Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:25;;;;;;;;;15.00;15.00;;;;;26.17;57.27;101253.41;4997744;28;45504;-66
2023/09/06 00:04:50;;;;;;;;;16.50;15.50;;;;;26.11;57.11;101236.66;4998959;28;45439;-66
2023/09/06 00:07:16;;;;;;;;;11.25;11.25;;;;;26.14;56.53;101247.34;4997543;28;45387;-66
2023/09/06 00:09:41;;;;;;;;;15.00;15.00;;;;;26.05;57.08;101233.50;4997169;28;45677;-66
2023/09/06 00:12:06;;;;;;;;;16.75;14.75;;;;;25.86;57.22;101201.44;4999183;28;45371;-66
2023/09/06 00:14:32;;;;;;;;;15.25;15.25;;;;;26.03;57.65;101235.50;4997749;28;45511;-66
2023/09/06 00:16:57;;;;;;;;;16.00;16.00;;;;;26.03;57.56;101235.50;4996823;28;46026;-66
2023/09/06 00:19:22;;;;;;;;;15.75;14.25;;;;;25.98;57.18;101224.13;4998970;28;45450;-66
2023/09/06 00:21:48;;;;;;;;;14.00;14.00;;;;;26.03;57.26;101235.50;4997643;28;45451;-66
2023/09/06 00:24:14;;;;;;;;;15.00;14.00;;;;;26.04;57.56;101236.38;4998712;28;45806;-66
2023/09/06 00:26:40;;;;;;;;;17.00;15.75;;;;;26.03;57.68;101238.25;4996612;28;46170;-66
2023/09/06 00:29:09;;;;;;;;;16.25;14.25;;;;;26.01;57.71;101232.06;4998088;28;45384;-66
2023/09/06 00:31:35;;;;;;;;;13.75;13.25;;;;;25.98;57.93;101226.84;4998941;28;45320;-66
2023/09/06 00:34:01;;;;;;;;;13.75;13.25;;;;;25.97;57.86;101235.19;4998545;28;45474;-66
2023/09/06 00:36:29;;;;;;;;;15.00;15.00;;;;;25.85;58.04;101218.84;4998406;28;45382;-66
2023/09/06 00:38:58;;;;;;;;;12.25;12.00;;;;;25.80;58.10;101214.81;4998291;28;45347;-66
2023/09/06 00:41:24;;;;;;;;;12.50;12.50;;;;;25.85;57.84;101227.03;4998754;28;45328;-66
2023/09/06 00:43:49;;;;;;;;;14.50;14.50;;;;;25.89;58.00;101235.84;4998723;28;45332;-66
2023/09/06 00:46:16;;;;;;;;;13.00;12.00;;;;;25.73;58.22;101208.13;4997179;28;46865;-66
2023/09/06 00:48:41;;;;;;;;;21.75;19.75;;;;;25.81;58.23;101224.72;4997695;28;46558;-66
2023/09/06 00:51:07;;;;;;;;;21.50;20.25;;;;;25.86;58.11;101237.00;4997046;28;45395;-66
2023/09/06 00:53:33;;;;;;;;;20.75;19.25;;;;;25.76;58.18;101221.53;4998290;28;45624;-66
2023/09/06 00:56:02;;;;;;;;;19.75;17.00;;;;;25.76;58.32;101219.69;4998266;28;45409;-66
2023/09/06 00:58:29;;;;;;;;;18.50;18.50;;;;;25.79;58.85;101227.59;4996423;28;45360;-66
2023/09/06 01:00:54;;;;;;;;;18.25;18.25;;;;;25.84;58.45;101236.28;4997355;28;45352;-67
2023/09/06 01:03:20;;;;;;;;;18.25;18.25;;;;;25.82;58.95;101238.25;4997841;28;45316;-66
2023/09/06 01:05:48;;;;;;;;;17.75;17.00;;;;;25.80;58.85;101232.06;4998115;28;45399;-66
2023/09/06 01:08:20;;;;;;;;;18.25;16.50;;;;;25.69;59.09;101213.00;4996956;28;45411;-66
2023/09/06 01:10:46;;;;;;;;;16.00;16.00;;;;;25.79;58.64;101232.19;4981753;28;46129;-66
2023/09/06 01:13:11;;;;;;;;;17.75;16.75;;;;;25.57;58.84;101198.56;5000209;28;45491;-66
2023/09/06 01:15:43;;;;;;;;;15.25;15.25;;;;;25.65;59.08;101208.84;4983968;28;48325;-66
2023/09/06 01:18:09;;;;;;;;;14.75;14.50;;;;;25.71;59.11;101221.97;5001621;28;45254;-66
2023/09/06 01:20:42;;;;;;;;;14.50;14.00;;;;;25.66;59.26;101213.28;4999331;28;45340;-66
2023/09/06 01:23:33;;;;;;;;;18.50;17.50;;;;;25.61;59.15;101205.50;5001542;28;45335;-66
2023/09/06 01:25:59;;;;;;;;;16.00;16.00;;;;;25.64;59.37;101212.56;5001227;28;47190;-66
2023/09/06 01:28:27;;;;;;;;;12.75;12.25;;;;;25.64;59.54;101224.38;5000075;28;45616;-66
2023/09/06 01:30:56;;;;;;;;;16.25;14.75;;;;;25.56;59.59;101210.53;5001582;28;45336;-66
2023/09/06 01:33:22;;;;;;;;;19.00;16.00;;;;;25.62;59.46;101222.78;4999081;28;45569;-66
2023/09/06 01:35:51;;;;;;;;;17.25;15.50;;;;;25.59;60.06;101220.31;5000130;28;45660;-66
2023/09/06 01:38:16;;;;;;;;;16.00;14.00;;;;;25.36;59.85;101181.34;4983634;28;45547;-66
2023/09/06 01:40:43;;;;;;;;;12.50;12.50;;;;;25.51;59.92;101221.00;5000053;28;45246;-66
2023/09/06 01:43:08;;;;;;;;;11.00;10.75;;;;;25.45;60.26;101214.19;5001405;28;45316;-66
2023/09/06 01:45:35;;;;;;;;;18.50;14.50;;;;;25.45;60.20;101216.91;5001098;28;46010;-66
2023/09/06 01:48:02;;;;;;;;;16.25;16.25;;;;;25.44;60.21;101219.78;5000361;28;45602;-66
2023/09/06 01:50:28;;;;;;;;;12.75;12.75;;;;;25.49;60.23;101228.44;4996855;28;45541;-66
2023/09/06 01:52:55;;;;;;;;;13.00;13.00;;;;;25.38;59.96;101213.00;4998886;28;45607;-66
2023/09/06 01:55:21;;;;;;;;;14.75;13.25;;;;;25.29;60.14;101202.88;5000798;28;46993;-66
2023/09/06 01:57:46;;;;;;;;;14.25;14.25;;;;;25.23;60.46;101192.47;5001117;28;45324;-66
2023/09/06 02:00:28;;;;;;;;;15.75;13.75;;;;;25.41;60.74;101226.41;4997366;28;45613;-66
2023/09/06 02:02:59;;;;;;;;;13.50;13.50;;;;;25.41;61.02;101234.59;5000601;28;45409;-65
2023/09/06 02:05:24;;;;;;;;;16.00;14.25;;;;;25.22;60.78;101207.13;4999131;28;47410;-66
2023/09/06 02:07:50;;;;;;;;;11.50;9.50;;;;;25.38;61.29;101225.81;4999572;28;45365;-66
2023/09/06 02:10:16;;;;;;;;;14.75;14.75;;;;;25.37;60.84;101232.25;5000821;28;45359;-66
2023/09/06 02:12:41;;;;;;;;;13.25;12.25;;;;;25.25;61.01;101221.38;5000764;28;45402;-66
2023/09/06 02:15:08;;;;;;;;;15.75;15.00;;;;;25.29;60.87;101232.91;4999202;28;45511;-66
2023/09/06 02:17:34;;;;;;;;;13.25;13.25;;;;;25.30;61.26;101234.66;5000660;28;45673;-66
2023/09/06 02:20:13;;;;;;;;;9.00;7.50;;;;;25.24;60.99;101229.69;5000672;28;45534;-66
2023/09/06 02:22:41;;;;;;;;;15.00;14.25;;;;;25.30;61.47;101240.13;4999888;28;45419;-66
2023/09/06 02:25:08;;;;;;;;;14.25;14.00;;;;;25.26;61.65;101225.88;4999154;28;47106;-66
2023/09/06 02:27:33;;;;;;;;;18.50;15.25;;;;;25.28;61.19;101237.53;4999022;28;45442;-66
2023/09/06 02:29:59;;;;;;;;;14.75;13.25;;;;;25.26;61.04;101238.63;5000657;28;45460;-66
2023/09/06 02:32:26;;;;;;;;;14.50;13.50;;;;;25.24;61.27;101233.31;4999490;28;45459;-66
2023/09/06 02:34:51;;;;;;;;;13.00;12.75;;;;;25.23;61.32;101237.03;5000144;28;45432;-66
2023/09/06 02:37:17;;;;;;;;;15.50;14.25;;;;;25.15;61.68;101224.03;5000466;28;45307;-66
2023/09/06 02:39:42;;;;;;;;;14.00;12.50;;;;;25.19;61.46;101227.34;4999573;28;45508;-66
2023/09/06 02:42:07;;;;;;;;;14.00;14.00;;;;;25.14;61.62;101224.16;5000375;28;45465;-66
2023/09/06 02:44:32;;;;;;;;;16.25;14.50;;;;;25.05;61.60;101203.13;4999988;28;49430;-66
2023/09/06 02:46:58;;;;;;;;;15.00;15.00;;;;;25.14;61.83;101225.06;5000569;28;45347;-66
2023/09/06 02:49:27;;;;;;;;;13.50;13.50;;;;;25.12;62.12;101226.16;4998837;28;45436;-66
2023/09/06 02:51:52;;;;;;;;;15.00;13.50;;;;;25.14;61.86;101226.88;4999835;28;45474;-66
2023/09/06 02:54:17;;;;;;;;;17.25;14.75;;;;;24.88;62.30;101188.19;4999050;28;45774;-66
2023/09/06 02:56:45;;;;;;;;;15.75;14.25;;;;;25.10;62.56;101234.50;4998687;28;45545;-66
2023/09/06 02:59:14;;;;;;;;;16.00;14.75;;;;;25.07;62.37;101232.00;5000170;28;45375;-66
2023/09/06 03:01:44;;;;;;;;;16.50;14.75;;;;;25.04;62.88;101229.56;5000070;28;45716;-66
2023/09/06 03:04:13;;;;;;;;;14.75;14.75;;;;;24.99;62.52;101228.22;4999372;28;47251;-66
2023/09/06 03:06:38;;;;;;;;;14.00;14.00;;;;;25.06;62.33;101240.34;4999228;28;45559;-66
2023/09/06 03:09:06;;;;;;;;;14.75;13.75;;;;;24.95;62.81;101228.47;5000170;28;45389;-66
2023/09/06 03:11:32;;;;;;;;;14.75;14.25;;;;;24.91;63.08;101220.72;4996770;28;45403;-66
2023/09/06 03:13:58;;;;;;;;;17.00;16.75;;;;;24.99;62.55;101234.53;4999851;28;48666;-66
2023/09/06 03:16:23;;;;;;;;;17.50;14.75;;;;;24.98;63.14;101226.50;4998558;28;45798;-66
2023/09/06 03:18:51;;;;;;;;;13.50;13.00;;;;;25.03;62.76;101243.38;4998739;28;45442;-66
2023/09/06 03:21:17;;;;;;;;;14.00;13.00;;;;;24.95;63.02;101230.34;4999678;28;45353;-66
2023/09/06 03:23:44;;;;;;;;;16.00;14.50;;;;;24.94;63.08;101234.97;4999577;28;46144;-66
2023/09/06 03:26:10;;;;;;;;;14.75;14.50;;;;;24.92;63.59;101234.19;4999150;28;45363;-66
2023/09/06 03:28:40;;;;;;;;;12.75;12.75;;;;;24.93;64.00;101227.75;4998980;28;45422;-66
2023/09/06 03:31:09;;;;;;;;;15.00;14.75;;;;;24.94;63.75;101234.97;4997367;28;45339;-66
2023/09/06 03:33:39;;;;;;;;;18.50;15.75;;;;;24.88;63.74;101218.22;4998765;28;45465;-66
2023/09/06 03:36:07;;;;;;;;;16.00;16.00;;;;;24.89;63.47;101229.03;5013941;28;45531;-66
2023/09/06 03:38:36;;;;;;;;;15.75;14.75;;;;;24.78;64.24;101219.00;4999639;28;45340;-66
2023/09/06 03:41:02;;;;;;;;;15.25;15.00;;;;;24.77;64.13;101209.09;4999511;28;45375;-66
2023/09/06 03:43:32;;;;;;;;;13.25;13.25;;;;;24.81;64.49;101227.91;4999275;28;45567;-66
2023/09/06 03:45:58;;;;;;;;;15.00;13.75;;;;;24.85;63.87;101229.41;4998079;28;45546;-66
2023/09/06 03:48:27;;;;;;;;;13.75;12.00;;;;;24.84;64.31;101238.59;4999634;28;45392;-66
2023/09/06 03:50:57;;;;;;;;;15.00;14.75;;;;;24.83;64.09;101236.88;4998146;28;45540;-66
2023/09/06 03:53:25;;;;;;;;;14.75;14.00;;;;;24.77;64.69;101235.50;4999072;28;45269;-66
2023/09/06 03:55:51;;;;;;;;;13.50;13.50;;;;;24.79;64.41;101244.44;4999042;28;45478;-66
2023/09/06 03:58:16;;;;;;;;;13.00;13.00;;;;;24.66;64.66;101221.91;4999532;28;45469;-66
2023/09/06 04:00:44;;;;;;;;;14.00;14.00;;;;;24.75;65.11;101241.09;4997878;28;45441;-66
2023/09/06 04:03:10;;;;;;;;;15.75;15.00;;;;;24.67;64.78;101232.69;4997234;28;47095;-66
2023/09/06 04:05:36;;;;;;;;;13.00;13.00;;;;;24.75;65.39;101249.28;4985621;28;45335;-66
2023/09/06 04:08:06;;;;;;;;;13.75;12.75;;;;;24.63;65.56;101233.09;4999247;28;45469;-66
2023/09/06 04:10:36;;;;;;;;;15.75;15.75;;;;;24.71;65.27;101242.38;4986273;28;45466;-66
2023/09/06 04:13:07;;;;;;;;;16.75;14.75;;;;;24.71;65.21;101250.56;4997888;28;46419;-66
2023/09/06 04:15:35;;;;;;;;;15.25;14.00;;;;;24.70;65.43;101251.53;4997689;28;45436;-66
2023/09/06 04:18:05;;;;;;;;;13.50;13.50;;;;;24.63;65.30;101244.03;4998947;28;45486;-66
2023/09/06 04:20:36;;;;;;;;;14.25;13.75;;;;;24.67;65.49;101245.47;4998906;28;45402;-66
2023/09/06 04:23:09;;;;;;;;;14.00;12.00;;;;;24.56;65.56;101232.75;4997325;28;47475;-66
2023/09/06 04:25:41;;;;;;;;;15.50;13.50;;;;;24.62;65.89;101242.28;4998923;28;45448;-66
2023/09/06 04:28:08;;;;;;;;;13.00;11.50;;;;;24.65;65.41;101247.47;4997713;28;45472;-66
2023/09/06 04:30:35;;;;;;;;;12.75;12.75;;;;;24.64;65.90;101243.00;4998951;28;45540;-66
2023/09/06 04:33:03;;;;;;;;;13.00;13.00;;;;;24.57;65.98;101235.34;4998647;28;46060;-66
2023/09/06 04:35:42;;;;;;;;;12.50;11.50;;;;;24.55;66.14;101233.72;4996283;28;45479;-66
2023/09/06 04:38:09;;;;;;;;;14.75;13.75;;;;;24.54;66.06;101232.84;4997738;28;45419;-66
2023/09/06 04:40:35;;;;;;;;;12.00;12.00;;;;;24.59;65.90;101243.38;4997542;28;45375;-66
2023/09/06 04:43:00;;;;;;;;;15.50;14.50;;;;;24.51;65.58;101226.78;4998575;28;46088;-66
2023/09/06 04:45:26;;;;;;;;;10.50;10.50;;;;;24.51;65.36;101233.09;4999591;28;45308;-66
2023/09/06 04:47:51;;;;;;;;;13.75;13.25;;;;;24.58;65.78;101247.97;5002292;28;45341;-66
2023/09/06 04:50:16;;;;;;;;;13.75;12.25;;;;;24.46;65.95;101226.28;5001946;28;45377;-66
2023/09/06 04:52:47;;;;;;;;;11.50;9.00;;;;;24.60;65.67;101253.31;5001703;28;46144;-66
2023/09/06 04:55:14;;;;;;;;;13.75;12.00;;;;;24.60;65.47;101253.31;5001777;28;45374;-66
2023/09/06 04:57:42;;;;;;;;;13.75;11.75;;;;;24.47;65.40;101237.06;4989738;28;45403;-66
2023/09/06 05:00:23;;;;;;;;;12.00;12.00;;;;;24.58;65.13;101252.59;5001841;28;45336;-66
2023/09/06 05:02:49;;;;;;;;;11.75;11.00;;;;;24.50;65.30;101245.00;5000460;28;45436;-66
2023/09/06 05:05:15;;;;;;;;;12.75;11.75;;;;;24.58;65.22;101253.44;5000788;28;45436;-66
2023/09/06 05:07:41;;;;;;;;;9.50;9.50;;;;;24.47;65.13;101244.38;4984162;28;45357;-65
2023/09/06 05:10:09;;;;;;;;;10.50;9.50;;;;;24.52;65.35;101248.44;5001730;28;45324;-66
2023/09/06 05:12:35;;;;;;;;;10.75;10.25;;;;;24.56;65.41;101255.44;5001588;28;46908;-66
2023/09/06 05:15:01;;;;;;;;;11.75;11.75;;;;;24.52;65.80;101243.00;5001563;28;45407;-65
2023/09/06 05:17:26;;;;;;;;;10.25;10.25;;;;;24.56;65.29;101249.13;4999891;28;45613;-66
2023/09/06 05:19:54;;;;;;;;;11.00;11.00;;;;;24.30;65.43;101208.47;4999895;28;45457;-68
2023/09/06 05:22:22;;;;;;;;;8.00;6.25;;;;;24.38;65.38;101216.88;5000799;28;46352;-69
2023/09/06 05:24:49;;;;;;;;;10.25;10.25;;;;;24.53;64.93;101243.88;5001385;28;45423;-67
2023/09/06 05:27:14;;;;;;;;;11.75;11.00;;;;;24.31;64.77;101210.22;5000286;28;45461;-67
2023/09/06 05:29:41;;;;;;;;;11.25;10.50;;;;;24.60;64.82;101258.78;4997803;28;45490;-68
2023/09/06 05:32:06;;;;;;;;;11.75;10.75;;;;;24.62;64.41;101253.19;4998276;28;46244;-67
2023/09/06 05:34:32;;;;;;;;;11.50;11.25;;;;;24.63;64.40;101253.06;4999374;28;46133;-68
2023/09/06 05:36:57;;;;;;;;;13.75;12.75;;;;;24.46;64.37;101227.16;4981524;28;46714;-68
2023/09/06 05:39:23;;;;;;;;;12.50;11.00;;;;;24.64;64.63;101259.38;4987522;28;45631;-68
2023/09/06 05:41:50;;;;;;;;;11.75;11.50;;;;;24.54;64.19;101242.88;4984004;28;45804;-68
2023/09/06 05:44:16;;;;;;;;;10.50;9.50;;;;;24.45;64.24;101230.00;4985052;28;46716;-68
2023/09/06 05:46:43;;;;;;;;;12.25;11.00;;;;;24.42;64.47;101233.84;4987417;28;45455;-68
2023/09/06 05:49:08;;;;;;;;;12.25;11.50;;;;;24.63;64.27;101276.78;4987610;28;45391;-68
2023/09/06 05:51:33;;;;;;;;;10.00;9.50;;;;;24.42;64.26;101239.31;4985281;28;46203;-68
2023/09/06 05:54:00;;;;;;;;;11.50;11.00;;;;;24.50;64.17;101252.31;4984922;28;45461;-68
2023/09/06 05:56:25;;;;;;;;;10.25;10.25;;;;;24.34;64.23;101222.69;4988288;28;45497;-68
2023/09/06 05:58:51;;;;;;;;;12.50;10.75;;;;;24.56;64.09;101271.81;4986654;28;46402;-68
2023/09/06 06:01:17;;;;;;;;;12.25;10.75;;;;;24.49;64.13;101258.75;4988017;28;47324;-68
2023/09/06 06:03:43;;;;;;;;;11.75;11.75;;;;;24.36;64.14;101237.97;4997304;28;45472;-68
2023/09/06 06:06:10;;;;;;;;;13.00;11.00;;;;;24.38;63.92;101240.56;4997271;28;45513;-68
2023/09/06 06:08:37;;;;;;;;;11.00;9.25;;;;;24.42;64.07;101244.75;4996616;28;45619;-68
2023/09/06 06:11:03;;;;;;;;;11.00;9.75;;;;;24.64;63.98;101278.50;4989074;28;45695;-68
2023/09/06 06:13:28;;;;;;;;;11.75;11.50;;;;;24.52;63.27;101259.38;4999190;28;45778;-69
2023/09/06 06:15:53;;;;;;;;;9.00;9.00;;;;;24.42;63.49;101253.84;4996702;28;45249;-69
2023/09/06 06:18:19;;;;;;;;;11.00;10.00;;;;;24.39;63.36;101250.47;5000461;28;45530;-69
2023/09/06 06:20:44;;;;;;;;;12.00;12.00;;;;;24.55;63.59;101272.78;5000338;28;45308;-69
2023/09/06 06:23:10;;;;;;;;;7.75;7.75;;;;;24.57;63.75;101278.13;4998430;28;45328;-69
2023/09/06 06:25:36;;;;;;;;;8.25;8.25;;;;;24.52;63.80;101261.25;4996677;28;45357;-69
2023/09/06 06:28:01;;;;;;;;;11.50;11.00;;;;;24.56;62.96;101274.53;4990949;28;45624;-69
2023/09/06 06:30:26;;;;;;;;;10.75;9.00;;;;;24.70;63.02;101294.34;4989187;28;46377;-69
2023/09/06 06:32:52;;;;;;;;;7.75;5.75;;;;;24.52;62.74;101266.69;4995713;28;45482;-69
2023/09/06 06:35:18;;;;;;;;;10.00;9.25;;;;;24.48;63.28;101267.97;4996018;28;45408;-69
2023/09/06 06:37:43;;;;;;;;;9.25;9.25;;;;;24.47;63.23;101277.13;4997026;28;46533;-69
2023/09/06 06:40:09;;;;;;;;;10.75;10.00;;;;;24.67;63.27;101294.63;4995010;28;45812;-69
2023/09/06 06:42:34;;;;;;;;;12.25;10.75;;;;;24.58;62.99;101290.78;4997467;28;45681;-69
2023/09/06 06:45:00;;;;;;;;;10.00;10.00;;;;;24.40;62.95;101261.25;4996422;28;45447;-69
2023/09/06 06:47:26;;;;;;;;;9.50;9.50;;;;;24.47;63.49;101272.53;5000085;28;45289;-69
2023/09/06 06:49:53;;;;;;;;;11.00;11.00;;;;;24.70;63.98;101305.28;4993257;28;45934;-68
2023/09/06 06:52:19;;;;;;;;;9.50;9.50;;;;;24.67;63.34;101291.88;4991774;28;45757;-69
2023/09/06 06:54:46;;;;;;;;;10.00;9.50;;;;;24.57;62.86;101276.28;4995653;28;47116;-68
2023/09/06 06:57:11;;;;;;;;;11.00;10.75;;;;;24.56;63.79;101277.28;4982462;28;45631;-69
2023/09/06 06:59:36;;;;;;;;;12.75;9.75;;;;;24.58;63.67;101277.16;4993726;28;46300;-69
2023/09/06 07:02:02;;;;;;;;;12.75;12.00;;;;;24.67;62.88;101287.28;4988516;28;45988;-69
2023/09/06 07:04:27;;;;;;;;;12.75;10.25;;;;;24.78;63.40;101311.81;4987926;28;45490;-69
2023/09/06 07:06:53;;;;;;;;;7.50;7.50;;;;;24.80;63.30;101311.69;4987936;28;45655;-69
2023/09/06 07:09:18;;;;;;;;;8.75;8.75;;;;;24.70;63.24;101295.22;4989955;28;46031;-69
2023/09/06 07:11:44;;;;;;;;;9.75;9.75;;;;;24.63;63.00;101283.09;4992556;28;45359;-69
2023/09/06 07:14:09;;;;;;;;;9.25;9.00;;;;;24.80;62.79;101308.97;4998759;28;45469;-67
2023/09/06 07:16:35;;;;;;;;;9.75;9.75;;;;;24.85;63.14;101320.38;4993346;28;45515;-67
2023/09/06 07:19:00;;;;;;;;;9.50;8.75;;;;;24.87;62.91;101318.38;4994121;28;47377;-67
2023/09/06 07:21:27;;;;;;;;;10.00;8.00;;;;;24.85;62.79;101312.19;4997488;28;45411;-69
2023/09/06 07:23:52;;;;;;;;;9.00;9.00;;;;;24.84;63.38;101306.84;4990131;28;45523;-68
2023/09/06 07:26:18;;;;;;;;;10.50;9.25;;;;;24.75;63.49;101292.97;4993476;28;45431;-68
2023/09/06 07:28:46;;;;;;;;;11.50;10.00;;;;;24.78;62.70;101289.13;4996884;28;45386;-68
2023/09/06 07:31:14;;;;;;;;;10.75;9.25;;;;;24.84;62.42;101302.28;4989135;28;46010;-69
2023/09/06 07:33:39;;;;;;;;;10.50;8.25;;;;;24.95;62.62;101315.00;4985282;28;45770;-69
2023/09/06 07:36:05;;;;;;;;;8.75;8.75;;;;;24.75;62.27;101287.50;4992791;28;45410;-69
2023/09/06 07:38:31;;;;;;;;;11.00;11.00;;;;;24.98;62.85;101316.63;4985030;28;45366;-68
2023/09/06 07:40:56;;;;;;;;;8.75;8.00;;;;;24.99;63.26;101321.06;4989357;28;45379;-67
2023/09/06 07:43:22;;;;;;;;;8.25;7.50;;;;;24.87;62.50;101306.59;4986672;28;45551;-70
2023/09/06 07:45:47;;;;;;;;;7.50;7.25;;;;;24.95;62.55;101309.53;4995060;28;45584;-68
2023/09/06 07:48:13;;;;;;;;;11.25;8.50;;;;;25.00;61.68;101320.94;4992213;28;45888;-70
2023/09/06 07:50:38;;;;;;;;;9.50;8.25;;;;;24.86;61.49;101291.19;4985592;28;45469;-68
2023/09/06 07:53:03;;;;;;;;;11.00;9.75;;;;;25.07;61.46;101327.59;4991075;28;45284;-73
2023/09/06 07:55:29;;;;;;;;;7.25;6.25;;;;;24.96;62.74;101314.03;4987580;28;49030;-69
2023/09/06 07:57:55;;;;;;;;;8.25;8.25;;;;;25.05;62.01;101336.94;4990874;28;45385;-71
2023/09/06 08:00:21;;;;;;;;;9.00;8.50;;;;;25.01;62.77;101325.41;4990015;28;45581;-70
2023/09/06 08:02:47;;;;;;;;;7.50;7.50;;;;;25.01;62.06;101314.50;4994691;28;45472;-69
2023/09/06 08:05:12;;;;;;;;;12.50;10.75;;;;;25.11;61.77;101329.09;4989374;28;45729;-65
2023/09/06 08:07:38;;;;;;;;;11.25;9.00;;;;;25.18;62.19;101334.91;4987795;28;46824;-66
2023/09/06 08:10:08;;;;;;;;;9.25;8.75;;;;;25.25;62.78;101343.44;4994042;28;45431;-67
2023/09/06 08:12:34;;;;;;;;;10.00;9.00;;;;;25.26;62.93;101335.16;4994395;28;45547;-66
2023/09/06 08:15:00;;;;;;;;;10.00;10.00;;;;;25.30;62.40;101343.97;4979659;28;45615;-67
2023/09/06 08:17:26;;;;;;;;;9.00;9.00;;;;;25.36;62.24;101339.81;4992539;28;50532;-66
2023/09/06 08:19:52;;;;;;;;;8.50;8.00;;;;;25.41;61.78;101341.19;4995113;28;45562;-69
2023/09/06 08:22:17;;;;;;;;;13.00;11.00;;;;;25.48;61.97;101347.00;4991327;28;51790;-69
2023/09/06 08:24:43;;;;;;;;;10.75;8.75;;;;;25.49;61.24;101337.75;4990514;28;45974;-69
2023/09/06 08:27:08;;;;;;;;;9.75;9.75;;;;;25.54;62.45;101337.38;4990635;28;47115;-69
2023/09/06 08:29:33;;;;;;;;;11.75;11.25;;;;;25.54;62.31;101326.44;4989367;28;47580;-69
2023/09/06 08:31:58;;;;;;;;;12.00;10.50;;;;;25.64;61.96;101335.56;4993166;28;45468;-69
2023/09/06 08:34:24;;;;;;;;;11.25;9.50;;;;;25.69;61.96;101341.50;4990728;28;61697;-69
2023/09/06 08:36:51;;;;;;;;;10.00;9.75;;;;;25.73;61.73;101337.53;4984435;28;46682;-70
2023/09/06 08:39:16;;;;;;;;;13.00;11.75;;;;;25.80;61.66;101340.59;5005710;28;45377;-70
2023/09/06 08:41:46;;;;;;;;;7.75;7.75;;;;;25.85;62.90;101350.09;4987252;28;45483;-69
2023/09/06 08:44:17;;;;;;;;;10.50;9.00;;;;;25.85;61.55;101330.09;4988861;28;45532;-69
2023/09/06 08:46:44;;;;;;;;;11.00;10.75;;;;;25.92;61.52;101341.38;4992726;28;45560;-69
2023/09/06 08:49:11;;;;;;;;;10.75;10.00;;;;;25.95;60.91;101335.63;4988573;28;45461;-69
2023/09/06 08:51:38;;;;;;;;;14.00;10.00;;;;;26.00;60.79;101345.19;4985667;28;45427;-69
2023/09/06 08:54:07;;;;;;;;;8.00;7.50;;;;;26.04;60.15;101343.03;4985021;28;45592;-68
2023/09/06 08:56:32;;;;;;;;;10.25;9.75;;;;;26.05;60.62;101340.16;4987365;28;46269;-68
2023/09/06 08:58:59;;;;;;;;;10.00;9.75;;;;;26.16;60.46;101347.44;4990300;28;45269;-67
2023/09/06 09:01:25;;;;;;;;;10.00;10.00;;;;;26.15;59.86;101336.63;4986935;28;45513;-68
2023/09/06 09:03:51;;;;;;;;;11.00;11.00;;;;;26.22;60.26;101348.75;4990671;28;45591;-68
2023/09/06 09:06:16;;;;;;;;;11.00;10.00;;;;;26.21;59.25;101347.91;4994008;28;48108;-68
2023/09/06 09:08:41;;;;;;;;;13.00;10.00;;;;;26.32;60.17;101343.31;4988511;28;45396;-68
2023/09/06 09:11:07;;;;;;;;;12.00;12.00;;;;;26.37;59.69;101343.78;4986635;28;45513;-68
2023/09/06 09:13:32;;;;;;;;;10.00;10.00;;;;;26.42;59.84;101338.75;4992094;28;45563;-67
2023/09/06 09:15:58;;;;;;;;;12.50;11.75;;;;;26.44;59.44;101329.38;4983521;28;45378;-69
2023/09/06 09:18:23;;;;;;;;;7.25;7.25;;;;;26.49;59.06;101326.22;4985705;28;55758;-68
2023/09/06 09:20:48;;;;;;;;;10.25;9.25;;;;;26.62;59.11;101345.16;4990480;28;52003;-68
2023/09/06 09:23:14;;;;;;;;;11.00;10.00;;;;;26.58;58.71;101322.66;4993746;28;45553;-68
2023/09/06 09:25:49;;;;;;;;;11.00;11.00;;;;;26.68;58.85;101325.47;5001192;28;47847;-68
2023/09/06 09:28:16;;;;;;;;;12.25;12.25;;;;;26.80;59.42;101328.94;4992979;28;45566;-68
2023/09/06 09:30:42;;;;;;;;;13.50;11.00;;;;;26.83;58.47;101323.19;4988587;28;45269;-68
2023/09/06 09:33:07;;;;;;;;;9.75;8.75;;;;;26.97;58.37;101327.38;4985157;28;45746;-68
2023/09/06 09:35:32;;;;;;;;;12.25;11.50;;;;;27.01;58.01;101331.56;4999714;28;52476;-66
2023/09/06 09:38:00;;;;;;;;;12.00;9.50;;;;;27.10;58.02;101336.19;4988777;28;45549;-65
2023/09/06 09:40:32;;;;;;;;;12.00;10.75;;;;;27.14;57.53;101334.03;4992841;28;46061;-66
2023/09/06 09:43:04;;;;;;;;;11.25;11.25;;;;;27.19;57.58;101326.22;4999699;28;45483;-66
2023/09/06 09:45:39;;;;;;;;;10.25;10.25;;;;;27.27;57.65;101329.13;4990102;28;45440;-66
2023/09/06 09:48:05;;;;;;;;;10.75;10.75;;;;;27.35;56.84;101331.19;4990630;28;45399;-66
2023/09/06 09:50:33;;;;;;;;;9.75;9.75;;;;;27.41;57.13;101337.94;4991622;28;45501;-66
2023/09/06 09:53:00;;;;;;;;;7.50;7.50;;;;;27.48;58.05;101339.09;4997508;28;45352;-66
2023/09/06 09:55:31;;;;;;;;;10.50;10.50;;;;;27.57;56.79;101335.47;4991999;28;46264;-66
2023/09/06 09:57:58;;;;;;;;;11.75;11.50;;;;;27.65;56.75;101340.22;4994577;28;45313;-64
2023/09/06 10:00:28;;;;;;;;;10.00;10.00;;;;;27.68;57.12;101323.47;4998008;28;45351;-66
2023/09/06 10:02:57;;;;;;;;;11.75;9.25;;;;;27.78;56.27;101328.94;5006222;28;45639;-66
2023/09/06 10:05:26;;;;;;;;;10.50;10.50;;;;;27.86;56.51;101327.19;4990815;28;46554;-66
2023/09/06 10:07:54;;;;;;;;;12.50;11.25;;;;;27.91;56.25;101324.84;4992484;28;45411;-66
2023/09/06 10:10:21;;;;;;;;;11.00;11.00;;;;;27.89;55.73;101309.56;4986067;28;45384;-66
2023/09/06 10:12:49;;;;;;;;;14.25;10.75;;;;;27.96;56.34;101313.47;4988707;28;45306;-66
2023/09/06 10:15:15;;;;;;;;;10.25;10.25;;;;;28.02;55.37;101320.25;4989433;28;47422;-66
2023/09/06 10:17:44;;;;;;;;;10.25;9.75;;;;;28.01;55.74;101318.50;4989177;28;45390;-66
2023/09/06 10:20:13;;;;;;;;;9.25;9.25;;;;;28.08;55.83;101316.88;5005534;28;45772;-66
2023/09/06 10:22:43;;;;;;;;;11.25;9.50;;;;;28.16;54.50;101313.41;4992353;28;45313;-66
2023/09/06 10:25:10;;;;;;;;;8.75;8.75;;;;;28.24;54.34;101316.25;4995195;28;46221;-66
2023/09/06 10:27:47;;;;;;;;;5.00;3.25;;;;;28.25;54.40;101310.63;4989649;28;45573;-66
2023/09/06 10:30:17;;;;;;;;;10.00;10.00;;;;;28.36;54.48;101305.94;4987756;28;45406;-66
2023/09/06 10:32:46;;;;;;;;;9.25;9.25;;;;;28.48;54.12;101312.94;4994993;28;45451;-66
2023/09/06 10:35:21;;;;;;;;;11.00;10.25;;;;;28.53;53.59;101312.50;4991429;28;46636;-66
2023/09/06 10:38:06;;;;;;;;;10.00;9.00;;;;;28.55;53.52;101308.59;4993309;28;45297;-66
2023/09/06 10:40:47;;;;;;;;;8.75;8.75;;;;;28.58;53.43;101304.69;4995288;28;45511;-68
2023/09/06 10:43:12;;;;;;;;;11.00;9.75;;;;;28.65;53.40;101305.78;4992806;28;45431;-68
2023/09/06 10:45:37;;;;;;;;;8.25;8.25;;;;;28.75;52.98;101314.84;4989056;28;47098;-66
2023/09/06 10:48:10;;;;;;;;;11.50;11.50;;;;;28.74;52.52;101282.03;4993143;28;54995;-68
2023/09/06 10:50:36;;;;;;;;;8.50;8.50;;;;;28.84;52.52;101296.56;4999015;28;45585;-68
2023/09/06 10:53:03;;;;;;;;;10.00;8.75;;;;;28.85;52.57;101292.78;4999989;28;45414;-67
2023/09/06 10:55:42;;;;;;;;;9.75;9.25;;;;;28.92;51.99;101302.16;4995696;28;46515;-68
2023/09/06 10:58:10;;;;;;;;;10.25;9.00;;;;;28.95;52.34;101289.97;4996552;28;45923;-68
2023/09/06 11:00:36;;;;;;;;;11.50;11.50;;;;;29.01;51.63;101292.09;4995382;28;45467;-67
2023/09/06 11:03:07;;;;;;;;;11.50;8.50;;;;;29.06;51.57;101300.72;4995036;28;45501;-68
2023/09/06 11:05:38;;;;;;;;;12.50;10.25;;;;;29.11;51.68;101292.03;4987581;28;45454;-68
2023/09/06 11:08:06;;;;;;;;;11.25;10.50;;;;;29.19;51.33;101290.22;5006403;28;45523;-68
2023/09/06 11:10:32;;;;;;;;;8.75;8.75;;;;;29.21;51.64;101280.97;4994348;28;45877;-70
2023/09/06 11:13:14;;;;;;;;;9.75;9.75;;;;;29.21;51.61;101269.97;4995910;28;45754;-70