Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:13;;;;;;;10.30;2.70;;;16.10;76.20;;;;;;5059408;28;20444;-74
2022/05/14 00:03:40;;;;;;;14.57;3.28;;;16.10;76.30;;;;;;5059396;28;20393;-74
2022/05/14 00:06:09;;;;;;;13.60;2.95;;;16.00;76.50;;;;;;5059394;28;20044;-74
2022/05/14 00:08:35;;;;;;;9.43;3.05;;;16.00;76.70;;;;;;5059169;28;20392;-74
2022/05/14 00:13:45;;;;;;;10.88;3.42;;;15.90;77.40;;;;;;5056474;28;20060;-74
2022/05/14 00:16:13;;;;;;;12.23;3.40;;;15.80;77.60;;;;;;5055858;28;20025;-74
2022/05/14 00:18:39;;;;;;;12.75;3.38;;;15.80;77.90;;;;;;5055644;28;20485;-74
2022/05/14 00:21:05;;;;;;;12.73;3.22;;;15.70;78.30;;;;;;5055746;28;20043;-74
2022/05/14 00:23:31;;;;;;;12.40;3.13;;;15.60;78.60;;;;;;5055888;28;20024;-74
2022/05/14 00:25:57;;;;;;;13.65;3.08;;;15.60;78.90;;;;;;5055686;28;20468;-74
2022/05/14 00:28:23;;;;;;;8.77;3.45;;;15.60;79.00;;;;;;5055807;28;20091;-74
2022/05/14 00:30:49;;;;;;;13.85;3.10;;;15.50;79.20;;;;;;5055906;28;20017;-74
2022/05/14 00:33:15;;;;;;;7.75;2.70;;;15.50;79.40;;;;;;5055643;28;20492;-74
2022/05/14 00:35:41;;;;;;;12.80;3.13;;;15.50;79.70;;;;;;5055671;28;20029;-74
2022/05/14 00:38:10;;;;;;;15.93;3.45;;;15.40;79.90;;;;;;5055706;28;20418;-74
2022/05/14 00:40:36;;;;;;;13.43;3.22;;;15.40;80.20;;;;;;5055573;28;20025;-74
2022/05/14 00:43:02;;;;;;;10.57;2.63;;;15.30;80.60;;;;;;5055722;28;20036;-74
2022/05/14 00:45:31;;;;;;;13.35;3.50;;;15.30;80.80;;;;;;5055382;28;20495;-74
2022/05/14 00:47:59;;;;;;;12.45;2.78;;;15.30;80.80;;;;;;5055295;28;20075;-74
2022/05/14 00:50:37;;;;;;;10.65;2.58;;;15.30;80.60;;;;;;5055301;28;20114;-74
2022/05/14 00:53:19;;;;;;;9.60;2.72;;;15.30;80.40;;;;;;5054949;28;20074;-74
2022/05/14 00:55:48;;;;;;;10.90;3.10;;;15.40;80.40;;;;;;5055660;28;20074;-74
2022/05/14 00:58:24;;;;;;;9.43;2.75;;;15.40;80.30;;;;;;5055005;28;20573;-74
2022/05/14 01:00:50;;;;;;;7.60;2.85;;;15.40;80.30;;;;;;5055361;28;20024;-73
2022/05/14 01:03:15;;;;;;;8.60;2.50;;;15.40;80.20;;;;;;5055349;28;20029;-73
2022/05/14 01:05:42;;;;;;;7.18;2.67;;;15.30;80.10;;;;;;5055144;28;20538;-73
2022/05/14 01:08:07;;;;;;;10.50;2.42;;;15.30;80.10;;;;;;5055197;28;20098;-74
2022/05/14 01:10:42;;;;;;;9.35;2.45;;;15.30;80.00;;;;;;5055080;28;20021;-73
2022/05/14 01:13:08;;;;;;;10.20;2.10;;;15.30;79.80;;;;;;5054929;28;20029;-74
2022/05/14 01:15:55;;;;;;;8.45;2.03;;;15.30;79.70;;;;;;5054960;28;20052;-74
2022/05/14 01:18:22;;;;;;;7.70;1.90;;;15.40;79.60;;;;;;5054647;28;20035;-74
2022/05/14 01:20:53;;;;;;;8.75;2.17;;;15.40;79.40;;;;;;5055132;28;20103;-74
2022/05/14 01:26:30;;;;;;;7.28;1.90;;;15.50;78.90;;;;;;5039480;28;20071;-74
2022/05/14 01:29:05;;;;;;;9.20;1.65;;;15.50;78.80;;;;;;5054499;28;20045;-74
2022/05/14 01:31:31;;;;;;;9.75;1.90;;;15.50;78.90;;;;;;5054476;28;20385;-74
2022/05/14 01:34:01;;;;;;;6.70;1.63;;;15.50;78.70;;;;;;5054756;28;20024;-74
2022/05/14 01:36:27;;;;;;;6.78;2.20;;;15.50;78.80;;;;;;5054451;28;20078;-74
2022/05/14 01:38:55;;;;;;;9.05;2.22;;;15.50;78.70;;;;;;5054209;28;20103;-73
2022/05/14 01:41:21;;;;;;;7.57;2.03;;;15.50;78.50;;;;;;5054371;28;20025;-73
2022/05/14 01:43:47;;;;;;;8.73;2.20;;;15.50;78.40;;;;;;5054135;28;20063;-73
2022/05/14 01:46:13;;;;;;;9.13;1.92;;;15.40;78.60;;;;;;5054037;28;20558;-73
2022/05/14 01:48:38;;;;;;;10.85;2.05;;;15.40;78.70;;;;;;5054174;28;20059;-73
2022/05/14 01:51:04;;;;;;;11.35;2.70;;;15.50;78.90;;;;;;5054119;28;20056;-73
2022/05/14 01:53:30;;;;;;;7.53;1.98;;;15.40;79.00;;;;;;5053971;28;20104;-73
2022/05/14 01:55:55;;;;;;;8.95;2.05;;;15.30;79.80;;;;;;5054052;28;20021;-73
2022/05/14 01:58:36;;;;;;;7.47;1.83;;;15.30;79.20;;;;;;5054138;28;20036;-74
2022/05/14 02:01:16;;;;;;;7.18;1.70;;;15.30;79.30;;;;;;5053951;28;20025;-73
2022/05/14 02:03:47;;;;;;;11.15;2.13;;;15.30;79.30;;;;;;5053718;28;20435;-73
2022/05/14 02:06:14;;;;;;;9.50;2.00;;;15.40;79.40;;;;;;5054051;28;20396;-73
2022/05/14 02:08:40;;;;;;;13.68;2.60;;;15.30;79.50;;;;;;5054038;28;20071;-73
2022/05/14 02:11:08;;;;;;;7.15;2.30;;;15.30;79.70;;;;;;5053728;28;20456;-73
2022/05/14 02:13:34;;;;;;;12.15;2.83;;;15.30;79.70;;;;;;5053965;28;20090;-73
2022/05/14 02:16:00;;;;;;;10.60;2.38;;;15.20;80.10;;;;;;5053551;28;20025;-73
2022/05/14 02:18:26;;;;;;;7.15;2.28;;;15.20;80.60;;;;;;5053363;28;20086;-73
2022/05/14 02:20:52;;;;;;;9.60;2.58;;;15.20;80.60;;;;;;5053553;28;20029;-73
2022/05/14 02:23:18;;;;;;;7.72;2.42;;;15.10;80.80;;;;;;5053719;28;20400;-73
2022/05/14 02:25:44;;;;;;;8.10;2.40;;;15.10;81.20;;;;;;5053634;28;20025;-73
2022/05/14 02:28:10;;;;;;;10.38;2.90;;;15.10;81.40;;;;;;5053796;28;20048;-72
2022/05/14 02:30:35;;;;;;;11.27;2.63;;;15.00;81.50;;;;;;5053367;28;20032;-73
2022/05/14 02:33:01;;;;;;;12.50;2.50;;;15.00;81.80;;;;;;5053210;28;20025;-73
2022/05/14 02:35:27;;;;;;;10.88;2.78;;;15.00;81.80;;;;;;5053476;28;20036;-73
2022/05/14 02:37:53;;;;;;;9.10;2.80;;;15.00;81.80;;;;;;5053012;28;20033;-73
2022/05/14 02:40:18;;;;;;;8.38;2.53;;;15.00;81.70;;;;;;5053292;28;20086;-73
2022/05/14 02:42:44;;;;;;;8.70;2.80;;;14.90;81.80;;;;;;5053148;28;20085;-73
2022/05/14 02:45:10;;;;;;;8.25;2.40;;;14.90;81.70;;;;;;5053134;28;20017;-73
2022/05/14 02:47:36;;;;;;;8.48;2.40;;;14.80;81.70;;;;;;5053053;28;20048;-74
2022/05/14 02:50:04;;;;;;;9.60;2.72;;;14.80;81.80;;;;;;5053482;28;20027;-73
2022/05/14 02:52:29;;;;;;;9.90;2.60;;;14.70;82.00;;;;;;5053259;28;20048;-73
2022/05/14 02:54:55;;;;;;;8.00;2.75;;;14.70;82.10;;;;;;5053381;28;20479;-73
2022/05/14 02:57:21;;;;;;;10.02;3.42;;;14.70;82.10;;;;;;5052982;28;20031;-73
2022/05/14 02:59:46;;;;;;;9.75;2.60;;;14.70;82.10;;;;;;5053047;28;20534;-73
2022/05/14 03:02:12;;;;;;;11.30;3.00;;;14.60;82.20;;;;;;5053078;28;20037;-73
2022/05/14 03:04:40;;;;;;;13.68;3.22;;;14.60;82.50;;;;;;5053335;28;20075;-73
2022/05/14 03:07:08;;;;;;;9.55;2.78;;;14.60;82.70;;;;;;5052729;28;20028;-73
2022/05/14 03:09:38;;;;;;;12.07;2.60;;;14.50;82.80;;;;;;5052897;28;20064;-73
2022/05/14 03:12:04;;;;;;;7.10;2.40;;;14.50;82.80;;;;;;5052954;28;20049;-73
2022/05/14 03:14:30;;;;;;;7.95;2.13;;;14.50;82.80;;;;;;5052863;28;20028;-73
2022/05/14 03:16:56;;;;;;;8.82;2.20;;;14.50;82.90;;;;;;5052802;28;20033;-73
2022/05/14 03:19:22;;;;;;;5.55;2.20;;;14.50;82.90;;;;;;5052960;28;20025;-73
2022/05/14 03:21:48;;;;;;;11.43;2.30;;;14.60;83.00;;;;;;5053100;28;20030;-73
2022/05/14 03:24:14;;;;;;;13.07;3.08;;;14.50;83.20;;;;;;5053123;28;20029;-73
2022/05/14 03:26:41;;;;;;;12.13;2.42;;;14.60;83.00;;;;;;5052499;28;20468;-73
2022/05/14 03:29:08;;;;;;;7.57;2.63;;;14.50;83.00;;;;;;5053090;28;20033;-73
2022/05/14 03:31:34;;;;;;;9.98;2.17;;;14.50;83.00;;;;;;5052753;28;20430;-73
2022/05/14 03:34:00;;;;;;;6.88;1.88;;;14.50;83.00;;;;;;5052741;28;20025;-73
2022/05/14 03:36:25;;;;;;;5.25;1.65;;;14.60;83.10;;;;;;5052811;28;20059;-72
2022/05/14 03:38:51;;;;;;;8.93;2.15;;;14.60;83.20;;;;;;5052680;28;20036;-73
2022/05/14 03:41:17;;;;;;;12.65;2.58;;;14.60;82.70;;;;;;5052914;28;20032;-73
2022/05/14 03:43:44;;;;;;;10.15;2.38;;;14.50;82.70;;;;;;5052932;28;20039;-73
2022/05/14 03:46:10;;;;;;;7.43;2.45;;;14.40;82.80;;;;;;5052672;28;20444;-73
2022/05/14 03:48:36;;;;;;;7.07;2.20;;;14.40;83.00;;;;;;5053258;28;20033;-73
2022/05/14 03:51:04;;;;;;;6.97;2.25;;;14.40;83.10;;;;;;5056510;28;20037;-73
2022/05/14 03:53:30;;;;;;;12.45;2.85;;;14.30;83.20;;;;;;5056260;28;20381;-73
2022/05/14 03:55:56;;;;;;;9.88;2.15;;;14.30;83.50;;;;;;5056595;28;20029;-73
2022/05/14 03:58:22;;;;;;;8.80;2.53;;;14.20;83.60;;;;;;5056521;28;20036;-73
2022/05/14 04:00:48;;;;;;;9.07;2.05;;;14.20;83.70;;;;;;5055994;28;20056;-73
2022/05/14 04:03:14;;;;;;;8.65;2.28;;;14.10;83.70;;;;;;5056512;28;20037;-73
2022/05/14 04:05:41;;;;;;;8.07;2.20;;;14.10;84.00;;;;;;5056114;28;20017;-73
2022/05/14 04:08:06;;;;;;;10.90;2.65;;;14.00;84.20;;;;;;5056346;28;20021;-73
2022/05/14 04:10:32;;;;;;;6.95;2.58;;;14.00;84.30;;;;;;5056120;28;20032;-73
2022/05/14 04:12:59;;;;;;;7.68;2.30;;;14.00;84.20;;;;;;5056021;28;20096;-73
2022/05/14 04:15:25;;;;;;;13.02;2.95;;;14.00;84.50;;;;;;5056057;28;20021;-73
2022/05/14 04:17:52;;;;;;;7.97;2.60;;;13.90;84.40;;;;;;5056161;28;20065;-73
2022/05/14 04:20:18;;;;;;;7.88;3.13;;;13.90;84.50;;;;;;5056130;28;20047;-73
2022/05/14 04:22:43;;;;;;;12.13;1.80;;;13.90;84.80;;;;;;5055783;28;20060;-73
2022/05/14 04:25:11;;;;;;;6.40;1.75;;;13.90;84.80;;;;;;5055982;28;20060;-73
2022/05/14 04:27:37;;;;;;;9.00;2.20;;;13.90;85.00;;;;;;5055897;28;20159;-73
2022/05/14 04:30:03;;;;;;;8.63;2.47;;;14.00;84.70;;;;;;5055953;28;20021;-73
2022/05/14 04:32:29;;;;;;;7.55;2.53;;;14.10;84.50;;;;;;5055963;28;20029;-73
2022/05/14 04:34:56;;;;;;;8.45;2.60;;;14.10;84.30;;;;;;5055607;28;20017;-73
2022/05/14 04:37:22;;;;;;;9.10;2.78;;;14.10;84.30;;;;;;5055751;28;20060;-73
2022/05/14 04:39:49;;;;;;;7.75;2.40;;;14.00;84.40;;;;;;5055494;28;20028;-73
2022/05/14 04:42:15;;;;;;;10.43;3.25;;;14.00;84.40;;;;;;5055525;28;20051;-73
2022/05/14 04:44:41;;;;;;;11.43;3.20;;;14.00;85.00;;;;;;5055502;28;20021;-72
2022/05/14 04:47:08;;;;;;;9.55;2.75;;;14.00;84.30;;;;;;5054946;28;20396;-73
2022/05/14 04:49:38;;;;;;;7.90;3.17;;;14.00;84.60;;;;;;5055461;28;20033;-73
2022/05/14 04:52:06;;;;;;;7.80;2.65;;;14.00;84.60;;;;;;5055288;28;20045;-73
2022/05/14 04:54:31;;;;;;;11.73;3.13;;;14.00;84.70;;;;;;5055154;28;20079;-73
2022/05/14 04:56:57;;;;;;;9.20;2.65;;;14.00;84.90;;;;;;5055364;28;20364;-73
2022/05/14 04:59:22;;;;;;;10.52;3.00;;;14.00;85.00;;;;;;5054618;28;20036;-73
2022/05/14 05:04:33;;;;;;;9.77;2.78;;;14.00;85.20;;;;;;5055197;28;20036;-74
2022/05/14 05:07:00;;;;;;;11.75;3.60;;;14.00;85.20;;;;;;5054781;28;20025;-73
2022/05/14 05:09:26;;;;;;;10.32;3.35;;;14.00;85.40;;;;;;5054977;28;20055;-73
2022/05/14 05:11:51;;;;;;;11.50;3.63;;;13.90;85.60;;;;;;5055103;28;20021;-73
2022/05/14 05:14:17;;;;;;;10.73;3.42;;;13.90;85.90;;;;;;5054945;28;20499;-73
2022/05/14 05:16:43;;;;;;;10.98;3.30;;;13.90;86.20;;;;;;5054972;28;20021;-73
2022/05/14 05:19:09;;;;;;;12.63;3.53;;;14.00;86.40;;;;;;5054655;28;20120;-73
2022/05/14 05:21:35;;;;;;;11.10;4.22;;;14.00;86.50;;;;;;5054689;28;20029;-73
2022/05/14 05:24:05;;;;;;;7.40;3.17;;;14.00;86.90;;;;;;5054650;28;20025;-73
2022/05/14 05:26:34;;;;;;;8.00;3.63;;;13.90;86.30;;;;;;5054711;28;20025;-73
2022/05/14 05:28:59;;;;;;;13.60;3.65;;;14.00;86.60;;;;;;5054528;28;20385;-73
2022/05/14 05:31:25;;;;;;;14.60;3.30;;;13.90;86.70;;;;;;5054782;28;20021;-73
2022/05/14 05:33:51;;;;;;;13.32;3.95;;;13.90;86.80;;;;;;5054736;28;20066;-73
2022/05/14 05:36:16;;;;;;;8.52;3.53;;;13.90;87.30;;;;;;5054158;28;20032;-73
2022/05/14 05:38:42;;;;;;;11.80;3.70;;;13.80;87.30;;;;;;5054546;28;20033;-73
2022/05/14 05:41:08;;;;;;;13.55;4.25;;;13.90;87.40;;;;;;5054663;28;20025;-73
2022/05/14 05:43:33;;;;;;;13.77;3.88;;;14.00;87.40;;;;;;5054395;28;20102;-73
2022/05/14 05:45:59;;;;;;;11.77;3.90;;;14.00;87.70;;;;;;5054001;28;20177;-74
2022/05/14 05:48:24;;;;;;;9.25;3.83;;;14.00;87.70;;;;;;5054112;28;20037;-74
2022/05/14 05:50:50;;;;;;;10.45;4.53;;;14.10;87.80;;;;;;5054437;28;20476;-74
2022/05/14 05:53:17;;;;;;;11.55;4.00;;;14.10;87.80;;;;;;5054276;28;20029;-74
2022/05/14 05:58:27;;;;;;;11.40;3.58;;;14.20;88.40;;;;;;5053523;28;20457;-72
2022/05/14 06:00:53;;;;;;;15.57;4.25;;;14.20;88.40;;;;;;5053712;28;20024;-73
2022/05/14 06:03:19;;;;;;;9.68;3.75;;;14.30;88.50;;;;;;5053631;28;20047;-73
2022/05/14 06:05:44;;;;;;;11.95;5.07;;;14.40;88.80;;;;;;5053890;28;20017;-73
2022/05/14 06:08:13;;;;;;;13.90;4.55;;;14.40;88.80;;;;;;5053643;28;20029;-73
2022/05/14 06:10:39;;;;;;;10.20;4.25;;;14.50;89.00;;;;;;5053367;28;20044;-73
2022/05/14 06:13:08;;;;;;;9.40;4.40;;;14.60;88.90;;;;;;5053326;28;20116;-73
2022/05/14 06:15:34;;;;;;;7.60;4.25;;;14.70;89.00;;;;;;5053100;28;20388;-73
2022/05/14 06:18:04;;;;;;;13.95;5.28;;;14.80;89.30;;;;;;5053227;28;20036;-73
2022/05/14 06:20:30;;;;;;;15.85;6.00;;;14.80;89.50;;;;;;5053613;28;20067;-73
2022/05/14 06:22:56;;;;;;;15.55;6.10;;;14.80;90.00;;;;;;5053475;28;20032;-73
2022/05/14 06:25:22;;;;;;;15.27;5.03;;;14.80;89.80;;;;;;5053474;28;20017;-73
2022/05/14 06:27:48;;;;;;;10.25;5.35;;;14.80;90.20;;;;;;5053343;28;20044;-73
2022/05/14 06:30:15;;;;;;;13.95;5.65;;;14.80;90.20;;;;;;5053186;28;20024;-73
2022/05/14 06:32:41;;;;;;;11.68;4.53;;;14.90;90.30;;;;;;5053418;28;20460;-73
2022/05/14 06:35:08;;;;;;;16.58;5.70;;;14.90;90.30;;;;;;5053662;28;20028;-73
2022/05/14 06:37:34;;;;;;;12.52;4.85;;;15.00;90.30;;;;;;5053212;28;20159;-73
2022/05/14 06:40:00;;;;;;;11.70;5.53;;;15.10;90.60;;;;;;5053298;28;20095;-73
2022/05/14 06:42:25;;;;;;;13.15;6.10;;;15.20;90.40;;;;;;5053363;28;20020;-73
2022/05/14 06:44:51;;;;;;;19.13;6.60;;;15.30;90.50;;;;;;5053377;28;20482;-73
2022/05/14 06:47:17;;;;;;;17.73;6.35;;;15.40;90.50;;;;;;5053200;28;20045;-73
2022/05/14 06:49:43;;;;;;;19.42;7.15;;;15.50;90.60;;;;;;5053267;28;20369;-73
2022/05/14 06:52:12;;;;;;;18.73;7.10;;;15.60;90.70;;;;;;5052980;28;20075;-73
2022/05/14 06:54:39;;;;;;;17.52;6.45;;;15.70;90.60;;;;;;5053175;28;20031;-73
2022/05/14 06:57:05;;;;;;;19.92;6.47;;;15.80;91.10;;;;;;5052992;28;20017;-73
2022/05/14 06:59:32;;;;;;;13.15;6.35;;;15.90;90.90;;;;;;5053277;28;20059;-73
2022/05/14 07:01:58;;;;;;;14.45;6.45;;;16.00;90.70;;;;;;5053115;28;20032;-73
2022/05/14 07:07:13;;;;;;;20.90;6.80;;;16.20;90.50;;;;;;5052860;28;20036;-73
2022/05/14 07:09:39;;;;;;;20.48;7.18;;;16.30;90.30;;;;;;5052968;28;20025;-73
2022/05/14 07:12:10;;;;;;;13.88;6.53;;;16.40;90.20;;;;;;5053038;28;20488;-73
2022/05/14 07:14:36;;;;;;;22.92;7.22;;;16.40;90.30;;;;;;5052866;28;20035;-73
2022/05/14 07:17:03;;;;;;;15.68;6.68;;;16.50;90.20;;;;;;5053241;28;20028;-73
2022/05/14 07:19:28;;;;;;;20.50;7.30;;;16.50;90.20;;;;;;5052925;28;20086;-73
2022/05/14 07:21:55;;;;;;;15.88;5.93;;;16.60;90.00;;;;;;5052765;28;20021;-73
2022/05/14 07:24:28;;;;;;;19.85;7.38;;;16.70;89.90;;;;;;5056587;28;20056;-73
2022/05/14 07:26:56;;;;;;;21.45;7.68;;;16.70;90.10;;;;;;5057163;28;20028;-73
2022/05/14 07:29:23;;;;;;;15.80;6.57;;;16.80;90.10;;;;;;5057175;28;20025;-73
2022/05/14 07:31:49;;;;;;;21.20;7.68;;;16.90;89.80;;;;;;5057036;28;20029;-73
2022/05/14 07:34:16;;;;;;;20.65;7.45;;;17.00;89.60;;;;;;5056767;28;20027;-73
2022/05/14 07:37:00;;;;;;;19.13;7.00;;;17.10;90.00;;;;;;5056499;28;20047;-73
2022/05/14 07:39:31;;;;;;;21.02;7.18;;;17.30;90.00;;;;;;5056591;28;20136;-73
2022/05/14 07:42:01;;;;;;;21.75;7.15;;;17.30;89.00;;;;;;5056821;28;20028;-73
2022/05/14 07:44:33;;;;;;;18.17;7.10;;;17.50;88.80;;;;;;5056632;28;20032;-73
2022/05/14 07:46:59;;;;;;;23.07;8.50;;;17.60;89.00;;;;;;5056369;28;20121;-73
2022/05/14 07:49:26;;;;;;;21.23;7.18;;;17.70;88.90;;;;;;5056184;28;20155;-73
2022/05/14 07:51:54;;;;;;;15.93;7.63;;;17.80;88.60;;;;;;5056511;28;20036;-73
2022/05/14 07:54:21;;;;;;;20.60;7.07;;;17.90;88.20;;;;;;5056622;28;20021;-73
2022/05/14 07:56:46;;;;;;;18.42;6.13;;;18.00;87.60;;;;;;5056153;28;20467;-73
2022/05/14 07:59:12;;;;;;;22.45;5.55;;;18.20;87.20;;;;;;5056214;28;20025;-74
2022/05/14 08:01:40;;;;;;;19.50;6.55;;;18.20;84.70;;;;;;5056090;28;20027;-73
2022/05/14 08:04:06;;;;;;;21.55;5.80;;;18.20;85.00;;;;;;5056362;28;20021;-74
2022/05/14 08:06:32;;;;;;;20.70;5.03;;;18.30;83.20;;;;;;5056330;28;20028;-73
2022/05/14 08:08:57;;;;;;;18.83;4.10;;;18.30;82.30;;;;;;5056002;28;20384;-73
2022/05/14 08:11:23;;;;;;;19.10;4.50;;;18.40;82.80;;;;;;5056212;28;20104;-73
2022/05/14 08:13:54;;;;;;;18.52;4.50;;;18.60;83.00;;;;;;5056097;28;20025;-73
2022/05/14 08:16:22;;;;;;;17.08;5.15;;;18.80;82.00;;;;;;5056224;28;20017;-73
2022/05/14 08:18:48;;;;;;;19.40;5.00;;;19.00;82.00;;;;;;5056160;28;20117;-73
2022/05/14 08:26:43;;;;;;;17.67;4.75;;;19.10;81.00;;;;;;5056074;28;20507;-74
2022/05/14 08:29:09;;;;;;;17.92;5.35;;;19.10;80.90;;;;;;5056104;28;20025;-74
2022/05/14 08:31:35;;;;;;;20.67;5.05;;;19.10;79.80;;;;;;5055622;28;20377;-74
2022/05/14 08:34:00;;;;;;;20.27;5.95;;;19.20;79.00;;;;;;5054503;28;20044;-74
2022/05/14 08:36:26;;;;;;;23.45;5.60;;;19.40;78.90;;;;;;5055624;28;20104;-74
2022/05/14 08:38:54;;;;;;;15.82;4.53;;;19.50;79.10;;;;;;5055520;28;20110;-74
2022/05/14 08:41:19;;;;;;;19.73;5.28;;;19.60;79.40;;;;;;5055581;28;20032;-74
2022/05/14 08:43:51;;;;;;;14.80;4.90;;;19.60;78.40;;;;;;5055733;28;20103;-74
2022/05/14 08:46:19;;;;;;;15.98;4.80;;;19.80;78.90;;;;;;5055558;28;20029;-74
2022/05/14 08:48:54;;;;;;;17.92;4.60;;;19.90;77.80;;;;;;5055214;28;20025;-73
2022/05/14 08:51:32;;;;;;;20.38;4.32;;;19.90;77.50;;;;;;5055410;28;20400;-74
2022/05/14 08:53:58;;;;;;;16.85;4.47;;;20.00;76.20;;;;;;5055383;28;20075;-73
2022/05/14 08:56:25;;;;;;;17.77;4.53;;;20.20;75.80;;;;;;5055158;28;20411;-74
2022/05/14 08:59:08;;;;;;;16.95;4.10;;;20.30;75.20;;;;;;5055270;28;20037;-73
2022/05/14 09:01:42;;;;;;;22.38;4.45;;;20.40;73.30;;;;;;5055266;28;20028;-73
2022/05/14 09:04:09;;;;;;;18.35;3.78;;;20.30;72.50;;;;;;5054905;28;20494;-74
2022/05/14 09:06:36;;;;;;;13.43;3.55;;;20.40;73.10;;;;;;5055225;28;20029;-74
2022/05/14 09:09:02;;;;;;;14.30;4.20;;;20.50;73.70;;;;;;5055108;28;20033;-74
2022/05/14 09:11:38;;;;;;;20.00;3.72;;;20.70;72.70;;;;;;5055139;28;20021;-74
2022/05/14 09:14:36;;;;;;;11.07;3.33;;;20.80;71.50;;;;;;5055074;28;20033;-74
2022/05/14 09:17:12;;;;;;;20.77;3.83;;;20.90;70.90;;;;;;5054748;28;20021;-74
2022/05/14 09:19:42;;;;;;;17.25;3.78;;;21.00;71.00;;;;;;5054725;28;20108;-74
2022/05/14 09:22:18;;;;;;;17.92;3.95;;;21.00;69.70;;;;;;5054838;28;20112;-74
2022/05/14 09:24:49;;;;;;;14.70;3.70;;;21.00;68.90;;;;;;5054656;28;20029;-74
2022/05/14 09:27:27;;;;;;;15.95;4.05;;;21.10;69.50;;;;;;5054542;28;20017;-75
2022/05/14 09:29:56;;;;;;;18.77;4.00;;;21.20;69.10;;;;;;5054736;28;20025;-73
2022/05/14 09:32:21;;;;;;;17.90;3.70;;;21.30;68.70;;;;;;5054795;28;20096;-73
2022/05/14 09:34:48;;;;;;;13.93;3.13;;;21.40;68.20;;;;;;5054439;28;20040;-74
2022/05/14 09:37:18;;;;;;;13.07;3.05;;;21.50;67.50;;;;;;5054245;28;20485;-74
2022/05/14 09:39:58;;;;;;;10.43;2.80;;;21.50;65.90;;;;;;5054248;28;20037;-74
2022/05/14 09:42:46;;;;;;;16.33;3.50;;;21.60;66.00;;;;;;5054352;28;20024;-74
2022/05/14 09:45:34;;;;;;;17.75;4.32;;;21.60;65.40;;;;;;5053591;28;20071;-74
2022/05/14 09:48:37;;;;;;;14.10;3.88;;;21.70;65.70;;;;;;5053831;28;20461;-74
2022/05/14 09:51:06;;;;;;;13.68;4.00;;;21.80;65.00;;;;;;5022536;28;20032;-74
2022/05/14 09:53:39;;;;;;;18.42;3.85;;;21.90;65.20;;;;;;5054214;28;20083;-74
2022/05/14 09:56:37;;;;;;;14.82;3.38;;;22.10;65.80;;;;;;5054128;28;20022;-74
2022/05/14 09:59:30;;;;;;;13.35;3.80;;;22.20;65.00;;;;;;5025386;28;20090;-74
2022/05/14 10:02:06;;;;;;;12.82;3.17;;;22.20;63.70;;;;;;5054035;28;20074;-74
2022/05/14 10:05:01;;;;;;;14.40;3.85;;;22.20;63.60;;;;;;5054270;28;20108;-74
2022/05/14 10:07:43;;;;;;;13.15;2.83;;;22.30;64.60;;;;;;5053795;28;20032;-74
2022/05/14 10:10:27;;;;;;;20.57;4.33;;;22.40;63.80;;;;;;5053809;28;20025;-75
2022/05/14 10:13:01;;;;;;;15.02;3.28;;;22.50;62.20;;;;;;5053783;28;20372;-74
2022/05/14 10:15:30;;;;;;;13.05;3.13;;;22.60;62.00;;;;;;5053782;28;20033;-74
2022/05/14 10:18:34;;;;;;;13.93;3.30;;;22.60;61.60;;;;;;5053701;28;20122;-74
2022/05/14 10:21:06;;;;;;;12.38;3.03;;;22.70;61.40;;;;;;5053431;28;20036;-74
2022/05/14 10:26:56;;;;;;;14.95;2.95;;;22.80;60.40;;;;;;5053614;28;20116;-74
2022/05/14 10:29:56;;;;;;;16.67;3.65;;;22.90;61.10;;;;;;5053533;28;20029;-74
2022/05/14 10:32:30;;;;;;;11.25;2.92;;;23.10;60.70;;;;;;5053558;28;20025;-74
2022/05/14 10:35:17;;;;;;;11.25;2.72;;;23.10;59.70;;;;;;5053570;28;20104;-74
2022/05/14 10:37:59;;;;;;;13.48;2.85;;;23.10;59.10;;;;;;5053243;28;20024;-74
2022/05/14 10:40:34;;;;;;;;;;;22.90;59.30;;;;;;5054059;28;20025;-75
2022/05/14 10:43:34;;;;;;;13.40;2.90;;;22.60;60.00;;;;;;5052921;28;19948;-74
2022/05/14 10:46:02;;;;;;;16.70;3.95;;;22.60;60.40;;;;;;5053276;28;20499;-74
2022/05/14 10:48:47;;;;;;;17.10;3.85;;;22.70;59.70;;;;;;5053143;28;20484;-74
2022/05/14 10:51:21;;;;;;;13.52;3.38;;;22.80;59.50;;;;;;5053084;28;20040;-74
2022/05/14 10:53:48;;;;;;;9.93;2.72;;;22.90;59.70;;;;;;5053202;28;20430;-75
2022/05/14 10:56:25;;;;;;;12.55;2.97;;;23.00;59.90;;;;;;5053413;28;20029;-75
2022/05/14 10:58:59;;;;;;;14.65;4.13;;;23.10;60.00;;;;;;5052543;28;20044;-75
2022/05/14 11:01:46;;;;;;;12.23;3.13;;;23.00;59.40;;;;;;5053061;28;20017;-75
2022/05/14 11:04:18;;;;;;;15.23;3.42;;;23.00;58.90;;;;;;5053291;28;20032;-75
2022/05/14 11:06:59;;;;;;;15.13;2.88;;;22.80;59.10;;;;;;5053054;28;20051;-74
2022/05/14 11:09:44;;;;;;;14.32;2.72;;;22.70;57.90;;;;;;5052833;28;20060;-74
2022/05/14 11:12:19;;;;;;;9.95;2.72;;;22.60;58.20;;;;;;5053015;28;20082;-75
2022/05/14 11:14:53;;;;;;;11.55;2.83;;;22.50;58.90;;;;;;5053099;28;20021;-75
2022/05/14 11:17:30;;;;;;;12.50;2.95;;;22.60;58.30;;;;;;5053069;28;20021;-74
2022/05/14 11:20:04;;;;;;;15.57;3.08;;;22.70;58.60;;;;;;5052773;28;20052;-75
2022/05/14 11:22:48;;;;;;;13.32;3.08;;;22.90;58.50;;;;;;5052824;28;20104;-75
2022/05/14 11:25:16;;;;;;;11.00;2.40;;;22.90;57.40;;;;;;5052621;28;20063;-75
2022/05/14 11:27:54;;;;;;;12.57;2.85;;;22.80;58.40;;;;;;5052942;28;20032;-75
2022/05/14 11:30:48;;;;;;;9.40;2.72;;;22.80;58.40;;;;;;5052760;28;20372;-75
2022/05/14 11:33:33;;;;;;;12.93;3.03;;;22.90;58.20;;;;;;5052762;28;20029;-75
2022/05/14 11:36:03;;;;;;;13.88;3.83;;;23.00;57.80;;;;;;5052889;28;20067;-75
2022/05/14 11:38:30;;;;;;;12.13;2.63;;;23.00;57.60;;;;;;5052762;28;20070;-75
2022/05/14 11:40:58;;;;;;;12.15;2.90;;;22.90;57.70;;;;;;5052698;28;20352;-75
2022/05/14 11:43:49;;;;;;;15.35;3.17;;;22.90;58.00;;;;;;5052777;28;20422;-74
2022/05/14 11:46:36;;;;;;;14.77;3.70;;;22.90;59.00;;;;;;5052701;28;20411;-74
2022/05/14 11:49:26;;;;;;;16.52;2.85;;;23.00;58.30;;;;;;5052670;28;20025;-75
2022/05/14 11:52:03;;;;;;;14.05;3.30;;;23.10;58.50;;;;;;5053282;28;20060;-76
2022/05/14 11:54:53;;;;;;;11.60;2.88;;;23.30;58.90;;;;;;5052941;28;20021;-75
2022/05/14 11:57:36;;;;;;;11.68;2.47;;;23.60;57.80;;;;;;5052719;28;20025;-75
2022/05/14 12:00:03;;;;;;;12.45;2.92;;;23.90;56.90;;;;;;5052921;28;20396;-75
2022/05/14 12:02:47;;;;;;;14.35;2.88;;;24.00;56.40;;;;;;5052757;28;20400;-75
2022/05/14 12:05:43;;;;;;;13.82;2.72;;;24.10;56.10;;;;;;5052784;28;20036;-75
2022/05/14 12:08:36;;;;;;;12.82;2.90;;;24.10;55.60;;;;;;5052496;28;20017;-75
2022/05/14 12:11:02;;;;;;;15.23;2.65;;;24.10;55.10;;;;;;5056060;28;20033;-74
2022/05/14 12:13:54;;;;;;;13.40;3.08;;;24.10;55.70;;;;;;5056287;28;20105;-74
2022/05/14 12:16:53;;;;;;;15.03;3.47;;;24.20;55.10;;;;;;5028744;28;20029;-75
2022/05/14 12:19:29;;;;;;;14.57;3.25;;;24.20;54.30;;;;;;5055960;28;20071;-74
2022/05/14 12:22:05;;;;;;;12.80;2.83;;;24.10;54.50;;;;;;5056151;28;20028;-75
2022/05/14 12:24:35;;;;;;;11.52;2.80;;;24.10;55.70;;;;;;5056221;28;20029;-75
2022/05/14 12:27:02;;;;;;;16.77;3.53;;;24.00;55.60;;;;;;5055635;28;20021;-74
2022/05/14 12:29:30;;;;;;;10.35;2.70;;;24.00;54.10;;;;;;5055766;28;20032;-76
2022/05/14 12:34:48;;;;;;;14.20;3.00;;;23.90;54.50;;;;;;5055986;28;20083;-74
2022/05/14 12:37:25;;;;;;;12.52;2.92;;;23.70;55.30;;;;;;5055541;28;20466;-74
2022/05/14 12:39:53;;;;;;;16.13;2.90;;;23.70;55.50;;;;;;5055301;28;20040;-74
2022/05/14 12:42:39;;;;;;;10.10;3.13;;;23.70;55.50;;;;;;5055120;28;20021;-75
2022/05/14 12:45:07;;;;;;;10.68;2.78;;;23.70;55.10;;;;;;5055231;28;20025;-74
2022/05/14 12:47:34;;;;;;;14.27;3.17;;;23.70;55.40;;;;;;5054825;28;20055;-74
2022/05/14 12:50:01;;;;;;;13.52;3.58;;;23.70;55.70;;;;;;5055336;28;20465;-75
2022/05/14 12:52:32;;;;;;;13.95;3.00;;;23.80;55.60;;;;;;5055583;28;20032;-74
2022/05/14 12:55:06;;;;;;;13.02;2.60;;;23.90;54.70;;;;;;5055541;28;20107;-74
2022/05/14 12:57:36;;;;;;;14.90;2.83;;;23.80;54.30;;;;;;5055172;28;20372;-74
2022/05/14 13:00:02;;;;;;;11.13;2.40;;;23.70;54.40;;;;;;5055535;28;20033;-74
2022/05/14 13:02:33;;;;;;;12.32;2.03;;;23.60;55.70;;;;;;5055468;28;20108;-74
2022/05/14 13:05:13;;;;;;;11.13;2.85;;;23.60;55.50;;;;;;5055415;28;20021;-74
2022/05/14 13:07:57;;;;;;;10.18;2.40;;;23.70;54.10;;;;;;5055369;28;20025;-75
2022/05/14 13:10:28;;;;;;;12.50;3.13;;;23.90;54.60;;;;;;5055111;28;20511;-75
2022/05/14 13:12:57;;;;;;;12.65;2.58;;;24.10;54.50;;;;;;5055357;28;20029;-74
2022/05/14 13:15:40;;;;;;;12.55;2.55;;;24.30;54.90;;;;;;5054858;28;20269;-74
2022/05/14 13:18:20;;;;;;;;;;;24.50;53.90;;;;;;5055360;28;20025;-74
2022/05/14 13:20:46;;;;;;;15.82;3.30;;;24.60;52.70;;;;;;5054686;28;19905;-74
2022/05/14 13:23:21;;;;;;;12.50;2.30;;;24.60;52.60;;;;;;5054812;28;20492;-74