Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:35;;;;;;;1.67;1.57;;;8.70;88.00;8.10;99089.00;;;;5119461;28;20193;-72
2022/04/28 00:03:02;;;;;;;1.70;1.60;;;8.70;88.50;7.80;99084.00;;;;5137460;28;20296;-73
2022/04/28 00:05:29;;;;;;;1.10;1.10;;;8.60;87.30;7.70;99085.00;;;;5137528;28;20240;-73
2022/04/28 00:07:56;;;;;;;1.37;1.27;;;8.50;88.20;7.90;99096.00;;;;5137198;28;20203;-73
2022/04/28 00:10:24;;;;;;;2.47;1.30;;;8.50;88.60;7.90;99083.00;;;;5137315;28;20254;-72
2022/04/28 00:12:50;;;;;;;1.87;1.77;;;8.50;87.30;7.90;99079.00;;;;5137187;28;20218;-72
2022/04/28 00:15:17;;;;;;;0.80;0.80;;;8.50;86.80;8.00;99076.00;;;;5137138;28;20526;-72
2022/04/28 00:17:47;;;;;;;1.23;1.23;;;8.60;84.90;8.00;99089.00;;;;5137150;28;20664;-72
2022/04/28 00:20:14;;;;;;;0.90;0.90;;;8.50;85.40;7.90;99097.00;;;;5137194;28;20189;-72
2022/04/28 00:22:40;;;;;;;1.37;1.27;;;8.50;84.90;7.80;99087.00;;;;5137156;28;20644;-72
2022/04/28 00:25:08;;;;;;;1.00;1.00;;;8.40;83.90;7.90;99087.00;;;;5137061;28;20276;-72
2022/04/28 00:27:36;;;;;;;2.53;1.17;;;8.40;82.40;7.80;99084.00;;;;5137013;28;20217;-72
2022/04/28 00:30:03;;;;;;;0.90;0.90;;;8.40;81.80;7.70;99090.00;;;;5136904;28;20221;-72
2022/04/28 00:32:30;;;;;;;1.50;1.40;;;8.30;83.60;7.80;99081.00;;;;5136916;28;20189;-71
2022/04/28 00:34:59;;;;;;;0.90;0.90;;;8.30;85.00;7.80;99092.00;;;;5118878;28;20201;-72
2022/04/28 00:37:25;;;;;;;1.33;1.23;;;8.30;88.30;7.70;99079.00;;;;5136490;27;20585;-72
2022/04/28 00:39:52;;;;;;;1.80;1.40;;;8.30;88.60;7.60;99078.00;;;;5136844;28;20292;-72
2022/04/28 00:42:20;;;;;;;0.90;0.90;;;8.30;90.80;7.60;99083.00;;;;5136836;28;20221;-72
2022/04/28 00:44:49;;;;;;;1.40;1.30;;;8.20;88.80;7.50;99082.00;;;;5136654;28;20224;-71
2022/04/28 00:47:18;;;;;;;1.20;1.17;;;8.20;92.00;7.40;99074.00;;;;5136510;28;20217;-71
2022/04/28 00:52:34;;;;;;;0.70;0.70;;;8.20;92.20;7.20;99068.00;;;;5136631;28;20190;-72
2022/04/28 00:55:01;;;;;;;1.03;1.03;;;8.00;91.10;7.30;99081.00;;;;5136417;28;20590;-72
2022/04/28 00:57:31;;;;;;;1.20;1.20;;;8.00;93.50;7.30;99093.00;;;;5136661;28;20653;-72
2022/04/28 00:59:59;;;;;;;1.00;1.00;;;8.00;92.80;7.40;99083.00;;;;5136519;28;20238;-72
2022/04/28 01:02:27;;;;;;;1.90;1.37;;;8.00;95.30;7.40;99089.00;;;;5136448;28;20211;-72
2022/04/28 01:04:54;;;;;;;0.90;0.90;;;8.00;95.00;7.30;99080.00;;;;5118314;28;20304;-72
2022/04/28 01:07:23;;;;;;;1.27;1.23;;;7.90;94.70;7.30;99087.00;;;;5136568;28;20194;-72
2022/04/28 01:09:49;;;;;;;1.03;1.03;;;7.90;94.40;7.20;99076.00;;;;5136303;28;20338;-72
2022/04/28 01:12:19;;;;;;;2.20;1.60;;;7.90;93.30;7.30;99090.00;;;;5136156;28;20204;-72
2022/04/28 01:14:46;;;;;;;1.53;1.20;;;7.90;91.70;7.30;99084.00;;;;5136534;28;20281;-71
2022/04/28 01:17:15;;;;;;;1.17;1.10;;;8.00;92.50;7.20;99079.00;;;;5136383;28;20195;-72
2022/04/28 01:19:41;;;;;;;1.27;1.27;;;7.90;90.20;7.20;99089.00;;;;5136253;28;20223;-72
2022/04/28 01:22:10;;;;;;;1.30;1.20;;;7.80;91.60;7.10;99079.00;;;;5136156;28;20219;-72
2022/04/28 01:24:37;;;;;;;0.93;0.93;;;7.80;88.40;6.80;99080.00;;;;5136187;28;20203;-72
2022/04/28 01:27:05;;;;;;;2.13;1.37;;;7.60;90.50;6.90;99082.00;;;;5135983;28;20228;-71
2022/04/28 01:29:33;;;;;;;0.87;0.87;;;7.60;91.60;7.00;99084.00;;;;5136199;28;20204;-72
2022/04/28 01:31:59;;;;;;;1.57;1.47;;;7.60;90.10;7.10;99077.00;;;;5136151;28;20290;-71
2022/04/28 01:34:26;;;;;;;1.80;1.50;;;7.70;89.70;7.10;99078.00;;;;5136124;28;20249;-71
2022/04/28 01:36:53;;;;;;;0.90;0.90;;;7.60;86.00;6.80;99078.00;;;;5135919;28;20199;-71
2022/04/28 01:39:20;;;;;;;2.43;1.53;;;7.60;86.10;6.90;99074.00;;;;5136240;28;20189;-72
2022/04/28 01:41:50;;;;;;;2.90;1.47;;;7.50;85.90;6.80;99050.00;;;;5117888;28;20221;-72
2022/04/28 01:44:16;;;;;;;1.00;1.00;;;7.50;86.30;6.70;99079.00;;;;5136269;28;20223;-72
2022/04/28 01:46:44;;;;;;;1.43;1.33;;;7.40;83.90;6.90;99079.00;;;;5117656;28;20394;-72
2022/04/28 01:49:12;;;;;;;0.90;0.90;;;7.50;85.70;6.80;99088.00;;;;5134693;27;20271;-71
2022/04/28 01:57:08;;;;;;;0.97;0.97;;;7.50;84.00;6.70;99082.00;;;;5135421;28;20223;-70
2022/04/28 01:59:35;;;;;;;0.90;0.90;;;7.40;82.30;6.70;99087.00;;;;5135829;28;20189;-73
2022/04/28 02:02:01;;;;;;;1.57;1.47;;;7.40;83.90;6.60;99078.00;;;;5135955;28;20271;-73
2022/04/28 02:04:28;;;;;;;1.50;1.40;;;7.30;83.10;6.70;99082.00;;;;5135377;28;20514;-72
2022/04/28 02:06:54;;;;;;;1.30;1.30;;;7.40;83.60;6.70;99081.00;;;;5135580;28;20221;-73
2022/04/28 02:09:21;;;;;;;0.60;0.60;;;7.30;82.70;6.60;99090.00;;;;5135261;28;20212;-72
2022/04/28 02:11:48;;;;;;;0.90;0.90;;;7.30;83.40;6.50;99081.00;;;;5117274;28;20206;-73
2022/04/28 02:14:17;;;;;;;1.13;1.13;;;7.20;82.70;6.50;99082.00;;;;5135280;28;20197;-72
2022/04/28 02:16:44;;;;;;;1.30;1.30;;;7.20;84.40;6.50;99086.00;;;;5135134;28;20232;-73
2022/04/28 02:19:10;;;;;;;1.00;1.00;;;7.10;82.60;6.50;99084.00;;;;5135226;28;20307;-73
2022/04/28 02:21:36;;;;;;;1.67;1.57;;;7.10;83.30;6.50;99079.00;;;;5117178;28;20201;-73
2022/04/28 02:24:04;;;;;;;1.20;1.20;;;7.10;82.30;6.50;99085.00;;;;5135133;28;20232;-72
2022/04/28 02:26:30;;;;;;;0.97;0.97;;;7.10;84.20;6.50;99084.00;;;;5135169;28;20227;-73
2022/04/28 02:28:57;;;;;;;1.03;1.03;;;7.10;81.20;6.50;99076.00;;;;5135152;28;20206;-73
2022/04/28 02:31:24;;;;;;;0.80;0.80;;;7.20;82.00;6.50;99073.00;;;;5135034;28;20228;-73
2022/04/28 02:33:53;;;;;;;1.33;1.33;;;7.10;82.30;6.50;99083.00;;;;5134986;28;20209;-73
2022/04/28 02:36:20;;;;;;;1.33;1.23;;;7.10;82.20;6.30;99087.00;;;;5134949;28;20197;-72
2022/04/28 02:38:46;;;;;;;1.77;1.67;;;7.00;83.50;6.20;99080.00;;;;5134835;28;20336;-72
2022/04/28 02:41:16;;;;;;;1.23;1.23;;;6.90;84.70;6.20;99090.00;;;;5134871;28;20563;-72
2022/04/28 02:43:42;;;;;;;0.93;0.93;;;6.90;86.10;6.10;99090.00;;;;5134910;28;20582;-73
2022/04/28 02:46:12;;;;;;;16.63;1.40;;;6.80;87.10;6.10;99094.00;;;;5134820;28;20326;-72
2022/04/28 02:48:39;;;;;;;0.70;0.70;;;6.80;87.70;6.00;99094.00;;;;5134672;28;20218;-74
2022/04/28 02:51:06;;;;;;;1.87;1.77;;;6.70;86.50;6.10;99100.00;;;;5134730;28;20190;-73
2022/04/28 02:53:32;;;;;;;1.60;1.53;;;6.80;87.50;6.20;99094.00;;;;5134529;28;20221;-73
2022/04/28 02:56:02;;;;;;;0.90;0.90;;;6.80;89.60;6.20;99098.00;;;;5134772;28;20189;-73
2022/04/28 02:58:28;;;;;;;1.00;1.00;;;6.80;86.40;6.10;99102.00;;;;5134655;28;20280;-73
2022/04/28 03:00:55;;;;;;;1.17;1.17;;;6.70;87.60;6.20;99088.00;;;;5134452;27;20588;-73
2022/04/28 03:03:22;;;;;;;4.23;1.20;;;6.70;87.80;6.00;99094.00;;;;5134757;28;20310;-75
2022/04/28 03:11:18;;;;;;;1.20;1.20;;;6.70;85.50;6.20;99105.00;;;;5134643;28;20255;-73
2022/04/28 03:13:44;;;;;;;1.23;1.17;;;6.70;85.80;6.10;99097.00;;;;5134575;28;20217;-72
2022/04/28 03:16:11;;;;;;;1.60;1.50;;;6.80;84.60;6.10;99109.00;;;;5134547;28;20197;-71
2022/04/28 03:18:38;;;;;;;1.80;1.40;;;6.70;83.70;5.80;99106.00;;;;5134479;28;20870;-73
2022/04/28 03:21:08;;;;;;;1.00;1.00;;;6.60;82.60;5.90;99108.00;;;;5116234;28;20321;-72
2022/04/28 03:23:37;;;;;;;1.13;1.13;;;6.60;83.00;5.70;99112.00;;;;5134353;28;20193;-73
2022/04/28 03:26:05;;;;;;;1.10;1.10;;;6.50;84.10;5.70;99123.00;;;;5134311;28;20214;-73
2022/04/28 03:28:34;;;;;;;1.00;1.00;;;6.40;81.60;5.90;99119.00;;;;5116086;28;20564;-73
2022/04/28 03:31:01;;;;;;;1.27;1.27;;;6.50;84.80;5.90;99118.00;;;;5134285;28;20204;-72
2022/04/28 03:33:27;;;;;;;1.83;1.73;;;6.50;82.70;5.80;99113.00;;;;5134278;28;20202;-73
2022/04/28 03:35:55;;;;;;;0.70;0.70;;;6.50;82.50;5.70;99114.00;;;;5134139;28;20221;-73
2022/04/28 03:38:21;;;;;;;0.90;0.90;;;6.40;82.90;5.70;99108.00;;;;5134166;28;20281;-72
2022/04/28 03:40:51;;;;;;;2.33;2.03;;;6.30;81.00;5.60;99122.00;;;;5134121;28;20207;-73
2022/04/28 03:43:19;;;;;;;1.37;1.07;;;6.30;84.50;5.50;99109.00;;;;5133849;28;20213;-73
2022/04/28 03:45:51;;;;;;;1.53;1.43;;;6.20;80.30;5.60;99116.00;;;;5116114;28;20251;-73
2022/04/28 03:48:17;;;;;;;0.70;0.70;;;6.20;83.80;5.60;99119.00;;;;5134063;28;20296;-72
2022/04/28 03:50:44;;;;;;;1.07;1.07;;;6.30;82.30;5.50;99123.00;;;;5116310;28;20236;-72
2022/04/28 03:53:14;;;;;;;1.13;1.13;;;6.20;84.20;5.70;99120.00;;;;5134433;28;20262;-72
2022/04/28 03:55:41;;;;;;;1.17;1.17;;;6.30;85.40;5.50;99120.00;;;;5116069;28;20219;-72
2022/04/28 03:58:08;;;;;;;1.63;1.53;;;6.30;83.80;5.60;99132.00;;;;5133885;28;20675;-72
2022/04/28 04:00:35;;;;;;;1.17;1.17;;;6.20;82.60;5.70;99130.00;;;;5133840;28;20205;-72
2022/04/28 04:03:01;;;;;;;0.93;0.93;;;6.30;81.70;5.50;99119.00;;;;5115783;28;20262;-73
2022/04/28 04:05:28;;;;;;;0.83;0.83;;;6.30;82.90;5.50;99114.00;;;;5115636;28;20201;-73
2022/04/28 04:07:55;;;;;;;2.10;2.00;;;6.20;84.30;5.60;99122.00;;;;5115702;28;20225;-72
2022/04/28 04:10:22;;;;;;;0.87;0.87;;;6.20;83.80;5.60;99127.00;;;;5133856;28;20216;-75
2022/04/28 04:12:48;;;;;;;1.97;1.87;;;6.20;83.70;5.70;99128.00;;;;5134955;27;20208;-72
2022/04/28 04:15:17;;;;;;;0.90;0.90;;;6.20;84.80;5.40;99123.00;;;;5137280;28;20616;-73
2022/04/28 04:17:46;;;;;;;1.80;1.13;;;6.20;82.60;5.60;99135.00;;;;5137149;28;20680;-74
2022/04/28 04:20:13;;;;;;;1.13;1.10;;;6.20;82.90;5.50;99138.00;;;;5137234;28;20326;-73
2022/04/28 04:22:39;;;;;;;1.33;1.30;;;6.20;82.80;5.50;99141.00;;;;5137197;28;20262;-72
2022/04/28 04:25:09;;;;;;;1.13;1.13;;;6.20;83.50;5.50;99136.00;;;;5119222;28;20197;-72
2022/04/28 04:27:36;;;;;;;1.00;1.00;;;6.20;82.50;5.40;99137.00;;;;5137104;28;20229;-73
2022/04/28 04:32:46;;;;;;;1.43;1.43;;;6.10;81.60;5.50;99137.00;;;;5135999;28;20240;-72
2022/04/28 04:35:12;;;;;;;0.80;0.80;;;6.10;84.20;5.40;99140.00;;;;5137038;28;20232;-73
2022/04/28 04:37:40;;;;;;;1.30;1.30;;;6.10;84.80;5.30;99149.00;;;;5118818;28;20233;-72
2022/04/28 04:40:09;;;;;;;3.00;1.73;;;6.10;83.80;5.40;99144.00;;;;5136694;28;20225;-72
2022/04/28 04:42:36;;;;;;;1.73;1.63;;;6.10;84.90;5.50;99142.00;;;;5136851;28;20196;-72
2022/04/28 04:45:03;;;;;;;1.33;1.20;;;6.20;84.10;5.50;99140.00;;;;5136685;28;20217;-71
2022/04/28 04:47:32;;;;;;;1.40;1.40;;;6.20;83.00;5.30;99152.00;;;;5118475;28;20256;-73
2022/04/28 04:49:59;;;;;;;1.20;1.20;;;6.10;82.90;5.50;99156.00;;;;5136771;28;20235;-72
2022/04/28 04:52:28;;;;;;;3.73;2.13;;;6.10;87.70;5.60;99161.00;;;;5137043;28;20213;-72
2022/04/28 04:54:55;;;;;;;1.40;1.40;;;6.10;85.20;5.50;99155.00;;;;5118743;28;20313;-73
2022/04/28 04:57:24;;;;;;;5.13;1.60;;;6.20;85.80;5.70;99156.00;;;;5136618;28;20189;-72
2022/04/28 04:59:51;;;;;;;1.37;1.33;;;6.20;84.70;5.60;99167.00;;;;5136843;28;20612;-73
2022/04/28 05:02:18;;;;;;;1.57;1.47;;;6.30;82.70;5.50;99165.00;;;;5136532;28;20225;-73
2022/04/28 05:04:47;;;;;;;1.67;1.57;;;6.20;84.70;5.60;99171.00;;;;5136730;28;20201;-73
2022/04/28 05:07:14;;;;;;;1.17;1.10;;;6.20;82.60;5.70;99181.00;;;;5136518;28;20228;-73
2022/04/28 05:09:42;;;;;;;1.83;1.73;;;6.30;82.40;5.80;99181.00;;;;5136384;28;20200;-73
2022/04/28 05:12:10;;;;;;;1.57;1.47;;;6.40;88.40;5.80;99184.00;;;;5136273;28;20217;-73
2022/04/28 05:14:36;;;;;;;0.90;0.90;;;6.40;86.50;5.80;99187.00;;;;5136169;28;20209;-72
2022/04/28 05:17:05;;;;;;;0.87;0.87;;;6.40;87.60;5.90;99195.00;;;;5136229;28;20193;-72
2022/04/28 05:19:32;;;;;;;2.23;1.67;;;6.60;85.90;6.00;99191.00;;;;5136193;28;20228;-72
2022/04/28 05:22:02;;;;;;;1.73;1.63;;;6.50;84.80;6.00;99192.00;;;;5136052;28;20197;-72
2022/04/28 05:24:28;;;;;;;1.13;1.13;;;6.50;84.80;6.00;99200.00;;;;5136069;27;20199;-73
2022/04/28 05:26:55;;;;;;;1.73;1.63;;;6.60;85.60;6.00;99205.00;;;;5136104;28;20209;-73
2022/04/28 05:29:21;;;;;;;1.73;1.63;;;6.60;85.80;6.20;99204.00;;;;5136023;28;20244;-72
2022/04/28 05:31:48;;;;;;;1.37;1.33;;;6.80;86.00;6.00;99209.00;;;;5135985;28;20216;-72
2022/04/28 05:34:15;;;;;;;0.90;0.90;;;6.70;86.30;6.00;99196.00;;;;5118065;28;20692;-73
2022/04/28 05:36:44;;;;;;;1.47;1.37;;;6.70;88.20;6.00;99214.00;;;;5135809;28;20194;-73
2022/04/28 05:39:11;;;;;;;1.33;1.27;;;6.70;87.30;6.00;99207.00;;;;5135845;28;20198;-70
2022/04/28 05:41:39;;;;;;;1.53;1.47;;;6.70;88.10;6.00;99198.00;;;;5135864;28;20276;-72
2022/04/28 05:46:52;;;;;;;1.50;1.40;;;6.70;88.30;6.00;99212.00;;;;5135699;28;20193;-72
2022/04/28 05:49:19;;;;;;;1.37;1.30;;;6.80;89.00;6.20;99218.00;;;;5135790;28;20557;-72
2022/04/28 05:51:46;;;;;;;1.50;1.40;;;6.90;93.70;6.50;99215.00;;;;5117502;28;20226;-71
2022/04/28 05:54:12;;;;;;;1.30;1.30;;;7.00;93.20;6.50;99213.00;;;;5135695;28;20206;-72
2022/04/28 05:56:39;;;;;;;1.80;1.70;;;7.10;92.70;6.60;99214.00;;;;5135599;28;20190;-72
2022/04/28 05:59:05;;;;;;;1.97;1.87;;;7.20;91.50;6.60;99216.00;;;;5135649;28;20229;-74
2022/04/28 06:01:32;;;;;;;2.00;1.83;;;7.30;91.60;6.70;99218.00;;;;5135545;28;20216;-72
2022/04/28 06:03:58;;;;;;;1.73;1.63;;;7.40;90.80;6.80;99225.00;;;;5135562;28;20203;-73
2022/04/28 06:06:26;;;;;;;1.63;1.53;;;7.50;92.20;6.80;99218.00;;;;5117261;28;20652;-73
2022/04/28 06:08:52;;;;;;;1.50;1.40;;;7.40;93.60;6.90;99230.00;;;;5117266;28;20212;-73
2022/04/28 06:11:21;;;;;;;1.03;1.03;;;7.50;94.90;7.10;99225.00;;;;5117266;28;20645;-74
2022/04/28 06:13:48;;;;;;;1.67;1.57;;;7.70;91.70;7.10;99239.00;;;;5135189;28;20616;-72
2022/04/28 06:16:14;;;;;;;2.60;2.27;;;7.80;91.90;7.20;99234.00;;;;5116987;28;20613;-73
2022/04/28 06:18:43;;;;;;;1.67;1.57;;;7.80;92.40;7.40;99230.00;;;;5135102;28;20219;-73
2022/04/28 06:21:09;;;;;;;2.03;1.87;;;7.90;92.80;7.40;99232.00;;;;5135127;28;20643;-73
2022/04/28 06:23:37;;;;;;;1.20;1.20;;;8.00;92.60;7.50;99241.00;;;;5135141;28;20224;-74
2022/04/28 06:26:03;;;;;;;1.33;1.33;;;8.10;94.00;7.60;99241.00;;;;5135052;28;20251;-73
2022/04/28 06:28:32;;;;;;;1.60;1.50;;;8.30;94.20;7.80;99245.00;;;;5116942;28;20204;-73
2022/04/28 06:30:59;;;;;;;1.27;1.27;;;8.40;93.40;7.90;99249.00;;;;5135096;28;20221;-73
2022/04/28 06:33:25;;;;;;;1.60;1.50;;;8.50;93.70;8.10;99246.00;;;;5134758;28;20250;-74
2022/04/28 06:35:52;;;;;;;2.47;2.27;;;8.60;92.50;8.20;99251.00;;;;5134319;27;20254;-73
2022/04/28 06:38:18;;;;;;;1.37;1.37;;;8.70;93.20;8.20;99246.00;;;;5134742;28;20233;-71
2022/04/28 06:40:45;;;;;;;1.47;1.47;;;8.80;94.30;8.30;99251.00;;;;5134789;28;20229;-71
2022/04/28 06:43:12;;;;;;;1.03;1.03;;;8.90;91.80;8.30;99256.00;;;;5134945;28;20195;-72
2022/04/28 06:46:11;;;;;;;1.77;1.67;;;9.00;95.10;8.40;99254.00;;;;5135136;28;20270;-72
2022/04/28 06:48:28;;;;;;;1.47;1.37;;;9.00;92.80;8.40;99254.00;;;;5117868;28;20233;-71
2022/04/28 06:50:55;;;;;;;1.27;1.27;;;9.10;93.10;8.50;99246.00;;;;5135460;28;20224;-72
2022/04/28 06:53:23;;;;;;;1.20;1.20;;;9.10;92.80;8.70;99252.00;;;;5116360;28;20204;-71
2022/04/28 06:55:50;;;;;;;1.00;1.00;;;9.30;91.50;8.90;99251.00;;;;5134703;28;20624;-72
2022/04/28 06:58:17;;;;;;;1.77;1.67;;;9.40;90.10;8.90;99253.00;;;;5135247;28;20227;-72
2022/04/28 07:00:44;;;;;;;1.70;1.60;;;9.50;89.70;9.00;99263.00;;;;5135292;28;20192;-72
2022/04/28 07:03:12;;;;;;;1.43;1.33;;;9.50;90.90;9.10;99255.00;;;;5135036;28;20201;-71
2022/04/28 07:05:39;;;;;;;2.60;1.77;;;9.60;91.40;9.10;99247.00;;;;5116937;28;20200;-72
2022/04/28 07:08:06;;;;;;;1.47;1.40;;;9.70;91.60;9.20;99257.00;;;;5135031;28;20197;-72
2022/04/28 07:10:37;;;;;;;1.30;1.30;;;9.80;91.10;9.30;99262.00;;;;5135145;28;20185;-70
2022/04/28 07:13:04;;;;;;;0.73;0.73;;;9.90;93.60;9.40;99243.00;;;;5135290;28;20204;-72
2022/04/28 07:15:35;;;;;;;1.20;1.20;;;10.00;90.10;9.50;99266.00;;;;5134849;28;20207;-71
2022/04/28 07:18:04;;;;;;;1.43;1.33;;;10.10;88.50;9.60;99269.00;;;;5134357;28;20204;-72
2022/04/28 07:20:31;;;;;;;1.53;1.43;;;10.10;89.60;9.60;99271.00;;;;5134635;28;20193;-73
2022/04/28 07:22:59;;;;;;;2.07;1.97;;;10.30;90.10;9.80;99253.00;;;;5134226;28;20235;-73
2022/04/28 07:25:29;;;;;;;1.33;1.23;;;10.40;88.90;9.90;99273.00;;;;5134533;28;20253;-72
2022/04/28 07:27:59;;;;;;;1.80;1.70;;;10.40;89.50;10.00;99272.00;;;;5134414;28;20197;-73
2022/04/28 07:30:26;;;;;;;1.47;1.37;;;10.60;86.50;10.00;99272.00;;;;5134331;28;20220;-73
2022/04/28 07:32:53;;;;;;;1.67;1.57;;;10.60;86.00;10.10;99275.00;;;;5134361;28;20217;-72
2022/04/28 07:35:23;;;;;;;1.90;1.80;;;10.70;86.60;10.20;99272.00;;;;5134316;28;20193;-72
2022/04/28 07:37:50;;;;;;;1.23;1.23;;;10.90;84.00;10.30;99268.00;;;;5134374;28;20192;-72
2022/04/28 07:40:17;;;;;;;1.97;0.87;;;11.00;82.60;10.40;99269.00;;;;5116167;28;20205;-73
2022/04/28 07:42:44;;;;;;;1.43;1.40;;;11.00;82.40;10.70;99265.00;;;;5134338;28;20228;-71
2022/04/28 07:45:11;;;;;;;1.23;1.23;;;11.20;82.70;10.90;99266.00;;;;5134333;28;20198;-72
2022/04/28 07:47:38;;;;;;;1.17;1.17;;;11.40;80.90;11.00;99275.00;;;;5117012;28;20248;-73
2022/04/28 07:50:06;;;;;;;1.30;1.27;;;11.50;77.00;11.20;99276.00;;;;5137777;28;20288;-71
2022/04/28 07:52:33;;;;;;;1.70;1.60;;;11.70;75.10;11.20;99277.00;;;;5119650;28;20284;-73
2022/04/28 07:54:59;;;;;;;1.37;1.37;;;11.80;74.70;11.40;99280.00;;;;5137618;28;20226;-73
2022/04/28 07:57:26;;;;;;;1.17;1.10;;;11.90;72.10;11.60;99280.00;;;;5119780;28;20193;-72
2022/04/28 07:59:52;;;;;;;2.40;2.17;;;12.10;69.80;11.70;99279.00;;;;5137759;28;20240;-73
2022/04/28 08:02:19;;;;;;;2.97;1.83;;;12.20;69.30;11.80;99279.00;;;;5119624;28;20704;-73
2022/04/28 08:04:46;;;;;;;7.73;1.73;;;12.30;69.60;11.90;99280.00;;;;5119457;28;20201;-72
2022/04/28 08:07:13;;;;;;;1.73;1.63;;;12.40;68.70;12.10;99278.00;;;;5119475;28;20225;-72
2022/04/28 08:09:39;;;;;;;0.90;0.90;;;12.60;68.00;12.30;99272.00;;;;5137478;28;20228;-73
2022/04/28 08:12:07;;;;;;;0.93;0.93;;;12.80;66.10;12.40;99281.00;;;;5137499;28;20204;-73
2022/04/28 08:14:34;;;;;;;1.00;1.00;;;12.90;64.00;12.50;99289.00;;;;5137409;28;20644;-75
2022/04/28 08:17:01;;;;;;;0.77;0.77;;;13.00;62.90;12.70;99257.00;;;;5137388;28;20209;-75
2022/04/28 08:19:28;;;;;;;1.03;1.03;;;13.20;60.60;12.90;99289.00;;;;5137234;28;20201;-75
2022/04/28 08:21:57;;;;;;;1.40;1.30;;;13.30;59.60;12.90;99290.00;;;;5137336;28;20281;-74
2022/04/28 08:24:24;;;;;;;1.63;1.53;;;13.50;57.50;13.10;99292.00;;;;5137261;28;20204;-74
2022/04/28 08:26:54;;;;;;;0.70;0.70;;;13.50;57.80;13.20;99292.00;;;;5119275;28;20232;-72
2022/04/28 08:29:24;;;;;;;0.93;0.93;;;13.70;57.50;13.20;99291.00;;;;5137235;28;20200;-74
2022/04/28 08:31:54;;;;;;;0.77;0.77;;;13.70;58.00;13.30;99299.00;;;;5137226;28;20196;-73
2022/04/28 08:34:22;;;;;;;1.37;1.33;;;13.90;57.00;13.50;99296.00;;;;5137068;28;20225;-73
2022/04/28 08:36:50;;;;;;;1.07;1.07;;;14.00;54.50;13.50;99289.00;;;;5137128;28;20276;-73
2022/04/28 08:39:18;;;;;;;0.93;0.93;;;14.10;55.30;13.60;99287.00;;;;5119050;28;20197;-74
2022/04/28 08:41:45;;;;;;;0.90;0.90;;;14.20;55.60;13.70;99297.00;;;;5136962;28;20289;-72
2022/04/28 08:44:18;;;;;;;1.00;1.00;;;14.30;53.80;13.80;99289.00;;;;5136918;28;20216;-73
2022/04/28 08:46:53;;;;;;;0.80;0.80;;;14.40;53.60;14.00;99289.00;;;;5136671;28;20223;-73
2022/04/28 08:49:23;;;;;;;1.07;1.07;;;14.50;53.50;14.10;99273.00;;;;5118807;28;20539;-72
2022/04/28 08:51:52;;;;;;;2.60;1.40;;;14.60;54.00;14.20;99290.00;;;;5136688;28;20199;-72
2022/04/28 08:54:22;;;;;;;0.83;0.83;;;14.70;52.20;14.20;99289.00;;;;5136734;28;20221;-72
2022/04/28 08:56:51;;;;;;;0.70;0.70;;;14.80;52.70;14.20;99260.00;;;;5136632;28;20519;-72
2022/04/28 08:59:18;;;;;;;0.73;0.73;;;14.80;52.20;14.40;99305.00;;;;5136338;27;20232;-72
2022/04/28 09:01:45;;;;;;;0.93;0.93;;;15.00;52.00;14.40;99304.00;;;;5136649;28;20620;-73
2022/04/28 09:04:12;;;;;;;1.10;1.10;;;15.00;50.90;14.60;99296.00;;;;5118605;28;20198;-73
2022/04/28 09:06:41;;;;;;;1.30;1.27;;;15.10;50.60;14.80;99285.00;;;;5136339;28;20217;-75
2022/04/28 09:09:10;;;;;;;1.00;1.00;;;15.20;50.20;14.90;99316.00;;;;5136506;28;20221;-72
2022/04/28 09:11:42;;;;;;;1.57;1.47;;;15.30;49.70;14.90;99298.00;;;;5136610;28;20534;-71
2022/04/28 09:14:13;;;;;;;1.40;1.37;;;15.40;47.70;15.00;99310.00;;;;5136312;28;20296;-73
2022/04/28 09:16:44;;;;;;;2.07;1.97;;;15.50;48.20;15.20;99281.00;;;;5136161;28;20240;-73
2022/04/28 09:19:13;;;;;;;1.50;1.33;;;15.60;47.30;15.40;99316.00;;;;5136309;28;20193;-72
2022/04/28 09:21:43;;;;;;;23.13;1.83;;;15.70;45.60;15.30;99298.00;;;;5136333;28;20197;-73
2022/04/28 09:24:11;;;;;;;1.10;1.10;;;15.80;45.50;15.30;99300.00;;;;5136412;28;20220;-73
2022/04/28 09:26:42;;;;;;;1.57;1.47;;;15.80;45.90;15.50;99307.00;;;;5136040;28;20225;-74
2022/04/28 09:29:13;;;;;;;0.80;0.80;;;16.00;45.40;15.60;99300.00;;;;5136370;28;20185;-75
2022/04/28 09:31:42;;;;;;;0.70;0.70;;;16.00;44.70;15.80;99306.00;;;;5135980;28;20189;-73
2022/04/28 09:34:10;;;;;;;0.80;0.80;;;16.20;44.40;16.00;99289.00;;;;5136153;28;20550;-73
2022/04/28 09:36:39;;;;;;;0.90;0.90;;;16.40;43.60;16.00;99290.00;;;;5136160;28;20242;-74
2022/04/28 09:39:08;;;;;;;1.57;1.47;;;16.40;42.60;16.20;99293.00;;;;5136036;28;20293;-73
2022/04/28 09:44:23;;;;;;;0.50;0.50;;;16.70;40.10;16.60;99289.00;;;;5136061;28;20660;-74
2022/04/28 09:46:51;;;;;;;2.27;2.10;;;16.90;39.40;16.60;99289.00;;;;5117901;28;20227;-73
2022/04/28 09:49:24;;;;;;;1.00;1.00;;;17.10;39.40;16.60;99262.00;;;;5135944;28;20190;-73
2022/04/28 09:51:58;;;;;;;1.03;1.03;;;17.10;38.70;16.90;99264.00;;;;5135747;28;20221;-74
2022/04/28 09:54:31;;;;;;;1.33;1.23;;;17.30;36.50;17.00;99278.00;;;;5135940;28;20265;-73
2022/04/28 09:57:02;;;;;;;1.03;0.93;;;17.40;36.70;17.10;99283.00;;;;5135908;28;20563;-75
2022/04/28 09:59:30;;;;;;;0.70;0.70;;;17.60;37.00;17.50;99262.00;;;;5117434;28;20644;-74
2022/04/28 10:01:58;;;;;;;0.97;0.97;;;17.90;36.20;17.30;99287.00;;;;5135707;28;20220;-74
2022/04/28 10:04:27;;;;;;;1.17;1.07;;;17.80;34.70;17.40;99283.00;;;;5135751;28;20257;-74
2022/04/28 10:06:55;;;;;;;1.10;1.00;;;17.90;34.20;17.50;99290.00;;;;5135597;28;20213;-74
2022/04/28 10:09:22;;;;;;;0.63;0.63;;;17.90;32.80;17.50;99279.00;;;;5135639;28;20191;-74
2022/04/28 10:11:52;;;;;;;0.60;0.60;;;18.10;33.00;17.70;99287.00;;;;5116413;28;20233;-74
2022/04/28 10:14:23;;;;;;;1.23;1.23;;;18.10;33.10;17.80;99294.00;;;;5135502;28;20224;-75
2022/04/28 10:16:51;;;;;;;0.70;0.70;;;18.20;32.20;17.90;99289.00;;;;5135485;28;20220;-74
2022/04/28 10:19:26;;;;;;;0.73;0.73;;;18.40;32.90;18.20;99282.00;;;;5117692;28;20669;-73
2022/04/28 10:22:01;;;;;;;0.87;0.87;;;18.60;32.80;18.20;99278.00;;;;5135708;28;20197;-74
2022/04/28 10:32:59;;;;;;;0.73;0.73;;;19.10;33.20;18.80;99277.00;;;;5135455;28;20216;-73
2022/04/28 10:35:35;;;;;;;0.70;0.70;;;19.10;31.70;18.90;99267.00;;;;5116986;28;20621;-72
2022/04/28 10:38:10;;;;;;;0.73;0.73;;;19.30;30.60;18.90;99271.00;;;;5135141;28;20255;-74
2022/04/28 10:40:41;;;;;;;0.77;0.77;;;19.30;28.40;18.80;99266.00;;;;5135050;28;20198;-76
2022/04/28 10:43:26;;;;;;;0.73;0.73;;;19.40;28.30;18.70;99256.00;;;;5134989;28;20224;-73
2022/04/28 10:45:55;;;;;;;0.97;0.97;;;19.30;28.50;18.80;99271.00;;;;5134845;28;20214;-74
2022/04/28 10:48:35;;;;;;;0.60;0.60;;;19.30;28.40;19.00;99272.00;;;;5134840;28;20648;-76
2022/04/28 10:51:14;;;;;;;2.37;0.67;;;19.40;28.70;19.20;99271.00;;;;5134788;28;20304;-75
2022/04/28 10:54:05;;;;;;;0.80;0.80;;;19.60;28.60;19.40;99273.00;;;;5116640;28;20579;-74
2022/04/28 10:56:58;;;;;;;0.50;0.50;;;19.80;29.80;19.40;99281.00;;;;5134698;28;20190;-75
2022/04/28 10:59:38;;;;;;;0.80;0.80;;;19.90;29.30;19.40;99270.00;;;;5134857;28;20523;-77
2022/04/28 11:02:48;;;;;;;0.80;0.80;;;19.90;26.50;19.30;99281.00;;;;5134732;28;20351;-75
2022/04/28 11:05:42;;;;;;;1.40;1.07;;;19.90;26.50;19.60;99284.00;;;;5116610;28;20315;-75
2022/04/28 11:08:34;;;;;;;0.50;0.50;;;20.10;28.00;19.70;99277.00;;;;5134530;28;20213;-75
2022/04/28 11:11:11;;;;;;;0.63;0.63;;;20.20;27.40;19.90;99272.00;;;;5134561;28;20276;-75
2022/04/28 11:13:43;;;;;;;0.80;0.80;;;20.30;28.00;20.10;99280.00;;;;5134592;28;20197;-78
2022/04/28 11:16:11;;;;;;;0.43;0.43;;;20.50;28.10;20.00;99285.00;;;;5134577;28;20239;-78
2022/04/28 11:18:38;;;;;;;0.80;0.80;;;20.50;29.20;20.20;99284.00;;;;5134737;28;20327;-75
2022/04/28 11:21:08;;;;;;;0.47;0.47;;;20.60;27.00;20.20;99278.00;;;;5135310;27;20364;-75
2022/04/28 11:23:41;;;;;;;0.40;0.40;;;20.70;28.30;20.60;99279.00;;;;5138732;28;20197;-76
2022/04/28 11:26:11;;;;;;;0.30;0.30;;;20.90;27.50;20.80;99281.00;;;;5138643;28;20233;-78
2022/04/28 11:28:39;;;;;;;0.83;0.83;;;21.10;27.00;20.90;99277.00;;;;5120768;28;20209;-77
2022/04/28 11:31:12;;;;;;;0.40;0.40;;;21.20;25.50;20.80;99283.00;;;;5142435;28;20244;-76
2022/04/28 11:33:45;;;;;;;1.03;1.03;;;21.30;25.40;20.90;99286.00;;;;5148467;28;20193;-77
2022/04/28 11:36:24;;;;;;;0.93;0.67;;;21.30;24.00;21.10;99282.00;;;;5149907;28;20197;-77
2022/04/28 11:38:57;;;;;;;0.50;0.50;;;21.50;25.90;21.30;99268.00;;;;5128934;28;20265;-75
2022/04/28 11:41:30;;;;;;;0.80;0.80;;;21.70;26.30;21.30;99289.00;;;;5143887;28;20197;-76