Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:27;;;;;;;7.10;3.20;;;6.60;99.90;;;;;;4890923;29;20063;-79
2021/12/13 00:07:45;;;;;;;6.22;3.30;;;6.50;99.90;;;;;;4890829;29;20087;-78
2021/12/13 00:10:17;;;;;;;6.88;3.70;;;6.50;99.90;;;;;;4891454;29;20060;-79
2021/12/13 00:12:56;;;;;;;5.72;3.53;;;6.50;99.90;;;;;;4906000;29;20029;-78
2021/12/13 00:15:37;;;;;;;5.80;3.13;;;6.50;99.90;;;;;;4888254;29;20239;-78
2021/12/13 00:18:06;;;;;;;8.05;3.70;;;6.60;99.90;;;;;;4890656;29;20313;-78
2021/12/13 00:20:44;;;;;;;7.18;3.42;;;6.50;99.90;;;;;;4890180;29;20069;-78
2021/12/13 00:23:21;;;;;;;6.93;3.13;;;6.40;99.90;;;;;;4888836;29;20119;-77
2021/12/13 00:25:50;;;;;;;5.60;3.00;;;6.40;99.90;;;;;;4873249;29;20081;-79
2021/12/13 00:28:17;;;;;;;;;;;6.40;99.90;;;;;;4874118;29;20037;-78
2021/12/13 00:31:18;;;;;;;6.60;3.80;;;6.40;99.90;;;;;;4887661;29;19947;-78
2021/12/13 00:34:28;;;;;;;10.88;3.90;;;6.30;99.90;;;;;;4853517;29;20280;-78
2021/12/13 00:37:18;;;;;;;6.65;3.50;;;6.30;99.90;;;;;;4848753;29;20070;-79
2021/12/13 00:39:57;;;;;;;6.03;3.60;;;6.20;99.90;;;;;;4869911;29;20104;-77
2021/12/13 00:42:29;;;;;;;8.07;4.03;;;6.20;99.90;;;;;;4863504;29;20037;-78
2021/12/13 00:44:59;;;;;;;8.43;3.55;;;6.20;99.90;;;;;;4879546;29;20064;-78
2021/12/13 00:47:31;;;;;;;11.30;3.45;;;6.20;99.90;;;;;;4873520;29;20069;-78
2021/12/13 00:50:12;;;;;;;7.65;3.83;;;6.30;99.90;;;;;;4855225;29;20120;-78
2021/12/13 00:52:41;;;;;;;7.05;3.72;;;6.40;99.90;;;;;;4869922;29;20064;-79
2021/12/13 00:55:18;;;;;;;8.25;3.75;;;6.40;99.90;;;;;;4872031;29;20029;-80
2021/12/13 00:57:47;;;;;;;9.50;4.57;;;6.40;99.90;;;;;;4857237;29;20057;-78
2021/12/13 01:00:37;;;;;;;10.15;4.43;;;6.30;99.90;;;;;;4851904;29;20089;-79
2021/12/13 01:03:13;;;;;;;8.70;4.38;;;6.30;99.90;;;;;;4852266;29;20033;-78
2021/12/13 01:06:16;;;;;;;11.00;4.13;;;6.20;99.90;;;;;;4851556;29;20045;-77
2021/12/13 01:09:10;;;;;;;9.07;4.10;;;6.10;99.90;;;;;;4851677;29;20044;-77
2021/12/13 01:11:46;;;;;;;8.00;4.50;;;6.10;99.90;;;;;;4852460;29;20029;-78
2021/12/13 01:14:24;;;;;;;8.93;4.75;;;6.00;99.90;;;;;;4852424;29;20355;-78
2021/12/13 01:17:12;;;;;;;8.73;4.25;;;5.90;99.90;;;;;;4855897;29;20041;-78
2021/12/13 01:19:51;;;;;;;8.15;4.00;;;6.00;99.90;;;;;;4852929;29;20201;-78
2021/12/13 01:22:51;;;;;;;8.80;5.15;;;6.00;99.90;;;;;;4851785;29;20037;-77
2021/12/13 01:25:37;;;;;;;8.38;4.22;;;6.00;99.90;;;;;;4867329;29;20324;-77
2021/12/13 01:28:28;;;;;;;10.55;4.63;;;6.00;99.90;;;;;;4852776;29;20048;-78
2021/12/13 01:31:01;;;;;;;9.40;4.88;;;6.00;99.90;;;;;;4852159;29;20046;-77
2021/12/13 01:33:29;;;;;;;10.23;5.30;;;6.00;99.90;;;;;;4851096;29;20045;-79
2021/12/13 01:36:00;;;;;;;9.73;4.90;;;6.00;99.90;;;;;;4851855;29;20037;-78
2021/12/13 01:38:33;;;;;;;9.82;5.10;;;5.90;99.90;;;;;;4855839;29;20093;-78
2021/12/13 01:41:11;;;;;;;9.55;5.22;;;5.80;99.90;;;;;;4853844;29;20030;-78
2021/12/13 01:43:42;;;;;;;11.90;5.50;;;5.80;99.90;;;;;;4854343;29;20034;-77
2021/12/13 01:46:08;;;;;;;12.57;6.05;;;5.90;99.90;;;;;;4850607;29;20060;-77
2021/12/13 01:48:37;;;;;;;10.90;6.10;;;5.80;99.90;;;;;;4851814;29;20245;-78
2021/12/13 01:51:08;;;;;;;14.90;6.47;;;5.80;99.90;;;;;;4852578;29;20029;-78
2021/12/13 01:53:50;;;;;;;13.85;7.10;;;5.80;99.90;;;;;;4852327;29;20057;-79
2021/12/13 01:59:16;;;;;;;11.70;6.70;;;5.70;99.90;;;;;;4860025;29;20212;-78
2021/12/13 02:01:43;;;;;;;13.73;6.82;;;5.80;99.90;;;;;;4865691;29;20042;-77
2021/12/13 02:04:13;;;;;;;11.52;6.32;;;5.80;99.90;;;;;;4852104;29;20033;-77
2021/12/13 02:06:44;;;;;;;13.02;6.40;;;5.70;99.90;;;;;;4851459;29;20335;-79
2021/12/13 02:09:17;;;;;;;13.13;6.80;;;5.70;99.90;;;;;;4851449;29;20042;-77
2021/12/13 02:11:47;;;;;;;14.55;7.05;;;5.70;99.90;;;;;;4851693;29;20306;-78
2021/12/13 02:14:24;;;;;;;13.35;6.45;;;5.70;99.90;;;;;;4852316;29;20114;-77
2021/12/13 02:17:11;;;;;;;14.32;6.22;;;5.70;99.90;;;;;;4850731;29;20041;-78
2021/12/13 02:19:40;;;;;;;15.93;7.05;;;5.70;99.90;;;;;;4865013;29;20053;-78
2021/12/13 02:22:31;;;;;;;13.10;7.53;;;5.70;99.90;;;;;;4869587;29;20308;-79
2021/12/13 02:25:13;;;;;;;12.18;6.75;;;5.60;99.90;;;;;;4870576;29;20045;-79
2021/12/13 02:27:43;;;;;;;12.63;6.55;;;5.60;99.90;;;;;;4869472;29;20173;-78
2021/12/13 02:30:20;;;;;;;17.83;7.47;;;5.70;99.90;;;;;;4870592;29;20033;-78
2021/12/13 02:32:47;;;;;;;15.02;8.18;;;5.70;99.90;;;;;;4870026;29;20048;-78
2021/12/13 02:35:15;;;;;;;12.07;7.75;;;5.80;99.90;;;;;;4870123;29;20048;-79
2021/12/13 02:37:41;;;;;;;14.10;7.43;;;5.80;99.90;;;;;;4853363;29;20114;-78
2021/12/13 02:40:10;;;;;;;14.18;6.82;;;5.70;99.90;;;;;;4866086;29;20030;-78
2021/12/13 02:42:36;;;;;;;14.73;7.10;;;5.80;99.90;;;;;;4851522;29;20030;-78
2021/12/13 02:45:25;;;;;;;14.13;7.93;;;5.70;99.90;;;;;;4850573;29;20165;-77
2021/12/13 02:48:00;;;;;;;14.43;7.50;;;5.70;99.90;;;;;;4850996;29;20050;-78
2021/12/13 02:50:53;;;;;;;14.00;7.28;;;5.80;99.90;;;;;;4863292;29;20041;-77
2021/12/13 02:53:25;;;;;;;11.43;6.65;;;5.80;99.90;;;;;;4851676;29;20030;-77
2021/12/13 02:55:51;;;;;;;13.23;7.22;;;5.80;99.90;;;;;;4850280;29;20109;-77
2021/12/13 02:58:20;;;;;;;15.48;7.22;;;5.80;99.90;;;;;;4850532;29;20065;-78
2021/12/13 03:00:52;;;;;;;14.90;6.93;;;5.80;99.90;;;;;;4865634;29;20024;-78
2021/12/13 03:03:21;;;;;;;16.63;6.97;;;5.80;99.90;;;;;;4869029;29;20040;-78
2021/12/13 03:05:53;;;;;;;14.18;6.03;;;5.90;99.90;;;;;;4868229;29;20184;-78
2021/12/13 03:08:28;;;;;;;15.45;6.82;;;5.90;99.90;;;;;;4873095;29;20142;-77
2021/12/13 03:10:59;;;;;;;10.45;6.25;;;5.90;99.90;;;;;;4875920;29;20032;-77
2021/12/13 03:13:25;;;;;;;15.13;6.90;;;6.00;99.90;;;;;;4876006;29;20041;-79
2021/12/13 03:16:20;;;;;;;10.90;6.43;;;6.00;99.90;;;;;;4874326;29;20097;-78
2021/12/13 03:19:03;;;;;;;13.75;5.80;;;6.00;99.90;;;;;;4874387;29;20041;-76
2021/12/13 03:21:35;;;;;;;14.57;5.85;;;6.10;99.90;;;;;;4876368;29;20030;-78
2021/12/13 03:24:19;;;;;;;11.30;5.72;;;6.10;99.90;;;;;;4857658;29;20030;-78
2021/12/13 03:27:11;;;;;;;12.68;5.60;;;6.10;99.90;;;;;;4840619;29;20057;-78
2021/12/13 03:30:03;;;;;;;10.05;5.30;;;6.20;99.90;;;;;;4848091;29;20054;-76
2021/12/13 03:32:42;;;;;;;11.73;6.10;;;6.20;99.90;;;;;;4856880;29;20087;-78
2021/12/13 03:35:19;;;;;;;10.85;5.72;;;6.20;99.90;;;;;;4857735;29;20052;-78
2021/12/13 03:37:45;;;;;;;9.77;5.93;;;6.30;99.90;;;;;;4872933;29;20029;-77
2021/12/13 03:40:20;;;;;;;9.70;5.82;;;6.30;99.90;;;;;;4857750;29;20025;-77
2021/12/13 03:42:51;;;;;;;12.18;6.30;;;6.20;99.90;;;;;;4860787;29;20045;-77
2021/12/13 03:45:34;;;;;;;11.63;5.80;;;6.30;99.90;;;;;;4840858;29;20093;-77
2021/12/13 03:48:01;;;;;;;11.82;5.32;;;6.20;99.90;;;;;;4857391;29;20036;-77
2021/12/13 03:50:32;;;;;;;9.57;5.70;;;6.30;99.90;;;;;;4856528;29;20029;-78
2021/12/13 03:53:02;;;;;;;13.23;6.30;;;6.30;99.90;;;;;;4857557;29;20042;-78
2021/12/13 03:55:32;;;;;;;15.00;6.95;;;6.30;99.90;;;;;;4860191;29;20044;-77
2021/12/13 03:58:04;;;;;;;14.57;6.68;;;6.30;99.90;;;;;;4863087;29;20109;-77
2021/12/13 04:00:34;;;;;;;11.07;6.45;;;6.20;99.90;;;;;;4856729;29;20045;-77
2021/12/13 04:03:04;;;;;;;15.57;6.57;;;6.20;99.90;;;;;;4862606;29;20063;-78
2021/12/13 04:05:31;;;;;;;12.73;6.60;;;6.20;99.90;;;;;;4871779;29;20128;-78
2021/12/13 04:08:01;;;;;;;16.95;7.28;;;6.20;99.90;;;;;;4856975;29;20048;-78
2021/12/13 04:10:32;;;;;;;11.38;7.00;;;6.20;99.90;;;;;;4856983;29;20045;-77
2021/12/13 04:13:01;;;;;;;12.02;7.07;;;6.20;99.90;;;;;;4856866;29;20044;-77
2021/12/13 04:15:57;;;;;;;13.88;7.43;;;6.20;99.90;;;;;;4856096;29;20041;-77
2021/12/13 04:19:14;;;;;;;15.57;8.15;;;6.10;99.90;;;;;;4856774;29;20110;-77
2021/12/13 04:21:32;;;;;;;13.15;7.22;;;6.10;99.90;;;;;;4851027;29;20054;-76
2021/12/13 04:24:02;;;;;;;13.00;7.30;;;6.00;99.90;;;;;;4857691;29;20049;-78
2021/12/13 04:26:31;;;;;;;13.85;7.55;;;6.00;99.90;;;;;;4854135;29;20471;-77
2021/12/13 04:29:00;;;;;;;12.15;7.18;;;6.00;99.90;;;;;;4867759;29;20042;-77
2021/12/13 04:31:31;;;;;;;15.07;7.55;;;6.00;99.90;;;;;;4868063;29;20109;-77
2021/12/13 04:34:00;;;;;;;13.63;7.13;;;6.00;99.90;;;;;;4852068;29;20064;-78
2021/12/13 04:36:34;;;;;;;12.00;6.55;;;6.10;99.90;;;;;;4868144;29;20315;-77
2021/12/13 04:39:06;;;;;;;13.85;7.13;;;6.10;99.90;;;;;;4837084;29;20077;-77
2021/12/13 04:41:37;;;;;;;14.07;7.82;;;6.10;99.90;;;;;;4867993;29;20109;-78
2021/12/13 04:44:25;;;;;;;13.80;7.38;;;6.10;99.90;;;;;;4854222;29;20030;-79
2021/12/13 04:50:31;;;;;;;14.05;7.07;;;6.10;99.90;;;;;;4851655;29;20282;-78
2021/12/13 04:52:58;;;;;;;13.48;7.25;;;6.10;99.90;;;;;;4851766;29;20191;-79
2021/12/13 04:55:37;;;;;;;15.52;7.68;;;6.10;99.90;;;;;;4867753;29;20081;-77
2021/12/13 04:58:07;;;;;;;14.30;7.25;;;6.10;99.90;;;;;;4852552;29;20378;-77
2021/12/13 05:00:38;;;;;;;13.77;7.47;;;6.10;99.90;;;;;;4853237;29;20042;-78
2021/12/13 05:03:06;;;;;;;13.23;7.70;;;6.10;99.90;;;;;;4853205;29;20042;-77
2021/12/13 05:05:34;;;;;;;14.43;7.75;;;6.10;99.90;;;;;;4859874;29;20306;-76
2021/12/13 05:08:01;;;;;;;12.23;7.32;;;6.10;99.90;;;;;;4871315;29;20029;-76
2021/12/13 05:10:29;;;;;;;14.65;7.97;;;6.10;99.90;;;;;;4871496;29;20099;-77
2021/12/13 05:13:26;;;;;;;12.07;7.60;;;6.20;99.90;;;;;;4870000;29;20045;-77
2021/12/13 05:15:57;;;;;;;15.33;7.33;;;6.20;99.90;;;;;;4868647;29;20053;-76
2021/12/13 05:18:30;;;;;;;13.77;7.93;;;6.20;99.90;;;;;;4885640;29;20052;-77
2021/12/13 05:21:12;;;;;;;16.50;8.60;;;6.30;99.90;;;;;;4869861;29;20375;-77
2021/12/13 05:23:48;;;;;;;15.50;7.60;;;6.30;99.90;;;;;;4871034;29;20083;-77
2021/12/13 05:26:37;;;;;;;13.77;7.28;;;6.40;99.90;;;;;;4866509;29;20117;-78
2021/12/13 05:29:19;;;;;;;14.77;7.25;;;6.40;99.90;;;;;;4871078;29;20367;-78
2021/12/13 05:31:53;;;;;;;14.10;6.72;;;6.40;99.90;;;;;;4868746;29;20040;-77
2021/12/13 05:34:20;;;;;;;12.20;7.63;;;6.40;99.90;;;;;;4874767;29;20158;-79
2021/12/13 05:36:55;;;;;;;14.10;7.47;;;6.50;99.90;;;;;;4869982;29;20036;-78
2021/12/13 05:39:22;;;;;;;13.45;7.22;;;6.50;99.90;;;;;;4870068;29;20040;-77
2021/12/13 05:41:58;;;;;;;13.80;8.18;;;6.50;99.90;;;;;;4869207;29;20220;-77
2021/12/13 05:44:32;;;;;;;15.73;7.80;;;6.50;99.90;;;;;;4870622;29;20037;-76
2021/12/13 05:47:00;;;;;;;21.13;8.82;;;6.50;99.90;;;;;;4865567;29;20053;-76
2021/12/13 05:49:33;;;;;;;22.65;9.93;;;6.40;99.90;;;;;;4854650;29;20037;-77
2021/12/13 05:52:24;;;;;;;19.67;9.07;;;6.40;99.90;;;;;;4869291;29;20355;-77
2021/12/13 05:54:57;;;;;;;16.95;8.20;;;6.50;99.90;;;;;;4869844;29;20096;-75
2021/12/13 05:57:30;;;;;;;15.55;8.05;;;6.50;99.90;;;;;;4869735;29;20074;-77
2021/12/13 06:00:30;;;;;;;19.60;8.63;;;6.50;99.90;;;;;;4870240;29;20343;-77
2021/12/13 06:03:10;;;;;;;16.02;8.23;;;6.50;99.90;;;;;;4868425;29;20037;-76
2021/12/13 06:05:46;;;;;;;17.02;8.68;;;6.50;99.90;;;;;;4884941;29;20037;-77
2021/12/13 06:08:16;;;;;;;16.27;8.98;;;6.50;99.90;;;;;;4868994;29;20041;-76
2021/12/13 06:10:57;;;;;;;18.23;9.05;;;6.40;99.90;;;;;;4869850;29;20049;-79
2021/12/13 06:13:42;;;;;;;17.65;8.57;;;6.40;99.90;;;;;;4870853;29;20100;-77
2021/12/13 06:16:10;;;;;;;17.88;9.48;;;6.40;99.90;;;;;;4884459;29;20068;-78
2021/12/13 06:18:43;;;;;;;21.00;9.35;;;6.30;99.90;;;;;;4884845;29;20048;-77
2021/12/13 06:21:23;;;;;;;17.55;9.23;;;6.30;99.90;;;;;;4869456;29;20093;-79
2021/12/13 06:23:50;;;;;;;14.07;8.27;;;6.20;99.90;;;;;;4870462;29;20034;-78
2021/12/13 06:26:16;;;;;;;15.63;8.45;;;6.20;99.90;;;;;;4868871;29;20045;-76
2021/12/13 06:28:52;;;;;;;13.50;8.32;;;6.20;99.90;;;;;;4863717;29;20093;-78
2021/12/13 06:31:21;;;;;;;14.02;8.05;;;6.30;99.90;;;;;;4851195;29;20056;-77
2021/12/13 06:33:53;;;;;;;18.30;8.93;;;6.30;99.90;;;;;;4851152;29;20045;-77
2021/12/13 06:36:26;;;;;;;18.00;9.02;;;6.40;99.90;;;;;;4862688;29;20053;-77
2021/12/13 06:38:55;;;;;;;18.38;9.48;;;6.50;99.90;;;;;;4869613;29;20343;-76
2021/12/13 06:41:27;;;;;;;20.08;9.50;;;6.50;99.90;;;;;;4884634;29;20021;-78
2021/12/13 06:43:57;;;;;;;20.17;9.95;;;6.60;99.90;;;;;;4883826;29;20045;-77
2021/12/13 06:46:23;;;;;;;23.08;9.82;;;6.60;99.90;;;;;;4870522;29;20121;-77
2021/12/13 06:49:00;;;;;;;20.20;10.38;;;6.70;99.90;;;;;;4865708;29;20034;-77
2021/12/13 06:51:49;;;;;;;31.95;12.07;;;6.70;99.90;;;;;;4850330;29;20097;-78
2021/12/13 06:54:20;;;;;;;25.73;11.63;;;6.60;99.90;;;;;;4851549;29;20038;-77
2021/12/13 06:57:00;;;;;;;22.70;10.73;;;6.70;99.90;;;;;;4850738;29;20030;-78
2021/12/13 06:59:30;;;;;;;19.83;10.13;;;6.50;99.90;;;;;;4866029;29;20038;-79
2021/12/13 07:02:04;;;;;;;16.15;8.98;;;6.50;99.90;;;;;;4849304;29;20232;-78
2021/12/13 07:04:49;;;;;;;15.85;9.07;;;6.50;99.90;;;;;;4865835;29;20065;-77
2021/12/13 07:07:17;;;;;;;14.50;8.68;;;6.50;99.90;;;;;;4850838;29;20041;-76
2021/12/13 07:09:55;;;;;;;13.18;8.57;;;6.50;99.90;;;;;;4852159;29;20062;-77
2021/12/13 07:12:21;;;;;;;15.82;8.95;;;6.60;99.90;;;;;;4881806;29;20052;-77
2021/12/13 07:14:48;;;;;;;14.82;9.05;;;6.60;99.90;;;;;;4863478;29;20312;-77
2021/12/13 07:17:20;;;;;;;18.77;9.10;;;6.60;99.90;;;;;;4858005;29;20033;-75
2021/12/13 07:19:49;;;;;;;19.05;9.15;;;6.70;99.90;;;;;;4854394;29;20050;-76
2021/12/13 07:22:22;;;;;;;18.25;10.18;;;6.70;99.90;;;;;;4855610;29;20038;-75
2021/12/13 07:24:53;;;;;;;19.70;9.70;;;6.70;99.90;;;;;;4853652;29;20094;-78
2021/12/13 07:27:27;;;;;;;18.70;9.70;;;6.60;99.90;;;;;;4851966;29;20042;-78
2021/12/13 07:30:11;;;;;;;18.27;9.85;;;6.60;99.90;;;;;;4869266;29;20034;-76
2021/12/13 07:32:42;;;;;;;20.30;10.82;;;6.60;99.90;;;;;;4871843;29;20045;-77
2021/12/13 07:35:24;;;;;;;20.88;10.93;;;6.50;99.90;;;;;;4867696;29;20319;-77
2021/12/13 07:37:55;;;;;;;19.30;10.60;;;6.50;99.90;;;;;;4901633;29;20032;-79
2021/12/13 07:40:20;;;;;;;18.60;11.27;;;6.50;99.90;;;;;;4887928;29;20041;-78
2021/12/13 07:43:00;;;;;;;18.50;10.38;;;6.50;99.90;;;;;;4901601;29;20317;-80
2021/12/13 07:45:40;;;;;;;18.85;10.13;;;6.60;99.90;;;;;;4890463;29;20068;-78
2021/12/13 07:48:23;;;;;;;20.08;10.13;;;6.60;99.90;;;;;;4883892;29;20040;-78
2021/12/13 07:51:10;;;;;;;17.15;9.82;;;6.60;99.90;;;;;;4884494;29;20037;-78
2021/12/13 07:53:42;;;;;;;20.38;10.13;;;6.70;99.90;;;;;;4876885;29;20339;-78
2021/12/13 07:56:10;;;;;;;22.35;10.20;;;6.70;99.90;;;;;;4883209;29;20055;-77
2021/12/13 07:58:43;;;;;;;19.53;9.67;;;6.60;99.90;;;;;;4881143;29;20080;-79
2021/12/13 08:01:23;;;;;;;18.13;9.20;;;6.70;99.90;;;;;;4862960;29;20340;-78
2021/12/13 08:04:00;;;;;;;20.08;9.75;;;6.70;99.90;;;;;;4885892;29;20033;-77
2021/12/13 08:06:33;;;;;;;16.27;9.30;;;6.70;99.90;;;;;;4861518;29;20069;-77
2021/12/13 08:09:03;;;;;;;17.17;9.73;;;6.80;99.90;;;;;;4853686;29;20323;-77
2021/12/13 08:11:42;;;;;;;17.17;9.50;;;6.90;99.90;;;;;;4853865;29;20041;-78
2021/12/13 08:14:09;;;;;;;15.73;9.70;;;6.90;99.90;;;;;;4858970;29;20042;-77
2021/12/13 08:16:45;;;;;;;17.15;9.65;;;7.00;99.90;;;;;;4879640;29;20041;-76
2021/12/13 08:19:19;;;;;;;20.35;10.73;;;7.00;99.90;;;;;;4871624;29;20057;-76
2021/12/13 08:21:51;;;;;;;16.63;9.73;;;7.00;99.90;;;;;;4871312;29;20335;-77
2021/12/13 08:24:28;;;;;;;17.55;10.13;;;7.00;99.90;;;;;;4872434;29;20029;-80
2021/12/13 08:27:12;;;;;;;18.40;10.85;;;7.20;99.90;;;;;;4872009;29;20056;-78
2021/12/13 08:29:39;;;;;;;20.77;10.70;;;7.20;99.90;;;;;;4871809;29;20054;-77
2021/12/13 08:32:18;;;;;;;18.73;10.20;;;7.20;99.90;;;;;;4900084;29;20150;-80
2021/12/13 08:35:10;;;;;;;20.80;11.02;;;7.40;99.90;;;;;;4888263;29;20033;-78
2021/12/13 08:37:40;;;;;;;20.50;10.20;;;7.40;99.90;;;;;;4882621;29;20112;-79
2021/12/13 08:40:45;;;;;;;18.55;10.23;;;7.40;99.90;;;;;;4870144;29;20105;-78
2021/12/13 08:43:11;;;;;;;17.98;10.07;;;7.40;99.90;;;;;;4866463;29;20258;-78
2021/12/13 08:45:40;;;;;;;16.85;10.75;;;7.60;99.90;;;;;;4870331;29;20069;-77
2021/12/13 08:48:20;;;;;;;19.10;10.32;;;7.70;99.90;;;;;;4871188;29;20049;-77
2021/12/13 08:50:55;;;;;;;15.23;8.95;;;7.90;99.90;;;;;;4890559;29;20048;-78
2021/12/13 08:53:35;;;;;;;19.05;10.00;;;8.00;99.90;;;;;;4888385;29;20080;-78
2021/12/13 08:56:08;;;;;;;18.90;10.63;;;8.10;99.90;;;;;;4889568;29;20113;-77
2021/12/13 08:58:35;;;;;;;22.52;10.93;;;8.20;99.90;;;;;;4888383;29;20393;-78
2021/12/13 09:01:09;;;;;;;18.75;11.07;;;8.10;99.90;;;;;;4903667;29;20081;-78
2021/12/13 09:03:42;;;;;;;17.08;10.13;;;8.20;99.90;;;;;;4905238;29;20041;-78
2021/12/13 09:06:17;;;;;;;16.15;9.88;;;8.20;99.90;;;;;;4889190;29;20145;-78
2021/12/13 09:08:53;;;;;;;21.48;11.00;;;8.20;99.90;;;;;;4889633;29;20037;-78
2021/12/13 09:11:39;;;;;;;17.58;9.98;;;8.30;99.90;;;;;;4888566;29;20037;-77
2021/12/13 09:14:10;;;;;;;19.75;10.60;;;8.30;99.90;;;;;;4886666;29;20045;-77
2021/12/13 09:16:52;;;;;;;22.20;11.05;;;8.20;99.90;;;;;;4870073;29;20049;-78
2021/12/13 09:19:34;;;;;;;18.10;10.35;;;8.30;99.90;;;;;;4870584;29;20054;-77
2021/12/13 09:22:13;;;;;;;19.65;10.15;;;8.30;99.90;;;;;;4872992;29;20040;-78
2021/12/13 09:24:47;;;;;;;16.42;9.80;;;8.30;99.90;;;;;;4887379;29;20047;-76
2021/12/13 09:27:26;;;;;;;18.98;10.25;;;8.50;99.90;;;;;;4906042;29;20359;-77
2021/12/13 09:30:11;;;;;;;19.10;10.73;;;8.60;99.90;;;;;;4869008;29;20030;-78
2021/12/13 09:32:44;;;;;;;19.92;10.88;;;8.70;99.90;;;;;;4868786;29;20048;-80
2021/12/13 09:35:39;;;;;;;18.85;10.40;;;8.80;99.90;;;;;;4874427;29;20289;-78
2021/12/13 09:38:17;;;;;;;20.95;11.40;;;9.00;99.90;;;;;;4869897;29;20033;-78
2021/12/13 09:40:47;;;;;;;22.10;11.23;;;9.00;99.90;;;;;;4874808;29;20347;-77
2021/12/13 09:43:19;;;;;;;18.40;10.57;;;9.10;99.90;;;;;;4870066;29;20044;-77
2021/12/13 09:45:54;;;;;;;20.38;10.75;;;9.20;99.90;;;;;;4870112;29;20057;-77
2021/12/13 09:48:33;;;;;;;22.35;10.65;;;9.40;99.90;;;;;;4870686;29;20068;-77
2021/12/13 09:51:04;;;;;;;20.67;10.07;;;9.40;99.90;;;;;;4870180;29;20033;-77
2021/12/13 09:53:35;;;;;;;19.60;10.43;;;9.40;99.90;;;;;;4870350;29;20333;-78
2021/12/13 09:56:07;;;;;;;18.20;10.48;;;9.50;99.90;;;;;;4891289;29;20033;-78
2021/12/13 09:58:45;;;;;;;24.58;10.38;;;9.60;99.90;;;;;;4889120;29;20237;-77
2021/12/13 10:01:20;;;;;;;19.33;10.48;;;9.60;99.90;;;;;;4902269;29;20037;-77
2021/12/13 10:03:55;;;;;;;19.42;10.13;;;9.60;99.90;;;;;;4889145;29;20032;-78
2021/12/13 10:06:25;;;;;;;20.75;11.10;;;9.60;99.90;;;;;;4886327;29;20049;-77
2021/12/13 10:09:21;;;;;;;26.13;10.70;;;9.60;99.90;;;;;;4887511;29;20064;-79
2021/12/13 10:11:52;;;;;;;22.17;10.70;;;9.70;99.90;;;;;;4867558;29;20068;-77
2021/12/13 10:14:21;;;;;;;20.92;11.55;;;9.60;99.90;;;;;;4887713;29;20025;-79
2021/12/13 10:16:54;;;;;;;19.42;10.63;;;9.70;99.90;;;;;;4883680;29;20094;-76
2021/12/13 10:19:30;;;;;;;17.52;9.90;;;9.70;99.90;;;;;;4869850;29;20125;-77
2021/12/13 10:21:56;;;;;;;20.08;11.07;;;9.90;99.90;;;;;;4883661;29;20042;-77
2021/12/13 10:24:36;;;;;;;21.92;12.35;;;10.00;99.90;;;;;;4869900;29;20276;-77
2021/12/13 10:27:05;;;;;;;21.73;11.13;;;10.20;99.90;;;;;;4869136;29;20103;-78
2021/12/13 10:29:32;;;;;;;21.92;11.27;;;10.20;99.90;;;;;;4884265;29;20301;-77
2021/12/13 10:32:11;;;;;;;22.23;10.85;;;10.10;99.90;;;;;;4854057;29;20037;-77
2021/12/13 10:34:42;;;;;;;19.48;10.30;;;10.00;99.90;;;;;;4872800;29;20041;-78
2021/12/13 10:37:14;;;;;;;20.73;11.48;;;10.00;99.90;;;;;;4884254;29;20032;-75
2021/12/13 10:39:50;;;;;;;21.17;11.18;;;10.10;99.90;;;;;;4872772;29;20038;-78
2021/12/13 10:42:38;;;;;;;20.40;10.98;;;10.20;99.90;;;;;;4870126;29;20033;-78
2021/12/13 10:45:10;;;;;;;19.65;10.90;;;10.30;99.90;;;;;;4867398;29;20045;-77
2021/12/13 10:47:41;;;;;;;21.00;10.63;;;10.50;99.90;;;;;;4869970;29;20045;-78
2021/12/13 10:50:15;;;;;;;22.35;11.88;;;10.60;99.90;;;;;;4870411;29;20109;-77
2021/12/13 10:52:43;;;;;;;20.50;11.35;;;10.60;99.90;;;;;;4874728;29;20061;-75
2021/12/13 10:55:18;;;;;;;17.50;10.57;;;10.40;99.90;;;;;;4879471;29;20053;-75
2021/12/13 10:57:49;;;;;;;19.50;11.68;;;10.30;99.90;;;;;;4887092;29;20037;-75
2021/12/13 11:00:47;;;;;;;20.67;10.73;;;10.30;99.90;;;;;;4884970;29;20118;-81
2021/12/13 11:03:17;;;;;;;19.73;10.95;;;10.40;99.90;;;;;;4882262;29;20041;-77
2021/12/13 11:05:44;;;;;;;18.88;10.70;;;10.50;99.90;;;;;;4881559;29;20040;-76
2021/12/13 11:08:12;;;;;;;16.73;9.95;;;10.60;99.90;;;;;;4887650;29;20063;-77
2021/12/13 11:10:57;;;;;;;17.75;9.52;;;10.80;99.90;;;;;;4892991;29;20032;-78
2021/12/13 11:13:30;;;;;;;19.60;10.00;;;10.90;99.90;;;;;;4882450;29;20039;-78
2021/12/13 11:16:00;;;;;;;20.33;10.70;;;11.00;99.90;;;;;;4886880;29;20041;-78
2021/12/13 11:18:28;;;;;;;16.95;9.95;;;11.10;99.90;;;;;;4889826;29;20069;-78
2021/12/13 11:20:59;;;;;;;18.40;9.50;;;11.20;99.90;;;;;;4887516;29;20068;-79
2021/12/13 11:23:26;;;;;;;16.70;10.18;;;11.20;99.90;;;;;;4881886;29;20340;-78
2021/12/13 11:26:03;;;;;;;18.58;9.25;;;11.30;99.90;;;;;;4899288;29;20041;-78
2021/12/13 11:28:32;;;;;;;14.85;8.98;;;11.40;99.90;;;;;;4887381;29;20048;-78
2021/12/13 11:30:59;;;;;;;14.40;8.27;;;11.30;99.90;;;;;;4904575;29;20045;-77
2021/12/13 11:33:37;;;;;;;16.33;9.07;;;11.30;99.90;;;;;;4875440;29;20039;-77
2021/12/13 11:36:38;;;;;;;15.98;8.35;;;11.30;99.90;;;;;;4885965;29;20017;-80
2021/12/13 11:39:20;;;;;;;14.77;8.82;;;11.40;99.90;;;;;;4904296;29;20098;-80
2021/12/13 11:42:29;;;;;;;16.10;8.70;;;11.50;99.90;;;;;;4874288;29;20071;-78
2021/12/13 11:45:13;;;;;;;14.98;8.88;;;11.50;99.90;;;;;;4851948;29;20053;-77
2021/12/13 11:48:17;;;;;;;16.45;9.38;;;11.60;99.90;;;;;;4889658;29;20184;-78
2021/12/13 11:51:09;;;;;;;17.75;9.60;;;11.60;99.90;;;;;;4891637;29;20064;-78
2021/12/13 11:53:38;;;;;;;18.23;9.82;;;11.70;99.90;;;;;;4891260;29;20040;-77
2021/12/13 11:56:03;;;;;;;;;;;11.70;99.90;;;;;;4891763;29;20029;-77
2021/12/13 11:58:47;;;;;;;19.63;10.68;;;11.70;99.90;;;;;;4891056;29;19967;-75
2021/12/13 12:01:36;;;;;;;17.23;10.13;;;11.70;99.90;;;;;;4888512;29;20044;-79
2021/12/13 12:04:08;;;;;;;20.08;9.98;;;11.70;99.90;;;;;;4883654;29;20141;-78
2021/12/13 12:06:58;;;;;;;15.98;9.85;;;11.70;99.90;;;;;;4890790;29;20039;-78
2021/12/13 12:09:45;;;;;;;18.42;9.10;;;11.70;99.90;;;;;;4888526;29;20059;-79
2021/12/13 12:12:34;;;;;;;15.57;8.63;;;11.60;99.90;;;;;;4870513;29;20116;-79
2021/12/13 12:15:01;;;;;;;16.73;9.13;;;11.50;99.90;;;;;;4870617;29;20034;-79
2021/12/13 12:17:32;;;;;;;18.80;10.20;;;11.40;99.90;;;;;;4871142;29;20067;-79
2021/12/13 12:19:59;;;;;;;15.50;9.75;;;11.40;99.90;;;;;;4885931;29;20072;-78
2021/12/13 12:22:56;;;;;;;15.38;9.45;;;11.30;99.90;;;;;;4875861;29;20035;-80
2021/12/13 12:25:26;;;;;;;16.80;9.73;;;11.30;99.90;;;;;;4869913;29;20057;-78
2021/12/13 12:28:30;;;;;;;16.67;9.52;;;11.20;99.90;;;;;;4872877;29;20041;-78
2021/12/13 12:31:33;;;;;;;17.85;8.77;;;11.30;99.90;;;;;;4885066;29;20104;-78
2021/12/13 12:34:36;;;;;;;15.40;9.00;;;11.30;99.90;;;;;;4877772;29;20059;-77
2021/12/13 12:37:20;;;;;;;17.00;9.80;;;11.40;99.90;;;;;;4889664;29;20335;-78
2021/12/13 12:40:18;;;;;;;15.55;8.80;;;11.40;99.90;;;;;;4890149;29;20327;-78
2021/12/13 12:42:48;;;;;;;17.77;9.02;;;11.30;99.90;;;;;;4888502;29;20303;-76
2021/12/13 12:45:34;;;;;;;19.42;10.75;;;11.10;99.90;;;;;;4889190;29;20048;-76
2021/12/13 12:48:09;;;;;;;22.95;11.02;;;11.00;99.90;;;;;;4890146;29;20048;-78
2021/12/13 12:50:54;;;;;;;16.23;9.63;;;10.90;99.90;;;;;;4889942;29;20029;-78
2021/12/13 12:53:40;;;;;;;17.88;10.25;;;10.90;99.90;;;;;;4904603;29;20359;-78
2021/12/13 12:56:20;;;;;;;15.43;9.43;;;11.00;99.90;;;;;;4889857;29;20060;-77
2021/12/13 12:59:05;;;;;;;16.98;9.43;;;11.10;99.90;;;;;;4889902;29;20029;-77
2021/12/13 13:01:41;;;;;;;15.52;8.50;;;10.90;99.90;;;;;;4889773;29;20048;-77
2021/12/13 13:04:15;;;;;;;16.17;9.60;;;11.10;99.90;;;;;;4881780;29;20041;-76
2021/12/13 13:07:04;;;;;;;15.80;9.05;;;11.20;99.90;;;;;;4899790;29;20099;-78
2021/12/13 13:09:35;;;;;;;;;;;11.20;99.90;;;;;;4879446;29;20056;-78
2021/12/13 13:12:02;;;;;;;18.88;9.32;;;11.30;99.90;;;;;;4888018;29;19999;-79
2021/12/13 13:14:30;;;;;;;17.85;9.30;;;11.00;99.90;;;;;;4904398;29;20359;-80
2021/12/13 13:17:03;;;;;;;17.97;9.27;;;10.80;99.90;;;;;;4889460;29;20072;-78
2021/12/13 13:19:36;;;;;;;13.63;7.78;;;10.90;99.90;;;;;;4889668;29;20056;-79
2021/12/13 13:22:12;;;;;;;14.52;7.18;;;11.00;99.90;;;;;;4889868;29;20040;-78
2021/12/13 13:24:44;;;;;;;10.38;5.93;;;11.20;99.90;;;;;;4875579;29;20324;-76
2021/12/13 13:27:11;;;;;;;10.38;5.35;;;11.30;99.90;;;;;;4870519;29;20221;-79
2021/12/13 13:29:38;;;;;;;8.68;4.75;;;11.40;99.90;;;;;;4888261;29;20021;-77
2021/12/13 13:32:09;;;;;;;9.35;5.30;;;11.60;99.90;;;;;;4888828;29;20104;-78
2021/12/13 13:34:42;;;;;;;8.45;4.85;;;11.60;99.90;;;;;;4888978;29;20033;-78
2021/12/13 13:37:19;;;;;;;7.10;4.25;;;11.50;99.90;;;;;;4887569;29;20338;-79
2021/12/13 13:39:46;;;;;;;8.30;4.80;;;11.50;99.90;;;;;;4890046;29;20032;-78