Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:38;;;;;;;3.72;1.75;;;;;;;10.52;68.30;99333.63;5072193;28;20846;-62
2024/03/09 00:03:10;;;;;;;5.43;1.60;;;;;;;10.58;68.65;99332.28;5088772;28;20056;-61
2024/03/09 00:05:43;;;;;;;6.68;2.20;;;;;;;10.34;69.07;99335.06;5092413;28;20509;-61
2024/03/09 00:08:11;;;;;;;4.18;2.25;;;;;;;10.79;68.33;99328.19;5073575;28;20067;-61
2024/03/09 00:10:39;;;;;;;7.13;2.30;;;;;;;10.66;68.49;99332.13;5089258;28;20056;-61
2024/03/09 00:13:10;;;;;;;3.97;2.22;;;;;;;10.98;67.99;99325.59;5088226;28;20044;-60
2024/03/09 00:15:41;;;;;;;5.15;2.38;;;;;;;10.96;67.75;99327.13;5090030;28;20051;-63
2024/03/09 00:18:09;;;;;;;5.68;2.13;;;;;;;10.70;68.42;99323.97;5089772;28;20052;-61
2024/03/09 00:20:36;;;;;;;5.10;2.20;;;;;;;10.90;67.69;99323.81;5090228;28;20356;-60
2024/03/09 00:23:08;;;;;;;4.18;2.05;;;;;;;10.70;68.59;99321.22;5088077;28;20055;-61
2024/03/09 00:25:37;;;;;;;4.80;2.17;;;;;;;10.75;68.36;99319.03;5089618;28;20067;-61
2024/03/09 00:28:06;;;;;;;6.32;2.42;;;;;;;10.48;69.35;99319.00;5089938;28;20051;-62
2024/03/09 00:30:34;;;;;;;6.63;2.22;;;;;;;10.62;69.33;99308.38;5089743;28;20055;-61
2024/03/09 00:33:05;;;;;;;8.60;2.22;;;;;;;10.37;69.81;99304.09;5089526;28;20055;-61
2024/03/09 00:35:35;;;;;;;5.18;2.03;;;;;;;10.45;70.23;99300.38;5106748;28;20481;-61
2024/03/09 00:38:03;;;;;;;4.07;2.03;;;;;;;10.58;70.20;99300.03;5107853;28;20052;-61
2024/03/09 00:40:32;;;;;;;5.95;2.17;;;;;;;10.57;69.95;99298.41;5093020;28;20063;-63
2024/03/09 00:43:04;;;;;;;8.50;2.00;;;;;;;10.49;70.07;99287.53;5058623;28;20067;-58
2024/03/09 00:45:32;;;;;;;5.40;2.17;;;;;;;10.53;69.98;99291.22;5074612;28;20293;-61
2024/03/09 00:48:03;;;;;;;7.18;2.25;;;;;;;10.40;70.73;99293.19;5103645;28;20103;-64
2024/03/09 00:50:31;;;;;;;6.07;2.50;;;;;;;10.20;72.01;99283.09;5089304;28;20059;-61
2024/03/09 00:53:01;;;;;;;5.45;2.30;;;;;;;10.33;71.87;99281.16;5087255;28;20059;-58
2024/03/09 00:55:29;;;;;;;6.53;2.45;;;;;;;10.23;71.84;99277.72;5087479;28;20067;-60
2024/03/09 00:57:56;;;;;;;5.22;2.45;;;;;;;10.14;72.46;99281.75;5088392;28;20051;-60
2024/03/09 01:00:28;;;;;;;5.97;2.33;;;;;;;10.08;72.31;99270.16;5088974;28;20048;-61
2024/03/09 01:02:56;;;;;;;6.70;2.53;;;;;;;10.00;73.19;99268.31;5088576;28;20059;-65
2024/03/09 01:05:26;;;;;;;6.18;2.28;;;;;;;10.11;73.34;99260.44;5086894;28;20052;-63
2024/03/09 01:07:54;;;;;;;7.30;2.35;;;;;;;10.23;72.40;99257.66;5086953;28;20535;-61
2024/03/09 01:10:21;;;;;;;5.60;2.50;;;;;;;10.40;71.45;99248.34;5089046;28;20059;-61
2024/03/09 01:12:48;;;;;;;4.78;2.40;;;;;;;10.45;71.05;99248.91;5088545;28;20078;-61
2024/03/09 01:15:16;;;;;;;6.63;2.58;;;;;;;10.23;71.81;99239.19;5088172;28;20074;-61
2024/03/09 01:17:46;;;;;;;;;;;;;;;10.06;72.97;99241.34;5089059;28;20048;-61
2024/03/09 01:20:14;;;;;;;8.00;2.30;;;;;;;10.15;72.57;99242.06;5070621;28;19924;-62
2024/03/09 01:22:45;;;;;;;5.07;2.25;;;;;;;10.13;72.94;99241.59;5070067;28;20055;-62
2024/03/09 01:25:14;;;;;;;7.03;2.42;;;;;;;10.05;72.88;99248.84;5087594;28;20052;-61
2024/03/09 01:27:42;;;;;;;6.77;2.60;;;;;;;9.90;73.69;99244.00;5088906;28;20040;-61
2024/03/09 01:30:10;;;;;;;7.25;2.47;;;;;;;10.09;73.59;99240.72;5088454;28;20056;-62
2024/03/09 01:32:43;;;;;;;4.15;1.90;;;;;;;9.98;73.56;99237.59;5088071;28;20055;-60
2024/03/09 01:35:12;;;;;;;4.32;2.20;;;;;;;10.14;73.12;99235.78;5068685;28;20460;-59
2024/03/09 01:37:39;;;;;;;6.20;2.53;;;;;;;10.12;73.15;99238.06;5088567;28;20055;-60
2024/03/09 01:40:09;;;;;;;6.78;2.58;;;;;;;10.28;73.06;99229.09;5103916;27;20051;-61
2024/03/09 01:42:36;;;;;;;7.22;2.58;;;;;;;10.18;72.81;99225.66;5085609;28;20109;-59
2024/03/09 01:45:05;;;;;;;5.15;2.08;;;;;;;10.11;73.31;99230.94;5088030;28;20059;-60
2024/03/09 01:47:33;;;;;;;5.60;2.28;;;;;;;10.03;73.42;99220.06;5088089;28;20058;-61
2024/03/09 01:50:01;;;;;;;6.45;2.58;;;;;;;10.46;72.14;99224.94;5081180;28;20377;-60
2024/03/09 01:52:31;;;;;;;5.55;2.40;;;;;;;10.13;72.53;99208.59;5075830;28;20048;-60
2024/03/09 01:55:04;;;;;;;4.70;2.13;;;;;;;10.29;72.75;99208.69;5085321;28;20052;-59
2024/03/09 01:57:32;;;;;;;5.47;2.70;;;;;;;10.23;72.55;99205.38;5085961;28;20058;-59
2024/03/09 02:00:01;;;;;;;6.63;2.20;;;;;;;10.11;72.90;99197.94;5074894;28;20067;-60
2024/03/09 02:02:32;;;;;;;6.47;2.25;;;;;;;10.06;73.21;99195.41;5065623;28;20452;-59
2024/03/09 02:05:03;;;;;;;6.82;2.40;;;;;;;10.04;73.92;99199.66;5067718;28;20547;-60
2024/03/09 02:07:33;;;;;;;5.38;2.40;;;;;;;9.97;73.96;99188.44;5066624;28;20048;-59
2024/03/09 02:10:00;;;;;;;5.75;2.75;;;;;;;9.93;74.01;99187.53;5087051;28;20059;-60
2024/03/09 02:12:27;;;;;;;8.57;2.45;;;;;;;9.87;74.46;99195.19;5069442;28;20048;-61
2024/03/09 02:14:55;;;;;;;6.10;2.05;;;;;;;9.99;74.16;99188.88;5085365;28;20052;-60
2024/03/09 02:17:24;;;;;;;5.05;2.28;;;;;;;10.08;74.01;99182.13;5087239;28;20051;-61
2024/03/09 02:19:51;;;;;;;5.82;2.33;;;;;;;10.01;74.04;99179.13;5087536;28;20058;-59
2024/03/09 02:22:20;;;;;;;5.88;2.20;;;;;;;9.74;74.61;99170.81;5087625;28;20518;-59
2024/03/09 02:24:55;;;;;;;4.90;2.50;;;;;;;10.03;74.56;99154.03;5085913;28;20064;-60
2024/03/09 02:27:25;;;;;;;5.85;2.45;;;;;;;9.91;74.20;99165.06;5087483;28;20048;-59
2024/03/09 02:29:53;;;;;;;6.55;2.40;;;;;;;10.12;73.29;99165.75;5102640;28;20052;-59
2024/03/09 02:32:21;;;;;;;5.25;2.42;;;;;;;9.96;73.83;99148.31;5067650;28;20072;-60
2024/03/09 02:34:49;;;;;;;5.07;2.20;;;;;;;10.12;73.83;99138.22;5081558;28;20056;-61
2024/03/09 02:37:18;;;;;;;4.35;2.00;;;;;;;10.44;72.26;99131.69;5088027;28;20048;-59
2024/03/09 02:39:47;;;;;;;3.90;1.73;;;;;;;10.59;71.38;99133.69;5091537;28;20060;-59
2024/03/09 02:42:14;;;;;;;7.38;2.00;;;;;;;10.18;71.94;99134.09;5089135;28;20051;-61
2024/03/09 02:44:42;;;;;;;5.72;2.38;;;;;;;10.18;72.78;99131.34;5090386;28;20055;-59
2024/03/09 02:47:10;;;;;;;4.22;1.98;;;;;;;10.03;72.62;99129.28;5089475;28;20079;-60
2024/03/09 02:49:38;;;;;;;4.78;2.33;;;;;;;9.96;72.65;99123.56;5082164;28;20059;-61
2024/03/09 02:52:06;;;;;;;6.00;2.20;;;;;;;10.00;73.34;99127.22;5090544;28;20058;-61
2024/03/09 02:54:36;;;;;;;5.53;1.85;;;;;;;9.88;73.72;99121.75;5090887;28;20052;-60
2024/03/09 02:57:06;;;;;;;5.30;2.10;;;;;;;9.75;74.12;99118.22;5091542;28;20052;-60
2024/03/09 02:59:35;;;;;;;6.15;2.22;;;;;;;9.76;74.22;99119.81;5089365;28;20060;-61
2024/03/09 03:02:03;;;;;;;4.95;2.17;;;;;;;9.92;73.79;99120.72;5091206;28;20052;-59
2024/03/09 03:04:34;;;;;;;6.38;2.08;;;;;;;9.93;73.31;99118.75;5090989;28;20174;-60
2024/03/09 03:07:01;;;;;;;3.72;1.98;;;;;;;9.85;74.06;99126.00;5091235;28;20066;-59
2024/03/09 03:09:29;;;;;;;4.97;2.05;;;;;;;9.90;73.67;99113.97;5088428;28;20832;-60
2024/03/09 03:11:56;;;;;;;5.20;2.30;;;;;;;9.74;74.07;99113.09;5073162;28;20056;-61
2024/03/09 03:14:25;;;;;;;5.20;2.15;;;;;;;9.59;74.88;99124.81;5097008;28;20056;-62
2024/03/09 03:16:55;;;;;;;4.82;2.10;;;;;;;9.57;74.53;99118.84;5110488;28;20062;-60
2024/03/09 03:19:24;;;;;;;6.63;2.30;;;;;;;9.42;75.81;99116.78;5081660;28;20067;-60
2024/03/09 03:21:51;;;;;;;7.63;2.35;;;;;;;9.37;75.99;99128.00;5089469;28;20415;-60
2024/03/09 03:24:19;;;;;;;5.13;2.10;;;;;;;9.44;75.67;99125.47;5088982;28;20573;-60
2024/03/09 03:26:46;;;;;;;3.72;2.00;;;;;;;9.06;77.52;99126.63;5072636;28;20048;-59
2024/03/09 03:29:15;;;;;;;4.07;2.05;;;;;;;9.24;77.44;99118.16;5077175;28;20048;-59
2024/03/09 03:31:42;;;;;;;5.28;2.03;;;;;;;9.55;75.83;99110.94;5088418;28;20064;-61
2024/03/09 03:34:12;;;;;;;4.93;2.25;;;;;;;9.65;75.04;99109.66;5088725;28;20051;-60
2024/03/09 03:36:39;;;;;;;5.28;2.33;;;;;;;9.35;76.50;99108.31;5090678;28;20805;-60
2024/03/09 03:39:12;;;;;;;5.75;2.30;;;;;;;9.25;76.70;99098.59;5071635;28;20056;-61
2024/03/09 03:41:41;;;;;;;5.10;2.47;;;;;;;9.39;76.43;99099.03;5090294;28;20048;-62
2024/03/09 03:44:12;;;;;;;5.05;2.25;;;;;;;9.33;76.68;99092.16;5063803;28;20059;-62
2024/03/09 03:46:39;;;;;;;7.22;2.35;;;;;;;9.23;76.94;99083.59;5071293;28;20091;-61
2024/03/09 03:49:07;;;;;;;6.50;2.40;;;;;;;9.42;76.49;99081.88;5090036;28;20067;-60
2024/03/09 03:51:34;;;;;;;7.03;2.72;;;;;;;9.45;75.84;99074.88;5089694;28;20044;-61
2024/03/09 03:54:02;;;;;;;7.85;3.28;;;;;;;9.46;76.14;99071.78;5088764;28;20080;-61
2024/03/09 03:56:30;;;;;;;7.57;2.70;;;;;;;9.66;75.14;99072.78;5090254;28;20048;-61
2024/03/09 03:58:57;;;;;;;5.38;2.78;;;;;;;9.62;75.21;99064.44;5090066;28;20055;-61
2024/03/09 04:01:26;;;;;;;5.28;2.50;;;;;;;9.73;74.88;99060.03;5089612;28;20649;-60
2024/03/09 04:03:54;;;;;;;6.40;2.83;;;;;;;9.58;74.84;99059.97;5089853;28;20063;-61
2024/03/09 04:06:21;;;;;;;6.15;2.78;;;;;;;9.35;76.06;99059.66;5090445;28;20395;-60
2024/03/09 04:08:49;;;;;;;7.93;3.30;;;;;;;9.22;76.51;99058.09;5089926;28;20110;-60
2024/03/09 04:11:17;;;;;;;4.85;3.00;;;;;;;9.12;77.07;99060.50;5085588;28;20052;-61
2024/03/09 04:13:44;;;;;;;6.18;3.03;;;;;;;9.38;75.74;99052.69;5070325;28;20052;-60
2024/03/09 04:16:12;;;;;;;6.40;3.17;;;;;;;9.36;76.55;99063.22;5067969;28;20052;-60
2024/03/09 04:18:39;;;;;;;6.03;2.63;;;;;;;9.63;75.60;99060.53;5098489;28;20048;-60
2024/03/09 04:21:07;;;;;;;5.28;2.58;;;;;;;9.15;76.41;99068.84;5089650;28;20044;-61
2024/03/09 04:23:35;;;;;;;6.70;2.90;;;;;;;9.09;77.33;99061.97;5071713;28;20515;-61
2024/03/09 04:26:02;;;;;;;7.15;3.00;;;;;;;9.23;77.02;99067.09;5089783;28;20538;-61
2024/03/09 04:28:30;;;;;;;5.00;2.38;;;;;;;8.96;77.91;99069.41;5087499;28;20062;-60
2024/03/09 04:30:58;;;;;;;6.55;2.50;;;;;;;9.17;77.68;99063.00;5090062;28;20067;-60
2024/03/09 04:33:25;;;;;;;4.78;2.70;;;;;;;9.46;76.84;99066.28;5089780;28;20051;-61
2024/03/09 04:35:53;;;;;;;5.32;2.30;;;;;;;9.39;75.89;99065.25;5088398;28;20067;-61
2024/03/09 04:38:21;;;;;;;4.45;2.40;;;;;;;9.32;76.59;99074.09;5089232;28;20679;-60
2024/03/09 04:40:48;;;;;;;6.07;2.67;;;;;;;9.41;75.85;99065.72;5089271;28;20059;-60
2024/03/09 04:43:18;;;;;;;5.55;2.35;;;;;;;9.28;76.52;99067.69;5069251;28;20067;-61
2024/03/09 04:45:45;;;;;;;5.30;2.38;;;;;;;9.23;76.67;99062.41;5088636;28;20442;-61
2024/03/09 04:48:13;;;;;;;5.57;2.13;;;;;;;9.10;77.07;99064.38;5086936;28;20051;-60
2024/03/09 04:50:46;;;;;;;8.10;2.33;;;;;;;9.17;77.18;99058.28;5086989;28;20059;-60
2024/03/09 04:53:16;;;;;;;6.05;1.90;;;;;;;9.09;77.17;99068.28;5088402;28;20052;-61
2024/03/09 04:55:48;;;;;;;6.22;2.00;;;;;;;9.02;77.30;99064.47;5087739;28;20060;-60
2024/03/09 04:58:18;;;;;;;4.47;2.03;;;;;;;9.03;76.86;99055.13;5089073;28;20051;-62
2024/03/09 05:00:46;;;;;;;4.70;2.00;;;;;;;8.90;77.98;99059.00;5087942;28;20054;-61
2024/03/09 05:03:13;;;;;;;4.13;2.13;;;;;;;8.86;78.31;99058.88;5086921;28;20059;-60
2024/03/09 05:05:42;;;;;;;4.03;2.00;;;;;;;8.91;78.49;99060.56;5088668;28;20122;-60
2024/03/09 05:08:10;;;;;;;5.18;1.90;;;;;;;9.00;78.28;99061.28;5085625;28;20071;-60
2024/03/09 05:10:39;;;;;;;3.88;1.85;;;;;;;9.12;77.37;99055.78;5088333;28;20054;-60
2024/03/09 05:13:07;;;;;;;4.15;1.77;;;;;;;9.24;76.88;99044.78;5086490;28;20059;-61
2024/03/09 05:15:35;;;;;;;7.13;1.90;;;;;;;9.39;76.02;99041.34;5068083;28;20052;-61
2024/03/09 05:18:07;;;;;;;4.55;2.13;;;;;;;9.01;76.43;99025.22;5066867;28;20065;-59
2024/03/09 05:20:36;;;;;;;4.90;1.83;;;;;;;8.82;78.08;99019.50;5067494;28;20776;-62
2024/03/09 05:23:06;;;;;;;3.38;1.67;;;;;;;8.89;78.10;99008.75;5068071;28;20053;-61
2024/03/09 05:25:40;;;;;;;3.17;1.55;;;;;;;8.88;78.21;99000.88;5083851;28;20067;-61
2024/03/09 05:28:12;;;;;;;4.47;1.98;;;;;;;9.08;77.58;99000.72;5088825;28;20056;-62
2024/03/09 05:30:41;;;;;;;3.28;1.58;;;;;;;9.04;77.64;98991.59;5087665;28;20055;-61
2024/03/09 05:33:09;;;;;;;3.42;1.70;;;;;;;9.00;77.72;98976.94;5088032;28;20558;-61
2024/03/09 05:35:37;;;;;;;5.13;2.08;;;;;;;9.36;76.89;98978.84;5088190;28;20056;-60
2024/03/09 05:38:04;;;;;;;6.00;1.67;;;;;;;9.08;76.94;98995.25;5088270;28;20052;-60
2024/03/09 05:40:33;;;;;;;4.43;1.77;;;;;;;9.22;76.76;98999.59;5088140;28;20058;-60
2024/03/09 05:43:06;;;;;;;4.43;1.98;;;;;;;9.25;76.58;98998.88;5084995;28;20052;-60
2024/03/09 05:45:35;;;;;;;4.93;2.00;;;;;;;9.27;76.28;98983.66;5101336;28;20056;-61
2024/03/09 05:48:03;;;;;;;3.25;1.63;;;;;;;9.49;75.81;98993.31;5088439;28;20063;-62
2024/03/09 05:50:32;;;;;;;5.38;1.70;;;;;;;9.27;75.71;99002.91;5087969;28;20059;-61
2024/03/09 05:53:01;;;;;;;4.50;1.73;;;;;;;9.12;76.40;99000.06;5088178;28;20056;-60
2024/03/09 05:55:29;;;;;;;4.43;2.30;;;;;;;9.10;76.92;99001.19;5088661;28;20055;-62
2024/03/09 05:57:56;;;;;;;3.75;1.92;;;;;;;8.92;77.47;99001.78;5088634;28;20678;-60
2024/03/09 06:00:27;;;;;;;4.72;2.17;;;;;;;9.07;76.85;99006.56;5087618;28;20435;-61
2024/03/09 06:02:57;;;;;;;6.85;2.13;;;;;;;8.76;78.02;99001.69;5098418;28;20051;-62
2024/03/09 06:05:31;;;;;;;4.13;1.90;;;;;;;8.91;78.00;98992.75;5088421;28;20055;-64
2024/03/09 06:08:01;;;;;;;5.20;2.20;;;;;;;9.01;77.52;98986.00;5104170;28;20056;-61
2024/03/09 06:10:29;;;;;;;4.18;2.08;;;;;;;9.07;77.82;98984.59;5086017;28;20471;-61
2024/03/09 06:12:57;;;;;;;4.65;1.92;;;;;;;9.00;77.34;98974.22;5088122;28;20052;-62
2024/03/09 06:15:25;;;;;;;4.57;1.98;;;;;;;9.12;77.54;98976.13;5087931;28;20845;-61
2024/03/09 06:17:58;;;;;;;6.10;2.50;;;;;;;8.85;77.81;98976.84;5087568;28;20059;-61
2024/03/09 06:20:26;;;;;;;5.13;2.13;;;;;;;8.97;78.13;98985.88;5067453;28;20044;-61
2024/03/09 06:22:56;;;;;;;5.25;1.80;;;;;;;9.02;77.22;98977.41;5067780;28;20768;-57
2024/03/09 06:25:30;;;;;;;6.47;2.40;;;;;;;8.83;78.75;98984.63;5082804;28;20057;-57
2024/03/09 06:28:08;;;;;;;5.18;1.88;;;;;;;8.92;78.67;98988.06;5077719;28;20056;-59
2024/03/09 06:30:36;;;;;;;5.05;2.10;;;;;;;8.81;79.32;98995.97;5089993;28;20051;-62
2024/03/09 06:33:04;;;;;;;7.35;2.60;;;;;;;8.63;79.34;98986.34;5081250;28;20048;-58
2024/03/09 06:35:31;;;;;;;5.90;2.30;;;;;;;8.70;80.08;98986.56;5067992;28;20067;-57
2024/03/09 06:38:10;;;;;;;3.92;1.77;;;;;;;9.06;79.03;98988.50;5085372;28;20698;-60
2024/03/09 06:40:41;;;;;;;6.32;2.20;;;;;;;8.94;78.05;98981.06;5090757;28;20061;-64
2024/03/09 06:43:10;;;;;;;7.72;2.38;;;;;;;8.89;77.83;98986.00;5084356;28;20040;-60
2024/03/09 06:45:39;;;;;;;6.57;2.10;;;;;;;9.04;78.52;98990.78;5082801;28;20052;-61
2024/03/09 06:48:07;;;;;;;6.60;2.33;;;;;;;8.89;78.55;98981.31;5067899;28;20491;-60
2024/03/09 06:50:36;;;;;;;3.92;2.03;;;;;;;8.95;78.27;98985.44;5081845;28;20060;-60
2024/03/09 06:53:04;;;;;;;4.97;2.40;;;;;;;9.01;78.05;98983.25;5090191;28;20052;-61
2024/03/09 06:55:31;;;;;;;4.93;2.10;;;;;;;9.04;77.95;98983.38;5087001;28;20550;-60
2024/03/09 06:58:02;;;;;;;7.30;2.40;;;;;;;9.09;78.12;98985.06;5085455;28;20056;-61
2024/03/09 07:00:37;;;;;;;7.03;2.38;;;;;;;9.09;77.79;98979.56;5083148;28;20052;-60
2024/03/09 07:03:04;;;;;;;3.35;1.90;;;;;;;9.26;77.25;98984.78;5080975;28;20714;-61
2024/03/09 07:05:36;;;;;;;4.47;2.17;;;;;;;9.39;76.50;98974.59;5082817;28;20044;-61
2024/03/09 07:08:06;;;;;;;6.22;2.55;;;;;;;9.46;76.42;98972.03;5086156;28;20055;-60
2024/03/09 07:10:35;;;;;;;4.90;1.85;;;;;;;9.41;76.15;98977.78;5085903;28;20222;-61
2024/03/09 07:13:04;;;;;;;5.20;1.92;;;;;;;9.30;76.64;98971.16;5086748;28;20044;-62
2024/03/09 07:15:32;;;;;;;4.18;1.77;;;;;;;9.37;77.08;98976.88;5080282;28;20052;-61
2024/03/09 07:18:00;;;;;;;4.70;2.00;;;;;;;9.41;76.86;98980.53;5085827;28;20048;-62
2024/03/09 07:20:28;;;;;;;10.75;2.67;;;;;;;9.37;76.71;98976.88;5086689;28;20051;-61
2024/03/09 07:22:56;;;;;;;6.05;2.25;;;;;;;9.57;76.06;98973.94;5089280;28;20055;-62
2024/03/09 07:25:29;;;;;;;6.72;2.08;;;;;;;9.57;75.98;98973.94;5087819;28;20047;-61
2024/03/09 07:28:02;;;;;;;6.63;2.05;;;;;;;9.42;76.31;98976.63;5087879;28;20052;-61
2024/03/09 07:30:32;;;;;;;4.10;1.88;;;;;;;9.62;76.28;98968.22;5086306;28;20052;-63
2024/03/09 07:33:00;;;;;;;5.35;2.28;;;;;;;9.47;76.03;98979.13;5089274;28;20582;-64
2024/03/09 07:35:29;;;;;;;5.45;1.88;;;;;;;9.46;75.68;98970.09;5094557;28;20040;-65
2024/03/09 07:38:00;;;;;;;4.47;1.98;;;;;;;9.50;76.11;98968.25;5089388;28;20043;-62
2024/03/09 07:40:30;;;;;;;5.78;2.17;;;;;;;9.61;75.28;98960.31;5090345;28;20044;-63
2024/03/09 07:42:58;;;;;;;5.35;2.10;;;;;;;9.76;74.84;98951.31;5087524;28;20063;-62
2024/03/09 07:45:29;;;;;;;4.78;2.00;;;;;;;10.02;74.16;98955.19;5085604;28;20691;-66
2024/03/09 07:48:02;;;;;;;3.67;1.88;;;;;;;10.21;74.61;98957.28;5087883;28;20096;-64
2024/03/09 07:50:33;;;;;;;3.65;1.50;;;;;;;10.11;73.43;98958.59;5085632;28;20040;-61
2024/03/09 07:53:00;;;;;;;8.50;2.28;;;;;;;10.30;72.42;98957.94;5090134;28;20051;-60
2024/03/09 07:55:50;;;;;;;8.23;1.95;;;;;;;10.29;72.07;98950.81;5086443;28;20063;-65
2024/03/09 07:58:18;;;;;;;5.65;1.60;;;;;;;10.05;72.47;98937.19;5086381;28;20048;-60
2024/03/09 08:01:00;;;;;;;6.50;1.70;;;;;;;10.12;72.83;98934.66;5085603;28;20056;-63
2024/03/09 08:03:45;;;;;;;4.68;1.90;;;;;;;10.34;72.60;98938.75;5059555;28;20059;-61
2024/03/09 08:06:12;;;;;;;5.72;1.88;;;;;;;10.48;71.58;98934.38;5062520;28;20048;-63
2024/03/09 08:08:41;;;;;;;7.38;2.30;;;;;;;10.48;71.40;98928.88;5077473;28;20059;-61
2024/03/09 08:11:09;;;;;;;4.63;1.65;;;;;;;10.61;71.04;98924.09;5075032;28;20059;-62
2024/03/09 08:13:36;;;;;;;4.30;1.65;;;;;;;10.62;70.67;98922.91;5071733;28;20056;-62
2024/03/09 08:16:04;;;;;;;5.93;1.98;;;;;;;10.19;71.36;98929.34;5069835;28;20043;-62
2024/03/09 08:18:32;;;;;;;9.82;1.75;;;;;;;10.43;71.86;98931.91;5067149;28;20053;-60
2024/03/09 08:21:00;;;;;;;3.67;1.55;;;;;;;10.57;71.43;98921.25;5063510;28;20055;-61
2024/03/09 08:23:30;;;;;;;6.15;1.83;;;;;;;10.92;70.11;98924.03;5068578;28;20074;-62
2024/03/09 08:25:58;;;;;;;7.45;1.75;;;;;;;10.67;70.56;98920.69;5070141;28;20056;-63
2024/03/09 08:28:32;;;;;;;5.18;1.60;;;;;;;10.65;69.98;98914.75;5081887;28;20075;-61
2024/03/09 08:31:01;;;;;;;4.15;1.38;;;;;;;10.54;69.94;98913.69;5066959;28;20051;-62
2024/03/09 08:33:30;;;;;;;6.32;1.60;;;;;;;10.45;70.86;98912.28;5067817;28;20056;-62
2024/03/09 08:35:58;;;;;;;5.78;1.40;;;;;;;10.71;70.26;98910.56;5048631;28;20582;-63
2024/03/09 08:38:25;;;;;;;7.75;1.70;;;;;;;10.50;70.34;98906.50;5060533;28;20053;-61
2024/03/09 08:40:53;;;;;;;3.90;1.65;;;;;;;10.62;70.54;98911.91;5073445;28;20043;-61
2024/03/09 08:43:20;;;;;;;4.28;1.80;;;;;;;10.73;70.46;98908.25;5064212;28;20053;-61
2024/03/09 08:45:50;;;;;;;6.00;2.03;;;;;;;10.96;69.31;98900.13;5045550;28;20483;-60
2024/03/09 08:48:17;;;;;;;4.28;1.85;;;;;;;11.08;68.87;98905.50;5057067;28;20056;-62
2024/03/09 08:50:45;;;;;;;4.70;2.17;;;;;;;11.28;68.03;98912.63;5066685;28;20060;-61
2024/03/09 08:53:17;;;;;;;4.85;1.85;;;;;;;10.95;68.18;98899.31;5056026;28;20064;-61
2024/03/09 08:55:47;;;;;;;3.97;1.98;;;;;;;10.98;68.80;98884.81;5062353;28;20636;-62
2024/03/09 08:58:16;;;;;;;4.35;1.73;;;;;;;11.07;67.76;98884.63;5061960;28;20052;-62
2024/03/09 09:00:43;;;;;;;4.10;1.90;;;;;;;11.13;67.77;98883.97;5060588;28;20535;-62
2024/03/09 09:03:14;;;;;;;4.57;1.52;;;;;;;11.15;66.86;98878.91;5060312;28;20469;-62
2024/03/09 09:05:41;;;;;;;;;;;;;;;11.19;67.52;98878.97;5070658;28;20048;-62
2024/03/09 09:08:17;;;;;;;3.83;1.63;;;;;;;11.31;66.58;98876.84;5073023;28;19931;-62
2024/03/09 09:10:44;;;;;;;6.05;1.92;;;;;;;11.32;66.87;98874.91;5043230;28;20048;-64
2024/03/09 09:13:12;;;;;;;7.63;1.92;;;;;;;11.45;66.53;98875.56;5036839;28;20665;-62
2024/03/09 09:15:42;;;;;;;10.70;2.22;;;;;;;11.24;66.53;98873.97;5060645;28;20056;-63
2024/03/09 09:18:09;;;;;;;7.43;2.13;;;;;;;11.25;66.87;98859.03;5071263;28;20056;-62
2024/03/09 09:20:37;;;;;;;5.43;2.28;;;;;;;11.27;67.15;98870.50;5078551;28;20056;-62
2024/03/09 09:23:05;;;;;;;5.30;1.88;;;;;;;11.51;66.26;98857.56;5062495;28;20507;-62
2024/03/09 09:25:33;;;;;;;4.93;2.00;;;;;;;11.57;65.71;98853.34;5071964;28;20059;-62
2024/03/09 09:28:02;;;;;;;4.55;1.60;;;;;;;11.47;66.74;98853.94;5050232;28;20060;-64
2024/03/09 09:30:29;;;;;;;5.35;1.77;;;;;;;11.51;66.60;98852.03;5066286;28;20066;-63
2024/03/09 09:32:57;;;;;;;7.25;1.88;;;;;;;11.79;65.99;98855.38;5067266;28;20040;-61
2024/03/09 09:35:25;;;;;;;3.55;1.45;;;;;;;11.72;65.42;98847.75;5067105;28;20071;-62
2024/03/09 09:37:54;;;;;;;4.70;1.67;;;;;;;11.61;65.29;98849.47;5057452;28;20067;-61
2024/03/09 09:40:21;;;;;;;4.47;1.70;;;;;;;11.85;65.12;98851.16;5064148;28;20059;-63
2024/03/09 09:42:49;;;;;;;6.75;1.90;;;;;;;12.12;63.89;98841.75;5067393;28;20068;-63
2024/03/09 09:45:22;;;;;;;5.22;1.95;;;;;;;12.03;63.79;98844.00;5062720;28;20143;-63
2024/03/09 09:47:50;;;;;;;5.95;1.60;;;;;;;12.00;64.43;98845.50;5057796;28;20040;-62
2024/03/09 09:50:21;;;;;;;6.53;2.08;;;;;;;12.37;63.52;98843.78;5060712;28;20056;-62
2024/03/09 09:52:49;;;;;;;5.07;1.90;;;;;;;12.16;63.58;98846.19;5046991;28;20067;-62
2024/03/09 09:55:21;;;;;;;7.10;1.65;;;;;;;12.19;63.69;98839.13;5052138;28;20055;-62
2024/03/09 09:57:52;;;;;;;5.35;1.70;;;;;;;12.04;64.03;98848.34;5049789;28;20530;-62
2024/03/09 10:00:23;;;;;;;5.20;1.73;;;;;;;11.91;64.26;98836.69;5056559;28;20060;-62
2024/03/09 10:02:55;;;;;;;5.53;1.85;;;;;;;11.97;64.27;98837.97;5065392;28;20458;-64
2024/03/09 10:05:29;;;;;;;7.63;2.05;;;;;;;12.30;63.93;98837.34;5063278;28;20051;-64
2024/03/09 10:08:04;;;;;;;4.93;1.88;;;;;;;12.17;64.10;98839.50;5047784;28;20158;-63
2024/03/09 10:10:37;;;;;;;6.32;2.42;;;;;;;12.06;63.99;98840.50;5065270;28;20048;-63
2024/03/09 10:13:13;;;;;;;7.93;2.63;;;;;;;12.27;64.03;98838.84;5054884;28;20741;-63
2024/03/09 10:15:47;;;;;;;6.03;1.98;;;;;;;12.37;63.58;98842.97;5058507;28;20056;-62
2024/03/09 10:18:19;;;;;;;10.88;2.50;;;;;;;12.39;63.43;98829.59;5063025;28;20056;-62
2024/03/09 10:20:49;;;;;;;6.38;2.17;;;;;;;12.35;63.67;98829.53;5068206;28;20060;-61
2024/03/09 10:23:16;;;;;;;;;;;;;;;12.08;64.04;98827.13;5069460;28;20396;-61
2024/03/09 10:25:44;;;;;;;4.13;1.70;;;;;;;12.19;64.37;98822.56;5070719;28;19939;-63
2024/03/09 10:28:11;;;;;;;6.55;2.45;;;;;;;12.31;64.38;98822.34;5072518;28;20487;-62
2024/03/09 10:30:40;;;;;;;6.63;2.40;;;;;;;12.45;63.53;98822.56;5072005;28;20574;-64
2024/03/09 10:33:11;;;;;;;5.72;2.25;;;;;;;12.56;63.40;98819.97;5067789;28;20047;-62
2024/03/09 10:35:40;;;;;;;9.82;2.35;;;;;;;12.66;63.24;98813.81;5071079;28;20053;-63
2024/03/09 10:38:09;;;;;;;7.00;1.83;;;;;;;12.80;62.77;98814.81;5067169;28;20036;-61
2024/03/09 10:40:36;;;;;;;6.05;2.15;;;;;;;13.01;62.22;98811.50;5049930;28;20077;-63
2024/03/09 10:43:08;;;;;;;4.32;1.75;;;;;;;13.12;61.72;98812.50;5057720;28;20049;-63
2024/03/09 10:45:36;;;;;;;6.57;1.73;;;;;;;13.21;61.67;98808.28;5071224;28;20771;-62
2024/03/09 10:48:09;;;;;;;5.15;1.90;;;;;;;13.33;60.67;98808.03;5066503;28;20067;-62
2024/03/09 10:50:44;;;;;;;4.22;1.40;;;;;;;13.27;61.00;98794.88;5066887;28;20060;-62
2024/03/09 10:53:25;;;;;;;4.88;1.88;;;;;;;13.38;60.78;98787.50;5053418;28;20060;-61
2024/03/09 10:56:18;;;;;;;4.07;1.63;;;;;;;13.51;60.68;98788.84;5067975;28;20049;-62
2024/03/09 10:58:48;;;;;;;5.70;1.85;;;;;;;13.54;59.65;98788.91;5079247;28;20650;-63
2024/03/09 11:01:17;;;;;;;3.72;1.50;;;;;;;13.71;59.31;98784.69;5065687;28;20075;-62
2024/03/09 11:03:51;;;;;;;5.10;1.40;;;;;;;13.76;58.88;98778.81;5072905;28;20071;-61
2024/03/09 11:06:21;;;;;;;4.30;1.30;;;;;;;13.90;58.37;98775.38;5063527;28;20068;-62
2024/03/09 11:08:53;;;;;;;3.95;1.40;;;;;;;14.00;57.64;98777.47;5070182;28;20060;-62
2024/03/09 11:11:23;;;;;;;5.45;1.27;;;;;;;13.98;57.46;98766.75;5020315;28;20067;-63
2024/03/09 11:13:50;;;;;;;9.33;1.40;;;;;;;14.06;56.75;98765.63;5065406;28;20056;-63
2024/03/09 11:16:21;;;;;;;7.68;1.20;;;;;;;14.06;56.70;98764.84;5056703;28;20162;-64
2024/03/09 11:18:55;;;;;;;5.85;1.27;;;;;;;14.02;56.49;98767.56;5067834;28;20064;-62
2024/03/09 11:21:34;;;;;;;4.18;1.40;;;;;;;14.24;56.29;98760.22;5065999;28;20041;-63
2024/03/09 11:24:07;;;;;;;5.93;1.52;;;;;;;14.09;56.11;98753.78;5063162;28;20064;-63
2024/03/09 11:26:42;;;;;;;4.13;1.50;;;;;;;14.07;56.31;98752.59;5049194;28;20578;-65
2024/03/09 11:29:12;;;;;;;8.48;1.80;;;;;;;14.14;56.04;98747.88;5052737;28;20068;-64
2024/03/09 11:31:42;;;;;;;;;;;;;;;14.12;56.06;98752.25;5069184;28;20052;-64
2024/03/09 11:34:13;;;;;;;6.15;1.10;;;;;;;14.37;55.70;98744.91;5077860;28;19924;-64
2024/03/09 11:36:52;;;;;;;4.18;1.20;;;;;;;14.37;55.25;98736.59;5070894;28;20671;-66
2024/03/09 11:39:33;;;;;;;7.68;1.60;;;;;;;14.56;55.27;98731.56;5059454;28;20056;-65
2024/03/09 11:42:08;;;;;;;5.47;1.33;;;;;;;14.60;54.03;98737.94;5057097;28;20056;-64
2024/03/09 11:44:39;;;;;;;3.38;1.08;;;;;;;14.69;54.34;98726.50;5070430;28;20056;-64
2024/03/09 11:47:07;;;;;;;7.40;1.45;;;;;;;14.78;53.49;98728.91;5067700;28;20646;-65
2024/03/09 11:49:36;;;;;;;4.10;1.45;;;;;;;14.68;53.78;98733.22;5070007;28;20044;-64