Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:53;;;;;;;8.27;7.53;;;18.80;99.90;;;;;;5046418;28;20825;-62
2022/05/13 00:04:19;;;;;;;8.38;7.68;;;18.70;99.90;;;;;;5050266;28;20192;-62
2022/05/13 00:06:45;;;;;;;8.68;7.88;;;18.70;99.90;;;;;;5049479;28;20533;-62
2022/05/13 00:09:11;;;;;;;8.07;7.30;;;18.70;99.90;;;;;;5047005;28;20185;-62
2022/05/13 00:11:37;;;;;;;8.13;7.43;;;18.70;99.90;;;;;;5064357;28;21059;-62
2022/05/13 00:14:05;;;;;;;7.90;7.20;;;18.70;99.90;;;;;;5051237;28;20472;-62
2022/05/13 00:16:34;;;;;;;8.70;7.90;;;18.80;99.90;;;;;;5049211;28;20510;-62
2022/05/13 00:19:01;;;;;;;7.95;7.35;;;18.80;99.90;;;;;;5046845;28;20204;-62
2022/05/13 00:21:27;;;;;;;9.00;8.30;;;18.70;99.90;;;;;;5049759;28;20189;-62
2022/05/13 00:23:52;;;;;;;10.10;7.77;;;18.70;99.90;;;;;;5051054;28;20531;-63
2022/05/13 00:26:18;;;;;;;8.67;7.97;;;18.70;99.90;;;;;;5048995;28;20560;-63
2022/05/13 00:28:44;;;;;;;9.77;8.97;;;18.70;99.90;;;;;;5047971;28;20193;-63
2022/05/13 00:31:12;;;;;;;8.63;7.93;;;18.60;99.90;;;;;;5064802;28;20196;-63
2022/05/13 00:33:38;;;;;;;8.80;8.00;;;18.60;99.90;;;;;;5049782;28;20306;-63
2022/05/13 00:36:04;;;;;;;8.20;7.45;;;18.60;99.90;;;;;;5049993;28;20239;-63
2022/05/13 00:38:30;;;;;;;8.63;7.83;;;18.50;99.90;;;;;;5049478;28;20217;-63
2022/05/13 00:40:56;;;;;;;8.80;7.90;;;18.60;99.90;;;;;;5050246;28;20423;-63
2022/05/13 00:43:58;;;;;;;8.57;7.88;;;18.50;99.90;;;;;;5050948;28;20928;-63
2022/05/13 00:46:31;;;;;;;9.30;8.60;;;18.50;99.90;;;;;;5014926;28;20232;-62
2022/05/13 00:49:01;;;;;;;8.60;7.90;;;18.70;99.90;;;;;;5043992;28;20935;-63
2022/05/13 00:51:32;;;;;;;8.50;7.78;;;18.50;99.90;;;;;;5051803;28;20318;-63
2022/05/13 00:53:59;;;;;;;8.88;8.18;;;18.50;99.90;;;;;;5049945;28;20217;-61
2022/05/13 00:56:25;;;;;;;8.27;7.57;;;18.90;99.90;;;;;;5061825;28;20198;-63
2022/05/13 00:58:56;;;;;;;9.40;8.50;;;18.60;99.90;;;;;;5044503;28;20646;-64
2022/05/13 01:01:22;;;;;;;9.55;8.75;;;18.50;99.90;;;;;;5049667;28;20196;-64
2022/05/13 01:03:49;;;;;;;9.40;8.50;;;18.50;99.90;;;;;;5049688;28;20186;-64
2022/05/13 01:06:21;;;;;;;9.57;8.68;;;18.50;99.90;;;;;;5048931;28;20288;-62
2022/05/13 01:08:48;;;;;;;9.30;8.50;;;18.50;99.90;;;;;;5048123;28;20189;-64
2022/05/13 01:11:17;;;;;;;9.18;8.38;;;18.60;99.90;;;;;;5065492;28;20207;-64
2022/05/13 01:13:46;;;;;;;9.52;8.70;;;18.60;99.90;;;;;;5050242;28;20201;-62
2022/05/13 01:16:12;;;;;;;8.20;7.50;;;18.60;99.90;;;;;;5060265;28;20213;-61
2022/05/13 01:18:40;;;;;;;9.10;8.30;;;18.60;99.90;;;;;;5060030;28;20178;-62
2022/05/13 01:21:08;;;;;;;9.50;8.70;;;18.60;99.90;;;;;;5037725;28;20259;-62
2022/05/13 01:23:40;;;;;;;9.18;8.25;;;18.60;99.90;;;;;;5050555;28;20186;-62
2022/05/13 01:26:11;;;;;;;9.35;8.55;;;18.50;99.90;;;;;;5049544;28;20352;-62
2022/05/13 01:28:39;;;;;;;8.73;7.93;;;18.50;99.90;;;;;;5050005;28;20185;-61
2022/05/13 01:31:09;;;;;;;9.05;8.20;;;18.60;99.90;;;;;;5050246;28;20190;-64
2022/05/13 01:33:35;;;;;;;8.95;8.15;;;18.60;99.90;;;;;;5048644;28;20209;-61
2022/05/13 01:36:03;;;;;;;10.00;9.10;;;18.50;99.90;;;;;;5049026;28;20220;-63
2022/05/13 01:38:35;;;;;;;9.98;9.18;;;18.40;99.90;;;;;;5047163;28;20177;-61
2022/05/13 01:41:02;;;;;;;11.20;10.23;;;18.40;99.90;;;;;;5055406;28;20208;-63
2022/05/13 01:43:28;;;;;;;10.68;9.55;;;18.30;99.90;;;;;;5048831;28;20193;-62
2022/05/13 01:45:54;;;;;;;10.27;9.38;;;18.30;99.90;;;;;;5048848;28;20605;-62
2022/05/13 01:48:20;;;;;;;10.50;9.60;;;18.30;99.90;;;;;;5044078;28;20181;-62
2022/05/13 01:50:46;;;;;;;10.48;9.40;;;18.30;99.90;;;;;;5059361;28;20436;-62
2022/05/13 01:53:12;;;;;;;9.88;9.07;;;18.30;99.90;;;;;;5049490;28;20231;-62
2022/05/13 01:55:42;;;;;;;10.40;9.50;;;18.20;99.90;;;;;;5042712;28;20197;-64
2022/05/13 01:58:12;;;;;;;11.02;9.82;;;18.20;99.90;;;;;;5048010;28;20449;-62
2022/05/13 02:00:38;;;;;;;11.38;10.27;;;18.20;99.90;;;;;;5048631;28;20186;-62
2022/05/13 02:05:48;;;;;;;9.50;8.60;;;18.00;99.90;;;;;;5048238;28;20220;-63
2022/05/13 02:08:15;;;;;;;9.83;8.93;;;17.90;99.90;;;;;;5040786;28;20183;-63
2022/05/13 02:10:42;;;;;;;8.70;7.90;;;17.90;99.90;;;;;;5050094;28;20252;-63
2022/05/13 02:13:07;;;;;;;7.85;7.15;;;17.90;99.90;;;;;;5049221;28;20205;-63
2022/05/13 02:15:33;;;;;;;7.90;7.13;;;17.60;99.90;;;;;;5050088;28;20213;-62
2022/05/13 02:17:59;;;;;;;9.33;7.50;;;17.80;99.90;;;;;;5050425;28;20182;-63
2022/05/13 02:20:25;;;;;;;10.03;8.03;;;17.80;99.90;;;;;;5047995;28;20535;-62
2022/05/13 02:22:50;;;;;;;9.20;8.40;;;17.80;99.90;;;;;;5049130;28;20193;-63
2022/05/13 02:25:17;;;;;;;10.13;8.80;;;17.70;99.90;;;;;;5048237;28;20219;-62
2022/05/13 02:27:42;;;;;;;10.55;9.50;;;17.70;99.90;;;;;;5040793;28;20261;-62
2022/05/13 02:30:09;;;;;;;12.63;10.10;;;17.50;99.90;;;;;;5042093;28;20273;-62
2022/05/13 02:32:35;;;;;;;10.38;9.27;;;17.60;99.90;;;;;;5050703;28;20209;-62
2022/05/13 02:35:00;;;;;;;8.27;7.30;;;17.50;99.90;;;;;;5053299;28;20732;-63
2022/05/13 02:37:26;;;;;;;8.57;7.27;;;17.50;99.90;;;;;;5044907;28;20186;-63
2022/05/13 02:39:52;;;;;;;8.20;7.43;;;17.40;99.90;;;;;;5049658;28;20197;-63
2022/05/13 02:42:18;;;;;;;9.03;7.30;;;17.20;99.90;;;;;;5041928;28;20578;-62
2022/05/13 02:44:44;;;;;;;8.83;7.10;;;17.20;99.90;;;;;;5051110;28;20474;-62
2022/05/13 02:47:10;;;;;;;11.30;7.90;;;17.30;99.90;;;;;;5051921;28;20181;-63
2022/05/13 02:49:36;;;;;;;8.35;6.93;;;17.30;99.90;;;;;;5057773;28;20260;-63
2022/05/13 02:52:01;;;;;;;8.30;7.50;;;17.40;99.90;;;;;;5053110;28;20276;-63
2022/05/13 02:54:27;;;;;;;8.30;7.50;;;17.40;99.90;;;;;;5052238;28;20224;-63
2022/05/13 02:56:53;;;;;;;7.20;6.60;;;17.30;99.90;;;;;;5047201;28;20445;-63
2022/05/13 02:59:19;;;;;;;8.30;7.50;;;17.30;99.90;;;;;;5047015;28;20183;-63
2022/05/13 03:01:45;;;;;;;7.83;7.10;;;17.30;99.90;;;;;;5043836;28;20455;-63
2022/05/13 03:04:10;;;;;;;8.30;6.90;;;17.60;99.90;;;;;;5051559;28;20522;-62
2022/05/13 03:06:36;;;;;;;9.40;7.53;;;17.20;99.90;;;;;;5051976;28;20471;-63
2022/05/13 03:09:02;;;;;;;7.70;6.57;;;17.30;99.90;;;;;;5049240;28;20186;-62
2022/05/13 03:11:29;;;;;;;6.95;6.30;;;17.30;99.90;;;;;;5052309;28;20192;-62
2022/05/13 03:13:55;;;;;;;7.57;6.97;;;17.30;99.90;;;;;;5052493;28;20226;-62
2022/05/13 03:16:23;;;;;;;6.95;6.35;;;17.60;99.90;;;;;;5050019;28;20719;-62
2022/05/13 03:18:52;;;;;;;10.60;7.03;;;17.40;99.90;;;;;;5040411;28;20201;-64
2022/05/13 03:21:18;;;;;;;7.47;6.88;;;17.20;99.90;;;;;;5046162;28;20222;-62
2022/05/13 03:23:44;;;;;;;7.97;7.30;;;17.00;99.90;;;;;;5056784;28;20217;-64
2022/05/13 03:26:12;;;;;;;7.82;7.13;;;17.10;99.90;;;;;;5066868;28;20217;-64
2022/05/13 03:28:38;;;;;;;10.20;9.07;;;17.30;99.90;;;;;;5043293;28;20186;-64
2022/05/13 03:31:03;;;;;;;8.70;7.72;;;17.10;99.90;;;;;;5047047;28;20727;-63
2022/05/13 03:33:29;;;;;;;9.17;7.67;;;17.20;99.90;;;;;;5050553;28;20300;-62
2022/05/13 03:35:55;;;;;;;10.07;8.07;;;17.40;99.90;;;;;;5050542;28;20198;-62
2022/05/13 03:38:21;;;;;;;11.07;8.43;;;17.40;99.90;;;;;;5043460;28;20464;-62
2022/05/13 03:40:47;;;;;;;10.57;7.93;;;17.20;99.90;;;;;;5048661;28;20197;-62
2022/05/13 03:43:14;;;;;;;9.23;8.33;;;17.00;99.90;;;;;;5050848;28;20193;-62
2022/05/13 03:45:40;;;;;;;9.93;8.27;;;17.20;99.90;;;;;;5049428;28;20301;-62
2022/05/13 03:48:06;;;;;;;10.40;9.50;;;17.20;99.90;;;;;;5046519;28;20209;-62
2022/05/13 03:50:34;;;;;;;9.23;8.15;;;17.30;99.90;;;;;;5046281;28;20692;-62
2022/05/13 03:53:00;;;;;;;8.50;7.70;;;17.30;99.90;;;;;;5051618;28;20213;-62
2022/05/13 03:55:25;;;;;;;10.27;8.80;;;17.20;99.90;;;;;;5050747;28;20631;-62
2022/05/13 03:57:51;;;;;;;16.87;15.17;;;17.10;99.90;;;;;;5048727;28;20428;-64
2022/05/13 04:00:17;;;;;;;9.10;8.30;;;17.30;99.90;;;;;;5058157;28;20180;-62
2022/05/13 04:02:43;;;;;;;9.85;8.95;;;17.20;99.90;;;;;;5038296;28;20197;-62
2022/05/13 04:10:39;;;;;;;9.20;8.20;;;17.40;99.90;;;;;;5050291;28;20192;-62
2022/05/13 04:16:04;;;;;;;9.20;8.30;;;17.10;99.90;;;;;;5040944;28;21113;-62
2022/05/13 04:18:44;;;;;;;8.98;8.18;;;17.20;99.90;;;;;;5049821;28;20173;-61
2022/05/13 04:21:16;;;;;;;8.75;7.95;;;17.40;99.90;;;;;;5050818;28;20193;-62
2022/05/13 04:23:44;;;;;;;10.00;9.00;;;17.20;99.90;;;;;;5048578;28;20197;-64
2022/05/13 04:26:13;;;;;;;9.35;8.55;;;17.30;99.90;;;;;;5063850;28;20345;-64
2022/05/13 04:28:47;;;;;;;9.13;8.13;;;17.30;99.90;;;;;;5050422;28;20185;-62
2022/05/13 04:31:15;;;;;;;9.10;8.20;;;17.50;99.90;;;;;;5044821;28;20220;-62
2022/05/13 04:33:41;;;;;;;8.80;8.00;;;17.30;99.90;;;;;;5049413;28;20692;-62
2022/05/13 04:36:07;;;;;;;8.95;8.02;;;17.30;99.90;;;;;;5048009;28;20653;-62
2022/05/13 04:38:34;;;;;;;10.35;8.50;;;17.70;99.90;;;;;;5052128;28;20195;-62
2022/05/13 04:42:49;;;;;;;10.10;9.07;;;17.50;99.90;;;;;;5046388;28;20549;-62
2022/05/13 04:43:45;;;;;;;9.20;8.43;;;17.50;99.90;;;;;;5047285;28;20185;-65
2022/05/13 04:46:11;;;;;;;10.17;8.50;;;17.60;99.90;;;;;;5046987;28;20252;-62
2022/05/13 04:48:37;;;;;;;9.07;8.23;;;17.50;99.90;;;;;;5049983;28;20254;-62
2022/05/13 04:51:03;;;;;;;9.53;8.67;;;17.40;99.90;;;;;;5043954;28;20649;-63
2022/05/13 04:53:31;;;;;;;9.60;8.73;;;17.40;99.90;;;;;;5047525;28;20940;-62
2022/05/13 04:55:58;;;;;;;10.15;8.80;;;17.50;99.90;;;;;;5046561;28;20328;-62
2022/05/13 04:58:24;;;;;;;9.80;8.90;;;17.40;99.90;;;;;;5050366;28;20197;-61
2022/05/13 05:00:53;;;;;;;9.00;8.30;;;17.40;99.90;;;;;;5054947;28;20653;-62
2022/05/13 05:03:21;;;;;;;9.50;8.60;;;17.30;99.90;;;;;;5049166;28;20688;-62
2022/05/13 05:05:47;;;;;;;9.95;8.82;;;17.30;99.90;;;;;;5048969;28;20209;-64
2022/05/13 05:08:14;;;;;;;9.43;8.63;;;17.10;99.90;;;;;;5050268;28;20185;-63
2022/05/13 05:10:41;;;;;;;9.50;8.63;;;17.30;99.90;;;;;;5043007;28;20455;-63
2022/05/13 05:13:15;;;;;;;11.77;8.75;;;17.20;99.90;;;;;;5049447;28;20201;-63
2022/05/13 05:15:42;;;;;;;9.82;8.93;;;17.30;99.90;;;;;;5042765;28;20213;-61
2022/05/13 05:18:08;;;;;;;9.60;8.60;;;17.50;99.90;;;;;;5048062;28;20550;-63
2022/05/13 05:20:34;;;;;;;11.27;7.45;;;17.30;99.90;;;;;;5049363;28;20189;-61
2022/05/13 05:23:00;;;;;;;9.03;7.90;;;17.20;99.90;;;;;;5050049;28;20186;-62
2022/05/13 05:25:28;;;;;;;8.77;7.97;;;17.30;99.90;;;;;;5043932;28;20460;-62
2022/05/13 05:27:55;;;;;;;8.23;7.30;;;17.20;99.90;;;;;;5047161;28;20529;-62
2022/05/13 05:30:21;;;;;;;11.75;7.60;;;17.10;99.90;;;;;;5044623;28;20192;-61
2022/05/13 05:32:47;;;;;;;8.73;7.93;;;17.30;99.90;;;;;;5046529;28;20177;-60
2022/05/13 05:35:17;;;;;;;8.80;7.77;;;17.20;99.90;;;;;;5042153;28;20539;-60
2022/05/13 05:37:43;;;;;;;7.53;6.82;;;17.50;99.90;;;;;;5042907;28;20236;-61
2022/05/13 05:40:10;;;;;;;7.17;6.50;;;17.30;99.90;;;;;;5046277;28;20201;-61
2022/05/13 05:42:37;;;;;;;7.88;7.18;;;17.50;99.90;;;;;;5049876;28;20757;-61
2022/05/13 05:45:04;;;;;;;9.32;8.30;;;17.70;99.90;;;;;;5049043;28;20216;-61
2022/05/13 05:47:30;;;;;;;8.10;7.30;;;17.80;99.90;;;;;;5048546;28;20224;-61
2022/05/13 05:49:59;;;;;;;8.53;7.87;;;17.90;99.90;;;;;;5045298;28;20257;-61
2022/05/13 05:52:25;;;;;;;8.23;7.40;;;18.00;99.90;;;;;;5048507;28;20181;-60
2022/05/13 05:57:34;;;;;;;8.00;7.15;;;17.70;99.90;;;;;;5047643;28;20259;-62
2022/05/13 06:00:01;;;;;;;7.40;6.70;;;17.60;99.90;;;;;;5048093;28;20232;-62
2022/05/13 06:02:27;;;;;;;10.02;7.95;;;17.70;99.90;;;;;;5045946;28;20596;-65
2022/05/13 06:04:53;;;;;;;6.95;6.30;;;17.70;99.90;;;;;;5046471;28;20566;-65
2022/05/13 06:07:19;;;;;;;8.33;7.50;;;17.60;99.90;;;;;;5040963;28;20192;-64
2022/05/13 06:09:44;;;;;;;8.73;7.00;;;17.50;99.90;;;;;;5067984;28;20276;-64
2022/05/13 06:12:12;;;;;;;8.20;7.33;;;17.50;99.90;;;;;;5049638;28;20442;-64
2022/05/13 06:14:38;;;;;;;7.82;6.90;;;17.90;99.90;;;;;;5052559;28;20239;-66
2022/05/13 06:17:04;;;;;;;6.68;6.05;;;17.60;99.90;;;;;;5050003;28;20189;-66
2022/05/13 06:19:30;;;;;;;8.87;7.97;;;17.80;99.90;;;;;;5053229;28;20193;-64
2022/05/13 06:21:56;;;;;;;7.00;6.33;;;17.90;99.90;;;;;;5051411;28;20440;-62
2022/05/13 06:24:22;;;;;;;10.83;7.33;;;17.30;99.90;;;;;;5052089;28;20277;-64
2022/05/13 06:26:49;;;;;;;6.90;6.40;;;17.60;99.90;;;;;;5044151;28;20185;-65
2022/05/13 06:29:17;;;;;;;6.38;5.60;;;17.60;99.90;;;;;;5044757;28;20284;-67
2022/05/13 06:31:42;;;;;;;7.32;6.63;;;17.80;99.90;;;;;;5051788;28;20212;-64
2022/05/13 06:34:09;;;;;;;7.60;7.00;;;17.90;99.90;;;;;;5048841;28;20552;-67
2022/05/13 06:36:35;;;;;;;6.13;5.57;;;18.60;99.90;;;;;;5049742;28;20186;-67
2022/05/13 06:39:02;;;;;;;6.93;5.80;;;18.10;99.90;;;;;;5051367;28;20181;-68
2022/05/13 06:41:28;;;;;;;6.30;5.70;;;18.10;99.90;;;;;;5048780;28;20212;-69
2022/05/13 06:43:53;;;;;;;7.40;5.77;;;18.10;99.90;;;;;;5051590;28;20189;-69
2022/05/13 06:46:20;;;;;;;6.63;5.90;;;18.10;99.90;;;;;;5047838;28;20296;-70
2022/05/13 06:48:47;;;;;;;6.18;4.93;;;18.30;99.90;;;;;;5048801;28;20177;-68
2022/05/13 06:51:13;;;;;;;6.25;5.50;;;18.50;99.90;;;;;;5057885;28;20189;-67
2022/05/13 06:53:38;;;;;;;8.07;4.68;;;18.70;99.90;;;;;;5048154;28;20243;-69
2022/05/13 06:56:04;;;;;;;4.97;4.20;;;18.60;99.90;;;;;;5045451;28;20779;-64
2022/05/13 06:58:30;;;;;;;6.53;5.23;;;18.70;99.90;;;;;;5048705;28;20808;-64
2022/05/13 07:00:56;;;;;;;5.70;4.97;;;18.60;99.90;;;;;;5049538;28;20287;-65
2022/05/13 07:03:22;;;;;;;9.37;5.50;;;18.60;99.90;;;;;;5048961;28;20217;-67
2022/05/13 07:05:48;;;;;;;6.50;5.90;;;18.50;99.90;;;;;;5049539;28;20221;-64
2022/05/13 07:08:14;;;;;;;7.93;5.90;;;18.60;99.90;;;;;;5041653;28;20482;-66
2022/05/13 07:10:42;;;;;;;6.20;4.93;;;18.90;99.90;;;;;;5046396;28;20260;-63
2022/05/13 07:13:10;;;;;;;4.82;4.47;;;18.50;99.90;;;;;;5048540;28;20201;-67
2022/05/13 07:15:36;;;;;;;5.97;5.25;;;18.50;99.90;;;;;;5046530;28;20233;-66
2022/05/13 07:18:02;;;;;;;6.77;4.40;;;18.30;99.90;;;;;;5046484;28;20231;-67
2022/05/13 07:20:28;;;;;;;6.93;5.40;;;18.50;99.90;;;;;;5052404;28;20742;-65
2022/05/13 07:22:57;;;;;;;5.00;4.50;;;18.50;99.90;;;;;;5064772;28;20563;-66
2022/05/13 07:25:24;;;;;;;4.82;4.43;;;18.60;99.90;;;;;;5047466;28;20658;-64
2022/05/13 07:27:50;;;;;;;7.40;4.40;;;18.70;99.90;;;;;;5047955;28;20301;-65
2022/05/13 07:30:16;;;;;;;9.03;5.20;;;18.70;99.90;;;;;;5044629;28;20260;-65
2022/05/13 07:32:42;;;;;;;8.57;5.78;;;19.00;99.90;;;;;;5047514;28;20432;-62
2022/05/13 07:35:08;;;;;;;10.53;7.27;;;18.60;99.90;;;;;;5050969;28;20591;-67
2022/05/13 07:37:35;;;;;;;6.30;5.70;;;18.50;99.90;;;;;;5064045;28;20181;-61
2022/05/13 07:42:45;;;;;;;8.30;6.30;;;18.80;99.90;;;;;;5048750;28;20217;-62
2022/05/13 07:45:11;;;;;;;5.90;5.30;;;18.50;99.90;;;;;;5045073;28;20209;-60
2022/05/13 07:47:39;;;;;;;5.80;5.20;;;18.60;99.90;;;;;;5046926;28;20726;-62
2022/05/13 07:50:07;;;;;;;5.22;4.82;;;18.70;99.90;;;;;;5048041;28;20589;-62
2022/05/13 07:52:33;;;;;;;7.43;4.97;;;19.00;99.90;;;;;;5046955;28;20186;-62
2022/05/13 07:54:58;;;;;;;5.23;4.73;;;19.00;99.90;;;;;;5049492;28;20209;-62
2022/05/13 07:57:24;;;;;;;6.50;5.17;;;18.70;99.90;;;;;;5049800;28;20439;-61
2022/05/13 08:02:34;;;;;;;5.78;4.60;;;18.80;99.90;;;;;;5042547;28;20193;-61
2022/05/13 08:04:59;;;;;;;5.57;4.10;;;18.80;99.90;;;;;;5050928;28;20201;-61
2022/05/13 08:07:25;;;;;;;4.57;4.17;;;18.90;99.90;;;;;;5052211;28;20188;-61
2022/05/13 08:09:51;;;;;;;9.67;4.00;;;19.10;99.90;;;;;;5042645;28;20258;-62
2022/05/13 08:12:17;;;;;;;5.33;3.97;;;19.30;99.90;;;;;;5045813;28;20448;-63
2022/05/13 08:14:42;;;;;;;6.70;3.43;;;19.50;99.90;;;;;;5042368;28;20206;-63
2022/05/13 08:17:08;;;;;;;7.50;3.80;;;19.80;99.90;;;;;;5049058;28;20520;-65
2022/05/13 08:19:34;;;;;;;7.93;3.90;;;20.10;99.90;;;;;;5049229;28;20181;-68
2022/05/13 08:22:00;;;;;;;6.30;3.80;;;20.30;99.90;;;;;;5048053;28;20467;-71
2022/05/13 08:24:26;;;;;;;4.27;3.67;;;20.40;99.90;;;;;;5062482;28;20187;-69
2022/05/13 08:26:51;;;;;;;7.03;4.57;;;21.10;99.90;;;;;;5059018;28;20440;-66
2022/05/13 08:29:17;;;;;;;6.17;3.60;;;21.50;99.90;;;;;;5050209;28;20948;-64
2022/05/13 08:31:43;;;;;;;4.67;3.37;;;21.80;98.30;;;;;;5047978;28;20666;-65
2022/05/13 08:34:09;;;;;;;5.13;3.70;;;22.30;95.40;;;;;;5045879;28;20262;-67
2022/05/13 08:36:35;;;;;;;6.07;3.73;;;22.60;94.50;;;;;;5050061;28;20193;-67
2022/05/13 08:39:00;;;;;;;8.27;3.40;;;22.40;93.60;;;;;;5049923;28;20447;-65
2022/05/13 08:41:42;;;;;;;4.40;3.40;;;22.20;93.40;;;;;;5048600;28;20435;-67
2022/05/13 08:44:11;;;;;;;4.27;3.40;;;23.00;93.20;;;;;;5035442;28;20515;-70
2022/05/13 08:46:39;;;;;;;3.73;3.33;;;24.80;89.80;;;;;;5057471;28;20457;-67
2022/05/13 08:49:28;;;;;;;6.30;3.17;;;25.40;84.80;;;;;;5043911;28;20442;-70
2022/05/13 08:53:06;;;;;;;5.70;3.03;;;25.60;84.00;;;;;;5049415;28;20445;-69
2022/05/13 08:54:55;;;;;;;9.43;8.33;;;26.10;79.80;;;;;;5047777;28;20464;-72
2022/05/13 08:57:25;;;;;;;5.63;2.93;;;27.10;79.30;;;;;;5046891;28;20447;-68
2022/05/13 08:59:59;;;;;;;3.30;3.00;;;27.60;75.30;;;;;;5064299;28;20529;-71
2022/05/13 09:02:31;;;;;;;3.90;2.53;;;28.60;71.50;;;;;;5066565;28;21003;-72
2022/05/13 09:05:03;;;;;;;6.90;2.90;;;30.60;67.20;;;;;;5052791;28;20464;-68
2022/05/13 09:07:29;;;;;;;4.50;2.90;;;31.00;61.50;;;;;;5043507;28;20444;-68
2022/05/13 09:10:00;;;;;;;5.13;3.20;;;32.50;58.90;;;;;;5044443;28;20447;-69
2022/05/13 09:12:52;;;;;;;5.23;3.20;;;32.50;54.80;;;;;;5045947;28;20191;-72
2022/05/13 09:15:19;;;;;;;4.93;2.63;;;31.50;53.80;;;;;;5047714;28;20472;-67
2022/05/13 09:18:10;;;;;;;4.50;2.50;;;30.90;56.20;;;;;;5045766;28;20431;-67
2022/05/13 09:20:57;;;;;;;5.63;2.73;;;31.00;55.10;;;;;;5048323;28;20467;-67
2022/05/13 09:23:23;;;;;;;4.07;2.63;;;30.00;54.00;;;;;;5046029;28;20513;-66
2022/05/13 09:25:58;;;;;;;6.13;3.70;;;29.50;56.80;;;;;;5048488;28;20918;-69
2022/05/13 09:28:26;;;;;;;4.30;2.90;;;28.70;57.00;;;;;;5047052;28;20458;-67
2022/05/13 09:30:56;;;;;;;6.63;3.30;;;28.90;58.60;;;;;;5060730;28;20812;-68
2022/05/13 09:33:35;;;;;;;5.43;2.80;;;27.90;59.50;;;;;;5043555;28;20459;-66
2022/05/13 09:36:28;;;;;;;8.20;3.50;;;27.60;62.10;;;;;;5049751;28;20471;-69
2022/05/13 09:38:58;;;;;;;4.70;3.00;;;26.40;63.50;;;;;;5059643;28;20431;-65
2022/05/13 09:41:34;;;;;;;5.93;2.90;;;26.70;64.90;;;;;;5053903;28;20493;-72
2022/05/13 09:44:17;;;;;;;5.97;3.47;;;26.40;65.00;;;;;;5054275;28;20442;-72
2022/05/13 09:47:06;;;;;;;3.97;3.07;;;25.80;66.00;;;;;;5052247;28;20450;-71
2022/05/13 09:49:41;;;;;;;5.40;3.20;;;25.20;67.30;;;;;;5049584;28;20977;-71
2022/05/13 09:52:17;;;;;;;5.83;3.00;;;24.90;70.10;;;;;;5056031;28;20926;-72
2022/05/13 09:54:47;;;;;;;4.73;2.70;;;24.70;71.00;;;;;;5052464;28;20509;-72
2022/05/13 09:57:30;;;;;;;5.17;3.20;;;25.00;70.40;;;;;;5053969;28;20464;-72
2022/05/13 10:00:05;;;;;;;4.93;2.90;;;24.90;68.10;;;;;;5050532;28;20451;-72
2022/05/13 10:02:39;;;;;;;3.20;2.90;;;24.90;70.80;;;;;;5069953;28;20427;-72
2022/05/13 10:05:16;;;;;;;3.90;2.80;;;24.40;69.80;;;;;;5052757;28;20566;-72
2022/05/13 10:07:51;;;;;;;5.73;2.83;;;23.70;70.50;;;;;;5044579;28;20439;-72
2022/05/13 10:16:23;;;;;;;8.70;3.03;;;22.40;74.40;;;;;;5048286;28;20578;-72
2022/05/13 10:19:17;;;;;;;3.57;2.70;;;22.30;76.20;;;;;;5063580;28;20439;-72
2022/05/13 10:22:01;;;;;;;4.97;4.47;;;22.20;76.60;;;;;;5050046;28;20437;-72
2022/05/13 10:24:36;;;;;;;4.57;2.73;;;22.20;75.90;;;;;;5053006;28;20462;-73
2022/05/13 10:27:03;;;;;;;3.73;2.97;;;22.30;77.80;;;;;;5070511;28;20808;-72
2022/05/13 10:29:52;;;;;;;3.53;2.93;;;22.40;76.70;;;;;;5069432;28;20431;-72
2022/05/13 10:32:39;;;;;;;3.63;2.80;;;22.70;76.50;;;;;;5045325;28;20443;-72
2022/05/13 10:35:10;;;;;;;3.10;2.30;;;22.70;76.10;;;;;;5063751;28;20471;-72
2022/05/13 10:38:13;;;;;;;5.13;3.23;;;22.50;77.60;;;;;;5052387;28;20435;-73
2022/05/13 10:40:45;;;;;;;3.07;2.60;;;22.50;77.70;;;;;;5042850;28;20928;-70
2022/05/13 10:43:20;;;;;;;12.33;3.47;;;22.40;79.30;;;;;;5049026;28;20444;-73
2022/05/13 10:45:48;;;;;;;4.30;3.30;;;22.40;79.50;;;;;;5060078;28;20883;-72
2022/05/13 10:48:27;;;;;;;6.07;3.57;;;22.30;79.40;;;;;;5066341;28;20973;-72
2022/05/13 10:51:08;;;;;;;4.60;3.13;;;21.90;79.90;;;;;;5052093;28;20530;-71
2022/05/13 10:54:15;;;;;;;3.67;3.37;;;22.00;81.80;;;;;;5045760;28;20209;-69
2022/05/13 10:57:20;;;;;;;7.90;5.07;;;21.50;81.20;;;;;;5050942;28;20505;-68
2022/05/13 10:59:53;;;;;;;3.05;2.80;;;22.10;81.50;;;;;;5030278;28;20982;-73
2022/05/13 11:02:41;;;;;;;3.60;3.30;;;22.00;80.10;;;;;;5050452;28;20694;-69
2022/05/13 11:05:24;;;;;;;3.73;3.10;;;22.10;81.70;;;;;;5059548;28;20459;-70
2022/05/13 11:08:02;;;;;;;4.50;3.33;;;22.10;81.50;;;;;;5048610;28;20444;-68
2022/05/13 11:10:38;;;;;;;4.20;3.50;;;21.90;81.30;;;;;;5050964;28;20530;-68
2022/05/13 11:13:24;;;;;;;3.75;3.03;;;21.90;81.80;;;;;;5055723;28;20467;-70
2022/05/13 11:15:55;;;;;;;4.35;3.33;;;21.90;82.80;;;;;;5047771;28;20693;-70
2022/05/13 11:18:30;;;;;;;3.80;3.05;;;22.20;83.00;;;;;;5048137;28;20187;-70
2022/05/13 11:20:57;;;;;;;3.55;3.28;;;22.20;82.70;;;;;;5050541;28;20188;-70
2022/05/13 11:23:35;;;;;;;3.70;3.10;;;22.30;82.30;;;;;;5047918;28;20196;-69
2022/05/13 11:26:08;;;;;;;8.83;5.57;;;22.70;81.10;;;;;;5044337;28;20506;-67
2022/05/13 11:28:46;;;;;;;6.57;3.83;;;22.70;80.50;;;;;;5061710;28;20850;-73
2022/05/13 11:31:50;;;;;;;5.70;3.53;;;23.10;78.90;;;;;;5060530;28;20440;-72
2022/05/13 11:35:13;;;;;;;4.70;3.60;;;23.10;78.60;;;;;;5063825;28;20817;-72
2022/05/13 11:37:42;;;;;;;5.20;4.17;;;23.20;78.50;;;;;;5027774;28;20949;-72
2022/05/13 11:40:43;;;;;;;5.30;3.53;;;23.20;79.10;;;;;;5057629;28;20452;-72
2022/05/13 11:43:42;;;;;;;4.10;3.70;;;22.90;79.30;;;;;;4990017;28;20519;-71
2022/05/13 11:46:21;;;;;;;4.67;3.80;;;23.00;79.90;;;;;;5049869;28;20468;-72
2022/05/13 11:48:50;;;;;;;4.30;3.90;;;22.90;78.90;;;;;;5056841;28;20472;-71
2022/05/13 11:51:19;;;;;;;5.00;4.50;;;22.80;80.50;;;;;;5050026;28;20468;-71
2022/05/13 11:53:53;;;;;;;4.30;3.60;;;22.90;80.40;;;;;;5073481;28;20804;-73
2022/05/13 11:56:42;;;;;;;4.60;3.50;;;23.00;79.70;;;;;;5062997;28;20550;-73
2022/05/13 11:59:17;;;;;;;6.37;4.23;;;23.10;79.10;;;;;;5064787;28;20437;-71
2022/05/13 12:01:46;;;;;;;4.00;3.70;;;23.10;80.10;;;;;;5042554;28;20435;-72
2022/05/13 12:04:15;;;;;;;5.37;4.27;;;23.30;78.20;;;;;;5057872;28;20436;-73
2022/05/13 12:06:57;;;;;;;4.43;3.50;;;23.50;79.10;;;;;;5050069;28;20428;-72
2022/05/13 12:09:46;;;;;;;4.27;3.87;;;23.60;77.70;;;;;;5049616;28;20435;-72
2022/05/13 12:12:41;;;;;;;4.03;3.60;;;24.00;78.00;;;;;;5038044;28;20524;-73
2022/05/13 12:15:37;;;;;;;4.97;4.10;;;24.00;77.60;;;;;;5050213;28;20471;-72
2022/05/13 12:18:10;;;;;;;4.70;3.80;;;24.00;77.70;;;;;;5049133;28;20447;-71
2022/05/13 12:21:29;;;;;;;4.83;4.10;;;24.10;76.40;;;;;;5037569;28;20444;-71
2022/05/13 12:23:57;;;;;;;5.03;3.77;;;23.60;76.50;;;;;;5007114;28;20433;-72
2022/05/13 12:26:45;;;;;;;6.80;3.77;;;23.60;77.90;;;;;;5045337;28;20460;-72
2022/05/13 12:29:19;;;;;;;3.83;3.40;;;23.60;78.30;;;;;;5064951;28;20444;-72
2022/05/13 12:31:47;;;;;;;4.03;3.67;;;23.20;77.00;;;;;;5060398;28;20440;-72
2022/05/13 12:39:52;;;;;;;5.17;3.47;;;23.80;77.60;;;;;;5046478;28;20463;-71
2022/05/13 12:42:35;;;;;;;4.93;3.50;;;23.50;78.40;;;;;;5053549;28;20482;-70
2022/05/13 12:45:01;;;;;;;4.67;3.10;;;23.40;77.40;;;;;;5050145;28;20575;-73
2022/05/13 12:47:51;;;;;;;4.20;3.90;;;23.40;77.60;;;;;;5049544;28;20531;-73
2022/05/13 12:50:40;;;;;;;6.10;5.40;;;23.40;78.10;;;;;;5043433;28;20431;-73
2022/05/13 12:53:27;;;;;;;4.20;3.73;;;23.20;77.70;;;;;;5045517;28;20474;-73
2022/05/13 12:56:18;;;;;;;4.50;4.10;;;23.30;77.40;;;;;;5063763;28;20443;-73
2022/05/13 12:58:52;;;;;;;4.50;3.70;;;23.30;78.20;;;;;;4990913;28;20831;-75
2022/05/13 13:01:18;;;;;;;4.90;3.27;;;23.40;76.90;;;;;;5045911;28;20431;-74
2022/05/13 13:03:46;;;;;;;4.27;3.87;;;23.50;76.70;;;;;;5054412;28;21250;-74
2022/05/13 13:06:16;;;;;;;4.50;3.90;;;23.40;76.60;;;;;;5027345;28;20440;-73
2022/05/13 13:08:45;;;;;;;3.73;3.43;;;23.30;77.20;;;;;;5041116;28;21033;-73
2022/05/13 13:11:48;;;;;;;4.30;3.30;;;23.50;77.30;;;;;;5048695;28;20435;-74
2022/05/13 13:14:29;;;;;;;4.23;3.83;;;23.60;77.10;;;;;;5052078;28;20459;-74
2022/05/13 13:17:09;;;;;;;3.43;3.10;;;23.60;75.60;;;;;;5039549;28;20536;-74
2022/05/13 13:19:36;;;;;;;3.60;3.30;;;23.40;76.00;;;;;;5046363;28;20444;-74
2022/05/13 13:22:11;;;;;;;3.83;3.07;;;23.20;76.10;;;;;;5046363;28;20436;-75
2022/05/13 13:24:39;;;;;;;4.03;3.43;;;23.30;77.70;;;;;;5059587;28;20458;-75
2022/05/13 13:27:07;;;;;;;3.50;3.20;;;23.40;77.20;;;;;;5049247;28;20447;-75
2022/05/13 13:29:36;;;;;;;3.33;2.60;;;23.30;74.50;;;;;;5049140;28;20436;-75
2022/05/13 13:32:07;;;;;;;3.40;2.70;;;23.30;74.90;;;;;;5048888;28;20506;-75
2022/05/13 13:34:47;;;;;;;5.10;2.63;;;23.30;73.80;;;;;;5063577;28;20475;-75
2022/05/13 13:37:15;;;;;;;2.70;2.50;;;23.30;74.80;;;;;;5050909;28;20470;-75