Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:29;;;;;;;6.18;3.72;;;;;;;;;;6307397;22;20359;-82
2023/06/01 00:02:55;;;;;;;6.38;3.45;;;;;;;;;;6306520;22;20037;-83
2023/06/01 00:05:21;;;;;;;6.80;3.90;;;;;;;;;;6306485;22;20016;-82
2023/06/01 00:07:47;;;;;;;9.20;3.75;;;;;;;;;;6280881;22;20054;-83
2023/06/01 00:10:13;;;;;;;8.40;3.65;;;;;;;;;;6280725;22;20027;-83
2023/06/01 00:12:39;;;;;;;9.30;3.45;;;;;;;;;;6306456;22;20027;-83
2023/06/01 00:15:06;;;;;;;8.13;3.83;;;;;;;;;;6306410;22;20108;-83
2023/06/01 00:17:32;;;;;;;7.05;4.10;;;;;;;;;;6280647;22;20069;-83
2023/06/01 00:20:00;;;;;;;8.50;3.78;;;;;;;;;;6280196;22;20023;-83
2023/06/01 00:22:28;;;;;;;9.27;3.95;;;;;;;;;;6280105;22;20015;-83
2023/06/01 00:24:55;;;;;;;10.73;3.95;;;;;;;;;;6281576;22;20098;-83
2023/06/01 00:27:21;;;;;;;10.65;4.25;;;;;;;;;;6282437;22;20023;-83
2023/06/01 00:29:47;;;;;;;8.98;4.03;;;;;;;;;;6282738;22;20453;-83
2023/06/01 00:32:13;;;;;;;8.43;3.60;;;;;;;;;;6283512;22;20011;-83
2023/06/01 00:34:39;;;;;;;11.48;4.38;;;;;;;;;;6309323;22;20019;-83
2023/06/01 00:37:05;;;;;;;7.20;4.05;;;;;;;;;;6282838;22;20015;-83
2023/06/01 00:39:31;;;;;;;12.48;4.45;;;;;;;;;;6282769;22;20538;-83
2023/06/01 00:41:58;;;;;;;9.10;4.15;;;;;;;;;;6282371;22;20019;-83
2023/06/01 00:44:24;;;;;;;7.65;3.75;;;;;;;;;;6308185;22;20054;-83
2023/06/01 00:46:51;;;;;;;10.40;3.95;;;;;;;;;;6282676;22;20045;-83
2023/06/01 00:49:17;;;;;;;7.55;4.07;;;;;;;;;;6282384;22;20019;-83
2023/06/01 00:51:43;;;;;;;9.40;3.80;;;;;;;;;;6308426;22;20015;-83
2023/06/01 00:54:10;;;;;;;9.52;4.00;;;;;;;;;;6308123;22;20019;-83
2023/06/01 00:56:36;;;;;;;8.70;4.05;;;;;;;;;;6282276;22;20022;-83
2023/06/01 00:59:02;;;;;;;10.82;3.63;;;;;;;;;;6283263;22;20027;-83
2023/06/01 01:01:29;;;;;;;9.07;4.15;;;;;;;;;;6282221;22;20015;-83
2023/06/01 01:03:57;;;;;;;7.90;4.25;;;;;;;;;;6282261;22;20453;-83
2023/06/01 01:06:31;;;;;;;7.45;4.00;;;;;;;;;;6282523;22;20069;-83
2023/06/01 01:09:20;;;;;;;9.35;3.95;;;;;;;;;;6282679;22;20019;-83
2023/06/01 01:11:51;;;;;;;8.75;4.50;;;;;;;;;;6295883;22;20019;-83
2023/06/01 01:14:22;;;;;;;7.78;4.00;;;;;;;;;;6308982;22;20015;-83
2023/06/01 01:16:53;;;;;;;8.95;4.00;;;;;;;;;;6282109;22;20437;-83
2023/06/01 01:19:41;;;;;;;6.43;3.67;;;;;;;;;;6308217;22;20015;-83
2023/06/01 01:22:07;;;;;;;10.75;3.97;;;;;;;;;;6281891;22;20103;-83
2023/06/01 01:24:33;;;;;;;9.30;3.55;;;;;;;;;;6307815;22;20011;-83
2023/06/01 01:27:26;;;;;;;5.10;3.13;;;;;;;;;;6282027;22;20026;-83
2023/06/01 01:29:52;;;;;;;7.60;3.85;;;;;;;;;;6308172;22;20094;-83
2023/06/01 01:32:19;;;;;;;7.68;3.70;;;;;;;;;;6282022;22;20093;-83
2023/06/01 01:34:46;;;;;;;8.38;3.50;;;;;;;;;;6282281;22;20023;-83
2023/06/01 01:37:12;;;;;;;10.90;4.55;;;;;;;;;;6308083;22;20084;-83
2023/06/01 01:39:38;;;;;;;8.05;3.72;;;;;;;;;;6281332;22;20442;-83
2023/06/01 01:42:05;;;;;;;9.82;4.15;;;;;;;;;;6308673;22;20318;-83
2023/06/01 01:44:31;;;;;;;12.50;4.60;;;;;;;;;;6307516;22;20015;-83
2023/06/01 01:46:58;;;;;;;9.00;4.25;;;;;;;;;;6283024;22;20019;-83
2023/06/01 01:49:28;;;;;;;8.45;4.38;;;;;;;;;;6307201;22;20453;-83
2023/06/01 01:52:03;;;;;;;6.50;4.50;;;;;;;;;;6282789;22;20386;-83
2023/06/01 01:54:30;;;;;;;10.73;3.92;;;;;;;;;;6307922;22;20015;-83
2023/06/01 01:56:59;;;;;;;10.55;4.25;;;;;;;;;;6281680;22;20512;-83
2023/06/01 01:59:26;;;;;;;8.50;4.28;;;;;;;;;;6281642;22;20015;-83
2023/06/01 02:01:52;;;;;;;7.90;3.92;;;;;;;;;;6307373;22;20011;-83
2023/06/01 02:04:19;;;;;;;8.10;4.20;;;;;;;;;;6307325;22;20437;-83
2023/06/01 02:06:45;;;;;;;8.13;4.18;;;;;;;;;;6281662;22;20468;-83
2023/06/01 02:09:11;;;;;;;12.07;5.15;;;;;;;;;;6282733;22;20011;-83
2023/06/01 02:11:37;;;;;;;11.52;4.80;;;;;;;;;;6307396;22;20102;-83
2023/06/01 02:14:03;;;;;;;10.13;5.25;;;;;;;;;;6307555;22;20371;-83
2023/06/01 02:16:29;;;;;;;9.45;4.13;;;;;;;;;;6281858;22;20049;-83
2023/06/01 02:18:57;;;;;;;10.20;4.63;;;;;;;;;;6281900;22;20019;-83
2023/06/01 02:21:24;;;;;;;10.38;4.63;;;;;;;;;;6282395;22;20042;-83
2023/06/01 02:23:50;;;;;;;12.18;5.18;;;;;;;;;;6282338;22;20022;-83
2023/06/01 02:26:16;;;;;;;6.28;4.05;;;;;;;;;;6307205;22;20019;-83
2023/06/01 02:28:42;;;;;;;8.35;5.25;;;;;;;;;;6281704;22;20385;-83
2023/06/01 02:31:09;;;;;;;8.13;4.60;;;;;;;;;;6281370;22;20015;-83
2023/06/01 02:33:35;;;;;;;8.05;3.85;;;;;;;;;;6281561;22;20022;-83
2023/06/01 02:36:01;;;;;;;8.00;4.18;;;;;;;;;;6281515;22;20464;-82
2023/06/01 02:38:27;;;;;;;7.20;4.30;;;;;;;;;;6307453;22;20057;-83
2023/06/01 02:40:53;;;;;;;13.85;4.78;;;;;;;;;;6306990;22;20098;-83
2023/06/01 02:43:20;;;;;;;11.27;4.93;;;;;;;;;;6282117;22;20438;-84
2023/06/01 02:45:46;;;;;;;9.77;4.43;;;;;;;;;;6307059;22;20395;-83
2023/06/01 02:48:12;;;;;;;8.30;3.97;;;;;;;;;;6282243;22;20098;-83
2023/06/01 02:50:38;;;;;;;9.70;5.00;;;;;;;;;;6280630;22;20022;-83
2023/06/01 02:53:05;;;;;;;9.27;4.13;;;;;;;;;;6281289;22;20102;-82
2023/06/01 02:55:31;;;;;;;6.43;4.30;;;;;;;;;;6306934;22;20015;-83
2023/06/01 02:57:57;;;;;;;11.10;4.88;;;;;;;;;;6281306;22;20341;-83
2023/06/01 03:00:23;;;;;;;10.75;4.60;;;;;;;;;;6282324;22;20012;-83
2023/06/01 03:02:50;;;;;;;8.13;4.47;;;;;;;;;;6307848;22;20023;-83
2023/06/01 03:05:16;;;;;;;8.25;4.03;;;;;;;;;;6306898;22;20016;-83
2023/06/01 03:07:43;;;;;;;7.53;4.25;;;;;;;;;;6280991;22;20433;-83
2023/06/01 03:10:09;;;;;;;11.20;4.75;;;;;;;;;;6280963;22;20023;-83
2023/06/01 03:12:35;;;;;;;12.02;5.28;;;;;;;;;;6307006;22;20061;-83
2023/06/01 03:15:01;;;;;;;8.68;4.22;;;;;;;;;;6281216;22;20049;-84
2023/06/01 03:17:27;;;;;;;7.60;4.40;;;;;;;;;;6281418;22;20073;-83
2023/06/01 03:19:53;;;;;;;6.88;4.85;;;;;;;;;;6306542;22;20015;-83
2023/06/01 03:22:20;;;;;;;10.75;5.30;;;;;;;;;;6280749;22;20076;-83
2023/06/01 03:24:49;;;;;;;9.25;4.78;;;;;;;;;;6306953;22;20011;-83
2023/06/01 03:27:15;;;;;;;10.15;4.32;;;;;;;;;;6281835;22;20315;-83
2023/06/01 03:29:41;;;;;;;10.90;4.47;;;;;;;;;;6306622;22;20437;-83
2023/06/01 03:32:08;;;;;;;7.57;4.53;;;;;;;;;;6280942;22;20011;-82
2023/06/01 03:34:36;;;;;;;7.10;4.43;;;;;;;;;;6306979;22;20398;-83
2023/06/01 03:37:04;;;;;;;6.88;4.60;;;;;;;;;;6306693;22;20015;-83
2023/06/01 03:39:33;;;;;;;8.70;4.63;;;;;;;;;;6306915;22;20384;-83
2023/06/01 03:41:59;;;;;;;7.57;4.10;;;;;;;;;;6306451;22;20468;-83
2023/06/01 03:44:25;;;;;;;7.88;4.75;;;;;;;;;;6280879;22;20333;-82
2023/06/01 03:46:51;;;;;;;11.40;4.50;;;;;;;;;;6280370;22;20023;-82
2023/06/01 03:49:18;;;;;;;9.38;4.50;;;;;;;;;;6280732;22;20500;-82
2023/06/01 03:51:44;;;;;;;10.10;4.15;;;;;;;;;;6280956;22;20023;-82
2023/06/01 03:54:11;;;;;;;9.57;4.57;;;;;;;;;;6280705;22;20073;-82
2023/06/01 03:56:37;;;;;;;9.10;4.78;;;;;;;;;;6280698;22;20020;-82
2023/06/01 03:59:03;;;;;;;8.30;4.57;;;;;;;;;;6281221;22;20015;-82
2023/06/01 04:01:30;;;;;;;4.82;3.67;;;;;;;;;;6280777;22;20027;-82
2023/06/01 04:03:56;;;;;;;8.48;4.97;;;;;;;;;;6308231;22;20027;-82
2023/06/01 04:06:23;;;;;;;7.70;4.47;;;;;;;;;;6308619;22;20098;-82
2023/06/01 04:08:55;;;;;;;6.38;3.90;;;;;;;;;;6309584;22;20068;-81
2023/06/01 04:11:21;;;;;;;10.30;4.72;;;;;;;;;;6282202;22;20019;-82
2023/06/01 04:13:48;;;;;;;9.77;4.47;;;;;;;;;;6282420;22;20337;-81
2023/06/01 04:16:14;;;;;;;6.55;4.18;;;;;;;;;;6282603;22;20026;-82
2023/06/01 04:18:40;;;;;;;6.05;3.33;;;;;;;;;;6308210;22;20020;-81
2023/06/01 04:21:07;;;;;;;8.35;4.22;;;;;;;;;;6282948;22;20042;-82
2023/06/01 04:23:33;;;;;;;10.90;4.20;;;;;;;;;;6282676;22;20011;-82
2023/06/01 04:26:00;;;;;;;7.35;3.47;;;;;;;;;;6309278;22;20023;-81
2023/06/01 04:28:27;;;;;;;8.93;4.63;;;;;;;;;;6282544;22;20345;-82
2023/06/01 04:30:54;;;;;;;7.72;4.30;;;;;;;;;;6282529;22;20019;-82
2023/06/01 04:33:22;;;;;;;7.65;3.92;;;;;;;;;;6308314;22;20015;-82
2023/06/01 04:35:48;;;;;;;8.02;4.28;;;;;;;;;;6282412;22;20055;-81
2023/06/01 04:38:16;;;;;;;7.50;3.80;;;;;;;;;;6308639;22;20329;-81
2023/06/01 04:40:42;;;;;;;11.32;4.47;;;;;;;;;;6309114;22;20034;-81
2023/06/01 04:43:09;;;;;;;8.38;3.97;;;;;;;;;;6308160;22;20011;-82
2023/06/01 04:45:38;;;;;;;7.35;3.83;;;;;;;;;;6309163;22;20141;-81
2023/06/01 04:48:08;;;;;;;4.68;3.58;;;;;;;;;;6282053;22;20019;-82
2023/06/01 04:50:34;;;;;;;7.47;4.07;;;;;;;;;;6308535;22;20011;-82
2023/06/01 04:53:01;;;;;;;7.13;3.60;;;;;;;;;;6283603;22;20017;-81
2023/06/01 04:55:27;;;;;;;7.18;4.47;;;;;;;;;;6308053;22;20018;-82
2023/06/01 04:57:53;;;;;;;10.75;4.60;;;;;;;;;;6282544;22;20057;-82
2023/06/01 05:00:19;;;;;;;7.43;3.63;;;;;;;;;;6282153;22;20026;-82
2023/06/01 05:02:47;;;;;;;5.97;3.42;;;;;;;;;;6282109;22;20015;-82
2023/06/01 05:05:17;;;;;;;7.82;4.30;;;;;;;;;;6282149;22;20023;-82
2023/06/01 05:07:43;;;;;;;6.70;4.18;;;;;;;;;;6307944;22;20015;-82
2023/06/01 05:10:10;;;;;;;4.97;3.97;;;;;;;;;;6282381;22;20077;-82
2023/06/01 05:12:36;;;;;;;7.43;3.78;;;;;;;;;;6308868;22;20019;-82
2023/06/01 05:15:07;;;;;;;5.80;3.50;;;;;;;;;;6282024;22;20023;-82
2023/06/01 05:17:33;;;;;;;6.55;3.40;;;;;;;;;;6307936;22;20116;-82
2023/06/01 05:19:59;;;;;;;5.90;3.45;;;;;;;;;;6282241;22;20039;-82
2023/06/01 05:22:27;;;;;;;7.15;3.35;;;;;;;;;;6307773;22;20025;-82
2023/06/01 05:24:53;;;;;;;5.40;2.90;;;;;;;;;;6282385;22;20016;-82
2023/06/01 05:27:19;;;;;;;4.43;3.15;;;;;;;;;;6282487;22;20510;-82
2023/06/01 05:29:45;;;;;;;6.43;2.50;;;;;;;;;;6308056;22;20015;-82
2023/06/01 05:32:11;;;;;;;10.00;3.85;;;;;;;;;;6282810;22;20099;-82
2023/06/01 05:34:37;;;;;;;6.68;3.13;;;;;;;;;;6307619;22;20015;-82
2023/06/01 05:37:03;;;;;;;3.35;1.92;;;;;;;;;;6281930;22;20033;-82
2023/06/01 05:39:29;;;;;;;5.22;3.20;;;;;;;;;;6281920;22;20023;-82
2023/06/01 05:41:57;;;;;;;7.68;3.35;;;;;;;;;;6282189;22;20064;-82
2023/06/01 05:44:23;;;;;;;5.70;2.72;;;;;;;;;;6281950;22;20019;-82
2023/06/01 05:46:51;;;;;;;6.60;2.80;;;;;;;;;;6282659;22;20042;-83
2023/06/01 05:49:17;;;;;;;6.05;2.60;;;;;;;;;;6282177;22;20019;-82
2023/06/01 05:51:43;;;;;;;8.55;3.13;;;;;;;;;;6281725;22;20012;-82
2023/06/01 05:54:10;;;;;;;7.55;3.10;;;;;;;;;;6281758;22;20019;-82
2023/06/01 05:56:40;;;;;;;7.30;3.10;;;;;;;;;;6307451;22;20019;-83
2023/06/01 05:59:06;;;;;;;5.88;3.15;;;;;;;;;;6283755;22;20011;-82
2023/06/01 06:01:32;;;;;;;9.52;3.80;;;;;;;;;;6281127;22;20015;-83
2023/06/01 06:03:59;;;;;;;8.52;3.38;;;;;;;;;;6281404;22;20022;-82
2023/06/01 06:06:26;;;;;;;5.97;3.10;;;;;;;;;;6308211;22;20043;-82
2023/06/01 06:08:52;;;;;;;6.90;3.67;;;;;;;;;;6306857;22;20022;-83
2023/06/01 06:11:18;;;;;;;7.32;3.45;;;;;;;;;;6307603;22;20022;-82
2023/06/01 06:13:45;;;;;;;6.45;3.80;;;;;;;;;;6282428;22;20113;-83
2023/06/01 06:16:11;;;;;;;6.40;3.78;;;;;;;;;;6308177;22;20073;-83
2023/06/01 06:18:37;;;;;;;8.75;3.88;;;;;;;;;;6281428;22;20496;-82
2023/06/01 06:21:03;;;;;;;8.40;3.95;;;;;;;;;;6281020;22;20098;-83
2023/06/01 06:23:30;;;;;;;5.88;3.05;;;;;;;;;;6281391;22;20022;-83
2023/06/01 06:25:59;;;;;;;5.28;2.50;;;;;;;;;;6281006;22;20019;-86
2023/06/01 06:28:26;;;;;;;6.32;2.45;;;;;;;;;;6307103;22;20023;-83
2023/06/01 06:30:52;;;;;;;5.85;2.58;;;;;;;;;;6281191;22;20349;-82
2023/06/01 06:33:18;;;;;;;6.93;2.72;;;;;;;;;;6281232;22;20019;-83
2023/06/01 06:35:44;;;;;;;5.13;2.35;;;;;;;;;;6281549;22;20045;-83
2023/06/01 06:38:13;;;;;;;4.28;2.60;;;;;;;;;;6281559;22;20017;-83
2023/06/01 06:40:39;;;;;;;6.55;3.22;;;;;;;;;;6281299;22;20015;-83
2023/06/01 06:43:05;;;;;;;6.72;2.60;;;;;;;;;;6281164;22;20019;-83
2023/06/01 06:45:31;;;;;;;4.50;2.42;;;;;;;;;;6281451;22;20023;-83
2023/06/01 06:47:57;;;;;;;8.10;3.63;;;;;;;;;;6281148;22;20019;-83
2023/06/01 06:50:23;;;;;;;7.47;2.88;;;;;;;;;;6281393;22;20465;-83
2023/06/01 06:52:50;;;;;;;4.10;3.00;;;;;;;;;;6281258;22;20019;-84
2023/06/01 06:55:16;;;;;;;5.30;2.38;;;;;;;;;;6280987;22;20473;-83
2023/06/01 06:57:42;;;;;;;7.20;2.65;;;;;;;;;;6281048;22;20479;-83
2023/06/01 07:00:08;;;;;;;5.70;3.13;;;;;;;;;;6281419;22;20118;-83
2023/06/01 07:02:35;;;;;;;5.40;2.25;;;;;;;;;;6282089;22;20015;-83
2023/06/01 07:05:01;;;;;;;4.82;2.13;;;;;;;;;;6306319;22;20023;-83
2023/06/01 07:07:28;;;;;;;3.97;2.00;;;;;;;;;;6306343;22;20047;-83
2023/06/01 07:09:54;;;;;;;3.58;1.85;;;;;;;;;;6306718;22;20022;-83
2023/06/01 07:12:20;;;;;;;4.90;1.58;;;;;;;;;;6307509;22;20015;-83
2023/06/01 07:14:46;;;;;;;5.47;1.70;;;;;;;;;;6280868;22;20026;-83
2023/06/01 07:17:14;;;;;;;3.92;2.10;;;;;;;;;;6306193;22;20053;-83
2023/06/01 07:19:40;;;;;;;5.60;2.78;;;;;;;;;;6306120;22;20015;-82
2023/06/01 07:22:06;;;;;;;7.00;2.38;;;;;;;;;;6281707;22;20299;-83
2023/06/01 07:24:32;;;;;;;3.67;1.75;;;;;;;;;;6307106;22;20026;-83
2023/06/01 07:26:59;;;;;;;5.35;1.90;;;;;;;;;;6280664;22;20441;-83
2023/06/01 07:29:26;;;;;;;4.57;1.52;;;;;;;;;;6280889;22;20019;-83
2023/06/01 07:31:52;;;;;;;3.17;1.45;;;;;;;;;;6280613;22;20040;-83
2023/06/01 07:34:18;;;;;;;7.03;1.80;;;;;;;;;;6306851;22;20015;-83
2023/06/01 07:36:46;;;;;;;5.80;1.30;;;;;;;;;;6280459;22;20015;-83
2023/06/01 07:39:13;;;;;;;3.53;0.95;;;;;;;;;;6280797;22;20495;-83
2023/06/01 07:41:39;;;;;;;4.57;1.95;;;;;;;;;;6306412;22;20037;-83
2023/06/01 07:44:06;;;;;;;3.55;1.40;;;;;;;;;;6306476;22;20338;-83
2023/06/01 07:46:32;;;;;;;2.78;1.23;;;;;;;;;;6307636;22;20068;-83
2023/06/01 07:48:58;;;;;;;4.90;1.50;;;;;;;;;;6280675;22;20038;-82
2023/06/01 07:51:24;;;;;;;3.47;1.23;;;;;;;;;;6280919;22;20019;-83
2023/06/01 07:53:50;;;;;;;3.78;1.52;;;;;;;;;;6280837;22;20094;-83
2023/06/01 07:56:17;;;;;;;2.88;1.40;;;;;;;;;;6280704;22;20015;-83
2023/06/01 07:58:44;;;;;;;5.88;1.38;;;;;;;;;;6306486;22;20113;-83
2023/06/01 08:01:10;;;;;;;2.72;1.10;;;;;;;;;;6306285;22;20092;-83
2023/06/01 08:03:37;;;;;;;4.50;1.23;;;;;;;;;;6280694;22;20011;-83
2023/06/01 08:06:04;;;;;;;3.38;1.88;;;;;;;;;;6306871;22;20072;-82
2023/06/01 08:08:31;;;;;;;3.28;1.77;;;;;;;;;;6280635;22;20058;-83
2023/06/01 08:10:57;;;;;;;2.20;1.25;;;;;;;;;;6306761;22;20012;-83
2023/06/01 08:13:25;;;;;;;1.50;1.17;;;;;;;;;;6306308;22;20023;-83
2023/06/01 08:15:52;;;;;;;6.88;1.70;;;;;;;;;;6280096;22;20321;-82
2023/06/01 08:18:22;;;;;;;4.63;1.88;;;;;;;;;;6306531;22;20303;-83
2023/06/01 08:20:48;;;;;;;6.15;2.10;;;;;;;;;;6306100;22;20011;-83
2023/06/01 08:23:16;;;;;;;5.43;1.73;;;;;;;;;;6281781;22;20011;-83
2023/06/01 08:25:43;;;;;;;3.05;1.45;;;;;;;;;;6280919;22;20512;-83
2023/06/01 08:28:09;;;;;;;6.43;1.60;;;;;;;;;;6306371;22;20019;-83
2023/06/01 08:30:36;;;;;;;2.97;1.33;;;;;;;;;;6280245;22;20019;-83
2023/06/01 08:33:02;;;;;;;3.50;1.35;;;;;;;;;;6281068;22;20491;-83
2023/06/01 08:35:33;;;;;;;2.25;0.95;;;;;;;;;;6280430;22;20015;-83
2023/06/01 08:37:59;;;;;;;5.60;1.35;;;;;;;;;;6280910;22;20518;-83
2023/06/01 08:40:25;;;;;;;4.07;0.90;;;;;;;;;;6280711;22;20069;-83
2023/06/01 08:42:59;;;;;;;2.55;0.85;;;;;;;;;;6306467;22;20166;-84
2023/06/01 08:45:26;;;;;;;2.47;0.77;;;;;;;;;;6306236;22;20437;-84
2023/06/01 08:47:56;;;;;;;2.85;0.68;;;;;;;;;;6281994;22;20315;-84
2023/06/01 08:50:22;;;;;;;2.00;0.60;;;;;;;;;;6282123;22;20064;-84
2023/06/01 08:52:50;;;;;;;2.22;0.70;;;;;;;;;;6282404;22;20063;-83
2023/06/01 08:55:16;;;;;;;3.35;1.20;;;;;;;;;;6307683;22;20011;-83
2023/06/01 08:57:42;;;;;;;5.45;1.30;;;;;;;;;;6282278;22;20349;-84
2023/06/01 09:00:09;;;;;;;4.05;1.65;;;;;;;;;;6309095;22;20023;-84
2023/06/01 09:02:35;;;;;;;4.07;1.40;;;;;;;;;;6282239;22;20049;-84
2023/06/01 09:05:02;;;;;;;5.22;1.85;;;;;;;;;;6282472;22;20019;-84
2023/06/01 09:07:28;;;;;;;5.28;1.67;;;;;;;;;;6308763;22;20015;-83
2023/06/01 09:09:54;;;;;;;2.88;1.38;;;;;;;;;;6307931;22;20522;-83
2023/06/01 09:12:29;;;;;;;6.57;1.77;;;;;;;;;;6282287;22;20055;-84
2023/06/01 09:15:04;;;;;;;2.47;1.50;;;;;;;;;;6282358;22;20019;-84
2023/06/01 09:17:31;;;;;;;5.00;1.55;;;;;;;;;;6257150;22;20395;-84
2023/06/01 09:19:57;;;;;;;3.25;1.77;;;;;;;;;;6281939;22;20023;-83
2023/06/01 09:22:24;;;;;;;2.63;0.95;;;;;;;;;;6308153;22;20027;-84
2023/06/01 09:24:59;;;;;;;3.95;1.30;;;;;;;;;;6282429;22;20097;-84
2023/06/01 09:27:26;;;;;;;3.00;0.98;;;;;;;;;;6281569;22;20015;-85
2023/06/01 09:30:01;;;;;;;3.83;0.68;;;;;;;;;;6307867;22;20015;-84
2023/06/01 09:32:27;;;;;;;1.92;0.50;;;;;;;;;;6307776;22;20469;-84
2023/06/01 09:34:55;;;;;;;1.25;0.50;;;;;;;;;;6282591;22;20019;-84
2023/06/01 09:37:21;;;;;;;1.27;0.40;;;;;;;;;;6282187;22;20019;-83
2023/06/01 09:39:47;;;;;;;1.58;0.50;;;;;;;;;;6282334;22;20384;-83
2023/06/01 09:42:13;;;;;;;2.13;0.52;;;;;;;;;;6281744;22;20041;-83
2023/06/01 09:44:40;;;;;;;1.45;0.90;;;;;;;;;;6281799;22;20110;-83
2023/06/01 09:47:12;;;;;;;1.88;0.80;;;;;;;;;;6308045;22;20011;-83
2023/06/01 09:49:42;;;;;;;2.38;0.90;;;;;;;;;;6308643;22;20015;-84
2023/06/01 09:52:09;;;;;;;3.35;0.77;;;;;;;;;;6281740;22;20376;-84
2023/06/01 09:54:37;;;;;;;3.35;0.60;;;;;;;;;;6282137;22;20388;-83
2023/06/01 09:57:05;;;;;;;2.08;0.75;;;;;;;;;;6307919;22;20023;-83
2023/06/01 09:59:38;;;;;;;1.50;0.60;;;;;;;;;;6281282;22;20102;-83
2023/06/01 10:02:05;;;;;;;1.42;0.63;;;;;;;;;;6282701;22;20011;-83
2023/06/01 10:04:31;;;;;;;2.20;0.70;;;;;;;;;;6307517;22;20018;-83
2023/06/01 10:06:58;;;;;;;1.25;0.65;;;;;;;;;;6307460;22;20340;-83
2023/06/01 10:09:26;;;;;;;3.25;0.77;;;;;;;;;;6281278;22;20054;-83
2023/06/01 10:11:55;;;;;;;1.85;1.02;;;;;;;;;;6281504;22;20019;-83
2023/06/01 10:14:22;;;;;;;1.05;0.50;;;;;;;;;;6307319;22;20011;-82
2023/06/01 10:16:50;;;;;;;0.80;0.40;;;;;;;;;;6281512;22;20075;-83
2023/06/01 10:19:16;;;;;;;0.80;0.40;;;;;;;;;;6282577;22;20026;-83
2023/06/01 10:21:45;;;;;;;2.03;0.60;;;;;;;;;;6281143;22;20019;-82
2023/06/01 10:24:11;;;;;;;1.90;0.60;;;;;;;;;;6281702;22;20011;-83
2023/06/01 10:26:48;;;;;;;1.45;0.50;;;;;;;;;;6282119;22;20019;-82
2023/06/01 10:29:17;;;;;;;1.58;0.50;;;;;;;;;;6307653;22;20057;-82
2023/06/01 10:31:43;;;;;;;1.02;0.52;;;;;;;;;;6308779;22;20022;-83
2023/06/01 10:34:10;;;;;;;1.00;0.40;;;;;;;;;;6281640;22;20019;-82
2023/06/01 10:36:51;;;;;;;1.40;0.38;;;;;;;;;;6281388;22;20434;-82
2023/06/01 10:39:33;;;;;;;2.63;0.35;;;;;;;;;;6281688;22;20094;-82
2023/06/01 10:42:18;;;;;;;0.65;0.38;;;;;;;;;;6307245;22;20015;-83
2023/06/01 10:44:47;;;;;;;2.30;0.50;;;;;;;;;;6281711;22;20050;-83
2023/06/01 10:47:13;;;;;;;1.35;0.43;;;;;;;;;;6307087;22;20250;-82
2023/06/01 10:50:00;;;;;;;0.93;0.40;;;;;;;;;;6307053;22;20012;-82
2023/06/01 10:52:34;;;;;;;1.15;0.40;;;;;;;;;;6292251;22;20068;-82
2023/06/01 10:55:06;;;;;;;1.35;0.57;;;;;;;;;;6306979;22;20362;-81
2023/06/01 10:57:32;;;;;;;2.85;0.60;;;;;;;;;;6281243;22;20333;-82
2023/06/01 11:00:11;;;;;;;2.15;0.68;;;;;;;;;;6307007;22;20018;-82
2023/06/01 11:02:48;;;;;;;2.22;0.63;;;;;;;;;;6306792;22;20330;-81
2023/06/01 11:05:32;;;;;;;3.10;1.08;;;;;;;;;;6306462;22;20015;-81
2023/06/01 11:07:58;;;;;;;2.40;1.20;;;;;;;;;;6281446;22;20019;-82
2023/06/01 11:10:43;;;;;;;2.78;1.33;;;;;;;;;;6281211;22;20073;-82
2023/06/01 11:13:19;;;;;;;4.78;1.65;;;;;;;;;;6306857;22;20080;-82
2023/06/01 11:16:04;;;;;;;4.38;1.40;;;;;;;;;;6307697;22;20016;-82
2023/06/01 11:18:30;;;;;;;;;;;;;;;;;;6281493;22;20121;-82
2023/06/01 11:20:58;;;;;;;3.42;1.45;;;;;;;;;;6306386;22;19918;-82
2023/06/01 11:23:24;;;;;;;6.78;1.75;;;;;;;;;;6280529;22;20047;-81
2023/06/01 11:25:53;;;;;;;6.85;1.92;;;;;;;;;;6307080;22;20015;-81
2023/06/01 11:28:20;;;;;;;3.15;1.50;;;;;;;;;;6307060;22;20015;-81
2023/06/01 11:30:46;;;;;;;4.47;1.70;;;;;;;;;;6307758;22;20019;-82
2023/06/01 11:33:13;;;;;;;3.42;1.40;;;;;;;;;;6281146;22;20011;-81
2023/06/01 11:35:39;;;;;;;2.80;1.20;;;;;;;;;;6306685;22;20319;-81
2023/06/01 11:38:05;;;;;;;3.58;1.30;;;;;;;;;;6281920;22;20015;-81
2023/06/01 11:40:31;;;;;;;2.88;0.90;;;;;;;;;;6306551;22;20015;-81
2023/06/01 11:42:57;;;;;;;3.92;1.75;;;;;;;;;;6306216;22;20011;-81
2023/06/01 11:45:26;;;;;;;5.35;1.17;;;;;;;;;;6306174;22;20054;-81
2023/06/01 11:47:53;;;;;;;3.10;1.27;;;;;;;;;;6281753;22;20393;-81
2023/06/01 11:50:26;;;;;;;5.13;1.35;;;;;;;;;;6282220;22;20026;-82
2023/06/01 11:52:52;;;;;;;6.18;1.70;;;;;;;;;;6280334;22;20022;-82
2023/06/01 11:55:18;;;;;;;3.40;1.20;;;;;;;;;;6280749;22;20341;-81
2023/06/01 11:57:44;;;;;;;5.38;1.40;;;;;;;;;;6307508;22;20448;-82
2023/06/01 12:00:15;;;;;;;4.70;1.50;;;;;;;;;;6306824;22;20019;-82
2023/06/01 12:02:42;;;;;;;6.30;1.67;;;;;;;;;;6306403;22;20026;-82
2023/06/01 12:05:09;;;;;;;6.15;1.45;;;;;;;;;;6281625;22;20015;-82
2023/06/01 12:07:46;;;;;;;7.72;1.55;;;;;;;;;;6281697;22;20026;-82
2023/06/01 12:10:16;;;;;;;6.13;1.75;;;;;;;;;;6306575;22;20103;-82
2023/06/01 12:12:43;;;;;;;8.13;1.52;;;;;;;;;;6306867;22;20026;-82
2023/06/01 12:15:13;;;;;;;5.90;1.33;;;;;;;;;;6280986;22;20106;-82
2023/06/01 12:17:56;;;;;;;7.22;1.50;;;;;;;;;;6307474;22;20019;-82
2023/06/01 12:20:35;;;;;;;4.90;1.55;;;;;;;;;;6280369;22;20054;-82
2023/06/01 12:23:03;;;;;;;2.45;1.23;;;;;;;;;;6281063;22;20027;-83
2023/06/01 12:25:32;;;;;;;4.72;1.40;;;;;;;;;;6283566;22;20073;-82
2023/06/01 12:28:03;;;;;;;4.75;1.17;;;;;;;;;;6283797;22;20022;-82
2023/06/01 12:30:29;;;;;;;6.22;1.38;;;;;;;;;;6283520;22;20019;-83
2023/06/01 12:32:55;;;;;;;3.45;0.88;;;;;;;;;;6282731;22;20030;-83
2023/06/01 12:35:23;;;;;;;4.53;0.80;;;;;;;;;;6309338;22;20100;-82
2023/06/01 12:38:10;;;;;;;3.40;1.00;;;;;;;;;;6308963;22;20015;-83
2023/06/01 12:40:36;;;;;;;4.38;0.98;;;;;;;;;;6282493;22;20025;-82
2023/06/01 12:43:04;;;;;;;3.33;0.88;;;;;;;;;;6309192;22;20015;-83
2023/06/01 12:45:36;;;;;;;2.85;1.20;;;;;;;;;;6282619;22;20465;-83
2023/06/01 12:48:03;;;;;;;2.15;0.68;;;;;;;;;;6283424;22;20020;-83
2023/06/01 12:50:29;;;;;;;5.18;0.85;;;;;;;;;;6282786;22;20101;-83
2023/06/01 12:52:56;;;;;;;4.45;0.80;;;;;;;;;;6282818;22;20065;-83
2023/06/01 12:55:22;;;;;;;6.13;1.00;;;;;;;;;;6308112;22;20045;-83
2023/06/01 12:57:55;;;;;;;5.35;1.00;;;;;;;;;;6308242;22;20412;-83
2023/06/01 13:00:21;;;;;;;3.17;0.60;;;;;;;;;;6283348;22;20026;-83
2023/06/01 13:02:49;;;;;;;2.75;0.98;;;;;;;;;;6282230;22;20088;-83
2023/06/01 13:05:18;;;;;;;3.17;1.58;;;;;;;;;;6308141;22;20019;-83
2023/06/01 13:07:45;;;;;;;5.38;0.88;;;;;;;;;;6308050;22;20041;-83
2023/06/01 13:10:11;;;;;;;5.70;1.58;;;;;;;;;;6282201;22;20020;-83
2023/06/01 13:12:37;;;;;;;7.15;1.30;;;;;;;;;;6282293;22;20011;-83
2023/06/01 13:15:04;;;;;;;2.33;1.05;;;;;;;;;;6282121;22;20023;-83
2023/06/01 13:17:30;;;;;;;2.20;0.70;;;;;;;;;;6308366;22;20045;-83
2023/06/01 13:19:56;;;;;;;4.45;1.00;;;;;;;;;;6307611;22;20031;-83
2023/06/01 13:22:23;;;;;;;5.45;1.15;;;;;;;;;;6307462;22;20015;-83
2023/06/01 13:24:49;;;;;;;5.57;1.27;;;;;;;;;;6308231;22;20093;-83
2023/06/01 13:27:15;;;;;;;2.53;0.80;;;;;;;;;;6282054;22;20019;-83
2023/06/01 13:29:41;;;;;;;8.43;1.40;;;;;;;;;;6307837;22;20015;-83
2023/06/01 13:32:08;;;;;;;4.63;1.00;;;;;;;;;;6308183;22;20337;-83
2023/06/01 13:34:35;;;;;;;4.85;1.40;;;;;;;;;;6282003;22;20069;-83
2023/06/01 13:37:01;;;;;;;7.05;1.42;;;;;;;;;;6281877;22;20019;-83
2023/06/01 13:39:28;;;;;;;5.55;1.33;;;;;;;;;;6281603;22;20019;-83
2023/06/01 13:41:54;;;;;;;3.95;1.00;;;;;;;;;;6281788;22;20384;-82
2023/06/01 13:44:20;;;;;;;6.57;1.30;;;;;;;;;;6308634;22;20030;-83
2023/06/01 13:46:49;;;;;;;7.13;1.23;;;;;;;;;;6281867;22;20022;-83
2023/06/01 13:49:15;;;;;;;3.92;1.25;;;;;;;;;;6281240;22;20049;-83
2023/06/01 13:51:41;;;;;;;5.15;1.55;;;;;;;;;;6281960;22;20011;-83
2023/06/01 13:54:07;;;;;;;2.15;0.68;;;;;;;;;;6281443;22;20027;-83
2023/06/01 13:56:33;;;;;;;5.93;1.27;;;;;;;;;;6282231;22;20057;-83
2023/06/01 13:58:59;;;;;;;6.82;1.23;;;;;;;;;;6282378;22;20342;-83
2023/06/01 14:01:26;;;;;;;2.85;0.90;;;;;;;;;;6307631;22;20076;-83
2023/06/01 14:03:52;;;;;;;4.47;1.35;;;;;;;;;;6281859;22;20051;-83
2023/06/01 14:06:18;;;;;;;3.70;1.27;;;;;;;;;;6281909;22;20471;-83
2023/06/01 14:08:44;;;;;;;5.32;1.15;;;;;;;;;;6307581;22;20007;-83
2023/06/01 14:11:10;;;;;;;5.57;1.25;;;;;;;;;;6307538;22;20019;-82
2023/06/01 14:13:36;;;;;;;6.95;1.75;;;;;;;;;;6281632;22;20015;-83
2023/06/01 14:16:03;;;;;;;3.67;1.00;;;;;;;;;;6281180;22;20019;-83
2023/06/01 14:18:29;;;;;;;5.35;1.23;;;;;;;;;;6281700;22;20069;-83
2023/06/01 14:20:55;;;;;;;3.88;1.17;;;;;;;;;;6281330;22;20011;-83
2023/06/01 14:23:21;;;;;;;4.63;1.10;;;;;;;;;;6307239;22;20011;-83
2023/06/01 14:25:47;;;;;;;5.88;1.10;;;;;;;;;;6281624;22;20007;-83
2023/06/01 14:28:13;;;;;;;5.25;0.90;;;;;;;;;;6307338;22;20096;-83
2023/06/01 14:30:40;;;;;;;8.15;1.42;;;;;;;;;;6281568;22;20015;-83
2023/06/01 14:33:06;;;;;;;3.50;0.77;;;;;;;;;;6281645;22;20011;-83
2023/06/01 14:35:33;;;;;;;6.95;0.88;;;;;;;;;;6282150;22;20015;-83
2023/06/01 14:37:59;;;;;;;4.65;0.80;;;;;;;;;;6281633;22;20086;-83
2023/06/01 14:40:25;;;;;;;3.30;1.08;;;;;;;;;;6308105;22;20321;-83
2023/06/01 14:42:51;;;;;;;6.38;1.50;;;;;;;;;;6306559;22;20011;-83
2023/06/01 14:45:19;;;;;;;4.28;1.38;;;;;;;;;;6281156;22;20047;-83