Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:36;;;;;;;14.00;8.80;;;;;;;10.04;60.33;101399.94;4977391;28;20130;-64
2022/03/13 00:03:03;;;;;;;12.35;7.43;;;;;;;10.04;60.04;101392.66;4987700;28;20042;-65
2022/03/13 00:05:29;;;;;;;11.27;7.10;;;;;;;10.05;60.02;101407.13;4991831;28;20028;-65
2022/03/13 00:07:56;;;;;;;12.30;7.10;;;;;;;10.04;60.52;101391.78;4985154;28;20117;-65
2022/03/13 00:10:27;;;;;;;13.30;7.50;;;;;;;10.04;60.79;101408.97;4972472;28;20078;-64
2022/03/13 00:12:53;;;;;;;14.57;6.97;;;;;;;10.04;59.73;101399.94;4998516;28;20038;-65
2022/03/13 00:15:25;;;;;;;14.90;7.50;;;;;;;10.05;60.17;101402.56;4983759;28;20515;-71
2022/03/13 00:17:51;;;;;;;11.98;7.03;;;;;;;10.05;60.54;101393.53;4977222;28;20040;-72
2022/03/13 00:20:17;;;;;;;10.93;6.75;;;;;;;10.06;60.51;101392.53;4991655;28;20116;-65
2022/03/13 00:22:42;;;;;;;13.10;7.43;;;;;;;10.06;60.10;101387.97;4994457;28;20398;-64
2022/03/13 00:25:09;;;;;;;10.27;6.97;;;;;;;10.07;59.90;101388.84;4990124;28;20047;-65
2022/03/13 00:27:38;;;;;;;9.75;5.88;;;;;;;10.08;60.72;101394.22;5008930;28;20497;-65
2022/03/13 00:30:05;;;;;;;9.63;6.45;;;;;;;10.07;60.45;101386.13;4980022;28;20072;-65
2022/03/13 00:32:30;;;;;;;10.23;5.95;;;;;;;10.06;60.80;101392.53;4975081;28;20030;-65
2022/03/13 00:34:56;;;;;;;11.13;6.10;;;;;;;10.10;60.43;101381.38;4986966;28;20089;-71
2022/03/13 00:37:21;;;;;;;10.20;5.63;;;;;;;10.11;61.16;101382.25;5004940;28;20053;-72
2022/03/13 00:39:49;;;;;;;10.38;5.93;;;;;;;10.08;60.32;101372.47;4997291;28;20122;-66
2022/03/13 00:42:15;;;;;;;9.82;6.35;;;;;;;10.08;61.04;101375.19;5000918;28;20038;-71
2022/03/13 00:44:41;;;;;;;10.25;6.15;;;;;;;10.02;60.98;101364.66;4973997;28;20031;-70
2022/03/13 00:47:06;;;;;;;9.80;6.45;;;;;;;10.01;61.33;101362.94;4974208;28;20044;-66
2022/03/13 00:49:32;;;;;;;11.50;6.15;;;;;;;9.96;62.02;101362.34;4986967;28;20109;-67
2022/03/13 00:51:59;;;;;;;11.27;6.93;;;;;;;9.92;61.30;101368.94;4986711;28;20050;-65
2022/03/13 00:54:24;;;;;;;13.68;7.38;;;;;;;9.84;61.14;101371.22;4984730;28;20320;-70
2022/03/13 00:56:50;;;;;;;12.35;7.10;;;;;;;9.79;61.52;101378.78;4988625;28;20034;-70
2022/03/13 00:59:16;;;;;;;14.20;7.82;;;;;;;9.70;61.59;101361.22;4991357;28;20636;-71
2022/03/13 01:01:41;;;;;;;16.17;8.55;;;;;;;9.65;61.84;101369.66;4969342;28;20048;-70
2022/03/13 01:04:06;;;;;;;18.30;8.88;;;;;;;9.60;61.17;101362.72;4981840;28;20489;-70
2022/03/13 01:06:32;;;;;;;15.85;8.40;;;;;;;9.54;62.04;101357.69;4984520;28;20045;-71
2022/03/13 01:08:57;;;;;;;13.35;9.48;;;;;;;9.50;61.78;101358.81;4980348;28;20149;-65
2022/03/13 01:11:24;;;;;;;19.17;9.38;;;;;;;9.44;62.40;101352.78;4973843;28;20042;-64
2022/03/13 01:13:50;;;;;;;17.67;9.48;;;;;;;9.40;62.28;101344.91;4987761;28;20066;-66
2022/03/13 01:16:21;;;;;;;17.35;8.98;;;;;;;9.35;62.42;101339.75;4982919;28;20370;-73
2022/03/13 01:18:50;;;;;;;14.60;9.27;;;;;;;9.35;62.62;101345.19;4987562;28;20041;-66
2022/03/13 01:21:16;;;;;;;17.52;9.40;;;;;;;9.29;62.74;101336.56;5000077;28;20045;-66
2022/03/13 01:24:00;;;;;;;14.57;8.10;;;;;;;9.25;62.65;101341.28;4981982;28;20034;-71
2022/03/13 01:26:25;;;;;;;16.10;8.38;;;;;;;9.18;62.85;101340.75;4998560;28;20060;-70
2022/03/13 01:28:59;;;;;;;14.48;8.18;;;;;;;9.11;62.84;101335.78;5003754;28;20140;-70
2022/03/13 01:31:27;;;;;;;17.15;8.55;;;;;;;9.04;63.47;101334.38;4989984;28;20134;-71
2022/03/13 01:33:53;;;;;;;15.52;8.75;;;;;;;8.99;63.63;101326.50;4994672;28;20042;-71
2022/03/13 01:36:20;;;;;;;15.10;8.40;;;;;;;8.94;64.27;101331.31;5005520;28;20030;-66
2022/03/13 01:38:45;;;;;;;13.68;8.15;;;;;;;8.91;63.82;101326.09;4989953;28;20040;-65
2022/03/13 01:41:11;;;;;;;14.70;9.00;;;;;;;8.85;64.15;101324.59;4993477;28;20034;-70
2022/03/13 01:43:37;;;;;;;16.80;8.68;;;;;;;8.76;64.92;101311.56;5002748;28;20034;-65
2022/03/13 01:46:04;;;;;;;17.00;8.65;;;;;;;8.75;64.40;101314.38;4981953;28;20037;-66
2022/03/13 01:48:37;;;;;;;13.77;9.38;;;;;;;8.68;64.47;101312.00;5007341;28;20041;-70
2022/03/13 01:51:03;;;;;;;15.55;9.40;;;;;;;8.61;64.89;101309.72;4995033;28;20039;-73
2022/03/13 01:53:28;;;;;;;14.93;8.43;;;;;;;8.57;64.70;101297.28;4983686;28;20057;-70
2022/03/13 01:55:57;;;;;;;14.68;9.32;;;;;;;8.52;64.95;101299.41;4997797;28;20149;-66
2022/03/13 01:58:22;;;;;;;16.00;7.93;;;;;;;8.47;65.45;101296.94;4997781;28;20500;-73
2022/03/13 02:00:48;;;;;;;11.52;7.97;;;;;;;8.43;65.42;101292.66;4998893;28;20068;-68
2022/03/13 02:03:16;;;;;;;13.18;8.02;;;;;;;8.42;65.46;101305.34;5001478;28;20120;-72
2022/03/13 02:05:42;;;;;;;16.60;8.43;;;;;;;8.39;65.33;101301.91;5002292;28;20046;-71
2022/03/13 02:08:22;;;;;;;14.35;7.88;;;;;;;8.34;65.49;101298.56;4989242;28;20048;-70
2022/03/13 02:10:49;;;;;;;14.35;9.00;;;;;;;8.28;66.26;101293.50;4973673;28;20059;-70
2022/03/13 02:13:18;;;;;;;15.35;8.18;;;;;;;8.23;66.54;101292.88;4990359;28;20096;-64
2022/03/13 02:15:44;;;;;;;16.23;8.68;;;;;;;8.18;66.82;101288.56;4983519;28;20046;-65
2022/03/13 02:18:10;;;;;;;13.80;7.93;;;;;;;8.18;67.23;101285.88;4989555;28;20387;-65
2022/03/13 02:20:41;;;;;;;13.63;7.88;;;;;;;8.19;67.07;101292.16;4993528;28;20037;-71
2022/03/13 02:23:20;;;;;;;13.80;7.82;;;;;;;8.21;67.02;101283.94;5000700;28;20120;-72
2022/03/13 02:26:06;;;;;;;14.07;7.55;;;;;;;8.24;66.54;101286.47;4989113;28;20105;-64
2022/03/13 02:28:37;;;;;;;15.48;7.53;;;;;;;8.23;67.43;101291.03;5004579;28;20068;-72
2022/03/13 02:31:12;;;;;;;16.40;8.23;;;;;;;8.24;67.32;101300.91;4979108;28;20033;-71
2022/03/13 02:33:38;;;;;;;13.07;8.15;;;;;;;8.26;67.24;101304.44;4995365;28;20042;-64
2022/03/13 02:36:12;;;;;;;13.30;8.15;;;;;;;8.25;67.04;101297.22;5009412;28;20065;-65
2022/03/13 02:38:37;;;;;;;14.70;8.07;;;;;;;8.25;66.41;101296.34;5010424;28;20037;-70
2022/03/13 02:41:03;;;;;;;15.63;7.15;;;;;;;8.26;66.65;101300.84;4995501;28;20072;-70
2022/03/13 02:43:28;;;;;;;13.05;7.30;;;;;;;8.25;67.70;101296.34;4995237;28;20042;-66
2022/03/13 02:45:53;;;;;;;18.75;8.55;;;;;;;8.24;67.55;101292.78;4999297;28;20052;-68
2022/03/13 02:48:19;;;;;;;12.30;8.10;;;;;;;8.27;66.72;101283.63;4986106;28;20088;-66
2022/03/13 02:50:45;;;;;;;16.27;8.57;;;;;;;8.29;66.85;101284.38;5007814;28;20413;-70
2022/03/13 02:53:11;;;;;;;14.18;8.25;;;;;;;8.27;67.41;101284.47;5008431;28;20034;-65
2022/03/13 02:55:36;;;;;;;13.02;7.97;;;;;;;8.27;67.44;101283.63;5007001;28;20028;-66
2022/03/13 02:58:02;;;;;;;13.50;8.65;;;;;;;8.27;67.49;101275.47;4974415;28;20035;-66
2022/03/13 03:00:49;;;;;;;15.50;7.72;;;;;;;8.26;67.21;101282.75;4993509;28;20041;-65
2022/03/13 03:03:20;;;;;;;18.23;9.90;;;;;;;8.25;67.51;101280.97;5000427;28;20030;-65
2022/03/13 03:05:46;;;;;;;16.95;8.82;;;;;;;8.26;67.86;101284.59;4989247;28;20037;-69
2022/03/13 03:08:12;;;;;;;14.88;8.90;;;;;;;8.26;67.84;101276.44;4998463;28;20043;-64
2022/03/13 03:10:38;;;;;;;13.60;8.75;;;;;;;8.25;67.94;101275.53;5001453;28;20044;-72
2022/03/13 03:13:07;;;;;;;14.82;8.80;;;;;;;8.25;68.08;101269.25;5009749;28;20042;-72
2022/03/13 03:15:33;;;;;;;16.92;9.45;;;;;;;8.24;67.64;101271.09;4994322;28;20049;-70
2022/03/13 03:17:58;;;;;;;18.13;9.48;;;;;;;8.26;67.91;101271.03;4998876;28;20053;-66
2022/03/13 03:20:24;;;;;;;17.30;10.18;;;;;;;8.26;69.09;101268.31;5008860;28;20037;-71
2022/03/13 03:22:53;;;;;;;17.48;9.68;;;;;;;8.24;68.59;101265.66;5009764;28;20069;-64
2022/03/13 03:25:24;;;;;;;16.27;10.10;;;;;;;8.24;68.79;101268.38;4995276;28;20038;-71
2022/03/13 03:27:55;;;;;;;18.75;9.65;;;;;;;8.24;69.10;101262.09;5009178;28;20501;-72
2022/03/13 03:30:25;;;;;;;18.08;10.95;;;;;;;8.23;68.98;101263.94;4986602;28;20122;-65
2022/03/13 03:32:52;;;;;;;16.60;9.23;;;;;;;8.22;69.25;101261.31;4994417;28;20046;-70
2022/03/13 03:35:22;;;;;;;17.83;10.18;;;;;;;8.21;69.08;101262.25;5008976;28;20053;-72
2022/03/13 03:37:49;;;;;;;19.58;10.88;;;;;;;8.17;69.68;101257.03;4982012;28;20042;-71
2022/03/13 03:40:14;;;;;;;19.17;10.80;;;;;;;8.13;70.10;101255.44;4992830;28;20498;-66
2022/03/13 03:42:41;;;;;;;17.80;10.32;;;;;;;8.12;70.35;101261.81;5009193;28;20057;-65
2022/03/13 03:45:08;;;;;;;20.75;11.98;;;;;;;8.10;69.94;101257.44;4988702;28;20125;-71
2022/03/13 03:47:33;;;;;;;16.55;10.50;;;;;;;8.08;70.21;101260.25;4984654;28;20119;-70
2022/03/13 03:49:59;;;;;;;21.05;11.50;;;;;;;8.07;70.08;101254.91;5008507;28;20411;-65
2022/03/13 03:52:26;;;;;;;18.42;11.25;;;;;;;8.06;70.58;101259.44;4979810;28;20088;-72
2022/03/13 03:54:52;;;;;;;19.25;11.10;;;;;;;8.06;70.38;101259.44;5006209;28;20549;-65
2022/03/13 03:57:18;;;;;;;21.10;11.77;;;;;;;8.05;71.07;101262.25;4999303;28;20142;-70
2022/03/13 03:59:44;;;;;;;21.92;11.13;;;;;;;8.02;71.12;101254.28;4986175;28;20129;-71
2022/03/13 04:02:09;;;;;;;21.67;11.98;;;;;;;8.02;70.60;101259.69;5003676;28;20545;-70
2022/03/13 04:04:34;;;;;;;19.98;11.40;;;;;;;8.01;70.85;101263.38;5007921;28;20048;-71
2022/03/13 04:07:00;;;;;;;24.13;12.93;;;;;;;8.00;70.57;101256.19;5008591;28;20034;-71
2022/03/13 04:09:25;;;;;;;21.88;11.55;;;;;;;8.00;70.51;101251.66;4996403;28;20409;-66
2022/03/13 04:11:52;;;;;;;20.95;12.07;;;;;;;8.00;70.98;101246.25;5007471;28;20042;-64
2022/03/13 04:14:20;;;;;;;20.48;12.48;;;;;;;7.98;71.12;101253.59;5001638;28;20045;-64
2022/03/13 04:16:46;;;;;;;22.77;12.32;;;;;;;7.99;70.66;101252.63;4991601;28;20088;-66
2022/03/13 04:19:11;;;;;;;22.75;13.82;;;;;;;7.99;70.42;101249.03;5008278;28;20562;-65
2022/03/13 04:21:40;;;;;;;22.08;12.98;;;;;;;7.98;71.20;101250.00;5006180;28;20172;-64
2022/03/13 04:24:06;;;;;;;22.70;12.75;;;;;;;7.95;71.12;101251.03;4982304;28;20042;-70
2022/03/13 04:26:32;;;;;;;25.50;13.00;;;;;;;7.96;70.34;101239.25;5001012;28;20044;-70
2022/03/13 04:28:57;;;;;;;24.08;13.90;;;;;;;7.98;69.75;101252.72;5001355;28;20414;-68
2022/03/13 04:31:24;;;;;;;25.42;13.23;;;;;;;7.98;69.91;101250.88;4982600;28;20602;-64
2022/03/13 04:33:52;;;;;;;26.45;12.75;;;;;;;8.00;70.27;101254.38;5003002;28;20117;-67
2022/03/13 04:36:23;;;;;;;22.85;13.48;;;;;;;8.02;69.31;101247.03;5008231;28;20160;-64
2022/03/13 04:38:48;;;;;;;25.15;12.98;;;;;;;8.02;70.02;101255.19;4981390;28;20121;-64
2022/03/13 04:41:14;;;;;;;23.17;13.48;;;;;;;8.00;70.67;101256.19;4991122;28;20065;-64
2022/03/13 04:43:40;;;;;;;29.20;14.68;;;;;;;7.94;71.12;101252.00;4989864;28;20030;-72
2022/03/13 04:46:06;;;;;;;23.58;13.75;;;;;;;7.92;71.46;101256.63;4976949;28;20034;-66
2022/03/13 04:48:32;;;;;;;26.33;14.18;;;;;;;7.86;72.21;101243.41;4979463;28;20038;-68
2022/03/13 04:50:58;;;;;;;24.65;13.85;;;;;;;7.82;72.65;101245.41;5005132;28;20047;-71
2022/03/13 04:53:24;;;;;;;27.95;14.35;;;;;;;7.74;74.46;101250.41;4999238;28;20051;-71
2022/03/13 04:55:49;;;;;;;27.52;14.52;;;;;;;7.66;74.03;101255.34;4981224;28;20158;-71
2022/03/13 04:58:14;;;;;;;25.63;13.55;;;;;;;7.61;74.62;101255.59;4988607;28;20034;-67
2022/03/13 05:00:40;;;;;;;27.40;16.58;;;;;;;7.60;74.29;101252.94;4981525;28;20078;-66
2022/03/13 05:03:06;;;;;;;23.58;13.90;;;;;;;7.55;74.85;101250.47;5001708;28;20053;-69
2022/03/13 05:05:34;;;;;;;25.75;15.50;;;;;;;7.53;74.23;101254.25;5005998;28;20056;-67
2022/03/13 05:08:00;;;;;;;23.45;14.40;;;;;;;7.52;74.36;101247.09;5006194;28;20095;-67
2022/03/13 05:10:32;;;;;;;26.50;14.35;;;;;;;7.51;74.01;101240.78;4992103;28;20054;-66
2022/03/13 05:12:58;;;;;;;28.02;15.10;;;;;;;7.50;74.84;101241.72;5008250;28;20091;-72
2022/03/13 05:15:23;;;;;;;25.63;14.30;;;;;;;7.45;74.27;101227.56;4984794;28;20038;-69
2022/03/13 05:17:50;;;;;;;24.45;14.63;;;;;;;7.44;74.07;101235.78;4999064;28;20394;-71
2022/03/13 05:20:16;;;;;;;27.63;13.95;;;;;;;7.43;73.70;101232.19;5007157;28;20034;-71
2022/03/13 05:22:43;;;;;;;24.70;14.98;;;;;;;7.41;74.13;101234.09;5001053;28;20046;-72
2022/03/13 05:25:08;;;;;;;25.00;13.90;;;;;;;7.39;73.50;101228.78;4985784;28;20041;-72
2022/03/13 05:27:34;;;;;;;25.55;13.63;;;;;;;7.38;73.12;101231.56;5013446;28;20038;-66
2022/03/13 05:30:02;;;;;;;25.20;14.90;;;;;;;7.37;72.86;101236.13;4990506;28;20039;-65
2022/03/13 05:32:27;;;;;;;24.35;13.75;;;;;;;7.37;72.92;101238.81;4985189;28;20084;-72
2022/03/13 05:34:53;;;;;;;23.83;13.77;;;;;;;7.36;73.29;101238.88;4995378;28;20090;-66
2022/03/13 05:37:19;;;;;;;25.65;14.15;;;;;;;7.36;73.77;101236.16;5009194;28;20030;-66
2022/03/13 05:39:44;;;;;;;25.80;13.85;;;;;;;7.36;73.66;101239.75;5005874;28;20034;-72
2022/03/13 05:42:11;;;;;;;24.40;13.63;;;;;;;7.36;72.81;101236.16;5005817;28;20049;-65
2022/03/13 05:44:36;;;;;;;26.13;13.80;;;;;;;7.36;73.39;101241.59;4992682;28;20077;-69
2022/03/13 05:47:02;;;;;;;22.10;13.38;;;;;;;7.32;73.41;101237.28;4983582;28;20035;-72
2022/03/13 05:49:27;;;;;;;22.35;12.85;;;;;;;7.31;72.93;101239.13;4998658;28;20413;-66
2022/03/13 05:51:53;;;;;;;21.92;13.20;;;;;;;7.30;73.26;101248.19;4998092;28;20066;-65
2022/03/13 05:54:20;;;;;;;24.85;13.57;;;;;;;7.30;72.61;101247.34;4980761;28;20061;-65
2022/03/13 05:56:46;;;;;;;25.65;13.32;;;;;;;7.29;72.83;101248.28;4994257;28;20046;-65
2022/03/13 05:59:11;;;;;;;21.95;13.25;;;;;;;7.28;72.82;101249.25;4992589;28;20386;-66
2022/03/13 06:01:37;;;;;;;21.33;11.90;;;;;;;7.27;72.98;101256.47;5005662;28;20076;-65
2022/03/13 06:04:03;;;;;;;24.23;13.63;;;;;;;7.27;73.20;101250.19;5003957;28;20084;-65
2022/03/13 06:06:34;;;;;;;24.13;13.85;;;;;;;7.26;72.63;101251.16;5012379;28;20026;-65
2022/03/13 06:08:59;;;;;;;23.88;13.90;;;;;;;7.27;72.14;101251.06;5002516;28;20041;-66
2022/03/13 06:11:25;;;;;;;24.00;12.95;;;;;;;7.27;71.97;101247.47;4989834;28;20494;-72
2022/03/13 06:13:51;;;;;;;21.88;14.25;;;;;;;7.26;72.08;101251.16;4994537;28;20038;-72
2022/03/13 06:16:16;;;;;;;21.65;13.05;;;;;;;7.24;72.36;101248.53;4987963;28;20964;-72
2022/03/13 06:18:42;;;;;;;21.52;12.63;;;;;;;7.26;72.51;101249.31;4991972;28;20034;-71
2022/03/13 06:21:07;;;;;;;23.42;12.27;;;;;;;7.27;71.85;101251.06;4987275;28;20065;-66
2022/03/13 06:23:33;;;;;;;22.65;13.45;;;;;;;7.28;71.90;101251.97;4993888;28;20492;-67
2022/03/13 06:25:58;;;;;;;21.13;12.05;;;;;;;7.28;72.08;101246.56;4986068;28;20041;-72
2022/03/13 06:28:24;;;;;;;22.23;13.10;;;;;;;7.30;71.66;101253.63;4993335;28;20050;-67
2022/03/13 06:30:49;;;;;;;20.58;12.57;;;;;;;7.31;71.02;101258.06;4991477;28;20040;-70
2022/03/13 06:33:15;;;;;;;24.48;12.77;;;;;;;7.30;71.43;101256.31;4984074;28;20041;-72
2022/03/13 06:35:41;;;;;;;26.83;13.68;;;;;;;7.33;71.64;101260.72;4988569;28;20030;-67
2022/03/13 06:38:06;;;;;;;23.00;12.93;;;;;;;7.32;70.90;101259.84;4990708;28;20471;-65
2022/03/13 06:40:32;;;;;;;22.05;12.60;;;;;;;7.32;71.02;101257.13;4989866;28;20092;-67
2022/03/13 06:42:58;;;;;;;19.80;12.00;;;;;;;7.32;71.06;101253.53;4990873;28;20070;-72
2022/03/13 06:45:24;;;;;;;22.60;12.63;;;;;;;7.32;71.37;101257.13;4988785;28;20042;-68
2022/03/13 06:47:50;;;;;;;24.45;13.45;;;;;;;7.35;71.05;101253.38;4985212;28;20109;-65
2022/03/13 06:50:18;;;;;;;21.13;12.32;;;;;;;7.36;70.38;101247.88;4989951;28;20081;-72
2022/03/13 06:52:48;;;;;;;21.67;12.30;;;;;;;7.35;70.96;101246.13;4990097;28;20406;-70
2022/03/13 06:55:14;;;;;;;22.13;12.70;;;;;;;7.39;70.38;101247.72;4996120;28;20104;-66
2022/03/13 06:57:43;;;;;;;20.98;11.80;;;;;;;7.46;71.28;101248.28;4997400;28;20034;-70
2022/03/13 07:00:13;;;;;;;21.35;12.13;;;;;;;7.50;70.40;101254.38;4991767;28;20494;-65
2022/03/13 07:02:38;;;;;;;21.83;12.60;;;;;;;7.52;70.75;101258.78;5006149;28;20457;-64
2022/03/13 07:05:07;;;;;;;20.75;11.82;;;;;;;7.57;70.38;101258.53;5009036;28;20036;-71
2022/03/13 07:07:32;;;;;;;20.02;11.50;;;;;;;7.56;70.86;101254.09;5000269;28;20030;-70
2022/03/13 07:09:57;;;;;;;18.45;11.88;;;;;;;7.62;69.97;101256.47;5001945;28;20062;-64
2022/03/13 07:12:25;;;;;;;21.25;12.38;;;;;;;7.64;69.92;101247.28;5010585;28;20034;-66
2022/03/13 07:14:52;;;;;;;21.42;12.35;;;;;;;7.69;69.90;101249.75;4997880;28;20093;-70
2022/03/13 07:17:17;;;;;;;23.90;13.70;;;;;;;7.73;69.58;101248.63;5001612;28;20117;-70
2022/03/13 07:19:44;;;;;;;21.48;11.60;;;;;;;7.75;69.70;101249.44;5008195;28;20152;-64
2022/03/13 07:22:12;;;;;;;21.92;12.43;;;;;;;7.82;68.92;101264.38;5007917;28;20042;-65
2022/03/13 07:24:37;;;;;;;20.95;11.93;;;;;;;7.86;69.20;101255.13;4991244;28;20058;-71
2022/03/13 07:27:03;;;;;;;25.52;12.68;;;;;;;7.90;68.77;101253.13;5004198;28;20026;-65
2022/03/13 07:29:29;;;;;;;22.42;11.52;;;;;;;7.92;69.22;101248.50;4993574;28;20117;-64
2022/03/13 07:31:56;;;;;;;21.38;12.50;;;;;;;7.92;68.90;101246.66;4980877;28;20569;-65
2022/03/13 07:34:23;;;;;;;20.40;12.40;;;;;;;7.95;68.89;101247.47;5000697;28;20112;-66
2022/03/13 07:36:49;;;;;;;24.20;14.00;;;;;;;7.98;68.32;101250.00;5007140;28;20029;-65
2022/03/13 07:39:15;;;;;;;19.33;12.00;;;;;;;8.01;68.53;101255.25;5000233;28;20050;-71
2022/03/13 07:41:40;;;;;;;22.70;12.80;;;;;;;8.05;68.56;101243.28;4996578;28;20057;-67
2022/03/13 07:44:06;;;;;;;21.90;12.82;;;;;;;8.10;68.08;101243.88;5002082;28;20108;-67
2022/03/13 07:46:31;;;;;;;20.25;11.45;;;;;;;8.15;68.53;101230.97;4990037;28;20121;-72
2022/03/13 07:48:56;;;;;;;26.05;12.27;;;;;;;8.21;67.99;101244.19;4989519;28;20038;-72
2022/03/13 07:51:22;;;;;;;24.58;12.93;;;;;;;8.25;68.50;101232.19;4986112;28;20049;-66
2022/03/13 07:53:47;;;;;;;22.10;12.48;;;;;;;8.31;68.28;101244.53;4973529;28;20033;-70
2022/03/13 07:56:12;;;;;;;19.73;11.90;;;;;;;8.36;68.01;101237.00;4979743;28;20042;-72
2022/03/13 07:58:38;;;;;;;23.80;13.05;;;;;;;8.42;67.44;101245.69;4989451;28;20038;-72
2022/03/13 08:01:03;;;;;;;22.35;12.90;;;;;;;8.49;67.11;101246.22;4983016;28;20168;-64
2022/03/13 08:03:34;;;;;;;20.77;12.80;;;;;;;8.55;67.79;101245.88;4969279;28;21104;-72
2022/03/13 08:05:59;;;;;;;21.33;12.23;;;;;;;8.59;66.32;101243.88;4978549;28;20042;-72
2022/03/13 08:08:25;;;;;;;22.95;12.55;;;;;;;8.64;66.08;101242.63;4988350;28;20023;-72
2022/03/13 08:10:50;;;;;;;21.30;12.80;;;;;;;8.72;67.19;101244.00;4984611;28;20042;-67
2022/03/13 08:13:16;;;;;;;22.33;13.00;;;;;;;8.78;66.60;101239.13;4989007;28;20041;-71
2022/03/13 08:15:41;;;;;;;20.38;12.35;;;;;;;8.86;67.34;101241.34;4975395;28;20045;-71
2022/03/13 08:18:09;;;;;;;22.35;13.32;;;;;;;8.96;66.31;101247.13;4975541;28;20045;-64
2022/03/13 08:20:35;;;;;;;27.88;13.70;;;;;;;9.03;66.13;101232.22;4988291;28;20038;-70
2022/03/13 08:23:00;;;;;;;21.27;13.07;;;;;;;9.13;65.27;101231.56;4988245;28;20038;-73
2022/03/13 08:25:26;;;;;;;25.20;12.85;;;;;;;9.22;65.32;101240.13;4983564;28;20254;-72
2022/03/13 08:27:51;;;;;;;21.23;11.55;;;;;;;9.31;65.60;101236.88;4997186;28;20076;-65
2022/03/13 08:30:17;;;;;;;23.23;12.63;;;;;;;9.34;64.44;101237.56;4978576;28;20050;-71
2022/03/13 08:32:42;;;;;;;20.73;12.27;;;;;;;9.40;63.50;101233.59;4981278;28;20038;-66
2022/03/13 08:35:08;;;;;;;19.25;11.63;;;;;;;9.49;63.86;101243.88;4992687;28;20049;-65
2022/03/13 08:37:34;;;;;;;21.00;12.52;;;;;;;9.64;62.44;101245.63;5007833;28;20033;-64
2022/03/13 08:39:59;;;;;;;21.48;12.95;;;;;;;9.80;63.07;101236.56;4993763;28;20031;-72
2022/03/13 08:42:25;;;;;;;25.00;12.68;;;;;;;9.93;62.82;101240.22;4985231;28;20099;-71
2022/03/13 08:44:50;;;;;;;24.85;14.20;;;;;;;10.02;61.91;101246.91;4986307;28;20041;-71
2022/03/13 08:47:16;;;;;;;22.77;12.75;;;;;;;10.16;62.46;101238.75;4982334;28;20034;-66
2022/03/13 08:49:42;;;;;;;23.25;12.82;;;;;;;10.29;60.37;101237.03;4988129;28;20478;-66
2022/03/13 08:52:08;;;;;;;25.63;13.68;;;;;;;10.46;60.85;101233.22;4985819;28;20026;-65
2022/03/13 08:54:34;;;;;;;22.30;12.80;;;;;;;10.65;59.82;101235.59;4982824;28;20035;-71
2022/03/13 08:56:59;;;;;;;22.10;13.07;;;;;;;10.90;59.97;101237.53;4983752;28;20035;-71
2022/03/13 08:59:25;;;;;;;25.90;13.85;;;;;;;11.10;59.44;101231.63;4985597;28;21016;-64
2022/03/13 09:01:54;;;;;;;23.63;13.00;;;;;;;11.27;58.51;101224.13;4979528;28;20074;-66
2022/03/13 09:04:20;;;;;;;18.92;12.27;;;;;;;11.35;58.42;101227.19;5006898;28;20084;-69
2022/03/13 09:06:46;;;;;;;25.88;13.00;;;;;;;11.55;58.95;101223.94;4986369;28;20025;-72
2022/03/13 09:09:12;;;;;;;21.30;13.10;;;;;;;11.69;56.35;101223.81;4986899;28;20043;-71
2022/03/13 09:11:38;;;;;;;21.60;13.15;;;;;;;11.86;57.40;101219.94;4991038;28;20069;-65
2022/03/13 09:14:05;;;;;;;22.35;12.70;;;;;;;12.03;57.47;101218.72;4987279;28;20045;-66
2022/03/13 09:16:32;;;;;;;23.58;12.90;;;;;;;12.20;55.55;101217.47;4978125;28;20398;-65
2022/03/13 09:18:59;;;;;;;21.83;13.73;;;;;;;12.39;55.22;101217.00;4986057;28;20425;-72
2022/03/13 09:21:25;;;;;;;21.20;13.18;;;;;;;12.44;56.07;101214.78;4979634;28;20041;-64
2022/03/13 09:23:50;;;;;;;21.15;12.98;;;;;;;12.57;55.19;101206.56;4988381;28;20534;-72
2022/03/13 09:26:15;;;;;;;20.73;12.75;;;;;;;12.71;55.13;101214.59;4986016;28;20131;-63
2022/03/13 09:28:42;;;;;;;23.17;12.57;;;;;;;12.88;53.79;101207.84;4988400;28;20023;-72
2022/03/13 09:31:08;;;;;;;21.33;12.73;;;;;;;13.06;54.59;101209.19;4973842;28;20499;-68
2022/03/13 09:33:33;;;;;;;20.23;12.57;;;;;;;13.19;51.53;101214.53;5002355;28;20406;-65
2022/03/13 09:35:59;;;;;;;19.67;12.27;;;;;;;13.31;53.96;101201.84;4994582;28;20115;-66
2022/03/13 09:38:26;;;;;;;21.42;13.07;;;;;;;13.49;52.96;101205.84;4981610;28;20061;-72
2022/03/13 09:40:51;;;;;;;22.35;13.13;;;;;;;13.66;52.82;101212.69;4969075;28;20046;-64
2022/03/13 09:43:19;;;;;;;19.48;12.50;;;;;;;13.85;50.90;101217.56;4980936;28;20027;-65
2022/03/13 09:45:45;;;;;;;22.40;12.23;;;;;;;13.94;50.09;101206.78;4984725;28;20225;-64
2022/03/13 09:48:15;;;;;;;20.00;12.27;;;;;;;14.06;51.08;101213.09;4980294;28;20429;-65
2022/03/13 09:50:41;;;;;;;22.17;12.50;;;;;;;14.13;49.28;101203.41;4987188;28;20037;-66
2022/03/13 09:53:07;;;;;;;20.88;12.18;;;;;;;14.21;49.85;101208.25;4986213;28;20393;-64
2022/03/13 09:55:32;;;;;;;21.33;13.27;;;;;;;14.24;50.30;101208.88;4978704;28;20049;-71
2022/03/13 09:57:57;;;;;;;19.58;11.73;;;;;;;14.39;50.17;101212.22;4986557;28;20045;-71
2022/03/13 10:00:25;;;;;;;19.17;12.32;;;;;;;14.58;49.37;101208.84;4985143;28;20077;-72
2022/03/13 10:02:54;;;;;;;18.23;11.90;;;;;;;14.68;48.68;101211.69;4978640;28;20406;-70
2022/03/13 10:05:21;;;;;;;19.13;11.73;;;;;;;14.89;50.29;101214.50;4987616;28;20410;-71
2022/03/13 10:07:56;;;;;;;19.30;11.82;;;;;;;15.05;49.12;101214.91;4980584;28;20505;-65
2022/03/13 10:10:23;;;;;;;16.90;11.23;;;;;;;15.17;47.58;101199.31;4982884;28;20517;-72
2022/03/13 10:12:49;;;;;;;18.27;11.52;;;;;;;15.32;48.50;101196.09;4986607;28;20046;-72
2022/03/13 10:15:15;;;;;;;18.58;11.45;;;;;;;15.62;48.79;101202.66;4985143;28;20383;-69
2022/03/13 10:17:41;;;;;;;19.80;12.25;;;;;;;15.70;47.32;101196.50;4975231;28;20414;-65
2022/03/13 10:20:27;;;;;;;21.13;11.98;;;;;;;15.67;47.20;101191.31;4989256;28;20034;-66
2022/03/13 10:23:17;;;;;;;16.35;11.25;;;;;;;15.71;48.10;101185.38;4978076;28;20042;-72
2022/03/13 10:25:44;;;;;;;19.02;11.48;;;;;;;15.70;47.06;101183.66;4978284;28;20039;-64
2022/03/13 10:28:19;;;;;;;17.13;10.63;;;;;;;15.93;47.90;101183.50;4990048;28;20037;-65
2022/03/13 10:30:56;;;;;;;18.08;10.77;;;;;;;16.15;46.27;101177.81;4981288;28;20513;-73
2022/03/13 10:33:21;;;;;;;17.30;10.13;;;;;;;16.32;45.20;101181.78;4985964;28;20038;-72
2022/03/13 10:35:47;;;;;;;14.63;10.07;;;;;;;16.40;43.33;101175.56;4983107;28;20065;-71
2022/03/13 10:38:17;;;;;;;18.27;11.50;;;;;;;16.42;43.82;101168.06;4990767;28;20057;-66
2022/03/13 10:40:50;;;;;;;14.63;10.48;;;;;;;16.72;46.00;101167.13;4981426;28;20030;-65
2022/03/13 10:43:20;;;;;;;13.77;9.35;;;;;;;17.01;45.58;101168.00;4989292;28;20481;-64
2022/03/13 10:45:53;;;;;;;19.70;11.25;;;;;;;17.31;44.97;101166.97;4992533;28;20049;-64
2022/03/13 10:48:20;;;;;;;16.15;10.50;;;;;;;17.29;43.64;101171.72;4992050;28;20042;-65
2022/03/13 10:50:47;;;;;;;15.20;10.30;;;;;;;17.16;42.61;101171.19;4988665;28;20026;-64
2022/03/13 10:53:14;;;;;;;13.80;10.13;;;;;;;17.14;43.20;101164.09;4990865;28;20579;-66
2022/03/13 10:55:42;;;;;;;15.60;10.27;;;;;;;17.07;44.22;101163.81;4998762;28;20045;-71
2022/03/13 10:58:08;;;;;;;16.40;9.57;;;;;;;17.21;43.45;101157.88;5006997;28;20486;-70
2022/03/13 11:00:34;;;;;;;15.25;11.00;;;;;;;17.24;43.21;101159.44;4982865;28;20070;-72
2022/03/13 11:03:17;;;;;;;17.15;10.75;;;;;;;17.15;43.70;101155.69;5001184;28;20116;-72
2022/03/13 11:05:42;;;;;;;;;;;;;;;17.08;44.30;101160.06;4985123;28;20037;-66
2022/03/13 11:08:08;;;;;;;15.68;9.23;;;;;;;16.97;42.68;101154.69;5005678;28;19967;-71
2022/03/13 11:10:37;;;;;;;15.82;10.43;;;;;;;16.80;42.24;101153.53;4984394;28;20046;-65
2022/03/13 11:13:06;;;;;;;16.70;10.88;;;;;;;16.89;44.17;101143.56;4989146;28;20057;-66
2022/03/13 11:15:34;;;;;;;14.70;9.85;;;;;;;17.11;44.05;101153.38;4982218;28;20065;-67