Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:51;;;;;;;;;;;;;;;9.38;46.29;99782.75;4438246;32;34333;-62
2023/03/03 00:04:18;;;;;;;;;;;;;;;9.45;46.09;99775.16;4440829;32;34011;-63
2023/03/03 00:06:45;;;;;;;;;;;;;;;9.63;45.29;99776.56;4437288;32;34391;-64
2023/03/03 00:09:13;;;;;;;;;;;;;;;9.61;45.13;99766.94;4444509;32;31995;-63
2023/03/03 00:11:40;;;;;;;;;;;;;;;9.69;44.77;99769.91;4434923;32;34852;-62
2023/03/03 00:14:17;;;;;;;;;;;;;;;9.31;44.89;99768.97;4435965;32;34540;-63
2023/03/03 00:16:46;;;;;;;;;;;;;;;9.48;44.33;99773.13;4439846;32;34180;-62
2023/03/03 00:19:13;;;;;;;;;;;;;;;9.58;44.07;99768.00;4437038;32;32859;-63
2023/03/03 00:21:41;;;;;;;;;;;;;;;9.63;43.75;99765.88;4436114;32;34408;-62
2023/03/03 00:24:24;;;;;;;;;;;;;;;9.51;44.19;99775.59;4438310;32;34516;-63
2023/03/03 00:26:54;;;;;;;;;;;;;;;9.56;44.29;99770.75;4444174;32;33882;-61
2023/03/03 00:29:31;;;;;;;;;;;;;;;9.54;44.66;99763.84;4443731;32;32111;-62
2023/03/03 00:32:12;;;;;;;;;;;;;;;9.54;44.32;99764.69;4436787;32;33648;-64
2023/03/03 00:34:40;;;;;;;;;;;;;;;9.37;44.55;99765.00;4436369;32;33796;-62
2023/03/03 00:37:26;;;;;;;;;;;;;;;9.28;44.98;99761.16;4433383;32;33875;-61
2023/03/03 00:39:58;;;;;;;;;;;;;;;9.16;44.99;99770.03;4436950;32;33676;-63
2023/03/03 00:42:26;;;;;;;;;;;;;;;8.92;45.69;99766.34;4435416;32;32693;-64
2023/03/03 00:44:56;;;;;;;;;;;;;;;8.88;45.74;99760.34;4441362;32;33453;-61
2023/03/03 00:47:28;;;;;;;;;;;;;;;8.74;46.66;99763.09;4440528;32;33946;-62
2023/03/03 00:50:06;;;;;;;;;;;;;;;8.72;47.07;99765.00;4436125;32;34209;-62
2023/03/03 00:52:35;;;;;;;;;;;;;;;8.75;47.00;99762.13;4436538;32;33912;-64
2023/03/03 00:55:03;;;;;;;;;;;;;;;8.99;46.55;99757.81;4436182;32;34381;-62
2023/03/03 00:57:30;;;;;;;;;;;;;;;8.97;47.23;99759.72;4436193;32;33549;-62
2023/03/03 00:59:58;;;;;;;;;;;;;;;8.76;47.96;99755.84;4444506;32;33116;-61
2023/03/03 01:02:25;;;;;;;;;;;;;;;9.04;47.50;99753.00;4444671;32;34224;-62
2023/03/03 01:04:55;;;;;;;;;;;;;;;9.30;46.79;99745.03;4447352;32;35450;-62
2023/03/03 01:07:22;;;;;;;;;;;;;;;9.37;46.92;99746.28;4439015;32;34279;-62
2023/03/03 01:09:49;;;;;;;;;;;;;;;9.43;46.96;99743.19;4443869;32;31779;-62
2023/03/03 01:12:17;;;;;;;;;;;;;;;9.39;47.35;99738.19;4446941;32;34429;-62
2023/03/03 01:14:44;;;;;;;;;;;;;;;9.27;47.89;99739.88;4445822;32;34107;-63
2023/03/03 01:17:11;;;;;;;;;;;;;;;9.40;47.57;99738.06;4443981;32;34167;-61
2023/03/03 01:19:39;;;;;;;;;;;;;;;9.57;46.51;99735.09;4438354;32;33384;-62
2023/03/03 01:22:06;;;;;;;;;;;;;;;9.31;47.39;99731.56;4440463;32;34042;-62
2023/03/03 01:24:33;;;;;;;;;;;;;;;9.39;46.91;99725.69;4437764;32;34451;-62
2023/03/03 01:27:00;;;;;;;;;;;;;;;9.74;45.58;99730.34;4447047;32;34931;-64
2023/03/03 01:29:28;;;;;;;;;;;;;;;9.72;45.57;99722.44;4438346;32;33282;-62
2023/03/03 01:31:55;;;;;;;;;;;;;;;9.69;45.79;99721.78;4457289;32;33822;-66
2023/03/03 01:34:23;;;;;;;;;;;;;;;9.69;45.55;99728.00;4438614;32;34211;-63
2023/03/03 01:36:51;;;;;;;;;;;;;;;8.97;48.14;99722.38;4443916;32;32860;-61
2023/03/03 01:39:18;;;;;;;;;;;;;;;9.24;48.03;99722.25;4444510;32;33361;-65
2023/03/03 01:41:45;;;;;;;;;;;;;;;9.48;46.59;99724.19;4440934;32;34258;-62
2023/03/03 01:44:13;;;;;;;;;;;;;;;9.43;46.55;99711.13;4437053;32;35404;-62
2023/03/03 01:46:45;;;;;;;;;;;;;;;9.48;46.14;99714.34;4438178;32;35252;-61
2023/03/03 01:49:14;;;;;;;;;;;;;;;9.71;45.81;99704.69;4437016;32;33435;-65
2023/03/03 01:51:48;;;;;;;;;;;;;;;9.96;45.69;99708.28;4438788;32;34040;-62
2023/03/03 01:54:35;;;;;;;;;;;;;;;9.78;46.70;99705.09;4439224;32;33019;-62
2023/03/03 01:57:04;;;;;;;;;;;;;;;9.82;46.90;99709.25;4449059;32;33957;-63
2023/03/03 01:59:33;;;;;;;;;;;;;;;9.84;47.08;99703.81;4442009;32;34724;-63
2023/03/03 02:02:00;;;;;;;;;;;;;;;9.93;46.83;99706.69;4441660;32;34225;-63
2023/03/03 02:04:28;;;;;;;;;;;;;;;9.88;47.29;99707.97;4438442;32;35540;-62
2023/03/03 02:06:57;;;;;;;;;;;;;;;9.91;46.96;99703.25;4442360;32;35135;-61
2023/03/03 02:09:43;;;;;;;;;;;;;;;10.39;44.39;99705.97;4435869;32;32355;-62
2023/03/03 02:12:11;;;;;;;;;;;;;;;10.26;45.41;99706.03;4441390;32;34250;-62
2023/03/03 02:14:38;;;;;;;;;;;;;;;10.37;44.79;99702.59;4435994;32;34258;-61
2023/03/03 02:17:06;;;;;;;;;;;;;;;10.37;44.96;99704.37;4443273;32;34365;-62
2023/03/03 02:19:36;;;;;;;;;;;;;;;10.19;46.16;99698.56;4449806;32;33687;-61
2023/03/03 02:22:03;;;;;;;;;;;;;;;10.17;46.03;99692.47;4443520;32;34156;-63
2023/03/03 02:24:32;;;;;;;;;;;;;;;10.47;45.10;99695.56;4444077;32;34387;-61
2023/03/03 02:27:00;;;;;;;;;;;;;;;10.34;45.68;99699.28;4441409;32;35204;-61
2023/03/03 02:29:28;;;;;;;;;;;;;;;10.29;45.98;99691.59;4449845;32;34774;-61
2023/03/03 02:31:56;;;;;;;;;;;;;;;10.55;45.04;99691.47;4443318;32;35278;-61
2023/03/03 02:34:24;;;;;;;;;;;;;;;10.63;44.79;99691.75;4443434;32;34279;-61
2023/03/03 02:36:51;;;;;;;;;;;;;;;10.54;45.77;99695.13;4448819;32;33887;-63
2023/03/03 02:39:19;;;;;;;;;;;;;;;10.48;46.11;99694.59;4445280;32;34427;-63
2023/03/03 02:42:00;;;;;;;;;;;;;;;10.48;46.23;99688.41;4436787;32;34727;-62
2023/03/03 02:44:29;;;;;;;;;;;;;;;10.62;45.91;99690.88;4442920;32;35448;-62
2023/03/03 02:46:57;;;;;;;;;;;;;;;10.84;45.02;99684.72;4438251;32;32721;-61
2023/03/03 02:49:31;;;;;;;;;;;;;;;10.80;45.27;99687.78;4436792;32;34865;-63
2023/03/03 02:51:59;;;;;;;;;;;;;;;10.59;46.10;99683.06;4441623;32;34050;-63
2023/03/03 02:54:29;;;;;;;;;;;;;;;10.51;46.58;99684.66;4440710;32;33970;-63
2023/03/03 02:56:56;;;;;;;;;;;;;;;10.83;45.53;99679.50;4453031;32;34309;-63
2023/03/03 02:59:25;;;;;;;;;;;;;;;10.73;45.71;99672.19;4449145;32;34316;-63
2023/03/03 03:01:53;;;;;;;;;;;;;;;10.53;46.63;99669.31;4446538;32;35331;-62
2023/03/03 03:04:22;;;;;;;;;;;;;;;10.64;46.38;99674.72;4440785;32;34279;-63
2023/03/03 03:06:50;;;;;;;;;;;;;;;10.72;45.59;99673.16;4447725;32;34216;-63
2023/03/03 03:09:18;;;;;;;;;;;;;;;10.76;45.83;99673.78;4442759;32;33701;-64
2023/03/03 03:11:46;;;;;;;;;;;;;;;10.80;46.17;99669.88;4441797;32;35236;-61
2023/03/03 03:14:13;;;;;;;;;;;;;;;10.81;46.10;99668.91;4438979;32;34995;-63
2023/03/03 03:16:41;;;;;;;;;;;;;;;10.98;45.62;99667.63;4438668;32;34211;-61
2023/03/03 03:19:08;;;;;;;;;;;;;;;10.96;45.71;99666.88;4439577;32;33490;-63
2023/03/03 03:21:36;;;;;;;;;;;;;;;10.81;46.26;99662.69;4450777;32;34952;-65
2023/03/03 03:24:04;;;;;;;;;;;;;;;10.80;46.41;99663.69;4439302;32;35478;-63
2023/03/03 03:26:31;;;;;;;;;;;;;;;11.05;45.71;99650.09;4440586;32;32869;-64
2023/03/03 03:28:59;;;;;;;;;;;;;;;10.93;46.11;99656.41;4441785;32;33468;-62
2023/03/03 03:31:27;;;;;;;;;;;;;;;10.95;46.48;99659.81;4438505;32;33884;-63
2023/03/03 03:33:54;;;;;;;;;;;;;;;10.92;46.84;99652.88;4452565;32;34088;-62
2023/03/03 03:36:22;;;;;;;;;;;;;;;11.14;46.13;99649.38;4438293;32;34262;-62
2023/03/03 03:38:51;;;;;;;;;;;;;;;11.25;45.75;99645.00;4439253;32;33114;-62
2023/03/03 03:41:18;;;;;;;;;;;;;;;11.05;46.49;99646.56;4451230;32;32765;-63
2023/03/03 03:43:45;;;;;;;;;;;;;;;11.12;46.25;99643.28;4446181;32;34193;-63
2023/03/03 03:46:13;;;;;;;;;;;;;;;11.19;46.13;99646.31;4443947;32;32990;-62
2023/03/03 03:48:40;;;;;;;;;;;;;;;11.06;46.69;99641.09;4438903;32;33369;-63
2023/03/03 03:51:09;;;;;;;;;;;;;;;10.86;47.39;99644.47;4438223;32;33750;-63
2023/03/03 03:53:37;;;;;;;;;;;;;;;10.88;47.47;99637.16;4439318;32;33607;-62
2023/03/03 03:56:04;;;;;;;;;;;;;;;10.80;48.00;99640.44;4438591;32;34253;-62
2023/03/03 03:58:32;;;;;;;;;;;;;;;11.02;47.40;99642.31;4435614;32;33593;-64
2023/03/03 04:01:03;;;;;;;;;;;;;;;11.13;46.98;99636.09;4450644;32;34408;-64
2023/03/03 04:03:31;;;;;;;;;;;;;;;11.16;46.71;99635.84;4442003;32;32910;-62
2023/03/03 04:05:59;;;;;;;;;;;;;;;11.10;47.04;99631.81;4438330;32;33898;-62
2023/03/03 04:08:26;;;;;;;;;;;;;;;11.12;47.07;99629.88;4441096;32;32941;-63
2023/03/03 04:10:53;;;;;;;;;;;;;;;11.15;47.07;99628.81;4437710;32;33947;-63
2023/03/03 04:13:22;;;;;;;;;;;;;;;11.09;47.32;99630.13;4442248;32;35054;-62
2023/03/03 04:15:49;;;;;;;;;;;;;;;10.99;47.98;99628.31;4439370;32;32901;-65
2023/03/03 04:18:17;;;;;;;;;;;;;;;11.19;47.42;99627.56;4445060;32;33246;-63
2023/03/03 04:20:45;;;;;;;;;;;;;;;11.28;47.22;99629.53;4439330;32;34306;-63
2023/03/03 04:23:13;;;;;;;;;;;;;;;11.39;46.79;99632.19;4439777;32;35014;-62
2023/03/03 04:25:41;;;;;;;;;;;;;;;11.44;46.80;99629.16;4450544;32;34028;-64
2023/03/03 04:28:11;;;;;;;;;;;;;;;11.47;46.71;99628.06;4436057;32;32455;-63
2023/03/03 04:30:39;;;;;;;;;;;;;;;11.47;46.84;99626.22;4449885;32;32958;-64
2023/03/03 04:33:06;;;;;;;;;;;;;;;11.44;46.93;99626.47;4446553;32;34506;-62
2023/03/03 04:35:35;;;;;;;;;;;;;;;11.62;46.54;99626.81;4448145;32;32399;-62
2023/03/03 04:38:03;;;;;;;;;;;;;;;11.47;47.17;99622.72;4446642;32;32963;-62
2023/03/03 04:40:32;;;;;;;;;;;;;;;11.61;46.83;99615.22;4438438;32;34700;-64
2023/03/03 04:43:00;;;;;;;;;;;;;;;11.61;46.91;99620.59;4447465;32;35029;-62
2023/03/03 04:45:27;;;;;;;;;;;;;;;11.68;46.76;99620.94;4443246;32;32881;-63
2023/03/03 04:47:55;;;;;;;;;;;;;;;11.63;47.31;99623.16;4446669;32;32261;-63
2023/03/03 04:50:22;;;;;;;;;;;;;;;11.53;47.46;99616.84;4438290;32;33636;-64
2023/03/03 04:52:49;;;;;;;;;;;;;;;11.60;47.32;99615.38;4437447;32;34242;-63
2023/03/03 04:55:17;;;;;;;;;;;;;;;11.56;47.45;99619.28;4453261;32;33903;-63
2023/03/03 04:57:45;;;;;;;;;;;;;;;11.62;47.24;99619.63;4438888;32;31931;-63
2023/03/03 05:00:12;;;;;;;;;;;;;;;11.64;47.02;99624.88;4442599;32;33777;-62
2023/03/03 05:02:40;;;;;;;;;;;;;;;11.72;46.68;99621.56;4440856;32;34323;-63
2023/03/03 05:05:09;;;;;;;;;;;;;;;11.68;46.99;99618.25;4436951;32;34093;-63
2023/03/03 05:07:36;;;;;;;;;;;;;;;11.71;47.01;99626.06;4445079;32;33293;-61
2023/03/03 05:10:04;;;;;;;;;;;;;;;11.67;47.07;99619.25;4443985;32;34188;-63
2023/03/03 05:12:31;;;;;;;;;;;;;;;11.66;46.99;99625.59;4439524;32;33046;-62
2023/03/03 05:14:58;;;;;;;;;;;;;;;11.73;46.94;99621.44;4437261;32;32386;-64
2023/03/03 05:17:26;;;;;;;;;;;;;;;11.80;46.56;99625.31;4437471;32;32956;-63
2023/03/03 05:19:56;;;;;;;;;;;;;;;11.80;46.56;99619.97;4443571;32;33896;-63
2023/03/03 05:22:23;;;;;;;;;;;;;;;11.55;47.43;99622.91;4446696;32;33984;-63
2023/03/03 05:24:51;;;;;;;;;;;;;;;11.74;46.91;99628.50;4438507;32;34136;-63
2023/03/03 05:27:18;;;;;;;;;;;;;;;11.54;47.94;99630.13;4451485;32;33036;-65
2023/03/03 05:29:45;;;;;;;;;;;;;;;11.70;47.50;99626.22;4445518;32;34193;-63
2023/03/03 05:32:12;;;;;;;;;;;;;;;11.63;47.34;99629.38;4443253;32;34968;-61
2023/03/03 05:34:40;;;;;;;;;;;;;;;11.52;47.69;99625.84;4439090;32;32948;-63
2023/03/03 05:37:07;;;;;;;;;;;;;;;11.63;47.37;99631.22;4442878;32;33532;-62
2023/03/03 05:39:34;;;;;;;;;;;;;;;11.55;47.75;99629.13;4440825;32;37295;-61
2023/03/03 05:42:02;;;;;;;;;;;;;;;11.63;47.53;99633.91;4443707;32;34133;-62
2023/03/03 05:44:29;;;;;;;;;;;;;;;11.66;47.53;99637.19;4447465;32;35050;-62
2023/03/03 05:46:57;;;;;;;;;;;;;;;11.60;47.87;99639.50;4446444;32;33690;-62
2023/03/03 05:49:25;;;;;;;;;;;;;;;11.64;47.74;99635.59;4445460;32;32891;-62
2023/03/03 05:51:52;;;;;;;;;;;;;;;11.70;47.57;99637.78;4439082;32;34132;-62
2023/03/03 05:54:20;;;;;;;;;;;;;;;11.73;47.44;99642.03;4437050;32;34574;-62
2023/03/03 05:56:47;;;;;;;;;;;;;;;11.83;47.31;99641.16;4439512;32;33538;-62
2023/03/03 05:59:14;;;;;;;;;;;;;;;11.80;47.44;99643.25;4443197;32;32820;-63
2023/03/03 06:01:41;;;;;;;;;;;;;;;11.90;47.06;99638.84;4442018;32;34866;-62
2023/03/03 06:04:09;;;;;;;;;;;;;;;12.01;46.97;99643.37;4442750;32;34087;-62
2023/03/03 06:06:36;;;;;;;;;;;;;;;12.06;46.76;99647.34;4441400;32;33393;-61
2023/03/03 06:09:03;;;;;;;;;;;;;;;11.94;47.22;99645.69;4443878;32;35659;-61
2023/03/03 06:11:31;;;;;;;;;;;;;;;12.09;46.68;99649.78;4441977;32;34346;-62
2023/03/03 06:13:58;;;;;;;;;;;;;;;12.00;46.62;99639.81;4441384;32;34077;-62
2023/03/03 06:16:25;;;;;;;;;;;;;;;12.01;46.55;99651.41;4439190;32;32627;-63
2023/03/03 06:18:53;;;;;;;;;;;;;;;11.96;46.81;99648.25;4443000;32;34067;-62
2023/03/03 06:21:20;;;;;;;;;;;;;;;11.95;46.95;99654.59;4436482;32;33665;-62
2023/03/03 06:23:47;;;;;;;;;;;;;;;11.97;47.03;99652.63;4436548;32;35139;-61
2023/03/03 06:26:15;;;;;;;;;;;;;;;11.84;47.64;99655.41;4437759;32;34571;-62
2023/03/03 06:28:42;;;;;;;;;;;;;;;11.88;47.73;99659.59;4447406;32;34813;-64
2023/03/03 06:31:09;;;;;;;;;;;;;;;11.99;47.60;99661.41;4448323;32;33925;-64
2023/03/03 06:33:37;;;;;;;;;;;;;;;12.05;47.32;99661.75;4441889;32;35128;-62
2023/03/03 06:36:04;;;;;;;;;;;;;;;11.99;47.82;99664.09;4446064;32;32558;-62
2023/03/03 06:38:31;;;;;;;;;;;;;;;12.01;47.96;99662.97;4444389;32;34815;-63
2023/03/03 06:41:01;;;;;;;;;;;;;;;12.15;47.55;99661.84;4440838;32;34310;-62
2023/03/03 06:43:28;;;;;;;;;;;;;;;12.11;47.79;99663.94;4447004;32;32696;-62
2023/03/03 06:45:55;;;;;;;;;;;;;;;11.97;48.06;99663.34;4438878;32;32993;-63
2023/03/03 06:48:22;;;;;;;;;;;;;;;12.18;47.59;99664.28;4444380;32;33837;-62
2023/03/03 06:50:49;;;;;;;;;;;;;;;12.03;48.01;99662.84;4437723;32;34228;-62
2023/03/03 06:53:17;;;;;;;;;;;;;;;11.22;50.63;99662.16;4439001;32;34638;-62
2023/03/03 06:55:44;;;;;;;;;;;;;;;11.16;50.88;99668.84;4449006;32;32920;-62
2023/03/03 06:58:13;;;;;;;;;;;;;;;10.83;51.59;99671.47;4440943;32;35112;-63
2023/03/03 07:00:49;;;;;;;;;;;;;;;10.76;52.00;99676.47;4436519;32;34222;-62
2023/03/03 07:03:18;;;;;;;;;;;;;;;11.25;50.56;99672.63;4445100;32;34010;-63
2023/03/03 07:05:45;;;;;;;;;;;;;;;11.69;49.41;99678.97;4439724;32;34010;-62
2023/03/03 07:08:13;;;;;;;;;;;;;;;11.21;50.03;99681.91;4446867;32;35249;-63
2023/03/03 07:10:41;;;;;;;;;;;;;;;11.23;50.00;99682.59;4437721;32;34550;-62
2023/03/03 07:13:18;;;;;;;;;;;;;;;10.63;51.00;99678.38;4444903;32;34201;-61
2023/03/03 07:15:46;;;;;;;;;;;;;;;10.26;52.05;99689.16;4451762;32;33800;-63
2023/03/03 07:18:40;;;;;;;;;;;;;;;11.06;50.15;99686.63;4446029;32;34173;-62
2023/03/03 07:21:18;;;;;;;;;;;;;;;10.76;50.90;99689.00;4443686;32;34452;-62
2023/03/03 07:23:49;;;;;;;;;;;;;;;10.25;52.20;99698.13;4443701;32;33856;-62
2023/03/03 07:26:18;;;;;;;;;;;;;;;10.87;51.02;99697.88;4451318;32;33341;-63
2023/03/03 07:28:53;;;;;;;;;;;;;;;10.89;51.03;99701.31;4445537;32;34091;-64
2023/03/03 07:31:26;;;;;;;;;;;;;;;10.23;52.30;99706.22;4446283;32;34302;-61
2023/03/03 07:33:53;;;;;;;;;;;;;;;11.35;49.70;99699.56;4449970;32;35179;-63
2023/03/03 07:36:23;;;;;;;;;;;;;;;11.59;49.32;99699.47;4446228;32;32818;-63
2023/03/03 07:38:54;;;;;;;;;;;;;;;11.78;48.89;99706.84;4437608;32;32425;-62
2023/03/03 07:41:24;;;;;;;;;;;;;;;12.02;48.13;99712.13;4439010;32;34296;-63
2023/03/03 07:43:53;;;;;;;;;;;;;;;12.18;47.84;99707.19;4444680;32;35662;-64
2023/03/03 07:46:21;;;;;;;;;;;;;;;12.45;47.25;99706.75;4437667;32;34086;-63
2023/03/03 07:48:49;;;;;;;;;;;;;;;12.50;47.37;99711.75;4439109;32;33903;-71
2023/03/03 07:51:21;;;;;;;;;;;;;;;12.71;46.75;99711.75;4440959;32;34005;-63
2023/03/03 07:53:48;;;;;;;;;;;;;;;12.45;47.21;99711.25;4446313;32;34213;-65
2023/03/03 07:56:20;;;;;;;;;;;;;;;12.38;47.71;99715.44;4452975;32;33177;-63
2023/03/03 07:58:47;;;;;;;;;;;;;;;12.26;48.17;99704.75;4441292;32;35004;-63
2023/03/03 08:01:27;;;;;;;;;;;;;;;12.94;46.36;99710.69;4448742;32;33923;-63
2023/03/03 08:03:55;;;;;;;;;;;;;;;13.14;45.95;99719.72;4438824;32;34145;-63
2023/03/03 08:06:34;;;;;;;;;;;;;;;13.19;45.72;99711.25;4443451;32;34259;-65
2023/03/03 08:09:18;;;;;;;;;;;;;;;13.36;45.38;99713.38;4438705;32;33340;-63
2023/03/03 08:11:51;;;;;;;;;;;;;;;13.28;45.46;99719.41;4437659;32;34317;-66
2023/03/03 08:14:25;;;;;;;;;;;;;;;13.39;45.42;99705.06;4452245;32;34152;-63
2023/03/03 08:16:52;;;;;;;;;;;;;;;13.48;45.31;99706.06;4440758;32;33236;-63
2023/03/03 08:19:19;;;;;;;;;;;;;;;13.55;45.08;99711.75;4454361;32;34265;-65
2023/03/03 08:21:47;;;;;;;;;;;;;;;13.40;45.10;99708.59;4442898;32;35256;-63
2023/03/03 08:24:14;;;;;;;;;;;;;;;13.42;45.27;99703.94;4447873;32;33886;-63
2023/03/03 08:26:41;;;;;;;;;;;;;;;13.09;45.99;99708.50;4448594;32;34474;-64
2023/03/03 08:29:10;;;;;;;;;;;;;;;12.19;48.52;99710.72;4447483;32;35312;-63
2023/03/03 08:31:37;;;;;;;;;;;;;;;13.03;46.51;99709.91;4453885;32;34300;-63
2023/03/03 08:34:08;;;;;;;;;;;;;;;13.02;46.47;99710.87;4452740;32;34050;-63
2023/03/03 08:36:35;;;;;;;;;;;;;;;12.90;46.97;99711.91;4450256;32;33245;-64
2023/03/03 08:39:03;;;;;;;;;;;;;;;13.21;46.38;99710.16;4448696;32;33763;-63
2023/03/03 08:41:30;;;;;;;;;;;;;;;13.03;46.84;99709.91;4438249;32;32909;-63
2023/03/03 08:43:57;;;;;;;;;;;;;;;13.17;46.63;99710.56;4435645;32;34173;-63
2023/03/03 08:46:25;;;;;;;;;;;;;;;13.28;46.51;99711.34;4444920;32;34312;-64
2023/03/03 08:48:53;;;;;;;;;;;;;;;13.27;46.63;99715.03;4452638;32;35293;-63
2023/03/03 08:51:20;;;;;;;;;;;;;;;12.56;47.96;99713.91;4449413;32;33256;-65
2023/03/03 08:53:47;;;;;;;;;;;;;;;12.54;48.18;99713.19;4449540;32;34031;-66
2023/03/03 08:56:14;;;;;;;;;;;;;;;12.22;48.90;99713.16;4437811;32;33495;-66
2023/03/03 08:58:46;;;;;;;;;;;;;;;12.44;48.44;99714.94;4438171;32;35012;-64
2023/03/03 09:01:29;;;;;;;;;;;;;;;12.22;48.98;99710.47;4441441;32;32698;-63
2023/03/03 09:03:56;;;;;;;;;;;;;;;12.76;48.15;99717.63;4445285;32;33818;-65
2023/03/03 09:06:23;;;;;;;;;;;;;;;12.65;48.18;99710.47;4440818;32;32033;-63
2023/03/03 09:08:51;;;;;;;;;;;;;;;12.97;47.52;99710.44;4437739;32;34006;-63
2023/03/03 09:11:21;;;;;;;;;;;;;;;13.02;47.56;99710.03;4448582;32;34305;-63
2023/03/03 09:13:52;;;;;;;;;;;;;;;13.12;47.07;99710.94;4418251;32;792613;-63
2023/03/03 09:16:21;;;;;;;;;;;;;;;13.30;46.66;99708.53;4439144;32;34292;-65
2023/03/03 09:18:48;;;;;;;;;;;;;;;13.64;46.12;99711.84;4437586;32;34494;-67
2023/03/03 09:21:22;;;;;;;;;;;;;;;13.66;46.22;99707.16;4437234;32;34042;-63
2023/03/03 09:23:56;;;;;;;;;;;;;;;13.85;45.78;99709.06;4440452;32;34335;-63
2023/03/03 09:26:29;;;;;;;;;;;;;;;13.16;46.89;99706.16;4442536;32;33355;-63
2023/03/03 09:29:05;;;;;;;;;;;;;;;12.77;48.15;99705.88;4436734;32;33750;-63
2023/03/03 09:31:43;;;;;;;;;;;;;;;12.99;47.69;99700.38;4441275;32;34240;-67
2023/03/03 09:34:22;;;;;;;;;;;;;;;13.58;46.47;99698.91;4437516;32;34293;-61
2023/03/03 09:36:50;;;;;;;;;;;;;;;13.45;46.69;99703.66;4451060;32;33088;-65
2023/03/03 09:39:24;;;;;;;;;;;;;;;13.62;46.57;99708.41;4436621;32;34358;-63
2023/03/03 09:42:06;;;;;;;;;;;;;;;14.04;45.61;99708.28;4439212;32;34414;-63
2023/03/03 09:44:49;;;;;;;;;;;;;;;14.20;45.02;99703.22;4446532;32;35368;-64
2023/03/03 09:47:19;;;;;;;;;;;;;;;13.82;45.81;99709.34;4437919;32;34562;-62
2023/03/03 09:50:07;;;;;;;;;;;;;;;14.27;44.38;99708.03;4449820;32;32635;-62
2023/03/03 09:52:37;;;;;;;;;;;;;;;14.37;44.16;99700.81;4441114;32;34817;-64
2023/03/03 09:55:05;;;;;;;;;;;;;;;14.41;43.51;99702.22;4444683;32;34063;-65
2023/03/03 09:58:02;;;;;;;;;;;;;;;14.64;43.48;99702.88;4447410;32;33534;-62
2023/03/03 10:00:40;;;;;;;;;;;;;;;13.90;44.30;99705.94;4441026;32;32670;-66
2023/03/03 10:03:25;;;;;;;;;;;;;;;14.97;42.70;99690.78;4455044;32;33209;-66
2023/03/03 10:05:53;;;;;;;;;;;;;;;15.05;41.53;99695.44;4443805;32;32991;-63
2023/03/03 10:08:20;;;;;;;;;;;;;;;15.53;41.33;99692.59;4448155;32;33134;-64
2023/03/03 10:10:50;;;;;;;;;;;;;;;15.53;40.17;99695.31;4452930;32;34042;-68
2023/03/03 10:13:20;;;;;;;;;;;;;;;15.66;40.17;99691.44;4439829;32;34126;-64
2023/03/03 10:16:00;;;;;;;;;;;;;;;15.87;39.29;99689.37;4445631;32;34165;-65
2023/03/03 10:18:29;;;;;;;;;;;;;;;16.40;38.08;99688.59;4437650;32;32918;-63
2023/03/03 10:21:19;;;;;;;;;;;;;;;16.54;37.39;99689.94;4440167;32;34198;-63
2023/03/03 10:23:49;;;;;;;;;;;;;;;17.20;36.64;99686.78;4453909;32;34208;-62
2023/03/03 10:26:19;;;;;;;;;;;;;;;17.43;35.92;99684.41;4441782;32;33428;-63
2023/03/03 10:29:02;;;;;;;;;;;;;;;16.98;36.41;99684.59;4441005;32;33230;-62
2023/03/03 10:31:33;;;;;;;;;;;;;;;16.04;37.13;99685.88;4438636;32;33779;-62
2023/03/03 10:34:10;;;;;;;;;;;;;;;17.03;36.18;99679.56;4439260;32;35827;-62
2023/03/03 10:36:38;;;;;;;;;;;;;;;16.57;36.27;99675.28;4436577;32;34326;-63
2023/03/03 10:39:10;;;;;;;;;;;;;;;17.24;35.57;99673.81;4448299;32;33329;-69
2023/03/03 10:41:41;;;;;;;;;;;;;;;17.43;36.00;99668.19;4436908;32;32540;-62
2023/03/03 10:44:24;;;;;;;;;;;;;;;18.34;34.38;99663.97;4441574;32;33325;-63
2023/03/03 10:47:00;;;;;;;;;;;;;;;18.47;34.01;99663.50;4438485;32;33059;-62
2023/03/03 10:49:27;;;;;;;;;;;;;;;18.42;34.19;99658.56;4445099;32;33312;-63
2023/03/03 10:52:07;;;;;;;;;;;;;;;18.76;33.54;99654.91;4447822;32;34254;-65
2023/03/03 10:54:53;;;;;;;;;;;;;;;17.57;34.92;99661.31;4438665;32;34265;-62
2023/03/03 10:57:33;;;;;;;;;;;;;;;17.67;35.70;99653.91;4453093;32;34496;-62
2023/03/03 11:00:06;;;;;;;;;;;;;;;17.36;36.32;99656.28;4445148;32;33010;-62
2023/03/03 11:02:52;;;;;;;;;;;;;;;17.98;35.72;99647.09;4436932;32;32665;-63
2023/03/03 11:05:25;;;;;;;;;;;;;;;18.16;34.80;99650.53;4437793;32;32952;-64
2023/03/03 11:08:03;;;;;;;;;;;;;;;18.34;34.92;99645.00;4450748;32;34152;-63
2023/03/03 11:10:39;;;;;;;;;;;;;;;17.85;36.53;99653.03;4444024;32;33466;-64
2023/03/03 11:13:26;;;;;;;;;;;;;;;18.70;34.39;99640.13;4445836;32;34454;-62
2023/03/03 11:15:59;;;;;;;;;;;;;;;17.28;35.81;99650.00;4448556;32;34371;-64
2023/03/03 11:18:27;;;;;;;;;;;;;;;17.66;35.78;99641.41;4442126;32;34865;-63
2023/03/03 11:20:55;;;;;;;;;;;;;;;17.89;35.10;99638.97;4443072;32;33296;-64
2023/03/03 11:23:23;;;;;;;;;;;;;;;17.93;35.45;99634.06;4451325;32;34176;-65
2023/03/03 11:25:54;;;;;;;;;;;;;;;17.68;35.96;99630.41;4448160;32;34530;-63
2023/03/03 11:28:21;;;;;;;;;;;;;;;17.85;35.57;99623.25;4437370;32;33884;-64
2023/03/03 11:30:48;;;;;;;;;;;;;;;17.72;36.71;99620.09;4438338;32;33845;-63
2023/03/03 11:33:25;;;;;;;;;;;;;;;17.48;36.67;99621.69;4451102;32;35308;-63
2023/03/03 11:36:06;;;;;;;;;;;;;;;18.16;35.39;99616.19;4439900;32;34128;-63
2023/03/03 11:38:40;;;;;;;;;;;;;;;17.83;35.64;99609.84;4439763;32;34150;-63
2023/03/03 11:41:08;;;;;;;;;;;;;;;17.53;35.72;99605.81;4446824;32;31997;-63
2023/03/03 11:43:43;;;;;;;;;;;;;;;17.44;35.71;99610.34;4446541;32;34005;-63
2023/03/03 11:46:12;;;;;;;;;;;;;;;17.43;36.14;99602.38;4453975;32;34254;-64
2023/03/03 11:48:53;;;;;;;;;;;;;;;17.14;36.55;99605.44;4436811;32;33341;-64
2023/03/03 11:51:22;;;;;;;;;;;;;;;17.50;35.39;99605.31;4439594;32;33850;-65
2023/03/03 11:54:00;;;;;;;;;;;;;;;17.46;35.76;99592.09;4448607;32;33628;-64
2023/03/03 11:56:30;;;;;;;;;;;;;;;16.91;35.98;99594.31;4444796;32;34014;-64
2023/03/03 11:58:58;;;;;;;;;;;;;;;16.80;36.49;99598.16;4444352;32;34119;-64
2023/03/03 12:01:28;;;;;;;;;;;;;;;16.92;35.94;99596.87;4444601;32;32997;-62
2023/03/03 12:04:03;;;;;;;;;;;;;;;16.83;36.57;99605.09;4440850;32;34158;-63
2023/03/03 12:06:36;;;;;;;;;;;;;;;16.74;36.53;99593.34;4447228;32;33958;-63
2023/03/03 12:09:16;;;;;;;;;;;;;;;16.44;37.40;99591.94;4450315;32;33846;-63
2023/03/03 12:11:52;;;;;;;;;;;;;;;15.97;38.93;99594.84;4439288;32;33242;-63
2023/03/03 12:14:25;;;;;;;;;;;;;;;15.82;38.93;99589.13;4440327;32;32642;-64
2023/03/03 12:16:55;;;;;;;;;;;;;;;15.38;39.78;99583.53;4434918;32;34267;-64
2023/03/03 12:19:26;;;;;;;;;;;;;;;16.25;38.44;99577.59;4439268;32;33362;-62
2023/03/03 12:22:12;;;;;;;;;;;;;;;15.41;39.89;99580.53;4444891;32;33592;-65
2023/03/03 12:24:45;;;;;;;;;;;;;;;15.40;39.88;99572.59;4441427;32;33804;-64
2023/03/03 12:27:14;;;;;;;;;;;;;;;15.19;40.30;99576.38;4443097;32;35426;-64
2023/03/03 12:29:50;;;;;;;;;;;;;;;14.53;41.47;99569.19;4438636;32;32483;-63
2023/03/03 12:32:29;;;;;;;;;;;;;;;15.22;40.34;99567.16;4445311;32;34501;-65
2023/03/03 12:35:29;;;;;;;;;;;;;;;14.86;40.75;99566.97;4447880;32;34794;-65
2023/03/03 12:38:17;;;;;;;;;;;;;;;14.85;41.00;99565.28;4404218;32;34922;-64
2023/03/03 12:40:56;;;;;;;;;;;;;;;15.76;39.54;99557.34;4406502;32;34156;-64
2023/03/03 12:43:26;;;;;;;;;;;;;;;15.44;39.46;99563.19;4446946;32;32611;-63
2023/03/03 12:45:54;;;;;;;;;;;;;;;14.72;40.82;99552.13;4448088;32;34310;-63
2023/03/03 12:48:27;;;;;;;;;;;;;;;15.44;40.03;99558.66;4442314;32;35255;-64
2023/03/03 12:51:08;;;;;;;;;;;;;;;15.47;39.82;99561.03;4439164;32;34624;-63
2023/03/03 12:53:50;;;;;;;;;;;;;;;15.70;39.08;99563.38;4444301;32;33398;-64
2023/03/03 12:56:36;;;;;;;;;;;;;;;15.90;39.12;99564.94;4449536;32;35295;-63
2023/03/03 12:59:08;;;;;;;;;;;;;;;16.28;38.05;99562.94;4441154;32;33064;-63
2023/03/03 13:01:35;;;;;;;;;;;;;;;16.01;38.04;99559.28;4442759;32;34937;-63
2023/03/03 13:04:04;;;;;;;;;;;;;;;16.34;37.79;99559.59;4436980;32;34395;-65
2023/03/03 13:06:33;;;;;;;;;;;;;;;16.35;37.07;99557.75;4436229;32;34181;-64