Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:24;;;;;;;;;;;;;;;;;;4932947;28;20908;-78
2022/07/02 00:02:52;;;;;;;;;;;;;;;;;;4920097;28;19914;-77
2022/07/02 00:05:20;;;;;;;;;;;;;;;;;;4935430;28;19921;-76
2022/07/02 00:07:47;;;;;;;;;;;;;;;;;;4921660;28;20624;-76
2022/07/02 00:10:14;;;;;;;;;;;;;;;;;;4917400;28;19957;-76
2022/07/02 00:12:42;;;;;;;;;;;;;;;;;;4938475;28;20546;-76
2022/07/02 00:15:10;;;;;;;;;;;;;;;;;;4934722;28;19953;-77
2022/07/02 00:17:37;;;;;;;;;;;;;;;;;;4925625;28;20451;-76
2022/07/02 00:20:03;;;;;;;;;;;;;;;;;;4939513;28;19925;-77
2022/07/02 00:22:29;;;;;;;;;;;;;;;;;;4923067;28;20521;-77
2022/07/02 00:24:55;;;;;;;;;;;;;;;;;;4923945;28;19917;-77
2022/07/02 00:27:23;;;;;;;;;;;;;;;;;;4936174;28;23853;-77
2022/07/02 00:29:51;;;;;;;;;;;;;;;;;;4944269;28;20485;-77
2022/07/02 00:32:17;;;;;;;;;;;;;;;;;;4922785;28;20013;-78
2022/07/02 00:34:43;;;;;;;;;;;;;;;;;;4924198;28;20525;-77
2022/07/02 00:37:11;;;;;;;;;;;;;;;;;;4937289;28;20017;-77
2022/07/02 00:39:39;;;;;;;;;;;;;;;;;;4941849;28;19918;-77
2022/07/02 00:42:05;;;;;;;;;;;;;;;;;;4916684;28;19956;-77
2022/07/02 00:44:32;;;;;;;;;;;;;;;;;;4921166;28;20032;-77
2022/07/02 00:46:58;;;;;;;;;;;;;;;;;;4942392;28;19914;-77
2022/07/02 00:49:25;;;;;;;;;;;;;;;;;;4937613;28;19949;-77
2022/07/02 00:51:52;;;;;;;;;;;;;;;;;;4938515;28;20029;-77
2022/07/02 00:54:19;;;;;;;;;;;;;;;;;;4919213;28;20322;-76
2022/07/02 00:56:46;;;;;;;;;;;;;;;;;;4923980;28;20347;-76
2022/07/02 00:59:12;;;;;;;;;;;;;;;;;;4916234;28;19988;-76
2022/07/02 01:01:40;;;;;;;;;;;;;;;;;;4937713;28;19914;-76
2022/07/02 01:04:06;;;;;;;;;;;;;;;;;;4935484;28;20019;-76
2022/07/02 01:06:33;;;;;;;;;;;;;;;;;;4921031;28;20369;-77
2022/07/02 01:11:43;;;;;;;;;;;;;;;;;;4934926;28;19969;-76
2022/07/02 01:14:09;;;;;;;;;;;;;;;;;;4935436;28;20273;-77
2022/07/02 01:16:36;;;;;;;;;;;;;;;;;;4918646;28;19926;-76
2022/07/02 01:19:02;;;;;;;;;;;;;;;;;;4937854;28;20464;-76
2022/07/02 01:21:28;;;;;;;;;;;;;;;;;;4933634;28;20496;-76
2022/07/02 01:23:55;;;;;;;;;;;;;;;;;;4940099;28;19914;-76
2022/07/02 01:26:23;;;;;;;;;;;;;;;;;;4937263;28;20027;-76
2022/07/02 01:28:50;;;;;;;;;;;;;;;;;;4940276;28;20357;-76
2022/07/02 01:31:16;;;;;;;;;;;;;;;;;;4933075;28;20012;-77
2022/07/02 01:33:43;;;;;;;;;;;;;;;;;;4940336;28;19920;-76
2022/07/02 01:36:10;;;;;;;;;;;;;;;;;;4913058;28;20410;-76
2022/07/02 01:38:36;;;;;;;;;;;;;;;;;;4934614;28;19918;-77
2022/07/02 01:43:46;;;;;;;;;;;;;;;;;;4939959;28;19920;-76
2022/07/02 01:46:12;;;;;;;;;;;;;;;;;;4932277;28;19917;-76
2022/07/02 01:48:39;;;;;;;;;;;;;;;;;;4939261;28;19914;-76
2022/07/02 01:51:05;;;;;;;;;;;;;;;;;;4934273;28;19913;-76
2022/07/02 01:53:33;;;;;;;;;;;;;;;;;;4920562;28;19922;-77
2022/07/02 01:55:59;;;;;;;;;;;;;;;;;;4932573;28;20472;-76
2022/07/02 01:58:26;;;;;;;;;;;;;;;;;;4926725;28;19988;-77
2022/07/02 02:00:53;;;;;;;;;;;;;;;;;;4915192;28;19918;-77
2022/07/02 02:03:21;;;;;;;;;;;;;;;;;;4915841;28;19956;-76
2022/07/02 02:05:48;;;;;;;;;;;;;;;;;;4937812;28;19993;-77
2022/07/02 02:08:15;;;;;;;;;;;;;;;;;;4934541;28;19993;-77
2022/07/02 02:10:41;;;;;;;;;;;;;;;;;;4936600;28;19914;-76
2022/07/02 02:13:09;;;;;;;;;;;;;;;;;;4933644;28;19913;-77
2022/07/02 02:15:35;;;;;;;;;;;;;;;;;;4935425;28;20591;-77
2022/07/02 02:18:02;;;;;;;;;;;;;;;;;;4937223;28;19921;-77
2022/07/02 02:20:29;;;;;;;;;;;;;;;;;;4919580;28;19965;-77
2022/07/02 02:22:57;;;;;;;;;;;;;;;;;;4913701;28;20057;-77
2022/07/02 02:25:24;;;;;;;;;;;;;;;;;;4889630;28;21179;-77
2022/07/02 02:27:51;;;;;;;;;;;;;;;;;;4939279;28;19915;-77
2022/07/02 02:30:18;;;;;;;;;;;;;;;;;;4928895;28;20323;-76
2022/07/02 02:32:45;;;;;;;;;;;;;;;;;;4935928;28;20393;-77
2022/07/02 02:35:11;;;;;;;;;;;;;;;;;;4915317;28;20036;-75
2022/07/02 02:37:38;;;;;;;;;;;;;;;;;;4934891;28;20352;-75
2022/07/02 02:40:04;;;;;;;;;;;;;;;;;;4909849;28;20942;-76
2022/07/02 02:42:30;;;;;;;;;;;;;;;;;;4917930;28;19914;-75
2022/07/02 02:44:57;;;;;;;;;;;;;;;;;;4914761;28;19918;-77
2022/07/02 02:47:23;;;;;;;;;;;;;;;;;;4907699;28;22916;-77
2022/07/02 02:49:50;;;;;;;;;;;;;;;;;;4911680;28;20453;-78
2022/07/02 02:52:17;;;;;;;;;;;;;;;;;;4897400;28;20060;-77
2022/07/02 02:54:45;;;;;;;;;;;;;;;;;;4912593;28;21286;-77
2022/07/02 02:57:11;;;;;;;;;;;;;;;;;;4911291;28;20571;-77
2022/07/02 02:59:37;;;;;;;;;;;;;;;;;;4901986;28;19930;-77
2022/07/02 03:02:03;;;;;;;;;;;;;;;;;;4900582;28;19929;-78
2022/07/02 03:04:28;;;;;;;;;;;;;;;;;;4915403;28;20799;-77
2022/07/02 03:06:56;;;;;;;;;;;;;;;;;;4901633;28;19922;-77
2022/07/02 03:09:23;;;;;;;;;;;;;;;;;;4900770;28;20025;-77
2022/07/02 03:11:50;;;;;;;;;;;;;;;;;;4917704;28;19925;-77
2022/07/02 03:14:16;;;;;;;;;;;;;;;;;;4912236;28;20385;-77
2022/07/02 03:16:44;;;;;;;;;;;;;;;;;;4916384;28;19918;-77
2022/07/02 03:19:11;;;;;;;;;;;;;;;;;;4913571;28;19918;-77
2022/07/02 03:21:39;;;;;;;;;;;;;;;;;;4920957;28;19973;-77
2022/07/02 03:24:05;;;;;;;;;;;;;;;;;;4899396;28;20014;-77
2022/07/02 03:26:32;;;;;;;;;;;;;;;;;;4917755;28;20100;-77
2022/07/02 03:28:58;;;;;;;;;;;;;;;;;;4914334;28;19922;-78
2022/07/02 03:31:24;;;;;;;;;;;;;;;;;;4917327;28;19969;-78
2022/07/02 03:33:51;;;;;;;;;;;;;;;;;;4921245;28;19918;-77
2022/07/02 03:36:18;;;;;;;;;;;;;;;;;;4921357;28;19993;-77
2022/07/02 03:38:46;;;;;;;;;;;;;;;;;;4936876;28;20005;-77
2022/07/02 03:41:13;;;;;;;;;;;;;;;;;;4938146;28;19918;-77
2022/07/02 03:43:39;;;;;;;;;;;;;;;;;;4939381;28;19949;-77
2022/07/02 03:46:06;;;;;;;;;;;;;;;;;;4937840;28;20012;-77
2022/07/02 03:48:33;;;;;;;;;;;;;;;;;;4922302;28;20310;-77
2022/07/02 03:50:59;;;;;;;;;;;;;;;;;;4937000;28;20343;-77
2022/07/02 03:53:25;;;;;;;;;;;;;;;;;;4935485;28;19921;-77
2022/07/02 03:55:52;;;;;;;;;;;;;;;;;;4945857;28;19913;-76
2022/07/02 03:58:18;;;;;;;;;;;;;;;;;;4935891;28;20254;-76
2022/07/02 04:00:45;;;;;;;;;;;;;;;;;;4937476;28;19921;-75
2022/07/02 04:03:11;;;;;;;;;;;;;;;;;;4938799;28;19914;-75
2022/07/02 04:05:38;;;;;;;;;;;;;;;;;;4933440;28;19944;-75
2022/07/02 04:08:06;;;;;;;;;;;;;;;;;;4938746;28;19941;-76
2022/07/02 04:10:31;;;;;;;;;;;;;;;;;;4939645;28;19914;-75
2022/07/02 04:12:59;;;;;;;;;;;;;;;;;;4935918;28;19992;-75
2022/07/02 04:15:26;;;;;;;;;;;;;;;;;;4935718;28;20675;-75
2022/07/02 04:17:52;;;;;;;;;;;;;;;;;;4941591;28;19929;-75
2022/07/02 04:20:19;;;;;;;;;;;;;;;;;;4932635;28;19921;-75
2022/07/02 04:22:45;;;;;;;;;;;;;;;;;;4920403;28;19914;-76
2022/07/02 04:25:13;;;;;;;;;;;;;;;;;;4936294;28;20001;-75
2022/07/02 04:27:41;;;;;;;;;;;;;;;;;;4938159;28;20033;-76
2022/07/02 04:30:09;;;;;;;;;;;;;;;;;;4935342;28;19914;-75
2022/07/02 04:32:36;;;;;;;;;;;;;;;;;;4937948;28;19957;-75
2022/07/02 04:35:02;;;;;;;;;;;;;;;;;;4937675;28;19986;-75
2022/07/02 04:37:28;;;;;;;;;;;;;;;;;;4919566;28;19914;-77
2022/07/02 04:39:55;;;;;;;;;;;;;;;;;;4937037;28;19918;-77
2022/07/02 04:42:21;;;;;;;;;;;;;;;;;;4934608;28;19914;-77
2022/07/02 04:44:48;;;;;;;;;;;;;;;;;;4939506;28;19956;-77
2022/07/02 04:47:14;;;;;;;;;;;;;;;;;;4933924;28;20360;-77
2022/07/02 04:49:42;;;;;;;;;;;;;;;;;;4941700;28;20718;-77
2022/07/02 04:52:08;;;;;;;;;;;;;;;;;;4923568;28;19992;-77
2022/07/02 04:54:35;;;;;;;;;;;;;;;;;;4921270;28;19918;-77
2022/07/02 04:57:02;;;;;;;;;;;;;;;;;;4937000;28;19980;-77
2022/07/02 04:59:28;;;;;;;;;;;;;;;;;;4935685;28;20475;-77
2022/07/02 05:01:54;;;;;;;;;;;;;;;;;;4938885;28;20481;-77
2022/07/02 05:04:21;;;;;;;;;;;;;;;;;;4918716;28;19925;-77
2022/07/02 05:06:48;;;;;;;;;;;;;;;;;;4934217;28;19914;-76
2022/07/02 05:09:16;;;;;;;;;;;;;;;;;;4934866;28;20671;-76
2022/07/02 05:11:42;;;;;;;;;;;;;;;;;;4933711;28;19917;-76
2022/07/02 05:14:09;;;;;;;;;;;;;;;;;;4936790;28;19914;-76
2022/07/02 05:16:35;;;;;;;;;;;;;;;;;;4939807;28;19910;-76
2022/07/02 05:19:01;;;;;;;;;;;;;;;;;;4937791;28;19997;-77
2022/07/02 05:21:28;;;;;;;;;;;;;;;;;;4931581;28;20468;-76
2022/07/02 05:23:54;;;;;;;;;;;;;;;;;;4935054;28;19968;-77
2022/07/02 05:26:21;;;;;;;;;;;;;;;;;;4927929;28;20009;-76
2022/07/02 05:28:47;;;;;;;;;;;;;;;;;;4932689;28;20035;-76
2022/07/02 05:31:14;;;;;;;;;;;;;;;;;;4930249;28;19924;-76
2022/07/02 05:33:42;;;;;;;;;;;;;;;;;;4936848;28;20392;-76
2022/07/02 05:36:07;;;;;;;;;;;;;;;;;;4932229;28;19914;-76
2022/07/02 05:38:35;;;;;;;;;;;;;;;;;;4934701;28;19945;-76
2022/07/02 05:41:01;;;;;;;;;;;;;;;;;;4938053;28;19924;-76
2022/07/02 05:43:27;;;;;;;;;;;;;;;;;;4929628;28;19914;-76
2022/07/02 05:45:53;;;;;;;;;;;;;;;;;;4932990;28;19921;-76
2022/07/02 05:48:20;;;;;;;;;;;;;;;;;;4936202;28;19921;-76
2022/07/02 05:50:49;;;;;;;;;;;;;;;;;;4937327;28;20531;-77
2022/07/02 05:53:15;;;;;;;;;;;;;;;;;;4917581;28;19922;-76
2022/07/02 05:55:41;;;;;;;;;;;;;;;;;;4919464;28;19925;-77
2022/07/02 05:58:08;;;;;;;;;;;;;;;;;;4917075;28;19914;-76
2022/07/02 06:00:36;;;;;;;;;;;;;;;;;;4933437;28;19925;-76
2022/07/02 06:03:02;;;;;;;;;;;;;;;;;;4941145;28;20583;-76
2022/07/02 06:08:14;;;;;;;;;;;;;;;;;;4932531;28;20554;-76
2022/07/02 06:10:40;;;;;;;;;;;;;;;;;;4934845;28;20491;-76
2022/07/02 06:13:08;;;;;;;;;;;;;;;;;;4911715;28;19958;-76
2022/07/02 06:15:35;;;;;;;;;;;;;;;;;;4935348;28;19914;-76
2022/07/02 06:18:01;;;;;;;;;;;;;;;;;;4935271;28;19929;-76
2022/07/02 06:20:29;;;;;;;;;;;;;;;;;;4747633;28;5294255;-76
2022/07/02 06:22:56;;;;;;;;;;;;;;;;;;4931475;28;19918;-76
2022/07/02 06:25:22;;;;;;;;;;;;;;;;;;4929698;28;20042;-76
2022/07/02 06:27:49;;;;;;;;;;;;;;;;;;4919469;28;19918;-75
2022/07/02 06:30:17;;;;;;;;;;;;;;;;;;4910309;28;19914;-76
2022/07/02 06:32:44;;;;;;;;;;;;;;;;;;4934369;28;20052;-76
2022/07/02 06:35:11;;;;;;;;;;;;;;;;;;4930190;28;19921;-75
2022/07/02 06:37:37;;;;;;;;;;;;;;;;;;4939719;28;20460;-76
2022/07/02 06:40:03;;;;;;;;;;;;;;;;;;4936441;28;20357;-75
2022/07/02 06:42:30;;;;;;;;;;;;;;;;;;4936157;28;20432;-76
2022/07/02 06:44:56;;;;;;;;;;;;;;;;;;4939760;28;19914;-76
2022/07/02 06:47:21;;;;;;;;;;;;;;;;;;4939642;28;20419;-77
2022/07/02 06:49:48;;;;;;;;;;;;;;;;;;4940320;28;20332;-77
2022/07/02 06:52:14;;;;;;;;;;;;;;;;;;4933947;28;19938;-77
2022/07/02 06:54:42;;;;;;;;;;;;;;;;;;4932283;28;19914;-78
2022/07/02 06:57:08;;;;;;;;;;;;;;;;;;4932912;28;20427;-77
2022/07/02 06:59:34;;;;;;;;;;;;;;;;;;4936001;28;19950;-77
2022/07/02 07:02:00;;;;;;;;;;;;;;;;;;4936027;28;19918;-77
2022/07/02 07:04:28;;;;;;;;;;;;;;;;;;4896290;28;19920;-77
2022/07/02 07:07:03;;;;;;;;;;;;;;;;;;4912951;28;20427;-77
2022/07/02 07:09:29;;;;;;;;;;;;;;;;;;4937308;28;19914;-78
2022/07/02 07:11:56;;;;;;;;;;;;;;;;;;4946749;28;20350;-77
2022/07/02 07:14:22;;;;;;;;;;;;;;;;;;4921829;28;20739;-77
2022/07/02 07:16:48;;;;;;;;;;;;;;;;;;4937921;28;20227;-75
2022/07/02 07:19:15;;;;;;;;;;;;;;;;;;4923298;28;19939;-76
2022/07/02 07:21:42;;;;;;;;;;;;;;;;;;4926635;28;19914;-76
2022/07/02 07:24:08;;;;;;;;;;;;;;;;;;4940420;28;20032;-76
2022/07/02 07:26:34;;;;;;;;;;;;;;;;;;4940219;28;19996;-75
2022/07/02 07:29:05;;;;;;;;;;;;;;;;;;4926579;28;19914;-76
2022/07/02 07:31:31;;;;;;;;;;;;;;;;;;4942979;28;19914;-76
2022/07/02 07:33:58;;;;;;;;;;;;;;;;;;4926123;28;19914;-76
2022/07/02 07:36:24;;;;;;;;;;;;;;;;;;4939040;28;21215;-76
2022/07/02 07:38:50;;;;;;;;;;;;;;;;;;4925664;28;19925;-76
2022/07/02 07:41:16;;;;;;;;;;;;;;;;;;4880309;28;20008;-76
2022/07/02 07:43:45;;;;;;;;;;;;;;;;;;4896229;28;20096;-76
2022/07/02 07:46:12;;;;;;;;;;;;;;;;;;4881082;28;20446;-76
2022/07/02 07:48:38;;;;;;;;;;;;;;;;;;4894880;28;19922;-76
2022/07/02 07:51:05;;;;;;;;;;;;;;;;;;4894197;28;19918;-77
2022/07/02 07:53:32;;;;;;;;;;;;;;;;;;4897932;28;20455;-77
2022/07/02 07:55:59;;;;;;;;;;;;;;;;;;4897704;28;19922;-76
2022/07/02 07:58:29;;;;;;;;;;;;;;;;;;4900376;28;20049;-76
2022/07/02 08:01:04;;;;;;;;;;;;;;;;;;4896182;28;19926;-76
2022/07/02 08:03:30;;;;;;;;;;;;;;;;;;4891573;28;19921;-76
2022/07/02 08:05:58;;;;;;;;;;;;;;;;;;4896506;28;20032;-78
2022/07/02 08:08:24;;;;;;;;;;;;;;;;;;4880258;28;20873;-78
2022/07/02 08:10:50;;;;;;;;;;;;;;;;;;4891604;28;20261;-76
2022/07/02 08:13:16;;;;;;;;;;;;;;;;;;4893665;28;20885;-76
2022/07/02 08:15:43;;;;;;;;;;;;;;;;;;4899126;28;20202;-76
2022/07/02 08:18:09;;;;;;;;;;;;;;;;;;4934546;28;19914;-79
2022/07/02 08:20:36;;;;;;;;;;;;;;;;;;4948911;28;19961;-77
2022/07/02 08:23:04;;;;;;;;;;;;;;;;;;4949817;28;20391;-78
2022/07/02 08:25:31;;;;;;;;;;;;;;;;;;4932151;28;19921;-76
2022/07/02 08:27:58;;;;;;;;;;;;;;;;;;4954840;28;19914;-77
2022/07/02 08:30:25;;;;;;;;;;;;;;;;;;4923363;28;22453;-77
2022/07/02 08:32:51;;;;;;;;;;;;;;;;;;4944557;28;20380;-78
2022/07/02 08:35:18;;;;;;;;;;;;;;;;;;4927939;28;20326;-76
2022/07/02 08:37:46;;;;;;;;;;;;;;;;;;4923884;28;19914;-76
2022/07/02 08:40:12;;;;;;;;;;;;;;;;;;4923907;28;19929;-75
2022/07/02 08:42:39;;;;;;;;;;;;;;;;;;4951533;28;19918;-76
2022/07/02 08:45:05;;;;;;;;;;;;;;;;;;4946064;28;19922;-76
2022/07/02 08:47:34;;;;;;;;;;;;;;;;;;4949704;28;19921;-76
2022/07/02 08:50:00;;;;;;;;;;;;;;;;;;4937351;28;20154;-76
2022/07/02 08:52:26;;;;;;;;;;;;;;;;;;4945400;28;19918;-76
2022/07/02 08:54:53;;;;;;;;;;;;;;;;;;4931835;28;20293;-74
2022/07/02 08:57:19;;;;;;;;;;;;;;;;;;4943052;28;19917;-77
2022/07/02 08:59:47;;;;;;;;;;;;;;;;;;4943863;28;20482;-76
2022/07/02 09:02:18;;;;;;;;;;;;;;;;;;4940648;28;19920;-77
2022/07/02 09:04:44;;;;;;;;;;;;;;;;;;4901734;29;20013;-77
2022/07/02 09:07:10;;;;;;;;;;;;;;;;;;4901653;29;20396;-76
2022/07/02 09:09:36;;;;;;;;;;;;;;;;;;4903614;29;20453;-76
2022/07/02 09:12:03;;;;;;;;;;;;;;;;;;4898908;29;20508;-76
2022/07/02 09:14:31;;;;;;;;;;;;;;;;;;4899839;29;19919;-76
2022/07/02 09:16:57;;;;;;;;;;;;;;;;;;4905038;29;19942;-76
2022/07/02 09:19:24;;;;;;;;;;;;;;;;;;4899178;28;20011;-76
2022/07/02 09:21:50;;;;;;;;;;;;;;;;;;4903045;29;20005;-76
2022/07/02 09:24:17;;;;;;;;;;;;;;;;;;4898500;29;19915;-77
2022/07/02 09:26:48;;;;;;;;;;;;;;;;;;4908597;29;20001;-78
2022/07/02 09:29:24;;;;;;;;;;;;;;;;;;4903195;29;19923;-78
2022/07/02 09:31:51;;;;;;;;;;;;;;;;;;4904053;29;19957;-77
2022/07/02 09:34:18;;;;;;;;;;;;;;;;;;4902026;29;20058;-78
2022/07/02 09:36:45;;;;;;;;;;;;;;;;;;4901523;29;20319;-78
2022/07/02 09:39:12;;;;;;;;;;;;;;;;;;4895811;29;19961;-78
2022/07/02 09:41:39;;;;;;;;;;;;;;;;;;4906310;29;19986;-78
2022/07/02 09:44:05;;;;;;;;;;;;;;;;;;4899169;29;20367;-76
2022/07/02 09:46:32;;;;;;;;;;;;;;;;;;4903817;29;19915;-76
2022/07/02 09:48:58;;;;;;;;;;;;;;;;;;4926859;28;20338;-76
2022/07/02 09:51:25;;;;;;;;;;;;;;;;;;4938600;28;22381;-76
2022/07/02 09:53:51;;;;;;;;;;;;;;;;;;4929938;28;19917;-76
2022/07/02 09:56:17;;;;;;;;;;;;;;;;;;4928893;28;19989;-77
2022/07/02 09:58:43;;;;;;;;;;;;;;;;;;4953245;28;20329;-77
2022/07/02 10:01:09;;;;;;;;;;;;;;;;;;4952460;28;19918;-76
2022/07/02 10:03:37;;;;;;;;;;;;;;;;;;4928511;28;20192;-76
2022/07/02 10:06:04;;;;;;;;;;;;;;;;;;4927694;28;20382;-76
2022/07/02 10:08:30;;;;;;;;;;;;;;;;;;4926422;28;20019;-76
2022/07/02 10:10:58;;;;;;;;;;;;;;;;;;4944144;28;19920;-76
2022/07/02 10:13:24;;;;;;;;;;;;;;;;;;4920393;28;20677;-77
2022/07/02 10:15:53;;;;;;;;;;;;;;;;;;4940767;28;19921;-78
2022/07/02 10:18:20;;;;;;;;;;;;;;;;;;4922499;28;19918;-78
2022/07/02 10:20:46;;;;;;;;;;;;;;;;;;4942743;28;19921;-78
2022/07/02 10:23:13;;;;;;;;;;;;;;;;;;4941765;28;19925;-78
2022/07/02 10:25:39;;;;;;;;;;;;;;;;;;4945103;28;19910;-78
2022/07/02 10:28:06;;;;;;;;;;;;;;;;;;4943651;28;19953;-77
2022/07/02 10:30:34;;;;;;;;;;;;;;;;;;4948050;28;20309;-77
2022/07/02 10:33:02;;;;;;;;;;;;;;;;;;4949213;28;19917;-78
2022/07/02 10:35:31;;;;;;;;;;;;;;;;;;4928244;28;19913;-78
2022/07/02 10:37:58;;;;;;;;;;;;;;;;;;4945199;28;19920;-78
2022/07/02 10:40:26;;;;;;;;;;;;;;;;;;4948499;28;20470;-78
2022/07/02 10:42:57;;;;;;;;;;;;;;;;;;4943702;28;20334;-77
2022/07/02 10:45:27;;;;;;;;;;;;;;;;;;4941267;28;20373;-77
2022/07/02 10:47:55;;;;;;;;;;;;;;;;;;4931076;28;19926;-77
2022/07/02 10:50:22;;;;;;;;;;;;;;;;;;4950528;28;20198;-76
2022/07/02 10:52:49;;;;;;;;;;;;;;;;;;4931516;28;19914;-77
2022/07/02 10:55:16;;;;;;;;;;;;;;;;;;4948289;28;19913;-78
2022/07/02 10:57:43;;;;;;;;;;;;;;;;;;4931189;28;19940;-76
2022/07/02 11:00:15;;;;;;;;;;;;;;;;;;4946335;28;20013;-78
2022/07/02 11:02:41;;;;;;;;;;;;;;;;;;4940224;28;19924;-78
2022/07/02 11:05:08;;;;;;;;;;;;;;;;;;4931155;28;19918;-73
2022/07/02 11:07:35;;;;;;;;;;;;;;;;;;4949361;28;19929;-73
2022/07/02 11:10:02;;;;;;;;;;;;;;;;;;4949876;28;20276;-73
2022/07/02 11:12:29;;;;;;;;;;;;;;;;;;4948100;28;19918;-72
2022/07/02 11:14:55;;;;;;;;;;;;;;;;;;4947043;28;19911;-72
2022/07/02 11:17:24;;;;;;;;;;;;;;;;;;4937638;28;20357;-71
2022/07/02 11:19:54;;;;;;;;;;;;;;;;;;4910989;28;20287;-72
2022/07/02 11:22:22;;;;;;;;;;;;;;;;;;4927496;28;20125;-72
2022/07/02 11:24:48;;;;;;;;;;;;;;;;;;4946390;28;20032;-72
2022/07/02 11:27:14;;;;;;;;;;;;;;;;;;4943859;28;19913;-72
2022/07/02 11:29:41;;;;;;;;;;;;;;;;;;4948786;28;19941;-72
2022/07/02 11:32:07;;;;;;;;;;;;;;;;;;4941589;28;20355;-71
2022/07/02 11:34:34;;;;;;;;;;;;;;;;;;4924879;28;19914;-72
2022/07/02 11:37:01;;;;;;;;;;;;;;;;;;4948566;28;20012;-74
2022/07/02 11:39:29;;;;;;;;;;;;;;;;;;4944339;28;20017;-73
2022/07/02 11:41:56;;;;;;;;;;;;;;;;;;4935594;28;19913;-73
2022/07/02 11:44:22;;;;;;;;;;;;;;;;;;4945446;28;19914;-74
2022/07/02 11:46:49;;;;;;;;;;;;;;;;;;4931340;28;20212;-73
2022/07/02 11:49:15;;;;;;;;;;;;;;;;;;4944004;28;20014;-73
2022/07/02 11:51:41;;;;;;;;;;;;;;;;;;4930998;28;20316;-74
2022/07/02 11:54:07;;;;;;;;;;;;;;;;;;4950818;28;20199;-74
2022/07/02 11:56:34;;;;;;;;;;;;;;;;;;4941280;28;20122;-73
2022/07/02 11:59:00;;;;;;;;;;;;;;;;;;4947818;28;20006;-73
2022/07/02 12:01:28;;;;;;;;;;;;;;;;;;4926077;28;19918;-73
2022/07/02 12:03:55;;;;;;;;;;;;;;;;;;4946612;28;20670;-73
2022/07/02 12:06:22;;;;;;;;;;;;;;;;;;4943170;28;19918;-73
2022/07/02 12:08:50;;;;;;;;;;;;;;;;;;4950145;28;19914;-72
2022/07/02 12:11:16;;;;;;;;;;;;;;;;;;4943487;28;20020;-72
2022/07/02 12:13:42;;;;;;;;;;;;;;;;;;4946111;28;19918;-72
2022/07/02 12:16:09;;;;;;;;;;;;;;;;;;4930490;28;20005;-72
2022/07/02 12:18:36;;;;;;;;;;;;;;;;;;4929732;28;20421;-73
2022/07/02 12:21:02;;;;;;;;;;;;;;;;;;4945784;28;19953;-73
2022/07/02 12:23:29;;;;;;;;;;;;;;;;;;4948213;28;20024;-73
2022/07/02 12:25:55;;;;;;;;;;;;;;;;;;4945052;28;19914;-73
2022/07/02 12:31:06;;;;;;;;;;;;;;;;;;4941709;28;19988;-73
2022/07/02 12:33:36;;;;;;;;;;;;;;;;;;4944606;28;19985;-73
2022/07/02 12:36:02;;;;;;;;;;;;;;;;;;4941604;28;19920;-73
2022/07/02 12:38:29;;;;;;;;;;;;;;;;;;4939340;28;19914;-73
2022/07/02 12:40:59;;;;;;;;;;;;;;;;;;4947604;28;20012;-72
2022/07/02 12:43:27;;;;;;;;;;;;;;;;;;4945847;28;20602;-72
2022/07/02 12:45:54;;;;;;;;;;;;;;;;;;4947434;28;19913;-72
2022/07/02 12:48:21;;;;;;;;;;;;;;;;;;4947644;28;19914;-73
2022/07/02 12:50:48;;;;;;;;;;;;;;;;;;4945110;28;20391;-73
2022/07/02 12:53:34;;;;;;;;;;;;;;;;;;4944884;28;20220;-73
2022/07/02 12:56:04;;;;;;;;;;;;;;;;;;4948313;28;19964;-77
2022/07/02 12:58:40;;;;;;;;;;;;;;;;;;4948817;28;20669;-78
2022/07/02 13:01:16;;;;;;;;;;;;;;;;;;4945072;28;20010;-78
2022/07/02 13:03:43;;;;;;;;;;;;;;;;;;4930671;28;19914;-78
2022/07/02 13:06:09;;;;;;;;;;;;;;;;;;4931685;28;19920;-78
2022/07/02 13:08:37;;;;;;;;;;;;;;;;;;4930904;28;19937;-77
2022/07/02 13:11:04;;;;;;;;;;;;;;;;;;4947302;28;19925;-78
2022/07/02 13:13:33;;;;;;;;;;;;;;;;;;4924374;28;20032;-80
2022/07/02 13:16:01;;;;;;;;;;;;;;;;;;4946802;28;20366;-78
2022/07/02 13:18:27;;;;;;;;;;;;;;;;;;4945239;28;19914;-78
2022/07/02 13:20:54;;;;;;;;;;;;;;;;;;4926654;28;19981;-78
2022/07/02 13:23:21;;;;;;;;;;;;;;;;;;4941415;28;19918;-78
2022/07/02 13:25:48;;;;;;;;;;;;;;;;;;4929054;28;19914;-78
2022/07/02 13:28:14;;;;;;;;;;;;;;;;;;4943927;28;19909;-78
2022/07/02 13:30:41;;;;;;;;;;;;;;;;;;4947212;28;19914;-78
2022/07/02 13:33:09;;;;;;;;;;;;;;;;;;4946616;28;19918;-74
2022/07/02 13:35:36;;;;;;;;;;;;;;;;;;4947883;28;19910;-75
2022/07/02 13:38:02;;;;;;;;;;;;;;;;;;4947390;28;19914;-75
2022/07/02 13:40:29;;;;;;;;;;;;;;;;;;4925494;28;19917;-75
2022/07/02 13:42:55;;;;;;;;;;;;;;;;;;4925232;28;19921;-75
2022/07/02 13:45:23;;;;;;;;;;;;;;;;;;4942551;28;19921;-75
2022/07/02 13:47:49;;;;;;;;;;;;;;;;;;4926562;28;20459;-75
2022/07/02 13:50:15;;;;;;;;;;;;;;;;;;4939297;28;19918;-75
2022/07/02 13:52:41;;;;;;;;;;;;;;;;;;4942093;28;19916;-75
2022/07/02 13:55:09;;;;;;;;;;;;;;;;;;4943798;28;19921;-73
2022/07/02 13:57:37;;;;;;;;;;;;;;;;;;4948008;28;19910;-73
2022/07/02 14:00:04;;;;;;;;;;;;;;;;;;4923741;28;20448;-73
2022/07/02 14:02:30;;;;;;;;;;;;;;;;;;4909986;28;20777;-73
2022/07/02 14:04:59;;;;;;;;;;;;;;;;;;4901113;28;20366;-73
2022/07/02 14:07:26;;;;;;;;;;;;;;;;;;4902094;28;19923;-73
2022/07/02 14:09:53;;;;;;;;;;;;;;;;;;4887815;29;20675;-73
2022/07/02 14:12:22;;;;;;;;;;;;;;;;;;4906433;28;20018;-73
2022/07/02 14:14:50;;;;;;;;;;;;;;;;;;4892285;29;19915;-73
2022/07/02 14:17:17;;;;;;;;;;;;;;;;;;4902983;28;19921;-74
2022/07/02 14:19:44;;;;;;;;;;;;;;;;;;4892775;28;19957;-74
2022/07/02 14:22:14;;;;;;;;;;;;;;;;;;4887012;29;20080;-78
2022/07/02 14:24:42;;;;;;;;;;;;;;;;;;4864234;29;20433;-78
2022/07/02 14:27:08;;;;;;;;;;;;;;;;;;4881769;29;19958;-78
2022/07/02 14:29:34;;;;;;;;;;;;;;;;;;4886882;29;19949;-78
2022/07/02 14:32:02;;;;;;;;;;;;;;;;;;4886199;29;20328;-78
2022/07/02 14:34:29;;;;;;;;;;;;;;;;;;4866544;29;19919;-78
2022/07/02 14:36:56;;;;;;;;;;;;;;;;;;4868702;29;19921;-77
2022/07/02 14:39:23;;;;;;;;;;;;;;;;;;4878890;29;20014;-77
2022/07/02 14:41:50;;;;;;;;;;;;;;;;;;4888176;29;19919;-76
2022/07/02 14:44:16;;;;;;;;;;;;;;;;;;4892879;29;19914;-77
2022/07/02 14:46:43;;;;;;;;;;;;;;;;;;4898289;29;20384;-77
2022/07/02 14:49:11;;;;;;;;;;;;;;;;;;4894170;29;20052;-77
2022/07/02 14:51:37;;;;;;;;;;;;;;;;;;4866643;29;20491;-77
2022/07/02 14:54:04;;;;;;;;;;;;;;;;;;4886515;29;19929;-78
2022/07/02 14:56:32;;;;;;;;;;;;;;;;;;4894689;29;20306;-77
2022/07/02 14:59:09;;;;;;;;;;;;;;;;;;4883725;29;20714;-76
2022/07/02 15:01:36;;;;;;;;;;;;;;;;;;4885988;29;19948;-77
2022/07/02 15:04:04;;;;;;;;;;;;;;;;;;4878392;29;20209;-78
2022/07/02 15:06:34;;;;;;;;;;;;;;;;;;4908518;29;19911;-77
2022/07/02 15:09:02;;;;;;;;;;;;;;;;;;4910688;29;20183;-77
2022/07/02 15:11:32;;;;;;;;;;;;;;;;;;4910066;28;19922;-77
2022/07/02 15:16:44;;;;;;;;;;;;;;;;;;4949347;28;20041;-77
2022/07/02 15:19:11;;;;;;;;;;;;;;;;;;4942858;28;20334;-78
2022/07/02 15:21:38;;;;;;;;;;;;;;;;;;4927178;28;19926;-78
2022/07/02 15:24:04;;;;;;;;;;;;;;;;;;4926513;28;19914;-78
2022/07/02 15:26:32;;;;;;;;;;;;;;;;;;4933872;28;19914;-78
2022/07/02 15:28:59;;;;;;;;;;;;;;;;;;4928790;28;20364;-78
2022/07/02 15:31:25;;;;;;;;;;;;;;;;;;4948371;28;21186;-78
2022/07/02 15:33:52;;;;;;;;;;;;;;;;;;4945577;28;19918;-79
2022/07/02 15:36:22;;;;;;;;;;;;;;;;;;4925100;28;19973;-79
2022/07/02 15:38:47;;;;;;;;;;;;;;;;;;4929470;28;20774;-80
2022/07/02 15:41:15;;;;;;;;;;;;;;;;;;4930134;28;19922;-79
2022/07/02 15:43:42;;;;;;;;;;;;;;;;;;4928141;28;20065;-79
2022/07/02 15:46:09;;;;;;;;;;;;;;;;;;4947500;28;19925;-77
2022/07/02 15:48:37;;;;;;;;;;;;;;;;;;4949706;28;19918;-78
2022/07/02 15:51:04;;;;;;;;;;;;;;;;;;4947604;28;20379;-77
2022/07/02 15:53:31;;;;;;;;;;;;;;;;;;4956246;28;19992;-79
2022/07/02 15:55:58;;;;;;;;;;;;;;;;;;4935175;28;19922;-77
2022/07/02 15:58:25;;;;;;;;;;;;;;;;;;4951671;28;23726;-78
2022/07/02 16:00:53;;;;;;;;;;;;;;;;;;4953782;28;20568;-79
2022/07/02 16:03:22;;;;;;;;;;;;;;;;;;4946563;28;20286;-79
2022/07/02 16:05:49;;;;;;;;;;;;;;;;;;4951178;28;20230;-78
2022/07/02 16:08:17;;;;;;;;;;;;;;;;;;4927745;28;20285;-79
2022/07/02 16:10:43;;;;;;;;;;;;;;;;;;4927802;28;19914;-78
2022/07/02 16:13:11;;;;;;;;;;;;;;;;;;4941478;28;19913;-78
2022/07/02 16:15:38;;;;;;;;;;;;;;;;;;4944800;28;20229;-78
2022/07/02 16:18:04;;;;;;;;;;;;;;;;;;4927166;28;20444;-78
2022/07/02 16:20:31;;;;;;;;;;;;;;;;;;4926280;28;19928;-78
2022/07/02 16:22:59;;;;;;;;;;;;;;;;;;4938807;28;19949;-78
2022/07/02 16:25:29;;;;;;;;;;;;;;;;;;4938399;28;20020;-78
2022/07/02 16:27:55;;;;;;;;;;;;;;;;;;4939795;28;19921;-78
2022/07/02 16:30:22;;;;;;;;;;;;;;;;;;4934956;28;19918;-78
2022/07/02 16:32:50;;;;;;;;;;;;;;;;;;4944768;28;19914;-78
2022/07/02 16:35:16;;;;;;;;;;;;;;;;;;4924871;28;20031;-77
2022/07/02 16:37:43;;;;;;;;;;;;;;;;;;4939494;28;20025;-78
2022/07/02 16:40:09;;;;;;;;;;;;;;;;;;4937201;28;19922;-77
2022/07/02 16:42:36;;;;;;;;;;;;;;;;;;4947304;28;19921;-77
2022/07/02 16:45:02;;;;;;;;;;;;;;;;;;4945027;28;19945;-77
2022/07/02 16:47:29;;;;;;;;;;;;;;;;;;4943541;28;20025;-78
2022/07/02 16:49:55;;;;;;;;;;;;;;;;;;4945559;28;20214;-78
2022/07/02 16:52:23;;;;;;;;;;;;;;;;;;4920677;28;20090;-78
2022/07/02 16:54:50;;;;;;;;;;;;;;;;;;4944784;28;20004;-78
2022/07/02 16:57:16;;;;;;;;;;;;;;;;;;4940101;28;19914;-78