Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:09;;;;;;;8.13;5.50;;;;;;;19.11;79.92;101492.34;169957;29;982;-82
2022/07/31 00:00:15;;;;;;;6.87;5.44;;;;;;;19.10;80.03;101490.66;169919;29;1442;-80
2022/07/31 00:00:21;;;;;;;6.18;5.35;;;;;;;19.12;80.09;101488.75;170021;29;730;-79
2022/07/31 00:00:27;;;;;;;6.50;5.32;;;;;;;19.11;80.03;101497.66;171296;28;1067;-80
2022/07/31 00:00:32;;;;;;;7.05;5.30;;;;;;;19.11;79.98;101492.34;171277;28;1179;-80
2022/07/31 00:00:39;;;;;;;7.73;5.43;;;;;;;19.10;79.71;101491.53;171935;28;1201;-81
2022/07/31 00:00:44;;;;;;;7.90;5.63;;;;;;;19.12;79.71;101491.41;171958;28;2069;-81
2022/07/31 00:00:50;;;;;;;7.63;5.73;;;;;;;19.11;79.75;101493.22;171262;28;1311;-81
2022/07/31 00:00:55;;;;;;;7.68;5.80;;;;;;;19.10;79.52;101486.25;171336;28;824;-80
2022/07/31 00:01:00;;;;;;;7.50;5.80;;;;;;;19.10;79.69;101494.16;171316;28;788;-81
2022/07/31 00:01:06;;;;;;;7.93;5.83;;;;;;;19.09;79.62;101492.47;170481;29;1699;-80
2022/07/31 00:01:12;;;;;;;8.00;5.93;;;;;;;19.08;79.57;101490.78;170682;29;887;-82
2022/07/31 00:01:17;;;;;;;8.60;5.93;;;;;;;19.08;79.83;101493.41;169902;29;987;-81
2022/07/31 00:01:23;;;;;;;9.57;6.13;;;;;;;19.08;79.74;101495.19;170048;29;935;-80
2022/07/31 00:01:28;;;;;;;11.23;6.30;;;;;;;19.07;80.04;101496.16;169231;29;1633;-81
2022/07/31 00:01:33;;;;;;;10.90;6.30;;;;;;;19.08;80.18;101487.28;168582;29;1332;-80
2022/07/31 00:01:39;;;;;;;10.57;6.20;;;;;;;19.08;79.94;101487.28;169246;29;1316;-81
2022/07/31 00:01:44;;;;;;;9.73;6.20;;;;;;;19.09;80.34;101484.53;169163;29;933;-81
2022/07/31 00:01:53;;;;;;;9.37;6.37;;;;;;;19.09;79.94;101492.47;169144;29;1392;-80
2022/07/31 00:01:59;;;;;;;8.10;6.49;;;;;;;19.10;79.76;101494.16;169222;29;1216;-81
2022/07/31 00:02:04;;;;;;;8.50;6.60;;;;;;;19.11;79.80;101492.34;169226;29;936;-81
2022/07/31 00:02:09;;;;;;;9.60;6.70;;;;;;;19.11;79.80;101495.84;169358;29;938;-81
2022/07/31 00:02:15;;;;;;;10.07;6.60;;;;;;;19.12;79.94;101494.91;169281;29;974;-81
2022/07/31 00:02:20;;;;;;;10.52;6.40;;;;;;;19.11;79.45;101487.94;169381;29;757;-81
2022/07/31 00:02:25;;;;;;;10.10;6.10;;;;;;;19.12;79.81;101491.41;168526;29;1655;-80
2022/07/31 00:02:31;;;;;;;10.20;6.10;;;;;;;19.12;79.76;101494.03;168543;29;1164;-81
2022/07/31 00:02:36;;;;;;;9.02;6.03;;;;;;;19.12;79.55;101488.75;167893;29;1496;-80
2022/07/31 00:02:43;;;;;;;8.80;6.30;;;;;;;19.13;79.53;101490.47;167892;29;1010;-81
2022/07/31 00:02:49;;;;;;;8.88;6.40;;;;;;;19.14;79.61;101492.16;168526;29;1029;-80
2022/07/31 00:02:55;;;;;;;9.10;6.55;;;;;;;19.14;79.62;101494.78;167940;29;1271;-80
2022/07/31 00:03:00;;;;;;;9.25;6.63;;;;;;;19.14;79.36;101492.16;168549;29;1316;-80
2022/07/31 00:03:07;;;;;;;9.20;6.63;;;;;;;19.14;79.78;101493.00;168592;29;1209;-81
2022/07/31 00:03:12;;;;;;;8.60;6.38;;;;;;;19.15;79.46;101494.69;167915;29;998;-80
2022/07/31 00:03:18;;;;;;;8.60;6.30;;;;;;;19.15;79.42;101489.41;168082;29;771;-80
2022/07/31 00:03:24;;;;;;;8.00;6.28;;;;;;;19.15;79.34;101488.53;168613;29;1339;-80
2022/07/31 00:03:30;;;;;;;7.90;6.42;;;;;;;19.15;79.24;101491.19;167924;29;1331;-80
2022/07/31 00:03:36;;;;;;;8.13;6.47;;;;;;;19.16;79.31;101492.91;168727;29;876;-81
2022/07/31 00:03:41;;;;;;;8.43;6.67;;;;;;;19.16;79.21;101490.25;169304;29;1297;-79
2022/07/31 00:03:47;;;;;;;8.90;6.80;;;;;;;19.16;79.10;101487.63;169347;29;1066;-79
2022/07/31 00:03:52;;;;;;;9.52;6.90;;;;;;;19.17;79.06;101481.38;169052;29;1343;-81
2022/07/31 00:03:58;;;;;;;9.50;6.90;;;;;;;19.17;79.20;101491.94;169872;29;1813;-83
2022/07/31 00:04:03;;;;;;;9.25;6.80;;;;;;;19.17;79.32;101491.94;169961;29;1053;-81
2022/07/31 00:04:10;;;;;;;9.47;6.73;;;;;;;19.17;79.16;101491.94;170467;29;1149;-80
2022/07/31 00:04:16;;;;;;;9.47;6.67;;;;;;;19.17;79.25;101486.66;169347;29;1363;-80
2022/07/31 00:04:22;;;;;;;8.63;6.60;;;;;;;19.19;79.14;101492.66;168663;29;1246;-79
2022/07/31 00:04:28;;;;;;;9.23;6.53;;;;;;;19.18;79.11;101490.97;168702;29;920;-80
2022/07/31 00:04:33;;;;;;;9.77;6.60;;;;;;;19.18;78.98;101493.63;168679;29;813;-81
2022/07/31 00:04:39;;;;;;;9.30;6.60;;;;;;;19.17;79.04;101482.19;168565;29;1424;-80
2022/07/31 00:04:44;;;;;;;8.73;6.50;;;;;;;19.18;79.24;101490.97;168579;29;805;-80
2022/07/31 00:04:50;;;;;;;8.90;6.60;;;;;;;19.18;79.10;101490.97;168660;29;1168;-80
2022/07/31 00:04:55;;;;;;;9.20;6.57;;;;;;;19.16;79.09;101480.50;168674;29;817;-81
2022/07/31 00:05:02;;;;;;;8.93;6.50;;;;;;;19.18;79.25;101490.97;168675;29;1113;-81
2022/07/31 00:05:08;;;;;;;9.20;6.60;;;;;;;19.18;79.23;101488.34;168693;29;742;-80
2022/07/31 00:05:14;;;;;;;9.20;6.80;;;;;;;19.18;79.44;101490.97;168556;29;1373;-80
2022/07/31 00:05:20;;;;;;;9.30;6.67;;;;;;;19.18;79.26;101488.34;168589;29;726;-81
2022/07/31 00:05:25;;;;;;;9.20;6.70;;;;;;;19.18;79.38;101488.34;167827;29;1356;-81
2022/07/31 00:05:31;;;;;;;9.30;6.80;;;;;;;19.19;79.31;101487.38;168611;29;1482;-80
2022/07/31 00:05:37;;;;;;;9.35;6.90;;;;;;;19.20;79.35;101491.75;167931;29;1198;-80
2022/07/31 00:05:42;;;;;;;10.57;7.07;;;;;;;19.20;79.13;101488.25;167833;29;1411;-79
2022/07/31 00:05:47;;;;;;;11.63;7.23;;;;;;;19.20;79.25;101486.44;168071;29;931;-81
2022/07/31 00:05:53;;;;;;;10.88;7.28;;;;;;;19.20;79.21;101488.25;168069;29;774;-82
2022/07/31 00:05:58;;;;;;;10.30;7.30;;;;;;;19.20;79.24;101486.44;168587;29;1527;-80
2022/07/31 00:06:04;;;;;;;9.93;7.22;;;;;;;19.21;79.17;101489.91;168001;29;837;-80
2022/07/31 00:06:10;;;;;;;9.53;7.27;;;;;;;19.21;79.02;101498.72;167965;29;1226;-83
2022/07/31 00:06:18;;;;;;;8.88;7.25;;;;;;;19.21;78.98;101487.28;167778;29;813;-81
2022/07/31 00:06:23;;;;;;;8.93;7.17;;;;;;;19.19;79.02;101490.03;168621;29;1398;-81
2022/07/31 00:06:28;;;;;;;9.40;7.10;;;;;;;19.20;79.04;101488.25;169243;29;1237;-80
2022/07/31 00:06:34;;;;;;;9.27;7.00;;;;;;;19.20;79.05;101491.75;168600;29;1204;-80
2022/07/31 00:06:40;;;;;;;9.23;6.85;;;;;;;19.19;79.24;101492.66;168472;29;1449;-80
2022/07/31 00:06:45;;;;;;;8.98;6.70;;;;;;;19.20;79.37;101489.09;168597;29;929;-81
2022/07/31 00:06:51;;;;;;;9.13;6.70;;;;;;;19.21;79.23;101487.28;169179;29;1351;-81
2022/07/31 00:06:56;;;;;;;9.60;6.68;;;;;;;19.20;79.34;101491.75;168539;29;1304;-82
2022/07/31 00:07:02;;;;;;;10.17;6.77;;;;;;;19.21;79.24;101493.44;168645;29;1029;-80
2022/07/31 00:07:07;;;;;;;10.35;6.88;;;;;;;19.21;79.24;101488.13;169222;29;1407;-81
2022/07/31 00:07:12;;;;;;;10.40;6.87;;;;;;;19.21;79.11;101490.78;169421;29;836;-81
2022/07/31 00:07:18;;;;;;;9.93;6.90;;;;;;;19.22;79.30;101487.19;168623;29;1189;-81
2022/07/31 00:07:23;;;;;;;9.83;6.97;;;;;;;19.22;79.18;101489.81;169923;29;1310;-81
2022/07/31 00:07:28;;;;;;;10.37;7.07;;;;;;;19.23;79.14;101494.16;170048;29;872;-81
2022/07/31 00:07:34;;;;;;;9.75;6.90;;;;;;;19.23;79.19;101490.69;170009;29;904;-81
2022/07/31 00:07:39;;;;;;;9.50;7.00;;;;;;;19.23;78.98;101480.91;169963;29;761;-81
2022/07/31 00:07:45;;;;;;;9.63;6.93;;;;;;;19.24;79.08;101498.50;169821;29;1244;-80
2022/07/31 00:07:53;;;;;;;10.17;6.80;;;;;;;19.24;78.99;101489.72;169847;29;1204;-81
2022/07/31 00:07:59;;;;;;;9.20;6.53;;;;;;;19.25;79.37;101486.97;169177;29;1459;-79
2022/07/31 00:08:05;;;;;;;9.32;6.55;;;;;;;19.26;79.28;101493.13;169229;29;1931;-80
2022/07/31 00:08:10;;;;;;;9.00;6.43;;;;;;;19.25;79.11;101486.97;168565;29;1233;-80
2022/07/31 00:08:15;;;;;;;8.57;6.43;;;;;;;19.25;79.40;101486.97;167969;29;1199;-81
2022/07/31 00:08:21;;;;;;;8.13;6.47;;;;;;;19.26;79.27;101485.19;168470;29;1482;-80
2022/07/31 00:08:26;;;;;;;8.00;6.40;;;;;;;19.26;79.32;101488.66;168570;29;872;-81
2022/07/31 00:08:31;;;;;;;8.33;6.37;;;;;;;19.27;79.33;101492.97;169200;29;1205;-82
2022/07/31 00:08:37;;;;;;;8.68;6.30;;;;;;;19.27;79.32;101487.69;169413;29;907;-80
2022/07/31 00:08:42;;;;;;;8.93;6.33;;;;;;;19.27;79.40;101489.50;169911;29;1189;-81
2022/07/31 00:08:49;;;;;;;9.80;6.43;;;;;;;19.28;79.50;101492.06;170034;29;880;-82
2022/07/31 00:08:54;;;;;;;10.60;6.67;;;;;;;19.28;79.34;101489.41;169927;29;1468;-82
2022/07/31 00:09:00;;;;;;;10.82;6.72;;;;;;;19.29;79.37;101484.94;169893;29;1307;-80
2022/07/31 00:09:05;;;;;;;11.07;6.87;;;;;;;19.29;79.17;101490.22;169249;29;1090;-81
2022/07/31 00:09:11;;;;;;;11.27;6.87;;;;;;;19.29;79.33;101485.81;168551;29;1308;-81
2022/07/31 00:09:16;;;;;;;10.40;6.75;;;;;;;19.29;79.31;101490.22;168560;29;758;-81
2022/07/31 00:09:21;;;;;;;9.53;6.60;;;;;;;19.29;79.09;101491.09;168496;29;1512;-80
2022/07/31 00:09:28;;;;;;;8.65;6.75;;;;;;;19.28;79.23;101489.41;168453;29;1297;-81
2022/07/31 00:09:33;;;;;;;8.57;6.70;;;;;;;19.22;80.64;101489.81;167873;29;1562;-81
2022/07/31 00:09:39;;;;;;;8.02;6.53;;;;;;;19.15;81.36;101493.84;168517;29;1231;-81
2022/07/31 00:09:44;;;;;;;8.20;6.53;;;;;;;19.06;81.36;101487.41;168594;29;1189;-81
2022/07/31 00:09:49;;;;;;;7.83;6.50;;;;;;;19.05;80.65;101489.16;168599;29;1209;-81
2022/07/31 00:09:55;;;;;;;8.35;6.53;;;;;;;19.10;80.50;101482.72;167940;29;1312;-81
2022/07/31 00:10:00;;;;;;;9.67;6.60;;;;;;;19.12;80.46;101494.03;168612;29;1205;-81
2022/07/31 00:10:09;;;;;;;9.55;6.78;;;;;;;19.14;80.17;101492.16;169222;29;1466;-81
2022/07/31 00:10:14;;;;;;;10.40;7.15;;;;;;;19.15;79.88;101488.53;169321;29;961;-81
2022/07/31 00:10:20;;;;;;;11.23;7.60;;;;;;;19.12;79.78;101489.59;167855;29;1565;-81
2022/07/31 00:10:25;;;;;;;11.17;7.70;;;;;;;19.08;79.72;101488.13;168403;29;1463;-82
2022/07/31 00:10:31;;;;;;;10.05;7.60;;;;;;;19.03;79.86;101490.22;168583;29;1383;-82
2022/07/31 00:10:37;;;;;;;11.40;7.77;;;;;;;18.98;79.72;101487.03;168574;29;1314;-81
2022/07/31 00:10:42;;;;;;;11.60;7.80;;;;;;;18.95;80.26;101490.72;168654;29;1002;-80
2022/07/31 00:10:48;;;;;;;11.30;7.60;;;;;;;18.92;80.20;101486.50;168700;29;880;-81
2022/07/31 00:10:53;;;;;;;11.17;7.50;;;;;;;18.92;80.51;101488.28;167899;29;1304;-80
2022/07/31 00:10:59;;;;;;;11.30;7.55;;;;;;;18.93;80.24;101487.34;168015;29;789;-80
2022/07/31 00:11:04;;;;;;;10.67;7.53;;;;;;;18.93;80.33;101484.72;167995;29;975;-80
2022/07/31 00:11:10;;;;;;;9.60;7.30;;;;;;;18.96;80.42;101484.50;167990;29;874;-80
2022/07/31 00:11:16;;;;;;;9.67;7.30;;;;;;;19.01;80.23;101487.69;167289;29;1265;-81
2022/07/31 00:11:21;;;;;;;9.70;7.45;;;;;;;19.04;80.20;101489.25;167898;29;1222;-80
2022/07/31 00:11:26;;;;;;;10.40;7.57;;;;;;;19.07;79.73;101481.16;169240;29;1523;-81
2022/07/31 00:11:32;;;;;;;10.75;7.45;;;;;;;19.11;79.76;101492.34;169358;29;767;-82
2022/07/31 00:11:37;;;;;;;10.33;7.53;;;;;;;19.13;79.73;101490.47;169303;29;1288;-81
2022/07/31 00:11:42;;;;;;;10.77;7.60;;;;;;;19.15;79.59;101488.53;169297;29;944;-80
2022/07/31 00:11:48;;;;;;;10.05;7.50;;;;;;;19.16;79.64;101493.72;169372;29;1093;-80
2022/07/31 00:11:53;;;;;;;10.70;7.47;;;;;;;19.19;79.44;101489.19;167888;29;1484;-81
2022/07/31 00:11:59;;;;;;;10.35;7.57;;;;;;;19.20;79.38;101491.75;168570;29;1353;-80
2022/07/31 00:12:04;;;;;;;10.40;7.60;;;;;;;19.21;79.12;101492.56;168533;29;1232;-80
2022/07/31 00:12:10;;;;;;;10.02;7.63;;;;;;;19.21;79.23;101482.84;168643;29;1100;-82
2022/07/31 00:12:16;;;;;;;10.03;7.70;;;;;;;19.22;79.22;101492.47;168677;29;865;-81
2022/07/31 00:12:21;;;;;;;9.57;7.68;;;;;;;19.22;79.11;101487.19;169223;29;1511;-80
2022/07/31 00:12:27;;;;;;;8.98;7.65;;;;;;;19.22;79.14;101487.19;168612;29;1364;-81
2022/07/31 00:12:36;;;;;;;9.20;7.63;;;;;;;19.23;78.91;101488.84;168598;29;1205;-80
2022/07/31 00:12:42;;;;;;;11.63;7.66;;;;;;;19.25;78.90;101486.09;168496;29;1344;-81
2022/07/31 00:12:47;;;;;;;12.45;7.75;;;;;;;19.26;78.82;101488.66;167233;29;1324;-80
2022/07/31 00:12:53;;;;;;;13.10;7.80;;;;;;;19.28;78.76;101485.91;168562;29;948;-80
2022/07/31 00:12:58;;;;;;;12.82;7.90;;;;;;;19.26;78.84;101491.28;168652;29;784;-81
2022/07/31 00:13:03;;;;;;;12.75;7.93;;;;;;;19.23;79.28;101491.50;169244;29;800;-81
2022/07/31 00:13:09;;;;;;;11.40;7.83;;;;;;;19.17;79.30;101484.00;169307;29;1275;-81
2022/07/31 00:13:14;;;;;;;11.20;7.70;;;;;;;19.12;79.48;101489.59;169271;29;1393;-81
2022/07/31 00:13:20;;;;;;;10.27;7.65;;;;;;;19.07;79.63;101486.44;168683;29;1026;-81
2022/07/31 00:13:25;;;;;;;10.60;7.60;;;;;;;19.04;79.66;101490.13;169256;29;1201;-80
2022/07/31 00:13:30;;;;;;;10.57;7.43;;;;;;;19.09;79.31;101486.34;169896;29;1325;-79
2022/07/31 00:13:37;;;;;;;10.27;7.43;;;;;;;19.12;79.29;101491.41;169232;29;785;-81
2022/07/31 00:13:42;;;;;;;9.82;7.50;;;;;;;19.15;79.34;101483.25;169375;29;1046;-80
2022/07/31 00:13:47;;;;;;;10.10;7.68;;;;;;;19.18;79.50;101488.34;169306;29;868;-81
2022/07/31 00:13:53;;;;;;;10.00;7.60;;;;;;;19.19;79.15;101490.03;169281;29;987;-80
2022/07/31 00:13:58;;;;;;;10.83;7.60;;;;;;;19.21;79.15;101485.50;169319;29;745;-81
2022/07/31 00:14:04;;;;;;;10.05;7.43;;;;;;;19.21;78.76;101493.44;169260;29;1320;-80
2022/07/31 00:14:11;;;;;;;9.80;7.45;;;;;;;19.24;78.85;101487.94;168481;29;1474;-81
2022/07/31 00:14:16;;;;;;;10.05;7.32;;;;;;;19.25;78.50;101484.31;168527;29;1435;-81
2022/07/31 00:14:21;;;;;;;10.82;7.30;;;;;;;19.27;78.97;101489.50;168522;29;1426;-81
2022/07/31 00:14:28;;;;;;;9.87;7.27;;;;;;;19.28;78.91;101489.41;168645;29;1418;-81
2022/07/31 00:14:33;;;;;;;10.83;7.40;;;;;;;19.29;78.57;101488.44;169298;29;1497;-80
2022/07/31 00:14:39;;;;;;;11.20;7.32;;;;;;;19.31;78.70;101493.63;169288;29;765;-80
2022/07/31 00:14:44;;;;;;;11.13;7.50;;;;;;;19.31;78.42;101493.63;169159;29;792;-81
2022/07/31 00:14:49;;;;;;;10.20;7.50;;;;;;;19.32;78.85;101486.56;167986;29;1225;-80
2022/07/31 00:14:55;;;;;;;9.97;7.53;;;;;;;19.33;78.37;101485.59;168034;29;821;-82
2022/07/31 00:15:08;;;;;;;8.73;7.40;;;;;;;19.29;78.78;101480.50;168041;29;828;-80
2022/07/31 00:15:14;;;;;;;9.14;7.53;;;;;;;19.26;78.76;101486.00;167993;29;2159;-80
2022/07/31 00:15:20;;;;;;;11.40;7.45;;;;;;;19.23;78.93;101483.56;168568;29;1316;-80
2022/07/31 00:15:25;;;;;;;13.07;7.43;;;;;;;19.23;78.93;101486.22;168569;29;1277;-80
2022/07/31 00:15:30;;;;;;;15.57;7.68;;;;;;;19.25;78.67;101483.47;168670;29;1200;-81
2022/07/31 00:15:36;;;;;;;15.83;7.70;;;;;;;19.28;78.53;101494.69;167954;29;757;-81
2022/07/31 00:15:41;;;;;;;14.40;7.60;;;;;;;19.28;78.51;101486.75;168575;29;1347;-81
2022/07/31 00:15:47;;;;;;;14.30;7.70;;;;;;;19.29;78.95;101482.28;168531;29;1306;-81
2022/07/31 00:15:53;;;;;;;12.33;7.60;;;;;;;19.29;78.70;101484.94;168701;29;762;-81
2022/07/31 00:15:58;;;;;;;11.45;7.55;;;;;;;19.30;78.66;101492.78;169247;29;1223;-80
2022/07/31 00:16:04;;;;;;;10.45;7.30;;;;;;;19.28;78.60;101484.13;169327;29;1261;-82
2022/07/31 00:16:09;;;;;;;11.70;7.47;;;;;;;19.25;78.92;101479.03;169370;29;780;-81
2022/07/31 00:16:15;;;;;;;11.90;7.40;;;;;;;19.27;78.64;101487.69;168356;29;1561;-81
2022/07/31 00:16:21;;;;;;;11.00;7.47;;;;;;;19.28;78.64;101484.13;168708;29;788;-82
2022/07/31 00:16:26;;;;;;;10.57;7.47;;;;;;;19.29;78.72;101485.81;168704;29;1196;-82
2022/07/31 00:16:32;;;;;;;10.38;7.50;;;;;;;19.32;78.55;101481.25;168694;29;763;-80
2022/07/31 00:16:37;;;;;;;10.70;7.57;;;;;;;19.33;78.51;101485.59;168368;29;1201;-80
2022/07/31 00:16:42;;;;;;;9.48;7.63;;;;;;;19.34;78.51;101484.63;167936;29;1050;-79
2022/07/31 00:16:48;;;;;;;9.47;7.83;;;;;;;19.35;78.42;101483.66;167805;29;1393;-81
2022/07/31 00:16:56;;;;;;;9.70;7.82;;;;;;;19.34;78.64;101482.84;168563;29;1536;-81
2022/07/31 00:17:02;;;;;;;9.32;7.70;;;;;;;19.36;78.52;101490.69;168658;29;968;-80
2022/07/31 00:17:07;;;;;;;8.82;7.60;;;;;;;19.36;78.29;101480.09;168712;29;915;-80
2022/07/31 00:17:13;;;;;;;10.03;7.67;;;;;;;19.35;78.20;101483.66;168551;29;1876;-79
2022/07/31 00:17:18;;;;;;;10.70;7.57;;;;;;;19.30;78.30;101487.47;168631;29;876;-80
2022/07/31 00:17:24;;;;;;;10.55;7.57;;;;;;;19.32;78.19;101483.91;168680;29;781;-81
2022/07/31 00:17:29;;;;;;;11.55;7.70;;;;;;;19.34;78.11;101489.91;168692;29;1065;-80
2022/07/31 00:17:37;;;;;;;11.33;7.70;;;;;;;19.34;78.20;101487.28;167957;29;1518;-81
2022/07/31 00:17:44;;;;;;;10.30;7.57;;;;;;;19.34;78.25;101487.28;167893;29;1436;-81
2022/07/31 00:17:49;;;;;;;9.87;7.50;;;;;;;19.33;78.21;101486.41;168538;29;1257;-80
2022/07/31 00:17:55;;;;;;;9.75;7.50;;;;;;;19.28;78.53;101484.13;169199;29;1350;-80
2022/07/31 00:18:00;;;;;;;9.17;7.43;;;;;;;19.26;78.71;101488.66;169285;29;750;-81
2022/07/31 00:18:07;;;;;;;9.50;7.47;;;;;;;19.26;78.51;101487.81;167892;29;1355;-80
2022/07/31 00:18:13;;;;;;;10.68;7.44;;;;;;;19.26;78.39;101488.66;167978;29;899;-81
2022/07/31 00:18:18;;;;;;;11.13;7.47;;;;;;;19.28;78.19;101484.13;167993;29;793;-79
2022/07/31 00:18:23;;;;;;;11.23;7.60;;;;;;;19.30;78.19;101481.38;167293;29;1200;-80
2022/07/31 00:18:29;;;;;;;11.30;7.60;;;;;;;19.32;78.40;101484.72;167922;29;1275;-80
2022/07/31 00:18:35;;;;;;;12.07;7.60;;;;;;;19.29;78.42;101479.66;167413;29;1181;-80
2022/07/31 00:18:41;;;;;;;11.33;7.60;;;;;;;19.32;78.34;101483.91;167998;29;1288;-81
2022/07/31 00:18:46;;;;;;;10.90;7.43;;;;;;;19.33;78.17;101486.41;168038;29;911;-79
2022/07/31 00:18:52;;;;;;;10.32;7.30;;;;;;;19.35;78.04;101483.66;168458;29;844;-79
2022/07/31 00:18:57;;;;;;;10.40;7.30;;;;;;;19.35;78.11;101481.03;168485;29;1547;-80
2022/07/31 00:19:02;;;;;;;9.85;7.43;;;;;;;19.36;78.13;101486.22;168686;29;785;-80
2022/07/31 00:19:08;;;;;;;9.13;7.47;;;;;;;19.36;78.18;101480.91;168531;29;1290;-80
2022/07/31 00:19:13;;;;;;;9.85;7.57;;;;;;;19.38;78.06;101483.47;168629;29;766;-82
2022/07/31 00:19:20;;;;;;;9.90;7.63;;;;;;;19.38;78.11;101478.16;168670;29;730;-80
2022/07/31 00:19:25;;;;;;;10.13;7.60;;;;;;;19.37;77.97;101487.06;167182;29;1443;-80
2022/07/31 00:19:30;;;;;;;10.60;7.60;;;;;;;19.39;77.76;101485.16;167254;29;1235;-81
2022/07/31 00:19:36;;;;;;;11.20;7.60;;;;;;;19.40;77.93;101481.56;167468;29;742;-80
2022/07/31 00:19:41;;;;;;;11.80;7.57;;;;;;;19.39;77.91;101483.34;167427;29;813;-82
2022/07/31 00:19:47;;;;;;;11.77;7.50;;;;;;;19.41;77.87;101485.91;166658;29;1201;-81
2022/07/31 00:19:52;;;;;;;11.97;7.60;;;;;;;19.42;77.69;101482.28;167350;29;1208;-80
2022/07/31 00:19:57;;;;;;;11.32;7.40;;;;;;;19.40;77.71;101474.44;168539;29;1915;-80
2022/07/31 00:20:04;;;;;;;11.43;7.27;;;;;;;19.42;77.76;101479.66;168697;29;876;-80
2022/07/31 00:20:13;;;;;;;10.36;7.24;;;;;;;19.43;77.60;101481.31;168531;29;1466;-80
2022/07/31 00:20:19;;;;;;;9.70;7.06;;;;;;;19.43;77.36;101476.03;168609;29;1077;-81
2022/07/31 00:20:24;;;;;;;8.93;6.93;;;;;;;19.43;77.61;101479.53;169242;29;915;-80
2022/07/31 00:20:29;;;;;;;10.50;7.07;;;;;;;19.44;77.80;101477.75;169396;29;805;-80
2022/07/31 00:20:35;;;;;;;10.40;7.10;;;;;;;19.44;77.71;101483.03;169308;29;1228;-81
2022/07/31 00:20:40;;;;;;;11.30;7.13;;;;;;;19.44;77.42;101475.09;169374;29;821;-80
2022/07/31 00:20:46;;;;;;;11.03;7.17;;;;;;;19.45;77.43;101476.78;169371;29;824;-79
2022/07/31 00:20:51;;;;;;;12.23;7.22;;;;;;;19.45;77.61;101479.44;168530;29;1220;-80
2022/07/31 00:20:57;;;;;;;11.13;7.20;;;;;;;19.45;77.58;101474.13;168614;29;730;-80
2022/07/31 00:21:02;;;;;;;9.57;7.15;;;;;;;19.46;77.36;101475.81;168484;29;1377;-81
2022/07/31 00:21:08;;;;;;;9.23;7.20;;;;;;;19.45;77.68;101479.44;168654;29;798;-80
2022/07/31 00:21:14;;;;;;;8.80;7.10;;;;;;;19.46;77.51;101481.13;167905;29;1367;-80
2022/07/31 00:21:19;;;;;;;8.20;7.10;;;;;;;19.46;77.35;101478.47;167908;29;884;-80
2022/07/31 00:21:24;;;;;;;8.32;7.13;;;;;;;19.47;77.60;101477.50;168044;29;789;-80
2022/07/31 00:21:30;;;;;;;8.90;7.20;;;;;;;19.47;77.50;101482.81;167992;29;880;-80
2022/07/31 00:21:35;;;;;;;9.10;7.27;;;;;;;19.46;77.61;101481.13;168090;29;967;-80
2022/07/31 00:21:40;;;;;;;8.98;7.18;;;;;;;19.47;77.57;101477.50;168042;29;916;-80
2022/07/31 00:21:46;;;;;;;9.00;7.23;;;;;;;19.48;77.31;101478.38;168031;29;889;-80
2022/07/31 00:21:52;;;;;;;8.57;7.10;;;;;;;19.47;77.30;101477.50;167257;29;1354;-80
2022/07/31 00:21:57;;;;;;;8.07;6.97;;;;;;;19.48;77.22;101476.56;167926;29;1336;-81
2022/07/31 00:22:02;;;;;;;9.80;7.05;;;;;;;19.49;77.50;101477.41;168549;29;790;-80
2022/07/31 00:22:08;;;;;;;9.50;7.17;;;;;;;19.49;77.43;101472.97;167893;29;1178;-80
2022/07/31 00:22:13;;;;;;;9.80;7.18;;;;;;;19.49;77.41;101478.25;168039;29;810;-81
2022/07/31 00:22:19;;;;;;;10.47;7.23;;;;;;;19.47;77.35;101477.50;168065;29;869;-79
2022/07/31 00:22:24;;;;;;;11.43;7.50;;;;;;;19.48;77.45;101471.28;167971;29;872;-79
2022/07/31 00:22:29;;;;;;;10.77;7.60;;;;;;;19.49;77.42;101470.31;168087;29;868;-80
2022/07/31 00:22:35;;;;;;;10.70;7.50;;;;;;;19.48;77.31;101479.22;167918;29;1643;-81
2022/07/31 00:22:42;;;;;;;10.98;7.38;;;;;;;19.48;77.28;101468.63;167297;29;1562;-80
2022/07/31 00:22:48;;;;;;;10.52;7.30;;;;;;;19.48;77.34;101473.94;167305;29;1363;-80
2022/07/31 00:22:53;;;;;;;9.53;7.10;;;;;;;19.48;77.04;101471.28;168548;29;1361;-80
2022/07/31 00:22:59;;;;;;;9.23;6.95;;;;;;;19.48;77.53;101473.06;168631;29;770;-80
2022/07/31 00:23:04;;;;;;;8.63;6.90;;;;;;;19.48;77.29;101475.72;169697;29;1341;-80
2022/07/31 00:23:10;;;;;;;8.83;6.87;;;;;;;19.49;77.44;101470.31;169966;29;813;-81
2022/07/31 00:23:15;;;;;;;8.98;7.00;;;;;;;19.49;77.39;101472.97;169986;29;871;-80
2022/07/31 00:23:21;;;;;;;9.00;7.00;;;;;;;19.49;77.27;101474.75;169835;29;1216;-80
2022/07/31 00:23:28;;;;;;;9.43;7.22;;;;;;;19.49;77.38;101472.97;169205;29;1594;-80
2022/07/31 00:23:33;;;;;;;9.10;7.23;;;;;;;19.49;77.24;101470.31;168536;29;1333;-80
2022/07/31 00:23:39;;;;;;;8.70;7.40;;;;;;;19.49;77.23;101470.31;168602;29;1206;-80
2022/07/31 00:23:45;;;;;;;8.27;7.37;;;;;;;19.50;77.31;101471.19;167897;29;1400;-80
2022/07/31 00:23:50;;;;;;;8.02;7.22;;;;;;;19.49;77.36;101470.31;168051;29;971;-80
2022/07/31 00:23:56;;;;;;;7.87;7.07;;;;;;;19.45;78.49;101474.13;168027;29;868;-80
2022/07/31 00:24:01;;;;;;;7.75;6.80;;;;;;;19.40;79.41;101465.69;168038;29;995;-80
2022/07/31 00:24:07;;;;;;;7.83;6.53;;;;;;;19.38;80.14;101475.53;168552;29;1309;-79
2022/07/31 00:24:13;;;;;;;7.38;6.32;;;;;;;19.34;80.58;101476.69;168753;29;904;-83
2022/07/31 00:24:18;;;;;;;7.10;6.13;;;;;;;19.36;79.46;101474.81;168720;29;758;-81
2022/07/31 00:24:24;;;;;;;7.77;6.07;;;;;;;19.39;78.90;101474.56;168754;29;750;-80
2022/07/31 00:24:29;;;;;;;7.40;5.90;;;;;;;19.40;78.90;101470.97;167953;29;1343;-81
2022/07/31 00:24:35;;;;;;;6.83;5.97;;;;;;;19.42;78.93;101469.06;167950;29;778;-81
2022/07/31 00:24:40;;;;;;;7.15;5.82;;;;;;;19.42;78.99;101464.63;167984;29;916;-80
2022/07/31 00:24:46;;;;;;;7.83;5.70;;;;;;;19.43;78.84;101470.75;168580;29;1226;-80
2022/07/31 00:24:51;;;;;;;7.22;5.68;;;;;;;19.43;79.04;101471.59;168488;29;1265;-80
2022/07/31 00:24:57;;;;;;;8.13;5.63;;;;;;;19.44;78.90;101472.47;168661;29;1079;-80
2022/07/31 00:25:03;;;;;;;8.43;5.65;;;;;;;19.44;78.90;101472.47;169107;29;1222;-80
2022/07/31 00:25:12;;;;;;;9.15;5.78;;;;;;;19.44;79.01;101467.16;169272;29;1371;-79
2022/07/31 00:25:17;;;;;;;9.16;6.00;;;;;;;19.44;78.82;101469.81;169239;29;1459;-80
2022/07/31 00:25:23;;;;;;;9.73;6.10;;;;;;;19.44;78.93;101472.47;169304;29;874;-80
2022/07/31 00:25:29;;;;;;;8.43;6.00;;;;;;;19.43;78.77;101471.59;169210;29;1751;-80
2022/07/31 00:25:35;;;;;;;8.27;6.07;;;;;;;19.45;78.92;101474.13;169323;29;730;-79
2022/07/31 00:25:40;;;;;;;8.15;6.03;;;;;;;19.44;78.79;101475.09;168556;29;1317;-80
2022/07/31 00:25:46;;;;;;;8.00;5.93;;;;;;;19.45;78.82;101473.28;168475;29;1428;-80
2022/07/31 00:25:51;;;;;;;9.52;5.93;;;;;;;19.44;78.85;101475.09;167260;29;1847;-81
2022/07/31 00:25:57;;;;;;;9.73;5.93;;;;;;;19.43;78.91;101463.66;167901;29;1660;-81
2022/07/31 00:26:03;;;;;;;9.48;5.80;;;;;;;19.45;79.33;101468.84;168008;29;780;-82
2022/07/31 00:26:08;;;;;;;8.60;5.57;;;;;;;19.45;79.08;101474.13;168634;29;884;-80
2022/07/31 00:26:13;;;;;;;8.73;5.50;;;;;;;19.44;79.12;101467.16;168583;29;1351;-80
2022/07/31 00:26:19;;;;;;;7.53;5.45;;;;;;;19.45;79.25;101468.84;168577;29;1225;-81
2022/07/31 00:26:24;;;;;;;7.50;5.50;;;;;;;19.45;79.00;101468.84;169246;29;821;-81
2022/07/31 00:26:30;;;;;;;7.70;5.50;;;;;;;19.44;79.39;101472.47;169335;29;1542;-80
2022/07/31 00:26:35;;;;;;;8.27;5.40;;;;;;;19.45;79.24;101473.28;169356;29;1018;-80
2022/07/31 00:26:40;;;;;;;9.13;5.40;;;;;;;19.44;79.42;101472.47;169305;29;816;-80
2022/07/31 00:26:46;;;;;;;9.38;5.30;;;;;;;19.45;79.28;101473.28;167924;29;860;-80
2022/07/31 00:26:51;;;;;;;9.13;5.23;;;;;;;19.45;79.30;101479.44;168019;29;746;-80
2022/07/31 00:26:57;;;;;;;9.00;5.10;;;;;;;19.45;79.34;101479.44;167257;29;1300;-81
2022/07/31 00:27:03;;;;;;;8.27;5.30;;;;;;;19.45;79.49;101471.50;167424;29;1246;-80
2022/07/31 00:27:09;;;;;;;8.03;5.30;;;;;;;19.44;79.39;101472.47;167759;29;1300;-81
2022/07/31 00:27:15;;;;;;;7.57;5.28;;;;;;;19.45;79.58;101470.63;168523;29;1062;-81