Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:53;;;;;;;;;;;11.00;99.90;;;;;;4995117;28;19972;-71
2022/06/04 00:03:19;;;;;;;;;;;11.00;99.90;;;;;;5009944;28;19929;-71
2022/06/04 00:05:50;;;;;;;;;;;11.10;99.90;;;;;;5009977;28;19979;-71
2022/06/04 00:08:16;;;;;;;;;;;11.00;99.90;;;;;;5009814;28;19932;-71
2022/06/04 00:16:12;;;;;;;;;;;11.00;99.90;;;;;;5010315;28;20296;-71
2022/06/04 00:18:38;;;;;;;;;;;11.00;99.90;;;;;;5009667;28;19932;-72
2022/06/04 00:21:04;;;;;;;;;;;11.00;99.90;;;;;;5010701;28;19929;-72
2022/06/04 00:23:30;;;;;;;;;;;11.00;99.90;;;;;;5009773;28;19926;-72
2022/06/04 00:25:56;;;;;;;;;;;11.10;99.90;;;;;;5012099;28;19933;-72
2022/06/04 00:28:23;;;;;;;;;;;11.00;99.90;;;;;;5010813;28;19936;-72
2022/06/04 00:30:50;;;;;;;;;;;11.00;99.90;;;;;;5007880;28;20048;-72
2022/06/04 00:33:18;;;;;;;;;;;11.00;99.90;;;;;;4991060;28;19926;-72
2022/06/04 00:35:45;;;;;;;;;;;11.00;99.90;;;;;;4992341;28;19937;-72
2022/06/04 00:38:11;;;;;;;;;;;11.00;99.90;;;;;;4996281;28;19961;-72
2022/06/04 00:40:46;;;;;;;;;;;11.00;99.90;;;;;;4995691;28;20391;-72
2022/06/04 00:43:12;;;;;;;;;;;11.00;99.90;;;;;;4994474;28;19945;-72
2022/06/04 00:45:37;;;;;;;;;;;10.90;99.90;;;;;;4996842;28;19925;-72
2022/06/04 00:48:08;;;;;;;;;;;10.90;99.90;;;;;;4995677;28;19926;-72
2022/06/04 00:50:35;;;;;;;;;;;10.90;99.90;;;;;;4994345;28;19925;-72
2022/06/04 00:53:02;;;;;;;;;;;10.80;99.90;;;;;;4996446;28;19932;-72
2022/06/04 00:55:47;;;;;;;;;;;10.90;99.90;;;;;;4996517;28;19937;-72
2022/06/04 00:58:12;;;;;;;;;;;10.80;99.90;;;;;;4993360;28;20020;-72
2022/06/04 01:00:40;;;;;;;;;;;10.80;99.90;;;;;;4995017;28;19993;-72
2022/06/04 01:03:14;;;;;;;;;;;10.80;99.90;;;;;;4995855;28;20439;-72
2022/06/04 01:05:47;;;;;;;;;;;10.70;99.90;;;;;;4994864;28;19926;-72
2022/06/04 01:08:16;;;;;;;;;;;10.70;99.90;;;;;;4994417;28;19926;-72
2022/06/04 01:10:50;;;;;;;;;;;10.70;99.90;;;;;;4995321;28;20352;-72
2022/06/04 01:13:16;;;;;;;;;;;10.60;99.90;;;;;;4995878;28;19933;-72
2022/06/04 01:15:47;;;;;;;;;;;10.70;99.90;;;;;;4994473;28;19930;-72
2022/06/04 01:18:32;;;;;;;;;;;10.60;99.90;;;;;;4994029;28;20008;-72
2022/06/04 01:21:14;;;;;;;;;;;10.50;99.90;;;;;;4996259;28;19977;-71
2022/06/04 01:24:18;;;;;;;;;;;10.50;99.90;;;;;;4994586;28;19968;-72
2022/06/04 01:27:09;;;;;;;;;;;10.50;99.90;;;;;;4938435;29;20039;-72
2022/06/04 01:29:37;;;;;;;;;;;10.40;99.90;;;;;;4939235;29;20374;-72
2022/06/04 01:32:05;;;;;;;;;;;10.40;99.90;;;;;;4972888;28;19973;-72
2022/06/04 01:34:37;;;;;;;;;;;10.40;99.90;;;;;;4994555;28;19925;-72
2022/06/04 01:37:19;;;;;;;;;;;10.40;99.90;;;;;;5015147;28;19971;-71
2022/06/04 01:42:34;;;;;;;;;;;10.30;99.90;;;;;;5013744;28;19926;-72
2022/06/04 01:45:02;;;;;;;;;;;10.30;99.90;;;;;;5013234;28;19926;-72
2022/06/04 01:47:29;;;;;;;;;;;10.20;99.90;;;;;;5013293;28;19926;-72
2022/06/04 01:49:56;;;;;;;;;;;10.40;99.90;;;;;;5014123;28;19992;-71
2022/06/04 01:52:26;;;;;;;;;;;10.20;99.90;;;;;;4995645;28;19936;-72
2022/06/04 01:54:54;;;;;;;;;;;10.20;99.90;;;;;;4993248;28;19936;-72
2022/06/04 01:57:32;;;;;;;;;;;10.20;99.90;;;;;;4995010;28;19926;-71
2022/06/04 01:59:59;;;;;;;;;;;10.20;99.90;;;;;;4993377;28;19965;-71
2022/06/04 02:02:40;;;;;;;;;;;10.20;99.90;;;;;;4994143;28;19930;-71
2022/06/04 02:05:12;;;;;;;;;;;10.20;99.90;;;;;;4998716;28;19925;-71
2022/06/04 02:07:41;;;;;;;;;;;10.20;99.90;;;;;;5013946;28;20012;-71
2022/06/04 02:10:09;;;;;;;;;;;10.20;99.90;;;;;;5013359;28;19972;-71
2022/06/04 02:12:38;;;;;;;;;;;10.20;99.90;;;;;;5014678;28;19926;-71
2022/06/04 02:15:05;;;;;;;;;;;10.10;99.90;;;;;;5010221;28;20336;-71
2022/06/04 02:17:31;;;;;;;;;;;10.10;99.90;;;;;;4993019;28;19973;-71
2022/06/04 02:19:57;;;;;;;;;;;10.10;99.90;;;;;;4993939;28;19926;-71
2022/06/04 02:22:22;;;;;;;;;;;10.10;99.90;;;;;;4993986;28;20412;-71
2022/06/04 02:24:48;;;;;;;;;;;10.10;99.90;;;;;;4994576;28;19926;-70
2022/06/04 02:27:13;;;;;;;;;;;10.00;99.90;;;;;;4992885;28;19925;-71
2022/06/04 02:29:42;;;;;;;;;;;10.00;99.90;;;;;;4992602;28;20334;-71
2022/06/04 02:32:20;;;;;;;;;;;10.70;99.90;;;;;;5012938;28;19932;-71
2022/06/04 02:34:57;;;;;;;;;;;10.00;99.90;;;;;;5014041;28;20024;-71
2022/06/04 02:37:39;;;;;;;;;;;9.90;99.90;;;;;;5012030;28;19925;-71
2022/06/04 02:40:07;;;;;;;;;;;9.90;99.90;;;;;;5012598;28;20452;-71
2022/06/04 02:42:38;;;;;;;;;;;9.90;99.90;;;;;;5011797;28;20337;-71
2022/06/04 02:45:07;;;;;;;;;;;9.90;99.90;;;;;;5010872;28;19926;-71
2022/06/04 02:47:36;;;;;;;;;;;9.90;99.90;;;;;;5012256;28;19929;-71
2022/06/04 02:50:05;;;;;;;;;;;9.90;99.90;;;;;;5011566;28;19956;-71
2022/06/04 02:52:32;;;;;;;;;;;9.90;99.90;;;;;;5012706;28;19991;-71
2022/06/04 02:55:09;;;;;;;;;;;9.80;99.90;;;;;;5013773;28;19973;-71
2022/06/04 02:57:36;;;;;;;;;;;9.90;99.90;;;;;;5012182;28;19948;-71
2022/06/04 03:00:03;;;;;;;;;;;9.80;99.90;;;;;;5012364;28;19952;-71
2022/06/04 03:02:31;;;;;;;;;;;9.80;99.90;;;;;;5012319;28;19925;-70
2022/06/04 03:05:04;;;;;;;;;;;9.80;99.90;;;;;;5011752;28;20392;-71
2022/06/04 03:07:30;;;;;;;;;;;9.80;99.90;;;;;;4993801;28;20008;-71
2022/06/04 03:10:00;;;;;;;;;;;9.80;99.90;;;;;;4994024;28;20370;-71
2022/06/04 03:12:25;;;;;;;;;;;9.90;99.90;;;;;;4993408;28;19930;-71
2022/06/04 03:14:51;;;;;;;;;;;9.80;99.90;;;;;;4992398;28;20020;-71
2022/06/04 03:17:16;;;;;;;;;;;9.80;99.90;;;;;;4991927;28;19973;-71
2022/06/04 03:19:42;;;;;;;;;;;9.80;99.90;;;;;;4992760;28;19933;-71
2022/06/04 03:22:07;;;;;;;;;;;9.80;99.90;;;;;;4991999;28;19925;-71
2022/06/04 03:24:33;;;;;;;;;;;9.80;99.90;;;;;;4992223;28;19953;-71
2022/06/04 03:27:01;;;;;;;;;;;9.80;99.90;;;;;;4991752;28;19929;-70
2022/06/04 03:29:27;;;;;;;;;;;9.80;99.90;;;;;;4993175;28;19933;-71
2022/06/04 03:31:52;;;;;;;;;;;9.80;99.90;;;;;;4991520;28;19932;-70
2022/06/04 03:34:18;;;;;;;;;;;9.80;99.90;;;;;;4991717;28;19996;-71
2022/06/04 03:36:44;;;;;;;;;;;9.80;99.90;;;;;;4992241;28;20013;-71
2022/06/04 03:39:09;;;;;;;;;;;9.80;99.90;;;;;;4992192;28;19930;-71
2022/06/04 03:41:35;;;;;;;;;;;9.80;99.90;;;;;;4996132;28;19925;-71
2022/06/04 03:44:01;;;;;;;;;;;9.80;99.90;;;;;;5011387;28;20351;-71
2022/06/04 03:46:27;;;;;;;;;;;9.80;99.90;;;;;;5009758;28;20024;-71
2022/06/04 03:48:56;;;;;;;;;;;9.70;99.90;;;;;;5007657;28;19931;-72
2022/06/04 03:51:23;;;;;;;;;;;9.80;99.90;;;;;;4993080;28;19992;-70
2022/06/04 03:53:48;;;;;;;;;;;9.80;99.90;;;;;;4995774;28;19930;-69
2022/06/04 03:56:14;;;;;;;;;;;9.80;99.90;;;;;;5012440;28;20332;-70
2022/06/04 03:58:39;;;;;;;;;;;9.80;99.90;;;;;;5011782;28;19979;-70
2022/06/04 04:01:15;;;;;;;;;;;10.10;99.90;;;;;;5011632;28;19987;-70
2022/06/04 04:03:41;;;;;;;;;;;9.90;99.90;;;;;;5011400;28;19926;-70
2022/06/04 04:06:10;;;;;;;;;;;9.90;99.90;;;;;;5011524;28;19926;-70
2022/06/04 04:08:37;;;;;;;;;;;10.20;99.90;;;;;;5010359;28;19932;-70
2022/06/04 04:11:05;;;;;;;;;;;10.10;99.90;;;;;;5015118;28;20297;-70
2022/06/04 04:13:30;;;;;;;;;;;10.00;99.90;;;;;;5014011;28;19933;-70
2022/06/04 04:15:56;;;;;;;;;;;10.10;99.90;;;;;;5015636;28;20301;-70
2022/06/04 04:18:22;;;;;;;;;;;10.10;99.90;;;;;;5016498;28;19937;-70
2022/06/04 04:20:48;;;;;;;;;;;10.20;99.90;;;;;;5013315;28;20040;-70
2022/06/04 04:23:13;;;;;;;;;;;10.30;99.90;;;;;;5013463;28;20289;-70
2022/06/04 04:25:39;;;;;;;;;;;10.30;99.90;;;;;;5013255;28;19926;-70
2022/06/04 04:28:08;;;;;;;;;;;10.30;99.90;;;;;;5015554;28;19972;-70
2022/06/04 04:30:34;;;;;;;;;;;10.40;99.90;;;;;;5015161;28;20405;-70
2022/06/04 04:33:00;;;;;;;;;;;10.40;99.90;;;;;;5014173;28;20461;-70
2022/06/04 04:35:27;;;;;;;;;;;10.40;99.90;;;;;;5014092;28;19957;-70
2022/06/04 04:37:55;;;;;;;;;;;10.90;99.90;;;;;;5014872;28;19925;-70
2022/06/04 04:40:21;;;;;;;;;;;10.80;99.90;;;;;;5014701;28;19925;-70
2022/06/04 04:42:48;;;;;;;;;;;10.60;99.90;;;;;;5005394;28;19936;-70
2022/06/04 04:45:14;;;;;;;;;;;10.60;99.90;;;;;;4995988;28;19932;-70
2022/06/04 04:47:40;;;;;;;;;;;10.70;99.90;;;;;;4996195;28;19973;-70
2022/06/04 04:50:08;;;;;;;;;;;11.00;99.90;;;;;;4994441;28;19926;-70
2022/06/04 04:52:34;;;;;;;;;;;10.90;99.90;;;;;;4996649;28;19969;-71
2022/06/04 04:54:59;;;;;;;;;;;11.00;99.90;;;;;;4995575;28;19930;-70
2022/06/04 04:57:25;;;;;;;;;;;11.10;99.90;;;;;;4994133;28;19933;-70
2022/06/04 04:59:51;;;;;;;;;;;11.20;99.90;;;;;;4994830;28;19972;-70
2022/06/04 05:02:16;;;;;;;;;;;11.20;99.90;;;;;;4994364;28;19967;-70
2022/06/04 05:04:42;;;;;;;;;;;11.20;99.90;;;;;;4995197;28;19930;-70
2022/06/04 05:07:09;;;;;;;;;;;11.30;99.90;;;;;;5005811;28;19933;-70
2022/06/04 05:09:37;;;;;;;;;;;11.30;99.90;;;;;;4994417;28;19926;-70
2022/06/04 05:12:03;;;;;;;;;;;11.30;99.90;;;;;;4994123;28;20416;-70
2022/06/04 05:14:28;;;;;;;;;;;11.40;99.90;;;;;;4995753;28;19989;-70
2022/06/04 05:16:54;;;;;;;;;;;11.40;99.90;;;;;;5006874;28;19969;-70
2022/06/04 05:19:19;;;;;;;;;;;11.50;99.90;;;;;;5013463;28;20281;-70
2022/06/04 05:21:50;;;;;;;;;;;11.50;99.90;;;;;;4998021;28;19926;-71
2022/06/04 05:24:17;;;;;;;;;;;11.60;99.90;;;;;;4993341;28;19937;-72
2022/06/04 05:26:43;;;;;;;;;;;11.60;99.90;;;;;;4994143;28;19932;-71
2022/06/04 05:29:09;;;;;;;;;;;11.60;99.90;;;;;;4994220;28;19925;-71
2022/06/04 05:31:34;;;;;;;;;;;11.60;99.90;;;;;;5006999;28;19936;-71
2022/06/04 05:34:00;;;;;;;;;;;11.70;99.90;;;;;;5019143;28;19936;-71
2022/06/04 05:36:28;;;;;;;;;;;11.70;99.90;;;;;;5013553;28;20436;-71
2022/06/04 05:38:53;;;;;;;;;;;12.10;99.90;;;;;;5013628;28;19936;-72
2022/06/04 05:41:19;;;;;;;;;;;11.70;99.90;;;;;;5021739;28;19929;-71
2022/06/04 05:43:47;;;;;;;;;;;11.80;99.90;;;;;;5017821;28;19926;-71
2022/06/04 05:46:14;;;;;;;;;;;11.90;99.90;;;;;;5013768;28;19929;-71
2022/06/04 05:48:41;;;;;;;;;;;11.90;99.90;;;;;;5014533;28;19926;-72
2022/06/04 05:51:09;;;;;;;;;;;11.90;99.90;;;;;;5012346;28;19925;-72
2022/06/04 05:53:34;;;;;;;;;;;12.00;99.90;;;;;;5012618;28;19936;-71
2022/06/04 05:56:00;;;;;;;;;;;12.00;99.90;;;;;;5021386;28;20292;-72
2022/06/04 05:58:25;;;;;;;;;;;12.00;99.90;;;;;;5013300;28;19972;-71
2022/06/04 06:00:57;;;;;;;;;;;12.00;99.90;;;;;;5012510;28;20444;-71
2022/06/04 06:03:23;;;;;;;;;;;12.10;99.90;;;;;;5012458;28;19932;-71
2022/06/04 06:05:48;;;;;;;;;;;12.20;99.90;;;;;;5022244;28;20020;-71
2022/06/04 06:08:14;;;;;;;;;;;12.20;99.90;;;;;;5019341;28;19984;-71
2022/06/04 06:10:41;;;;;;;;;;;12.30;99.90;;;;;;5023424;28;19925;-72
2022/06/04 06:13:06;;;;;;;;;;;12.40;99.90;;;;;;5025771;28;19925;-71
2022/06/04 06:15:32;;;;;;;;;;;12.40;99.90;;;;;;5018787;28;19933;-71
2022/06/04 06:17:58;;;;;;;;;;;12.50;99.90;;;;;;5013967;28;19926;-71
2022/06/04 06:20:23;;;;;;;;;;;12.60;99.90;;;;;;5018783;28;19929;-71
2022/06/04 06:22:49;;;;;;;;;;;12.70;99.90;;;;;;5020154;28;19925;-71
2022/06/04 06:25:16;;;;;;;;;;;12.70;99.90;;;;;;5027278;28;19925;-71
2022/06/04 06:27:42;;;;;;;;;;;12.80;99.90;;;;;;5028670;28;20422;-71
2022/06/04 06:30:08;;;;;;;;;;;12.90;99.90;;;;;;5032332;28;19925;-71
2022/06/04 06:32:34;;;;;;;;;;;13.00;99.90;;;;;;5034025;28;20017;-71
2022/06/04 06:35:00;;;;;;;;;;;13.00;99.90;;;;;;5032640;28;19929;-71
2022/06/04 06:37:25;;;;;;;;;;;13.10;99.90;;;;;;5002294;28;20388;-72
2022/06/04 06:39:53;;;;;;;;;;;13.10;99.90;;;;;;4993348;28;19980;-71
2022/06/04 06:42:18;;;;;;;;;;;13.20;99.90;;;;;;4992080;28;20367;-72
2022/06/04 06:44:44;;;;;;;;;;;13.30;99.90;;;;;;5004538;28;19979;-71
2022/06/04 06:47:09;;;;;;;;;;;13.30;99.90;;;;;;5028191;28;20012;-71
2022/06/04 06:49:35;;;;;;;;;;;13.40;99.90;;;;;;5012977;28;19980;-70
2022/06/04 06:52:01;;;;;;;;;;;13.40;99.90;;;;;;5012673;28;20012;-71
2022/06/04 06:54:28;;;;;;;;;;;13.60;99.90;;;;;;5011798;28;20882;-71
2022/06/04 06:56:56;;;;;;;;;;;13.70;99.90;;;;;;5013073;28;19933;-71
2022/06/04 06:59:23;;;;;;;;;;;13.70;99.90;;;;;;5019446;28;19925;-71
2022/06/04 07:01:48;;;;;;;;;;;13.90;99.90;;;;;;5008371;28;19925;-71
2022/06/04 07:04:14;;;;;;;;;;;14.00;99.90;;;;;;5011213;28;20302;-72
2022/06/04 07:06:42;;;;;;;;;;;14.00;99.90;;;;;;5006742;28;19972;-72
2022/06/04 07:09:16;;;;;;;;;;;14.20;99.90;;;;;;4996041;28;19933;-72
2022/06/04 07:11:42;;;;;;;;;;;14.20;99.90;;;;;;4992703;28;19930;-73
2022/06/04 07:14:08;;;;;;;;;;;14.20;99.90;;;;;;5002852;28;20047;-73
2022/06/04 07:16:34;;;;;;;;;;;14.40;99.90;;;;;;5001745;28;20332;-73
2022/06/04 07:19:00;;;;;;;;;;;14.50;99.90;;;;;;5000353;28;20033;-73
2022/06/04 07:21:26;;;;;;;;;;;14.90;99.90;;;;;;5002327;28;20385;-73
2022/06/04 07:23:53;;;;;;;;;;;15.70;99.90;;;;;;5006304;28;19979;-71
2022/06/04 07:26:19;;;;;;;;;;;16.40;99.90;;;;;;5012026;28;19929;-73
2022/06/04 07:28:45;;;;;;;;;;;16.80;99.90;;;;;;4997652;28;19991;-72
2022/06/04 07:31:12;;;;;;;;;;;17.10;99.90;;;;;;4992805;28;19929;-70
2022/06/04 07:33:38;;;;;;;;;;;17.60;99.90;;;;;;4992369;28;20389;-73
2022/06/04 07:36:03;;;;;;;;;;;18.20;99.90;;;;;;4991599;28;19976;-72
2022/06/04 07:38:29;;;;;;;;;;;18.60;99.90;;;;;;4992878;28;19961;-67
2022/06/04 07:40:55;;;;;;;;;;;18.90;99.90;;;;;;4992134;28;19926;-74
2022/06/04 07:43:20;;;;;;;;;;;19.10;99.90;;;;;;5007962;28;19925;-69
2022/06/04 07:45:46;;;;;;;;;;;19.00;99.90;;;;;;5032101;28;19983;-69
2022/06/04 07:48:12;;;;;;;;;;;18.70;99.90;;;;;;5017587;28;19933;-69
2022/06/04 07:50:38;;;;;;;;;;;19.10;99.90;;;;;;5012500;28;19931;-70
2022/06/04 07:53:04;;;;;;;;;;;19.60;99.90;;;;;;5010726;28;19996;-73
2022/06/04 07:55:29;;;;;;;;;;;20.20;99.70;;;;;;5011105;28;20382;-77
2022/06/04 07:57:56;;;;;;;;;;;20.50;99.10;;;;;;5003557;28;19929;-67
2022/06/04 08:00:24;;;;;;;;;;;20.70;98.40;;;;;;4990644;28;20009;-70
2022/06/04 08:02:51;;;;;;;;;;;21.00;98.10;;;;;;4992340;28;19926;-65
2022/06/04 08:05:16;;;;;;;;;;;21.30;97.40;;;;;;4992551;28;20024;-67
2022/06/04 08:07:42;;;;;;;;;;;21.50;97.00;;;;;;4991993;28;20017;-67
2022/06/04 08:10:09;;;;;;;;;;;21.90;96.60;;;;;;4993219;28;20362;-68
2022/06/04 08:12:35;;;;;;;;;;;22.00;95.90;;;;;;4996169;28;19925;-66
2022/06/04 08:15:01;;;;;;;;;;;22.60;95.60;;;;;;5011009;28;19975;-67
2022/06/04 08:17:26;;;;;;;;;;;22.90;94.60;;;;;;5012368;28;20310;-68
2022/06/04 08:19:52;;;;;;;;;;;23.10;94.90;;;;;;5010223;28;19925;-67
2022/06/04 08:22:18;;;;;;;;;;;23.50;94.20;;;;;;5010777;28;20034;-67
2022/06/04 08:24:44;;;;;;;;;;;23.60;94.30;;;;;;5011066;28;19925;-68
2022/06/04 08:27:09;;;;;;;;;;;23.90;93.90;;;;;;5011857;28;20333;-70
2022/06/04 08:29:37;;;;;;;;;;;23.90;93.50;;;;;;4994857;28;20377;-71
2022/06/04 08:32:03;;;;;;;;;;;24.20;93.40;;;;;;5007572;28;19966;-66
2022/06/04 08:34:29;;;;;;;;;;;24.50;92.80;;;;;;5009802;28;19936;-67
2022/06/04 08:36:54;;;;;;;;;;;24.80;92.90;;;;;;5011073;28;20008;-67
2022/06/04 08:39:19;;;;;;;;;;;24.90;93.20;;;;;;5010191;28;19925;-67
2022/06/04 08:41:48;;;;;;;;;;;25.10;92.30;;;;;;5010386;28;19989;-66
2022/06/04 08:44:14;;;;;;;;;;;25.00;91.40;;;;;;5010238;28;19926;-68
2022/06/04 08:46:43;;;;;;;;;;;25.00;91.80;;;;;;4996144;28;19926;-68
2022/06/04 08:49:20;;;;;;;;;;;25.00;91.30;;;;;;5004040;28;20009;-70
2022/06/04 08:51:45;;;;;;;;;;;25.00;91.90;;;;;;5023724;28;20020;-68
2022/06/04 08:57:46;;;;;;;;;;;25.00;92.10;;;;;;5019688;28;19926;-66
2022/06/04 08:59:55;;;;;;;;;;;24.60;91.20;;;;;;4984515;28;19930;-67
2022/06/04 09:02:23;;;;;;;;;;;24.60;91.80;;;;;;5005076;28;19933;-68
2022/06/04 09:04:52;;;;;;;;;;;24.50;91.50;;;;;;5035115;28;19925;-68
2022/06/04 09:07:27;;;;;;;;;;;23.80;91.30;;;;;;5033636;28;20399;-68
2022/06/04 09:09:57;;;;;;;;;;;23.80;92.60;;;;;;5031259;28;19925;-69
2022/06/04 09:12:38;;;;;;;;;;;24.10;92.70;;;;;;5033868;28;19926;-70
2022/06/04 09:15:04;;;;;;;;;;;23.70;92.30;;;;;;5030063;28;19931;-67
2022/06/04 09:17:51;;;;;;;;;;;23.30;91.70;;;;;;5022045;28;20428;-67
2022/06/04 09:20:16;;;;;;;;;;;22.60;91.90;;;;;;5015118;28;19971;-66
2022/06/04 09:22:43;;;;;;;;;;;22.10;93.40;;;;;;5013785;28;19930;-66
2022/06/04 09:25:13;;;;;;;;;;;21.80;94.20;;;;;;5012815;28;19931;-68
2022/06/04 09:27:48;;;;;;;;;;;21.80;95.10;;;;;;5013674;28;19947;-68
2022/06/04 09:30:18;;;;;;;;;;;21.70;95.20;;;;;;5014103;28;19972;-68
2022/06/04 09:33:02;;;;;;;;;;;21.80;95.50;;;;;;5014111;28;19925;-68
2022/06/04 09:35:31;;;;;;;;;;;21.80;95.30;;;;;;5012826;28;19952;-67
2022/06/04 09:37:57;;;;;;;;;;;22.00;94.70;;;;;;5014634;28;19925;-68
2022/06/04 09:40:34;;;;;;;;;;;22.40;94.80;;;;;;5006681;28;20241;-66
2022/06/04 09:43:10;;;;;;;;;;;22.80;94.10;;;;;;5011663;28;19931;-70
2022/06/04 09:45:36;;;;;;;;;;;22.90;94.20;;;;;;5009950;28;19984;-71
2022/06/04 09:48:11;;;;;;;;;;;23.20;94.00;;;;;;5017056;28;19925;-69
2022/06/04 09:50:37;;;;;;;;;;;23.30;93.90;;;;;;5010972;28;19929;-69
2022/06/04 09:53:12;;;;;;;;;;;23.60;94.00;;;;;;5007085;28;19930;-67
2022/06/04 09:55:43;;;;;;;;;;;23.60;93.40;;;;;;5020758;28;19925;-69
2022/06/04 09:58:19;;;;;;;;;;;23.60;94.10;;;;;;5019893;28;19925;-70
2022/06/04 10:00:59;;;;;;;;;;;23.60;93.70;;;;;;5008379;28;19930;-69
2022/06/04 10:03:25;;;;;;;;;;;23.40;92.90;;;;;;5010548;28;19936;-72
2022/06/04 10:06:11;;;;;;;;;;;23.30;93.80;;;;;;5013927;28;19933;-69
2022/06/04 10:11:30;;;;;;;;;;;23.70;93.20;;;;;;5000356;28;19929;-69
2022/06/04 10:13:56;;;;;;;;;;;23.70;93.20;;;;;;5011939;28;19999;-75
2022/06/04 10:16:48;;;;;;;;;;;23.50;93.30;;;;;;5020843;28;19929;-72
2022/06/04 10:19:18;;;;;;;;;;;23.60;93.70;;;;;;5004329;28;20016;-72
2022/06/04 10:21:45;;;;;;;;;;;23.60;93.00;;;;;;5016343;28;19929;-71
2022/06/04 10:24:19;;;;;;;;;;;23.50;93.20;;;;;;5012805;28;19944;-72
2022/06/04 10:26:45;;;;;;;;;;;23.50;93.60;;;;;;5007560;28;20428;-72
2022/06/04 10:29:10;;;;;;;;;;;23.70;93.20;;;;;;5016882;28;20024;-73
2022/06/04 10:31:49;;;;;;;;;;;23.50;92.70;;;;;;5014486;28;19929;-70
2022/06/04 10:34:24;;;;;;;;;;;23.50;93.60;;;;;;5013408;28;20067;-71
2022/06/04 10:37:01;;;;;;;;;;;23.40;93.60;;;;;;5015547;28;20281;-73
2022/06/04 10:39:41;;;;;;;;;;;23.70;94.00;;;;;;5017307;28;20420;-71
2022/06/04 10:42:13;;;;;;;;;;;23.70;93.30;;;;;;5012687;28;20349;-71
2022/06/04 10:44:39;;;;;;;;;;;23.90;93.60;;;;;;5018284;28;19941;-72
2022/06/04 10:47:04;;;;;;;;;;;23.70;92.50;;;;;;5016221;28;19928;-72
2022/06/04 10:49:30;;;;;;;;;;;23.70;93.70;;;;;;5014864;28;19936;-70
2022/06/04 10:52:08;;;;;;;;;;;23.70;93.80;;;;;;5015669;28;19936;-72
2022/06/04 10:54:40;;;;;;;;;;;23.70;93.70;;;;;;5014231;28;20710;-68
2022/06/04 10:57:05;;;;;;;;;;;23.90;93.20;;;;;;5016974;28;19924;-73
2022/06/04 10:59:39;;;;;;;;;;;24.00;93.70;;;;;;5015325;28;20766;-73
2022/06/04 11:02:14;;;;;;;;;;;23.90;93.10;;;;;;5012576;28;19940;-69
2022/06/04 11:04:40;;;;;;;;;;;23.80;94.00;;;;;;5014786;28;19925;-73
2022/06/04 11:07:19;;;;;;;;;;;23.60;92.60;;;;;;5007586;28;19932;-71
2022/06/04 11:09:45;;;;;;;;;;;23.70;93.50;;;;;;5018294;28;19929;-70
2022/06/04 11:12:30;;;;;;;;;;;23.40;93.10;;;;;;5018023;28;19925;-72
2022/06/04 11:14:58;;;;;;;;;;;23.50;94.10;;;;;;5015260;28;19979;-72
2022/06/04 11:17:26;;;;;;;;;;;23.60;94.50;;;;;;5011144;28;20685;-71
2022/06/04 11:19:57;;;;;;;;;;;23.70;93.50;;;;;;5017925;28;19991;-71
2022/06/04 11:22:39;;;;;;;;;;;23.50;93.10;;;;;;5007273;28;19929;-71
2022/06/04 11:25:24;;;;;;;;;;;23.50;93.70;;;;;;5007520;28;20395;-68
2022/06/04 11:27:52;;;;;;;;;;;23.30;92.90;;;;;;5009469;28;19933;-70
2022/06/04 11:30:25;;;;;;;;;;;23.00;93.10;;;;;;4998149;28;19933;-70
2022/06/04 11:32:56;;;;;;;;;;;23.00;94.00;;;;;;4990589;28;19963;-70
2022/06/04 11:35:24;;;;;;;;;;;22.90;93.90;;;;;;4990273;28;19933;-70
2022/06/04 11:37:53;;;;;;;;;;;22.90;93.90;;;;;;5008895;28;20807;-71
2022/06/04 11:40:31;;;;;;;;;;;23.00;94.00;;;;;;5017614;28;19994;-69
2022/06/04 11:42:59;;;;;;;;;;;22.90;94.30;;;;;;5012250;28;19933;-72
2022/06/04 11:45:39;;;;;;;;;;;22.70;94.00;;;;;;5007569;28;20017;-71
2022/06/04 11:48:07;;;;;;;;;;;22.70;94.20;;;;;;5012884;28;19929;-70
2022/06/04 11:50:59;;;;;;;;;;;22.30;93.50;;;;;;4988491;28;19976;-69
2022/06/04 11:53:44;;;;;;;;;;;22.20;93.80;;;;;;4990298;28;19984;-69
2022/06/04 11:56:15;;;;;;;;;;;22.40;94.20;;;;;;4997073;28;20007;-68
2022/06/04 11:58:53;;;;;;;;;;;22.40;94.80;;;;;;5007185;28;19929;-70
2022/06/04 12:01:25;;;;;;;;;;;22.50;94.60;;;;;;4994658;28;21325;-71
2022/06/04 12:03:53;;;;;;;;;;;22.60;94.70;;;;;;5006238;28;19933;-71
2022/06/04 12:06:30;;;;;;;;;;;22.60;93.90;;;;;;5001414;28;20043;-71
2022/06/04 12:09:01;;;;;;;;;;;22.60;94.00;;;;;;5006773;28;19968;-71
2022/06/04 12:11:26;;;;;;;;;;;22.50;93.50;;;;;;5001483;28;19941;-71
2022/06/04 12:14:14;;;;;;;;;;;22.40;94.00;;;;;;5005387;28;19934;-71
2022/06/04 12:16:43;;;;;;;;;;;22.30;93.80;;;;;;5003706;28;20291;-71
2022/06/04 12:24:15;;;;;;;;;;;22.20;93.90;;;;;;5008057;28;19926;-74
2022/06/04 12:25:04;;;;;;;;;;;22.30;95.60;;;;;;4999885;28;19933;-70
2022/06/04 12:27:30;;;;;;;;;;;22.50;95.50;;;;;;4992665;28;19925;-74
2022/06/04 12:29:57;;;;;;;;;;;22.30;95.10;;;;;;4991503;28;20282;-75
2022/06/04 12:32:22;;;;;;;;;;;22.40;94.80;;;;;;5012942;28;19930;-74
2022/06/04 12:34:49;;;;;;;;;;;22.20;94.60;;;;;;5013775;28;20404;-74
2022/06/04 12:37:21;;;;;;;;;;;22.30;94.90;;;;;;5012832;28;20404;-73
2022/06/04 12:39:47;;;;;;;;;;;22.30;94.60;;;;;;5011579;28;19929;-72
2022/06/04 12:42:23;;;;;;;;;;;22.10;94.70;;;;;;5011087;28;19936;-74
2022/06/04 12:44:55;;;;;;;;;;;22.00;94.80;;;;;;5013834;28;19929;-73
2022/06/04 12:47:25;;;;;;;;;;;22.00;95.70;;;;;;5003942;28;20580;-72
2022/06/04 12:50:03;;;;;;;;;;;21.80;94.20;;;;;;5014576;28;20399;-74
2022/06/04 12:52:32;;;;;;;;;;;21.60;94.50;;;;;;5012907;28;19925;-76
2022/06/04 12:54:58;;;;;;;;;;;21.40;95.10;;;;;;5012882;28;19968;-80
2022/06/04 12:57:42;;;;;;;;;;;21.60;96.00;;;;;;5014403;28;20027;-79
2022/06/04 13:00:13;;;;;;;;;;;21.80;95.60;;;;;;5015860;28;19994;-81
2022/06/04 13:02:42;;;;;;;;;;;21.80;95.10;;;;;;4995463;28;19926;-73
2022/06/04 13:05:08;;;;;;;;;;;21.80;94.40;;;;;;5004194;28;19932;-77
2022/06/04 13:07:39;;;;;;;;;;;22.00;95.80;;;;;;5014432;28;20305;-77
2022/06/04 13:10:11;;;;;;;;;;;22.00;94.50;;;;;;5008178;28;20031;-81
2022/06/04 13:12:44;;;;;;;;;;;21.90;94.20;;;;;;5017182;28;20004;-78
2022/06/04 13:15:15;;;;;;;;;;;21.80;94.70;;;;;;5016856;28;19926;-81
2022/06/04 13:17:42;;;;;;;;;;;21.50;94.40;;;;;;5018779;28;19925;-82
2022/06/04 13:20:18;;;;;;;;;;;21.30;95.40;;;;;;5023226;28;19936;-82
2022/06/04 13:22:51;;;;;;;;;;;21.10;95.80;;;;;;5016633;28;19932;-78
2022/06/04 13:25:19;;;;;;;;;;;21.30;96.20;;;;;;5019952;28;19932;-78
2022/06/04 13:27:53;;;;;;;;;;;21.30;94.60;;;;;;5012985;28;19933;-78
2022/06/04 13:30:26;;;;;;;;;;;21.50;95.80;;;;;;5024628;28;20322;-76
2022/06/04 13:32:57;;;;;;;;;;;21.60;96.10;;;;;;5004602;28;19926;-80
2022/06/04 13:35:23;;;;;;;;;;;21.70;95.10;;;;;;5013007;28;19929;-78
2022/06/04 13:37:50;;;;;;;;;;;21.60;96.10;;;;;;4995559;28;19933;-82
2022/06/04 13:40:18;;;;;;;;;;;21.80;94.90;;;;;;4994056;28;19932;-78
2022/06/04 13:42:46;;;;;;;;;;;21.60;94.80;;;;;;4994702;28;20172;-80
2022/06/04 13:45:11;;;;;;;;;;;21.60;95.80;;;;;;4994000;28;20378;-80
2022/06/04 13:47:48;;;;;;;;;;;21.80;95.70;;;;;;4996250;28;19926;-81
2022/06/04 13:50:15;;;;;;;;;;;21.90;95.80;;;;;;5009461;28;19925;-81
2022/06/04 13:52:44;;;;;;;;;;;22.00;95.80;;;;;;5014225;28;20045;-80
2022/06/04 13:55:30;;;;;;;;;;;22.00;95.50;;;;;;5025300;28;19932;-78
2022/06/04 13:57:59;;;;;;;;;;;21.80;96.00;;;;;;5005131;28;20365;-78
2022/06/04 14:00:30;;;;;;;;;;;21.70;95.40;;;;;;5013099;28;19964;-81
2022/06/04 14:02:59;;;;;;;;;;;21.70;95.50;;;;;;4996631;28;19926;-82
2022/06/04 14:05:46;;;;;;;;;;;21.60;95.30;;;;;;4992749;28;19926;-82
2022/06/04 14:08:16;;;;;;;;;;;21.60;95.30;;;;;;4993258;28;19968;-82
2022/06/04 14:10:44;;;;;;;;;;;21.70;95.60;;;;;;4992759;28;19925;-82
2022/06/04 14:13:25;;;;;;;;;;;21.70;95.20;;;;;;4994585;28;19933;-82
2022/06/04 14:16:10;;;;;;;;;;;21.80;95.40;;;;;;5012028;28;19926;-81
2022/06/04 14:18:44;;;;;;;;;;;21.70;95.10;;;;;;5010471;28;20067;-82
2022/06/04 14:21:19;;;;;;;;;;;21.50;94.80;;;;;;5012576;28;19925;-81
2022/06/04 14:24:04;;;;;;;;;;;21.50;95.30;;;;;;5010765;28;19926;-81
2022/06/04 14:26:36;;;;;;;;;;;21.40;95.30;;;;;;5012920;28;19926;-82
2022/06/04 14:29:21;;;;;;;;;;;21.30;95.60;;;;;;5002331;28;19926;-81
2022/06/04 14:32:02;;;;;;;;;;;21.30;95.70;;;;;;4994269;28;19937;-81
2022/06/04 14:34:34;;;;;;;;;;;21.30;95.50;;;;;;4991848;28;19976;-81
2022/06/04 14:36:59;;;;;;;;;;;21.40;95.60;;;;;;4992917;28;19926;-81
2022/06/04 14:39:27;;;;;;;;;;;21.30;95.60;;;;;;4992706;28;20400;-82
2022/06/04 14:41:59;;;;;;;;;;;21.30;95.90;;;;;;4993529;28;19980;-82
2022/06/04 14:44:45;;;;;;;;;;;21.20;95.80;;;;;;5012578;28;19964;-82
2022/06/04 14:47:11;;;;;;;;;;;21.20;95.90;;;;;;4997616;28;20298;-81
2022/06/04 14:49:58;;;;;;;;;;;21.10;96.10;;;;;;4993839;28;19976;-81