Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:47;;;;;;;;;;;;;;;24.91;77.37;101146.09;5216593;28;19913;-70
2022/08/04 00:04:31;;;;;;;;;;;;;;;24.86;78.15;101144.06;5211907;28;19921;-71
2022/08/04 00:07:03;;;;;;;;;;;;;;;24.81;78.35;101141.19;5216825;28;19924;-71
2022/08/04 00:09:39;;;;;;;;;;;;;;;24.78;77.82;101143.50;5215835;28;19917;-71
2022/08/04 00:12:11;;;;;;;;;;;;;;;24.73;79.12;101139.59;5215311;28;19909;-70
2022/08/04 00:14:49;;;;;;;;;;;;;;;24.71;79.20;101138.19;5214230;28;19940;-70
2022/08/04 00:17:24;;;;;;;;;;;;;;;24.68;80.35;101136.75;5218050;28;19976;-70
2022/08/04 00:19:58;;;;;;;;;;;;;;;24.65;79.06;101125.66;5215298;28;19917;-70
2022/08/04 00:22:30;;;;;;;;;;;;;;;24.62;81.05;101126.06;5215916;28;19921;-71
2022/08/04 00:25:02;;;;;;;;;;;;;;;24.60;80.32;101131.66;5215555;28;19917;-73
2022/08/04 00:27:34;;;;;;;;;;;;;;;24.61;80.83;101125.25;5215972;28;20363;-70
2022/08/04 00:30:06;;;;;;;;;;;;;;;24.64;80.05;101124.00;5216764;28;19920;-71
2022/08/04 00:32:39;;;;;;;;;;;;;;;24.68;79.97;101130.56;5216428;28;19920;-70
2022/08/04 00:35:14;;;;;;;;;;;;;;;24.65;81.95;101120.28;5216210;28;19928;-70
2022/08/04 00:37:45;;;;;;;;;;;;;;;24.64;81.50;101114.13;5215121;28;20422;-70
2022/08/04 00:40:19;;;;;;;;;;;;;;;24.66;79.98;101116.56;5216147;28;20011;-73
2022/08/04 00:43:02;;;;;;;;;;;;;;;24.70;79.60;101112.41;5214890;28;20043;-70
2022/08/04 00:45:42;;;;;;;;;;;;;;;24.72;80.50;101115.72;5216210;28;19914;-70
2022/08/04 00:48:22;;;;;;;;;;;;;;;24.76;78.29;101108.88;5216295;28;19972;-70
2022/08/04 00:51:08;;;;;;;;;;;;;;;24.79;77.12;101108.44;5211871;28;19943;-70
2022/08/04 00:53:52;;;;;;;;;;;;;;;24.81;76.76;101105.53;5216092;28;19919;-70
2022/08/04 00:56:50;;;;;;;;;;;;;;;24.82;76.21;101102.66;5215284;28;19924;-70
2022/08/04 00:59:30;;;;;;;;;;;;;;;24.82;75.93;101105.34;5189407;28;19922;-70
2022/08/04 01:02:28;;;;;;;;;;;;;;;24.79;75.51;101104.94;5214915;28;19976;-70
2022/08/04 01:04:59;;;;;;;;;;;;;;;24.74;75.85;101113.66;5212644;28;19910;-70
2022/08/04 01:07:39;;;;;;;;;;;;;;;24.71;75.82;101103.34;5216235;28;19913;-70
2022/08/04 01:10:22;;;;;;;;;;;;;;;24.69;75.76;101105.41;5215351;28;20374;-70
2022/08/04 01:12:54;;;;;;;;;;;;;;;24.65;75.37;101088.97;5214298;28;19914;-73
2022/08/04 01:15:25;;;;;;;;;;;;;;;24.62;76.66;101091.25;5214454;28;20377;-70
2022/08/04 01:18:06;;;;;;;;;;;;;;;24.62;75.94;101091.25;5215934;28;20409;-70
2022/08/04 01:20:47;;;;;;;;;;;;;;;24.60;75.79;101086.13;5214705;28;20363;-72
2022/08/04 01:23:47;;;;;;;;;;;;;;;24.59;76.73;101089.84;5213219;28;19917;-70
2022/08/04 01:26:37;;;;;;;;;;;;;;;24.59;75.85;101084.50;5214593;28;20017;-72
2022/08/04 01:29:09;;;;;;;;;;;;;;;24.58;75.81;101079.31;5213503;28;20012;-70
2022/08/04 01:31:47;;;;;;;;;;;;;;;24.57;77.45;101075.84;5214402;28;19920;-70
2022/08/04 01:34:19;;;;;;;;;;;;;;;24.56;75.58;101074.19;5215078;28;19999;-70
2022/08/04 01:36:59;;;;;;;;;;;;;;;24.57;75.13;101070.47;5215021;28;20011;-70
2022/08/04 01:39:41;;;;;;;;;;;;;;;24.58;76.29;101076.66;5214921;28;20337;-71
2022/08/04 01:42:13;;;;;;;;;;;;;;;24.58;75.02;101069.44;5215398;28;20481;-71
2022/08/04 01:44:46;;;;;;;;;;;;;;;24.59;76.57;101070.28;5214106;28;19917;-70
2022/08/04 01:47:19;;;;;;;;;;;;;;;24.57;76.11;101069.66;5213996;28;19921;-70
2022/08/04 01:49:53;;;;;;;;;;;;;;;24.58;75.64;101068.59;5214089;28;19925;-70
2022/08/04 01:52:26;;;;;;;;;;;;;;;24.59;75.25;101067.59;5214907;28;20003;-72
2022/08/04 01:55:00;;;;;;;;;;;;;;;24.62;74.47;101064.47;5214612;28;19917;-70
2022/08/04 01:57:32;;;;;;;;;;;;;;;24.61;73.75;101068.19;5213683;28;20489;-71
2022/08/04 02:00:04;;;;;;;;;;;;;;;24.57;74.34;101057.09;5215298;28;20000;-70
2022/08/04 02:02:35;;;;;;;;;;;;;;;24.61;73.85;101068.19;5210021;28;20290;-70
2022/08/04 02:05:10;;;;;;;;;;;;;;;24.61;73.40;101065.50;5213771;28;20039;-70
2022/08/04 02:07:42;;;;;;;;;;;;;;;24.59;72.88;101062.25;5213993;28;20011;-73
2022/08/04 02:10:31;;;;;;;;;;;;;;;24.57;73.80;101064.31;5214861;28;20016;-70
2022/08/04 02:13:02;;;;;;;;;;;;;;;24.55;74.07;101051.13;5213938;28;19924;-70
2022/08/04 02:15:40;;;;;;;;;;;;;;;24.55;72.96;101047.59;5214774;28;20306;-70
2022/08/04 02:18:26;;;;;;;;;;;;;;;24.56;73.10;101049.28;5212628;28;19979;-70
2022/08/04 02:21:00;;;;;;;;;;;;;;;24.56;73.44;101041.25;5213633;28;19917;-71
2022/08/04 02:23:39;;;;;;;;;;;;;;;24.57;72.06;101043.69;5213859;28;19988;-70
2022/08/04 02:26:20;;;;;;;;;;;;;;;24.57;72.39;101042.88;5213922;28;19989;-70
2022/08/04 02:29:10;;;;;;;;;;;;;;;24.58;72.58;101049.84;5212961;28;19960;-70
2022/08/04 02:31:48;;;;;;;;;;;;;;;24.57;71.88;101037.50;5214389;28;20000;-71
2022/08/04 02:34:19;;;;;;;;;;;;;;;24.57;71.96;101040.19;5213713;28;19917;-71
2022/08/04 02:36:51;;;;;;;;;;;;;;;24.58;72.08;101039.16;5213353;28;19964;-71
2022/08/04 02:39:22;;;;;;;;;;;;;;;24.58;71.55;101039.16;5213592;28;19922;-70
2022/08/04 02:41:54;;;;;;;;;;;;;;;24.57;71.62;101040.19;5213933;28;19914;-70
2022/08/04 02:44:27;;;;;;;;;;;;;;;24.57;71.48;101032.16;5213400;28;19968;-70
2022/08/04 02:46:59;;;;;;;;;;;;;;;24.55;71.12;101032.38;5213677;28;20357;-70
2022/08/04 02:49:34;;;;;;;;;;;;;;;24.57;71.41;101027.63;5214409;28;19913;-70
2022/08/04 02:52:06;;;;;;;;;;;;;;;24.60;70.90;101026.38;5213464;28;19913;-71
2022/08/04 02:54:41;;;;;;;;;;;;;;;24.58;71.09;101018.53;5212774;28;19921;-70
2022/08/04 02:57:13;;;;;;;;;;;;;;;24.61;70.67;101020.78;5213903;28;19940;-70
2022/08/04 03:00:04;;;;;;;;;;;;;;;24.60;70.26;101016.47;5212712;28;19940;-71
2022/08/04 03:02:54;;;;;;;;;;;;;;;24.60;69.99;101015.66;5213333;28;20008;-71
2022/08/04 03:05:30;;;;;;;;;;;;;;;24.62;70.34;101016.25;5212933;28;19913;-73
2022/08/04 03:08:21;;;;;;;;;;;;;;;24.63;70.58;101009.88;5211989;28;20379;-70
2022/08/04 03:10:58;;;;;;;;;;;;;;;24.62;69.91;101009.00;5214056;28;19925;-70
2022/08/04 03:13:57;;;;;;;;;;;;;;;24.61;69.71;101019.97;5213836;28;19921;-71
2022/08/04 03:16:31;;;;;;;;;;;;;;;24.57;70.73;101024.94;5213016;28;19935;-70
2022/08/04 03:19:02;;;;;;;;;;;;;;;24.52;69.42;101041.66;5214568;28;19936;-71
2022/08/04 03:21:42;;;;;;;;;;;;;;;24.46;70.29;101049.75;5213807;28;19913;-70
2022/08/04 03:24:13;;;;;;;;;;;;;;;24.36;73.42;101052.03;5213580;28;20570;-70
2022/08/04 03:27:00;;;;;;;;;;;;;;;24.26;72.52;101049.84;5212510;28;19921;-72
2022/08/04 03:29:42;;;;;;;;;;;;;;;24.16;72.92;101033.44;5213880;28;20318;-70
2022/08/04 03:32:39;;;;;;;;;;;;;;;24.09;72.88;101038.81;5214065;28;19924;-70
2022/08/04 03:35:24;;;;;;;;;;;;;;;24.03;72.73;101040.50;5212036;28;20276;-70
2022/08/04 03:38:10;;;;;;;;;;;;;;;24.00;72.52;101032.09;5213243;28;20010;-72
2022/08/04 03:41:00;;;;;;;;;;;;;;;23.93;73.53;101029.44;5212811;28;20406;-70
2022/08/04 03:43:51;;;;;;;;;;;;;;;23.88;72.99;101039.16;5213967;28;20009;-70
2022/08/04 03:46:45;;;;;;;;;;;;;;;23.79;74.09;101038.56;5213778;28;19918;-70
2022/08/04 03:49:35;;;;;;;;;;;;;;;23.72;77.17;101048.47;5208188;28;20009;-70
2022/08/04 03:55:02;;;;;;;;;;;;;;;23.58;74.73;101050.34;5216699;28;19913;-73
2022/08/04 03:57:48;;;;;;;;;;;;;;;23.53;75.17;101064.34;5216635;28;19914;-70
2022/08/04 04:00:43;;;;;;;;;;;;;;;23.48;75.83;101064.13;5215668;28;19924;-70
2022/08/04 04:03:26;;;;;;;;;;;;;;;23.43;76.51;101061.28;5186633;28;19921;-72
2022/08/04 04:05:58;;;;;;;;;;;;;;;23.39;76.43;101065.41;5216203;28;19917;-70
2022/08/04 04:08:32;;;;;;;;;;;;;;;23.32;76.65;101061.94;5216853;28;19943;-70
2022/08/04 04:11:03;;;;;;;;;;;;;;;23.25;76.88;101059.25;5217079;28;20008;-73
2022/08/04 04:13:49;;;;;;;;;;;;;;;23.20;77.45;101055.59;5215312;28;20000;-70
2022/08/04 04:16:26;;;;;;;;;;;;;;;23.19;77.63;101059.28;5216946;28;20187;-70
2022/08/04 04:19:10;;;;;;;;;;;;;;;23.12;78.12;101059.28;5214664;28;19921;-71
2022/08/04 04:22:00;;;;;;;;;;;;;;;23.07;78.53;101059.09;5216375;28;19913;-73
2022/08/04 04:24:38;;;;;;;;;;;;;;;23.00;79.44;101058.28;5216831;28;20004;-70
2022/08/04 04:27:12;;;;;;;;;;;;;;;22.98;80.66;101057.66;5215183;28;19940;-70
2022/08/04 04:30:02;;;;;;;;;;;;;;;22.99;79.47;101054.75;5216038;28;20421;-70
2022/08/04 04:32:52;;;;;;;;;;;;;;;23.01;80.17;101059.91;5231922;28;19913;-73
2022/08/04 04:35:31;;;;;;;;;;;;;;;23.00;79.95;101064.44;5216273;28;19920;-71
2022/08/04 04:38:21;;;;;;;;;;;;;;;22.99;80.78;101056.63;5215985;28;19917;-71
2022/08/04 04:41:04;;;;;;;;;;;;;;;22.97;80.75;101061.38;5216202;28;20376;-71
2022/08/04 04:43:35;;;;;;;;;;;;;;;22.97;81.32;101064.84;5216037;28;19969;-72
2022/08/04 04:46:12;;;;;;;;;;;;;;;23.00;81.82;101059.09;5214275;28;20367;-70
2022/08/04 04:48:52;;;;;;;;;;;;;;;23.02;82.10;101056.22;5215241;28;19913;-71
2022/08/04 04:51:30;;;;;;;;;;;;;;;23.02;82.60;101057.03;5216602;28;20386;-71
2022/08/04 04:54:10;;;;;;;;;;;;;;;23.08;83.25;101066.09;5215454;28;20474;-70
2022/08/04 04:56:57;;;;;;;;;;;;;;;23.14;84.28;101062.56;5215696;28;19921;-70
2022/08/04 04:59:32;;;;;;;;;;;;;;;23.18;85.69;101066.47;5213338;28;20043;-70
2022/08/04 05:02:09;;;;;;;;;;;;;;;23.17;84.96;101064.81;5214646;28;19913;-70
2022/08/04 05:04:43;;;;;;;;;;;;;;;23.29;84.85;101078.38;5215948;28;19924;-70
2022/08/04 05:07:20;;;;;;;;;;;;;;;23.31;83.83;101070.97;5214826;28;20020;-71
2022/08/04 05:10:07;;;;;;;;;;;;;;;23.34;84.04;101067.91;5215294;28;20113;-71
2022/08/04 05:12:38;;;;;;;;;;;;;;;23.32;82.97;101069.94;5213885;28;19992;-73
2022/08/04 05:15:11;;;;;;;;;;;;;;;23.33;83.57;101062.75;5215466;28;19917;-70
2022/08/04 05:17:44;;;;;;;;;;;;;;;23.35;84.10;101066.84;5214429;28;20374;-71
2022/08/04 05:20:20;;;;;;;;;;;;;;;23.42;84.58;101078.38;5213778;28;19919;-71
2022/08/04 05:22:57;;;;;;;;;;;;;;;23.44;84.83;101076.28;5214665;28;19929;-70
2022/08/04 05:25:36;;;;;;;;;;;;;;;23.49;85.55;101075.69;5214224;28;20375;-70
2022/08/04 05:28:40;;;;;;;;;;;;;;;23.53;85.61;101067.03;5213695;28;19921;-70
2022/08/04 05:31:13;;;;;;;;;;;;;;;23.57;85.17;101063.94;5180295;28;20003;-70
2022/08/04 05:33:53;;;;;;;;;;;;;;;23.64;86.34;101064.72;5214033;28;19917;-70
2022/08/04 05:36:31;;;;;;;;;;;;;;;23.67;85.57;101061.66;5214390;28;19995;-70
2022/08/04 05:39:04;;;;;;;;;;;;;;;23.73;86.46;101058.97;5214742;28;19913;-69
2022/08/04 05:41:37;;;;;;;;;;;;;;;23.78;86.25;101053.78;5214362;28;20490;-70
2022/08/04 05:44:08;;;;;;;;;;;;;;;23.86;86.35;101050.03;5215676;28;19921;-71
2022/08/04 05:46:41;;;;;;;;;;;;;;;23.94;87.71;101055.19;5215512;28;19909;-70
2022/08/04 05:49:12;;;;;;;;;;;;;;;24.02;87.13;101046.91;5213336;28;19936;-71
2022/08/04 05:51:45;;;;;;;;;;;;;;;24.10;87.48;101059.22;5205571;28;19917;-70
2022/08/04 05:54:16;;;;;;;;;;;;;;;24.16;92.53;101061.00;5213595;28;20408;-71
2022/08/04 05:56:48;;;;;;;;;;;;;;;24.18;89.01;101063.50;5212681;28;19917;-70
2022/08/04 05:59:22;;;;;;;;;;;;;;;24.22;86.24;101062.03;5206992;28;20442;-73
2022/08/04 06:01:55;;;;;;;;;;;;;;;24.24;88.65;101071.50;5210933;28;20374;-71
2022/08/04 06:04:29;;;;;;;;;;;;;;;24.22;87.30;101070.88;5213226;28;19933;-73
2022/08/04 06:07:01;;;;;;;;;;;;;;;24.22;86.13;101070.88;5212303;28;19983;-70
2022/08/04 06:09:32;;;;;;;;;;;;;;;24.24;85.05;101063.47;5213719;28;19917;-72
2022/08/04 06:12:06;;;;;;;;;;;;;;;24.26;85.02;101068.59;5212201;28;20367;-70
2022/08/04 06:14:39;;;;;;;;;;;;;;;24.24;86.16;101067.97;5212171;28;19964;-70
2022/08/04 06:17:13;;;;;;;;;;;;;;;24.24;84.93;101070.66;5213585;28;19913;-71
2022/08/04 06:19:46;;;;;;;;;;;;;;;24.28;85.91;101069.19;5215051;28;20052;-70
2022/08/04 06:22:18;;;;;;;;;;;;;;;24.32;85.80;101065.06;5211837;28;19922;-70
2022/08/04 06:24:51;;;;;;;;;;;;;;;24.39;84.29;101068.53;5213520;28;20393;-70
2022/08/04 06:27:23;;;;;;;;;;;;;;;24.49;85.34;101076.91;5213579;28;19917;-70
2022/08/04 06:29:56;;;;;;;;;;;;;;;24.63;87.70;101072.28;5214811;28;20363;-70
2022/08/04 06:32:35;;;;;;;;;;;;;;;24.78;84.41;101071.97;5215120;28;19910;-70
2022/08/04 06:35:07;;;;;;;;;;;;;;;24.89;87.24;101073.09;5215176;28;19996;-69
2022/08/04 06:37:38;;;;;;;;;;;;;;;24.98;85.05;101080.66;5212395;28;20020;-69
2022/08/04 06:40:10;;;;;;;;;;;;;;;25.11;86.61;101077.06;5212452;28;19967;-72
2022/08/04 06:42:42;;;;;;;;;;;;;;;25.23;82.65;101086.03;5213493;28;20020;-71
2022/08/04 06:45:14;;;;;;;;;;;;;;;25.37;84.37;101086.72;5214786;28;20008;-72
2022/08/04 06:47:46;;;;;;;;;;;;;;;25.52;80.76;101089.03;5212998;28;20017;-76
2022/08/04 06:50:18;;;;;;;;;;;;;;;25.65;82.18;101091.59;5213820;28;19921;-70
2022/08/04 06:52:49;;;;;;;;;;;;;;;25.78;82.96;101097.84;5213128;28;19934;-71
2022/08/04 06:55:22;;;;;;;;;;;;;;;25.87;83.01;101094.63;5211737;28;20016;-71
2022/08/04 06:57:54;;;;;;;;;;;;;;;25.93;81.72;101091.06;5206677;28;19976;-72
2022/08/04 07:00:26;;;;;;;;;;;;;;;25.96;80.31;101096.00;5213527;28;19918;-71
2022/08/04 07:02:58;;;;;;;;;;;;;;;26.03;78.91;101101.28;5210926;28;19913;-71
2022/08/04 07:05:29;;;;;;;;;;;;;;;26.05;78.99;101096.50;5214492;28;19913;-71
2022/08/04 07:08:01;;;;;;;;;;;;;;;26.08;79.89;101093.34;5210631;28;19925;-71
2022/08/04 07:10:32;;;;;;;;;;;;;;;26.10;81.27;101098.47;5202338;28;19917;-73
2022/08/04 07:13:06;;;;;;;;;;;;;;;26.14;79.50;101095.16;5201554;28;19975;-72
2022/08/04 07:15:40;;;;;;;;;;;;;;;26.21;79.55;101092.34;5211930;28;19925;-71
2022/08/04 07:18:11;;;;;;;;;;;;;;;26.28;80.50;101087.69;5210471;28;19914;-72
2022/08/04 07:20:43;;;;;;;;;;;;;;;26.33;78.20;101098.59;5213509;28;19932;-70
2022/08/04 07:23:21;;;;;;;;;;;;;;;26.32;77.84;101094.25;5212256;28;19929;-71
2022/08/04 07:25:54;;;;;;;;;;;;;;;26.37;79.04;101097.09;5214518;28;19918;-71
2022/08/04 07:28:26;;;;;;;;;;;;;;;26.45;80.05;101098.63;5213972;28;19924;-71
2022/08/04 07:30:58;;;;;;;;;;;;;;;26.52;77.72;101106.63;5215849;28;20051;-72
2022/08/04 07:33:29;;;;;;;;;;;;;;;26.62;79.89;101102.31;5214356;28;19913;-71
2022/08/04 07:36:00;;;;;;;;;;;;;;;26.80;79.96;101104.13;5214760;28;20382;-71
2022/08/04 07:38:31;;;;;;;;;;;;;;;26.99;78.98;101104.03;5216255;28;20004;-72
2022/08/04 07:41:04;;;;;;;;;;;;;;;27.14;76.98;101107.09;5214984;28;20998;-71
2022/08/04 07:43:36;;;;;;;;;;;;;;;27.29;77.71;101102.06;5211737;28;19922;-71
2022/08/04 07:46:09;;;;;;;;;;;;;;;27.48;76.02;101105.44;5214816;28;20570;-74
2022/08/04 07:48:40;;;;;;;;;;;;;;;27.64;75.79;101104.72;5209590;28;19991;-73
2022/08/04 07:51:11;;;;;;;;;;;;;;;27.82;74.51;101101.09;5213791;28;19921;-76
2022/08/04 07:53:43;;;;;;;;;;;;;;;27.98;72.56;101109.47;5214648;28;19958;-71
2022/08/04 07:56:15;;;;;;;;;;;;;;;28.05;71.52;101110.16;5212415;28;19913;-74
2022/08/04 07:58:46;;;;;;;;;;;;;;;28.13;71.16;101109.75;5215387;28;19921;-72
2022/08/04 08:01:17;;;;;;;;;;;;;;;28.23;70.59;101112.66;5209947;28;19923;-72
2022/08/04 08:03:49;;;;;;;;;;;;;;;28.33;69.01;101120.09;5216539;28;19917;-72
2022/08/04 08:06:21;;;;;;;;;;;;;;;28.35;68.68;101126.06;5209557;28;19928;-74
2022/08/04 08:08:52;;;;;;;;;;;;;;;28.44;69.45;101127.34;5212146;28;19926;-72
2022/08/04 08:11:24;;;;;;;;;;;;;;;28.58;69.66;101127.88;5212938;28;19966;-74
2022/08/04 08:13:56;;;;;;;;;;;;;;;28.68;67.76;101138.00;5212982;28;19944;-72
2022/08/04 08:16:27;;;;;;;;;;;;;;;28.73;66.69;101138.09;5215274;28;19914;-73
2022/08/04 08:18:59;;;;;;;;;;;;;;;28.87;66.63;101134.03;5212114;28;19913;-71
2022/08/04 08:21:30;;;;;;;;;;;;;;;29.01;65.38;101126.44;5214730;28;19913;-76
2022/08/04 08:24:03;;;;;;;;;;;;;;;29.15;64.26;101133.16;5207084;28;19932;-72
2022/08/04 08:26:34;;;;;;;;;;;;;;;29.21;64.47;101124.06;5208127;28;19914;-72
2022/08/04 08:29:06;;;;;;;;;;;;;;;29.30;62.77;101130.66;5211588;28;20272;-72
2022/08/04 08:31:37;;;;;;;;;;;;;;;29.41;62.83;101138.91;5206810;28;19959;-74
2022/08/04 08:34:12;;;;;;;;;;;;;;;29.41;60.72;101138.91;5212032;28;19922;-72
2022/08/04 08:36:58;;;;;;;;;;;;;;;29.35;61.35;101140.72;5215985;28;19921;-71
2022/08/04 08:39:39;;;;;;;;;;;;;;;29.37;60.67;101148.59;5215688;28;19923;-72
2022/08/04 08:42:14;;;;;;;;;;;;;;;29.52;60.51;101154.19;5207672;28;19917;-74
2022/08/04 08:45:03;;;;;;;;;;;;;;;29.56;60.66;101160.72;5205376;28;19993;-74
2022/08/04 08:48:04;;;;;;;;;;;;;;;29.54;58.66;101155.56;5215579;28;19913;-74
2022/08/04 08:50:36;;;;;;;;;;;;;;;29.61;57.54;101166.22;5213293;28;19925;-72
2022/08/04 08:53:15;;;;;;;;;;;;;;;29.56;56.07;101166.94;5215847;28;19931;-71
2022/08/04 08:56:04;;;;;;;;;;;;;;;29.65;57.02;101164.66;5213997;28;19955;-75
2022/08/04 08:58:57;;;;;;;;;;;;;;;29.78;55.96;101166.19;5213157;28;19927;-72
2022/08/04 09:01:48;;;;;;;;;;;;;;;29.92;56.08;101166.63;5214031;28;19917;-74
2022/08/04 09:04:28;;;;;;;;;;;;;;;30.04;56.67;101162.75;5214791;28;20014;-72
2022/08/04 09:07:18;;;;;;;;;;;;;;;30.09;54.28;101164.69;5214530;28;19967;-75
2022/08/04 09:10:01;;;;;;;;;;;;;;;30.18;54.35;101173.19;5209213;28;19927;-73
2022/08/04 09:12:58;;;;;;;;;;;;;;;30.31;55.16;101172.81;5213628;28;19924;-72
2022/08/04 09:15:43;;;;;;;;;;;;;;;30.39;52.38;101168.81;5185315;28;19913;-72
2022/08/04 09:18:24;;;;;;;;;;;;;;;30.47;52.94;101173.78;5214709;28;19915;-72
2022/08/04 09:21:00;;;;;;;;;;;;;;;30.52;53.00;101169.22;5213581;28;19917;-71
2022/08/04 09:23:34;;;;;;;;;;;;;;;30.64;52.19;101176.38;5214687;28;19992;-72
2022/08/04 09:26:24;;;;;;;;;;;;;;;30.64;47.08;101182.59;5211807;28;20359;-71
2022/08/04 09:29:16;;;;;;;;;;;;;;;30.59;49.99;101192.56;5211103;28;20295;-71
2022/08/04 09:32:00;;;;;;;;;;;;;;;30.67;52.02;101189.38;5181800;28;19921;-71
2022/08/04 09:34:46;;;;;;;;;;;;;;;30.68;51.76;101193.72;5212058;28;19971;-72
2022/08/04 09:37:39;;;;;;;;;;;;;;;30.64;50.47;101190.69;5212876;28;19914;-72
2022/08/04 09:40:17;;;;;;;;;;;;;;;30.56;49.67;101203.88;5212557;28;19918;-73
2022/08/04 09:42:54;;;;;;;;;;;;;;;30.54;51.26;101204.13;5213964;28;19925;-72
2022/08/04 09:45:25;;;;;;;;;;;;;;;30.56;50.22;101207.38;5211777;28;19927;-72
2022/08/04 09:48:08;;;;;;;;;;;;;;;30.42;48.36;101212.41;5211831;28;19917;-71
2022/08/04 09:50:42;;;;;;;;;;;;;;;30.39;47.88;101215.59;5213519;28;20391;-74
2022/08/04 09:53:31;;;;;;;;;;;;;;;30.35;49.26;101209.06;5212476;28;19917;-72
2022/08/04 09:56:06;;;;;;;;;;;;;;;30.25;48.71;101220.56;5212209;28;20474;-71
2022/08/04 09:58:49;;;;;;;;;;;;;;;30.17;49.46;101229.13;5213032;28;20007;-71
2022/08/04 10:01:22;;;;;;;;;;;;;;;30.11;49.61;101234.66;5214246;28;19913;-72
2022/08/04 10:03:55;;;;;;;;;;;;;;;29.97;51.32;101231.53;5215106;28;20000;-71
2022/08/04 10:06:30;;;;;;;;;;;;;;;29.90;51.13;101229.00;5213251;28;20845;-71
2022/08/04 10:09:20;;;;;;;;;;;;;;;29.80;51.86;101226.16;5213648;28;20028;-72
2022/08/04 10:12:02;;;;;;;;;;;;;;;29.69;52.34;101219.78;5213986;28;20020;-74
2022/08/04 10:14:39;;;;;;;;;;;;;;;29.56;52.84;101229.03;5211109;28;19918;-72
2022/08/04 10:17:10;;;;;;;;;;;;;;;29.46;53.76;101263.16;5212720;28;19913;-72
2022/08/04 10:19:41;;;;;;;;;;;;;;;29.29;53.83;101296.38;5214670;28;20278;-72
2022/08/04 10:22:12;;;;;;;;;;;;;;;29.09;55.43;101312.19;5211915;28;19953;-73
2022/08/04 10:24:46;;;;;;;;;;;;;;;28.84;57.95;101318.72;5209778;28;19993;-71
2022/08/04 10:27:24;;;;;;;;;;;;;;;28.66;60.14;101300.00;5211733;28;19928;-71
2022/08/04 10:30:01;;;;;;;;;;;;;;;28.47;68.90;101310.16;5211737;28;19917;-72
2022/08/04 10:32:41;;;;;;;;;;;;;;;28.22;67.47;101304.97;5212445;28;20007;-70
2022/08/04 10:35:13;;;;;;;;;;;;;;;28.00;65.88;101293.22;5214141;28;19963;-70
2022/08/04 10:37:50;;;;;;;;;;;;;;;27.82;67.29;101276.09;5212860;28;19918;-71
2022/08/04 10:40:39;;;;;;;;;;;;;;;27.74;70.58;101257.59;5213660;28;19928;-70
2022/08/04 10:43:15;;;;;;;;;;;;;;;27.64;70.31;101235.78;5213845;28;19909;-73
2022/08/04 10:45:54;;;;;;;;;;;;;;;27.60;69.27;101218.47;5204952;28;19918;-72
2022/08/04 10:48:40;;;;;;;;;;;;;;;27.55;73.25;101213.00;5206045;28;20380;-70
2022/08/04 10:51:24;;;;;;;;;;;;;;;27.47;78.12;101234.88;5213247;28;19913;-71
2022/08/04 10:54:01;;;;;;;;;;;;;;;27.43;76.29;101226.44;5213679;28;19913;-71
2022/08/04 10:56:40;;;;;;;;;;;;;;;27.54;77.25;101231.00;5212763;28;19917;-74
2022/08/04 10:59:17;;;;;;;;;;;;;;;27.63;78.91;101234.97;5216112;28;19964;-71
2022/08/04 11:01:51;;;;;;;;;;;;;;;27.64;86.84;101246.56;5217381;28;19954;-72
2022/08/04 11:04:35;;;;;;;;;;;;;;;27.63;78.15;101253.00;5217005;28;19928;-72
2022/08/04 11:07:07;;;;;;;;;;;;;;;27.59;79.32;101263.41;5214131;28;19928;-70
2022/08/04 11:09:41;;;;;;;;;;;;;;;27.54;77.86;101244.47;5211465;28;19918;-70
2022/08/04 11:12:18;;;;;;;;;;;;;;;27.46;82.74;101235.91;5215693;28;19925;-74
2022/08/04 11:14:52;;;;;;;;;;;;;;;27.35;79.85;101227.59;5215128;28;19917;-70
2022/08/04 11:17:32;;;;;;;;;;;;;;;27.31;82.95;101229.09;5216711;28;19980;-70
2022/08/04 11:20:21;;;;;;;;;;;;;;;27.30;82.24;101229.34;5216864;28;19917;-70
2022/08/04 11:22:58;;;;;;;;;;;;;;;27.30;81.31;101232.03;5215555;28;20438;-71
2022/08/04 11:25:48;;;;;;;;;;;;;;;27.34;80.26;101241.28;5216378;28;20371;-71
2022/08/04 11:28:20;;;;;;;;;;;;;;;27.45;82.59;101220.81;5213108;28;20044;-70
2022/08/04 11:31:05;;;;;;;;;;;;;;;27.53;83.65;101223.16;5217044;28;20117;-73
2022/08/04 11:33:58;;;;;;;;;;;;;;;27.67;81.85;101229.94;5217647;28;19913;-74
2022/08/04 11:36:40;;;;;;;;;;;;;;;28.01;86.77;101233.69;5215474;28;19916;-71
2022/08/04 11:39:14;;;;;;;;;;;;;;;28.28;82.96;101228.59;5214837;28;20016;-72
2022/08/04 11:41:55;;;;;;;;;;;;;;;28.56;79.28;101237.78;5213209;28;19917;-71
2022/08/04 11:44:29;;;;;;;;;;;;;;;28.78;81.66;101237.94;5214996;28;19924;-72
2022/08/04 11:47:10;;;;;;;;;;;;;;;28.99;73.12;101245.38;5213894;28;19924;-72
2022/08/04 11:49:45;;;;;;;;;;;;;;;29.14;70.65;101242.13;5214730;28;20417;-71
2022/08/04 11:52:18;;;;;;;;;;;;;;;29.22;70.18;101233.63;5209832;28;19914;-72
2022/08/04 11:54:50;;;;;;;;;;;;;;;29.21;68.97;101226.59;5215863;28;19913;-72
2022/08/04 11:57:22;;;;;;;;;;;;;;;29.23;71.40;101232.56;5215144;28;19924;-72
2022/08/04 11:59:55;;;;;;;;;;;;;;;29.25;69.98;101240.44;5214888;28;19928;-72
2022/08/04 12:02:29;;;;;;;;;;;;;;;29.29;69.90;101242.38;5215493;28;19917;-72
2022/08/04 12:05:04;;;;;;;;;;;;;;;29.41;70.18;101244.19;5216365;28;19913;-72
2022/08/04 12:07:54;;;;;;;;;;;;;;;29.61;67.82;101247.22;5215695;28;20359;-74
2022/08/04 12:10:34;;;;;;;;;;;;;;;29.81;65.87;101244.00;5214280;28;19924;-72
2022/08/04 12:13:12;;;;;;;;;;;;;;;29.88;65.71;101239.25;5213076;28;20379;-72
2022/08/04 12:15:49;;;;;;;;;;;;;;;29.97;65.20;101250.44;5215625;28;19917;-72
2022/08/04 12:18:23;;;;;;;;;;;;;;;29.98;63.45;101260.19;5215386;28;19979;-72
2022/08/04 12:21:06;;;;;;;;;;;;;;;29.97;65.00;101255.84;5215572;28;19918;-72
2022/08/04 12:23:40;;;;;;;;;;;;;;;29.90;61.52;101264.13;5215257;28;19917;-72
2022/08/04 12:26:14;;;;;;;;;;;;;;;29.78;62.35;101266.94;5216100;28;19917;-72
2022/08/04 12:28:47;;;;;;;;;;;;;;;29.70;61.67;101280.88;5214766;28;19931;-72
2022/08/04 12:31:22;;;;;;;;;;;;;;;29.71;62.34;101276.28;5214545;28;19924;-72
2022/08/04 12:34:13;;;;;;;;;;;;;;;29.68;62.11;101277.59;5215954;28;19913;-72
2022/08/04 12:36:55;;;;;;;;;;;;;;;29.57;62.34;101282.00;5215397;28;19917;-72
2022/08/04 12:39:27;;;;;;;;;;;;;;;29.53;63.16;101285.41;5215500;28;19913;-72
2022/08/04 12:42:14;;;;;;;;;;;;;;;29.48;60.92;101285.34;5214753;28;20388;-72
2022/08/04 12:44:48;;;;;;;;;;;;;;;29.40;62.00;101288.41;5215614;28;19925;-72
2022/08/04 12:47:24;;;;;;;;;;;;;;;29.32;61.49;101286.94;5215296;28;19924;-73
2022/08/04 12:50:02;;;;;;;;;;;;;;;29.29;61.60;101288.28;5213329;28;19941;-73
2022/08/04 12:52:41;;;;;;;;;;;;;;;29.33;62.91;101292.13;5215050;28;19922;-73
2022/08/04 12:55:13;;;;;;;;;;;;;;;29.34;62.18;101301.03;5214681;28;20382;-72
2022/08/04 12:57:45;;;;;;;;;;;;;;;29.33;62.48;101302.91;5210648;28;20283;-73
2022/08/04 13:00:27;;;;;;;;;;;;;;;29.28;60.84;101300.13;5215515;28;20004;-73
2022/08/04 13:03:09;;;;;;;;;;;;;;;29.29;60.48;101298.25;5212190;28;20379;-72
2022/08/04 13:05:41;;;;;;;;;;;;;;;29.36;60.24;101296.22;5215212;28;20425;-73
2022/08/04 13:08:14;;;;;;;;;;;;;;;29.40;59.98;101291.97;5214713;28;19921;-73
2022/08/04 13:10:48;;;;;;;;;;;;;;;29.42;57.19;101275.50;5214401;28;19948;-73
2022/08/04 13:13:20;;;;;;;;;;;;;;;29.46;59.09;101282.88;5215293;28;19917;-73
2022/08/04 13:15:59;;;;;;;;;;;;;;;29.58;57.14;101278.22;5214404;28;19929;-73
2022/08/04 13:18:32;;;;;;;;;;;;;;;29.75;57.41;101291.72;5210509;28;20379;-73
2022/08/04 13:21:08;;;;;;;;;;;;;;;29.96;56.75;101294.72;5213244;28;20375;-73
2022/08/04 13:23:41;;;;;;;;;;;;;;;30.18;56.10;101287.50;5214222;28;19964;-73
2022/08/04 13:26:13;;;;;;;;;;;;;;;30.32;53.39;101290.66;5214323;28;19921;-73
2022/08/04 13:28:46;;;;;;;;;;;;;;;30.43;54.50;101289.72;5214941;28;19940;-73
2022/08/04 13:31:19;;;;;;;;;;;;;;;30.55;54.84;101286.88;5212764;28;20398;-73