Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:00;;;;;;;156.60;33.85;;;5.70;99.90;;;;;;5039336;28;20459;-69
2022/01/13 00:04:26;;;;;;;133.30;32.20;;;5.70;99.90;;;;;;5040863;28;20063;-70
2022/01/13 00:06:51;;;;;;;161.07;34.03;;;5.70;99.90;;;;;;5040580;28;20061;-69
2022/01/13 00:09:17;;;;;;;164.18;35.03;;;5.80;99.90;;;;;;5040250;28;20049;-71
2022/01/13 00:11:45;;;;;;;193.85;35.45;;;5.70;99.90;;;;;;5057323;28;20114;-70
2022/01/13 00:14:25;;;;;;;157.70;33.38;;;5.90;99.90;;;;;;5057581;28;20356;-71
2022/01/13 00:22:25;;;;;;;177.60;34.13;;;5.70;99.90;;;;;;5046870;28;20067;-72
2022/01/13 00:24:56;;;;;;;178.73;34.95;;;5.80;99.90;;;;;;5059679;28;20055;-72
2022/01/13 00:27:24;;;;;;;143.10;32.80;;;5.70;99.90;;;;;;5077619;28;20056;-70
2022/01/13 00:29:49;;;;;;;225.68;35.72;;;5.70;99.90;;;;;;5077490;28;20052;-69
2022/01/13 00:32:16;;;;;;;166.50;32.60;;;5.70;99.90;;;;;;5060118;28;20040;-71
2022/01/13 00:34:43;;;;;;;168.93;32.72;;;5.70;99.90;;;;;;5077894;28;20349;-69
2022/01/13 00:37:09;;;;;;;180.70;33.00;;;5.60;99.90;;;;;;5059914;28;20058;-69
2022/01/13 00:39:35;;;;;;;192.60;33.70;;;5.60;99.90;;;;;;5077283;28;20042;-69
2022/01/13 00:42:00;;;;;;;145.95;31.67;;;5.60;99.90;;;;;;5051237;28;20461;-71
2022/01/13 00:44:26;;;;;;;134.88;29.80;;;5.60;99.90;;;;;;5039613;28;20453;-70
2022/01/13 00:46:59;;;;;;;161.15;31.10;;;5.60;99.90;;;;;;5039487;28;20420;-70
2022/01/13 00:49:26;;;;;;;86.50;25.58;;;5.70;99.90;;;;;;5057038;28;20053;-69
2022/01/13 00:51:51;;;;;;;103.43;25.60;;;5.60;99.90;;;;;;5039493;28;20081;-70
2022/01/13 00:54:17;;;;;;;91.13;23.92;;;5.60;99.90;;;;;;5056970;28;20412;-69
2022/01/13 00:56:43;;;;;;;81.60;23.23;;;5.60;99.90;;;;;;5039818;28;20102;-70
2022/01/13 00:59:13;;;;;;;104.15;23.92;;;5.60;99.90;;;;;;5039497;28;20099;-71
2022/01/13 01:01:50;;;;;;;86.53;23.77;;;5.60;99.90;;;;;;5039344;28;20391;-68
2022/01/13 01:04:18;;;;;;;92.65;25.58;;;5.60;99.90;;;;;;5039098;28;20053;-70
2022/01/13 01:06:44;;;;;;;104.65;25.70;;;5.60;99.90;;;;;;5057153;28;20179;-71
2022/01/13 01:09:15;;;;;;;83.32;25.45;;;5.60;99.90;;;;;;5057056;28;20515;-69
2022/01/13 01:11:43;;;;;;;133.10;28.58;;;5.50;99.90;;;;;;5043185;28;20472;-70
2022/01/13 01:14:11;;;;;;;113.15;27.60;;;5.60;99.90;;;;;;5058763;28;20123;-70
2022/01/13 01:16:37;;;;;;;111.80;27.02;;;5.60;99.90;;;;;;5076507;28;20094;-71
2022/01/13 01:19:08;;;;;;;112.03;27.58;;;5.50;99.90;;;;;;5059665;28;20437;-69
2022/01/13 01:29:21;;;;;;;77.07;24.70;;;5.40;99.90;;;;;;5058525;28;20052;-71
2022/01/13 01:31:51;;;;;;;81.82;23.13;;;5.40;99.90;;;;;;5059376;28;20063;-72
2022/01/13 01:37:16;;;;;;;94.82;24.38;;;5.40;99.90;;;;;;5075920;28;20045;-69
2022/01/13 01:39:43;;;;;;;96.10;23.83;;;5.40;99.90;;;;;;5058206;28;20054;-72
2022/01/13 01:42:09;;;;;;;79.50;23.35;;;5.40;99.90;;;;;;5064264;28;20142;-71
2022/01/13 01:44:36;;;;;;;73.25;23.17;;;5.40;99.90;;;;;;5056230;28;20428;-69
2022/01/13 01:47:03;;;;;;;98.70;23.13;;;5.40;99.90;;;;;;5056040;28;20123;-70
2022/01/13 01:49:31;;;;;;;71.35;22.27;;;5.40;99.90;;;;;;5055556;28;20063;-69
2022/01/13 01:51:59;;;;;;;78.40;22.33;;;5.40;99.90;;;;;;5055864;28;20115;-74
2022/01/13 01:54:28;;;;;;;90.03;22.27;;;5.40;99.90;;;;;;5055917;28;20084;-70
2022/01/13 01:56:54;;;;;;;61.03;21.35;;;5.30;99.90;;;;;;5055804;28;20400;-69
2022/01/13 01:59:24;;;;;;;88.20;22.67;;;5.30;99.90;;;;;;5055807;28;20139;-69
2022/01/13 02:01:50;;;;;;;91.72;23.58;;;5.30;99.90;;;;;;5038864;28;20075;-70
2022/01/13 02:04:17;;;;;;;71.03;21.67;;;5.30;99.90;;;;;;5055738;28;20041;-71
2022/01/13 02:06:46;;;;;;;79.85;22.30;;;5.30;99.90;;;;;;5038432;28;20056;-71
2022/01/13 02:09:14;;;;;;;88.70;22.20;;;5.30;99.90;;;;;;5037969;28;20049;-69
2022/01/13 02:11:44;;;;;;;83.70;22.05;;;5.40;99.90;;;;;;5044745;28;20420;-70
2022/01/13 02:14:35;;;;;;;80.90;22.00;;;5.30;99.90;;;;;;5075187;28;20052;-72
2022/01/13 02:17:12;;;;;;;79.38;22.75;;;5.40;99.90;;;;;;5056966;28;20088;-71
2022/01/13 02:19:44;;;;;;;89.20;22.88;;;5.30;99.90;;;;;;5075161;28;20341;-70
2022/01/13 02:22:10;;;;;;;83.82;22.52;;;5.30;99.90;;;;;;5075567;28;20048;-71
2022/01/13 02:24:36;;;;;;;80.47;23.15;;;5.40;99.90;;;;;;5057028;28;20055;-71
2022/01/13 02:27:02;;;;;;;81.32;23.02;;;5.30;99.90;;;;;;5057719;28;20044;-71
2022/01/13 02:29:28;;;;;;;75.25;22.75;;;5.30;99.90;;;;;;5073540;28;20432;-71
2022/01/13 02:31:54;;;;;;;80.68;22.40;;;5.30;99.90;;;;;;5075355;28;20135;-71
2022/01/13 02:34:20;;;;;;;65.47;22.17;;;5.30;99.90;;;;;;5075431;28;20075;-71
2022/01/13 02:36:49;;;;;;;90.72;22.42;;;5.30;99.90;;;;;;5057722;28;20044;-72
2022/01/13 02:39:15;;;;;;;89.10;22.33;;;5.40;99.90;;;;;;5075140;28;20055;-69
2022/01/13 02:41:40;;;;;;;82.20;22.25;;;5.40;99.90;;;;;;5067751;28;20048;-71
2022/01/13 02:44:14;;;;;;;82.93;21.65;;;5.40;99.90;;;;;;5037665;28;20053;-72
2022/01/13 02:49:08;;;;;;;65.72;21.10;;;5.40;99.90;;;;;;5055057;28;20015;-69
2022/01/13 02:51:34;;;;;;;72.43;22.08;;;5.40;99.90;;;;;;5057336;28;20419;-70
2022/01/13 02:54:00;;;;;;;74.70;21.88;;;5.40;99.90;;;;;;5057608;28;20354;-69
2022/01/13 02:56:27;;;;;;;69.95;22.25;;;5.40;99.90;;;;;;5057128;28;20131;-72
2022/01/13 02:58:52;;;;;;;88.65;23.02;;;5.40;99.90;;;;;;5058129;28;20059;-70
2022/01/13 03:01:18;;;;;;;72.13;23.30;;;5.50;99.90;;;;;;5074887;28;20044;-70
2022/01/13 03:03:45;;;;;;;75.85;22.73;;;5.40;99.90;;;;;;5057296;28;20061;-71
2022/01/13 03:06:13;;;;;;;68.18;20.60;;;5.50;99.90;;;;;;5074908;28;20141;-70
2022/01/13 03:08:47;;;;;;;70.38;21.60;;;5.50;99.90;;;;;;5074932;28;20342;-70
2022/01/13 03:11:14;;;;;;;69.20;20.42;;;5.50;99.90;;;;;;5031433;28;20378;-70
2022/01/13 03:13:40;;;;;;;64.85;20.73;;;5.50;99.90;;;;;;5030980;28;20119;-71
2022/01/13 03:16:10;;;;;;;73.82;22.00;;;5.50;99.90;;;;;;5034749;28;20076;-69
2022/01/13 03:18:37;;;;;;;69.70;22.27;;;5.50;99.90;;;;;;5017595;28;20045;-70
2022/01/13 03:21:03;;;;;;;73.00;21.50;;;5.50;99.90;;;;;;5017646;28;20080;-71
2022/01/13 03:23:29;;;;;;;73.53;22.15;;;5.50;99.90;;;;;;5017605;28;20045;-71
2022/01/13 03:25:55;;;;;;;69.65;22.42;;;5.50;99.90;;;;;;5017202;28;20071;-70
2022/01/13 03:28:31;;;;;;;67.70;22.98;;;5.50;99.90;;;;;;5000910;28;20053;-69
2022/01/13 03:31:01;;;;;;;70.28;22.95;;;5.50;99.90;;;;;;5034820;28;20060;-70
2022/01/13 03:33:28;;;;;;;73.93;22.42;;;5.50;99.90;;;;;;5017099;28;20045;-69
2022/01/13 03:35:54;;;;;;;82.15;22.60;;;5.50;99.90;;;;;;5037077;28;20080;-69
2022/01/13 03:38:19;;;;;;;76.43;22.48;;;5.50;99.90;;;;;;5038732;28;20092;-70
2022/01/13 03:40:45;;;;;;;101.47;23.35;;;5.50;99.90;;;;;;5040638;28;20054;-68
2022/01/13 03:43:11;;;;;;;104.55;23.42;;;5.50;99.90;;;;;;5078455;28;20123;-70
2022/01/13 03:45:37;;;;;;;95.20;23.23;;;5.50;99.90;;;;;;5078397;28;20075;-70
2022/01/13 03:48:06;;;;;;;122.22;24.63;;;5.40;99.90;;;;;;5061186;28;20048;-71
2022/01/13 03:50:31;;;;;;;129.95;25.10;;;5.40;99.90;;;;;;5044015;28;20054;-70
2022/01/13 03:52:57;;;;;;;117.68;25.85;;;5.40;99.90;;;;;;5020829;28;20107;-70
2022/01/13 03:55:35;;;;;;;97.70;20.55;;;5.40;99.90;;;;;;5038306;28;20068;-70
2022/01/13 03:58:37;;;;;;;116.97;23.02;;;5.40;99.90;;;;;;5037880;28;20050;-73
2022/01/13 04:01:47;;;;;;;143.88;24.52;;;5.40;99.90;;;;;;5038036;28;20368;-69
2022/01/13 04:04:12;;;;;;;82.88;23.50;;;5.40;99.90;;;;;;4967175;28;20068;-71
2022/01/13 04:06:43;;;;;;;70.22;20.98;;;5.40;99.90;;;;;;5038379;28;20041;-70
2022/01/13 04:09:22;;;;;;;126.03;23.08;;;5.40;99.90;;;;;;5038088;28;20466;-70
2022/01/13 04:11:48;;;;;;;130.35;23.95;;;5.40;99.90;;;;;;5035056;28;20056;-71
2022/01/13 04:14:14;;;;;;;74.53;21.90;;;5.40;99.90;;;;;;5039854;28;20099;-69
2022/01/13 04:16:39;;;;;;;133.57;24.25;;;5.40;99.90;;;;;;5039927;28;20449;-71
2022/01/13 04:19:07;;;;;;;153.63;25.63;;;5.40;99.90;;;;;;5040513;28;20120;-70
2022/01/13 04:21:37;;;;;;;133.15;24.33;;;5.40;99.90;;;;;;5040628;28;20131;-71
2022/01/13 04:24:05;;;;;;;131.63;24.08;;;5.40;99.90;;;;;;5039660;28;20465;-71
2022/01/13 04:26:33;;;;;;;150.35;25.27;;;5.40;99.90;;;;;;5040834;28;20103;-70
2022/01/13 04:29:16;;;;;;;112.53;22.83;;;5.40;99.90;;;;;;5040532;28;20128;-71
2022/01/13 04:31:44;;;;;;;138.00;24.33;;;5.40;99.90;;;;;;5040126;28;20045;-70
2022/01/13 04:34:10;;;;;;;94.97;22.48;;;5.40;99.90;;;;;;5039907;28;20053;-70
2022/01/13 04:36:36;;;;;;;117.50;23.95;;;5.40;99.90;;;;;;5039663;28;20434;-72
2022/01/13 04:39:04;;;;;;;143.55;24.27;;;5.40;99.90;;;;;;5057722;28;20453;-70
2022/01/13 04:41:34;;;;;;;134.75;25.27;;;5.40;99.90;;;;;;5043579;28;20071;-69
2022/01/13 04:44:00;;;;;;;92.10;21.88;;;5.40;99.90;;;;;;5057063;28;20076;-69
2022/01/13 04:46:26;;;;;;;80.78;21.98;;;5.40;99.90;;;;;;5056393;28;20049;-70
2022/01/13 04:48:52;;;;;;;166.38;24.63;;;5.60;99.90;;;;;;5056379;28;20361;-70
2022/01/13 04:51:18;;;;;;;140.88;23.05;;;5.30;99.90;;;;;;5056155;28;20053;-70
2022/01/13 04:53:43;;;;;;;154.95;24.67;;;5.30;99.90;;;;;;5055847;28;20370;-70
2022/01/13 04:56:13;;;;;;;127.05;22.75;;;5.30;99.90;;;;;;5057277;28;20063;-69
2022/01/13 04:58:39;;;;;;;185.27;24.00;;;5.30;99.90;;;;;;5057830;28;20136;-70
2022/01/13 05:01:05;;;;;;;146.02;22.27;;;5.30;99.90;;;;;;5056611;28;20493;-70
2022/01/13 05:03:31;;;;;;;103.43;22.00;;;5.30;99.90;;;;;;5057084;28;20045;-70
2022/01/13 05:05:57;;;;;;;134.15;22.30;;;5.20;99.90;;;;;;5057440;28;20041;-70
2022/01/13 05:08:22;;;;;;;160.13;24.55;;;5.20;99.90;;;;;;5055523;28;20053;-69
2022/01/13 05:10:48;;;;;;;123.25;21.70;;;5.20;99.90;;;;;;5058073;28;20045;-69
2022/01/13 05:13:14;;;;;;;156.23;22.95;;;5.30;99.90;;;;;;5076456;28;20041;-71
2022/01/13 05:15:43;;;;;;;77.50;20.05;;;5.20;99.90;;;;;;5059561;28;20052;-70
2022/01/13 05:20:40;;;;;;;110.70;22.65;;;5.30;99.90;;;;;;5041475;28;20053;-69
2022/01/13 05:23:08;;;;;;;131.07;22.55;;;5.20;99.90;;;;;;5057519;28;20044;-70
2022/01/13 05:25:33;;;;;;;136.13;23.92;;;5.20;99.90;;;;;;5018062;28;20061;-72
2022/01/13 05:27:59;;;;;;;120.90;22.35;;;5.20;99.90;;;;;;5003462;28;20477;-71
2022/01/13 05:30:25;;;;;;;149.85;23.08;;;5.20;99.90;;;;;;5023452;28;20427;-70
2022/01/13 05:32:50;;;;;;;105.38;22.88;;;5.20;99.90;;;;;;5053910;28;20359;-71
2022/01/13 05:35:16;;;;;;;137.48;23.52;;;5.30;99.90;;;;;;5035917;28;20060;-70
2022/01/13 05:37:42;;;;;;;102.00;22.05;;;5.20;99.90;;;;;;5019314;28;20057;-71
2022/01/13 05:40:10;;;;;;;115.43;23.50;;;5.20;99.90;;;;;;5033502;28;20536;-70
2022/01/13 05:42:36;;;;;;;112.28;24.17;;;5.30;99.90;;;;;;5034103;28;20077;-71
2022/01/13 05:45:03;;;;;;;144.15;26.50;;;5.30;99.90;;;;;;5036320;28;20425;-71
2022/01/13 05:47:28;;;;;;;163.82;25.75;;;5.20;99.90;;;;;;5036605;28;20056;-74
2022/01/13 05:49:54;;;;;;;149.25;25.83;;;5.30;99.90;;;;;;5021511;28;20041;-70
2022/01/13 05:52:20;;;;;;;100.45;22.83;;;5.30;99.90;;;;;;5035989;28;20041;-67
2022/01/13 05:54:45;;;;;;;114.68;23.85;;;5.30;99.90;;;;;;5018363;28;20733;-71
2022/01/13 05:57:11;;;;;;;190.63;27.80;;;5.30;99.90;;;;;;5018768;28;20055;-71
2022/01/13 05:59:37;;;;;;;158.50;25.13;;;5.30;99.90;;;;;;5034208;28;20057;-72
2022/01/13 06:02:05;;;;;;;141.63;24.25;;;5.30;99.90;;;;;;5046628;28;20037;-69
2022/01/13 06:04:31;;;;;;;88.15;23.42;;;5.30;99.90;;;;;;5033992;28;20053;-70
2022/01/13 06:06:56;;;;;;;191.23;27.70;;;5.40;99.90;;;;;;5035238;28;20420;-72
2022/01/13 06:09:22;;;;;;;161.30;25.50;;;5.30;99.90;;;;;;5037884;28;20034;-68
2022/01/13 06:12:02;;;;;;;83.22;24.63;;;5.30;99.90;;;;;;5035037;28;20110;-67
2022/01/13 06:14:28;;;;;;;180.85;27.55;;;5.40;99.90;;;;;;5037623;28;20342;-69
2022/01/13 06:16:54;;;;;;;162.85;25.05;;;5.40;99.90;;;;;;5035383;28;20049;-69
2022/01/13 06:19:19;;;;;;;127.05;25.02;;;5.40;99.90;;;;;;5033955;28;20045;-67
2022/01/13 06:21:45;;;;;;;112.38;23.67;;;5.40;99.90;;;;;;5019780;28;20076;-69
2022/01/13 06:24:11;;;;;;;268.65;30.50;;;5.40;99.90;;;;;;5035720;28;20132;-68
2022/01/13 06:26:36;;;;;;;164.30;26.67;;;5.40;99.90;;;;;;5018340;28;20045;-68
2022/01/13 06:29:02;;;;;;;242.27;32.03;;;5.40;99.90;;;;;;5038493;28;20057;-69
2022/01/13 06:31:28;;;;;;;138.43;25.60;;;5.40;99.90;;;;;;5046568;28;20048;-70
2022/01/13 06:33:53;;;;;;;146.27;27.17;;;5.40;99.90;;;;;;5047124;28;20377;-68
2022/01/13 06:36:19;;;;;;;133.55;25.00;;;5.40;99.90;;;;;;5021956;28;20036;-68
2022/01/13 06:38:48;;;;;;;172.20;26.58;;;5.50;99.90;;;;;;5054544;28;20052;-68
2022/01/13 06:41:15;;;;;;;145.65;24.83;;;5.50;99.90;;;;;;5033153;28;20045;-67
2022/01/13 06:43:41;;;;;;;121.53;24.48;;;5.50;99.90;;;;;;5017219;28;20045;-67
2022/01/13 06:46:06;;;;;;;229.25;29.98;;;5.50;99.90;;;;;;5046731;28;20041;-69
2022/01/13 06:48:32;;;;;;;212.55;27.05;;;5.50;99.90;;;;;;5032870;28;20049;-68
2022/01/13 06:50:58;;;;;;;173.30;27.23;;;5.50;99.90;;;;;;5027314;28;21818;-69
2022/01/13 06:53:24;;;;;;;140.93;25.45;;;5.60;99.90;;;;;;5052031;28;20056;-69
2022/01/13 06:55:51;;;;;;;151.13;26.73;;;5.50;99.90;;;;;;5034828;28;20064;-68
2022/01/13 06:58:17;;;;;;;215.02;28.42;;;5.50;99.90;;;;;;5036067;28;20402;-69
2022/01/13 07:00:43;;;;;;;129.55;24.38;;;5.50;99.90;;;;;;5053926;28;20159;-68
2022/01/13 07:03:09;;;;;;;373.50;36.17;;;5.50;99.90;;;;;;5053884;28;20044;-68
2022/01/13 07:05:34;;;;;;;100.00;24.25;;;5.50;99.90;;;;;;5017222;28;20388;-69
2022/01/13 07:08:01;;;;;;;159.13;27.58;;;5.50;99.90;;;;;;5033043;28;20132;-67
2022/01/13 07:10:26;;;;;;;115.93;24.55;;;5.50;99.90;;;;;;5018053;28;20084;-68
2022/01/13 07:12:52;;;;;;;157.50;27.02;;;5.60;99.90;;;;;;5038371;28;20093;-68
2022/01/13 07:15:18;;;;;;;119.40;24.60;;;5.60;99.90;;;;;;5038049;28;20489;-69
2022/01/13 07:17:43;;;;;;;121.68;24.92;;;5.60;99.90;;;;;;5037893;28;20045;-69
2022/01/13 07:20:10;;;;;;;160.35;27.70;;;5.60;99.90;;;;;;5049734;28;20128;-68
2022/01/13 07:22:39;;;;;;;92.97;23.70;;;5.60;99.90;;;;;;5060470;28;20052;-68
2022/01/13 07:25:08;;;;;;;132.75;25.45;;;5.60;99.90;;;;;;5065075;28;20168;-69
2022/01/13 07:27:34;;;;;;;207.68;26.73;;;5.60;99.90;;;;;;5057217;28;20051;-68
2022/01/13 07:29:59;;;;;;;160.00;24.60;;;5.60;99.90;;;;;;5053535;28;20528;-69
2022/01/13 07:32:25;;;;;;;130.13;24.35;;;5.60;99.90;;;;;;5049713;28;20432;-69
2022/01/13 07:34:51;;;;;;;99.50;23.20;;;5.60;99.90;;;;;;5058293;28;20052;-69
2022/01/13 07:37:16;;;;;;;118.18;24.20;;;5.60;99.90;;;;;;5040998;28;20092;-67
2022/01/13 07:39:42;;;;;;;156.20;25.58;;;5.60;99.90;;;;;;5050037;28;20060;-66
2022/01/13 07:42:08;;;;;;;203.93;26.73;;;5.60;99.90;;;;;;5050561;28;20124;-68
2022/01/13 07:44:34;;;;;;;122.63;23.52;;;5.60;99.90;;;;;;5047725;28;20053;-68
2022/01/13 07:47:00;;;;;;;104.15;21.90;;;5.60;99.90;;;;;;5064958;28;20044;-67
2022/01/13 07:49:27;;;;;;;132.10;24.58;;;5.60;99.90;;;;;;5030423;28;20061;-69
2022/01/13 07:51:52;;;;;;;116.53;23.27;;;5.60;99.90;;;;;;5057509;28;20354;-69
2022/01/13 07:54:18;;;;;;;113.13;22.63;;;5.50;99.90;;;;;;5049257;28;20056;-69
2022/01/13 07:56:43;;;;;;;131.93;23.23;;;5.50;99.90;;;;;;5020349;28;20045;-68
2022/01/13 07:59:09;;;;;;;107.20;23.33;;;5.50;99.90;;;;;;5009012;28;20059;-70
2022/01/13 08:01:34;;;;;;;81.35;20.92;;;5.60;99.90;;;;;;5020030;28;20211;-70
2022/01/13 08:04:00;;;;;;;89.00;22.52;;;5.50;99.90;;;;;;5022779;28;20057;-68
2022/01/13 08:06:26;;;;;;;145.63;25.33;;;5.50;99.90;;;;;;5020013;28;20049;-70
2022/01/13 08:08:51;;;;;;;149.63;25.60;;;5.60;99.90;;;;;;5020505;28;20084;-70
2022/01/13 08:11:17;;;;;;;136.82;25.17;;;5.60;99.90;;;;;;5040937;28;20057;-69
2022/01/13 08:13:43;;;;;;;120.75;23.27;;;5.50;99.90;;;;;;5037708;28;20045;-68
2022/01/13 08:16:10;;;;;;;104.55;23.95;;;5.50;99.90;;;;;;5065968;28;20465;-70
2022/01/13 08:21:22;;;;;;;143.07;26.25;;;5.50;99.90;;;;;;5025389;28;20045;-68
2022/01/13 08:23:48;;;;;;;109.32;24.73;;;5.60;99.90;;;;;;5034639;28;20041;-69
2022/01/13 08:26:13;;;;;;;93.38;23.90;;;5.60;99.90;;;;;;5037403;28;20060;-69
2022/01/13 08:28:39;;;;;;;110.32;24.65;;;5.60;99.90;;;;;;5037239;28;20430;-69
2022/01/13 08:31:05;;;;;;;189.38;28.63;;;5.60;99.90;;;;;;5051033;28;20102;-69
2022/01/13 08:33:31;;;;;;;115.30;25.63;;;5.70;99.90;;;;;;5059064;28;20379;-69
2022/01/13 08:35:57;;;;;;;140.55;26.58;;;5.80;99.90;;;;;;5062672;28;20094;-69
2022/01/13 08:38:24;;;;;;;124.47;26.25;;;5.70;99.90;;;;;;5043060;28;20048;-69
2022/01/13 08:40:53;;;;;;;123.15;25.63;;;5.70;99.90;;;;;;5075245;28;20071;-69
2022/01/13 08:43:20;;;;;;;114.10;25.83;;;5.70;99.90;;;;;;5054624;28;20048;-68
2022/01/13 08:45:47;;;;;;;98.90;24.65;;;5.70;99.90;;;;;;5057215;28;20074;-68
2022/01/13 08:48:12;;;;;;;148.60;27.33;;;5.70;99.90;;;;;;5039720;28;20056;-70
2022/01/13 08:50:38;;;;;;;101.03;23.33;;;5.80;99.90;;;;;;5050561;28;20449;-69
2022/01/13 08:53:05;;;;;;;115.72;26.45;;;5.80;99.90;;;;;;5039060;28;20110;-70
2022/01/13 08:55:30;;;;;;;89.72;24.67;;;5.80;99.90;;;;;;5029129;28;20184;-71
2022/01/13 08:57:56;;;;;;;114.18;25.95;;;5.80;99.90;;;;;;5065785;28;20127;-68
2022/01/13 09:00:22;;;;;;;115.28;26.83;;;5.80;99.90;;;;;;5002391;28;20128;-70
2022/01/13 09:02:48;;;;;;;149.82;26.73;;;5.80;99.90;;;;;;5019152;28;20350;-70
2022/01/13 09:05:15;;;;;;;108.45;24.80;;;5.80;99.90;;;;;;5026260;28;20055;-69
2022/01/13 09:07:42;;;;;;;135.05;26.92;;;5.80;99.90;;;;;;5049319;28;20150;-71
2022/01/13 09:10:09;;;;;;;113.20;25.58;;;5.90;99.90;;;;;;5028742;28;20059;-68
2022/01/13 09:12:35;;;;;;;144.20;27.80;;;5.90;99.90;;;;;;5055064;28;20060;-69
2022/01/13 09:15:15;;;;;;;147.32;27.95;;;5.90;99.90;;;;;;5050904;28;20041;-69
2022/01/13 09:17:43;;;;;;;105.97;27.27;;;5.90;99.90;;;;;;5049745;28;20063;-69
2022/01/13 09:20:11;;;;;;;120.85;26.73;;;5.90;99.90;;;;;;5061223;28;20044;-71
2022/01/13 09:22:36;;;;;;;167.07;29.88;;;5.90;99.90;;;;;;5031183;28;20064;-71
2022/01/13 09:25:03;;;;;;;136.10;27.98;;;5.90;99.90;;;;;;5068452;28;20044;-69
2022/01/13 09:27:28;;;;;;;143.00;28.85;;;6.00;99.90;;;;;;5037136;28;20107;-71
2022/01/13 09:29:54;;;;;;;126.22;28.90;;;6.00;99.90;;;;;;5019233;28;20057;-70
2022/01/13 09:32:19;;;;;;;256.65;36.83;;;6.00;99.90;;;;;;5036302;28;20053;-68
2022/01/13 09:34:45;;;;;;;122.80;28.38;;;6.10;99.90;;;;;;5034560;28;20087;-70
2022/01/13 09:37:11;;;;;;;131.77;28.60;;;6.00;99.90;;;;;;5041571;28;20504;-70
2022/01/13 09:39:37;;;;;;;116.22;28.00;;;6.00;99.90;;;;;;5044994;28;20068;-70
2022/01/13 09:42:04;;;;;;;113.75;26.58;;;6.10;99.90;;;;;;5032113;28;20041;-68
2022/01/13 09:44:31;;;;;;;132.95;28.30;;;6.10;99.90;;;;;;5038392;28;20539;-70
2022/01/13 09:46:57;;;;;;;108.78;27.17;;;6.10;99.90;;;;;;5022311;28;20087;-69
2022/01/13 09:49:23;;;;;;;147.40;30.95;;;6.10;99.90;;;;;;5055678;28;20106;-69
2022/01/13 09:51:48;;;;;;;120.78;27.73;;;6.20;99.90;;;;;;5055656;28;20462;-69
2022/01/13 09:54:16;;;;;;;136.13;30.67;;;6.20;99.90;;;;;;5055524;28;20098;-69
2022/01/13 09:56:42;;;;;;;123.75;29.17;;;6.20;99.90;;;;;;5055636;28;20048;-71
2022/01/13 09:59:07;;;;;;;159.95;30.38;;;6.20;99.90;;;;;;5055648;28;20049;-68
2022/01/13 10:01:33;;;;;;;113.90;28.75;;;6.20;99.90;;;;;;5038197;28;20102;-69
2022/01/13 10:03:59;;;;;;;124.47;29.90;;;6.30;99.90;;;;;;5015452;28;20041;-70
2022/01/13 10:06:25;;;;;;;128.63;29.42;;;6.30;99.90;;;;;;5062405;28;20435;-68
2022/01/13 10:08:51;;;;;;;120.05;29.60;;;6.30;99.90;;;;;;5057909;28;20122;-69
2022/01/13 10:11:47;;;;;;;116.07;30.02;;;6.30;99.90;;;;;;5052914;28;20049;-71
2022/01/13 10:16:23;;;;;;;123.82;29.48;;;6.30;99.90;;;;;;5049795;28;20105;-68
2022/01/13 10:17:08;;;;;;;130.02;30.70;;;6.40;99.90;;;;;;5057272;28;20376;-70
2022/01/13 10:19:42;;;;;;;119.85;30.52;;;6.40;99.90;;;;;;5075264;28;20059;-68
2022/01/13 10:22:08;;;;;;;132.15;30.17;;;6.40;99.90;;;;;;5061740;28;20045;-69
2022/01/13 10:24:39;;;;;;;117.72;28.73;;;6.40;99.90;;;;;;5037731;28;20369;-70
2022/01/13 10:27:08;;;;;;;131.63;29.75;;;6.40;99.90;;;;;;5037130;28;20468;-69
2022/01/13 10:29:42;;;;;;;116.05;29.55;;;6.40;99.90;;;;;;5038414;28;20049;-69
2022/01/13 10:32:10;;;;;;;106.70;27.23;;;6.40;99.90;;;;;;5037422;28;20064;-70
2022/01/13 10:34:38;;;;;;;111.63;29.05;;;6.40;99.90;;;;;;5020788;28;20053;-69
2022/01/13 10:37:13;;;;;;;128.90;29.85;;;6.40;99.90;;;;;;5037412;28;20052;-70
2022/01/13 10:40:01;;;;;;;150.13;31.25;;;6.40;99.90;;;;;;5054306;28;20040;-68
2022/01/13 10:45:14;;;;;;;101.82;28.10;;;6.50;99.90;;;;;;5016544;28;20450;-70
2022/01/13 10:47:48;;;;;;;113.30;27.83;;;6.50;99.90;;;;;;5017986;28;20083;-69
2022/01/13 10:50:13;;;;;;;101.20;27.35;;;6.50;99.90;;;;;;5029569;28;20060;-69
2022/01/13 10:52:39;;;;;;;100.78;29.52;;;6.50;99.90;;;;;;5037221;28;20053;-69
2022/01/13 10:55:07;;;;;;;117.43;29.13;;;6.50;99.90;;;;;;5036784;28;20128;-70
2022/01/13 10:57:35;;;;;;;103.50;27.60;;;6.60;99.90;;;;;;5054724;28;20571;-69
2022/01/13 11:00:03;;;;;;;127.90;29.83;;;6.60;99.90;;;;;;5036886;28;20190;-70
2022/01/13 11:02:28;;;;;;;101.53;27.50;;;6.60;99.90;;;;;;5054232;28;20366;-69
2022/01/13 11:04:54;;;;;;;118.47;28.95;;;6.60;99.90;;;;;;5037100;28;20040;-72
2022/01/13 11:07:25;;;;;;;101.97;27.05;;;6.70;99.90;;;;;;5036904;28;20063;-70
2022/01/13 11:09:58;;;;;;;105.68;28.60;;;6.60;99.90;;;;;;5037514;28;20057;-71
2022/01/13 11:12:37;;;;;;;118.70;29.15;;;6.60;99.90;;;;;;5036937;28;20057;-69
2022/01/13 11:15:08;;;;;;;103.75;28.23;;;6.60;99.90;;;;;;5036554;28;20124;-70
2022/01/13 11:17:38;;;;;;;102.10;26.58;;;6.60;99.90;;;;;;5036614;28;20053;-71
2022/01/13 11:20:30;;;;;;;94.40;27.80;;;6.60;99.90;;;;;;5037667;28;20049;-70
2022/01/13 11:22:57;;;;;;;100.68;28.52;;;6.60;99.90;;;;;;5044303;28;20132;-69
2022/01/13 11:25:26;;;;;;;121.53;29.33;;;6.70;99.90;;;;;;5033026;28;20617;-69
2022/01/13 11:27:52;;;;;;;99.65;27.50;;;6.70;99.90;;;;;;5013472;28;20064;-69
2022/01/13 11:30:23;;;;;;;94.43;27.83;;;6.70;99.90;;;;;;5024004;28;20049;-70
2022/01/13 11:32:48;;;;;;;99.82;27.83;;;6.70;99.90;;;;;;5028550;28;20042;-68
2022/01/13 11:35:26;;;;;;;111.80;27.52;;;6.70;99.90;;;;;;5033412;28;20119;-71
2022/01/13 11:37:52;;;;;;;101.68;27.38;;;6.70;99.90;;;;;;5016025;28;20045;-71
2022/01/13 11:40:27;;;;;;;106.53;27.35;;;6.80;99.90;;;;;;5020101;28;20512;-69
2022/01/13 11:42:58;;;;;;;89.18;27.33;;;6.70;99.90;;;;;;5033541;28;20049;-70
2022/01/13 11:45:24;;;;;;;94.63;27.27;;;6.70;99.90;;;;;;5033546;28;20077;-69
2022/01/13 11:48:42;;;;;;;93.93;27.40;;;6.80;99.90;;;;;;5033330;28;20234;-67
2022/01/13 11:51:16;;;;;;;95.38;27.52;;;6.80;99.90;;;;;;5005181;28;20057;-69
2022/01/13 11:53:54;;;;;;;98.07;27.40;;;6.80;99.90;;;;;;5033759;28;20370;-69
2022/01/13 11:56:20;;;;;;;93.95;26.50;;;6.90;99.90;;;;;;5035210;28;20133;-70
2022/01/13 11:58:47;;;;;;;96.57;27.65;;;6.80;99.90;;;;;;5037267;28;20120;-70
2022/01/13 12:01:25;;;;;;;100.95;27.33;;;6.90;99.90;;;;;;5037431;28;20111;-67
2022/01/13 12:03:52;;;;;;;78.45;25.73;;;6.90;99.90;;;;;;5012013;28;20112;-68
2022/01/13 12:06:31;;;;;;;80.13;25.88;;;6.80;99.90;;;;;;5016989;28;20069;-69
2022/01/13 12:08:58;;;;;;;86.45;26.70;;;6.90;99.90;;;;;;5009996;28;20108;-70
2022/01/13 12:11:53;;;;;;;81.35;25.60;;;6.90;99.90;;;;;;5046996;28;20071;-69
2022/01/13 12:14:25;;;;;;;88.03;25.98;;;6.90;99.90;;;;;;5056801;28;20462;-70
2022/01/13 12:16:56;;;;;;;92.97;26.08;;;6.90;99.90;;;;;;5066770;28;20091;-68
2022/01/13 12:19:43;;;;;;;78.38;25.52;;;6.90;99.90;;;;;;5022832;28;20111;-69
2022/01/13 12:22:19;;;;;;;87.20;26.85;;;6.90;99.90;;;;;;5035664;28;20053;-69
2022/01/13 12:24:53;;;;;;;81.85;27.70;;;6.90;99.90;;;;;;5057602;28;20059;-69
2022/01/13 12:27:22;;;;;;;80.95;27.25;;;7.00;99.90;;;;;;5036660;28;20390;-70
2022/01/13 12:30:08;;;;;;;85.88;28.33;;;6.90;99.90;;;;;;5043407;28;20338;-69
2022/01/13 12:32:47;;;;;;;87.60;29.20;;;7.00;99.90;;;;;;5046524;28;20037;-69
2022/01/13 12:35:38;;;;;;;74.38;27.65;;;7.00;99.90;;;;;;5057438;28;20167;-70
2022/01/13 12:38:09;;;;;;;91.13;31.08;;;7.00;99.90;;;;;;5037718;28;20054;-69
2022/01/13 12:40:45;;;;;;;89.03;29.60;;;7.00;99.90;;;;;;5056755;28;20049;-70
2022/01/13 12:46:02;;;;;;;74.15;30.08;;;7.00;99.90;;;;;;5041330;28;20504;-69
2022/01/13 12:48:29;;;;;;;71.03;28.20;;;7.00;99.90;;;;;;5043719;28;20106;-68
2022/01/13 12:50:55;;;;;;;64.25;27.95;;;7.10;99.90;;;;;;5039301;28;20053;-67
2022/01/13 12:53:27;;;;;;;64.90;27.33;;;7.10;99.90;;;;;;5056479;28;20056;-68
2022/01/13 12:56:08;;;;;;;61.70;27.30;;;7.10;99.90;;;;;;5038173;28;20055;-67
2022/01/13 12:58:40;;;;;;;63.10;27.55;;;7.10;99.90;;;;;;5036161;28;20351;-69
2022/01/13 13:01:15;;;;;;;72.70;28.42;;;7.10;99.90;;;;;;5036504;28;20041;-69
2022/01/13 13:03:41;;;;;;;62.05;28.35;;;7.20;99.90;;;;;;5045314;28;20056;-68
2022/01/13 13:06:16;;;;;;;62.40;28.30;;;7.20;99.90;;;;;;5034154;28;20473;-69
2022/01/13 13:08:44;;;;;;;60.38;27.60;;;7.20;99.90;;;;;;5049014;28;20171;-68