Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:06;;;;;;;;;;;19.10;37.50;;;;;;5074975;28;19916;-67
2022/01/22 00:04:31;;;;;;;;;;;19.20;37.50;;;;;;5074929;28;19916;-66
2022/01/22 00:06:58;;;;;;;;;;;19.10;37.50;;;;;;5093016;28;19908;-66
2022/01/22 00:09:26;;;;;;;;;;;19.10;37.50;;;;;;5093160;28;19947;-67
2022/01/22 00:11:52;;;;;;;;;;;19.10;37.50;;;;;;5093410;28;20396;-66
2022/01/22 00:14:23;;;;;;;;;;;19.10;37.50;;;;;;5093125;28;19908;-66
2022/01/22 00:16:53;;;;;;;;;;;19.10;37.50;;;;;;5093128;28;19908;-67
2022/01/22 00:19:18;;;;;;;;;;;19.20;37.50;;;;;;5093052;28;20321;-67
2022/01/22 00:21:44;;;;;;;;;;;19.10;37.50;;;;;;5093196;28;20014;-66
2022/01/22 00:24:11;;;;;;;;;;;19.10;37.50;;;;;;5093264;28;20275;-66
2022/01/22 00:26:37;;;;;;;;;;;19.10;37.50;;;;;;5093146;28;19908;-67
2022/01/22 00:29:02;;;;;;;;;;;19.10;37.50;;;;;;5092949;28;19915;-66
2022/01/22 00:31:28;;;;;;;;;;;19.10;37.50;;;;;;5095419;28;19951;-67
2022/01/22 00:33:53;;;;;;;;;;;19.10;37.50;;;;;;5096875;28;19915;-66
2022/01/22 00:36:19;;;;;;;;;;;19.10;37.50;;;;;;5096825;28;19912;-67
2022/01/22 00:38:44;;;;;;;;;;;19.10;37.50;;;;;;5096601;28;19908;-67
2022/01/22 00:41:10;;;;;;;;;;;19.10;37.50;;;;;;5096724;28;19920;-66
2022/01/22 00:43:36;;;;;;;;;;;19.10;37.60;;;;;;5096415;28;19908;-67
2022/01/22 00:46:01;;;;;;;;;;;19.10;37.60;;;;;;5078181;28;19956;-66
2022/01/22 00:48:27;;;;;;;;;;;19.10;37.60;;;;;;5096227;28;19909;-66
2022/01/22 00:50:55;;;;;;;;;;;19.00;37.60;;;;;;5096544;28;19908;-67
2022/01/22 00:53:21;;;;;;;;;;;19.00;37.60;;;;;;5078100;28;19908;-66
2022/01/22 00:55:46;;;;;;;;;;;19.00;37.60;;;;;;5096264;28;20333;-66
2022/01/22 00:58:12;;;;;;;;;;;19.10;37.60;;;;;;5077890;28;20010;-66
2022/01/22 01:00:37;;;;;;;;;;;19.10;37.60;;;;;;5096122;28;19916;-66
2022/01/22 01:03:03;;;;;;;;;;;19.10;37.60;;;;;;5096107;28;19909;-67
2022/01/22 01:05:28;;;;;;;;;;;19.10;37.60;;;;;;5078031;28;19908;-67
2022/01/22 01:07:54;;;;;;;;;;;19.00;37.60;;;;;;5096128;28;19914;-67
2022/01/22 01:10:20;;;;;;;;;;;19.10;37.60;;;;;;5095966;28;20359;-67
2022/01/22 01:12:47;;;;;;;;;;;19.10;37.60;;;;;;5096169;28;19987;-67
2022/01/22 01:15:37;;;;;;;;;;;19.10;37.60;;;;;;5095788;28;20359;-67
2022/01/22 01:34:23;;;;;;;;;;;19.00;37.70;;;;;;5095922;28;20003;-66
2022/01/22 01:36:47;;;;;;;;;;;19.10;37.70;;;;;;5094677;28;19909;-67
2022/01/22 01:39:17;;;;;;;;;;;19.00;37.70;;;;;;5095461;28;20360;-66
2022/01/22 01:44:16;;;;;;;;;;;19.00;37.70;;;;;;5095316;28;19908;-67
2022/01/22 01:46:46;;;;;;;;;;;19.10;37.70;;;;;;5095248;28;20015;-66
2022/01/22 01:49:12;;;;;;;;;;;19.10;37.70;;;;;;5095256;28;19916;-67
2022/01/22 01:51:38;;;;;;;;;;;19.10;37.70;;;;;;5095199;28;19943;-66
2022/01/22 01:59:22;;;;;;;;;;;19.00;37.70;;;;;;5094852;28;19927;-66
2022/01/22 02:01:48;;;;;;;;;;;19.00;37.80;;;;;;5076746;28;19916;-67
2022/01/22 02:04:14;;;;;;;;;;;19.00;37.80;;;;;;5094891;28;19915;-67
2022/01/22 02:06:39;;;;;;;;;;;19.00;37.80;;;;;;5094889;28;19912;-66
2022/01/22 02:09:09;;;;;;;;;;;19.00;37.80;;;;;;5094984;28;19955;-66
2022/01/22 02:11:35;;;;;;;;;;;19.00;37.80;;;;;;5076647;28;19915;-67
2022/01/22 02:24:53;;;;;;;;;;;19.00;37.80;;;;;;5095343;28;19961;-66
2022/01/22 02:27:19;;;;;;;;;;;19.00;37.80;;;;;;5094976;28;19915;-67
2022/01/22 02:29:45;;;;;;;;;;;19.00;37.80;;;;;;5076360;28;19915;-66
2022/01/22 02:33:14;;;;;;;;;;;19.00;37.80;;;;;;5094446;28;19908;-67
2022/01/22 02:35:25;;;;;;;;;;;19.00;37.80;;;;;;5086675;28;19955;-66
2022/01/22 02:38:02;;;;;;;;;;;19.00;37.80;;;;;;5094308;28;19915;-66
2022/01/22 02:40:48;;;;;;;;;;;19.00;37.80;;;;;;5094206;28;19916;-67
2022/01/22 02:43:14;;;;;;;;;;;19.00;37.90;;;;;;5094264;28;20383;-66
2022/01/22 02:45:40;;;;;;;;;;;19.00;37.90;;;;;;5094179;28;20321;-67
2022/01/22 02:48:06;;;;;;;;;;;19.00;37.90;;;;;;5075834;28;19931;-67
2022/01/22 02:50:31;;;;;;;;;;;19.00;37.80;;;;;;5075865;28;20356;-67
2022/01/22 02:53:00;;;;;;;;;;;19.00;37.90;;;;;;5093868;28;19908;-67
2022/01/22 02:55:26;;;;;;;;;;;19.00;37.90;;;;;;5093140;28;20002;-67
2022/01/22 02:57:51;;;;;;;;;;;19.00;37.90;;;;;;5093779;28;19963;-67
2022/01/22 03:00:18;;;;;;;;;;;19.00;37.90;;;;;;5075715;28;19908;-65
2022/01/22 03:02:44;;;;;;;;;;;19.00;37.90;;;;;;5094048;28;19912;-66
2022/01/22 03:05:10;;;;;;;;;;;19.00;37.90;;;;;;5093779;28;20334;-67
2022/01/22 03:07:36;;;;;;;;;;;19.00;37.90;;;;;;5093825;28;19908;-67
2022/01/22 03:10:04;;;;;;;;;;;19.00;38.00;;;;;;5093731;28;19961;-66
2022/01/22 03:18:38;;;;;;;;;;;19.00;37.90;;;;;;5094102;28;19915;-67
2022/01/22 03:21:00;;;;;;;;;;;19.00;37.90;;;;;;5088402;28;19970;-66
2022/01/22 03:28:59;;;;;;;;;;;19.00;38.00;;;;;;5093625;28;19915;-66
2022/01/22 03:31:25;;;;;;;;;;;19.00;38.00;;;;;;5094046;28;19915;-66
2022/01/22 03:33:51;;;;;;;;;;;19.00;38.00;;;;;;5093563;28;19909;-66
2022/01/22 03:36:18;;;;;;;;;;;19.00;38.00;;;;;;5093379;28;19915;-66
2022/01/22 03:38:43;;;;;;;;;;;19.00;38.00;;;;;;5093260;28;19908;-67
2022/01/22 03:41:09;;;;;;;;;;;18.90;38.00;;;;;;5093264;28;20053;-67
2022/01/22 03:43:34;;;;;;;;;;;19.00;38.00;;;;;;5093210;28;19916;-66
2022/01/22 03:46:00;;;;;;;;;;;19.00;38.00;;;;;;5093298;28;19912;-67
2022/01/22 03:48:25;;;;;;;;;;;19.00;38.10;;;;;;5093164;28;20402;-66
2022/01/22 03:50:51;;;;;;;;;;;19.00;38.10;;;;;;5093296;28;20375;-66
2022/01/22 03:53:17;;;;;;;;;;;19.00;38.00;;;;;;5093194;28;19908;-67
2022/01/22 03:56:00;;;;;;;;;;;19.00;38.00;;;;;;5093312;28;20376;-67
2022/01/22 03:58:26;;;;;;;;;;;19.00;38.00;;;;;;5093267;28;20325;-66
2022/01/22 04:01:02;;;;;;;;;;;19.00;38.00;;;;;;5093160;28;20020;-66
2022/01/22 04:03:36;;;;;;;;;;;19.00;38.10;;;;;;5093500;28;19915;-67
2022/01/22 04:08:27;;;;;;;;;;;19.00;38.10;;;;;;5097380;28;19908;-67
2022/01/22 04:10:52;;;;;;;;;;;19.00;38.10;;;;;;5097112;28;20003;-66
2022/01/22 04:13:21;;;;;;;;;;;19.00;38.10;;;;;;5097026;28;19916;-66
2022/01/22 04:15:48;;;;;;;;;;;19.00;38.10;;;;;;5096952;28;20010;-66
2022/01/22 04:26:41;;;;;;;;;;;19.00;38.10;;;;;;5096826;28;20021;-66
2022/01/22 04:29:07;;;;;;;;;;;19.00;38.20;;;;;;5096769;28;19908;-66
2022/01/22 04:31:32;;;;;;;;;;;19.00;38.10;;;;;;5096739;28;19919;-66
2022/01/22 04:33:58;;;;;;;;;;;19.00;38.20;;;;;;5096634;28;20385;-67
2022/01/22 04:36:23;;;;;;;;;;;19.00;38.20;;;;;;5096409;28;20360;-66
2022/01/22 04:38:49;;;;;;;;;;;18.90;38.20;;;;;;5096583;28;19959;-66
2022/01/22 04:41:15;;;;;;;;;;;19.00;38.20;;;;;;5096372;28;19915;-67
2022/01/22 04:43:42;;;;;;;;;;;19.00;38.20;;;;;;5096420;28;19908;-66
2022/01/22 04:46:23;;;;;;;;;;;19.00;38.20;;;;;;5078542;28;20324;-67
2022/01/22 04:49:12;;;;;;;;;;;19.00;38.20;;;;;;5096705;28;19915;-66
2022/01/22 04:57:05;;;;;;;;;;;19.00;38.20;;;;;;5096212;28;19914;-66
2022/01/22 04:59:30;;;;;;;;;;;19.00;38.20;;;;;;5077890;28;19920;-67
2022/01/22 05:01:56;;;;;;;;;;;19.00;38.20;;;;;;5096026;28;19956;-66
2022/01/22 05:04:21;;;;;;;;;;;19.00;38.20;;;;;;5096008;28;20006;-67
2022/01/22 05:06:47;;;;;;;;;;;19.00;38.30;;;;;;5096038;28;20367;-66
2022/01/22 05:09:12;;;;;;;;;;;18.90;38.30;;;;;;5095932;28;19982;-66
2022/01/22 05:11:38;;;;;;;;;;;19.00;38.30;;;;;;5095986;28;19908;-66
2022/01/22 05:14:03;;;;;;;;;;;19.00;38.20;;;;;;5096460;28;20370;-66
2022/01/22 05:16:29;;;;;;;;;;;19.00;38.30;;;;;;5095382;28;19908;-67
2022/01/22 05:19:00;;;;;;;;;;;19.00;38.20;;;;;;5095101;28;19947;-67
2022/01/22 05:21:27;;;;;;;;;;;19.00;38.30;;;;;;5095680;28;19978;-66
2022/01/22 05:23:55;;;;;;;;;;;19.00;38.20;;;;;;5095869;28;19908;-66
2022/01/22 05:37:02;;;;;;;;;;;19.20;38.20;;;;;;5095363;28;20306;-66
2022/01/22 05:39:29;;;;;;;;;;;19.20;38.20;;;;;;5095309;28;19978;-66
2022/01/22 05:41:54;;;;;;;;;;;19.20;38.20;;;;;;5095205;28;19916;-67
2022/01/22 05:44:20;;;;;;;;;;;19.20;38.20;;;;;;5095153;28;19919;-66
2022/01/22 05:46:45;;;;;;;;;;;19.20;38.20;;;;;;5095150;28;19958;-67
2022/01/22 05:49:11;;;;;;;;;;;19.30;38.10;;;;;;5095418;28;19908;-66
2022/01/22 05:51:40;;;;;;;;;;;19.30;38.10;;;;;;5095069;28;19958;-66
2022/01/22 05:59:39;;;;;;;;;;;19.30;38.10;;;;;;5094866;28;19972;-67
2022/01/22 06:02:09;;;;;;;;;;;19.30;38.10;;;;;;5094833;28;19916;-66
2022/01/22 06:04:34;;;;;;;;;;;19.30;38.10;;;;;;5094820;28;19941;-66
2022/01/22 06:07:00;;;;;;;;;;;19.40;38.10;;;;;;5094638;28;20474;-65
2022/01/22 06:09:26;;;;;;;;;;;19.40;38.00;;;;;;5094661;28;20057;-67
2022/01/22 06:12:03;;;;;;;;;;;19.40;38.10;;;;;;5094631;28;20056;-67
2022/01/22 06:14:28;;;;;;;;;;;19.40;38.00;;;;;;5094758;28;19914;-66
2022/01/22 06:16:54;;;;;;;;;;;19.40;38.00;;;;;;5076550;28;20272;-66
2022/01/22 06:19:19;;;;;;;;;;;19.40;38.00;;;;;;5094484;28;19955;-67
2022/01/22 06:21:44;;;;;;;;;;;19.50;38.00;;;;;;5094303;28;19916;-67
2022/01/22 06:24:12;;;;;;;;;;;19.50;38.10;;;;;;5094330;28;19988;-67
2022/01/22 06:26:38;;;;;;;;;;;19.50;38.00;;;;;;5076068;28;20329;-66
2022/01/22 06:29:03;;;;;;;;;;;19.50;38.00;;;;;;5094183;28;19908;-67
2022/01/22 06:31:29;;;;;;;;;;;19.50;38.00;;;;;;5094277;28;20356;-67
2022/01/22 06:33:54;;;;;;;;;;;19.50;38.00;;;;;;5094240;28;19954;-67
2022/01/22 06:36:20;;;;;;;;;;;19.50;38.00;;;;;;5094128;28;19948;-67
2022/01/22 06:38:45;;;;;;;;;;;19.50;38.00;;;;;;5094148;28;19915;-67
2022/01/22 06:43:54;;;;;;;;;;;19.50;38.00;;;;;;5094107;28;19915;-67
2022/01/22 06:46:20;;;;;;;;;;;19.50;38.10;;;;;;5075866;28;19912;-67
2022/01/22 06:48:45;;;;;;;;;;;19.50;38.10;;;;;;5093969;28;19920;-67
2022/01/22 06:51:11;;;;;;;;;;;19.50;38.10;;;;;;5093945;28;19908;-67
2022/01/22 06:53:40;;;;;;;;;;;19.50;38.10;;;;;;5093854;28;20007;-66
2022/01/22 06:56:07;;;;;;;;;;;19.50;38.10;;;;;;5093894;28;20003;-66
2022/01/22 06:58:33;;;;;;;;;;;19.50;38.10;;;;;;5093716;28;19963;-67
2022/01/22 07:00:58;;;;;;;;;;;19.50;38.10;;;;;;5093723;28;19986;-68
2022/01/22 07:03:23;;;;;;;;;;;19.50;38.00;;;;;;5093773;28;19908;-66
2022/01/22 07:05:49;;;;;;;;;;;19.50;38.10;;;;;;5075619;28;19962;-67
2022/01/22 07:08:14;;;;;;;;;;;19.50;38.10;;;;;;5093704;28;19934;-67
2022/01/22 07:10:41;;;;;;;;;;;19.50;38.00;;;;;;5093677;28;20371;-67
2022/01/22 07:13:07;;;;;;;;;;;19.50;38.10;;;;;;5093615;28;19953;-67
2022/01/22 07:15:32;;;;;;;;;;;19.50;38.10;;;;;;5093592;28;19912;-67
2022/01/22 07:17:58;;;;;;;;;;;19.50;38.10;;;;;;5093587;28;19995;-67
2022/01/22 07:20:29;;;;;;;;;;;19.50;38.10;;;;;;5075497;28;19908;-67
2022/01/22 07:23:04;;;;;;;;;;;19.60;38.10;;;;;;5093933;28;19915;-66
2022/01/22 07:25:29;;;;;;;;;;;19.60;38.10;;;;;;5093884;28;20003;-67
2022/01/22 07:27:55;;;;;;;;;;;19.60;38.10;;;;;;5093520;28;19999;-67
2022/01/22 07:30:20;;;;;;;;;;;19.60;38.10;;;;;;5093448;28;19919;-65
2022/01/22 07:32:46;;;;;;;;;;;19.60;38.10;;;;;;5093588;28;19946;-67
2022/01/22 07:35:12;;;;;;;;;;;19.60;38.10;;;;;;5074764;28;19934;-67
2022/01/22 07:37:38;;;;;;;;;;;19.60;38.10;;;;;;5093343;28;19908;-68
2022/01/22 07:40:05;;;;;;;;;;;19.50;38.10;;;;;;5075600;28;19915;-67
2022/01/22 07:42:31;;;;;;;;;;;19.60;38.10;;;;;;5097433;28;19920;-67
2022/01/22 07:44:56;;;;;;;;;;;19.60;38.10;;;;;;5097462;28;19915;-66
2022/01/22 07:47:21;;;;;;;;;;;19.60;38.10;;;;;;5097380;28;19920;-67
2022/01/22 07:49:47;;;;;;;;;;;19.60;38.10;;;;;;5097330;28;20276;-67
2022/01/22 07:52:12;;;;;;;;;;;19.60;38.10;;;;;;5097270;28;19916;-66
2022/01/22 07:54:38;;;;;;;;;;;19.60;38.20;;;;;;5062216;28;19913;-67
2022/01/22 07:57:03;;;;;;;;;;;19.60;38.10;;;;;;5097310;28;20271;-67
2022/01/22 07:59:30;;;;;;;;;;;19.60;38.20;;;;;;5097039;28;19924;-67
2022/01/22 08:01:55;;;;;;;;;;;19.60;38.10;;;;;;5096981;28;20364;-67
2022/01/22 08:04:24;;;;;;;;;;;19.60;38.10;;;;;;5097342;28;19953;-67
2022/01/22 08:06:51;;;;;;;;;;;19.60;38.10;;;;;;5097446;28;20333;-67
2022/01/22 08:09:17;;;;;;;;;;;19.70;38.10;;;;;;5097458;28;19915;-67
2022/01/22 08:11:42;;;;;;;;;;;19.60;38.10;;;;;;5097364;28;20267;-67
2022/01/22 08:14:09;;;;;;;;;;;19.70;38.10;;;;;;5096834;28;19908;-66
2022/01/22 08:16:35;;;;;;;;;;;19.60;38.10;;;;;;5096916;28;19908;-67
2022/01/22 08:19:00;;;;;;;;;;;19.70;38.10;;;;;;5096900;28;19919;-67
2022/01/22 08:21:26;;;;;;;;;;;19.70;38.20;;;;;;5096698;28;19923;-67
2022/01/22 08:23:51;;;;;;;;;;;19.70;38.20;;;;;;5096831;28;19908;-66
2022/01/22 08:26:23;;;;;;;;;;;19.70;38.20;;;;;;5078521;28;20014;-67
2022/01/22 08:28:57;;;;;;;;;;;19.70;38.20;;;;;;5096664;28;19995;-66
2022/01/22 08:36:33;;;;;;;;;;;19.70;38.20;;;;;;5096632;28;20445;-67
2022/01/22 08:38:59;;;;;;;;;;;19.70;38.20;;;;;;5096614;28;19959;-67
2022/01/22 08:41:24;;;;;;;;;;;19.70;38.20;;;;;;5096323;28;20283;-67
2022/01/22 08:43:50;;;;;;;;;;;19.70;38.20;;;;;;5096474;28;20272;-67
2022/01/22 08:46:15;;;;;;;;;;;19.70;38.20;;;;;;5096682;28;19908;-66
2022/01/22 08:48:41;;;;;;;;;;;19.70;38.20;;;;;;5096395;28;19987;-67
2022/01/22 08:51:08;;;;;;;;;;;19.70;38.20;;;;;;5096215;28;19954;-67
2022/01/22 08:53:33;;;;;;;;;;;19.70;38.20;;;;;;5096374;28;19908;-67
2022/01/22 08:56:00;;;;;;;;;;;19.70;38.20;;;;;;5077836;28;19946;-67
2022/01/22 08:58:26;;;;;;;;;;;19.70;38.20;;;;;;5095909;28;19924;-66
2022/01/22 09:00:52;;;;;;;;;;;19.70;38.20;;;;;;5095846;28;20043;-66
2022/01/22 09:03:19;;;;;;;;;;;19.70;38.20;;;;;;5096048;28;19915;-67
2022/01/22 09:05:46;;;;;;;;;;;19.70;38.20;;;;;;5095906;28;19908;-67
2022/01/22 09:08:15;;;;;;;;;;;19.70;38.20;;;;;;5078033;28;20369;-67
2022/01/22 09:10:41;;;;;;;;;;;19.70;38.20;;;;;;5096005;28;19947;-66
2022/01/22 09:13:06;;;;;;;;;;;19.70;38.20;;;;;;5095750;28;19915;-66
2022/01/22 09:15:32;;;;;;;;;;;19.70;38.20;;;;;;5096014;28;19908;-66
2022/01/22 09:17:57;;;;;;;;;;;19.80;38.20;;;;;;5077792;28;19908;-66
2022/01/22 09:22:57;;;;;;;;;;;19.80;38.20;;;;;;5095666;28;20287;-65
2022/01/22 09:25:23;;;;;;;;;;;19.80;38.20;;;;;;5095636;28;19914;-67
2022/01/22 09:27:48;;;;;;;;;;;19.80;38.20;;;;;;5095353;28;19911;-65
2022/01/22 09:30:14;;;;;;;;;;;19.80;38.20;;;;;;5077481;28;19923;-67
2022/01/22 09:32:39;;;;;;;;;;;19.80;38.30;;;;;;5095440;28;19912;-67
2022/01/22 09:35:05;;;;;;;;;;;19.80;38.30;;;;;;5095407;28;19908;-67
2022/01/22 09:37:31;;;;;;;;;;;19.80;38.20;;;;;;5095402;28;19930;-66
2022/01/22 09:39:57;;;;;;;;;;;19.80;38.30;;;;;;5095325;28;19908;-67
2022/01/22 09:42:23;;;;;;;;;;;19.80;38.30;;;;;;5095191;28;19969;-66
2022/01/22 09:44:48;;;;;;;;;;;19.80;38.30;;;;;;5077030;28;19908;-66
2022/01/22 09:47:18;;;;;;;;;;;19.80;38.30;;;;;;5095174;28;19943;-66
2022/01/22 09:49:44;;;;;;;;;;;19.80;38.30;;;;;;5076921;28;19929;-67
2022/01/22 09:52:09;;;;;;;;;;;19.80;38.30;;;;;;5094995;28;20104;-66
2022/01/22 09:54:35;;;;;;;;;;;19.80;38.30;;;;;;5095050;28;20248;-67
2022/01/22 09:57:03;;;;;;;;;;;19.80;38.30;;;;;;5094979;28;19960;-66
2022/01/22 09:59:29;;;;;;;;;;;19.80;38.30;;;;;;5094710;28;19943;-67
2022/01/22 10:02:12;;;;;;;;;;;19.80;38.30;;;;;;5076440;28;20359;-68
2022/01/22 10:04:38;;;;;;;;;;;19.80;38.30;;;;;;5094232;28;19908;-67
2022/01/22 10:07:04;;;;;;;;;;;19.80;38.30;;;;;;5094716;28;19909;-67
2022/01/22 10:09:36;;;;;;;;;;;19.80;38.30;;;;;;5094685;28;19915;-66
2022/01/22 10:12:06;;;;;;;;;;;19.80;38.30;;;;;;5094612;28;20348;-65
2022/01/22 10:14:31;;;;;;;;;;;19.80;38.30;;;;;;5076334;28;19970;-68
2022/01/22 10:16:57;;;;;;;;;;;19.80;38.30;;;;;;5094399;28;19998;-67
2022/01/22 10:19:24;;;;;;;;;;;19.80;38.30;;;;;;5094423;28;19908;-67
2022/01/22 10:21:56;;;;;;;;;;;19.80;38.30;;;;;;5094541;28;20355;-67
2022/01/22 10:24:21;;;;;;;;;;;19.80;38.30;;;;;;5094462;28;20348;-67
2022/01/22 10:26:46;;;;;;;;;;;19.80;38.30;;;;;;5094306;28;19950;-67
2022/01/22 10:29:12;;;;;;;;;;;19.80;38.30;;;;;;5094267;28;20014;-67
2022/01/22 10:31:41;;;;;;;;;;;19.80;38.30;;;;;;5094159;28;19915;-66
2022/01/22 10:34:08;;;;;;;;;;;19.90;38.30;;;;;;5094112;28;19909;-67
2022/01/22 10:36:33;;;;;;;;;;;19.80;38.30;;;;;;5094448;28;19908;-66
2022/01/22 10:38:59;;;;;;;;;;;19.80;38.30;;;;;;5094069;28;19992;-67
2022/01/22 10:41:32;;;;;;;;;;;19.80;38.40;;;;;;5094098;28;19982;-66
2022/01/22 10:43:58;;;;;;;;;;;19.80;38.40;;;;;;5094060;28;19908;-68
2022/01/22 10:46:43;;;;;;;;;;;19.80;38.40;;;;;;5075932;28;19908;-66
2022/01/22 10:49:08;;;;;;;;;;;19.80;38.40;;;;;;5094079;28;20348;-66
2022/01/22 10:52:10;;;;;;;;;;;19.90;38.40;;;;;;5075739;28;19915;-68
2022/01/22 10:54:36;;;;;;;;;;;19.80;38.40;;;;;;5080196;28;19977;-67
2022/01/22 10:57:12;;;;;;;;;;;19.90;38.40;;;;;;5093943;28;20371;-67
2022/01/22 10:59:43;;;;;;;;;;;19.90;38.40;;;;;;5093527;28;19920;-67
2022/01/22 11:02:09;;;;;;;;;;;19.90;38.40;;;;;;5093598;28;19939;-67
2022/01/22 11:04:34;;;;;;;;;;;19.90;38.30;;;;;;5094019;28;20356;-67
2022/01/22 11:07:02;;;;;;;;;;;19.90;38.40;;;;;;5093687;28;19919;-66
2022/01/22 11:09:30;;;;;;;;;;;19.90;38.30;;;;;;5093637;28;20344;-67
2022/01/22 11:11:56;;;;;;;;;;;19.90;38.30;;;;;;5075509;28;20421;-67
2022/01/22 11:14:21;;;;;;;;;;;19.90;38.30;;;;;;5093452;28;19950;-67
2022/01/22 11:16:47;;;;;;;;;;;20.00;38.40;;;;;;5093066;28;19930;-67
2022/01/22 11:19:14;;;;;;;;;;;19.90;38.30;;;;;;5093488;28;19965;-67
2022/01/22 11:21:44;;;;;;;;;;;19.90;38.40;;;;;;5075160;28;19916;-66
2022/01/22 11:24:13;;;;;;;;;;;19.90;38.30;;;;;;5093419;28;19951;-67
2022/01/22 11:26:39;;;;;;;;;;;19.90;38.40;;;;;;5093406;28;20355;-67
2022/01/22 11:29:05;;;;;;;;;;;19.90;38.40;;;;;;5093374;28;19908;-67
2022/01/22 11:31:31;;;;;;;;;;;19.90;38.40;;;;;;5093143;28;20319;-67
2022/01/22 11:33:58;;;;;;;;;;;19.90;38.40;;;;;;5093492;28;19912;-67
2022/01/22 11:36:28;;;;;;;;;;;19.90;38.40;;;;;;5093491;28;19908;-67
2022/01/22 11:38:56;;;;;;;;;;;19.90;38.50;;;;;;5093564;28;19916;-68
2022/01/22 11:41:23;;;;;;;;;;;19.90;38.50;;;;;;5093368;28;19923;-67
2022/01/22 11:46:37;;;;;;;;;;;19.90;38.50;;;;;;5093212;28;20356;-66
2022/01/22 11:49:13;;;;;;;;;;;19.90;38.50;;;;;;5093137;28;20435;-67
2022/01/22 11:51:39;;;;;;;;;;;19.90;38.50;;;;;;5093206;28;19993;-67
2022/01/22 11:54:05;;;;;;;;;;;19.90;38.40;;;;;;5093187;28;20004;-67
2022/01/22 11:56:40;;;;;;;;;;;19.90;38.50;;;;;;5093215;28;20352;-67
2022/01/22 11:59:12;;;;;;;;;;;19.90;38.50;;;;;;5074780;28;20261;-66
2022/01/22 12:01:37;;;;;;;;;;;19.90;38.50;;;;;;5093178;28;19920;-67
2022/01/22 12:04:03;;;;;;;;;;;19.90;38.50;;;;;;5093213;28;19908;-67
2022/01/22 12:06:28;;;;;;;;;;;19.90;38.50;;;;;;5093113;28;19908;-67
2022/01/22 12:09:04;;;;;;;;;;;19.90;38.40;;;;;;5092998;28;19908;-67
2022/01/22 12:14:47;;;;;;;;;;;19.90;38.40;;;;;;5093235;28;19915;-67
2022/01/22 12:17:18;;;;;;;;;;;19.90;38.40;;;;;;5092949;28;19915;-67
2022/01/22 12:20:39;;;;;;;;;;;19.90;38.40;;;;;;5092952;28;19908;-67
2022/01/22 12:22:39;;;;;;;;;;;19.90;38.50;;;;;;5079279;28;19924;-67
2022/01/22 12:25:07;;;;;;;;;;;19.90;38.50;;;;;;5093168;28;19943;-67
2022/01/22 12:27:46;;;;;;;;;;;19.90;38.50;;;;;;5077361;28;19912;-67
2022/01/22 12:30:13;;;;;;;;;;;19.90;38.40;;;;;;5096596;28;19915;-67
2022/01/22 12:32:49;;;;;;;;;;;20.00;38.50;;;;;;5096556;28;20333;-67
2022/01/22 12:35:17;;;;;;;;;;;19.90;38.50;;;;;;5096657;28;20287;-67
2022/01/22 12:37:47;;;;;;;;;;;20.00;38.50;;;;;;5096581;28;19946;-67
2022/01/22 12:40:13;;;;;;;;;;;19.90;38.50;;;;;;5096577;28;20042;-68
2022/01/22 12:42:55;;;;;;;;;;;19.90;38.50;;;;;;5096439;28;20355;-67
2022/01/22 12:45:22;;;;;;;;;;;19.90;38.50;;;;;;5096647;28;19935;-67
2022/01/22 12:47:49;;;;;;;;;;;19.90;38.60;;;;;;5096391;28;19969;-67
2022/01/22 12:50:14;;;;;;;;;;;19.90;38.50;;;;;;5096416;28;19915;-68
2022/01/22 12:52:45;;;;;;;;;;;19.90;38.60;;;;;;5096505;28;20137;-67
2022/01/22 12:55:19;;;;;;;;;;;19.90;38.60;;;;;;5078594;28;20271;-67
2022/01/22 12:57:44;;;;;;;;;;;19.90;38.60;;;;;;5096272;28;19908;-67
2022/01/22 13:00:13;;;;;;;;;;;19.90;38.60;;;;;;5096495;28;20441;-67
2022/01/22 13:02:53;;;;;;;;;;;19.90;38.60;;;;;;5096133;28;19916;-67
2022/01/22 13:05:20;;;;;;;;;;;20.00;38.60;;;;;;5096097;28;19956;-67
2022/01/22 13:07:52;;;;;;;;;;;20.00;38.60;;;;;;5096049;28;19931;-67
2022/01/22 13:10:18;;;;;;;;;;;19.90;38.60;;;;;;5077908;28;19973;-67
2022/01/22 13:12:45;;;;;;;;;;;19.90;38.60;;;;;;5078201;28;19908;-67
2022/01/22 13:15:11;;;;;;;;;;;19.90;38.60;;;;;;5096314;28;20010;-67
2022/01/22 13:17:37;;;;;;;;;;;20.00;38.60;;;;;;5096144;28;19916;-67
2022/01/22 13:20:04;;;;;;;;;;;19.90;38.60;;;;;;5095593;28;19915;-66
2022/01/22 13:22:34;;;;;;;;;;;20.00;38.60;;;;;;5095626;28;19923;-65
2022/01/22 13:25:07;;;;;;;;;;;20.00;38.60;;;;;;5095919;28;19950;-66
2022/01/22 13:27:34;;;;;;;;;;;20.00;38.60;;;;;;5095604;28;19909;-65
2022/01/22 13:29:59;;;;;;;;;;;20.00;38.60;;;;;;5077415;28;19908;-66
2022/01/22 13:48:57;;;;;;;;;;;20.00;38.70;;;;;;5095563;28;19966;-67
2022/01/22 13:51:23;;;;;;;;;;;20.00;38.70;;;;;;5076979;28;19908;-67
2022/01/22 13:53:49;;;;;;;;;;;20.00;38.70;;;;;;5076864;28;20324;-66
2022/01/22 13:56:16;;;;;;;;;;;20.00;38.70;;;;;;5095095;28;19912;-66
2022/01/22 13:58:42;;;;;;;;;;;20.00;38.70;;;;;;5073376;28;19927;-66
2022/01/22 14:01:17;;;;;;;;;;;20.00;38.70;;;;;;5074700;28;19917;-66
2022/01/22 14:03:45;;;;;;;;;;;20.00;38.70;;;;;;5073468;28;20294;-66
2022/01/22 14:06:11;;;;;;;;;;;20.00;38.70;;;;;;5074626;28;19915;-66
2022/01/22 14:08:36;;;;;;;;;;;20.00;38.70;;;;;;5074471;28;19942;-66
2022/01/22 14:11:09;;;;;;;;;;;20.00;38.70;;;;;;5074360;28;19968;-66
2022/01/22 14:13:39;;;;;;;;;;;20.00;38.70;;;;;;5074630;28;19948;-67
2022/01/22 14:16:15;;;;;;;;;;;20.00;38.70;;;;;;5074382;28;19916;-66
2022/01/22 14:18:42;;;;;;;;;;;20.00;38.70;;;;;;5074536;28;19919;-65
2022/01/22 14:21:12;;;;;;;;;;;20.00;38.70;;;;;;5072840;28;20276;-66
2022/01/22 14:23:39;;;;;;;;;;;20.00;38.70;;;;;;5074045;28;20414;-66
2022/01/22 14:26:05;;;;;;;;;;;19.90;38.70;;;;;;5074148;28;19908;-67
2022/01/22 14:28:40;;;;;;;;;;;20.00;38.80;;;;;;5074081;28;19912;-66
2022/01/22 14:31:24;;;;;;;;;;;20.00;38.70;;;;;;5074245;28;19909;-67
2022/01/22 14:33:50;;;;;;;;;;;20.00;38.70;;;;;;5074023;28;19954;-66
2022/01/22 14:36:16;;;;;;;;;;;20.00;38.70;;;;;;5074015;28;19943;-66
2022/01/22 14:38:55;;;;;;;;;;;20.00;38.80;;;;;;5073860;28;20379;-67
2022/01/22 14:46:41;;;;;;;;;;;20.00;38.80;;;;;;5074125;28;20299;-66
2022/01/22 14:49:06;;;;;;;;;;;20.00;38.80;;;;;;5072464;28;20344;-66
2022/01/22 14:51:32;;;;;;;;;;;20.00;38.70;;;;;;5073811;28;19908;-67
2022/01/22 14:53:57;;;;;;;;;;;19.90;38.80;;;;;;5072438;28;19913;-66
2022/01/22 14:56:23;;;;;;;;;;;20.00;38.70;;;;;;5073544;28;19908;-67
2022/01/22 14:58:48;;;;;;;;;;;20.00;38.80;;;;;;5084399;28;19927;-66
2022/01/22 15:01:14;;;;;;;;;;;20.00;38.80;;;;;;5093747;28;19916;-66
2022/01/22 15:03:39;;;;;;;;;;;19.90;38.80;;;;;;5093717;28;19908;-67
2022/01/22 15:06:05;;;;;;;;;;;20.00;38.80;;;;;;5093921;28;19991;-68
2022/01/22 15:08:30;;;;;;;;;;;19.90;38.80;;;;;;5075761;28;19916;-68
2022/01/22 15:10:56;;;;;;;;;;;19.90;38.80;;;;;;5093694;28;19930;-67
2022/01/22 15:13:22;;;;;;;;;;;20.00;38.80;;;;;;5093663;28;19908;-67
2022/01/22 15:15:48;;;;;;;;;;;20.00;38.80;;;;;;5075498;28;20275;-66
2022/01/22 15:18:27;;;;;;;;;;;20.00;38.80;;;;;;5093628;28;19951;-66
2022/01/22 15:20:52;;;;;;;;;;;20.00;38.80;;;;;;5093661;28;20360;-67
2022/01/22 15:23:18;;;;;;;;;;;19.90;38.80;;;;;;5093742;28;19915;-67
2022/01/22 15:25:43;;;;;;;;;;;20.00;38.80;;;;;;5093468;28;20347;-67
2022/01/22 15:28:09;;;;;;;;;;;20.00;38.80;;;;;;5093800;28;19912;-67
2022/01/22 15:30:36;;;;;;;;;;;20.00;38.80;;;;;;5093616;28;19969;-66
2022/01/22 15:33:19;;;;;;;;;;;20.00;38.80;;;;;;5093418;28;20271;-67
2022/01/22 15:35:44;;;;;;;;;;;20.00;38.80;;;;;;5093330;28;19915;-67
2022/01/22 15:38:10;;;;;;;;;;;19.90;38.80;;;;;;5093257;28;20275;-67
2022/01/22 15:40:35;;;;;;;;;;;20.00;38.80;;;;;;5075144;28;19915;-67
2022/01/22 15:43:02;;;;;;;;;;;20.00;38.80;;;;;;5093261;28;19968;-66
2022/01/22 15:45:31;;;;;;;;;;;20.00;38.80;;;;;;5093293;28;20413;-67
2022/01/22 15:47:57;;;;;;;;;;;19.90;38.90;;;;;;5093347;28;20364;-67
2022/01/22 15:50:23;;;;;;;;;;;19.90;38.90;;;;;;5075363;28;19958;-67
2022/01/22 15:52:49;;;;;;;;;;;20.00;38.90;;;;;;5093206;28;19954;-67
2022/01/22 15:55:14;;;;;;;;;;;19.90;38.90;;;;;;5093270;28;19908;-67
2022/01/22 15:57:41;;;;;;;;;;;20.00;38.80;;;;;;5093077;28;19953;-65
2022/01/22 16:00:07;;;;;;;;;;;20.00;38.80;;;;;;5093463;28;19908;-66
2022/01/22 16:02:33;;;;;;;;;;;20.00;38.80;;;;;;5077903;28;20340;-66
2022/01/22 16:04:59;;;;;;;;;;;20.00;38.80;;;;;;5097271;28;20274;-66
2022/01/22 16:07:25;;;;;;;;;;;20.00;38.80;;;;;;5097089;28;19908;-66
2022/01/22 16:09:51;;;;;;;;;;;20.00;38.80;;;;;;5097214;28;19912;-66
2022/01/22 16:12:17;;;;;;;;;;;20.00;38.80;;;;;;5096886;28;19908;-67
2022/01/22 16:14:43;;;;;;;;;;;19.90;38.80;;;;;;5096840;28;19912;-67
2022/01/22 16:17:08;;;;;;;;;;;20.00;38.80;;;;;;5097093;28;19993;-67