Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:56;;;;;;;;;;;;;;;26.26;36.25;97074.00;4252390;27;5633;-66
2023/06/25 00:02:59;;;;;;;;;;;;;;;26.26;36.39;97073.19;4251004;27;5619;-66
2023/06/25 00:05:02;;;;;;;;;;;;;;;26.24;36.14;97068.06;4241592;27;5712;-66
2023/06/25 00:07:07;;;;;;;;;;;;;;;26.25;36.23;97068.88;4246182;27;5628;-66
2023/06/25 00:09:09;;;;;;;;;;;;;;;26.24;36.46;97076.19;4240502;27;5727;-65
2023/06/25 00:11:13;;;;;;;;;;;;;;;26.24;36.07;97076.19;4236475;27;5091;-65
2023/06/25 00:13:15;;;;;;;;;;;;;;;26.24;36.58;97081.63;4235486;27;5752;-66
2023/06/25 00:15:18;;;;;;;;;;;;;;;26.23;36.29;97071.88;4246939;27;6001;-65
2023/06/25 00:17:27;;;;;;;;;;;;;;;26.24;36.20;97069.97;4259858;27;5748;-66
2023/06/25 00:19:30;;;;;;;;;;;;;;;26.23;36.39;97068.34;4246915;27;5610;-65
2023/06/25 00:21:34;;;;;;;;;;;;;;;26.20;36.51;97077.06;4255332;27;5695;-64
2023/06/25 00:23:38;;;;;;;;;;;;;;;26.16;36.60;97067.88;4240201;27;5642;-65
2023/06/25 00:25:41;;;;;;;;;;;;;;;26.10;36.39;97065.22;4234549;27;5633;-65
2023/06/25 00:27:47;;;;;;;;;;;;;;;26.06;36.71;97066.91;4235014;27;5645;-65
2023/06/25 00:29:49;;;;;;;;;;;;;;;26.05;36.69;97065.28;4240329;27;5804;-65
2023/06/25 00:31:52;;;;;;;;;;;;;;;26.05;36.65;97068.00;4243125;27;5740;-65
2023/06/25 00:33:55;;;;;;;;;;;;;;;26.02;36.67;97067.75;4252060;27;5621;-65
2023/06/25 00:36:06;;;;;;;;;;;;;;;26.00;36.51;97059.91;4251381;27;5657;-65
2023/06/25 00:38:09;;;;;;;;;;;;;;;26.00;36.61;97057.19;4251745;27;5641;-65
2023/06/25 00:40:13;;;;;;;;;;;;;;;26.01;36.75;97064.22;4254960;27;5587;-65
2023/06/25 00:42:17;;;;;;;;;;;;;;;26.03;36.56;97061.22;4256386;27;5632;-65
2023/06/25 00:44:20;;;;;;;;;;;;;;;26.04;36.56;97060.94;4256505;27;5638;-65
2023/06/25 00:46:23;;;;;;;;;;;;;;;26.06;36.89;97061.50;4255368;27;7047;-65
2023/06/25 00:48:27;;;;;;;;;;;;;;;26.07;36.79;97065.81;4251652;27;5621;-65
2023/06/25 00:50:30;;;;;;;;;;;;;;;26.06;36.90;97066.91;4251592;27;5731;-65
2023/06/25 00:52:33;;;;;;;;;;;;;;;26.06;37.01;97061.50;4251552;27;5628;-66
2023/06/25 00:54:38;;;;;;;;;;;;;;;26.06;36.99;97064.19;4251584;27;5720;-65
2023/06/25 00:56:42;;;;;;;;;;;;;;;26.06;36.62;97066.91;4260359;27;5633;-66
2023/06/25 00:58:45;;;;;;;;;;;;;;;26.05;36.98;97065.28;4251637;27;5715;-65
2023/06/25 01:00:49;;;;;;;;;;;;;;;26.05;36.97;97070.72;4249448;27;5707;-65
2023/06/25 01:03:03;;;;;;;;;;;;;;;26.03;36.93;97072.88;4239612;27;6348;-65
2023/06/25 01:05:11;;;;;;;;;;;;;;;26.01;37.03;97064.22;4250356;27;6561;-65
2023/06/25 01:07:18;;;;;;;;;;;;;;;25.92;36.68;97057.81;4243641;27;5610;-65
2023/06/25 01:09:22;;;;;;;;;;;;;;;25.87;37.06;97065.19;4236148;27;5673;-65
2023/06/25 01:11:24;;;;;;;;;;;;;;;25.78;37.06;97059.56;4234363;27;5723;-65
2023/06/25 01:13:29;;;;;;;;;;;;;;;25.79;36.99;97061.19;4234583;27;5769;-65
2023/06/25 01:15:32;;;;;;;;;;;;;;;25.82;37.18;97066.03;4241033;27;5650;-65
2023/06/25 01:17:36;;;;;;;;;;;;;;;25.82;37.21;97060.59;4237165;27;5823;-65
2023/06/25 01:19:40;;;;;;;;;;;;;;;25.82;37.30;97064.16;4237608;27;5616;-66
2023/06/25 01:21:46;;;;;;;;;;;;;;;25.84;37.17;97055.75;4253919;27;5653;-65
2023/06/25 01:23:50;;;;;;;;;;;;;;;25.86;37.24;97063.56;4249960;27;5598;-66
2023/06/25 01:25:54;;;;;;;;;;;;;;;25.86;37.43;97058.16;4249402;27;5628;-65
2023/06/25 01:27:56;;;;;;;;;;;;;;;25.85;37.52;97051.13;4249940;27;5628;-65
2023/06/25 01:29:59;;;;;;;;;;;;;;;25.82;37.06;97057.91;4250478;27;5829;-65
2023/06/25 01:32:02;;;;;;;;;;;;;;;25.81;37.33;97061.69;4234029;28;5653;-65
2023/06/25 01:34:05;;;;;;;;;;;;;;;25.82;37.22;97064.16;4256017;27;5677;-65
2023/06/25 01:36:08;;;;;;;;;;;;;;;25.84;37.35;97061.16;4249667;27;5817;-65
2023/06/25 01:38:12;;;;;;;;;;;;;;;25.84;37.36;97058.44;4255307;27;5649;-65
2023/06/25 01:40:17;;;;;;;;;;;;;;;25.85;37.24;97060.06;4251142;27;5736;-65
2023/06/25 01:42:19;;;;;;;;;;;;;;;25.86;37.47;97053.53;4240949;27;5645;-65
2023/06/25 01:44:28;;;;;;;;;;;;;;;25.87;37.58;97048.94;4234394;27;7666;-65
2023/06/25 01:46:30;;;;;;;;;;;;;;;25.87;37.67;97055.16;4234628;27;5653;-65
2023/06/25 01:48:34;;;;;;;;;;;;;;;25.86;37.17;97053.53;4246546;27;5839;-64
2023/06/25 01:50:37;;;;;;;;;;;;;;;25.87;37.36;97049.75;4251588;27;5768;-65
2023/06/25 01:52:40;;;;;;;;;;;;;;;25.87;37.36;97066.00;4252472;27;5715;-65
2023/06/25 01:54:43;;;;;;;;;;;;;;;25.87;37.70;97049.75;4271818;27;5189;-65
2023/06/25 01:56:47;;;;;;;;;;;;;;;25.86;37.67;97053.53;4240538;27;5646;-65
2023/06/25 01:58:52;;;;;;;;;;;;;;;25.88;37.52;97050.56;4240097;27;5746;-65
2023/06/25 02:00:55;;;;;;;;;;;;;;;25.87;38.03;97060.56;4249848;27;5624;-65
2023/06/25 02:02:58;;;;;;;;;;;;;;;25.86;37.78;97053.53;4243451;27;6585;-65
2023/06/25 02:05:02;;;;;;;;;;;;;;;25.85;38.04;97049.22;4244929;27;5632;-65
2023/06/25 02:07:06;;;;;;;;;;;;;;;25.86;37.73;97058.97;4258502;27;5640;-65
2023/06/25 02:09:09;;;;;;;;;;;;;;;25.85;37.78;97048.41;4251896;27;5771;-65
2023/06/25 02:11:12;;;;;;;;;;;;;;;25.85;38.15;97051.13;4254443;27;6324;-65
2023/06/25 02:13:16;;;;;;;;;;;;;;;25.86;37.82;97048.13;4247729;27;5632;-65
2023/06/25 02:15:19;;;;;;;;;;;;;;;25.84;37.82;97047.59;4254056;27;5692;-65
2023/06/25 02:17:22;;;;;;;;;;;;;;;25.85;38.09;97054.63;4254350;27;5641;-65
2023/06/25 02:19:25;;;;;;;;;;;;;;;25.83;38.02;97057.63;4254606;27;5637;-65
2023/06/25 02:21:28;;;;;;;;;;;;;;;25.84;38.19;97063.88;4254174;27;5606;-65
2023/06/25 02:23:31;;;;;;;;;;;;;;;25.82;38.18;97058.72;4254334;27;5612;-65
2023/06/25 02:25:34;;;;;;;;;;;;;;;25.81;38.11;97048.97;4252846;27;5724;-65
2023/06/25 02:27:37;;;;;;;;;;;;;;;25.82;38.36;97053.31;4253942;27;5633;-65
2023/06/25 02:29:41;;;;;;;;;;;;;;;25.81;38.21;97046.25;4253347;27;5628;-65
2023/06/25 02:31:44;;;;;;;;;;;;;;;25.81;38.11;97046.25;4254121;27;5617;-65
2023/06/25 02:33:47;;;;;;;;;;;;;;;25.82;38.21;97044.34;4254203;27;5641;-65
2023/06/25 02:35:51;;;;;;;;;;;;;;;25.80;38.35;97044.66;4247097;27;5687;-65
2023/06/25 02:37:54;;;;;;;;;;;;;;;25.80;38.77;97044.66;4243176;27;5628;-65
2023/06/25 02:39:57;;;;;;;;;;;;;;;25.81;38.64;97050.88;4253414;27;5612;-65
2023/06/25 02:41:59;;;;;;;;;;;;;;;25.79;38.91;97053.06;4255555;27;6349;-65
2023/06/25 02:44:02;;;;;;;;;;;;;;;25.78;38.72;97041.41;4255924;27;5628;-65
2023/06/25 02:46:07;;;;;;;;;;;;;;;25.78;39.12;97054.97;4236430;27;5637;-65
2023/06/25 02:48:09;;;;;;;;;;;;;;;25.78;39.11;97041.41;4236519;27;7058;-65
2023/06/25 02:50:12;;;;;;;;;;;;;;;25.77;38.84;97049.84;4236427;27;5740;-65
2023/06/25 02:52:15;;;;;;;;;;;;;;;25.75;39.14;97054.72;4251208;27;5627;-65
2023/06/25 02:54:18;;;;;;;;;;;;;;;25.74;38.75;97055.81;4253702;27;5821;-65
2023/06/25 02:56:21;;;;;;;;;;;;;;;25.73;39.32;97055.00;4247980;27;5709;-65
2023/06/25 02:58:24;;;;;;;;;;;;;;;25.73;39.38;97060.44;4245813;27;5623;-65
2023/06/25 03:00:27;;;;;;;;;;;;;;;25.73;39.01;97057.72;4249403;27;5645;-65
2023/06/25 03:02:31;;;;;;;;;;;;;;;25.72;39.57;97064.22;4235558;27;5785;-65
2023/06/25 03:04:34;;;;;;;;;;;;;;;25.72;39.39;97060.72;4236548;28;5649;-65
2023/06/25 03:06:37;;;;;;;;;;;;;;;25.72;39.64;97066.13;4243166;27;5664;-65
2023/06/25 03:08:40;;;;;;;;;;;;;;;25.70;39.46;97060.16;4243888;27;5828;-65
2023/06/25 03:10:43;;;;;;;;;;;;;;;25.70;39.68;97065.59;4236256;27;5665;-64
2023/06/25 03:12:46;;;;;;;;;;;;;;;25.69;39.44;97063.94;4256656;27;5607;-65
2023/06/25 03:14:49;;;;;;;;;;;;;;;25.68;39.70;97065.84;4255762;27;5921;-64
2023/06/25 03:16:52;;;;;;;;;;;;;;;25.67;39.60;97061.53;4237760;27;5657;-66
2023/06/25 03:18:56;;;;;;;;;;;;;;;25.66;39.64;97068.03;4249294;27;5625;-65
2023/06/25 03:20:59;;;;;;;;;;;;;;;25.64;39.99;97064.81;4239850;27;5634;-64
2023/06/25 03:23:02;;;;;;;;;;;;;;;25.64;40.04;97059.38;4237372;27;5830;-65
2023/06/25 03:25:05;;;;;;;;;;;;;;;25.63;40.08;97070.50;4236613;27;5653;-64
2023/06/25 03:27:08;;;;;;;;;;;;;;;25.63;39.98;97059.66;4236258;27;5654;-65
2023/06/25 03:29:11;;;;;;;;;;;;;;;25.62;40.24;97068.88;4238572;27;5725;-65
2023/06/25 03:31:14;;;;;;;;;;;;;;;25.61;40.35;97061.84;4247742;27;6406;-65
2023/06/25 03:33:17;;;;;;;;;;;;;;;25.59;40.26;97064.00;4249665;27;5661;-65
2023/06/25 03:35:21;;;;;;;;;;;;;;;25.58;40.01;97063.22;4238461;27;5754;-65
2023/06/25 03:37:24;;;;;;;;;;;;;;;25.59;40.46;97058.59;4250755;27;5095;-65
2023/06/25 03:39:27;;;;;;;;;;;;;;;25.57;40.27;97060.78;4237233;27;5641;-65
2023/06/25 03:41:30;;;;;;;;;;;;;;;25.57;40.59;97060.78;4242383;27;5835;-65
2023/06/25 03:43:33;;;;;;;;;;;;;;;25.57;40.37;97058.88;4249449;27;5635;-65
2023/06/25 03:45:36;;;;;;;;;;;;;;;25.57;40.65;97055.38;4240257;27;5697;-65
2023/06/25 03:47:40;;;;;;;;;;;;;;;25.54;40.47;97062.97;4251762;27;5617;-65
2023/06/25 03:49:44;;;;;;;;;;;;;;;25.53;40.50;97069.47;4248809;27;5860;-66
2023/06/25 03:51:48;;;;;;;;;;;;;;;25.54;40.67;97065.69;4239435;27;5798;-66
2023/06/25 03:53:51;;;;;;;;;;;;;;;25.53;40.65;97065.97;4240803;27;5670;-65
2023/06/25 03:55:54;;;;;;;;;;;;;;;25.51;40.65;97060.84;4248186;27;5090;-65
2023/06/25 03:57:57;;;;;;;;;;;;;;;25.51;40.84;97068.97;4241323;27;5657;-65
2023/06/25 04:00:00;;;;;;;;;;;;;;;25.49;40.66;97060.31;4241661;27;5808;-65
2023/06/25 04:02:03;;;;;;;;;;;;;;;25.49;40.95;97054.09;4260928;27;5825;-65
2023/06/25 04:04:07;;;;;;;;;;;;;;;25.49;40.74;97062.22;4255117;27;5637;-64
2023/06/25 04:06:10;;;;;;;;;;;;;;;25.48;40.53;97052.47;4265803;27;5110;-65
2023/06/25 04:08:14;;;;;;;;;;;;;;;25.47;40.70;97051.66;4261139;27;5636;-65
2023/06/25 04:10:17;;;;;;;;;;;;;;;25.47;40.91;97054.34;4253007;27;5603;-65
2023/06/25 04:12:19;;;;;;;;;;;;;;;25.46;40.71;97060.88;4247236;27;5625;-66
2023/06/25 04:14:22;;;;;;;;;;;;;;;25.46;41.12;97055.44;4257080;27;7095;-64
2023/06/25 04:16:25;;;;;;;;;;;;;;;25.45;40.96;97061.94;4255668;27;5621;-65
2023/06/25 04:18:28;;;;;;;;;;;;;;;25.44;41.24;97056.81;4261025;27;5093;-65
2023/06/25 04:20:31;;;;;;;;;;;;;;;25.45;40.91;97056.53;4258432;27;5607;-65
2023/06/25 04:22:34;;;;;;;;;;;;;;;25.42;41.02;97049.00;4254013;27;5694;-65
2023/06/25 04:24:38;;;;;;;;;;;;;;;25.43;41.04;97056.03;4251970;27;5067;-65
2023/06/25 04:26:41;;;;;;;;;;;;;;;25.42;41.53;97054.41;4246541;27;5740;-65
2023/06/25 04:28:44;;;;;;;;;;;;;;;25.41;41.57;97052.78;4250972;27;5707;-65
2023/06/25 04:30:47;;;;;;;;;;;;;;;25.41;41.15;97055.50;4245146;27;5645;-65
2023/06/25 04:32:50;;;;;;;;;;;;;;;25.41;41.55;97057.41;4234864;27;5775;-65
2023/06/25 04:34:53;;;;;;;;;;;;;;;25.40;41.57;97053.88;4236588;27;5655;-64
2023/06/25 04:36:56;;;;;;;;;;;;;;;25.41;41.13;97058.22;4259400;27;5741;-65
2023/06/25 04:38:59;;;;;;;;;;;;;;;25.40;41.33;97056.59;4239826;27;6670;-65
2023/06/25 04:41:03;;;;;;;;;;;;;;;25.40;41.78;97062.00;4238342;27;5748;-65
2023/06/25 04:43:06;;;;;;;;;;;;;;;25.38;41.71;97058.78;4248738;27;5707;-65
2023/06/25 04:45:10;;;;;;;;;;;;;;;25.37;41.32;97050.91;4249954;27;5603;-65
2023/06/25 04:47:12;;;;;;;;;;;;;;;25.36;41.58;97060.13;4252192;27;6352;-66
2023/06/25 04:49:16;;;;;;;;;;;;;;;25.35;41.67;97058.50;4252697;27;5780;-66
2023/06/25 04:51:18;;;;;;;;;;;;;;;25.33;41.75;97061.50;4251675;27;5636;-66
2023/06/25 04:53:22;;;;;;;;;;;;;;;25.33;41.55;97060.69;4234680;27;5723;-65
2023/06/25 04:55:24;;;;;;;;;;;;;;;25.35;41.44;97061.22;4234464;27;5733;-66
2023/06/25 04:57:29;;;;;;;;;;;;;;;25.37;41.70;97061.75;4234877;27;5669;-65
2023/06/25 04:59:31;;;;;;;;;;;;;;;25.37;41.38;97054.47;4235030;27;6376;-64
2023/06/25 05:01:37;;;;;;;;;;;;;;;25.38;41.70;97056.06;4235217;27;5732;-65
2023/06/25 05:03:41;;;;;;;;;;;;;;;25.39;42.07;97060.38;4234956;27;5753;-66
2023/06/25 05:05:44;;;;;;;;;;;;;;;25.39;41.73;97057.69;4245502;27;5624;-65
2023/06/25 05:07:49;;;;;;;;;;;;;;;25.40;42.04;97051.19;4259815;27;5607;-65
2023/06/25 05:09:52;;;;;;;;;;;;;;;25.40;42.07;97056.59;4238864;27;5665;-65
2023/06/25 05:11:54;;;;;;;;;;;;;;;25.39;41.92;97059.59;4242425;27;5661;-66
2023/06/25 05:13:59;;;;;;;;;;;;;;;25.40;42.12;97055.78;4234320;27;5633;-65
2023/06/25 05:16:02;;;;;;;;;;;;;;;25.40;42.19;97056.59;4238448;27;5628;-65
2023/06/25 05:18:06;;;;;;;;;;;;;;;25.41;42.05;97060.91;4241152;27;5832;-65
2023/06/25 05:20:09;;;;;;;;;;;;;;;25.44;42.32;97046.81;4246835;27;5653;-65
2023/06/25 05:22:12;;;;;;;;;;;;;;;25.47;42.44;97051.66;4242676;27;5770;-65
2023/06/25 05:24:15;;;;;;;;;;;;;;;25.48;42.55;97053.28;4258903;27;5620;-65
2023/06/25 05:26:18;;;;;;;;;;;;;;;25.50;42.52;97061.94;4268826;27;5633;-65
2023/06/25 05:28:21;;;;;;;;;;;;;;;25.60;42.69;97060.25;4268856;27;5622;-65
2023/06/25 05:30:25;;;;;;;;;;;;;;;25.67;42.57;97063.41;4268581;27;5611;-65
2023/06/25 05:32:28;;;;;;;;;;;;;;;25.76;42.68;97065.28;4268714;27;6739;-65
2023/06/25 05:34:31;;;;;;;;;;;;;;;25.88;42.20;97069.50;4268758;27;5084;-65
2023/06/25 05:36:34;;;;;;;;;;;;;;;26.02;42.62;97065.84;4262060;27;5783;-66
2023/06/25 05:38:36;;;;;;;;;;;;;;;26.13;42.20;97064.66;4251353;27;5629;-65
2023/06/25 05:40:39;;;;;;;;;;;;;;;26.23;42.47;97068.34;4267230;27;5590;-65
2023/06/25 05:42:43;;;;;;;;;;;;;;;26.34;42.61;97080.72;4268517;27;5599;-65
2023/06/25 05:44:45;;;;;;;;;;;;;;;26.41;42.08;97073.09;4268757;27;5606;-65
2023/06/25 05:46:50;;;;;;;;;;;;;;;26.50;42.04;97078.66;4253789;27;5626;-66
2023/06/25 05:48:53;;;;;;;;;;;;;;;26.59;42.17;97077.75;4241175;27;5632;-65
2023/06/25 05:50:56;;;;;;;;;;;;;;;26.68;42.18;97086.84;4245675;27;5629;-65
2023/06/25 05:52:58;;;;;;;;;;;;;;;26.77;41.99;97078.09;4250494;27;5729;-65
2023/06/25 05:55:01;;;;;;;;;;;;;;;26.84;42.24;97083.94;4249659;27;6339;-65
2023/06/25 05:57:06;;;;;;;;;;;;;;;26.91;42.29;97087.13;4252101;27;5749;-65
2023/06/25 05:59:09;;;;;;;;;;;;;;;26.98;41.96;97090.31;4254580;27;5603;-64
2023/06/25 06:01:12;;;;;;;;;;;;;;;27.01;42.16;97091.63;4265045;27;5636;-65
2023/06/25 06:03:16;;;;;;;;;;;;;;;27.04;42.10;97091.88;4252648;27;5813;-66
2023/06/25 06:05:19;;;;;;;;;;;;;;;27.06;42.12;97094.28;4259623;27;5591;-65
2023/06/25 06:07:22;;;;;;;;;;;;;;;27.06;42.17;97097.00;4244501;27;5736;-65
2023/06/25 06:09:25;;;;;;;;;;;;;;;27.09;42.29;97099.94;4249488;27;5666;-65
2023/06/25 06:11:27;;;;;;;;;;;;;;;27.11;42.18;97103.19;4245452;27;5628;-65
2023/06/25 06:13:30;;;;;;;;;;;;;;;27.15;42.42;97097.97;4249807;27;5747;-66
2023/06/25 06:15:33;;;;;;;;;;;;;;;27.16;42.20;97096.84;4241993;27;5986;-65
2023/06/25 06:17:37;;;;;;;;;;;;;;;27.16;42.33;97100.38;4249694;27;5750;-65
2023/06/25 06:19:41;;;;;;;;;;;;;;;27.18;42.41;97100.91;4249747;27;5613;-66
2023/06/25 06:21:44;;;;;;;;;;;;;;;27.20;42.37;97093.28;4256928;27;5844;-66
2023/06/25 06:23:47;;;;;;;;;;;;;;;27.24;42.15;97093.50;4249894;27;5708;-66
2023/06/25 06:25:49;;;;;;;;;;;;;;;27.26;42.22;97094.00;4241452;27;5853;-66
2023/06/25 06:27:54;;;;;;;;;;;;;;;27.25;42.16;97087.78;4244153;27;5747;-65
2023/06/25 06:29:57;;;;;;;;;;;;;;;27.26;41.96;97100.25;4249822;27;5812;-66
2023/06/25 06:32:00;;;;;;;;;;;;;;;27.24;42.07;97094.31;4259812;27;5711;-66
2023/06/25 06:34:03;;;;;;;;;;;;;;;27.19;41.87;97097.09;4256165;27;5629;-65
2023/06/25 06:36:08;;;;;;;;;;;;;;;27.12;41.76;97088.50;4252288;27;5752;-65
2023/06/25 06:38:11;;;;;;;;;;;;;;;27.11;41.82;97095.03;4256318;27;5459;-65
2023/06/25 06:40:14;;;;;;;;;;;;;;;27.11;42.00;97089.59;4266269;27;5703;-65
2023/06/25 06:42:17;;;;;;;;;;;;;;;27.12;41.67;97091.22;4252730;27;5698;-65
2023/06/25 06:44:20;;;;;;;;;;;;;;;27.16;41.54;97091.44;4251471;27;5612;-65
2023/06/25 06:46:23;;;;;;;;;;;;;;;27.17;41.59;97096.56;4259473;27;6290;-65
2023/06/25 06:48:26;;;;;;;;;;;;;;;27.17;41.56;97088.41;4254266;27;5661;-65
2023/06/25 06:50:28;;;;;;;;;;;;;;;27.17;41.71;97091.13;4258344;27;5689;-65
2023/06/25 06:52:33;;;;;;;;;;;;;;;27.20;41.77;97092.47;4263384;27;5645;-65
2023/06/25 06:54:36;;;;;;;;;;;;;;;27.22;41.52;97098.41;4245836;27;5816;-65
2023/06/25 06:56:39;;;;;;;;;;;;;;;27.25;41.47;97098.63;4246481;27;5777;-65
2023/06/25 06:58:43;;;;;;;;;;;;;;;27.25;41.49;97097.81;4249188;27;5622;-66
2023/06/25 07:00:46;;;;;;;;;;;;;;;27.27;41.59;97093.72;4245552;27;5700;-65
2023/06/25 07:02:49;;;;;;;;;;;;;;;27.26;41.24;97086.66;4241220;27;5852;-66
2023/06/25 07:04:52;;;;;;;;;;;;;;;27.24;41.21;97088.88;4243791;27;5632;-65
2023/06/25 07:06:55;;;;;;;;;;;;;;;27.20;41.27;97084.34;4258598;27;5759;-65
2023/06/25 07:09:00;;;;;;;;;;;;;;;27.17;41.37;97090.31;4246700;27;5724;-65
2023/06/25 07:11:03;;;;;;;;;;;;;;;27.11;41.61;97088.81;4258795;27;5967;-66
2023/06/25 07:13:06;;;;;;;;;;;;;;;27.04;41.30;97089.16;4250963;27;5699;-65
2023/06/25 07:15:09;;;;;;;;;;;;;;;26.98;41.53;97093.00;4246039;27;5739;-65
2023/06/25 07:17:13;;;;;;;;;;;;;;;26.94;41.27;97100.09;4242747;27;5709;-65
2023/06/25 07:19:15;;;;;;;;;;;;;;;26.88;41.60;97096.66;4244541;27;5768;-66
2023/06/25 07:21:18;;;;;;;;;;;;;;;26.84;41.63;97089.38;4250545;27;5625;-66
2023/06/25 07:23:21;;;;;;;;;;;;;;;26.81;41.49;97095.38;4238174;27;6313;-66
2023/06/25 07:25:25;;;;;;;;;;;;;;;26.78;41.48;97090.53;4247932;27;5731;-66
2023/06/25 07:27:28;;;;;;;;;;;;;;;26.73;41.37;97088.72;4251322;27;5834;-66
2023/06/25 07:29:31;;;;;;;;;;;;;;;26.68;41.44;97083.34;4250302;27;5636;-66
2023/06/25 07:31:34;;;;;;;;;;;;;;;26.65;41.65;97092.06;4253475;27;5598;-66
2023/06/25 07:33:37;;;;;;;;;;;;;;;26.59;41.70;97088.59;4248332;27;5636;-65
2023/06/25 07:35:40;;;;;;;;;;;;;;;26.55;41.43;97087.56;4243809;27;5757;-65
2023/06/25 07:37:44;;;;;;;;;;;;;;;26.54;41.45;97090.56;4257425;27;5106;-66
2023/06/25 07:39:47;;;;;;;;;;;;;;;26.51;41.62;97086.53;4259332;27;5694;-66
2023/06/25 07:41:51;;;;;;;;;;;;;;;26.51;41.48;97088.44;4233929;27;5732;-66
2023/06/25 07:43:55;;;;;;;;;;;;;;;26.50;41.35;97090.31;4239348;27;5811;-66
2023/06/25 07:45:58;;;;;;;;;;;;;;;26.44;41.33;97091.47;4239592;27;5816;-66
2023/06/25 07:48:00;;;;;;;;;;;;;;;26.37;41.82;97096.41;4237476;27;5649;-66
2023/06/25 07:50:04;;;;;;;;;;;;;;;26.34;41.91;97089.66;4252055;27;5636;-66
2023/06/25 07:52:07;;;;;;;;;;;;;;;26.32;41.52;97102.69;4240726;27;6035;-66
2023/06/25 07:54:10;;;;;;;;;;;;;;;26.31;41.60;97097.56;4239050;27;5637;-66
2023/06/25 07:56:13;;;;;;;;;;;;;;;26.27;41.84;97099.19;4234533;27;5956;-66
2023/06/25 07:58:17;;;;;;;;;;;;;;;26.27;41.64;97093.78;4236918;27;7679;-67
2023/06/25 08:00:20;;;;;;;;;;;;;;;26.27;41.92;97097.28;4238463;27;5636;-67
2023/06/25 08:02:25;;;;;;;;;;;;;;;26.29;41.41;97094.31;4238959;27;6404;-65
2023/06/25 08:04:28;;;;;;;;;;;;;;;26.28;41.84;97096.22;4248983;27;5624;-67
2023/06/25 08:06:31;;;;;;;;;;;;;;;26.27;41.78;97099.19;4248945;27;5617;-67
2023/06/25 08:08:34;;;;;;;;;;;;;;;26.26;41.73;97090.25;4246432;27;5732;-66
2023/06/25 08:10:37;;;;;;;;;;;;;;;26.26;41.89;97089.44;4249932;27;5617;-66
2023/06/25 08:12:39;;;;;;;;;;;;;;;26.25;41.70;97088.66;4249037;27;5627;-67
2023/06/25 08:14:45;;;;;;;;;;;;;;;26.24;41.89;97087.03;4249269;27;5638;-67
2023/06/25 08:16:48;;;;;;;;;;;;;;;26.26;41.67;97090.25;4259809;27;5845;-66
2023/06/25 08:18:51;;;;;;;;;;;;;;;26.22;41.54;97083.00;4244105;27;5620;-65
2023/06/25 08:20:53;;;;;;;;;;;;;;;26.11;41.99;97080.38;4250388;27;5621;-65
2023/06/25 08:22:56;;;;;;;;;;;;;;;26.08;41.82;97077.44;4244043;27;5754;-65
2023/06/25 08:24:59;;;;;;;;;;;;;;;26.08;41.76;97082.88;4259292;27;5834;-65
2023/06/25 08:27:02;;;;;;;;;;;;;;;26.10;42.07;97080.69;4247290;27;5748;-65
2023/06/25 08:29:05;;;;;;;;;;;;;;;26.11;41.74;97082.28;4246938;27;6932;-66
2023/06/25 08:31:09;;;;;;;;;;;;;;;26.09;41.88;97079.88;4244528;27;5912;-66
2023/06/25 08:33:13;;;;;;;;;;;;;;;26.06;41.74;97072.31;4242776;27;5861;-66
2023/06/25 08:35:16;;;;;;;;;;;;;;;26.08;42.08;97083.69;4245133;27;5757;-65
2023/06/25 08:37:18;;;;;;;;;;;;;;;26.09;41.98;97077.16;4247539;27;5617;-65
2023/06/25 08:39:21;;;;;;;;;;;;;;;26.03;42.15;97088.31;4251305;27;5620;-66
2023/06/25 08:41:26;;;;;;;;;;;;;;;25.96;42.01;97079.72;4244837;27;5824;-65
2023/06/25 08:43:29;;;;;;;;;;;;;;;25.93;41.93;97086.50;4243163;27;5712;-65
2023/06/25 08:45:32;;;;;;;;;;;;;;;25.95;41.88;97086.25;4243818;27;5637;-66
2023/06/25 08:47:39;;;;;;;;;;;;;;;25.97;41.89;97084.88;4237938;27;5621;-66
2023/06/25 08:49:44;;;;;;;;;;;;;;;26.00;42.25;97080.78;4236872;27;5842;-66
2023/06/25 08:51:47;;;;;;;;;;;;;;;26.02;41.87;97084.81;4246113;27;5841;-66
2023/06/25 08:53:50;;;;;;;;;;;;;;;26.05;42.27;97089.66;4237229;27;6349;-66
2023/06/25 08:55:55;;;;;;;;;;;;;;;26.09;42.13;97079.06;4257832;27;5665;-65
2023/06/25 08:57:58;;;;;;;;;;;;;;;26.11;42.13;97083.09;4242747;27;5759;-65
2023/06/25 09:00:01;;;;;;;;;;;;;;;26.11;42.23;97083.09;4243071;27;5841;-65
2023/06/25 09:02:04;;;;;;;;;;;;;;;26.12;41.82;97087.41;4238621;27;5780;-65
2023/06/25 09:04:08;;;;;;;;;;;;;;;26.13;42.29;97083.63;4246573;27;6377;-66
2023/06/25 09:06:14;;;;;;;;;;;;;;;26.14;41.98;97084.41;4239556;27;5805;-65
2023/06/25 09:08:16;;;;;;;;;;;;;;;26.11;42.18;97082.28;4251492;27;7075;-66
2023/06/25 09:10:19;;;;;;;;;;;;;;;26.10;42.18;97081.47;4248414;27;5616;-66
2023/06/25 09:12:24;;;;;;;;;;;;;;;26.11;42.17;97076.88;4241610;27;6583;-66
2023/06/25 09:14:27;;;;;;;;;;;;;;;26.13;42.25;97077.38;4237555;27;6500;-66
2023/06/25 09:16:32;;;;;;;;;;;;;;;26.16;42.00;97076.00;4245649;27;5735;-66
2023/06/25 09:18:35;;;;;;;;;;;;;;;26.15;42.10;97077.09;4242724;27;5624;-67
2023/06/25 09:20:45;;;;;;;;;;;;;;;26.16;42.07;97076.00;4240101;27;5727;-66
2023/06/25 09:22:53;;;;;;;;;;;;;;;26.10;42.28;97081.47;4238057;27;5612;-67
2023/06/25 09:24:56;;;;;;;;;;;;;;;26.05;42.21;97076.13;4240080;27;5691;-66
2023/06/25 09:26:58;;;;;;;;;;;;;;;26.05;42.62;97076.13;4242498;27;7711;-67
2023/06/25 09:29:01;;;;;;;;;;;;;;;26.08;42.62;97075.56;4243886;27;5662;-67
2023/06/25 09:31:04;;;;;;;;;;;;;;;26.07;42.61;97076.66;4235788;27;5649;-67
2023/06/25 09:33:08;;;;;;;;;;;;;;;26.11;42.35;97072.25;4239863;27;5718;-67
2023/06/25 09:35:11;;;;;;;;;;;;;;;26.15;42.64;97077.09;4253180;27;5619;-66
2023/06/25 09:37:15;;;;;;;;;;;;;;;26.18;42.39;97077.34;4238545;27;5617;-68
2023/06/25 09:39:18;;;;;;;;;;;;;;;26.20;42.87;97075.16;4236782;27;5653;-68
2023/06/25 09:41:22;;;;;;;;;;;;;;;26.21;42.52;97071.34;4237566;27;5633;-68
2023/06/25 09:43:26;;;;;;;;;;;;;;;26.23;42.49;97069.16;4238033;27;5645;-69
2023/06/25 09:45:29;;;;;;;;;;;;;;;26.23;42.80;97069.16;4240493;27;5620;-69
2023/06/25 09:47:32;;;;;;;;;;;;;;;26.25;42.68;97071.59;4240021;27;5753;-71
2023/06/25 09:49:35;;;;;;;;;;;;;;;26.26;42.88;97071.28;4239380;27;5705;-69
2023/06/25 09:51:44;;;;;;;;;;;;;;;26.28;42.87;97071.03;4237674;27;5907;-69
2023/06/25 09:53:52;;;;;;;;;;;;;;;26.26;42.84;97068.56;4241717;27;5757;-68
2023/06/25 09:55:57;;;;;;;;;;;;;;;26.25;42.86;97060.75;4241342;27;5776;-66
2023/06/25 09:58:02;;;;;;;;;;;;;;;26.26;42.66;97055.03;4235745;27;5646;-68
2023/06/25 10:00:09;;;;;;;;;;;;;;;26.26;42.58;97052.31;4241931;27;5800;-67
2023/06/25 10:02:14;;;;;;;;;;;;;;;26.29;42.71;97062.59;4242168;27;5784;-67
2023/06/25 10:04:20;;;;;;;;;;;;;;;26.31;42.47;97060.41;4245798;27;5660;-68
2023/06/25 10:06:23;;;;;;;;;;;;;;;26.30;42.80;97055.28;4238183;27;5654;-67
2023/06/25 10:08:33;;;;;;;;;;;;;;;26.33;42.45;97060.13;4235014;27;5637;-67
2023/06/25 10:10:38;;;;;;;;;;;;;;;26.34;42.60;97053.59;4243860;27;5629;-66
2023/06/25 10:12:42;;;;;;;;;;;;;;;26.37;42.36;97055.75;4241236;27;5112;-66
2023/06/25 10:14:44;;;;;;;;;;;;;;;26.38;42.64;97052.75;4242058;27;5835;-66
2023/06/25 10:16:57;;;;;;;;;;;;;;;26.39;42.56;97059.81;4241369;27;5135;-64
2023/06/25 10:19:00;;;;;;;;;;;;;;;26.41;42.09;97048.69;4238286;27;5659;-65
2023/06/25 10:21:03;;;;;;;;;;;;;;;26.44;42.23;97050.81;4239447;27;5649;-65
2023/06/25 10:23:10;;;;;;;;;;;;;;;26.44;42.05;97050.81;4240412;27;5666;-72
2023/06/25 10:25:28;;;;;;;;;;;;;;;26.42;42.06;97044.06;4245790;27;7565;-68
2023/06/25 10:27:32;;;;;;;;;;;;;;;26.42;42.08;97046.78;4243327;27;5825;-67
2023/06/25 10:29:40;;;;;;;;;;;;;;;26.42;42.10;97039.47;4243484;27;5831;-74
2023/06/25 10:31:47;;;;;;;;;;;;;;;26.45;41.77;97047.00;4244233;27;5143;-70
2023/06/25 10:33:51;;;;;;;;;;;;;;;26.47;41.60;97047.53;4243370;27;5843;-71
2023/06/25 10:35:56;;;;;;;;;;;;;;;26.48;41.81;97046.41;4237415;27;5645;-74
2023/06/25 10:37:59;;;;;;;;;;;;;;;26.49;41.68;97042.59;4239694;27;5978;-74
2023/06/25 10:40:04;;;;;;;;;;;;;;;26.50;41.57;97041.50;4245064;27;5835;-76
2023/06/25 10:42:08;;;;;;;;;;;;;;;26.52;41.50;97033.91;4236760;27;6692;-80
2023/06/25 10:44:12;;;;;;;;;;;;;;;26.52;41.51;97033.91;4238428;27;5791;-72
2023/06/25 10:46:15;;;;;;;;;;;;;;;26.54;41.34;97036.34;4240077;27;5883;-73
2023/06/25 10:48:19;;;;;;;;;;;;;;;26.56;41.07;97034.94;4241064;27;5784;-73
2023/06/25 10:50:22;;;;;;;;;;;;;;;26.57;40.99;97031.13;4247386;27;7676;-81
2023/06/25 10:52:25;;;;;;;;;;;;;;;26.61;40.97;97032.16;4243527;27;5763;-68