Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:41;;;;;;;152.25;54.35;;;;;;;10.18;100.00;102226.94;4923502;29;20035;-78
2023/04/09 00:03:06;;;;;;;151.35;51.72;;;;;;;10.06;100.00;102219.41;4941826;28;20043;-78
2023/04/09 00:05:32;;;;;;;154.45;54.17;;;;;;;10.10;100.00;102230.13;4926568;28;20037;-78
2023/04/09 00:07:58;;;;;;;142.68;50.97;;;;;;;10.20;100.00;102238.72;4908024;29;20122;-78
2023/04/09 00:10:23;;;;;;;157.27;54.15;;;;;;;10.18;100.00;102232.41;4931946;28;20583;-78
2023/04/09 00:12:48;;;;;;;159.95;53.80;;;;;;;10.21;100.00;102228.63;4938557;28;20446;-78
2023/04/09 00:15:15;;;;;;;157.35;54.50;;;;;;;10.20;100.00;102227.75;4948312;28;20482;-78
2023/04/09 00:17:40;;;;;;;154.95;55.00;;;;;;;10.11;100.00;102228.25;4945315;28;20034;-78
2023/04/09 00:20:06;;;;;;;169.05;55.17;;;;;;;10.02;100.00;102221.44;4930261;28;20041;-78
2023/04/09 00:22:32;;;;;;;154.32;53.97;;;;;;;10.10;100.00;102223.75;4948957;28;20035;-78
2023/04/09 00:24:57;;;;;;;151.70;53.97;;;;;;;10.19;100.00;102222.38;4923419;28;20043;-78
2023/04/09 00:27:23;;;;;;;156.27;56.70;;;;;;;10.03;100.00;102214.13;4938084;29;20122;-78
2023/04/09 00:29:48;;;;;;;158.45;57.13;;;;;;;10.05;100.00;102217.63;4942162;28;20046;-78
2023/04/09 00:32:14;;;;;;;166.88;58.42;;;;;;;10.04;100.00;102216.75;4944640;28;20482;-78
2023/04/09 00:34:40;;;;;;;174.15;59.83;;;;;;;10.11;100.00;102218.19;4923229;29;20130;-78
2023/04/09 00:37:05;;;;;;;184.50;58.88;;;;;;;10.04;100.00;102211.28;4962567;28;20046;-78
2023/04/09 00:39:31;;;;;;;163.38;58.38;;;;;;;10.02;100.00;102209.59;4938067;28;20049;-79
2023/04/09 00:41:57;;;;;;;167.63;57.95;;;;;;;10.06;100.00;102213.94;4944467;28;20117;-78
2023/04/09 00:44:24;;;;;;;166.48;56.83;;;;;;;9.95;100.00;102206.31;4938332;28;20035;-78
2023/04/09 00:46:49;;;;;;;166.32;59.17;;;;;;;9.98;100.00;102206.16;4961163;28;20097;-77
2023/04/09 00:49:15;;;;;;;172.70;61.17;;;;;;;9.97;100.00;102198.94;4943402;28;20039;-78
2023/04/09 00:51:42;;;;;;;175.60;61.33;;;;;;;10.00;100.00;102203.34;4978696;28;20058;-77
2023/04/09 00:54:08;;;;;;;166.82;60.38;;;;;;;9.86;100.00;102188.56;4960621;28;20046;-79
2023/04/09 00:56:35;;;;;;;176.13;61.10;;;;;;;9.98;100.00;102197.06;4957135;28;20105;-77
2023/04/09 00:59:01;;;;;;;188.82;64.82;;;;;;;9.99;100.00;102202.47;4924343;29;20039;-77
2023/04/09 01:01:27;;;;;;;170.98;60.22;;;;;;;10.02;100.00;102196.81;4956207;28;20027;-77
2023/04/09 01:03:53;;;;;;;184.93;63.03;;;;;;;9.88;100.00;102193.94;4939510;29;20071;-78
2023/04/09 01:06:31;;;;;;;179.30;61.28;;;;;;;9.87;100.00;102195.81;4928581;29;20055;-79
2023/04/09 01:09:35;;;;;;;187.88;62.45;;;;;;;9.94;100.00;102190.88;4958495;28;20062;-77
2023/04/09 01:12:13;;;;;;;178.05;60.20;;;;;;;9.95;100.00;102198.09;4961313;28;20110;-78
2023/04/09 01:15:07;;;;;;;182.85;62.80;;;;;;;9.91;100.00;102180.97;4943592;28;20038;-79
2023/04/09 01:17:41;;;;;;;177.45;63.63;;;;;;;9.80;100.00;102190.75;4970728;28;20082;-78
2023/04/09 01:20:09;;;;;;;179.77;61.15;;;;;;;9.82;100.00;102177.88;4976865;28;20034;-78
2023/04/09 01:23:10;;;;;;;183.40;60.83;;;;;;;9.88;100.00;102172.06;4965880;28;20374;-78
2023/04/09 01:26:03;;;;;;;175.10;61.38;;;;;;;9.90;100.00;102181.06;4973376;28;20046;-78
2023/04/09 01:28:46;;;;;;;180.45;62.70;;;;;;;9.81;100.00;102178.84;4952151;28;21110;-78
2023/04/09 01:31:13;;;;;;;;;;;;;;;9.88;100.00;102174.81;4979403;28;20046;-80
2023/04/09 01:33:40;;;;;;;190.50;60.53;;;;;;;9.87;100.00;102179.41;4963535;28;19918;-79
2023/04/09 01:36:06;;;;;;;188.85;62.25;;;;;;;9.75;100.00;102175.47;4954530;28;20042;-79
2023/04/09 01:38:39;;;;;;;194.30;65.75;;;;;;;9.78;100.00;102166.22;4966035;28;20114;-78
2023/04/09 01:41:07;;;;;;;193.05;66.03;;;;;;;9.77;100.00;102175.38;4933371;28;20483;-79
2023/04/09 01:43:33;;;;;;;188.52;60.50;;;;;;;9.67;100.00;102164.06;4961387;28;20055;-79
2023/04/09 01:46:02;;;;;;;184.10;61.40;;;;;;;9.77;100.00;102169.91;4953567;28;20139;-78
2023/04/09 01:48:29;;;;;;;187.95;62.78;;;;;;;9.76;100.00;102176.38;4960820;28;20089;-78
2023/04/09 01:50:55;;;;;;;178.70;58.88;;;;;;;9.73;100.00;102171.06;4940531;28;20104;-78
2023/04/09 01:53:20;;;;;;;183.15;62.70;;;;;;;9.73;100.00;102169.19;4937441;28;20074;-78
2023/04/09 01:55:46;;;;;;;175.27;59.17;;;;;;;9.70;100.00;102166.63;4935007;29;20406;-78
2023/04/09 01:58:12;;;;;;;185.95;60.67;;;;;;;9.69;100.00;102167.63;4944234;29;20437;-78
2023/04/09 02:00:41;;;;;;;184.57;61.45;;;;;;;9.56;100.00;102150.97;4937325;28;20030;-78
2023/04/09 02:03:20;;;;;;;177.25;60.45;;;;;;;9.57;100.00;102165.53;4937280;28;20035;-78
2023/04/09 02:05:54;;;;;;;183.85;60.67;;;;;;;9.34;100.00;102139.41;4957063;28;20494;-78
2023/04/09 02:08:21;;;;;;;181.23;60.67;;;;;;;9.48;100.00;102171.50;4960288;28;20034;-77
2023/04/09 02:10:52;;;;;;;165.85;56.72;;;;;;;9.33;100.00;102143.09;4944381;28;20123;-78
2023/04/09 02:13:19;;;;;;;182.07;60.95;;;;;;;9.38;100.00;102169.25;4951148;28;20049;-77
2023/04/09 02:15:46;;;;;;;187.35;59.10;;;;;;;9.23;100.00;102170.06;4943925;28;20415;-77
2023/04/09 02:18:28;;;;;;;186.15;61.20;;;;;;;9.29;100.00;102172.47;4928242;28;20031;-78
2023/04/09 02:20:55;;;;;;;190.98;58.63;;;;;;;9.27;100.00;102179.88;4942694;29;20046;-77
2023/04/09 02:23:20;;;;;;;185.88;57.65;;;;;;;9.21;100.00;102163.78;4950698;29;20081;-76
2023/04/09 02:25:46;;;;;;;182.35;57.35;;;;;;;9.18;100.00;102173.03;4933123;28;20054;-76
2023/04/09 02:28:12;;;;;;;177.82;59.10;;;;;;;9.07;100.00;102172.72;4976068;28;20081;-80
2023/04/09 02:30:38;;;;;;;177.40;56.88;;;;;;;8.94;100.00;102163.38;4958851;28;20054;-77
2023/04/09 02:33:03;;;;;;;173.20;55.97;;;;;;;8.89;100.00;102160.00;4925141;29;20039;-77
2023/04/09 02:35:29;;;;;;;173.68;54.22;;;;;;;8.88;100.00;102159.09;4957687;28;21064;-77
2023/04/09 02:37:54;;;;;;;167.15;53.78;;;;;;;8.76;100.00;102143.34;4932151;28;20078;-78
2023/04/09 02:40:20;;;;;;;176.15;54.67;;;;;;;8.83;100.00;102163.91;4926426;28;20530;-77
2023/04/09 02:42:45;;;;;;;184.73;56.33;;;;;;;8.76;100.00;102163.34;4958860;28;20038;-77
2023/04/09 02:45:14;;;;;;;181.65;56.00;;;;;;;8.70;100.00;102152.72;4959567;28;20043;-77
2023/04/09 02:47:39;;;;;;;172.73;55.08;;;;;;;8.66;100.00;102159.31;4936250;28;20384;-78
2023/04/09 02:50:05;;;;;;;178.82;56.35;;;;;;;8.57;100.00;102159.75;4936567;29;20054;-77
2023/04/09 02:52:30;;;;;;;171.32;54.85;;;;;;;8.58;100.00;102150.63;4939707;28;20090;-77
2023/04/09 02:54:56;;;;;;;171.57;55.22;;;;;;;8.54;100.00;102155.31;4953714;29;20443;-77
2023/04/09 02:57:21;;;;;;;167.27;53.90;;;;;;;8.36;100.00;102145.28;4957470;28;20027;-78
2023/04/09 02:59:47;;;;;;;173.95;52.75;;;;;;;8.36;100.00;102134.38;4943608;28;20031;-77
2023/04/09 03:02:12;;;;;;;173.32;55.35;;;;;;;8.44;100.00;102160.38;4942587;28;20088;-77
2023/04/09 03:04:38;;;;;;;184.63;57.63;;;;;;;8.45;100.00;102156.66;4942910;28;20043;-77
2023/04/09 03:07:04;;;;;;;175.18;54.80;;;;;;;8.33;100.00;102165.44;4958633;28;20035;-77
2023/04/09 03:09:29;;;;;;;177.35;55.90;;;;;;;8.28;100.00;102167.50;4942195;28;20035;-77
2023/04/09 03:11:56;;;;;;;171.85;55.33;;;;;;;8.36;100.00;102168.03;4947783;28;20039;-78
2023/04/09 03:14:25;;;;;;;181.45;56.55;;;;;;;8.27;100.00;102155.69;4951249;28;20093;-78
2023/04/09 03:16:50;;;;;;;163.27;51.97;;;;;;;8.30;100.00;102160.13;4940022;29;20046;-78
2023/04/09 03:19:15;;;;;;;148.77;47.95;;;;;;;8.20;100.00;102151.50;4958272;28;20411;-78
2023/04/09 03:21:41;;;;;;;162.98;51.47;;;;;;;8.15;100.00;102158.13;4936166;29;20035;-78
2023/04/09 03:24:07;;;;;;;151.48;49.30;;;;;;;8.18;100.00;102164.34;4955239;28;20035;-78
2023/04/09 03:26:35;;;;;;;154.52;50.22;;;;;;;8.08;100.00;102143.91;4943513;28;20031;-78
2023/04/09 03:29:02;;;;;;;145.50;48.75;;;;;;;8.13;100.00;102160.06;4939872;28;20042;-78
2023/04/09 03:31:28;;;;;;;154.30;49.00;;;;;;;7.98;100.00;102148.03;4928787;28;20034;-78
2023/04/09 03:33:53;;;;;;;153.45;49.97;;;;;;;8.00;100.00;102157.00;4927368;28;20137;-78
2023/04/09 03:36:19;;;;;;;146.68;47.70;;;;;;;7.94;100.00;102155.47;4938412;28;20130;-77
2023/04/09 03:38:44;;;;;;;147.88;46.92;;;;;;;7.95;100.00;102150.91;4943195;28;20065;-77
2023/04/09 03:41:10;;;;;;;154.77;47.13;;;;;;;7.95;100.00;102145.44;4924808;28;20065;-77
2023/04/09 03:43:37;;;;;;;153.10;47.80;;;;;;;7.97;100.00;102149.88;4950857;28;20072;-78
2023/04/09 03:46:14;;;;;;;150.93;45.05;;;;;;;7.93;100.00;102133.72;4956807;28;20089;-77
2023/04/09 03:48:40;;;;;;;152.80;47.35;;;;;;;7.93;100.00;102137.34;4954028;28;20118;-79
2023/04/09 03:51:05;;;;;;;141.88;45.92;;;;;;;7.75;100.00;102124.56;4955922;28;20055;-78
2023/04/09 03:53:31;;;;;;;147.18;47.13;;;;;;;7.85;100.00;102145.00;4926783;28;20458;-77
2023/04/09 03:55:56;;;;;;;146.95;47.45;;;;;;;7.78;100.00;102136.22;4926569;28;20122;-77
2023/04/09 03:58:22;;;;;;;145.52;46.80;;;;;;;7.80;100.00;102144.31;4942332;28;20034;-77
2023/04/09 04:00:47;;;;;;;148.10;46.15;;;;;;;7.75;100.00;102135.47;4958468;28;20034;-76
2023/04/09 04:03:14;;;;;;;139.57;46.88;;;;;;;7.66;100.00;102147.72;4955023;28;20039;-77
2023/04/09 04:05:41;;;;;;;133.88;43.78;;;;;;;7.66;100.00;102145.84;4935861;28;20047;-77
2023/04/09 04:08:07;;;;;;;145.32;45.40;;;;;;;7.55;100.00;102149.06;4958169;28;20945;-77
2023/04/09 04:10:33;;;;;;;135.32;45.25;;;;;;;7.54;100.00;102149.13;4945255;29;20047;-78
2023/04/09 04:13:00;;;;;;;144.23;45.47;;;;;;;7.47;100.00;102131.28;4924520;29;20053;-76
2023/04/09 04:15:27;;;;;;;143.85;46.25;;;;;;;7.46;100.00;102137.69;4938965;29;20039;-76
2023/04/09 04:17:53;;;;;;;139.23;43.20;;;;;;;7.39;100.00;102133.50;4971434;28;20074;-77
2023/04/09 04:20:18;;;;;;;139.65;46.13;;;;;;;7.33;100.00;102131.94;4957087;28;20081;-77
2023/04/09 04:22:44;;;;;;;145.57;43.55;;;;;;;7.35;100.00;102135.47;4942136;28;20038;-77
2023/04/09 04:25:09;;;;;;;139.13;44.17;;;;;;;7.23;100.00;102125.09;4958274;28;20043;-77
2023/04/09 04:27:35;;;;;;;142.13;45.72;;;;;;;7.09;100.00;102117.56;4958332;28;20039;-77
2023/04/09 04:30:01;;;;;;;147.43;46.35;;;;;;;7.10;100.00;102128.38;4939077;28;20055;-77
2023/04/09 04:32:27;;;;;;;146.82;46.00;;;;;;;7.07;100.00;102139.41;4934615;28;20086;-77
2023/04/09 04:34:52;;;;;;;153.15;44.95;;;;;;;6.90;100.00;102114.75;4938603;29;20039;-77
2023/04/09 04:37:18;;;;;;;146.20;44.83;;;;;;;7.00;100.00;102132.44;4957235;28;20491;-77
2023/04/09 04:39:43;;;;;;;138.60;44.88;;;;;;;6.95;100.00;102129.94;4915877;28;20479;-77
2023/04/09 04:42:09;;;;;;;146.45;44.60;;;;;;;6.88;100.00;102131.16;4900519;28;20509;-76
2023/04/09 04:44:34;;;;;;;155.45;45.70;;;;;;;6.72;100.00;102108.25;4927068;28;20059;-77
2023/04/09 04:46:59;;;;;;;139.25;44.72;;;;;;;6.76;100.00;102127.13;4927242;28;20077;-77
2023/04/09 04:49:28;;;;;;;138.65;44.20;;;;;;;6.77;100.00;102136.16;4927115;28;20089;-77
2023/04/09 04:51:53;;;;;;;134.43;46.90;;;;;;;6.79;100.00;102140.59;4928084;28;20113;-77
2023/04/09 04:54:18;;;;;;;141.57;44.97;;;;;;;6.71;100.00;102140.03;4919317;29;20031;-77
2023/04/09 04:56:44;;;;;;;149.15;44.50;;;;;;;6.67;100.00;102129.34;4957264;28;20046;-78
2023/04/09 04:59:09;;;;;;;139.98;46.55;;;;;;;6.69;100.00;102119.28;4923793;29;20035;-77
2023/04/09 05:01:35;;;;;;;152.25;46.25;;;;;;;6.67;100.00;102134.78;4952460;28;20039;-77
2023/04/09 05:04:02;;;;;;;160.57;46.85;;;;;;;6.67;100.00;102141.09;4959993;28;20406;-77
2023/04/09 05:06:28;;;;;;;163.73;49.75;;;;;;;6.63;100.00;102137.63;4938786;29;20119;-77
2023/04/09 05:08:56;;;;;;;158.40;46.33;;;;;;;6.60;100.00;102143.19;4921532;28;20063;-77
2023/04/09 05:11:23;;;;;;;159.15;51.15;;;;;;;6.57;100.00;102131.56;4959832;28;20399;-77
2023/04/09 05:13:49;;;;;;;141.70;46.17;;;;;;;6.69;100.00;102139.22;4917911;28;20036;-77
2023/04/09 05:16:18;;;;;;;143.02;45.88;;;;;;;6.67;100.00;102135.66;4921859;28;20043;-80
2023/04/09 05:18:44;;;;;;;148.65;48.47;;;;;;;6.68;100.00;102140.16;4951282;29;20031;-78
2023/04/09 05:21:09;;;;;;;147.80;46.08;;;;;;;6.65;100.00;102140.28;4927036;29;20035;-78
2023/04/09 05:23:35;;;;;;;155.93;47.47;;;;;;;6.64;100.00;102146.72;4935560;28;20072;-77
2023/04/09 05:26:00;;;;;;;150.77;47.08;;;;;;;6.56;100.00;102133.41;4977439;28;20035;-77
2023/04/09 05:28:26;;;;;;;151.88;47.20;;;;;;;6.53;100.00;102138.09;4947955;28;20109;-79
2023/04/09 05:30:51;;;;;;;149.43;46.63;;;;;;;6.52;100.00;102139.91;4927952;29;20051;-76
2023/04/09 05:33:17;;;;;;;147.98;46.80;;;;;;;6.52;100.00;102137.19;4908442;29;20031;-76
2023/04/09 05:35:42;;;;;;;145.63;44.35;;;;;;;6.39;100.00;102136.81;4911973;29;20031;-78
2023/04/09 05:38:07;;;;;;;154.90;45.30;;;;;;;6.38;100.00;102124.19;4938208;29;20607;-78
2023/04/09 05:40:34;;;;;;;144.38;44.15;;;;;;;6.36;100.00;102130.63;4909825;29;20082;-75
2023/04/09 05:43:00;;;;;;;146.32;46.10;;;;;;;6.28;100.00;102141.81;4921891;29;20039;-80
2023/04/09 05:45:27;;;;;;;149.07;44.97;;;;;;;6.20;100.00;102114.94;4908434;29;20051;-77
2023/04/09 05:47:53;;;;;;;144.63;44.78;;;;;;;6.26;100.00;102124.66;4966373;29;20043;-76
2023/04/09 05:50:19;;;;;;;143.48;46.10;;;;;;;6.20;100.00;102103.19;4895150;29;20032;-78
2023/04/09 05:52:45;;;;;;;134.73;44.97;;;;;;;6.37;100.00;102121.53;4961080;29;20043;-77
2023/04/09 05:55:10;;;;;;;141.48;45.60;;;;;;;6.50;100.00;102113.75;4946656;29;20057;-76
2023/04/09 05:57:36;;;;;;;140.20;45.90;;;;;;;6.53;100.00;102136.25;4930748;29;20035;-78
2023/04/09 06:00:02;;;;;;;144.05;45.92;;;;;;;6.73;100.00;102135.41;4910257;29;20063;-77
2023/04/09 06:02:27;;;;;;;142.68;47.50;;;;;;;6.84;100.00;102121.34;4926782;29;20118;-77
2023/04/09 06:04:53;;;;;;;158.32;48.63;;;;;;;7.12;100.00;102136.50;4916574;29;20031;-78
2023/04/09 06:07:18;;;;;;;145.75;46.75;;;;;;;7.34;100.00;102141.84;4904896;29;20040;-77
2023/04/09 06:09:45;;;;;;;145.27;47.33;;;;;;;7.22;100.00;102126.97;4938627;29;20106;-79
2023/04/09 06:12:14;;;;;;;139.48;46.70;;;;;;;7.32;100.00;102141.06;4921270;28;20086;-77
2023/04/09 06:14:40;;;;;;;141.15;46.03;;;;;;;7.57;100.00;102135.38;4908580;29;20490;-77
2023/04/09 06:17:05;;;;;;;138.57;46.67;;;;;;;7.62;100.00;102140.59;4919774;29;20313;-78
2023/04/09 06:19:31;;;;;;;136.65;46.10;;;;;;;7.65;100.00;102135.91;4901822;29;20039;-80
2023/04/09 06:21:56;;;;;;;130.23;44.92;;;;;;;7.67;100.00;102147.63;4924570;29;20039;-78
2023/04/09 06:24:22;;;;;;;132.57;45.38;;;;;;;7.52;100.00;102153.78;4888452;29;20031;-78
2023/04/09 06:26:47;;;;;;;131.30;46.20;;;;;;;7.32;100.00;102151.94;4922754;29;20030;-77
2023/04/09 06:29:13;;;;;;;131.95;46.17;;;;;;;7.29;100.00;102149.34;4927442;28;20047;-77
2023/04/09 06:31:38;;;;;;;134.77;47.60;;;;;;;7.50;100.00;102170.19;4941522;28;20041;-78
2023/04/09 06:34:04;;;;;;;131.82;45.75;;;;;;;7.39;100.00;102168.91;4935731;28;20097;-77
2023/04/09 06:36:31;;;;;;;130.25;45.75;;;;;;;7.30;100.00;102145.69;4955251;28;20034;-78
2023/04/09 06:38:57;;;;;;;113.32;42.88;;;;;;;7.31;100.00;102153.81;4917509;28;20039;-77
2023/04/09 06:41:23;;;;;;;131.50;44.97;;;;;;;7.46;100.00;102170.38;4930201;28;20089;-77
2023/04/09 06:43:49;;;;;;;142.38;47.35;;;;;;;7.11;100.00;102138.31;4961537;28;20031;-77
2023/04/09 06:46:18;;;;;;;142.48;44.97;;;;;;;7.23;100.00;102149.63;4972038;28;20440;-77
2023/04/09 06:48:45;;;;;;;123.63;44.10;;;;;;;7.38;100.00;102158.94;4946461;28;20494;-77
2023/04/09 06:51:14;;;;;;;135.82;48.30;;;;;;;7.49;100.00;102163.00;4936212;28;20038;-78
2023/04/09 06:53:39;;;;;;;132.00;46.95;;;;;;;7.69;100.00;102166.63;4936563;28;20031;-78
2023/04/09 06:56:05;;;;;;;124.65;44.40;;;;;;;7.84;100.00;102171.38;4973382;28;20101;-78
2023/04/09 06:58:31;;;;;;;132.50;47.15;;;;;;;7.74;100.00;102170.03;4936669;28;20054;-79
2023/04/09 07:00:56;;;;;;;114.68;43.95;;;;;;;8.07;100.00;102175.75;4953797;28;20042;-80
2023/04/09 07:03:22;;;;;;;125.30;45.42;;;;;;;8.35;100.00;102166.25;4948610;28;20039;-78
2023/04/09 07:05:48;;;;;;;118.93;44.50;;;;;;;8.72;100.00;102166.28;4941489;28;20063;-77
2023/04/09 07:08:13;;;;;;;115.32;44.40;;;;;;;8.70;100.00;102170.97;4914916;28;20039;-77
2023/04/09 07:10:39;;;;;;;121.05;44.97;;;;;;;8.79;100.00;102171.38;4949873;28;20045;-76
2023/04/09 07:13:05;;;;;;;119.20;44.88;;;;;;;9.38;100.00;102182.91;4932054;28;20383;-78
2023/04/09 07:15:30;;;;;;;108.03;43.78;;;;;;;10.01;100.00;102140.31;4935147;28;20117;-79
2023/04/09 07:17:56;;;;;;;109.10;43.05;;;;;;;10.72;100.00;102171.88;4934369;28;20043;-77
2023/04/09 07:20:22;;;;;;;101.45;43.97;;;;;;;10.91;100.00;102179.03;4924907;28;20039;-78
2023/04/09 07:22:47;;;;;;;106.88;42.92;;;;;;;10.59;100.00;102185.44;4955060;28;20119;-77
2023/04/09 07:25:14;;;;;;;97.93;41.45;;;;;;;10.83;100.00;102187.72;4925877;28;20031;-81
2023/04/09 07:27:39;;;;;;;97.25;41.22;;;;;;;11.19;100.00;102184.63;4949146;28;20031;-77
2023/04/09 07:30:06;;;;;;;108.28;42.08;;;;;;;11.47;100.00;102176.56;4934507;28;20058;-77
2023/04/09 07:32:31;;;;;;;93.88;41.83;;;;;;;11.49;100.00;102189.19;4952950;28;20043;-80
2023/04/09 07:34:58;;;;;;;103.00;42.28;;;;;;;11.85;100.00;102189.75;4921208;28;20041;-78
2023/04/09 07:37:24;;;;;;;83.45;36.80;;;;;;;11.90;100.00;102193.09;4932000;28;20093;-81
2023/04/09 07:39:50;;;;;;;87.78;39.03;;;;;;;11.90;100.00;102199.50;4957599;28;20414;-78
2023/04/09 07:42:15;;;;;;;81.95;37.15;;;;;;;11.76;100.00;102188.50;4930828;28;20030;-78
2023/04/09 07:44:42;;;;;;;84.03;36.78;;;;;;;11.99;100.00;102183.44;4955107;28;20167;-78
2023/04/09 07:47:08;;;;;;;81.90;35.05;;;;;;;12.29;100.00;102184.19;4951796;28;20039;-77
2023/04/09 07:49:37;;;;;;;78.50;31.90;;;;;;;13.06;100.00;102180.94;4936360;28;20066;-81
2023/04/09 07:52:04;;;;;;;69.85;30.67;;;;;;;13.27;100.00;102180.47;4940586;28;20050;-79
2023/04/09 07:54:30;;;;;;;70.90;31.77;;;;;;;12.17;100.00;102182.25;4931138;28;20061;-78
2023/04/09 07:56:56;;;;;;;79.03;32.03;;;;;;;11.39;100.00;102166.94;4956557;28;20065;-77
2023/04/09 07:59:22;;;;;;;71.40;30.80;;;;;;;11.43;100.00;102185.97;4939936;28;20495;-78
2023/04/09 08:01:48;;;;;;;73.32;32.28;;;;;;;11.64;100.00;102191.97;4949808;28;20034;-83
2023/04/09 08:04:14;;;;;;;68.05;30.80;;;;;;;11.47;100.00;102174.72;4938472;28;20028;-79
2023/04/09 08:06:41;;;;;;;69.30;30.33;;;;;;;11.83;100.00;102181.63;4959417;28;20486;-79
2023/04/09 08:09:06;;;;;;;62.58;27.80;;;;;;;11.92;100.00;102192.06;4954830;28;20039;-80
2023/04/09 08:11:32;;;;;;;62.33;27.77;;;;;;;12.19;100.00;102187.66;4925871;28;20487;-78
2023/04/09 08:14:00;;;;;;;71.95;28.73;;;;;;;11.98;100.00;102185.28;4938922;29;20062;-78
2023/04/09 08:16:25;;;;;;;58.25;26.98;;;;;;;12.08;100.00;102196.56;4939870;28;20069;-79
2023/04/09 08:18:51;;;;;;;61.65;26.77;;;;;;;12.19;100.00;102190.41;4945737;28;20059;-81
2023/04/09 08:21:17;;;;;;;65.53;28.42;;;;;;;12.54;100.00;102188.06;4941648;28;20057;-80
2023/04/09 08:23:43;;;;;;;57.22;26.02;;;;;;;13.03;100.00;102175.66;4964387;28;20050;-77
2023/04/09 08:26:08;;;;;;;58.13;27.15;;;;;;;13.22;100.00;102180.78;4958486;28;20061;-79
2023/04/09 08:28:33;;;;;;;52.45;24.25;;;;;;;13.60;100.00;102177.25;4930259;28;20031;-78
2023/04/09 08:30:59;;;;;;;53.28;25.48;;;;;;;14.24;100.00;102184.59;4940616;28;20130;-78
2023/04/09 08:33:25;;;;;;;51.63;25.63;;;;;;;13.97;100.00;102183.75;4952704;28;20648;-82
2023/04/09 08:35:51;;;;;;;53.78;25.80;;;;;;;14.34;100.00;102181.03;4958488;28;20034;-79
2023/04/09 08:38:18;;;;;;;52.22;23.75;;;;;;;14.96;94.32;102181.97;4928283;28;20450;-81
2023/04/09 08:40:43;;;;;;;57.38;25.42;;;;;;;15.43;91.53;102182.06;4965175;28;20506;-79
2023/04/09 08:43:12;;;;;;;54.35;25.60;;;;;;;15.73;85.97;102175.13;4944521;29;20035;-79
2023/04/09 08:45:40;;;;;;;59.88;25.85;;;;;;;14.57;95.36;102180.34;4955410;28;20055;-78
2023/04/09 08:48:08;;;;;;;58.15;25.27;;;;;;;15.23;95.95;102176.22;4976326;28;20115;-81
2023/04/09 08:50:34;;;;;;;56.42;27.13;;;;;;;15.38;94.88;102181.53;4943787;28;20038;-78
2023/04/09 08:53:03;;;;;;;56.97;27.05;;;;;;;15.10;91.05;102172.63;4962897;28;20039;-77
2023/04/09 08:55:30;;;;;;;52.35;27.90;;;;;;;15.48;88.24;102168.78;4934137;28;20111;-79
2023/04/09 08:57:57;;;;;;;58.70;27.50;;;;;;;15.86;84.92;102172.28;4928858;28;20047;-77
2023/04/09 09:00:23;;;;;;;58.83;28.52;;;;;;;16.19;80.38;102176.06;4974567;28;20032;-77
2023/04/09 09:03:05;;;;;;;56.55;26.77;;;;;;;16.50;80.43;102171.66;4942845;28;20031;-79
2023/04/09 09:05:38;;;;;;;61.20;27.65;;;;;;;15.86;79.56;102166.75;4947116;28;20039;-79
2023/04/09 09:08:04;;;;;;;56.83;26.60;;;;;;;16.07;80.21;102159.50;4961120;29;20039;-79
2023/04/09 09:10:50;;;;;;;51.03;25.95;;;;;;;15.97;81.30;102162.13;4956702;28;20027;-79
2023/04/09 09:13:24;;;;;;;58.22;28.73;;;;;;;16.28;75.40;102158.72;4945369;28;20158;-81
2023/04/09 09:15:54;;;;;;;50.17;26.42;;;;;;;16.83;75.57;102165.16;4952903;28;20433;-80
2023/04/09 09:18:21;;;;;;;48.58;25.92;;;;;;;16.22;77.01;102162.88;4972439;28;20031;-80
2023/04/09 09:20:46;;;;;;;48.88;24.70;;;;;;;16.71;71.39;102156.00;4949220;28;20035;-78
2023/04/09 09:23:12;;;;;;;53.25;26.23;;;;;;;15.76;76.32;102158.34;4957814;28;20038;-77
2023/04/09 09:25:39;;;;;;;54.80;25.73;;;;;;;15.89;77.48;102159.09;4954135;28;20034;-77
2023/04/09 09:28:10;;;;;;;43.13;22.35;;;;;;;16.10;75.46;102150.94;4936049;28;20480;-77
2023/04/09 09:30:37;;;;;;;46.90;22.58;;;;;;;17.02;67.97;102155.31;4953890;28;20047;-76
2023/04/09 09:33:10;;;;;;;45.33;22.83;;;;;;;16.76;67.61;102161.16;4946341;28;20646;-77
2023/04/09 09:35:56;;;;;;;44.17;22.13;;;;;;;16.76;68.77;102147.31;4960535;28;20054;-77
2023/04/09 09:38:21;;;;;;;44.63;22.40;;;;;;;16.17;71.31;102135.59;4934286;29;20039;-78
2023/04/09 09:40:48;;;;;;;42.80;20.98;;;;;;;17.10;67.86;102147.22;4944385;28;20046;-77
2023/04/09 09:43:14;;;;;;;41.25;19.55;;;;;;;17.64;62.76;102135.09;4939279;28;20035;-79
2023/04/09 09:45:40;;;;;;;38.92;18.05;;;;;;;17.02;64.63;102139.59;4938709;28;20047;-80
2023/04/09 09:48:06;;;;;;;32.55;16.00;;;;;;;16.61;61.96;102138.44;4971758;28;20058;-78
2023/04/09 09:50:34;;;;;;;32.72;16.60;;;;;;;16.39;61.49;102141.25;4939930;28;20035;-78
2023/04/09 09:53:04;;;;;;;33.70;16.95;;;;;;;16.64;64.21;102142.81;4960135;28;20099;-80
2023/04/09 09:55:42;;;;;;;35.05;16.70;;;;;;;15.95;63.86;102138.38;4939063;28;20039;-79
2023/04/09 09:58:31;;;;;;;31.40;15.93;;;;;;;17.11;59.43;102134.28;4976795;28;21546;-81
2023/04/09 10:00:57;;;;;;;24.88;13.85;;;;;;;16.87;58.26;102133.50;4966954;28;20043;-76
2023/04/09 10:03:26;;;;;;;27.58;13.98;;;;;;;15.62;61.80;102134.53;4953426;28;20046;-79
2023/04/09 10:05:52;;;;;;;24.23;13.10;;;;;;;15.44;61.39;102125.84;4942834;28;20439;-79
2023/04/09 10:08:20;;;;;;;27.95;12.45;;;;;;;15.09;60.61;102131.41;4959956;28;20043;-79
2023/04/09 10:10:47;;;;;;;21.83;11.05;;;;;;;14.64;61.69;102126.53;4983366;28;20015;-79
2023/04/09 10:13:23;;;;;;;25.60;13.02;;;;;;;15.47;59.33;102122.84;4951144;28;20112;-80
2023/04/09 10:15:50;;;;;;;24.50;12.20;;;;;;;16.65;59.55;102123.34;4971446;28;20027;-80
2023/04/09 10:18:17;;;;;;;21.05;12.07;;;;;;;17.25;54.78;102122.91;4948969;28;20050;-81
2023/04/09 10:20:57;;;;;;;22.90;12.40;;;;;;;17.74;53.50;102121.31;4983216;28;20502;-81
2023/04/09 10:23:39;;;;;;;22.73;12.18;;;;;;;16.73;56.92;102123.56;4961086;28;20390;-81
2023/04/09 10:26:05;;;;;;;29.73;12.47;;;;;;;16.38;58.64;102126.56;4957747;28;20051;-81
2023/04/09 10:28:31;;;;;;;26.92;14.13;;;;;;;15.73;60.40;102119.88;4942069;28;20356;-81
2023/04/09 10:30:57;;;;;;;23.50;12.00;;;;;;;15.42;58.35;102123.22;4976759;28;20047;-81
2023/04/09 10:33:25;;;;;;;24.67;12.88;;;;;;;15.91;58.46;102109.25;4950425;28;20150;-82
2023/04/09 10:35:53;;;;;;;27.13;12.15;;;;;;;16.94;55.32;102100.66;4946530;28;20038;-79
2023/04/09 10:38:32;;;;;;;28.38;12.75;;;;;;;15.65;59.42;102105.81;4936893;28;20019;-79
2023/04/09 10:40:58;;;;;;;28.80;12.25;;;;;;;15.41;59.26;102098.47;4924718;28;20579;-80
2023/04/09 10:48:34;;;;;;;25.80;12.10;;;;;;;17.01;54.97;102101.84;5077581;23;20060;-84
2023/04/09 10:51:17;;;;;;;21.38;11.40;;;;;;;17.35;51.85;102098.00;5404478;23;20086;-84
2023/04/09 11:27:20;;;;;;;25.67;13.15;;;;;;;15.89;56.42;102065.19;4963384;29;20051;-83
2023/04/09 11:29:46;;;;;;;27.70;13.63;;;;;;;15.87;56.57;102063.53;4914573;29;20103;-82
2023/04/09 11:32:12;;;;;;;22.92;12.15;;;;;;;15.83;55.88;102053.75;4939367;28;20023;-82
2023/04/09 11:34:37;;;;;;;24.73;12.35;;;;;;;15.43;56.01;102063.38;4911678;28;20043;-82
2023/04/09 11:37:07;;;;;;;23.88;13.57;;;;;;;15.25;58.54;102057.47;4935182;29;20110;-80
2023/04/09 11:42:13;;;;;;;25.30;12.40;;;;;;;15.06;59.85;102067.16;5276438;23;20059;-81
2023/04/09 11:44:39;;;;;;;24.98;12.95;;;;;;;15.15;59.75;102067.44;4938450;29;20072;-81