Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:43;;;;;;;;;4.00;4.00;;;;;25.04;45.49;101644.75;5087863;28;45201;-83
2022/07/12 00:04:08;;;;;;;;;2.25;2.25;;;;;25.08;45.72;101654.59;5091169;28;45111;-85
2022/07/12 00:06:34;;;;;;;;;3.00;3.00;;;;;24.69;45.38;101600.28;5069510;28;45084;-85
2022/07/12 00:08:59;;;;;;;;;4.00;3.50;;;;;24.85;45.41;101642.22;5072810;28;47295;-84
2022/07/12 00:11:25;;;;;;;;;2.00;2.00;;;;;24.67;46.26;101616.41;5089616;28;45027;-82
2022/07/12 00:13:51;;;;;;;;;4.00;3.00;;;;;24.75;46.07;101640.53;5091599;28;45150;-82
2022/07/12 00:16:16;;;;;;;;;3.25;3.25;;;;;24.54;46.08;101606.69;5089525;28;44982;-85
2022/07/12 00:18:41;;;;;;;;;3.25;3.25;;;;;24.57;46.77;101622.78;5071638;28;55536;-86
2022/07/12 00:21:07;;;;;;;;;3.50;3.50;;;;;24.69;47.09;101648.69;5088543;28;45482;-85
2022/07/12 00:23:34;;;;;;;;;2.50;2.50;;;;;24.50;46.79;101626.44;5090237;28;44924;-82
2022/07/12 00:26:03;;;;;;;;;4.00;4.00;;;;;24.49;47.22;101632.72;5088443;28;44949;-84
2022/07/12 00:28:30;;;;;;;;;3.75;3.75;;;;;24.49;46.90;101637.22;5069981;28;47142;-83
2022/07/12 00:30:55;;;;;;;;;4.00;3.00;;;;;24.41;47.15;101632.78;5071041;28;45449;-82
2022/07/12 00:33:20;;;;;;;;;3.75;3.00;;;;;24.32;47.56;101621.19;5090665;28;45194;-84
2022/07/12 00:35:46;;;;;;;;;3.50;3.50;;;;;24.39;47.75;101642.66;5071665;28;45294;-82
2022/07/12 00:38:11;;;;;;;;;4.00;4.00;;;;;24.36;47.35;101639.09;5089370;27;47433;-83
2022/07/12 00:40:36;;;;;;;;;4.00;4.00;;;;;24.28;47.85;101633.72;5087763;28;46742;-83
2022/07/12 00:43:02;;;;;;;;;3.00;3.00;;;;;24.32;47.86;101648.03;5089634;28;45060;-83
2022/07/12 00:45:27;;;;;;;;;4.00;4.00;;;;;24.19;48.22;101636.53;5072525;28;45169;-83
2022/07/12 00:47:52;;;;;;;;;3.75;3.75;;;;;24.12;48.09;101641.03;5091998;28;49008;-82
2022/07/12 00:50:20;;;;;;;;;3.50;3.50;;;;;23.99;48.26;101620.53;5094029;27;44929;-82
2022/07/12 00:52:47;;;;;;;;;3.25;3.00;;;;;24.07;47.88;101645.53;5093995;27;45056;-84
2022/07/12 00:55:14;;;;;;;;;4.00;3.25;;;;;24.08;48.57;101638.38;5093723;28;45202;-84
2022/07/12 00:57:43;;;;;;;;;4.25;4.25;;;;;24.14;48.77;101641.03;5092935;28;45607;-82
2022/07/12 01:00:10;;;;;;;;;4.00;4.00;;;;;23.93;48.40;101613.41;5074810;28;45599;-82
2022/07/12 01:02:36;;;;;;;;;3.75;3.75;;;;;24.06;48.94;101638.38;5090616;28;45042;-83
2022/07/12 01:05:05;;;;;;;;;4.50;4.50;;;;;23.86;48.84;101611.66;5093388;27;45025;-83
2022/07/12 01:07:30;;;;;;;;;5.50;4.50;;;;;23.74;48.89;101603.66;5088987;28;45434;-82
2022/07/12 01:09:56;;;;;;;;;5.50;5.00;;;;;23.88;49.25;101643.88;5090052;28;45291;-83
2022/07/12 01:12:23;;;;;;;;;4.25;4.25;;;;;23.85;49.70;101642.09;5073867;28;45046;-82
2022/07/12 01:14:49;;;;;;;;;5.00;5.00;;;;;23.67;49.34;101620.72;5093537;28;45037;-83
2022/07/12 01:17:16;;;;;;;;;5.00;5.00;;;;;23.75;49.71;101640.38;5092569;28;45899;-83
2022/07/12 01:19:42;;;;;;;;;4.50;4.50;;;;;23.55;49.74;101615.41;5093670;28;45192;-83
2022/07/12 01:22:10;;;;;;;;;4.75;4.75;;;;;23.47;50.00;101612.75;5092678;28;45144;-83
2022/07/12 01:24:36;;;;;;;;;4.25;4.25;;;;;23.42;49.88;101607.41;5092795;28;45121;-83
2022/07/12 01:27:06;;;;;;;;;4.50;4.00;;;;;23.47;50.23;101618.13;5092997;28;45187;-82
2022/07/12 01:29:32;;;;;;;;;5.00;5.00;;;;;23.29;50.30;101596.72;5091376;28;45435;-83
2022/07/12 01:32:24;;;;;;;;;3.50;3.50;;;;;23.44;50.78;101635.09;5073262;28;45441;-83
2022/07/12 01:34:50;;;;;;;;;5.25;5.00;;;;;23.38;50.37;101623.50;5093034;27;45166;-83
2022/07/12 01:37:17;;;;;;;;;6.00;6.00;;;;;23.45;50.94;101644.06;5074776;28;47793;-83
2022/07/12 01:39:44;;;;;;;;;5.00;5.00;;;;;23.39;51.10;101627.97;5093013;28;45482;-84
2022/07/12 01:42:10;;;;;;;;;5.00;5.00;;;;;23.26;50.88;101611.06;5092761;28;44995;-82
2022/07/12 01:44:36;;;;;;;;;5.00;5.00;;;;;23.36;51.20;101633.38;5093014;28;45042;-84
2022/07/12 01:47:01;;;;;;;;;4.25;4.25;;;;;23.23;51.38;101616.41;5091377;28;45101;-83
2022/07/12 01:49:26;;;;;;;;;6.00;5.50;;;;;23.20;51.43;101613.72;5092820;28;45262;-84
2022/07/12 01:51:54;;;;;;;;;5.00;5.00;;;;;23.01;51.15;101575.38;5091852;28;45493;-82
2022/07/12 01:54:20;;;;;;;;;5.00;4.25;;;;;22.94;51.72;101573.59;5090428;28;45364;-84
2022/07/12 01:56:45;;;;;;;;;5.75;5.25;;;;;23.02;51.80;101592.38;5093340;28;45541;-81
2022/07/12 01:59:11;;;;;;;;;4.00;4.00;;;;;23.04;51.99;101612.91;5092776;28;45026;-83
2022/07/12 02:01:37;;;;;;;;;4.00;4.00;;;;;23.11;51.67;101620.03;5092397;28;45274;-84
2022/07/12 02:04:03;;;;;;;;;5.00;4.00;;;;;22.98;51.77;101595.94;5092808;28;45120;-82
2022/07/12 02:06:29;;;;;;;;;4.75;4.75;;;;;22.85;51.52;101587.00;5087761;28;45697;-85
2022/07/12 02:08:55;;;;;;;;;6.00;5.00;;;;;23.00;52.16;101615.59;5090169;28;45435;-84
2022/07/12 02:11:20;;;;;;;;;5.50;5.00;;;;;22.89;52.14;101603.09;5091794;28;45025;-82
2022/07/12 02:13:45;;;;;;;;;5.00;5.00;;;;;22.78;52.57;101582.56;5092886;28;45080;-83
2022/07/12 02:16:11;;;;;;;;;7.00;6.25;;;;;22.72;52.48;101579.91;5092202;28;45252;-84
2022/07/12 02:18:36;;;;;;;;;4.75;4.75;;;;;22.73;52.68;101579.88;5092276;28;45293;-84
2022/07/12 02:21:01;;;;;;;;;5.00;5.00;;;;;22.81;52.70;101612.06;5073501;28;44939;-82
2022/07/12 02:23:27;;;;;;;;;5.00;5.00;;;;;22.76;52.74;101598.66;5092274;28;45430;-82
2022/07/12 02:25:52;;;;;;;;;6.00;6.00;;;;;22.89;52.05;101629.91;5092462;28;45324;-83
2022/07/12 02:28:17;;;;;;;;;7.00;6.50;;;;;22.78;52.86;101595.97;5091843;28;44945;-83
2022/07/12 02:30:43;;;;;;;;;6.00;5.50;;;;;22.90;52.74;101614.72;5092188;27;45127;-84
2022/07/12 02:33:08;;;;;;;;;7.00;6.25;;;;;22.83;52.81;101608.47;5090618;28;44942;-83
2022/07/12 02:35:33;;;;;;;;;6.00;6.00;;;;;22.87;52.77;101614.72;5073906;28;47741;-82
2022/07/12 02:37:59;;;;;;;;;5.25;5.00;;;;;22.78;52.99;101604.91;5070658;28;45505;-82
2022/07/12 02:43:08;;;;;;;;;6.00;6.00;;;;;22.72;53.23;101614.75;5092169;27;44980;-83
2022/07/12 02:45:33;;;;;;;;;6.25;6.00;;;;;22.63;52.75;101604.91;5073018;28;47822;-83
2022/07/12 02:47:58;;;;;;;;;6.00;6.00;;;;;22.70;53.19;101612.03;5091334;28;48213;-83
2022/07/12 02:50:24;;;;;;;;;5.00;5.00;;;;;22.53;53.38;101585.28;5092057;28;44941;-83
2022/07/12 02:52:49;;;;;;;;;5.75;5.75;;;;;22.63;53.54;101605.81;5092372;28;45016;-82
2022/07/12 02:55:15;;;;;;;;;6.00;6.00;;;;;22.63;53.68;101623.69;5091939;28;45309;-83
2022/07/12 02:57:40;;;;;;;;;6.00;6.00;;;;;22.34;53.56;101579.03;5092115;28;44914;-83
2022/07/12 03:00:07;;;;;;;;;8.00;7.00;;;;;22.50;53.74;101613.84;5091856;28;44951;-83
2022/07/12 03:02:32;;;;;;;;;6.00;6.00;;;;;22.48;53.51;101615.66;5091250;28;44945;-82
2022/07/12 03:04:58;;;;;;;;;5.25;5.25;;;;;22.42;53.58;101600.50;5090349;27;45889;-83
2022/07/12 03:07:23;;;;;;;;;7.00;7.00;;;;;22.50;53.62;101617.44;5071167;28;45109;-86
2022/07/12 03:09:48;;;;;;;;;2.00;2.00;;;;;22.62;53.94;101640.66;5072682;28;45210;-83
2022/07/12 03:12:14;;;;;;;;;6.00;6.00;;;;;22.49;54.26;101623.69;5091275;27;45026;-85
2022/07/12 03:14:39;;;;;;;;;7.00;7.00;;;;;22.50;54.32;101652.25;5089891;27;45225;-82
2022/07/12 03:17:04;;;;;;;;;7.00;6.50;;;;;22.46;53.81;101653.16;5091224;28;45170;-82
2022/07/12 03:19:30;;;;;;;;;5.75;5.75;;;;;22.29;54.42;101623.69;5091122;28;44986;-82
2022/07/12 03:21:55;;;;;;;;;6.00;6.00;;;;;22.36;54.17;101640.63;5091337;28;45120;-83
2022/07/12 03:24:20;;;;;;;;;6.00;5.50;;;;;22.31;53.95;101629.91;5091499;28;46040;-84
2022/07/12 03:26:45;;;;;;;;;6.00;6.00;;;;;22.33;54.56;101632.63;5089022;28;45359;-83
2022/07/12 03:29:11;;;;;;;;;7.25;6.75;;;;;22.15;54.69;101607.59;5088558;28;45457;-83
2022/07/12 03:31:36;;;;;;;;;5.00;5.00;;;;;22.34;54.61;101640.66;5090915;28;45019;-83
2022/07/12 03:34:02;;;;;;;;;7.00;7.00;;;;;22.21;54.82;101622.78;5089365;28;46781;-82
2022/07/12 03:36:27;;;;;;;;;6.75;6.75;;;;;22.32;55.22;101645.13;5072043;28;45347;-83
2022/07/12 03:38:52;;;;;;;;;6.25;6.00;;;;;22.26;55.04;101636.19;5090562;28;45305;-82
2022/07/12 03:41:18;;;;;;;;;6.00;6.00;;;;;22.16;55.25;101624.56;5072965;28;44972;-83
2022/07/12 03:43:43;;;;;;;;;7.00;7.00;;;;;22.17;55.28;101644.19;5088800;27;46672;-83
2022/07/12 03:46:08;;;;;;;;;7.00;7.00;;;;;22.04;55.46;101643.28;5068408;28;58778;-83
2022/07/12 03:48:34;;;;;;;;;8.00;8.00;;;;;22.05;55.81;101655.75;5072349;28;48169;-82
2022/07/12 03:50:59;;;;;;;;;7.50;6.00;;;;;21.91;56.04;101639.66;5073100;28;45170;-83
2022/07/12 03:53:24;;;;;;;;;6.75;6.00;;;;;21.88;56.22;101645.91;5069590;28;47558;-82
2022/07/12 03:55:50;;;;;;;;;5.75;5.00;;;;;21.86;55.75;101646.78;5084506;28;45312;-83
2022/07/12 03:58:15;;;;;;;;;3.25;3.25;;;;;21.87;56.02;101646.81;5086999;28;45244;-84
2022/07/12 04:00:42;;;;;;;;;6.25;6.25;;;;;21.80;56.22;101630.72;5090360;28;45139;-82
2022/07/12 04:03:08;;;;;;;;;5.25;5.25;;;;;21.73;56.28;101632.50;5088951;27;45402;-82
2022/07/12 04:05:34;;;;;;;;;6.00;6.00;;;;;21.74;56.65;101646.78;5089782;28;45192;-83
2022/07/12 04:08:01;;;;;;;;;5.75;5.25;;;;;21.76;56.68;101666.38;5088350;28;45049;-83
2022/07/12 04:10:27;;;;;;;;;6.50;6.50;;;;;21.70;56.67;101661.91;5087635;28;45466;-82
2022/07/12 04:12:52;;;;;;;;;4.75;4.75;;;;;21.68;57.11;101668.16;5090652;28;45316;-83
2022/07/12 04:15:18;;;;;;;;;5.75;5.75;;;;;21.67;56.83;101669.03;5085546;28;45426;-85
2022/07/12 04:17:43;;;;;;;;;6.50;6.00;;;;;21.59;57.21;101655.63;5071152;28;45246;-84
2022/07/12 04:20:10;;;;;;;;;6.00;6.00;;;;;21.64;56.97;101672.59;5088742;27;45314;-82
2022/07/12 04:22:35;;;;;;;;;5.50;5.50;;;;;21.50;57.25;101651.13;5091646;28;45729;-82
2022/07/12 04:25:00;;;;;;;;;7.50;7.50;;;;;21.56;57.33;101669.88;5094342;27;45064;-83
2022/07/12 04:27:28;;;;;;;;;6.00;6.00;;;;;21.58;57.45;101678.81;5072165;28;46372;-84
2022/07/12 04:29:54;;;;;;;;;8.75;7.00;;;;;21.54;57.48;101678.81;5094656;28;45028;-83
2022/07/12 04:32:19;;;;;;;;;6.50;6.25;;;;;21.47;57.65;101669.84;5093586;28;45284;-83
2022/07/12 04:34:44;;;;;;;;;6.50;5.75;;;;;21.58;57.68;101692.19;5092056;28;51825;-84
2022/07/12 04:37:10;;;;;;;;;6.25;6.00;;;;;21.38;57.66;101661.78;5092772;28;45378;-83
2022/07/12 04:39:35;;;;;;;;;8.25;8.25;;;;;21.49;57.86;101683.25;5091748;28;45301;-82
2022/07/12 04:42:01;;;;;;;;;6.00;6.00;;;;;21.33;57.85;101663.56;5092732;27;45145;-83
2022/07/12 04:44:27;;;;;;;;;7.25;7.25;;;;;21.38;58.04;101673.38;5091992;28;45009;-83
2022/07/12 04:46:52;;;;;;;;;8.25;7.25;;;;;21.40;58.08;101667.13;5091401;27;45032;-84
2022/07/12 04:49:17;;;;;;;;;6.00;5.75;;;;;21.47;58.10;101685.00;5092342;28;45211;-85
2022/07/12 04:51:43;;;;;;;;;6.75;6.75;;;;;21.50;58.59;101690.38;5089382;28;46013;-83
2022/07/12 04:54:08;;;;;;;;;7.00;5.00;;;;;21.33;58.62;101674.25;5092870;27;45129;-82
2022/07/12 04:56:33;;;;;;;;;7.75;6.50;;;;;21.37;58.35;101676.91;5094002;28;45441;-83
2022/07/12 04:58:59;;;;;;;;;6.00;6.00;;;;;21.29;58.55;101667.94;5092510;28;45362;-84
2022/07/12 05:01:25;;;;;;;;;7.00;7.00;;;;;21.40;58.83;101681.41;5092903;28;45386;-82
2022/07/12 05:03:50;;;;;;;;;6.25;6.25;;;;;21.41;58.80;101684.97;5073815;28;45164;-83
2022/07/12 05:06:16;;;;;;;;;7.00;7.00;;;;;21.28;59.08;101662.56;5092144;28;45067;-85
2022/07/12 05:08:41;;;;;;;;;7.75;7.00;;;;;21.24;58.77;101656.34;5093758;27;45103;-82
2022/07/12 05:11:07;;;;;;;;;7.25;7.25;;;;;21.36;59.15;101674.25;5092655;27;45932;-82
2022/07/12 05:13:32;;;;;;;;;7.00;7.00;;;;;21.55;58.69;101705.53;5073593;28;45202;-82
2022/07/12 05:15:57;;;;;;;;;7.00;6.50;;;;;21.47;59.15;101685.88;5074500;28;45468;-83
2022/07/12 05:18:23;;;;;;;;;7.00;6.00;;;;;21.56;59.16;101693.94;5092487;28;44997;-83
2022/07/12 05:20:48;;;;;;;;;7.25;7.00;;;;;21.66;58.82;101704.69;5071427;28;46381;-85
2022/07/12 05:23:14;;;;;;;;;8.00;7.75;;;;;21.82;58.04;101714.56;5093398;28;45154;-84
2022/07/12 05:25:39;;;;;;;;;7.75;7.50;;;;;21.92;58.60;101721.78;5091835;28;45130;-84
2022/07/12 05:28:04;;;;;;;;;8.00;8.00;;;;;21.74;58.80;101673.53;5092994;28;44954;-83
2022/07/12 05:30:30;;;;;;;;;8.00;7.00;;;;;22.00;58.38;101698.56;5072220;28;47036;-81
2022/07/12 05:32:58;;;;;;;;;7.25;7.00;;;;;22.06;58.15;101698.59;5091248;28;45508;-83
2022/07/12 05:35:24;;;;;;;;;7.75;7.00;;;;;22.05;58.42;101688.78;5090791;28;45103;-84
2022/07/12 05:37:49;;;;;;;;;9.50;9.00;;;;;22.17;58.19;101704.03;5074877;28;44922;-84
2022/07/12 05:40:14;;;;;;;;;9.00;8.33;;;;;22.22;58.30;101699.56;5090921;28;51691;-84
2022/07/12 05:42:39;;;;;;;;;7.25;6.75;;;;;22.21;58.26;101692.41;5090492;28;47066;-82
2022/07/12 05:45:06;;;;;;;;;7.00;7.00;;;;;22.44;57.65;101735.31;5093367;28;45001;-85
2022/07/12 05:47:31;;;;;;;;;10.50;8.25;;;;;22.53;56.95;101729.09;5092178;28;44966;-83
2022/07/12 05:49:56;;;;;;;;;8.75;8.50;;;;;22.51;57.07;101726.41;5075071;28;47159;-84
2022/07/12 05:55:06;;;;;;;;;8.25;8.00;;;;;22.55;56.89;101714.78;5092754;28;45028;-83
2022/07/12 05:57:32;;;;;;;;;6.00;6.00;;;;;22.39;56.83;101679.03;5091696;27;45346;-83
2022/07/12 05:59:57;;;;;;;;;6.00;5.50;;;;;22.80;56.79;101744.25;5092010;28;45473;-84
2022/07/12 06:02:22;;;;;;;;;8.25;7.75;;;;;22.73;56.32;101719.25;5090906;28;52983;-84
2022/07/12 06:04:48;;;;;;;;;6.25;6.25;;;;;22.74;56.52;101717.47;5070720;28;45441;-84
2022/07/12 06:07:13;;;;;;;;;6.00;6.00;;;;;22.70;57.06;101705.84;5093191;28;44953;-82
2022/07/12 06:09:38;;;;;;;;;7.25;7.25;;;;;22.74;56.34;101704.06;5071907;28;46433;-84
2022/07/12 06:12:04;;;;;;;;;7.50;7.25;;;;;22.85;56.03;101719.25;5091185;28;45025;-83
2022/07/12 06:14:30;;;;;;;;;8.50;7.75;;;;;23.00;55.66;101734.47;5092654;28;45028;-84
2022/07/12 06:16:55;;;;;;;;;8.00;7.00;;;;;22.91;56.20;101711.25;5090015;28;44964;-85
2022/07/12 06:19:23;;;;;;;;;6.25;6.00;;;;;23.20;56.01;101747.84;5092389;27;48725;-83
2022/07/12 06:21:48;;;;;;;;;7.50;6.25;;;;;23.08;56.31;101727.31;5090433;28;45444;-83
2022/07/12 06:24:13;;;;;;;;;7.00;7.00;;;;;23.16;55.68;101733.56;5091966;28;45064;-85
2022/07/12 06:26:39;;;;;;;;;7.25;7.25;;;;;23.15;55.80;101726.44;5089814;28;44918;-85
2022/07/12 06:29:04;;;;;;;;;7.75;7.00;;;;;23.29;55.78;101746.94;5091120;28;45459;-84
2022/07/12 06:31:30;;;;;;;;;7.00;6.50;;;;;23.22;55.41;101727.28;5090804;27;45536;-84
2022/07/12 06:33:55;;;;;;;;;7.00;6.00;;;;;23.35;54.58;101737.13;5092103;28;44915;-84
2022/07/12 06:36:20;;;;;;;;;8.25;6.50;;;;;23.30;54.85;101727.25;5072501;28;49544;-84
2022/07/12 06:38:45;;;;;;;;;5.25;5.25;;;;;23.52;55.31;101755.84;5092121;28;52959;-84
2022/07/12 06:41:11;;;;;;;;;6.75;6.75;;;;;23.55;55.10;101752.28;5090855;28;52421;-84
2022/07/12 06:43:36;;;;;;;;;7.00;7.00;;;;;23.49;55.06;101739.72;5073165;28;45001;-84
2022/07/12 06:46:01;;;;;;;;;6.50;6.50;;;;;23.52;54.70;101733.47;5071925;28;45269;-84
2022/07/12 06:48:28;;;;;;;;;6.75;6.25;;;;;23.53;54.19;101735.25;5071097;28;46873;-83
2022/07/12 06:50:53;;;;;;;;;8.00;8.00;;;;;23.54;54.95;101732.56;5091722;28;45202;-83
2022/07/12 06:53:20;;;;;;;;;6.00;6.00;;;;;23.66;54.59;101747.78;5091260;28;48645;-84
2022/07/12 06:55:45;;;;;;;;;6.50;5.25;;;;;23.72;54.12;101745.06;5091550;28;45093;-83
2022/07/12 06:58:11;;;;;;;;;5.00;5.00;;;;;23.63;54.63;101740.63;5089621;27;45485;-84
2022/07/12 07:00:36;;;;;;;;;9.50;8.25;;;;;23.53;54.52;101716.47;5087043;28;45557;-84
2022/07/12 07:03:02;;;;;;;;;7.00;7.00;;;;;23.68;54.17;101740.59;5089659;28;44993;-83
2022/07/12 07:05:27;;;;;;;;;7.00;7.00;;;;;23.59;54.80;101725.38;5090227;28;45120;-83
2022/07/12 07:07:52;;;;;;;;;8.75;6.75;;;;;23.66;54.00;101732.56;5088060;28;51592;-83
2022/07/12 07:10:18;;;;;;;;;8.25;7.75;;;;;23.64;53.70;101731.69;5090522;28;44940;-84
2022/07/12 07:12:43;;;;;;;;;5.75;5.75;;;;;23.87;54.53;101758.44;5088430;28;44952;-83
2022/07/12 07:15:09;;;;;;;;;8.75;8.75;;;;;23.76;53.55;101728.06;5091854;28;44872;-83
2022/07/12 07:17:34;;;;;;;;;7.00;7.00;;;;;23.86;53.25;101735.19;5090993;28;45185;-83
2022/07/12 07:20:00;;;;;;;;;7.50;7.50;;;;;23.78;53.94;101718.19;5073414;28;45036;-83
2022/07/12 07:22:25;;;;;;;;;7.00;6.00;;;;;24.03;54.02;101745.81;5089456;28;45006;-82
2022/07/12 07:24:51;;;;;;;;;6.75;6.50;;;;;23.86;53.99;101715.50;5091641;28;44979;-83
2022/07/12 07:27:16;;;;;;;;;7.00;7.00;;;;;23.96;53.90;101727.97;5070761;28;56238;-84
2022/07/12 07:32:26;;;;;;;;;6.00;6.00;;;;;24.09;52.89;101748.50;5091224;28;45007;-83
2022/07/12 07:34:51;;;;;;;;;7.00;6.25;;;;;24.14;53.17;101746.69;5072280;28;45177;-84
2022/07/12 07:37:17;;;;;;;;;8.00;7.75;;;;;24.20;52.61;101756.50;5090167;28;45548;-85
2022/07/12 07:39:42;;;;;;;;;8.00;7.00;;;;;24.16;52.08;101728.75;5091256;27;44941;-83
2022/07/12 07:42:08;;;;;;;;;5.50;5.50;;;;;24.23;52.35;101742.13;5089623;28;45102;-84
2022/07/12 07:44:33;;;;;;;;;5.75;5.75;;;;;24.36;52.71;101768.97;5089973;28;45039;-84
2022/07/12 07:46:59;;;;;;;;;10.75;8.00;;;;;24.24;52.12;101741.28;5090583;27;45738;-82
2022/07/12 07:49:24;;;;;;;;;7.00;7.00;;;;;24.17;51.92;101716.22;5089194;28;45259;-84
2022/07/12 07:51:49;;;;;;;;;7.50;6.50;;;;;24.24;52.80;101722.47;5091381;28;45030;-85
2022/07/12 07:54:15;;;;;;;;;7.50;7.50;;;;;24.38;52.06;101744.75;5073019;28;44883;-83
2022/07/12 07:56:40;;;;;;;;;5.25;5.25;;;;;24.38;52.53;101734.94;5093389;27;45249;-83
2022/07/12 07:59:07;;;;;;;;;6.50;6.25;;;;;24.42;51.34;101747.41;5091928;28;45213;-84
2022/07/12 08:01:42;;;;;;;;;8.00;7.00;;;;;24.36;51.57;101735.84;5075639;28;45200;-84
2022/07/12 08:04:12;;;;;;;;;6.50;6.50;;;;;24.65;51.89;101782.22;5095568;28;45207;-84
2022/07/12 08:06:37;;;;;;;;;9.50;9.00;;;;;24.54;50.95;101757.22;5093250;27;45714;-83
2022/07/12 08:09:03;;;;;;;;;6.25;5.75;;;;;24.69;51.59;101775.94;5094705;27;44916;-83
2022/07/12 08:11:28;;;;;;;;;8.50;6.50;;;;;24.66;51.69;101758.91;5076265;28;45041;-84
2022/07/12 08:13:54;;;;;;;;;8.00;8.00;;;;;24.75;51.49;101766.03;5094163;28;45157;-83
2022/07/12 08:16:19;;;;;;;;;5.00;5.00;;;;;24.75;51.72;101752.59;5091668;27;46066;-84
2022/07/12 08:18:44;;;;;;;;;7.00;7.00;;;;;24.88;51.15;101767.72;5092895;28;45242;-84
2022/07/12 08:21:10;;;;;;;;;6.25;6.25;;;;;24.88;50.82;101765.94;5076687;28;45316;-83
2022/07/12 08:23:35;;;;;;;;;8.50;8.00;;;;;24.73;51.34;101736.47;5075232;28;45229;-83
2022/07/12 08:26:00;;;;;;;;;8.00;7.00;;;;;24.78;51.30;101723.88;5075232;28;46340;-82
2022/07/12 08:28:26;;;;;;;;;5.75;5.25;;;;;24.91;51.07;101740.78;5093070;27;45159;-83
2022/07/12 08:30:51;;;;;;;;;7.50;6.75;;;;;25.00;50.27;101746.09;5076282;28;45123;-83
2022/07/12 08:33:16;;;;;;;;;6.75;6.75;;;;;25.04;51.01;101757.72;5094025;28;45130;-83
2022/07/12 08:35:43;;;;;;;;;7.25;6.00;;;;;25.27;50.83;101789.81;5094694;28;45845;-83
2022/07/12 08:38:09;;;;;;;;;6.25;6.25;;;;;25.30;50.39;101785.28;5094520;28;44947;-83
2022/07/12 08:40:35;;;;;;;;;6.25;6.25;;;;;25.00;50.55;101729.94;5075059;28;45240;-83
2022/07/12 08:43:01;;;;;;;;;5.00;5.00;;;;;25.18;50.68;101754.03;5075541;28;45280;-83
2022/07/12 08:45:26;;;;;;;;;6.25;6.00;;;;;25.21;50.74;101751.28;5094113;27;45988;-83
2022/07/12 08:47:52;;;;;;;;;8.00;7.00;;;;;25.37;50.86;101767.28;5091013;28;45163;-83
2022/07/12 08:50:19;;;;;;;;;7.00;6.00;;;;;25.39;50.88;101762.78;5094221;28;44960;-84
2022/07/12 08:52:47;;;;;;;;;6.25;6.25;;;;;25.35;50.94;101751.16;5092736;28;45042;-83
2022/07/12 08:55:26;;;;;;;;;5.75;5.75;;;;;25.57;50.20;101776.06;5094111;28;45271;-83
2022/07/12 08:57:56;;;;;;;;;5.50;5.00;;;;;25.50;49.31;101755.47;5093584;28;45609;-84
2022/07/12 09:00:23;;;;;;;;;4.50;4.50;;;;;25.63;48.77;101777.78;5075871;28;45024;-84
2022/07/12 09:02:50;;;;;;;;;5.50;5.50;;;;;25.66;48.69;101783.13;5074714;28;44883;-85
2022/07/12 09:05:21;;;;;;;;;4.75;4.75;;;;;25.62;48.74;101779.59;5094139;28;45928;-84
2022/07/12 09:07:48;;;;;;;;;4.75;4.75;;;;;25.67;48.26;101775.03;5092425;27;45010;-84
2022/07/12 09:10:14;;;;;;;;;5.75;5.75;;;;;25.67;48.45;101764.28;5093925;28;44965;-83
2022/07/12 09:12:42;;;;;;;;;5.75;4.00;;;;;25.66;47.79;101742.72;5093157;27;45294;-85
2022/07/12 09:15:14;;;;;;;;;2.75;2.75;;;;;25.95;47.68;101781.00;5092906;28;45701;-84
2022/07/12 09:17:41;;;;;;;;;4.00;4.00;;;;;26.04;47.50;101788.09;5092853;28;45100;-83
2022/07/12 09:20:10;;;;;;;;;5.00;5.00;;;;;25.88;47.10;101738.91;5092211;28;45031;-84
2022/07/12 09:22:35;;;;;;;;;4.50;4.25;;;;;26.11;47.25;101770.06;5091603;28;45030;-84
2022/07/12 09:25:17;;;;;;;;;4.00;4.00;;;;;26.26;46.59;101782.44;5093430;28;45677;-84
2022/07/12 09:28:02;;;;;;;;;5.00;4.25;;;;;26.27;47.46;101777.00;5090727;27;45749;-83
2022/07/12 09:30:29;;;;;;;;;5.50;5.25;;;;;26.30;46.92;101778.75;5075223;28;45203;-84
2022/07/12 09:38:53;;;;;;;;;5.75;5.00;;;;;26.41;46.00;101780.41;5078895;28;45004;-84
2022/07/12 09:41:21;;;;;;;;;5.00;4.00;;;;;26.45;45.52;101782.19;5074978;27;45178;-84
2022/07/12 09:43:47;;;;;;;;;4.00;4.00;;;;;26.45;46.22;101783.94;5092915;28;44992;-84
2022/07/12 09:46:16;;;;;;;;;3.75;3.75;;;;;26.37;44.97;101754.41;5093363;27;46334;-84
2022/07/12 09:48:44;;;;;;;;;4.00;4.00;;;;;26.50;44.76;101771.28;5092148;28;45433;-83
2022/07/12 09:51:12;;;;;;;;;5.25;5.25;;;;;26.55;45.41;101763.13;5093232;27;45220;-84
2022/07/12 09:53:43;;;;;;;;;4.25;4.25;;;;;26.53;45.49;101759.59;5073647;27;45072;-85
2022/07/12 09:56:11;;;;;;;;;5.00;5.00;;;;;26.65;45.50;101754.00;5092670;28;45428;-84
2022/07/12 09:58:44;;;;;;;;;5.25;4.25;;;;;26.69;44.95;101755.72;5092663;28;45454;-83
2022/07/12 10:01:10;;;;;;;;;4.00;4.00;;;;;26.74;43.76;101757.44;5091079;28;45343;-83
2022/07/12 10:03:38;;;;;;;;;5.75;5.25;;;;;26.91;43.98;101772.47;5092269;27;45120;-84
2022/07/12 10:06:04;;;;;;;;;4.50;4.00;;;;;26.89;43.87;101755.41;5088978;28;45289;-84
2022/07/12 10:08:30;;;;;;;;;4.00;4.00;;;;;27.00;43.33;101767.81;5092123;28;45407;-85
2022/07/12 10:10:57;;;;;;;;;5.00;5.00;;;;;27.07;43.26;101768.59;5092996;28;45091;-84
2022/07/12 10:13:23;;;;;;;;;4.25;3.50;;;;;27.19;43.07;101779.22;5091932;28;45356;-84
2022/07/12 10:15:49;;;;;;;;;5.00;5.00;;;;;27.26;42.91;101774.59;5092045;27;45086;-83
2022/07/12 10:18:19;;;;;;;;;4.25;4.25;;;;;27.35;43.06;101777.13;5090441;27;45281;-84
2022/07/12 10:20:49;;;;;;;;;4.75;4.25;;;;;27.43;42.55;101780.53;5092472;28;44918;-83
2022/07/12 10:23:34;;;;;;;;;3.75;3.00;;;;;27.61;41.66;101789.22;5091365;27;45221;-84
2022/07/12 10:26:22;;;;;;;;;3.75;3.75;;;;;27.64;40.27;101783.78;5074403;28;47243;-84
2022/07/12 10:29:09;;;;;;;;;4.00;3.00;;;;;27.68;40.93;101783.66;5073971;28;45176;-84
2022/07/12 10:31:36;;;;;;;;;3.50;3.50;;;;;27.67;40.75;101773.78;5090068;28;44989;-84
2022/07/12 10:34:09;;;;;;;;;3.00;3.00;;;;;27.66;40.64;101763.00;5073527;28;45359;-83
2022/07/12 10:36:56;;;;;;;;;4.00;4.00;;;;;27.81;40.62;101781.66;5073581;28;47351;-84
2022/07/12 10:39:28;;;;;;;;;5.00;5.00;;;;;27.82;40.54;101775.31;5092336;28;45061;-84
2022/07/12 10:42:05;;;;;;;;;5.75;5.00;;;;;27.93;40.41;101777.78;5074006;28;44945;-83
2022/07/12 10:44:38;;;;;;;;;5.00;5.00;;;;;27.87;40.19;101759.00;5092102;28;44958;-84
2022/07/12 10:47:06;;;;;;;;;6.75;4.75;;;;;27.81;39.89;101734.81;5092044;28;45221;-84
2022/07/12 10:49:33;;;;;;;;;4.00;3.25;;;;;28.01;39.02;101756.91;5092002;28;45467;-84
2022/07/12 10:52:10;;;;;;;;;3.00;3.00;;;;;28.18;38.00;101770.06;5073743;28;45005;-83
2022/07/12 10:54:41;;;;;;;;;4.00;4.00;;;;;28.21;37.98;101772.69;5072888;28;45013;-84
2022/07/12 10:57:07;;;;;;;;;4.75;4.25;;;;;28.13;38.29;101751.25;5091273;28;45488;-85
2022/07/12 10:59:36;;;;;;;;;5.50;5.25;;;;;28.27;37.93;101750.91;5073726;28;45588;-84
2022/07/12 11:02:03;;;;;;;;;5.00;4.50;;;;;28.31;38.66;101751.75;5070073;28;45158;-84
2022/07/12 11:04:28;;;;;;;;;7.50;5.00;;;;;28.37;39.11;101751.63;5088693;28;45072;-84
2022/07/12 11:06:58;;;;;;;;;6.00;6.00;;;;;28.46;39.31;101764.94;5071549;28;47138;-84
2022/07/12 11:09:24;;;;;;;;;5.00;5.00;;;;;28.31;38.34;101719.28;5073779;28;45035;-84
2022/07/12 11:11:51;;;;;;;;;4.00;4.00;;;;;28.63;38.74;101761.84;5090657;28;44991;-84
2022/07/12 11:14:32;;;;;;;;;5.00;5.00;;;;;28.69;38.17;101764.41;5090128;28;45332;-84
2022/07/12 11:16:59;;;;;;;;;5.00;5.00;;;;;28.76;37.79;101771.41;5091159;28;45515;-84
2022/07/12 11:19:26;;;;;;;;;5.25;5.00;;;;;28.82;37.60;101773.09;5089617;28;45159;-84
2022/07/12 11:21:56;;;;;;;;;4.00;4.00;;;;;28.83;37.60;101764.06;5091167;28;44977;-84
2022/07/12 11:24:24;;;;;;;;;4.50;4.25;;;;;28.88;36.21;101760.31;5072742;28;44928;-84
2022/07/12 11:26:50;;;;;;;;;3.00;3.00;;;;;28.92;36.23;101758.41;5089756;28;45805;-83
2022/07/12 11:29:16;;;;;;;;;3.00;3.00;;;;;28.99;36.21;101760.06;5090844;28;45517;-84
2022/07/12 11:31:42;;;;;;;;;4.50;4.50;;;;;29.00;36.89;101746.47;5067720;28;45361;-84
2022/07/12 11:34:09;;;;;;;;;4.25;4.25;;;;;28.96;36.25;101731.25;5089983;28;45307;-84
2022/07/12 11:36:34;;;;;;;;;4.75;4.25;;;;;29.13;35.88;101746.16;5091464;28;45241;-84