Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:11;;;;;;;;;;;11.20;99.90;;;;;;5027502;28;19967;-64
2022/09/22 00:03:40;;;;;;;;;;;11.10;99.90;;;;;;5030657;28;19970;-65
2022/09/22 00:06:09;;;;;;;;;;;11.00;99.90;;;;;;5029353;28;20454;-65
2022/09/22 00:08:37;;;;;;;;;;;10.70;99.90;;;;;;5031746;28;19969;-66
2022/09/22 00:11:07;;;;;;;;;;;10.70;99.90;;;;;;5026486;28;19963;-65
2022/09/22 00:13:36;;;;;;;;;;;10.70;99.90;;;;;;5033742;28;20423;-64
2022/09/22 00:16:07;;;;;;;;;;;10.60;99.90;;;;;;5033781;28;20458;-64
2022/09/22 00:18:36;;;;;;;;;;;10.60;99.90;;;;;;5031611;28;20053;-64
2022/09/22 00:21:08;;;;;;;;;;;10.70;99.90;;;;;;5029781;28;19963;-64
2022/09/22 00:23:36;;;;;;;;;;;10.60;99.90;;;;;;5033066;28;19985;-65
2022/09/22 00:26:04;;;;;;;;;;;10.60;99.90;;;;;;5034159;28;19963;-64
2022/09/22 00:28:33;;;;;;;;;;;10.60;99.90;;;;;;5032530;28;19959;-65
2022/09/22 00:31:03;;;;;;;;;;;10.50;99.90;;;;;;5031037;28;19963;-64
2022/09/22 00:33:31;;;;;;;;;;;10.60;99.90;;;;;;5031172;28;19981;-64
2022/09/22 00:36:01;;;;;;;;;;;10.50;99.90;;;;;;5033080;28;19963;-64
2022/09/22 00:38:29;;;;;;;;;;;10.50;99.90;;;;;;5032444;28;20451;-64
2022/09/22 00:41:00;;;;;;;;;;;10.60;99.90;;;;;;5032294;28;19963;-63
2022/09/22 00:43:29;;;;;;;;;;;10.70;99.90;;;;;;5032181;28;19963;-64
2022/09/22 00:45:59;;;;;;;;;;;10.80;99.90;;;;;;5031460;28;19970;-64
2022/09/22 00:48:29;;;;;;;;;;;10.80;99.90;;;;;;5031620;28;19969;-63
2022/09/22 00:50:58;;;;;;;;;;;10.80;99.90;;;;;;5028089;28;19969;-64
2022/09/22 00:53:28;;;;;;;;;;;10.70;99.90;;;;;;5033285;28;19964;-64
2022/09/22 00:55:58;;;;;;;;;;;10.70;99.90;;;;;;5030808;28;19959;-64
2022/09/22 00:58:28;;;;;;;;;;;10.70;99.90;;;;;;5028603;28;19959;-63
2022/09/22 01:00:55;;;;;;;;;;;10.70;99.90;;;;;;5031247;28;19964;-64
2022/09/22 01:03:25;;;;;;;;;;;10.70;99.90;;;;;;5029275;28;20066;-64
2022/09/22 01:05:58;;;;;;;;;;;10.50;99.90;;;;;;5030838;28;20402;-65
2022/09/22 01:08:28;;;;;;;;;;;10.40;99.90;;;;;;5031993;28;19959;-64
2022/09/22 01:10:56;;;;;;;;;;;10.30;99.90;;;;;;5029345;28;20056;-64
2022/09/22 01:13:25;;;;;;;;;;;10.40;99.90;;;;;;5031948;28;19969;-64
2022/09/22 01:16:02;;;;;;;;;;;10.40;99.90;;;;;;5026085;28;19967;-64
2022/09/22 01:18:35;;;;;;;;;;;10.30;99.90;;;;;;5028480;28;19998;-63
2022/09/22 01:21:11;;;;;;;;;;;10.10;99.90;;;;;;5031213;28;19967;-65
2022/09/22 01:23:57;;;;;;;;;;;10.00;99.90;;;;;;5029307;28;19963;-64
2022/09/22 01:26:44;;;;;;;;;;;10.10;99.90;;;;;;5030071;28;19970;-65
2022/09/22 01:29:22;;;;;;;;;;;10.00;99.90;;;;;;5031163;28;19973;-66
2022/09/22 01:31:54;;;;;;;;;;;10.10;99.90;;;;;;5028173;28;19963;-65
2022/09/22 01:34:27;;;;;;;;;;;9.90;99.90;;;;;;5031233;28;19963;-65
2022/09/22 01:36:57;;;;;;;;;;;9.90;99.90;;;;;;5031371;28;19967;-65
2022/09/22 01:39:28;;;;;;;;;;;10.00;99.90;;;;;;5030826;28;20315;-65
2022/09/22 01:41:58;;;;;;;;;;;10.00;99.90;;;;;;5031920;28;19966;-65
2022/09/22 01:44:30;;;;;;;;;;;10.10;99.90;;;;;;5031313;28;19965;-64
2022/09/22 01:47:02;;;;;;;;;;;10.00;99.90;;;;;;5031705;28;19970;-65
2022/09/22 01:49:33;;;;;;;;;;;9.80;99.90;;;;;;5029043;28;20938;-65
2022/09/22 01:52:03;;;;;;;;;;;9.80;99.90;;;;;;5026810;28;19963;-64
2022/09/22 01:54:31;;;;;;;;;;;9.80;99.90;;;;;;5030491;28;19963;-64
2022/09/22 01:57:03;;;;;;;;;;;9.80;99.90;;;;;;5030445;28;19974;-65
2022/09/22 01:59:33;;;;;;;;;;;9.90;99.90;;;;;;5026776;28;19963;-64
2022/09/22 02:02:03;;;;;;;;;;;10.00;99.90;;;;;;5027386;28;19963;-65
2022/09/22 02:04:32;;;;;;;;;;;9.70;99.90;;;;;;5030961;28;19967;-65
2022/09/22 02:07:02;;;;;;;;;;;9.80;99.90;;;;;;5029831;28;20346;-64
2022/09/22 02:09:30;;;;;;;;;;;9.90;99.90;;;;;;5029413;28;20424;-65
2022/09/22 02:11:59;;;;;;;;;;;9.90;99.90;;;;;;5031911;28;19993;-65
2022/09/22 02:14:26;;;;;;;;;;;9.80;99.90;;;;;;5033304;28;20010;-65
2022/09/22 02:16:54;;;;;;;;;;;9.60;99.90;;;;;;5042112;28;20416;-65
2022/09/22 02:19:28;;;;;;;;;;;9.60;99.90;;;;;;5031274;28;19967;-64
2022/09/22 02:21:55;;;;;;;;;;;9.60;99.90;;;;;;5025531;28;19970;-64
2022/09/22 02:24:27;;;;;;;;;;;9.50;99.90;;;;;;5028656;28;20529;-64
2022/09/22 02:26:55;;;;;;;;;;;9.50;99.90;;;;;;5029851;28;19969;-65
2022/09/22 02:29:23;;;;;;;;;;;9.70;99.90;;;;;;5029887;28;20093;-65
2022/09/22 02:31:51;;;;;;;;;;;9.70;99.90;;;;;;5030893;28;19969;-65
2022/09/22 02:34:21;;;;;;;;;;;9.60;99.90;;;;;;5028764;28;21718;-65
2022/09/22 02:36:56;;;;;;;;;;;9.70;99.90;;;;;;5030603;28;19977;-65
2022/09/22 02:39:27;;;;;;;;;;;9.70;99.90;;;;;;5029675;28;20405;-65
2022/09/22 02:42:09;;;;;;;;;;;9.80;99.90;;;;;;5029416;28;19971;-65
2022/09/22 02:44:41;;;;;;;;;;;9.80;99.90;;;;;;5030316;28;19981;-65
2022/09/22 02:47:12;;;;;;;;;;;9.80;99.90;;;;;;5028747;28;19967;-65
2022/09/22 02:49:41;;;;;;;;;;;9.90;99.90;;;;;;5026536;28;19963;-65
2022/09/22 02:52:10;;;;;;;;;;;9.80;99.90;;;;;;5030169;28;19967;-65
2022/09/22 02:54:38;;;;;;;;;;;9.90;99.90;;;;;;5025702;28;20354;-65
2022/09/22 02:57:06;;;;;;;;;;;9.90;99.90;;;;;;5023265;28;19974;-65
2022/09/22 02:59:34;;;;;;;;;;;10.00;99.90;;;;;;5030001;28;19963;-65
2022/09/22 03:02:01;;;;;;;;;;;10.00;99.90;;;;;;5028534;28;20074;-64
2022/09/22 03:04:29;;;;;;;;;;;10.00;99.90;;;;;;5028541;28;19979;-65
2022/09/22 03:06:57;;;;;;;;;;;10.00;99.90;;;;;;5029338;28;20520;-65
2022/09/22 03:09:26;;;;;;;;;;;10.10;99.90;;;;;;5030832;28;20463;-65
2022/09/22 03:11:54;;;;;;;;;;;10.20;99.90;;;;;;5026340;28;20057;-64
2022/09/22 03:14:22;;;;;;;;;;;10.20;99.90;;;;;;5028663;28;19970;-64
2022/09/22 03:16:49;;;;;;;;;;;10.10;99.90;;;;;;5029478;28;19978;-64
2022/09/22 03:19:17;;;;;;;;;;;10.10;99.90;;;;;;5029405;28;20025;-64
2022/09/22 03:21:45;;;;;;;;;;;10.00;99.90;;;;;;5029711;28;19976;-64
2022/09/22 03:24:13;;;;;;;;;;;9.90;99.90;;;;;;5030761;28;19974;-64
2022/09/22 03:26:41;;;;;;;;;;;9.70;99.90;;;;;;5027800;28;19968;-64
2022/09/22 03:29:09;;;;;;;;;;;9.50;99.90;;;;;;5030756;28;19968;-65
2022/09/22 03:31:37;;;;;;;;;;;9.50;99.90;;;;;;5025262;28;19963;-64
2022/09/22 03:34:05;;;;;;;;;;;9.50;99.90;;;;;;5029895;28;19972;-64
2022/09/22 03:36:32;;;;;;;;;;;9.50;99.90;;;;;;5030684;28;20343;-64
2022/09/22 03:39:00;;;;;;;;;;;9.50;99.90;;;;;;5033925;28;20313;-64
2022/09/22 03:41:28;;;;;;;;;;;9.50;99.90;;;;;;5033295;28;19970;-65
2022/09/22 03:43:57;;;;;;;;;;;9.50;99.90;;;;;;5034283;28;19971;-64
2022/09/22 03:46:25;;;;;;;;;;;9.30;99.90;;;;;;5033007;28;19968;-64
2022/09/22 03:48:53;;;;;;;;;;;9.20;99.90;;;;;;5030562;28;19971;-65
2022/09/22 03:51:21;;;;;;;;;;;9.00;99.90;;;;;;5033116;28;19971;-65
2022/09/22 03:53:48;;;;;;;;;;;9.00;99.90;;;;;;5033640;28;19971;-65
2022/09/22 03:56:16;;;;;;;;;;;9.00;99.90;;;;;;5031988;28;19971;-65
2022/09/22 03:58:44;;;;;;;;;;;8.90;99.90;;;;;;5032297;28;20339;-64
2022/09/22 04:01:13;;;;;;;;;;;8.80;99.90;;;;;;5031653;28;19967;-65
2022/09/22 04:03:41;;;;;;;;;;;8.80;99.90;;;;;;5034554;28;19971;-63
2022/09/22 04:06:08;;;;;;;;;;;8.80;99.90;;;;;;5031520;28;19967;-67
2022/09/22 04:08:36;;;;;;;;;;;8.70;99.90;;;;;;5033323;28;19973;-64
2022/09/22 04:11:04;;;;;;;;;;;8.80;99.90;;;;;;5027894;28;19971;-64
2022/09/22 04:13:34;;;;;;;;;;;8.80;99.90;;;;;;5029817;28;19970;-64
2022/09/22 04:16:01;;;;;;;;;;;8.60;99.90;;;;;;5032741;28;19963;-64
2022/09/22 04:18:30;;;;;;;;;;;8.50;99.90;;;;;;5033011;28;19967;-64
2022/09/22 04:20:59;;;;;;;;;;;8.50;99.90;;;;;;5029686;28;19967;-64
2022/09/22 04:23:27;;;;;;;;;;;8.70;99.90;;;;;;5032591;28;19974;-64
2022/09/22 04:25:55;;;;;;;;;;;8.80;99.90;;;;;;5027518;28;19963;-64
2022/09/22 04:28:22;;;;;;;;;;;8.80;99.90;;;;;;5029574;28;19970;-65
2022/09/22 04:30:50;;;;;;;;;;;8.80;99.90;;;;;;5016956;28;19971;-65
2022/09/22 04:33:18;;;;;;;;;;;8.80;99.90;;;;;;5016776;28;19975;-65
2022/09/22 04:35:49;;;;;;;;;;;8.80;99.90;;;;;;5017486;28;20891;-65
2022/09/22 04:38:17;;;;;;;;;;;8.90;99.90;;;;;;5019328;28;19971;-64
2022/09/22 04:40:45;;;;;;;;;;;8.90;99.90;;;;;;5019048;28;19982;-65
2022/09/22 04:43:13;;;;;;;;;;;8.80;99.90;;;;;;5015827;28;20074;-65
2022/09/22 04:45:43;;;;;;;;;;;8.70;99.90;;;;;;5018399;28;20012;-65
2022/09/22 04:48:11;;;;;;;;;;;8.60;99.90;;;;;;5016853;28;19973;-65
2022/09/22 04:50:39;;;;;;;;;;;8.30;99.90;;;;;;5013226;28;20541;-65
2022/09/22 04:53:15;;;;;;;;;;;8.30;99.90;;;;;;5015510;28;19974;-65
2022/09/22 04:55:42;;;;;;;;;;;8.40;99.90;;;;;;5020074;28;19975;-65
2022/09/22 04:58:10;;;;;;;;;;;8.70;99.90;;;;;;5015364;28;19963;-65
2022/09/22 05:00:38;;;;;;;;;;;8.70;99.90;;;;;;5016203;28;20350;-65
2022/09/22 05:03:07;;;;;;;;;;;8.80;99.90;;;;;;5015021;28;19968;-65
2022/09/22 05:05:35;;;;;;;;;;;8.60;99.90;;;;;;5016674;28;19967;-65
2022/09/22 05:08:03;;;;;;;;;;;8.60;99.90;;;;;;5020275;28;19982;-65
2022/09/22 05:10:34;;;;;;;;;;;8.50;99.90;;;;;;5008567;28;19979;-65
2022/09/22 05:13:02;;;;;;;;;;;8.50;99.90;;;;;;5017599;28;19971;-65
2022/09/22 05:15:31;;;;;;;;;;;8.60;99.90;;;;;;5014672;28;20903;-65
2022/09/22 05:17:59;;;;;;;;;;;8.60;99.90;;;;;;5015441;28;19974;-65
2022/09/22 05:20:27;;;;;;;;;;;8.60;99.90;;;;;;5014589;28;20190;-65
2022/09/22 05:22:54;;;;;;;;;;;8.70;99.90;;;;;;5018829;28;20134;-65
2022/09/22 05:25:22;;;;;;;;;;;8.70;99.90;;;;;;5016414;28;19967;-65
2022/09/22 05:27:52;;;;;;;;;;;8.90;99.90;;;;;;5015552;28;19971;-64
2022/09/22 05:30:46;;;;;;;;;;;9.00;99.90;;;;;;5012900;28;19973;-64
2022/09/22 05:33:13;;;;;;;;;;;9.20;99.90;;;;;;5015421;28;20556;-64
2022/09/22 05:35:41;;;;;;;;;;;9.30;99.90;;;;;;5013143;28;20359;-63
2022/09/22 05:38:09;;;;;;;;;;;9.30;99.90;;;;;;5018742;28;20725;-63
2022/09/22 05:40:36;;;;;;;;;;;9.40;99.90;;;;;;5017970;28;19962;-64
2022/09/22 05:43:05;;;;;;;;;;;9.50;99.90;;;;;;5012997;28;19971;-64
2022/09/22 05:45:33;;;;;;;;;;;9.60;99.90;;;;;;5011717;28;19967;-63
2022/09/22 05:48:01;;;;;;;;;;;9.60;99.90;;;;;;5017642;28;19971;-63
2022/09/22 05:50:29;;;;;;;;;;;9.60;99.90;;;;;;5019000;28;19989;-64
2022/09/22 05:53:04;;;;;;;;;;;9.70;99.90;;;;;;5016293;28;19972;-63
2022/09/22 05:55:32;;;;;;;;;;;9.80;99.90;;;;;;5012811;28;19967;-63
2022/09/22 05:58:00;;;;;;;;;;;9.70;99.90;;;;;;5018339;28;19974;-63
2022/09/22 06:00:29;;;;;;;;;;;9.70;99.90;;;;;;5012731;28;19974;-63
2022/09/22 06:02:57;;;;;;;;;;;9.70;99.90;;;;;;5016114;28;19981;-63
2022/09/22 06:05:25;;;;;;;;;;;9.70;99.90;;;;;;5013126;28;20043;-63
2022/09/22 06:07:59;;;;;;;;;;;9.60;99.90;;;;;;5014909;28;19971;-63
2022/09/22 06:10:27;;;;;;;;;;;9.60;99.90;;;;;;5014998;28;20056;-65
2022/09/22 06:12:57;;;;;;;;;;;9.70;99.90;;;;;;5010827;28;19971;-65
2022/09/22 06:15:25;;;;;;;;;;;9.70;99.90;;;;;;5013555;28;19997;-64
2022/09/22 06:17:54;;;;;;;;;;;9.50;99.90;;;;;;5015172;28;20633;-63
2022/09/22 06:20:22;;;;;;;;;;;9.50;99.90;;;;;;5017707;28;20565;-63
2022/09/22 06:22:50;;;;;;;;;;;9.60;99.90;;;;;;5013320;28;19979;-63
2022/09/22 06:25:18;;;;;;;;;;;9.80;99.90;;;;;;5015237;28;19978;-64
2022/09/22 06:27:46;;;;;;;;;;;9.80;99.90;;;;;;5011094;28;19971;-64
2022/09/22 06:30:14;;;;;;;;;;;9.90;99.90;;;;;;5017986;28;20354;-64
2022/09/22 06:32:44;;;;;;;;;;;10.00;99.90;;;;;;5016859;28;20349;-64
2022/09/22 06:35:14;;;;;;;;;;;10.10;99.90;;;;;;5018342;28;19963;-63
2022/09/22 06:37:41;;;;;;;;;;;10.10;99.90;;;;;;5014283;28;19979;-64
2022/09/22 06:40:09;;;;;;;;;;;10.20;99.90;;;;;;5019035;28;19975;-65
2022/09/22 06:42:43;;;;;;;;;;;10.30;99.90;;;;;;5014100;28;20010;-65
2022/09/22 06:45:11;;;;;;;;;;;10.40;99.90;;;;;;5014219;28;19963;-66
2022/09/22 06:47:39;;;;;;;;;;;10.40;99.90;;;;;;5016204;28;19959;-66
2022/09/22 06:50:08;;;;;;;;;;;10.60;99.90;;;;;;5015471;28;20065;-66
2022/09/22 06:52:37;;;;;;;;;;;10.60;99.90;;;;;;5015815;28;19959;-66
2022/09/22 06:55:05;;;;;;;;;;;10.60;99.90;;;;;;5014246;28;19974;-65
2022/09/22 06:57:33;;;;;;;;;;;10.60;99.90;;;;;;5013555;28;19973;-65
2022/09/22 07:00:02;;;;;;;;;;;10.50;99.90;;;;;;5012383;28;19977;-66
2022/09/22 07:02:30;;;;;;;;;;;10.60;99.90;;;;;;5015230;28;19967;-65
2022/09/22 07:04:58;;;;;;;;;;;10.60;99.90;;;;;;5016222;28;19971;-65
2022/09/22 07:07:27;;;;;;;;;;;10.60;99.90;;;;;;5012350;28;19967;-66
2022/09/22 07:09:56;;;;;;;;;;;10.70;99.90;;;;;;5015876;28;19967;-65
2022/09/22 07:12:24;;;;;;;;;;;10.70;99.90;;;;;;5021843;28;19971;-65
2022/09/22 07:14:54;;;;;;;;;;;10.80;99.90;;;;;;5019429;28;19967;-65
2022/09/22 07:17:22;;;;;;;;;;;10.90;99.90;;;;;;5015262;28;19978;-65
2022/09/22 07:19:50;;;;;;;;;;;10.90;99.90;;;;;;5023531;28;19979;-65
2022/09/22 07:22:18;;;;;;;;;;;11.00;99.90;;;;;;5021426;28;20093;-65
2022/09/22 07:24:46;;;;;;;;;;;11.20;99.90;;;;;;5018791;28;20542;-65
2022/09/22 07:27:17;;;;;;;;;;;11.10;99.90;;;;;;5017386;28;19974;-64
2022/09/22 07:29:46;;;;;;;;;;;11.10;99.90;;;;;;5020971;28;19967;-65
2022/09/22 07:32:14;;;;;;;;;;;11.30;99.90;;;;;;5017326;28;19974;-65
2022/09/22 07:34:42;;;;;;;;;;;11.30;99.90;;;;;;5019623;28;19963;-65
2022/09/22 07:37:11;;;;;;;;;;;11.30;99.90;;;;;;5017642;28;20046;-65
2022/09/22 07:39:39;;;;;;;;;;;11.40;99.90;;;;;;5019629;28;19960;-65
2022/09/22 07:42:06;;;;;;;;;;;11.60;99.90;;;;;;5019547;28;19967;-65
2022/09/22 07:48:35;;;;;;;;;;;11.90;99.90;;;;;;5020162;28;19967;-66
2022/09/22 07:50:09;;;;;;;;;;;12.10;99.90;;;;;;5016073;28;19962;-65
2022/09/22 07:52:37;;;;;;;;;;;12.20;99.90;;;;;;5017499;28;19966;-65
2022/09/22 07:55:05;;;;;;;;;;;12.30;99.90;;;;;;5019238;28;19966;-66
2022/09/22 07:57:32;;;;;;;;;;;12.60;99.90;;;;;;5017596;28;19963;-65
2022/09/22 08:00:02;;;;;;;;;;;12.70;99.90;;;;;;5019269;28;19973;-65
2022/09/22 08:02:29;;;;;;;;;;;12.80;99.90;;;;;;5018316;28;19973;-65
2022/09/22 08:05:01;;;;;;;;;;;13.00;99.90;;;;;;5017533;28;20455;-65
2022/09/22 08:07:30;;;;;;;;;;;13.10;99.90;;;;;;5019051;28;19973;-65
2022/09/22 08:09:58;;;;;;;;;;;13.20;99.90;;;;;;5014282;28;19967;-63
2022/09/22 08:12:25;;;;;;;;;;;13.40;99.90;;;;;;5020757;28;19967;-64
2022/09/22 08:14:56;;;;;;;;;;;13.60;99.90;;;;;;5018708;28;19971;-63
2022/09/22 08:17:25;;;;;;;;;;;13.70;99.90;;;;;;5016189;28;19973;-64
2022/09/22 08:19:54;;;;;;;;;;;13.90;99.90;;;;;;5017666;28;19973;-63
2022/09/22 08:22:22;;;;;;;;;;;14.00;99.90;;;;;;5016721;28;20343;-62
2022/09/22 08:24:50;;;;;;;;;;;14.30;99.90;;;;;;5012197;28;19971;-62
2022/09/22 08:27:18;;;;;;;;;;;14.40;99.90;;;;;;5014244;28;19967;-63
2022/09/22 08:29:46;;;;;;;;;;;14.40;99.90;;;;;;5013920;28;19967;-63
2022/09/22 08:32:16;;;;;;;;;;;14.60;99.90;;;;;;5013819;28;19967;-63
2022/09/22 08:34:45;;;;;;;;;;;14.70;99.90;;;;;;5011367;28;19971;-63
2022/09/22 08:37:13;;;;;;;;;;;14.70;99.90;;;;;;5013862;28;20568;-64
2022/09/22 08:39:40;;;;;;;;;;;14.70;99.90;;;;;;5015308;28;20363;-62
2022/09/22 08:42:10;;;;;;;;;;;15.00;99.90;;;;;;5014147;28;19963;-63
2022/09/22 08:44:40;;;;;;;;;;;15.20;99.90;;;;;;5016469;28;19960;-63
2022/09/22 08:47:15;;;;;;;;;;;15.40;99.90;;;;;;5017242;28;19999;-63
2022/09/22 08:52:37;;;;;;;;;;;15.90;99.90;;;;;;5018559;28;19998;-63
2022/09/22 08:55:07;;;;;;;;;;;16.10;99.90;;;;;;5021563;28;20470;-63
2022/09/22 08:57:43;;;;;;;;;;;16.20;99.90;;;;;;5015817;28;19959;-63
2022/09/22 09:00:12;;;;;;;;;;;16.20;99.90;;;;;;5018119;28;20334;-63
2022/09/22 09:02:41;;;;;;;;;;;16.30;99.90;;;;;;5016513;28;19968;-63
2022/09/22 09:05:27;;;;;;;;;;;16.40;99.90;;;;;;5018321;28;19967;-63
2022/09/22 09:08:01;;;;;;;;;;;16.70;99.90;;;;;;5019976;28;20440;-63
2022/09/22 09:10:38;;;;;;;;;;;17.00;99.90;;;;;;5017266;28;19967;-65
2022/09/22 09:13:12;;;;;;;;;;;17.30;99.90;;;;;;5016647;28;20041;-66
2022/09/22 09:15:46;;;;;;;;;;;17.50;99.90;;;;;;5013895;28;19974;-66
2022/09/22 09:18:15;;;;;;;;;;;17.40;99.90;;;;;;5016394;28;19981;-66
2022/09/22 09:20:44;;;;;;;;;;;17.50;99.90;;;;;;5015670;28;19967;-65
2022/09/22 09:23:16;;;;;;;;;;;17.50;99.90;;;;;;5014449;28;20333;-66
2022/09/22 09:25:44;;;;;;;;;;;17.40;99.90;;;;;;5015247;28;20005;-66
2022/09/22 09:28:13;;;;;;;;;;;17.50;99.90;;;;;;5018901;28;19967;-66
2022/09/22 09:30:44;;;;;;;;;;;18.10;99.90;;;;;;5017023;28;19967;-66
2022/09/22 09:33:21;;;;;;;;;;;18.00;99.90;;;;;;5015020;28;19971;-65
2022/09/22 09:35:52;;;;;;;;;;;17.90;99.90;;;;;;5015469;28;19979;-65
2022/09/22 09:38:26;;;;;;;;;;;18.20;99.90;;;;;;5013774;28;19978;-66
2022/09/22 09:40:56;;;;;;;;;;;18.60;99.90;;;;;;5013744;28;19971;-66
2022/09/22 09:43:26;;;;;;;;;;;18.60;99.90;;;;;;5012643;28;19967;-66
2022/09/22 09:45:59;;;;;;;;;;;18.90;99.90;;;;;;5018343;28;20709;-66
2022/09/22 09:48:30;;;;;;;;;;;19.30;99.90;;;;;;5018636;28;19978;-66
2022/09/22 09:51:01;;;;;;;;;;;19.40;99.90;;;;;;5017765;28;19971;-63
2022/09/22 09:53:36;;;;;;;;;;;19.60;99.90;;;;;;5017285;28;20455;-64
2022/09/22 09:56:13;;;;;;;;;;;19.60;99.90;;;;;;5016434;28;20021;-63
2022/09/22 10:01:40;;;;;;;;;;;19.70;99.90;;;;;;5019167;28;20328;-63
2022/09/22 10:04:17;;;;;;;;;;;19.70;99.90;;;;;;5016643;28;19963;-63
2022/09/22 10:06:45;;;;;;;;;;;19.90;99.90;;;;;;5018774;28;21159;-63
2022/09/22 10:09:23;;;;;;;;;;;20.20;99.90;;;;;;5017089;28;19971;-63
2022/09/22 10:11:59;;;;;;;;;;;20.60;99.90;;;;;;5018259;28;19974;-64
2022/09/22 10:14:29;;;;;;;;;;;20.70;99.90;;;;;;5014259;28;19974;-63
2022/09/22 10:16:57;;;;;;;;;;;20.40;99.40;;;;;;5015977;28;20432;-65
2022/09/22 10:19:27;;;;;;;;;;;20.50;99.60;;;;;;5017683;28;19973;-62
2022/09/22 10:22:14;;;;;;;;;;;20.70;99.30;;;;;;5016654;28;19973;-62
2022/09/22 10:24:52;;;;;;;;;;;20.60;99.90;;;;;;5013041;28;19971;-62
2022/09/22 10:27:20;;;;;;;;;;;20.90;99.40;;;;;;5016648;28;20354;-62
2022/09/22 10:29:47;;;;;;;;;;;20.80;99.20;;;;;;5013164;28;19975;-63
2022/09/22 10:32:16;;;;;;;;;;;20.80;98.80;;;;;;5014898;28;19967;-62
2022/09/22 10:34:44;;;;;;;;;;;21.10;99.30;;;;;;5015537;28;19971;-63
2022/09/22 10:37:17;;;;;;;;;;;21.50;98.10;;;;;;5016791;28;20456;-63
2022/09/22 10:39:48;;;;;;;;;;;21.60;97.80;;;;;;5015725;28;20491;-62
2022/09/22 10:42:24;;;;;;;;;;;21.40;97.00;;;;;;5017631;28;20097;-63
2022/09/22 10:44:52;;;;;;;;;;;21.50;96.50;;;;;;5015205;28;19972;-63
2022/09/22 10:47:25;;;;;;;;;;;21.60;96.90;;;;;;5013496;28;19967;-63
2022/09/22 10:50:06;;;;;;;;;;;21.30;97.20;;;;;;5014200;28;20006;-63
2022/09/22 10:52:40;;;;;;;;;;;21.30;97.50;;;;;;5014607;28;19967;-64
2022/09/22 10:55:23;;;;;;;;;;;21.50;97.20;;;;;;5016345;28;19959;-64
2022/09/22 10:57:58;;;;;;;;;;;21.40;96.70;;;;;;5013210;28;19967;-64
2022/09/22 11:00:27;;;;;;;;;;;21.50;97.40;;;;;;5014571;28;20451;-64
2022/09/22 11:03:08;;;;;;;;;;;21.30;97.20;;;;;;5012946;28;19971;-63
2022/09/22 11:14:14;;;;;;;;;;;21.70;96.10;;;;;;5010424;28;19967;-64
2022/09/22 11:16:54;;;;;;;;;;;21.90;95.80;;;;;;5015542;28;19985;-64
2022/09/22 11:19:35;;;;;;;;;;;21.60;95.70;;;;;;5015649;28;19971;-64
2022/09/22 11:22:10;;;;;;;;;;;22.20;95.60;;;;;;5017906;28;19971;-63
2022/09/22 11:24:45;;;;;;;;;;;22.20;95.50;;;;;;5009201;28;19963;-63
2022/09/22 11:27:20;;;;;;;;;;;21.70;95.70;;;;;;5011490;28;19969;-64
2022/09/22 11:30:02;;;;;;;;;;;21.90;96.40;;;;;;5013469;28;20629;-64
2022/09/22 11:32:56;;;;;;;;;;;22.20;95.30;;;;;;5038411;22;19969;-72
2022/09/22 11:35:31;;;;;;;;;;;22.20;94.30;;;;;;5036901;28;19980;-72
2022/09/22 11:38:08;;;;;;;;;;;22.30;94.00;;;;;;5040604;28;19967;-71
2022/09/22 11:40:40;;;;;;;;;;;22.40;94.10;;;;;;5040898;28;19963;-71
2022/09/22 11:43:19;;;;;;;;;;;22.50;93.80;;;;;;5063058;28;19974;-72
2022/09/22 11:45:51;;;;;;;;;;;23.10;93.60;;;;;;5063415;28;19978;-72
2022/09/22 11:48:27;;;;;;;;;;;23.40;93.60;;;;;;5059094;28;19996;-70
2022/09/22 11:51:03;;;;;;;;;;;23.10;92.20;;;;;;5066633;28;19977;-72
2022/09/22 11:53:50;;;;;;;;;;;22.80;92.50;;;;;;5065778;28;19977;-72
2022/09/22 11:56:32;;;;;;;;;;;23.00;92.20;;;;;;5066062;28;20789;-71
2022/09/22 11:59:03;;;;;;;;;;;23.60;91.40;;;;;;5058458;28;21111;-72
2022/09/22 12:01:34;;;;;;;;;;;24.30;90.80;;;;;;5069920;28;20353;-71
2022/09/22 12:04:04;;;;;;;;;;;24.20;91.50;;;;;;5059834;28;19970;-72
2022/09/22 12:06:36;;;;;;;;;;;23.80;91.30;;;;;;5072789;28;20495;-72
2022/09/22 12:09:10;;;;;;;;;;;23.90;90.70;;;;;;5069108;28;19962;-72
2022/09/22 12:11:39;;;;;;;;;;;24.10;91.30;;;;;;5072544;28;19962;-72
2022/09/22 12:14:12;;;;;;;;;;;23.80;90.40;;;;;;5061680;28;19966;-72
2022/09/22 12:16:42;;;;;;;;;;;24.00;89.30;;;;;;5071478;28;19962;-72
2022/09/22 12:19:14;;;;;;;;;;;24.00;90.20;;;;;;5065674;28;19969;-72
2022/09/22 12:21:45;;;;;;;;;;;23.90;85.60;;;;;;5065674;28;19973;-72
2022/09/22 12:24:14;;;;;;;;;;;24.00;85.60;;;;;;5067283;28;20747;-72
2022/09/22 12:26:43;;;;;;;;;;;24.30;85.30;;;;;;5070173;28;20904;-72
2022/09/22 12:29:22;;;;;;;;;;;24.50;85.00;;;;;;5067035;28;19981;-71
2022/09/22 12:31:50;;;;;;;;;;;24.50;81.90;;;;;;5070586;28;19971;-73
2022/09/22 12:34:19;;;;;;;;;;;24.50;80.20;;;;;;5062813;28;19974;-71
2022/09/22 12:36:48;;;;;;;;;;;24.60;80.10;;;;;;5067659;28;19970;-72
2022/09/22 12:39:17;;;;;;;;;;;24.90;79.10;;;;;;5059251;28;19966;-71
2022/09/22 12:41:48;;;;;;;;;;;24.50;77.80;;;;;;5068211;28;19970;-73
2022/09/22 12:44:17;;;;;;;;;;;24.40;78.50;;;;;;5067132;28;20481;-72
2022/09/22 12:46:47;;;;;;;;;;;24.90;76.80;;;;;;5064409;28;19970;-72
2022/09/22 12:49:17;;;;;;;;;;;25.10;75.80;;;;;;5069246;28;19976;-72
2022/09/22 12:51:45;;;;;;;;;;;25.80;76.40;;;;;;5068924;28;19979;-73
2022/09/22 12:54:46;;;;;;;;;;;26.00;74.30;;;;;;5064162;28;19966;-73
2022/09/22 12:57:21;;;;;;;;;;;26.30;76.30;;;;;;5071671;28;19991;-72
2022/09/22 12:59:56;;;;;;;;;;;26.00;77.20;;;;;;5062014;28;19977;-73
2022/09/22 13:02:29;;;;;;;;;;;26.10;76.10;;;;;;5069807;28;20332;-72
2022/09/22 13:05:16;;;;;;;;;;;26.00;75.50;;;;;;5073313;28;20088;-73
2022/09/22 13:07:44;;;;;;;;;;;25.60;75.40;;;;;;5065270;28;19970;-72
2022/09/22 13:10:26;;;;;;;;;;;25.60;74.90;;;;;;5072157;28;19966;-71
2022/09/22 13:13:12;;;;;;;;;;;26.10;74.20;;;;;;5061230;28;19969;-72
2022/09/22 13:15:55;;;;;;;;;;;26.10;71.30;;;;;;5061327;28;19973;-72
2022/09/22 13:18:28;;;;;;;;;;;25.90;72.50;;;;;;5066613;28;20036;-71
2022/09/22 13:20:56;;;;;;;;;;;26.00;73.10;;;;;;5061568;28;19971;-73
2022/09/22 13:23:25;;;;;;;;;;;25.80;71.40;;;;;;5064336;28;19973;-73
2022/09/22 13:25:53;;;;;;;;;;;25.70;71.30;;;;;;5064412;28;19977;-71
2022/09/22 13:28:21;;;;;;;;;;;26.20;71.90;;;;;;5066970;28;19971;-73
2022/09/22 13:30:58;;;;;;;;;;;26.50;71.30;;;;;;5064878;28;20097;-72
2022/09/22 13:33:33;;;;;;;;;;;26.60;70.30;;;;;;5028333;28;19998;-71
2022/09/22 13:36:03;;;;;;;;;;;26.30;71.60;;;;;;5017820;28;19963;-73
2022/09/22 13:38:32;;;;;;;;;;;25.90;72.70;;;;;;5027718;28;19971;-72
2022/09/22 13:41:00;;;;;;;;;;;25.70;72.80;;;;;;5027742;28;20086;-72
2022/09/22 13:43:30;;;;;;;;;;;25.80;73.30;;;;;;5026231;28;19967;-73
2022/09/22 13:45:59;;;;;;;;;;;25.60;73.10;;;;;;5035333;28;19977;-73
2022/09/22 13:48:30;;;;;;;;;;;25.70;73.10;;;;;;5021811;28;19970;-71
2022/09/22 13:51:00;;;;;;;;;;;25.80;71.50;;;;;;5021069;28;19978;-73
2022/09/22 13:53:28;;;;;;;;;;;25.40;73.30;;;;;;5025762;28;19978;-73
2022/09/22 13:55:56;;;;;;;;;;;25.60;75.20;;;;;;5032018;28;19979;-73
2022/09/22 13:58:25;;;;;;;;;;;25.60;72.80;;;;;;5024025;28;19974;-74
2022/09/22 14:00:54;;;;;;;;;;;25.80;74.00;;;;;;5034294;28;19971;-73
2022/09/22 14:03:39;;;;;;;;;;;25.40;72.00;;;;;;5019176;28;19965;-73
2022/09/22 14:06:10;;;;;;;;;;;25.70;73.60;;;;;;5028006;28;19969;-72
2022/09/22 14:08:37;;;;;;;;;;;25.60;72.70;;;;;;5025747;28;19959;-72
2022/09/22 14:11:07;;;;;;;;;;;25.70;71.20;;;;;;5022964;28;19994;-71
2022/09/22 14:13:38;;;;;;;;;;;26.10;70.80;;;;;;5024660;28;19958;-71
2022/09/22 14:16:08;;;;;;;;;;;26.40;70.90;;;;;;5019946;28;19966;-71
2022/09/22 14:18:37;;;;;;;;;;;26.20;70.80;;;;;;5024840;28;20385;-72
2022/09/22 14:21:08;;;;;;;;;;;26.40;70.30;;;;;;5021964;28;19959;-71
2022/09/22 14:23:37;;;;;;;;;;;25.70;70.50;;;;;;5030464;28;20439;-70
2022/09/22 14:26:17;;;;;;;;;;;25.20;70.30;;;;;;5022272;28;19963;-71
2022/09/22 14:28:45;;;;;;;;;;;24.90;70.50;;;;;;5024466;28;20003;-72
2022/09/22 14:31:14;;;;;;;;;;;24.50;70.40;;;;;;5030100;28;20386;-72
2022/09/22 14:33:44;;;;;;;;;;;24.60;70.40;;;;;;5064992;28;19993;-70
2022/09/22 14:36:15;;;;;;;;;;;24.70;70.50;;;;;;5063070;28;19962;-71
2022/09/22 14:38:44;;;;;;;;;;;24.60;70.70;;;;;;5063495;28;19967;-70
2022/09/22 14:41:26;;;;;;;;;;;24.30;71.00;;;;;;5064250;28;19974;-72
2022/09/22 14:43:54;;;;;;;;;;;24.50;70.90;;;;;;5060849;28;19970;-71
2022/09/22 14:46:24;;;;;;;;;;;24.90;71.70;;;;;;5069812;28;19978;-71
2022/09/22 14:48:52;;;;;;;;;;;25.00;70.00;;;;;;5061138;28;20439;-72
2022/09/22 14:51:21;;;;;;;;;;;25.10;70.00;;;;;;5064567;28;20338;-72
2022/09/22 14:53:52;;;;;;;;;;;24.90;70.60;;;;;;5065393;28;20919;-70
2022/09/22 14:56:26;;;;;;;;;;;24.90;70.60;;;;;;5067808;28;19969;-72
2022/09/22 14:58:55;;;;;;;;;;;25.10;71.60;;;;;;5063458;28;19970;-71