Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:20;;;;;;;;;;;15.70;61.70;;;;;;4981340;28;19926;-90
2023/01/08 00:03:46;;;;;;;;;;;15.80;61.50;;;;;;5002023;28;20414;-90
2023/01/08 00:06:12;;;;;;;;;;;15.80;61.30;;;;;;4978154;28;20387;-91
2023/01/08 00:08:38;;;;;;;;;;;15.80;61.10;;;;;;4978514;28;19917;-88
2023/01/08 00:11:03;;;;;;;;;;;15.80;61.30;;;;;;4981487;28;20323;-90
2023/01/08 00:13:29;;;;;;;;;;;15.80;61.10;;;;;;4984287;28;19925;-90
2023/01/08 00:15:54;;;;;;;;;;;15.80;61.40;;;;;;4995030;28;19922;-89
2023/01/08 00:18:20;;;;;;;;;;;15.90;61.30;;;;;;4985695;28;19933;-90
2023/01/08 00:20:47;;;;;;;;;;;15.90;61.20;;;;;;4981187;28;19917;-89
2023/01/08 00:23:12;;;;;;;;;;;15.90;61.20;;;;;;4989369;28;20309;-87
2023/01/08 00:25:38;;;;;;;;;;;15.90;61.30;;;;;;5001671;28;19929;-89
2023/01/08 00:28:03;;;;;;;;;;;16.00;61.20;;;;;;5005865;28;20374;-89
2023/01/08 00:30:29;;;;;;;;;;;16.00;61.30;;;;;;4998794;28;19922;-90
2023/01/08 00:32:54;;;;;;;;;;;16.00;61.10;;;;;;5000944;28;19933;-90
2023/01/08 00:35:20;;;;;;;;;;;16.00;61.00;;;;;;4976125;28;19913;-89
2023/01/08 00:37:47;;;;;;;;;;;16.00;61.00;;;;;;4985228;28;20016;-89
2023/01/08 00:40:13;;;;;;;;;;;16.00;60.70;;;;;;4982113;28;19917;-89
2023/01/08 00:42:38;;;;;;;;;;;16.10;60.90;;;;;;5001913;28;19948;-90
2023/01/08 00:45:04;;;;;;;;;;;16.00;60.40;;;;;;4985851;28;19928;-88
2023/01/08 00:47:30;;;;;;;;;;;16.10;60.80;;;;;;4971877;28;19961;-90
2023/01/08 00:49:55;;;;;;;;;;;16.00;60.80;;;;;;5004684;28;19917;-89
2023/01/08 00:52:21;;;;;;;;;;;16.10;61.20;;;;;;4987587;28;19921;-89
2023/01/08 00:54:46;;;;;;;;;;;16.00;60.80;;;;;;4980459;28;20288;-90
2023/01/08 00:57:11;;;;;;;;;;;16.10;61.20;;;;;;4974372;28;19925;-88
2023/01/08 00:59:37;;;;;;;;;;;16.00;60.60;;;;;;4991042;28;20632;-89
2023/01/08 01:02:02;;;;;;;;;;;16.10;61.10;;;;;;4992305;28;20497;-88
2023/01/08 01:04:28;;;;;;;;;;;16.10;60.40;;;;;;5004741;28;19972;-89
2023/01/08 01:06:53;;;;;;;;;;;16.10;60.60;;;;;;5001626;28;19921;-90
2023/01/08 01:09:19;;;;;;;;;;;16.20;60.80;;;;;;4986562;28;20326;-89
2023/01/08 01:11:44;;;;;;;;;;;16.20;61.00;;;;;;4996351;28;19929;-89
2023/01/08 01:14:09;;;;;;;;;;;16.20;61.20;;;;;;4999850;28;20279;-89
2023/01/08 01:16:35;;;;;;;;;;;16.20;60.70;;;;;;4997243;28;19972;-90
2023/01/08 01:19:00;;;;;;;;;;;16.20;60.80;;;;;;5002129;28;19968;-89
2023/01/08 01:21:27;;;;;;;;;;;16.30;61.00;;;;;;5003992;28;20277;-89
2023/01/08 01:23:54;;;;;;;;;;;16.30;61.30;;;;;;4981290;28;19968;-89
2023/01/08 01:26:20;;;;;;;;;;;16.30;61.20;;;;;;5003668;28;20457;-89
2023/01/08 01:28:46;;;;;;;;;;;16.20;60.30;;;;;;4993222;28;19921;-89
2023/01/08 01:31:15;;;;;;;;;;;16.30;60.60;;;;;;4985260;28;19914;-90
2023/01/08 01:33:40;;;;;;;;;;;16.30;60.10;;;;;;4998654;28;19956;-90
2023/01/08 01:36:06;;;;;;;;;;;16.20;60.20;;;;;;4971284;28;19949;-89
2023/01/08 01:38:32;;;;;;;;;;;16.20;60.00;;;;;;4987797;28;20392;-89
2023/01/08 01:40:58;;;;;;;;;;;16.20;60.40;;;;;;5004330;28;19988;-88
2023/01/08 01:43:37;;;;;;;;;;;16.20;60.20;;;;;;4985371;28;19917;-89
2023/01/08 01:46:05;;;;;;;;;;;16.10;60.50;;;;;;5002261;28;19925;-89
2023/01/08 01:48:30;;;;;;;;;;;16.10;60.50;;;;;;4975279;28;19964;-89
2023/01/08 01:50:56;;;;;;;;;;;16.10;60.30;;;;;;4992110;28;19909;-90
2023/01/08 01:53:30;;;;;;;;;;;16.00;59.90;;;;;;4994695;28;19918;-90
2023/01/08 01:55:56;;;;;;;;;;;16.20;60.40;;;;;;4980628;28;20364;-90
2023/01/08 01:58:23;;;;;;;;;;;16.20;60.30;;;;;;4980291;28;19934;-90
2023/01/08 02:00:49;;;;;;;;;;;16.20;60.30;;;;;;4995272;28;19917;-89
2023/01/08 02:03:15;;;;;;;;;;;16.30;60.10;;;;;;5006119;28;19922;-88
2023/01/08 02:05:55;;;;;;;;;;;16.30;60.50;;;;;;4984154;28;19916;-87
2023/01/08 02:08:46;;;;;;;;;;;16.30;59.80;;;;;;4990297;28;19921;-89
2023/01/08 02:11:15;;;;;;;;;;;16.30;60.20;;;;;;4973786;28;19910;-89
2023/01/08 02:13:44;;;;;;;;;;;16.30;59.70;;;;;;4990835;28;19910;-90
2023/01/08 02:16:21;;;;;;;;;;;16.30;59.40;;;;;;4973148;28;20316;-90
2023/01/08 02:18:49;;;;;;;;;;;16.30;59.70;;;;;;4973168;28;19948;-89
2023/01/08 02:21:30;;;;;;;;;;;16.40;59.60;;;;;;4992472;28;19914;-89
2023/01/08 02:24:07;;;;;;;;;;;16.40;59.60;;;;;;4991244;28;19917;-88
2023/01/08 02:26:34;;;;;;;;;;;16.50;59.40;;;;;;4991158;28;20091;-89
2023/01/08 02:28:59;;;;;;;;;;;16.40;59.70;;;;;;4991277;28;19909;-88
2023/01/08 02:31:27;;;;;;;;;;;16.50;60.00;;;;;;4991036;28;19922;-88
2023/01/08 02:33:53;;;;;;;;;;;16.50;60.40;;;;;;4992027;28;20251;-90
2023/01/08 02:36:33;;;;;;;;;;;16.50;60.00;;;;;;4972968;28;19932;-88
2023/01/08 02:39:07;;;;;;;;;;;16.50;59.50;;;;;;4976157;28;19924;-89
2023/01/08 02:41:48;;;;;;;;;;;16.50;59.10;;;;;;4983785;28;19921;-89
2023/01/08 02:44:21;;;;;;;;;;;16.40;59.10;;;;;;5006913;28;19917;-89
2023/01/08 02:46:49;;;;;;;;;;;16.50;59.50;;;;;;5017700;28;19925;-90
2023/01/08 02:49:15;;;;;;;;;;;16.50;59.70;;;;;;5016472;28;19924;-90
2023/01/08 02:51:43;;;;;;;;;;;16.60;59.90;;;;;;5016442;28;20024;-88
2023/01/08 02:54:13;;;;;;;;;;;16.60;59.40;;;;;;5033644;28;19913;-90
2023/01/08 02:56:44;;;;;;;;;;;16.60;59.50;;;;;;5034680;28;20249;-89
2023/01/08 02:59:11;;;;;;;;;;;16.60;58.80;;;;;;4983962;28;20432;-89
2023/01/08 03:01:37;;;;;;;;;;;16.60;59.40;;;;;;4994859;28;19941;-89
2023/01/08 03:04:06;;;;;;;;;;;16.60;59.50;;;;;;4995004;28;19910;-87
2023/01/08 03:06:31;;;;;;;;;;;16.60;58.80;;;;;;5005297;28;19928;-90
2023/01/08 03:08:58;;;;;;;;;;;16.60;59.20;;;;;;4991249;28;19996;-90
2023/01/08 03:11:26;;;;;;;;;;;16.60;59.30;;;;;;5006301;28;19928;-90
2023/01/08 03:13:56;;;;;;;;;;;16.60;59.60;;;;;;4992036;28;20424;-90
2023/01/08 03:16:24;;;;;;;;;;;16.70;59.50;;;;;;5011264;28;19953;-90
2023/01/08 03:18:53;;;;;;;;;;;16.70;59.40;;;;;;4992438;28;19972;-90
2023/01/08 03:21:20;;;;;;;;;;;16.60;59.30;;;;;;4994578;28;19909;-89
2023/01/08 03:23:47;;;;;;;;;;;16.60;59.60;;;;;;4992567;28;19914;-88
2023/01/08 03:26:14;;;;;;;;;;;16.70;59.30;;;;;;4977001;28;19959;-88
2023/01/08 03:28:43;;;;;;;;;;;16.60;59.30;;;;;;5003117;28;19958;-90
2023/01/08 03:31:08;;;;;;;;;;;16.60;59.20;;;;;;4975952;28;19917;-90
2023/01/08 03:33:35;;;;;;;;;;;16.50;59.00;;;;;;4992736;28;19914;-90
2023/01/08 03:36:02;;;;;;;;;;;16.50;58.40;;;;;;4996311;28;19959;-89
2023/01/08 03:38:32;;;;;;;;;;;16.50;58.50;;;;;;4998059;28;19918;-90
2023/01/08 03:41:02;;;;;;;;;;;16.50;58.90;;;;;;5013032;28;19964;-88
2023/01/08 03:43:28;;;;;;;;;;;16.60;58.80;;;;;;4995336;28;20496;-90
2023/01/08 03:46:02;;;;;;;;;;;16.50;59.10;;;;;;4994939;28;19933;-90
2023/01/08 03:48:28;;;;;;;;;;;16.60;59.30;;;;;;4975556;28;20384;-88
2023/01/08 03:50:53;;;;;;;;;;;16.50;59.10;;;;;;4992624;28;19917;-90
2023/01/08 03:53:19;;;;;;;;;;;16.50;59.30;;;;;;4993853;28;19966;-89
2023/01/08 03:55:44;;;;;;;;;;;16.50;58.90;;;;;;4989592;28;19918;-89
2023/01/08 03:58:10;;;;;;;;;;;16.50;59.00;;;;;;4995672;28;20017;-89
2023/01/08 04:00:36;;;;;;;;;;;16.50;58.70;;;;;;5014607;28;19910;-89
2023/01/08 04:03:01;;;;;;;;;;;16.50;58.70;;;;;;5012966;28;19917;-90
2023/01/08 04:05:26;;;;;;;;;;;16.50;58.20;;;;;;5011700;28;20403;-90
2023/01/08 04:07:55;;;;;;;;;;;16.40;58.50;;;;;;4976003;28;20282;-90
2023/01/08 04:10:21;;;;;;;;;;;16.30;58.50;;;;;;4992778;28;19925;-90
2023/01/08 04:12:47;;;;;;;;;;;16.30;58.50;;;;;;4975923;28;20356;-88
2023/01/08 04:15:12;;;;;;;;;;;16.20;58.90;;;;;;4974971;28;20269;-89
2023/01/08 04:17:38;;;;;;;;;;;16.10;59.30;;;;;;4985478;28;20296;-89
2023/01/08 04:20:03;;;;;;;;;;;16.10;59.60;;;;;;4979225;28;19914;-90
2023/01/08 04:22:29;;;;;;;;;;;15.90;59.40;;;;;;5006162;28;20361;-90
2023/01/08 04:24:54;;;;;;;;;;;15.90;59.60;;;;;;4996694;28;19914;-89
2023/01/08 04:27:20;;;;;;;;;;;15.80;59.50;;;;;;4976689;28;20280;-89
2023/01/08 04:29:45;;;;;;;;;;;15.80;59.60;;;;;;4994340;28;19936;-89
2023/01/08 04:32:11;;;;;;;;;;;15.80;59.80;;;;;;5012033;28;19921;-89
2023/01/08 04:34:36;;;;;;;;;;;15.80;60.10;;;;;;5011829;28;20291;-89
2023/01/08 04:37:02;;;;;;;;;;;15.80;60.10;;;;;;4996691;28;19964;-90
2023/01/08 04:39:27;;;;;;;;;;;15.80;60.30;;;;;;4979753;28;19918;-90
2023/01/08 04:41:53;;;;;;;;;;;15.80;60.20;;;;;;5008634;28;19925;-90
2023/01/08 04:44:18;;;;;;;;;;;15.80;60.00;;;;;;5004659;28;19914;-90
2023/01/08 04:46:47;;;;;;;;;;;15.80;59.90;;;;;;5000213;28;19954;-90
2023/01/08 04:49:12;;;;;;;;;;;15.80;60.20;;;;;;5002753;28;19969;-90
2023/01/08 04:51:38;;;;;;;;;;;15.80;59.90;;;;;;4974399;28;20012;-89
2023/01/08 04:54:03;;;;;;;;;;;15.80;59.90;;;;;;4992004;28;19909;-90
2023/01/08 04:56:30;;;;;;;;;;;15.80;60.00;;;;;;4995740;28;19922;-89
2023/01/08 04:58:55;;;;;;;;;;;15.90;60.00;;;;;;5008222;28;20071;-89
2023/01/08 05:01:22;;;;;;;;;;;15.90;59.90;;;;;;4992492;28;19957;-89
2023/01/08 05:03:51;;;;;;;;;;;15.90;59.80;;;;;;4999673;28;19916;-88
2023/01/08 05:06:17;;;;;;;;;;;16.00;59.80;;;;;;4994767;28;19968;-89
2023/01/08 05:08:42;;;;;;;;;;;16.00;59.80;;;;;;5013258;28;19909;-88
2023/01/08 05:11:08;;;;;;;;;;;16.00;59.70;;;;;;5012937;28;19996;-90
2023/01/08 05:13:33;;;;;;;;;;;16.00;59.60;;;;;;5010204;28;19913;-87
2023/01/08 05:15:59;;;;;;;;;;;16.00;59.80;;;;;;5000371;28;20269;-89
2023/01/08 05:18:25;;;;;;;;;;;16.00;59.70;;;;;;4994460;28;19936;-89
2023/01/08 05:20:50;;;;;;;;;;;16.00;59.40;;;;;;5015646;28;19933;-90
2023/01/08 05:23:16;;;;;;;;;;;16.10;59.60;;;;;;5032572;28;20423;-89
2023/01/08 05:25:41;;;;;;;;;;;16.00;59.50;;;;;;5022096;28;19937;-89
2023/01/08 05:28:07;;;;;;;;;;;16.10;59.60;;;;;;5005887;28;19918;-89
2023/01/08 05:30:32;;;;;;;;;;;16.00;59.40;;;;;;4984966;28;20432;-91
2023/01/08 05:32:58;;;;;;;;;;;15.90;59.50;;;;;;4974286;28;19928;-91
2023/01/08 05:35:23;;;;;;;;;;;15.90;59.80;;;;;;5006835;28;19918;-89
2023/01/08 05:37:48;;;;;;;;;;;15.80;59.80;;;;;;5011708;28;19933;-88
2023/01/08 05:40:16;;;;;;;;;;;15.80;60.00;;;;;;4993245;28;21304;-89
2023/01/08 05:42:41;;;;;;;;;;;15.70;59.90;;;;;;5012831;28;20257;-89
2023/01/08 05:45:07;;;;;;;;;;;15.70;60.30;;;;;;4993967;28;19928;-90
2023/01/08 05:47:32;;;;;;;;;;;15.60;60.20;;;;;;4986471;28;19929;-90
2023/01/08 05:49:58;;;;;;;;;;;15.60;60.10;;;;;;4982395;28;19921;-89
2023/01/08 05:52:24;;;;;;;;;;;15.60;60.20;;;;;;4977769;28;19920;-88
2023/01/08 05:54:49;;;;;;;;;;;15.60;60.30;;;;;;4991594;28;20000;-90
2023/01/08 05:57:15;;;;;;;;;;;15.50;60.70;;;;;;4992158;28;19937;-88
2023/01/08 05:59:40;;;;;;;;;;;15.50;61.20;;;;;;4974103;28;20475;-90
2023/01/08 06:02:06;;;;;;;;;;;15.40;61.80;;;;;;4974028;28;20122;-89
2023/01/08 06:04:31;;;;;;;;;;;15.30;62.00;;;;;;4974858;28;19917;-88
2023/01/08 06:06:57;;;;;;;;;;;15.30;62.30;;;;;;5009756;28;19914;-88
2023/01/08 06:09:22;;;;;;;;;;;15.20;62.70;;;;;;5013963;28;19913;-89
2023/01/08 06:11:48;;;;;;;;;;;15.20;62.80;;;;;;5012386;28;19914;-89
2023/01/08 06:14:14;;;;;;;;;;;15.20;63.00;;;;;;5012738;28;20463;-89
2023/01/08 06:16:39;;;;;;;;;;;15.20;63.10;;;;;;5011346;28;19929;-90
2023/01/08 06:19:04;;;;;;;;;;;15.20;63.20;;;;;;5014406;28;19964;-89
2023/01/08 06:21:30;;;;;;;;;;;15.20;63.40;;;;;;5019577;28;19913;-88
2023/01/08 06:23:55;;;;;;;;;;;15.20;63.40;;;;;;4974232;28;19920;-89
2023/01/08 06:26:21;;;;;;;;;;;15.10;63.50;;;;;;4974039;28;19968;-89
2023/01/08 06:28:46;;;;;;;;;;;15.10;63.60;;;;;;4993310;28;19918;-89
2023/01/08 06:31:12;;;;;;;;;;;15.20;63.70;;;;;;4997710;28;19917;-89
2023/01/08 06:33:37;;;;;;;;;;;15.10;63.70;;;;;;4996615;28;19925;-91
2023/01/08 06:36:03;;;;;;;;;;;15.10;63.80;;;;;;4991653;28;19910;-89
2023/01/08 06:38:33;;;;;;;;;;;15.10;63.90;;;;;;4985045;28;19922;-89
2023/01/08 06:41:01;;;;;;;;;;;15.00;63.90;;;;;;4991341;28;19909;-91
2023/01/08 06:43:27;;;;;;;;;;;15.00;64.10;;;;;;5004929;28;19922;-90
2023/01/08 06:45:53;;;;;;;;;;;15.10;64.20;;;;;;4993419;28;19936;-89
2023/01/08 06:48:19;;;;;;;;;;;15.00;64.20;;;;;;4993270;28;19935;-90
2023/01/08 06:50:44;;;;;;;;;;;15.00;64.10;;;;;;4993530;28;19918;-91
2023/01/08 06:53:10;;;;;;;;;;;15.00;64.20;;;;;;5015182;28;19917;-89
2023/01/08 06:55:37;;;;;;;;;;;15.00;64.20;;;;;;4991192;28;20315;-90
2023/01/08 06:58:02;;;;;;;;;;;15.00;64.30;;;;;;4992662;28;19998;-88
2023/01/08 07:00:28;;;;;;;;;;;15.00;64.40;;;;;;4974882;28;20407;-88
2023/01/08 07:02:54;;;;;;;;;;;15.00;64.30;;;;;;4984118;28;19928;-88
2023/01/08 07:05:19;;;;;;;;;;;14.90;64.20;;;;;;4973275;28;20406;-89
2023/01/08 07:07:45;;;;;;;;;;;14.90;64.20;;;;;;5000295;28;20037;-91
2023/01/08 07:10:10;;;;;;;;;;;14.90;64.30;;;;;;4982607;28;19971;-89
2023/01/08 07:12:36;;;;;;;;;;;14.90;64.10;;;;;;5001530;28;20477;-87
2023/01/08 07:15:01;;;;;;;;;;;14.90;64.40;;;;;;5010417;28;19924;-88
2023/01/08 07:17:27;;;;;;;;;;;14.90;64.30;;;;;;5001856;28;20023;-90
2023/01/08 07:19:52;;;;;;;;;;;14.90;64.20;;;;;;4995485;28;19960;-90
2023/01/08 07:22:19;;;;;;;;;;;14.90;64.20;;;;;;4995517;28;19918;-90
2023/01/08 07:24:44;;;;;;;;;;;14.90;64.30;;;;;;5007314;28;19921;-89
2023/01/08 07:27:10;;;;;;;;;;;14.90;64.40;;;;;;5003932;28;19924;-88
2023/01/08 07:29:35;;;;;;;;;;;15.00;64.40;;;;;;5000220;28;19921;-90
2023/01/08 07:32:01;;;;;;;;;;;15.00;64.20;;;;;;5002133;28;19926;-89
2023/01/08 07:34:26;;;;;;;;;;;15.00;64.20;;;;;;4997108;28;19917;-90
2023/01/08 07:36:52;;;;;;;;;;;15.10;64.30;;;;;;5004390;28;19925;-88
2023/01/08 07:39:17;;;;;;;;;;;15.10;64.30;;;;;;5006913;28;19925;-89
2023/01/08 07:41:43;;;;;;;;;;;15.10;64.10;;;;;;4982179;28;19913;-88
2023/01/08 07:44:09;;;;;;;;;;;15.10;64.10;;;;;;4994769;28;19921;-90
2023/01/08 07:46:34;;;;;;;;;;;15.10;64.10;;;;;;4982675;28;20267;-89
2023/01/08 07:49:00;;;;;;;;;;;15.10;63.90;;;;;;4978339;28;20284;-89
2023/01/08 07:51:25;;;;;;;;;;;15.10;63.90;;;;;;5005706;28;19923;-89
2023/01/08 07:53:51;;;;;;;;;;;15.00;63.60;;;;;;5014692;28;20380;-88
2023/01/08 07:56:16;;;;;;;;;;;15.00;63.80;;;;;;4995821;28;19916;-89
2023/01/08 07:58:42;;;;;;;;;;;14.90;63.70;;;;;;4995802;28;20016;-90
2023/01/08 08:01:09;;;;;;;;;;;15.00;63.70;;;;;;4994872;28;19914;-90
2023/01/08 08:03:34;;;;;;;;;;;15.00;63.80;;;;;;5006587;28;19957;-89
2023/01/08 08:06:00;;;;;;;;;;;15.00;64.10;;;;;;5006080;28;19968;-89
2023/01/08 08:08:25;;;;;;;;;;;15.00;63.80;;;;;;5002309;28;19968;-89
2023/01/08 08:10:51;;;;;;;;;;;15.00;63.80;;;;;;5010069;28;20383;-90
2023/01/08 08:13:16;;;;;;;;;;;15.10;63.80;;;;;;4996401;28;19921;-88
2023/01/08 08:15:42;;;;;;;;;;;15.10;64.00;;;;;;4981530;28;19967;-89
2023/01/08 08:18:08;;;;;;;;;;;15.20;63.80;;;;;;5000007;28;20521;-89
2023/01/08 08:20:33;;;;;;;;;;;15.10;63.50;;;;;;4995644;28;19980;-90
2023/01/08 08:23:04;;;;;;;;;;;15.10;63.60;;;;;;5012995;28;20402;-89
2023/01/08 08:25:29;;;;;;;;;;;15.00;63.40;;;;;;4994995;28;20004;-89
2023/01/08 08:27:56;;;;;;;;;;;15.00;63.30;;;;;;4990832;28;20025;-89
2023/01/08 08:30:22;;;;;;;;;;;15.00;63.50;;;;;;4984899;28;19926;-88
2023/01/08 08:32:47;;;;;;;;;;;15.00;63.40;;;;;;4997545;28;19925;-88
2023/01/08 08:35:13;;;;;;;;;;;15.00;63.50;;;;;;4985083;28;19984;-91
2023/01/08 08:37:38;;;;;;;;;;;15.00;63.40;;;;;;5007857;28;19925;-89
2023/01/08 08:40:08;;;;;;;;;;;14.90;63.70;;;;;;5001089;28;19933;-90
2023/01/08 08:42:33;;;;;;;;;;;14.90;63.60;;;;;;4994302;28;20399;-90
2023/01/08 08:44:59;;;;;;;;;;;15.00;63.50;;;;;;4980735;28;19918;-91
2023/01/08 08:47:24;;;;;;;;;;;15.00;63.70;;;;;;5003803;28;19924;-87
2023/01/08 08:49:50;;;;;;;;;;;15.00;63.70;;;;;;4988910;28;19917;-90
2023/01/08 08:52:15;;;;;;;;;;;15.10;63.80;;;;;;5002050;28;19968;-89
2023/01/08 08:54:41;;;;;;;;;;;15.20;63.90;;;;;;5000561;28;19918;-90
2023/01/08 08:57:08;;;;;;;;;;;15.20;64.00;;;;;;4983996;28;19920;-90
2023/01/08 08:59:33;;;;;;;;;;;15.30;63.70;;;;;;5005753;28;19928;-90
2023/01/08 09:01:59;;;;;;;;;;;15.40;63.90;;;;;;4985469;28;19938;-91
2023/01/08 09:04:24;;;;;;;;;;;15.40;63.80;;;;;;4984065;28;19993;-88
2023/01/08 09:06:49;;;;;;;;;;;15.40;63.50;;;;;;5003593;28;19917;-88
2023/01/08 09:09:15;;;;;;;;;;;15.50;63.70;;;;;;4989976;28;19961;-91
2023/01/08 09:11:41;;;;;;;;;;;15.50;63.70;;;;;;4990538;28;19914;-89
2023/01/08 09:14:06;;;;;;;;;;;15.50;63.80;;;;;;4984648;28;19917;-89
2023/01/08 09:16:32;;;;;;;;;;;15.40;63.80;;;;;;4982839;28;19921;-89
2023/01/08 09:18:57;;;;;;;;;;;15.30;63.80;;;;;;4999823;28;20304;-91
2023/01/08 09:21:23;;;;;;;;;;;15.30;63.80;;;;;;5006272;28;20048;-90
2023/01/08 09:23:48;;;;;;;;;;;15.20;64.10;;;;;;4982209;28;19976;-89
2023/01/08 09:26:14;;;;;;;;;;;15.30;64.00;;;;;;4999976;28;19937;-90
2023/01/08 09:28:39;;;;;;;;;;;15.30;64.00;;;;;;5001308;28;19922;-90
2023/01/08 09:31:05;;;;;;;;;;;15.30;63.80;;;;;;4984692;28;20467;-89
2023/01/08 09:33:30;;;;;;;;;;;15.20;63.70;;;;;;5005302;28;19929;-90
2023/01/08 09:35:56;;;;;;;;;;;15.20;63.60;;;;;;5004885;28;19914;-90
2023/01/08 09:38:21;;;;;;;;;;;15.20;63.90;;;;;;5009434;28;19937;-89
2023/01/08 09:40:50;;;;;;;;;;;15.20;64.10;;;;;;4984127;28;20023;-88
2023/01/08 09:43:19;;;;;;;;;;;15.30;64.30;;;;;;4981337;28;19922;-88
2023/01/08 09:45:48;;;;;;;;;;;15.30;64.40;;;;;;5003466;28;19965;-89
2023/01/08 09:48:15;;;;;;;;;;;15.40;64.40;;;;;;5003519;28;19917;-88
2023/01/08 09:50:40;;;;;;;;;;;15.50;64.40;;;;;;4992923;28;20296;-89
2023/01/08 09:53:11;;;;;;;;;;;15.50;64.40;;;;;;4985356;28;19913;-89
2023/01/08 09:55:38;;;;;;;;;;;15.50;64.30;;;;;;4985830;28;19971;-88
2023/01/08 09:58:22;;;;;;;;;;;15.60;64.10;;;;;;4994540;28;19922;-90
2023/01/08 10:00:48;;;;;;;;;;;15.60;63.80;;;;;;4976209;28;19925;-89
2023/01/08 10:03:13;;;;;;;;;;;15.60;63.80;;;;;;5005456;28;19913;-90
2023/01/08 10:05:40;;;;;;;;;;;15.60;63.80;;;;;;5000748;28;20008;-90
2023/01/08 10:08:10;;;;;;;;;;;15.50;63.60;;;;;;4988489;28;19960;-91
2023/01/08 10:10:37;;;;;;;;;;;15.50;63.50;;;;;;4990600;28;19914;-90
2023/01/08 10:13:02;;;;;;;;;;;15.50;63.20;;;;;;4992890;28;19913;-89
2023/01/08 10:15:27;;;;;;;;;;;15.30;62.90;;;;;;4993115;28;20080;-90
2023/01/08 10:17:53;;;;;;;;;;;15.30;62.80;;;;;;4992696;28;20004;-90
2023/01/08 10:20:20;;;;;;;;;;;15.20;62.80;;;;;;4998091;28;19921;-89
2023/01/08 10:22:46;;;;;;;;;;;15.20;62.90;;;;;;5009798;28;19918;-90
2023/01/08 10:25:17;;;;;;;;;;;15.30;63.50;;;;;;5006725;28;19914;-90
2023/01/08 10:27:50;;;;;;;;;;;15.40;63.80;;;;;;4991577;28;19921;-90
2023/01/08 10:30:17;;;;;;;;;;;15.60;64.20;;;;;;4991272;28;19918;-89
2023/01/08 10:32:47;;;;;;;;;;;15.80;64.80;;;;;;4992231;28;19924;-89
2023/01/08 10:35:17;;;;;;;;;;;16.20;64.40;;;;;;4975119;28;19920;-90
2023/01/08 10:37:45;;;;;;;;;;;16.50;63.90;;;;;;4976242;28;20362;-90
2023/01/08 10:40:28;;;;;;;;;;;16.80;63.80;;;;;;4993249;28;20000;-88
2023/01/08 10:42:55;;;;;;;;;;;17.20;63.70;;;;;;4987310;28;19925;-90
2023/01/08 10:45:21;;;;;;;;;;;17.50;63.70;;;;;;4983357;28;19918;-90
2023/01/08 10:47:49;;;;;;;;;;;17.80;63.30;;;;;;4982034;28;19914;-91
2023/01/08 10:50:20;;;;;;;;;;;17.90;62.60;;;;;;4983138;28;19925;-90
2023/01/08 10:52:53;;;;;;;;;;;17.80;61.60;;;;;;4988988;28;19914;-89
2023/01/08 10:55:30;;;;;;;;;;;17.80;60.90;;;;;;4986815;28;19926;-90
2023/01/08 10:57:59;;;;;;;;;;;17.80;61.40;;;;;;5001873;28;20025;-90
2023/01/08 11:00:26;;;;;;;;;;;17.90;61.90;;;;;;4994846;28;19922;-91
2023/01/08 11:02:52;;;;;;;;;;;17.80;61.00;;;;;;4982012;28;19924;-91
2023/01/08 11:05:18;;;;;;;;;;;18.00;61.10;;;;;;4981209;28;19925;-91
2023/01/08 11:07:47;;;;;;;;;;;17.90;60.00;;;;;;5008342;28;19913;-91
2023/01/08 11:10:20;;;;;;;;;;;17.80;59.20;;;;;;4987484;28;19925;-90
2023/01/08 11:12:48;;;;;;;;;;;18.00;59.40;;;;;;5005844;28;19922;-87
2023/01/08 11:15:16;;;;;;;;;;;18.00;59.40;;;;;;5011069;28;19917;-88
2023/01/08 11:17:42;;;;;;;;;;;17.70;58.40;;;;;;4993027;28;20275;-90
2023/01/08 11:20:28;;;;;;;;;;;17.50;57.70;;;;;;4985882;28;19969;-89
2023/01/08 11:23:03;;;;;;;;;;;17.30;58.20;;;;;;5001916;28;19988;-89
2023/01/08 11:25:30;;;;;;;;;;;17.30;58.90;;;;;;4993003;28;19925;-90
2023/01/08 11:27:55;;;;;;;;;;;17.40;60.20;;;;;;4997093;28;19917;-88
2023/01/08 11:30:25;;;;;;;;;;;17.50;59.90;;;;;;4997100;28;19936;-90
2023/01/08 11:32:53;;;;;;;;;;;17.40;58.40;;;;;;5012449;28;19976;-89
2023/01/08 11:35:27;;;;;;;;;;;17.30;58.40;;;;;;5001076;28;19969;-88
2023/01/08 11:37:57;;;;;;;;;;;17.20;59.00;;;;;;5013853;28;19983;-90
2023/01/08 11:40:28;;;;;;;;;;;17.30;60.10;;;;;;4998511;28;19961;-91
2023/01/08 11:43:00;;;;;;;;;;;17.50;60.20;;;;;;5001997;28;19921;-89
2023/01/08 11:45:44;;;;;;;;;;;17.60;59.50;;;;;;4996196;28;19975;-90
2023/01/08 11:48:16;;;;;;;;;;;17.70;59.00;;;;;;5011810;28;19913;-90
2023/01/08 11:50:55;;;;;;;;;;;17.70;59.10;;;;;;4992077;28;19918;-90
2023/01/08 11:56:34;;;;;;;;;;;18.00;60.50;;;;;;5007993;28;19968;-91
2023/01/08 12:02:09;;;;;;;;;;;18.20;58.70;;;;;;5002216;28;20079;-90
2023/01/08 12:04:35;;;;;;;;;;;18.30;59.50;;;;;;5002585;28;19917;-91
2023/01/08 12:07:00;;;;;;;;;;;18.40;58.30;;;;;;5005186;28;19920;-90
2023/01/08 12:09:26;;;;;;;;;;;18.20;58.30;;;;;;4990743;28;20400;-90
2023/01/08 12:11:59;;;;;;;;;;;18.00;57.80;;;;;;4995509;28;19922;-90
2023/01/08 12:17:47;;;;;;;;;;;17.40;58.00;;;;;;4997096;28;20882;-89
2023/01/08 12:20:19;;;;;;;;;;;17.20;59.00;;;;;;4993892;28;19921;-92
2023/01/08 12:23:01;;;;;;;;;;;17.10;59.40;;;;;;5010381;28;19922;-90
2023/01/08 12:25:35;;;;;;;;;;;17.00;59.80;;;;;;5010802;28;19924;-88
2023/01/08 12:28:13;;;;;;;;;;;16.90;60.20;;;;;;4990165;28;19913;-91
2023/01/08 12:30:54;;;;;;;;;;;16.80;59.40;;;;;;4989497;28;19923;-90
2023/01/08 12:33:35;;;;;;;;;;;16.70;59.10;;;;;;5007825;28;19929;-91
2023/01/08 12:36:02;;;;;;;;;;;16.70;59.50;;;;;;5013454;28;19932;-90
2023/01/08 12:38:32;;;;;;;;;;;16.60;59.50;;;;;;4995462;28;20012;-89
2023/01/08 12:41:02;;;;;;;;;;;16.50;59.30;;;;;;5006328;28;19949;-90
2023/01/08 12:43:30;;;;;;;;;;;16.50;58.90;;;;;;5009271;28;19963;-89
2023/01/08 12:45:58;;;;;;;;;;;16.50;59.30;;;;;;4984986;28;19918;-89
2023/01/08 12:48:25;;;;;;;;;;;16.50;58.80;;;;;;5000394;28;20434;-89
2023/01/08 12:51:03;;;;;;;;;;;16.60;59.00;;;;;;4993096;28;19917;-89
2023/01/08 12:54:03;;;;;;;;;;;16.50;59.40;;;;;;5008147;28;19956;-90
2023/01/08 12:56:47;;;;;;;;;;;16.50;59.90;;;;;;4957435;28;20286;-89
2023/01/08 12:59:13;;;;;;;;;;;16.50;59.60;;;;;;4978778;28;19926;-89
2023/01/08 13:01:57;;;;;;;;;;;16.40;59.20;;;;;;4993423;28;19928;-91
2023/01/08 13:04:23;;;;;;;;;;;16.40;59.30;;;;;;4989699;28;19967;-88
2023/01/08 13:07:01;;;;;;;;;;;16.40;59.40;;;;;;5004155;28;19921;-91
2023/01/08 13:09:30;;;;;;;;;;;16.40;59.10;;;;;;5014335;28;20328;-90
2023/01/08 13:11:57;;;;;;;;;;;16.50;59.70;;;;;;5013107;28;19932;-91
2023/01/08 13:14:22;;;;;;;;;;;16.50;60.00;;;;;;5012067;28;19920;-89
2023/01/08 13:16:59;;;;;;;;;;;16.50;59.60;;;;;;5002854;28;19925;-89
2023/01/08 13:19:26;;;;;;;;;;;16.50;58.70;;;;;;4991528;28;19925;-90
2023/01/08 13:21:59;;;;;;;;;;;16.70;58.50;;;;;;5005565;28;19921;-91
2023/01/08 13:24:35;;;;;;;;;;;16.80;58.10;;;;;;5006620;28;19913;-89
2023/01/08 13:27:13;;;;;;;;;;;16.90;58.30;;;;;;5002891;28;19918;-91
2023/01/08 13:29:48;;;;;;;;;;;16.90;57.30;;;;;;4985632;28;19920;-89
2023/01/08 13:32:23;;;;;;;;;;;17.00;57.10;;;;;;4995930;28;19921;-89
2023/01/08 13:34:59;;;;;;;;;;;17.20;56.70;;;;;;5011083;28;20365;-90
2023/01/08 13:37:25;;;;;;;;;;;17.20;56.00;;;;;;4987131;28;19926;-90
2023/01/08 13:39:51;;;;;;;;;;;17.30;56.30;;;;;;4988468;28;20044;-90
2023/01/08 13:42:20;;;;;;;;;;;17.40;56.40;;;;;;4990379;28;19929;-91
2023/01/08 13:44:47;;;;;;;;;;;17.40;56.10;;;;;;5008928;28;20277;-89
2023/01/08 13:47:18;;;;;;;;;;;17.40;57.40;;;;;;4990045;28;19944;-89
2023/01/08 13:49:45;;;;;;;;;;;17.30;56.60;;;;;;4992510;28;19935;-88
2023/01/08 13:52:29;;;;;;;;;;;17.20;55.40;;;;;;5011104;28;19928;-90
2023/01/08 13:54:54;;;;;;;;;;;17.10;55.40;;;;;;4984476;28;20673;-89
2023/01/08 13:57:21;;;;;;;;;;;17.10;55.50;;;;;;4984800;28;20020;-88
2023/01/08 13:59:48;;;;;;;;;;;17.10;55.40;;;;;;5002506;28;19928;-89
2023/01/08 14:02:49;;;;;;;;;;;17.20;55.60;;;;;;5000817;28;20008;-89
2023/01/08 14:05:26;;;;;;;;;;;17.30;55.20;;;;;;4946438;28;19996;-90
2023/01/08 14:07:51;;;;;;;;;;;17.30;54.90;;;;;;4998702;28;19918;-90
2023/01/08 14:10:17;;;;;;;;;;;17.30;54.60;;;;;;5001610;28;19920;-90
2023/01/08 14:12:43;;;;;;;;;;;17.30;54.30;;;;;;4981825;28;20274;-90
2023/01/08 14:15:14;;;;;;;;;;;17.40;54.90;;;;;;4985138;28;19949;-89
2023/01/08 14:17:42;;;;;;;;;;;17.50;55.40;;;;;;4978998;28;19948;-90
2023/01/08 14:20:09;;;;;;;;;;;17.50;54.80;;;;;;4990364;28;20716;-89
2023/01/08 14:22:35;;;;;;;;;;;17.50;53.70;;;;;;5002709;28;19961;-89
2023/01/08 14:25:02;;;;;;;;;;;17.40;52.90;;;;;;5006723;28;19913;-90
2023/01/08 14:27:29;;;;;;;;;;;17.30;53.00;;;;;;4983248;28;19922;-89
2023/01/08 14:29:54;;;;;;;;;;;17.30;53.70;;;;;;4987852;28;20443;-91