Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:24;;;;;;;16.95;13.50;;;6.30;99.90;;;;;;5076026;28;20081;-89
2023/02/16 00:03:52;;;;;;;16.95;13.10;;;6.30;99.90;;;;;;5076012;28;20069;-90
2023/02/16 00:06:18;;;;;;;16.02;12.10;;;6.70;99.90;;;;;;5075486;28;20116;-89
2023/02/16 00:08:49;;;;;;;17.33;13.27;;;6.40;99.90;;;;;;5075884;28;20102;-89
2023/02/16 00:14:13;;;;;;;17.88;13.80;;;6.30;99.90;;;;;;5075696;28;20043;-90
2023/02/16 00:16:39;;;;;;;18.73;14.55;;;6.40;99.90;;;;;;5075489;28;20485;-89
2023/02/16 00:19:16;;;;;;;23.95;18.90;;;5.90;99.90;;;;;;5075695;28;20017;-90
2023/02/16 00:21:41;;;;;;;25.45;18.85;;;5.80;99.90;;;;;;5075500;28;20025;-89
2023/02/16 00:24:07;;;;;;;20.85;16.35;;;5.70;99.90;;;;;;5074338;28;20020;-89
2023/02/16 00:26:34;;;;;;;16.55;13.65;;;5.60;99.90;;;;;;5074351;28;20029;-90
2023/02/16 00:29:00;;;;;;;16.60;12.82;;;5.70;99.90;;;;;;5075425;28;20028;-89
2023/02/16 00:31:30;;;;;;;15.70;12.75;;;5.40;99.90;;;;;;5075309;28;20033;-89
2023/02/16 00:33:56;;;;;;;18.50;13.77;;;5.40;99.90;;;;;;5075283;28;20036;-89
2023/02/16 00:36:23;;;;;;;18.48;12.95;;;5.10;99.90;;;;;;5074966;28;20082;-89
2023/02/16 00:38:48;;;;;;;20.33;12.80;;;5.00;99.90;;;;;;5075266;28;20020;-89
2023/02/16 00:44:15;;;;;;;17.17;13.93;;;5.10;99.90;;;;;;5075520;28;20039;-89
2023/02/16 00:46:41;;;;;;;19.23;15.63;;;5.30;99.90;;;;;;5074073;28;20476;-90
2023/02/16 00:49:16;;;;;;;20.52;14.90;;;5.40;99.90;;;;;;5075071;28;20074;-89
2023/02/16 00:51:42;;;;;;;19.80;15.32;;;5.50;99.90;;;;;;5075125;28;20401;-90
2023/02/16 00:54:08;;;;;;;19.60;14.63;;;5.60;99.90;;;;;;5075078;28;20036;-89
2023/02/16 00:56:34;;;;;;;20.02;15.27;;;5.90;99.90;;;;;;5074984;28;20377;-90
2023/02/16 00:59:01;;;;;;;23.90;15.60;;;5.80;99.90;;;;;;5074913;28;20477;-89
2023/02/16 01:01:30;;;;;;;20.15;15.07;;;5.80;99.90;;;;;;5073785;28;20029;-89
2023/02/16 01:04:03;;;;;;;20.83;16.10;;;5.30;99.90;;;;;;5074816;28;20021;-89
2023/02/16 01:12:01;;;;;;;23.30;15.82;;;4.70;99.90;;;;;;5075011;28;20166;-89
2023/02/16 01:14:28;;;;;;;19.50;15.02;;;4.60;99.90;;;;;;5074697;28;20035;-90
2023/02/16 01:16:54;;;;;;;20.58;15.40;;;4.50;99.90;;;;;;5074584;28;20029;-89
2023/02/16 01:19:20;;;;;;;21.60;15.75;;;4.80;99.90;;;;;;5074256;28;20051;-89
2023/02/16 01:21:45;;;;;;;22.45;16.48;;;5.10;99.90;;;;;;5074396;28;20039;-90
2023/02/16 01:24:11;;;;;;;24.40;16.75;;;5.30;99.90;;;;;;5074371;28;20291;-90
2023/02/16 01:26:39;;;;;;;21.90;16.48;;;5.10;99.90;;;;;;5074501;28;20492;-90
2023/02/16 01:29:05;;;;;;;22.50;16.55;;;5.20;99.90;;;;;;5074245;28;20026;-90
2023/02/16 01:31:31;;;;;;;23.83;16.95;;;5.20;99.90;;;;;;5074334;28;20030;-89
2023/02/16 01:33:56;;;;;;;23.02;16.67;;;5.30;99.90;;;;;;5072795;28;20429;-89
2023/02/16 01:36:25;;;;;;;21.65;15.73;;;5.30;99.90;;;;;;5074316;28;20024;-90
2023/02/16 01:38:50;;;;;;;21.33;16.73;;;5.50;99.90;;;;;;5072887;28;20392;-90
2023/02/16 01:41:47;;;;;;;20.33;15.55;;;5.30;99.90;;;;;;5073943;28;20139;-89
2023/02/16 01:44:16;;;;;;;21.98;16.48;;;5.20;99.90;;;;;;5073995;28;20100;-90
2023/02/16 01:46:45;;;;;;;21.02;15.32;;;5.40;99.90;;;;;;5074158;28;20111;-90
2023/02/16 01:49:15;;;;;;;21.33;16.50;;;5.60;99.90;;;;;;5073600;28;20025;-89
2023/02/16 01:52:19;;;;;;;21.60;16.48;;;5.70;99.90;;;;;;5073897;28;20038;-89
2023/02/16 01:54:52;;;;;;;21.80;15.80;;;5.40;99.90;;;;;;5073815;28;20032;-90
2023/02/16 01:57:36;;;;;;;22.95;16.85;;;5.40;99.90;;;;;;5073881;28;20016;-89
2023/02/16 02:00:47;;;;;;;19.50;16.08;;;5.40;99.90;;;;;;5072413;28;20040;-89
2023/02/16 02:06:02;;;;;;;18.60;14.82;;;5.70;99.90;;;;;;5051946;28;20028;-89
2023/02/16 02:08:41;;;;;;;20.35;15.43;;;5.40;99.90;;;;;;5034434;28;20033;-90
2023/02/16 02:11:17;;;;;;;20.10;14.57;;;5.30;99.90;;;;;;5051616;28;20216;-89
2023/02/16 02:13:48;;;;;;;20.60;15.48;;;5.70;99.90;;;;;;5034644;28;20067;-89
2023/02/16 02:16:19;;;;;;;20.88;15.65;;;5.10;99.90;;;;;;5051324;28;20067;-89
2023/02/16 02:18:45;;;;;;;23.00;16.15;;;5.40;99.90;;;;;;5052000;28;20500;-90
2023/02/16 02:24:58;;;;;;;22.40;15.25;;;5.00;99.90;;;;;;5051788;28;20059;-90
2023/02/16 02:27:27;;;;;;;20.02;14.45;;;4.70;99.90;;;;;;5067750;28;20033;-90
2023/02/16 02:30:15;;;;;;;17.92;14.38;;;4.30;99.90;;;;;;5051195;28;20509;-89
2023/02/16 02:33:05;;;;;;;21.13;14.15;;;4.10;99.90;;;;;;5050654;28;20049;-89
2023/02/16 02:35:37;;;;;;;18.45;13.65;;;4.10;99.90;;;;;;5051153;28;20098;-89
2023/02/16 02:38:08;;;;;;;21.67;14.63;;;4.00;99.90;;;;;;5051052;28;20029;-89
2023/02/16 02:40:36;;;;;;;20.77;15.55;;;4.00;99.90;;;;;;5069787;28;20133;-89
2023/02/16 02:43:24;;;;;;;22.13;16.00;;;4.30;99.90;;;;;;5073060;28;20508;-90
2023/02/16 02:46:05;;;;;;;19.52;15.40;;;4.70;99.90;;;;;;5072732;28;20020;-89
2023/02/16 02:48:32;;;;;;;22.90;16.13;;;4.80;99.90;;;;;;5072988;28;20024;-90
2023/02/16 03:02:32;;;;;;;23.10;16.38;;;4.30;99.90;;;;;;5053246;28;20515;-89
2023/02/16 03:04:59;;;;;;;24.33;16.42;;;4.20;99.90;;;;;;5052652;28;20138;-89
2023/02/16 03:07:45;;;;;;;22.55;16.42;;;4.30;99.90;;;;;;5068297;28;20116;-90
2023/02/16 03:13:00;;;;;;;22.05;15.68;;;4.20;99.90;;;;;;5052759;28;20044;-90
2023/02/16 03:15:28;;;;;;;22.77;16.15;;;4.30;99.90;;;;;;5052556;28;20056;-89
2023/02/16 03:29:21;;;;;;;20.33;15.20;;;3.50;99.90;;;;;;5052425;28;20032;-89
2023/02/16 03:31:49;;;;;;;21.58;15.25;;;3.80;99.90;;;;;;5060721;28;20037;-89
2023/02/16 03:34:16;;;;;;;23.02;15.35;;;3.80;99.90;;;;;;5076649;28;20033;-89
2023/02/16 03:36:45;;;;;;;20.00;15.63;;;4.30;99.90;;;;;;5076644;28;20020;-89
2023/02/16 03:39:12;;;;;;;22.83;16.10;;;3.70;99.90;;;;;;5076363;28;20021;-89
2023/02/16 03:41:45;;;;;;;20.73;15.90;;;3.60;99.90;;;;;;5076137;28;20542;-89
2023/02/16 03:44:11;;;;;;;20.38;15.63;;;3.60;99.90;;;;;;5075804;28;20554;-89
2023/02/16 03:46:36;;;;;;;25.67;16.55;;;3.60;99.90;;;;;;5074960;28;20028;-88
2023/02/16 03:49:02;;;;;;;20.10;16.63;;;3.50;99.90;;;;;;5076225;28;20465;-89
2023/02/16 03:51:28;;;;;;;21.58;16.38;;;3.50;99.90;;;;;;5074969;28;20028;-89
2023/02/16 03:53:54;;;;;;;21.02;15.95;;;3.40;99.90;;;;;;5075994;28;20085;-88
2023/02/16 03:56:19;;;;;;;24.73;16.95;;;3.70;99.90;;;;;;5074503;28;20060;-88
2023/02/16 03:58:45;;;;;;;23.23;16.40;;;3.50;99.90;;;;;;5075536;28;20032;-88
2023/02/16 04:01:11;;;;;;;23.05;16.55;;;3.60;99.90;;;;;;5074652;28;20031;-88
2023/02/16 04:03:37;;;;;;;23.40;17.08;;;3.90;99.90;;;;;;5075898;28;20036;-89
2023/02/16 04:06:02;;;;;;;21.92;16.25;;;3.50;99.90;;;;;;5075782;28;20420;-88
2023/02/16 04:08:28;;;;;;;24.02;17.00;;;3.30;99.90;;;;;;5075564;28;20029;-88
2023/02/16 04:10:56;;;;;;;22.95;16.35;;;2.90;99.90;;;;;;5075604;28;20024;-88
2023/02/16 04:13:22;;;;;;;25.25;17.67;;;3.10;99.90;;;;;;5075299;28;20024;-88
2023/02/16 04:15:47;;;;;;;22.10;16.42;;;3.70;99.90;;;;;;5075597;28;20020;-89
2023/02/16 04:18:13;;;;;;;23.10;17.35;;;3.40;99.90;;;;;;5075662;28;20555;-89
2023/02/16 04:20:39;;;;;;;22.23;17.23;;;3.70;99.90;;;;;;5074289;28;20534;-88
2023/02/16 04:23:05;;;;;;;24.17;17.65;;;3.60;99.90;;;;;;5075442;28;20032;-89
2023/02/16 04:25:31;;;;;;;22.65;17.08;;;3.30;99.90;;;;;;5074123;28;20051;-88
2023/02/16 04:27:57;;;;;;;22.83;16.98;;;3.60;99.90;;;;;;5073828;28;20021;-89
2023/02/16 04:30:26;;;;;;;23.27;16.73;;;3.60;99.90;;;;;;5075318;28;20116;-88
2023/02/16 04:32:52;;;;;;;23.08;16.63;;;3.70;99.90;;;;;;5075017;28;20040;-88
2023/02/16 04:35:18;;;;;;;22.55;16.88;;;3.60;99.90;;;;;;5075374;28;20485;-88
2023/02/16 04:37:44;;;;;;;25.10;16.60;;;3.50;99.90;;;;;;5075201;28;20059;-89
2023/02/16 04:40:13;;;;;;;22.52;16.88;;;3.50;99.90;;;;;;5075135;28;20048;-88
2023/02/16 04:42:43;;;;;;;23.58;16.73;;;3.60;99.90;;;;;;5074163;28;20025;-88
2023/02/16 04:45:10;;;;;;;25.75;17.10;;;3.70;99.90;;;;;;5074036;28;20027;-89
2023/02/16 04:47:35;;;;;;;23.63;17.27;;;3.70;99.90;;;;;;5075318;28;20382;-88
2023/02/16 04:50:01;;;;;;;23.85;17.40;;;3.60;99.90;;;;;;5075097;28;20036;-89
2023/02/16 04:52:26;;;;;;;24.02;17.45;;;3.60;99.90;;;;;;5074826;28;20115;-88
2023/02/16 04:54:52;;;;;;;22.33;16.85;;;3.60;99.90;;;;;;5074616;28;20124;-88
2023/02/16 04:57:20;;;;;;;22.00;16.10;;;3.80;99.90;;;;;;5074506;28;20028;-89
2023/02/16 04:59:45;;;;;;;23.45;17.42;;;3.80;99.90;;;;;;5074803;28;20044;-88
2023/02/16 05:02:11;;;;;;;20.95;16.85;;;3.50;99.90;;;;;;5074767;28;20025;-88
2023/02/16 05:04:37;;;;;;;23.08;17.15;;;3.70;99.90;;;;;;5075144;28;20465;-88
2023/02/16 05:07:02;;;;;;;23.52;17.48;;;3.30;99.90;;;;;;5073335;28;20029;-89
2023/02/16 05:09:28;;;;;;;21.45;16.70;;;3.30;99.90;;;;;;5074623;28;20032;-88
2023/02/16 05:14:40;;;;;;;23.75;16.88;;;3.50;99.90;;;;;;5074988;28;20401;-88
2023/02/16 05:17:08;;;;;;;24.17;16.80;;;3.30;99.90;;;;;;5074501;28;20409;-88
2023/02/16 05:19:34;;;;;;;22.98;17.00;;;3.50;99.90;;;;;;5074303;28;20067;-88
2023/02/16 05:22:00;;;;;;;23.15;17.25;;;3.60;99.90;;;;;;5074466;28;20020;-89
2023/02/16 05:24:25;;;;;;;24.75;17.83;;;3.50;99.90;;;;;;5074460;28;20024;-88
2023/02/16 05:26:51;;;;;;;21.42;16.65;;;3.20;99.90;;;;;;5073991;28;20017;-89
2023/02/16 05:29:17;;;;;;;25.05;16.88;;;3.40;99.90;;;;;;5072860;28;20028;-88
2023/02/16 05:31:42;;;;;;;23.05;17.00;;;3.40;99.90;;;;;;5072633;28;20558;-88
2023/02/16 05:34:08;;;;;;;23.20;17.50;;;3.00;99.90;;;;;;5073801;28;20131;-88
2023/02/16 05:36:33;;;;;;;23.27;17.02;;;2.90;99.90;;;;;;5074103;28;20070;-89
2023/02/16 05:38:59;;;;;;;22.52;15.82;;;3.20;99.90;;;;;;5073971;28;20024;-88
2023/02/16 05:41:25;;;;;;;23.25;17.40;;;2.90;99.90;;;;;;5073664;28;20037;-88
2023/02/16 05:43:58;;;;;;;24.27;18.45;;;2.90;99.90;;;;;;5073850;28;20441;-88
2023/02/16 05:46:24;;;;;;;27.70;19.27;;;3.00;99.90;;;;;;5073843;28;20041;-89
2023/02/16 05:48:51;;;;;;;25.50;19.08;;;2.80;99.90;;;;;;5073924;28;20029;-88
2023/02/16 05:51:17;;;;;;;26.60;19.58;;;3.00;99.90;;;;;;5072791;28;20021;-88
2023/02/16 05:53:43;;;;;;;28.20;20.20;;;3.40;99.90;;;;;;5073243;28;20036;-86
2023/02/16 05:56:10;;;;;;;30.20;19.85;;;3.00;99.90;;;;;;5073695;28;20028;-88
2023/02/16 05:58:35;;;;;;;27.63;18.92;;;3.00;99.90;;;;;;5073589;28;20165;-88
2023/02/16 06:01:01;;;;;;;28.13;19.30;;;3.00;99.90;;;;;;5072544;28;20024;-88
2023/02/16 06:03:27;;;;;;;25.15;18.52;;;2.70;99.90;;;;;;5073583;28;20156;-88
2023/02/16 06:05:58;;;;;;;28.02;18.67;;;3.30;99.90;;;;;;5073573;28;20027;-87
2023/02/16 06:08:25;;;;;;;28.25;20.20;;;2.80;99.90;;;;;;5072865;28;20028;-88
2023/02/16 06:10:52;;;;;;;27.48;20.95;;;2.90;99.90;;;;;;5073280;28;20025;-88
2023/02/16 06:13:19;;;;;;;32.97;20.83;;;3.10;99.90;;;;;;5073294;28;20040;-88
2023/02/16 06:15:45;;;;;;;32.75;20.67;;;3.00;99.90;;;;;;5073142;28;20020;-89
2023/02/16 06:18:11;;;;;;;28.33;19.75;;;3.10;99.90;;;;;;5071934;28;20478;-89
2023/02/16 06:20:38;;;;;;;26.70;20.13;;;3.00;99.90;;;;;;5073244;28;20024;-88
2023/02/16 06:23:06;;;;;;;28.33;19.85;;;3.20;99.90;;;;;;5072768;28;20028;-88
2023/02/16 06:25:31;;;;;;;28.30;19.13;;;3.10;99.90;;;;;;5073170;28;20401;-88
2023/02/16 06:27:57;;;;;;;28.48;19.17;;;3.10;99.90;;;;;;5073087;28;20028;-88
2023/02/16 06:30:23;;;;;;;28.92;20.20;;;3.60;99.90;;;;;;5073032;28;20025;-88
2023/02/16 06:32:49;;;;;;;27.20;19.60;;;3.40;99.90;;;;;;5072578;28;20119;-87
2023/02/16 06:35:14;;;;;;;30.17;20.58;;;3.30;99.90;;;;;;5072814;28;20063;-88
2023/02/16 06:37:40;;;;;;;27.17;20.20;;;3.30;99.90;;;;;;5072547;28;20404;-88
2023/02/16 06:40:08;;;;;;;27.67;19.45;;;3.70;99.90;;;;;;5072728;28;20020;-88
2023/02/16 06:42:35;;;;;;;29.65;19.50;;;3.10;99.90;;;;;;5073016;28;20493;-88
2023/02/16 06:45:01;;;;;;;25.00;18.63;;;3.00;99.90;;;;;;5072793;28;20073;-88
2023/02/16 06:47:27;;;;;;;25.48;19.23;;;3.00;99.90;;;;;;5073002;28;20017;-89
2023/02/16 06:49:53;;;;;;;27.85;18.60;;;3.20;99.90;;;;;;5071525;28;20035;-88
2023/02/16 06:52:18;;;;;;;27.95;19.13;;;2.90;99.90;;;;;;5072395;28;20440;-88
2023/02/16 06:54:44;;;;;;;31.27;20.20;;;3.30;99.90;;;;;;5072672;28;20039;-88
2023/02/16 06:57:10;;;;;;;32.33;19.67;;;2.80;99.90;;;;;;5072716;28;20035;-89
2023/02/16 06:59:35;;;;;;;28.95;19.23;;;3.00;99.90;;;;;;5072605;28;20032;-88
2023/02/16 07:02:01;;;;;;;29.02;19.00;;;2.90;99.90;;;;;;5072816;28;20032;-89
2023/02/16 07:04:27;;;;;;;29.30;19.23;;;2.90;99.90;;;;;;5072609;28;20024;-89
2023/02/16 07:06:53;;;;;;;28.00;19.35;;;2.80;99.90;;;;;;5071536;28;20024;-88
2023/02/16 07:09:18;;;;;;;29.10;19.45;;;3.10;99.90;;;;;;5071514;28;20067;-88
2023/02/16 07:11:44;;;;;;;28.10;20.42;;;2.60;99.90;;;;;;5072700;28;20032;-88
2023/02/16 07:14:10;;;;;;;28.42;19.80;;;3.00;99.90;;;;;;5072676;28;20040;-88
2023/02/16 07:16:35;;;;;;;27.10;19.33;;;3.40;99.90;;;;;;5072599;28;20358;-88
2023/02/16 07:19:01;;;;;;;31.42;22.35;;;2.90;99.90;;;;;;5072498;28;20436;-89
2023/02/16 07:21:26;;;;;;;32.65;22.23;;;3.50;99.90;;;;;;5072366;28;20048;-88
2023/02/16 07:23:52;;;;;;;45.17;26.38;;;3.70;99.90;;;;;;5071113;28;20056;-88
2023/02/16 07:26:18;;;;;;;32.22;21.40;;;3.60;99.90;;;;;;5071174;28;20042;-88
2023/02/16 07:28:43;;;;;;;24.85;18.58;;;3.20;99.90;;;;;;5072440;28;20024;-88
2023/02/16 07:31:11;;;;;;;33.00;20.42;;;3.40;99.90;;;;;;5072075;28;20145;-88
2023/02/16 07:33:37;;;;;;;27.48;18.67;;;3.60;99.90;;;;;;5072193;28;20044;-88
2023/02/16 07:36:04;;;;;;;31.75;19.73;;;3.70;99.90;;;;;;5072159;28;20383;-88
2023/02/16 07:38:29;;;;;;;31.95;20.75;;;3.60;99.90;;;;;;5072246;28;20035;-88
2023/02/16 07:40:56;;;;;;;29.02;19.58;;;4.20;99.90;;;;;;5072137;28;20041;-88
2023/02/16 07:43:23;;;;;;;26.90;18.55;;;3.90;99.90;;;;;;5072308;28;20055;-88
2023/02/16 07:45:49;;;;;;;30.25;19.17;;;4.10;99.90;;;;;;5072167;28;20029;-88
2023/02/16 07:48:15;;;;;;;27.58;19.10;;;4.30;99.90;;;;;;5070972;28;20139;-89
2023/02/16 07:50:40;;;;;;;26.77;18.05;;;4.90;99.90;;;;;;5070594;28;20059;-89
2023/02/16 07:53:06;;;;;;;30.23;19.23;;;4.90;99.90;;;;;;5070925;28;20040;-89
2023/02/16 07:55:32;;;;;;;28.08;18.65;;;4.60;99.90;;;;;;5070841;28;20024;-89
2023/02/16 07:57:59;;;;;;;29.30;18.52;;;4.70;99.90;;;;;;5070761;28;20024;-89
2023/02/16 08:00:25;;;;;;;34.22;18.60;;;4.70;99.90;;;;;;5072213;28;20028;-89
2023/02/16 08:02:51;;;;;;;31.58;18.90;;;4.40;99.90;;;;;;5072249;28;20025;-89
2023/02/16 08:05:17;;;;;;;33.65;19.63;;;4.60;99.90;;;;;;5072146;28;20024;-89
2023/02/16 08:07:43;;;;;;;36.55;18.80;;;5.10;99.90;;;;;;5072182;28;20032;-90
2023/02/16 08:10:11;;;;;;;39.13;20.23;;;5.30;99.90;;;;;;5072262;28;20028;-89
2023/02/16 08:12:37;;;;;;;42.83;20.92;;;5.70;99.90;;;;;;5072212;28;20024;-89
2023/02/16 08:15:03;;;;;;;32.85;19.55;;;7.40;99.90;;;;;;5070907;28;20052;-90
2023/02/16 08:17:29;;;;;;;32.53;19.30;;;8.80;99.90;;;;;;5072252;28;20028;-90
2023/02/16 08:19:55;;;;;;;35.97;19.73;;;10.00;99.90;;;;;;5074444;28;20032;-90
2023/02/16 08:22:20;;;;;;;31.88;19.33;;;13.40;99.90;;;;;;5075720;28;20447;-90
2023/02/16 08:24:46;;;;;;;38.67;20.85;;;14.50;99.90;;;;;;5077002;28;20060;-90
2023/02/16 08:27:11;;;;;;;31.45;19.42;;;14.70;99.90;;;;;;5076835;28;20012;-91
2023/02/16 08:29:37;;;;;;;34.20;20.35;;;15.20;99.90;;;;;;5075708;28;20048;-91
2023/02/16 08:32:06;;;;;;;32.20;20.02;;;16.50;99.90;;;;;;5084147;28;20036;-91
2023/02/16 08:34:33;;;;;;;29.17;19.58;;;16.20;99.90;;;;;;5095484;28;20032;-90
2023/02/16 08:37:00;;;;;;;31.38;20.13;;;16.90;99.90;;;;;;5095637;28;20024;-91
2023/02/16 08:39:30;;;;;;;32.60;20.15;;;17.50;99.90;;;;;;5095690;28;20053;-90
2023/02/16 08:41:57;;;;;;;31.38;19.63;;;18.80;99.90;;;;;;5094229;28;20073;-90
2023/02/16 08:44:24;;;;;;;34.53;21.05;;;19.60;99.90;;;;;;5095498;28;20026;-91
2023/02/16 08:46:52;;;;;;;34.67;21.98;;;20.50;99.90;;;;;;5095363;28;20142;-91
2023/02/16 08:49:20;;;;;;;35.35;25.35;;;21.60;99.90;;;;;;5095095;28;20365;-90
2023/02/16 08:51:49;;;;;;;35.03;23.35;;;21.80;99.90;;;;;;5095489;28;20020;-90
2023/02/16 08:54:21;;;;;;;32.35;23.55;;;21.30;99.90;;;;;;5094351;28;20455;-90
2023/02/16 08:56:48;;;;;;;27.52;22.77;;;22.20;99.90;;;;;;5074888;28;20096;-91
2023/02/16 08:59:16;;;;;;;32.08;25.33;;;22.30;99.90;;;;;;5074983;28;20501;-91
2023/02/16 09:01:41;;;;;;;28.13;22.48;;;22.80;99.90;;;;;;5074779;28;20377;-91
2023/02/16 09:04:08;;;;;;;35.17;24.65;;;22.90;99.90;;;;;;5073199;28;20119;-90
2023/02/16 09:06:37;;;;;;;33.30;24.27;;;22.00;99.90;;;;;;5074683;28;20056;-90
2023/02/16 09:09:03;;;;;;;34.22;24.05;;;23.10;99.90;;;;;;5074514;28;20040;-91
2023/02/16 09:11:29;;;;;;;34.70;24.60;;;24.30;99.90;;;;;;5074706;28;20070;-91
2023/02/16 09:13:56;;;;;;;37.35;25.02;;;23.90;99.90;;;;;;5074552;28;20040;-91
2023/02/16 09:16:23;;;;;;;33.42;23.58;;;24.00;99.90;;;;;;5074507;28;20025;-91
2023/02/16 09:18:49;;;;;;;39.63;26.98;;;24.10;99.90;;;;;;5074216;28;20058;-91
2023/02/16 09:21:24;;;;;;;36.15;26.73;;;24.30;99.90;;;;;;5073057;28;20024;-91
2023/02/16 09:23:53;;;;;;;36.95;24.70;;;24.70;99.90;;;;;;5074416;28;20370;-91
2023/02/16 09:26:20;;;;;;;31.58;25.25;;;25.50;99.90;;;;;;5074353;28;20046;-91
2023/02/16 09:28:47;;;;;;;28.33;23.63;;;24.50;99.90;;;;;;5073980;28;20036;-91
2023/02/16 09:31:19;;;;;;;27.75;24.10;;;25.20;99.90;;;;;;5074100;28;20469;-90
2023/02/16 09:33:45;;;;;;;34.05;25.10;;;25.80;99.90;;;;;;5075209;28;20036;-91
2023/02/16 09:36:12;;;;;;;33.72;26.20;;;27.20;99.90;;;;;;5075310;28;20040;-91
2023/02/16 09:38:39;;;;;;;37.58;25.73;;;27.80;99.90;;;;;;5075131;28;20095;-91
2023/02/16 09:41:20;;;;;;;38.88;25.48;;;27.90;99.90;;;;;;5073915;28;20400;-91
2023/02/16 09:43:52;;;;;;;38.53;25.85;;;27.20;99.90;;;;;;5074024;28;20056;-91
2023/02/16 09:46:21;;;;;;;35.90;24.85;;;26.50;99.90;;;;;;5073570;28;20024;-89
2023/02/16 09:48:49;;;;;;;30.00;25.08;;;28.20;99.90;;;;;;5073836;28;20024;-89
2023/02/16 09:51:37;;;;;;;33.22;25.42;;;28.30;99.90;;;;;;5073898;28;20564;-89
2023/02/16 09:54:39;;;;;;;31.90;25.52;;;28.60;99.90;;;;;;5073815;28;20043;-89
2023/02/16 09:57:31;;;;;;;29.90;25.08;;;27.80;99.90;;;;;;5053696;28;20385;-90
2023/02/16 10:00:17;;;;;;;29.38;25.13;;;28.60;99.90;;;;;;5051898;28;20525;-89
2023/02/16 10:02:53;;;;;;;27.73;24.70;;;28.80;99.90;;;;;;5051996;28;20025;-89
2023/02/16 10:05:42;;;;;;;31.40;25.55;;;27.70;99.90;;;;;;5053421;28;20036;-89
2023/02/16 10:08:13;;;;;;;32.60;24.70;;;27.90;99.90;;;;;;5053490;28;20147;-90
2023/02/16 10:10:57;;;;;;;26.15;23.40;;;28.40;99.90;;;;;;5052277;28;20047;-89
2023/02/16 10:13:48;;;;;;;28.23;24.40;;;29.50;99.90;;;;;;5053286;28;20072;-89
2023/02/16 10:16:21;;;;;;;26.50;23.77;;;29.50;99.90;;;;;;5052996;28;20024;-89
2023/02/16 10:18:52;;;;;;;29.77;23.80;;;29.10;99.90;;;;;;5053353;28;20035;-90
2023/02/16 10:21:24;;;;;;;26.08;23.20;;;29.00;99.90;;;;;;5051941;28;20032;-89
2023/02/16 10:24:04;;;;;;;25.98;23.40;;;28.80;99.90;;;;;;5053088;28;20378;-89
2023/02/16 10:26:44;;;;;;;28.88;24.27;;;29.70;99.90;;;;;;5051820;28;20029;-89
2023/02/16 10:29:17;;;;;;;24.10;21.65;;;29.50;99.90;;;;;;5053212;28;20428;-89
2023/02/16 10:32:11;;;;;;;26.90;24.00;;;30.50;99.90;;;;;;5058408;28;20111;-90
2023/02/16 10:34:46;;;;;;;24.35;21.92;;;30.70;99.90;;;;;;5073019;28;20071;-90
2023/02/16 10:37:27;;;;;;;25.27;22.65;;;29.00;99.90;;;;;;5072957;28;20025;-89
2023/02/16 10:40:19;;;;;;;25.27;22.77;;;30.50;99.90;;;;;;5073005;28;20036;-89
2023/02/16 10:43:13;;;;;;;24.08;21.45;;;30.20;99.90;;;;;;5073729;28;20029;-89
2023/02/16 10:46:05;;;;;;;23.30;20.85;;;31.40;99.90;;;;;;5073827;28;20263;-89
2023/02/16 10:48:31;;;;;;;22.95;20.55;;;31.40;99.90;;;;;;5072319;28;20041;-89
2023/02/16 10:51:16;;;;;;;24.17;21.67;;;31.30;99.90;;;;;;5072732;28;20017;-90
2023/02/16 10:53:47;;;;;;;24.38;21.85;;;32.00;99.90;;;;;;5072736;28;20063;-90
2023/02/16 10:56:30;;;;;;;23.27;20.83;;;31.30;99.90;;;;;;5072532;28;20029;-92
2023/02/16 10:58:58;;;;;;;23.02;20.85;;;31.50;99.90;;;;;;5071048;28;20067;-89
2023/02/16 11:01:32;;;;;;;22.52;20.45;;;31.60;99.90;;;;;;5072759;28;20021;-90
2023/02/16 11:03:58;;;;;;;22.27;19.98;;;31.40;99.90;;;;;;5072752;28;20020;-90
2023/02/16 11:06:25;;;;;;;20.33;18.38;;;31.10;99.90;;;;;;5072589;28;20035;-90
2023/02/16 11:08:58;;;;;;;18.13;16.42;;;31.40;99.90;;;;;;5072631;28;20024;-89
2023/02/16 11:11:28;;;;;;;22.77;19.50;;;31.10;99.90;;;;;;5072486;28;20050;-90
2023/02/16 11:14:02;;;;;;;21.25;19.25;;;31.40;99.90;;;;;;5072147;28;20055;-89
2023/02/16 11:16:28;;;;;;;20.48;18.67;;;31.20;99.90;;;;;;5072537;28;20493;-89
2023/02/16 11:19:08;;;;;;;19.65;17.73;;;30.00;99.90;;;;;;5072448;28;20021;-89
2023/02/16 11:21:54;;;;;;;19.13;17.33;;;31.10;99.90;;;;;;5072488;28;20110;-90
2023/02/16 11:24:36;;;;;;;18.60;16.90;;;31.30;99.90;;;;;;5072511;28;20055;-89
2023/02/16 11:27:22;;;;;;;17.70;16.10;;;30.90;99.90;;;;;;5071108;28;20111;-89
2023/02/16 11:29:49;;;;;;;18.58;16.75;;;31.80;99.90;;;;;;5072399;28;20051;-89
2023/02/16 11:32:21;;;;;;;17.08;15.48;;;32.40;99.90;;;;;;5072220;28;20024;-89
2023/02/16 11:34:48;;;;;;;17.15;15.50;;;32.30;99.90;;;;;;5072285;28;20157;-90
2023/02/16 11:37:31;;;;;;;16.25;14.75;;;32.30;99.90;;;;;;5072340;28;20020;-90
2023/02/16 11:40:16;;;;;;;17.02;15.30;;;32.70;99.90;;;;;;5071176;28;20029;-89
2023/02/16 11:42:48;;;;;;;18.08;16.38;;;32.60;99.90;;;;;;5071991;28;20037;-90
2023/02/16 11:45:29;;;;;;;17.30;15.68;;;32.20;99.90;;;;;;5072298;28;20535;-90
2023/02/16 11:48:03;;;;;;;15.88;14.27;;;32.00;99.90;;;;;;5072407;28;20025;-89
2023/02/16 11:50:37;;;;;;;16.58;15.07;;;32.90;99.90;;;;;;5072237;28;20232;-90
2023/02/16 11:53:09;;;;;;;16.27;14.68;;;32.80;99.90;;;;;;5075497;28;20040;-89
2023/02/16 11:55:40;;;;;;;16.95;15.23;;;32.80;99.90;;;;;;5077105;28;20497;-89
2023/02/16 11:58:24;;;;;;;16.50;14.90;;;32.90;99.90;;;;;;5076772;28;20036;-90
2023/02/16 12:01:20;;;;;;;17.05;15.48;;;32.60;99.90;;;;;;5075935;28;20028;-90
2023/02/16 12:04:12;;;;;;;16.27;14.68;;;31.60;99.90;;;;;;5075885;28;20028;-89
2023/02/16 12:07:07;;;;;;;15.85;14.23;;;32.30;99.90;;;;;;5075810;28;20117;-90
2023/02/16 12:09:51;;;;;;;15.77;14.27;;;31.70;99.90;;;;;;5075800;28;20017;-89
2023/02/16 12:12:30;;;;;;;15.98;14.45;;;32.20;99.90;;;;;;5073948;28;20028;-89
2023/02/16 12:15:14;;;;;;;16.33;14.68;;;32.00;99.90;;;;;;5075734;28;20044;-89
2023/02/16 12:18:01;;;;;;;16.65;15.13;;;31.50;99.90;;;;;;5074315;28;20078;-89
2023/02/16 12:20:36;;;;;;;16.80;15.00;;;30.90;99.90;;;;;;5075450;28;20147;-89
2023/02/16 12:23:37;;;;;;;16.80;15.25;;;30.60;99.90;;;;;;5075444;28;20048;-89
2023/02/16 12:26:23;;;;;;;17.73;16.10;;;29.80;99.90;;;;;;5075221;28;20380;-90
2023/02/16 12:29:19;;;;;;;17.65;15.85;;;30.70;99.90;;;;;;5071106;28;20052;-89
2023/02/16 12:32:00;;;;;;;18.70;16.90;;;31.20;99.90;;;;;;5073879;28;20024;-90
2023/02/16 12:35:20;;;;;;;16.63;15.13;;;30.70;99.90;;;;;;5075238;28;20041;-90
2023/02/16 12:38:10;;;;;;;16.10;14.57;;;28.70;99.90;;;;;;5074990;28;20075;-90
2023/02/16 12:40:43;;;;;;;15.73;14.23;;;29.80;99.90;;;;;;5074655;28;20515;-90
2023/02/16 12:43:42;;;;;;;16.85;15.35;;;30.10;99.90;;;;;;5073888;28;20503;-89
2023/02/16 12:46:34;;;;;;;16.77;15.05;;;30.40;99.90;;;;;;5075180;28;20032;-89
2023/02/16 12:49:28;;;;;;;16.92;15.23;;;29.60;99.90;;;;;;5075015;28;20028;-89
2023/02/16 12:52:07;;;;;;;17.27;15.68;;;29.00;99.90;;;;;;5074956;28;20020;-89
2023/02/16 12:54:44;;;;;;;17.40;15.65;;;28.90;99.90;;;;;;5074242;28;20512;-90
2023/02/16 12:57:13;;;;;;;16.13;14.63;;;28.90;99.90;;;;;;5074874;28;20071;-89
2023/02/16 12:59:59;;;;;;;17.95;16.10;;;29.80;99.90;;;;;;5074754;28;20055;-90
2023/02/16 13:02:41;;;;;;;16.92;15.13;;;30.30;99.90;;;;;;5075231;28;20100;-89
2023/02/16 13:05:10;;;;;;;18.67;15.75;;;30.70;99.90;;;;;;5075177;28;20481;-89
2023/02/16 13:07:42;;;;;;;18.13;16.23;;;29.60;99.90;;;;;;5076405;28;20021;-90
2023/02/16 13:10:17;;;;;;;17.20;15.52;;;28.70;99.90;;;;;;5074772;28;20473;-89
2023/02/16 13:13:00;;;;;;;19.10;17.27;;;29.30;99.90;;;;;;5074580;28;20477;-89
2023/02/16 13:15:35;;;;;;;18.30;16.52;;;29.30;99.90;;;;;;5074807;28;20035;-89
2023/02/16 13:18:14;;;;;;;16.42;14.93;;;29.00;99.90;;;;;;5074501;28;20073;-90
2023/02/16 13:20:45;;;;;;;16.33;14.85;;;28.10;99.90;;;;;;5074321;28;20034;-89
2023/02/16 13:23:36;;;;;;;19.08;17.20;;;29.20;99.90;;;;;;5074416;28;20039;-89
2023/02/16 13:26:20;;;;;;;18.75;17.05;;;29.40;99.90;;;;;;5074350;28;20024;-89
2023/02/16 13:28:57;;;;;;;17.23;15.52;;;28.30;99.90;;;;;;5074280;28;20028;-90
2023/02/16 13:31:46;;;;;;;17.60;15.80;;;28.90;99.90;;;;;;5072877;28;20059;-89
2023/02/16 13:34:27;;;;;;;16.70;15.23;;;29.20;99.90;;;;;;5074053;28;20036;-89
2023/02/16 13:37:14;;;;;;;17.60;16.00;;;28.10;99.90;;;;;;5073961;28;20428;-89
2023/02/16 13:39:51;;;;;;;15.10;13.70;;;28.40;99.90;;;;;;5073727;28;20020;-89
2023/02/16 13:42:51;;;;;;;15.25;13.85;;;28.00;99.90;;;;;;5073867;28;20107;-89