Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:38;;;;;;;20.33;10.25;;;;;;;-3.87;71.16;94518.13;4971915;28;20121;-84
2021/12/01 00:03:03;;;;;;;22.85;10.90;;;;;;;-1.87;71.07;94830.50;4971970;28;20027;-85
2021/12/01 00:05:32;;;;;;;26.13;10.85;;;;;;;-2.18;71.67;94757.66;4971448;28;20387;-85
2021/12/01 00:07:59;;;;;;;20.42;10.32;;;;;;;-1.66;71.06;94871.81;4979620;28;20038;-85
2021/12/01 00:10:26;;;;;;;21.83;9.73;;;;;;;-1.68;72.18;94823.66;4983084;28;20092;-84
2021/12/01 00:12:52;;;;;;;21.90;10.10;;;;;;;-2.54;72.07;94765.94;4970013;28;20031;-84
2021/12/01 00:15:19;;;;;;;24.58;11.15;;;;;;;-5.14;72.46;94368.19;4979648;28;20061;-85
2021/12/01 00:17:45;;;;;;;26.58;11.52;;;;;;;-2.59;72.05;94755.38;4979079;28;20090;-84
2021/12/01 00:20:13;;;;;;;24.90;11.15;;;;;;;-1.77;71.91;94866.47;4981793;28;20045;-85
2021/12/01 00:22:39;;;;;;;32.55;12.07;;;;;;;-2.39;72.90;94779.50;4988067;28;20445;-85
2021/12/01 00:25:07;;;;;;;29.52;11.80;;;;;;;-2.64;72.14;94765.53;4989987;28;20034;-85
2021/12/01 00:27:32;;;;;;;28.45;11.45;;;;;;;-2.86;72.26;94749.41;4988822;28;20026;-85
2021/12/01 00:29:58;;;;;;;30.00;12.48;;;;;;;-3.30;73.30;94680.78;4989965;28;20041;-85
2021/12/01 00:32:24;;;;;;;39.78;13.57;;;;;;;-2.79;73.69;94771.75;4972106;28;20042;-85
2021/12/01 00:34:51;;;;;;;31.88;13.05;;;;;;;-2.13;72.76;94854.75;4988586;28;20030;-85
2021/12/01 00:37:17;;;;;;;37.92;12.27;;;;;;;-4.16;72.18;94514.16;4972283;28;20432;-84
2021/12/01 00:39:43;;;;;;;26.90;12.55;;;;;;;-2.51;72.56;94774.09;4989775;28;20034;-84
2021/12/01 00:42:08;;;;;;;24.08;11.32;;;;;;;-3.02;71.67;94690.13;4971439;28;20437;-85
2021/12/01 00:44:35;;;;;;;22.38;10.73;;;;;;;-2.11;73.39;94844.16;4972121;28;20047;-85
2021/12/01 00:49:29;;;;;;;31.00;11.77;;;;;;;-2.71;72.83;94716.22;4972436;28;20039;-85
2021/12/01 00:51:54;;;;;;;23.55;10.85;;;;;;;-3.31;72.51;94616.97;4971241;28;20089;-85
2021/12/01 00:54:20;;;;;;;28.17;11.48;;;;;;;-2.75;72.22;94733.22;4973459;28;20429;-85
2021/12/01 00:56:46;;;;;;;26.40;10.75;;;;;;;-5.74;72.62;94293.31;4983471;28;20441;-85
2021/12/01 00:59:12;;;;;;;22.55;10.75;;;;;;;-2.92;72.13;94693.91;4982751;28;20549;-84
2021/12/01 01:01:38;;;;;;;22.83;10.95;;;;;;;-2.13;72.04;94791.59;4985585;28;20501;-84
2021/12/01 01:04:04;;;;;;;22.08;10.52;;;;;;;-4.53;72.01;94435.28;4979491;28;20042;-85
2021/12/01 01:06:31;;;;;;;19.92;10.55;;;;;;;-2.91;72.09;94666.19;4971387;28;20122;-85
2021/12/01 01:08:56;;;;;;;22.10;10.48;;;;;;;-4.65;70.98;94423.91;4972624;28;20027;-86
2021/12/01 01:16:55;;;;;;;18.80;9.20;;;;;;;-2.31;72.61;94812.25;4972976;28;20150;-85
2021/12/01 01:19:21;;;;;;;18.15;9.10;;;;;;;-2.80;72.84;94728.63;4981018;28;20058;-85
2021/12/01 01:21:50;;;;;;;20.52;9.73;;;;;;;-4.83;72.07;94380.56;4990381;28;20038;-86
2021/12/01 01:24:17;;;;;;;22.80;9.93;;;;;;;-2.00;71.29;94857.34;4980489;28;20039;-86
2021/12/01 01:26:43;;;;;;;20.85;9.88;;;;;;;-3.27;71.69;94713.28;4969314;28;20506;-86
2021/12/01 01:29:09;;;;;;;22.52;9.60;;;;;;;-2.31;73.35;94805.25;4990722;28;20041;-86
2021/12/01 01:31:36;;;;;;;19.63;9.70;;;;;;;-1.92;73.21;94850.31;4998692;28;20048;-86
2021/12/01 01:34:03;;;;;;;20.98;10.18;;;;;;;-2.57;73.09;94767.13;4998122;28;20113;-86
2021/12/01 01:36:29;;;;;;;21.25;10.23;;;;;;;-1.82;72.79;94872.28;4996813;28;20045;-86
2021/12/01 01:38:57;;;;;;;18.52;10.88;;;;;;;-4.64;73.00;94389.28;4997169;28;20037;-86
2021/12/01 01:41:23;;;;;;;21.70;10.05;;;;;;;-2.47;72.92;94764.13;4997686;28;20045;-86
2021/12/01 01:43:50;;;;;;;18.90;10.05;;;;;;;-2.45;72.89;94736.97;4998885;28;20041;-86
2021/12/01 01:46:16;;;;;;;15.63;8.73;;;;;;;-3.34;73.57;94678.78;4990453;28;20035;-86
2021/12/01 01:49:37;;;;;;;20.15;9.10;;;;;;;-2.79;74.24;94726.84;4979474;28;20031;-86
2021/12/01 01:51:31;;;;;;;21.48;10.02;;;;;;;-3.29;74.09;94666.81;4979952;28;20090;-86
2021/12/01 01:53:58;;;;;;;17.75;9.00;;;;;;;-2.85;74.11;94735.44;4987592;28;20042;-85
2021/12/01 01:56:25;;;;;;;19.80;8.25;;;;;;;-1.91;73.93;94846.72;4983680;28;20065;-86
2021/12/01 01:58:51;;;;;;;19.85;9.20;;;;;;;-2.65;73.87;94710.22;4977568;28;20062;-86
2021/12/01 02:03:59;;;;;;;16.38;8.30;;;;;;;-2.07;73.54;94798.59;4997763;28;20046;-85
2021/12/01 02:06:25;;;;;;;18.42;7.88;;;;;;;-2.12;73.07;94839.97;4994336;28;20077;-86
2021/12/01 02:08:53;;;;;;;17.83;9.13;;;;;;;-2.60;73.62;94743.38;4975995;28;20228;-86
2021/12/01 02:11:20;;;;;;;22.58;9.20;;;;;;;-2.12;74.89;94832.16;4976802;28;20118;-86
2021/12/01 02:13:46;;;;;;;19.95;9.85;;;;;;;-1.92;75.21;94839.94;4983679;28;20049;-86
2021/12/01 02:16:13;;;;;;;24.08;10.45;;;;;;;-2.65;73.95;94717.22;4996163;28;20160;-86
2021/12/01 02:18:41;;;;;;;19.05;10.07;;;;;;;-2.86;74.86;94672.34;4996011;28;20030;-86
2021/12/01 02:21:13;;;;;;;24.42;9.73;;;;;;;-2.28;74.65;94742.47;4995266;28;20237;-85
2021/12/01 02:23:47;;;;;;;18.17;9.75;;;;;;;-1.74;75.45;94827.06;4997509;28;20415;-84
2021/12/01 02:26:15;;;;;;;22.52;12.52;;;;;;;-1.67;73.86;94814.81;4989740;28;20072;-84
2021/12/01 02:28:43;;;;;;;27.27;10.50;;;;;;;-1.82;73.76;94822.88;5001392;28;20034;-85
2021/12/01 02:31:09;;;;;;;21.17;10.52;;;;;;;-3.63;73.21;94543.41;5003770;28;20183;-85
2021/12/01 02:33:36;;;;;;;20.20;11.50;;;;;;;-1.88;73.59;94818.50;4986342;28;20089;-85
2021/12/01 02:36:02;;;;;;;18.70;10.43;;;;;;;-1.70;73.71;94810.06;4982292;28;20050;-85
2021/12/01 02:38:28;;;;;;;21.15;9.48;;;;;;;-2.85;74.35;94636.81;4999467;28;20117;-85
2021/12/01 02:40:54;;;;;;;18.80;9.45;;;;;;;-1.54;74.48;94809.59;4994570;28;20505;-84
2021/12/01 02:43:23;;;;;;;23.27;9.00;;;;;;;-4.12;73.49;94455.75;4993354;28;20403;-85
2021/12/01 02:45:52;;;;;;;18.45;9.13;;;;;;;-2.69;75.32;94680.50;4992738;28;20093;-85
2021/12/01 02:48:17;;;;;;;20.75;8.50;;;;;;;-2.79;74.19;94708.66;4984151;28;20081;-85
2021/12/01 02:50:43;;;;;;;19.02;8.90;;;;;;;-3.45;75.47;94594.63;4991333;28;20030;-84
2021/12/01 02:53:09;;;;;;;13.90;8.05;;;;;;;-2.64;74.68;94709.22;4975620;28;20169;-84
2021/12/01 02:55:41;;;;;;;19.15;7.72;;;;;;;-1.79;74.74;94825.09;4976941;28;20038;-84
2021/12/01 02:58:07;;;;;;;13.40;7.03;;;;;;;-1.71;74.33;94837.84;4987793;28;20035;-85
2021/12/01 03:00:33;;;;;;;14.40;8.23;;;;;;;-1.72;74.01;94846.66;4976619;28;20034;-84
2021/12/01 03:03:00;;;;;;;16.77;8.18;;;;;;;-1.64;73.22;94828.22;4976685;28;20069;-85
2021/12/01 03:05:25;;;;;;;17.38;8.35;;;;;;;-1.73;73.12;94821.66;4974317;28;20057;-85
2021/12/01 03:07:52;;;;;;;17.83;9.13;;;;;;;-2.72;73.18;94645.34;4977598;28;20110;-85
2021/12/01 03:10:18;;;;;;;18.63;8.68;;;;;;;-2.67;72.83;94686.25;4978895;28;20042;-85
2021/12/01 03:12:43;;;;;;;15.88;8.07;;;;;;;-2.20;72.90;94783.03;4985847;28;20050;-85
2021/12/01 03:15:15;;;;;;;13.70;8.00;;;;;;;-1.97;73.50;94786.75;4974809;28;20318;-84
2021/12/01 03:17:41;;;;;;;14.93;8.23;;;;;;;-5.18;73.22;94267.94;4982491;28;20257;-85
2021/12/01 03:20:12;;;;;;;13.02;7.50;;;;;;;-2.13;74.14;94760.41;4992174;28;20298;-85
2021/12/01 03:22:37;;;;;;;19.45;7.82;;;;;;;-5.60;73.34;94238.91;4977967;28;20468;-85
2021/12/01 03:25:14;;;;;;;17.98;8.32;;;;;;;-4.30;72.86;94453.00;4994639;28;20038;-85
2021/12/01 03:27:40;;;;;;;17.50;7.32;;;;;;;-1.81;73.54;94819.28;4993417;28;20494;-84
2021/12/01 03:30:09;;;;;;;13.45;6.40;;;;;;;-2.68;72.73;94700.28;4978204;28;20031;-85
2021/12/01 03:32:34;;;;;;;12.68;6.78;;;;;;;-4.61;72.78;94326.00;4975023;28;20038;-85
2021/12/01 03:35:01;;;;;;;13.88;6.53;;;;;;;-2.20;72.81;94757.84;4974287;28;20035;-85
2021/12/01 03:37:27;;;;;;;12.05;6.28;;;;;;;-4.10;72.43;94487.44;4992104;28;20041;-84
2021/12/01 03:39:52;;;;;;;11.80;6.05;;;;;;;-2.07;72.17;94783.81;4992040;28;20038;-85
2021/12/01 03:42:18;;;;;;;13.93;5.68;;;;;;;-3.09;71.47;94656.41;4994954;28;20034;-84
2021/12/01 03:44:43;;;;;;;9.55;5.35;;;;;;;-2.46;71.52;94761.31;4990722;28;20078;-84
2021/12/01 03:47:09;;;;;;;10.95;5.00;;;;;;;-3.97;72.63;94517.75;4978878;28;20465;-84
2021/12/01 03:49:35;;;;;;;7.35;4.75;;;;;;;-4.51;71.32;94422.94;4979068;28;20038;-85
2021/12/01 03:52:00;;;;;;;12.13;6.10;;;;;;;-3.19;72.75;94617.13;4977422;28;20149;-85
2021/12/01 03:54:26;;;;;;;15.88;7.47;;;;;;;-1.81;74.41;94803.69;4980429;28;20041;-85
2021/12/01 03:56:52;;;;;;;12.85;6.85;;;;;;;-3.35;73.91;94582.03;4990157;28;20038;-85
2021/12/01 03:59:17;;;;;;;10.93;7.00;;;;;;;-1.39;74.41;94853.53;4981433;28;20446;-84
2021/12/01 04:01:43;;;;;;;12.25;6.30;;;;;;;-1.41;74.88;94842.53;4987496;28;20042;-86
2021/12/01 04:04:08;;;;;;;9.20;5.05;;;;;;;-3.42;74.42;94520.84;4990286;28;20042;-85
2021/12/01 04:06:34;;;;;;;12.43;6.22;;;;;;;-3.15;74.22;94550.91;4973691;28;20038;-85
2021/12/01 04:09:00;;;;;;;12.57;6.47;;;;;;;-1.29;74.10;94831.25;5006204;28;20065;-84
2021/12/01 04:11:25;;;;;;;12.32;6.63;;;;;;;-3.78;74.01;94438.38;4990315;28;20042;-85
2021/12/01 04:13:51;;;;;;;12.43;5.85;;;;;;;-1.33;73.95;94829.28;4971442;28;20514;-85
2021/12/01 04:16:17;;;;;;;13.52;6.32;;;;;;;-1.74;74.20;94757.66;4973988;28;20066;-86
2021/12/01 04:18:43;;;;;;;13.57;6.47;;;;;;;-4.06;72.89;94395.41;4992097;28;20092;-85
2021/12/01 04:21:09;;;;;;;13.27;7.30;;;;;;;-1.50;72.92;94828.16;4991047;28;20136;-85
2021/12/01 04:23:34;;;;;;;15.55;8.15;;;;;;;-1.90;73.96;94817.91;4983791;28;20078;-85
2021/12/01 04:26:01;;;;;;;15.60;7.72;;;;;;;-1.61;74.83;94817.44;4974130;28;20046;-85
2021/12/01 04:28:28;;;;;;;18.55;7.70;;;;;;;-1.65;74.71;94785.03;4975633;28;20505;-85
2021/12/01 04:30:54;;;;;;;16.40;6.53;;;;;;;-2.07;73.29;94759.63;4970166;28;20097;-85
2021/12/01 04:33:19;;;;;;;17.13;7.32;;;;;;;-2.25;73.69;94734.28;4981034;28;20133;-85
2021/12/01 04:35:46;;;;;;;17.38;7.82;;;;;;;-2.77;73.93;94680.72;4976871;28;20039;-85
2021/12/01 04:38:12;;;;;;;19.77;8.55;;;;;;;-1.40;73.65;94818.91;4971288;28;20034;-85
2021/12/01 04:40:38;;;;;;;17.40;8.60;;;;;;;-2.75;73.56;94626.81;4984722;28;20045;-85
2021/12/01 04:43:03;;;;;;;19.10;7.70;;;;;;;-3.72;73.82;94482.41;4974844;28;20037;-85
2021/12/01 04:45:31;;;;;;;16.80;7.35;;;;;;;-1.23;73.58;94855.66;4988508;28;20042;-85
2021/12/01 04:47:58;;;;;;;13.10;7.15;;;;;;;-1.80;72.79;94797.50;4969145;28;20102;-85
2021/12/01 04:50:27;;;;;;;14.82;7.18;;;;;;;-1.46;72.62;94824.16;4992756;28;20042;-85
2021/12/01 04:52:55;;;;;;;16.63;7.78;;;;;;;-1.61;72.24;94840.03;4988480;28;20094;-85
2021/12/01 04:55:21;;;;;;;18.08;8.13;;;;;;;-1.73;72.65;94798.25;4971245;28;20407;-85
2021/12/01 04:57:47;;;;;;;30.05;9.27;;;;;;;-2.28;72.57;94707.91;4987156;28;20035;-85
2021/12/01 05:00:18;;;;;;;20.90;8.65;;;;;;;-1.52;72.84;94791.16;4977403;28;20045;-85
2021/12/01 05:02:44;;;;;;;25.23;10.15;;;;;;;-1.87;72.49;94765.53;4982200;28;20117;-85
2021/12/01 05:05:09;;;;;;;27.13;9.30;;;;;;;-1.75;72.48;94805.47;4970691;28;20565;-85
2021/12/01 05:07:35;;;;;;;18.50;9.00;;;;;;;-2.96;72.26;94621.88;4984114;28;20049;-85
2021/12/01 05:10:01;;;;;;;15.63;7.72;;;;;;;-1.78;72.63;94795.50;4990138;28;20054;-85
2021/12/01 05:12:27;;;;;;;16.63;7.93;;;;;;;-2.14;73.00;94754.44;4989225;28;20030;-85
2021/12/01 05:14:52;;;;;;;20.38;9.02;;;;;;;-3.72;72.58;94549.00;4991255;28;20518;-85
2021/12/01 05:17:19;;;;;;;17.33;9.40;;;;;;;-2.29;73.44;94753.91;4977677;28;20062;-85
2021/12/01 05:19:44;;;;;;;14.98;7.97;;;;;;;-3.94;72.76;94500.00;4972375;28;20443;-85
2021/12/01 05:22:10;;;;;;;21.08;8.02;;;;;;;-1.92;74.09;94780.16;4973024;28;20344;-85
2021/12/01 05:24:35;;;;;;;19.70;9.00;;;;;;;-4.15;73.13;94458.78;4970666;28;20045;-85
2021/12/01 05:27:01;;;;;;;19.23;7.95;;;;;;;-3.80;74.13;94542.22;4985683;28;20509;-85
2021/12/01 05:29:27;;;;;;;15.98;8.23;;;;;;;-2.13;73.98;94774.22;4970445;28;20089;-85
2021/12/01 05:31:54;;;;;;;17.55;8.73;;;;;;;-1.98;74.87;94797.34;4984660;28;20034;-85
2021/12/01 05:34:19;;;;;;;21.17;8.90;;;;;;;-2.03;74.56;94792.78;4985805;28;20031;-85
2021/12/01 05:36:45;;;;;;;14.50;8.18;;;;;;;-3.00;74.87;94644.03;4979512;28;20181;-86
2021/12/01 05:39:11;;;;;;;21.77;9.57;;;;;;;-1.43;74.65;94873.16;4978242;28;20054;-85
2021/12/01 05:41:36;;;;;;;34.47;15.52;;;;;;;-1.32;73.80;94869.91;4974127;28;20367;-85
2021/12/01 05:44:02;;;;;;;25.80;12.35;;;;;;;-2.24;73.45;94735.09;4971766;28;20038;-84
2021/12/01 05:46:28;;;;;;;34.65;11.43;;;;;;;-2.54;74.40;94745.97;4973157;28;20093;-85
2021/12/01 05:48:54;;;;;;;29.00;9.80;;;;;;;-4.72;74.43;94385.13;4970730;28;20035;-86
2021/12/01 05:51:21;;;;;;;18.35;9.68;;;;;;;-1.49;74.49;94851.38;4975259;28;20439;-86
2021/12/01 05:53:48;;;;;;;19.77;9.73;;;;;;;-1.64;74.11;94815.22;4973022;28;20058;-85
2021/12/01 05:56:14;;;;;;;21.08;9.25;;;;;;;-2.09;73.78;94749.44;4973830;28;20181;-86
2021/12/01 05:58:40;;;;;;;27.60;10.88;;;;;;;-1.74;73.38;94778.47;4978383;28;20036;-85
2021/12/01 06:01:06;;;;;;;22.38;10.82;;;;;;;-1.99;73.96;94790.56;4971776;28;20049;-85
2021/12/01 06:03:32;;;;;;;22.98;9.38;;;;;;;-1.91;72.48;94807.75;4965350;28;20534;-86
2021/12/01 06:05:58;;;;;;;25.05;11.68;;;;;;;-1.68;72.76;94853.03;4971375;28;20042;-87
2021/12/01 06:08:24;;;;;;;21.38;10.38;;;;;;;-1.85;73.12;94833.72;4995438;28;20422;-86
2021/12/01 06:10:50;;;;;;;22.05;10.77;;;;;;;-2.35;73.74;94760.69;4965090;28;20090;-86
2021/12/01 06:13:19;;;;;;;22.25;10.80;;;;;;;-1.51;72.67;94881.19;4974635;28;20127;-87
2021/12/01 06:15:48;;;;;;;25.58;10.90;;;;;;;-2.35;74.20;94749.50;4992339;28;20126;-86
2021/12/01 06:18:13;;;;;;;29.25;11.55;;;;;;;-2.10;73.82;94822.38;4971732;28;20038;-87
2021/12/01 06:20:40;;;;;;;19.70;10.00;;;;;;;-2.59;74.05;94708.63;4974418;28;20038;-86
2021/12/01 06:23:05;;;;;;;21.55;10.48;;;;;;;-2.69;73.74;94714.25;4980323;28;20034;-86
2021/12/01 06:25:31;;;;;;;25.25;10.73;;;;;;;-2.20;73.46;94801.22;4970423;28;20304;-87
2021/12/01 06:27:57;;;;;;;27.33;10.95;;;;;;;-1.36;74.08;94920.72;4974102;28;20487;-86
2021/12/01 06:30:31;;;;;;;28.60;11.77;;;;;;;-2.34;73.43;94743.31;4958183;28;20129;-86
2021/12/01 06:32:57;;;;;;;22.00;10.57;;;;;;;-2.24;73.21;94832.00;4982773;28;20183;-86
2021/12/01 06:35:23;;;;;;;21.40;10.40;;;;;;;-4.23;74.23;94539.25;4978860;28;20433;-86
2021/12/01 06:37:50;;;;;;;23.38;11.80;;;;;;;-1.78;73.92;94873.47;4972503;28;20026;-86
2021/12/01 06:40:16;;;;;;;31.67;14.32;;;;;;;-1.41;73.94;94926.56;4973131;28;20041;-84
2021/12/01 06:42:43;;;;;;;24.52;12.40;;;;;;;-1.60;73.87;94876.19;4983006;28;20367;-84
2021/12/01 06:45:10;;;;;;;22.23;12.27;;;;;;;-1.21;74.11;94945.50;4967337;28;20051;-86
2021/12/01 06:47:36;;;;;;;21.20;10.98;;;;;;;-2.02;73.80;94869.72;4973998;28;20438;-86
2021/12/01 06:50:03;;;;;;;27.13;13.85;;;;;;;-2.24;74.32;94828.59;4970727;28;20034;-85
2021/12/01 06:52:30;;;;;;;29.40;15.02;;;;;;;-1.91;74.97;94885.72;4975860;28;20069;-86
2021/12/01 06:54:57;;;;;;;28.67;13.77;;;;;;;-4.05;74.60;94541.25;4975513;28;20046;-86
2021/12/01 06:57:23;;;;;;;28.80;15.18;;;;;;;-2.01;74.24;94852.34;4966166;28;20077;-87
2021/12/01 06:59:48;;;;;;;38.67;16.55;;;;;;;-1.47;74.26;94910.97;4971922;28;20091;-86
2021/12/01 07:02:16;;;;;;;29.95;13.30;;;;;;;-3.78;73.18;94542.81;4973063;28;20124;-86
2021/12/01 07:04:41;;;;;;;26.05;13.10;;;;;;;-3.65;72.66;94560.16;4978515;28;20031;-86
2021/12/01 07:07:07;;;;;;;26.27;12.85;;;;;;;-1.76;73.77;94879.28;4975642;28;20042;-86
2021/12/01 07:09:32;;;;;;;26.27;13.48;;;;;;;-2.90;73.13;94670.38;4969799;28;20691;-86
2021/12/01 07:11:58;;;;;;;26.15;13.23;;;;;;;-1.44;73.98;94885.34;4971119;28;20140;-86
2021/12/01 07:14:23;;;;;;;26.73;13.13;;;;;;;-1.98;73.06;94799.94;4977465;28;20118;-86
2021/12/01 07:16:49;;;;;;;26.65;12.55;;;;;;;-1.81;72.83;94819.28;4976051;28;20139;-86
2021/12/01 07:19:15;;;;;;;23.73;12.15;;;;;;;-1.08;72.70;94925.66;4973255;28;20403;-87
2021/12/01 07:21:41;;;;;;;25.58;12.52;;;;;;;-0.81;72.22;94932.31;4975502;28;20113;-86
2021/12/01 07:24:09;;;;;;;26.02;12.40;;;;;;;-1.36;72.03;94864.31;4970655;28;20137;-86
2021/12/01 07:26:35;;;;;;;28.58;13.25;;;;;;;-0.99;72.16;94940.78;4974650;28;20541;-86
2021/12/01 07:29:00;;;;;;;27.13;12.90;;;;;;;-0.59;71.89;94953.59;4971414;28;20034;-87
2021/12/01 07:31:26;;;;;;;28.77;12.60;;;;;;;-3.96;71.71;94411.31;4971304;28;20121;-86
2021/12/01 07:33:52;;;;;;;24.40;12.43;;;;;;;-3.42;71.80;94538.97;4967966;28;20073;-86
2021/12/01 07:36:17;;;;;;;21.85;11.93;;;;;;;-2.64;71.59;94576.03;4970169;28;20042;-86
2021/12/01 07:38:43;;;;;;;22.33;12.27;;;;;;;-1.66;71.48;94717.63;4972505;28;20676;-86
2021/12/01 07:41:09;;;;;;;27.77;12.82;;;;;;;-1.84;70.65;94692.34;4967906;28;20130;-86
2021/12/01 07:43:37;;;;;;;26.25;11.88;;;;;;;-0.57;70.61;94889.88;4970258;28;20459;-86
2021/12/01 07:46:02;;;;;;;30.35;11.48;;;;;;;-4.14;70.35;94330.09;4963904;28;20367;-86
2021/12/01 07:48:30;;;;;;;21.33;11.75;;;;;;;-0.33;70.55;94931.81;4965511;28;20049;-86
2021/12/01 07:50:55;;;;;;;21.15;11.82;;;;;;;-0.22;70.63;94911.06;4965379;28;20683;-86
2021/12/01 07:53:22;;;;;;;21.98;10.05;;;;;;;0.03;70.18;94934.50;4971717;28;20124;-87
2021/12/01 07:55:48;;;;;;;21.00;10.23;;;;;;;-0.03;69.61;94944.00;4969737;28;20039;-86
2021/12/01 07:58:13;;;;;;;21.77;10.15;;;;;;;-2.09;69.69;94668.09;4968656;28;20035;-87
2021/12/01 08:00:39;;;;;;;19.88;9.32;;;;;;;-0.15;70.71;94969.13;4987082;28;20067;-87
2021/12/01 08:03:05;;;;;;;21.40;10.40;;;;;;;0.18;70.93;94975.91;4970593;28;20093;-86
2021/12/01 08:05:31;;;;;;;20.42;9.23;;;;;;;-0.10;69.90;94917.19;4989458;28;20035;-87
2021/12/01 08:07:57;;;;;;;21.15;11.10;;;;;;;-0.01;69.07;94922.94;4963244;28;20058;-87
2021/12/01 08:10:23;;;;;;;21.55;10.52;;;;;;;-0.52;70.15;94847.56;4968639;28;20039;-87
2021/12/01 08:12:48;;;;;;;28.60;10.23;;;;;;;-0.34;69.27;94850.22;4971183;28;20145;-86
2021/12/01 08:15:14;;;;;;;18.95;9.40;;;;;;;0.87;69.22;94995.72;4984951;28;20517;-87
2021/12/01 08:17:43;;;;;;;18.35;9.77;;;;;;;0.55;68.53;94969.72;4979702;28;20129;-88
2021/12/01 08:20:10;;;;;;;18.20;9.43;;;;;;;0.79;68.62;94970.69;4973108;28;20079;-87
2021/12/01 08:22:36;;;;;;;22.05;9.68;;;;;;;-1.64;68.92;94585.63;4969578;28;20881;-88
2021/12/01 08:25:02;;;;;;;24.10;10.27;;;;;;;-3.96;69.74;94306.91;4969515;28;20129;-87
2021/12/01 08:27:28;;;;;;;31.33;14.35;;;;;;;-2.41;69.93;94460.28;4967540;28;20027;-87
2021/12/01 08:29:54;;;;;;;46.22;20.98;;;;;;;1.22;69.77;94981.03;4968955;28;20035;-86
2021/12/01 08:32:21;;;;;;;23.98;11.30;;;;;;;-1.39;67.89;94591.63;4969493;28;20494;-87
2021/12/01 08:34:51;;;;;;;23.75;9.98;;;;;;;0.37;67.90;94842.69;4978837;28;20106;-88
2021/12/01 08:37:18;;;;;;;23.67;11.63;;;;;;;-0.65;69.46;94728.66;4983663;28;20091;-87
2021/12/01 08:39:48;;;;;;;19.08;10.25;;;;;;;0.99;69.49;94963.41;4965147;28;20038;-86
2021/12/01 08:42:23;;;;;;;26.13;10.35;;;;;;;-1.28;68.66;94601.31;4978014;28;20498;-86
2021/12/01 08:44:50;;;;;;;20.95;10.48;;;;;;;0.59;69.21;94925.75;4971656;28;20088;-87
2021/12/01 08:47:22;;;;;;;23.45;10.18;;;;;;;-2.16;68.98;94532.25;4964383;28;20365;-86
2021/12/01 08:49:50;;;;;;;27.17;11.13;;;;;;;-2.50;68.60;94386.25;4967530;28;20671;-86
2021/12/01 08:52:16;;;;;;;18.92;9.63;;;;;;;1.25;69.16;94956.28;4966466;28;20073;-87
2021/12/01 08:54:42;;;;;;;22.00;10.63;;;;;;;-1.00;68.00;94633.91;4968568;28;20118;-88
2021/12/01 08:57:07;;;;;;;21.35;10.85;;;;;;;-0.24;68.54;94792.41;4969466;28;20619;-86
2021/12/01 08:59:34;;;;;;;23.08;10.55;;;;;;;-2.40;67.41;94453.28;4965711;28;20094;-86
2021/12/01 09:02:02;;;;;;;26.42;10.95;;;;;;;0.26;68.22;94866.88;4965807;28;20071;-87
2021/12/01 09:04:29;;;;;;;28.98;12.93;;;;;;;1.15;68.44;94985.53;4984553;28;20286;-87
2021/12/01 09:06:55;;;;;;;28.05;12.93;;;;;;;0.57;69.16;94923.34;4965759;28;20039;-87
2021/12/01 09:09:21;;;;;;;31.88;14.38;;;;;;;1.05;68.61;94923.41;4965784;28;20034;-87
2021/12/01 09:11:52;;;;;;;33.10;13.55;;;;;;;-4.32;67.72;94145.16;4967570;28;20045;-87
2021/12/01 09:14:20;;;;;;;24.63;12.27;;;;;;;0.67;67.79;94847.16;4983027;28;20133;-87
2021/12/01 09:16:46;;;;;;;25.77;12.00;;;;;;;-1.42;68.49;94528.81;4973398;28;20063;-87
2021/12/01 09:19:13;;;;;;;28.67;13.05;;;;;;;-0.29;68.89;94699.22;4967500;28;20038;-86
2021/12/01 09:21:40;;;;;;;28.33;13.05;;;;;;;-3.48;68.14;94242.50;4965827;28;20031;-86
2021/12/01 09:24:05;;;;;;;29.67;13.20;;;;;;;-2.86;69.25;94334.22;4965550;28;20267;-86
2021/12/01 09:26:32;;;;;;;27.80;12.05;;;;;;;1.65;68.70;95041.00;4964756;28;20516;-87
2021/12/01 09:28:58;;;;;;;29.40;14.32;;;;;;;1.38;68.53;94919.53;4951030;28;20043;-86
2021/12/01 09:31:24;;;;;;;26.60;12.80;;;;;;;-0.09;67.81;94681.56;4985874;28;20042;-86
2021/12/01 09:33:50;;;;;;;25.38;13.07;;;;;;;1.47;68.18;94984.31;4970241;28;20061;-87
2021/12/01 09:36:16;;;;;;;29.58;13.48;;;;;;;-0.20;68.02;94661.44;4970370;28;20050;-86
2021/12/01 09:38:43;;;;;;;31.52;12.32;;;;;;;-1.85;67.22;94463.84;4965628;28;20061;-86
2021/12/01 09:41:09;;;;;;;29.83;12.88;;;;;;;-2.12;68.25;94372.31;4969629;28;20125;-86
2021/12/01 09:43:35;;;;;;;24.88;12.40;;;;;;;1.46;68.00;94966.25;4987032;28;20030;-86
2021/12/01 09:46:04;;;;;;;35.05;14.13;;;;;;;-0.51;67.64;94584.25;4972107;28;20037;-86
2021/12/01 09:48:32;;;;;;;28.90;13.15;;;;;;;1.86;67.60;94956.03;4984552;28;20073;-87
2021/12/01 09:50:58;;;;;;;37.22;14.48;;;;;;;1.74;68.55;94937.72;4947564;28;20121;-87
2021/12/01 09:53:24;;;;;;;36.17;13.55;;;;;;;2.02;68.14;94967.66;4985510;28;20037;-86
2021/12/01 09:55:50;;;;;;;34.08;15.63;;;;;;;-0.76;68.07;94521.06;4969360;28;20450;-87
2021/12/01 09:58:19;;;;;;;29.38;14.23;;;;;;;1.98;69.14;94950.84;4961930;28;20077;-87
2021/12/01 10:00:48;;;;;;;29.70;12.85;;;;;;;-0.22;68.38;94624.38;4982132;28;20039;-86
2021/12/01 10:03:14;;;;;;;30.27;13.65;;;;;;;1.70;69.15;94896.53;4969193;28;20475;-86
2021/12/01 10:06:16;;;;;;;25.20;11.13;;;;;;;2.62;69.01;94973.50;4986500;28;20031;-86
2021/12/01 10:08:54;;;;;;;29.92;11.32;;;;;;;3.58;68.06;94964.97;4963958;28;20039;-85
2021/12/01 10:11:24;;;;;;;28.85;10.65;;;;;;;3.64;64.87;94866.97;4987717;28;20403;-86
2021/12/01 10:13:55;;;;;;;20.92;10.57;;;;;;;3.85;64.09;94784.16;4968318;28;20058;-86
2021/12/01 10:16:23;;;;;;;21.38;8.35;;;;;;;3.45;61.46;94703.84;4964659;28;20063;-86
2021/12/01 10:18:51;;;;;;;22.83;9.23;;;;;;;4.14;60.52;94771.69;4987678;28;20149;-87
2021/12/01 10:21:21;;;;;;;17.58;7.75;;;;;;;4.26;59.84;94788.94;4974594;28;20080;-85
2021/12/01 10:23:56;;;;;;;20.05;9.00;;;;;;;5.33;60.75;94942.59;4982901;28;20053;-85
2021/12/01 10:26:27;;;;;;;23.02;9.18;;;;;;;5.53;60.16;94924.38;4972238;28;20046;-87
2021/12/01 10:28:56;;;;;;;22.45;8.75;;;;;;;5.93;58.05;94963.47;4970472;28;20070;-87
2021/12/01 10:31:47;;;;;;;19.92;7.88;;;;;;;5.94;57.68;94953.75;4976983;28;20597;-86
2021/12/01 10:34:35;;;;;;;19.40;7.75;;;;;;;6.22;57.91;94957.94;4967109;28;20471;-86
2021/12/01 10:37:18;;;;;;;19.65;8.20;;;;;;;5.13;59.27;94832.72;4980872;28;20034;-86
2021/12/01 10:40:01;;;;;;;15.70;7.40;;;;;;;4.26;59.14;94626.19;4971500;28;20485;-87
2021/12/01 10:42:26;;;;;;;22.23;7.47;;;;;;;5.18;56.33;94679.53;4970314;28;20039;-86
2021/12/01 10:45:00;;;;;;;15.90;7.57;;;;;;;6.75;54.95;94856.84;4964036;28;20681;-87
2021/12/01 10:47:37;;;;;;;26.27;12.40;;;;;;;7.10;53.46;94927.38;4954600;28;20091;-87
2021/12/01 10:50:03;;;;;;;24.92;12.45;;;;;;;6.81;52.73;94875.06;4970785;28;20557;-86
2021/12/01 10:52:35;;;;;;;22.77;11.90;;;;;;;5.23;54.21;94685.59;4968973;28;20113;-87
2021/12/01 10:55:22;;;;;;;28.30;13.95;;;;;;;7.17;55.96;94955.09;4964737;28;20513;-87
2021/12/01 10:57:55;;;;;;;23.50;11.07;;;;;;;7.13;54.80;94909.22;4965903;28;20038;-87
2021/12/01 11:00:32;;;;;;;25.75;11.38;;;;;;;7.38;53.82;94948.09;4966029;28;20022;-87
2021/12/01 11:03:16;;;;;;;23.17;10.57;;;;;;;5.41;53.88;94651.03;4985433;28;20102;-86
2021/12/01 11:05:45;;;;;;;24.77;11.13;;;;;;;7.30;54.00;94888.69;4974438;28;20045;-85
2021/12/01 11:08:15;;;;;;;28.33;12.60;;;;;;;7.75;54.30;94909.13;4971074;28;20413;-85
2021/12/01 11:10:42;;;;;;;37.38;13.00;;;;;;;5.56;54.68;94618.78;4967630;28;20073;-85
2021/12/01 11:13:08;;;;;;;25.30;10.90;;;;;;;6.86;54.71;94843.47;4974421;28;20042;-86
2021/12/01 11:15:37;;;;;;;24.05;11.85;;;;;;;7.47;52.95;94892.97;4971516;28;20434;-86
2021/12/01 11:18:04;;;;;;;27.33;11.93;;;;;;;6.53;53.66;94810.38;4967682;28;20254;-86
2021/12/01 11:20:48;;;;;;;21.50;10.27;;;;;;;7.00;55.20;94920.22;4965961;28;20181;-87
2021/12/01 11:23:26;;;;;;;26.42;10.90;;;;;;;6.76;56.64;94927.75;4982620;28;20042;-87
2021/12/01 11:26:10;;;;;;;20.77;7.03;;;;;;;4.17;56.51;94659.16;4957515;28;20073;-88
2021/12/01 11:28:46;;;;;;;17.08;6.90;;;;;;;5.51;59.81;94897.53;4975532;28;20038;-88
2021/12/01 11:31:19;;;;;;;15.82;7.05;;;;;;;4.85;60.26;94783.03;4964796;28;20043;-88
2021/12/01 11:33:46;;;;;;;13.45;5.93;;;;;;;5.27;61.11;94909.34;4963983;28;20034;-88