Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:23;;;;;;;5.27;3.30;;;0.50;99.90;;;1.13;100.00;97748.91;5003070;28;20492;-75
2023/03/12 00:04:53;;;;;;;4.90;2.93;;;0.50;99.90;;;1.07;100.00;97747.72;5003636;28;21039;-76
2023/03/12 00:07:21;;;;;;;4.73;3.13;;;0.50;99.90;;;1.05;100.00;97757.31;5002883;28;20499;-76
2023/03/12 00:09:50;;;;;;;4.87;2.97;;;0.50;99.90;;;1.07;100.00;97754.63;5003376;28;20546;-76
2023/03/12 00:12:19;;;;;;;6.30;2.93;;;0.40;99.90;;;1.10;100.00;97754.34;5000988;28;20470;-75
2023/03/12 00:14:49;;;;;;;5.13;3.13;;;0.40;99.90;;;1.10;100.00;97765.44;5000341;28;20492;-76
2023/03/12 00:17:19;;;;;;;7.27;3.27;;;0.40;99.90;;;1.08;100.00;97767.31;4999353;28;20490;-75
2023/03/12 00:19:54;;;;;;;5.43;3.90;;;0.40;99.90;;;1.09;100.00;97768.97;5000191;28;20569;-76
2023/03/12 00:22:24;;;;;;;7.23;3.07;;;0.40;99.90;;;1.10;100.00;97757.72;5000451;28;20469;-75
2023/03/12 00:24:56;;;;;;;12.87;4.17;;;0.40;99.90;;;1.07;100.00;97768.31;4999031;28;20470;-75
2023/03/12 00:27:27;;;;;;;5.63;3.20;;;0.40;99.90;;;1.07;100.00;97770.88;5000483;28;20475;-76
2023/03/12 00:29:57;;;;;;;8.20;3.63;;;0.40;99.90;;;1.09;100.00;97763.00;4999395;28;20555;-75
2023/03/12 00:32:26;;;;;;;9.97;3.37;;;0.30;99.90;;;1.09;100.00;97763.00;5000252;28;20472;-75
2023/03/12 00:34:58;;;;;;;8.40;3.60;;;0.30;99.90;;;1.09;100.00;97783.59;4997512;28;20466;-77
2023/03/12 00:37:27;;;;;;;4.77;2.90;;;0.40;99.90;;;1.09;100.00;97770.72;4998810;28;20546;-75
2023/03/12 00:39:57;;;;;;;6.47;2.83;;;0.30;99.90;;;1.07;100.00;97768.31;4997149;28;20974;-75
2023/03/12 00:42:26;;;;;;;6.40;2.80;;;0.30;99.90;;;1.05;100.00;97777.91;4999459;28;20466;-75
2023/03/12 00:44:56;;;;;;;6.23;3.10;;;0.30;99.90;;;1.07;100.00;97778.59;4999573;28;20481;-76
2023/03/12 00:47:26;;;;;;;5.70;2.87;;;0.40;99.90;;;1.09;100.00;97778.44;5001124;28;20466;-75
2023/03/12 00:49:58;;;;;;;3.33;2.33;;;0.30;99.90;;;1.08;100.00;97777.63;4997700;28;20887;-76
2023/03/12 00:52:28;;;;;;;4.50;2.47;;;0.40;99.90;;;1.06;100.00;97763.28;4999514;28;20463;-76
2023/03/12 00:54:58;;;;;;;4.90;3.07;;;0.30;99.90;;;1.06;100.00;97774.38;4997681;28;20465;-76
2023/03/12 00:57:27;;;;;;;7.57;3.10;;;0.30;99.90;;;1.09;100.00;97768.16;4998358;28;20488;-75
2023/03/12 00:59:57;;;;;;;5.53;3.27;;;0.30;99.90;;;1.08;100.00;97767.31;4999398;28;20475;-76
2023/03/12 01:02:27;;;;;;;3.10;2.40;;;0.30;99.90;;;1.07;100.00;97765.72;5000520;28;20489;-75
2023/03/12 01:04:57;;;;;;;9.73;3.50;;;0.30;99.90;;;1.07;100.00;97765.72;4998560;28;20478;-75
2023/03/12 01:07:27;;;;;;;5.33;3.20;;;0.30;99.90;;;1.06;100.00;97764.09;4999907;28;20561;-75
2023/03/12 01:09:56;;;;;;;4.30;2.70;;;0.30;99.90;;;1.06;100.00;97764.09;4999572;28;21046;-75
2023/03/12 01:12:25;;;;;;;5.73;3.37;;;0.30;99.90;;;1.06;100.00;97752.97;4999491;28;20503;-75
2023/03/12 01:14:54;;;;;;;6.13;3.23;;;0.30;99.90;;;1.07;100.00;97755.44;4998249;28;20474;-76
2023/03/12 01:17:24;;;;;;;5.37;3.57;;;0.30;99.90;;;1.06;100.00;97761.50;5000928;28;20491;-75
2023/03/12 01:19:54;;;;;;;7.23;3.03;;;0.40;99.90;;;1.07;100.00;97757.19;5000559;28;20490;-76
2023/03/12 01:22:25;;;;;;;4.03;2.90;;;0.40;99.90;;;1.07;100.00;97765.72;4997396;28;20464;-75
2023/03/12 01:24:55;;;;;;;4.27;3.03;;;0.30;99.90;;;1.09;100.00;97763.00;5001522;28;20466;-75
2023/03/12 01:27:26;;;;;;;3.37;3.07;;;0.30;99.90;;;1.09;100.00;97757.84;5001406;28;21223;-75
2023/03/12 01:29:56;;;;;;;8.00;3.30;;;0.40;99.90;;;1.08;100.00;97757.03;4997219;28;20499;-75
2023/03/12 01:32:25;;;;;;;6.23;3.47;;;0.40;99.90;;;1.10;100.00;97744.84;4996646;28;20507;-75
2023/03/12 01:34:55;;;;;;;14.40;3.50;;;0.50;99.90;;;1.10;100.00;97750.00;4994858;28;20480;-75
2023/03/12 01:37:27;;;;;;;3.13;2.60;;;0.40;99.90;;;1.12;100.00;97742.94;4997497;28;20985;-76
2023/03/12 01:39:56;;;;;;;4.07;2.50;;;0.40;99.90;;;1.14;100.00;97748.78;4998559;28;20589;-76
2023/03/12 01:42:25;;;;;;;8.10;2.67;;;0.50;99.90;;;1.14;100.00;97745.41;4998366;28;20573;-75
2023/03/12 01:44:57;;;;;;;3.77;2.53;;;0.40;99.90;;;1.15;100.00;97732.38;4996952;28;20552;-76
2023/03/12 01:47:27;;;;;;;6.40;3.00;;;0.40;99.90;;;1.18;100.00;97732.09;4996122;28;20621;-75
2023/03/12 01:49:57;;;;;;;7.60;2.70;;;0.40;99.90;;;1.19;100.00;97733.72;4995131;28;20498;-75
2023/03/12 01:52:31;;;;;;;4.53;2.50;;;0.50;99.90;;;1.21;100.00;97737.00;4997489;28;20501;-75
2023/03/12 01:55:08;;;;;;;4.50;2.57;;;0.50;99.90;;;1.24;100.00;97731.56;4996924;28;21242;-76
2023/03/12 01:57:45;;;;;;;2.63;2.40;;;0.50;99.90;;;1.26;100.00;97727.09;4999029;28;20476;-75
2023/03/12 02:00:20;;;;;;;3.30;2.30;;;0.50;99.90;;;1.24;100.00;97728.19;4994417;28;20569;-76
2023/03/12 02:02:53;;;;;;;2.13;1.97;;;0.50;99.90;;;1.25;100.00;97722.88;4996619;28;21045;-75
2023/03/12 02:05:30;;;;;;;3.37;2.03;;;0.60;99.90;;;1.21;100.00;97718.97;4996662;28;20467;-75
2023/03/12 02:08:01;;;;;;;4.27;2.80;;;0.60;99.90;;;1.20;100.00;97722.50;4995469;28;20965;-75
2023/03/12 02:10:32;;;;;;;3.80;2.37;;;0.50;99.90;;;1.21;100.00;97711.25;4999280;28;20602;-75
2023/03/12 02:13:02;;;;;;;5.40;3.50;;;0.50;99.90;;;1.22;100.00;97712.84;4996608;28;20506;-75
2023/03/12 02:15:34;;;;;;;2.90;2.30;;;0.50;99.90;;;1.25;100.00;97715.16;4998376;28;20471;-76
2023/03/12 02:18:04;;;;;;;3.00;1.93;;;0.50;99.90;;;1.27;100.00;97713.28;4996364;28;20475;-75
2023/03/12 02:20:45;;;;;;;4.50;3.37;;;0.60;99.90;;;1.28;100.00;97708.94;4997496;28;20573;-75
2023/03/12 02:23:27;;;;;;;3.27;2.13;;;0.60;99.90;;;1.30;100.00;97707.03;4998904;28;20484;-75
2023/03/12 02:26:00;;;;;;;7.60;2.67;;;0.70;99.90;;;1.27;100.00;97704.72;4996717;28;20464;-75
2023/03/12 02:28:30;;;;;;;2.87;2.20;;;0.70;99.90;;;1.28;100.00;97712.34;4995580;28;20493;-75
2023/03/12 02:31:06;;;;;;;2.30;2.10;;;0.70;99.90;;;1.28;100.00;97717.47;4996041;28;20532;-75
2023/03/12 02:33:36;;;;;;;3.07;2.07;;;0.60;99.90;;;1.31;100.00;97717.22;4995902;28;21365;-75
2023/03/12 02:36:08;;;;;;;6.57;2.53;;;0.70;99.90;;;1.33;100.00;97704.19;4997421;28;20555;-75
2023/03/12 02:38:43;;;;;;;5.03;2.63;;;0.70;99.90;;;1.31;100.00;97691.44;4994674;28;20475;-75
2023/03/12 02:41:20;;;;;;;9.33;2.73;;;0.70;99.90;;;1.32;100.00;97693.06;4998238;28;20497;-75
2023/03/12 02:43:58;;;;;;;4.87;2.77;;;0.70;99.90;;;1.35;100.00;97697.97;4996492;28;20462;-75
2023/03/12 02:46:29;;;;;;;5.00;2.50;;;0.70;99.90;;;1.37;100.00;97701.19;4995875;28;21157;-75
2023/03/12 02:48:59;;;;;;;6.70;2.80;;;0.70;99.90;;;1.30;100.00;97694.16;4995810;28;20465;-76
2023/03/12 02:51:29;;;;;;;4.07;2.70;;;0.70;99.90;;;1.27;100.00;97679.81;4994629;28;20470;-76
2023/03/12 02:53:59;;;;;;;4.37;2.70;;;0.70;99.90;;;1.27;100.00;97679.81;4994875;28;20841;-75
2023/03/12 02:56:30;;;;;;;5.33;2.80;;;0.60;99.90;;;1.26;100.00;97691.03;4997940;28;20499;-76
2023/03/12 02:59:00;;;;;;;2.67;2.20;;;0.60;99.90;;;1.25;100.00;97689.41;4997829;28;20475;-75
2023/03/12 03:01:32;;;;;;;5.70;2.77;;;0.70;99.90;;;1.30;100.00;97694.16;4995563;28;20473;-76
2023/03/12 03:04:03;;;;;;;3.87;2.30;;;0.70;99.90;;;1.32;100.00;97682.75;4994574;28;20469;-75
2023/03/12 03:06:34;;;;;;;3.33;2.30;;;0.70;99.90;;;1.36;100.00;97681.53;4996291;28;20494;-76
2023/03/12 03:09:04;;;;;;;3.17;2.20;;;0.70;99.90;;;1.39;100.00;97672.72;4996279;28;20466;-76
2023/03/12 03:11:35;;;;;;;3.87;2.20;;;0.70;99.90;;;1.35;100.00;97677.34;4995230;28;20467;-75
2023/03/12 03:14:05;;;;;;;5.17;2.40;;;0.70;99.90;;;1.31;100.00;97673.44;4995807;28;20474;-75
2023/03/12 03:16:35;;;;;;;2.83;2.10;;;0.70;99.90;;;1.31;100.00;97676.00;4996625;28;20491;-75
2023/03/12 03:19:04;;;;;;;6.30;2.70;;;0.70;99.90;;;1.34;100.00;97680.88;5000089;28;20921;-75
2023/03/12 03:21:34;;;;;;;8.10;2.00;;;0.70;99.90;;;1.36;100.00;97673.81;4998321;28;20552;-75
2023/03/12 03:24:06;;;;;;;3.60;2.13;;;0.80;99.90;;;1.39;100.00;97672.72;4996651;28;20459;-75
2023/03/12 03:26:38;;;;;;;6.80;2.00;;;0.80;99.90;;;1.41;100.00;97676.78;4997664;28;21206;-75
2023/03/12 03:29:07;;;;;;;2.63;2.10;;;0.90;99.90;;;1.42;100.00;97683.53;4997493;28;20539;-75
2023/03/12 03:31:36;;;;;;;1.87;1.77;;;0.80;99.90;;;1.44;100.00;97678.28;4997143;28;20469;-75
2023/03/12 03:34:05;;;;;;;6.13;2.23;;;0.80;99.90;;;1.46;100.00;97679.75;4997832;28;20816;-75
2023/03/12 03:36:35;;;;;;;3.70;1.73;;;0.80;99.90;;;1.47;100.00;97678.81;4996610;28;20471;-75
2023/03/12 03:39:05;;;;;;;6.03;2.00;;;0.80;99.90;;;1.49;100.00;97689.78;4996526;28;20463;-75
2023/03/12 03:41:33;;;;;;;3.30;2.00;;;0.90;99.90;;;1.51;100.00;97687.88;4996846;28;20464;-75
2023/03/12 03:44:06;;;;;;;7.90;2.40;;;1.00;99.90;;;1.53;100.00;97680.00;4996137;28;20569;-76
2023/03/12 03:46:37;;;;;;;3.93;2.33;;;1.00;99.90;;;1.54;100.00;97676.47;4996284;28;20497;-75
2023/03/12 03:49:06;;;;;;;5.97;2.60;;;0.90;99.90;;;1.50;100.00;97685.44;4996298;28;20482;-75
2023/03/12 03:51:36;;;;;;;3.63;2.33;;;0.90;99.90;;;1.50;100.00;97686.25;4995222;28;21122;-75
2023/03/12 03:54:07;;;;;;;3.33;1.87;;;0.80;99.90;;;1.50;100.00;97675.13;4995759;28;21066;-75
2023/03/12 03:56:36;;;;;;;7.73;2.37;;;0.80;99.90;;;1.52;100.00;97673.25;4995520;28;20495;-75
2023/03/12 03:59:07;;;;;;;3.50;2.53;;;0.80;99.90;;;1.53;100.00;97673.09;4999469;28;20954;-75
2023/03/12 04:01:38;;;;;;;4.23;2.37;;;0.80;99.90;;;1.55;100.00;97672.16;4998891;28;20462;-75
2023/03/12 04:04:07;;;;;;;3.40;2.60;;;0.80;99.90;;;1.55;100.00;97672.97;4998464;28;20466;-75
2023/03/12 04:06:36;;;;;;;6.60;2.97;;;0.90;99.90;;;1.58;100.00;97659.78;4998285;28;20478;-75
2023/03/12 04:09:06;;;;;;;9.93;3.10;;;1.00;99.90;;;1.55;100.00;97665.22;4998005;28;21021;-76
2023/03/12 04:11:36;;;;;;;4.07;3.03;;;1.00;99.90;;;1.54;100.00;97663.59;4997369;28;20490;-76
2023/03/12 04:14:09;;;;;;;7.40;2.13;;;1.00;99.90;;;1.53;100.00;97654.25;4996824;28;20465;-75
2023/03/12 04:16:39;;;;;;;5.90;2.10;;;1.00;99.90;;;1.51;100.00;97651.81;5000310;28;20500;-75
2023/03/12 04:19:10;;;;;;;4.53;2.43;;;1.00;99.90;;;1.50;100.00;97652.75;5000489;28;20490;-75
2023/03/12 04:21:40;;;;;;;3.27;1.97;;;1.00;99.90;;;1.51;100.00;97649.25;4999449;28;20459;-75
2023/03/12 04:24:16;;;;;;;4.03;2.30;;;1.00;99.90;;;1.53;100.00;97644.75;4999598;28;20558;-75
2023/03/12 04:26:45;;;;;;;5.33;2.03;;;1.00;99.90;;;1.52;100.00;97645.72;5002123;28;20474;-75
2023/03/12 04:29:16;;;;;;;5.43;2.30;;;1.00;99.90;;;1.50;100.00;97639.88;5000214;28;20466;-75
2023/03/12 04:31:47;;;;;;;6.53;2.40;;;1.00;99.90;;;1.52;100.00;97640.56;5000026;28;20591;-75
2023/03/12 04:34:17;;;;;;;5.13;1.87;;;1.00;99.90;;;1.48;100.00;97639.22;4999378;28;20456;-75
2023/03/12 04:36:47;;;;;;;2.17;1.97;;;1.00;99.90;;;1.48;100.00;97634.06;5001029;28;20462;-75
2023/03/12 04:39:20;;;;;;;2.80;2.13;;;1.00;99.90;;;1.50;100.00;97629.56;5000528;28;20475;-75
2023/03/12 04:41:48;;;;;;;3.13;1.80;;;1.00;99.90;;;1.48;100.00;97631.50;4999219;28;20474;-75
2023/03/12 04:44:20;;;;;;;3.67;2.17;;;0.90;99.90;;;1.50;100.00;97628.75;5000991;28;20499;-75
2023/03/12 04:46:50;;;;;;;4.03;2.00;;;0.90;99.90;;;1.50;100.00;97629.56;4999713;28;20864;-75
2023/03/12 04:49:21;;;;;;;5.67;2.37;;;0.90;99.90;;;1.52;100.00;97632.84;4998740;28;20481;-75
2023/03/12 04:51:52;;;;;;;4.50;2.47;;;1.00;99.90;;;1.53;100.00;97624.16;4998578;28;20502;-75
2023/03/12 04:54:22;;;;;;;4.03;2.07;;;0.90;99.90;;;1.53;100.00;97626.72;4999011;28;20999;-75
2023/03/12 04:56:51;;;;;;;4.53;2.10;;;0.90;99.90;;;1.55;100.00;97621.44;4998891;28;20922;-75
2023/03/12 04:59:23;;;;;;;2.70;1.93;;;0.90;99.90;;;1.55;100.00;97616.28;5001188;28;20475;-75
2023/03/12 05:01:53;;;;;;;2.70;2.33;;;1.00;99.90;;;1.53;100.00;97611.25;4998898;28;20474;-75
2023/03/12 05:04:23;;;;;;;8.10;2.30;;;1.00;99.90;;;1.55;100.00;97624.00;4998519;28;20499;-75
2023/03/12 05:06:54;;;;;;;10.80;2.57;;;1.00;99.90;;;1.58;100.00;97620.34;5002282;28;20459;-75
2023/03/12 05:09:23;;;;;;;2.87;2.30;;;0.90;99.90;;;1.58;100.00;97625.50;5001306;28;20490;-75
2023/03/12 05:11:53;;;;;;;5.33;2.37;;;0.90;99.90;;;1.61;100.00;97627.78;5001174;28;20601;-75
2023/03/12 05:14:24;;;;;;;4.50;2.27;;;0.90;99.90;;;1.61;100.00;97626.00;4998864;28;21012;-74
2023/03/12 05:16:54;;;;;;;3.40;1.90;;;0.90;99.90;;;1.62;100.00;97619.91;4998918;28;20471;-75
2023/03/12 05:19:24;;;;;;;3.20;2.00;;;1.00;99.90;;;1.62;100.00;97622.50;4998078;28;20893;-75
2023/03/12 05:21:54;;;;;;;2.80;2.30;;;1.10;99.90;;;1.62;100.00;97626.84;4998118;28;20477;-75
2023/03/12 05:24:24;;;;;;;4.03;2.53;;;1.10;99.90;;;1.61;100.00;97622.63;4997999;28;20938;-76
2023/03/12 05:26:53;;;;;;;9.30;2.57;;;1.10;99.90;;;1.61;100.00;97614.91;4999310;28;20466;-76
2023/03/12 05:29:24;;;;;;;2.80;2.57;;;1.10;99.90;;;1.62;100.00;97617.34;4998924;28;20560;-75
2023/03/12 05:31:54;;;;;;;3.90;2.30;;;1.00;99.90;;;1.62;100.00;97617.34;4997255;28;20931;-75
2023/03/12 05:34:23;;;;;;;7.03;3.40;;;1.00;99.90;;;1.64;100.00;97615.44;4996674;28;21013;-75
2023/03/12 05:36:53;;;;;;;4.90;3.40;;;1.00;99.90;;;1.66;100.00;97617.88;4995796;28;20466;-75
2023/03/12 05:39:24;;;;;;;5.77;2.80;;;1.00;99.90;;;1.66;100.00;97623.03;4999734;28;20451;-75
2023/03/12 05:41:56;;;;;;;4.70;3.20;;;1.00;99.90;;;1.67;100.00;97614.31;4998640;28;20467;-76
2023/03/12 05:44:28;;;;;;;6.27;2.80;;;1.10;99.90;;;1.68;100.00;97621.91;4996886;28;20471;-75
2023/03/12 05:46:58;;;;;;;5.83;3.60;;;1.10;99.90;;;1.69;100.00;97625.31;4998746;28;20494;-75
2023/03/12 05:49:27;;;;;;;6.10;2.83;;;1.10;99.90;;;1.70;100.00;97624.38;4997213;28;20542;-75
2023/03/12 05:51:58;;;;;;;3.97;3.00;;;1.10;99.90;;;1.70;100.00;97619.22;4996260;28;20514;-75
2023/03/12 05:54:29;;;;;;;5.47;2.77;;;1.20;99.90;;;1.71;100.00;97618.25;4997588;28;20472;-75
2023/03/12 05:56:59;;;;;;;6.53;3.00;;;1.20;99.90;;;1.71;100.00;97621.63;4997313;28;20481;-75
2023/03/12 05:59:30;;;;;;;2.33;2.13;;;1.20;99.90;;;1.72;100.00;97622.44;4995149;28;21298;-75
2023/03/12 06:02:00;;;;;;;8.80;2.50;;;1.20;99.90;;;1.69;100.00;97618.41;4995937;28;20474;-75
2023/03/12 06:04:30;;;;;;;9.13;3.50;;;1.10;99.90;;;1.68;100.00;97621.91;4994496;28;20834;-75
2023/03/12 06:07:00;;;;;;;4.87;2.87;;;1.20;99.90;;;1.70;100.00;97619.22;4995790;28;20500;-74
2023/03/12 06:09:31;;;;;;;7.90;2.53;;;1.20;99.90;;;1.69;100.00;97626.13;4997389;28;20466;-75
2023/03/12 06:12:01;;;;;;;9.00;3.10;;;1.20;99.90;;;1.69;100.00;97623.56;4995612;28;21095;-76
2023/03/12 06:14:33;;;;;;;5.90;2.70;;;1.20;99.90;;;1.67;100.00;97614.31;4993728;28;20476;-76
2023/03/12 06:17:03;;;;;;;9.30;2.60;;;1.20;99.90;;;1.70;100.00;97614.06;4994761;28;20463;-75
2023/03/12 06:19:33;;;;;;;3.63;2.27;;;1.20;99.90;;;1.72;100.00;97622.44;4997690;28;20533;-75
2023/03/12 06:22:03;;;;;;;3.40;2.90;;;1.20;99.90;;;1.74;100.00;97610.22;4997225;28;20480;-75
2023/03/12 06:24:33;;;;;;;5.13;3.10;;;1.20;99.90;;;1.76;100.00;97618.63;4998131;28;20547;-75
2023/03/12 06:27:04;;;;;;;7.83;2.67;;;1.20;99.90;;;1.77;100.00;97636.53;4997151;28;20471;-76
2023/03/12 06:29:35;;;;;;;6.33;2.17;;;1.20;99.90;;;1.78;100.00;97633.00;4998505;28;20459;-75
2023/03/12 06:32:07;;;;;;;3.10;2.40;;;1.20;99.90;;;1.78;100.00;97627.84;4996396;28;21150;-76
2023/03/12 06:34:37;;;;;;;3.07;2.67;;;1.20;99.90;;;1.78;100.00;97632.19;4994903;28;20467;-76
2023/03/12 06:37:06;;;;;;;3.80;2.20;;;1.30;99.90;;;1.80;100.00;97630.28;4993916;28;20557;-75
2023/03/12 06:39:36;;;;;;;5.40;2.40;;;1.30;99.90;;;1.80;100.00;97625.13;4997450;28;20463;-75
2023/03/12 06:42:09;;;;;;;2.40;2.17;;;1.20;99.90;;;1.81;100.00;97629.31;4994637;28;20522;-76
2023/03/12 06:44:40;;;;;;;5.13;2.70;;;1.30;99.90;;;1.82;100.00;97633.53;4993986;28;20478;-76
2023/03/12 06:47:11;;;;;;;4.20;2.87;;;1.30;99.90;;;1.84;100.00;97632.41;4993717;28;20505;-75
2023/03/12 06:49:41;;;;;;;5.20;3.07;;;1.30;99.90;;;1.87;100.00;97633.91;4996542;28;20530;-75
2023/03/12 06:52:10;;;;;;;2.60;2.40;;;1.30;99.90;;;1.90;100.00;97631.06;5024370;28;20530;-76
2023/03/12 06:54:41;;;;;;;2.37;2.20;;;1.30;99.90;;;1.93;100.00;97641.06;4995763;28;20493;-76
2023/03/12 06:57:10;;;;;;;5.10;2.33;;;1.30;99.90;;;1.92;100.00;97634.28;5010090;28;20769;-75
2023/03/12 06:59:41;;;;;;;4.83;2.60;;;1.40;99.90;;;1.96;100.00;97622.75;4995178;28;20554;-76
2023/03/12 07:02:11;;;;;;;4.33;2.43;;;1.40;99.90;;;2.00;100.00;97629.25;4996023;28;20483;-75
2023/03/12 07:04:41;;;;;;;2.43;2.17;;;1.50;99.90;;;1.99;100.00;97625.03;4997926;28;20867;-75
2023/03/12 07:07:12;;;;;;;3.53;2.73;;;1.50;99.90;;;1.98;100.00;97633.72;4995395;28;21032;-75
2023/03/12 07:09:42;;;;;;;21.63;10.03;;;1.40;99.90;;;1.97;100.00;97639.84;4996500;28;20505;-77
2023/03/12 07:12:12;;;;;;;6.23;3.43;;;1.30;99.90;;;2.01;100.00;97643.75;4993685;28;20486;-75
2023/03/12 07:14:44;;;;;;;3.37;3.07;;;1.40;99.90;;;2.04;100.00;97643.47;4990185;28;20596;-76
2023/03/12 07:17:14;;;;;;;2.73;2.40;;;1.50;99.90;;;2.06;100.00;97645.88;4994815;28;20887;-76
2023/03/12 07:19:46;;;;;;;2.57;2.37;;;1.50;99.90;;;2.08;100.00;97641.41;4994759;28;20913;-76
2023/03/12 07:22:18;;;;;;;3.40;2.37;;;1.50;99.90;;;2.10;100.00;97636.91;4993721;28;20514;-76
2023/03/12 07:24:50;;;;;;;3.53;2.97;;;1.50;99.90;;;2.14;100.00;97648.56;4996026;28;20990;-75
2023/03/12 07:27:19;;;;;;;2.70;2.50;;;1.60;99.90;;;2.16;100.00;97647.47;4995019;28;20459;-76
2023/03/12 07:29:49;;;;;;;10.07;2.70;;;1.60;99.90;;;2.19;100.00;97652.31;4996248;28;20562;-76
2023/03/12 07:32:20;;;;;;;5.40;3.17;;;1.60;99.90;;;2.21;100.00;97647.03;5026146;28;20835;-76
2023/03/12 07:34:48;;;;;;;6.20;3.40;;;1.60;99.90;;;2.24;100.00;97652.72;5030304;28;20462;-76
2023/03/12 07:37:18;;;;;;;3.33;2.87;;;1.70;99.90;;;2.26;100.00;97645.63;4999216;28;20459;-76
2023/03/12 07:39:51;;;;;;;8.20;3.10;;;1.80;99.90;;;2.29;100.00;97644.56;4999167;28;20463;-76
2023/03/12 07:42:21;;;;;;;3.40;2.37;;;1.80;99.90;;;2.30;100.00;97646.16;4999120;28;20467;-76
2023/03/12 07:44:52;;;;;;;3.40;2.67;;;1.80;99.90;;;2.34;100.00;97656.06;4999104;28;20513;-76
2023/03/12 07:47:21;;;;;;;3.43;3.07;;;1.80;99.90;;;2.37;100.00;97655.75;5030841;28;20503;-76
2023/03/12 07:49:54;;;;;;;7.93;3.47;;;1.90;99.90;;;2.41;100.00;97667.41;5002079;28;20998;-77
2023/03/12 07:52:24;;;;;;;3.47;2.90;;;1.90;99.90;;;2.43;100.00;97654.38;4996169;28;21024;-76
2023/03/12 07:54:55;;;;;;;3.37;3.00;;;1.90;99.90;;;2.43;100.00;97654.38;4998682;28;20473;-76
2023/03/12 07:57:24;;;;;;;6.00;3.17;;;2.00;99.90;;;2.44;100.00;97651.63;4997465;28;21233;-76
2023/03/12 07:59:54;;;;;;;3.80;2.93;;;2.00;99.90;;;2.47;100.00;97651.34;4998966;28;20494;-76
2023/03/12 08:02:23;;;;;;;4.23;2.53;;;2.00;99.90;;;2.51;100.00;97660.41;4997731;28;20459;-76
2023/03/12 08:04:52;;;;;;;4.63;2.67;;;2.00;99.90;;;2.52;100.00;97654.31;5001119;28;20549;-76
2023/03/12 08:07:21;;;;;;;6.97;3.00;;;2.00;99.90;;;2.54;100.00;97652.38;4999483;28;21570;-76
2023/03/12 08:09:51;;;;;;;3.37;2.87;;;2.10;99.90;;;2.59;100.00;97654.53;5000147;28;20465;-76
2023/03/12 08:12:20;;;;;;;5.43;2.90;;;2.00;99.90;;;2.64;100.00;97651.50;4997110;28;20862;-76
2023/03/12 08:14:51;;;;;;;6.23;3.40;;;2.10;99.90;;;2.64;100.00;97647.13;4997785;28;20478;-77
2023/03/12 08:17:23;;;;;;;3.70;2.73;;;2.10;99.90;;;2.70;100.00;97656.09;4997303;28;21205;-76
2023/03/12 08:19:51;;;;;;;4.83;3.50;;;2.10;99.90;;;2.72;100.00;97664.47;4994711;28;20931;-76
2023/03/12 08:22:22;;;;;;;5.07;2.90;;;2.20;99.90;;;2.74;100.00;97668.53;4999159;28;20985;-76
2023/03/12 08:24:52;;;;;;;4.30;2.60;;;2.20;99.90;;;2.78;100.00;97664.69;4998350;28;20542;-76
2023/03/12 08:27:22;;;;;;;2.80;2.50;;;2.20;99.90;;;2.83;100.00;97661.69;4998025;28;20529;-76
2023/03/12 08:29:51;;;;;;;3.67;3.10;;;2.30;99.90;;;2.87;100.00;97663.00;4997364;28;20548;-76
2023/03/12 08:32:22;;;;;;;2.90;2.30;;;2.40;99.90;;;2.90;100.00;97657.53;4993419;28;20618;-76
2023/03/12 08:34:52;;;;;;;3.80;2.87;;;2.30;99.90;;;2.92;100.00;97660.78;4997557;28;20982;-76
2023/03/12 08:37:23;;;;;;;3.17;2.77;;;2.40;99.90;;;2.96;100.00;97669.84;4994038;28;20470;-76
2023/03/12 08:39:53;;;;;;;4.53;3.00;;;2.40;99.90;;;2.98;100.00;97671.34;4998557;28;20570;-77
2023/03/12 08:42:23;;;;;;;4.90;3.27;;;2.40;99.90;;;2.98;100.00;97671.34;4999178;28;20490;-76
2023/03/12 08:44:53;;;;;;;6.10;3.03;;;2.40;99.90;;;3.07;100.00;97674.78;4998717;28;20520;-77
2023/03/12 08:47:25;;;;;;;3.90;3.03;;;2.50;99.90;;;3.02;100.00;97667.50;4997574;28;20507;-76
2023/03/12 08:49:55;;;;;;;4.03;2.70;;;2.40;99.90;;;3.10;100.00;97673.69;4997847;28;21007;-76
2023/03/12 08:52:23;;;;;;;8.83;3.10;;;2.50;99.90;;;3.10;100.00;97677.06;4997774;28;20534;-76
2023/03/12 08:54:53;;;;;;;4.70;3.30;;;2.50;99.90;;;3.16;100.00;97670.53;4997125;28;20470;-76
2023/03/12 08:57:23;;;;;;;3.70;3.20;;;2.70;99.90;;;3.18;100.00;97677.16;4998445;28;20499;-76
2023/03/12 08:59:53;;;;;;;3.80;3.17;;;2.60;99.90;;;3.24;100.00;97675.72;4996138;28;20703;-76
2023/03/12 09:02:25;;;;;;;7.87;5.10;;;2.60;99.90;;;3.27;100.00;97673.66;4996063;28;20473;-77
2023/03/12 09:04:54;;;;;;;7.13;3.77;;;2.70;99.90;;;3.29;100.00;97683.84;4996287;28;20556;-76
2023/03/12 09:07:24;;;;;;;3.90;3.10;;;2.70;99.90;;;3.37;100.00;97683.88;4998911;28;20572;-77
2023/03/12 09:09:55;;;;;;;11.47;6.30;;;2.90;99.90;;;3.42;100.00;97674.75;4997162;28;20995;-77
2023/03/12 09:12:26;;;;;;;8.33;4.37;;;2.90;99.90;;;3.48;100.00;97676.72;4996700;28;20464;-77
2023/03/12 09:14:56;;;;;;;5.17;3.47;;;3.00;99.90;;;3.51;100.00;97673.00;4997615;28;20522;-77
2023/03/12 09:17:34;;;;;;;6.63;3.80;;;3.00;99.90;;;3.63;100.00;97671.81;4998553;28;20465;-76
2023/03/12 09:20:07;;;;;;;4.70;3.00;;;3.20;99.90;;;3.71;100.00;97678.81;4999866;28;20554;-76
2023/03/12 09:22:36;;;;;;;7.60;3.83;;;3.30;99.90;;;3.72;100.00;97681.22;4998815;28;20458;-77
2023/03/12 09:25:08;;;;;;;3.27;2.90;;;3.20;99.90;;;3.79;100.00;97676.25;4997711;28;20472;-77
2023/03/12 09:27:39;;;;;;;7.50;3.80;;;3.30;99.90;;;3.84;100.00;97684.34;4998965;28;20559;-77
2023/03/12 09:30:14;;;;;;;5.33;3.10;;;3.30;99.90;;;3.90;100.00;97688.91;5001176;28;20577;-76
2023/03/12 09:32:45;;;;;;;4.37;3.00;;;3.40;99.90;;;3.98;100.00;97701.88;5000768;28;20489;-77
2023/03/12 09:35:16;;;;;;;5.03;2.97;;;3.60;99.90;;;4.03;100.00;97704.81;4999236;28;20813;-77
2023/03/12 09:37:50;;;;;;;4.23;2.93;;;3.60;99.90;;;4.09;100.00;97706.81;4999359;28;20551;-77
2023/03/12 09:40:23;;;;;;;4.40;3.50;;;3.60;99.90;;;4.16;100.00;97702.63;5000319;28;20998;-77
2023/03/12 09:42:58;;;;;;;5.00;3.60;;;3.70;99.90;;;4.21;100.00;97708.13;4997546;28;21031;-77
2023/03/12 09:45:33;;;;;;;4.87;3.00;;;3.70;99.90;;;4.31;100.00;97713.19;4998100;28;20463;-76
2023/03/12 09:48:06;;;;;;;6.47;3.10;;;3.80;99.90;;;4.38;100.00;97712.41;4997226;28;20559;-76
2023/03/12 09:50:39;;;;;;;4.10;2.97;;;3.90;99.90;;;4.46;100.00;97711.63;4999580;28;20466;-77
2023/03/12 09:53:22;;;;;;;3.83;3.03;;;4.00;99.90;;;4.53;100.00;97708.25;5028492;28;20479;-77
2023/03/12 09:55:56;;;;;;;4.07;3.07;;;4.10;99.90;;;4.61;100.00;97711.84;4998051;28;20466;-77
2023/03/12 09:58:33;;;;;;;7.53;3.30;;;4.20;99.90;;;4.69;100.00;97701.47;4999522;28;20470;-76
2023/03/12 10:01:25;;;;;;;5.60;2.90;;;4.20;99.90;;;4.75;100.00;97695.69;4999175;28;20459;-76
2023/03/12 10:04:14;;;;;;;5.57;3.47;;;4.30;99.90;;;4.83;100.00;97703.47;4997080;28;20468;-76
2023/03/12 10:06:52;;;;;;;2.90;2.67;;;4.30;99.90;;;4.90;100.00;97694.06;4998401;28;20466;-76
2023/03/12 10:10:01;;;;;;;3.60;2.90;;;4.40;99.90;;;4.98;100.00;97686.31;4997964;28;20456;-76
2023/03/12 10:12:52;;;;;;;3.90;2.93;;;4.50;99.90;;;5.08;100.00;97681.78;4998333;28;20474;-76
2023/03/12 10:15:38;;;;;;;3.23;2.40;;;4.70;99.90;;;5.18;100.00;97692.00;4999353;28;20468;-76
2023/03/12 10:18:26;;;;;;;3.43;2.87;;;4.80;99.90;;;5.28;100.00;97682.28;4997861;28;20648;-77
2023/03/12 10:21:20;;;;;;;4.57;2.37;;;4.90;99.90;;;5.42;100.00;97685.03;4998610;28;20463;-76
2023/03/12 10:24:16;;;;;;;3.10;2.60;;;5.00;99.90;;;5.54;100.00;97688.91;4998262;28;20463;-77
2023/03/12 10:26:51;;;;;;;3.90;2.93;;;5.10;99.90;;;5.73;100.00;97692.09;4997214;28;21052;-77
2023/03/12 10:29:26;;;;;;;10.97;2.13;;;5.30;99.90;;;5.87;100.00;97699.25;4996621;28;20541;-76
2023/03/12 10:32:02;;;;;;;3.63;2.43;;;5.40;99.90;;;5.96;100.00;97698.25;4996418;28;20479;-77
2023/03/12 10:34:40;;;;;;;6.63;2.60;;;5.50;99.90;;;6.10;100.00;97697.56;4999202;28;20502;-76
2023/03/12 10:37:19;;;;;;;6.53;2.00;;;5.60;99.90;;;6.18;100.00;97702.72;4997679;28;20466;-76
2023/03/12 10:39:49;;;;;;;6.17;2.23;;;5.70;99.90;;;6.27;100.00;97699.13;4997602;28;20462;-76
2023/03/12 10:42:22;;;;;;;6.67;2.80;;;5.80;99.90;;;6.33;100.00;97702.81;4999252;28;20474;-77
2023/03/12 10:44:56;;;;;;;2.80;2.43;;;5.80;99.90;;;6.42;100.00;97694.81;4998501;28;20532;-76