Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:17;;;;;;;6.30;4.70;;;;;;;5.06;87.27;152662.16;5024055;28;20458;-79
2023/10/17 00:03:46;;;;;;;3.93;3.50;;;;;;;5.12;86.50;152676.31;5026727;28;20451;-79
2023/10/17 00:06:16;;;;;;;5.20;4.03;;;;;;;5.15;85.96;152684.06;5022620;28;20467;-79
2023/10/17 00:08:43;;;;;;;4.87;3.53;;;;;;;5.19;86.38;152694.41;5023536;28;20544;-79
2023/10/17 00:11:14;;;;;;;4.70;3.80;;;;;;;5.23;85.70;152704.69;5025241;28;20865;-79
2023/10/17 00:13:45;;;;;;;4.07;2.80;;;;;;;5.25;86.22;152709.84;5027718;28;20483;-79
2023/10/17 00:16:12;;;;;;;4.40;3.60;;;;;;;5.23;86.04;152706.00;5028463;28;21075;-79
2023/10/17 00:18:39;;;;;;;6.97;3.67;;;;;;;5.18;86.10;152691.81;5024103;28;20456;-79
2023/10/17 00:21:12;;;;;;;4.43;3.30;;;;;;;5.15;86.70;152684.06;5041483;28;20455;-79
2023/10/17 00:23:39;;;;;;;4.00;2.87;;;;;;;5.21;86.01;152699.56;5035582;28;20459;-79
2023/10/17 00:26:08;;;;;;;4.93;3.57;;;;;;;5.17;86.56;152690.50;5027243;28;20461;-79
2023/10/17 00:28:36;;;;;;;4.90;3.40;;;;;;;5.14;86.57;152681.47;5013152;28;20566;-79
2023/10/17 00:31:04;;;;;;;4.60;3.63;;;;;;;5.17;86.30;152690.50;5013850;28;20493;-79
2023/10/17 00:33:32;;;;;;;5.50;3.40;;;;;;;5.08;86.72;152667.34;5029965;28;20439;-79
2023/10/17 00:35:59;;;;;;;6.30;4.43;;;;;;;5.03;87.01;152654.41;5028241;28;20506;-79
2023/10/17 00:38:29;;;;;;;5.37;4.30;;;;;;;5.09;86.71;152668.59;5040685;28;20981;-78
2023/10/17 00:40:56;;;;;;;4.03;3.43;;;;;;;5.02;87.34;152650.56;5030423;28;20532;-79
2023/10/17 00:43:25;;;;;;;4.90;3.93;;;;;;;5.01;87.02;152649.25;5030206;28;20571;-79
2023/10/17 00:45:51;;;;;;;5.77;3.80;;;;;;;4.97;87.40;152638.97;5024924;28;20478;-79
2023/10/17 00:48:20;;;;;;;5.27;4.17;;;;;;;5.03;87.18;152653.16;5027691;28;20505;-78
2023/10/17 00:50:48;;;;;;;4.77;3.60;;;;;;;4.99;87.40;152642.81;5031269;28;20451;-78
2023/10/17 00:53:15;;;;;;;5.90;3.87;;;;;;;4.99;87.48;152642.81;5013411;28;20444;-78
2023/10/17 00:55:50;;;;;;;4.63;3.53;;;;;;;5.00;87.85;152645.41;5014617;28;20477;-78
2023/10/17 00:58:18;;;;;;;5.10;3.73;;;;;;;4.97;87.71;152638.97;5026631;28;20521;-78
2023/10/17 01:00:49;;;;;;;5.80;3.90;;;;;;;5.00;87.96;152645.41;5013248;28;21317;-79
2023/10/17 01:03:16;;;;;;;4.80;3.53;;;;;;;4.93;87.30;152629.94;5029429;28;20550;-78
2023/10/17 01:05:57;;;;;;;4.10;3.50;;;;;;;4.91;87.81;152624.78;5024783;28;20464;-79
2023/10/17 01:08:36;;;;;;;4.23;3.50;;;;;;;4.96;87.95;152635.06;5014554;28;20435;-79
2023/10/17 01:11:11;;;;;;;5.53;3.83;;;;;;;4.96;87.54;152635.06;5014646;28;20467;-79
2023/10/17 01:13:38;;;;;;;5.17;3.70;;;;;;;4.88;87.92;152617.06;5028202;28;20848;-79
2023/10/17 01:16:07;;;;;;;4.30;3.73;;;;;;;4.91;88.30;152624.78;5012693;28;20476;-78
2023/10/17 01:18:35;;;;;;;4.90;3.60;;;;;;;4.84;88.38;152606.72;5010023;28;20637;-79
2023/10/17 01:21:02;;;;;;;5.17;3.50;;;;;;;4.79;88.31;152593.84;5028209;28;20455;-79
2023/10/17 01:23:29;;;;;;;5.13;4.10;;;;;;;4.74;88.71;152580.97;5012548;28;20794;-79
2023/10/17 01:25:58;;;;;;;5.17;3.40;;;;;;;4.72;89.28;152575.81;5028937;28;20860;-79
2023/10/17 01:28:24;;;;;;;4.70;3.80;;;;;;;4.70;88.74;152569.38;5009928;28;20453;-79
2023/10/17 01:30:55;;;;;;;5.27;3.80;;;;;;;4.68;89.30;152565.53;5031850;28;20885;-79
2023/10/17 01:33:24;;;;;;;4.53;3.87;;;;;;;4.65;89.42;152557.78;5029165;28;20443;-78
2023/10/17 01:35:52;;;;;;;5.90;4.20;;;;;;;4.62;89.51;152550.06;5010767;28;20993;-78
2023/10/17 01:38:19;;;;;;;3.93;3.50;;;;;;;4.56;90.09;152534.59;5017864;28;20841;-78
2023/10/17 01:40:46;;;;;;;4.63;3.23;;;;;;;4.60;90.27;152544.91;5012428;28;20491;-78
2023/10/17 01:43:13;;;;;;;4.07;3.17;;;;;;;4.53;90.50;152525.53;5028978;28;20447;-78
2023/10/17 01:45:42;;;;;;;5.73;4.57;;;;;;;4.52;90.46;152524.28;5027641;28;20451;-78
2023/10/17 01:48:13;;;;;;;4.20;3.17;;;;;;;4.53;90.74;152526.84;5022348;28;20445;-78
2023/10/17 01:50:40;;;;;;;4.03;3.63;;;;;;;4.50;90.90;152519.09;5030625;28;20570;-78
2023/10/17 01:53:12;;;;;;;5.10;3.73;;;;;;;4.48;91.03;152512.66;5027902;28;20446;-77
2023/10/17 01:55:41;;;;;;;4.93;3.30;;;;;;;4.44;91.45;152503.69;5022593;28;20559;-78
2023/10/17 01:58:08;;;;;;;4.30;3.60;;;;;;;4.45;91.05;152506.22;5009228;28;20872;-78
2023/10/17 02:00:39;;;;;;;5.00;3.77;;;;;;;4.48;91.29;152513.97;5023015;28;20994;-78
2023/10/17 02:03:06;;;;;;;6.10;4.47;;;;;;;4.44;91.89;152503.69;5040910;28;20535;-78
2023/10/17 02:05:34;;;;;;;4.20;3.70;;;;;;;4.40;91.58;152493.34;5023275;28;20463;-78
2023/10/17 02:08:01;;;;;;;5.47;3.83;;;;;;;4.40;91.85;152492.06;5021479;28;20440;-78
2023/10/17 02:10:29;;;;;;;4.93;3.60;;;;;;;4.39;92.43;152490.81;5013307;28;20539;-78
2023/10/17 02:13:00;;;;;;;4.53;3.83;;;;;;;4.34;93.11;152477.94;5023734;28;20525;-78
2023/10/17 02:15:26;;;;;;;4.60;3.13;;;;;;;4.32;93.11;152472.75;5026575;28;20554;-78
2023/10/17 02:17:57;;;;;;;4.83;3.60;;;;;;;4.32;93.12;152472.75;5011893;28;20868;-78
2023/10/17 02:20:29;;;;;;;5.73;4.30;;;;;;;4.29;93.22;152465.00;5010067;28;20456;-78
2023/10/17 02:22:58;;;;;;;4.43;3.60;;;;;;;4.30;93.14;152467.59;5031330;28;20490;-79
2023/10/17 02:25:31;;;;;;;4.70;4.17;;;;;;;4.29;93.10;152466.31;5010216;28;20458;-78
2023/10/17 02:27:58;;;;;;;6.40;3.97;;;;;;;4.28;93.54;152463.75;5029670;28;20494;-77
2023/10/17 02:30:25;;;;;;;6.23;4.20;;;;;;;4.26;93.43;152457.31;5023165;28;20459;-78
2023/10/17 02:32:53;;;;;;;5.10;4.47;;;;;;;4.22;93.60;152448.28;5007955;28;20479;-77
2023/10/17 02:35:28;;;;;;;4.73;3.50;;;;;;;4.21;93.69;152444.41;5023327;28;20883;-79
2023/10/17 02:37:57;;;;;;;4.13;3.73;;;;;;;4.22;93.17;152447.00;5029665;28;20816;-77
2023/10/17 02:40:23;;;;;;;4.50;3.93;;;;;;;4.27;93.40;152459.88;5025144;28;20590;-78
2023/10/17 02:42:50;;;;;;;5.03;4.20;;;;;;;4.26;93.49;152458.56;5029594;28;20444;-78
2023/10/17 02:45:24;;;;;;;4.33;3.57;;;;;;;4.24;94.29;152453.44;5006860;28;20214;-78
2023/10/17 02:47:53;;;;;;;5.27;4.67;;;;;;;4.23;94.72;152449.59;5015435;28;20541;-77
2023/10/17 02:50:27;;;;;;;5.90;3.93;;;;;;;4.23;94.27;152449.59;5023683;28;20526;-77
2023/10/17 02:52:53;;;;;;;4.90;3.60;;;;;;;4.23;95.19;152450.88;5027952;28;20835;-78
2023/10/17 02:55:24;;;;;;;4.40;4.00;;;;;;;4.23;95.47;152449.59;5009275;28;20811;-78
2023/10/17 02:57:52;;;;;;;4.63;4.00;;;;;;;4.20;95.66;152441.84;5014366;28;20467;-78
2023/10/17 03:00:23;;;;;;;5.83;3.80;;;;;;;4.18;95.48;152436.72;5010238;28;20447;-79
2023/10/17 03:02:52;;;;;;;6.07;4.50;;;;;;;4.18;96.36;152436.72;5008165;28;20433;-79
2023/10/17 03:05:19;;;;;;;7.20;4.37;;;;;;;4.16;96.97;152432.81;4996815;28;20455;-79
2023/10/17 03:07:50;;;;;;;5.80;4.00;;;;;;;4.13;96.18;152423.84;4995788;28;20495;-79
2023/10/17 03:10:23;;;;;;;4.70;4.00;;;;;;;4.10;95.80;152417.34;5011676;28;20454;-78
2023/10/17 03:12:55;;;;;;;4.90;3.83;;;;;;;4.10;95.26;152417.34;5036945;28;20443;-79
2023/10/17 03:15:23;;;;;;;4.90;4.20;;;;;;;4.09;95.18;152413.50;5024031;28;20452;-78
2023/10/17 03:17:54;;;;;;;7.40;4.37;;;;;;;4.09;94.82;152413.50;5032179;28;20502;-79
2023/10/17 03:20:22;;;;;;;5.33;4.03;;;;;;;4.10;94.51;152416.09;5027068;28;20522;-78
2023/10/17 03:22:50;;;;;;;5.07;3.83;;;;;;;4.15;95.03;152430.28;5022551;28;20447;-78
2023/10/17 03:25:20;;;;;;;3.77;3.37;;;;;;;4.16;94.42;152431.53;5009812;28;20460;-78
2023/10/17 03:27:49;;;;;;;4.90;4.07;;;;;;;4.16;94.55;152431.53;5027364;28;20529;-79
2023/10/17 03:30:19;;;;;;;7.83;4.23;;;;;;;4.15;94.34;152430.28;5014431;28;20511;-78
2023/10/17 03:33:05;;;;;;;5.50;4.07;;;;;;;4.14;94.17;152427.69;5034512;28;20465;-78
2023/10/17 03:35:35;;;;;;;5.90;4.00;;;;;;;4.18;94.36;152436.72;5012792;28;20796;-78
2023/10/17 03:38:03;;;;;;;7.30;3.90;;;;;;;4.16;94.16;152431.53;5025323;28;20475;-79
2023/10/17 03:40:35;;;;;;;6.07;4.43;;;;;;;4.23;94.23;152450.88;5027899;28;20537;-78
2023/10/17 03:43:11;;;;;;;6.00;4.43;;;;;;;4.18;94.00;152436.72;5022620;28;20824;-78
2023/10/17 03:45:44;;;;;;;6.83;4.30;;;;;;;4.15;94.65;152430.28;5025690;28;20462;-78
2023/10/17 03:48:14;;;;;;;6.30;4.10;;;;;;;4.14;94.37;152426.38;5021078;28;20981;-78
2023/10/17 03:50:48;;;;;;;7.33;3.83;;;;;;;4.23;94.23;152449.59;5026236;28;20460;-78
2023/10/17 03:53:24;;;;;;;5.87;3.90;;;;;;;4.22;94.13;152448.28;5025375;28;20443;-78
2023/10/17 03:55:52;;;;;;;6.20;4.40;;;;;;;4.15;94.19;152428.97;5020059;28;20455;-77
2023/10/17 03:58:25;;;;;;;6.00;4.70;;;;;;;4.20;94.55;152443.16;5027289;28;20982;-78
2023/10/17 04:00:52;;;;;;;5.60;4.53;;;;;;;4.21;94.31;152444.41;5006559;28;20498;-78
2023/10/17 04:03:22;;;;;;;5.13;4.27;;;;;;;4.24;94.44;152452.13;5024612;28;20448;-78
2023/10/17 04:05:53;;;;;;;4.47;4.07;;;;;;;4.22;93.98;152447.00;5023518;28;20455;-78
2023/10/17 04:08:26;;;;;;;5.67;4.00;;;;;;;4.17;94.38;152435.41;5025251;28;20545;-79
2023/10/17 04:11:08;;;;;;;5.70;4.67;;;;;;;4.07;94.98;152408.38;5022887;28;20462;-78
2023/10/17 04:13:35;;;;;;;6.33;4.40;;;;;;;4.08;94.96;152410.91;5006866;28;20551;-78
2023/10/17 04:16:08;;;;;;;7.23;4.70;;;;;;;4.01;95.66;152394.19;5017027;28;20451;-78
2023/10/17 04:18:37;;;;;;;5.30;4.80;;;;;;;4.02;96.01;152395.50;5023046;28;20456;-78
2023/10/17 04:21:16;;;;;;;5.33;4.57;;;;;;;4.03;94.98;152399.34;5028427;28;20443;-78
2023/10/17 04:23:45;;;;;;;4.80;4.00;;;;;;;4.04;95.61;152400.63;5026274;28;20451;-78
2023/10/17 04:26:17;;;;;;;5.97;4.07;;;;;;;4.02;95.42;152395.50;5026218;28;20558;-78
2023/10/17 04:28:49;;;;;;;5.13;4.20;;;;;;;4.02;95.89;152395.50;5023050;28;20463;-78
2023/10/17 04:31:22;;;;;;;5.70;4.47;;;;;;;3.99;95.91;152389.06;5001249;28;20457;-78
2023/10/17 04:33:49;;;;;;;6.37;4.17;;;;;;;3.94;96.27;152374.88;5026507;28;20440;-78
2023/10/17 04:36:17;;;;;;;6.23;4.80;;;;;;;3.98;96.42;152385.16;5024619;28;20463;-78
2023/10/17 04:38:55;;;;;;;6.60;5.10;;;;;;;4.06;96.20;152407.06;5031051;28;20452;-78
2023/10/17 04:41:36;;;;;;;6.50;5.33;;;;;;;4.10;96.14;152417.34;5026853;28;20883;-78
2023/10/17 04:44:04;;;;;;;5.70;4.50;;;;;;;4.07;96.05;152408.38;5027485;28;20538;-78
2023/10/17 04:46:33;;;;;;;6.80;4.77;;;;;;;4.08;96.39;152412.22;5004482;28;20816;-78
2023/10/17 04:49:06;;;;;;;6.40;4.50;;;;;;;4.04;96.21;152400.63;5027610;28;20445;-78
2023/10/17 04:51:38;;;;;;;6.87;4.17;;;;;;;4.00;96.25;152390.31;5027073;28;20452;-78
2023/10/17 04:54:20;;;;;;;6.13;4.43;;;;;;;4.00;96.25;152391.59;5012747;28;20476;-78
2023/10/17 04:56:53;;;;;;;8.70;5.50;;;;;;;3.99;96.27;152387.75;5016872;28;20471;-78
2023/10/17 04:59:41;;;;;;;5.70;4.90;;;;;;;4.00;97.04;152390.31;5027665;28;20444;-78
2023/10/17 05:02:27;;;;;;;6.87;5.10;;;;;;;3.96;96.89;152380.03;5011416;28;20491;-78
2023/10/17 05:07:52;;;;;;;9.60;5.87;;;;;;;3.94;97.22;152376.19;5012550;28;21080;-78
2023/10/17 06:19:15;;;;;;;7.87;6.03;;;;;;;4.29;97.49;152465.00;5033828;28;20537;-77
2023/10/17 06:22:35;;;;;;;8.73;6.50;;;;;;;4.32;97.29;152474.03;5021869;28;20482;-78
2023/10/17 06:26:02;;;;;;;13.80;9.83;;;;;;;4.34;97.80;152477.94;5015644;28;20460;-78
2023/10/17 06:30:34;;;;;;;13.50;8.10;;;;;;;4.44;97.75;152503.69;5017975;28;20448;-78
2023/10/17 06:33:19;;;;;;;12.10;9.07;;;;;;;4.45;97.00;152504.97;5011810;28;20831;-77
2023/10/17 06:35:52;;;;;;;14.73;11.33;;;;;;;4.44;97.31;152503.69;5014549;28;20565;-77
2023/10/17 06:38:19;;;;;;;10.30;8.03;;;;;;;4.47;97.69;152511.41;5003058;28;21060;-77
2023/10/17 06:40:46;;;;;;;8.60;6.70;;;;;;;4.48;97.61;152512.66;5006576;28;20487;-77
2023/10/17 06:43:14;;;;;;;12.00;8.10;;;;;;;4.56;97.12;152533.28;5017064;28;20499;-77
2023/10/17 06:45:54;;;;;;;11.93;9.80;;;;;;;4.61;97.47;152547.47;5023327;28;21010;-77
2023/10/17 06:48:31;;;;;;;8.90;7.27;;;;;;;4.62;97.20;152550.06;5039901;28;20539;-77
2023/10/17 06:53:47;;;;;;;9.00;6.83;;;;;;;4.66;97.50;152560.34;5014072;28;20527;-78
2023/10/17 06:56:13;;;;;;;9.20;6.90;;;;;;;4.69;97.16;152568.06;5016195;28;20471;-77
2023/10/17 06:58:41;;;;;;;10.40;7.10;;;;;;;4.74;97.52;152580.97;5014347;28;20549;-77
2023/10/17 07:01:19;;;;;;;9.33;6.10;;;;;;;4.77;97.76;152588.69;5015557;28;20551;-77
2023/10/17 07:03:47;;;;;;;9.93;6.60;;;;;;;4.80;97.07;152596.44;5013682;28;20455;-77
2023/10/17 07:06:14;;;;;;;10.13;7.13;;;;;;;4.85;97.58;152609.31;5018172;28;20566;-77
2023/10/17 07:08:41;;;;;;;10.07;8.67;;;;;;;4.90;97.50;152622.19;5019253;28;20439;-77
2023/10/17 07:11:24;;;;;;;8.10;7.30;;;;;;;4.95;97.39;152632.53;5013647;28;20607;-77
2023/10/17 07:13:59;;;;;;;7.70;5.83;;;;;;;4.99;96.90;152642.81;5015314;28;20444;-77
2023/10/17 07:16:33;;;;;;;8.93;6.03;;;;;;;5.04;96.91;152655.69;5007081;28;20467;-77
2023/10/17 07:19:46;;;;;;;9.20;6.80;;;;;;;5.05;96.29;152659.59;5032614;28;20455;-77
2023/10/17 07:22:05;;;;;;;10.93;6.70;;;;;;;5.12;96.43;152676.31;5016283;28;21308;-78
2023/10/17 07:24:34;;;;;;;9.73;7.67;;;;;;;5.18;95.99;152691.81;5017155;28;20452;-77
2023/10/17 07:27:03;;;;;;;11.87;7.80;;;;;;;5.30;95.34;152722.72;5030695;28;20512;-77
2023/10/17 07:29:33;;;;;;;9.90;7.53;;;;;;;5.31;95.64;152726.63;5014703;28;20499;-78
2023/10/17 07:32:01;;;;;;;10.30;7.57;;;;;;;5.33;95.99;152730.47;5015992;28;20448;-77
2023/10/17 07:34:33;;;;;;;11.63;7.70;;;;;;;5.35;96.02;152735.63;5032658;28;20459;-78
2023/10/17 07:37:12;;;;;;;8.20;6.60;;;;;;;5.41;96.55;152751.09;5014708;28;20472;-78
2023/10/17 07:39:39;;;;;;;7.93;6.50;;;;;;;5.46;96.87;152765.28;5017390;28;20582;-78
2023/10/17 07:42:14;;;;;;;8.30;7.40;;;;;;;5.57;96.79;152792.38;5021686;28;20463;-80
2023/10/17 07:44:41;;;;;;;7.73;6.80;;;;;;;5.68;96.95;152820.75;5013352;28;21147;-79
2023/10/17 07:47:09;;;;;;;8.30;7.20;;;;;;;5.81;97.10;152852.97;5032353;28;20550;-79
2023/10/17 07:49:38;;;;;;;7.60;6.43;;;;;;;5.93;97.15;152885.25;5014403;28;20950;-79
2023/10/17 07:52:10;;;;;;;9.00;7.00;;;;;;;6.02;97.22;152907.19;5013603;28;20605;-79
2023/10/17 07:54:45;;;;;;;8.20;7.13;;;;;;;6.02;96.73;152908.50;5013305;28;20502;-78
2023/10/17 07:57:17;;;;;;;9.80;6.53;;;;;;;6.02;95.06;152908.50;5015763;28;20845;-79
2023/10/17 07:59:50;;;;;;;8.97;7.87;;;;;;;6.02;93.57;152908.50;5015928;28;20450;-78
2023/10/17 08:02:20;;;;;;;10.53;7.40;;;;;;;6.07;94.11;152921.38;5014334;28;20443;-79
2023/10/17 08:04:49;;;;;;;9.90;7.93;;;;;;;6.10;92.89;152927.84;5029690;28;20448;-79
2023/10/17 08:07:16;;;;;;;9.57;7.47;;;;;;;6.10;91.66;152929.13;5016227;28;20860;-79
2023/10/17 08:09:50;;;;;;;9.73;7.63;;;;;;;6.14;91.90;152938.19;5013300;28;20467;-79
2023/10/17 08:12:21;;;;;;;11.17;7.30;;;;;;;6.18;92.04;152947.19;5014347;28;20452;-79
2023/10/17 08:14:57;;;;;;;9.97;7.70;;;;;;;6.19;91.87;152949.78;5015279;28;20448;-79
2023/10/17 08:17:27;;;;;;;10.63;8.27;;;;;;;6.20;92.04;152952.31;5016232;28;20487;-79
2023/10/17 08:22:55;;;;;;;10.37;8.40;;;;;;;6.14;91.92;152939.44;4995218;28;20837;-79
2023/10/17 08:25:29;;;;;;;9.80;7.10;;;;;;;6.09;92.46;152925.22;5014108;28;20445;-79
2023/10/17 08:27:56;;;;;;;11.63;8.00;;;;;;;6.17;93.01;152944.63;4995674;28;20452;-79
2023/10/17 08:30:26;;;;;;;11.70;8.73;;;;;;;6.23;93.40;152960.06;5015962;28;20452;-79
2023/10/17 08:33:10;;;;;;;9.53;8.53;;;;;;;6.31;92.82;152982.03;4997274;28;20854;-79
2023/10/17 08:35:39;;;;;;;11.30;8.57;;;;;;;6.32;92.84;152983.31;5015011;28;20455;-79
2023/10/17 08:38:06;;;;;;;11.47;8.27;;;;;;;6.37;92.73;152996.22;5011682;28;20497;-79
2023/10/17 08:40:40;;;;;;;11.90;9.20;;;;;;;6.43;92.39;153011.72;5013377;28;20488;-79
2023/10/17 08:43:11;;;;;;;10.30;8.60;;;;;;;6.44;92.22;153014.28;5013200;28;20456;-79
2023/10/17 08:45:39;;;;;;;13.50;9.77;;;;;;;6.45;92.28;153018.16;5015186;28;20452;-79
2023/10/17 08:48:08;;;;;;;11.67;9.80;;;;;;;6.49;93.25;153027.16;5014347;28;20458;-79
2023/10/17 08:50:37;;;;;;;10.50;9.20;;;;;;;6.48;93.15;153024.63;5035187;28;20463;-79
2023/10/17 08:53:09;;;;;;;11.33;9.90;;;;;;;6.52;92.60;153036.22;5018615;28;20737;-79
2023/10/17 08:55:39;;;;;;;12.03;8.80;;;;;;;6.53;92.33;153037.50;5031089;28;20452;-79
2023/10/17 08:58:07;;;;;;;13.40;10.40;;;;;;;6.55;92.70;153042.66;5019746;28;20478;-79
2023/10/17 09:03:23;;;;;;;13.23;10.23;;;;;;;6.64;92.71;153065.91;5000754;28;20466;-79
2023/10/17 09:06:06;;;;;;;13.87;10.70;;;;;;;6.65;92.40;153068.47;5007048;28;20846;-79
2023/10/17 09:08:52;;;;;;;18.13;11.50;;;;;;;6.68;91.84;153076.22;5017000;28;20530;-78
2023/10/17 09:11:29;;;;;;;16.23;10.33;;;;;;;6.63;91.39;153063.31;5018200;28;20835;-78
2023/10/17 09:14:15;;;;;;;16.40;11.60;;;;;;;6.69;91.87;153078.81;5017288;28;20464;-79
2023/10/17 09:16:47;;;;;;;13.33;10.10;;;;;;;6.69;91.44;153078.81;5016851;28;20462;-79
2023/10/17 09:19:14;;;;;;;14.77;9.77;;;;;;;6.79;92.23;153104.63;5017749;28;20460;-79
2023/10/17 09:21:46;;;;;;;12.97;10.20;;;;;;;6.96;91.98;153147.25;5017997;28;22326;-79
2023/10/17 09:24:35;;;;;;;13.67;9.90;;;;;;;7.06;92.05;153174.34;5019014;28;20440;-79
2023/10/17 09:27:12;;;;;;;13.73;10.70;;;;;;;7.16;91.80;153198.84;5031538;28;20451;-79
2023/10/17 09:29:50;;;;;;;11.23;9.60;;;;;;;7.22;90.01;153214.38;5017383;28;20881;-79
2023/10/17 09:32:34;;;;;;;14.97;9.37;;;;;;;7.24;89.59;153220.81;5016741;28;20455;-79
2023/10/17 09:35:04;;;;;;;12.20;8.80;;;;;;;7.30;89.67;153236.34;5015769;28;21043;-78
2023/10/17 09:37:32;;;;;;;12.50;9.83;;;;;;;7.40;90.01;153259.53;5036480;28;20541;-79
2023/10/17 09:40:04;;;;;;;13.83;10.20;;;;;;;7.46;89.82;153276.34;5018005;28;20568;-79
2023/10/17 09:42:30;;;;;;;12.70;9.40;;;;;;;7.54;89.51;153295.72;5019510;28;20452;-78
2023/10/17 09:44:57;;;;;;;13.00;9.40;;;;;;;7.57;89.55;153303.47;5018590;28;20514;-79
2023/10/17 09:47:27;;;;;;;11.20;9.27;;;;;;;7.66;88.77;153326.72;5017522;28;20497;-78
2023/10/17 09:49:56;;;;;;;11.10;9.90;;;;;;;7.71;88.19;153339.63;5032647;28;20884;-79
2023/10/17 09:52:25;;;;;;;15.10;11.63;;;;;;;7.76;88.32;153352.53;5017492;28;20459;-77
2023/10/17 09:54:52;;;;;;;16.17;11.50;;;;;;;7.83;87.72;153371.94;5029088;28;20457;-77
2023/10/17 09:57:20;;;;;;;15.87;10.50;;;;;;;7.89;87.66;153386.13;5037305;28;20451;-77
2023/10/17 09:59:58;;;;;;;17.20;10.60;;;;;;;7.97;87.63;153408.09;5031323;28;20955;-77
2023/10/17 10:02:25;;;;;;;15.47;11.07;;;;;;;8.06;86.33;153430.06;5015823;28;20459;-77
2023/10/17 10:04:51;;;;;;;14.87;10.50;;;;;;;8.10;86.34;153440.38;5014785;28;20449;-77
2023/10/17 10:07:23;;;;;;;11.67;10.07;;;;;;;8.11;86.45;153441.69;5016672;28;20464;-78
2023/10/17 10:09:49;;;;;;;15.70;11.73;;;;;;;8.16;86.74;153454.59;5016947;28;20762;-77
2023/10/17 10:12:17;;;;;;;12.83;10.40;;;;;;;8.22;86.07;153471.44;5017864;28;20464;-78
2023/10/17 10:14:47;;;;;;;10.27;8.97;;;;;;;8.28;84.65;153487.00;5019318;28;20454;-78
2023/10/17 10:17:15;;;;;;;13.63;10.70;;;;;;;8.28;84.22;153487.00;5014892;28;20989;-78
2023/10/17 10:19:58;;;;;;;12.77;9.80;;;;;;;8.25;83.95;153479.19;5014318;28;20474;-77
2023/10/17 10:22:25;;;;;;;13.07;10.13;;;;;;;8.30;84.03;153490.84;5017277;28;20460;-77
2023/10/17 10:25:04;;;;;;;13.50;10.80;;;;;;;8.37;84.04;153510.22;5017925;28;20549;-78
2023/10/17 10:27:31;;;;;;;10.20;8.10;;;;;;;8.46;84.50;153532.22;5016075;28;20452;-78
2023/10/17 10:30:30;;;;;;;12.70;8.37;;;;;;;8.55;83.96;153556.75;5016946;28;20884;-78
2023/10/17 10:32:59;;;;;;;12.57;9.30;;;;;;;8.66;83.71;153583.91;5023357;28;20554;-78
2023/10/17 10:35:26;;;;;;;14.97;10.67;;;;;;;8.73;83.65;153600.72;5017014;28;20471;-78
2023/10/17 10:37:54;;;;;;;11.80;9.73;;;;;;;8.74;83.06;153603.28;5018536;28;20488;-77
2023/10/17 10:40:25;;;;;;;11.37;9.60;;;;;;;8.79;83.25;153617.50;5019397;28;20490;-77
2023/10/17 10:42:53;;;;;;;14.07;11.43;;;;;;;8.92;82.36;153649.88;5015648;28;20875;-78
2023/10/17 10:45:35;;;;;;;11.03;8.80;;;;;;;8.95;82.32;153657.59;5014728;28;20452;-78
2023/10/17 10:48:07;;;;;;;12.27;9.30;;;;;;;9.09;82.00;153695.13;5015445;28;20532;-78
2023/10/17 10:50:35;;;;;;;11.70;9.83;;;;;;;9.17;81.59;153714.50;5016301;28;20456;-77
2023/10/17 10:53:03;;;;;;;13.83;9.40;;;;;;;9.17;82.37;153714.50;5016743;28;21223;-77
2023/10/17 10:55:30;;;;;;;13.60;9.90;;;;;;;9.19;82.04;153720.97;5033477;28;20459;-78
2023/10/17 10:57:59;;;;;;;15.30;10.80;;;;;;;9.28;82.07;153742.97;5014044;28;20510;-77
2023/10/17 11:00:35;;;;;;;11.80;9.33;;;;;;;9.35;81.91;153761.06;5017005;28;20983;-77
2023/10/17 11:03:06;;;;;;;13.80;11.03;;;;;;;9.35;81.91;153761.06;4996302;28;20448;-77
2023/10/17 11:05:33;;;;;;;13.20;10.67;;;;;;;9.38;82.78;153768.84;4996122;28;21046;-77
2023/10/17 11:08:02;;;;;;;11.87;10.53;;;;;;;9.40;82.43;153772.75;4993949;28;20775;-76
2023/10/17 11:10:29;;;;;;;13.07;9.80;;;;;;;9.40;82.65;153774.00;4995558;28;20452;-76
2023/10/17 11:12:56;;;;;;;13.97;10.60;;;;;;;9.38;82.05;153767.53;4997787;28;20455;-76
2023/10/17 11:15:26;;;;;;;13.07;10.73;;;;;;;9.43;82.72;153781.75;4993946;28;20996;-76
2023/10/17 11:18:00;;;;;;;12.57;10.73;;;;;;;9.43;82.10;153781.75;4996640;28;20448;-76
2023/10/17 11:20:28;;;;;;;13.50;10.80;;;;;;;9.40;82.52;153772.75;4994355;28;20811;-78
2023/10/17 11:22:55;;;;;;;13.70;11.40;;;;;;;9.46;83.09;153789.53;4998009;28;20460;-78
2023/10/17 11:25:26;;;;;;;12.63;10.63;;;;;;;9.45;82.55;153785.69;4995828;28;20479;-78
2023/10/17 11:27:56;;;;;;;14.53;11.20;;;;;;;9.50;82.20;153799.91;4995613;28;20441;-78
2023/10/17 11:30:32;;;;;;;16.10;10.60;;;;;;;9.53;82.38;153806.38;4995410;28;20444;-78
2023/10/17 11:33:06;;;;;;;14.30;11.90;;;;;;;9.48;82.25;153794.69;4985482;28;20441;-78
2023/10/17 11:35:35;;;;;;;13.70;10.73;;;;;;;9.54;82.40;153808.94;4997013;28;20445;-78
2023/10/17 11:38:02;;;;;;;15.23;12.23;;;;;;;9.58;82.47;153819.31;4997026;28;20488;-78
2023/10/17 11:40:38;;;;;;;13.10;10.67;;;;;;;9.60;82.82;153825.78;4994190;28;20492;-78
2023/10/17 11:43:20;;;;;;;15.20;10.50;;;;;;;9.65;83.12;153838.72;5007996;28;20604;-77
2023/10/17 11:45:48;;;;;;;14.13;11.13;;;;;;;9.71;83.36;153854.25;4991278;28;20951;-78
2023/10/17 11:48:26;;;;;;;13.47;10.17;;;;;;;9.69;83.61;153849.03;4994695;28;20450;-78
2023/10/17 11:51:09;;;;;;;11.70;9.87;;;;;;;9.75;83.27;153863.28;4994858;28;20504;-78
2023/10/17 11:53:37;;;;;;;12.57;10.37;;;;;;;9.71;83.23;153854.25;4994225;28;20448;-78
2023/10/17 11:56:05;;;;;;;11.67;8.93;;;;;;;9.77;83.27;153869.75;4996303;28;20457;-78
2023/10/17 11:58:33;;;;;;;13.03;9.70;;;;;;;9.78;83.54;153871.03;5009594;28;20457;-77
2023/10/17 12:00:59;;;;;;;14.40;10.10;;;;;;;9.75;83.70;153864.56;4996817;28;20489;-78
2023/10/17 12:03:27;;;;;;;11.63;9.93;;;;;;;9.83;84.24;153883.97;4995769;28;21005;-78
2023/10/17 12:05:54;;;;;;;12.23;10.03;;;;;;;9.92;83.28;153906.00;4996606;28;20476;-78
2023/10/17 12:08:23;;;;;;;13.00;10.10;;;;;;;9.92;83.23;153907.28;4994611;28;20950;-78
2023/10/17 12:10:51;;;;;;;13.10;9.93;;;;;;;9.91;83.47;153904.69;4997884;28;20467;-78
2023/10/17 12:13:17;;;;;;;13.07;9.80;;;;;;;9.94;83.41;153912.47;5009730;28;20454;-77
2023/10/17 12:15:44;;;;;;;12.67;9.60;;;;;;;9.97;83.09;153918.91;4994001;28;20555;-78
2023/10/17 12:18:11;;;;;;;11.93;9.47;;;;;;;9.95;83.28;153913.75;4994799;28;20450;-78
2023/10/17 12:20:40;;;;;;;11.87;10.30;;;;;;;9.97;83.41;153918.91;4994967;28;20837;-78
2023/10/17 12:23:09;;;;;;;12.63;9.97;;;;;;;10.00;83.98;153926.69;5012997;28;20457;-78
2023/10/17 12:25:41;;;;;;;14.10;9.63;;;;;;;10.06;83.93;153942.25;4997423;28;20481;-78
2023/10/17 12:28:07;;;;;;;12.20;10.03;;;;;;;10.09;83.84;153949.97;4998383;28;20480;-78
2023/10/17 12:30:36;;;;;;;16.03;14.07;;;;;;;10.18;83.00;153974.63;5000407;28;20476;-78
2023/10/17 12:33:04;;;;;;;14.83;13.07;;;;;;;10.22;82.99;153983.66;4997476;28;20461;-78
2023/10/17 12:35:30;;;;;;;12.07;9.80;;;;;;;10.18;82.50;153973.34;4996135;28;20476;-78
2023/10/17 12:37:59;;;;;;;10.73;9.47;;;;;;;10.19;83.19;153975.94;4997506;28;20976;-78
2023/10/17 12:40:26;;;;;;;11.93;10.27;;;;;;;10.24;82.75;153988.88;4996864;28;20487;-78
2023/10/17 12:42:55;;;;;;;12.50;10.90;;;;;;;10.22;83.14;153984.97;4998424;28;20449;-78
2023/10/17 12:45:22;;;;;;;12.40;10.50;;;;;;;10.24;83.48;153988.88;4997871;28;20475;-78
2023/10/17 12:47:49;;;;;;;14.17;12.67;;;;;;;10.25;83.98;153991.44;5000998;28;20448;-78
2023/10/17 12:50:15;;;;;;;11.97;10.20;;;;;;;10.29;82.80;154001.81;5014207;28;20440;-78
2023/10/17 12:52:42;;;;;;;11.10;9.57;;;;;;;10.30;82.98;154005.69;5000482;28;20522;-78
2023/10/17 12:55:11;;;;;;;12.67;10.03;;;;;;;10.33;83.33;154012.16;5013621;28;20564;-78
2023/10/17 12:57:38;;;;;;;11.67;10.10;;;;;;;10.32;83.25;154010.91;4998813;28;20457;-78
2023/10/17 13:00:09;;;;;;;10.73;9.03;;;;;;;10.39;82.96;154029.00;4999263;28;20481;-78
2023/10/17 13:02:38;;;;;;;11.60;9.50;;;;;;;10.41;82.21;154032.88;4997726;28;20485;-78
2023/10/17 13:05:07;;;;;;;11.80;9.73;;;;;;;10.44;82.06;154040.63;5003119;28;20573;-78
2023/10/17 13:07:34;;;;;;;11.73;8.80;;;;;;;10.46;81.88;154044.56;5004262;28;20475;-78