Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:06;;;;;;;;;;;;;;;;;;5021871;28;20437;-72
2023/05/12 00:02:32;;;;;;;10.43;2.20;;;;;;;;;;5021581;28;19963;-72
2023/05/12 00:04:58;;;;;;;;;;;;;;;;;;5020040;28;20036;-73
2023/05/12 00:07:24;;;;;;;8.77;2.10;;;;;;;;;;5025718;28;19926;-72
2023/05/12 00:09:50;;;;;;;;;;;;;;;;;;5022084;28;20029;-72
2023/05/12 00:12:16;;;;;;;9.80;2.20;;;;;;;;;;5019495;28;19916;-72
2023/05/12 00:14:42;;;;;;;10.80;2.20;;;;;;;;;;5016398;28;20032;-72
2023/05/12 00:17:08;;;;;;;;;;;;;;;;;;5019501;28;20107;-72
2023/05/12 00:19:35;;;;;;;10.37;1.87;;;;;;;;;;5023507;28;19913;-74
2023/05/12 00:22:01;;;;;;;9.55;2.10;;;;;;;;;;5021151;28;20801;-72
2023/05/12 00:24:29;;;;;;;9.82;2.00;;;;;;;;;;5023355;28;20040;-72
2023/05/12 00:26:55;;;;;;;10.15;2.13;;;;;;;;;;5016056;28;20033;-72
2023/05/12 00:29:21;;;;;;;9.70;2.20;;;;;;;;;;5020980;28;20041;-72
2023/05/12 00:31:47;;;;;;;;;;;;;;;;;;5020967;28;20504;-72
2023/05/12 00:34:13;;;;;;;9.38;2.03;;;;;;;;;;5023053;28;19982;-72
2023/05/12 00:36:40;;;;;;;;;;;;;;;;;;5021286;28;20041;-72
2023/05/12 00:39:06;;;;;;;9.52;1.98;;;;;;;;;;5021771;28;19971;-72
2023/05/12 00:41:32;;;;;;;10.48;2.00;;;;;;;;;;5019524;28;20041;-72
2023/05/12 00:43:58;;;;;;;;;;;;;;;;;;5020280;28;20165;-71
2023/05/12 00:46:24;;;;;;;9.43;2.08;;;;;;;;;;5021372;28;20635;-73
2023/05/12 00:48:51;;;;;;;9.43;2.03;;;;;;;;;;5020617;28;20041;-72
2023/05/12 00:51:17;;;;;;;9.55;2.00;;;;;;;;;;5018949;28;20495;-73
2023/05/12 00:53:43;;;;;;;;;;;;;;;;;;5019589;28;20048;-72
2023/05/12 00:56:09;;;;;;;9.55;1.95;;;;;;;;;;5016705;28;20015;-72
2023/05/12 00:58:36;;;;;;;10.35;2.00;;;;;;;;;;5018898;28;20029;-72
2023/05/12 01:01:02;;;;;;;12.60;2.15;;;;;;;;;;5019574;28;20776;-72
2023/05/12 01:03:29;;;;;;;8.10;1.83;;;;;;;;;;5020755;28;20076;-71
2023/05/12 01:06:34;;;;;;;9.07;2.20;;;;;;;;;;5020106;28;20032;-73
2023/05/12 01:09:00;;;;;;;9.00;2.22;;;;;;;;;;4997445;28;20042;-72
2023/05/12 01:11:27;;;;;;;8.90;1.90;;;;;;;;;;5003689;28;20108;-72
2023/05/12 01:13:52;;;;;;;;;;;;;;;;;;4994713;28;20575;-71
2023/05/12 01:16:21;;;;;;;8.60;2.00;;;;;;;;;;5005475;28;19912;-72
2023/05/12 01:18:52;;;;;;;8.27;2.00;;;;;;;;;;5003693;28;20056;-72
2023/05/12 01:21:19;;;;;;;10.77;1.73;;;;;;;;;;5004579;28;20068;-72
2023/05/12 01:23:48;;;;;;;8.40;2.08;;;;;;;;;;5002962;28;20148;-72
2023/05/12 01:26:14;;;;;;;11.43;1.90;;;;;;;;;;5007444;28;20156;-72
2023/05/12 01:28:40;;;;;;;8.77;1.80;;;;;;;;;;5008091;28;20621;-72
2023/05/12 01:31:06;;;;;;;;;;;;;;;;;;5002787;28;20079;-72
2023/05/12 01:33:34;;;;;;;9.23;2.08;;;;;;;;;;5000518;28;20373;-72
2023/05/12 01:36:00;;;;;;;10.95;2.28;;;;;;;;;;4994806;28;20042;-72
2023/05/12 01:38:26;;;;;;;;;;;;;;;;;;4994091;28;20045;-72
2023/05/12 01:40:52;;;;;;;8.55;1.83;;;;;;;;;;5018036;28;19991;-72
2023/05/12 01:43:18;;;;;;;8.07;1.48;;;;;;;;;;5019158;28;20063;-72
2023/05/12 01:45:44;;;;;;;;;;;;;;;;;;5019717;28;20029;-72
2023/05/12 01:48:10;;;;;;;8.63;1.75;;;;;;;;;;5017898;28;19963;-72
2023/05/12 01:50:36;;;;;;;;;;;;;;;;;;5016827;28;20040;-72
2023/05/12 01:53:02;;;;;;;10.43;1.70;;;;;;;;;;5021064;28;19913;-72
2023/05/12 01:55:28;;;;;;;;;;;;;;;;;;5020241;28;20036;-72
2023/05/12 01:57:54;;;;;;;8.23;1.60;;;;;;;;;;5017031;28;19908;-74
2023/05/12 02:00:21;;;;;;;7.18;1.60;;;;;;;;;;5021208;28;20036;-71
2023/05/12 02:02:47;;;;;;;8.05;1.77;;;;;;;;;;5022793;28;20063;-71
2023/05/12 02:05:13;;;;;;;10.05;2.10;;;;;;;;;;5022106;28;20131;-72
2023/05/12 02:07:39;;;;;;;;;;;;;;;;;;5020484;28;20133;-72
2023/05/12 02:10:06;;;;;;;10.32;1.83;;;;;;;;;;5017632;28;20290;-72
2023/05/12 02:12:33;;;;;;;6.93;1.50;;;;;;;;;;5018220;28;20968;-73
2023/05/12 02:14:59;;;;;;;8.13;1.60;;;;;;;;;;5019637;28;20021;-74
2023/05/12 02:17:27;;;;;;;8.43;1.80;;;;;;;;;;5018919;28;20045;-73
2023/05/12 02:19:53;;;;;;;9.80;1.50;;;;;;;;;;5014197;28;20094;-73
2023/05/12 02:22:19;;;;;;;7.93;1.58;;;;;;;;;;5021456;28;20033;-74
2023/05/12 02:24:46;;;;;;;10.93;1.70;;;;;;;;;;5017036;28;20056;-72
2023/05/12 02:27:12;;;;;;;;;;;;;;;;;;5020850;28;20569;-72
2023/05/12 02:29:38;;;;;;;11.13;1.93;;;;;;;;;;5019467;28;19912;-73
2023/05/12 02:32:05;;;;;;;10.48;1.95;;;;;;;;;;5018070;28;20041;-72
2023/05/12 02:34:31;;;;;;;10.52;1.80;;;;;;;;;;5016792;28;20040;-72
2023/05/12 02:36:57;;;;;;;8.52;1.70;;;;;;;;;;5019173;28;22018;-73
2023/05/12 02:39:25;;;;;;;9.02;2.03;;;;;;;;;;5017520;28;20472;-72
2023/05/12 02:41:51;;;;;;;7.70;1.70;;;;;;;;;;5016475;28;20036;-72
2023/05/12 02:44:19;;;;;;;8.18;1.75;;;;;;;;;;5021754;28;20511;-72
2023/05/12 02:46:45;;;;;;;9.48;2.03;;;;;;;;;;5013461;28;20067;-72
2023/05/12 02:49:11;;;;;;;;;;;;;;;;;;5019140;28;20072;-72
2023/05/12 02:51:37;;;;;;;9.13;1.77;;;;;;;;;;5017506;28;20007;-72
2023/05/12 02:54:03;;;;;;;;;;;;;;;;;;5019470;28;20039;-72
2023/05/12 02:56:29;;;;;;;9.73;1.80;;;;;;;;;;5021428;28;19913;-72
2023/05/12 02:58:55;;;;;;;;;;;;;;;;;;5019137;28;20130;-72
2023/05/12 03:01:21;;;;;;;6.65;1.42;;;;;;;;;;5015983;28;20338;-72
2023/05/12 03:03:47;;;;;;;;;;;;;;;;;;5018547;28;20581;-72
2023/05/12 03:06:14;;;;;;;9.20;1.70;;;;;;;;;;5020120;28;20435;-73
2023/05/12 03:08:40;;;;;;;9.82;2.08;;;;;;;;;;5017985;28;20075;-72
2023/05/12 03:11:06;;;;;;;8.23;1.73;;;;;;;;;;5020436;28;20087;-72
2023/05/12 03:13:32;;;;;;;;;;;;;;;;;;5017592;28;20029;-72
2023/05/12 03:16:01;;;;;;;7.97;1.52;;;;;;;;;;5016270;28;19916;-72
2023/05/12 03:18:28;;;;;;;10.85;1.85;;;;;;;;;;5013488;28;20666;-72
2023/05/12 03:20:54;;;;;;;;;;;;;;;;;;5019561;28;20491;-72
2023/05/12 03:23:20;;;;;;;8.13;1.73;;;;;;;;;;5021971;28;19912;-72
2023/05/12 03:25:46;;;;;;;;;;;;;;;;;;5021827;28;20037;-72
2023/05/12 03:28:12;;;;;;;11.02;1.90;;;;;;;;;;5020206;28;19923;-72
2023/05/12 03:30:38;;;;;;;;;;;;;;;;;;5022115;28;20358;-72
2023/05/12 03:33:04;;;;;;;9.25;1.85;;;;;;;;;;5021281;28;19912;-72
2023/05/12 03:35:30;;;;;;;8.48;2.30;;;;;;;;;;5023108;28;20790;-72
2023/05/12 03:37:56;;;;;;;;;;;;;;;;;;5021720;28;20111;-72
2023/05/12 03:40:22;;;;;;;11.27;2.00;;;;;;;;;;5020085;28;20387;-73
2023/05/12 03:42:48;;;;;;;10.20;2.35;;;;;;;;;;5022418;28;20028;-72
2023/05/12 03:45:15;;;;;;;11.85;1.90;;;;;;;;;;5023318;28;20029;-72
2023/05/12 03:47:41;;;;;;;7.95;1.77;;;;;;;;;;5021067;28;20032;-72
2023/05/12 03:50:08;;;;;;;9.45;1.80;;;;;;;;;;5023363;28;20536;-72
2023/05/12 03:52:37;;;;;;;8.93;2.15;;;;;;;;;;5024149;28;20052;-71
2023/05/12 03:55:03;;;;;;;9.65;2.42;;;;;;;;;;5020143;28;20076;-71
2023/05/12 03:57:29;;;;;;;9.43;1.98;;;;;;;;;;5020977;28;20033;-71
2023/05/12 03:59:55;;;;;;;;;;;;;;;;;;5021875;28;21222;-71
2023/05/12 04:02:22;;;;;;;9.38;1.98;;;;;;;;;;5025016;28;19916;-71
2023/05/12 04:04:48;;;;;;;;;;;;;;;;;;5018404;28;20036;-71
2023/05/12 04:07:14;;;;;;;6.90;1.70;;;;;;;;;;5022835;28;20335;-71
2023/05/12 04:09:40;;;;;;;11.15;1.67;;;;;;;;;;5018431;28;20037;-71
2023/05/12 04:12:06;;;;;;;;;;;;;;;;;;5024362;28;20473;-71
2023/05/12 04:14:32;;;;;;;8.60;1.30;;;;;;;;;;5021503;28;20244;-71
2023/05/12 04:16:58;;;;;;;6.40;1.20;;;;;;;;;;5018515;28;20240;-71
2023/05/12 04:19:24;;;;;;;5.75;1.30;;;;;;;;;;5019464;28;20037;-71
2023/05/12 04:21:50;;;;;;;;;;;;;;;;;;5018892;28;20036;-71
2023/05/12 04:24:17;;;;;;;6.65;1.10;;;;;;;;;;5021347;28;20547;-71
2023/05/12 04:26:43;;;;;;;4.32;1.00;;;;;;;;;;5019519;28;20025;-72
2023/05/12 04:29:09;;;;;;;;;;;;;;;;;;5021251;28;20035;-71
2023/05/12 04:31:35;;;;;;;7.25;1.77;;;;;;;;;;5021265;28;19913;-71
2023/05/12 04:34:01;;;;;;;6.43;1.98;;;;;;;;;;5017063;28;20025;-70
2023/05/12 04:36:27;;;;;;;;;;;;;;;;;;5022382;28;20288;-70
2023/05/12 04:38:54;;;;;;;9.20;2.25;;;;;;;;;;5019697;28;20435;-73
2023/05/12 04:41:21;;;;;;;9.80;2.20;;;;;;;;;;5020250;28;20028;-71
2023/05/12 04:43:47;;;;;;;10.23;2.15;;;;;;;;;;5022166;28;20037;-72
2023/05/12 04:46:13;;;;;;;;;;;;;;;;;;5020708;28;20526;-71
2023/05/12 04:48:40;;;;;;;10.95;2.25;;;;;;;;;;5018040;28;19921;-70
2023/05/12 04:51:07;;;;;;;10.43;2.20;;;;;;;;;;5021643;28;20245;-71
2023/05/12 04:53:33;;;;;;;7.53;1.95;;;;;;;;;;5019964;28;20025;-71
2023/05/12 04:56:00;;;;;;;9.13;2.05;;;;;;;;;;5018074;28;20453;-71
2023/05/12 04:58:26;;;;;;;9.52;2.15;;;;;;;;;;5020542;28;20094;-70
2023/05/12 05:00:52;;;;;;;;;;;;;;;;;;5017012;28;20067;-70
2023/05/12 05:03:18;;;;;;;7.95;1.88;;;;;;;;;;5021345;28;20023;-73
2023/05/12 05:05:44;;;;;;;10.48;2.50;;;;;;;;;;5018869;28;20040;-71
2023/05/12 05:08:10;;;;;;;;;;;;;;;;;;5022688;28;20036;-70
2023/05/12 05:10:37;;;;;;;10.10;2.47;;;;;;;;;;5021420;28;19912;-70
2023/05/12 05:13:03;;;;;;;9.70;2.25;;;;;;;;;;5023880;28;20166;-70
2023/05/12 05:15:29;;;;;;;9.05;1.92;;;;;;;;;;5022403;28;20028;-71
2023/05/12 05:17:55;;;;;;;9.63;1.77;;;;;;;;;;5018373;28;20033;-72
2023/05/12 05:20:21;;;;;;;7.60;1.63;;;;;;;;;;5018044;28;20114;-71
2023/05/12 05:22:48;;;;;;;7.60;1.40;;;;;;;;;;5016672;28;20579;-71
2023/05/12 05:25:14;;;;;;;9.52;1.80;;;;;;;;;;5022201;28;20436;-71
2023/05/12 05:27:40;;;;;;;;;;;;;;;;;;5015633;28;20061;-71
2023/05/12 05:30:10;;;;;;;10.13;1.80;;;;;;;;;;5022186;28;20009;-72
2023/05/12 05:32:39;;;;;;;11.70;1.70;;;;;;;;;;5021586;28;20029;-71
2023/05/12 05:35:05;;;;;;;9.77;1.70;;;;;;;;;;5022477;28;20029;-72
2023/05/12 05:37:31;;;;;;;6.93;1.40;;;;;;;;;;5018896;28;20368;-72
2023/05/12 05:39:58;;;;;;;5.65;1.45;;;;;;;;;;5018399;28;20652;-72
2023/05/12 05:42:24;;;;;;;;;;;;;;;;;;5025625;28;20094;-72
2023/05/12 05:44:50;;;;;;;8.60;1.52;;;;;;;;;;5017800;28;19916;-73
2023/05/12 05:47:16;;;;;;;;;;;;;;;;;;5020454;28;20076;-72
2023/05/12 05:49:42;;;;;;;6.05;1.48;;;;;;;;;;5017924;28;20223;-72
2023/05/12 05:52:08;;;;;;;;;;;;;;;;;;5021233;28;20025;-72
2023/05/12 05:54:34;;;;;;;6.50;1.60;;;;;;;;;;5018398;28;19935;-72
2023/05/12 05:57:01;;;;;;;;;;;;;;;;;;5015433;28;20037;-72
2023/05/12 05:59:28;;;;;;;9.75;1.67;;;;;;;;;;5018584;28;20450;-72
2023/05/12 06:01:54;;;;;;;;;;;;;;;;;;5015734;28;20025;-72
2023/05/12 06:04:20;;;;;;;12.80;2.17;;;;;;;;;;5015639;28;19920;-72
2023/05/12 06:06:46;;;;;;;;;;;;;;;;;;5017746;28;20029;-72
2023/05/12 06:09:12;;;;;;;8.98;1.60;;;;;;;;;;5017177;28;19955;-73
2023/05/12 06:11:38;;;;;;;;;;;;;;;;;;5018804;28;20025;-73
2023/05/12 06:14:05;;;;;;;8.90;1.60;;;;;;;;;;5016913;28;20043;-72
2023/05/12 06:16:31;;;;;;;9.02;1.75;;;;;;;;;;5017034;28;20029;-72
2023/05/12 06:18:57;;;;;;;;;;;;;;;;;;5016507;28;20356;-72
2023/05/12 06:21:23;;;;;;;8.70;1.77;;;;;;;;;;5020990;28;19912;-72
2023/05/12 06:23:50;;;;;;;;;;;;;;;;;;5018694;28;20487;-72
2023/05/12 06:26:16;;;;;;;9.90;2.30;;;;;;;;;;5016765;28;20195;-72
2023/05/12 06:28:42;;;;;;;12.07;3.67;;;;;;;;;;5016389;28;20041;-72
2023/05/12 06:31:08;;;;;;;;;;;;;;;;;;5018687;28;20052;-72
2023/05/12 06:33:35;;;;;;;11.57;3.25;;;;;;;;;;5018357;28;20246;-73
2023/05/12 06:36:01;;;;;;;7.15;2.20;;;;;;;;;;5013828;28;20064;-72
2023/05/12 06:38:27;;;;;;;;;;;;;;;;;;5018007;28;20114;-71
2023/05/12 06:40:53;;;;;;;10.43;3.30;;;;;;;;;;5016259;28;20331;-71
2023/05/12 06:43:19;;;;;;;;;;;;;;;;;;5020306;28;20657;-71
2023/05/12 06:45:45;;;;;;;8.80;2.05;;;;;;;;;;5019997;28;19917;-71
2023/05/12 06:48:11;;;;;;;;;;;;;;;;;;5019596;28;20045;-71
2023/05/12 06:50:37;;;;;;;9.85;2.67;;;;;;;;;;5021350;28;19970;-71
2023/05/12 06:53:05;;;;;;;10.82;2.60;;;;;;;;;;5020059;28;20403;-72
2023/05/12 06:55:31;;;;;;;9.27;1.90;;;;;;;;;;5021394;28;20033;-73
2023/05/12 06:57:57;;;;;;;;;;;;;;;;;;5022041;28;22109;-72
2023/05/12 07:00:23;;;;;;;7.72;2.00;;;;;;;;;;5019730;28;19920;-72
2023/05/12 07:02:49;;;;;;;9.40;1.63;;;;;;;;;;5019582;28;20397;-72
2023/05/12 07:05:17;;;;;;;;;;;;;;;;;;5025322;28;20040;-72
2023/05/12 07:07:43;;;;;;;10.73;1.83;;;;;;;;;;5020652;28;20459;-72
2023/05/12 07:10:10;;;;;;;6.47;1.63;;;;;;;;;;5020045;28;20051;-72
2023/05/12 07:12:37;;;;;;;7.10;1.63;;;;;;;;;;5021429;28;20684;-73
2023/05/12 07:15:03;;;;;;;9.30;1.77;;;;;;;;;;5021970;28;20087;-71
2023/05/12 07:17:29;;;;;;;9.48;1.70;;;;;;;;;;5021692;28;20105;-73
2023/05/12 07:19:55;;;;;;;;;;;;;;;;;;5023421;28;20305;-73
2023/05/12 07:22:22;;;;;;;9.25;1.40;;;;;;;;;;5027007;28;20443;-73
2023/05/12 07:24:48;;;;;;;6.35;1.27;;;;;;;;;;5022771;28;20068;-73
2023/05/12 07:27:15;;;;;;;5.35;1.30;;;;;;;;;;5021639;28;20389;-73
2023/05/12 07:29:41;;;;;;;9.77;2.13;;;;;;;;;;5021085;28;20103;-73
2023/05/12 07:32:07;;;;;;;;;;;;;;;;;;5023053;28;20131;-71
2023/05/12 07:34:33;;;;;;;7.13;1.60;;;;;;;;;;5025916;28;19913;-71
2023/05/12 07:37:01;;;;;;;6.80;1.63;;;;;;;;;;5023835;28;20037;-73
2023/05/12 07:39:29;;;;;;;9.35;1.60;;;;;;;;;;5025013;28;20357;-71
2023/05/12 07:41:55;;;;;;;9.98;1.90;;;;;;;;;;5023038;28;20038;-71
2023/05/12 07:44:21;;;;;;;;;;;;;;;;;;5024026;28;20572;-70
2023/05/12 07:46:48;;;;;;;6.80;1.60;;;;;;;;;;5020914;28;20002;-71
2023/05/12 07:49:14;;;;;;;5.57;1.45;;;;;;;;;;5020932;28;20072;-71
2023/05/12 07:51:40;;;;;;;9.52;1.65;;;;;;;;;;5020812;28;20478;-72
2023/05/12 07:54:06;;;;;;;8.30;2.05;;;;;;;;;;5023163;28;20121;-73
2023/05/12 07:56:33;;;;;;;7.18;1.60;;;;;;;;;;5022630;28;20025;-73
2023/05/12 07:58:59;;;;;;;7.55;1.73;;;;;;;;;;5022449;28;20515;-73
2023/05/12 08:01:25;;;;;;;8.38;1.40;;;;;;;;;;5020622;28;20144;-73
2023/05/12 08:03:51;;;;;;;8.75;1.92;;;;;;;;;;5020748;28;20496;-73
2023/05/12 08:06:17;;;;;;;11.85;1.80;;;;;;;;;;5021972;28;20029;-73
2023/05/12 08:08:44;;;;;;;7.45;1.33;;;;;;;;;;5022346;28;20034;-73
2023/05/12 08:11:10;;;;;;;7.85;1.30;;;;;;;;;;5019204;28;20033;-73
2023/05/12 08:13:37;;;;;;;5.47;1.05;;;;;;;;;;5020468;28;20548;-72
2023/05/12 08:16:03;;;;;;;8.80;1.40;;;;;;;;;;5018260;28;20163;-72
2023/05/12 08:18:29;;;;;;;8.35;1.10;;;;;;;;;;5024039;28;20377;-72
2023/05/12 08:20:55;;;;;;;7.57;1.17;;;;;;;;;;5019804;28;20467;-72
2023/05/12 08:23:22;;;;;;;5.25;0.98;;;;;;;;;;5019899;28;20037;-72
2023/05/12 08:25:48;;;;;;;5.70;1.00;;;;;;;;;;5016831;28;20065;-73
2023/05/12 08:28:14;;;;;;;6.45;1.05;;;;;;;;;;5022895;28;20033;-73
2023/05/12 08:30:44;;;;;;;10.02;1.30;;;;;;;;;;5020237;28;20529;-72
2023/05/12 08:33:11;;;;;;;7.28;1.45;;;;;;;;;;5024794;28;20056;-72
2023/05/12 08:35:37;;;;;;;7.43;1.10;;;;;;;;;;5021469;28;20281;-73
2023/05/12 08:38:03;;;;;;;6.45;0.93;;;;;;;;;;5020461;28;20476;-73
2023/05/12 08:40:30;;;;;;;8.70;1.27;;;;;;;;;;5023526;28;20436;-73
2023/05/12 08:43:05;;;;;;;7.18;1.00;;;;;;;;;;5022102;28;20025;-73
2023/05/12 08:45:32;;;;;;;4.93;0.90;;;;;;;;;;5022750;28;20037;-73
2023/05/12 08:47:59;;;;;;;6.30;1.13;;;;;;;;;;5019738;28;20111;-73
2023/05/12 08:50:26;;;;;;;6.22;1.10;;;;;;;;;;5023885;28;20033;-72
2023/05/12 08:52:52;;;;;;;6.50;0.90;;;;;;;;;;5017666;28;20029;-72
2023/05/12 08:55:19;;;;;;;6.22;1.17;;;;;;;;;;5024159;28;20048;-73
2023/05/12 08:57:47;;;;;;;7.25;1.08;;;;;;;;;;5021016;28;20040;-72
2023/05/12 09:00:14;;;;;;;6.13;1.05;;;;;;;;;;5023034;28;20433;-73
2023/05/12 09:02:42;;;;;;;4.57;1.00;;;;;;;;;;5017895;28;20033;-73
2023/05/12 09:05:09;;;;;;;7.10;1.08;;;;;;;;;;5021281;28;20029;-71
2023/05/12 09:07:35;;;;;;;8.15;1.42;;;;;;;;;;5018028;28;20041;-73
2023/05/12 09:10:03;;;;;;;6.05;1.17;;;;;;;;;;5017271;28;20075;-72
2023/05/12 09:12:31;;;;;;;5.45;1.30;;;;;;;;;;5022789;28;20127;-72
2023/05/12 09:15:03;;;;;;;6.20;1.08;;;;;;;;;;5020788;28;20032;-72
2023/05/12 09:17:30;;;;;;;8.40;1.10;;;;;;;;;;5018380;28;20025;-73
2023/05/12 09:19:56;;;;;;;5.00;0.90;;;;;;;;;;5020748;28;20071;-71
2023/05/12 09:22:33;;;;;;;5.25;0.82;;;;;;;;;;5021697;28;20594;-72
2023/05/12 09:25:00;;;;;;;6.60;1.20;;;;;;;;;;5022726;28;20507;-72
2023/05/12 09:27:26;;;;;;;5.35;1.05;;;;;;;;;;5019051;28;20108;-72
2023/05/12 09:29:53;;;;;;;6.47;1.15;;;;;;;;;;5016767;28;20465;-72
2023/05/12 09:32:30;;;;;;;6.35;0.98;;;;;;;;;;5024148;28;20060;-71
2023/05/12 09:34:56;;;;;;;8.68;1.17;;;;;;;;;;5015246;28;20359;-74
2023/05/12 09:37:30;;;;;;;9.82;1.60;;;;;;;;;;5018506;28;20504;-73
2023/05/12 09:40:15;;;;;;;7.57;1.27;;;;;;;;;;5019099;28;20280;-72
2023/05/12 09:42:42;;;;;;;5.97;0.98;;;;;;;;;;5017891;28;20151;-72
2023/05/12 09:45:08;;;;;;;7.47;1.08;;;;;;;;;;5021190;28;20052;-72
2023/05/12 09:47:38;;;;;;;6.28;1.10;;;;;;;;;;5019077;28;20033;-71
2023/05/12 09:50:05;;;;;;;6.85;1.38;;;;;;;;;;5017512;28;20029;-71
2023/05/12 09:52:36;;;;;;;7.00;1.40;;;;;;;;;;5019196;28;20124;-72
2023/05/12 09:55:09;;;;;;;7.40;1.15;;;;;;;;;;5017591;28;20544;-71
2023/05/12 09:57:38;;;;;;;9.10;1.10;;;;;;;;;;5021090;28;20029;-73
2023/05/12 10:00:06;;;;;;;9.88;1.30;;;;;;;;;;5018189;28;20032;-74
2023/05/12 10:02:33;;;;;;;5.70;1.15;;;;;;;;;;5019696;28;20029;-74
2023/05/12 10:05:02;;;;;;;4.90;1.15;;;;;;;;;;5015214;28;20043;-73
2023/05/12 10:07:29;;;;;;;6.68;1.35;;;;;;;;;;5018151;28;20116;-74
2023/05/12 10:09:56;;;;;;;6.38;1.10;;;;;;;;;;5017846;28;20094;-74
2023/05/12 10:12:22;;;;;;;6.45;1.13;;;;;;;;;;5018364;28;20106;-73
2023/05/12 10:14:49;;;;;;;7.70;1.45;;;;;;;;;;5016124;28;20041;-71
2023/05/12 10:17:15;;;;;;;7.60;1.20;;;;;;;;;;5017367;28;20065;-73
2023/05/12 10:19:42;;;;;;;7.30;1.20;;;;;;;;;;5018079;28;20710;-71
2023/05/12 10:22:10;;;;;;;5.82;1.40;;;;;;;;;;5023861;28;20399;-71
2023/05/12 10:24:37;;;;;;;7.13;1.13;;;;;;;;;;5019678;28;20026;-73
2023/05/12 10:27:07;;;;;;;4.80;1.10;;;;;;;;;;5023358;28;20344;-73
2023/05/12 10:29:33;;;;;;;7.15;1.10;;;;;;;;;;5019052;28;20526;-75
2023/05/12 10:32:00;;;;;;;6.95;1.13;;;;;;;;;;5017676;28;20556;-73
2023/05/12 10:34:30;;;;;;;7.00;1.20;;;;;;;;;;5019246;28;20035;-73
2023/05/12 10:36:57;;;;;;;7.65;1.13;;;;;;;;;;5016982;28;20072;-71
2023/05/12 10:39:31;;;;;;;8.93;1.02;;;;;;;;;;5019004;28;20041;-70
2023/05/12 10:42:16;;;;;;;8.27;1.05;;;;;;;;;;5016878;28;20819;-71
2023/05/12 10:44:50;;;;;;;5.78;1.00;;;;;;;;;;5017514;28;20111;-71
2023/05/12 10:47:16;;;;;;;6.53;1.00;;;;;;;;;;5018943;28;20036;-71
2023/05/12 10:49:42;;;;;;;8.45;1.25;;;;;;;;;;5016055;28;20342;-72
2023/05/12 10:52:11;;;;;;;10.13;1.30;;;;;;;;;;5018960;28;20029;-73
2023/05/12 10:54:42;;;;;;;5.80;1.30;;;;;;;;;;5021511;28;20260;-71
2023/05/12 10:57:12;;;;;;;7.07;1.70;;;;;;;;;;5016347;28;20056;-71
2023/05/12 10:59:47;;;;;;;7.50;1.30;;;;;;;;;;5015460;28;20499;-71
2023/05/12 11:02:18;;;;;;;4.40;0.93;;;;;;;;;;5023042;28;20044;-72
2023/05/12 11:04:56;;;;;;;5.60;1.10;;;;;;;;;;5016515;28;20036;-71
2023/05/12 11:07:28;;;;;;;5.60;0.90;;;;;;;;;;5022171;28;20044;-72
2023/05/12 11:09:55;;;;;;;7.38;1.23;;;;;;;;;;5018247;28;20030;-72
2023/05/12 11:12:21;;;;;;;6.70;0.90;;;;;;;;;;5019916;28;20095;-71
2023/05/12 11:14:48;;;;;;;5.93;1.10;;;;;;;;;;5015215;28;20037;-73
2023/05/12 11:17:14;;;;;;;4.30;1.00;;;;;;;;;;5020314;28;20029;-72
2023/05/12 11:19:46;;;;;;;6.88;1.38;;;;;;;;;;5015833;28;20029;-71
2023/05/12 11:22:12;;;;;;;7.30;1.60;;;;;;;;;;5019307;28;20033;-72
2023/05/12 11:24:39;;;;;;;8.57;1.80;;;;;;;;;;5015141;28;20038;-71
2023/05/12 11:27:06;;;;;;;8.93;1.90;;;;;;;;;;5017341;28;20056;-69
2023/05/12 11:29:33;;;;;;;8.27;1.73;;;;;;;;;;5019311;28;20034;-68
2023/05/12 11:31:59;;;;;;;7.13;1.70;;;;;;;;;;5016119;28;20546;-70
2023/05/12 11:34:26;;;;;;;12.50;2.60;;;;;;;;;;5020097;28;20025;-70
2023/05/12 11:36:53;;;;;;;11.90;2.40;;;;;;;;;;5016088;28;20056;-67
2023/05/12 11:39:21;;;;;;;10.43;2.55;;;;;;;;;;5019038;28;20040;-68
2023/05/12 11:41:47;;;;;;;8.90;2.30;;;;;;;;;;5017882;28;20779;-68
2023/05/12 11:44:14;;;;;;;18.67;2.67;;;;;;;;;;5024513;28;20017;-68
2023/05/12 11:46:41;;;;;;;9.07;2.10;;;;;;;;;;5022496;28;20044;-69
2023/05/12 11:49:11;;;;;;;9.63;2.33;;;;;;;;;;5021735;28;20318;-68
2023/05/12 11:51:41;;;;;;;8.82;2.15;;;;;;;;;;5022724;28;20029;-69
2023/05/12 11:54:08;;;;;;;9.07;1.80;;;;;;;;;;5023418;28;20306;-71
2023/05/12 11:56:34;;;;;;;9.15;1.42;;;;;;;;;;5019850;28;20029;-69
2023/05/12 11:59:00;;;;;;;8.05;1.58;;;;;;;;;;5019693;28;20116;-67
2023/05/12 12:01:26;;;;;;;11.50;2.08;;;;;;;;;;5021903;28;20083;-72
2023/05/12 12:03:54;;;;;;;7.20;1.52;;;;;;;;;;5019261;28;20795;-71
2023/05/12 12:06:22;;;;;;;8.43;1.42;;;;;;;;;;5023118;28;20075;-70
2023/05/12 12:08:55;;;;;;;9.18;1.80;;;;;;;;;;5020538;28;20095;-71
2023/05/12 12:11:22;;;;;;;9.43;1.60;;;;;;;;;;5018668;28;20080;-70
2023/05/12 12:13:55;;;;;;;7.63;1.70;;;;;;;;;;5019515;28;20099;-72
2023/05/12 12:16:21;;;;;;;7.15;1.42;;;;;;;;;;5020148;28;20102;-71
2023/05/12 12:18:47;;;;;;;7.15;1.60;;;;;;;;;;5020685;28;20400;-71
2023/05/12 12:21:13;;;;;;;9.07;1.67;;;;;;;;;;5020587;28;20052;-70
2023/05/12 12:23:39;;;;;;;7.22;1.50;;;;;;;;;;5016812;28;20435;-71
2023/05/12 12:26:05;;;;;;;11.05;1.67;;;;;;;;;;5019507;28;20029;-70
2023/05/12 12:28:32;;;;;;;7.78;1.70;;;;;;;;;;5016984;28;20459;-70
2023/05/12 12:30:58;;;;;;;8.23;1.83;;;;;;;;;;5014415;28;21895;-70
2023/05/12 12:33:24;;;;;;;7.78;1.88;;;;;;;;;;5018242;28;20350;-70
2023/05/12 12:35:50;;;;;;;6.97;1.50;;;;;;;;;;5016879;28;20152;-72
2023/05/12 12:38:16;;;;;;;8.07;1.42;;;;;;;;;;5018444;28;20049;-70
2023/05/12 12:40:42;;;;;;;6.47;1.40;;;;;;;;;;5019431;28;20354;-70
2023/05/12 12:43:09;;;;;;;9.48;1.65;;;;;;;;;;5016860;28;20083;-70
2023/05/12 12:45:35;;;;;;;7.70;1.67;;;;;;;;;;5020126;28;20552;-70
2023/05/12 12:48:01;;;;;;;9.05;1.67;;;;;;;;;;5018315;28;20264;-70
2023/05/12 12:50:27;;;;;;;6.70;1.65;;;;;;;;;;5019135;28;20571;-70
2023/05/12 12:52:53;;;;;;;7.13;1.60;;;;;;;;;;5015325;28;20033;-70
2023/05/12 12:55:20;;;;;;;7.88;1.60;;;;;;;;;;5015996;28;20465;-70
2023/05/12 12:57:46;;;;;;;7.90;1.60;;;;;;;;;;5017008;28;20021;-70
2023/05/12 13:00:12;;;;;;;9.35;1.98;;;;;;;;;;5016568;28;20037;-70
2023/05/12 13:02:39;;;;;;;8.23;1.70;;;;;;;;;;5014501;28;20595;-71
2023/05/12 13:05:05;;;;;;;7.47;1.77;;;;;;;;;;5017891;28;20025;-71
2023/05/12 13:07:32;;;;;;;7.78;2.00;;;;;;;;;;5017990;28;20065;-71
2023/05/12 13:09:58;;;;;;;8.55;1.90;;;;;;;;;;5018787;28;21176;-71
2023/05/12 13:12:24;;;;;;;6.07;1.52;;;;;;;;;;5018491;28;20036;-71
2023/05/12 13:14:51;;;;;;;9.88;1.80;;;;;;;;;;5017842;28;20234;-71
2023/05/12 13:17:17;;;;;;;7.88;1.80;;;;;;;;;;5018660;28;20029;-71
2023/05/12 13:19:43;;;;;;;8.60;2.10;;;;;;;;;;5017125;28;20025;-71
2023/05/12 13:22:10;;;;;;;7.80;1.63;;;;;;;;;;5017397;28;20029;-70
2023/05/12 13:24:36;;;;;;;5.82;1.27;;;;;;;;;;5017501;28;20067;-71
2023/05/12 13:27:06;;;;;;;8.63;1.67;;;;;;;;;;5013317;28;20615;-71
2023/05/12 13:29:33;;;;;;;9.05;1.77;;;;;;;;;;5014101;28;20072;-71
2023/05/12 13:31:59;;;;;;;9.23;1.88;;;;;;;;;;5015199;28;20973;-71
2023/05/12 13:34:25;;;;;;;11.18;1.83;;;;;;;;;;5015403;28;20033;-71
2023/05/12 13:36:51;;;;;;;9.50;2.20;;;;;;;;;;5012368;28;20037;-70
2023/05/12 13:39:17;;;;;;;8.82;2.00;;;;;;;;;;5019557;28;20029;-71
2023/05/12 13:41:44;;;;;;;13.57;1.92;;;;;;;;;;5015920;28;20035;-71
2023/05/12 14:02:16;;;;;;;11.48;1.70;;;;;;;;;;5039852;28;20520;-73
2023/05/12 14:04:42;;;;;;;9.48;1.98;;;;;;;;;;5036821;28;20044;-73
2023/05/12 14:07:08;;;;;;;10.88;1.50;;;;;;;;;;5039237;28;20033;-72
2023/05/12 14:09:34;;;;;;;8.15;1.42;;;;;;;;;;5034816;28;20021;-72
2023/05/12 14:12:01;;;;;;;9.75;1.90;;;;;;;;;;5033500;28;20057;-72
2023/05/12 14:14:27;;;;;;;7.53;1.38;;;;;;;;;;5038282;28;20031;-72
2023/05/12 14:16:53;;;;;;;11.45;1.70;;;;;;;;;;5034672;28;20056;-72
2023/05/12 14:19:20;;;;;;;7.35;1.40;;;;;;;;;;5039748;28;20240;-72
2023/05/12 14:21:46;;;;;;;8.07;1.75;;;;;;;;;;5036267;28;20899;-70
2023/05/12 14:24:12;;;;;;;9.43;1.92;;;;;;;;;;5038035;28;20029;-72
2023/05/12 14:26:38;;;;;;;9.50;1.80;;;;;;;;;;5039316;28;20033;-71
2023/05/12 14:29:05;;;;;;;10.63;1.80;;;;;;;;;;5040530;28;20044;-70
2023/05/12 14:31:31;;;;;;;10.52;1.60;;;;;;;;;;5041101;28;20349;-71
2023/05/12 14:33:58;;;;;;;11.80;2.20;;;;;;;;;;5034980;28;20373;-71
2023/05/12 14:36:24;;;;;;;10.13;1.90;;;;;;;;;;5040772;28;20029;-71
2023/05/12 14:38:50;;;;;;;9.43;2.05;;;;;;;;;;5034504;28;20490;-71
2023/05/12 14:41:16;;;;;;;9.90;2.00;;;;;;;;;;5035085;28;20499;-72
2023/05/12 14:43:43;;;;;;;8.63;1.88;;;;;;;;;;5031925;28;20037;-71
2023/05/12 14:46:09;;;;;;;9.70;1.90;;;;;;;;;;5038058;28;20029;-71
2023/05/12 14:48:35;;;;;;;9.35;1.98;;;;;;;;;;5037366;28;20398;-71
2023/05/12 14:51:02;;;;;;;8.15;1.80;;;;;;;;;;5028868;28;20144;-71
2023/05/12 14:53:29;;;;;;;7.80;1.55;;;;;;;;;;5033664;28;20035;-71
2023/05/12 14:55:55;;;;;;;7.35;1.33;;;;;;;;;;5017145;28;20037;-71
2023/05/12 14:58:22;;;;;;;9.32;1.63;;;;;;;;;;5019588;28;20614;-71
2023/05/12 15:00:49;;;;;;;12.68;1.85;;;;;;;;;;5017458;28;20060;-71
2023/05/12 15:03:15;;;;;;;9.25;1.40;;;;;;;;;;5008459;28;20161;-71
2023/05/12 15:05:42;;;;;;;6.78;1.30;;;;;;;;;;5003826;28;20029;-71
2023/05/12 15:08:09;;;;;;;7.10;1.50;;;;;;;;;;5009079;28;20057;-71
2023/05/12 15:10:35;;;;;;;7.50;1.38;;;;;;;;;;5008235;28;20130;-71
2023/05/12 15:13:01;;;;;;;8.32;1.55;;;;;;;;;;5006897;28;20025;-71