Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:12;;;;;;;12.23;6.22;;;7.40;99.90;;;;;;4916146;29;20048;-75
2022/05/05 00:03:38;;;;;;;14.27;6.22;;;7.40;99.90;;;;;;4900613;29;20060;-77
2022/05/05 00:06:04;;;;;;;14.18;6.30;;;7.30;99.90;;;;;;4915240;29;20048;-74
2022/05/05 00:08:30;;;;;;;17.52;6.85;;;7.40;99.90;;;;;;4883231;29;20076;-77
2022/05/05 00:16:27;;;;;;;;;;;7.50;99.90;;;;;;4916390;29;20080;-76
2022/05/05 00:18:52;;;;;;;14.93;6.18;;;7.40;99.90;;;;;;4914263;29;19974;-77
2022/05/05 00:21:18;;;;;;;16.73;6.65;;;7.50;99.90;;;;;;4915929;29;20056;-77
2022/05/05 00:23:44;;;;;;;14.40;6.93;;;7.50;99.90;;;;;;4916384;29;20040;-74
2022/05/05 00:26:09;;;;;;;16.27;6.25;;;7.50;99.90;;;;;;4900035;29;20100;-75
2022/05/05 00:28:35;;;;;;;15.48;6.13;;;7.50;99.90;;;;;;4916343;29;20048;-75
2022/05/05 00:31:00;;;;;;;11.65;5.80;;;7.50;99.90;;;;;;4916162;29;20044;-76
2022/05/05 00:33:26;;;;;;;11.25;6.07;;;7.50;99.90;;;;;;4916598;29;20064;-78
2022/05/05 00:35:52;;;;;;;12.30;6.05;;;7.50;99.90;;;;;;4912264;29;20051;-78
2022/05/05 00:38:17;;;;;;;16.92;6.88;;;7.60;99.90;;;;;;4916065;29;20052;-78
2022/05/05 00:40:44;;;;;;;15.48;6.82;;;7.50;99.90;;;;;;4916454;29;20123;-79
2022/05/05 00:43:10;;;;;;;14.80;5.95;;;7.50;99.90;;;;;;4899517;29;20081;-78
2022/05/05 00:45:37;;;;;;;15.05;6.50;;;;;;;;;;4915919;29;20109;-78
2022/05/05 00:48:07;;;;;;;14.35;5.95;;;7.60;99.90;;;;;;4899401;29;20073;-78
2022/05/05 00:50:34;;;;;;;10.52;5.10;;;7.50;99.90;;;;;;4897709;29;20056;-77
2022/05/05 00:53:02;;;;;;;12.25;5.93;;;7.50;99.90;;;;;;4899179;29;20063;-77
2022/05/05 00:55:31;;;;;;;14.27;5.10;;;7.60;99.90;;;;;;4915989;29;20050;-77
2022/05/05 00:57:56;;;;;;;8.15;5.30;;;7.60;99.90;;;;;;4914844;29;20068;-76
2022/05/05 01:00:22;;;;;;;13.38;5.07;;;7.60;99.90;;;;;;4898187;29;20048;-79
2022/05/05 01:03:01;;;;;;;19.55;6.60;;;7.60;99.90;;;;;;4912463;29;20041;-78
2022/05/05 01:05:28;;;;;;;13.63;6.53;;;7.70;99.90;;;;;;4915567;29;20053;-80
2022/05/05 01:07:56;;;;;;;17.02;6.95;;;7.40;99.90;;;;;;4898592;29;20120;-76
2022/05/05 01:10:22;;;;;;;17.08;6.72;;;7.70;99.90;;;;;;4915662;29;20060;-77
2022/05/05 01:12:48;;;;;;;12.73;6.75;;;7.70;99.90;;;;;;4912695;29;20096;-79
2022/05/05 01:15:14;;;;;;;15.20;6.72;;;;;;;;;;4915466;29;20036;-77
2022/05/05 01:17:39;;;;;;;11.98;6.22;;;7.70;99.90;;;;;;4898635;29;20052;-77
2022/05/05 01:20:10;;;;;;;11.98;6.63;;;7.70;99.90;;;;;;4914285;29;20060;-78
2022/05/05 01:22:36;;;;;;;14.90;6.43;;;7.80;99.90;;;;;;4914566;29;20045;-78
2022/05/05 01:30:30;;;;;;;18.77;6.10;;;7.70;99.90;;;;;;4915273;29;20116;-78
2022/05/05 01:32:56;;;;;;;18.50;7.45;;;7.70;99.90;;;;;;4915263;29;20048;-78
2022/05/05 01:35:21;;;;;;;15.02;6.20;;;7.70;99.90;;;;;;4914637;29;20108;-78
2022/05/05 01:37:47;;;;;;;17.02;7.65;;;7.80;99.90;;;;;;4895819;29;20100;-78
2022/05/05 01:40:14;;;;;;;12.07;6.50;;;7.80;99.90;;;;;;4913563;29;20025;-78
2022/05/05 01:42:40;;;;;;;15.32;6.80;;;7.80;99.90;;;;;;4898051;29;20096;-78
2022/05/05 01:45:06;;;;;;;14.13;6.88;;;7.80;99.90;;;;;;4914158;29;20335;-77
2022/05/05 01:47:41;;;;;;;15.48;7.68;;;7.80;99.90;;;;;;4898192;29;20044;-78
2022/05/05 01:50:07;;;;;;;15.30;6.32;;;7.70;99.90;;;;;;4915554;29;20058;-75
2022/05/05 01:52:33;;;;;;;14.23;6.50;;;7.80;99.90;;;;;;4898851;29;20347;-78
2022/05/05 01:54:59;;;;;;;16.52;7.10;;;7.90;99.90;;;;;;4913291;29;20056;-76
2022/05/05 01:57:25;;;;;;;12.25;6.45;;;7.90;99.90;;;;;;4914124;29;20069;-76
2022/05/05 01:59:50;;;;;;;18.08;7.13;;;7.90;99.90;;;;;;4914614;29;20048;-79
2022/05/05 02:02:16;;;;;;;12.70;6.43;;;7.80;99.90;;;;;;4915205;29;20075;-79
2022/05/05 02:04:42;;;;;;;17.48;7.75;;;7.90;99.90;;;;;;4915297;29;20052;-78
2022/05/05 02:07:07;;;;;;;19.27;7.05;;;7.80;99.90;;;;;;4915232;29;20064;-79
2022/05/05 02:09:33;;;;;;;16.83;7.28;;;7.80;99.90;;;;;;4914871;29;20104;-78
2022/05/05 02:11:59;;;;;;;14.63;6.38;;;7.90;99.90;;;;;;4918516;29;20052;-77
2022/05/05 02:14:24;;;;;;;15.85;6.38;;;7.90;99.90;;;;;;4919743;29;20044;-78
2022/05/05 02:16:50;;;;;;;16.92;6.95;;;7.90;99.90;;;;;;4902506;29;20036;-78
2022/05/05 02:19:17;;;;;;;14.95;5.95;;;7.90;99.90;;;;;;4917195;29;20044;-78
2022/05/05 02:21:43;;;;;;;11.85;6.50;;;7.90;99.90;;;;;;4917806;29;20347;-77
2022/05/05 02:24:09;;;;;;;10.18;5.85;;;7.80;99.90;;;;;;4917877;29;20528;-77
2022/05/05 02:26:35;;;;;;;12.95;5.68;;;7.80;99.90;;;;;;4900259;29;20343;-76
2022/05/05 02:29:02;;;;;;;13.43;5.90;;;7.70;99.90;;;;;;4917361;29;20045;-77
2022/05/05 02:31:27;;;;;;;14.25;6.43;;;7.70;99.90;;;;;;4918244;29;20324;-75
2022/05/05 02:33:59;;;;;;;10.77;4.20;;;7.70;99.90;;;;;;4919033;29;20069;-78
2022/05/05 02:39:09;;;;;;;19.90;6.35;;;7.70;99.90;;;;;;4916468;29;20048;-78
2022/05/05 02:41:36;;;;;;;16.98;5.50;;;7.70;99.90;;;;;;4918388;29;20100;-76
2022/05/05 02:44:02;;;;;;;15.27;5.93;;;7.70;99.90;;;;;;4917523;29;20428;-75
2022/05/05 02:46:27;;;;;;;14.05;5.63;;;7.60;99.90;;;;;;4918747;29;20044;-75
2022/05/05 02:48:54;;;;;;;16.33;5.03;;;7.60;99.90;;;;;;4918234;29;20040;-77
2022/05/05 02:51:20;;;;;;;14.45;5.00;;;7.70;99.90;;;;;;4918369;29;20119;-77
2022/05/05 02:56:30;;;;;;;;;;;7.70;99.90;;;;;;4918183;29;20101;-76
2022/05/05 02:58:55;;;;;;;14.07;5.43;;;7.60;99.90;;;;;;4901392;29;20318;-77
2022/05/05 03:01:21;;;;;;;15.73;5.47;;;7.60;99.90;;;;;;4900242;29;20049;-77
2022/05/05 03:03:47;;;;;;;10.50;5.47;;;7.60;99.90;;;;;;4918368;29;20052;-77
2022/05/05 03:06:13;;;;;;;14.95;5.85;;;7.70;99.90;;;;;;4917635;29;20041;-77
2022/05/05 03:08:38;;;;;;;13.25;5.30;;;7.70;99.90;;;;;;4898875;29;20059;-80
2022/05/05 03:11:04;;;;;;;10.35;4.50;;;7.80;99.90;;;;;;4913922;29;20052;-77
2022/05/05 03:13:30;;;;;;;11.13;5.20;;;7.80;99.90;;;;;;4914880;29;20048;-77
2022/05/05 03:15:55;;;;;;;11.10;5.07;;;8.00;99.90;;;;;;4917834;29;20077;-78
2022/05/05 03:18:30;;;;;;;13.85;5.40;;;7.90;99.90;;;;;;4901294;29;20355;-80
2022/05/05 03:20:56;;;;;;;13.10;4.78;;;7.90;99.90;;;;;;4918061;29;20044;-78
2022/05/05 03:23:21;;;;;;;12.25;5.43;;;8.00;99.90;;;;;;4917768;29;20097;-76
2022/05/05 03:25:47;;;;;;;10.82;5.50;;;8.00;99.90;;;;;;4902673;29;20494;-77
2022/05/05 03:28:13;;;;;;;12.85;4.97;;;8.10;99.90;;;;;;4918302;29;20059;-80
2022/05/05 03:30:40;;;;;;;19.23;6.47;;;8.10;99.90;;;;;;4918912;29;20044;-79
2022/05/05 03:33:11;;;;;;;13.05;5.60;;;8.10;99.90;;;;;;4917824;29;20056;-78
2022/05/05 03:35:37;;;;;;;13.05;5.72;;;8.10;99.90;;;;;;4918018;29;20070;-78
2022/05/05 03:38:03;;;;;;;14.23;6.03;;;8.10;99.90;;;;;;4916689;29;20507;-78
2022/05/05 03:40:28;;;;;;;16.52;5.63;;;8.10;99.90;;;;;;4914118;29;20068;-77
2022/05/05 03:42:54;;;;;;;13.50;6.03;;;8.20;99.90;;;;;;4898592;29;20061;-78
2022/05/05 03:45:20;;;;;;;16.98;5.00;;;8.20;99.90;;;;;;4917810;29;20048;-77
2022/05/05 03:47:51;;;;;;;12.35;4.30;;;8.30;99.90;;;;;;4918405;29;20037;-79
2022/05/05 03:50:16;;;;;;;13.60;4.97;;;8.20;99.90;;;;;;4917548;29;20069;-79
2022/05/05 03:52:42;;;;;;;12.02;5.80;;;8.30;99.90;;;;;;4917241;29;20033;-78
2022/05/05 03:55:08;;;;;;;16.25;6.22;;;8.30;99.90;;;;;;4914861;29;20043;-78
2022/05/05 03:57:34;;;;;;;15.38;5.38;;;8.30;99.90;;;;;;4917589;29;20045;-79
2022/05/05 03:59:59;;;;;;;12.00;5.95;;;8.40;99.90;;;;;;4918606;29;20063;-78
2022/05/05 04:02:25;;;;;;;16.83;5.97;;;9.20;99.90;;;;;;4902441;29;20045;-78
2022/05/05 04:04:57;;;;;;;11.35;5.85;;;;;;;;;;4918458;29;20083;-79
2022/05/05 04:07:22;;;;;;;18.83;6.40;;;8.50;99.90;;;;;;4898663;29;20052;-79
2022/05/05 04:09:48;;;;;;;17.83;5.38;;;;;;;;;;4919435;29;20070;-78
2022/05/05 04:12:14;;;;;;;11.25;5.25;;;;;;;;;;4920000;29;20104;-78
2022/05/05 04:14:40;;;;;;;11.40;5.30;;;8.60;99.90;;;;;;4903336;29;20076;-76
2022/05/05 04:17:06;;;;;;;13.75;5.45;;;;;;;;;;4903524;29;20076;-78
2022/05/05 04:19:32;;;;;;;16.50;5.95;;;8.60;99.90;;;;;;4919855;29;20051;-77
2022/05/05 04:21:58;;;;;;;15.52;6.57;;;8.70;99.90;;;;;;4903426;29;20112;-79
2022/05/05 04:24:23;;;;;;;13.25;5.45;;;8.60;99.90;;;;;;4917381;29;20037;-76
2022/05/05 04:26:49;;;;;;;16.08;6.43;;;8.70;99.90;;;;;;4919718;29;20048;-79
2022/05/05 04:29:15;;;;;;;14.10;5.97;;;8.70;99.90;;;;;;4903228;29;20112;-79
2022/05/05 04:31:42;;;;;;;19.85;5.32;;;8.80;99.90;;;;;;4920157;29;20037;-77
2022/05/05 04:34:09;;;;;;;16.10;6.10;;;8.70;99.90;;;;;;4903543;29;20107;-77
2022/05/05 04:36:35;;;;;;;17.60;6.38;;;8.70;99.90;;;;;;4916929;29;20036;-80
2022/05/05 04:39:03;;;;;;;15.18;5.40;;;8.70;99.90;;;;;;4918541;29;20040;-77
2022/05/05 04:41:29;;;;;;;11.68;5.43;;;8.80;99.90;;;;;;4915795;29;20070;-78
2022/05/05 04:43:54;;;;;;;14.15;4.57;;;8.90;99.90;;;;;;4919646;29;20044;-80
2022/05/05 04:46:20;;;;;;;11.82;6.35;;;8.90;99.90;;;;;;4919584;29;20032;-79
2022/05/05 04:49:17;;;;;;;13.35;5.20;;;9.30;99.90;;;;;;4919987;29;20116;-80
2022/05/05 04:51:42;;;;;;;13.07;5.30;;;8.90;99.90;;;;;;4919414;29;20036;-77
2022/05/05 04:54:08;;;;;;;18.08;6.03;;;9.00;99.90;;;;;;4887649;29;20404;-75
2022/05/05 04:56:34;;;;;;;14.13;4.80;;;9.00;99.90;;;;;;4902964;29;20064;-79
2022/05/05 04:59:00;;;;;;;13.73;5.38;;;;;;;;;;4919933;29;20112;-78
2022/05/05 05:01:25;;;;;;;13.75;4.38;;;9.20;99.90;;;;;;4904130;29;20453;-79
2022/05/05 05:03:53;;;;;;;12.40;4.88;;;;;;;;;;4920745;29;20131;-77
2022/05/05 05:06:19;;;;;;;14.60;4.93;;;;;;;;;;4919089;29;20052;-79
2022/05/05 05:08:45;;;;;;;10.40;3.85;;;9.30;99.90;;;;;;4901895;29;20048;-78
2022/05/05 05:11:11;;;;;;;9.77;4.40;;;9.30;99.90;;;;;;4916020;29;20061;-78
2022/05/05 05:13:37;;;;;;;24.92;5.80;;;9.40;99.90;;;;;;4920101;29;20041;-78
2022/05/05 05:16:06;;;;;;;18.15;6.00;;;9.40;99.90;;;;;;4917993;29;20104;-79
2022/05/05 05:18:31;;;;;;;19.40;5.50;;;9.50;99.90;;;;;;4903196;29;20056;-79
2022/05/05 05:20:57;;;;;;;18.33;4.65;;;9.40;99.90;;;;;;4916054;29;20413;-78
2022/05/05 05:23:23;;;;;;;13.27;4.57;;;9.40;99.90;;;;;;4920066;29;20031;-80
2022/05/05 05:25:48;;;;;;;24.63;6.18;;;9.40;99.90;;;;;;4903514;29;20107;-79
2022/05/05 05:28:14;;;;;;;26.70;5.88;;;9.90;99.90;;;;;;4917190;29;20051;-79
2022/05/05 05:30:40;;;;;;;20.92;5.97;;;9.60;99.90;;;;;;4918994;29;20032;-79
2022/05/05 05:33:06;;;;;;;12.45;6.05;;;9.60;99.90;;;;;;4919086;29;20040;-79
2022/05/05 05:35:32;;;;;;;18.33;5.53;;;9.60;99.90;;;;;;4918241;29;20343;-81
2022/05/05 05:37:58;;;;;;;25.33;6.28;;;9.60;99.90;;;;;;4919702;29;20052;-79
2022/05/05 05:40:24;;;;;;;13.07;4.75;;;9.60;99.90;;;;;;4904157;29;20048;-78
2022/05/05 05:42:50;;;;;;;14.43;5.10;;;9.70;99.90;;;;;;4901283;29;20028;-79
2022/05/05 05:45:16;;;;;;;15.80;5.72;;;9.70;99.90;;;;;;4920045;29;20040;-78
2022/05/05 05:47:41;;;;;;;20.25;6.00;;;9.70;99.90;;;;;;4919790;29;20057;-80
2022/05/05 05:53:38;;;;;;;15.57;4.85;;;9.90;99.90;;;;;;4919876;29;20100;-79
2022/05/05 05:56:04;;;;;;;20.00;5.22;;;9.90;99.90;;;;;;4903781;29;20045;-80
2022/05/05 05:58:29;;;;;;;14.25;5.13;;;10.00;99.90;;;;;;4920422;29;20048;-78
2022/05/05 06:00:55;;;;;;;21.92;5.65;;;10.10;99.90;;;;;;4920946;29;20104;-79
2022/05/05 06:06:07;;;;;;;18.13;5.40;;;10.20;99.90;;;;;;4920546;29;20081;-79
2022/05/05 06:08:33;;;;;;;12.90;5.22;;;10.20;99.90;;;;;;4921076;29;20044;-77
2022/05/05 06:10:59;;;;;;;22.25;5.75;;;10.40;99.90;;;;;;4904980;29;20035;-79
2022/05/05 06:13:26;;;;;;;19.73;5.25;;;10.50;99.90;;;;;;4920124;29;20056;-80
2022/05/05 06:15:52;;;;;;;24.63;5.95;;;10.90;99.90;;;;;;4899240;29;20067;-79
2022/05/05 06:18:18;;;;;;;25.70;6.57;;;;;;;;;;4919557;29;20061;-78
2022/05/05 06:21:18;;;;;;;22.35;5.22;;;10.80;99.90;;;;;;4919883;29;20059;-79
2022/05/05 06:23:44;;;;;;;15.20;5.03;;;10.90;99.90;;;;;;4919454;29;20048;-78
2022/05/05 06:26:09;;;;;;;16.20;5.38;;;11.20;99.90;;;;;;4904485;29;20051;-78
2022/05/05 06:28:35;;;;;;;21.52;5.22;;;11.00;99.90;;;;;;4921377;29;20034;-78
2022/05/05 06:31:01;;;;;;;18.50;5.72;;;11.10;99.90;;;;;;4919472;29;20044;-77
2022/05/05 06:33:27;;;;;;;14.70;5.80;;;11.20;99.90;;;;;;4920625;29;20055;-78
2022/05/05 06:39:50;;;;;;;27.77;5.20;;;11.40;99.90;;;;;;4921305;29;20039;-77
2022/05/05 06:42:16;;;;;;;21.35;6.50;;;11.60;99.90;;;;;;4920986;29;20112;-78
2022/05/05 06:44:42;;;;;;;17.35;5.40;;;11.50;99.90;;;;;;4918728;29;20036;-79
2022/05/05 06:47:08;;;;;;;18.25;5.45;;;11.60;99.90;;;;;;4918202;29;20037;-79
2022/05/05 06:49:34;;;;;;;18.08;5.10;;;11.50;99.90;;;;;;4921504;29;20044;-78
2022/05/05 06:52:00;;;;;;;19.50;4.85;;;11.60;99.90;;;;;;4921483;29;20040;-77
2022/05/05 06:54:27;;;;;;;15.65;4.65;;;11.80;99.90;;;;;;4921464;29;20060;-79
2022/05/05 06:56:53;;;;;;;21.45;6.55;;;;;;;;;;4922043;29;20025;-78
2022/05/05 06:59:19;;;;;;;28.92;5.88;;;;;;;;;;4924830;29;20072;-78
2022/05/05 07:01:56;;;;;;;28.02;5.78;;;;;;;;;;4924391;29;20025;-77
2022/05/05 07:07:20;;;;;;;21.25;5.80;;;12.40;99.90;;;;;;4924512;29;20049;-79
2022/05/05 07:12:32;;;;;;;16.15;5.40;;;12.60;99.90;;;;;;4923732;29;20048;-78
2022/05/05 07:14:58;;;;;;;17.13;4.75;;;12.70;99.90;;;;;;4905773;29;20033;-80
2022/05/05 07:17:27;;;;;;;11.55;4.38;;;12.70;99.90;;;;;;4910800;29;20044;-80
2022/05/05 07:19:54;;;;;;;16.33;4.63;;;12.90;99.90;;;;;;4899389;29;20057;-80
2022/05/05 07:22:20;;;;;;;17.48;4.88;;;13.00;99.70;;;;;;4887130;29;20028;-81
2022/05/05 07:24:56;;;;;;;12.10;4.53;;;13.00;99.90;;;;;;4889435;29;20379;-81
2022/05/05 07:27:23;;;;;;;17.75;4.82;;;13.30;99.90;;;;;;4873227;29;20055;-81
2022/05/05 07:29:51;;;;;;;10.25;4.45;;;13.40;99.10;;;;;;4871010;29;20059;-80
2022/05/05 07:32:16;;;;;;;14.45;4.18;;;13.40;99.30;;;;;;4872989;29;20500;-82
2022/05/05 07:44:56;;;;;;;13.57;4.70;;;14.00;98.40;;;;;;5273588;23;20072;-81
2022/05/05 07:47:29;;;;;;;14.07;4.28;;;14.60;97.30;;;;;;4889746;29;20066;-82
2022/05/05 07:50:06;;;;;;;13.90;4.10;;;14.20;97.60;;;;;;4891366;29;20029;-75
2022/05/05 07:52:38;;;;;;;16.23;4.13;;;14.20;97.10;;;;;;4867478;29;20058;-79
2022/05/05 07:55:09;;;;;;;14.55;5.13;;;14.30;97.40;;;;;;4822160;29;20065;-79
2022/05/05 07:57:47;;;;;;;17.98;5.05;;;13.90;97.10;;;;;;4866091;29;20096;-79
2022/05/05 08:00:21;;;;;;;17.75;4.45;;;14.60;96.70;;;;;;4867155;29;20050;-80
2022/05/05 08:03:00;;;;;;;;;;;14.80;96.60;;;;;;4852692;29;20052;-79
2022/05/05 08:09:47;;;;;;;13.20;4.72;;;15.10;95.20;;;;;;4867079;29;20065;-79
2022/05/05 08:12:27;;;;;;;16.13;5.03;;;15.00;94.50;;;;;;4867557;29;20038;-79
2022/05/05 08:15:04;;;;;;;13.90;4.30;;;14.80;95.20;;;;;;4850409;29;20033;-78
2022/05/05 08:17:35;;;;;;;13.40;3.97;;;15.40;95.00;;;;;;4867253;29;20065;-78
2022/05/05 08:31:20;;;;;;;10.13;3.78;;;15.60;93.20;;;;;;4920634;29;20033;-80
2022/05/05 08:33:53;;;;;;;8.52;3.30;;;15.10;93.10;;;;;;5275371;23;20061;-80
2022/05/05 08:37:10;;;;;;;10.93;4.50;;;15.80;93.00;;;;;;4907691;29;20055;-80
2022/05/05 08:39:41;;;;;;;15.13;4.07;;;15.90;92.10;;;;;;4891393;29;20100;-79
2022/05/05 08:42:14;;;;;;;11.50;3.70;;;16.00;92.20;;;;;;4907673;29;20020;-80
2022/05/05 08:45:00;;;;;;;18.83;4.53;;;16.10;91.50;;;;;;4950531;23;20056;-76
2022/05/05 08:47:37;;;;;;;12.82;3.65;;;16.10;91.10;;;;;;5498893;23;20096;-79
2022/05/05 08:50:10;;;;;;;8.20;3.28;;;16.50;90.90;;;;;;4903824;29;20037;-78
2022/05/05 08:52:51;;;;;;;8.43;3.28;;;17.30;90.60;;;;;;4889015;29;20060;-79
2022/05/05 08:55:22;;;;;;;12.73;4.03;;;17.10;88.80;;;;;;4859384;29;20100;-80
2022/05/05 08:58:12;;;;;;;11.98;3.13;;;17.00;87.90;;;;;;4903244;29;20025;-79
2022/05/05 09:00:41;;;;;;;9.80;3.47;;;16.90;89.00;;;;;;4874298;29;20055;-77
2022/05/05 09:20:10;;;;;;;9.02;3.42;;;18.70;85.60;;;;;;4883713;29;20053;-80
2022/05/05 09:26:41;;;;;;;8.75;3.17;;;19.00;78.20;;;;;;4885855;29;20059;-77
2022/05/05 09:29:21;;;;;;;9.68;4.57;;;18.80;77.70;;;;;;4870488;29;20029;-78
2022/05/05 09:32:43;;;;;;;11.43;4.53;;;18.50;79.80;;;;;;4858841;29;20052;-81
2022/05/05 09:35:28;;;;;;;11.90;4.18;;;19.00;79.60;;;;;;4849294;29;20077;-78
2022/05/05 09:38:01;;;;;;;7.13;3.47;;;19.50;77.30;;;;;;4793022;29;20039;-76
2022/05/05 09:47:19;;;;;;;10.60;4.40;;;20.30;74.20;;;;;;4888134;29;20061;-76
2022/05/05 10:04:59;;;;;;;13.10;5.10;;;21.80;69.10;;;;;;4995462;23;20060;-87
2022/05/05 17:18:06;;;;;;;17.65;10.00;;;20.60;61.30;;;;;;5400673;23;20128;-80
2022/05/05 17:23:37;;;;;;;15.27;9.10;;;20.20;62.10;;;;;;5477403;23;20056;-84
2022/05/05 17:34:13;;;;;;;18.75;11.30;;;19.40;63.20;;;;;;4905330;29;20028;-75
2022/05/05 17:37:30;;;;;;;16.17;11.43;;;19.60;63.70;;;;;;4900198;29;20061;-75
2022/05/05 17:50:34;;;;;;;22.40;13.52;;;19.00;65.30;;;;;;5491037;23;20104;-76
2022/05/05 17:53:47;;;;;;;22.80;12.48;;;18.80;65.90;;;;;;4865549;29;20084;-76
2022/05/05 17:56:32;;;;;;;15.40;11.45;;;18.70;66.70;;;;;;4850380;29;20121;-78
2022/05/05 17:59:44;;;;;;;18.40;11.45;;;18.70;66.80;;;;;;4810211;29;20059;-76
2022/05/05 18:02:24;;;;;;;17.38;11.48;;;18.80;68.00;;;;;;4781298;29;20067;-77
2022/05/05 18:04:56;;;;;;;16.38;10.55;;;17.40;68.80;;;;;;4781315;30;20118;-83
2022/05/05 18:07:34;;;;;;;17.90;11.35;;;17.70;69.60;;;;;;4795048;29;20056;-84
2022/05/05 18:10:10;;;;;;;19.23;11.27;;;19.30;70.20;;;;;;4765627;30;20047;-84
2022/05/05 18:23:31;;;;;;;22.48;14.18;;;17.90;70.50;;;;;;4809242;30;20042;-81
2022/05/05 18:30:05;;;;;;;25.13;14.45;;;17.10;74.40;;;;;;4839291;29;20138;-81
2022/05/05 18:32:55;;;;;;;25.25;17.77;;;17.30;75.30;;;;;;4845179;29;20047;-78
2022/05/05 18:35:30;;;;;;;31.88;20.42;;;17.20;76.40;;;;;;4830484;29;20055;-79
2022/05/05 18:37:59;;;;;;;33.53;20.90;;;17.10;79.20;;;;;;4831833;29;20126;-80
2022/05/05 18:40:32;;;;;;;34.13;21.15;;;16.80;80.60;;;;;;4815213;29;20027;-79
2022/05/05 18:46:55;;;;;;;34.30;20.92;;;16.70;84.00;;;;;;4846330;29;20046;-79
2022/05/05 18:49:57;;;;;;;30.67;20.42;;;16.60;85.20;;;;;;4859729;29;20064;-79
2022/05/05 18:52:35;;;;;;;30.00;19.25;;;16.40;86.70;;;;;;4847534;29;20034;-79
2022/05/05 18:55:17;;;;;;;30.92;20.55;;;16.30;86.90;;;;;;4849754;29;20114;-81
2022/05/05 18:58:09;;;;;;;29.67;20.30;;;16.40;88.00;;;;;;4820877;29;20279;-81
2022/05/05 19:03:26;;;;;;;30.70;19.95;;;16.10;89.80;;;;;;4905821;23;20045;-81
2022/05/05 19:06:13;;;;;;;32.90;21.00;;;16.10;90.10;;;;;;4903433;29;20071;-79
2022/05/05 19:08:55;;;;;;;31.67;21.50;;;16.00;90.40;;;;;;4891512;29;20060;-79
2022/05/05 19:11:52;;;;;;;35.85;23.10;;;16.00;90.70;;;;;;4890258;29;20032;-79
2022/05/05 19:14:36;;;;;;;34.50;22.10;;;15.80;91.60;;;;;;4854152;29;20045;-84
2022/05/05 19:17:16;;;;;;;37.38;23.40;;;15.70;91.70;;;;;;4867987;29;20077;-81
2022/05/05 19:20:07;;;;;;;34.33;24.92;;;15.60;91.90;;;;;;5125335;23;20067;-81
2022/05/05 19:22:47;;;;;;;35.00;22.00;;;15.50;92.40;;;;;;4889155;29;20045;-83
2022/05/05 19:25:25;;;;;;;30.95;23.08;;;15.30;92.80;;;;;;4894008;23;20081;-80
2022/05/05 19:32:04;;;;;;;31.75;22.35;;;15.10;94.40;;;;;;4905746;29;20052;-82
2022/05/05 19:34:58;;;;;;;32.55;23.48;;;15.00;94.60;;;;;;4904905;29;20164;-80
2022/05/05 19:37:29;;;;;;;31.98;22.35;;;14.50;94.90;;;;;;4889704;29;20049;-80
2022/05/05 19:40:20;;;;;;;36.70;24.77;;;14.80;95.40;;;;;;4917701;29;20171;-81
2022/05/05 19:43:14;;;;;;;36.42;23.25;;;;;;;;;;4918249;29;20056;-81
2022/05/05 19:45:40;;;;;;;33.63;24.40;;;14.70;96.80;;;;;;4914221;29;20535;-77
2022/05/05 19:48:24;;;;;;;40.05;26.88;;;14.50;97.20;;;;;;4904899;29;20132;-79
2022/05/05 19:51:20;;;;;;;38.22;25.60;;;14.80;99.90;;;;;;4903959;29;20142;-80
2022/05/05 19:54:06;;;;;;;37.78;26.42;;;15.30;98.80;;;;;;4916887;29;20108;-79
2022/05/05 20:02:40;;;;;;;45.05;29.15;;;;;;;;;;4887292;29;20082;-79
2022/05/05 20:08:13;;;;;;;34.92;24.45;;;;;;;;;;4888388;29;20058;-78
2022/05/05 20:11:16;;;;;;;36.45;25.60;;;;;;;;;;4903451;29;20029;-77
2022/05/05 20:17:44;;;;;;;37.60;25.40;;;13.70;99.90;;;;;;4898906;29;20588;-79
2022/05/05 20:20:23;;;;;;;33.97;25.45;;;12.60;99.90;;;;;;4888228;29;20076;-81
2022/05/05 20:22:50;;;;;;;40.70;24.98;;;13.40;99.90;;;;;;4885721;29;20025;-77
2022/05/05 20:25:23;;;;;;;42.88;27.17;;;13.30;99.90;;;;;;4888001;29;20037;-79
2022/05/05 20:28:39;;;;;;;37.95;23.38;;;13.20;99.90;;;;;;4903796;29;20045;-80
2022/05/05 20:31:17;;;;;;;40.20;25.83;;;13.30;99.90;;;;;;4904020;29;20037;-79
2022/05/05 20:33:49;;;;;;;43.75;26.27;;;13.00;99.90;;;;;;4901935;29;20326;-78
2022/05/05 20:36:17;;;;;;;41.85;27.60;;;12.80;99.90;;;;;;4902572;29;20069;-77
2022/05/05 20:38:49;;;;;;;38.53;25.20;;;;;;;;;;4902596;29;20100;-78
2022/05/05 20:41:18;;;;;;;37.97;25.60;;;;;;;;;;4903573;29;20029;-76
2022/05/05 20:43:56;;;;;;;48.90;31.05;;;;;;;;;;4904571;29;20060;-79
2022/05/05 20:46:30;;;;;;;44.03;28.58;;;;;;;;;;4902312;29;20092;-78
2022/05/05 20:49:08;;;;;;;37.47;25.83;;;;;;;;;;4902946;29;20052;-77
2022/05/05 20:51:36;;;;;;;42.58;28.33;;;;;;;;;;4918391;29;20025;-79
2022/05/05 20:54:13;;;;;;;41.85;26.95;;;;;;;;;;4903777;29;20484;-83
2022/05/05 20:56:41;;;;;;;45.35;29.98;;;;;;;;;;4888136;29;20052;-78
2022/05/05 20:59:33;;;;;;;42.50;27.33;;;;;;;;;;4903550;29;20089;-79
2022/05/05 21:02:04;;;;;;;43.78;28.70;;;;;;;;;;4903434;29;20081;-77
2022/05/05 21:04:38;;;;;;;39.90;27.75;;;;;;;;;;4903338;29;20152;-79
2022/05/05 21:07:10;;;;;;;45.35;29.30;;;;;;;;;;4901042;29;20096;-79
2022/05/05 21:09:36;;;;;;;45.75;29.92;;;;;;;;;;4887654;29;20125;-80
2022/05/05 21:12:06;;;;;;;40.85;28.38;;;;;;;;;;4903837;29;20108;-79
2022/05/05 21:14:40;;;;;;;42.45;27.85;;;12.30;99.90;;;;;;4888015;29;20073;-77
2022/05/05 21:17:06;;;;;;;43.63;27.35;;;12.30;99.90;;;;;;4868707;29;20073;-81
2022/05/05 21:19:34;;;;;;;46.20;28.90;;;12.10;99.90;;;;;;4887223;29;20029;-79
2022/05/05 21:28:02;;;;;;;41.22;28.73;;;11.90;99.90;;;;;;4901358;29;20072;-78
2022/05/05 21:30:28;;;;;;;42.65;28.70;;;;;;;;;;4918482;29;20049;-79
2022/05/05 21:32:58;;;;;;;44.30;29.92;;;;;;;;;;4902688;29;20037;-82
2022/05/05 21:35:26;;;;;;;46.65;29.02;;;;;;;;;;4886020;29;20032;-76
2022/05/05 21:37:56;;;;;;;54.42;29.58;;;12.20;99.90;;;;;;4886541;29;20041;-78
2022/05/05 21:40:46;;;;;;;46.35;31.48;;;;;;;;;;4887175;29;20061;-80
2022/05/05 21:43:16;;;;;;;45.75;30.30;;;;;;;;;;4902703;29;20041;-80
2022/05/05 21:45:44;;;;;;;45.50;30.50;;;;;;;;;;4886007;29;20024;-80
2022/05/05 21:48:12;;;;;;;44.63;31.13;;;;;;;;;;4886426;29;20028;-80
2022/05/05 21:50:51;;;;;;;43.70;31.10;;;;;;;;;;4898831;29;20041;-81
2022/05/05 21:53:21;;;;;;;46.92;31.67;;;;;;;;;;4899735;29;20061;-76
2022/05/05 21:55:53;;;;;;;47.13;31.58;;;;;;;;;;4902048;29;20057;-79
2022/05/05 21:58:26;;;;;;;48.78;30.58;;;;;;;;;;4884136;29;20041;-79
2022/05/05 22:00:57;;;;;;;53.00;31.53;;;11.60;99.90;;;;;;4883366;29;20108;-80
2022/05/05 22:03:33;;;;;;;54.70;34.17;;;11.20;99.90;;;;;;4869257;29;20037;-80
2022/05/05 22:06:03;;;;;;;58.67;38.78;;;12.00;99.90;;;;;;4915532;29;20109;-81
2022/05/05 22:08:34;;;;;;;54.97;35.95;;;11.30;99.90;;;;;;4902706;29;20033;-80
2022/05/05 22:11:06;;;;;;;54.33;35.03;;;12.60;99.90;;;;;;4916882;29;20041;-80
2022/05/05 22:13:40;;;;;;;52.28;35.00;;;12.40;99.90;;;;;;4870711;29;20057;-82
2022/05/05 22:16:10;;;;;;;53.55;34.83;;;11.10;99.90;;;;;;4901155;29;20044;-80
2022/05/05 22:18:36;;;;;;;45.42;31.48;;;11.00;99.90;;;;;;4901336;29;20049;-81
2022/05/05 22:21:02;;;;;;;46.88;32.70;;;11.00;99.90;;;;;;4901303;29;20033;-80
2022/05/05 22:23:29;;;;;;;44.97;31.80;;;11.00;99.90;;;;;;4916154;29;20021;-82
2022/05/05 22:25:55;;;;;;;43.50;30.98;;;10.90;99.90;;;;;;4882079;29;20075;-82
2022/05/05 22:28:37;;;;;;;43.20;31.55;;;10.30;99.90;;;;;;4888326;29;20097;-81
2022/05/05 22:31:07;;;;;;;43.50;30.27;;;10.80;99.90;;;;;;4904526;29;20537;-80
2022/05/05 22:33:33;;;;;;;45.67;31.02;;;10.60;99.90;;;;;;4905059;29;20081;-79
2022/05/05 22:36:00;;;;;;;45.85;30.85;;;;;;;;;;4905002;29;20055;-77
2022/05/05 22:38:26;;;;;;;45.58;31.80;;;;;;;;;;4901571;29;20088;-80
2022/05/05 22:43:51;;;;;;;50.00;30.65;;;;;;;;;;4917579;29;20053;-80
2022/05/05 22:46:20;;;;;;;49.80;30.92;;;11.00;99.90;;;;;;4889264;29;20045;-81
2022/05/05 22:51:34;;;;;;;44.00;31.40;;;;;;;;;;4917475;29;20029;-79
2022/05/05 22:54:00;;;;;;;40.80;28.63;;;10.60;99.90;;;;;;4888207;29;20072;-78
2022/05/05 22:56:26;;;;;;;43.38;29.75;;;10.10;99.90;;;;;;4904227;29;20081;-80
2022/05/05 22:58:54;;;;;;;50.33;32.03;;;10.60;99.90;;;;;;4872625;29;20049;-80
2022/05/05 23:01:26;;;;;;;40.70;28.38;;;10.80;99.90;;;;;;4904140;29;20077;-81
2022/05/05 23:03:55;;;;;;;48.88;31.83;;;10.50;99.90;;;;;;4904816;29;20060;-79
2022/05/05 23:06:22;;;;;;;36.45;24.63;;;10.50;99.90;;;;;;4904098;29;20041;-80
2022/05/05 23:08:48;;;;;;;41.35;27.42;;;10.50;99.90;;;;;;4887296;29;20037;-80
2022/05/05 23:11:16;;;;;;;36.83;27.13;;;10.40;99.90;;;;;;4887429;29;20100;-77
2022/05/05 23:13:42;;;;;;;46.45;32.15;;;10.90;99.90;;;;;;4888377;29;20148;-81
2022/05/05 23:16:09;;;;;;;39.65;30.50;;;9.90;99.90;;;;;;4903338;29;20032;-81