Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:06;;;;;;;3.58;1.27;;;;;;;17.63;46.19;101263.28;3543603;40;20049;-73
2021/08/10 00:04:34;;;;;;;2.33;1.20;;;;;;;17.61;46.09;101263.47;3562225;40;20091;-73
2021/08/10 00:07:02;;;;;;;2.92;1.27;;;;;;;17.60;46.00;101261.72;3556407;40;20153;-73
2021/08/10 00:09:32;;;;;;;2.80;1.10;;;;;;;17.60;46.05;101263.63;3555975;40;20049;-73
2021/08/10 00:12:00;;;;;;;2.22;1.40;;;;;;;17.58;46.25;101258.25;3556549;40;20093;-73
2021/08/10 00:14:29;;;;;;;3.65;1.35;;;;;;;17.59;46.54;101256.38;3557340;40;20594;-73
2021/08/10 00:16:57;;;;;;;3.15;1.35;;;;;;;17.56;46.43;101251.16;3556182;40;20059;-73
2021/08/10 00:19:25;;;;;;;2.88;1.33;;;;;;;17.56;45.83;101253.91;3554459;40;20096;-73
2021/08/10 00:21:53;;;;;;;3.30;1.50;;;;;;;17.54;46.32;101253.22;3553570;40;20402;-73
2021/08/10 00:24:21;;;;;;;2.95;1.42;;;;;;;17.54;46.33;101253.22;3553274;40;20038;-72
2021/08/10 00:26:49;;;;;;;2.50;1.30;;;;;;;17.52;46.33;101250.66;3556812;40;20393;-73
2021/08/10 00:29:17;;;;;;;3.63;1.40;;;;;;;17.51;46.65;101259.97;3563097;40;20052;-73
2021/08/10 00:31:47;;;;;;;3.85;1.30;;;;;;;17.53;46.07;101262.56;3557045;40;20408;-73
2021/08/10 00:34:15;;;;;;;3.30;1.20;;;;;;;17.50;46.02;101251.84;3555872;40;20038;-73
2021/08/10 00:36:43;;;;;;;4.43;1.52;;;;;;;17.48;46.58;101253.91;3555799;40;20054;-73
2021/08/10 00:39:12;;;;;;;4.28;1.45;;;;;;;17.47;45.93;101250.25;3556338;40;20123;-73
2021/08/10 00:41:42;;;;;;;2.17;1.17;;;;;;;17.48;45.90;101248.38;3556254;40;20065;-73
2021/08/10 00:44:11;;;;;;;4.25;1.30;;;;;;;17.45;46.07;101252.34;3555268;40;20343;-73
2021/08/10 00:46:41;;;;;;;2.05;1.30;;;;;;;17.44;46.07;101253.38;3549339;40;20634;-73
2021/08/10 00:49:10;;;;;;;3.38;1.13;;;;;;;17.44;46.64;101258.06;3554288;40;20038;-73
2021/08/10 00:51:39;;;;;;;2.50;1.08;;;;;;;17.42;46.24;101252.69;3550129;40;20069;-73
2021/08/10 00:54:13;;;;;;;3.65;1.65;;;;;;;17.42;46.56;101255.44;3561526;40;20343;-73
2021/08/10 00:56:46;;;;;;;2.67;1.30;;;;;;;17.39;46.41;101243.84;3555576;40;20080;-73
2021/08/10 00:59:18;;;;;;;3.20;1.20;;;;;;;17.37;46.28;101244.03;3533921;40;20354;-73
2021/08/10 01:01:50;;;;;;;;;;;;;;;17.09;47.03;101248.00;3556240;40;20050;-72
2021/08/10 01:04:21;;;;;;;3.35;1.00;;;;;;;17.30;46.82;101251.25;3553799;40;19933;-73
2021/08/10 01:07:03;;;;;;;5.45;1.40;;;;;;;17.31;46.43;101240.03;3554666;40;20410;-72
2021/08/10 01:09:41;;;;;;;2.30;1.25;;;;;;;17.29;46.88;101238.44;3555688;40;20038;-73
2021/08/10 01:12:14;;;;;;;3.50;1.55;;;;;;;17.27;46.71;101233.09;3545990;40;20049;-72
2021/08/10 01:14:48;;;;;;;3.13;1.48;;;;;;;17.26;47.09;101242.41;3555275;40;20061;-73
2021/08/10 01:17:22;;;;;;;3.03;1.65;;;;;;;17.24;47.04;101243.59;3553092;40;20070;-72
2021/08/10 01:20:30;;;;;;;3.08;1.20;;;;;;;17.20;46.65;101250.50;3555642;40;20081;-72
2021/08/10 01:23:01;;;;;;;3.28;1.10;;;;;;;17.17;46.98;101240.63;3545413;40;20056;-73
2021/08/10 01:25:43;;;;;;;4.97;1.30;;;;;;;17.18;47.19;101239.59;3555771;40;20053;-73
2021/08/10 01:28:29;;;;;;;2.97;1.55;;;;;;;17.14;47.36;101238.19;3555089;40;20056;-72
2021/08/10 01:31:16;;;;;;;3.00;1.60;;;;;;;17.13;46.80;101238.34;3555925;40;20185;-73
2021/08/10 01:33:52;;;;;;;3.78;1.60;;;;;;;17.08;47.21;101224.16;3554335;40;20661;-72
2021/08/10 01:36:23;;;;;;;2.30;1.48;;;;;;;17.07;46.63;101225.19;3555396;40;20065;-72
2021/08/10 01:38:57;;;;;;;3.53;1.75;;;;;;;17.05;46.83;101227.25;3553107;40;20487;-73
2021/08/10 01:41:27;;;;;;;2.85;1.60;;;;;;;17.02;47.48;101224.84;3558406;40;20058;-73
2021/08/10 01:43:57;;;;;;;2.88;1.58;;;;;;;17.00;47.05;101227.75;3555807;40;20124;-73
2021/08/10 01:46:28;;;;;;;3.60;1.58;;;;;;;17.00;47.25;101221.38;3553106;40;20057;-73
2021/08/10 01:49:02;;;;;;;3.45;1.52;;;;;;;16.96;47.01;101220.81;3554557;40;20104;-73
2021/08/10 01:51:32;;;;;;;3.10;1.40;;;;;;;16.96;46.73;101218.06;3553661;40;20097;-73
2021/08/10 01:54:04;;;;;;;3.22;1.67;;;;;;;16.94;46.65;101211.84;3551070;40;20045;-73
2021/08/10 01:56:34;;;;;;;4.35;1.45;;;;;;;16.90;46.85;101210.44;3555206;40;20073;-73
2021/08/10 01:59:05;;;;;;;2.67;1.45;;;;;;;16.90;47.28;101219.59;3555393;40;20048;-73
2021/08/10 02:01:36;;;;;;;3.33;1.50;;;;;;;16.92;47.23;101225.81;3555244;40;20419;-73
2021/08/10 02:04:06;;;;;;;3.75;1.45;;;;;;;16.89;46.93;101219.75;3562989;40;20050;-72
2021/08/10 02:06:35;;;;;;;2.90;1.60;;;;;;;16.89;47.11;101223.38;3555276;40;20053;-73
2021/08/10 02:09:07;;;;;;;2.60;1.35;;;;;;;16.87;47.47;101213.53;3555124;40;20311;-73
2021/08/10 02:11:36;;;;;;;3.10;1.40;;;;;;;16.87;47.56;101211.66;3553844;40;20086;-73
2021/08/10 02:14:11;;;;;;;3.08;1.58;;;;;;;16.85;47.66;101213.72;3541914;40;20418;-73
2021/08/10 02:16:41;;;;;;;2.95;1.80;;;;;;;16.85;47.91;101205.41;3555312;40;20425;-73
2021/08/10 02:19:14;;;;;;;2.85;1.55;;;;;;;16.82;47.68;101205.72;3555866;40;20050;-73
2021/08/10 02:21:48;;;;;;;3.28;1.48;;;;;;;16.85;47.60;101212.84;3555648;40;20056;-73
2021/08/10 02:24:23;;;;;;;3.75;1.80;;;;;;;16.85;47.84;101212.84;3554590;40;20070;-73
2021/08/10 02:26:58;;;;;;;3.33;1.50;;;;;;;16.82;47.97;101210.41;3563313;40;20088;-73
2021/08/10 02:29:32;;;;;;;4.05;1.48;;;;;;;16.80;48.02;101215.22;3554898;40;20034;-72
2021/08/10 02:32:03;;;;;;;3.03;1.30;;;;;;;16.81;47.88;101228.88;3554718;40;20066;-73
2021/08/10 02:34:37;;;;;;;2.95;1.33;;;;;;;16.81;47.97;101234.38;3557420;40;20086;-73
2021/08/10 02:37:07;;;;;;;3.13;1.58;;;;;;;16.81;47.43;101233.53;3554069;40;20441;-73
2021/08/10 02:39:38;;;;;;;4.07;1.40;;;;;;;16.81;47.49;101237.16;3561517;40;20449;-73
2021/08/10 02:42:08;;;;;;;3.13;1.52;;;;;;;16.81;47.74;101236.28;3554527;40;20405;-73
2021/08/10 02:44:38;;;;;;;3.30;1.40;;;;;;;16.81;47.84;101237.16;3555104;40;20053;-73
2021/08/10 02:47:13;;;;;;;2.95;1.45;;;;;;;16.82;47.59;101244.41;3554181;40;20131;-73
2021/08/10 02:49:42;;;;;;;3.10;1.60;;;;;;;16.81;47.92;101248.22;3555257;40;20054;-73
2021/08/10 02:52:12;;;;;;;2.47;1.20;;;;;;;16.82;47.45;101255.47;3540997;40;20053;-73
2021/08/10 02:54:42;;;;;;;2.40;1.52;;;;;;;16.83;47.58;101259.97;3555238;40;20098;-73
2021/08/10 02:57:17;;;;;;;4.93;1.50;;;;;;;16.84;47.80;101261.72;3562345;40;20049;-73
2021/08/10 02:59:50;;;;;;;3.65;1.45;;;;;;;16.86;48.29;101262.41;3554984;40;20053;-72
2021/08/10 03:02:22;;;;;;;2.92;1.58;;;;;;;16.88;48.04;101273.28;3542481;40;20073;-72
2021/08/10 03:04:56;;;;;;;3.35;1.27;;;;;;;16.88;48.57;101293.50;3556970;40;20053;-73
2021/08/10 03:07:26;;;;;;;3.95;1.35;;;;;;;16.89;48.15;101300.75;3549105;40;20415;-73
2021/08/10 03:09:58;;;;;;;3.17;1.30;;;;;;;16.90;48.32;101304.38;3561452;40;20053;-73
2021/08/10 03:12:32;;;;;;;3.15;1.45;;;;;;;16.88;48.01;101303.69;3563989;40;20037;-73
2021/08/10 03:15:00;;;;;;;2.45;1.15;;;;;;;16.84;47.52;101302.28;3556585;40;20058;-73
2021/08/10 03:17:36;;;;;;;2.50;1.48;;;;;;;16.84;48.10;101303.16;3555516;40;20338;-74
2021/08/10 03:20:08;;;;;;;2.80;1.45;;;;;;;16.82;47.92;101298.81;3556405;40;20077;-73
2021/08/10 03:22:38;;;;;;;3.70;1.30;;;;;;;16.79;48.25;101290.88;3554081;40;20045;-74
2021/08/10 03:25:09;;;;;;;3.85;1.33;;;;;;;16.77;48.20;101292.91;3559027;40;20041;-73
2021/08/10 03:27:37;;;;;;;2.50;1.02;;;;;;;16.73;48.35;101289.59;3556636;40;20046;-73
2021/08/10 03:30:07;;;;;;;2.97;1.30;;;;;;;16.71;47.84;101282.53;3559485;40;20045;-73
2021/08/10 03:32:38;;;;;;;3.15;1.38;;;;;;;16.70;48.38;101287.19;3559763;40;20104;-73
2021/08/10 03:35:08;;;;;;;3.45;1.50;;;;;;;16.68;48.26;101288.34;3559852;40;20054;-73
2021/08/10 03:37:36;;;;;;;3.58;1.67;;;;;;;16.66;47.90;101294.03;3540006;40;20117;-73
2021/08/10 03:40:06;;;;;;;3.75;1.90;;;;;;;16.65;47.88;101300.59;3551028;40;20057;-73
2021/08/10 03:42:35;;;;;;;2.90;1.58;;;;;;;16.64;48.07;101279.50;3543977;40;20030;-73
2021/08/10 03:45:04;;;;;;;3.08;1.48;;;;;;;16.62;48.30;101292.66;3564817;40;20458;-73
2021/08/10 03:47:33;;;;;;;3.03;1.40;;;;;;;16.62;48.10;101298.16;3554446;40;20049;-73
2021/08/10 03:50:03;;;;;;;3.17;1.55;;;;;;;16.63;48.89;101299.88;3552299;40;20056;-73
2021/08/10 03:52:32;;;;;;;2.75;1.30;;;;;;;16.61;48.44;101301.09;3555559;40;20050;-73
2021/08/10 03:55:01;;;;;;;3.78;1.60;;;;;;;16.61;48.88;101290.91;3556285;40;20429;-72
2021/08/10 03:57:33;;;;;;;2.92;1.63;;;;;;;16.61;48.88;101279.00;3554857;40;20038;-73
2021/08/10 04:00:04;;;;;;;3.90;1.70;;;;;;;16.59;48.28;101278.28;3557041;40;20426;-73
2021/08/10 04:02:42;;;;;;;3.97;1.50;;;;;;;16.58;48.55;101285.69;3541669;40;20042;-73
2021/08/10 04:05:19;;;;;;;3.70;1.70;;;;;;;16.59;49.04;101281.91;3547691;40;20060;-73
2021/08/10 04:07:48;;;;;;;4.00;1.80;;;;;;;16.57;48.84;101256.34;3542851;40;20131;-73
2021/08/10 04:10:16;;;;;;;4.68;1.73;;;;;;;16.56;48.68;101238.91;3551537;40;20631;-73
2021/08/10 04:12:45;;;;;;;4.00;1.95;;;;;;;16.54;49.07;101238.22;3560443;40;20136;-73
2021/08/10 04:15:14;;;;;;;3.42;1.75;;;;;;;16.54;49.09;101245.63;3556252;40;20046;-74
2021/08/10 04:17:44;;;;;;;3.42;1.83;;;;;;;16.50;48.35;101239.56;3555617;40;20034;-74
2021/08/10 04:20:13;;;;;;;3.53;1.77;;;;;;;16.50;48.53;101244.22;3556019;40;20065;-74
2021/08/10 04:22:43;;;;;;;3.95;1.90;;;;;;;16.49;48.42;101243.34;3551410;40;20056;-74
2021/08/10 04:25:17;;;;;;;3.40;2.00;;;;;;;16.46;48.95;101238.13;3557230;40;20050;-73
2021/08/10 04:27:45;;;;;;;3.60;1.83;;;;;;;16.46;48.71;101238.13;3555108;40;20045;-73
2021/08/10 04:30:17;;;;;;;5.87;1.80;;;;;;;16.43;48.54;101229.28;3561701;40;20052;-73
2021/08/10 04:32:45;;;;;;;3.25;1.73;;;;;;;16.44;48.65;101228.25;3561288;40;20034;-73
2021/08/10 04:35:17;;;;;;;4.30;2.22;;;;;;;16.44;49.09;101228.25;3557137;40;20415;-73
2021/08/10 04:37:49;;;;;;;5.47;1.83;;;;;;;16.44;48.75;101223.59;3545426;40;20060;-73
2021/08/10 04:40:17;;;;;;;5.05;1.85;;;;;;;16.40;48.72;101229.59;3556449;40;20076;-73
2021/08/10 04:43:04;;;;;;;3.20;1.77;;;;;;;16.39;48.30;101236.16;3555436;40;20116;-73
2021/08/10 04:45:35;;;;;;;3.60;1.95;;;;;;;16.37;48.96;101229.94;3556234;40;20078;-73
2021/08/10 04:48:04;;;;;;;3.67;1.63;;;;;;;16.35;48.53;101232.84;3555000;40;20042;-73
2021/08/10 04:50:34;;;;;;;3.35;1.65;;;;;;;16.34;48.69;101227.50;3555513;40;20342;-73
2021/08/10 04:53:04;;;;;;;2.80;1.63;;;;;;;16.35;48.49;101235.63;3555115;40;20099;-73
2021/08/10 04:55:36;;;;;;;5.18;2.10;;;;;;;16.31;48.54;101238.84;3553789;40;20049;-73
2021/08/10 04:58:04;;;;;;;4.35;1.77;;;;;;;16.30;48.71;101237.97;3551186;40;20065;-73
2021/08/10 05:00:32;;;;;;;4.30;1.90;;;;;;;16.29;48.41;101243.69;3552706;40;20102;-73
2021/08/10 05:03:01;;;;;;;4.82;1.75;;;;;;;16.29;48.14;101243.69;3558837;40;20058;-73
2021/08/10 05:05:31;;;;;;;4.50;1.80;;;;;;;16.28;49.16;101244.72;3555523;40;20370;-73
2021/08/10 05:08:00;;;;;;;3.40;1.75;;;;;;;16.28;48.91;101244.72;3555579;40;20048;-73
2021/08/10 05:10:30;;;;;;;5.05;1.92;;;;;;;16.29;48.93;101255.59;3556475;40;20069;-73
2021/08/10 05:12:59;;;;;;;3.85;1.98;;;;;;;16.27;48.28;101257.66;3554949;40;20054;-73
2021/08/10 05:15:29;;;;;;;3.63;1.77;;;;;;;16.27;48.79;101260.41;3561079;40;20049;-73
2021/08/10 05:17:57;;;;;;;3.80;1.83;;;;;;;16.27;48.36;101254.00;3538751;40;20065;-73
2021/08/10 05:20:29;;;;;;;;;;;;;;;16.00;48.89;101266.88;3551873;40;20049;-73
2021/08/10 05:22:57;;;;;;;5.00;1.80;;;;;;;16.23;49.08;101266.38;3559822;40;19930;-73
2021/08/10 05:25:26;;;;;;;4.38;1.77;;;;;;;16.26;48.55;101274.34;3554999;40;20050;-73
2021/08/10 05:27:55;;;;;;;4.10;2.10;;;;;;;16.28;48.56;101281.47;3555469;40;20041;-73
2021/08/10 05:30:24;;;;;;;3.90;1.90;;;;;;;16.29;49.20;101285.09;3557880;40;20045;-73
2021/08/10 05:32:52;;;;;;;4.63;2.13;;;;;;;16.29;49.92;101288.72;3557744;40;20046;-74
2021/08/10 05:35:33;;;;;;;3.47;1.70;;;;;;;16.33;50.10;101292.00;3550496;40;20050;-73
2021/08/10 05:38:02;;;;;;;4.30;1.83;;;;;;;16.36;50.04;101291.72;3550874;40;20436;-73
2021/08/10 05:40:32;;;;;;;4.50;1.80;;;;;;;16.41;49.95;101292.94;3555878;40;20355;-74
2021/08/10 05:43:03;;;;;;;2.97;1.90;;;;;;;16.48;49.98;101295.97;3555110;40;20056;-73
2021/08/10 05:45:35;;;;;;;3.83;1.90;;;;;;;16.50;50.17;101296.69;3555899;40;20136;-74
2021/08/10 05:48:06;;;;;;;3.80;1.70;;;;;;;16.55;49.71;101291.53;3554739;40;20556;-73
2021/08/10 05:50:34;;;;;;;3.00;1.52;;;;;;;16.59;50.00;101286.56;3551721;40;20073;-73
2021/08/10 05:53:02;;;;;;;3.33;1.77;;;;;;;16.60;49.87;101289.16;3538511;40;20060;-73
2021/08/10 05:55:31;;;;;;;3.83;1.65;;;;;;;16.65;49.79;101291.44;3551978;40;20050;-73
2021/08/10 05:57:59;;;;;;;3.13;1.70;;;;;;;16.65;49.87;101292.31;3563229;40;20169;-73
2021/08/10 06:00:29;;;;;;;3.15;1.40;;;;;;;16.71;49.55;101301.88;3559475;40;20090;-73
2021/08/10 06:03:06;;;;;;;4.07;1.73;;;;;;;16.70;49.77;101303.75;3552059;40;20421;-73
2021/08/10 06:05:35;;;;;;;3.00;1.35;;;;;;;16.75;49.60;101304.13;3562358;40;20065;-73
2021/08/10 06:08:05;;;;;;;3.42;1.60;;;;;;;16.78;50.26;101295.53;3553273;40;20049;-73
2021/08/10 06:10:50;;;;;;;4.70;2.10;;;;;;;16.80;49.85;101296.19;3551588;40;20085;-73
2021/08/10 06:13:20;;;;;;;5.20;2.00;;;;;;;16.82;50.26;101283.09;3556198;40;20089;-73
2021/08/10 06:15:49;;;;;;;4.63;2.10;;;;;;;16.86;49.81;101281.75;3549637;40;20056;-70
2021/08/10 06:18:18;;;;;;;4.05;2.10;;;;;;;16.86;50.33;101281.75;3559981;40;20048;-71
2021/08/10 06:20:48;;;;;;;3.78;1.90;;;;;;;16.89;50.10;101286.94;3563920;40;20078;-71
2021/08/10 06:23:17;;;;;;;3.85;1.80;;;;;;;16.91;49.90;101289.53;3558916;40;20303;-71
2021/08/10 06:25:47;;;;;;;3.88;1.90;;;;;;;16.94;49.93;101287.34;3553369;40;20295;-71
2021/08/10 06:28:18;;;;;;;3.72;1.80;;;;;;;16.97;50.48;101288.00;3554288;40;20038;-70
2021/08/10 06:30:50;;;;;;;3.33;2.00;;;;;;;17.01;50.22;101298.59;3551236;40;20058;-72
2021/08/10 06:33:18;;;;;;;3.85;1.90;;;;;;;17.03;50.88;101291.00;3538786;40;20037;-71
2021/08/10 06:35:48;;;;;;;3.50;1.70;;;;;;;17.08;50.80;101296.03;3556449;40;20155;-71
2021/08/10 06:38:17;;;;;;;3.40;1.92;;;;;;;17.12;50.98;101287.28;3563612;40;20034;-71
2021/08/10 06:40:45;;;;;;;4.38;1.88;;;;;;;17.17;51.23;101284.00;3561528;40;20061;-71
2021/08/10 06:43:14;;;;;;;3.75;1.95;;;;;;;17.24;50.62;101285.06;3560153;40;20635;-71
2021/08/10 06:45:43;;;;;;;3.13;1.80;;;;;;;17.30;50.70;101285.28;3557780;40;20172;-71
2021/08/10 06:48:15;;;;;;;3.58;1.83;;;;;;;17.40;51.00;101287.06;3556871;40;20045;-71
2021/08/10 06:50:43;;;;;;;4.22;1.98;;;;;;;17.42;50.66;101288.63;3557202;40;20564;-71
2021/08/10 06:53:13;;;;;;;3.75;1.88;;;;;;;17.47;50.56;101294.53;3556947;40;20128;-71
2021/08/10 06:55:47;;;;;;;3.85;2.08;;;;;;;17.50;50.20;101294.19;3553900;40;20349;-71
2021/08/10 06:58:16;;;;;;;3.50;1.73;;;;;;;17.54;50.02;101289.19;3554314;40;20404;-72
2021/08/10 07:00:45;;;;;;;4.18;2.03;;;;;;;17.57;50.43;101298.03;3564846;40;20057;-71
2021/08/10 07:03:16;;;;;;;4.60;2.20;;;;;;;17.61;50.23;101302.19;3559446;40;20097;-70
2021/08/10 07:05:45;;;;;;;4.38;2.30;;;;;;;17.62;50.42;101303.91;3563557;40;20350;-70
2021/08/10 07:08:15;;;;;;;3.58;2.25;;;;;;;17.64;50.50;101293.53;3557739;40;20634;-69
2021/08/10 07:10:43;;;;;;;4.05;2.38;;;;;;;17.68;50.00;101296.84;3558838;40;20069;-71
2021/08/10 07:13:11;;;;;;;3.38;2.00;;;;;;;17.70;50.41;101295.63;3557793;40;20046;-71
2021/08/10 07:15:39;;;;;;;5.50;2.40;;;;;;;17.76;50.56;101301.53;3557382;40;20426;-71
2021/08/10 07:18:17;;;;;;;3.08;1.70;;;;;;;17.83;51.16;101305.38;3556226;40;20391;-70
2021/08/10 07:20:45;;;;;;;3.85;2.08;;;;;;;17.86;51.10;101302.28;3557609;40;20589;-70
2021/08/10 07:23:19;;;;;;;4.75;2.50;;;;;;;17.90;51.12;101300.88;3555118;40;20050;-70
2021/08/10 07:25:51;;;;;;;3.95;2.28;;;;;;;17.96;50.95;101308.50;3565630;40;20078;-70
2021/08/10 07:28:24;;;;;;;5.78;2.40;;;;;;;18.01;51.04;101306.09;3556790;40;20053;-71
2021/08/10 07:30:53;;;;;;;5.43;2.38;;;;;;;18.08;50.84;101311.84;3559559;40;20046;-71
2021/08/10 07:33:24;;;;;;;7.22;2.33;;;;;;;18.15;50.94;101307.34;3555883;40;20283;-71
2021/08/10 07:35:52;;;;;;;3.92;2.13;;;;;;;18.18;50.63;101313.44;3556883;40;20050;-71
2021/08/10 07:38:20;;;;;;;5.20;2.63;;;;;;;18.22;50.54;101309.28;3558122;40;20034;-71
2021/08/10 07:40:50;;;;;;;3.92;1.95;;;;;;;18.24;50.63;101315.50;3557613;40;20047;-70
2021/08/10 07:43:20;;;;;;;3.97;2.20;;;;;;;18.29;50.39;101313.06;3557045;40;20038;-73
2021/08/10 07:45:48;;;;;;;3.28;2.20;;;;;;;18.33;50.26;101316.38;3557314;40;20049;-73
2021/08/10 07:48:17;;;;;;;4.13;2.30;;;;;;;18.36;50.22;101304.97;3564750;40;20046;-74
2021/08/10 07:50:48;;;;;;;3.70;2.00;;;;;;;18.42;50.21;101318.13;3559822;40;20093;-73
2021/08/10 07:53:19;;;;;;;4.05;2.40;;;;;;;18.41;50.43;101316.38;3554174;40;20041;-73
2021/08/10 07:55:48;;;;;;;4.47;1.90;;;;;;;18.45;50.62;101314.97;3555533;40;20054;-72
2021/08/10 07:58:17;;;;;;;4.93;1.83;;;;;;;18.48;50.48;101314.66;3548614;40;20042;-73
2021/08/10 08:00:46;;;;;;;4.38;1.98;;;;;;;18.54;50.56;101315.84;3556194;40;20061;-73
2021/08/10 08:03:15;;;;;;;3.80;1.92;;;;;;;18.58;50.17;101312.56;3555191;40;20046;-73
2021/08/10 08:05:47;;;;;;;3.75;2.00;;;;;;;18.64;50.11;101311.88;3555719;40;20054;-73
2021/08/10 08:08:16;;;;;;;4.97;2.05;;;;;;;18.67;49.96;101303.22;3554951;40;20048;-73
2021/08/10 08:10:44;;;;;;;4.18;2.03;;;;;;;18.72;50.44;101316.53;3557145;40;20064;-73
2021/08/10 08:13:27;;;;;;;;;;;;;;;18.47;50.43;101306.50;3552799;40;20043;-73
2021/08/10 08:15:58;;;;;;;4.47;1.90;;;;;;;18.76;50.31;101310.50;3555001;40;19941;-73
2021/08/10 08:18:27;;;;;;;5.15;2.05;;;;;;;18.82;49.88;101300.63;3554122;40;20314;-73
2021/08/10 08:20:56;;;;;;;3.83;1.83;;;;;;;18.89;49.92;101303.56;3555794;40;20132;-73
2021/08/10 08:23:30;;;;;;;4.15;1.80;;;;;;;18.90;49.50;101292.31;3555304;40;20057;-73
2021/08/10 08:26:02;;;;;;;3.55;1.70;;;;;;;18.91;49.47;101299.56;3555658;40;20088;-73
2021/08/10 08:28:32;;;;;;;4.20;2.08;;;;;;;18.96;49.48;101277.72;3555310;40;20038;-73
2021/08/10 08:31:01;;;;;;;5.90;2.28;;;;;;;18.98;49.17;101288.63;3556444;40;20121;-73
2021/08/10 08:33:31;;;;;;;5.10;1.95;;;;;;;19.01;49.19;101288.31;3555129;40;20432;-73
2021/08/10 08:36:01;;;;;;;4.13;1.92;;;;;;;19.04;48.96;101293.47;3555542;40;20054;-73
2021/08/10 08:38:30;;;;;;;4.40;1.80;;;;;;;19.05;49.06;101290.53;3535272;40;20042;-73
2021/08/10 08:40:59;;;;;;;3.92;1.80;;;;;;;19.07;48.84;101301.44;3552528;40;20291;-73
2021/08/10 08:43:27;;;;;;;4.40;1.95;;;;;;;19.08;49.02;101292.94;3555875;40;20045;-73
2021/08/10 08:45:56;;;;;;;4.20;1.95;;;;;;;19.10;48.94;101292.78;3564287;40;20053;-73
2021/08/10 08:48:32;;;;;;;3.65;1.88;;;;;;;19.13;49.22;101293.28;3554946;40;20048;-73
2021/08/10 08:51:05;;;;;;;5.45;1.77;;;;;;;19.19;48.80;101291.69;3556535;40;20234;-73
2021/08/10 08:53:34;;;;;;;3.90;1.75;;;;;;;19.20;49.63;101288.75;3555096;40;20041;-73
2021/08/10 08:56:04;;;;;;;3.95;1.85;;;;;;;19.25;49.35;101293.75;3555565;40;20096;-73
2021/08/10 08:58:32;;;;;;;2.97;1.70;;;;;;;19.30;49.29;101296.00;3561819;40;20057;-74
2021/08/10 09:01:00;;;;;;;3.25;1.67;;;;;;;19.37;49.35;101294.22;3555077;40;20050;-73
2021/08/10 09:03:28;;;;;;;3.28;1.67;;;;;;;19.43;48.99;101299.06;3554838;40;20038;-73
2021/08/10 09:05:57;;;;;;;3.35;1.67;;;;;;;19.47;49.03;101298.53;3555529;40;20046;-74
2021/08/10 09:08:30;;;;;;;4.05;1.98;;;;;;;19.55;48.67;101306.84;3562857;40;20030;-74
2021/08/10 09:11:03;;;;;;;4.93;1.90;;;;;;;19.59;48.58;101304.59;3563820;40;20360;-74
2021/08/10 09:13:38;;;;;;;3.22;1.52;;;;;;;19.64;48.34;101309.56;3554870;40;20079;-74
2021/08/10 09:16:08;;;;;;;3.55;1.90;;;;;;;19.66;48.62;101308.38;3557329;40;20547;-74
2021/08/10 09:18:39;;;;;;;5.15;1.83;;;;;;;19.69;47.98;101299.66;3551949;40;20036;-74
2021/08/10 09:21:16;;;;;;;4.13;1.88;;;;;;;19.71;47.43;101297.56;3550178;40;20054;-74
2021/08/10 09:24:06;;;;;;;4.20;1.80;;;;;;;19.71;47.26;101303.13;3556026;40;20104;-74
2021/08/10 09:26:42;;;;;;;3.15;1.45;;;;;;;19.73;46.99;101294.63;3557109;40;20053;-76
2021/08/10 09:29:21;;;;;;;3.28;1.65;;;;;;;19.68;47.45;101295.16;3549922;40;20042;-76
2021/08/10 09:31:53;;;;;;;4.20;1.60;;;;;;;19.68;47.38;101289.59;3555634;40;20058;-77
2021/08/10 09:34:25;;;;;;;2.85;1.48;;;;;;;19.69;47.01;101288.56;3559083;40;20326;-75
2021/08/10 09:36:56;;;;;;;3.78;1.40;;;;;;;19.65;47.17;101273.31;3553992;40;20049;-75
2021/08/10 09:39:48;;;;;;;2.60;1.60;;;;;;;19.63;47.35;101258.75;3559919;40;20038;-75
2021/08/10 09:42:17;;;;;;;2.65;1.58;;;;;;;19.65;47.83;101261.34;3556786;40;20301;-75
2021/08/10 09:45:02;;;;;;;4.03;1.80;;;;;;;19.69;47.44;101266.34;3556482;40;20052;-74
2021/08/10 09:47:39;;;;;;;3.53;1.60;;;;;;;19.71;48.08;101269.81;3552272;40;20049;-73
2021/08/10 09:50:18;;;;;;;3.92;1.65;;;;;;;19.77;48.12;101280.19;3555048;40;20322;-73
2021/08/10 09:52:47;;;;;;;3.35;1.67;;;;;;;19.79;48.17;101289.19;3554902;40;20582;-73
2021/08/10 09:55:18;;;;;;;3.63;1.80;;;;;;;19.86;47.76;101273.53;3554191;40;20046;-74
2021/08/10 09:58:00;;;;;;;3.55;1.85;;;;;;;19.94;47.39;101273.47;3554205;40;20048;-72
2021/08/10 10:00:38;;;;;;;3.75;1.92;;;;;;;20.00;47.64;101282.13;3552296;40;20525;-75
2021/08/10 10:07:04;;;;;;;3.60;1.75;;;;;;;20.07;47.28;101275.66;3559565;40;20050;-75
2021/08/10 10:09:58;;;;;;;3.15;1.73;;;;;;;20.15;46.66;101283.94;3552011;40;20042;-75
2021/08/10 10:12:34;;;;;;;3.25;1.80;;;;;;;20.20;47.00;101280.59;3551798;40;20045;-75
2021/08/10 10:15:03;;;;;;;3.45;1.80;;;;;;;20.23;46.68;101277.47;3554818;40;20073;-75
2021/08/10 10:17:33;;;;;;;3.45;1.75;;;;;;;20.27;46.54;101276.91;3554391;40;20124;-75
2021/08/10 10:20:02;;;;;;;3.33;1.70;;;;;;;20.31;46.53;101271.84;3556710;40;20057;-76
2021/08/10 10:22:32;;;;;;;3.40;1.77;;;;;;;20.35;46.29;101275.97;3539241;40;20037;-76
2021/08/10 10:25:02;;;;;;;3.67;1.60;;;;;;;20.40;46.40;101273.53;3555517;40;20598;-75
2021/08/10 10:27:34;;;;;;;3.20;1.70;;;;;;;20.41;46.44;101261.34;3554864;40;20390;-74
2021/08/10 10:30:07;;;;;;;4.30;1.80;;;;;;;20.46;45.85;101272.75;3554919;40;20112;-72
2021/08/10 10:32:35;;;;;;;4.18;1.88;;;;;;;20.50;45.95;101273.25;3554917;40;20046;-73
2021/08/10 10:35:03;;;;;;;2.75;1.75;;;;;;;20.56;45.88;101269.72;3555235;40;20292;-72
2021/08/10 10:37:36;;;;;;;3.78;1.90;;;;;;;20.60;45.83;101277.47;3554401;40;20501;-76
2021/08/10 10:40:08;;;;;;;3.55;1.88;;;;;;;20.66;45.41;101275.88;3555695;40;20065;-76
2021/08/10 10:42:39;;;;;;;3.73;1.97;;;;;;;20.70;45.87;101280.00;3542027;40;20038;-76
2021/08/10 10:45:29;;;;;;;3.17;1.77;;;;;;;20.76;46.02;101282.03;3552017;40;20101;-76
2021/08/10 10:47:57;;;;;;;3.60;1.77;;;;;;;20.78;45.58;101274.38;3538262;40;20129;-76
2021/08/10 10:50:25;;;;;;;4.10;1.83;;;;;;;20.84;45.64;101273.59;3554763;40;20556;-75
2021/08/10 10:53:05;;;;;;;3.40;1.90;;;;;;;20.94;44.56;101270.56;3542011;40;20049;-72
2021/08/10 10:55:39;;;;;;;3.38;1.95;;;;;;;20.98;44.41;101275.59;3554411;40;20046;-75
2021/08/10 10:58:27;;;;;;;3.60;1.98;;;;;;;20.99;44.00;101277.31;3554702;40;20456;-74
2021/08/10 11:01:21;;;;;;;3.35;1.95;;;;;;;20.99;43.62;101277.31;3554272;40;20143;-74
2021/08/10 11:04:11;;;;;;;3.35;1.90;;;;;;;21.01;43.63;101274.31;3533084;40;20048;-75
2021/08/10 11:06:44;;;;;;;3.80;1.92;;;;;;;21.04;44.42;101265.59;3552962;40;20618;-73
2021/08/10 11:09:55;;;;;;;4.22;2.22;;;;;;;21.05;43.53;101275.69;3554813;40;20128;-74
2021/08/10 11:12:41;;;;;;;3.65;1.90;;;;;;;21.05;44.08;101275.69;3541953;40;20443;-77
2021/08/10 11:15:11;;;;;;;3.50;1.58;;;;;;;21.06;44.67;101275.50;3550639;40;20457;-75
2021/08/10 11:17:42;;;;;;;2.83;1.60;;;;;;;21.09;44.12;101277.00;3552851;40;20413;-75
2021/08/10 11:20:23;;;;;;;3.78;2.00;;;;;;;21.12;43.90;101279.41;3555931;40;20049;-73
2021/08/10 11:22:51;;;;;;;2.95;1.50;;;;;;;21.11;43.97;101271.25;3553419;40;20040;-76
2021/08/10 11:25:25;;;;;;;3.65;2.08;;;;;;;21.17;43.49;101273.25;3553375;40;20433;-76
2021/08/10 11:27:53;;;;;;;3.42;1.98;;;;;;;21.15;43.85;101272.63;3555328;40;20054;-76
2021/08/10 11:30:45;;;;;;;4.82;1.80;;;;;;;21.16;44.12;101266.00;3556835;40;20066;-77
2021/08/10 11:33:40;;;;;;;3.38;2.00;;;;;;;21.19;43.72;101265.59;3556752;40;20488;-76
2021/08/10 11:36:28;;;;;;;3.60;2.20;;;;;;;21.22;43.61;101268.88;3563610;40;21930;-75
2021/08/10 11:39:07;;;;;;;2.63;1.80;;;;;;;21.28;43.61;101261.66;3556207;40;20042;-76
2021/08/10 11:41:37;;;;;;;3.95;2.00;;;;;;;21.31;43.97;101259.38;3556118;40;20136;-76
2021/08/10 11:44:16;;;;;;;3.95;2.17;;;;;;;21.37;43.94;101263.28;3555692;40;20034;-77
2021/08/10 11:46:44;;;;;;;4.18;2.20;;;;;;;21.40;43.70;101266.56;3556789;40;20085;-77
2021/08/10 11:49:22;;;;;;;4.35;2.00;;;;;;;21.49;43.17;101252.53;3555035;40;20030;-76
2021/08/10 11:51:53;;;;;;;3.60;1.90;;;;;;;21.51;43.48;101253.16;3555855;40;20470;-76
2021/08/10 11:54:24;;;;;;;3.30;1.77;;;;;;;21.58;43.06;101254.16;3555475;40;20038;-76