Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:41;;;;;;;8.07;3.88;;;11.40;93.00;;;;;;9164099;19;20025;-66
2023/10/25 00:05:49;;;;;;;10.07;3.78;;;11.10;87.30;;;;;;9166585;19;20014;-68
2023/10/25 00:08:57;;;;;;;9.20;3.45;;;11.20;87.50;;;;;;9166229;19;20018;-67
2023/10/25 00:12:04;;;;;;;12.07;4.15;;;11.10;87.60;;;;;;9161534;19;20021;-67
2023/10/25 00:15:11;;;;;;;14.90;5.18;;;11.10;87.50;;;;;;9164871;19;20015;-68
2023/10/25 00:18:18;;;;;;;11.55;3.80;;;11.10;87.50;;;;;;9165457;19;20014;-67
2023/10/25 00:21:23;;;;;;;8.98;3.67;;;11.10;88.30;;;;;;9164325;19;20106;-67
2023/10/25 00:24:33;;;;;;;10.95;4.20;;;11.10;91.10;;;;;;9167189;19;20074;-67
2023/10/25 00:27:39;;;;;;;9.40;3.72;;;11.10;92.80;;;;;;9167834;19;20018;-67
2023/10/25 00:30:47;;;;;;;33.10;5.32;;;11.10;87.90;;;;;;9164636;19;20802;-67
2023/10/25 00:33:52;;;;;;;8.75;3.53;;;11.10;89.10;;;;;;9166473;19;20030;-67
2023/10/25 00:37:00;;;;;;;11.23;3.90;;;11.10;89.00;;;;;;9164153;19;20026;-67
2023/10/25 00:40:11;;;;;;;10.65;4.10;;;11.00;88.80;;;;;;9166398;19;20090;-68
2023/10/25 00:43:20;;;;;;;9.93;3.67;;;11.10;89.50;;;;;;9163049;19;20074;-68
2023/10/25 00:46:29;;;;;;;6.43;3.85;;;11.10;90.00;;;;;;9161401;19;20018;-67
2023/10/25 00:49:37;;;;;;;8.52;3.80;;;11.10;92.10;;;;;;9163300;19;20743;-68
2023/10/25 00:52:44;;;;;;;9.85;3.90;;;10.80;90.30;;;;;;9163994;19;20021;-68
2023/10/25 00:55:55;;;;;;;6.50;3.33;;;11.10;89.30;;;;;;9165103;19;20618;-69
2023/10/25 00:59:02;;;;;;;5.45;3.78;;;11.00;88.30;;;;;;9163919;19;20022;-68
2023/10/25 01:02:10;;;;;;;7.93;3.85;;;10.90;88.10;;;;;;9163749;19;20022;-68
2023/10/25 01:05:16;;;;;;;10.13;4.30;;;11.00;88.60;;;;;;9164465;19;20022;-68
2023/10/25 01:08:24;;;;;;;9.90;3.30;;;10.90;88.50;;;;;;9162927;19;20010;-68
2023/10/25 01:11:32;;;;;;;6.95;3.33;;;10.90;88.30;;;;;;9158640;19;20794;-68
2023/10/25 01:14:40;;;;;;;12.15;3.60;;;10.90;88.30;;;;;;9163507;19;20040;-68
2023/10/25 01:17:46;;;;;;;7.97;3.65;;;10.90;88.70;;;;;;9164895;19;20066;-67
2023/10/25 01:20:53;;;;;;;8.50;3.20;;;10.90;88.70;;;;;;9164634;19;20014;-67
2023/10/25 01:24:01;;;;;;;10.10;3.42;;;10.90;88.70;;;;;;9163767;19;20022;-67
2023/10/25 01:27:09;;;;;;;11.82;3.20;;;10.80;88.50;;;;;;9163338;19;20107;-67
2023/10/25 01:30:15;;;;;;;11.23;3.63;;;10.80;89.10;;;;;;9165599;19;20357;-70
2023/10/25 01:33:23;;;;;;;5.40;3.47;;;10.80;89.40;;;;;;9167391;19;20325;-66
2023/10/25 01:36:29;;;;;;;9.50;3.40;;;10.90;89.80;;;;;;9172393;19;20093;-67
2023/10/25 01:39:39;;;;;;;11.93;3.25;;;10.80;89.70;;;;;;9171701;19;20018;-67
2023/10/25 01:42:45;;;;;;;9.05;3.28;;;10.90;89.90;;;;;;9167287;19;20741;-67
2023/10/25 01:45:52;;;;;;;6.82;2.85;;;10.70;89.70;;;;;;9161980;19;20034;-67
2023/10/25 01:48:59;;;;;;;15.40;4.70;;;10.80;90.20;;;;;;9166709;19;20452;-68
2023/10/25 01:52:07;;;;;;;9.60;3.50;;;10.80;90.30;;;;;;9171176;19;20015;-69
2023/10/25 01:55:15;;;;;;;5.95;3.05;;;10.80;90.30;;;;;;9170565;19;20472;-67
2023/10/25 01:58:24;;;;;;;7.10;3.08;;;10.70;90.50;;;;;;9171645;19;20415;-67
2023/10/25 02:01:30;;;;;;;5.75;2.75;;;10.70;90.70;;;;;;9172760;19;20018;-69
2023/10/25 02:04:37;;;;;;;7.53;3.22;;;10.70;90.60;;;;;;9167962;19;20078;-67
2023/10/25 02:07:44;;;;;;;10.80;3.00;;;10.70;90.80;;;;;;9167729;19;20452;-68
2023/10/25 02:10:54;;;;;;;10.63;3.10;;;10.80;90.90;;;;;;9169353;19;20011;-68
2023/10/25 02:14:00;;;;;;;11.68;3.63;;;10.90;91.10;;;;;;9164808;19;20019;-67
2023/10/25 02:17:07;;;;;;;5.15;2.72;;;10.70;91.30;;;;;;9170933;19;20017;-66
2023/10/25 02:20:14;;;;;;;8.45;3.00;;;10.70;91.00;;;;;;9171706;19;20015;-67
2023/10/25 02:23:21;;;;;;;7.47;3.33;;;10.70;91.00;;;;;;9168100;19;20030;-67
2023/10/25 02:26:29;;;;;;;6.95;2.90;;;10.70;91.10;;;;;;9171700;19;20447;-67
2023/10/25 02:29:37;;;;;;;10.10;3.03;;;10.70;91.30;;;;;;9169073;19;20476;-68
2023/10/25 02:32:42;;;;;;;8.10;3.35;;;10.70;91.40;;;;;;9168337;19;20669;-67
2023/10/25 02:35:50;;;;;;;11.82;3.20;;;10.70;91.40;;;;;;9170490;19;20060;-69
2023/10/25 02:38:55;;;;;;;10.85;3.35;;;10.70;91.60;;;;;;9170796;19;20023;-67
2023/10/25 02:42:06;;;;;;;11.70;2.70;;;10.70;91.60;;;;;;9166009;19;20015;-67
2023/10/25 02:45:12;;;;;;;7.13;2.80;;;10.70;91.60;;;;;;9166535;19;20032;-67
2023/10/25 02:48:19;;;;;;;8.93;2.50;;;10.70;91.40;;;;;;9170074;19;20361;-67
2023/10/25 02:51:25;;;;;;;5.10;2.90;;;10.70;91.80;;;;;;9167402;19;20030;-67
2023/10/25 02:54:32;;;;;;;11.05;3.30;;;10.70;91.70;;;;;;9169713;19;20010;-67
2023/10/25 02:57:40;;;;;;;8.73;3.10;;;11.40;92.20;;;;;;9169877;19;20021;-67
2023/10/25 03:00:48;;;;;;;11.00;3.35;;;10.60;91.80;;;;;;9167542;19;20025;-67
2023/10/25 03:03:54;;;;;;;6.10;3.10;;;10.60;91.90;;;;;;9167552;19;20091;-67
2023/10/25 03:07:02;;;;;;;6.25;2.90;;;10.60;92.10;;;;;;9167733;19;20017;-67
2023/10/25 03:10:08;;;;;;;11.90;3.08;;;10.60;92.40;;;;;;9167655;19;20402;-67
2023/10/25 03:13:19;;;;;;;6.20;3.03;;;10.60;92.80;;;;;;9163718;19;20010;-67
2023/10/25 03:16:24;;;;;;;6.00;2.85;;;10.60;92.00;;;;;;9167445;19;20030;-67
2023/10/25 03:19:32;;;;;;;11.70;3.42;;;10.50;92.10;;;;;;9165820;19;20022;-67
2023/10/25 03:22:40;;;;;;;10.65;2.80;;;10.60;92.50;;;;;;9163202;19;20656;-68
2023/10/25 03:25:48;;;;;;;10.13;3.72;;;10.60;91.40;;;;;;9165887;19;20018;-67
2023/10/25 03:28:57;;;;;;;11.07;3.00;;;10.50;91.00;;;;;;9163981;19;20621;-69
2023/10/25 03:32:05;;;;;;;8.23;2.80;;;10.60;92.10;;;;;;9163507;19;20582;-68
2023/10/25 03:35:11;;;;;;;6.20;2.70;;;10.50;90.50;;;;;;9164419;19;20390;-68
2023/10/25 03:38:19;;;;;;;13.10;5.03;;;10.50;90.30;;;;;;9166283;19;20077;-68
2023/10/25 03:41:24;;;;;;;8.05;2.65;;;10.60;90.60;;;;;;9162892;19;20372;-67
2023/10/25 03:44:34;;;;;;;6.35;2.63;;;10.60;90.60;;;;;;9162524;19;20011;-68
2023/10/25 03:47:40;;;;;;;4.60;2.83;;;10.70;90.70;;;;;;9163321;19;20421;-66
2023/10/25 03:50:47;;;;;;;5.50;2.47;;;10.60;90.70;;;;;;9161296;19;20010;-68
2023/10/25 03:53:53;;;;;;;4.75;2.70;;;10.60;90.80;;;;;;9164100;19;20843;-68
2023/10/25 03:57:00;;;;;;;4.20;2.72;;;10.60;90.90;;;;;;9164901;19;20022;-67
2023/10/25 04:00:10;;;;;;;9.18;2.78;;;10.50;91.20;;;;;;9168288;19;20300;-68
2023/10/25 04:03:20;;;;;;;10.15;2.97;;;10.50;91.50;;;;;;9166546;19;20021;-66
2023/10/25 04:06:26;;;;;;;7.20;3.05;;;10.30;87.90;;;;;;9164081;19;20017;-67
2023/10/25 04:09:33;;;;;;;14.52;3.08;;;10.30;87.90;;;;;;9164065;19;20362;-67
2023/10/25 04:12:39;;;;;;;5.38;2.72;;;10.30;88.00;;;;;;9159554;19;20026;-67
2023/10/25 04:15:56;;;;;;;8.82;2.90;;;10.30;88.00;;;;;;9165554;19;20601;-67
2023/10/25 04:19:01;;;;;;;7.07;2.60;;;10.30;87.90;;;;;;9165955;19;20014;-68
2023/10/25 04:22:13;;;;;;;13.75;3.40;;;10.20;87.80;;;;;;9162727;19;20949;-67
2023/10/25 04:25:18;;;;;;;7.05;3.10;;;10.30;88.10;;;;;;9162995;19;20051;-66
2023/10/25 04:28:26;;;;;;;5.68;2.50;;;10.20;87.90;;;;;;9165787;19;20110;-68
2023/10/25 04:31:34;;;;;;;9.75;2.60;;;10.20;87.90;;;;;;9164327;19;20014;-66
2023/10/25 04:34:41;;;;;;;5.28;2.75;;;10.20;87.80;;;;;;9162996;19;20018;-67
2023/10/25 04:37:47;;;;;;;10.55;2.90;;;10.20;88.00;;;;;;9165797;19;20014;-68
2023/10/25 04:40:54;;;;;;;7.85;2.70;;;10.20;88.00;;;;;;9164208;19;20033;-67
2023/10/25 04:44:00;;;;;;;8.15;3.10;;;10.20;88.00;;;;;;9164213;19;20042;-67
2023/10/25 04:47:10;;;;;;;12.50;2.95;;;10.20;88.10;;;;;;9167036;19;20018;-71
2023/10/25 04:50:16;;;;;;;5.95;2.60;;;10.10;88.20;;;;;;9167423;19;20022;-69
2023/10/25 04:53:23;;;;;;;12.93;2.70;;;10.10;88.00;;;;;;9168134;19;20720;-68
2023/10/25 04:56:29;;;;;;;11.05;3.00;;;10.10;88.00;;;;;;9169458;19;20078;-68
2023/10/25 04:59:36;;;;;;;8.45;2.75;;;10.10;88.10;;;;;;9165653;19;20025;-66
2023/10/25 05:02:44;;;;;;;10.60;3.60;;;10.10;88.30;;;;;;9167187;19;20027;-67
2023/10/25 05:05:52;;;;;;;5.60;2.55;;;10.10;88.30;;;;;;9163711;19;20029;-67
2023/10/25 05:08:58;;;;;;;10.43;3.60;;;10.10;88.20;;;;;;9162792;19;20480;-67
2023/10/25 05:12:07;;;;;;;6.57;3.50;;;10.00;88.10;;;;;;9160045;19;20019;-67
2023/10/25 05:15:14;;;;;;;8.38;3.35;;;10.00;88.00;;;;;;9163479;19;20019;-69
2023/10/25 05:18:25;;;;;;;6.40;3.20;;;10.00;88.10;;;;;;9163030;19;20022;-67
2023/10/25 05:21:35;;;;;;;7.72;3.50;;;10.00;88.40;;;;;;9163199;19;20028;-68
2023/10/25 05:24:43;;;;;;;7.88;3.63;;;10.00;88.30;;;;;;9169230;19;20025;-67
2023/10/25 05:27:49;;;;;;;11.82;3.63;;;10.00;88.90;;;;;;9174546;19;20014;-68
2023/10/25 05:31:00;;;;;;;11.98;3.72;;;10.00;88.60;;;;;;9171045;19;20006;-67
2023/10/25 05:34:09;;;;;;;8.90;3.67;;;10.00;88.70;;;;;;9173618;19;20022;-67
2023/10/25 05:37:17;;;;;;;12.48;3.90;;;9.90;88.90;;;;;;9171625;19;20018;-67
2023/10/25 05:40:24;;;;;;;11.23;4.32;;;9.90;88.90;;;;;;9171061;19;20089;-67
2023/10/25 05:43:39;;;;;;;13.18;5.65;;;9.90;88.90;;;;;;9173562;19;20011;-67
2023/10/25 05:46:45;;;;;;;8.93;3.85;;;10.00;89.50;;;;;;9169601;19;20014;-68
2023/10/25 05:49:59;;;;;;;11.52;3.95;;;10.00;89.60;;;;;;9171919;19;20018;-67
2023/10/25 05:53:05;;;;;;;11.18;4.22;;;9.90;89.80;;;;;;9171173;19;20376;-68
2023/10/25 05:56:15;;;;;;;21.42;4.25;;;10.00;90.00;;;;;;9172084;19;20061;-68
2023/10/25 05:59:21;;;;;;;12.18;4.63;;;10.00;90.00;;;;;;9173118;19;20567;-68
2023/10/25 06:02:30;;;;;;;10.57;4.60;;;10.00;90.30;;;;;;9171677;19;20078;-67
2023/10/25 06:05:40;;;;;;;10.52;4.60;;;10.10;90.50;;;;;;9168495;19;20027;-68
2023/10/25 06:08:48;;;;;;;12.93;5.18;;;10.00;90.60;;;;;;9168456;19;20014;-66
2023/10/25 06:11:55;;;;;;;15.88;4.60;;;10.00;90.90;;;;;;9165160;19;20718;-67
2023/10/25 06:15:04;;;;;;;5.82;3.70;;;10.00;91.20;;;;;;9168550;19;20361;-67
2023/10/25 06:18:10;;;;;;;8.57;4.18;;;10.00;91.00;;;;;;9171288;19;20042;-67
2023/10/25 06:21:20;;;;;;;13.23;4.90;;;10.00;90.90;;;;;;9168549;19;20018;-66
2023/10/25 06:24:25;;;;;;;17.45;5.15;;;10.00;91.00;;;;;;9170928;19;20028;-67
2023/10/25 06:27:33;;;;;;;11.55;4.88;;;10.00;91.00;;;;;;9169006;19;20022;-68
2023/10/25 06:30:39;;;;;;;11.85;4.72;;;10.00;91.10;;;;;;9169919;19;20022;-67
2023/10/25 06:33:46;;;;;;;17.20;5.90;;;10.00;90.80;;;;;;9171997;19;20014;-70
2023/10/25 06:36:55;;;;;;;13.45;5.05;;;10.00;91.00;;;;;;9170689;19;20030;-68
2023/10/25 06:40:03;;;;;;;15.13;5.22;;;9.90;90.80;;;;;;9167497;19;20014;-67
2023/10/25 06:43:09;;;;;;;15.35;5.25;;;10.00;91.00;;;;;;9168000;19;20021;-67
2023/10/25 06:46:18;;;;;;;11.45;4.82;;;10.00;91.10;;;;;;9168598;19;20018;-68
2023/10/25 06:49:24;;;;;;;14.02;5.15;;;9.90;91.00;;;;;;9170674;19;20031;-71
2023/10/25 06:52:35;;;;;;;7.38;4.15;;;9.90;91.10;;;;;;9168363;19;20014;-67
2023/10/25 06:55:41;;;;;;;8.93;4.70;;;9.90;90.90;;;;;;9170491;19;20262;-67
2023/10/25 06:58:49;;;;;;;10.68;5.03;;;10.00;91.10;;;;;;9170342;19;20472;-67
2023/10/25 07:02:07;;;;;;;15.80;4.43;;;10.00;91.20;;;;;;9169758;19;20018;-66
2023/10/25 07:05:16;;;;;;;12.23;4.32;;;10.00;91.20;;;;;;9171612;19;20014;-68
2023/10/25 07:08:25;;;;;;;9.82;4.38;;;10.00;91.20;;;;;;9171301;19;20026;-67
2023/10/25 07:11:32;;;;;;;13.93;4.38;;;10.00;91.30;;;;;;9165990;19;20511;-66
2023/10/25 07:14:38;;;;;;;11.07;4.97;;;10.10;91.40;;;;;;9171457;19;20396;-68
2023/10/25 07:17:45;;;;;;;13.82;5.40;;;10.10;91.50;;;;;;9169813;19;20352;-66
2023/10/25 07:20:51;;;;;;;16.90;6.03;;;10.20;91.60;;;;;;9168494;19;20018;-68
2023/10/25 07:24:01;;;;;;;18.73;6.13;;;10.10;91.80;;;;;;9166840;19;20018;-67
2023/10/25 07:27:07;;;;;;;8.57;4.05;;;10.20;91.70;;;;;;9168549;19;20038;-67
2023/10/25 07:30:17;;;;;;;8.82;3.72;;;10.20;91.80;;;;;;9170505;19;20020;-66
2023/10/25 07:33:24;;;;;;;11.73;4.25;;;10.20;91.80;;;;;;9168904;19;20035;-67
2023/10/25 07:36:31;;;;;;;14.95;4.78;;;10.30;92.00;;;;;;9169553;19;20022;-67
2023/10/25 07:39:40;;;;;;;17.13;4.13;;;10.30;92.20;;;;;;9169611;19;20044;-70
2023/10/25 07:42:47;;;;;;;12.82;4.78;;;10.30;92.60;;;;;;9166673;19;20010;-68
2023/10/25 07:45:53;;;;;;;10.40;4.53;;;10.20;92.40;;;;;;9164515;19;20019;-67
2023/10/25 07:49:03;;;;;;;8.20;3.70;;;10.50;92.40;;;;;;9165315;19;20014;-66
2023/10/25 07:52:13;;;;;;;10.50;4.78;;;10.40;93.40;;;;;;9166469;19;20034;-69
2023/10/25 07:55:23;;;;;;;7.45;3.90;;;10.50;94.90;;;;;;9167681;19;20014;-67
2023/10/25 07:58:31;;;;;;;7.03;3.65;;;10.50;94.10;;;;;;9170902;19;20052;-67
2023/10/25 08:01:40;;;;;;;11.90;4.50;;;10.60;93.90;;;;;;9173648;19;20024;-69
2023/10/25 08:04:45;;;;;;;10.48;4.28;;;10.60;94.00;;;;;;9178041;19;20019;-73
2023/10/25 08:07:55;;;;;;;15.23;4.30;;;10.60;94.20;;;;;;9171691;19;20468;-70
2023/10/25 08:11:08;;;;;;;17.40;4.18;;;10.70;94.30;;;;;;9171171;19;20038;-70
2023/10/25 08:14:15;;;;;;;16.23;4.10;;;10.70;94.50;;;;;;9169020;19;20020;-70
2023/10/25 08:17:21;;;;;;;14.27;4.22;;;10.70;93.10;;;;;;9167297;19;20059;-71
2023/10/25 08:20:29;;;;;;;9.00;4.15;;;10.80;93.80;;;;;;9167056;19;20011;-70
2023/10/25 08:23:38;;;;;;;10.73;4.13;;;10.90;93.60;;;;;;9166755;19;20429;-71
2023/10/25 08:26:48;;;;;;;21.33;5.15;;;11.00;94.20;;;;;;9164792;19;20444;-70
2023/10/25 08:29:58;;;;;;;17.60;4.10;;;10.90;93.30;;;;;;9166387;19;20364;-71
2023/10/25 08:33:06;;;;;;;12.02;4.38;;;11.10;92.60;;;;;;9168178;19;20017;-70
2023/10/25 08:36:14;;;;;;;12.70;4.20;;;11.00;92.40;;;;;;9165886;19;20804;-70
2023/10/25 08:39:22;;;;;;;7.38;3.55;;;11.20;92.60;;;;;;9166334;19;20357;-70
2023/10/25 08:42:30;;;;;;;18.48;4.55;;;11.20;93.00;;;;;;9167364;19;20018;-70
2023/10/25 08:45:37;;;;;;;7.20;3.35;;;11.30;93.30;;;;;;9168262;19;20015;-71
2023/10/25 08:48:43;;;;;;;14.48;4.93;;;11.40;93.60;;;;;;9163291;19;20022;-70
2023/10/25 08:51:50;;;;;;;9.73;3.60;;;11.40;93.10;;;;;;9166755;19;20015;-70
2023/10/25 08:54:56;;;;;;;11.77;3.05;;;11.50;92.80;;;;;;9165812;19;20595;-70
2023/10/25 08:58:06;;;;;;;8.32;3.20;;;11.70;92.40;;;;;;9166941;19;20014;-71
2023/10/25 09:01:11;;;;;;;5.38;2.75;;;11.70;92.50;;;;;;9174020;19;20029;-70
2023/10/25 09:04:19;;;;;;;7.63;2.70;;;11.70;92.80;;;;;;9174662;19;20030;-70
2023/10/25 09:07:31;;;;;;;11.20;3.28;;;11.80;94.10;;;;;;9171117;19;20447;-70
2023/10/25 09:10:39;;;;;;;6.68;2.45;;;11.90;93.70;;;;;;9170547;19;20025;-70
2023/10/25 09:13:56;;;;;;;17.20;2.90;;;12.00;93.20;;;;;;9168854;19;20410;-70
2023/10/25 09:17:09;;;;;;;11.35;2.83;;;12.10;92.70;;;;;;9167088;19;20034;-71
2023/10/25 09:20:15;;;;;;;3.20;2.40;;;12.10;93.00;;;;;;9169929;19;20387;-71
2023/10/25 09:23:23;;;;;;;10.32;2.95;;;12.10;91.60;;;;;;9170567;19;20018;-70
2023/10/25 09:26:36;;;;;;;5.85;2.60;;;12.20;92.00;;;;;;9170073;19;20019;-71
2023/10/25 09:29:48;;;;;;;6.50;2.90;;;12.30;92.50;;;;;;9167759;19;20013;-72
2023/10/25 09:32:54;;;;;;;6.65;3.03;;;12.30;92.30;;;;;;9170157;19;20015;-71
2023/10/25 09:36:06;;;;;;;10.85;3.42;;;12.30;92.40;;;;;;9168836;19;20014;-70
2023/10/25 09:39:12;;;;;;;8.48;2.70;;;12.30;92.40;;;;;;9169517;19;20022;-70
2023/10/25 09:42:28;;;;;;;9.38;3.28;;;12.40;92.70;;;;;;9170877;19;20006;-72
2023/10/25 09:45:37;;;;;;;6.70;3.58;;;12.40;91.60;;;;;;9170214;19;20044;-70
2023/10/25 09:48:56;;;;;;;8.75;3.47;;;12.40;92.10;;;;;;9168208;19;20022;-70
2023/10/25 09:52:10;;;;;;;6.57;2.80;;;12.50;92.60;;;;;;9172047;19;20376;-71
2023/10/25 09:55:24;;;;;;;14.25;2.88;;;12.30;90.50;;;;;;9167805;19;20019;-70
2023/10/25 09:58:29;;;;;;;7.22;3.10;;;12.50;90.60;;;;;;9170632;19;20053;-72
2023/10/25 10:01:41;;;;;;;8.43;2.10;;;12.50;90.80;;;;;;9167861;19;20425;-70
2023/10/25 10:04:57;;;;;;;8.98;2.97;;;12.50;90.90;;;;;;9170246;19;20023;-71
2023/10/25 10:08:17;;;;;;;6.82;2.55;;;12.70;90.90;;;;;;9167259;19;20064;-71
2023/10/25 10:11:28;;;;;;;10.80;3.35;;;12.50;91.60;;;;;;9165751;19;20436;-71
2023/10/25 10:14:42;;;;;;;6.90;2.17;;;12.60;91.20;;;;;;9166539;19;20017;-71
2023/10/25 10:17:51;;;;;;;4.25;2.50;;;12.70;91.80;;;;;;9168919;19;20025;-71
2023/10/25 10:21:07;;;;;;;4.97;2.53;;;12.80;91.20;;;;;;9168581;19;20052;-70
2023/10/25 10:24:44;;;;;;;10.48;2.47;;;12.70;91.00;;;;;;9171685;19;20034;-69
2023/10/25 10:28:04;;;;;;;5.35;2.15;;;12.70;90.80;;;;;;9167491;19;20271;-69
2023/10/25 10:31:09;;;;;;;9.00;2.92;;;12.80;91.10;;;;;;9171481;19;20074;-69
2023/10/25 10:34:38;;;;;;;8.70;2.20;;;12.80;91.10;;;;;;9168895;19;20021;-68
2023/10/25 10:37:57;;;;;;;6.82;2.42;;;12.80;91.70;;;;;;9167889;19;20015;-68
2023/10/25 10:41:11;;;;;;;7.30;2.42;;;12.80;93.80;;;;;;9165547;19;20670;-69
2023/10/25 10:44:16;;;;;;;8.05;2.60;;;11.90;91.20;;;;;;9167802;19;20014;-68
2023/10/25 10:47:31;;;;;;;8.65;2.60;;;12.80;91.10;;;;;;9166207;19;20319;-69
2023/10/25 10:50:36;;;;;;;5.70;2.47;;;13.00;90.40;;;;;;9167300;19;20017;-68
2023/10/25 10:53:44;;;;;;;4.38;2.42;;;12.70;88.60;;;;;;9163520;19;20461;-68
2023/10/25 10:56:52;;;;;;;5.28;3.00;;;12.70;88.50;;;;;;9168552;19;20345;-68
2023/10/25 11:00:00;;;;;;;7.25;3.20;;;12.70;88.00;;;;;;9169192;19;20480;-68
2023/10/25 11:03:06;;;;;;;10.60;2.17;;;12.80;88.20;;;;;;9165422;19;20028;-68
2023/10/25 11:06:16;;;;;;;13.05;2.88;;;12.80;88.70;;;;;;9167622;19;20014;-67
2023/10/25 11:09:22;;;;;;;5.93;2.25;;;12.80;88.50;;;;;;9165608;19;20056;-68
2023/10/25 11:12:32;;;;;;;8.18;2.67;;;12.80;88.30;;;;;;9163375;19;20026;-68
2023/10/25 11:15:38;;;;;;;6.45;2.55;;;12.80;88.40;;;;;;9167662;19;20014;-68
2023/10/25 11:18:46;;;;;;;5.85;2.30;;;12.80;88.40;;;;;;9169847;19;20014;-72
2023/10/25 11:21:52;;;;;;;9.52;3.65;;;12.80;88.50;;;;;;9171238;19;20014;-69
2023/10/25 11:25:00;;;;;;;10.10;2.47;;;12.80;88.60;;;;;;9168625;19;20014;-69
2023/10/25 11:28:09;;;;;;;6.63;2.88;;;12.80;88.40;;;;;;9162522;19;20026;-69
2023/10/25 11:31:17;;;;;;;8.63;2.72;;;12.80;88.50;;;;;;9165071;19;20594;-68
2023/10/25 11:34:22;;;;;;;10.77;2.80;;;12.80;88.30;;;;;;9165707;19;20500;-68
2023/10/25 11:37:42;;;;;;;9.45;3.58;;;12.90;89.00;;;;;;9162043;19;20018;-68
2023/10/25 11:40:49;;;;;;;5.28;3.00;;;12.80;88.50;;;;;;9161491;19;20018;-68
2023/10/25 11:43:59;;;;;;;8.10;2.95;;;12.80;88.50;;;;;;9158791;19;20014;-68
2023/10/25 11:47:07;;;;;;;13.57;2.63;;;12.80;88.80;;;;;;9159183;19;20979;-67
2023/10/25 11:50:15;;;;;;;15.75;3.05;;;12.90;88.80;;;;;;9158015;19;20010;-68
2023/10/25 11:53:21;;;;;;;11.10;3.13;;;12.90;88.80;;;;;;9160165;19;20018;-67
2023/10/25 11:56:28;;;;;;;6.90;3.35;;;12.90;88.80;;;;;;9161923;19;20472;-67
2023/10/25 11:59:37;;;;;;;10.40;3.35;;;12.90;88.70;;;;;;9165885;19;20086;-67
2023/10/25 12:02:44;;;;;;;9.90;3.63;;;12.90;88.50;;;;;;9162982;19;20074;-67
2023/10/25 12:05:50;;;;;;;6.20;3.53;;;13.00;88.60;;;;;;9161618;19;20115;-67
2023/10/25 12:08:59;;;;;;;8.65;3.80;;;13.00;88.60;;;;;;9160579;19;20006;-67
2023/10/25 12:12:07;;;;;;;6.38;2.85;;;13.10;89.00;;;;;;9158358;19;20026;-68
2023/10/25 12:15:17;;;;;;;8.48;3.40;;;13.10;88.90;;;;;;9162360;19;20799;-67
2023/10/25 12:18:23;;;;;;;10.10;3.10;;;13.10;89.10;;;;;;9164068;19;20025;-68
2023/10/25 12:21:32;;;;;;;5.47;2.75;;;13.20;89.50;;;;;;9161789;19;20037;-68
2023/10/25 12:24:37;;;;;;;15.10;3.17;;;13.20;89.20;;;;;;9164836;19;20025;-68
2023/10/25 12:27:45;;;;;;;6.60;2.95;;;13.30;89.40;;;;;;9165265;19;20029;-69
2023/10/25 12:30:56;;;;;;;8.90;2.67;;;13.30;89.00;;;;;;9160931;19;20086;-69
2023/10/25 12:34:05;;;;;;;8.82;2.90;;;13.30;89.50;;;;;;9161872;19;20808;-70
2023/10/25 12:37:11;;;;;;;5.65;2.92;;;13.30;89.10;;;;;;9161222;19;20052;-67
2023/10/25 12:40:19;;;;;;;6.00;2.95;;;13.40;89.40;;;;;;9162824;19;20034;-69
2023/10/25 12:43:24;;;;;;;8.00;2.80;;;13.40;89.20;;;;;;9163101;19;20048;-67
2023/10/25 12:46:35;;;;;;;5.25;2.50;;;13.40;89.40;;;;;;9162773;19;20014;-67
2023/10/25 12:49:40;;;;;;;4.00;2.45;;;13.40;89.20;;;;;;9160018;19;20038;-67
2023/10/25 12:52:47;;;;;;;9.10;2.58;;;13.40;89.30;;;;;;9161206;19;20010;-68
2023/10/25 12:55:53;;;;;;;6.00;2.72;;;13.40;89.10;;;;;;9162442;19;20018;-69
2023/10/25 12:59:00;;;;;;;9.98;3.10;;;13.40;89.10;;;;;;9161733;19;20420;-69
2023/10/25 13:02:09;;;;;;;4.82;2.10;;;13.40;89.30;;;;;;9159651;19;20018;-69
2023/10/25 13:05:16;;;;;;;10.65;4.00;;;13.50;89.90;;;;;;9161880;19;20701;-69
2023/10/25 13:08:22;;;;;;;7.25;2.42;;;13.40;89.50;;;;;;9159147;19;20021;-68
2023/10/25 13:11:30;;;;;;;6.05;2.55;;;13.40;89.70;;;;;;9158115;19;20010;-70
2023/10/25 13:14:35;;;;;;;3.15;2.00;;;13.40;89.80;;;;;;9161434;19;20018;-68
2023/10/25 13:17:45;;;;;;;6.80;2.63;;;13.40;90.10;;;;;;9163368;19;20014;-69
2023/10/25 13:20:51;;;;;;;7.57;2.75;;;13.40;90.20;;;;;;9161853;19;20021;-70
2023/10/25 13:23:59;;;;;;;6.22;2.45;;;13.40;90.20;;;;;;9162880;19;20639;-68
2023/10/25 13:27:05;;;;;;;10.15;2.35;;;13.40;90.40;;;;;;9160903;19;20021;-68
2023/10/25 13:30:13;;;;;;;7.93;2.30;;;13.40;90.80;;;;;;9158962;19;20011;-69
2023/10/25 13:33:21;;;;;;;5.60;2.58;;;13.40;90.70;;;;;;9162733;19;20514;-69
2023/10/25 13:36:33;;;;;;;;;;;13.40;90.90;;;;;;9163057;19;20389;-70
2023/10/25 13:39:38;;;;;;;6.43;2.45;;;13.40;90.90;;;;;;9163518;19;20345;-71
2023/10/25 13:42:45;;;;;;;5.72;2.58;;;13.40;91.10;;;;;;9162926;19;20010;-69
2023/10/25 13:45:51;;;;;;;8.63;2.85;;;13.20;92.50;;;;;;9167080;19;20026;-69
2023/10/25 13:49:01;;;;;;;5.75;2.97;;;13.20;91.00;;;;;;9172013;19;20074;-69
2023/10/25 13:52:07;;;;;;;9.88;2.90;;;13.30;91.20;;;;;;9173164;19;20018;-74
2023/10/25 13:55:15;;;;;;;5.00;2.65;;;13.20;91.10;;;;;;9172054;19;20010;-70
2023/10/25 13:58:22;;;;;;;5.43;3.13;;;13.20;91.20;;;;;;9169497;19;20028;-70
2023/10/25 14:01:35;;;;;;;9.15;3.25;;;13.20;91.50;;;;;;9173262;19;20014;-69
2023/10/25 14:04:44;;;;;;;6.93;2.78;;;13.10;92.20;;;;;;9172292;19;20086;-71
2023/10/25 14:07:51;;;;;;;6.93;2.95;;;13.00;91.90;;;;;;9170694;19;20020;-70
2023/10/25 14:10:57;;;;;;;4.93;2.85;;;13.00;92.40;;;;;;9170568;19;20019;-70
2023/10/25 14:14:04;;;;;;;4.53;2.65;;;13.10;93.10;;;;;;9167361;19;20014;-70
2023/10/25 14:17:10;;;;;;;11.43;3.20;;;13.00;91.40;;;;;;9172330;19;20754;-70
2023/10/25 14:20:20;;;;;;;6.78;3.10;;;13.00;91.60;;;;;;9168840;19;20010;-70
2023/10/25 14:23:25;;;;;;;7.47;3.53;;;13.00;91.70;;;;;;9169015;19;20053;-71
2023/10/25 14:26:33;;;;;;;4.55;3.17;;;12.90;91.80;;;;;;9168654;19;20484;-70
2023/10/25 14:29:38;;;;;;;6.72;3.20;;;13.00;92.00;;;;;;9174396;19;20537;-71
2023/10/25 14:32:46;;;;;;;6.68;3.22;;;12.90;92.50;;;;;;9177897;19;20029;-71
2023/10/25 14:35:56;;;;;;;6.18;3.50;;;12.90;92.80;;;;;;9178131;19;20038;-71
2023/10/25 14:39:05;;;;;;;7.80;3.83;;;11.90;92.20;;;;;;9178422;19;20011;-71
2023/10/25 14:42:11;;;;;;;10.95;5.10;;;14.80;92.10;;;;;;9174686;19;20022;-71
2023/10/25 14:45:18;;;;;;;6.20;3.40;;;12.10;91.60;;;;;;9172806;19;20513;-72
2023/10/25 14:48:24;;;;;;;10.05;3.78;;;12.90;91.20;;;;;;9169743;19;20808;-71
2023/10/25 14:51:34;;;;;;;12.60;3.85;;;12.90;91.10;;;;;;9167207;19;20014;-71
2023/10/25 14:54:39;;;;;;;8.63;3.83;;;12.80;91.30;;;;;;9168525;19;20293;-71
2023/10/25 14:57:47;;;;;;;7.50;3.92;;;12.80;91.30;;;;;;9169560;19;20015;-72
2023/10/25 15:00:52;;;;;;;5.97;3.80;;;12.80;91.40;;;;;;9168948;19;20046;-71
2023/10/25 15:04:00;;;;;;;8.05;3.72;;;12.80;91.50;;;;;;9168722;19;20006;-71
2023/10/25 15:07:08;;;;;;;10.05;3.38;;;12.80;91.40;;;;;;9169528;19;20023;-72
2023/10/25 15:10:16;;;;;;;10.23;4.10;;;12.70;91.70;;;;;;9167819;19;20019;-73
2023/10/25 15:13:21;;;;;;;8.00;4.20;;;12.70;91.70;;;;;;9164867;19;20098;-71
2023/10/25 15:16:28;;;;;;;7.45;3.95;;;12.70;91.90;;;;;;9168995;19;20118;-71
2023/10/25 15:19:36;;;;;;;5.90;4.00;;;12.80;92.00;;;;;;9170357;19;20307;-72
2023/10/25 15:22:46;;;;;;;10.25;3.78;;;12.70;92.00;;;;;;9168051;19;20006;-71
2023/10/25 15:25:51;;;;;;;11.50;4.15;;;12.70;92.10;;;;;;9170230;19;20018;-72
2023/10/25 15:28:59;;;;;;;12.02;4.57;;;12.70;92.00;;;;;;9169478;19;20022;-70
2023/10/25 15:32:05;;;;;;;8.50;4.10;;;12.70;92.40;;;;;;9169787;19;20018;-70
2023/10/25 15:35:13;;;;;;;11.43;4.22;;;12.70;93.00;;;;;;9168901;19;20014;-70
2023/10/25 15:38:22;;;;;;;7.53;3.97;;;12.60;92.40;;;;;;9167021;19;20014;-71
2023/10/25 15:41:29;;;;;;;14.20;4.53;;;13.10;92.20;;;;;;9171476;19;20006;-71
2023/10/25 15:44:35;;;;;;;8.18;4.25;;;12.60;92.20;;;;;;9168228;19;20103;-71
2023/10/25 15:47:43;;;;;;;9.82;4.30;;;12.60;92.50;;;;;;9169402;19;20051;-71
2023/10/25 15:50:49;;;;;;;9.52;4.65;;;12.70;93.20;;;;;;9165748;19;20028;-71
2023/10/25 15:53:59;;;;;;;5.90;3.67;;;12.70;91.50;;;;;;9169593;19;20014;-73
2023/10/25 15:57:05;;;;;;;13.45;4.82;;;12.60;91.30;;;;;;9167483;19;20014;-73
2023/10/25 16:00:13;;;;;;;11.23;4.32;;;12.60;91.30;;;;;;9168294;19;20503;-71
2023/10/25 16:03:19;;;;;;;10.00;4.68;;;12.60;91.30;;;;;;9170389;19;20010;-74
2023/10/25 16:06:26;;;;;;;12.85;3.97;;;12.60;91.40;;;;;;9169756;19;20809;-72
2023/10/25 16:09:35;;;;;;;6.78;4.82;;;12.60;91.40;;;;;;9166044;19;20340;-71
2023/10/25 16:12:42;;;;;;;13.98;4.82;;;12.60;91.50;;;;;;9163797;19;20018;-71
2023/10/25 16:15:48;;;;;;;10.57;5.13;;;12.60;91.50;;;;;;9173347;19;20476;-72