Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:35;;;;;;;;;;;23.60;61.50;;;;;;4979319;28;19960;-75
2022/07/21 00:04:01;;;;;;;;;;;23.60;61.70;;;;;;4983238;28;19952;-76
2022/07/21 00:06:29;;;;;;;;;;;23.60;61.90;;;;;;4983331;28;19953;-75
2022/07/21 00:08:55;;;;;;;;;;;23.60;61.90;;;;;;4983028;28;20379;-75
2022/07/21 00:11:20;;;;;;;;;;;23.50;62.20;;;;;;4981386;28;19914;-75
2022/07/21 00:13:46;;;;;;;;;;;23.50;62.10;;;;;;4982204;28;19941;-75
2022/07/21 00:16:11;;;;;;;;;;;23.40;62.30;;;;;;4981655;28;19910;-75
2022/07/21 00:18:38;;;;;;;;;;;23.40;62.40;;;;;;4982023;28;20000;-76
2022/07/21 00:21:05;;;;;;;;;;;23.30;62.50;;;;;;4984863;28;19956;-75
2022/07/21 00:23:30;;;;;;;;;;;23.30;62.60;;;;;;4978030;28;20297;-75
2022/07/21 00:25:56;;;;;;;;;;;23.40;62.80;;;;;;4979343;28;19949;-75
2022/07/21 00:28:22;;;;;;;;;;;23.30;62.90;;;;;;4976102;28;19911;-75
2022/07/21 00:30:47;;;;;;;;;;;23.30;62.70;;;;;;4983197;28;19910;-75
2022/07/21 00:33:15;;;;;;;;;;;23.30;62.90;;;;;;4981839;28;20322;-75
2022/07/21 00:35:40;;;;;;;;;;;23.30;62.70;;;;;;4978491;28;19984;-75
2022/07/21 00:38:07;;;;;;;;;;;23.20;62.70;;;;;;4980635;28;19911;-75
2022/07/21 00:40:32;;;;;;;;;;;23.20;62.90;;;;;;4981381;28;19918;-76
2022/07/21 00:42:58;;;;;;;;;;;23.20;63.00;;;;;;4987525;28;19925;-75
2022/07/21 00:45:25;;;;;;;;;;;23.10;63.10;;;;;;4972151;28;19910;-75
2022/07/21 00:47:51;;;;;;;;;;;23.10;63.50;;;;;;4978861;28;19949;-75
2022/07/21 00:50:18;;;;;;;;;;;23.00;63.50;;;;;;4977758;28;19968;-75
2022/07/21 00:52:46;;;;;;;;;;;22.90;63.50;;;;;;4987308;28;19913;-76
2022/07/21 00:55:15;;;;;;;;;;;22.90;63.70;;;;;;4985227;28;19917;-75
2022/07/21 00:57:41;;;;;;;;;;;22.80;63.90;;;;;;4981983;28;19916;-75
2022/07/21 01:00:09;;;;;;;;;;;22.80;63.80;;;;;;4977599;28;19914;-75
2022/07/21 01:02:36;;;;;;;;;;;22.80;64.30;;;;;;4979810;28;20462;-75
2022/07/21 01:05:06;;;;;;;;;;;22.80;64.10;;;;;;4979979;28;19921;-75
2022/07/21 01:07:32;;;;;;;;;;;22.80;64.40;;;;;;4976377;28;19987;-75
2022/07/21 01:09:58;;;;;;;;;;;22.70;63.80;;;;;;4985401;28;20316;-75
2022/07/21 01:12:24;;;;;;;;;;;22.70;64.40;;;;;;4982161;28;19914;-75
2022/07/21 01:14:51;;;;;;;;;;;22.70;64.60;;;;;;4981721;28;19917;-75
2022/07/21 01:17:18;;;;;;;;;;;22.70;64.40;;;;;;4975969;28;19964;-75
2022/07/21 01:19:44;;;;;;;;;;;22.70;64.30;;;;;;4978343;28;20040;-75
2022/07/21 01:22:11;;;;;;;;;;;22.70;64.60;;;;;;4981811;28;21011;-75
2022/07/21 01:24:36;;;;;;;;;;;22.60;64.50;;;;;;4982956;28;19917;-75
2022/07/21 01:27:02;;;;;;;;;;;22.60;64.60;;;;;;4982580;28;19929;-75
2022/07/21 01:29:27;;;;;;;;;;;22.60;64.90;;;;;;4980756;28;19914;-76
2022/07/21 01:31:53;;;;;;;;;;;22.60;64.90;;;;;;4978425;28;19910;-75
2022/07/21 01:34:20;;;;;;;;;;;22.60;65.20;;;;;;4979003;28;19917;-76
2022/07/21 01:36:46;;;;;;;;;;;22.60;65.40;;;;;;4980429;28;20282;-75
2022/07/21 01:41:55;;;;;;;;;;;22.50;65.50;;;;;;4980104;28;19967;-75
2022/07/21 01:44:21;;;;;;;;;;;22.50;65.60;;;;;;4983421;28;20801;-75
2022/07/21 01:46:48;;;;;;;;;;;22.50;65.40;;;;;;4980103;28;19996;-76
2022/07/21 01:49:15;;;;;;;;;;;22.40;65.50;;;;;;4982950;28;19925;-75
2022/07/21 01:51:41;;;;;;;;;;;22.40;65.70;;;;;;4983529;28;19997;-75
2022/07/21 01:54:08;;;;;;;;;;;22.40;65.80;;;;;;4982935;28;20535;-76
2022/07/21 01:56:34;;;;;;;;;;;22.40;66.10;;;;;;4981147;28;19914;-76
2022/07/21 01:59:00;;;;;;;;;;;22.40;66.00;;;;;;4980684;28;19944;-76
2022/07/21 02:01:28;;;;;;;;;;;22.40;65.90;;;;;;4979803;28;19940;-75
2022/07/21 02:03:54;;;;;;;;;;;22.40;65.90;;;;;;4976043;28;19925;-75
2022/07/21 02:06:20;;;;;;;;;;;22.30;65.90;;;;;;4977712;28;19918;-75
2022/07/21 02:08:47;;;;;;;;;;;22.30;65.90;;;;;;4984375;28;20680;-76
2022/07/21 02:11:13;;;;;;;;;;;22.30;66.20;;;;;;4978375;28;19917;-76
2022/07/21 02:13:40;;;;;;;;;;;22.30;66.60;;;;;;4983266;28;19914;-75
2022/07/21 02:16:06;;;;;;;;;;;22.30;66.50;;;;;;4983970;28;19924;-76
2022/07/21 02:18:31;;;;;;;;;;;22.20;66.90;;;;;;4980854;28;19918;-75
2022/07/21 02:20:58;;;;;;;;;;;22.20;66.70;;;;;;4982093;28;20303;-75
2022/07/21 02:23:24;;;;;;;;;;;22.10;67.10;;;;;;4984335;28;19971;-75
2022/07/21 02:25:51;;;;;;;;;;;22.00;66.90;;;;;;4982454;28;20461;-75
2022/07/21 02:28:18;;;;;;;;;;;22.00;67.00;;;;;;4983491;28;19937;-76
2022/07/21 02:30:43;;;;;;;;;;;22.00;67.40;;;;;;4981987;28;20479;-76
2022/07/21 02:33:09;;;;;;;;;;;21.90;67.50;;;;;;4979296;28;19918;-76
2022/07/21 02:35:35;;;;;;;;;;;21.90;67.60;;;;;;4984745;28;19914;-75
2022/07/21 02:38:00;;;;;;;;;;;21.80;68.10;;;;;;4985340;28;20270;-76
2022/07/21 02:40:26;;;;;;;;;;;21.80;68.10;;;;;;4982083;28;19913;-75
2022/07/21 02:42:52;;;;;;;;;;;21.80;68.30;;;;;;4980739;28;19913;-75
2022/07/21 02:45:18;;;;;;;;;;;21.70;68.50;;;;;;4978161;28;20036;-76
2022/07/21 02:47:51;;;;;;;;;;;21.70;68.70;;;;;;4976178;28;20005;-75
2022/07/21 02:50:16;;;;;;;;;;;21.70;68.80;;;;;;4977176;28;19910;-76
2022/07/21 02:52:43;;;;;;;;;;;21.70;69.00;;;;;;4983363;28;20243;-75
2022/07/21 02:55:09;;;;;;;;;;;21.70;69.10;;;;;;4983920;28;19910;-76
2022/07/21 02:57:37;;;;;;;;;;;21.70;69.00;;;;;;4977317;28;19910;-75
2022/07/21 03:00:04;;;;;;;;;;;21.70;68.90;;;;;;4983746;28;20020;-76
2022/07/21 03:02:30;;;;;;;;;;;21.70;68.80;;;;;;4976426;28;19964;-76
2022/07/21 03:04:55;;;;;;;;;;;21.70;68.60;;;;;;4981284;28;19913;-75
2022/07/21 03:07:21;;;;;;;;;;;21.70;68.70;;;;;;4981651;28;19968;-75
2022/07/21 03:09:47;;;;;;;;;;;21.70;68.80;;;;;;4981817;28;19910;-75
2022/07/21 03:12:13;;;;;;;;;;;21.70;68.90;;;;;;4981794;28;20060;-75
2022/07/21 03:14:39;;;;;;;;;;;21.70;69.00;;;;;;4985649;28;20707;-76
2022/07/21 03:17:04;;;;;;;;;;;21.60;68.90;;;;;;4984823;28;20012;-75
2022/07/21 03:19:31;;;;;;;;;;;21.60;68.90;;;;;;4986283;28;19910;-75
2022/07/21 03:21:56;;;;;;;;;;;21.60;68.80;;;;;;4980974;28;20012;-76
2022/07/21 03:24:22;;;;;;;;;;;21.60;69.00;;;;;;4985690;28;20016;-76
2022/07/21 03:26:48;;;;;;;;;;;21.60;69.00;;;;;;4982302;28;19917;-76
2022/07/21 03:29:15;;;;;;;;;;;21.60;68.80;;;;;;4986163;28;19914;-75
2022/07/21 03:31:42;;;;;;;;;;;21.60;68.80;;;;;;4986162;28;20679;-75
2022/07/21 03:34:08;;;;;;;;;;;21.70;68.90;;;;;;4985494;28;19921;-75
2022/07/21 03:36:34;;;;;;;;;;;21.70;69.10;;;;;;4982650;28;19921;-76
2022/07/21 03:39:00;;;;;;;;;;;21.70;69.10;;;;;;4980831;28;19909;-75
2022/07/21 03:41:27;;;;;;;;;;;21.70;69.00;;;;;;4978398;28;19997;-75
2022/07/21 03:43:55;;;;;;;;;;;21.80;69.50;;;;;;4986134;28;20376;-76
2022/07/21 03:46:20;;;;;;;;;;;21.80;69.60;;;;;;4982975;28;19914;-75
2022/07/21 03:48:48;;;;;;;;;;;21.90;69.20;;;;;;4990555;28;19992;-76
2022/07/21 03:51:14;;;;;;;;;;;21.90;69.20;;;;;;4981655;28;20263;-75
2022/07/21 03:53:41;;;;;;;;;;;22.00;69.80;;;;;;4987467;28;19918;-76
2022/07/21 03:56:07;;;;;;;;;;;22.00;69.70;;;;;;4983044;28;19914;-76
2022/07/21 03:58:34;;;;;;;;;;;22.10;69.20;;;;;;4987457;28;19917;-75
2022/07/21 04:00:59;;;;;;;;;;;22.20;69.30;;;;;;4983204;28;19913;-76
2022/07/21 04:03:27;;;;;;;;;;;22.20;69.60;;;;;;4980089;28;20003;-76
2022/07/21 04:05:53;;;;;;;;;;;22.30;70.00;;;;;;4981145;28;19913;-76
2022/07/21 04:08:19;;;;;;;;;;;22.30;68.80;;;;;;4981884;28;19925;-76
2022/07/21 04:10:48;;;;;;;;;;;22.40;69.80;;;;;;4985473;28;19917;-75
2022/07/21 04:13:14;;;;;;;;;;;22.50;69.70;;;;;;4986917;28;19910;-76
2022/07/21 04:15:41;;;;;;;;;;;22.50;69.80;;;;;;4982272;28;19941;-75
2022/07/21 04:18:08;;;;;;;;;;;22.60;69.50;;;;;;4981579;28;19925;-75
2022/07/21 04:20:34;;;;;;;;;;;22.70;69.40;;;;;;4978232;28;19996;-75
2022/07/21 04:23:01;;;;;;;;;;;22.70;69.90;;;;;;4981709;28;19956;-75
2022/07/21 04:25:27;;;;;;;;;;;22.70;69.50;;;;;;4985767;28;20237;-76
2022/07/21 04:27:56;;;;;;;;;;;22.60;70.40;;;;;;4980124;28;20362;-76
2022/07/21 04:30:24;;;;;;;;;;;22.60;70.90;;;;;;4983500;28;19963;-76
2022/07/21 04:32:50;;;;;;;;;;;22.70;71.00;;;;;;4984006;28;19973;-76
2022/07/21 04:35:17;;;;;;;;;;;22.70;70.20;;;;;;4980377;28;19921;-75
2022/07/21 04:37:45;;;;;;;;;;;22.80;71.40;;;;;;4978744;28;19910;-77
2022/07/21 04:40:11;;;;;;;;;;;22.90;70.60;;;;;;4977977;28;19925;-76
2022/07/21 04:42:38;;;;;;;;;;;23.20;70.60;;;;;;4982969;28;20013;-76
2022/07/21 04:45:04;;;;;;;;;;;23.30;70.40;;;;;;4979470;28;19964;-76
2022/07/21 04:47:30;;;;;;;;;;;23.40;70.40;;;;;;4984846;28;20020;-75
2022/07/21 04:49:55;;;;;;;;;;;23.60;69.30;;;;;;4976879;28;20435;-75
2022/07/21 04:52:21;;;;;;;;;;;23.70;69.90;;;;;;4982238;28;19910;-75
2022/07/21 04:54:49;;;;;;;;;;;23.70;69.50;;;;;;4980869;28;19916;-76
2022/07/21 04:57:16;;;;;;;;;;;23.90;68.50;;;;;;4975695;28;19914;-75
2022/07/21 04:59:41;;;;;;;;;;;24.00;66.70;;;;;;4981026;28;20772;-76
2022/07/21 05:02:08;;;;;;;;;;;24.00;67.30;;;;;;4981292;28;19973;-76
2022/07/21 05:04:39;;;;;;;;;;;24.20;68.00;;;;;;4978904;28;20616;-76
2022/07/21 05:07:08;;;;;;;;;;;24.30;67.40;;;;;;4980813;28;19929;-76
2022/07/21 05:09:34;;;;;;;;;;;24.30;66.70;;;;;;4979595;28;19921;-74
2022/07/21 05:11:59;;;;;;;;;;;24.30;66.30;;;;;;4978831;28;19910;-74
2022/07/21 05:14:25;;;;;;;;;;;24.40;66.50;;;;;;4977032;28;19921;-74
2022/07/21 05:16:50;;;;;;;;;;;24.50;66.80;;;;;;4980866;28;19934;-74
2022/07/21 05:19:17;;;;;;;;;;;24.80;67.10;;;;;;4977827;28;19917;-74
2022/07/21 05:21:43;;;;;;;;;;;25.00;67.30;;;;;;4979138;28;20009;-74
2022/07/21 05:24:09;;;;;;;;;;;25.30;66.90;;;;;;4983467;28;20008;-74
2022/07/21 05:26:35;;;;;;;;;;;25.70;66.40;;;;;;4975958;28;19984;-74
2022/07/21 05:29:00;;;;;;;;;;;25.80;66.30;;;;;;4978265;28;19910;-75
2022/07/21 05:31:26;;;;;;;;;;;26.00;66.10;;;;;;4980193;28;20266;-74
2022/07/21 05:33:51;;;;;;;;;;;26.20;66.50;;;;;;4980820;28;19956;-74
2022/07/21 05:36:26;;;;;;;;;;;26.40;66.30;;;;;;4984240;28;19913;-88
2022/07/21 05:38:55;;;;;;;;;;;26.40;65.80;;;;;;4981458;28;19914;-90
2022/07/21 05:41:24;;;;;;;;;;;26.60;66.00;;;;;;4988067;28;19956;-90
2022/07/21 05:43:52;;;;;;;;;;;26.90;65.50;;;;;;4978847;28;19980;-90
2022/07/21 05:46:22;;;;;;;;;;;27.30;65.10;;;;;;4984386;28;19956;-89
2022/07/21 05:48:48;;;;;;;;;;;27.50;64.70;;;;;;4989940;28;19933;-85
2022/07/21 05:51:24;;;;;;;;;;;27.70;64.50;;;;;;4987580;28;20366;-89
2022/07/21 05:53:56;;;;;;;;;;;27.90;64.40;;;;;;4978078;28;19909;-79
2022/07/21 05:56:22;;;;;;;;;;;28.20;63.50;;;;;;4986926;28;19917;-81
2022/07/21 05:58:50;;;;;;;;;;;28.50;63.20;;;;;;4989678;28;19916;-83
2022/07/21 06:01:17;;;;;;;;;;;28.90;62.50;;;;;;4983452;28;19926;-80
2022/07/21 06:03:44;;;;;;;;;;;29.40;61.90;;;;;;4995246;28;19909;-78
2022/07/21 06:06:10;;;;;;;;;;;29.90;61.00;;;;;;4984582;28;20003;-80
2022/07/21 06:08:40;;;;;;;;;;;30.50;59.30;;;;;;4986393;28;20001;-80
2022/07/21 06:11:11;;;;;;;;;;;31.20;58.40;;;;;;4987915;28;19913;-78
2022/07/21 06:17:25;;;;;;;;;;;;;;;;;;;;;
2022/07/21 06:20:04;;;;;;;;;;;33.30;54.90;;;;;;4989939;28;19910;-79
2022/07/21 06:22:32;;;;;;;;;;;33.40;54.80;;;;;;4986086;28;20004;-79
2022/07/21 06:25:04;;;;;;;;;;;33.30;54.70;;;;;;4993350;28;19914;-83
2022/07/21 06:27:31;;;;;;;;;;;33.60;54.20;;;;;;4984594;28;19937;-84
2022/07/21 06:30:04;;;;;;;;;;;34.40;52.90;;;;;;4982424;28;19910;-77
2022/07/21 06:32:30;;;;;;;;;;;34.80;52.40;;;;;;4983346;28;19938;-80
2022/07/21 06:34:55;;;;;;;;;;;35.10;52.20;;;;;;4990164;28;19909;-79
2022/07/21 06:37:26;;;;;;;;;;;35.20;51.60;;;;;;4983152;28;19917;-81
2022/07/21 06:39:59;;;;;;;;;;;35.50;51.50;;;;;;4986927;28;19994;-81
2022/07/21 06:42:26;;;;;;;;;;;35.60;51.10;;;;;;4981893;28;20936;-79
2022/07/21 06:44:53;;;;;;;;;;;35.30;51.60;;;;;;4989349;28;19909;-81
2022/07/21 06:47:37;;;;;;;;;;;35.60;51.30;;;;;;4987289;28;20048;-79
2022/07/21 06:50:13;;;;;;;;;;;35.50;51.20;;;;;;4984052;28;19918;-80
2022/07/21 06:52:58;;;;;;;;;;;35.70;50.90;;;;;;4983732;28;19913;-80
2022/07/21 06:55:30;;;;;;;;;;;35.60;50.80;;;;;;4982059;28;19916;-79
2022/07/21 06:57:57;;;;;;;;;;;35.60;51.30;;;;;;4990593;28;20350;-80
2022/07/21 07:00:23;;;;;;;;;;;35.20;51.50;;;;;;4982851;28;19909;-79
2022/07/21 07:02:57;;;;;;;;;;;35.60;51.30;;;;;;4989561;28;19909;-82
2022/07/21 07:05:35;;;;;;;;;;;35.40;51.80;;;;;;4983819;28;19910;-82
2022/07/21 07:08:02;;;;;;;;;;;35.60;51.70;;;;;;4979435;28;19914;-83
2022/07/21 07:10:30;;;;;;;;;;;36.10;50.90;;;;;;4988122;28;19942;-83
2022/07/21 07:12:56;;;;;;;;;;;36.90;50.20;;;;;;4980397;28;19913;-82
2022/07/21 07:15:26;;;;;;;;;;;37.20;49.40;;;;;;4993220;28;19964;-84
2022/07/21 07:17:52;;;;;;;;;;;37.20;49.10;;;;;;4984872;28;19980;-82
2022/07/21 07:20:24;;;;;;;;;;;37.40;48.90;;;;;;4985209;28;20355;-82
2022/07/21 07:22:51;;;;;;;;;;;37.20;49.20;;;;;;4987189;28;19910;-79
2022/07/21 07:25:18;;;;;;;;;;;37.60;48.50;;;;;;4977955;28;19949;-77
2022/07/21 07:27:45;;;;;;;;;;;37.70;48.40;;;;;;4985926;28;20836;-81
2022/07/21 07:30:11;;;;;;;;;;;37.90;48.40;;;;;;4983413;28;21472;-81
2022/07/21 07:32:39;;;;;;;;;;;38.00;47.80;;;;;;4984653;28;19914;-80
2022/07/21 07:35:07;;;;;;;;;;;38.80;47.60;;;;;;4986605;28;20535;-81
2022/07/21 07:37:33;;;;;;;;;;;38.90;47.30;;;;;;4981331;28;19910;-80
2022/07/21 07:40:04;;;;;;;;;;;39.10;47.40;;;;;;4982782;28;19910;-81
2022/07/21 07:42:29;;;;;;;;;;;39.70;46.40;;;;;;4987262;28;20013;-80
2022/07/21 07:44:55;;;;;;;;;;;39.80;45.80;;;;;;4986955;28;20008;-81
2022/07/21 07:47:27;;;;;;;;;;;39.50;45.70;;;;;;4991219;28;19972;-81
2022/07/21 07:49:54;;;;;;;;;;;39.30;46.20;;;;;;4986037;28;20597;-83
2022/07/21 07:53:56;;;;;;;;;;;39.30;45.90;;;;;;5074199;27;19916;-82
2022/07/21 07:56:22;;;;;;;;;;;39.10;46.10;;;;;;5047059;27;19966;-82
2022/07/21 07:58:48;;;;;;;;;;;39.10;46.30;;;;;;5035149;28;19909;-81
2022/07/21 08:01:22;;;;;;;;;;;39.60;45.30;;;;;;5034129;28;19909;-83
2022/07/21 08:03:48;;;;;;;;;;;39.80;45.70;;;;;;5036094;28;19910;-81
2022/07/21 08:06:15;;;;;;;;;;;39.50;45.50;;;;;;5034582;28;19916;-81
2022/07/21 08:08:46;;;;;;;;;;;40.00;45.20;;;;;;5031657;28;19917;-81
2022/07/21 08:11:13;;;;;;;;;;;40.20;44.60;;;;;;5033716;28;19917;-81
2022/07/21 08:13:41;;;;;;;;;;;40.60;43.80;;;;;;5029296;28;20016;-82
2022/07/21 08:16:07;;;;;;;;;;;40.60;43.90;;;;;;5029865;28;19913;-81
2022/07/21 08:18:42;;;;;;;;;;;41.10;43.60;;;;;;5035686;28;19920;-81
2022/07/21 08:21:07;;;;;;;;;;;41.60;43.20;;;;;;5035298;28;19909;-80
2022/07/21 08:23:36;;;;;;;;;;;42.10;42.60;;;;;;5034794;28;20397;-82
2022/07/21 08:26:18;;;;;;;;;;;42.50;42.30;;;;;;5035892;28;19913;-81
2022/07/21 08:28:45;;;;;;;;;;;41.80;42.10;;;;;;5035336;28;19909;-81
2022/07/21 08:31:14;;;;;;;;;;;41.80;42.70;;;;;;5038150;28;19917;-82
2022/07/21 08:33:41;;;;;;;;;;;42.10;42.50;;;;;;5033539;28;19928;-77
2022/07/21 08:36:15;;;;;;;;;;;42.50;42.40;;;;;;5023258;28;19990;-77
2022/07/21 08:38:42;;;;;;;;;;;42.40;42.00;;;;;;5021793;28;19925;-78
2022/07/21 08:41:08;;;;;;;;;;;42.30;41.80;;;;;;5013432;28;20347;-76
2022/07/21 08:43:35;;;;;;;;;;;42.10;42.40;;;;;;5020737;28;19917;-77
2022/07/21 08:46:03;;;;;;;;;;;42.60;42.10;;;;;;5014952;28;19913;-79
2022/07/21 08:48:29;;;;;;;;;;;42.90;41.70;;;;;;5018728;28;19920;-77
2022/07/21 08:50:59;;;;;;;;;;;43.00;41.60;;;;;;5024846;28;19913;-77
2022/07/21 08:53:28;;;;;;;;;;;43.10;41.20;;;;;;5034900;28;19920;-77
2022/07/21 08:55:55;;;;;;;;;;;42.60;41.40;;;;;;5041904;28;19909;-77
2022/07/21 08:58:29;;;;;;;;;;;42.50;41.80;;;;;;5040016;28;20032;-77
2022/07/21 09:00:55;;;;;;;;;;;42.80;41.50;;;;;;5044761;28;20000;-78
2022/07/21 09:03:26;;;;;;;;;;;43.30;40.80;;;;;;5033924;28;20007;-80
2022/07/21 09:06:06;;;;;;;;;;;43.40;40.80;;;;;;5028055;28;19909;-80
2022/07/21 09:08:38;;;;;;;;;;;43.50;41.10;;;;;;5026741;28;19913;-79
2022/07/21 09:11:22;;;;;;;;;;;43.90;40.40;;;;;;5023738;28;19923;-79
2022/07/21 09:14:07;;;;;;;;;;;43.50;40.80;;;;;;5039378;28;19917;-79
2022/07/21 09:16:35;;;;;;;;;;;43.20;41.10;;;;;;5022176;28;20008;-80
2022/07/21 09:19:05;;;;;;;;;;;43.40;41.30;;;;;;5023721;28;19909;-79
2022/07/21 09:21:43;;;;;;;;;;;42.80;41.10;;;;;;5028708;28;19920;-79
2022/07/21 09:24:12;;;;;;;;;;;42.90;41.30;;;;;;5024636;28;19920;-79
2022/07/21 09:27:07;;;;;;;;;;;43.20;41.00;;;;;;5032127;28;19909;-79
2022/07/21 09:29:44;;;;;;;;;;;43.80;40.70;;;;;;5007557;28;19909;-79
2022/07/21 09:32:13;;;;;;;;;;;43.80;40.70;;;;;;5028146;28;19986;-79
2022/07/21 09:34:39;;;;;;;;;;;44.30;40.30;;;;;;5025902;28;20232;-79
2022/07/21 09:37:05;;;;;;;;;;;44.10;40.40;;;;;;5023592;28;20683;-79
2022/07/21 09:39:43;;;;;;;;;;;43.80;40.20;;;;;;5027670;28;19909;-79
2022/07/21 09:42:19;;;;;;;;;;;44.20;40.20;;;;;;5023958;28;19913;-79
2022/07/21 09:44:50;;;;;;;;;;;44.90;39.80;;;;;;5020889;28;20018;-79
2022/07/21 09:47:17;;;;;;;;;;;45.20;39.70;;;;;;5026568;28;19909;-77
2022/07/21 09:49:42;;;;;;;;;;;45.50;39.60;;;;;;5028913;28;19909;-78
2022/07/21 09:52:29;;;;;;;;;;;45.50;39.20;;;;;;5023913;28;19927;-78
2022/07/21 09:55:22;;;;;;;;;;;45.20;39.20;;;;;;5045522;28;19917;-78
2022/07/21 09:57:49;;;;;;;;;;;45.30;39.20;;;;;;5017251;28;19937;-79
2022/07/21 10:00:16;;;;;;;;;;;44.80;39.90;;;;;;5022093;28;20003;-79
2022/07/21 10:02:49;;;;;;;;;;;45.00;39.80;;;;;;5028613;28;19917;-79
2022/07/21 10:05:17;;;;;;;;;;;45.00;39.80;;;;;;5023666;28;19909;-79
2022/07/21 10:07:57;;;;;;;;;;;44.80;39.10;;;;;;5028723;28;19921;-79
2022/07/21 10:10:22;;;;;;;;;;;44.40;39.00;;;;;;5021605;28;19910;-79
2022/07/21 10:12:54;;;;;;;;;;;44.30;39.80;;;;;;5022340;28;20553;-79
2022/07/21 10:15:19;;;;;;;;;;;44.50;39.30;;;;;;5019747;28;19916;-79
2022/07/21 10:17:47;;;;;;;;;;;43.70;39.70;;;;;;5022671;28;19913;-79
2022/07/21 10:20:17;;;;;;;;;;;44.20;39.90;;;;;;5029769;28;19909;-79
2022/07/21 10:22:58;;;;;;;;;;;44.20;39.90;;;;;;5021665;28;19913;-78
2022/07/21 10:25:25;;;;;;;;;;;43.70;40.40;;;;;;5029791;28;20374;-78
2022/07/21 10:28:10;;;;;;;;;;;43.90;40.40;;;;;;5019376;28;19909;-78
2022/07/21 10:30:43;;;;;;;;;;;43.00;40.60;;;;;;5024260;28;19955;-78
2022/07/21 10:33:10;;;;;;;;;;;43.70;40.00;;;;;;5023309;28;19995;-78
2022/07/21 10:35:45;;;;;;;;;;;44.50;39.90;;;;;;5025726;28;19967;-79
2022/07/21 10:38:41;;;;;;;;;;;44.90;39.60;;;;;;5024077;28;20538;-79
2022/07/21 10:41:06;;;;;;;;;;;44.80;39.20;;;;;;5017944;28;20393;-79
2022/07/21 10:43:44;;;;;;;;;;;44.40;39.80;;;;;;5017425;28;19913;-79
2022/07/21 10:46:30;;;;;;;;;;;44.60;40.00;;;;;;5022264;28;19921;-79
2022/07/21 10:49:00;;;;;;;;;;;45.10;39.70;;;;;;5024511;28;19916;-79
2022/07/21 10:51:29;;;;;;;;;;;45.30;39.40;;;;;;5027057;28;19920;-79
2022/07/21 10:54:22;;;;;;;;;;;45.20;39.40;;;;;;5018009;28;20366;-79
2022/07/21 10:57:10;;;;;;;;;;;45.10;39.50;;;;;;5028289;28;19917;-79
2022/07/21 10:59:55;;;;;;;;;;;44.90;39.90;;;;;;5019928;28;19909;-79
2022/07/21 11:02:28;;;;;;;;;;;44.50;40.20;;;;;;5027869;28;19921;-79
2022/07/21 11:05:05;;;;;;;;;;;43.70;40.70;;;;;;5031254;28;19963;-79
2022/07/21 11:07:57;;;;;;;;;;;42.60;41.40;;;;;;5020843;28;19913;-79
2022/07/21 11:10:26;;;;;;;;;;;41.80;42.10;;;;;;5024687;28;19959;-76
2022/07/21 11:12:55;;;;;;;;;;;40.80;42.80;;;;;;5020041;28;20565;-77
2022/07/21 11:15:39;;;;;;;;;;;39.90;43.40;;;;;;5021914;28;20602;-77
2022/07/21 11:18:05;;;;;;;;;;;39.10;44.10;;;;;;5021779;28;19984;-77
2022/07/21 11:20:30;;;;;;;;;;;38.50;45.10;;;;;;5027341;28;19952;-76
2022/07/21 11:23:02;;;;;;;;;;;38.20;45.00;;;;;;5024578;28;19974;-73
2022/07/21 11:25:29;;;;;;;;;;;38.00;45.80;;;;;;5024842;28;20290;-74
2022/07/21 11:27:54;;;;;;;;;;;37.90;46.20;;;;;;5023495;28;20342;-74
2022/07/21 11:30:21;;;;;;;;;;;37.80;46.60;;;;;;5021156;28;19944;-74
2022/07/21 11:32:48;;;;;;;;;;;37.70;46.90;;;;;;5024417;28;20242;-73
2022/07/21 11:35:13;;;;;;;;;;;37.60;45.10;;;;;;5025574;28;19916;-73
2022/07/21 11:37:40;;;;;;;;;;;37.50;46.10;;;;;;5024615;28;20863;-74
2022/07/21 11:40:13;;;;;;;;;;;37.40;46.40;;;;;;5018872;28;20001;-74
2022/07/21 11:42:40;;;;;;;;;;;37.60;46.50;;;;;;5025518;28;19943;-73
2022/07/21 11:45:07;;;;;;;;;;;37.50;46.20;;;;;;5023355;28;19913;-74
2022/07/21 11:47:34;;;;;;;;;;;37.50;46.20;;;;;;5018842;28;20377;-75
2022/07/21 11:50:02;;;;;;;;;;;37.40;46.10;;;;;;5024810;28;19917;-74
2022/07/21 11:52:29;;;;;;;;;;;37.40;46.10;;;;;;5019438;28;19920;-74
2022/07/21 11:54:58;;;;;;;;;;;37.40;46.50;;;;;;5025304;28;19917;-74
2022/07/21 11:57:25;;;;;;;;;;;37.30;46.80;;;;;;5017447;28;19955;-74
2022/07/21 11:59:57;;;;;;;;;;;37.30;46.90;;;;;;5023501;28;20003;-81
2022/07/21 12:02:25;;;;;;;;;;;37.30;46.40;;;;;;5022464;28;20285;-81
2022/07/21 12:04:59;;;;;;;;;;;37.30;46.30;;;;;;5024856;28;19916;-81
2022/07/21 12:07:48;;;;;;;;;;;37.20;46.40;;;;;;5026168;28;19909;-81
2022/07/21 12:10:30;;;;;;;;;;;37.20;46.30;;;;;;5027372;28;20308;-80
2022/07/21 12:16:26;;;;;;;;;;;36.90;46.80;;;;;;5031201;28;19939;-79
2022/07/21 12:19:19;;;;;;;;;;;36.90;46.70;;;;;;5023340;28;19954;-82
2022/07/21 12:21:50;;;;;;;;;;;36.90;47.00;;;;;;5026634;28;20570;-82
2022/07/21 12:24:16;;;;;;;;;;;37.00;46.90;;;;;;5020004;28;19909;-82
2022/07/21 12:29:54;;;;;;;;;;;36.90;46.40;;;;;;5009583;28;19962;-82
2022/07/21 12:32:42;;;;;;;;;;;36.80;46.70;;;;;;5027160;28;19913;-82
2022/07/21 12:35:25;;;;;;;;;;;36.80;46.70;;;;;;5022240;28;19916;-81
2022/07/21 12:38:13;;;;;;;;;;;36.60;46.90;;;;;;5021937;28;19909;-82
2022/07/21 12:40:44;;;;;;;;;;;36.70;46.20;;;;;;5030011;28;20350;-82
2022/07/21 12:43:13;;;;;;;;;;;36.90;46.70;;;;;;5029182;28;19917;-83
2022/07/21 12:46:02;;;;;;;;;;;36.80;46.20;;;;;;5030956;28;19924;-84
2022/07/21 12:49:09;;;;;;;;;;;36.70;45.90;;;;;;5028524;28;19963;-82
2022/07/21 12:51:26;;;;;;;;;;;36.60;46.00;;;;;;5032666;28;20019;-82
2022/07/21 13:09:20;;;;;;;;;;;36.00;47.60;;;;;;5032531;28;20003;-84
2022/07/21 13:18:34;;;;;;;;;;;36.20;46.60;;;;;;5011243;28;19909;-83
2022/07/21 13:21:05;;;;;;;;;;;36.00;47.30;;;;;;5036667;28;19919;-82
2022/07/21 13:24:10;;;;;;;;;;;36.10;47.00;;;;;;5042753;28;20051;-81
2022/07/21 13:26:42;;;;;;;;;;;36.20;47.20;;;;;;4926545;29;20360;-81
2022/07/21 13:29:15;;;;;;;;;;;36.10;47.80;;;;;;4940456;28;19922;-82
2022/07/21 13:31:50;;;;;;;;;;;35.90;48.40;;;;;;4982218;28;19916;-83
2022/07/21 13:34:15;;;;;;;;;;;36.00;48.50;;;;;;5026621;28;19955;-82
2022/07/21 13:36:42;;;;;;;;;;;36.10;47.90;;;;;;5025544;28;19957;-83
2022/07/21 13:39:08;;;;;;;;;;;36.20;47.50;;;;;;5024399;28;19914;-82
2022/07/21 13:41:37;;;;;;;;;;;36.30;47.00;;;;;;5024496;28;19909;-80
2022/07/21 13:44:04;;;;;;;;;;;36.10;47.70;;;;;;5025780;28;19913;-87
2022/07/21 13:47:10;;;;;;;;;;;36.00;48.20;;;;;;5027147;28;20979;-80
2022/07/21 13:49:45;;;;;;;;;;;36.10;47.80;;;;;;5008203;28;19917;-80
2022/07/21 13:52:13;;;;;;;;;;;36.10;47.60;;;;;;5025974;28;19921;-80
2022/07/21 13:57:29;;;;;;;;;;;36.00;47.90;;;;;;5034698;28;19916;-84
2022/07/21 14:03:02;;;;;;;;;;;36.00;47.30;;;;;;5029273;28;19916;-79
2022/07/21 14:14:41;;;;;;;;;;;;;;;;;;;;;
2022/07/21 14:16:58;;;;;;;;;;;35.60;47.60;;;;;;5023308;28;19936;-82
2022/07/21 14:19:31;;;;;;;;;;;35.50;48.10;;;;;;5026511;28;20520;-81
2022/07/21 14:21:57;;;;;;;;;;;35.60;48.30;;;;;;5026961;28;19916;-80
2022/07/21 14:27:16;;;;;;;;;;;35.30;49.10;;;;;;5020144;28;20004;-82
2022/07/21 14:42:47;;;;;;;;;;;35.20;48.90;;;;;;4903021;29;19953;-82
2022/07/21 14:45:21;;;;;;;;;;;35.10;49.50;;;;;;4883152;29;19914;-82
2022/07/21 14:47:59;;;;;;;;;;;35.00;49.80;;;;;;4906526;28;20013;-82
2022/07/21 14:54:15;;;;;;;;;;;;;;;;;;;;;
2022/07/21 14:56:46;;;;;;;;;;;34.90;50.00;;;;;;4912089;28;19971;-81
2022/07/21 15:02:16;;;;;;;;;;;35.00;49.70;;;;;;4987311;28;19913;-80
2022/07/21 15:04:54;;;;;;;;;;;35.00;50.20;;;;;;5025288;28;19920;-84
2022/07/21 15:07:33;;;;;;;;;;;34.90;50.50;;;;;;5030993;28;19909;-83
2022/07/21 15:09:58;;;;;;;;;;;34.80;50.50;;;;;;5028641;28;20372;-75
2022/07/21 15:25:26;;;;;;;;;;;;;;;;;;;;;
2022/07/21 16:02:29;;;;;;;;;;;33.90;53.00;;;;;;4955486;28;19918;-84
2022/07/21 16:26:41;;;;;;;;;;;33.30;54.50;;;;;;5040979;28;19920;-85
2022/07/21 16:45:01;;;;;;;;;;;33.10;55.30;;;;;;5044658;28;19963;-84
2022/07/21 17:03:26;;;;;;;;;;;32.90;55.90;;;;;;4951004;28;20020;-86
2022/07/21 17:05:58;;;;;;;;;;;32.90;56.10;;;;;;4945335;28;19910;-86
2022/07/21 17:08:55;;;;;;;;;;;32.80;56.10;;;;;;5000211;28;20386;-84
2022/07/21 17:11:40;;;;;;;;;;;32.70;55.90;;;;;;5012728;28;20008;-85
2022/07/21 17:14:06;;;;;;;;;;;32.70;56.60;;;;;;5022597;28;19917;-85
2022/07/21 17:16:33;;;;;;;;;;;32.60;55.70;;;;;;5035517;28;19913;-85
2022/07/21 17:19:03;;;;;;;;;;;32.50;56.30;;;;;;5025715;28;19913;-84
2022/07/21 17:21:33;;;;;;;;;;;32.50;56.70;;;;;;5033785;28;19916;-85
2022/07/21 17:24:03;;;;;;;;;;;32.40;56.40;;;;;;5033283;28;19917;-85
2022/07/21 17:26:36;;;;;;;;;;;32.30;56.60;;;;;;5038640;28;20701;-85
2022/07/21 17:29:01;;;;;;;;;;;32.20;57.20;;;;;;5034959;28;19914;-84
2022/07/21 17:31:27;;;;;;;;;;;32.10;56.90;;;;;;5032759;28;19925;-84