Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:01;;;;;;;13.02;8.30;;;10.20;99.90;;;8.60;100.00;98864.34;4991889;28;20053;-83
2021/12/29 00:04:29;;;;;;;14.32;9.25;;;10.20;99.90;;;8.62;100.00;98867.69;4991471;28;20042;-82
2021/12/29 00:06:57;;;;;;;13.13;9.70;;;10.10;99.90;;;8.61;100.00;98876.88;4991839;28;20038;-82
2021/12/29 00:09:25;;;;;;;11.52;8.82;;;10.10;99.90;;;8.59;100.00;98885.22;4991261;28;20042;-82
2021/12/29 00:11:53;;;;;;;13.27;9.93;;;10.10;99.90;;;8.58;100.00;98874.59;4991527;28;20042;-84
2021/12/29 00:14:20;;;;;;;12.98;9.48;;;10.10;99.90;;;8.58;100.00;98878.13;4991657;28;20117;-82
2021/12/29 00:16:47;;;;;;;15.10;10.25;;;10.10;99.90;;;8.56;100.00;98888.34;4991546;28;20078;-83
2021/12/29 00:19:15;;;;;;;15.85;10.23;;;10.10;99.90;;;8.61;100.00;98877.72;4991490;28;20491;-82
2021/12/29 00:21:42;;;;;;;13.55;9.20;;;10.10;99.90;;;8.64;100.00;98883.75;4991133;28;20573;-82
2021/12/29 00:24:09;;;;;;;14.88;9.15;;;10.10;99.90;;;8.61;100.00;98877.72;4991483;28;20046;-82
2021/12/29 00:26:38;;;;;;;16.08;9.80;;;10.10;99.90;;;8.58;100.00;98888.13;4991376;28;20125;-83
2021/12/29 00:29:05;;;;;;;14.15;9.45;;;10.10;99.90;;;8.55;100.00;98883.97;4991304;28;20125;-82
2021/12/29 00:31:35;;;;;;;14.52;9.40;;;10.10;99.90;;;8.55;100.00;98897.53;4973382;28;20078;-82
2021/12/29 00:34:21;;;;;;;13.77;8.80;;;10.10;99.90;;;8.62;100.00;98900.22;4991240;28;20521;-82
2021/12/29 00:37:06;;;;;;;13.88;8.98;;;10.10;99.90;;;8.55;100.00;98910.28;4991265;28;20132;-82
2021/12/29 00:39:52;;;;;;;13.63;8.80;;;10.10;99.90;;;8.54;100.00;98909.41;4985550;23;20945;-87
2021/12/29 00:42:45;;;;;;;10.73;8.33;;;10.10;99.90;;;8.52;100.00;98925.06;4943531;28;20059;-89
2021/12/29 00:45:33;;;;;;;12.57;9.00;;;10.10;99.90;;;8.57;100.00;98936.13;4971696;28;20194;-88
2021/12/29 00:48:00;;;;;;;11.85;8.77;;;10.10;99.90;;;8.59;100.00;98942.16;4963516;28;20043;-88
2021/12/29 00:50:28;;;;;;;14.52;9.23;;;10.10;99.90;;;8.51;100.00;98955.94;4952483;28;20043;-88
2021/12/29 00:52:55;;;;;;;14.20;10.05;;;10.10;99.90;;;8.55;100.00;98965.31;4951879;28;20043;-88
2021/12/29 00:55:22;;;;;;;14.95;9.27;;;10.10;99.90;;;8.58;100.00;98974.91;4952184;29;20493;-88
2021/12/29 00:57:52;;;;;;;14.38;10.02;;;10.10;99.90;;;8.55;100.00;98978.06;4950746;28;20062;-89
2021/12/29 01:00:22;;;;;;;13.85;8.90;;;10.10;99.90;;;8.54;100.00;98988.03;4952151;28;20547;-87
2021/12/29 01:02:51;;;;;;;13.48;8.40;;;10.10;99.90;;;8.54;100.00;98990.75;4951670;29;20500;-88
2021/12/29 01:05:21;;;;;;;10.40;7.53;;;10.10;99.90;;;8.59;100.00;99006.41;4966611;28;20079;-87
2021/12/29 01:07:49;;;;;;;12.75;7.75;;;10.10;99.90;;;8.58;100.00;99008.28;4966637;28;20524;-88
2021/12/29 01:10:19;;;;;;;10.75;7.72;;;10.10;99.90;;;8.59;100.00;99018.09;4950811;28;20047;-88
2021/12/29 01:12:53;;;;;;;13.43;7.70;;;10.10;99.90;;;8.55;100.00;99013.31;4950315;28;20090;-87
2021/12/29 01:15:30;;;;;;;13.30;7.47;;;10.10;99.90;;;8.54;100.00;99025.19;4950630;29;20047;-88
2021/12/29 01:18:00;;;;;;;12.02;7.50;;;10.10;99.90;;;8.54;100.00;99028.72;4952040;29;20094;-88
2021/12/29 01:20:30;;;;;;;12.10;7.72;;;10.10;99.90;;;8.54;100.00;99034.16;4949557;28;20420;-88
2021/12/29 01:22:58;;;;;;;9.98;7.50;;;10.10;99.90;;;8.56;100.00;99051.03;4966230;28;20047;-88
2021/12/29 01:25:26;;;;;;;11.70;7.72;;;10.10;99.90;;;8.54;100.00;99045.00;4951778;28;20121;-88
2021/12/29 01:27:54;;;;;;;13.52;6.93;;;10.10;99.90;;;8.55;100.00;99052.09;4951628;28;20047;-89
2021/12/29 01:30:23;;;;;;;9.68;6.43;;;10.10;99.90;;;8.57;100.00;99055.44;4950072;29;20047;-87
2021/12/29 01:32:50;;;;;;;11.05;6.85;;;10.10;99.90;;;8.59;100.00;99066.06;4950053;29;20075;-88
2021/12/29 01:35:18;;;;;;;9.52;6.10;;;10.10;99.90;;;8.55;100.00;99073.78;4966196;28;20047;-88
2021/12/29 01:37:45;;;;;;;8.95;5.68;;;10.10;99.90;;;8.56;100.00;99075.44;4966003;28;20102;-88
2021/12/29 01:40:18;;;;;;;11.43;6.10;;;10.10;99.90;;;8.58;100.00;99086.91;4966070;28;20138;-88
2021/12/29 01:42:46;;;;;;;9.23;5.80;;;10.10;99.90;;;8.57;100.00;99098.81;4965746;28;20043;-89
2021/12/29 01:45:15;;;;;;;8.63;5.80;;;10.10;99.90;;;8.50;100.00;99087.13;4950004;29;20137;-88
2021/12/29 01:47:44;;;;;;;8.98;6.10;;;10.10;99.90;;;8.55;100.00;99098.19;4951369;28;20122;-88
2021/12/29 01:50:13;;;;;;;9.73;5.85;;;10.10;99.90;;;8.54;100.00;99104.63;4976092;28;20050;-88
2021/12/29 01:52:42;;;;;;;8.00;5.80;;;10.10;99.90;;;8.57;100.00;99108.84;4951054;29;20050;-88
2021/12/29 01:55:14;;;;;;;9.43;5.68;;;10.10;99.90;;;8.59;100.00;99107.56;4982350;28;20084;-87
2021/12/29 01:57:43;;;;;;;9.45;6.22;;;10.10;99.90;;;8.53;100.00;99108.41;4949634;29;20055;-89
2021/12/29 02:00:16;;;;;;;11.15;6.07;;;10.10;99.90;;;8.56;100.00;99110.69;4951157;29;20511;-88
2021/12/29 02:02:46;;;;;;;12.68;6.25;;;10.10;99.90;;;8.58;100.00;99118.63;4949534;29;20169;-88
2021/12/29 02:05:13;;;;;;;11.60;5.93;;;10.10;99.90;;;8.55;100.00;99130.72;4984686;28;20066;-88
2021/12/29 02:07:41;;;;;;;9.95;6.60;;;10.20;99.90;;;8.60;100.00;99146.38;4968879;28;20046;-88
2021/12/29 02:10:12;;;;;;;10.63;6.53;;;10.10;99.90;;;8.62;100.00;99147.00;4968889;28;20054;-88
2021/12/29 02:12:40;;;;;;;10.13;6.60;;;10.20;99.90;;;8.56;100.00;99151.38;4968619;28;20055;-88
2021/12/29 02:15:11;;;;;;;12.52;6.65;;;10.20;99.90;;;8.55;100.00;99152.41;4968987;28;20133;-88
2021/12/29 02:17:38;;;;;;;11.50;6.47;;;10.20;99.90;;;8.57;100.00;99161.19;4968840;28;20042;-87
2021/12/29 02:20:11;;;;;;;11.55;7.03;;;10.20;99.90;;;8.57;100.00;99161.19;4968903;28;20324;-89
2021/12/29 02:22:42;;;;;;;13.32;7.40;;;10.20;99.90;;;8.59;100.00;99160.97;4968421;28;20102;-88
2021/12/29 02:25:32;;;;;;;12.52;6.60;;;10.20;99.90;;;8.52;100.00;99166.38;4968885;28;20059;-88
2021/12/29 02:28:01;;;;;;;11.25;6.53;;;10.20;99.90;;;8.54;100.00;99164.28;4968503;28;20141;-88
2021/12/29 02:30:28;;;;;;;11.07;7.35;;;10.20;99.90;;;8.53;100.00;99168.06;4968706;28;20107;-88
2021/12/29 02:33:00;;;;;;;12.60;7.13;;;10.20;99.90;;;8.52;100.00;99171.81;4970990;28;20046;-88
2021/12/29 02:35:29;;;;;;;10.55;6.72;;;10.20;99.90;;;8.59;100.00;99169.94;4988686;28;20141;-88
2021/12/29 02:37:59;;;;;;;12.93;7.13;;;10.20;99.90;;;8.56;100.00;99170.34;4972390;28;20054;-88
2021/12/29 02:40:26;;;;;;;13.35;7.05;;;10.20;99.90;;;8.62;100.00;99174.13;4973603;28;20043;-88
2021/12/29 02:42:53;;;;;;;10.52;6.32;;;10.20;99.90;;;8.62;100.00;99179.53;4972120;28;20581;-89
2021/12/29 02:45:23;;;;;;;9.50;6.10;;;10.20;99.90;;;8.61;100.00;99180.59;4972579;28;20051;-88
2021/12/29 02:47:50;;;;;;;12.80;6.57;;;10.20;99.90;;;8.61;100.00;99197.69;4988690;28;20137;-88
2021/12/29 02:50:18;;;;;;;9.27;5.93;;;10.20;99.90;;;8.64;100.00;99201.03;4973608;28;20043;-87
2021/12/29 02:52:48;;;;;;;9.23;6.18;;;10.20;99.90;;;8.65;100.00;99210.84;4971914;28;20050;-88
2021/12/29 02:55:16;;;;;;;11.60;6.10;;;10.20;99.90;;;8.69;100.00;99204.81;4972194;28;20050;-88
2021/12/29 02:57:44;;;;;;;9.73;6.53;;;10.20;99.90;;;8.67;100.00;99220.44;4972253;28;20043;-87
2021/12/29 03:00:15;;;;;;;7.85;5.70;;;10.20;99.90;;;8.61;100.00;99224.00;4988182;28;20061;-88
2021/12/29 03:02:42;;;;;;;10.88;6.03;;;10.20;99.90;;;8.64;100.00;99223.56;4971941;28;20051;-88
2021/12/29 03:05:10;;;;;;;10.23;6.38;;;10.20;99.90;;;8.59;100.00;99231.50;4972040;28;20074;-88
2021/12/29 03:07:38;;;;;;;9.27;5.50;;;10.20;99.90;;;8.59;100.00;99235.03;4972007;28;20071;-87
2021/12/29 03:10:07;;;;;;;9.55;6.10;;;10.20;99.90;;;8.61;100.00;99234.84;4971962;28;20105;-88
2021/12/29 03:12:34;;;;;;;9.35;5.95;;;10.20;99.90;;;8.59;100.00;99248.59;4972889;28;20092;-88
2021/12/29 03:15:02;;;;;;;10.93;6.30;;;10.20;99.90;;;8.58;100.00;99251.50;4971889;28;20134;-87
2021/12/29 03:17:30;;;;;;;11.05;6.70;;;10.20;99.90;;;8.61;100.00;99241.09;4971809;28;20053;-88
2021/12/29 03:19:58;;;;;;;13.50;6.95;;;10.20;99.90;;;8.59;100.00;99226.91;4971829;28;20069;-88
2021/12/29 03:22:25;;;;;;;13.05;7.32;;;10.20;99.90;;;8.63;100.00;99231.94;4971510;28;20125;-87
2021/12/29 03:24:52;;;;;;;15.57;7.82;;;10.20;99.90;;;8.64;100.00;99226.28;4971598;28;20070;-88
2021/12/29 03:27:21;;;;;;;15.98;8.00;;;10.20;99.90;;;8.60;100.00;99233.16;4973195;28;20066;-87
2021/12/29 03:29:48;;;;;;;11.77;7.72;;;10.20;99.90;;;8.60;100.00;99238.56;4971356;28;20081;-88
2021/12/29 03:32:23;;;;;;;11.13;7.53;;;10.20;99.90;;;8.60;100.00;99235.84;4971061;28;20043;-87
2021/12/29 03:34:50;;;;;;;10.43;7.28;;;10.20;99.90;;;8.55;100.00;99243.78;4971437;28;20069;-87
2021/12/29 03:37:18;;;;;;;14.73;8.02;;;10.20;99.90;;;8.55;100.00;99258.19;4971282;28;20050;-87
2021/12/29 03:39:45;;;;;;;13.57;8.32;;;10.20;99.90;;;8.53;100.00;99253.97;4972585;28;20307;-87
2021/12/29 03:42:12;;;;;;;13.30;8.98;;;10.20;99.90;;;8.60;100.00;99253.00;4971235;28;20061;-87
2021/12/29 03:44:41;;;;;;;12.30;7.85;;;10.20;99.90;;;8.56;100.00;99254.41;4974459;28;20070;-88
2021/12/29 03:47:08;;;;;;;14.90;8.27;;;10.20;99.90;;;8.59;100.00;99266.75;5003991;28;20150;-88
2021/12/29 03:49:36;;;;;;;12.73;8.25;;;10.20;99.90;;;8.63;100.00;99267.19;4971388;28;20059;-88
2021/12/29 03:52:05;;;;;;;11.30;7.72;;;10.20;99.90;;;8.58;100.00;99265.06;4972281;28;20042;-87
2021/12/29 03:54:33;;;;;;;17.80;8.63;;;10.10;99.90;;;8.61;100.00;99268.22;4971116;28;20050;-87
2021/12/29 03:57:02;;;;;;;15.65;9.48;;;10.20;99.90;;;8.59;100.00;99275.72;4971182;28;20476;-88
2021/12/29 03:59:30;;;;;;;13.75;9.60;;;10.20;99.90;;;8.56;100.00;99292.38;4970892;28;20500;-88
2021/12/29 04:02:00;;;;;;;15.07;9.13;;;10.20;99.90;;;8.59;100.00;99299.28;4970903;28;20043;-87
2021/12/29 04:04:27;;;;;;;15.25;9.45;;;10.20;99.90;;;8.55;100.00;99296.13;4971002;28;20093;-87
2021/12/29 04:06:55;;;;;;;15.00;9.15;;;10.20;99.90;;;8.52;100.00;99293.81;4970550;28;20727;-88
2021/12/29 04:09:22;;;;;;;15.98;9.05;;;10.20;99.90;;;8.53;100.00;99309.06;4970834;28;20051;-88
2021/12/29 04:11:50;;;;;;;16.95;9.85;;;10.20;99.90;;;8.54;100.00;99309.91;4970756;28;20074;-87
2021/12/29 04:14:19;;;;;;;14.93;9.90;;;10.20;99.90;;;8.55;100.00;99311.59;4971100;28;20066;-88
2021/12/29 04:16:47;;;;;;;15.25;9.50;;;10.20;99.90;;;8.56;100.00;99319.50;4987043;28;20043;-87
2021/12/29 04:19:29;;;;;;;13.77;9.90;;;10.10;99.90;;;8.57;100.00;99323.88;4970709;28;20046;-88
2021/12/29 04:21:57;;;;;;;;;;;10.10;99.90;;;8.52;100.00;99334.50;4971030;28;20554;-87
2021/12/29 04:24:25;;;;;;;13.85;8.77;;;10.10;99.90;;;8.50;100.00;99324.91;4974481;28;19921;-87
2021/12/29 04:26:53;;;;;;;14.13;9.05;;;10.10;99.90;;;8.54;100.00;99335.13;4972463;28;20055;-87
2021/12/29 04:29:20;;;;;;;16.23;8.73;;;10.10;99.90;;;8.53;100.00;99335.31;4971965;28;20047;-88
2021/12/29 04:31:48;;;;;;;14.32;8.98;;;10.10;99.90;;;8.49;100.00;99344.91;4971445;28;20043;-88
2021/12/29 04:34:16;;;;;;;14.30;8.63;;;10.10;99.90;;;8.55;100.00;99353.09;4971529;28;20492;-88
2021/12/29 04:36:44;;;;;;;12.68;7.85;;;10.10;99.90;;;8.52;100.00;99353.47;4971041;28;20134;-88
2021/12/29 04:39:11;;;;;;;12.35;6.68;;;10.10;99.90;;;8.54;100.00;99356.81;4970951;28;20054;-88
2021/12/29 04:41:38;;;;;;;9.57;5.78;;;10.10;99.90;;;8.47;100.00;99361.38;4970891;28;20081;-87
2021/12/29 04:44:06;;;;;;;11.93;5.05;;;10.10;99.90;;;8.48;100.00;99365.75;4970789;28;20043;-88
2021/12/29 04:46:38;;;;;;;7.97;4.53;;;10.10;99.90;;;8.43;100.00;99368.22;4970660;28;20125;-88
2021/12/29 04:49:10;;;;;;;8.63;4.63;;;10.10;99.90;;;8.49;100.00;99362.03;4970664;28;20064;-87
2021/12/29 04:51:44;;;;;;;8.60;4.72;;;10.10;99.90;;;8.39;100.00;99383.19;4970289;28;20054;-86
2021/12/29 04:54:11;;;;;;;9.73;5.28;;;10.10;99.90;;;8.43;100.00;99383.66;4986621;28;20101;-88
2021/12/29 04:56:39;;;;;;;9.57;5.47;;;10.10;99.90;;;8.43;100.00;99383.66;4970282;28;20074;-87
2021/12/29 04:59:06;;;;;;;9.20;5.60;;;10.10;99.90;;;8.44;100.00;99374.50;4970326;28;20042;-87
2021/12/29 05:01:34;;;;;;;10.90;6.43;;;10.00;99.90;;;8.44;100.00;99379.94;4970000;28;20050;-87
2021/12/29 05:04:02;;;;;;;13.77;7.53;;;10.00;99.90;;;8.40;100.00;99379.44;4970351;28;20051;-87
2021/12/29 05:09:15;;;;;;;14.20;8.48;;;10.10;99.90;;;8.35;100.00;99379.19;4969965;28;20061;-87
2021/12/29 05:11:43;;;;;;;15.65;8.73;;;10.10;99.90;;;8.34;100.00;99382.94;4969838;28;20089;-88
2021/12/29 05:14:10;;;;;;;14.45;8.60;;;10.10;99.90;;;8.38;100.00;99382.34;4970332;28;20137;-87
2021/12/29 05:16:37;;;;;;;13.18;8.40;;;10.10;99.90;;;8.40;100.00;99382.16;4970042;28;20573;-87
2021/12/29 05:19:05;;;;;;;13.45;8.82;;;10.00;99.90;;;8.39;100.00;99385.91;4971259;28;20050;-87
2021/12/29 05:21:32;;;;;;;11.35;8.13;;;10.00;99.90;;;8.36;100.00;99398.00;4971119;28;20451;-87
2021/12/29 05:23:59;;;;;;;12.10;7.78;;;10.00;99.90;;;8.35;100.00;99409.03;4970179;28;20114;-88
2021/12/29 05:26:28;;;;;;;12.25;7.03;;;10.10;99.90;;;8.33;100.00;99414.63;4970172;28;20047;-87
2021/12/29 05:28:56;;;;;;;13.07;7.03;;;10.00;99.90;;;8.39;100.00;99426.56;4970041;28;20053;-88
2021/12/29 05:31:25;;;;;;;11.75;6.68;;;10.00;99.90;;;8.37;100.00;99434.88;4969331;28;20070;-87
2021/12/29 05:33:52;;;;;;;10.73;6.50;;;10.00;99.90;;;8.33;100.00;99441.75;4969774;28;20066;-87
2021/12/29 05:36:19;;;;;;;11.52;6.50;;;10.10;99.90;;;8.36;100.00;99448.66;4985883;28;20064;-87
2021/12/29 05:38:59;;;;;;;;;;;;;;;;;;;;;
2021/12/29 05:41:29;;;;;;;9.45;6.03;;;10.10;99.90;;;8.34;100.00;99445.28;4969511;28;20043;-88
2021/12/29 05:43:56;;;;;;;11.13;7.40;;;10.00;99.90;;;8.39;100.00;99445.53;4972199;28;20085;-88
2021/12/29 05:46:24;;;;;;;11.32;6.95;;;10.00;99.90;;;8.40;100.00;99458.06;4969767;28;20081;-87
2021/12/29 05:48:51;;;;;;;13.23;6.57;;;10.00;99.90;;;8.39;100.00;99459.09;4970853;28;20043;-88
2021/12/29 05:51:19;;;;;;;11.32;6.70;;;10.00;99.90;;;8.43;100.00;99460.41;4969256;28;20055;-88
2021/12/29 05:53:50;;;;;;;13.20;6.85;;;10.00;99.90;;;8.36;100.00;99456.81;4969600;28;20078;-87
2021/12/29 05:56:19;;;;;;;8.90;6.25;;;10.00;99.90;;;8.33;100.00;99462.59;4970907;28;20050;-87
2021/12/29 05:58:48;;;;;;;12.18;6.53;;;10.00;99.90;;;8.41;100.00;99467.88;5001895;28;20055;-88
2021/12/29 06:01:15;;;;;;;10.80;6.35;;;10.00;99.90;;;8.43;100.00;99460.41;4968985;28;20411;-88
2021/12/29 06:03:44;;;;;;;10.27;6.00;;;10.00;99.90;;;8.42;100.00;99469.59;4985510;28;20085;-87
2021/12/29 06:06:11;;;;;;;11.50;5.70;;;10.00;99.90;;;8.41;100.00;99476.00;4988817;28;20261;-89
2021/12/29 06:08:39;;;;;;;10.25;5.00;;;10.00;99.90;;;8.35;100.00;99482.22;4969426;28;20042;-88
2021/12/29 06:11:06;;;;;;;9.95;5.05;;;10.00;99.90;;;8.31;100.00;99476.34;4968952;28;20085;-88
2021/12/29 06:13:33;;;;;;;9.35;5.05;;;10.00;99.90;;;8.30;100.00;99473.81;4969685;28;20055;-88
2021/12/29 06:16:06;;;;;;;7.75;4.55;;;10.00;99.90;;;8.25;100.00;99473.59;4969125;28;20058;-87
2021/12/29 06:18:33;;;;;;;9.27;4.10;;;10.00;99.90;;;8.23;100.00;99479.19;4969542;28;20141;-87
2021/12/29 06:21:01;;;;;;;8.15;3.80;;;10.00;99.90;;;8.29;100.00;99474.88;4968699;28;20133;-87
2021/12/29 06:23:31;;;;;;;8.75;3.72;;;10.00;99.90;;;8.32;100.00;99478.03;4969447;28;20043;-87
2021/12/29 06:25:59;;;;;;;6.20;3.60;;;10.00;99.90;;;8.30;100.00;99482.81;4969096;28;20105;-88
2021/12/29 06:28:26;;;;;;;9.38;4.25;;;10.00;99.90;;;8.32;100.00;99491.59;4968652;28;20558;-88
2021/12/29 06:30:53;;;;;;;7.45;4.72;;;10.00;99.90;;;8.34;100.00;99488.66;4968676;28;20137;-87
2021/12/29 06:33:22;;;;;;;15.02;5.25;;;9.90;99.90;;;8.32;100.00;99491.59;4968651;28;20051;-88
2021/12/29 06:35:50;;;;;;;10.77;5.35;;;9.90;99.90;;;8.37;100.00;99499.13;4968717;28;20579;-87
2021/12/29 06:38:17;;;;;;;9.35;6.25;;;10.00;99.90;;;8.42;100.00;99504.84;4968908;28;20085;-86
2021/12/29 06:40:44;;;;;;;11.35;7.32;;;9.90;99.90;;;8.35;100.00;99506.63;5028529;23;20064;-80
2021/12/29 06:43:12;;;;;;;13.20;8.57;;;10.00;99.90;;;8.41;100.00;99516.66;5008266;28;20125;-80
2021/12/29 06:45:39;;;;;;;13.52;9.45;;;9.90;99.90;;;8.40;100.00;99507.72;5009071;28;20117;-81
2021/12/29 06:48:06;;;;;;;17.70;11.77;;;10.00;99.90;;;8.44;100.00;99515.50;5009063;28;20445;-80
2021/12/29 06:50:35;;;;;;;15.63;11.00;;;10.00;99.90;;;8.48;100.00;99511.34;5009012;28;20470;-80
2021/12/29 06:53:03;;;;;;;16.65;11.95;;;10.00;99.90;;;8.46;100.00;99524.28;5008689;28;20048;-81
2021/12/29 06:55:30;;;;;;;18.15;12.13;;;10.00;99.90;;;8.44;100.00;99532.59;5008883;28;20108;-80
2021/12/29 06:57:58;;;;;;;19.75;12.82;;;10.00;99.90;;;8.37;100.00;99534.38;5009058;28;20119;-80
2021/12/29 07:00:25;;;;;;;20.58;13.00;;;10.00;99.90;;;8.37;100.00;99537.06;5008858;28;20052;-80
2021/12/29 07:02:52;;;;;;;19.88;13.55;;;10.00;99.90;;;8.31;100.00;99535.97;5008621;28;20054;-80
2021/12/29 07:05:20;;;;;;;23.27;14.52;;;10.00;99.90;;;8.40;100.00;99536.69;5008785;28;20038;-80
2021/12/29 07:07:50;;;;;;;21.80;14.52;;;10.00;99.90;;;8.46;100.00;99543.25;5008811;28;20046;-81
2021/12/29 07:10:18;;;;;;;23.48;15.43;;;10.20;99.90;;;8.40;100.00;99548.38;5009002;28;20080;-81
2021/12/29 07:12:45;;;;;;;25.60;15.07;;;10.00;99.90;;;8.41;100.00;99543.78;5008439;28;20041;-80
2021/12/29 07:15:12;;;;;;;25.48;16.08;;;10.00;99.90;;;8.35;100.00;99550.00;5008725;28;20128;-81
2021/12/29 07:17:39;;;;;;;24.48;16.80;;;10.00;99.90;;;8.32;100.00;99545.81;5008789;28;20505;-80
2021/12/29 07:20:08;;;;;;;24.23;15.60;;;10.00;99.90;;;8.31;100.00;99554.13;5011231;28;20052;-80
2021/12/29 07:22:35;;;;;;;26.55;17.00;;;10.00;99.90;;;8.33;100.00;99563.72;5011821;28;20964;-80
2021/12/29 07:25:05;;;;;;;26.38;16.83;;;10.00;99.90;;;8.34;100.00;99553.72;5012100;28;20057;-80
2021/12/29 07:27:32;;;;;;;25.77;17.30;;;10.00;99.90;;;8.30;100.00;99560.56;5012168;28;20042;-80
2021/12/29 07:29:59;;;;;;;28.30;17.38;;;10.00;99.90;;;8.39;100.00;99568.38;5012104;28;20081;-80
2021/12/29 07:32:27;;;;;;;29.13;18.15;;;10.00;99.90;;;8.40;100.00;99574.66;5011687;28;20053;-80
2021/12/29 07:34:55;;;;;;;30.55;17.48;;;10.00;99.90;;;8.39;100.00;99578.38;5011570;28;20121;-80
2021/12/29 07:37:22;;;;;;;28.90;18.05;;;10.00;99.90;;;8.37;100.00;99583.16;5011834;28;20121;-80
2021/12/29 07:39:49;;;;;;;31.08;18.70;;;10.00;99.90;;;8.35;100.00;99579.81;4993921;28;20064;-80
2021/12/29 07:42:18;;;;;;;28.13;17.73;;;10.00;99.90;;;8.31;100.00;99587.47;5010246;28;20081;-80
2021/12/29 07:44:46;;;;;;;28.42;17.92;;;10.10;99.90;;;8.39;100.00;99594.66;5011776;28;20513;-81
2021/12/29 07:47:14;;;;;;;28.15;18.58;;;10.00;99.90;;;8.44;100.00;99588.69;5011667;28;20052;-81
2021/12/29 07:49:42;;;;;;;28.02;18.55;;;10.00;99.90;;;8.41;100.00;99598.00;5011458;28;20042;-80
2021/12/29 07:52:09;;;;;;;31.52;19.38;;;10.00;99.90;;;8.35;100.00;99591.47;5011541;28;20418;-80
2021/12/29 07:54:37;;;;;;;34.03;19.40;;;10.00;99.90;;;8.33;100.00;99601.69;5011624;28;20042;-80
2021/12/29 07:57:04;;;;;;;31.15;19.80;;;10.10;99.90;;;8.31;100.00;99592.91;5011515;28;20132;-81
2021/12/29 07:59:34;;;;;;;33.42;20.45;;;10.10;99.90;;;8.29;100.00;99592.25;5011414;28;20066;-80
2021/12/29 08:02:02;;;;;;;36.10;20.58;;;10.10;99.90;;;8.32;100.00;99593.75;5010824;28;20058;-81
2021/12/29 08:04:29;;;;;;;34.97;19.85;;;10.10;99.90;;;8.33;100.00;99601.69;5011437;28;20462;-80
2021/12/29 08:06:57;;;;;;;33.30;21.30;;;10.10;99.90;;;8.34;100.00;99605.22;5011452;28;20141;-80
2021/12/29 08:09:25;;;;;;;37.47;22.38;;;10.10;99.90;;;8.32;100.00;99604.59;5011404;28;20124;-80
2021/12/29 08:11:52;;;;;;;38.78;21.60;;;10.10;99.90;;;8.38;100.00;99609.25;5011010;28;20077;-81
2021/12/29 08:14:20;;;;;;;34.97;22.50;;;10.10;99.90;;;8.39;100.00;99619.06;5011258;28;20573;-80
2021/12/29 08:16:48;;;;;;;37.40;22.73;;;10.10;99.90;;;8.37;100.00;99616.53;5011112;28;20042;-80
2021/12/29 08:19:16;;;;;;;37.35;23.23;;;10.10;99.90;;;8.36;100.00;99628.41;5011045;28;20137;-80
2021/12/29 08:21:43;;;;;;;39.83;23.83;;;10.10;99.90;;;8.37;100.00;99623.84;5010793;28;20046;-80
2021/12/29 08:24:11;;;;;;;36.25;22.55;;;10.10;99.90;;;8.38;100.00;99630.94;5011070;28;20069;-81
2021/12/29 08:26:38;;;;;;;37.45;23.27;;;10.10;99.90;;;8.34;100.00;99630.50;5010898;28;20121;-80
2021/12/29 08:29:05;;;;;;;46.65;24.65;;;10.00;99.90;;;8.37;100.00;99630.09;5010512;28;20116;-81
2021/12/29 08:31:35;;;;;;;39.97;24.05;;;10.10;99.90;;;8.33;100.00;99633.38;5010421;28;20041;-80
2021/12/29 08:34:04;;;;;;;38.58;24.10;;;10.10;99.90;;;8.36;100.00;99630.31;5010869;28;20124;-80
2021/12/29 08:36:32;;;;;;;41.90;23.75;;;10.10;99.90;;;8.36;100.00;99633.00;5010838;28;20054;-81
2021/12/29 08:38:59;;;;;;;40.17;24.20;;;10.10;99.90;;;8.40;100.00;99639.72;5010705;28;20133;-81
2021/12/29 08:41:27;;;;;;;36.55;24.17;;;10.10;99.90;;;8.46;100.00;99628.13;5010414;28;20069;-80
2021/12/29 08:43:54;;;;;;;37.38;24.25;;;10.10;99.90;;;8.45;100.00;99626.44;5010697;28;20127;-80
2021/12/29 08:46:22;;;;;;;40.90;25.13;;;10.20;99.90;;;8.41;100.00;99630.53;5010634;28;20069;-80
2021/12/29 08:48:50;;;;;;;39.63;26.35;;;10.10;99.90;;;8.45;100.00;99634.56;5010491;28;20038;-81
2021/12/29 08:51:19;;;;;;;37.95;24.85;;;10.10;99.90;;;8.50;100.00;99628.59;5010534;28;20088;-80
2021/12/29 08:53:48;;;;;;;45.65;26.75;;;10.10;99.90;;;8.42;100.00;99629.56;5010594;28;20053;-80
2021/12/29 08:56:16;;;;;;;49.08;27.77;;;10.10;99.90;;;8.43;100.00;99630.38;5010318;28;20095;-80
2021/12/29 08:58:44;;;;;;;41.83;26.98;;;10.10;99.90;;;8.48;100.00;99627.94;5010361;28;20038;-80
2021/12/29 09:01:11;;;;;;;41.83;26.77;;;10.10;99.90;;;8.51;100.00;99631.13;5010012;28;20171;-80
2021/12/29 09:03:42;;;;;;;41.90;25.98;;;10.10;99.90;;;8.43;100.00;99633.94;5010338;28;20158;-80
2021/12/29 09:06:10;;;;;;;41.15;26.75;;;10.20;99.90;;;8.47;100.00;99637.94;5010248;28;20124;-80
2021/12/29 09:08:39;;;;;;;51.83;26.38;;;10.20;99.90;;;8.50;100.00;99634.84;5010146;28;20069;-80
2021/12/29 09:11:14;;;;;;;38.33;25.55;;;10.20;99.90;;;8.55;100.00;99637.81;5009994;28;20049;-82
2021/12/29 09:13:42;;;;;;;39.80;24.88;;;10.20;99.90;;;8.58;100.00;99640.13;5010334;28;20743;-81
2021/12/29 09:16:10;;;;;;;41.45;24.88;;;10.20;99.90;;;8.60;100.00;99640.81;5010333;28;20092;-81
2021/12/29 09:18:39;;;;;;;40.65;23.95;;;10.20;99.90;;;8.65;100.00;99642.09;5010045;28;20054;-81
2021/12/29 09:21:13;;;;;;;40.25;24.98;;;10.20;99.90;;;8.67;100.00;99657.13;5009586;28;20042;-81
2021/12/29 09:23:43;;;;;;;37.70;24.02;;;10.20;99.90;;;8.70;100.00;99650.47;5010376;28;20464;-81
2021/12/29 09:26:12;;;;;;;39.67;24.40;;;10.20;99.90;;;8.59;100.00;99665.41;5010547;28;20056;-81
2021/12/29 09:28:41;;;;;;;42.17;23.63;;;10.30;99.90;;;8.58;100.00;99669.97;5010061;28;20141;-81
2021/12/29 09:31:09;;;;;;;37.28;23.40;;;10.30;99.90;;;8.65;100.00;99671.94;5009524;28;20125;-81
2021/12/29 09:33:38;;;;;;;38.65;22.52;;;10.30;99.90;;;8.66;100.00;99676.31;5009777;28;20076;-81
2021/12/29 09:36:06;;;;;;;38.45;22.67;;;10.30;99.90;;;8.71;100.00;99682.84;5010124;28;20504;-81
2021/12/29 09:38:36;;;;;;;36.03;22.48;;;10.30;99.90;;;8.72;100.00;99680.94;5010572;28;20045;-81
2021/12/29 09:41:07;;;;;;;41.08;23.55;;;10.30;99.90;;;8.77;100.00;99670.38;5009519;28;20520;-81
2021/12/29 09:43:34;;;;;;;;;;;10.30;99.90;;;8.72;100.00;99670.09;5010838;28;20049;-81
2021/12/29 09:46:02;;;;;;;36.38;20.65;;;10.30;99.90;;;8.79;100.00;99676.44;5010290;28;20041;-81
2021/12/29 09:48:29;;;;;;;33.60;19.90;;;10.30;99.90;;;8.79;100.00;99676.44;5008898;28;20054;-81
2021/12/29 09:50:57;;;;;;;33.10;18.77;;;10.30;99.90;;;8.83;100.00;99680.44;5009751;28;20076;-81
2021/12/29 09:53:24;;;;;;;31.30;18.38;;;10.30;99.90;;;8.87;100.00;99667.34;5009678;28;20495;-81
2021/12/29 09:56:11;;;;;;;30.27;17.80;;;10.40;99.90;;;8.89;100.00;99679.69;5009786;28;20195;-81
2021/12/29 09:58:43;;;;;;;26.50;17.20;;;10.40;99.90;;;8.82;100.00;99683.38;5009681;28;20141;-81
2021/12/29 10:01:13;;;;;;;31.50;17.25;;;10.40;99.90;;;8.84;100.00;99675.88;4991505;28;20089;-81
2021/12/29 10:03:44;;;;;;;26.75;15.95;;;10.40;99.90;;;8.90;100.00;99673.22;5009605;28;20100;-81
2021/12/29 10:06:12;;;;;;;23.50;14.68;;;10.40;99.90;;;8.94;100.00;99666.34;5008081;28;20042;-81
2021/12/29 10:08:41;;;;;;;23.77;14.60;;;10.40;99.90;;;8.92;100.00;99670.31;5009296;28;20042;-81
2021/12/29 10:11:12;;;;;;;23.40;14.40;;;10.50;99.90;;;8.95;100.00;99659.91;5008691;28;20120;-81
2021/12/29 10:13:45;;;;;;;22.63;14.35;;;10.50;99.90;;;8.91;100.00;99674.91;5008156;28;20054;-81
2021/12/29 10:16:15;;;;;;;24.65;14.55;;;10.50;99.90;;;8.93;100.00;99658.41;5009463;28;20056;-81
2021/12/29 10:18:44;;;;;;;20.77;13.55;;;10.50;99.90;;;8.91;100.00;99674.03;5009242;28;20132;-81
2021/12/29 10:21:15;;;;;;;22.17;13.68;;;10.50;99.90;;;8.91;100.00;99657.75;5009057;28;20042;-81
2021/12/29 10:23:45;;;;;;;20.77;12.73;;;10.50;99.90;;;8.93;100.00;99664.69;5009412;28;20048;-81