Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:52;;;;;;;11.13;7.37;;;10.40;99.90;;;;;;5027937;28;20192;-77
2021/10/30 00:04:19;;;;;;;11.77;7.40;;;10.30;99.90;;;;;;5031087;28;20208;-77
2021/10/30 00:06:46;;;;;;;13.07;7.30;;;10.10;99.90;;;;;;5028385;28;20284;-77
2021/10/30 00:09:14;;;;;;;11.30;7.47;;;10.40;99.90;;;;;;5030775;28;20204;-77
2021/10/30 00:11:41;;;;;;;11.93;7.77;;;10.30;99.90;;;;;;5029584;28;20200;-77
2021/10/30 00:14:08;;;;;;;13.33;8.70;;;10.00;99.90;;;;;;5091876;27;20265;-80
2021/10/30 00:16:35;;;;;;;13.53;8.67;;;9.90;99.90;;;;;;5030699;28;20199;-79
2021/10/30 00:19:03;;;;;;;12.70;7.83;;;9.80;99.90;;;;;;5030272;28;20205;-80
2021/10/30 00:21:30;;;;;;;12.87;8.73;;;9.50;99.90;;;;;;5029080;28;20204;-78
2021/10/30 00:23:57;;;;;;;13.73;9.20;;;9.40;99.90;;;;;;5029463;28;20272;-78
2021/10/30 00:26:26;;;;;;;15.60;8.70;;;9.40;99.90;;;;;;5044194;28;20586;-78
2021/10/30 00:28:52;;;;;;;15.80;9.30;;;9.30;99.90;;;;;;5030923;28;20192;-79
2021/10/30 00:31:19;;;;;;;17.73;9.33;;;9.20;99.90;;;;;;5027671;28;20280;-79
2021/10/30 00:33:46;;;;;;;14.77;9.50;;;9.20;99.90;;;;;;5028518;28;20253;-77
2021/10/30 00:36:13;;;;;;;14.67;9.20;;;9.20;99.90;;;;;;5028738;28;20239;-77
2021/10/30 00:38:40;;;;;;;13.90;9.00;;;9.10;99.90;;;;;;5027928;28;20253;-77
2021/10/30 00:41:09;;;;;;;11.70;7.33;;;9.20;99.90;;;;;;5028399;28;20203;-76
2021/10/30 00:43:38;;;;;;;14.97;9.13;;;9.30;99.90;;;;;;5028509;28;20622;-77
2021/10/30 00:46:05;;;;;;;14.63;8.67;;;9.50;99.90;;;;;;5043257;28;20199;-76
2021/10/30 00:48:32;;;;;;;15.33;9.00;;;9.50;99.90;;;;;;5029007;28;20281;-76
2021/10/30 00:51:01;;;;;;;13.87;9.23;;;9.40;99.90;;;;;;5037568;28;20245;-76
2021/10/30 00:53:31;;;;;;;12.80;8.30;;;9.40;99.90;;;;;;5047155;28;20656;-77
2021/10/30 00:56:00;;;;;;;14.73;8.60;;;9.30;99.90;;;;;;5054806;28;20192;-76
2021/10/30 00:58:30;;;;;;;12.40;8.13;;;9.30;99.90;;;;;;5033520;28;20597;-77
2021/10/30 01:00:59;;;;;;;13.67;7.73;;;9.20;99.90;;;;;;5026586;28;20241;-77
2021/10/30 01:03:26;;;;;;;13.63;7.97;;;9.20;99.90;;;;;;5028159;28;20199;-77
2021/10/30 01:05:53;;;;;;;12.33;7.33;;;9.40;99.90;;;;;;5027647;28;20199;-77
2021/10/30 01:08:22;;;;;;;15.10;7.40;;;9.50;99.90;;;;;;5028478;28;20288;-77
2021/10/30 01:10:49;;;;;;;13.77;8.30;;;9.60;99.90;;;;;;5027402;28;20200;-77
2021/10/30 01:13:17;;;;;;;12.67;7.60;;;9.70;99.90;;;;;;5032057;28;20211;-78
2021/10/30 01:15:44;;;;;;;13.37;7.57;;;9.90;99.90;;;;;;5030429;28;20908;-76
2021/10/30 01:18:12;;;;;;;13.63;7.47;;;9.80;99.90;;;;;;5030659;28;20204;-75
2021/10/30 01:20:41;;;;;;;13.23;8.53;;;10.30;99.90;;;;;;5043920;28;20293;-76
2021/10/30 01:23:08;;;;;;;12.60;7.43;;;10.20;99.90;;;;;;5029442;28;20260;-75
2021/10/30 01:25:35;;;;;;;12.47;7.57;;;10.20;99.90;;;;;;5029269;28;20228;-77
2021/10/30 01:28:02;;;;;;;10.20;7.20;;;10.30;99.90;;;;;;5029342;28;20754;-75
2021/10/30 01:30:29;;;;;;;10.33;7.10;;;10.50;99.90;;;;;;5027609;28;20208;-76
2021/10/30 01:32:58;;;;;;;12.37;7.67;;;10.70;99.90;;;;;;5029939;28;20222;-77
2021/10/30 01:35:28;;;;;;;11.70;7.10;;;10.90;99.90;;;;;;5030490;28;20211;-75
2021/10/30 01:37:57;;;;;;;10.87;7.30;;;10.80;99.90;;;;;;5031549;28;20196;-74
2021/10/30 01:40:24;;;;;;;11.13;6.93;;;10.80;99.90;;;;;;5030959;28;20253;-74
2021/10/30 01:43:00;;;;;;;10.67;7.03;;;10.80;99.90;;;;;;5035598;28;20203;-75
2021/10/30 01:45:28;;;;;;;11.60;6.77;;;10.70;99.90;;;;;;5034834;28;20207;-75
2021/10/30 01:47:55;;;;;;;10.00;7.00;;;10.70;99.90;;;;;;5048474;27;20215;-77
2021/10/30 01:50:23;;;;;;;12.37;7.40;;;10.70;99.90;;;;;;5029697;28;20199;-76
2021/10/30 01:52:51;;;;;;;13.40;8.20;;;10.90;99.90;;;;;;5030437;28;20261;-77
2021/10/30 01:55:21;;;;;;;12.13;7.50;;;10.90;99.90;;;;;;5031149;28;20199;-78
2021/10/30 01:57:49;;;;;;;11.03;6.73;;;10.80;99.90;;;;;;5031219;28;20204;-77
2021/10/30 02:00:17;;;;;;;12.53;7.40;;;10.80;99.90;;;;;;5030827;28;20223;-76
2021/10/30 02:02:44;;;;;;;10.97;7.53;;;10.80;99.90;;;;;;5032111;28;20208;-77
2021/10/30 02:05:12;;;;;;;13.77;7.77;;;10.80;99.90;;;;;;5030802;28;20624;-77
2021/10/30 02:07:39;;;;;;;14.17;7.73;;;11.10;99.90;;;;;;5031116;28;20219;-78
2021/10/30 02:10:08;;;;;;;13.40;7.63;;;11.00;99.90;;;;;;5029849;28;20200;-78
2021/10/30 02:12:37;;;;;;;11.83;7.80;;;11.10;99.90;;;;;;5032067;28;20241;-77
2021/10/30 02:15:06;;;;;;;11.83;7.80;;;11.00;99.90;;;;;;5035072;28;20211;-76
2021/10/30 02:17:33;;;;;;;11.80;7.60;;;10.90;99.90;;;;;;5037271;28;20245;-76
2021/10/30 02:20:00;;;;;;;11.40;8.33;;;11.00;99.90;;;;;;5033500;28;20203;-78
2021/10/30 02:22:28;;;;;;;14.33;8.00;;;11.10;99.90;;;;;;5050916;28;20657;-74
2021/10/30 02:24:55;;;;;;;12.80;8.10;;;11.00;99.90;;;;;;5039964;28;20276;-69
2021/10/30 02:27:22;;;;;;;12.10;7.87;;;11.00;99.90;;;;;;5089042;27;20227;-69
2021/10/30 02:29:50;;;;;;;14.37;7.83;;;10.90;99.90;;;;;;5036094;28;20195;-69
2021/10/30 02:32:17;;;;;;;14.13;8.50;;;11.00;99.90;;;;;;5037222;28;20208;-71
2021/10/30 02:34:44;;;;;;;14.37;8.43;;;10.90;99.90;;;;;;5029949;28;20259;-71
2021/10/30 02:37:11;;;;;;;11.30;7.83;;;10.80;99.90;;;;;;5029816;28;20200;-71
2021/10/30 02:39:38;;;;;;;14.57;8.87;;;10.80;99.90;;;;;;5028848;28;20208;-71
2021/10/30 02:42:06;;;;;;;14.77;9.10;;;10.90;99.90;;;;;;5029736;28;20208;-71
2021/10/30 02:44:33;;;;;;;13.40;8.53;;;10.80;99.90;;;;;;5030042;28;20203;-71
2021/10/30 02:47:02;;;;;;;13.10;8.67;;;10.70;99.90;;;;;;5029726;28;20204;-71
2021/10/30 02:49:29;;;;;;;13.33;8.40;;;10.80;99.90;;;;;;5029648;28;20192;-71
2021/10/30 02:51:56;;;;;;;12.30;8.33;;;10.80;99.90;;;;;;5029922;28;20537;-71
2021/10/30 02:54:23;;;;;;;13.60;8.50;;;10.70;99.90;;;;;;5029444;28;20203;-71
2021/10/30 02:56:50;;;;;;;22.27;8.93;;;10.70;99.90;;;;;;5029821;28;20272;-72
2021/10/30 02:59:17;;;;;;;13.40;8.87;;;10.90;99.90;;;;;;5043443;28;20203;-71
2021/10/30 03:01:44;;;;;;;14.53;8.13;;;11.00;99.90;;;;;;5036579;28;20769;-72
2021/10/30 03:04:12;;;;;;;15.03;8.73;;;10.90;99.90;;;;;;5030099;28;20208;-72
2021/10/30 03:06:40;;;;;;;16.73;9.13;;;10.80;99.90;;;;;;5029930;28;20549;-72
2021/10/30 03:09:07;;;;;;;11.83;7.90;;;10.70;99.90;;;;;;5033085;28;20227;-72
2021/10/30 03:11:34;;;;;;;13.90;8.73;;;10.70;99.90;;;;;;5035924;27;20244;-72
2021/10/30 03:14:01;;;;;;;13.13;8.87;;;10.60;99.90;;;;;;5052294;27;20276;-72
2021/10/30 03:16:28;;;;;;;13.57;8.57;;;10.60;99.90;;;;;;5029297;28;20203;-72
2021/10/30 03:18:55;;;;;;;13.53;8.20;;;10.60;99.90;;;;;;5029283;28;20192;-72
2021/10/30 03:21:24;;;;;;;10.70;7.70;;;10.60;99.90;;;;;;5029689;28;20295;-72
2021/10/30 03:23:51;;;;;;;13.80;8.43;;;10.50;99.90;;;;;;5029162;28;20223;-72
2021/10/30 03:26:18;;;;;;;13.33;8.47;;;10.40;99.90;;;;;;5028122;28;20212;-72
2021/10/30 03:28:45;;;;;;;14.30;9.00;;;10.40;99.90;;;;;;5032171;28;20290;-72
2021/10/30 03:31:12;;;;;;;13.83;8.83;;;10.40;99.90;;;;;;5029660;28;20206;-72
2021/10/30 03:33:39;;;;;;;13.30;8.43;;;10.50;99.90;;;;;;5029405;28;20207;-72
2021/10/30 03:36:07;;;;;;;15.40;8.77;;;10.50;99.90;;;;;;5029853;28;20259;-72
2021/10/30 03:38:35;;;;;;;16.27;9.50;;;10.40;99.90;;;;;;5029456;28;20253;-72
2021/10/30 03:41:02;;;;;;;14.20;9.27;;;10.50;99.90;;;;;;5028470;28;20199;-72
2021/10/30 03:43:29;;;;;;;16.47;9.43;;;10.80;99.90;;;;;;5029145;28;20319;-72
2021/10/30 03:45:56;;;;;;;13.63;8.60;;;10.80;99.90;;;;;;5029098;28;20439;-72
2021/10/30 03:48:23;;;;;;;14.53;8.77;;;10.80;99.90;;;;;;5029185;28;20219;-72
2021/10/30 03:50:51;;;;;;;13.73;9.07;;;10.80;99.90;;;;;;5028962;28;20200;-72
2021/10/30 03:53:19;;;;;;;13.67;8.80;;;10.60;99.90;;;;;;5033554;28;20225;-72
2021/10/30 03:55:48;;;;;;;15.83;9.87;;;10.60;99.90;;;;;;5028422;28;20207;-72
2021/10/30 03:58:15;;;;;;;17.40;9.37;;;10.60;99.90;;;;;;5029419;28;20192;-72
2021/10/30 04:00:43;;;;;;;14.80;9.47;;;10.50;99.90;;;;;;5027897;28;20199;-72
2021/10/30 04:03:11;;;;;;;15.63;9.13;;;10.40;99.90;;;;;;5029231;28;20203;-71
2021/10/30 04:05:38;;;;;;;14.47;9.73;;;10.50;99.90;;;;;;5029763;28;20211;-72
2021/10/30 04:08:06;;;;;;;15.00;9.23;;;10.40;99.90;;;;;;5029851;28;20715;-72
2021/10/30 04:10:33;;;;;;;16.10;9.37;;;10.40;99.90;;;;;;5029497;28;20249;-72
2021/10/30 04:13:02;;;;;;;16.13;9.07;;;10.40;99.90;;;;;;5030314;28;20611;-72
2021/10/30 04:15:29;;;;;;;15.70;9.40;;;10.50;99.90;;;;;;5028452;28;20671;-72
2021/10/30 04:17:56;;;;;;;12.90;8.33;;;10.50;99.90;;;;;;5039042;28;20191;-72
2021/10/30 04:20:23;;;;;;;14.00;8.43;;;10.60;99.90;;;;;;5031726;28;20210;-72
2021/10/30 04:22:50;;;;;;;13.33;7.97;;;10.70;99.90;;;;;;5029925;28;20199;-72
2021/10/30 04:25:17;;;;;;;13.63;8.23;;;10.60;99.90;;;;;;5027667;28;20204;-72
2021/10/30 04:27:44;;;;;;;11.57;7.43;;;10.80;99.90;;;;;;5029938;28;20267;-72
2021/10/30 04:30:12;;;;;;;12.87;8.00;;;10.80;99.90;;;;;;5028042;27;20256;-72
2021/10/30 04:32:41;;;;;;;16.97;8.83;;;10.80;99.90;;;;;;5031422;28;20203;-72
2021/10/30 04:35:10;;;;;;;12.80;7.80;;;10.90;99.90;;;;;;5028224;28;20239;-72
2021/10/30 04:37:37;;;;;;;14.50;8.37;;;10.70;99.90;;;;;;5028920;28;20207;-72
2021/10/30 04:40:06;;;;;;;14.73;8.43;;;10.70;99.90;;;;;;5028406;28;20613;-72
2021/10/30 04:42:33;;;;;;;13.43;8.23;;;10.70;99.90;;;;;;5040184;28;20637;-72
2021/10/30 04:45:00;;;;;;;12.73;9.00;;;10.60;99.90;;;;;;5053963;27;20565;-72
2021/10/30 04:47:28;;;;;;;13.97;8.63;;;10.70;99.90;;;;;;5024864;28;20231;-72
2021/10/30 04:49:55;;;;;;;15.77;9.27;;;10.70;99.90;;;;;;5043449;28;20225;-72
2021/10/30 04:52:23;;;;;;;13.90;8.93;;;10.50;99.90;;;;;;5033544;28;20244;-72
2021/10/30 04:54:49;;;;;;;13.70;8.73;;;10.50;99.90;;;;;;5049342;27;20227;-72
2021/10/30 04:57:17;;;;;;;15.80;9.67;;;10.40;99.90;;;;;;5029111;28;21693;-72
2021/10/30 04:59:44;;;;;;;14.93;9.53;;;10.40;99.90;;;;;;5027730;28;20199;-72
2021/10/30 05:02:11;;;;;;;15.37;8.87;;;10.40;99.90;;;;;;5027303;28;20560;-72
2021/10/30 05:04:39;;;;;;;15.00;8.93;;;10.50;99.90;;;;;;5026875;28;20718;-72
2021/10/30 05:07:06;;;;;;;13.90;9.30;;;10.40;99.90;;;;;;5030600;28;20204;-72
2021/10/30 05:09:33;;;;;;;13.27;8.30;;;10.40;99.90;;;;;;5027896;28;20251;-72
2021/10/30 05:12:00;;;;;;;16.23;9.27;;;10.40;99.90;;;;;;5031188;28;20243;-72
2021/10/30 05:14:27;;;;;;;12.23;8.10;;;10.90;99.90;;;;;;5034837;28;20222;-72
2021/10/30 05:16:54;;;;;;;14.37;8.97;;;10.90;99.90;;;;;;5030968;27;20208;-72
2021/10/30 05:19:21;;;;;;;11.30;7.77;;;10.90;99.90;;;;;;5038454;28;20200;-72
2021/10/30 05:21:50;;;;;;;14.50;8.70;;;11.00;99.90;;;;;;5031588;28;20312;-72
2021/10/30 05:24:17;;;;;;;12.03;8.43;;;11.00;99.90;;;;;;5031636;28;20208;-72
2021/10/30 05:26:44;;;;;;;13.83;8.23;;;11.20;99.90;;;;;;5030692;28;20207;-72
2021/10/30 05:29:11;;;;;;;14.20;8.47;;;10.90;99.90;;;;;;5031881;28;20272;-72
2021/10/30 05:31:38;;;;;;;14.67;8.67;;;10.80;99.90;;;;;;5031097;28;20631;-72
2021/10/30 05:34:05;;;;;;;11.63;7.77;;;10.90;99.90;;;;;;5031366;28;20192;-72
2021/10/30 05:36:35;;;;;;;13.47;8.77;;;10.70;99.90;;;;;;5031262;28;20203;-72
2021/10/30 05:39:06;;;;;;;13.23;8.43;;;10.70;99.90;;;;;;5042397;28;20201;-72
2021/10/30 05:41:34;;;;;;;12.37;7.90;;;10.40;99.90;;;;;;5031663;28;20632;-72
2021/10/30 05:44:02;;;;;;;14.83;9.07;;;10.10;99.90;;;;;;5031500;28;20191;-72
2021/10/30 05:46:29;;;;;;;13.27;8.23;;;9.90;99.90;;;;;;5035695;27;20707;-72
2021/10/30 05:48:57;;;;;;;14.23;9.10;;;9.90;99.90;;;;;;5031388;28;20259;-72
2021/10/30 05:51:24;;;;;;;11.90;7.63;;;9.80;99.90;;;;;;5029646;28;20208;-72
2021/10/30 05:53:51;;;;;;;12.10;7.93;;;9.90;99.90;;;;;;5031227;28;20230;-69
2021/10/30 05:56:19;;;;;;;17.03;8.10;;;10.20;99.90;;;;;;5030092;28;20249;-70
2021/10/30 05:58:46;;;;;;;16.37;8.63;;;10.40;99.90;;;;;;5031134;28;20203;-71
2021/10/30 06:01:13;;;;;;;11.87;7.93;;;10.50;99.90;;;;;;5029667;28;20310;-71
2021/10/30 06:03:40;;;;;;;25.97;17.83;;;10.60;99.90;;;;;;5030055;28;20208;-71
2021/10/30 06:06:07;;;;;;;15.37;9.50;;;10.70;99.90;;;;;;5029859;28;20200;-71
2021/10/30 06:08:34;;;;;;;15.23;9.20;;;10.70;99.90;;;;;;5040624;27;20259;-71
2021/10/30 06:11:02;;;;;;;16.00;10.40;;;10.60;99.90;;;;;;5037995;27;20561;-71
2021/10/30 06:13:30;;;;;;;16.53;10.40;;;10.70;99.90;;;;;;5045113;27;20196;-71
2021/10/30 06:15:57;;;;;;;16.30;9.93;;;10.80;99.90;;;;;;5037806;27;20288;-71
2021/10/30 06:18:24;;;;;;;16.87;10.93;;;10.80;99.90;;;;;;5041966;27;20608;-71
2021/10/30 06:20:51;;;;;;;17.97;11.23;;;10.90;99.90;;;;;;5058555;27;20200;-71
2021/10/30 06:23:18;;;;;;;16.87;10.90;;;10.90;99.90;;;;;;5045320;28;20211;-71
2021/10/30 06:25:46;;;;;;;18.10;10.73;;;11.00;99.90;;;;;;5038908;28;20260;-71
2021/10/30 06:28:14;;;;;;;15.73;9.83;;;11.10;99.90;;;;;;5036875;28;20208;-71
2021/10/30 06:30:42;;;;;;;18.67;10.63;;;11.10;99.90;;;;;;5029683;28;20200;-71
2021/10/30 06:33:09;;;;;;;16.27;9.93;;;11.20;99.90;;;;;;5030411;28;20276;-71
2021/10/30 06:35:36;;;;;;;15.57;9.90;;;11.30;99.90;;;;;;5029735;28;20242;-71
2021/10/30 06:38:03;;;;;;;16.63;11.00;;;11.40;99.90;;;;;;5029852;28;20261;-71
2021/10/30 06:40:30;;;;;;;17.30;10.00;;;11.50;99.90;;;;;;5043397;28;20303;-71
2021/10/30 06:42:57;;;;;;;15.47;9.70;;;11.60;99.90;;;;;;5031249;28;20299;-71
2021/10/30 06:45:25;;;;;;;16.70;10.40;;;11.60;99.90;;;;;;5030078;28;20221;-71
2021/10/30 06:47:53;;;;;;;14.07;9.50;;;11.70;99.90;;;;;;5044178;28;20199;-69
2021/10/30 06:50:23;;;;;;;15.53;8.80;;;11.90;99.90;;;;;;5040946;28;20230;-68
2021/10/30 06:52:51;;;;;;;14.83;10.43;;;11.80;99.90;;;;;;5029923;28;20212;-69
2021/10/30 06:55:19;;;;;;;15.70;9.50;;;11.70;99.90;;;;;;5030285;28;20204;-69
2021/10/30 06:57:47;;;;;;;13.63;8.60;;;11.70;99.90;;;;;;5024543;28;20594;-69
2021/10/30 07:00:15;;;;;;;13.53;8.57;;;11.40;99.90;;;;;;5030145;28;20208;-68
2021/10/30 07:02:44;;;;;;;13.87;8.30;;;11.20;99.90;;;;;;5033849;28;20243;-69
2021/10/30 07:05:12;;;;;;;15.00;8.30;;;11.30;99.90;;;;;;5030700;27;20211;-69
2021/10/30 07:07:40;;;;;;;13.87;8.80;;;11.30;99.90;;;;;;5029940;28;20260;-68
2021/10/30 07:10:08;;;;;;;12.90;8.50;;;11.30;99.90;;;;;;5035093;28;20656;-69
2021/10/30 07:12:37;;;;;;;12.53;8.20;;;11.20;99.90;;;;;;5039331;28;20227;-69
2021/10/30 07:15:06;;;;;;;14.47;9.43;;;11.30;99.90;;;;;;5029646;28;20200;-69
2021/10/30 07:17:33;;;;;;;14.20;9.03;;;11.50;99.90;;;;;;5028070;28;20609;-69
2021/10/30 07:20:00;;;;;;;13.00;7.97;;;11.50;99.90;;;;;;5030342;28;20192;-69
2021/10/30 07:22:28;;;;;;;17.13;7.97;;;11.80;99.90;;;;;;5029611;28;20268;-69
2021/10/30 07:24:56;;;;;;;13.50;8.50;;;11.90;99.90;;;;;;5030856;28;20684;-69
2021/10/30 07:27:23;;;;;;;10.67;7.40;;;11.80;99.90;;;;;;5029047;28;20639;-71
2021/10/30 07:29:51;;;;;;;14.70;9.33;;;11.70;99.90;;;;;;5034442;28;20278;-71
2021/10/30 07:32:18;;;;;;;15.80;10.10;;;11.20;99.90;;;;;;5031562;28;20211;-70
2021/10/30 07:34:46;;;;;;;14.37;9.43;;;11.00;99.90;;;;;;5036801;28;20677;-70
2021/10/30 07:37:13;;;;;;;15.50;9.73;;;11.00;99.90;;;;;;5036401;28;20203;-71
2021/10/30 07:39:41;;;;;;;13.10;9.33;;;11.00;99.90;;;;;;5033352;28;20247;-70
2021/10/30 07:42:09;;;;;;;14.23;9.20;;;10.90;99.90;;;;;;5028671;28;20236;-71
2021/10/30 07:44:37;;;;;;;14.10;9.00;;;10.90;99.90;;;;;;5043827;27;20238;-71
2021/10/30 07:47:05;;;;;;;14.20;9.00;;;10.90;99.90;;;;;;5027885;28;20196;-71
2021/10/30 07:49:32;;;;;;;14.60;9.53;;;10.90;99.90;;;;;;5040048;27;20288;-71
2021/10/30 07:52:00;;;;;;;14.23;9.53;;;11.00;99.90;;;;;;5028628;28;20204;-71
2021/10/30 07:54:27;;;;;;;15.77;9.30;;;10.80;99.90;;;;;;5043158;28;20252;-71
2021/10/30 07:56:55;;;;;;;14.93;9.73;;;10.70;99.90;;;;;;5029168;28;20268;-71
2021/10/30 07:59:23;;;;;;;13.97;9.30;;;10.70;99.90;;;;;;5032703;28;20611;-70
2021/10/30 08:01:52;;;;;;;14.80;8.83;;;10.80;99.90;;;;;;5029899;28;20208;-71
2021/10/30 08:04:19;;;;;;;13.97;9.10;;;10.70;99.90;;;;;;5042120;28;20206;-71
2021/10/30 08:06:46;;;;;;;14.27;8.77;;;10.70;99.90;;;;;;5033100;28;20199;-71
2021/10/30 08:09:13;;;;;;;13.60;8.23;;;10.80;99.90;;;;;;5048685;28;20215;-71
2021/10/30 08:11:40;;;;;;;12.70;8.03;;;11.00;99.90;;;;;;5036313;28;20264;-71
2021/10/30 08:14:09;;;;;;;13.87;8.60;;;11.10;99.90;;;;;;5034856;28;20517;-71
2021/10/30 08:16:36;;;;;;;13.27;7.83;;;11.30;99.90;;;;;;5037124;28;20235;-71
2021/10/30 08:19:03;;;;;;;13.10;8.37;;;11.20;99.90;;;;;;5029120;28;20207;-71
2021/10/30 08:21:30;;;;;;;12.53;8.30;;;11.20;99.90;;;;;;5027687;28;20219;-71
2021/10/30 08:23:57;;;;;;;12.13;8.30;;;11.20;99.90;;;;;;5030160;28;20203;-71
2021/10/30 08:26:25;;;;;;;13.00;8.40;;;11.40;99.90;;;;;;5030488;28;20291;-70
2021/10/30 08:28:52;;;;;;;14.00;8.37;;;11.40;99.90;;;;;;5030586;28;20228;-71
2021/10/30 08:31:21;;;;;;;11.97;7.83;;;11.60;99.90;;;;;;5033021;28;20200;-71
2021/10/30 08:33:48;;;;;;;11.83;7.97;;;11.80;99.90;;;;;;5028497;28;20199;-71
2021/10/30 08:36:15;;;;;;;13.77;7.27;;;11.80;99.90;;;;;;5029119;28;20239;-71
2021/10/30 08:38:42;;;;;;;11.93;6.80;;;11.90;99.90;;;;;;5032360;28;20234;-71
2021/10/30 08:41:09;;;;;;;9.47;6.87;;;12.00;99.90;;;;;;5043080;27;20208;-71
2021/10/30 08:43:36;;;;;;;8.33;6.07;;;12.10;99.90;;;;;;5046140;27;20196;-71
2021/10/30 08:46:04;;;;;;;11.40;7.00;;;12.10;99.90;;;;;;5064051;27;20199;-71
2021/10/30 08:48:33;;;;;;;10.50;6.90;;;12.20;99.90;;;;;;5045752;27;20803;-71
2021/10/30 08:51:02;;;;;;;11.13;6.67;;;12.30;99.90;;;;;;5045925;27;20273;-71
2021/10/30 08:53:29;;;;;;;10.10;6.47;;;12.30;99.90;;;;;;5080898;27;20228;-71
2021/10/30 08:56:02;;;;;;;9.87;6.30;;;12.30;99.90;;;;;;5073046;27;20204;-71
2021/10/30 08:58:29;;;;;;;9.43;6.80;;;12.30;99.90;;;;;;5059504;27;20208;-71
2021/10/30 09:00:58;;;;;;;9.20;6.37;;;12.30;99.90;;;;;;5044384;27;20264;-71
2021/10/30 09:03:26;;;;;;;9.60;6.33;;;12.40;99.90;;;;;;5042630;27;20222;-71
2021/10/30 09:05:57;;;;;;;8.73;6.37;;;12.40;99.90;;;;;;5055637;27;20200;-71
2021/10/30 09:08:26;;;;;;;7.47;6.10;;;12.50;99.90;;;;;;5057636;27;20204;-70
2021/10/30 09:10:55;;;;;;;8.60;6.10;;;12.50;99.90;;;;;;5071152;27;20236;-71
2021/10/30 09:13:24;;;;;;;9.63;6.33;;;12.60;99.90;;;;;;5046210;27;20454;-71
2021/10/30 09:15:52;;;;;;;9.90;6.00;;;12.60;99.90;;;;;;5051021;27;20197;-71
2021/10/30 09:18:29;;;;;;;8.47;6.37;;;12.70;99.90;;;;;;5069602;27;20642;-71
2021/10/30 09:21:12;;;;;;;8.53;5.90;;;12.70;99.90;;;;;;5048656;27;20294;-71
2021/10/30 09:23:41;;;;;;;8.40;5.93;;;12.80;99.90;;;;;;5049275;27;20703;-71
2021/10/30 09:26:10;;;;;;;6.53;5.37;;;12.90;99.90;;;;;;5050544;27;20234;-71
2021/10/30 09:28:44;;;;;;;8.47;5.97;;;13.00;99.90;;;;;;5078967;27;20225;-71
2021/10/30 09:31:13;;;;;;;7.53;5.53;;;13.00;99.90;;;;;;5071771;27;20584;-71
2021/10/30 09:33:50;;;;;;;10.03;6.57;;;13.10;99.90;;;;;;5048310;27;20200;-71
2021/10/30 09:36:18;;;;;;;10.47;6.60;;;13.00;99.90;;;;;;5062837;27;20288;-71
2021/10/30 09:38:47;;;;;;;10.33;5.50;;;13.10;99.90;;;;;;5074390;27;20677;-71
2021/10/30 09:41:23;;;;;;;8.77;5.70;;;13.10;99.90;;;;;;5075691;27;20243;-71
2021/10/30 09:43:56;;;;;;;9.53;6.27;;;13.30;99.90;;;;;;5043786;27;20256;-71
2021/10/30 09:46:23;;;;;;;9.13;6.30;;;13.50;99.90;;;;;;5062476;27;20620;-71
2021/10/30 09:48:52;;;;;;;7.90;5.37;;;13.60;99.90;;;;;;5071815;27;20264;-71
2021/10/30 09:51:34;;;;;;;8.13;5.40;;;13.80;99.90;;;;;;5061296;27;20315;-71
2021/10/30 09:54:05;;;;;;;8.93;5.90;;;13.80;99.90;;;;;;5063220;27;20656;-71
2021/10/30 09:56:47;;;;;;;8.90;6.40;;;13.80;99.90;;;;;;5062531;27;20204;-71
2021/10/30 09:59:16;;;;;;;8.53;6.07;;;13.80;99.90;;;;;;5050800;27;20256;-71
2021/10/30 10:01:45;;;;;;;9.30;5.90;;;13.80;99.90;;;;;;5092930;27;20622;-71
2021/10/30 10:04:13;;;;;;;10.27;6.60;;;13.80;99.90;;;;;;5040982;27;20641;-71
2021/10/30 10:06:44;;;;;;;9.37;6.37;;;13.80;99.90;;;;;;5071361;27;20596;-71
2021/10/30 10:09:11;;;;;;;8.37;5.67;;;13.80;99.90;;;;;;5061618;27;20205;-71
2021/10/30 10:11:41;;;;;;;8.60;6.30;;;13.70;99.90;;;;;;5069334;27;20629;-70
2021/10/30 10:14:08;;;;;;;11.23;5.93;;;13.70;99.90;;;;;;5055166;27;20658;-71
2021/10/30 10:16:36;;;;;;;7.93;6.10;;;13.80;99.90;;;;;;5055707;27;20565;-73
2021/10/30 10:19:03;;;;;;;10.60;6.70;;;13.70;99.90;;;;;;5073804;27;20607;-73
2021/10/30 10:21:34;;;;;;;9.93;7.00;;;13.60;99.90;;;;;;5075215;27;20210;-72
2021/10/30 10:24:04;;;;;;;10.67;6.37;;;13.60;99.90;;;;;;5057008;27;20208;-73
2021/10/30 10:26:47;;;;;;;11.43;6.73;;;13.60;99.90;;;;;;5057777;27;20215;-72
2021/10/30 10:29:16;;;;;;;9.40;6.50;;;13.60;99.90;;;;;;5066316;27;20203;-76
2021/10/30 10:31:49;;;;;;;11.30;7.00;;;13.70;99.90;;;;;;5070655;27;20226;-75
2021/10/30 10:34:20;;;;;;;12.03;7.10;;;13.60;99.90;;;;;;5074845;27;20210;-78
2021/10/30 10:36:48;;;;;;;10.30;6.27;;;13.60;99.90;;;;;;5047317;27;20197;-73
2021/10/30 10:39:19;;;;;;;10.33;6.60;;;13.70;99.90;;;;;;5068999;27;20199;-77
2021/10/30 10:41:58;;;;;;;9.97;6.40;;;13.70;99.90;;;;;;5075538;27;20211;-77
2021/10/30 10:45:01;;;;;;;10.63;6.70;;;13.70;99.90;;;;;;5068838;27;20231;-73
2021/10/30 10:47:53;;;;;;;8.37;6.40;;;13.80;99.90;;;;;;5056294;27;20583;-78
2021/10/30 10:50:24;;;;;;;10.97;6.50;;;13.80;99.90;;;;;;5069683;27;20259;-74
2021/10/30 10:53:32;;;;;;;9.40;6.73;;;13.80;99.90;;;;;;5062683;27;20215;-73
2021/10/30 10:56:21;;;;;;;10.27;6.53;;;13.80;99.90;;;;;;5061519;27;20206;-73
2021/10/30 10:59:19;;;;;;;9.50;7.03;;;13.90;99.90;;;;;;5045098;27;20200;-73
2021/10/30 11:02:19;;;;;;;9.77;6.50;;;13.90;99.70;;;;;;5039398;27;20227;-76
2021/10/30 11:05:26;;;;;;;9.60;6.13;;;13.90;99.80;;;;;;5071780;27;20196;-74
2021/10/30 11:08:24;;;;;;;10.07;6.73;;;14.00;99.00;;;;;;5070944;27;20207;-76
2021/10/30 11:11:10;;;;;;;10.57;7.00;;;14.00;99.90;;;;;;5046918;27;20232;-76
2021/10/30 11:13:57;;;;;;;9.47;7.00;;;14.00;98.80;;;;;;5058861;27;20228;-76
2021/10/30 11:16:29;;;;;;;9.07;6.47;;;14.00;99.30;;;;;;5061449;27;20207;-76
2021/10/30 11:19:12;;;;;;;9.83;6.97;;;14.00;99.10;;;;;;5060838;27;20204;-76
2021/10/30 11:21:45;;;;;;;10.17;7.07;;;14.00;99.70;;;;;;5069239;27;20231;-73
2021/10/30 11:24:19;;;;;;;10.57;6.23;;;14.10;96.50;;;;;;5035282;27;20204;-77
2021/10/30 11:26:55;;;;;;;10.53;6.40;;;14.10;98.30;;;;;;5065414;27;20200;-76
2021/10/30 11:29:23;;;;;;;10.63;6.40;;;14.20;95.00;;;;;;5061000;27;20261;-77
2021/10/30 11:31:56;;;;;;;10.70;6.57;;;14.20;94.60;;;;;;5063992;27;20362;-78
2021/10/30 11:34:24;;;;;;;8.97;6.03;;;14.30;94.40;;;;;;5055603;27;20291;-77
2021/10/30 11:36:55;;;;;;;10.40;5.97;;;14.30;94.50;;;;;;5079943;27;20654;-78
2021/10/30 11:39:23;;;;;;;8.07;5.83;;;14.30;93.90;;;;;;5047715;27;20216;-76
2021/10/30 11:41:50;;;;;;;7.93;5.93;;;14.30;94.30;;;;;;5055218;27;20697;-76
2021/10/30 11:44:18;;;;;;;7.33;5.63;;;14.30;95.00;;;;;;5049817;27;20323;-73
2021/10/30 11:46:48;;;;;;;8.77;5.70;;;14.30;94.50;;;;;;5050809;27;20208;-76
2021/10/30 11:49:17;;;;;;;9.13;6.03;;;14.20;95.00;;;;;;5059647;27;20235;-76
2021/10/30 11:51:44;;;;;;;10.23;7.30;;;14.20;94.90;;;;;;5049861;27;20735;-77
2021/10/30 11:54:13;;;;;;;15.17;7.00;;;14.20;95.90;;;;;;5058173;27;20273;-73
2021/10/30 11:56:43;;;;;;;11.50;6.73;;;14.10;96.40;;;;;;5058455;27;20215;-73
2021/10/30 11:59:11;;;;;;;11.53;6.93;;;14.10;97.00;;;;;;5054664;27;20657;-72
2021/10/30 12:01:40;;;;;;;9.87;7.47;;;14.10;97.20;;;;;;5057188;27;20200;-73
2021/10/30 12:04:14;;;;;;;10.20;6.90;;;14.10;97.00;;;;;;5039773;27;20199;-77
2021/10/30 12:06:42;;;;;;;11.30;7.00;;;14.10;96.00;;;;;;5038622;27;20215;-78
2021/10/30 12:09:31;;;;;;;10.43;7.10;;;14.10;95.60;;;;;;5064255;27;20238;-78
2021/10/30 12:12:00;;;;;;;8.60;6.47;;;14.20;95.70;;;;;;5045739;27;20220;-78
2021/10/30 12:14:29;;;;;;;9.43;6.67;;;14.20;96.00;;;;;;5065585;27;20211;-76
2021/10/30 12:16:59;;;;;;;12.63;7.30;;;14.20;96.60;;;;;;5034276;28;20219;-76
2021/10/30 12:19:31;;;;;;;11.20;6.50;;;14.30;95.80;;;;;;5072439;27;20547;-76
2021/10/30 12:22:06;;;;;;;10.53;7.17;;;14.30;96.80;;;;;;5077045;27;20208;-73
2021/10/30 12:24:34;;;;;;;9.40;6.70;;;14.30;95.80;;;;;;5069019;27;20214;-73
2021/10/30 12:27:04;;;;;;;9.77;7.40;;;14.40;96.00;;;;;;5054744;27;20276;-73
2021/10/30 12:29:32;;;;;;;12.27;8.10;;;14.50;95.20;;;;;;5085793;28;20204;-73
2021/10/30 12:32:04;;;;;;;11.57;7.90;;;14.50;94.70;;;;;;5073973;28;20212;-74
2021/10/30 12:34:35;;;;;;;11.67;7.67;;;14.50;94.90;;;;;;5057760;28;20200;-78
2021/10/30 12:37:04;;;;;;;12.33;8.60;;;14.70;94.80;;;;;;5044723;28;20206;-78
2021/10/30 12:39:31;;;;;;;12.87;7.77;;;14.60;94.00;;;;;;5033849;28;20204;-76
2021/10/30 12:42:00;;;;;;;12.37;8.13;;;14.70;94.70;;;;;;5048764;28;20203;-75
2021/10/30 12:44:30;;;;;;;11.60;8.00;;;14.80;93.20;;;;;;5047315;28;20203;-73
2021/10/30 12:47:01;;;;;;;11.40;7.77;;;14.70;92.60;;;;;;5048269;28;20207;-73
2021/10/30 12:49:31;;;;;;;11.00;7.73;;;14.70;93.50;;;;;;5048415;28;20233;-73