Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:02;;;;;;;;;;;15.60;95.80;;;;;;10575188;28;19932;-69
2021/06/01 00:06:03;;;;;;;;;;;15.50;96.00;;;;;;10568676;28;20014;-66
2021/06/01 00:11:05;;;;;;;;;;;15.50;95.90;;;;;;10576397;28;20030;-66
2021/06/01 00:16:08;;;;;;;;;;;15.40;96.10;;;;;;10574149;28;19932;-68
2021/06/01 00:21:10;;;;;;;;;;;15.40;95.90;;;;;;10567145;28;20006;-65
2021/06/01 00:26:12;;;;;;;;;;;15.30;95.70;;;;;;10581364;27;19924;-66
2021/06/01 00:31:14;;;;;;;;;;;15.50;95.50;;;;;;10579813;28;20006;-68
2021/06/01 00:36:15;;;;;;;;;;;15.20;95.30;;;;;;10571819;28;19928;-67
2021/06/01 00:41:17;;;;;;;;;;;15.20;95.20;;;;;;10578945;28;19930;-67
2021/06/01 00:46:19;;;;;;;;;;;15.10;95.10;;;;;;10578711;28;20015;-67
2021/06/01 00:51:20;;;;;;;;;;;15.00;94.70;;;;;;10576726;28;19952;-66
2021/06/01 00:56:22;;;;;;;;;;;15.10;94.50;;;;;;10573285;28;19923;-66
2021/06/01 01:01:24;;;;;;;;;;;15.00;94.40;;;;;;10575765;28;19928;-65
2021/06/01 01:06:32;;;;;;;;;;;15.00;94.30;;;;;;10568771;28;20020;-69
2021/06/01 01:11:36;;;;;;;;;;;14.90;94.20;;;;;;10552264;28;20387;-66
2021/06/01 01:16:41;;;;;;;;;;;14.90;94.20;;;;;;10557370;28;20006;-68
2021/06/01 01:21:43;;;;;;;;;;;14.80;94.10;;;;;;10571619;28;20003;-68
2021/06/01 01:26:52;;;;;;;;;;;14.80;94.30;;;;;;10577509;27;20022;-66
2021/06/01 01:31:58;;;;;;;;;;;14.70;94.20;;;;;;10565752;27;19930;-66
2021/06/01 01:37:01;;;;;;;;;;;14.30;94.10;;;;;;10572778;28;19985;-66
2021/06/01 01:42:03;;;;;;;;;;;14.60;94.20;;;;;;10569791;28;19924;-66
2021/06/01 01:48:56;;;;;;;;;;;13.20;93.80;;;;;;10567059;28;19969;-66
2021/06/01 01:52:28;;;;;;;;;;;14.40;93.90;;;;;;10570133;28;20407;-66
2021/06/01 01:57:29;;;;;;;;;;;14.40;93.70;;;;;;10561615;28;20425;-69
2021/06/01 02:02:30;;;;;;;;;;;14.30;93.50;;;;;;10563916;28;19955;-66
2021/06/01 02:07:33;;;;;;;;;;;14.20;93.40;;;;;;10560322;28;20449;-65
2021/06/01 02:12:35;;;;;;;;;;;14.20;93.10;;;;;;10555065;28;20001;-66
2021/06/01 02:17:36;;;;;;;;;;;13.50;92.90;;;;;;10565428;28;20328;-66
2021/06/01 02:28:06;;;;;;;;;;;14.10;92.00;;;;;;10586264;27;20422;-65
2021/06/01 02:33:07;;;;;;;;;;;13.50;91.50;;;;;;10575501;28;19986;-66
2021/06/01 02:38:10;;;;;;;;;;;14.10;91.50;;;;;;10581056;28;19924;-65
2021/06/01 02:43:12;;;;;;;;;;;14.10;91.60;;;;;;10574784;28;20022;-66
2021/06/01 02:48:14;;;;;;;;;;;14.60;92.00;;;;;;10581394;28;19923;-65
2021/06/01 02:53:17;;;;;;;;;;;13.90;92.10;;;;;;10569252;28;20006;-66
2021/06/01 02:58:19;;;;;;;;;;;13.80;92.10;;;;;;10571961;28;20014;-65
2021/06/01 03:03:20;;;;;;;;;;;13.80;92.40;;;;;;10565711;28;19927;-69
2021/06/01 03:08:26;;;;;;;;;;;13.70;92.50;;;;;;10567896;28;19923;-66
2021/06/01 03:13:27;;;;;;;;;;;13.60;92.70;;;;;;10572726;28;20027;-67
2021/06/01 03:18:29;;;;;;;;;;;13.50;92.70;;;;;;10563944;28;20376;-65
2021/06/01 03:23:31;;;;;;;;;;;13.50;92.80;;;;;;10572483;28;19931;-66
2021/06/01 03:28:33;;;;;;;;;;;11.40;92.50;;;;;;10585588;27;20367;-66
2021/06/01 03:33:34;;;;;;;;;;;13.40;93.00;;;;;;10580601;28;19965;-65
2021/06/01 03:38:38;;;;;;;;;;;13.30;93.20;;;;;;10582752;28;19928;-66
2021/06/01 03:43:39;;;;;;;;;;;13.30;93.30;;;;;;10569750;28;20280;-65
2021/06/01 03:48:40;;;;;;;;;;;13.30;93.40;;;;;;10576332;28;19927;-68
2021/06/01 03:53:43;;;;;;;;;;;13.30;93.30;;;;;;10565917;28;19931;-66
2021/06/01 03:58:44;;;;;;;;;;;13.30;93.60;;;;;;10571833;28;20326;-66
2021/06/01 04:03:46;;;;;;;;;;;13.30;93.40;;;;;;10569917;28;20251;-66
2021/06/01 04:08:48;;;;;;;;;;;13.40;93.50;;;;;;10570237;28;20057;-65
2021/06/01 04:13:49;;;;;;;;;;;13.60;93.20;;;;;;10556416;28;19932;-65
2021/06/01 04:18:50;;;;;;;;;;;14.20;92.20;;;;;;10580874;28;19966;-65
2021/06/01 04:23:53;;;;;;;;;;;15.20;89.80;;;;;;10584012;27;20349;-66
2021/06/01 04:28:54;;;;;;;;;;;17.00;80.50;;;;;;10578371;28;20018;-66
2021/06/01 04:33:55;;;;;;;;;;;17.20;67.50;;;;;;10581694;28;20011;-66
2021/06/01 04:38:58;;;;;;;;;;;20.50;59.80;;;;;;10581168;27;19944;-65
2021/06/01 04:43:59;;;;;;;;;;;21.70;54.10;;;;;;10573681;28;19982;-65
2021/06/01 04:49:00;;;;;;;;;;;22.70;49.60;;;;;;10577905;27;19928;-67
2021/06/01 04:54:03;;;;;;;;;;;23.50;46.90;;;;;;10569714;28;19930;-66
2021/06/01 04:59:04;;;;;;;;;;;24.30;44.40;;;;;;10571276;28;19934;-66
2021/06/01 05:04:05;;;;;;;;;;;24.90;42.70;;;;;;10573253;28;19928;-67
2021/06/01 05:09:08;;;;;;;;;;;25.40;41.00;;;;;;10565506;28;19931;-66
2021/06/01 05:14:12;;;;;;;;;;;26.00;39.70;;;;;;10564037;28;19939;-65
2021/06/01 05:19:13;;;;;;;;;;;27.40;39.10;;;;;;10570337;28;19931;-65
2021/06/01 05:24:15;;;;;;;;;;;27.40;37.30;;;;;;10581923;27;19937;-65
2021/06/01 05:29:17;;;;;;;;;;;28.10;36.50;;;;;;10571820;28;19928;-64
2021/06/01 05:34:20;;;;;;;;;;;29.00;35.50;;;;;;10578589;28;20457;-64
2021/06/01 05:39:22;;;;;;;;;;;29.60;34.30;;;;;;10576081;28;19930;-65
2021/06/01 05:44:23;;;;;;;;;;;30.20;33.40;;;;;;10568289;28;19924;-65
2021/06/01 05:49:24;;;;;;;;;;;30.10;33.00;;;;;;10573364;28;19930;-65
2021/06/01 05:54:27;;;;;;;;;;;30.90;32.30;;;;;;10548172;28;19984;-70
2021/06/01 05:59:28;;;;;;;;;;;31.60;31.70;;;;;;10553488;28;20851;-65
2021/06/01 06:04:29;;;;;;;;;;;32.70;31.00;;;;;;10547690;28;20681;-66
2021/06/01 06:09:32;;;;;;;;;;;33.60;30.40;;;;;;10552192;28;19932;-67
2021/06/01 06:14:33;;;;;;;;;;;33.10;29.60;;;;;;10538861;28;19924;-65
2021/06/01 06:19:38;;;;;;;;;;;35.60;30.50;;;;;;10560501;28;19934;-66
2021/06/01 06:24:41;;;;;;;;;;;33.80;29.40;;;;;;10567146;28;19924;-65
2021/06/01 06:29:42;;;;;;;;;;;34.40;29.40;;;;;;10559667;28;19953;-69
2021/06/01 06:34:44;;;;;;;;;;;35.30;29.00;;;;;;10563477;28;19928;-67
2021/06/01 06:39:46;;;;;;;;;;;35.50;28.80;;;;;;10550191;28;20650;-67
2021/06/01 06:44:50;;;;;;;;;;;35.40;28.60;;;;;;10541186;28;19938;-68
2021/06/01 06:49:52;;;;;;;;;;;35.50;28.70;;;;;;10573009;28;20332;-69
2021/06/01 06:54:55;;;;;;;;;;;35.60;28.40;;;;;;10562253;28;19936;-66
2021/06/01 06:59:56;;;;;;;;;;;35.40;28.40;;;;;;10571806;28;20601;-66
2021/06/01 07:04:57;;;;;;;;;;;35.20;28.40;;;;;;10572825;28;19970;-67
2021/06/01 07:10:00;;;;;;;;;;;35.40;28.20;;;;;;10575415;28;19938;-67
2021/06/01 07:15:10;;;;;;;;;;;36.00;28.20;;;;;;10580411;28;19924;-69
2021/06/01 07:20:13;;;;;;;;;;;36.60;28.10;;;;;;10581341;28;19930;-67
2021/06/01 07:25:16;;;;;;;;;;;36.90;28.10;;;;;;10572504;28;20440;-69
2021/06/01 07:30:18;;;;;;;;;;;37.80;28.30;;;;;;10582036;28;19955;-68
2021/06/01 07:35:20;;;;;;;;;;;37.70;28.10;;;;;;10578529;28;19924;-67
2021/06/01 07:40:23;;;;;;;;;;;38.10;28.20;;;;;;10580241;28;19993;-69
2021/06/01 07:45:25;;;;;;;;;;;38.10;28.10;;;;;;10579794;28;19924;-68
2021/06/01 07:50:26;;;;;;;;;;;38.50;27.90;;;;;;10574967;28;19930;-68
2021/06/01 07:55:29;;;;;;;;;;;38.40;27.60;;;;;;10577806;27;19936;-67
2021/06/01 08:00:30;;;;;;;;;;;38.50;27.50;;;;;;10575184;27;19927;-69
2021/06/01 08:05:31;;;;;;;;;;;38.20;27.40;;;;;;10565527;27;20392;-67
2021/06/01 08:10:34;;;;;;;;;;;38.30;27.70;;;;;;10571570;28;20002;-67
2021/06/01 08:15:35;;;;;;;;;;;38.10;27.60;;;;;;10568414;28;20026;-65
2021/06/01 08:20:41;;;;;;;;;;;39.30;27.60;;;;;;10550160;27;19992;-67
2021/06/01 08:25:43;;;;;;;;;;;38.60;27.60;;;;;;10582019;27;19975;-70
2021/06/01 08:30:45;;;;;;;;;;;40.00;28.30;;;;;;10573870;28;20477;-66
2021/06/01 08:35:46;;;;;;;;;;;38.70;27.00;;;;;;10561661;27;19923;-65
2021/06/01 08:40:51;;;;;;;;;;;37.60;26.00;;;;;;10578694;28;19924;-66
2021/06/01 08:45:53;;;;;;;;;;;38.00;27.20;;;;;;10566520;28;20022;-67
2021/06/01 08:50:55;;;;;;;;;;;38.20;27.10;;;;;;10584022;27;19934;-66
2021/06/01 08:55:57;;;;;;;;;;;38.10;27.20;;;;;;10578605;28;19969;-65
2021/06/01 09:00:58;;;;;;;;;;;38.30;26.90;;;;;;10569561;28;20047;-67
2021/06/01 09:06:04;;;;;;;;;;;38.20;26.20;;;;;;10571061;27;20298;-68
2021/06/01 09:11:12;;;;;;;;;;;38.70;26.20;;;;;;10576645;28;19932;-70
2021/06/01 09:21:33;;;;;;;;;;;39.60;25.60;;;;;;10564095;28;19923;-69
2021/06/01 09:26:56;;;;;;;;;;;39.90;25.20;;;;;;10564343;27;19928;-67
2021/06/01 09:32:05;;;;;;;;;;;39.50;24.90;;;;;;10569752;28;20016;-67
2021/06/01 09:37:20;;;;;;;;;;;39.70;25.10;;;;;;10549929;28;19924;-67
2021/06/01 09:42:25;;;;;;;;;;;40.70;24.80;;;;;;10576154;28;19930;-71
2021/06/01 09:47:40;;;;;;;;;;;40.00;24.40;;;;;;10575447;28;19973;-68
2021/06/01 09:52:47;;;;;;;;;;;39.70;25.00;;;;;;10562733;28;20014;-69
2021/06/01 09:57:51;;;;;;;;;;;38.90;24.60;;;;;;10559410;28;21310;-67
2021/06/01 10:02:55;;;;;;;;;;;38.40;25.30;;;;;;10562974;28;20475;-68
2021/06/01 10:07:57;;;;;;;;;;;38.50;25.40;;;;;;10555775;28;20018;-69
2021/06/01 10:13:00;;;;;;;;;;;39.00;24.60;;;;;;10560207;28;19981;-69
2021/06/01 10:18:04;;;;;;;;;;;37.70;24.70;;;;;;10561486;28;20019;-67
2021/06/01 10:23:06;;;;;;;;;;;36.80;24.60;;;;;;10562342;28;19977;-69
2021/06/01 10:28:09;;;;;;;;;;;37.30;23.90;;;;;;10558313;28;20015;-68
2021/06/01 10:33:13;;;;;;;;;;;37.30;24.70;;;;;;10549906;28;19928;-69
2021/06/01 10:49:54;;;;;;;;;;;37.20;24.60;;;;;;10574179;28;20026;-68
2021/06/01 10:55:00;;;;;;;;;;;36.80;24.50;;;;;;10571061;28;20388;-70
2021/06/01 11:05:26;;;;;;;;;;;36.20;25.00;;;;;;10575664;27;19924;-70
2021/06/01 11:10:38;;;;;;;;;;;36.00;25.60;;;;;;10561619;28;19927;-71
2021/06/01 11:15:40;;;;;;;;;;;36.50;25.30;;;;;;10548892;28;19972;-71
2021/06/01 11:20:59;;;;;;;;;;;36.50;24.60;;;;;;10561807;28;19979;-71
2021/06/01 11:36:40;;;;;;;;;;;36.10;25.00;;;;;;10553364;28;19919;-69
2021/06/01 11:47:16;;;;;;;;;;;35.50;25.50;;;;;;10579675;28;19923;-70
2021/06/01 11:52:25;;;;;;;;;;;35.50;25.20;;;;;;10582781;27;20283;-68
2021/06/01 11:57:31;;;;;;;;;;;34.60;26.00;;;;;;10552302;28;19924;-69
2021/06/01 12:02:41;;;;;;;;;;;34.40;25.60;;;;;;10563860;28;19930;-71
2021/06/01 12:13:46;;;;;;;;;;;34.50;25.60;;;;;;10567257;28;19947;-69
2021/06/01 12:18:49;;;;;;;;;;;34.70;26.00;;;;;;10557711;28;20386;-70
2021/06/01 12:23:53;;;;;;;;;;;35.30;25.70;;;;;;10545547;27;19928;-69
2021/06/01 12:34:52;;;;;;;;;;;35.20;25.30;;;;;;10556290;28;19924;-66
2021/06/01 12:45:26;;;;;;;;;;;34.60;26.00;;;;;;10570291;28;19928;-73
2021/06/01 13:23:18;;;;;;;;;;;34.40;25.90;;;;;;10571405;28;19923;-69
2021/06/01 13:39:20;;;;;;;;;;;33.90;26.50;;;;;;10565381;28;20047;-70
2021/06/01 13:49:45;;;;;;;;;;;33.20;26.20;;;;;;10556078;27;19951;-68
2021/06/01 14:00:29;;;;;;;;;;;32.70;26.90;;;;;;10524018;28;19924;-68
2021/06/01 14:21:49;;;;;;;;;;;32.00;26.80;;;;;;10573789;27;19920;-69
2021/06/01 14:35:50;;;;;;;;;;;31.70;27.40;;;;;;10569693;28;20291;-69
2021/06/01 14:38:08;;;;;;;;;;;31.90;27.50;;;;;;10563492;28;20414;-72
2021/06/01 15:04:58;;;;;;;;;;;31.30;27.60;;;;;;10569322;28;20444;-71
2021/06/01 15:10:18;;;;;;;;;;;31.50;27.50;;;;;;10582743;28;20163;-71
2021/06/01 15:52:52;;;;;;;;;;;30.50;29.40;;;;;;10579077;27;20306;-69
2021/06/01 16:14:09;;;;;;;;;;;29.90;29.40;;;;;;10568561;28;19919;-72
2021/06/01 16:30:06;;;;;;;;;;;29.00;30.60;;;;;;10573659;28;19923;-69
2021/06/01 17:07:16;;;;;;;;;;;27.20;32.90;;;;;;10575119;28;20278;-70
2021/06/01 17:12:18;;;;;;;;;;;27.20;33.40;;;;;;10567473;28;19935;-70
2021/06/01 17:17:20;;;;;;;;;;;26.90;33.70;;;;;;10577009;28;19936;-69
2021/06/01 17:22:35;;;;;;;;;;;26.90;33.40;;;;;;10574414;28;19992;-69
2021/06/01 17:38:18;;;;;;;;;;;26.50;33.50;;;;;;10563557;28;20375;-66
2021/06/01 17:43:21;;;;;;;;;;;26.60;34.10;;;;;;10578528;27;19927;-69
2021/06/01 17:48:48;;;;;;;;;;;26.20;34.10;;;;;;10577004;28;19930;-69
2021/06/01 17:53:51;;;;;;;;;;;26.00;34.60;;;;;;10583160;27;19934;-69
2021/06/01 17:58:52;;;;;;;;;;;25.90;34.80;;;;;;10570957;28;20313;-70
2021/06/01 18:03:58;;;;;;;;;;;25.80;35.10;;;;;;10558012;28;20469;-70
2021/06/01 18:09:08;;;;;;;;;;;25.60;35.50;;;;;;10558210;28;20096;-67
2021/06/01 18:41:27;;;;;;;;;;;27.30;39.60;;;;;;10572106;28;19924;-67
2021/06/01 19:05:55;;;;;;;;;;;23.90;38.40;;;;;;10566398;28;20368;-68
2021/06/01 19:24:11;;;;;;;;;;;23.60;40.10;;;;;;10568015;28;20031;-68
2021/06/01 19:50:38;;;;;;;;;;;22.50;42.90;;;;;;10569103;27;19928;-67
2021/06/01 19:55:39;;;;;;;;;;;22.30;43.40;;;;;;10563862;28;19923;-67
2021/06/01 20:00:42;;;;;;;;;;;22.10;44.00;;;;;;10562688;28;19980;-67
2021/06/01 20:05:43;;;;;;;;;;;22.00;44.50;;;;;;10553478;28;19938;-66
2021/06/01 20:10:50;;;;;;;;;;;21.80;44.90;;;;;;10561824;28;19928;-67
2021/06/01 20:15:53;;;;;;;;;;;21.70;45.30;;;;;;10565363;28;20420;-66
2021/06/01 20:20:55;;;;;;;;;;;21.60;45.50;;;;;;10568903;28;20406;-67
2021/06/01 20:25:56;;;;;;;;;;;21.40;45.70;;;;;;10562296;28;19924;-68
2021/06/01 20:31:04;;;;;;;;;;;21.30;46.00;;;;;;10574543;28;19959;-66
2021/06/01 20:36:05;;;;;;;;;;;21.10;46.40;;;;;;10577887;28;20031;-66
2021/06/01 20:41:06;;;;;;;;;;;21.00;46.80;;;;;;10555503;28;20391;-67
2021/06/01 20:46:10;;;;;;;;;;;20.90;47.20;;;;;;10585623;27;19930;-69
2021/06/01 20:51:11;;;;;;;;;;;20.70;47.60;;;;;;10570090;28;19935;-67
2021/06/01 20:56:12;;;;;;;;;;;20.70;48.30;;;;;;10578164;28;20388;-66
2021/06/01 21:01:16;;;;;;;;;;;20.50;48.50;;;;;;10557908;28;19931;-67
2021/06/01 21:06:19;;;;;;;;;;;20.40;48.80;;;;;;10541292;28;20399;-66
2021/06/01 21:11:20;;;;;;;;;;;20.30;49.20;;;;;;10572372;28;20015;-67
2021/06/01 21:16:23;;;;;;;;;;;20.20;49.90;;;;;;10564588;28;19924;-66
2021/06/01 21:21:25;;;;;;;;;;;20.00;50.40;;;;;;10556843;28;20414;-67
2021/06/01 21:26:26;;;;;;;;;;;20.00;50.90;;;;;;10573500;27;19924;-65
2021/06/01 21:31:33;;;;;;;;;;;19.80;51.50;;;;;;10565310;28;19924;-66
2021/06/01 21:36:36;;;;;;;;;;;19.80;51.80;;;;;;10566948;28;20015;-69
2021/06/01 21:41:37;;;;;;;;;;;19.70;52.10;;;;;;10553181;28;20338;-66
2021/06/01 21:46:43;;;;;;;;;;;19.60;52.40;;;;;;10552845;28;19930;-65
2021/06/01 21:51:50;;;;;;;;;;;19.50;52.40;;;;;;10569350;28;19927;-67
2021/06/01 21:56:52;;;;;;;;;;;19.10;52.70;;;;;;10572401;28;19970;-67
2021/06/01 22:01:55;;;;;;;;;;;19.30;54.10;;;;;;10567884;28;20388;-66
2021/06/01 22:06:57;;;;;;;;;;;19.20;54.70;;;;;;10571707;28;20000;-66
2021/06/01 22:11:58;;;;;;;;;;;19.10;54.70;;;;;;10569873;28;19932;-66
2021/06/01 22:17:05;;;;;;;;;;;18.90;56.10;;;;;;10560828;28;20036;-67
2021/06/01 22:22:07;;;;;;;;;;;16.90;56.20;;;;;;10568532;28;19958;-66
2021/06/01 22:27:09;;;;;;;;;;;18.80;58.20;;;;;;10568322;28;19923;-71
2021/06/01 22:32:12;;;;;;;;;;;18.70;58.60;;;;;;10561019;28;19932;-69
2021/06/01 22:37:13;;;;;;;;;;;18.60;59.20;;;;;;10563020;28;20019;-66
2021/06/01 22:42:15;;;;;;;;;;;18.50;60.10;;;;;;10578946;28;19978;-66
2021/06/01 22:47:18;;;;;;;;;;;18.80;60.90;;;;;;10583026;28;20392;-69
2021/06/01 22:52:19;;;;;;;;;;;18.30;61.10;;;;;;10573989;28;19930;-68
2021/06/01 22:57:21;;;;;;;;;;;18.20;61.90;;;;;;10561503;28;19928;-66
2021/06/01 23:02:25;;;;;;;;;;;18.10;62.80;;;;;;10571904;28;19928;-79
2021/06/01 23:07:28;;;;;;;;;;;18.00;63.40;;;;;;10579438;28;19968;-66
2021/06/01 23:12:31;;;;;;;;;;;18.00;63.80;;;;;;10581127;28;19928;-66
2021/06/01 23:17:34;;;;;;;;;;;18.00;63.80;;;;;;10568668;28;20023;-66
2021/06/01 23:22:35;;;;;;;;;;;17.90;64.00;;;;;;10577393;28;19924;-66
2021/06/01 23:27:37;;;;;;;;;;;17.80;65.00;;;;;;10581953;27;19930;-65
2021/06/01 23:32:39;;;;;;;;;;;18.10;65.30;;;;;;10567213;28;20018;-66
2021/06/01 23:37:44;;;;;;;;;;;17.70;65.50;;;;;;10581337;28;20023;-65
2021/06/01 23:42:47;;;;;;;;;;;17.50;65.70;;;;;;10581248;28;19971;-66
2021/06/01 23:49:50;;;;;;;;;;;17.90;66.80;;;;;;10579340;28;19924;-65
2021/06/01 23:53:12;;;;;;;;;;;17.50;66.90;;;;;;10563533;28;19923;-67
2021/06/01 23:58:13;;;;;;;;;;;17.50;67.40;;;;;;10574359;28;19932;-65
