Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:15;;;;;;;9.50;5.90;;;;;;;11.86;80.74;96515.25;1664764;84;25878;-87
2021/08/27 00:02:44;;;;;;;9.95;5.92;;;;;;;11.87;80.70;96509.31;1664755;84;25763;-86
2021/08/27 00:05:11;;;;;;;7.37;5.22;;;;;;;11.87;80.71;96512.84;1664737;85;25688;-86
2021/08/27 00:07:37;;;;;;;11.30;6.35;;;;;;;11.93;80.72;96517.00;1664903;84;28314;-88
2021/08/27 00:10:06;;;;;;;10.18;6.17;;;;;;;11.98;80.69;96513.03;1664457;84;26459;-86
2021/08/27 00:12:35;;;;;;;9.38;5.65;;;;;;;12.01;80.60;96516.08;1664651;84;25859;-88
2021/08/27 00:15:01;;;;;;;8.15;5.50;;;;;;;12.00;80.55;96521.73;1664932;84;26532;-88
2021/08/27 00:17:30;;;;;;;8.15;5.65;;;;;;;12.00;80.55;96516.31;1660368;86;25781;-88
2021/08/27 00:19:58;;;;;;;7.47;5.75;;;;;;;11.97;80.58;96514.09;1665401;84;27219;-89
2021/08/27 00:22:29;;;;;;;8.63;6.20;;;;;;;11.96;80.64;96520.55;1665032;84;25806;-89
2021/08/27 00:24:55;;;;;;;13.28;7.50;;;;;;;11.98;80.67;96518.44;1665416;85;25832;-87
2021/08/27 00:27:22;;;;;;;13.88;7.58;;;;;;;11.97;80.61;96520.84;1660148;85;26491;-89
2021/08/27 00:29:49;;;;;;;12.40;8.00;;;;;;;11.97;80.58;96528.96;1660409;85;25813;-88
2021/08/27 00:32:16;;;;;;;12.58;7.50;;;;;;;11.96;80.60;96524.61;1660353;86;27614;-88
2021/08/27 00:34:42;;;;;;;13.62;8.18;;;;;;;11.95;80.63;96523.00;1657068;86;25722;-89
2021/08/27 00:37:09;;;;;;;14.55;7.65;;;;;;;11.95;80.67;96519.77;1657188;86;25737;-84
2021/08/27 00:39:35;;;;;;;9.45;6.40;;;;;;;11.94;80.64;96522.70;1657240;86;26616;-87
2021/08/27 00:42:02;;;;;;;12.10;6.25;;;;;;;11.91;80.68;96519.95;1657256;86;25744;-89
2021/08/27 00:44:29;;;;;;;13.45;6.22;;;;;;;11.92;80.69;96520.77;1657219;86;27453;-89
2021/08/27 00:46:56;;;;;;;13.30;6.62;;;;;;;11.93;80.73;96517.00;1657225;86;25698;-84
2021/08/27 00:49:23;;;;;;;13.50;6.58;;;;;;;11.90;80.72;96516.42;1657402;85;25720;-87
2021/08/27 00:51:50;;;;;;;9.78;6.20;;;;;;;11.89;80.77;96514.77;1660109;85;26361;-87
2021/08/27 00:54:16;;;;;;;9.80;5.70;;;;;;;11.89;80.79;96514.77;1660330;86;25762;-87
2021/08/27 00:56:43;;;;;;;6.67;5.08;;;;;;;11.87;80.82;96514.72;1660554;85;28232;-86
2021/08/27 00:59:10;;;;;;;7.17;5.30;;;;;;;11.81;80.76;96523.81;1660414;85;25688;-87
2021/08/27 01:01:37;;;;;;;8.33;6.00;;;;;;;11.80;80.88;96532.45;1660296;86;25764;-88
2021/08/27 01:04:04;;;;;;;7.70;5.33;;;;;;;11.82;80.89;96534.39;1660326;86;25755;-87
2021/08/27 01:06:56;;;;;;;9.60;5.50;;;;;;;11.82;80.89;96533.56;1659906;86;25890;-87
2021/08/27 01:09:52;;;;;;;6.22;4.67;;;;;;;11.82;80.90;96530.86;1657419;86;27391;-87
2021/08/27 01:12:33;;;;;;;8.15;4.90;;;;;;;11.79;80.89;96537.56;1657209;85;25741;-86
2021/08/27 01:15:17;;;;;;;10.25;5.92;;;;;;;11.76;80.91;96533.98;1648623;86;25828;-87
2021/08/27 01:17:52;;;;;;;11.48;5.42;;;;;;;11.74;80.91;96523.08;1657246;86;26467;-86
2021/08/27 01:20:27;;;;;;;10.32;5.58;;;;;;;11.74;80.91;96527.13;1657261;86;25760;-85
2021/08/27 01:23:32;;;;;;;6.95;5.40;;;;;;;11.72;80.87;96519.26;1657951;84;27479;-86
2021/08/27 01:26:00;;;;;;;6.20;4.60;;;;;;;11.71;80.77;96516.26;1644793;84;26035;-86
2021/08/27 01:28:30;;;;;;;7.40;4.80;;;;;;;11.67;80.68;96529.98;1684196;83;25757;-81
2021/08/27 01:31:29;;;;;;;6.92;4.42;;;;;;;11.60;80.61;96537.92;1664864;84;26650;-85
2021/08/27 01:34:38;;;;;;;9.28;4.70;;;;;;;11.58;80.66;96535.48;1668146;84;26022;-86
2021/08/27 01:37:10;;;;;;;7.37;4.47;;;;;;;11.54;80.65;96526.20;1663736;84;27587;-84
2021/08/27 01:39:53;;;;;;;7.15;4.65;;;;;;;11.51;80.68;96530.19;1663680;85;25810;-84
2021/08/27 01:42:24;;;;;;;7.53;4.92;;;;;;;11.48;80.64;96529.84;1675844;84;25724;-86
2021/08/27 01:44:54;;;;;;;10.03;4.85;;;;;;;11.39;80.52;96536.67;1664871;85;25768;-85
2021/08/27 01:47:26;;;;;;;8.38;4.90;;;;;;;11.33;80.55;96539.81;1675767;84;25814;-82
2021/08/27 01:49:53;;;;;;;5.83;4.58;;;;;;;11.27;80.54;96543.97;1664737;85;27517;-85
2021/08/27 01:52:21;;;;;;;7.12;4.47;;;;;;;11.27;80.60;96544.80;1664662;84;25692;-85
2021/08/27 01:54:48;;;;;;;5.72;4.17;;;;;;;11.26;80.61;96542.33;1664826;85;25769;-85
2021/08/27 01:57:15;;;;;;;8.85;5.35;;;;;;;11.27;80.69;96543.97;1664619;85;25810;-85
2021/08/27 01:59:45;;;;;;;8.90;4.75;;;;;;;11.26;80.67;96539.63;1664591;86;25772;-85
2021/08/27 02:02:15;;;;;;;8.15;4.45;;;;;;;11.26;80.61;96543.15;1664806;85;27638;-86
2021/08/27 02:04:47;;;;;;;7.85;4.47;;;;;;;11.26;80.59;96546.38;1664752;85;25692;-85
2021/08/27 02:07:14;;;;;;;6.78;4.80;;;;;;;11.25;80.61;96554.19;1664880;84;25733;-83
2021/08/27 02:09:42;;;;;;;9.38;4.40;;;;;;;11.24;80.61;96544.44;1664854;85;25794;-85
2021/08/27 02:12:09;;;;;;;5.60;3.92;;;;;;;11.23;80.62;96550.92;1664746;84;25837;-85
2021/08/27 02:14:39;;;;;;;6.20;4.47;;;;;;;11.22;80.75;96543.88;1633972;86;27392;-82
2021/08/27 02:17:09;;;;;;;9.58;5.47;;;;;;;11.23;80.87;96542.83;1664651;84;25890;-85
2021/08/27 02:19:37;;;;;;;8.85;5.00;;;;;;;11.23;80.90;96536.07;1664665;84;25760;-83
2021/08/27 02:22:09;;;;;;;8.88;4.70;;;;;;;11.19;80.91;96540.59;1664724;85;25781;-85
2021/08/27 02:24:40;;;;;;;7.75;5.42;;;;;;;11.12;80.90;96551.20;1665448;86;25737;-83
2021/08/27 02:27:07;;;;;;;8.68;5.50;;;;;;;11.04;80.98;96549.69;1664859;84;28060;-85
2021/08/27 02:29:36;;;;;;;6.15;4.53;;;;;;;11.05;81.15;96549.98;1665329;84;25852;-86
2021/08/27 02:32:08;;;;;;;7.53;4.83;;;;;;;11.06;81.15;96554.33;1665373;84;25877;-84
2021/08/27 02:34:38;;;;;;;8.37;4.97;;;;;;;11.08;81.18;96550.87;1665629;85;26441;-84
2021/08/27 02:37:06;;;;;;;5.67;4.50;;;;;;;11.06;81.13;96554.33;1645875;85;25757;-84
2021/08/27 02:39:33;;;;;;;11.00;4.90;;;;;;;11.08;81.20;96560.84;1655251;84;27219;-85
2021/08/27 02:42:00;;;;;;;5.78;4.55;;;;;;;11.09;81.26;96559.27;1656713;85;25743;-84
2021/08/27 02:44:27;;;;;;;9.53;4.90;;;;;;;11.12;81.32;96561.47;1665388;84;25756;-86
2021/08/27 02:46:54;;;;;;;8.98;5.20;;;;;;;11.11;81.30;96559.83;1665383;85;25798;-86
2021/08/27 02:49:21;;;;;;;6.55;5.20;;;;;;;11.07;81.32;96563.25;1665260;84;25810;-87
2021/08/27 02:51:56;;;;;;;6.42;5.55;;;;;;;11.05;81.42;96566.19;1665511;84;27464;-86
2021/08/27 02:54:25;;;;;;;6.92;4.80;;;;;;;11.08;81.65;96571.13;1664821;84;26216;-86
2021/08/27 02:56:54;;;;;;;10.95;5.33;;;;;;;11.14;81.65;96569.34;1665415;85;25787;-80
2021/08/27 02:59:24;;;;;;;7.05;4.67;;;;;;;11.18;81.59;96571.36;1665131;84;25743;-83
2021/08/27 03:01:52;;;;;;;10.65;5.00;;;;;;;11.22;81.58;96566.84;1665169;85;25700;-86
2021/08/27 03:04:29;;;;;;;8.03;5.47;;;;;;;11.24;81.55;96572.27;1665295;84;28483;-86
2021/08/27 03:07:05;;;;;;;8.15;5.17;;;;;;;11.27;81.55;96572.34;1663831;84;25954;-86
2021/08/27 03:09:32;;;;;;;10.18;4.72;;;;;;;11.28;81.59;96575.34;1664768;84;25736;-85
2021/08/27 03:12:04;;;;;;;6.08;4.97;;;;;;;11.29;81.65;96577.80;1665491;84;25781;-86
2021/08/27 03:14:41;;;;;;;11.30;5.80;;;;;;;11.30;81.69;96579.98;1665572;85;30832;-85
2021/08/27 03:17:16;;;;;;;9.08;5.45;;;;;;;11.25;81.62;96582.55;1665415;84;27697;-85
2021/08/27 03:20:24;;;;;;;8.08;5.72;;;;;;;11.25;81.76;96575.80;1665333;85;25574;-83
2021/08/27 03:22:58;;;;;;;9.25;4.92;;;;;;;11.28;81.92;96575.34;1665611;85;25685;-85
2021/08/27 03:25:26;;;;;;;7.33;4.75;;;;;;;11.29;82.02;96576.45;1661632;84;26494;-86
2021/08/27 03:28:01;;;;;;;6.35;5.10;;;;;;;11.30;82.02;96574.58;1661568;84;25688;-84
2021/08/27 03:30:31;;;;;;;7.58;5.55;;;;;;;11.28;81.96;96568.58;1660360;85;27483;-86
2021/08/27 03:33:04;;;;;;;7.12;5.03;;;;;;;11.29;82.01;96571.58;1660285;85;25717;-86
2021/08/27 03:35:32;;;;;;;8.55;5.10;;;;;;;11.32;82.07;96568.41;1660276;85;25842;-86
2021/08/27 03:38:01;;;;;;;11.95;5.10;;;;;;;11.29;81.97;96572.41;1660431;86;26714;-86
2021/08/27 03:40:29;;;;;;;6.97;5.00;;;;;;;11.27;81.98;96573.69;1660339;86;25771;-86
2021/08/27 03:42:57;;;;;;;9.43;5.20;;;;;;;11.29;82.04;96572.93;1660346;85;27624;-86
2021/08/27 03:45:25;;;;;;;5.62;4.53;;;;;;;11.32;82.02;96574.64;1660334;86;25744;-85
2021/08/27 03:47:52;;;;;;;7.72;5.10;;;;;;;11.33;81.97;96572.77;1659742;86;25781;-86
2021/08/27 03:50:19;;;;;;;8.40;5.60;;;;;;;11.30;81.93;96567.30;1657198;86;25868;-85
2021/08/27 03:52:48;;;;;;;7.83;5.17;;;;;;;11.31;82.00;96568.12;1657103;86;26523;-86
2021/08/27 03:55:16;;;;;;;7.95;4.97;;;;;;;11.33;82.03;96566.83;1657149;85;27441;-86
2021/08/27 03:57:47;;;;;;;6.67;5.00;;;;;;;11.35;82.09;96565.25;1657172;86;25760;-86
2021/08/27 04:00:17;;;;;;;8.45;5.35;;;;;;;11.36;82.05;96570.91;1657163;86;26431;-86
2021/08/27 04:02:44;;;;;;;6.35;4.47;;;;;;;11.39;81.98;96570.45;1657203;85;26504;-86
2021/08/27 04:05:20;;;;;;;7.40;4.97;;;;;;;11.41;81.93;96566.46;1657903;86;26599;-86
2021/08/27 04:07:48;;;;;;;5.92;4.78;;;;;;;11.42;81.96;96578.09;1657866;85;27306;-86
2021/08/27 04:10:19;;;;;;;6.47;4.30;;;;;;;11.43;81.92;96581.91;1657120;86;25717;-87
2021/08/27 04:12:45;;;;;;;8.08;4.90;;;;;;;11.44;81.91;96584.09;1657247;86;25721;-86
2021/08/27 04:15:17;;;;;;;8.50;4.42;;;;;;;11.44;81.91;96581.39;1657307;86;25838;-86
2021/08/27 04:17:44;;;;;;;8.00;4.80;;;;;;;11.44;81.95;96588.14;1657425;85;25821;-86
2021/08/27 04:20:13;;;;;;;8.65;4.67;;;;;;;11.42;81.96;96586.20;1657281;85;27436;-86
2021/08/27 04:22:42;;;;;;;7.47;4.90;;;;;;;11.43;82.04;96591.90;1657165;86;25737;-85
2021/08/27 04:25:09;;;;;;;6.50;5.03;;;;;;;11.46;82.08;96594.14;1657051;86;26489;-85
2021/08/27 04:27:36;;;;;;;7.47;4.85;;;;;;;11.48;82.09;96594.70;1663499;85;25858;-86
2021/08/27 04:30:03;;;;;;;6.47;4.53;;;;;;;11.50;82.08;96592.59;1672086;84;25841;-87
2021/08/27 04:32:30;;;;;;;6.75;4.72;;;;;;;11.52;82.06;96599.93;1671834;85;27461;-87
2021/08/27 04:34:56;;;;;;;7.55;4.65;;;;;;;11.55;82.06;96600.81;1672216;85;25831;-86
2021/08/27 04:37:23;;;;;;;8.85;5.12;;;;;;;11.58;82.05;96606.28;1672231;84;25700;-86
2021/08/27 04:39:49;;;;;;;10.78;6.37;;;;;;;11.61;82.09;96607.14;1672040;85;25836;-88
2021/08/27 04:42:16;;;;;;;9.60;6.55;;;;;;;11.63;82.10;96605.84;1672177;84;25684;-86
2021/08/27 04:44:43;;;;;;;9.73;7.47;;;;;;;11.66;82.05;96601.86;1672273;84;27475;-86
2021/08/27 04:47:10;;;;;;;8.28;6.22;;;;;;;11.69;82.03;96607.63;1672075;84;25779;-87
2021/08/27 04:49:36;;;;;;;13.70;7.80;;;;;;;11.71;82.05;96606.83;1672239;84;25755;-87
2021/08/27 04:52:04;;;;;;;19.77;8.93;;;;;;;11.75;82.07;96604.48;1672074;84;25775;-88
2021/08/27 04:54:30;;;;;;;14.85;8.63;;;;;;;11.78;82.00;96610.27;1672154;84;25795;-87
2021/08/27 04:56:57;;;;;;;25.35;13.95;;;;;;;11.78;81.93;96608.92;1672070;84;28244;-88
2021/08/27 04:59:23;;;;;;;26.37;14.30;;;;;;;11.79;81.98;96607.86;1672036;85;25275;-88
2021/08/27 05:01:50;;;;;;;20.40;12.90;;;;;;;11.81;81.95;96607.09;1678570;84;25779;-87
2021/08/27 05:04:17;;;;;;;19.25;11.53;;;;;;;11.83;82.02;96604.95;1672254;84;25912;-87
2021/08/27 05:06:43;;;;;;;20.72;12.60;;;;;;;11.83;82.11;96604.95;1672087;84;25473;-88
2021/08/27 05:09:10;;;;;;;21.12;12.75;;;;;;;11.85;82.15;96612.30;1673718;84;27374;-88
2021/08/27 05:11:36;;;;;;;23.45;14.80;;;;;;;11.89;82.15;96607.25;1672046;84;25802;-87
2021/08/27 05:14:03;;;;;;;17.87;11.68;;;;;;;11.93;82.12;96604.90;1672140;84;25739;-87
2021/08/27 05:16:30;;;;;;;14.95;9.05;;;;;;;11.97;82.07;96610.09;1672257;84;26469;-87
2021/08/27 05:18:56;;;;;;;14.60;8.20;;;;;;;11.99;82.00;96604.75;1672221;84;25761;-84
2021/08/27 05:21:23;;;;;;;12.25;6.87;;;;;;;12.01;81.91;96609.39;1672072;84;28237;-87
2021/08/27 05:23:50;;;;;;;12.60;5.45;;;;;;;12.05;81.84;96611.09;1672181;84;25652;-88
2021/08/27 05:26:17;;;;;;;11.05;6.20;;;;;;;12.08;81.77;96610.06;1672885;84;25766;-87
2021/08/27 05:28:43;;;;;;;9.78;6.28;;;;;;;12.13;81.71;96603.41;1667002;84;25948;-87
2021/08/27 05:31:10;;;;;;;10.43;6.35;;;;;;;12.13;81.53;96601.24;1665133;84;25710;-87
2021/08/27 05:33:37;;;;;;;11.40;6.72;;;;;;;12.17;81.53;96603.77;1665322;85;28066;-87
2021/08/27 05:36:04;;;;;;;13.62;8.65;;;;;;;12.22;81.63;96601.14;1664754;84;26141;-87
2021/08/27 05:38:31;;;;;;;12.98;7.65;;;;;;;12.29;81.67;96603.19;1664557;84;25737;-87
2021/08/27 05:40:58;;;;;;;13.32;7.22;;;;;;;12.36;81.69;96605.20;1664630;85;26552;-87
2021/08/27 05:43:25;;;;;;;8.15;5.87;;;;;;;12.45;81.63;96610.52;1664700;85;25749;-88
2021/08/27 05:45:52;;;;;;;7.20;3.70;;;;;;;12.52;81.48;96607.14;1664644;84;28499;-84
2021/08/27 05:48:18;;;;;;;7.53;4.42;;;;;;;12.58;81.11;96614.81;1664544;84;25797;-88
2021/08/27 05:50:46;;;;;;;8.18;5.03;;;;;;;12.58;80.89;96610.22;1664628;85;25791;-88
2021/08/27 05:53:12;;;;;;;5.85;4.75;;;;;;;12.63;80.99;96611.67;1664587;85;26297;-88
2021/08/27 05:55:39;;;;;;;9.98;4.65;;;;;;;12.72;80.90;96611.27;1664633;84;25717;-88
2021/08/27 05:58:06;;;;;;;10.08;5.33;;;;;;;12.77;80.75;96614.08;1664673;84;27379;-88
2021/08/27 06:00:32;;;;;;;13.62;6.72;;;;;;;12.84;80.62;96607.96;1664591;84;25828;-88
2021/08/27 06:02:59;;;;;;;14.83;7.75;;;;;;;12.88;80.43;96622.14;1664531;84;25940;-88
2021/08/27 06:05:27;;;;;;;22.17;10.43;;;;;;;12.94;80.42;96614.37;1664555;84;26627;-90
2021/08/27 06:07:54;;;;;;;20.40;9.65;;;;;;;13.02;80.48;96617.23;1664622;85;25760;-88
2021/08/27 06:10:20;;;;;;;20.43;8.20;;;;;;;13.09;80.48;96619.23;1664513;85;27376;-87
2021/08/27 06:12:47;;;;;;;10.70;6.80;;;;;;;13.16;80.57;96620.47;1664601;84;25800;-86
2021/08/27 06:15:15;;;;;;;12.95;7.10;;;;;;;13.18;80.51;96616.42;1664598;85;25783;-88
2021/08/27 06:17:42;;;;;;;11.12;6.35;;;;;;;13.25;80.54;96627.93;1664560;84;25804;-89
2021/08/27 06:20:11;;;;;;;13.45;6.42;;;;;;;13.29;80.30;96622.28;1664510;84;25769;-87
2021/08/27 06:22:37;;;;;;;11.80;6.05;;;;;;;13.29;80.44;96615.50;1664544;84;28335;-88
2021/08/27 06:25:06;;;;;;;10.98;5.87;;;;;;;13.31;80.40;96618.80;1664927;84;25800;-89
2021/08/27 06:27:32;;;;;;;9.70;5.72;;;;;;;13.34;80.15;96628.33;1664504;84;25891;-82
2021/08/27 06:30:00;;;;;;;9.75;5.60;;;;;;;13.36;80.13;96626.73;1657681;85;25752;-89
2021/08/27 06:32:27;;;;;;;8.50;5.47;;;;;;;13.42;80.23;96628.44;1656913;86;25844;-88
2021/08/27 06:34:55;;;;;;;13.13;5.97;;;;;;;13.47;80.19;96629.88;1656690;86;26993;-86
2021/08/27 06:38:20;;;;;;;9.13;5.92;;;;;;;13.52;80.21;96628.08;1657935;86;25840;-88
2021/08/27 06:39:51;;;;;;;14.33;5.28;;;;;;;13.57;80.22;96625.95;1660463;84;25835;-87
2021/08/27 06:42:18;;;;;;;7.00;5.05;;;;;;;13.63;80.25;96632.58;1657213;86;25907;-89
2021/08/27 06:44:44;;;;;;;9.15;5.37;;;;;;;13.67;79.97;96628.81;1657305;85;25832;-91
2021/08/27 06:47:11;;;;;;;8.68;5.10;;;;;;;13.68;79.74;96631.28;1657241;86;28145;-88
2021/08/27 06:49:38;;;;;;;8.23;5.35;;;;;;;13.73;79.55;96626.47;1657232;86;26384;-89
2021/08/27 06:52:05;;;;;;;8.93;5.10;;;;;;;13.83;79.64;96621.72;1657356;86;25712;-90
2021/08/27 06:54:32;;;;;;;10.32;4.42;;;;;;;13.92;79.49;96619.67;1657370;85;26477;-90
2021/08/27 06:56:58;;;;;;;10.88;5.12;;;;;;;13.99;79.15;96618.97;1657206;86;25803;-90
2021/08/27 06:59:25;;;;;;;5.92;4.45;;;;;;;14.08;79.18;96620.70;1656904;86;27494;-89
2021/08/27 07:01:52;;;;;;;6.28;4.30;;;;;;;14.17;79.21;96612.92;1657220;85;25776;-90
2021/08/27 07:04:18;;;;;;;6.00;4.50;;;;;;;14.24;78.82;96617.64;1657308;85;25855;-89
2021/08/27 07:06:45;;;;;;;6.50;4.55;;;;;;;14.31;78.40;96619.61;1657334;86;25833;-89
2021/08/27 07:09:11;;;;;;;7.58;3.65;;;;;;;14.37;77.95;96618.58;1657332;86;25848;-90
2021/08/27 07:11:38;;;;;;;7.45;4.10;;;;;;;14.42;77.62;96617.32;1657253;86;28329;-84
2021/08/27 07:14:04;;;;;;;6.03;4.15;;;;;;;14.47;77.50;96619.28;1657130;86;25236;-91
2021/08/27 07:16:32;;;;;;;5.03;4.05;;;;;;;14.54;77.37;96619.36;1657270;85;25824;-90
2021/08/27 07:18:59;;;;;;;6.40;4.12;;;;;;;14.61;77.17;96615.89;1657196;86;25889;-90
2021/08/27 07:21:25;;;;;;;6.22;4.00;;;;;;;14.69;77.25;96616.80;1657446;86;26388;-89
2021/08/27 07:23:52;;;;;;;7.90;4.62;;;;;;;14.76;77.20;96607.90;1657909;85;27455;-89
2021/08/27 07:26:18;;;;;;;6.35;4.58;;;;;;;14.87;76.92;96612.06;1660416;86;25780;-91
2021/08/27 07:28:45;;;;;;;6.30;4.45;;;;;;;14.98;76.83;96609.72;1662261;84;25358;-90
2021/08/27 07:31:12;;;;;;;6.30;4.10;;;;;;;15.12;76.60;96609.58;1664980;86;25792;-90
2021/08/27 07:33:38;;;;;;;4.28;3.75;;;;;;;15.14;75.97;96608.78;1665296;85;26402;-89
2021/08/27 07:36:05;;;;;;;11.85;4.25;;;;;;;15.23;76.04;96606.39;1665281;85;28048;-92
2021/08/27 07:38:33;;;;;;;7.15;4.10;;;;;;;15.38;75.87;96611.42;1665054;85;25874;-91
2021/08/27 07:41:00;;;;;;;5.65;3.67;;;;;;;15.48;75.86;96608.77;1665160;85;25703;-90
2021/08/27 07:43:27;;;;;;;6.53;3.45;;;;;;;15.56;75.38;96613.48;1665181;85;25781;-90
2021/08/27 07:45:57;;;;;;;4.80;3.42;;;;;;;15.66;75.31;96618.98;1665223;85;25699;-90
2021/08/27 07:48:22;;;;;;;4.67;3.58;;;;;;;15.81;75.06;96621.81;1665528;84;27569;-91
2021/08/27 07:50:49;;;;;;;3.47;3.17;;;;;;;15.98;74.77;96612.91;1665060;85;25724;-91
2021/08/27 07:53:15;;;;;;;6.12;3.30;;;;;;;16.02;74.32;96618.64;1665190;85;25727;-91
2021/08/27 07:55:42;;;;;;;5.08;3.08;;;;;;;16.10;74.42;96622.22;1665155;85;25971;-90
2021/08/27 07:58:09;;;;;;;4.15;3.02;;;;;;;16.16;74.29;96623.35;1665278;86;25704;-91
2021/08/27 08:00:36;;;;;;;3.22;2.92;;;;;;;16.20;73.93;96627.16;1665199;85;27365;-90
2021/08/27 08:03:03;;;;;;;4.50;3.22;;;;;;;16.23;73.76;96629.90;1665223;86;26225;-89
2021/08/27 08:05:30;;;;;;;6.37;3.15;;;;;;;16.23;73.11;96625.00;1665238;85;25282;-91
2021/08/27 08:07:56;;;;;;;7.28;3.20;;;;;;;16.21;72.83;96629.34;1665223;85;25924;-90
2021/08/27 08:10:23;;;;;;;6.20;3.22;;;;;;;16.19;72.79;96623.34;1665195;85;25789;-91
2021/08/27 08:12:49;;;;;;;4.42;3.37;;;;;;;16.17;72.97;96622.27;1680736;84;27418;-92
2021/08/27 08:15:16;;;;;;;4.55;3.40;;;;;;;16.19;72.81;96617.35;1669675;84;25748;-91
2021/08/27 08:17:42;;;;;;;4.67;3.27;;;;;;;16.24;72.75;96625.27;1665326;86;25760;-93
2021/08/27 08:20:10;;;;;;;4.65;3.50;;;;;;;16.25;72.44;96613.30;1665146;85;26528;-91
2021/08/27 08:22:36;;;;;;;3.40;3.08;;;;;;;16.28;72.29;96615.50;1665182;85;25883;-92
2021/08/27 08:25:04;;;;;;;4.15;3.15;;;;;;;16.26;72.25;96621.75;1667139;85;27527;-91
2021/08/27 08:27:34;;;;;;;5.72;3.35;;;;;;;16.29;72.40;96617.14;1666588;85;25803;-92
2021/08/27 08:30:01;;;;;;;3.12;2.77;;;;;;;16.37;72.21;96617.98;1665067;84;25276;-91
2021/08/27 08:32:28;;;;;;;5.05;3.25;;;;;;;16.48;72.11;96619.64;1664946;86;25824;-93
2021/08/27 08:34:54;;;;;;;5.37;2.95;;;;;;;16.64;71.68;96620.00;1665282;85;25378;-92
2021/08/27 08:37:22;;;;;;;6.08;3.27;;;;;;;16.79;70.83;96620.02;1665076;85;28174;-91
2021/08/27 08:39:49;;;;;;;4.58;3.20;;;;;;;16.87;70.92;96615.42;1665099;86;25673;-91
2021/08/27 08:42:16;;;;;;;4.72;3.10;;;;;;;17.00;70.60;96615.44;1665143;85;25852;-90
2021/08/27 08:44:42;;;;;;;4.35;3.17;;;;;;;17.26;70.58;96606.73;1665253;86;25804;-92
2021/08/27 08:47:12;;;;;;;7.62;3.95;;;;;;;17.59;70.12;96614.33;1665155;85;25772;-91
2021/08/27 08:49:40;;;;;;;7.12;3.83;;;;;;;17.83;70.36;96613.23;1665019;85;27493;-88
2021/08/27 08:52:07;;;;;;;6.78;3.85;;;;;;;17.97;70.25;96612.92;1665105;86;26519;-92
2021/08/27 08:54:34;;;;;;;6.75;3.67;;;;;;;17.88;69.72;96620.57;1665102;85;26441;-92
2021/08/27 08:57:02;;;;;;;9.15;4.55;;;;;;;17.78;70.01;96624.70;1665176;86;26446;-87
2021/08/27 08:59:33;;;;;;;6.97;3.87;;;;;;;17.80;69.69;96632.88;1665077;85;25756;-90
2021/08/27 09:02:01;;;;;;;8.25;4.20;;;;;;;17.81;69.52;96627.70;1665177;85;26795;-92
2021/08/27 09:04:29;;;;;;;6.25;3.77;;;;;;;17.80;69.10;96632.06;1665024;85;25875;-92
2021/08/27 09:06:56;;;;;;;8.35;4.37;;;;;;;17.73;69.12;96632.36;1665183;85;25784;-93
2021/08/27 09:09:31;;;;;;;8.05;3.60;;;;;;;17.71;69.00;96629.63;1665081;85;25903;-93
2021/08/27 09:11:58;;;;;;;7.20;3.90;;;;;;;17.69;69.17;96626.35;1665323;85;25783;-92
2021/08/27 09:14:32;;;;;;;6.45;3.60;;;;;;;17.67;68.94;96628.53;1665165;85;27377;-92
2021/08/27 09:17:06;;;;;;;6.50;4.10;;;;;;;17.61;68.69;96631.26;1664998;85;25744;-92
2021/08/27 09:19:51;;;;;;;7.47;3.52;;;;;;;17.55;68.65;96632.34;1665178;86;25803;-91
2021/08/27 09:22:19;;;;;;;5.37;3.40;;;;;;;17.48;68.66;96635.91;1664704;85;25955;-92
2021/08/27 09:25:08;;;;;;;6.80;3.45;;;;;;;17.42;68.63;96638.89;1667059;85;25784;-92
2021/08/27 09:27:37;;;;;;;5.35;3.37;;;;;;;17.38;68.63;96636.45;1668338;84;27452;-92
2021/08/27 09:30:11;;;;;;;8.08;3.50;;;;;;;17.28;68.45;96634.52;1662305;85;25799;-82
2021/08/27 09:32:38;;;;;;;6.28;3.30;;;;;;;17.15;68.69;96646.78;1641655;85;25593;-91
2021/08/27 09:35:15;;;;;;;3.20;2.75;;;;;;;17.04;68.80;96638.32;1660418;85;25880;-92
2021/08/27 09:37:50;;;;;;;6.10;3.05;;;;;;;16.99;68.74;96644.33;1641388;86;25693;-92
2021/08/27 09:40:19;;;;;;;5.47;3.45;;;;;;;16.90;69.04;96647.56;1660387;86;27440;-81
2021/08/27 09:42:50;;;;;;;5.12;3.30;;;;;;;16.85;69.10;96650.30;1641329;85;25717;-93
2021/08/27 09:45:20;;;;;;;4.90;2.80;;;;;;;16.83;69.03;96643.47;1660225;86;25766;-89
2021/08/27 09:48:01;;;;;;;4.50;3.60;;;;;;;16.79;69.03;96643.19;1657457;85;26484;-89
2021/08/27 09:50:31;;;;;;;3.83;2.80;;;;;;;16.80;69.07;96643.46;1659620;86;25856;-86
2021/08/27 09:53:07;;;;;;;4.65;3.05;;;;;;;16.78;69.07;96640.75;1647354;86;27437;-89
2021/08/27 09:55:38;;;;;;;3.50;3.20;;;;;;;16.78;68.93;96642.94;1658010;86;25851;-92
2021/08/27 09:58:12;;;;;;;4.30;2.85;;;;;;;16.76;68.81;96644.29;1657288;86;25549;-92
2021/08/27 10:00:41;;;;;;;5.55;3.00;;;;;;;16.73;68.81;96639.36;1657122;85;25860;-90
2021/08/27 10:03:21;;;;;;;3.60;2.65;;;;;;;16.71;68.99;96645.08;1657262;85;25766;-92
2021/08/27 10:05:50;;;;;;;7.17;3.33;;;;;;;16.69;68.92;96646.43;1657388;86;26908;-90
2021/08/27 10:08:24;;;;;;;2.62;2.37;;;;;;;16.65;69.09;96652.98;1657278;86;25868;-92
2021/08/27 10:10:56;;;;;;;5.30;2.70;;;;;;;16.67;68.82;96645.33;1657319;85;26393;-85
2021/08/27 10:13:25;;;;;;;3.45;2.85;;;;;;;16.69;68.88;96643.16;1658645;85;25825;-92
2021/08/27 10:15:53;;;;;;;3.85;2.40;;;;;;;16.60;68.85;96655.64;1657843;85;25765;-80
2021/08/27 10:18:19;;;;;;;2.92;2.65;;;;;;;16.56;69.17;96655.89;1657337;86;27351;-92
2021/08/27 10:20:47;;;;;;;7.47;3.30;;;;;;;16.52;68.67;96659.72;1657338;86;25832;-91
2021/08/27 10:23:17;;;;;;;5.10;4.45;;;;;;;16.45;68.97;96655.59;1657416;86;25832;-89
2021/08/27 10:25:46;;;;;;;5.70;4.72;;;;;;;16.39;69.32;96658.84;1660404;86;26706;-91
2021/08/27 10:28:13;;;;;;;6.00;4.08;;;;;;;16.37;69.75;96652.02;1660633;86;25698;-88
2021/08/27 10:30:58;;;;;;;4.75;4.25;;;;;;;16.36;69.87;96661.27;1660185;84;27467;-90
2021/08/27 10:33:46;;;;;;;8.65;5.58;;;;;;;16.35;70.12;96661.00;1660211;86;25805;-90
2021/08/27 10:36:26;;;;;;;7.47;5.22;;;;;;;16.26;70.21;96658.52;1644260;86;25766;-90
2021/08/27 10:38:56;;;;;;;7.62;4.65;;;;;;;16.19;70.56;96660.09;1660575;85;25803;-91
2021/08/27 10:41:29;;;;;;;5.17;4.67;;;;;;;16.16;70.90;96660.11;1660520;86;25476;-91
2021/08/27 10:44:08;;;;;;;5.28;4.33;;;;;;;16.16;70.93;96664.19;1660504;86;28149;-90
2021/08/27 10:46:50;;;;;;;7.40;5.25;;;;;;;16.06;70.94;96664.11;1660355;85;25914;-90
2021/08/27 10:49:52;;;;;;;7.60;6.15;;;;;;;16.02;71.33;96667.10;1660438;86;25910;-89
2021/08/27 10:52:25;;;;;;;7.00;5.90;;;;;;;15.97;71.56;96668.42;1660552;86;26720;-90
2021/08/27 10:55:14;;;;;;;11.50;6.53;;;;;;;15.87;71.44;96665.64;1660448;86;25299;-89
2021/08/27 10:57:54;;;;;;;5.35;4.42;;;;;;;15.78;71.62;96670.77;1660335;86;27430;-86
2021/08/27 11:00:39;;;;;;;5.03;4.22;;;;;;;15.72;71.72;96669.62;1660053;86;25816;-87
2021/08/27 11:03:09;;;;;;;4.53;3.87;;;;;;;15.54;71.74;96670.02;1660352;86;25736;-86
2021/08/27 11:05:48;;;;;;;5.35;4.10;;;;;;;15.53;72.60;96669.73;1659883;85;26583;-86
2021/08/27 11:08:28;;;;;;;6.80;4.47;;;;;;;15.53;72.80;96671.09;1660429;86;26292;-85
2021/08/27 11:11:20;;;;;;;6.03;3.87;;;;;;;15.53;72.94;96668.37;1660062;86;27433;-86
2021/08/27 11:13:47;;;;;;;6.60;4.15;;;;;;;15.53;72.83;96667.83;1646022;86;25754;-86
2021/08/27 11:16:23;;;;;;;4.97;4.08;;;;;;;15.48;73.28;96668.59;1660309;85;25776;-86
2021/08/27 11:18:52;;;;;;;6.72;4.17;;;;;;;15.49;73.67;96671.60;1660542;86;25725;-85
2021/08/27 11:21:37;;;;;;;6.75;4.20;;;;;;;15.48;73.66;96673.22;1671296;84;25712;-85
2021/08/27 11:24:22;;;;;;;5.80;4.05;;;;;;;15.44;73.77;96674.30;1663145;84;27458;-88
2021/08/27 11:27:03;;;;;;;4.72;4.28;;;;;;;15.42;73.91;96675.09;1667581;84;25771;-91
2021/08/27 11:29:40;;;;;;;7.20;5.12;;;;;;;15.40;74.12;96674.53;1661398;84;25944;-89
2021/08/27 11:32:20;;;;;;;5.33;4.62;;;;;;;15.31;74.09;96677.45;1665586;85;25789;-90
2021/08/27 11:35:05;;;;;;;5.62;5.03;;;;;;;15.30;74.07;96673.09;1665913;84;26793;-90
2021/08/27 11:37:43;;;;;;;6.97;5.15;;;;;;;15.24;73.96;96668.67;1665314;84;27390;-89
2021/08/27 11:40:14;;;;;;;7.42;5.12;;;;;;;15.24;74.48;96672.75;1665145;85;25843;-86
2021/08/27 11:42:45;;;;;;;8.25;5.90;;;;;;;15.24;74.39;96677.36;1665337;84;25883;-87
2021/08/27 11:45:17;;;;;;;8.40;6.67;;;;;;;15.12;74.54;96670.20;1665372;85;25877;-89