Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:39;;;;;;;2.45;1.73;;;;;;;11.69;98.65;99156.72;5072676;28;20242;-76
2021/10/06 00:04:06;;;;;;;3.50;1.98;;;;;;;11.69;97.73;99157.59;5072470;28;20275;-76
2021/10/06 00:06:34;;;;;;;4.82;1.67;;;;;;;11.68;97.67;99160.38;5072716;28;20199;-76
2021/10/06 00:09:08;;;;;;;6.75;4.18;;;;;;;11.72;97.38;99161.91;5072894;28;20195;-76
2021/10/06 00:11:36;;;;;;;7.95;1.95;;;;;;;11.65;97.70;99174.09;5072145;28;20231;-75
2021/10/06 00:14:03;;;;;;;7.15;1.50;;;;;;;11.69;96.84;99165.66;5071541;28;20201;-75
2021/10/06 00:16:29;;;;;;;3.33;1.45;;;;;;;11.89;95.60;99172.41;5071350;28;20188;-75
2021/10/06 00:18:56;;;;;;;2.45;1.40;;;;;;;11.77;95.86;99177.75;5072474;28;20188;-76
2021/10/06 00:21:23;;;;;;;3.75;1.90;;;;;;;11.82;94.76;99181.84;5073918;28;20205;-75
2021/10/06 00:23:49;;;;;;;4.53;1.80;;;;;;;11.82;94.88;99184.53;5071884;28;20239;-75
2021/10/06 00:26:16;;;;;;;3.60;1.50;;;;;;;11.80;95.24;99180.22;5072006;28;20200;-76
2021/10/06 00:28:44;;;;;;;2.70;1.60;;;;;;;11.75;95.56;99174.31;5075445;28;20591;-76
2021/10/06 00:31:11;;;;;;;4.10;1.90;;;;;;;11.80;95.11;99181.13;5075488;28;20203;-75
2021/10/06 00:33:37;;;;;;;2.55;1.40;;;;;;;11.54;96.56;99185.59;5075684;28;20193;-75
2021/10/06 00:36:04;;;;;;;3.85;1.65;;;;;;;11.53;96.28;99183.00;5075404;28;20197;-75
2021/10/06 00:38:31;;;;;;;4.70;1.98;;;;;;;11.55;97.21;99191.84;5075385;28;20200;-75
2021/10/06 00:40:58;;;;;;;3.92;1.60;;;;;;;11.68;96.28;99195.44;5075460;28;20181;-75
2021/10/06 00:43:25;;;;;;;2.38;1.38;;;;;;;11.69;95.52;99194.47;5075753;28;20668;-76
2021/10/06 00:45:53;;;;;;;3.42;1.90;;;;;;;11.80;94.44;99199.09;5076593;28;20185;-75
2021/10/06 00:48:19;;;;;;;4.82;1.80;;;;;;;11.88;93.74;99199.47;5075930;28;20200;-76
2021/10/06 00:50:46;;;;;;;2.03;1.40;;;;;;;11.87;93.81;99201.31;5076836;28;20215;-76
2021/10/06 00:53:13;;;;;;;4.03;1.80;;;;;;;11.66;94.43;99198.22;5076484;28;20185;-76
2021/10/06 00:55:40;;;;;;;3.78;1.90;;;;;;;11.56;95.92;99199.84;5075501;28;20513;-76
2021/10/06 00:58:07;;;;;;;12.25;2.03;;;;;;;11.62;96.13;99196.75;5076118;28;20308;-76
2021/10/06 01:00:34;;;;;;;3.67;2.10;;;;;;;11.51;96.97;99195.72;5076206;28;20185;-76
2021/10/06 01:03:02;;;;;;;9.00;2.00;;;;;;;11.41;97.82;99201.75;5076254;28;20212;-76
2021/10/06 01:05:30;;;;;;;3.55;1.60;;;;;;;11.30;98.94;99201.59;5076925;28;20206;-76
2021/10/06 01:07:58;;;;;;;3.60;1.73;;;;;;;11.30;99.42;99195.34;5076917;28;20191;-76
2021/10/06 01:10:25;;;;;;;4.00;1.45;;;;;;;11.24;99.58;99194.81;5076202;28;20592;-76
2021/10/06 01:12:52;;;;;;;6.45;1.63;;;;;;;11.09;100.00;99192.28;5075423;28;20196;-76
2021/10/06 01:15:18;;;;;;;5.00;2.03;;;;;;;11.14;100.00;99199.06;5075299;28;20192;-76
2021/10/06 01:17:45;;;;;;;4.30;1.90;;;;;;;11.17;100.00;99196.19;5076358;28;20200;-76
2021/10/06 01:20:13;;;;;;;2.05;1.73;;;;;;;11.11;100.00;99195.75;5075655;28;20212;-76
2021/10/06 01:22:41;;;;;;;7.70;1.98;;;;;;;11.14;100.00;99201.78;5076222;28;20968;-76
2021/10/06 01:25:11;;;;;;;3.45;1.85;;;;;;;11.24;100.00;99207.44;5076940;28;20192;-76
2021/10/06 01:27:38;;;;;;;2.90;1.85;;;;;;;11.17;100.00;99209.66;5076065;28;20259;-74
2021/10/06 01:30:07;;;;;;;7.60;2.65;;;;;;;11.21;100.00;99203.09;5075985;28;20239;-76
2021/10/06 01:32:36;;;;;;;3.65;1.83;;;;;;;11.26;100.00;99218.94;5076647;28;20223;-76
2021/10/06 01:35:03;;;;;;;3.90;2.10;;;;;;;11.26;100.00;99213.56;5075611;28;20201;-74
2021/10/06 01:37:31;;;;;;;4.88;2.35;;;;;;;11.22;100.00;99225.53;5074149;28;20189;-74
2021/10/06 01:40:00;;;;;;;5.15;2.30;;;;;;;11.25;100.00;99223.47;5075291;28;20642;-76
2021/10/06 01:42:26;;;;;;;5.97;2.90;;;;;;;11.38;100.00;99220.84;5075340;28;20206;-76
2021/10/06 01:44:53;;;;;;;4.63;2.45;;;;;;;11.42;100.00;99221.50;5075106;28;20642;-75
2021/10/06 01:47:21;;;;;;;2.95;2.22;;;;;;;11.58;99.99;99230.28;5073668;28;20211;-75
2021/10/06 01:49:48;;;;;;;6.55;2.80;;;;;;;11.52;100.00;99241.47;5074628;28;20200;-75
2021/10/06 01:52:16;;;;;;;5.80;2.53;;;;;;;11.50;99.96;99245.22;5074114;28;20188;-75
2021/10/06 01:54:43;;;;;;;5.00;2.25;;;;;;;11.65;100.00;99244.19;5073871;28;20633;-75
2021/10/06 01:57:11;;;;;;;5.03;2.20;;;;;;;11.90;96.99;99248.81;5074111;28;20196;-75
2021/10/06 01:59:38;;;;;;;1.77;1.60;;;;;;;11.89;96.12;99247.94;5074498;28;20188;-74
2021/10/06 02:02:04;;;;;;;8.07;3.13;;;;;;;11.85;96.20;99250.94;5074358;28;20679;-76
2021/10/06 02:04:31;;;;;;;6.15;2.78;;;;;;;11.96;96.49;99253.78;5073366;28;20229;-74
2021/10/06 02:06:57;;;;;;;4.88;2.10;;;;;;;12.16;94.88;99249.66;5073237;28;20181;-74
2021/10/06 02:09:24;;;;;;;4.20;2.20;;;;;;;12.27;93.47;99257.88;5073581;28;20544;-75
2021/10/06 02:11:51;;;;;;;4.30;2.22;;;;;;;12.29;93.02;99260.47;5073482;28;20223;-75
2021/10/06 02:14:19;;;;;;;4.47;2.05;;;;;;;12.29;93.03;99257.78;5073470;28;20192;-75
2021/10/06 02:16:45;;;;;;;6.95;2.10;;;;;;;12.29;92.87;99258.63;5073415;28;20608;-75
2021/10/06 02:19:12;;;;;;;4.13;2.35;;;;;;;12.46;91.80;99256.59;5073045;28;20181;-75
2021/10/06 02:21:39;;;;;;;6.97;2.00;;;;;;;12.30;92.41;99256.78;5073059;28;20677;-75
2021/10/06 02:24:06;;;;;;;5.15;1.85;;;;;;;12.33;91.86;99264.69;5072767;28;20227;-75
2021/10/06 02:26:33;;;;;;;6.13;2.10;;;;;;;12.33;92.34;99261.13;5072749;28;20203;-75
2021/10/06 02:29:00;;;;;;;4.80;2.58;;;;;;;12.33;92.04;99263.84;5072981;28;20252;-75
2021/10/06 02:31:28;;;;;;;4.25;2.25;;;;;;;12.22;92.05;99265.44;5072896;28;20232;-75
2021/10/06 02:33:54;;;;;;;4.60;2.33;;;;;;;12.35;91.99;99268.16;5072617;28;20200;-75
2021/10/06 02:36:21;;;;;;;10.60;2.50;;;;;;;12.25;91.99;99262.50;5072918;28;20612;-76
2021/10/06 02:38:49;;;;;;;4.07;2.28;;;;;;;11.92;94.55;99268.44;5072941;28;20239;-75
2021/10/06 02:41:15;;;;;;;10.02;2.97;;;;;;;12.14;93.14;99270.50;5072535;28;20189;-75
2021/10/06 02:43:42;;;;;;;8.20;2.40;;;;;;;12.28;92.63;99273.13;5072814;28;20673;-75
2021/10/06 02:46:08;;;;;;;5.75;2.40;;;;;;;12.24;93.86;99263.50;5072957;28;20530;-75
2021/10/06 02:48:36;;;;;;;5.93;2.60;;;;;;;12.09;95.82;99262.72;5074689;28;20185;-76
2021/10/06 02:51:03;;;;;;;8.00;2.50;;;;;;;12.01;96.47;99275.91;5074148;28;20204;-76
2021/10/06 02:53:30;;;;;;;6.60;2.47;;;;;;;12.09;96.25;99275.38;5074308;28;20196;-76
2021/10/06 02:55:56;;;;;;;4.20;2.38;;;;;;;12.04;95.60;99272.97;5075611;28;20185;-76
2021/10/06 02:58:23;;;;;;;7.88;2.95;;;;;;;12.02;96.69;99274.06;5075723;28;20188;-76
2021/10/06 03:00:49;;;;;;;9.50;2.97;;;;;;;12.18;95.90;99282.81;5075012;28;20197;-76
2021/10/06 03:03:16;;;;;;;4.35;2.83;;;;;;;12.27;95.44;99284.88;5075146;28;20211;-76
2021/10/06 03:05:44;;;;;;;5.53;2.85;;;;;;;12.13;95.16;99287.69;5074133;28;20279;-76
2021/10/06 03:08:11;;;;;;;6.60;3.00;;;;;;;12.24;94.38;99282.41;5074550;28;20205;-76
2021/10/06 03:10:37;;;;;;;9.20;3.10;;;;;;;12.28;94.64;99292.00;5074405;28;20195;-76
2021/10/06 03:13:04;;;;;;;6.90;3.00;;;;;;;12.33;94.05;99288.13;5073942;28;20185;-76
2021/10/06 03:15:30;;;;;;;7.00;2.92;;;;;;;12.18;94.14;99293.59;5074837;28;20204;-76
2021/10/06 03:17:57;;;;;;;6.00;3.20;;;;;;;12.16;93.44;99300.94;5073701;28;20189;-76
2021/10/06 03:20:23;;;;;;;3.65;2.63;;;;;;;12.07;94.12;99298.88;5074394;28;20196;-76
2021/10/06 03:22:51;;;;;;;7.47;2.75;;;;;;;12.08;93.84;99306.03;5073407;28;20191;-76
2021/10/06 03:25:18;;;;;;;10.07;3.15;;;;;;;12.03;94.77;99300.94;5073862;28;20184;-76
2021/10/06 03:27:45;;;;;;;7.32;2.53;;;;;;;12.14;93.74;99312.81;5074275;28;20619;-76
2021/10/06 03:30:12;;;;;;;8.02;2.47;;;;;;;11.86;94.84;99310.16;5073225;28;20240;-76
2021/10/06 03:32:39;;;;;;;4.80;2.50;;;;;;;11.98;96.27;99319.28;5074570;28;20192;-76
2021/10/06 03:35:07;;;;;;;4.35;2.33;;;;;;;12.10;94.29;99325.69;5074573;28;20196;-76
2021/10/06 03:37:34;;;;;;;5.03;3.05;;;;;;;12.04;94.69;99320.69;5074469;28;20674;-76
2021/10/06 03:40:02;;;;;;;8.85;2.67;;;;;;;12.13;94.97;99320.06;5075185;28;20573;-76
2021/10/06 03:42:28;;;;;;;4.25;2.33;;;;;;;12.05;93.98;99327.81;5075946;28;20216;-76
2021/10/06 03:44:55;;;;;;;5.78;2.70;;;;;;;12.14;93.78;99326.31;5076079;28;20227;-76
2021/10/06 03:47:21;;;;;;;9.13;3.28;;;;;;;12.08;93.48;99323.06;5075619;28;20227;-76
2021/10/06 03:49:48;;;;;;;5.15;2.95;;;;;;;12.05;94.18;99323.31;5075912;28;20200;-76
2021/10/06 03:52:14;;;;;;;6.88;2.60;;;;;;;12.08;93.40;99330.31;5075142;28;20215;-76
2021/10/06 03:54:41;;;;;;;5.53;2.58;;;;;;;11.99;94.62;99323.72;5074697;28;20271;-76
2021/10/06 03:57:09;;;;;;;5.38;2.70;;;;;;;12.23;93.48;99331.06;5075867;28;20208;-76
2021/10/06 03:59:36;;;;;;;4.57;2.53;;;;;;;12.25;92.72;99327.28;5075313;28;20268;-76
2021/10/06 04:02:03;;;;;;;5.25;2.75;;;;;;;11.83;94.41;99329.25;5076183;28;20197;-76
2021/10/06 04:04:29;;;;;;;7.07;3.60;;;;;;;11.95;94.42;99324.03;5078717;28;20646;-76
2021/10/06 04:06:56;;;;;;;5.15;2.78;;;;;;;12.13;93.55;99330.84;5079059;28;20268;-76
2021/10/06 04:09:22;;;;;;;4.82;2.70;;;;;;;12.21;92.72;99328.50;5078398;28;20291;-76
2021/10/06 04:11:49;;;;;;;11.95;3.00;;;;;;;12.21;91.94;99331.22;5078171;28;20195;-76
2021/10/06 04:14:17;;;;;;;10.98;3.05;;;;;;;12.23;92.15;99339.19;5079211;28;20200;-76
2021/10/06 04:16:43;;;;;;;6.43;2.38;;;;;;;11.96;92.61;99350.03;5079002;28;20189;-76
2021/10/06 04:19:10;;;;;;;4.43;3.13;;;;;;;11.97;92.82;99349.06;5077823;28;20184;-76
2021/10/06 04:21:37;;;;;;;6.25;3.78;;;;;;;12.02;94.41;99345.06;5078878;28;20640;-76
2021/10/06 04:24:04;;;;;;;7.35;3.20;;;;;;;12.16;93.05;99352.22;5078637;28;20555;-76
2021/10/06 04:26:30;;;;;;;8.25;2.90;;;;;;;12.05;92.09;99357.50;5077064;28;20200;-76
2021/10/06 04:28:57;;;;;;;9.73;3.88;;;;;;;11.79;92.16;99349.31;5076483;28;20559;-75
2021/10/06 04:31:25;;;;;;;5.15;2.83;;;;;;;11.92;91.81;99357.47;5075209;28;20287;-75
2021/10/06 04:33:51;;;;;;;7.88;3.15;;;;;;;11.92;91.55;99348.50;5075150;28;20668;-75
2021/10/06 04:36:18;;;;;;;8.15;3.42;;;;;;;12.03;90.92;99352.22;5075020;28;20272;-75
2021/10/06 04:38:45;;;;;;;8.38;2.80;;;;;;;11.88;91.50;99353.25;5075064;28;20189;-75
2021/10/06 04:41:13;;;;;;;10.02;3.25;;;;;;;12.00;90.53;99351.56;5078605;28;20264;-76
2021/10/06 04:43:40;;;;;;;7.20;3.22;;;;;;;11.73;91.43;99343.44;5078362;28;20688;-75
2021/10/06 04:46:06;;;;;;;8.55;3.10;;;;;;;11.71;92.21;99357.03;5066871;28;20281;-76
2021/10/06 04:48:34;;;;;;;5.82;2.80;;;;;;;11.88;92.09;99350.56;5086531;28;20649;-76
2021/10/06 04:51:01;;;;;;;5.15;2.50;;;;;;;11.86;91.50;99350.63;5092299;28;20215;-75
2021/10/06 04:53:28;;;;;;;6.22;3.30;;;;;;;11.98;90.95;99359.75;5075495;28;20548;-75
2021/10/06 04:55:55;;;;;;;5.53;3.20;;;;;;;11.81;91.23;99341.97;5075559;28;20203;-76
2021/10/06 04:58:21;;;;;;;5.55;3.05;;;;;;;11.80;91.15;99351.06;5074808;28;20623;-75
2021/10/06 05:00:48;;;;;;;5.50;2.83;;;;;;;11.80;91.61;99342.06;5074319;28;20205;-76
2021/10/06 05:03:15;;;;;;;6.03;2.50;;;;;;;11.81;91.89;99351.91;5077478;28;20199;-75
2021/10/06 05:05:45;;;;;;;3.65;2.25;;;;;;;11.77;91.86;99356.63;5096633;28;20194;-76
2021/10/06 05:08:11;;;;;;;5.35;2.20;;;;;;;11.69;92.16;99361.69;5096537;28;20234;-75
2021/10/06 05:10:38;;;;;;;4.65;2.58;;;;;;;11.83;91.16;99363.47;5087572;28;20208;-75
2021/10/06 05:13:05;;;;;;;7.35;4.45;;;;;;;11.84;92.77;99357.09;5077593;28;20525;-75
2021/10/06 05:15:32;;;;;;;7.53;2.83;;;;;;;11.73;92.40;99360.50;5079102;28;20207;-76
2021/10/06 05:17:58;;;;;;;11.85;3.28;;;;;;;11.83;92.04;99360.78;5078419;28;20321;-76
2021/10/06 05:20:25;;;;;;;5.95;3.55;;;;;;;11.73;92.60;99365.03;5077870;28;20624;-76
2021/10/06 05:22:53;;;;;;;6.03;2.70;;;;;;;11.76;92.45;99368.41;5078413;28;20209;-76
2021/10/06 05:25:21;;;;;;;5.68;2.72;;;;;;;11.86;91.88;99374.91;5080578;28;20221;-76
2021/10/06 05:27:47;;;;;;;16.02;2.90;;;;;;;11.85;91.86;99375.88;5080560;28;20242;-74
2021/10/06 05:30:14;;;;;;;13.63;3.20;;;;;;;11.91;92.09;99376.47;5078655;28;20291;-76
2021/10/06 05:32:41;;;;;;;11.15;4.00;;;;;;;11.89;92.17;99382.84;5075200;28;20195;-76
2021/10/06 05:35:09;;;;;;;10.02;2.47;;;;;;;12.07;91.31;99391.53;5075910;28;20185;-76
2021/10/06 05:37:36;;;;;;;5.82;2.92;;;;;;;12.14;89.68;99380.28;5074086;28;20201;-78
2021/10/06 05:40:05;;;;;;;6.40;3.13;;;;;;;12.03;89.50;99381.91;5073807;28;20216;-76
2021/10/06 05:42:32;;;;;;;8.68;3.20;;;;;;;11.93;90.15;99379.91;5076017;28;20205;-76
2021/10/06 05:44:58;;;;;;;5.47;3.45;;;;;;;11.91;91.14;99380.00;5084069;28;20285;-76
2021/10/06 05:47:25;;;;;;;6.93;2.85;;;;;;;11.92;91.21;99380.88;5082513;28;20195;-77
2021/10/06 05:49:54;;;;;;;6.95;2.80;;;;;;;11.79;91.21;99380.81;5081546;28;20287;-76
2021/10/06 05:52:21;;;;;;;3.25;2.30;;;;;;;11.94;91.41;99378.94;5075795;28;20642;-75
2021/10/06 05:54:47;;;;;;;10.13;3.88;;;;;;;11.98;90.57;99370.53;5076706;28;20185;-76
2021/10/06 05:57:15;;;;;;;9.90;4.05;;;;;;;11.73;91.91;99373.97;5083816;28;20231;-76
2021/10/06 05:59:42;;;;;;;9.32;3.35;;;;;;;11.53;93.26;99372.59;5078541;28;20204;-77
2021/10/06 06:02:08;;;;;;;7.30;2.72;;;;;;;11.61;93.53;99385.59;5074835;28;20189;-77
2021/10/06 06:04:35;;;;;;;7.60;2.63;;;;;;;11.59;93.77;99392.91;5075163;28;20567;-76
2021/10/06 06:07:02;;;;;;;8.90;3.92;;;;;;;11.60;94.22;99397.34;5075885;28;20276;-77
2021/10/06 06:09:29;;;;;;;7.53;3.55;;;;;;;11.78;92.97;99403.34;5077480;28;20204;-76
2021/10/06 06:11:56;;;;;;;7.57;2.35;;;;;;;11.91;91.44;99411.53;5077412;28;20207;-77
2021/10/06 06:14:24;;;;;;;6.30;3.50;;;;;;;11.93;91.26;99410.47;5076303;28;20200;-76
2021/10/06 06:16:58;;;;;;;8.65;3.38;;;;;;;11.61;92.78;99424.19;5074183;28;20284;-76
2021/10/06 06:19:25;;;;;;;9.50;3.28;;;;;;;11.64;93.17;99429.38;5076179;28;20237;-77
2021/10/06 06:21:52;;;;;;;5.85;3.17;;;;;;;11.68;92.82;99432.75;5079648;28;20185;-77
2021/10/06 06:24:19;;;;;;;6.93;2.65;;;;;;;11.62;92.57;99443.94;5073896;28;20224;-77
2021/10/06 06:26:45;;;;;;;9.75;3.38;;;;;;;11.61;92.59;99447.63;5072734;28;20396;-77
2021/10/06 06:29:12;;;;;;;6.40;3.05;;;;;;;11.66;93.26;99450.88;5073001;28;20311;-77
2021/10/06 06:31:40;;;;;;;8.80;3.30;;;;;;;11.84;92.72;99446.97;5073863;28;20185;-77
2021/10/06 06:34:06;;;;;;;5.78;3.50;;;;;;;11.81;91.91;99449.88;5073158;28;20315;-76
2021/10/06 06:36:33;;;;;;;6.68;3.58;;;;;;;12.17;89.51;99456.53;5074284;28;20185;-76
2021/10/06 06:39:00;;;;;;;6.80;3.72;;;;;;;12.02;88.05;99458.41;5072555;28;20206;-76
2021/10/06 06:41:27;;;;;;;4.10;3.30;;;;;;;11.84;89.57;99467.69;5072694;28;20663;-76
2021/10/06 06:43:53;;;;;;;7.57;3.92;;;;;;;11.78;90.01;99471.66;5072501;28;20298;-76
2021/10/06 06:46:20;;;;;;;5.63;4.13;;;;;;;11.67;90.15;99479.59;5073001;28;20184;-75
2021/10/06 06:48:48;;;;;;;11.93;4.20;;;;;;;11.48;91.23;99486.13;5072196;28;20288;-75
2021/10/06 06:51:15;;;;;;;9.95;4.57;;;;;;;11.57;91.80;99490.09;5072694;28;20197;-76
2021/10/06 06:53:41;;;;;;;7.07;4.78;;;;;;;11.53;91.85;99482.28;5072374;28;20279;-77
2021/10/06 06:56:08;;;;;;;8.98;4.75;;;;;;;11.45;92.29;99483.66;5072911;28;20192;-76
2021/10/06 06:58:34;;;;;;;8.18;5.20;;;;;;;11.69;91.26;99485.75;5071672;28;20181;-76
2021/10/06 07:01:01;;;;;;;9.32;4.70;;;;;;;11.75;90.68;99485.34;5087808;28;20577;-76
2021/10/06 07:03:28;;;;;;;6.68;4.20;;;;;;;12.03;89.34;99480.84;5091898;28;20638;-77
2021/10/06 07:05:56;;;;;;;10.02;4.95;;;;;;;12.14;88.53;99490.94;5080244;28;20319;-77
2021/10/06 07:08:22;;;;;;;7.18;3.63;;;;;;;12.16;86.08;99495.28;5074240;28;20200;-77
2021/10/06 07:10:49;;;;;;;9.10;4.25;;;;;;;12.05;87.10;99500.50;5073473;28;20211;-77
2021/10/06 07:13:16;;;;;;;14.43;4.40;;;;;;;12.02;87.48;99501.59;5074219;28;20195;-77
2021/10/06 07:15:42;;;;;;;7.22;4.00;;;;;;;12.05;87.04;99496.00;5070692;28;20252;-77
2021/10/06 07:18:09;;;;;;;12.77;5.10;;;;;;;11.88;88.06;99509.72;5072304;28;20193;-76
2021/10/06 07:20:36;;;;;;;6.20;4.72;;;;;;;12.02;87.62;99504.28;5071444;28;20276;-77
2021/10/06 07:23:04;;;;;;;9.52;4.60;;;;;;;12.01;85.95;99501.72;5074095;28;20192;-76
2021/10/06 07:25:31;;;;;;;7.20;4.10;;;;;;;11.93;85.82;99502.19;5070254;28;20301;-76
2021/10/06 07:27:57;;;;;;;7.30;5.10;;;;;;;12.21;85.19;99503.06;5070921;28;20291;-76
2021/10/06 07:30:24;;;;;;;8.90;5.22;;;;;;;12.20;84.90;99504.06;5071293;28;20224;-77
2021/10/06 07:32:51;;;;;;;7.85;5.20;;;;;;;12.45;84.29;99505.97;5076160;28;20543;-78
2021/10/06 07:35:17;;;;;;;7.95;4.70;;;;;;;12.54;83.19;99508.03;5071616;28;20187;-76
2021/10/06 07:37:44;;;;;;;11.73;5.25;;;;;;;12.64;82.75;99513.69;5077477;28;20279;-77
2021/10/06 07:40:13;;;;;;;11.32;4.78;;;;;;;12.51;83.45;99506.44;5077699;28;20193;-76
2021/10/06 07:42:40;;;;;;;15.30;5.30;;;;;;;12.70;82.58;99511.44;5077807;28;20185;-78
2021/10/06 07:45:08;;;;;;;6.68;3.75;;;;;;;12.82;81.42;99508.84;5077423;28;20236;-79
2021/10/06 07:47:35;;;;;;;6.20;3.90;;;;;;;12.96;79.90;99516.91;5075406;28;20279;-76
2021/10/06 07:50:01;;;;;;;6.47;3.88;;;;;;;12.81;79.85;99515.25;5077794;28;20215;-77
2021/10/06 07:52:28;;;;;;;7.70;3.55;;;;;;;12.85;80.14;99512.22;5079504;28;20203;-76
2021/10/06 07:54:55;;;;;;;7.47;3.80;;;;;;;12.76;79.80;99520.09;5077327;28;20544;-77
2021/10/06 07:57:23;;;;;;;10.95;4.90;;;;;;;12.86;80.26;99529.28;5078248;28;20188;-77
2021/10/06 07:59:49;;;;;;;5.82;3.20;;;;;;;13.11;78.59;99528.47;5076051;28;20229;-78
2021/10/06 08:02:16;;;;;;;7.72;4.25;;;;;;;13.06;78.27;99549.56;5070181;28;20189;-77
2021/10/06 08:04:42;;;;;;;8.73;3.83;;;;;;;12.67;80.09;99545.91;5076406;28;20616;-77
2021/10/06 08:07:09;;;;;;;11.88;4.25;;;;;;;12.62;81.22;99546.22;5076397;28;20205;-78
2021/10/06 08:09:36;;;;;;;8.00;4.72;;;;;;;12.80;79.80;99551.31;5076700;28;20195;-78
2021/10/06 08:12:02;;;;;;;8.15;5.07;;;;;;;12.77;80.54;99548.84;5076479;28;20188;-78
2021/10/06 08:14:30;;;;;;;5.40;4.07;;;;;;;12.59;81.61;99542.84;5076404;28;22022;-78
2021/10/06 08:16:57;;;;;;;6.32;4.13;;;;;;;12.54;81.36;99551.25;5077006;28;20188;-78
2021/10/06 08:19:23;;;;;;;9.10;5.03;;;;;;;12.73;80.23;99535.56;5073207;28;20197;-78
2021/10/06 08:21:50;;;;;;;6.97;3.75;;;;;;;12.89;80.17;99539.91;5077212;28;20200;-77
2021/10/06 08:24:17;;;;;;;6.97;4.32;;;;;;;12.93;80.27;99541.41;5076413;28;20193;-78
2021/10/06 08:26:44;;;;;;;8.55;4.70;;;;;;;12.84;80.21;99539.34;5082020;28;20200;-76
2021/10/06 08:29:10;;;;;;;9.07;4.15;;;;;;;13.15;79.48;99544.38;5077384;28;20767;-77
2021/10/06 08:31:40;;;;;;;14.75;5.55;;;;;;;13.10;78.39;99545.66;5078862;28;20337;-77
2021/10/06 08:34:06;;;;;;;8.88;5.45;;;;;;;13.40;78.01;99558.91;5076244;28;20199;-78
2021/10/06 08:36:33;;;;;;;7.38;3.80;;;;;;;13.80;75.35;99563.31;5073365;28;20181;-78
2021/10/06 08:39:00;;;;;;;9.18;4.05;;;;;;;13.88;75.14;99571.75;5076271;28;20184;-78
2021/10/06 08:41:27;;;;;;;8.15;4.07;;;;;;;13.67;74.65;99557.91;5075524;28;20214;-76
2021/10/06 08:43:54;;;;;;;8.80;4.72;;;;;;;14.01;73.53;99560.91;5077083;28;20193;-78
2021/10/06 08:46:24;;;;;;;10.73;5.55;;;;;;;14.21;72.39;99557.59;5076677;28;20208;-77
2021/10/06 08:48:52;;;;;;;6.32;4.05;;;;;;;14.54;71.50;99562.38;5071198;28;20648;-77
2021/10/06 08:51:19;;;;;;;9.75;4.55;;;;;;;14.80;70.23;99560.38;5070557;28;21023;-77
2021/10/06 08:53:46;;;;;;;8.25;4.10;;;;;;;14.77;69.92;99560.63;5073995;28;20201;-77
2021/10/06 08:56:12;;;;;;;11.40;3.03;;;;;;;14.38;71.16;99559.91;5071566;28;20195;-78
2021/10/06 08:58:39;;;;;;;6.07;2.60;;;;;;;14.79;69.59;99552.41;5070580;28;20229;-77
2021/10/06 09:01:06;;;;;;;7.68;3.70;;;;;;;14.59;70.14;99565.59;5072670;28;20270;-77
2021/10/06 09:03:34;;;;;;;7.25;2.80;;;;;;;14.38;71.01;99567.16;5073252;28;20199;-77
2021/10/06 09:06:04;;;;;;;4.70;2.90;;;;;;;13.94;72.86;99558.63;5076351;28;20206;-77
2021/10/06 09:08:31;;;;;;;11.95;3.22;;;;;;;14.02;72.79;99555.38;5072767;28;20194;-77
2021/10/06 09:10:58;;;;;;;6.63;2.80;;;;;;;14.21;72.03;99556.72;5073172;28;20190;-78
2021/10/06 09:13:29;;;;;;;6.28;2.72;;;;;;;14.71;70.79;99560.22;5073819;28;20279;-79
2021/10/06 09:15:58;;;;;;;8.95;3.50;;;;;;;14.93;69.33;99563.03;5071581;28;20199;-76
2021/10/06 09:18:27;;;;;;;14.52;3.70;;;;;;;14.94;69.74;99566.59;5069701;28;20276;-78
2021/10/06 09:20:54;;;;;;;10.18;4.68;;;;;;;14.70;70.59;99572.06;5071824;28;20217;-78
2021/10/06 09:23:23;;;;;;;13.80;3.95;;;;;;;14.48;70.58;99570.06;5071995;28;20275;-78
2021/10/06 09:25:52;;;;;;;6.40;3.10;;;;;;;14.59;71.60;99575.59;5072484;28;20221;-78
2021/10/06 09:28:20;;;;;;;7.65;3.80;;;;;;;15.08;69.39;99573.66;5071895;28;20566;-78
2021/10/06 09:30:47;;;;;;;6.20;3.28;;;;;;;15.90;66.65;99569.03;5071959;28;20207;-78
2021/10/06 09:33:13;;;;;;;9.00;3.67;;;;;;;16.11;65.19;99574.56;5072501;28;20283;-78
2021/10/06 09:35:40;;;;;;;7.22;3.97;;;;;;;15.93;65.30;99579.63;5072288;28;20189;-78
2021/10/06 09:38:08;;;;;;;6.75;3.20;;;;;;;15.09;68.05;99580.84;5069104;28;20661;-77
2021/10/06 09:40:36;;;;;;;8.70;3.60;;;;;;;15.15;68.35;99581.22;5072343;28;20188;-78
2021/10/06 09:43:05;;;;;;;18.08;3.80;;;;;;;14.85;69.21;99578.16;5072182;28;20213;-78
2021/10/06 09:45:33;;;;;;;6.63;3.40;;;;;;;14.71;70.20;99577.34;5075094;28;20668;-78
2021/10/06 09:48:06;;;;;;;8.48;3.17;;;;;;;14.98;68.91;99585.22;5072130;28;20472;-78
2021/10/06 09:50:36;;;;;;;5.10;3.15;;;;;;;15.19;68.37;99584.56;5068265;28;20230;-77
2021/10/06 09:53:08;;;;;;;9.65;5.15;;;;;;;15.22;67.34;99589.75;5074663;28;20192;-78
2021/10/06 09:55:37;;;;;;;5.03;3.33;;;;;;;15.17;67.86;99578.38;5072726;28;20194;-78
2021/10/06 09:58:05;;;;;;;7.38;3.03;;;;;;;14.98;68.41;99589.78;5072723;28;20226;-78
2021/10/06 10:00:32;;;;;;;6.65;3.28;;;;;;;15.26;68.13;99580.38;5073723;28;20272;-78
2021/10/06 10:02:59;;;;;;;7.72;3.90;;;;;;;15.10;68.72;99577.13;5074541;28;20195;-77
2021/10/06 10:05:26;;;;;;;11.80;3.53;;;;;;;15.51;67.73;99582.06;5075400;28;20220;-78
2021/10/06 10:07:53;;;;;;;10.95;3.13;;;;;;;15.80;66.02;99582.47;5072643;28;20270;-78
2021/10/06 10:10:20;;;;;;;9.35;3.75;;;;;;;15.36;67.58;99588.69;5072681;28;20567;-77
2021/10/06 10:12:49;;;;;;;7.20;2.83;;;;;;;15.23;68.10;99584.19;5071496;28;20275;-76
2021/10/06 10:15:19;;;;;;;8.63;3.17;;;;;;;15.24;68.52;99576.94;5068621;28;20199;-78
2021/10/06 10:17:47;;;;;;;10.65;3.47;;;;;;;15.44;68.04;99575.34;5073064;28;20886;-78
2021/10/06 10:20:15;;;;;;;5.75;2.80;;;;;;;15.07;68.85;99583.66;5074882;28;20457;-78
2021/10/06 10:22:45;;;;;;;9.20;4.00;;;;;;;14.92;69.70;99590.25;5072823;28;20198;-78
2021/10/06 10:25:26;;;;;;;10.35;2.67;;;;;;;14.93;69.51;99594.72;5072579;28;20210;-77
2021/10/06 10:28:07;;;;;;;6.63;3.25;;;;;;;14.79;70.27;99599.34;5071806;28;20199;-76
2021/10/06 10:30:36;;;;;;;12.25;3.92;;;;;;;14.61;77.01;99603.44;5072143;28;20287;-77
2021/10/06 10:33:04;;;;;;;10.95;4.45;;;;;;;13.76;81.32;99590.59;5065000;28;20291;-76
2021/10/06 10:35:36;;;;;;;8.68;4.47;;;;;;;13.60;85.33;99605.34;5052322;28;20205;-76
2021/10/06 10:38:07;;;;;;;11.38;3.55;;;;;;;13.83;86.00;99612.66;5051927;28;20221;-76
2021/10/06 10:40:45;;;;;;;7.88;2.97;;;;;;;13.91;83.82;99609.44;5051887;28;20208;-76
2021/10/06 10:43:16;;;;;;;7.30;3.30;;;;;;;13.98;83.19;99616.13;5052362;28;20210;-77
2021/10/06 10:45:51;;;;;;;5.90;3.40;;;;;;;14.27;81.61;99616.72;5069807;28;20223;-76
2021/10/06 10:48:22;;;;;;;7.18;3.28;;;;;;;14.39;79.11;99604.97;5071873;28;20275;-76
2021/10/06 10:51:07;;;;;;;9.07;3.33;;;;;;;14.71;79.03;99612.59;5069844;28;20205;-76
2021/10/06 10:53:57;;;;;;;4.10;3.53;;;;;;;15.11;75.69;99615.00;5071545;28;20605;-76
2021/10/06 10:56:43;;;;;;;11.10;3.83;;;;;;;15.29;71.74;99628.13;5071352;28;20183;-75
2021/10/06 10:59:12;;;;;;;4.78;4.25;;;;;;;15.15;72.99;99619.19;5050448;28;20290;-76
2021/10/06 11:01:57;;;;;;;9.00;3.22;;;;;;;14.83;71.33;99621.63;5066296;28;20193;-78
2021/10/06 11:04:27;;;;;;;6.97;2.80;;;;;;;14.66;71.35;99620.19;5074040;28;20635;-77
2021/10/06 11:06:56;;;;;;;6.43;2.85;;;;;;;14.64;70.27;99613.16;5070909;28;20199;-77
2021/10/06 11:09:46;;;;;;;5.97;3.03;;;;;;;14.65;69.47;99610.31;5059937;28;20286;-77
2021/10/06 11:12:54;;;;;;;3.72;2.25;;;;;;;14.62;69.07;99604.28;5066088;28;20195;-77
2021/10/06 11:15:33;;;;;;;3.00;2.25;;;;;;;14.51;70.18;99610.47;5064332;28;20212;-76
2021/10/06 11:18:28;;;;;;;7.55;2.60;;;;;;;14.60;69.90;99623.34;5052848;28;20199;-76
2021/10/06 11:21:05;;;;;;;3.97;2.38;;;;;;;14.53;69.44;99613.94;5051476;28;20537;-77
2021/10/06 11:23:57;;;;;;;6.93;3.00;;;;;;;15.17;66.69;99611.81;5064031;28;20197;-76
2021/10/06 11:26:44;;;;;;;7.97;2.75;;;;;;;15.46;65.53;99610.53;5065489;28;20205;-77
2021/10/06 11:29:11;;;;;;;5.30;2.20;;;;;;;15.19;66.25;99608.97;5080177;28;20234;-76
2021/10/06 11:31:40;;;;;;;4.10;2.53;;;;;;;15.17;66.56;99617.25;5089284;28;20290;-78
2021/10/06 11:34:17;;;;;;;4.88;2.55;;;;;;;15.32;65.08;99603.47;5073304;28;20211;-77
2021/10/06 11:36:53;;;;;;;7.63;2.58;;;;;;;15.05;67.70;99601.03;5072489;28;20191;-77