Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:53;;;;;;;57.20;29.60;;;;;;;2.17;100.00;100434.06;270801;1278;22238;-90
2023/12/18 00:07:55;;;;;;;67.90;32.70;;;;;;;2.04;100.00;100429.02;269692;1277;22923;-90
2023/12/18 00:14:02;;;;;;;67.80;32.80;;;;;;;1.81;100.00;100429.48;270420;1278;22182;-90
2023/12/18 00:20:06;;;;;;;61.40;31.10;;;;;;;1.63;100.00;100428.00;269520;1264;23481;-90
2023/12/18 00:26:08;;;;;;;70.90;33.30;;;;;;;1.50;100.00;100422.33;269534;1278;23539;-90
2023/12/18 00:32:10;;;;;;;71.60;33.70;;;;;;;1.42;100.00;100419.67;269655;1277;22409;-90
2023/12/18 00:38:12;;;;;;;68.00;34.20;;;;;;;1.35;100.00;100417.45;271620;1277;22224;-90
2023/12/18 00:44:15;;;;;;;65.40;32.60;;;;;;;1.30;100.00;100417.71;270591;1277;23038;-90
2023/12/18 00:50:19;;;;;;;73.60;32.70;;;;;;;1.24;100.00;100421.79;271195;1278;22210;-90
2023/12/18 00:56:21;;;;;;;68.00;32.10;;;;;;;1.20;100.00;100428.83;270316;1278;23074;-90
2023/12/18 01:02:24;;;;;;;66.90;31.50;;;;;;;1.11;100.00;100423.98;271225;1284;22938;-90
2023/12/18 01:08:33;;;;;;;61.10;29.30;;;;;;;1.07;100.00;100426.32;271141;1277;22176;-89
2023/12/18 01:14:36;;;;;;;55.00;26.10;;;;;;;1.01;100.00;100429.80;270573;1277;22516;-90
2023/12/18 01:20:39;;;;;;;62.70;28.60;;;;;;;0.92;100.00;100413.02;269338;1277;22665;-89
2023/12/18 01:26:41;;;;;;;60.70;28.80;;;;;;;0.93;100.00;100400.95;269152;1277;22620;-91
2023/12/18 01:32:46;;;;;;;52.70;25.90;;;;;;;0.93;100.00;100396.30;269150;1277;22595;-90
2023/12/18 01:38:51;;;;;;;53.70;26.80;;;;;;;0.99;100.00;100386.77;270253;1277;24240;-89
2023/12/18 01:44:55;;;;;;;56.00;27.60;;;;;;;1.00;100.00;100379.76;272235;1284;23471;-89
2023/12/18 01:50:58;;;;;;;49.20;24.60;;;;;;;0.97;100.00;100370.08;271944;1280;22955;-90
2023/12/18 01:57:03;;;;;;;44.40;23.10;;;;;;;0.91;100.00;100365.47;271850;1278;22399;-89
2023/12/18 02:03:05;;;;;;;44.10;22.70;;;;;;;0.78;100.00;100351.96;271965;1278;22218;-89
2023/12/18 02:09:08;;;;;;;45.00;23.10;;;;;;;0.68;100.00;100340.31;271880;1268;22334;-89
2023/12/18 02:15:11;;;;;;;45.40;21.90;;;;;;;0.62;100.00;100337.59;271731;1277;23047;-90
2023/12/18 02:21:20;;;;;;;46.40;22.70;;;;;;;0.54;100.00;100334.99;271800;1277;23819;-89
2023/12/18 02:27:23;;;;;;;40.00;20.60;;;;;;;0.41;100.00;100326.07;269676;1278;22539;-89
2023/12/18 02:33:26;;;;;;;44.90;21.90;;;;;;;0.33;100.00;100319.20;269763;1266;100242;-88
2023/12/18 02:39:31;;;;;;;50.10;21.80;;;;;;;0.25;100.00;100320.15;269962;1278;22713;-88
2023/12/18 02:45:33;;;;;;;40.90;20.20;;;;;;;0.16;100.00;100322.02;269295;1277;23934;-87
2023/12/18 02:51:35;;;;;;;42.50;20.80;;;;;;;0.03;100.00;100322.42;269144;1270;22580;-90
2023/12/18 02:57:38;;;;;;;40.10;21.80;;;;;;;-0.01;100.00;100318.50;268881;1277;22591;-89
2023/12/18 03:03:40;;;;;;;40.10;21.00;;;;;;;0.02;100.00;100313.70;268782;1277;22566;-88
2023/12/18 03:09:43;;;;;;;35.50;19.20;;;;;;;0.02;100.00;100312.96;268562;1277;25458;-87
2023/12/18 03:15:45;;;;;;;39.30;20.90;;;;;;;-0.03;100.00;100310.71;268530;1279;22563;-89
2023/12/18 03:21:48;;;;;;;39.30;20.30;;;;;;;-0.03;100.00;100303.27;268468;1277;22572;-89
2023/12/18 03:27:50;;;;;;;42.40;21.50;;;;;;;-0.07;100.00;100301.79;264396;1283;5374892;-89
2023/12/18 03:33:52;;;;;;;43.20;21.60;;;;;;;-0.20;100.00;100303.64;267997;1278;22824;-89
2023/12/18 03:39:54;;;;;;;38.50;20.40;;;;;;;-0.27;100.00;100301.83;268344;1278;22546;-87
2023/12/18 03:45:57;;;;;;;37.20;19.50;;;;;;;-0.32;100.00;100303.77;268680;1285;23833;-90
2023/12/18 03:51:59;;;;;;;39.80;19.60;;;;;;;-0.37;100.00;100304.33;268427;1277;24081;-89
2023/12/18 03:58:02;;;;;;;34.60;18.70;;;;;;;-0.42;100.00;100305.52;268667;1278;22611;-90
2023/12/18 04:04:04;;;;;;;32.70;17.20;;;;;;;-0.53;100.00;100305.05;269194;1278;23160;-90
2023/12/18 04:10:10;;;;;;;33.20;16.10;;;;;;;-0.58;100.00;100312.86;269026;1278;22589;-89
2023/12/18 04:16:12;;;;;;;34.50;17.60;;;;;;;-0.61;100.00;100308.45;267837;1280;23390;-90
2023/12/18 04:22:14;;;;;;;41.80;21.00;;;;;;;-0.65;100.00;100300.98;268451;1277;24372;-90
2023/12/18 04:28:16;;;;;;;37.70;19.00;;;;;;;-0.58;100.00;100301.99;268792;1277;23741;-89
2023/12/18 04:34:18;;;;;;;35.80;18.80;;;;;;;-0.50;100.00;100304.23;268628;1278;22588;-90
2023/12/18 04:40:25;;;;;;;28.80;13.60;;;;;;;-0.37;100.00;100300.67;269217;1279;22681;-91
2023/12/18 04:46:27;;;;;;;36.80;19.90;;;;;;;-0.26;100.00;100292.10;268997;1284;22557;-90
2023/12/18 04:52:29;;;;;;;38.60;20.10;;;;;;;-0.27;100.00;100286.76;268967;1279;22567;-90
2023/12/18 04:58:35;;;;;;;38.10;20.50;;;;;;;-0.23;100.00;100278.67;268392;1281;22563;-90
2023/12/18 05:04:39;;;;;;;31.90;19.30;;;;;;;-0.19;100.00;100281.80;270186;1284;22578;-91
2023/12/18 05:10:41;;;;;;;31.90;17.10;;;;;;;-0.25;100.00;100286.76;268489;1278;23284;-91
2023/12/18 05:16:44;;;;;;;32.50;17.70;;;;;;;-0.36;100.00;100292.80;269113;1278;23760;-91
2023/12/18 05:22:47;;;;;;;37.50;19.80;;;;;;;-0.42;100.00;100296.64;268968;1278;22578;-90
2023/12/18 05:28:49;;;;;;;33.30;18.70;;;;;;;-0.46;100.00;100296.81;268830;1278;25390;-90
2023/12/18 05:34:51;;;;;;;31.30;17.10;;;;;;;-0.49;100.00;100298.38;268448;1278;22575;-93
2023/12/18 05:40:53;;;;;;;44.00;22.20;;;;;;;-0.51;100.00;100299.34;269077;1278;22563;-90
2023/12/18 05:46:56;;;;;;;47.80;24.20;;;;;;;-0.41;100.00;100299.45;269041;1278;22616;-88
2023/12/18 05:52:59;;;;;;;44.40;24.80;;;;;;;-0.32;100.00;100308.09;268915;1283;22596;-91
2023/12/18 05:59:01;;;;;;;44.80;24.20;;;;;;;-0.25;100.00;100312.42;269089;1283;23309;-90
2023/12/18 06:05:08;;;;;;;51.20;27.20;;;;;;;-0.14;100.00;100315.86;269372;1278;22578;-89
2023/12/18 06:11:11;;;;;;;45.50;26.50;;;;;;;-0.06;100.00;100323.47;269079;1282;22533;-90
2023/12/18 06:17:15;;;;;;;46.40;27.00;;;;;;;0.03;100.00;100329.10;269282;1278;22553;-91
2023/12/18 06:23:17;;;;;;;53.60;27.90;;;;;;;0.07;100.00;100332.77;268929;1280;22653;-90
2023/12/18 06:29:20;;;;;;;51.90;28.90;;;;;;;0.03;100.00;100345.31;269217;1277;23725;-91
2023/12/18 06:35:23;;;;;;;47.20;26.70;;;;;;;0.01;100.00;100353.08;269224;1280;23730;-89
2023/12/18 06:41:25;;;;;;;48.80;25.30;;;;;;;0.07;100.00;100355.42;268687;1280;22539;-90
2023/12/18 06:48:11;;;;;;;;;;;;;;;;;;;;;
2023/12/18 06:54:53;;;;;;;45.80;24.70;;;;;;;0.39;100.00;100357.95;268932;1279;23151;-89
2023/12/18 07:00:55;;;;;;;56.00;30.30;;;;;;;0.64;100.00;100352.52;268696;1277;22575;-89
2023/12/18 07:06:57;;;;;;;52.20;28.80;;;;;;;0.89;100.00;100341.44;269122;1279;23273;-88
2023/12/18 07:13:01;;;;;;;44.00;24.50;;;;;;;0.95;100.00;100340.92;269001;1279;23914;-89
2023/12/18 07:19:03;;;;;;;52.30;25.00;;;;;;;0.88;100.00;100348.55;269210;1278;23885;-89
2023/12/18 07:25:09;;;;;;;35.70;18.40;;;;;;;0.81;100.00;100345.90;269201;1284;22568;-89
2023/12/18 07:31:11;;;;;;;38.10;22.10;;;;;;;0.88;100.00;100345.16;269281;1277;22564;-89
2023/12/18 07:37:15;;;;;;;40.20;22.70;;;;;;;1.12;100.00;100344.29;268364;1284;23733;-89
2023/12/18 07:43:18;;;;;;;35.00;18.90;;;;;;;1.29;100.00;100335.92;269004;1282;22620;-90
2023/12/18 07:49:22;;;;;;;30.60;18.90;;;;;;;1.50;100.00;100327.88;269278;1278;22573;-88
2023/12/18 07:55:24;;;;;;;33.40;20.80;;;;;;;1.70;100.00;100319.48;269105;1281;22584;-89
2023/12/18 08:01:28;;;;;;;26.60;17.40;;;;;;;1.86;100.00;100324.89;269121;1278;22670;-88
2023/12/18 08:07:31;;;;;;;27.10;16.40;;;;;;;1.97;100.00;100321.54;269304;1278;22560;-89
2023/12/18 08:13:38;;;;;;;29.10;16.50;;;;;;;2.10;100.00;100319.05;269302;1280;25392;-89
2023/12/18 08:19:50;;;;;;;40.10;17.20;;;;;;;2.22;100.00;100317.57;269594;1284;23370;-89
2023/12/18 08:25:53;;;;;;;37.40;19.30;;;;;;;2.48;100.00;100319.51;269737;1278;22566;-88
2023/12/18 08:31:55;;;;;;;37.90;22.20;;;;;;;2.94;100.00;100313.56;269816;1279;22549;-90
2023/12/18 08:37:57;;;;;;;37.90;20.80;;;;;;;3.46;100.00;100308.09;269058;1278;22630;-89
2023/12/18 08:44:00;;;;;;;35.30;20.30;;;;;;;3.92;100.00;100304.40;268961;1277;22556;-89
2023/12/18 08:50:02;;;;;;;37.60;20.80;;;;;;;4.39;100.00;100304.83;268851;1283;22614;-90
2023/12/18 08:56:05;;;;;;;40.70;22.70;;;;;;;4.75;100.00;100298.64;269155;1283;23299;-89
2023/12/18 09:02:07;;;;;;;42.00;24.40;;;;;;;5.40;100.00;100300.38;269545;1278;23862;-90
2023/12/18 09:08:13;;;;;;;46.60;22.80;;;;;;;6.15;100.00;100295.88;270314;1270;22563;-90
2023/12/18 09:14:17;;;;;;;42.80;22.20;;;;;;;6.58;100.00;100290.18;269905;1279;22571;-90
2023/12/18 09:20:20;;;;;;;43.70;21.50;;;;;;;7.22;100.00;100278.14;269624;1277;23871;-90
2023/12/18 09:26:25;;;;;;;39.60;22.70;;;;;;;7.80;100.00;100270.48;269754;1283;22547;-89
2023/12/18 09:32:32;;;;;;;35.50;21.20;;;;;;;8.31;100.00;100257.63;268998;1280;22578;-90
2023/12/18 09:38:34;;;;;;;37.10;20.10;;;;;;;9.00;100.00;100255.74;269128;1278;24354;-90
2023/12/18 09:44:37;;;;;;;32.20;18.10;;;;;;;9.48;100.00;100254.91;269046;1278;25030;-90
2023/12/18 09:50:39;;;;;;;33.60;18.50;;;;;;;9.97;100.00;100250.58;269184;1278;22519;-91
2023/12/18 09:56:44;;;;;;;35.70;20.90;;;;;;;10.39;100.00;100238.54;269573;1269;22589;-89
2023/12/18 10:02:46;;;;;;;33.70;18.80;;;;;;;10.77;100.00;100234.61;270042;1279;22793;-90
2023/12/18 10:08:50;;;;;;;30.70;16.00;;;;;;;11.26;100.00;100224.70;269785;1278;22545;-91
2023/12/18 10:14:52;;;;;;;20.80;14.00;;;;;;;11.75;100.00;100211.38;269174;1277;22651;-91
2023/12/18 10:20:55;;;;;;;30.10;15.90;;;;;;;11.93;100.00;100212.25;270002;1280;23246;-91
2023/12/18 10:26:57;;;;;;;25.40;15.00;;;;;;;12.03;100.00;100207.93;269880;1279;22560;-90
2023/12/18 10:33:03;;;;;;;30.00;16.50;;;;;;;12.03;100.00;100202.92;269779;1277;22523;-90
2023/12/18 10:39:09;;;;;;;19.50;11.30;;;;;;;11.76;100.00;100197.38;269585;1278;22569;-91
