Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:47;;;;;;;4.38;2.50;;;9.30;82.70;;;;;;5116369;28;20102;-73
2022/09/29 00:04:12;;;;;;;4.20;2.65;;;9.40;82.10;;;;;;5116513;28;20028;-73
2022/09/29 00:06:38;;;;;;;4.57;2.80;;;9.30;82.10;;;;;;5116331;28;20035;-73
2022/09/29 00:09:04;;;;;;;3.80;2.53;;;9.40;82.10;;;;;;5116421;28;20024;-73
2022/09/29 00:11:29;;;;;;;3.30;2.50;;;9.40;82.30;;;;;;5116267;28;20016;-73
2022/09/29 00:13:55;;;;;;;6.00;2.67;;;9.40;82.30;;;;;;5116220;28;20043;-73
2022/09/29 00:16:21;;;;;;;5.88;2.60;;;9.50;82.40;;;;;;5116159;28;20049;-73
2022/09/29 00:18:46;;;;;;;5.00;2.75;;;9.50;82.30;;;;;;5116099;28;20032;-73
2022/09/29 00:21:15;;;;;;;3.80;2.72;;;9.50;81.90;;;;;;5116024;28;20020;-73
2022/09/29 00:23:40;;;;;;;4.28;2.30;;;9.40;82.10;;;;;;5116033;28;20016;-73
2022/09/29 00:26:10;;;;;;;3.83;2.15;;;9.30;82.00;;;;;;5115992;28;20058;-73
2022/09/29 00:28:39;;;;;;;4.30;2.28;;;9.20;82.10;;;;;;5115862;28;20016;-73
2022/09/29 00:31:06;;;;;;;3.30;2.22;;;9.30;82.30;;;;;;5116024;28;20020;-73
2022/09/29 00:33:33;;;;;;;4.03;1.90;;;9.30;82.10;;;;;;5115838;28;20017;-73
2022/09/29 00:36:04;;;;;;;3.97;2.53;;;9.30;81.90;;;;;;5115911;28;20077;-73
2022/09/29 00:38:31;;;;;;;4.10;2.47;;;9.20;82.10;;;;;;5115767;28;20035;-73
2022/09/29 00:40:57;;;;;;;3.25;2.13;;;9.20;82.20;;;;;;5115681;28;20024;-73
2022/09/29 00:43:44;;;;;;;4.03;2.35;;;9.20;82.00;;;;;;5115584;28;20158;-73
2022/09/29 00:46:13;;;;;;;3.75;2.22;;;9.20;82.00;;;;;;5087618;28;20040;-73
2022/09/29 00:48:40;;;;;;;4.10;2.28;;;9.10;81.60;;;;;;5095229;28;20032;-73
2022/09/29 00:51:06;;;;;;;4.68;2.80;;;9.00;81.90;;;;;;5095194;28;20469;-73
2022/09/29 00:53:32;;;;;;;4.63;3.10;;;9.00;82.30;;;;;;5095154;28;20087;-73
2022/09/29 00:56:05;;;;;;;3.92;2.63;;;9.00;82.30;;;;;;5094091;28;20055;-73
2022/09/29 00:58:41;;;;;;;4.47;3.08;;;8.90;82.50;;;;;;5095113;28;20028;-73
2022/09/29 01:01:08;;;;;;;5.75;3.05;;;8.90;82.50;;;;;;5095096;28;20013;-73
2022/09/29 01:03:39;;;;;;;4.18;2.92;;;8.90;82.80;;;;;;5094911;28;20025;-73
2022/09/29 01:06:09;;;;;;;4.65;3.20;;;8.80;82.80;;;;;;5094950;28;20024;-73
2022/09/29 01:08:43;;;;;;;4.95;3.30;;;8.80;83.10;;;;;;5095124;28;20017;-73
2022/09/29 01:11:11;;;;;;;4.45;3.20;;;8.80;83.10;;;;;;5094989;28;20029;-73
2022/09/29 01:13:38;;;;;;;5.07;3.30;;;8.90;82.70;;;;;;5094755;28;20042;-73
2022/09/29 01:16:04;;;;;;;5.63;3.40;;;8.80;82.60;;;;;;5094676;28;20020;-73
2022/09/29 01:18:30;;;;;;;6.13;3.60;;;8.80;82.40;;;;;;5094654;28;20035;-73
2022/09/29 01:21:25;;;;;;;5.38;3.60;;;8.70;82.40;;;;;;5094575;28;20025;-73
2022/09/29 01:24:02;;;;;;;5.88;3.17;;;8.70;82.50;;;;;;5094692;28;20035;-73
2022/09/29 01:26:37;;;;;;;4.57;2.90;;;8.60;82.60;;;;;;5094509;28;20043;-73
2022/09/29 01:29:11;;;;;;;4.32;2.80;;;8.60;82.70;;;;;;5094551;28;20080;-73
2022/09/29 01:31:46;;;;;;;10.88;3.00;;;8.50;82.90;;;;;;5094357;28;20028;-73
2022/09/29 01:34:42;;;;;;;10.02;2.80;;;8.70;83.00;;;;;;5094363;28;20025;-73
2022/09/29 01:37:43;;;;;;;23.35;3.60;;;8.80;82.80;;;;;;5094430;28;20024;-73
2022/09/29 01:40:33;;;;;;;27.58;3.45;;;8.80;82.60;;;;;;5094396;28;20028;-73
2022/09/29 01:43:14;;;;;;;6.60;2.88;;;8.90;82.70;;;;;;5094243;28;20021;-73
2022/09/29 01:45:47;;;;;;;17.40;2.88;;;8.70;82.70;;;;;;5107204;28;20044;-73
2022/09/29 01:48:18;;;;;;;17.83;3.10;;;8.70;82.70;;;;;;5114568;28;20017;-73
2022/09/29 01:50:47;;;;;;;13.25;2.25;;;8.70;82.20;;;;;;5114397;28;20031;-73
2022/09/29 01:53:21;;;;;;;5.65;2.63;;;8.70;82.10;;;;;;5114439;28;20020;-73
2022/09/29 01:55:54;;;;;;;4.40;2.00;;;8.60;82.00;;;;;;5114437;28;20024;-73
2022/09/29 01:58:31;;;;;;;2.90;1.73;;;8.60;82.00;;;;;;5114409;28;20027;-73
2022/09/29 02:01:00;;;;;;;3.10;2.20;;;8.50;82.10;;;;;;5114177;28;20024;-73
2022/09/29 02:03:34;;;;;;;2.92;1.98;;;8.50;81.60;;;;;;5114038;28;20032;-73
2022/09/29 02:06:10;;;;;;;3.65;2.10;;;8.30;81.90;;;;;;5114108;28;20074;-73
2022/09/29 02:08:55;;;;;;;8.93;2.50;;;8.30;82.40;;;;;;5113858;28;20084;-74
2022/09/29 02:11:22;;;;;;;3.72;2.45;;;8.30;82.50;;;;;;5114030;28;20479;-73
2022/09/29 02:14:00;;;;;;;3.20;2.35;;;8.30;82.70;;;;;;5113962;28;20101;-74
2022/09/29 02:16:34;;;;;;;3.00;2.15;;;8.40;82.00;;;;;;5113970;28;20046;-73
2022/09/29 02:19:05;;;;;;;3.65;2.10;;;8.40;82.00;;;;;;5113912;28;20024;-73
2022/09/29 02:21:30;;;;;;;5.97;2.30;;;8.50;81.60;;;;;;5113962;28;20059;-74
2022/09/29 02:23:57;;;;;;;5.10;2.50;;;8.50;81.00;;;;;;5113802;28;20024;-73
2022/09/29 02:26:24;;;;;;;4.00;2.10;;;8.50;81.10;;;;;;5113909;28;20107;-73
2022/09/29 02:28:51;;;;;;;3.55;2.30;;;8.30;81.00;;;;;;5113637;28;20030;-73
2022/09/29 02:31:17;;;;;;;3.67;2.08;;;8.40;81.30;;;;;;5113708;28;20028;-73
2022/09/29 02:33:43;;;;;;;4.00;2.78;;;8.30;81.10;;;;;;5095860;28;20028;-73
2022/09/29 02:36:27;;;;;;;3.97;2.50;;;8.30;81.50;;;;;;5113643;28;20031;-73
2022/09/29 02:39:06;;;;;;;5.88;2.40;;;8.30;81.60;;;;;;5113619;28;20035;-74
2022/09/29 02:41:44;;;;;;;3.38;1.98;;;8.40;81.30;;;;;;5113722;28;20025;-73
2022/09/29 02:44:24;;;;;;;2.10;1.90;;;8.40;81.00;;;;;;5113574;28;20028;-73
2022/09/29 02:47:17;;;;;;;3.30;2.40;;;8.30;81.20;;;;;;5113736;28;20039;-73
2022/09/29 02:49:58;;;;;;;4.75;2.83;;;8.20;81.50;;;;;;5113660;28;20020;-73
2022/09/29 02:52:50;;;;;;;4.03;2.60;;;8.10;81.90;;;;;;5113478;28;20024;-73
2022/09/29 02:55:28;;;;;;;3.83;2.42;;;8.20;82.30;;;;;;5113512;28;20024;-74
2022/09/29 02:58:28;;;;;;;2.35;2.05;;;8.20;82.20;;;;;;5113621;28;20032;-73
2022/09/29 03:00:54;;;;;;;2.92;2.25;;;8.30;81.90;;;;;;5113474;28;20114;-74
2022/09/29 03:03:20;;;;;;;4.00;2.53;;;8.30;81.50;;;;;;5113298;28;20039;-73
2022/09/29 03:05:46;;;;;;;4.90;2.65;;;8.30;81.50;;;;;;5113362;28;20080;-73
2022/09/29 03:08:11;;;;;;;3.85;2.60;;;8.30;81.20;;;;;;5095411;28;20022;-73
2022/09/29 03:10:37;;;;;;;3.63;2.45;;;8.20;80.90;;;;;;5113319;28;20025;-73
2022/09/29 03:13:04;;;;;;;3.08;2.13;;;8.20;80.70;;;;;;5113301;28;20024;-73
2022/09/29 03:15:29;;;;;;;7.25;2.60;;;8.20;80.50;;;;;;5113277;28;20020;-74
2022/09/29 03:17:56;;;;;;;5.53;3.08;;;8.20;80.40;;;;;;5113273;28;20032;-73
2022/09/29 03:20:21;;;;;;;4.50;2.72;;;8.20;80.40;;;;;;5116311;28;20017;-73
2022/09/29 03:22:47;;;;;;;4.75;3.08;;;8.10;81.10;;;;;;5117161;28;20056;-73
2022/09/29 03:25:13;;;;;;;8.30;2.85;;;8.00;81.30;;;;;;5117184;28;20044;-73
2022/09/29 03:27:39;;;;;;;6.15;2.72;;;7.90;81.60;;;;;;5117115;28;20050;-73
2022/09/29 03:30:05;;;;;;;6.72;3.50;;;7.80;82.00;;;;;;5117021;28;20020;-74
2022/09/29 03:32:31;;;;;;;7.45;3.47;;;7.90;82.10;;;;;;5117143;28;20023;-74
2022/09/29 03:34:56;;;;;;;11.38;3.30;;;7.80;82.20;;;;;;5116927;28;20036;-73
2022/09/29 03:37:22;;;;;;;6.10;3.25;;;7.80;82.20;;;;;;5116963;28;20024;-73
2022/09/29 03:39:48;;;;;;;5.05;3.15;;;7.70;82.50;;;;;;5116900;28;20051;-74
2022/09/29 03:42:13;;;;;;;4.40;2.50;;;7.70;82.50;;;;;;5116762;28;20534;-73
2022/09/29 03:44:39;;;;;;;4.10;2.90;;;7.80;82.20;;;;;;5116606;28;20032;-74
2022/09/29 03:47:04;;;;;;;5.40;3.25;;;7.80;81.80;;;;;;5116741;28;20031;-73
2022/09/29 03:49:30;;;;;;;3.97;2.67;;;7.90;81.10;;;;;;5116717;28;20046;-74
2022/09/29 03:51:56;;;;;;;3.85;2.95;;;7.90;80.90;;;;;;5116655;28;20548;-73
2022/09/29 03:54:23;;;;;;;4.20;2.65;;;7.90;80.60;;;;;;5116632;28;20024;-73
2022/09/29 03:56:49;;;;;;;4.10;2.65;;;7.70;81.00;;;;;;5116574;28;20046;-73
2022/09/29 03:59:15;;;;;;;5.22;2.95;;;7.60;81.60;;;;;;5116500;28;20048;-74
2022/09/29 04:01:40;;;;;;;5.00;3.13;;;7.60;81.90;;;;;;5116410;28;20032;-73
2022/09/29 04:04:07;;;;;;;4.72;2.92;;;7.60;82.00;;;;;;5116438;28;20028;-73
2022/09/29 04:06:35;;;;;;;4.63;2.65;;;7.80;81.90;;;;;;5098464;28;20024;-74
2022/09/29 04:09:00;;;;;;;5.82;2.45;;;7.80;81.70;;;;;;5116469;28;20025;-74
2022/09/29 04:11:27;;;;;;;4.75;2.35;;;7.70;81.10;;;;;;5116294;28;20025;-73
2022/09/29 04:13:53;;;;;;;4.80;3.10;;;7.60;81.10;;;;;;5116246;28;20054;-74
2022/09/29 04:16:18;;;;;;;3.72;2.70;;;7.50;81.30;;;;;;5098385;28;20036;-73
2022/09/29 04:18:44;;;;;;;5.75;2.53;;;7.50;81.50;;;;;;5116124;28;20061;-73
2022/09/29 04:21:10;;;;;;;2.67;2.20;;;7.60;81.10;;;;;;5116088;28;20028;-73
2022/09/29 04:23:37;;;;;;;4.22;2.17;;;7.70;80.80;;;;;;5115937;28;20024;-73
2022/09/29 04:26:03;;;;;;;3.47;2.53;;;7.70;80.30;;;;;;5116048;28;20016;-74
2022/09/29 04:28:34;;;;;;;2.83;2.10;;;7.70;79.70;;;;;;5115864;28;20088;-74
2022/09/29 04:31:00;;;;;;;4.32;2.17;;;7.70;79.70;;;;;;5115831;28;20017;-73
2022/09/29 04:33:28;;;;;;;2.72;2.05;;;7.60;80.10;;;;;;5115849;28;20042;-73
2022/09/29 04:35:55;;;;;;;3.60;2.42;;;7.50;80.40;;;;;;5115808;28;20025;-74
2022/09/29 04:38:20;;;;;;;2.50;2.10;;;7.50;80.40;;;;;;5097899;28;20555;-74
2022/09/29 04:40:47;;;;;;;3.45;2.28;;;7.50;80.40;;;;;;5115706;28;20020;-74
2022/09/29 04:43:13;;;;;;;4.07;2.75;;;7.40;80.70;;;;;;5115591;28;20035;-74
2022/09/29 04:45:38;;;;;;;3.78;2.60;;;7.40;80.80;;;;;;5115525;28;20108;-73
2022/09/29 04:48:04;;;;;;;4.85;3.00;;;7.30;81.00;;;;;;5115742;28;20032;-74
2022/09/29 04:50:30;;;;;;;5.45;3.60;;;7.40;81.40;;;;;;5115445;28;20024;-73
2022/09/29 04:52:56;;;;;;;4.93;3.10;;;7.40;81.20;;;;;;5115610;28;20052;-73
2022/09/29 04:55:22;;;;;;;4.55;2.78;;;7.50;81.10;;;;;;5115436;28;20039;-73
2022/09/29 04:57:47;;;;;;;5.18;2.92;;;7.40;80.90;;;;;;5115381;28;20034;-73
2022/09/29 05:00:14;;;;;;;5.03;3.47;;;7.40;80.70;;;;;;5115364;28;20024;-73
2022/09/29 05:02:40;;;;;;;5.25;3.22;;;7.40;80.60;;;;;;5115238;28;20165;-73
2022/09/29 05:05:06;;;;;;;4.15;2.70;;;7.50;80.00;;;;;;5115393;28;20022;-73
2022/09/29 05:07:38;;;;;;;3.35;2.40;;;7.40;80.00;;;;;;5115163;28;20023;-73
2022/09/29 05:10:05;;;;;;;4.18;2.65;;;7.50;80.10;;;;;;5115143;28;20024;-74
2022/09/29 05:12:31;;;;;;;12.90;3.20;;;7.50;80.10;;;;;;5115210;28;20028;-73
2022/09/29 05:14:56;;;;;;;3.08;2.55;;;7.40;80.20;;;;;;5097296;28;20032;-73
2022/09/29 05:17:22;;;;;;;6.93;2.50;;;7.30;80.50;;;;;;5114923;28;20077;-73
2022/09/29 05:19:47;;;;;;;3.83;2.60;;;7.30;81.00;;;;;;5114912;28;20057;-73
2022/09/29 05:22:13;;;;;;;4.80;2.88;;;7.30;81.00;;;;;;5097011;28;20033;-73
2022/09/29 05:24:39;;;;;;;3.63;2.60;;;7.30;81.00;;;;;;5114865;28;20028;-73
2022/09/29 05:27:04;;;;;;;6.63;3.22;;;7.30;81.00;;;;;;5114833;28;20035;-74
2022/09/29 05:29:30;;;;;;;5.45;3.25;;;7.40;81.00;;;;;;5114710;28;20027;-73
2022/09/29 05:31:56;;;;;;;6.97;3.28;;;7.40;81.00;;;;;;5114596;28;20081;-73
2022/09/29 05:34:21;;;;;;;6.35;3.35;;;7.40;80.70;;;;;;5096970;28;20036;-74
2022/09/29 05:36:47;;;;;;;4.88;3.10;;;7.30;80.90;;;;;;5114649;28;20043;-73
2022/09/29 05:39:13;;;;;;;5.57;3.05;;;7.10;81.20;;;;;;5114596;28;20024;-73
2022/09/29 05:41:38;;;;;;;4.40;3.20;;;7.10;81.40;;;;;;5114133;28;20056;-74
2022/09/29 05:44:04;;;;;;;4.72;3.28;;;7.20;81.60;;;;;;5114521;28;20043;-74
2022/09/29 05:46:30;;;;;;;4.13;2.58;;;7.20;81.70;;;;;;5114352;28;20052;-74
2022/09/29 05:48:57;;;;;;;5.28;2.80;;;7.20;81.60;;;;;;5114490;28;20024;-74
2022/09/29 05:51:25;;;;;;;6.35;3.20;;;7.10;81.40;;;;;;5114501;28;20028;-74
2022/09/29 05:53:51;;;;;;;5.57;3.35;;;7.10;81.30;;;;;;5114324;28;20048;-74
2022/09/29 05:56:23;;;;;;;10.60;3.25;;;7.20;80.90;;;;;;5096395;28;20027;-73
2022/09/29 05:58:49;;;;;;;6.03;3.70;;;7.20;80.70;;;;;;5114271;28;20031;-73
2022/09/29 06:01:17;;;;;;;5.47;2.83;;;7.10;81.00;;;;;;5114065;28;20282;-73
2022/09/29 06:03:43;;;;;;;5.10;3.40;;;7.10;81.10;;;;;;5114160;28;20020;-73
2022/09/29 06:06:11;;;;;;;7.75;3.97;;;7.10;81.50;;;;;;5096377;28;20028;-73
2022/09/29 06:08:37;;;;;;;6.20;3.63;;;7.10;81.60;;;;;;5113932;28;20023;-73
2022/09/29 06:11:05;;;;;;;9.13;3.95;;;7.10;81.70;;;;;;5114025;28;20024;-73
2022/09/29 06:13:31;;;;;;;8.10;4.28;;;7.20;81.90;;;;;;5113965;28;20026;-73
2022/09/29 06:16:00;;;;;;;7.43;4.13;;;7.20;81.90;;;;;;5113801;28;20028;-74
2022/09/29 06:18:26;;;;;;;8.38;4.28;;;7.20;81.90;;;;;;5113897;28;20496;-73
2022/09/29 06:20:52;;;;;;;6.57;4.20;;;7.20;82.10;;;;;;5113864;28;20032;-74
2022/09/29 06:23:17;;;;;;;7.10;4.03;;;7.30;82.20;;;;;;5113719;28;20087;-74
2022/09/29 06:25:43;;;;;;;7.53;4.03;;;7.30;82.50;;;;;;5113774;28;20044;-73
2022/09/29 06:28:08;;;;;;;6.15;3.90;;;7.30;82.50;;;;;;5113757;28;20031;-73
2022/09/29 06:30:34;;;;;;;5.30;3.63;;;7.40;82.50;;;;;;5113626;28;20047;-73
2022/09/29 06:33:01;;;;;;;10.10;3.80;;;7.30;82.40;;;;;;5113659;28;20032;-73
2022/09/29 06:38:11;;;;;;;9.52;4.30;;;7.30;82.10;;;;;;5098696;28;20085;-73
2022/09/29 06:40:36;;;;;;;6.53;4.25;;;7.30;82.30;;;;;;5113560;28;20028;-74
2022/09/29 06:43:02;;;;;;;6.65;4.07;;;7.40;82.30;;;;;;5078860;28;20032;-73
2022/09/29 06:45:28;;;;;;;6.25;4.05;;;7.40;82.50;;;;;;5113352;28;20051;-73
2022/09/29 06:48:00;;;;;;;6.88;4.25;;;7.40;82.60;;;;;;5113536;28;20039;-74
2022/09/29 06:50:25;;;;;;;6.40;4.30;;;7.40;82.90;;;;;;5113547;28;20020;-73
2022/09/29 06:52:51;;;;;;;8.30;4.72;;;7.50;82.70;;;;;;5113502;28;20080;-73
2022/09/29 06:55:16;;;;;;;6.07;4.40;;;7.50;82.60;;;;;;5116529;28;20627;-73
2022/09/29 06:57:44;;;;;;;8.00;4.93;;;7.50;82.70;;;;;;5117714;28;20020;-73
2022/09/29 07:00:10;;;;;;;9.32;5.03;;;7.50;83.10;;;;;;5117670;28;20094;-73
2022/09/29 07:02:36;;;;;;;13.13;5.90;;;7.50;83.60;;;;;;5117524;28;20036;-73
2022/09/29 07:05:02;;;;;;;10.13;6.07;;;7.60;83.80;;;;;;5117596;28;20024;-73
2022/09/29 07:07:27;;;;;;;11.15;6.70;;;7.60;83.90;;;;;;5117513;28;20040;-73
2022/09/29 07:09:53;;;;;;;11.98;6.55;;;7.70;84.30;;;;;;5117602;28;20445;-74
2022/09/29 07:12:19;;;;;;;12.48;7.50;;;7.90;84.20;;;;;;5099494;28;20028;-74
2022/09/29 07:14:44;;;;;;;13.27;7.50;;;8.00;84.30;;;;;;5117369;28;20032;-73
2022/09/29 07:17:12;;;;;;;14.32;7.97;;;8.10;84.50;;;;;;5117303;28;20039;-73
2022/09/29 07:19:37;;;;;;;15.93;8.77;;;8.20;84.50;;;;;;5117280;28;20479;-74
2022/09/29 07:22:04;;;;;;;16.13;9.25;;;8.30;84.70;;;;;;5117171;28;20055;-74
2022/09/29 07:24:30;;;;;;;15.40;9.13;;;8.30;84.80;;;;;;5117233;28;20501;-73
2022/09/29 07:26:55;;;;;;;22.95;10.60;;;8.40;85.00;;;;;;5117159;28;20048;-74
2022/09/29 07:29:21;;;;;;;19.40;9.57;;;8.50;85.30;;;;;;5117094;28;20032;-73
2022/09/29 07:31:47;;;;;;;16.60;9.88;;;8.60;85.30;;;;;;5117089;28;20036;-73
2022/09/29 07:34:13;;;;;;;19.25;10.18;;;8.60;85.40;;;;;;5117046;28;20024;-73
2022/09/29 07:36:38;;;;;;;20.40;10.85;;;8.70;85.50;;;;;;5116972;28;20032;-73
2022/09/29 07:39:04;;;;;;;19.83;10.95;;;8.80;86.60;;;;;;5116906;28;20036;-73
2022/09/29 07:41:30;;;;;;;18.98;11.15;;;8.90;86.30;;;;;;5116774;28;20042;-74
2022/09/29 07:43:55;;;;;;;20.42;11.15;;;9.00;86.30;;;;;;5116723;28;20024;-74
2022/09/29 07:46:21;;;;;;;22.58;12.60;;;9.10;86.50;;;;;;5116642;28;20048;-73
2022/09/29 07:48:47;;;;;;;24.17;12.80;;;9.20;86.40;;;;;;5116757;28;20034;-73
2022/09/29 07:51:15;;;;;;;24.42;11.50;;;9.20;87.30;;;;;;5116688;28;20024;-73
2022/09/29 07:53:42;;;;;;;23.73;11.93;;;9.30;87.70;;;;;;5098678;28;20115;-74
2022/09/29 07:56:17;;;;;;;24.15;12.57;;;9.40;88.30;;;;;;5116591;28;20016;-73
2022/09/29 07:58:44;;;;;;;23.02;12.77;;;9.50;87.70;;;;;;5116590;28;20020;-74
2022/09/29 08:01:12;;;;;;;27.67;13.07;;;9.60;88.00;;;;;;5116515;28;20035;-73
2022/09/29 08:03:39;;;;;;;24.55;12.25;;;9.70;88.80;;;;;;5116414;28;20031;-74
2022/09/29 08:06:08;;;;;;;21.52;12.20;;;9.80;88.60;;;;;;5115978;28;20028;-74
2022/09/29 08:08:36;;;;;;;23.85;12.38;;;9.80;88.50;;;;;;5116357;28;20031;-74
2022/09/29 08:11:04;;;;;;;25.92;12.63;;;9.80;88.50;;;;;;5116355;28;20038;-74
2022/09/29 08:13:31;;;;;;;23.52;13.27;;;9.90;88.50;;;;;;5116313;28;20054;-74
2022/09/29 08:15:58;;;;;;;25.17;13.00;;;10.00;88.60;;;;;;5116250;28;20035;-73
2022/09/29 08:18:24;;;;;;;25.50;13.30;;;10.10;88.20;;;;;;5116217;28;20024;-74
2022/09/29 08:20:49;;;;;;;27.65;12.63;;;10.20;88.40;;;;;;5116243;28;20058;-74
2022/09/29 08:23:15;;;;;;;28.98;13.25;;;10.30;88.70;;;;;;5116043;28;20091;-73
2022/09/29 08:25:42;;;;;;;24.02;13.82;;;10.40;88.50;;;;;;5116025;28;20024;-73
2022/09/29 08:28:10;;;;;;;24.88;13.15;;;10.50;88.30;;;;;;5115974;28;20027;-73
2022/09/29 08:30:35;;;;;;;24.92;13.63;;;10.60;88.00;;;;;;5115913;28;20016;-73
2022/09/29 08:33:02;;;;;;;23.42;12.88;;;10.70;88.10;;;;;;5115853;28;20020;-73
2022/09/29 08:35:28;;;;;;;26.63;13.50;;;10.70;88.10;;;;;;5115851;28;20021;-73
2022/09/29 08:37:56;;;;;;;22.73;12.10;;;10.80;88.10;;;;;;5115826;28;20526;-73
2022/09/29 08:40:22;;;;;;;24.92;12.60;;;10.90;87.80;;;;;;5115774;28;20024;-73
2022/09/29 08:43:25;;;;;;;23.83;12.73;;;10.90;87.40;;;;;;5115634;28;20054;-73
2022/09/29 08:46:09;;;;;;;;;;;11.00;87.50;;;;;;5115766;28;20043;-73
2022/09/29 08:48:42;;;;;;;23.55;12.55;;;11.00;87.70;;;;;;5115612;28;19950;-73
2022/09/29 08:51:20;;;;;;;28.48;13.10;;;11.10;87.40;;;;;;5115585;28;20020;-73
2022/09/29 08:53:50;;;;;;;22.85;12.23;;;11.20;87.80;;;;;;5097783;28;20017;-73
2022/09/29 08:56:17;;;;;;;24.70;12.98;;;11.20;87.20;;;;;;5115491;28;20047;-73
2022/09/29 08:58:43;;;;;;;21.45;12.07;;;11.30;87.30;;;;;;5115413;28;20107;-73
2022/09/29 09:01:44;;;;;;;23.80;12.82;;;11.40;87.50;;;;;;5115375;28;20046;-73
2022/09/29 09:04:38;;;;;;;21.45;11.43;;;11.50;86.80;;;;;;5097362;28;20081;-73
2022/09/29 09:07:40;;;;;;;21.83;11.73;;;11.60;86.10;;;;;;5115417;28;20024;-72
2022/09/29 09:10:17;;;;;;;21.85;11.43;;;11.70;86.40;;;;;;5115215;28;20028;-72
2022/09/29 09:12:46;;;;;;;20.98;12.13;;;11.70;85.80;;;;;;5115156;28;20019;-72
2022/09/29 09:15:41;;;;;;;23.60;12.65;;;11.80;86.30;;;;;;5115103;28;20028;-72
2022/09/29 09:18:27;;;;;;;22.23;11.85;;;11.90;85.90;;;;;;5114333;28;20043;-72
2022/09/29 09:21:05;;;;;;;22.10;11.77;;;12.00;85.70;;;;;;5115099;28;20024;-72
2022/09/29 09:23:36;;;;;;;24.02;11.57;;;12.20;85.90;;;;;;5114864;28;20035;-72
2022/09/29 09:26:03;;;;;;;19.67;10.48;;;12.20;84.50;;;;;;5114923;28;20016;-72
2022/09/29 09:28:58;;;;;;;20.15;10.88;;;12.30;84.40;;;;;;5096882;28;20378;-72
2022/09/29 09:31:32;;;;;;;27.67;12.88;;;12.40;84.50;;;;;;5114967;28;20541;-72
2022/09/29 09:34:04;;;;;;;19.42;11.50;;;12.50;84.20;;;;;;5114754;28;20020;-72
2022/09/29 09:36:40;;;;;;;17.53;10.50;;;12.70;84.10;;;;;;5114720;28;20080;-72
2022/09/29 09:39:17;;;;;;;15.43;9.55;;;12.80;83.70;;;;;;5114667;28;20077;-72
2022/09/29 09:41:47;;;;;;;18.90;10.20;;;12.90;83.10;;;;;;5114563;28;20070;-72
2022/09/29 09:44:19;;;;;;;18.38;10.43;;;12.90;82.90;;;;;;5114291;28;20027;-72
2022/09/29 09:46:49;;;;;;;18.30;10.40;;;13.00;82.60;;;;;;5114383;28;20043;-72
2022/09/29 09:49:25;;;;;;;17.85;10.85;;;13.10;82.60;;;;;;5114497;28;20032;-70
2022/09/29 09:52:12;;;;;;;15.50;9.48;;;13.10;82.00;;;;;;5114584;28;20109;-72
2022/09/29 09:54:41;;;;;;;15.68;8.48;;;13.30;82.40;;;;;;5114342;28;20041;-72
2022/09/29 09:57:16;;;;;;;12.93;7.90;;;13.40;81.80;;;;;;5114321;28;20024;-71
2022/09/29 09:59:46;;;;;;;13.90;8.07;;;13.50;81.80;;;;;;5114239;28;20024;-71
2022/09/29 10:02:19;;;;;;;12.43;7.43;;;13.50;80.90;;;;;;5114179;28;20020;-72
2022/09/29 10:04:49;;;;;;;11.00;7.13;;;13.60;79.90;;;;;;5114203;28;20059;-71
2022/09/29 10:07:16;;;;;;;11.70;7.40;;;13.70;79.40;;;;;;5114115;28;20073;-72
2022/09/29 10:09:42;;;;;;;12.40;8.20;;;13.70;78.50;;;;;;5114070;28;20077;-72
2022/09/29 10:12:15;;;;;;;15.10;7.78;;;13.60;78.60;;;;;;5114018;28;20032;-71
2022/09/29 10:14:48;;;;;;;17.92;8.85;;;13.80;78.60;;;;;;5114002;28;20028;-73
2022/09/29 10:17:18;;;;;;;13.10;8.30;;;13.90;79.10;;;;;;5113946;28;20020;-73
2022/09/29 10:20:04;;;;;;;13.10;7.85;;;14.10;79.20;;;;;;5114029;28;20020;-73
2022/09/29 10:22:31;;;;;;;12.23;7.68;;;14.10;77.40;;;;;;5113829;28;20035;-73
2022/09/29 10:25:18;;;;;;;12.05;8.02;;;14.00;77.00;;;;;;5113822;28;20030;-73
2022/09/29 10:27:47;;;;;;;15.45;8.73;;;14.20;77.60;;;;;;5113809;28;20024;-73
2022/09/29 10:30:19;;;;;;;12.13;8.60;;;14.40;77.40;;;;;;5113706;28;20027;-73
2022/09/29 10:32:46;;;;;;;13.63;8.43;;;14.50;77.30;;;;;;5113764;28;20032;-72
2022/09/29 10:35:26;;;;;;;12.20;8.00;;;14.40;75.50;;;;;;5113680;28;20020;-72
2022/09/29 10:38:05;;;;;;;12.40;7.88;;;14.40;75.30;;;;;;5113835;28;20035;-73
2022/09/29 10:40:31;;;;;;;12.30;7.88;;;14.40;75.40;;;;;;5113921;28;20023;-72
2022/09/29 10:42:57;;;;;;;13.45;7.72;;;14.40;75.50;;;;;;5113475;28;20040;-70
2022/09/29 10:45:28;;;;;;;13.13;7.18;;;14.50;76.00;;;;;;5113401;28;20048;-72
2022/09/29 10:47:56;;;;;;;11.80;7.57;;;14.60;75.10;;;;;;5113601;28;20028;-72
2022/09/29 10:50:31;;;;;;;11.98;7.05;;;14.70;75.30;;;;;;5113504;28;20031;-72
2022/09/29 10:53:00;;;;;;;14.05;7.63;;;14.80;74.70;;;;;;5113498;28;20038;-72
2022/09/29 10:55:31;;;;;;;11.93;7.15;;;14.90;74.30;;;;;;5113480;28;20027;-72
2022/09/29 10:58:00;;;;;;;12.70;7.68;;;14.80;74.00;;;;;;5113621;28;20029;-72
2022/09/29 11:00:37;;;;;;;12.95;7.03;;;14.80;74.50;;;;;;5113452;28;20024;-72
2022/09/29 11:03:06;;;;;;;13.63;7.63;;;14.90;74.30;;;;;;5113382;28;20098;-72
2022/09/29 11:05:32;;;;;;;11.48;7.68;;;14.90;75.00;;;;;;5113393;28;20017;-72
2022/09/29 11:07:58;;;;;;;12.80;7.18;;;15.10;74.70;;;;;;5113360;28;20028;-72
2022/09/29 11:10:35;;;;;;;9.60;6.60;;;15.20;74.40;;;;;;5113363;28;20024;-72
2022/09/29 11:13:23;;;;;;;9.85;6.10;;;15.20;73.00;;;;;;5113494;28;20036;-72
2022/09/29 11:15:49;;;;;;;9.95;6.45;;;15.30;72.00;;;;;;5095375;28;20028;-73
2022/09/29 11:18:31;;;;;;;8.27;6.40;;;15.40;73.10;;;;;;5113245;28;20060;-73
2022/09/29 11:21:22;;;;;;;8.68;5.68;;;15.40;72.50;;;;;;5113407;28;20024;-72
2022/09/29 11:24:18;;;;;;;8.43;5.93;;;15.40;69.50;;;;;;5113162;28;20047;-73
2022/09/29 11:26:57;;;;;;;11.80;6.32;;;15.30;70.40;;;;;;5113351;28;20016;-72
2022/09/29 11:29:40;;;;;;;10.35;6.30;;;15.20;71.30;;;;;;5113142;28;20080;-72
2022/09/29 11:32:17;;;;;;;9.73;6.30;;;15.10;70.70;;;;;;5113304;28;20039;-72
2022/09/29 11:34:55;;;;;;;8.60;6.13;;;15.00;71.40;;;;;;5113321;28;20024;-72
2022/09/29 11:37:49;;;;;;;8.40;5.65;;;14.90;71.50;;;;;;5113275;28;20028;-72
2022/09/29 11:40:26;;;;;;;9.70;5.28;;;15.00;72.40;;;;;;5114376;28;20024;-72
2022/09/29 11:43:12;;;;;;;8.20;5.40;;;15.20;72.50;;;;;;5116861;28;20035;-72
2022/09/29 11:45:49;;;;;;;9.77;5.65;;;15.40;73.10;;;;;;5116746;28;20048;-72
2022/09/29 11:48:21;;;;;;;10.52;6.07;;;15.30;70.00;;;;;;5116998;28;20103;-72
2022/09/29 11:51:05;;;;;;;11.23;5.72;;;15.30;69.90;;;;;;5116714;28;20021;-72
2022/09/29 11:53:45;;;;;;;9.00;5.70;;;15.30;70.90;;;;;;5116878;28;20055;-72
2022/09/29 11:56:30;;;;;;;7.85;5.25;;;15.20;71.00;;;;;;5116819;28;20035;-72
2022/09/29 11:59:14;;;;;;;9.02;5.15;;;15.30;71.30;;;;;;5116769;28;20020;-72
2022/09/29 12:01:52;;;;;;;9.40;5.20;;;15.40;70.30;;;;;;5116645;28;20032;-72
2022/09/29 12:04:48;;;;;;;8.05;5.63;;;15.40;70.10;;;;;;5116516;28;20023;-72
2022/09/29 12:07:16;;;;;;;9.35;4.90;;;15.60;68.50;;;;;;5116476;28;20099;-72
2022/09/29 12:10:07;;;;;;;7.45;5.45;;;15.60;68.50;;;;;;5116378;28;20028;-72
2022/09/29 12:12:42;;;;;;;8.20;5.60;;;15.80;69.20;;;;;;5116478;28;20031;-72
2022/09/29 12:15:47;;;;;;;10.63;5.97;;;15.90;68.40;;;;;;5116443;28;20031;-72
2022/09/29 12:18:39;;;;;;;7.45;4.63;;;16.00;67.40;;;;;;5116234;28;20020;-72
2022/09/29 12:21:07;;;;;;;10.02;5.25;;;16.00;66.80;;;;;;5116183;28;20035;-70
2022/09/29 12:23:36;;;;;;;6.53;4.47;;;16.20;68.50;;;;;;5116057;28;20020;-72
2022/09/29 12:26:17;;;;;;;6.97;4.88;;;16.40;68.60;;;;;;5116059;28;20020;-72
2022/09/29 12:29:05;;;;;;;8.63;4.85;;;16.50;68.80;;;;;;5116136;28;20016;-72
2022/09/29 12:31:45;;;;;;;6.60;4.13;;;16.70;65.80;;;;;;5116142;28;20020;-72
2022/09/29 12:34:17;;;;;;;6.68;3.90;;;16.80;66.30;;;;;;5115952;28;20039;-72
2022/09/29 12:36:52;;;;;;;4.65;3.80;;;16.80;65.90;;;;;;5116111;28;20027;-72
2022/09/29 12:39:59;;;;;;;6.78;3.72;;;16.70;65.40;;;;;;5097965;28;20395;-72
2022/09/29 12:42:43;;;;;;;5.55;3.47;;;16.70;65.50;;;;;;5115781;28;20032;-72
2022/09/29 12:45:27;;;;;;;5.85;3.95;;;16.50;65.20;;;;;;5115379;28;20093;-72
2022/09/29 12:48:05;;;;;;;8.30;4.32;;;16.40;65.70;;;;;;5115813;28;20069;-72
2022/09/29 12:51:08;;;;;;;6.75;4.30;;;16.30;66.30;;;;;;5115656;28;20042;-72
2022/09/29 12:53:39;;;;;;;6.82;4.30;;;16.30;66.80;;;;;;5115005;28;20024;-72
2022/09/29 12:56:13;;;;;;;5.93;4.30;;;16.20;67.40;;;;;;5115538;28;20032;-72
2022/09/29 12:59:01;;;;;;;6.43;4.18;;;16.10;68.20;;;;;;5115614;28;20043;-72
2022/09/29 13:01:35;;;;;;;8.48;4.35;;;16.10;68.60;;;;;;5115431;28;20053;-72
2022/09/29 13:04:28;;;;;;;6.88;4.13;;;16.00;68.70;;;;;;5115351;28;20054;-72
2022/09/29 13:07:06;;;;;;;5.40;4.38;;;16.00;68.80;;;;;;5115400;28;20063;-72
2022/09/29 13:09:38;;;;;;;6.75;4.30;;;15.90;68.60;;;;;;5115277;28;20054;-72
2022/09/29 13:12:17;;;;;;;6.23;3.67;;;15.90;69.00;;;;;;5115222;28;20420;-72
2022/09/29 13:14:50;;;;;;;3.88;2.60;;;16.00;68.90;;;;;;5115313;28;20258;-72