Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:08;;;;;;;11.85;4.80;;;9.40;90.30;;;;;;4984134;28;20098;-57
2021/10/12 00:04:35;;;;;;;26.92;6.25;;;9.40;90.30;;;;;;4958771;28;20054;-56
2021/10/12 00:07:03;;;;;;;16.20;5.45;;;9.40;90.20;;;;;;4982463;28;20082;-57
2021/10/12 00:09:30;;;;;;;14.60;4.63;;;9.30;90.10;;;;;;4958057;28;20051;-55
2021/10/12 00:11:57;;;;;;;17.17;5.38;;;9.30;90.10;;;;;;4983411;28;20088;-60
2021/10/12 00:14:24;;;;;;;11.13;4.53;;;9.30;90.00;;;;;;4977522;28;20047;-56
2021/10/12 00:16:52;;;;;;;17.88;5.53;;;9.40;90.30;;;;;;4981240;28;20074;-56
2021/10/12 00:19:18;;;;;;;15.25;5.22;;;9.40;90.60;;;;;;4979580;28;20055;-58
2021/10/12 00:21:45;;;;;;;11.52;5.50;;;9.40;90.60;;;;;;4978489;28;20632;-57
2021/10/12 00:24:12;;;;;;;16.85;4.75;;;9.40;90.90;;;;;;4986322;28;20125;-57
2021/10/12 00:26:39;;;;;;;14.40;5.82;;;9.40;90.80;;;;;;4987676;28;20571;-55
2021/10/12 00:29:09;;;;;;;19.52;5.60;;;9.50;91.10;;;;;;4989837;28;20112;-60
2021/10/12 00:31:36;;;;;;;13.40;4.75;;;9.40;91.00;;;;;;4985715;28;20077;-57
2021/10/12 00:34:03;;;;;;;10.07;5.15;;;9.40;91.50;;;;;;4981813;28;20042;-54
2021/10/12 00:36:30;;;;;;;16.90;6.13;;;9.30;91.20;;;;;;4985791;28;20058;-55
2021/10/12 00:38:57;;;;;;;23.33;5.32;;;9.40;91.30;;;;;;4980495;28;20493;-56
2021/10/12 00:41:24;;;;;;;15.00;4.85;;;9.40;91.30;;;;;;4986271;28;20054;-57
2021/10/12 00:43:50;;;;;;;17.13;4.90;;;9.40;91.40;;;;;;4979196;28;20050;-55
2021/10/12 00:46:17;;;;;;;15.23;6.57;;;9.50;91.30;;;;;;4985512;28;20054;-55
2021/10/12 00:48:44;;;;;;;14.68;5.22;;;9.50;91.30;;;;;;4983071;28;20042;-61
2021/10/12 00:51:11;;;;;;;12.80;5.40;;;9.50;91.20;;;;;;4975552;28;20054;-54
2021/10/12 00:53:38;;;;;;;14.48;6.00;;;9.50;91.60;;;;;;4964953;28;20047;-57
2021/10/12 00:56:05;;;;;;;17.58;5.45;;;9.50;91.20;;;;;;4949906;28;20051;-56
2021/10/12 00:58:32;;;;;;;14.10;4.90;;;9.50;91.30;;;;;;4980019;28;20108;-58
2021/10/12 01:00:58;;;;;;;14.25;5.88;;;9.50;91.30;;;;;;4975793;28;20172;-57
2021/10/12 01:03:26;;;;;;;22.45;5.97;;;9.50;91.50;;;;;;4979675;28;20054;-55
2021/10/12 01:05:52;;;;;;;14.40;5.70;;;9.50;91.50;;;;;;4976624;28;20047;-56
2021/10/12 01:08:19;;;;;;;22.23;5.90;;;9.40;91.70;;;;;;4977660;28;20050;-57
2021/10/12 01:10:46;;;;;;;22.48;5.50;;;9.40;91.60;;;;;;4978909;28;20051;-56
2021/10/12 01:13:13;;;;;;;18.75;6.18;;;9.40;91.60;;;;;;4975861;28;20050;-57
2021/10/12 01:15:41;;;;;;;13.77;5.03;;;9.30;91.70;;;;;;4978734;28;20054;-57
2021/10/12 01:18:12;;;;;;;17.35;5.10;;;9.30;91.70;;;;;;4975736;28;20042;-56
2021/10/12 01:20:45;;;;;;;15.95;5.53;;;9.30;92.70;;;;;;4853626;28;10001409;-56
2021/10/12 01:23:13;;;;;;;12.95;5.43;;;9.30;91.90;;;;;;4969833;28;20262;-57
2021/10/12 01:25:40;;;;;;;15.57;5.82;;;9.40;92.40;;;;;;4979485;28;20089;-55
2021/10/12 01:28:09;;;;;;;13.32;5.97;;;9.30;91.90;;;;;;4982859;28;20258;-55
2021/10/12 01:30:37;;;;;;;17.63;5.63;;;9.20;91.80;;;;;;4978750;28;20050;-56
2021/10/12 01:33:05;;;;;;;26.08;6.25;;;9.40;91.80;;;;;;4988321;28;20046;-55
2021/10/12 01:35:32;;;;;;;19.08;7.25;;;9.40;91.80;;;;;;4978835;28;20051;-57
2021/10/12 01:37:59;;;;;;;19.08;7.38;;;9.30;91.80;;;;;;4985941;28;20391;-57
2021/10/12 01:40:26;;;;;;;19.58;6.88;;;9.40;91.90;;;;;;4977864;28;20558;-56
2021/10/12 01:42:56;;;;;;;21.83;6.25;;;9.30;92.30;;;;;;4974015;28;20074;-56
2021/10/12 01:45:24;;;;;;;18.83;5.63;;;9.30;92.20;;;;;;4980997;28;20525;-55
2021/10/12 01:47:52;;;;;;;18.70;5.78;;;9.20;92.00;;;;;;4974177;28;20544;-55
2021/10/12 01:50:20;;;;;;;21.65;5.13;;;9.20;92.20;;;;;;4980684;28;20054;-56
2021/10/12 01:52:47;;;;;;;21.77;6.68;;;9.20;92.10;;;;;;4975146;28;20469;-58
2021/10/12 01:55:14;;;;;;;17.23;5.22;;;9.20;92.90;;;;;;4979659;28;20129;-57
2021/10/12 01:57:41;;;;;;;20.25;6.07;;;9.20;92.20;;;;;;4981570;28;20097;-56
2021/10/12 02:00:08;;;;;;;13.23;7.47;;;9.20;92.40;;;;;;4981898;28;20586;-56
2021/10/12 02:02:35;;;;;;;20.25;5.78;;;9.20;92.20;;;;;;4981172;28;20109;-56
2021/10/12 02:05:02;;;;;;;19.20;6.70;;;9.20;92.20;;;;;;4984054;28;20371;-54
2021/10/12 02:07:29;;;;;;;11.50;5.93;;;9.20;92.50;;;;;;4980915;28;20066;-56
2021/10/12 02:09:56;;;;;;;14.02;5.35;;;9.10;92.30;;;;;;4983679;28;20046;-55
2021/10/12 02:12:22;;;;;;;16.67;5.32;;;9.20;92.20;;;;;;4979999;28;20467;-55
2021/10/12 02:14:49;;;;;;;15.13;4.60;;;9.20;92.40;;;;;;4984029;28;20093;-56
2021/10/12 02:17:16;;;;;;;24.45;6.03;;;9.20;92.20;;;;;;4978257;28;20081;-56
2021/10/12 02:19:43;;;;;;;15.05;6.53;;;9.20;92.20;;;;;;4983231;28;20120;-56
2021/10/12 02:22:09;;;;;;;15.43;5.78;;;9.20;92.20;;;;;;4972775;28;20051;-56
2021/10/12 02:24:36;;;;;;;19.15;7.10;;;9.20;92.10;;;;;;4969717;28;20047;-55
2021/10/12 02:27:03;;;;;;;14.38;5.80;;;9.20;92.10;;;;;;4975798;28;20125;-55
2021/10/12 02:29:30;;;;;;;11.80;4.85;;;9.30;92.20;;;;;;4984114;28;20484;-55
2021/10/12 02:31:57;;;;;;;20.25;6.35;;;9.40;92.10;;;;;;4976557;28;20137;-56
2021/10/12 02:34:24;;;;;;;18.52;6.15;;;9.40;92.10;;;;;;4981384;28;20058;-53
2021/10/12 02:36:50;;;;;;;20.92;6.13;;;9.40;92.10;;;;;;4973350;28;20125;-52
2021/10/12 02:39:17;;;;;;;19.38;5.43;;;9.40;92.00;;;;;;4983859;28;20045;-55
2021/10/12 02:41:44;;;;;;;16.10;5.15;;;9.50;92.00;;;;;;4979498;28;20105;-55
2021/10/12 02:44:11;;;;;;;22.25;7.07;;;9.50;91.90;;;;;;4981740;28;20108;-55
2021/10/12 02:46:38;;;;;;;15.55;5.05;;;9.50;92.00;;;;;;4980295;28;20085;-56
2021/10/12 02:49:04;;;;;;;12.90;5.03;;;9.50;92.00;;;;;;4980216;28;20093;-56
2021/10/12 02:51:31;;;;;;;17.35;5.13;;;9.50;92.00;;;;;;4968660;28;20121;-55
2021/10/12 02:53:58;;;;;;;22.58;6.80;;;9.50;91.90;;;;;;4982824;28;20054;-57
2021/10/12 02:56:25;;;;;;;12.93;5.43;;;9.40;92.00;;;;;;4970051;28;20116;-55
2021/10/12 02:58:51;;;;;;;20.52;6.85;;;9.40;91.90;;;;;;4983282;28;20054;-56
2021/10/12 03:01:18;;;;;;;19.83;5.18;;;9.50;91.90;;;;;;4986849;28;20117;-56
2021/10/12 03:03:45;;;;;;;11.05;4.35;;;9.40;91.80;;;;;;4981577;28;20089;-57
2021/10/12 03:06:13;;;;;;;14.25;5.55;;;9.50;91.80;;;;;;4986629;28;20525;-56
2021/10/12 03:08:40;;;;;;;21.27;6.10;;;9.50;91.80;;;;;;4981816;28;20069;-57
2021/10/12 03:11:07;;;;;;;11.63;4.53;;;9.50;91.80;;;;;;4988089;28;20097;-60
2021/10/12 03:13:34;;;;;;;13.63;5.15;;;9.50;91.80;;;;;;4985037;28;20098;-55
2021/10/12 03:16:01;;;;;;;20.20;4.45;;;9.40;91.70;;;;;;4974314;28;20067;-56
2021/10/12 03:18:31;;;;;;;24.73;5.90;;;9.40;92.20;;;;;;4967161;28;20046;-57
2021/10/12 03:20:58;;;;;;;15.75;4.88;;;9.30;92.00;;;;;;4974920;28;20086;-56
2021/10/12 03:23:25;;;;;;;22.38;5.40;;;9.20;92.10;;;;;;4988324;28;20442;-57
2021/10/12 03:25:52;;;;;;;12.52;4.85;;;9.20;92.10;;;;;;4959321;28;20086;-56
2021/10/12 03:28:19;;;;;;;21.38;5.35;;;9.20;92.30;;;;;;4983986;28;20058;-57
2021/10/12 03:30:45;;;;;;;19.10;5.90;;;9.30;92.00;;;;;;4987559;28;20121;-57
2021/10/12 03:33:14;;;;;;;19.27;5.80;;;9.30;91.90;;;;;;4984509;28;20054;-56
2021/10/12 03:35:47;;;;;;;27.08;5.35;;;9.30;91.90;;;;;;4983875;28;20097;-55
2021/10/12 03:38:14;;;;;;;15.38;4.82;;;9.30;91.80;;;;;;4978714;28;20089;-56
2021/10/12 03:40:40;;;;;;;16.20;4.43;;;9.30;91.80;;;;;;4963004;28;20046;-56
2021/10/12 03:43:07;;;;;;;12.82;4.43;;;9.30;91.80;;;;;;4977336;28;20042;-56
2021/10/12 03:45:34;;;;;;;9.43;4.53;;;9.30;91.80;;;;;;4980686;28;20072;-56
2021/10/12 03:48:01;;;;;;;14.15;4.30;;;9.30;91.70;;;;;;4977189;28;20050;-55
2021/10/12 03:50:28;;;;;;;15.85;4.82;;;9.30;91.70;;;;;;4982326;28;20074;-59
2021/10/12 03:52:55;;;;;;;14.45;5.18;;;9.30;91.70;;;;;;4969525;28;20042;-54
2021/10/12 03:55:24;;;;;;;17.38;4.80;;;9.20;91.70;;;;;;4982615;28;20054;-54
2021/10/12 03:57:51;;;;;;;12.80;4.93;;;9.20;91.80;;;;;;4976405;28;20573;-56
2021/10/12 04:00:17;;;;;;;19.75;5.40;;;9.20;91.70;;;;;;4982452;28;20057;-55
2021/10/12 04:02:44;;;;;;;14.68;4.50;;;9.10;91.60;;;;;;4953627;28;20054;-55
2021/10/12 04:05:11;;;;;;;10.63;4.30;;;9.10;91.70;;;;;;4958600;28;20123;-56
2021/10/12 04:07:38;;;;;;;15.05;5.38;;;9.00;91.80;;;;;;4969652;28;20050;-57
2021/10/12 04:10:05;;;;;;;11.27;4.32;;;9.00;91.90;;;;;;4978488;28;20050;-54
2021/10/12 04:12:32;;;;;;;13.75;4.20;;;9.00;91.80;;;;;;4986576;28;20493;-54
2021/10/12 04:14:59;;;;;;;17.92;5.25;;;9.00;91.80;;;;;;4980492;28;20101;-56
2021/10/12 04:17:26;;;;;;;13.18;4.68;;;8.90;91.80;;;;;;4967804;28;20109;-55
2021/10/12 04:19:52;;;;;;;17.05;5.03;;;8.90;91.90;;;;;;4982528;28;20494;-56
2021/10/12 04:22:19;;;;;;;10.48;3.88;;;8.90;92.10;;;;;;4980075;28;20046;-55
2021/10/12 04:24:46;;;;;;;17.50;3.97;;;8.80;91.90;;;;;;4977147;28;20042;-55
2021/10/12 04:27:26;;;;;;;13.55;4.65;;;8.80;91.80;;;;;;4979360;28;20192;-59
2021/10/12 04:29:58;;;;;;;14.20;5.07;;;8.80;91.90;;;;;;4958680;28;20046;-56
2021/10/12 04:32:25;;;;;;;9.45;4.82;;;8.80;91.70;;;;;;4982032;28;20081;-55
2021/10/12 04:34:51;;;;;;;12.73;4.38;;;8.80;91.80;;;;;;4985169;28;20042;-58
2021/10/12 04:37:20;;;;;;;23.42;6.25;;;8.80;91.80;;;;;;4982021;28;20046;-56
2021/10/12 04:39:47;;;;;;;11.43;4.47;;;8.70;91.80;;;;;;4980340;28;20042;-55
2021/10/12 04:42:13;;;;;;;11.55;5.70;;;8.70;91.90;;;;;;4980395;28;20541;-55
2021/10/12 04:44:40;;;;;;;13.98;4.30;;;8.60;91.90;;;;;;4983590;28;20074;-56
2021/10/12 04:47:09;;;;;;;11.75;4.57;;;8.60;91.90;;;;;;4962099;28;20078;-59
2021/10/12 04:49:36;;;;;;;11.43;4.53;;;8.60;91.90;;;;;;4984609;28;20086;-54
2021/10/12 04:52:03;;;;;;;10.95;4.38;;;8.60;92.00;;;;;;4977409;28;20050;-55
2021/10/12 04:54:29;;;;;;;12.35;5.20;;;8.60;91.90;;;;;;4974784;28;20046;-56
2021/10/12 04:56:56;;;;;;;11.65;4.60;;;8.60;92.00;;;;;;4984785;28;20082;-55
2021/10/12 04:59:23;;;;;;;10.75;4.80;;;8.60;91.90;;;;;;4979501;28;20141;-56
2021/10/12 05:01:50;;;;;;;15.40;5.47;;;8.60;92.00;;;;;;4982482;28;20056;-56
2021/10/12 05:04:17;;;;;;;14.18;4.28;;;8.60;92.00;;;;;;4974412;28;20051;-56
2021/10/12 05:06:44;;;;;;;12.95;5.28;;;8.60;92.00;;;;;;4981256;28;20564;-56
2021/10/12 05:09:10;;;;;;;12.65;4.55;;;8.50;92.00;;;;;;4975665;28;20141;-56
2021/10/12 05:11:37;;;;;;;12.45;4.78;;;8.50;92.10;;;;;;4978514;28;20097;-55
2021/10/12 05:14:04;;;;;;;11.50;4.10;;;8.60;92.10;;;;;;4977741;28;20038;-55
2021/10/12 05:16:32;;;;;;;14.75;4.93;;;8.50;92.00;;;;;;4976051;28;20509;-55
2021/10/12 05:19:00;;;;;;;15.00;4.70;;;8.50;92.00;;;;;;4978011;28;20138;-56
2021/10/12 05:21:27;;;;;;;17.27;5.15;;;8.50;92.10;;;;;;4974879;28;20046;-56
2021/10/12 05:23:54;;;;;;;12.75;4.57;;;8.50;92.20;;;;;;4978335;28;20042;-56
2021/10/12 05:26:22;;;;;;;17.15;5.00;;;8.50;92.30;;;;;;4974496;28;20074;-56
2021/10/12 05:28:52;;;;;;;16.17;5.47;;;8.50;92.40;;;;;;4970502;28;20058;-56
2021/10/12 05:31:19;;;;;;;14.98;5.45;;;8.50;92.40;;;;;;4983674;28;20105;-55
2021/10/12 05:33:46;;;;;;;23.58;5.95;;;8.60;92.40;;;;;;4974348;28;20077;-56
2021/10/12 05:36:14;;;;;;;21.85;6.50;;;8.60;92.30;;;;;;4972120;28;20664;-54
2021/10/12 05:38:41;;;;;;;17.45;5.38;;;8.60;92.20;;;;;;4963760;28;20034;-56
2021/10/12 05:41:08;;;;;;;13.00;3.88;;;8.60;92.20;;;;;;4969548;28;20070;-56
2021/10/12 05:43:35;;;;;;;15.70;4.95;;;8.60;92.20;;;;;;4967831;28;20061;-57
2021/10/12 05:46:02;;;;;;;15.68;4.53;;;8.60;92.10;;;;;;4966298;28;20087;-55
2021/10/12 05:48:29;;;;;;;19.13;6.60;;;8.70;92.00;;;;;;4969375;28;20053;-55
2021/10/12 05:50:56;;;;;;;14.32;5.25;;;8.70;91.90;;;;;;4973928;28;20505;-56
2021/10/12 05:53:28;;;;;;;17.33;5.18;;;8.70;91.90;;;;;;4978001;28;20053;-54
2021/10/12 06:01:10;;;;;;;20.05;5.10;;;8.60;92.00;;;;;;4973156;28;20066;-55
2021/10/12 06:03:37;;;;;;;19.02;4.85;;;8.70;92.10;;;;;;4978672;28;20050;-55
2021/10/12 06:06:06;;;;;;;18.58;6.80;;;8.80;91.90;;;;;;4974477;28;20050;-57
2021/10/12 06:08:34;;;;;;;15.98;5.45;;;8.70;92.00;;;;;;4977655;28;20054;-57
2021/10/12 06:11:01;;;;;;;17.33;4.97;;;8.70;92.10;;;;;;4957877;28;20067;-56
2021/10/12 06:13:28;;;;;;;16.17;5.18;;;8.70;92.10;;;;;;4982750;28;20051;-56
2021/10/12 06:15:55;;;;;;;15.55;5.13;;;8.80;92.00;;;;;;4982982;28;20125;-56
2021/10/12 06:18:22;;;;;;;22.08;5.32;;;8.80;92.00;;;;;;4982659;28;20249;-55
2021/10/12 06:20:49;;;;;;;15.63;5.53;;;8.90;92.00;;;;;;4978684;28;20050;-58
2021/10/12 06:23:16;;;;;;;18.52;5.93;;;8.90;92.00;;;;;;4984340;28;20051;-55
2021/10/12 06:25:43;;;;;;;13.35;6.57;;;8.90;92.00;;;;;;4960381;28;20051;-55
2021/10/12 06:28:13;;;;;;;19.55;5.53;;;8.90;92.10;;;;;;4969943;28;20046;-57
2021/10/12 06:30:40;;;;;;;18.77;6.05;;;8.90;92.20;;;;;;4959587;28;20047;-56
2021/10/12 06:33:07;;;;;;;17.58;5.22;;;8.90;92.10;;;;;;4955358;28;20126;-55
2021/10/12 06:35:34;;;;;;;16.70;5.75;;;9.00;92.20;;;;;;4972773;28;20054;-54
2021/10/12 06:38:02;;;;;;;21.55;6.28;;;9.00;92.20;;;;;;4969934;28;20541;-55
2021/10/12 06:40:29;;;;;;;15.57;4.95;;;9.10;92.20;;;;;;4963792;28;20268;-54
2021/10/12 06:42:56;;;;;;;27.52;6.70;;;9.10;92.20;;;;;;4972837;28;20047;-67
2021/10/12 06:45:23;;;;;;;15.90;5.57;;;9.20;92.50;;;;;;4951149;28;20102;-53
2021/10/12 06:47:50;;;;;;;19.27;6.75;;;9.20;92.60;;;;;;4974294;28;20499;-55
2021/10/12 06:50:18;;;;;;;16.02;5.50;;;9.20;92.30;;;;;;4976579;28;20054;-55
2021/10/12 06:52:44;;;;;;;17.83;6.28;;;9.30;92.30;;;;;;4968895;28;20074;-53
2021/10/12 06:55:11;;;;;;;23.48;7.10;;;9.30;92.40;;;;;;4977703;28;20050;-54
2021/10/12 06:57:38;;;;;;;20.20;6.43;;;9.40;92.50;;;;;;4975325;28;20573;-55
2021/10/12 07:00:06;;;;;;;15.77;6.70;;;9.40;92.50;;;;;;4974666;28;20093;-53
2021/10/12 07:02:33;;;;;;;23.33;5.72;;;9.40;92.50;;;;;;4971947;28;20545;-53
2021/10/12 07:05:00;;;;;;;14.90;5.50;;;9.40;92.60;;;;;;4983415;28;20050;-55
2021/10/12 07:07:27;;;;;;;19.08;6.20;;;9.40;92.50;;;;;;4972752;28;20426;-51
2021/10/12 07:09:54;;;;;;;14.52;6.70;;;9.40;92.90;;;;;;4982279;28;20541;-51
2021/10/12 07:12:20;;;;;;;20.52;6.65;;;9.40;92.80;;;;;;4977735;28;20058;-50
2021/10/12 07:14:47;;;;;;;19.45;6.88;;;9.40;92.70;;;;;;4974789;28;20039;-54
2021/10/12 07:17:14;;;;;;;20.58;8.13;;;9.50;92.70;;;;;;4969620;28;20154;-53
2021/10/12 07:19:41;;;;;;;21.58;7.18;;;9.50;92.60;;;;;;4973209;28;20133;-54
2021/10/12 07:22:07;;;;;;;20.25;6.95;;;9.60;92.60;;;;;;4962213;28;20047;-52
2021/10/12 07:24:34;;;;;;;17.02;7.75;;;9.60;92.60;;;;;;4971742;28;20066;-54
2021/10/12 07:27:01;;;;;;;22.02;6.45;;;9.70;92.60;;;;;;4979719;28;20502;-55
2021/10/12 07:29:45;;;;;;;14.13;5.93;;;9.70;92.60;;;;;;4974789;28;20038;-54
2021/10/12 07:32:13;;;;;;;16.90;5.65;;;9.80;92.60;;;;;;4978835;28;20054;-51
2021/10/12 07:34:40;;;;;;;19.48;6.68;;;9.80;92.50;;;;;;4967240;28;20078;-52
2021/10/12 07:37:07;;;;;;;20.60;6.47;;;9.80;92.50;;;;;;4978940;28;20050;-53
2021/10/12 07:39:33;;;;;;;19.10;6.80;;;9.80;92.40;;;;;;4974280;28;20082;-54
2021/10/12 07:42:05;;;;;;;14.85;6.28;;;9.90;92.40;;;;;;4980333;28;20050;-52
2021/10/12 07:44:32;;;;;;;21.90;6.55;;;9.90;92.50;;;;;;4974842;28;20470;-52
2021/10/12 07:46:59;;;;;;;14.73;7.38;;;9.90;92.50;;;;;;4975201;28;20070;-54
2021/10/12 07:49:25;;;;;;;24.10;6.55;;;9.90;92.40;;;;;;4958199;28;20085;-60
2021/10/12 07:51:52;;;;;;;21.85;6.70;;;10.00;92.40;;;;;;4978933;28;20078;-52
2021/10/12 07:54:26;;;;;;;17.75;6.45;;;10.00;92.70;;;;;;4974788;28;20043;-56
2021/10/12 07:56:52;;;;;;;16.27;6.55;;;10.00;92.30;;;;;;4970146;28;20086;-54
2021/10/12 07:59:20;;;;;;;18.02;6.53;;;10.10;92.40;;;;;;4973640;28;20043;-55
2021/10/12 08:01:47;;;;;;;17.20;6.22;;;10.10;92.30;;;;;;4968019;28;20046;-53
2021/10/12 08:04:19;;;;;;;14.40;5.47;;;10.10;92.30;;;;;;4978300;28;20516;-55
2021/10/12 08:06:58;;;;;;;22.88;6.78;;;10.10;92.20;;;;;;4975015;28;20168;-54
2021/10/12 08:09:25;;;;;;;16.95;6.07;;;10.10;92.30;;;;;;4982128;28;20468;-54
2021/10/12 08:12:04;;;;;;;18.73;5.40;;;10.10;92.30;;;;;;4975653;28;20051;-51
2021/10/12 08:14:46;;;;;;;26.52;5.97;;;10.20;92.20;;;;;;4979611;28;20054;-51
2021/10/12 08:17:13;;;;;;;18.63;5.47;;;10.10;92.10;;;;;;4972375;28;20054;-51
2021/10/12 08:19:40;;;;;;;18.80;6.53;;;10.10;92.00;;;;;;4970760;28;20083;-55
2021/10/12 08:22:07;;;;;;;19.58;5.55;;;10.10;92.10;;;;;;4980079;28;20479;-52
2021/10/12 08:24:34;;;;;;;16.67;6.03;;;10.10;92.10;;;;;;4974075;28;20134;-53
2021/10/12 08:27:01;;;;;;;16.98;5.95;;;10.00;92.10;;;;;;4979271;28;20130;-55
2021/10/12 08:29:28;;;;;;;21.83;6.25;;;10.10;92.10;;;;;;4963250;28;20462;-54
2021/10/12 08:31:55;;;;;;;15.35;5.55;;;10.10;92.10;;;;;;4973139;28;20070;-56
2021/10/12 08:34:22;;;;;;;16.50;5.50;;;10.10;92.30;;;;;;4980867;28;20078;-55
2021/10/12 08:36:49;;;;;;;13.15;5.95;;;10.10;92.10;;;;;;4962053;28;20050;-55
2021/10/12 08:39:16;;;;;;;13.40;6.15;;;10.10;92.10;;;;;;4964952;28;20082;-54
2021/10/12 08:41:50;;;;;;;16.55;5.72;;;10.20;92.10;;;;;;4969377;28;20078;-54
2021/10/12 08:44:17;;;;;;;14.63;6.43;;;10.20;92.00;;;;;;4962095;28;20086;-55
2021/10/12 08:46:44;;;;;;;20.40;5.38;;;10.30;91.90;;;;;;4974168;28;20113;-55
2021/10/12 08:49:12;;;;;;;18.60;5.20;;;10.30;91.90;;;;;;4973054;28;21135;-55
2021/10/12 08:51:42;;;;;;;19.02;6.35;;;10.40;92.00;;;;;;4961338;28;20047;-56
2021/10/12 08:54:14;;;;;;;22.98;6.75;;;10.50;92.00;;;;;;4967746;28;20051;-52
2021/10/12 08:56:41;;;;;;;20.60;6.57;;;10.50;91.90;;;;;;4981518;28;20458;-52
2021/10/12 08:59:07;;;;;;;16.40;6.50;;;10.40;91.70;;;;;;4978261;28;20427;-55
2021/10/12 09:02:03;;;;;;;11.95;5.53;;;10.40;91.90;;;;;;4968267;28;20094;-54
2021/10/12 09:04:40;;;;;;;13.98;6.18;;;10.30;92.00;;;;;;4968113;28;20053;-53
2021/10/12 09:07:20;;;;;;;13.18;6.72;;;10.40;92.10;;;;;;4977535;28;20070;-53
2021/10/12 09:09:51;;;;;;;13.32;5.68;;;10.40;91.90;;;;;;4972723;28;20050;-54
2021/10/12 09:12:18;;;;;;;17.77;6.85;;;10.50;91.70;;;;;;4967770;28;20568;-55
2021/10/12 09:15:03;;;;;;;13.38;5.57;;;10.50;91.70;;;;;;4981150;28;20121;-55
2021/10/12 09:17:35;;;;;;;16.30;6.40;;;10.60;91.80;;;;;;4971169;28;20505;-53
2021/10/12 09:20:10;;;;;;;23.75;7.30;;;10.70;91.70;;;;;;4979980;28;20054;-54
2021/10/12 09:22:38;;;;;;;14.80;6.55;;;10.70;91.80;;;;;;4977986;28;20070;-52
2021/10/12 09:25:09;;;;;;;14.43;5.45;;;10.80;91.70;;;;;;4974645;28;20074;-55
2021/10/12 09:27:56;;;;;;;19.58;6.07;;;10.80;91.60;;;;;;4969475;28;20050;-54
2021/10/12 09:30:33;;;;;;;17.02;6.10;;;10.80;91.50;;;;;;4962110;28;20687;-54
2021/10/12 09:33:00;;;;;;;13.30;6.88;;;10.90;91.50;;;;;;4973429;28;20093;-51
2021/10/12 09:35:28;;;;;;;16.13;6.50;;;10.90;91.50;;;;;;4973646;28;20367;-54
2021/10/12 09:38:05;;;;;;;13.65;5.90;;;11.00;91.50;;;;;;4969001;28;20096;-54
2021/10/12 09:40:34;;;;;;;18.80;6.57;;;11.10;91.50;;;;;;4976582;28;20046;-54
2021/10/12 09:43:01;;;;;;;19.10;7.57;;;11.10;91.40;;;;;;4977908;28;20508;-57
2021/10/12 09:45:41;;;;;;;18.65;7.15;;;11.20;91.40;;;;;;4963101;28;20049;-54
2021/10/12 09:48:27;;;;;;;24.42;6.32;;;11.20;91.30;;;;;;4967749;28;20501;-54
2021/10/12 09:51:08;;;;;;;21.08;6.47;;;11.20;91.20;;;;;;4978023;28;20073;-52
2021/10/12 09:53:35;;;;;;;16.25;6.63;;;11.30;91.20;;;;;;4974986;28;20120;-55
2021/10/12 09:56:02;;;;;;;24.42;6.50;;;11.30;91.10;;;;;;4968998;28;20105;-55
2021/10/12 09:58:30;;;;;;;14.35;6.25;;;11.20;91.10;;;;;;4974660;28;20050;-55
2021/10/12 10:00:59;;;;;;;16.73;5.57;;;11.30;91.20;;;;;;4978865;28;20046;-55
2021/10/12 10:03:29;;;;;;;19.80;7.40;;;11.30;91.20;;;;;;4960807;28;20047;-56
2021/10/12 10:05:59;;;;;;;17.30;6.30;;;11.50;91.10;;;;;;4975054;28;20042;-54
2021/10/12 10:08:30;;;;;;;17.55;5.32;;;11.50;91.00;;;;;;4960559;28;20084;-54
2021/10/12 10:11:16;;;;;;;16.52;6.55;;;11.50;90.80;;;;;;4951312;28;20052;-55
2021/10/12 10:13:43;;;;;;;28.05;7.28;;;11.60;90.80;;;;;;4976971;28;20145;-52
2021/10/12 10:16:10;;;;;;;16.75;7.82;;;11.70;91.10;;;;;;4974694;28;20113;-55
2021/10/12 10:18:38;;;;;;;16.65;5.82;;;11.80;90.70;;;;;;4977183;28;20126;-56
2021/10/12 10:21:05;;;;;;;18.00;4.95;;;11.90;90.60;;;;;;4972904;28;20125;-54
2021/10/12 10:23:49;;;;;;;20.73;6.30;;;12.00;90.60;;;;;;4970690;28;20081;-55
2021/10/12 10:26:29;;;;;;;16.65;5.55;;;12.10;90.50;;;;;;4982822;28;20050;-55
2021/10/12 10:29:16;;;;;;;17.73;5.05;;;12.10;90.20;;;;;;4961768;28;20078;-58
2021/10/12 10:31:43;;;;;;;20.75;6.03;;;12.20;90.40;;;;;;4981965;28;20108;-54
2021/10/12 10:34:36;;;;;;;22.55;5.95;;;12.30;90.00;;;;;;4979859;28;20150;-55
2021/10/12 10:37:15;;;;;;;18.70;5.40;;;12.40;89.50;;;;;;4981473;28;20039;-56
2021/10/12 10:39:52;;;;;;;20.60;5.60;;;12.50;90.00;;;;;;4978751;28;20477;-56
2021/10/12 10:42:28;;;;;;;14.30;4.78;;;12.70;89.50;;;;;;4945001;28;20104;-54
2021/10/12 10:45:02;;;;;;;13.40;4.32;;;12.90;87.70;;;;;;4979074;28;20082;-55
2021/10/12 10:47:38;;;;;;;;;;;13.00;88.20;;;;;;4963068;28;20517;-54
2021/10/12 10:50:27;;;;;;;11.13;3.97;;;13.00;86.80;;;;;;4976226;28;19984;-56
2021/10/12 10:52:56;;;;;;;10.43;4.13;;;13.10;86.60;;;;;;4969079;28;20118;-53
2021/10/12 10:55:36;;;;;;;14.30;3.65;;;13.20;88.20;;;;;;4977856;28;20074;-55
2021/10/12 10:58:16;;;;;;;14.30;3.97;;;13.40;86.30;;;;;;4976336;28;20042;-55
2021/10/12 11:00:53;;;;;;;20.42;4.75;;;13.50;86.50;;;;;;4975824;28;20129;-55
2021/10/12 11:03:25;;;;;;;12.63;4.90;;;13.60;86.80;;;;;;4977423;28;20066;-55
2021/10/12 11:05:53;;;;;;;18.90;4.63;;;13.70;86.50;;;;;;4976161;28;20078;-55
2021/10/12 11:08:20;;;;;;;19.05;3.53;;;13.90;83.90;;;;;;4972979;28;20057;-56
2021/10/12 11:10:49;;;;;;;9.35;2.88;;;14.10;86.20;;;;;;4980279;28;20047;-56
2021/10/12 11:13:34;;;;;;;10.68;4.20;;;14.10;83.30;;;;;;4987688;28;20046;-54
2021/10/12 11:16:09;;;;;;;9.00;3.53;;;14.10;82.40;;;;;;4984705;28;20583;-55
2021/10/12 11:18:36;;;;;;;14.40;3.53;;;14.10;83.80;;;;;;4971106;28;20046;-54
2021/10/12 11:21:05;;;;;;;12.02;2.97;;;14.10;83.40;;;;;;4964594;28;20597;-54
2021/10/12 11:23:33;;;;;;;9.48;3.40;;;14.10;85.30;;;;;;4987124;28;20050;-54
2021/10/12 11:26:16;;;;;;;11.68;3.40;;;14.20;84.00;;;;;;4983713;28;20169;-54
2021/10/12 11:28:47;;;;;;;11.27;2.80;;;14.20;82.80;;;;;;4982722;28;20554;-55
2021/10/12 11:31:15;;;;;;;11.52;2.40;;;14.40;84.00;;;;;;4974186;28;20058;-55
2021/10/12 11:33:47;;;;;;;7.63;2.72;;;14.50;84.60;;;;;;4976441;28;20050;-55
2021/10/12 11:36:24;;;;;;;7.35;2.65;;;14.60;84.00;;;;;;4981843;28;20118;-55
2021/10/12 11:38:53;;;;;;;9.52;2.78;;;14.70;82.50;;;;;;4984303;28;20465;-54
2021/10/12 11:41:46;;;;;;;9.45;2.22;;;14.70;83.70;;;;;;4983140;28;20133;-60
2021/10/12 11:44:15;;;;;;;14.02;2.70;;;14.80;80.20;;;;;;4985202;28;20134;-54
2021/10/12 11:47:03;;;;;;;11.75;1.95;;;14.80;82.90;;;;;;4967851;28;20050;-53
2021/10/12 11:49:34;;;;;;;6.25;1.70;;;14.90;79.50;;;;;;4978812;28;20450;-53
2021/10/12 11:52:08;;;;;;;11.20;2.20;;;15.00;82.10;;;;;;4975088;28;20130;-55
2021/10/12 11:54:35;;;;;;;5.93;2.03;;;15.10;82.30;;;;;;4978181;28;20050;-51
2021/10/12 11:57:03;;;;;;;6.10;1.85;;;15.20;82.60;;;;;;4984565;28;20081;-61
2021/10/12 11:59:35;;;;;;;6.40;2.47;;;15.20;82.50;;;;;;4986328;28;20080;-51
2021/10/12 12:02:04;;;;;;;9.50;2.20;;;15.20;82.00;;;;;;4981031;28;20061;-55
2021/10/12 12:04:34;;;;;;;7.85;2.38;;;15.20;80.70;;;;;;4976001;28;20055;-60
2021/10/12 12:07:06;;;;;;;7.60;2.00;;;15.10;80.50;;;;;;4971160;28;20079;-60
2021/10/12 12:09:33;;;;;;;9.70;2.28;;;15.10;81.30;;;;;;4984922;28;20053;-57
2021/10/12 12:12:00;;;;;;;6.68;1.75;;;15.10;81.00;;;;;;4979484;28;20104;-55
2021/10/12 12:14:27;;;;;;;10.85;2.35;;;15.10;81.70;;;;;;4968483;28;20093;-52
2021/10/12 12:17:10;;;;;;;5.85;1.98;;;15.20;81.30;;;;;;4979080;28;20093;-55
2021/10/12 12:19:49;;;;;;;10.55;2.47;;;15.30;79.60;;;;;;4979462;28;20062;-56
2021/10/12 12:22:30;;;;;;;13.05;2.20;;;15.30;79.50;;;;;;4979619;28;20062;-54
2021/10/12 12:25:06;;;;;;;8.93;3.38;;;15.20;78.20;;;;;;4977336;28;20051;-56
2021/10/12 12:27:50;;;;;;;9.32;2.10;;;15.20;80.50;;;;;;4985937;28;20513;-55
2021/10/12 12:30:17;;;;;;;10.25;1.98;;;15.30;78.30;;;;;;4968045;28;20046;-54
2021/10/12 12:33:04;;;;;;;10.50;2.75;;;15.40;80.90;;;;;;4979340;28;20050;-52
2021/10/12 12:35:44;;;;;;;12.07;2.43;;;15.60;77.00;;;;;;4644536;28;9999716;-53
2021/10/12 12:38:11;;;;;;;9.07;1.70;;;15.60;78.10;;;;;;4969713;28;20097;-54
2021/10/12 12:40:39;;;;;;;5.05;1.70;;;15.70;81.10;;;;;;4969502;28;20038;-54
2021/10/12 12:43:19;;;;;;;5.05;1.80;;;15.70;80.40;;;;;;4957935;28;20077;-54
2021/10/12 12:45:46;;;;;;;18.30;2.60;;;15.70;79.30;;;;;;4969943;28;20571;-55
2021/10/12 12:48:23;;;;;;;10.90;2.28;;;15.70;80.40;;;;;;4979260;28;20815;-54
2021/10/12 12:50:59;;;;;;;7.22;2.45;;;15.80;79.40;;;;;;4972280;28;20078;-53
2021/10/12 12:53:48;;;;;;;8.55;2.35;;;15.90;79.60;;;;;;4959647;28;20074;-55
2021/10/12 12:56:19;;;;;;;9.32;2.22;;;15.80;78.60;;;;;;4968737;28;20513;-56
2021/10/12 12:58:47;;;;;;;5.85;1.77;;;15.80;79.40;;;;;;4978768;28;20062;-53
2021/10/12 13:01:15;;;;;;;8.35;1.48;;;15.80;79.10;;;;;;4956558;28;20523;-51