Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:40;;;;;;;10.57;9.98;;;;;;;;;;5048233;28;20035;-69
2023/10/26 00:03:06;;;;;;;10.73;10.02;;;;;;;;;;5048569;28;20040;-69
2023/10/26 00:05:31;;;;;;;10.32;9.70;;;;;;;;;;5051144;28;20025;-71
2023/10/26 00:07:57;;;;;;;10.82;10.20;;;;;;;;;;5048914;28;20036;-68
2023/10/26 00:10:22;;;;;;;10.20;9.60;;;;;;;;;;5049724;28;20051;-69
2023/10/26 00:12:48;;;;;;;10.48;9.82;;;;;;;;;;5052135;28;20592;-71
2023/10/26 00:15:14;;;;;;;10.48;9.88;;;;;;;;;;5029767;28;20047;-71
2023/10/26 00:17:39;;;;;;;9.77;9.27;;;;;;;;;;5051913;28;20140;-70
2023/10/26 00:20:06;;;;;;;10.38;9.65;;;;;;;;;;5044934;28;20115;-70
2023/10/26 00:22:32;;;;;;;10.13;9.45;;;;;;;;;;5047534;28;20446;-70
2023/10/26 00:24:58;;;;;;;10.50;9.85;;;;;;;;;;5053524;28;20052;-71
2023/10/26 00:27:23;;;;;;;10.50;9.77;;;;;;;;;;5050791;28;20037;-69
2023/10/26 00:29:49;;;;;;;10.52;9.93;;;;;;;;;;5057316;28;20032;-70
2023/10/26 00:32:15;;;;;;;9.77;9.10;;;;;;;;;;5028678;28;20529;-70
2023/10/26 00:34:40;;;;;;;9.98;9.48;;;;;;;;;;5042459;28;20032;-72
2023/10/26 00:37:06;;;;;;;10.63;9.93;;;;;;;;;;5041075;28;20040;-72
2023/10/26 00:39:33;;;;;;;10.82;9.82;;;;;;;;;;5037358;28;20142;-71
2023/10/26 00:41:58;;;;;;;10.88;10.18;;;;;;;;;;5047381;28;20048;-71
2023/10/26 00:44:24;;;;;;;10.70;9.85;;;;;;;;;;5042609;28;20037;-69
2023/10/26 00:46:52;;;;;;;10.48;9.80;;;;;;;;;;5052698;28;20051;-70
2023/10/26 00:49:18;;;;;;;10.38;9.73;;;;;;;;;;5042911;28;20036;-71
2023/10/26 00:51:55;;;;;;;10.35;9.65;;;;;;;;;;5054203;28;20044;-69
2023/10/26 00:54:23;;;;;;;10.07;9.48;;;;;;;;;;5030486;28;20046;-69
2023/10/26 00:56:50;;;;;;;10.38;9.60;;;;;;;;;;5049296;28;20410;-71
2023/10/26 00:59:16;;;;;;;10.30;9.60;;;;;;;;;;5060799;28;20031;-71
2023/10/26 01:01:45;;;;;;;9.82;9.13;;;;;;;;;;5045491;28;20136;-72
2023/10/26 01:04:14;;;;;;;9.80;9.20;;;;;;;;;;5039324;28;20524;-73
2023/10/26 01:06:43;;;;;;;10.07;9.48;;;;;;;;;;5039402;28;20029;-71
2023/10/26 01:09:09;;;;;;;11.18;10.48;;;;;;;;;;5027680;28;20041;-72
2023/10/26 01:11:39;;;;;;;11.13;10.40;;;;;;;;;;5035676;28;20113;-71
2023/10/26 01:14:06;;;;;;;10.55;9.85;;;;;;;;;;5046024;28;20063;-70
2023/10/26 01:16:32;;;;;;;10.20;9.50;;;;;;;;;;5054576;28;20112;-71
2023/10/26 01:19:03;;;;;;;10.57;9.95;;;;;;;;;;5048121;28;20040;-72
2023/10/26 01:21:29;;;;;;;10.10;9.50;;;;;;;;;;5037167;28;20046;-70
2023/10/26 01:23:56;;;;;;;10.25;9.55;;;;;;;;;;5052349;28;20132;-72
2023/10/26 01:26:21;;;;;;;10.30;9.70;;;;;;;;;;5044116;28;20112;-71
2023/10/26 01:28:47;;;;;;;10.20;9.57;;;;;;;;;;5027317;28;20035;-70
2023/10/26 01:31:19;;;;;;;9.90;9.30;;;;;;;;;;5041926;28;20041;-70
2023/10/26 01:33:45;;;;;;;9.93;9.27;;;;;;;;;;5047500;28;20020;-70
2023/10/26 01:36:11;;;;;;;10.20;9.50;;;;;;;;;;5050187;28;20398;-70
2023/10/26 01:38:37;;;;;;;10.40;9.77;;;;;;;;;;5024919;28;20525;-71
2023/10/26 01:41:04;;;;;;;10.45;9.50;;;;;;;;;;5032314;28;20037;-70
2023/10/26 01:43:30;;;;;;;10.40;9.70;;;;;;;;;;5055485;28;20044;-71
2023/10/26 01:45:56;;;;;;;10.15;9.55;;;;;;;;;;5044701;28;20028;-71
2023/10/26 01:48:24;;;;;;;10.50;9.70;;;;;;;;;;5028584;28;20129;-71
2023/10/26 01:50:50;;;;;;;10.25;9.65;;;;;;;;;;5060251;28;20033;-71
2023/10/26 01:53:17;;;;;;;10.52;9.93;;;;;;;;;;5039366;28;20112;-71
2023/10/26 01:55:42;;;;;;;10.55;9.80;;;;;;;;;;5046835;28;20039;-73
2023/10/26 01:58:08;;;;;;;10.30;9.70;;;;;;;;;;5044325;28;20025;-71
2023/10/26 02:00:33;;;;;;;11.35;10.45;;;;;;;;;;5030795;28;20112;-70
2023/10/26 02:02:59;;;;;;;10.52;9.88;;;;;;;;;;5050300;28;20032;-73
2023/10/26 02:05:25;;;;;;;10.88;10.27;;;;;;;;;;5026121;28;25471;-72
2023/10/26 02:07:50;;;;;;;11.05;10.35;;;;;;;;;;5049213;28;20108;-72
2023/10/26 02:10:18;;;;;;;10.88;10.27;;;;;;;;;;5041356;28;20124;-70
2023/10/26 02:12:44;;;;;;;10.68;9.77;;;;;;;;;;5048767;28;20052;-71
2023/10/26 02:15:11;;;;;;;10.30;9.60;;;;;;;;;;5039868;28;20323;-71
2023/10/26 02:17:37;;;;;;;10.13;9.52;;;;;;;;;;5037964;28;20032;-73
2023/10/26 02:20:03;;;;;;;11.40;10.70;;;;;;;;;;5028897;28;20041;-72
2023/10/26 02:22:29;;;;;;;11.88;10.88;;;;;;;;;;5033631;28;20029;-71
2023/10/26 02:24:54;;;;;;;10.57;9.70;;;;;;;;;;5043156;28;20032;-72
2023/10/26 02:27:20;;;;;;;10.45;9.75;;;;;;;;;;5034402;28;20601;-71
2023/10/26 02:29:47;;;;;;;10.50;9.93;;;;;;;;;;5040653;28;20036;-72
2023/10/26 02:32:12;;;;;;;12.00;11.30;;;;;;;;;;5031652;28;20039;-72
2023/10/26 02:34:38;;;;;;;9.48;8.88;;;;;;;;;;5039723;28;20050;-71
2023/10/26 02:37:03;;;;;;;10.10;9.50;;;;;;;;;;5044215;28;20044;-70
2023/10/26 02:39:29;;;;;;;9.75;9.25;;;;;;;;;;5060504;28;20044;-73
2023/10/26 02:41:55;;;;;;;10.40;9.80;;;;;;;;;;5041566;28;20036;-71
2023/10/26 02:44:20;;;;;;;10.10;9.50;;;;;;;;;;5031254;28;20912;-70
2023/10/26 02:46:46;;;;;;;10.32;9.63;;;;;;;;;;5033821;28;20060;-70
2023/10/26 02:49:11;;;;;;;10.43;9.73;;;;;;;;;;5026271;28;20120;-72
2023/10/26 02:51:37;;;;;;;10.13;9.52;;;;;;;;;;5051209;28;20071;-71
2023/10/26 02:54:02;;;;;;;10.50;9.90;;;;;;;;;;5052278;28;20047;-71
2023/10/26 02:56:28;;;;;;;10.43;9.75;;;;;;;;;;5053167;28;20490;-70
2023/10/26 02:58:53;;;;;;;10.55;9.93;;;;;;;;;;5035975;28;20116;-71
2023/10/26 03:01:19;;;;;;;10.48;9.88;;;;;;;;;;5042832;28;20036;-71
2023/10/26 03:03:44;;;;;;;10.88;10.15;;;;;;;;;;5049954;28;20036;-71
2023/10/26 03:06:10;;;;;;;10.52;9.50;;;;;;;;;;5031833;28;20162;-71
2023/10/26 03:08:35;;;;;;;10.95;10.25;;;;;;;;;;5047507;28;20033;-73
2023/10/26 03:11:01;;;;;;;10.90;10.10;;;;;;;;;;5037827;28;20477;-71
2023/10/26 03:13:26;;;;;;;10.75;10.05;;;;;;;;;;5050727;28;20036;-71
2023/10/26 03:15:53;;;;;;;10.55;9.85;;;;;;;;;;5049378;28;20064;-73
2023/10/26 03:18:18;;;;;;;10.93;10.18;;;;;;;;;;5037349;28;20820;-71
2023/10/26 03:20:44;;;;;;;10.88;9.90;;;;;;;;;;5038625;28;20062;-72
2023/10/26 03:23:10;;;;;;;10.50;9.80;;;;;;;;;;5030692;28;20502;-72
2023/10/26 03:25:35;;;;;;;10.75;10.05;;;;;;;;;;5049644;28;20045;-70
2023/10/26 03:28:01;;;;;;;11.20;10.50;;;;;;;;;;5034031;28;20063;-71
2023/10/26 03:30:27;;;;;;;10.65;10.00;;;;;;;;;;5048821;28;20025;-72
2023/10/26 03:32:53;;;;;;;10.27;9.57;;;;;;;;;;5046107;28;20108;-71
2023/10/26 03:35:20;;;;;;;10.88;10.07;;;;;;;;;;5033322;28;20414;-72
2023/10/26 03:37:46;;;;;;;10.43;9.70;;;;;;;;;;5042038;28;20487;-71
2023/10/26 03:40:14;;;;;;;10.27;9.57;;;;;;;;;;5042980;28;20091;-70
2023/10/26 03:42:40;;;;;;;10.07;9.32;;;;;;;;;;5029746;28;20032;-71
2023/10/26 03:45:06;;;;;;;10.55;9.68;;;;;;;;;;5035397;28;20441;-71
2023/10/26 03:47:33;;;;;;;10.02;9.43;;;;;;;;;;5045262;28;20043;-72
2023/10/26 03:49:59;;;;;;;10.20;9.60;;;;;;;;;;5044026;28;20036;-72
2023/10/26 03:52:24;;;;;;;9.80;9.30;;;;;;;;;;5045504;28;20036;-71
2023/10/26 03:54:50;;;;;;;9.80;9.15;;;;;;;;;;5036443;28;20032;-72
2023/10/26 03:57:16;;;;;;;9.50;8.90;;;;;;;;;;5029133;28;20032;-71
2023/10/26 03:59:42;;;;;;;9.68;9.10;;;;;;;;;;5047731;28;20039;-71
2023/10/26 04:02:08;;;;;;;9.80;9.30;;;;;;;;;;5040381;28;20052;-71
2023/10/26 04:04:33;;;;;;;10.48;9.88;;;;;;;;;;5045018;28;20032;-72
2023/10/26 04:06:59;;;;;;;9.90;9.30;;;;;;;;;;5048637;28;20040;-73
2023/10/26 04:09:25;;;;;;;9.77;8.98;;;;;;;;;;5056658;28;20032;-71
2023/10/26 04:11:50;;;;;;;10.00;9.30;;;;;;;;;;5049555;28;20037;-72
2023/10/26 04:14:16;;;;;;;10.50;9.80;;;;;;;;;;5046016;28;20041;-71
2023/10/26 04:16:41;;;;;;;11.93;9.40;;;;;;;;;;5049586;28;20663;-72
2023/10/26 04:19:07;;;;;;;10.48;9.68;;;;;;;;;;5041812;28;20056;-72
2023/10/26 04:21:33;;;;;;;10.82;10.13;;;;;;;;;;5046101;28;20036;-70
2023/10/26 04:23:59;;;;;;;9.95;9.35;;;;;;;;;;5050745;28;20064;-71
2023/10/26 04:26:26;;;;;;;10.10;9.27;;;;;;;;;;5031920;28;20057;-72
2023/10/26 04:28:52;;;;;;;9.77;9.18;;;;;;;;;;5048998;28;20045;-71
2023/10/26 04:31:20;;;;;;;10.07;9.48;;;;;;;;;;5042469;28;20121;-71
2023/10/26 04:33:45;;;;;;;9.93;9.35;;;;;;;;;;5048934;28;20471;-72
2023/10/26 04:36:11;;;;;;;10.60;9.70;;;;;;;;;;5047176;28;20506;-72
2023/10/26 04:38:36;;;;;;;10.85;9.93;;;;;;;;;;5055147;28;20024;-71
2023/10/26 04:41:02;;;;;;;10.73;9.93;;;;;;;;;;5047433;28;20082;-71
2023/10/26 04:43:27;;;;;;;10.50;9.90;;;;;;;;;;5049953;28;20564;-72
2023/10/26 04:45:53;;;;;;;10.98;10.20;;;;;;;;;;5045123;28;20041;-71
2023/10/26 04:48:18;;;;;;;10.48;9.88;;;;;;;;;;5038021;28;20045;-72
2023/10/26 04:50:46;;;;;;;10.38;9.77;;;;;;;;;;5046244;28;20036;-72
2023/10/26 04:53:12;;;;;;;10.75;9.95;;;;;;;;;;5041347;28;20039;-72
2023/10/26 04:55:37;;;;;;;10.65;10.05;;;;;;;;;;5043303;28;20040;-72
2023/10/26 04:58:03;;;;;;;10.60;10.00;;;;;;;;;;5040399;28;20068;-71
2023/10/26 05:00:30;;;;;;;10.60;9.93;;;;;;;;;;5058181;28;20055;-71
2023/10/26 05:02:55;;;;;;;11.10;10.02;;;;;;;;;;5048483;28;20079;-72
2023/10/26 05:05:21;;;;;;;10.75;9.82;;;;;;;;;;5054855;28;20616;-72
2023/10/26 05:07:46;;;;;;;10.88;10.18;;;;;;;;;;5049996;28;20024;-71
2023/10/26 05:10:12;;;;;;;10.43;9.75;;;;;;;;;;5046443;28;20036;-72
2023/10/26 05:12:38;;;;;;;10.88;10.07;;;;;;;;;;5046034;28;20402;-72
2023/10/26 05:15:04;;;;;;;10.20;9.60;;;;;;;;;;5040220;28;20411;-71
2023/10/26 05:17:30;;;;;;;10.45;9.85;;;;;;;;;;5049205;28;20052;-71
2023/10/26 05:19:55;;;;;;;10.32;9.55;;;;;;;;;;5049651;28;20040;-71
2023/10/26 05:22:21;;;;;;;10.68;10.00;;;;;;;;;;5025242;28;20390;-71
2023/10/26 05:24:46;;;;;;;10.98;10.10;;;;;;;;;;5050716;28;20044;-71
2023/10/26 05:27:12;;;;;;;11.25;10.50;;;;;;;;;;5051035;28;20710;-71
2023/10/26 05:29:38;;;;;;;11.20;10.50;;;;;;;;;;5050570;28;20566;-72
2023/10/26 05:32:04;;;;;;;11.05;10.35;;;;;;;;;;5050690;28;20043;-72
2023/10/26 05:34:30;;;;;;;10.60;9.90;;;;;;;;;;5051927;28;20033;-72
2023/10/26 05:36:57;;;;;;;11.05;10.15;;;;;;;;;;5049422;28;20127;-72
2023/10/26 05:39:23;;;;;;;10.77;9.98;;;;;;;;;;5039120;28;20117;-72
2023/10/26 05:41:48;;;;;;;10.70;10.10;;;;;;;;;;5040561;28;20105;-71
2023/10/26 05:44:14;;;;;;;11.00;10.30;;;;;;;;;;5037578;28;20041;-72
2023/10/26 05:46:40;;;;;;;10.95;10.25;;;;;;;;;;5041478;28;20091;-73
2023/10/26 05:49:05;;;;;;;10.73;9.98;;;;;;;;;;5037572;28;20421;-72
2023/10/26 05:51:31;;;;;;;10.82;10.15;;;;;;;;;;5039856;28;20033;-72
2023/10/26 05:53:57;;;;;;;11.38;10.30;;;;;;;;;;5040682;28;20036;-73
2023/10/26 05:56:23;;;;;;;10.63;10.00;;;;;;;;;;5038456;28;20036;-72
2023/10/26 05:58:51;;;;;;;11.68;10.25;;;;;;;;;;5042794;28;20032;-72
2023/10/26 06:01:17;;;;;;;10.82;10.13;;;;;;;;;;5022416;28;20118;-72
2023/10/26 06:03:43;;;;;;;10.95;10.10;;;;;;;;;;5030262;28;20065;-72
2023/10/26 06:06:09;;;;;;;11.13;10.25;;;;;;;;;;5041877;28;20056;-73
2023/10/26 06:08:36;;;;;;;11.27;10.38;;;;;;;;;;5034842;28;20032;-73
2023/10/26 06:11:02;;;;;;;11.55;10.65;;;;;;;;;;5040538;28;20025;-72
2023/10/26 06:13:28;;;;;;;11.20;10.43;;;;;;;;;;5038519;28;20032;-72
2023/10/26 06:15:53;;;;;;;10.95;10.00;;;;;;;;;;5041462;28;20040;-72
2023/10/26 06:18:19;;;;;;;11.60;10.25;;;;;;;;;;5037849;28;20045;-72
2023/10/26 06:20:59;;;;;;;11.43;10.52;;;;;;;;;;5026473;28;20033;-72
2023/10/26 06:23:27;;;;;;;11.80;11.00;;;;;;;;;;5040850;28;20098;-74
2023/10/26 06:26:00;;;;;;;12.27;11.27;;;;;;;;;;5041342;28;20033;-71
2023/10/26 06:28:26;;;;;;;12.65;11.80;;;;;;;;;;5033953;28;20040;-74
2023/10/26 06:30:52;;;;;;;12.93;11.93;;;;;;;;;;5042628;28;20033;-72
2023/10/26 06:33:17;;;;;;;12.55;11.55;;;;;;;;;;5039933;28;20029;-73
2023/10/26 06:35:43;;;;;;;11.65;10.65;;;;;;;;;;5035031;28;20025;-72
2023/10/26 06:38:08;;;;;;;11.52;10.63;;;;;;;;;;5044335;28;20033;-73
2023/10/26 06:40:34;;;;;;;11.55;10.85;;;;;;;;;;5049759;28;20477;-72
2023/10/26 06:43:00;;;;;;;12.05;11.10;;;;;;;;;;5057124;28;20032;-72
2023/10/26 06:45:26;;;;;;;11.38;10.27;;;;;;;;;;5063481;28;20073;-73
2023/10/26 06:47:51;;;;;;;11.70;10.90;;;;;;;;;;5045792;28;20093;-72
2023/10/26 06:50:17;;;;;;;11.30;10.60;;;;;;;;;;5040288;28;20037;-74
2023/10/26 06:52:43;;;;;;;11.50;10.60;;;;;;;;;;5039711;28;20152;-73
2023/10/26 06:55:14;;;;;;;11.80;10.70;;;;;;;;;;5040841;28;20406;-71
2023/10/26 06:57:43;;;;;;;12.15;11.00;;;;;;;;;;5053541;28;20660;-72
2023/10/26 07:00:10;;;;;;;12.25;11.27;;;;;;;;;;5029286;28;20033;-72
2023/10/26 07:02:36;;;;;;;12.52;11.50;;;;;;;;;;5047296;28;20040;-72
2023/10/26 07:05:05;;;;;;;11.85;10.93;;;;;;;;;;5051437;28;20041;-72
2023/10/26 07:07:35;;;;;;;12.38;11.57;;;;;;;;;;5048741;28;20036;-73
2023/10/26 07:10:01;;;;;;;11.75;11.05;;;;;;;;;;5040098;28;20622;-71
2023/10/26 07:12:27;;;;;;;11.32;10.63;;;;;;;;;;5050537;28;20057;-72
2023/10/26 07:14:54;;;;;;;11.32;10.63;;;;;;;;;;5052205;28;20085;-72
2023/10/26 07:17:21;;;;;;;11.15;10.30;;;;;;;;;;5044028;28;20047;-70
2023/10/26 07:19:46;;;;;;;23.10;20.80;;;;;;;;;;5057150;28;20033;-70
2023/10/26 07:22:12;;;;;;;13.18;12.15;;;;;;;;;;5052790;28;20037;-75
2023/10/26 07:24:38;;;;;;;11.90;11.10;;;;;;;;;;5054338;28;20036;-71
2023/10/26 07:27:03;;;;;;;12.57;11.57;;;;;;;;;;5049889;28;20074;-72
2023/10/26 07:29:29;;;;;;;11.40;10.70;;;;;;;;;;5046385;28;20065;-70
2023/10/26 07:31:55;;;;;;;11.98;11.27;;;;;;;;;;5050567;28;20079;-73
2023/10/26 07:34:20;;;;;;;11.52;10.77;;;;;;;;;;5042314;28;20496;-72
2023/10/26 07:36:46;;;;;;;11.60;10.68;;;;;;;;;;5047869;28;20032;-71
2023/10/26 07:39:11;;;;;;;11.63;10.82;;;;;;;;;;5036571;28;20041;-72
2023/10/26 07:41:37;;;;;;;11.02;10.32;;;;;;;;;;5041571;28;20876;-73
2023/10/26 07:44:03;;;;;;;11.77;11.07;;;;;;;;;;5052833;28;20060;-72
2023/10/26 07:46:28;;;;;;;11.35;10.60;;;;;;;;;;5043912;28;20148;-71
2023/10/26 07:48:54;;;;;;;11.23;10.43;;;;;;;;;;5047806;28;20032;-74
2023/10/26 07:51:19;;;;;;;11.98;11.15;;;;;;;;;;5051920;28;20036;-73
2023/10/26 07:53:45;;;;;;;11.77;10.98;;;;;;;;;;5054710;28;20537;-73
2023/10/26 07:56:11;;;;;;;11.55;10.77;;;;;;;;;;5043708;28;20111;-72
2023/10/26 07:58:36;;;;;;;11.88;10.38;;;;;;;;;;5051832;28;20034;-74
2023/10/26 08:01:08;;;;;;;11.38;10.45;;;;;;;;;;5043250;28;20051;-73
2023/10/26 08:03:34;;;;;;;10.88;10.00;;;;;;;;;;5048345;28;20073;-72
2023/10/26 08:06:02;;;;;;;10.93;10.05;;;;;;;;;;5049655;28;20044;-73
2023/10/26 08:08:29;;;;;;;10.80;10.10;;;;;;;;;;5033039;28;20047;-72
2023/10/26 08:11:07;;;;;;;11.52;10.77;;;;;;;;;;5048062;28;20082;-72
2023/10/26 08:13:33;;;;;;;11.05;10.23;;;;;;;;;;5040884;28;20033;-73
2023/10/26 08:16:00;;;;;;;12.65;11.73;;;;;;;;;;5052276;28;20040;-72
2023/10/26 08:18:26;;;;;;;11.88;10.73;;;;;;;;;;5040059;28;20076;-73
2023/10/26 08:20:52;;;;;;;23.70;21.73;;;;;;;;;;5050950;28;20687;-72
2023/10/26 08:23:18;;;;;;;10.70;9.88;;;;;;;;;;5052119;28;20044;-72
2023/10/26 08:25:44;;;;;;;17.02;14.95;;;;;;;;;;5050917;28;20443;-73
2023/10/26 08:28:09;;;;;;;12.68;11.73;;;;;;;;;;5050196;28;20036;-73
2023/10/26 08:30:37;;;;;;;12.82;11.77;;;;;;;;;;5024406;28;20138;-73
2023/10/26 08:33:04;;;;;;;14.20;13.00;;;;;;;;;;5043047;28;20128;-72
2023/10/26 08:35:30;;;;;;;11.77;10.98;;;;;;;;;;5045193;28;20045;-71
2023/10/26 08:37:56;;;;;;;11.27;10.38;;;;;;;;;;5049991;28;20410;-72
2023/10/26 08:40:22;;;;;;;13.63;12.25;;;;;;;;;;5034869;28;20044;-72
2023/10/26 08:42:48;;;;;;;10.90;10.10;;;;;;;;;;5046270;28;20072;-73
2023/10/26 08:45:24;;;;;;;11.20;10.40;;;;;;;;;;5052506;28;20062;-72
2023/10/26 08:47:50;;;;;;;11.45;10.45;;;;;;;;;;5027600;28;20051;-71
2023/10/26 08:50:23;;;;;;;11.60;10.75;;;;;;;;;;5046483;28;20044;-72
2023/10/26 08:52:51;;;;;;;11.63;10.73;;;;;;;;;;5049085;28;20479;-73
2023/10/26 08:55:17;;;;;;;11.48;10.63;;;;;;;;;;5032153;28;20707;-74
2023/10/26 08:57:54;;;;;;;11.80;10.65;;;;;;;;;;5043919;28;20089;-73
2023/10/26 09:00:21;;;;;;;11.48;10.65;;;;;;;;;;5043476;28;20056;-71
2023/10/26 09:02:50;;;;;;;11.43;10.52;;;;;;;;;;5041887;28;20040;-72
2023/10/26 09:05:15;;;;;;;11.88;10.70;;;;;;;;;;5045829;28;20595;-72
2023/10/26 09:07:41;;;;;;;17.00;10.10;;;;;;;;;;5049354;28;20037;-73
2023/10/26 09:10:07;;;;;;;10.52;9.93;;;;;;;;;;5045926;28;20063;-72
2023/10/26 09:12:33;;;;;;;11.75;10.55;;;;;;;;;;5049008;28;20048;-73
2023/10/26 09:15:06;;;;;;;11.20;10.30;;;;;;;;;;5047505;28;20565;-73
2023/10/26 09:17:33;;;;;;;11.60;10.50;;;;;;;;;;5051849;28;20044;-72
2023/10/26 09:20:13;;;;;;;11.40;10.50;;;;;;;;;;5044414;28;20837;-71
2023/10/26 09:22:40;;;;;;;12.43;10.95;;;;;;;;;;5046094;28;20640;-73
2023/10/26 09:25:07;;;;;;;12.85;11.82;;;;;;;;;;5045140;28;20120;-73
2023/10/26 09:27:34;;;;;;;12.20;11.40;;;;;;;;;;5045035;28;20037;-71
2023/10/26 09:29:59;;;;;;;13.23;12.10;;;;;;;;;;5045602;28;20037;-75
2023/10/26 09:32:36;;;;;;;12.98;12.10;;;;;;;;;;5051351;28;20114;-74
2023/10/26 09:35:03;;;;;;;13.18;12.00;;;;;;;;;;5044394;28;20090;-74
2023/10/26 09:37:29;;;;;;;13.40;12.27;;;;;;;;;;5045304;28;20478;-71
2023/10/26 09:39:57;;;;;;;12.88;12.05;;;;;;;;;;5040033;28;20543;-69
2023/10/26 09:42:23;;;;;;;14.02;12.68;;;;;;;;;;5042258;28;20068;-69
2023/10/26 09:44:50;;;;;;;13.55;12.52;;;;;;;;;;5028238;28;20116;-73
2023/10/26 09:47:16;;;;;;;13.05;11.82;;;;;;;;;;5038987;28;20049;-72
2023/10/26 09:49:42;;;;;;;14.07;12.50;;;;;;;;;;5039167;28;20107;-72
2023/10/26 09:52:08;;;;;;;13.82;12.82;;;;;;;;;;5037327;28;20044;-71
2023/10/26 09:54:36;;;;;;;14.57;13.35;;;;;;;;;;5052235;28;20040;-69
2023/10/26 09:57:17;;;;;;;15.50;14.05;;;;;;;;;;5050501;28;20079;-72
2023/10/26 09:59:43;;;;;;;15.60;14.40;;;;;;;;;;5041043;28;20490;-68
2023/10/26 10:02:15;;;;;;;15.07;13.77;;;;;;;;;;5048756;28;20085;-71
2023/10/26 10:04:41;;;;;;;15.55;14.10;;;;;;;;;;5054784;28;20036;-69
2023/10/26 10:07:06;;;;;;;36.15;14.90;;;;;;;;;;5053083;28;20045;-70
2023/10/26 10:09:52;;;;;;;151.55;17.55;;;;;;;;;;5040958;28;20452;-69
2023/10/26 10:12:18;;;;;;;55.45;27.17;;;;;;;;;;5049671;28;20563;-70
2023/10/26 10:14:46;;;;;;;69.97;38.70;;;;;;;;;;5048854;28;20502;-67
2023/10/26 10:17:12;;;;;;;143.95;20.90;;;;;;;;;;5048554;28;20134;-72
2023/10/26 10:19:40;;;;;;;75.20;17.33;;;;;;;;;;5036807;28;20075;-67
2023/10/26 10:22:38;;;;;;;182.52;20.50;;;;;;;;;;5046909;28;20043;-67
2023/10/26 10:25:04;;;;;;;137.95;18.92;;;;;;;;;;5043566;28;20073;-68
2023/10/26 10:27:30;;;;;;;126.78;18.83;;;;;;;;;;5040296;28;20032;-68
2023/10/26 10:30:07;;;;;;;47.65;18.27;;;;;;;;;;5047044;28;20043;-68
2023/10/26 10:32:55;;;;;;;146.75;19.48;;;;;;;;;;5041512;28;20037;-69
2023/10/26 10:35:21;;;;;;;75.65;18.02;;;;;;;;;;5043799;28;20053;-72
2023/10/26 10:38:20;;;;;;;17.10;15.48;;;;;;;;;;5049726;28;20067;-68
2023/10/26 10:40:55;;;;;;;13.95;13.00;;;;;;;;;;4976198;28;20073;-67
2023/10/26 10:43:34;;;;;;;17.40;15.93;;;;;;;;;;4970497;28;20113;-69
2023/10/26 10:46:20;;;;;;;16.33;15.02;;;;;;;;;;4975416;28;20043;-69
2023/10/26 10:48:54;;;;;;;16.60;15.20;;;;;;;;;;4971641;28;20587;-70
2023/10/26 10:51:20;;;;;;;21.17;15.63;;;;;;;;;;4976651;28;20058;-69
2023/10/26 10:53:52;;;;;;;25.27;17.00;;;;;;;;;;4978507;28;20040;-69
2023/10/26 10:56:17;;;;;;;24.40;19.33;;;;;;;;;;4973454;28;20042;-70
2023/10/26 10:58:44;;;;;;;23.67;20.20;;;;;;;;;;4974385;28;20041;-72
2023/10/26 11:01:09;;;;;;;27.98;20.40;;;;;;;;;;4979652;28;20797;-69
2023/10/26 11:03:35;;;;;;;20.77;18.70;;;;;;;;;;4975109;28;20129;-73
2023/10/26 11:06:00;;;;;;;22.10;19.88;;;;;;;;;;4967172;28;20101;-69
2023/10/26 11:08:26;;;;;;;23.00;20.67;;;;;;;;;;4971436;28;20050;-72
2023/10/26 11:10:52;;;;;;;20.17;18.35;;;;;;;;;;4976151;28;20142;-71
2023/10/26 11:13:21;;;;;;;21.33;19.13;;;;;;;;;;4953601;28;20039;-70
2023/10/26 11:15:47;;;;;;;21.48;19.40;;;;;;;;;;5001009;28;20052;-72
2023/10/26 11:18:13;;;;;;;23.27;21.08;;;;;;;;;;5048776;28;20399;-67
2023/10/26 11:20:46;;;;;;;20.00;18.30;;;;;;;;;;5049343;28;20036;-71
2023/10/26 11:23:14;;;;;;;18.33;16.92;;;;;;;;;;5055401;28;20033;-69
2023/10/26 11:25:40;;;;;;;18.95;17.45;;;;;;;;;;5040706;28;20033;-68
2023/10/26 11:28:07;;;;;;;18.67;17.15;;;;;;;;;;5045237;28;20531;-70
2023/10/26 11:30:45;;;;;;;18.15;16.80;;;;;;;;;;5045839;28;20033;-69
2023/10/26 11:33:28;;;;;;;18.17;16.77;;;;;;;;;;5050172;28;20051;-68
2023/10/26 11:35:55;;;;;;;19.05;17.52;;;;;;;;;;5048122;28;20033;-67
2023/10/26 11:38:20;;;;;;;16.30;15.20;;;;;;;;;;5056776;28;20389;-66
2023/10/26 11:40:46;;;;;;;16.85;15.65;;;;;;;;;;5049332;28;20036;-68
2023/10/26 11:43:12;;;;;;;16.05;14.88;;;;;;;;;;5057714;28;20040;-69
2023/10/26 11:45:48;;;;;;;16.10;14.90;;;;;;;;;;5049267;28;20056;-68
2023/10/26 11:48:26;;;;;;;16.25;15.05;;;;;;;;;;5055402;28;20029;-67
2023/10/26 11:50:52;;;;;;;15.30;14.30;;;;;;;;;;5045380;28;20021;-67
2023/10/26 11:53:17;;;;;;;15.60;14.40;;;;;;;;;;5044232;28;20124;-72
2023/10/26 11:55:43;;;;;;;15.15;14.10;;;;;;;;;;5052474;28;20166;-67
2023/10/26 11:58:08;;;;;;;15.77;14.68;;;;;;;;;;5049088;28;20058;-68
2023/10/26 12:00:34;;;;;;;16.10;14.90;;;;;;;;;;5040884;28;20574;-68
2023/10/26 12:03:00;;;;;;;15.25;14.25;;;;;;;;;;5030810;28;20051;-70
2023/10/26 12:05:26;;;;;;;13.55;12.73;;;;;;;;;;5047046;28;20044;-68
2023/10/26 12:07:52;;;;;;;14.38;13.48;;;;;;;;;;5048298;28;20032;-69
2023/10/26 12:10:20;;;;;;;13.88;13.07;;;;;;;;;;5048120;28;20040;-72
2023/10/26 12:12:45;;;;;;;14.10;13.20;;;;;;;;;;5042351;28;20037;-69
2023/10/26 12:15:12;;;;;;;13.77;12.80;;;;;;;;;;5047044;28;20043;-70
2023/10/26 12:17:37;;;;;;;13.90;13.00;;;;;;;;;;5048936;28;20539;-70
2023/10/26 12:20:04;;;;;;;14.60;13.70;;;;;;;;;;5045296;28;20087;-71
2023/10/26 12:22:30;;;;;;;14.73;13.73;;;;;;;;;;5046600;28;20059;-71
2023/10/26 12:24:56;;;;;;;13.68;12.82;;;;;;;;;;5049687;28;20127;-69
2023/10/26 12:27:22;;;;;;;13.50;12.70;;;;;;;;;;5040690;28;20557;-71
2023/10/26 12:29:48;;;;;;;13.52;12.70;;;;;;;;;;5044390;28;20032;-71
2023/10/26 12:32:14;;;;;;;13.13;12.23;;;;;;;;;;5039599;28;20479;-70
2023/10/26 12:34:40;;;;;;;13.82;12.93;;;;;;;;;;5035769;28;20036;-70
2023/10/26 12:37:06;;;;;;;13.68;12.80;;;;;;;;;;5050639;28;20066;-71
2023/10/26 12:39:32;;;;;;;13.18;12.27;;;;;;;;;;5038231;28;20052;-73
2023/10/26 12:41:58;;;;;;;13.15;12.32;;;;;;;;;;5038549;28;21365;-72
2023/10/26 12:44:24;;;;;;;12.95;12.15;;;;;;;;;;5031399;28;20072;-73
2023/10/26 12:46:51;;;;;;;13.40;12.50;;;;;;;;;;5046578;28;20048;-76
2023/10/26 12:49:17;;;;;;;13.07;12.27;;;;;;;;;;5040979;28;20045;-70
2023/10/26 12:51:42;;;;;;;13.10;12.30;;;;;;;;;;5043008;28;20491;-70
2023/10/26 12:54:08;;;;;;;13.32;12.35;;;;;;;;;;5031170;28;20446;-71
2023/10/26 12:56:34;;;;;;;13.98;12.93;;;;;;;;;;5042962;28;20041;-71
2023/10/26 12:58:59;;;;;;;13.63;12.68;;;;;;;;;;5037738;28;20045;-72
2023/10/26 13:01:26;;;;;;;13.40;12.60;;;;;;;;;;5042783;28;20390;-73
2023/10/26 13:03:52;;;;;;;13.40;12.52;;;;;;;;;;5044756;28;20041;-72
2023/10/26 13:06:17;;;;;;;13.70;12.60;;;;;;;;;;5041272;28;20040;-72
2023/10/26 13:08:43;;;;;;;13.68;12.68;;;;;;;;;;5064398;28;20044;-76
2023/10/26 13:11:09;;;;;;;13.68;12.77;;;;;;;;;;5078055;28;20039;-76
2023/10/26 13:13:34;;;;;;;15.38;13.95;;;;;;;;;;5075672;28;20088;-74
2023/10/26 13:16:00;;;;;;;113.18;34.53;;;;;;;;;;5070538;28;20048;-75
2023/10/26 13:18:25;;;;;;;37.83;20.45;;;;;;;;;;5047061;28;20041;-71
2023/10/26 13:20:51;;;;;;;15.30;14.00;;;;;;;;;;5046038;28;20063;-70
2023/10/26 13:23:17;;;;;;;14.18;13.23;;;;;;;;;;5047563;28;20378;-72
2023/10/26 13:25:44;;;;;;;14.98;13.98;;;;;;;;;;5036312;28;20041;-73
2023/10/26 13:28:09;;;;;;;15.50;14.27;;;;;;;;;;5046361;28;20032;-72
2023/10/26 13:30:35;;;;;;;17.55;16.25;;;;;;;;;;5041707;28;20479;-69
2023/10/26 13:33:01;;;;;;;14.77;13.77;;;;;;;;;;5042061;28;20128;-71
2023/10/26 13:35:29;;;;;;;14.80;13.80;;;;;;;;;;5042725;28;20071;-72
2023/10/26 13:37:58;;;;;;;13.65;12.75;;;;;;;;;;5043268;28;20047;-73
2023/10/26 13:40:23;;;;;;;14.85;13.85;;;;;;;;;;5042358;28;20037;-75
2023/10/26 13:42:50;;;;;;;14.68;13.77;;;;;;;;;;5049511;28;20032;-72
2023/10/26 13:45:16;;;;;;;15.23;14.07;;;;;;;;;;5053377;28;20041;-71
2023/10/26 13:47:42;;;;;;;15.10;13.90;;;;;;;;;;5046547;28;20124;-72
2023/10/26 13:50:08;;;;;;;15.73;14.65;;;;;;;;;;5046316;28;20111;-71
2023/10/26 13:52:33;;;;;;;15.50;14.45;;;;;;;;;;5040221;28;20033;-72
2023/10/26 13:54:59;;;;;;;13.90;12.80;;;;;;;;;;5042558;28;20048;-75
2023/10/26 13:57:24;;;;;;;14.25;13.13;;;;;;;;;;5044256;28;20037;-74
2023/10/26 13:59:50;;;;;;;14.93;13.63;;;;;;;;;;5052027;28;20172;-73
2023/10/26 14:02:19;;;;;;;13.50;12.55;;;;;;;;;;5058775;28;20125;-70
2023/10/26 14:04:45;;;;;;;14.23;13.32;;;;;;;;;;5046378;28;20033;-71
2023/10/26 14:07:11;;;;;;;14.38;13.27;;;;;;;;;;5043866;28;20098;-74
2023/10/26 14:09:36;;;;;;;13.60;12.70;;;;;;;;;;5049187;28;20492;-70
2023/10/26 14:12:02;;;;;;;13.75;12.75;;;;;;;;;;5047439;28;20040;-70
2023/10/26 14:14:32;;;;;;;14.13;13.05;;;;;;;;;;5043283;28;20021;-71
2023/10/26 14:16:58;;;;;;;14.50;13.27;;;;;;;;;;5046826;28;20028;-74
2023/10/26 14:19:24;;;;;;;14.13;13.13;;;;;;;;;;5046594;28;20386;-73