Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:33;;;;;;;1.70;1.60;;;18.50;67.30;;;;;;5053787;28;20163;-61
2021/10/30 00:02:59;;;;;;;1.55;1.45;;;18.50;67.30;;;;;;5053331;28;20223;-61
2021/10/30 00:05:24;;;;;;;1.85;1.67;;;18.50;67.30;;;;;;5054053;28;20618;-60
2021/10/30 00:07:50;;;;;;;1.90;1.70;;;18.50;67.30;;;;;;5053671;28;20696;-61
2021/10/30 00:10:16;;;;;;;1.55;1.45;;;18.50;67.30;;;;;;5053302;28;20175;-61
2021/10/30 00:12:41;;;;;;;1.65;1.55;;;18.50;67.20;;;;;;5053665;28;20183;-60
2021/10/30 00:15:07;;;;;;;2.63;1.52;;;18.50;67.30;;;;;;5053852;28;20178;-61
2021/10/30 00:17:33;;;;;;;1.67;1.58;;;18.50;67.20;;;;;;5053059;28;20179;-60
2021/10/30 00:19:58;;;;;;;2.38;1.75;;;18.50;67.20;;;;;;5052981;28;20534;-61
2021/10/30 00:22:24;;;;;;;1.70;1.60;;;18.50;67.20;;;;;;5053728;28;20211;-60
2021/10/30 00:24:50;;;;;;;2.15;1.75;;;18.50;67.30;;;;;;5052835;28;20167;-61
2021/10/30 00:27:16;;;;;;;2.05;1.88;;;18.50;67.70;;;;;;5053692;28;20178;-61
2021/10/30 00:29:41;;;;;;;1.67;1.58;;;18.50;67.30;;;;;;5053213;28;20186;-61
2021/10/30 00:32:07;;;;;;;2.03;1.92;;;18.50;67.30;;;;;;5053209;28;20206;-61
2021/10/30 00:34:32;;;;;;;1.95;1.85;;;18.40;67.10;;;;;;5053381;28;20292;-61
2021/10/30 00:36:58;;;;;;;1.58;1.48;;;18.40;67.20;;;;;;5053568;28;20171;-61
2021/10/30 00:39:23;;;;;;;1.35;1.25;;;18.40;67.10;;;;;;5052649;28;20533;-61
2021/10/30 00:41:50;;;;;;;2.10;1.90;;;18.40;67.10;;;;;;5053102;28;20634;-61
2021/10/30 00:44:15;;;;;;;1.60;1.50;;;18.40;67.10;;;;;;5053201;28;20226;-61
2021/10/30 00:46:42;;;;;;;1.73;1.63;;;18.40;67.20;;;;;;5052419;28;20179;-60
2021/10/30 00:49:11;;;;;;;1.52;1.42;;;18.40;67.20;;;;;;5053391;28;20175;-60
2021/10/30 00:51:36;;;;;;;1.80;1.70;;;18.40;67.10;;;;;;5053048;28;20298;-60
2021/10/30 00:54:02;;;;;;;1.70;1.60;;;18.40;67.20;;;;;;5052529;28;20262;-60
2021/10/30 00:56:29;;;;;;;1.70;1.60;;;18.40;67.10;;;;;;5053177;28;20665;-60
2021/10/30 00:58:54;;;;;;;1.65;1.55;;;18.40;67.10;;;;;;5051918;28;20199;-60
2021/10/30 01:01:22;;;;;;;1.90;1.70;;;18.40;67.10;;;;;;5052504;28;20657;-60
2021/10/30 01:03:48;;;;;;;1.60;1.50;;;18.40;67.10;;;;;;5052602;28;20736;-61
2021/10/30 01:06:13;;;;;;;1.40;1.30;;;18.40;67.10;;;;;;5052362;28;20175;-60
2021/10/30 01:08:39;;;;;;;1.55;1.45;;;18.40;67.20;;;;;;5051553;28;20167;-59
2021/10/30 01:11:05;;;;;;;1.40;1.30;;;18.40;67.10;;;;;;5051698;28;20163;-58
2021/10/30 01:13:31;;;;;;;1.55;1.45;;;18.40;67.10;;;;;;5034112;28;20187;-59
2021/10/30 01:15:56;;;;;;;1.38;1.27;;;18.40;67.10;;;;;;5035092;28;20684;-59
2021/10/30 01:18:23;;;;;;;2.00;1.70;;;18.40;67.10;;;;;;5051457;28;20637;-59
2021/10/30 01:20:49;;;;;;;2.03;1.88;;;18.30;67.00;;;;;;5051943;28;20175;-59
2021/10/30 01:23:14;;;;;;;1.60;1.50;;;18.30;67.10;;;;;;5052846;28;20206;-60
2021/10/30 01:25:40;;;;;;;1.70;1.60;;;18.30;67.00;;;;;;5052400;28;20646;-61
2021/10/30 01:28:06;;;;;;;1.42;1.33;;;18.30;67.00;;;;;;5034218;28;20206;-60
2021/10/30 01:30:31;;;;;;;1.80;1.70;;;18.30;67.00;;;;;;5052297;28;20183;-61
2021/10/30 01:33:02;;;;;;;1.77;1.67;;;18.30;67.00;;;;;;5052800;28;20167;-60
2021/10/30 01:35:28;;;;;;;1.30;1.20;;;18.30;67.00;;;;;;5052065;28;20255;-61
2021/10/30 01:37:55;;;;;;;1.85;1.33;;;18.30;67.00;;;;;;5052663;28;20183;-61
2021/10/30 01:40:21;;;;;;;1.77;1.67;;;18.30;67.00;;;;;;5052548;28;20175;-60
2021/10/30 01:43:00;;;;;;;1.70;1.60;;;18.30;67.00;;;;;;5051206;28;20296;-60
2021/10/30 01:45:25;;;;;;;1.65;1.55;;;18.30;67.00;;;;;;5052614;28;20178;-60
2021/10/30 01:47:51;;;;;;;1.50;1.40;;;18.30;67.00;;;;;;5052346;28;20185;-60
2021/10/30 01:50:17;;;;;;;1.75;1.65;;;18.20;67.00;;;;;;5051886;28;20180;-60
2021/10/30 01:52:44;;;;;;;1.45;1.35;;;18.30;67.00;;;;;;5052228;28;20183;-60
2021/10/30 01:55:10;;;;;;;1.60;1.30;;;18.30;67.00;;;;;;5052609;28;20178;-60
2021/10/30 01:57:35;;;;;;;1.50;1.40;;;18.30;67.00;;;;;;5051613;28;20193;-61
2021/10/30 02:00:01;;;;;;;1.80;1.70;;;18.30;67.00;;;;;;5052473;28;20171;-60
2021/10/30 02:02:26;;;;;;;1.90;1.80;;;18.30;67.00;;;;;;5051703;28;20283;-59
2021/10/30 02:04:52;;;;;;;1.65;1.55;;;18.30;67.00;;;;;;5052164;28;20712;-59
2021/10/30 02:07:17;;;;;;;1.58;1.48;;;18.20;67.00;;;;;;5052382;28;20175;-59
2021/10/30 02:09:43;;;;;;;1.60;1.40;;;18.20;67.00;;;;;;5051387;28;20175;-60
2021/10/30 02:12:08;;;;;;;1.50;1.40;;;18.20;67.00;;;;;;5052169;28;20191;-60
2021/10/30 02:14:34;;;;;;;1.77;1.25;;;18.20;66.90;;;;;;5052072;28;20668;-60
2021/10/30 02:16:59;;;;;;;1.60;1.50;;;18.20;67.00;;;;;;5051668;28;20262;-60
2021/10/30 02:19:25;;;;;;;2.00;1.75;;;18.20;67.00;;;;;;5052239;28;20179;-60
2021/10/30 02:21:50;;;;;;;1.48;1.38;;;18.20;66.90;;;;;;5051821;28;20194;-60
2021/10/30 02:24:16;;;;;;;1.58;1.48;;;18.20;67.00;;;;;;5051460;28;20646;-60
2021/10/30 02:26:41;;;;;;;1.13;1.13;;;18.20;66.90;;;;;;5051986;28;20164;-60
2021/10/30 02:29:07;;;;;;;1.55;1.42;;;18.20;67.00;;;;;;5052220;28;20187;-61
2021/10/30 02:31:32;;;;;;;1.58;1.48;;;18.20;66.90;;;;;;5051152;28;20168;-61
2021/10/30 02:33:58;;;;;;;1.50;1.40;;;18.20;66.90;;;;;;5052073;28;20175;-60
2021/10/30 02:36:23;;;;;;;1.60;1.50;;;18.20;67.00;;;;;;5052047;28;20167;-60
2021/10/30 02:38:50;;;;;;;1.50;1.40;;;18.20;66.90;;;;;;5050950;28;20205;-60
2021/10/30 02:41:15;;;;;;;1.30;1.20;;;18.20;66.90;;;;;;5052166;28;20302;-60
2021/10/30 02:43:41;;;;;;;1.60;1.50;;;18.20;67.00;;;;;;5054374;28;20318;-60
2021/10/30 02:46:06;;;;;;;1.40;1.30;;;18.20;66.90;;;;;;5055141;28;20293;-59
2021/10/30 02:48:32;;;;;;;1.35;1.25;;;18.20;66.90;;;;;;5055265;28;20261;-59
2021/10/30 02:50:57;;;;;;;1.40;1.30;;;18.10;66.80;;;;;;5055585;28;20602;-60
2021/10/30 02:53:23;;;;;;;1.13;1.13;;;18.20;66.90;;;;;;5054735;28;20583;-59
2021/10/30 02:55:48;;;;;;;1.42;1.33;;;18.20;67.00;;;;;;5055317;28;20250;-60
2021/10/30 02:58:14;;;;;;;1.27;1.20;;;18.20;66.90;;;;;;5055420;28;20171;-61
2021/10/30 03:00:40;;;;;;;1.45;1.35;;;18.10;66.80;;;;;;5054540;28;20540;-60
2021/10/30 03:03:05;;;;;;;1.55;1.45;;;18.20;66.90;;;;;;5055311;28;20206;-59
2021/10/30 03:05:31;;;;;;;1.50;1.40;;;18.10;66.80;;;;;;5054854;28;20194;-62
2021/10/30 03:07:57;;;;;;;1.52;1.15;;;18.10;66.80;;;;;;5054454;28;20657;-59
2021/10/30 03:10:22;;;;;;;1.08;1.08;;;18.20;66.90;;;;;;5055319;28;20229;-60
2021/10/30 03:12:49;;;;;;;1.40;1.30;;;18.10;66.80;;;;;;5054288;28;20621;-60
2021/10/30 03:15:15;;;;;;;1.40;1.30;;;18.10;66.80;;;;;;5054972;28;20638;-60
2021/10/30 03:17:41;;;;;;;1.27;1.20;;;18.10;66.80;;;;;;5053676;28;20554;-59
2021/10/30 03:20:07;;;;;;;1.60;1.50;;;18.10;66.80;;;;;;5054327;28;20636;-59
2021/10/30 03:22:33;;;;;;;1.30;1.20;;;18.10;66.80;;;;;;5054662;28;20211;-60
2021/10/30 03:24:58;;;;;;;1.50;1.40;;;18.10;66.80;;;;;;5055072;28;20181;-59
2021/10/30 03:27:24;;;;;;;1.00;1.00;;;18.10;66.80;;;;;;5054399;28;20186;-59
2021/10/30 03:29:49;;;;;;;1.40;1.33;;;18.10;66.80;;;;;;5054515;28;20178;-60
2021/10/30 03:32:15;;;;;;;1.35;1.30;;;18.10;66.80;;;;;;5054856;28;20190;-59
2021/10/30 03:34:41;;;;;;;1.13;1.13;;;18.10;66.80;;;;;;5053768;28;20672;-60
2021/10/30 03:37:06;;;;;;;1.40;1.30;;;18.10;66.90;;;;;;5054705;28;20217;-61
2021/10/30 03:39:32;;;;;;;1.58;1.48;;;18.10;66.80;;;;;;5054451;28;20227;-61
2021/10/30 03:41:57;;;;;;;1.65;1.35;;;18.10;66.80;;;;;;5053895;28;20224;-60
2021/10/30 03:44:23;;;;;;;1.30;1.30;;;18.10;66.80;;;;;;5054392;28;20218;-61
2021/10/30 03:46:49;;;;;;;1.70;1.60;;;18.10;66.80;;;;;;5054190;28;20221;-61
2021/10/30 03:49:15;;;;;;;1.20;1.15;;;18.00;66.80;;;;;;5053618;28;20634;-59
2021/10/30 03:51:40;;;;;;;1.40;1.27;;;18.10;66.80;;;;;;5054014;28;20171;-60
2021/10/30 03:54:06;;;;;;;1.17;1.17;;;18.10;66.80;;;;;;5054479;28;20167;-60
2021/10/30 03:56:31;;;;;;;1.58;1.48;;;18.10;66.80;;;;;;5053378;28;20205;-61
2021/10/30 03:58:57;;;;;;;1.30;1.20;;;18.00;66.80;;;;;;5054127;28;20277;-60
2021/10/30 04:01:22;;;;;;;1.30;1.23;;;18.00;67.60;;;;;;5054185;28;20531;-59
2021/10/30 04:03:48;;;;;;;1.20;1.20;;;18.10;66.80;;;;;;5053105;28;20210;-61
2021/10/30 04:06:14;;;;;;;1.42;1.00;;;18.00;66.80;;;;;;5054077;28;20221;-60
2021/10/30 04:08:39;;;;;;;1.30;1.27;;;18.00;66.80;;;;;;5053666;28;20244;-59
2021/10/30 04:11:05;;;;;;;1.38;1.27;;;18.00;66.80;;;;;;5053439;28;20163;-60
2021/10/30 04:13:30;;;;;;;1.50;1.40;;;18.00;66.80;;;;;;5053472;28;20182;-61
2021/10/30 04:15:56;;;;;;;1.25;1.20;;;18.00;66.80;;;;;;5053171;28;20670;-60
2021/10/30 04:18:21;;;;;;;1.33;1.23;;;18.00;66.80;;;;;;5053757;28;20634;-61
2021/10/30 04:20:47;;;;;;;1.45;1.35;;;18.00;66.80;;;;;;5053294;28;20190;-61
2021/10/30 04:23:12;;;;;;;1.42;1.30;;;18.00;66.80;;;;;;5052969;28;20235;-61
2021/10/30 04:25:38;;;;;;;1.73;1.40;;;18.00;66.80;;;;;;5053474;28;20250;-60
2021/10/30 04:28:04;;;;;;;1.27;1.20;;;18.00;66.80;;;;;;5053768;28;20182;-60
2021/10/30 04:30:30;;;;;;;1.15;1.15;;;18.00;66.80;;;;;;5052494;28;20167;-60
2021/10/30 04:32:56;;;;;;;1.15;1.15;;;18.00;66.80;;;;;;5053592;28;20178;-60
2021/10/30 04:35:22;;;;;;;1.80;1.70;;;18.00;66.80;;;;;;5053393;28;20175;-60
2021/10/30 04:37:47;;;;;;;1.10;1.10;;;18.00;66.80;;;;;;5052743;28;20183;-60
2021/10/30 04:40:13;;;;;;;1.55;1.45;;;18.00;66.80;;;;;;5053589;28;20170;-61
2021/10/30 04:42:38;;;;;;;1.30;1.20;;;18.00;66.80;;;;;;5052873;28;20211;-60
2021/10/30 04:45:04;;;;;;;1.40;1.30;;;18.00;66.80;;;;;;5052640;28;20179;-60
2021/10/30 04:47:30;;;;;;;1.50;1.40;;;18.00;66.80;;;;;;5052895;28;20593;-61
2021/10/30 04:49:55;;;;;;;1.50;1.40;;;18.00;66.80;;;;;;5053150;28;20170;-59
2021/10/30 04:52:21;;;;;;;1.92;1.42;;;18.00;66.80;;;;;;5052408;28;20201;-59
2021/10/30 04:54:46;;;;;;;1.10;1.10;;;18.00;66.80;;;;;;5053038;28;20178;-60
2021/10/30 04:57:12;;;;;;;1.70;1.60;;;18.00;66.80;;;;;;5053235;28;20175;-60
2021/10/30 04:59:37;;;;;;;1.33;1.23;;;18.00;66.80;;;;;;5052192;28;20174;-61
2021/10/30 05:02:03;;;;;;;1.45;1.35;;;18.00;66.90;;;;;;5052973;28;20193;-60
2021/10/30 05:04:29;;;;;;;1.40;1.30;;;18.00;66.80;;;;;;5052286;28;20266;-60
2021/10/30 05:06:54;;;;;;;1.48;1.38;;;17.90;66.70;;;;;;5052155;28;20183;-60
2021/10/30 05:09:20;;;;;;;1.80;1.60;;;18.00;66.80;;;;;;5053066;28;20706;-59
2021/10/30 05:11:45;;;;;;;1.63;1.30;;;18.00;66.80;;;;;;5052737;28;20179;-59
2021/10/30 05:14:11;;;;;;;1.52;1.42;;;18.00;66.80;;;;;;5052256;28;20178;-59
2021/10/30 05:16:36;;;;;;;1.60;1.35;;;18.00;66.80;;;;;;5052624;28;20270;-60
2021/10/30 05:19:02;;;;;;;1.45;1.35;;;17.90;66.70;;;;;;5053027;28;20179;-59
2021/10/30 05:21:27;;;;;;;1.70;1.60;;;17.90;66.70;;;;;;5051897;28;20175;-59
2021/10/30 05:23:56;;;;;;;1.30;1.30;;;17.90;66.70;;;;;;5052573;28;20264;-59
2021/10/30 05:26:22;;;;;;;1.70;1.60;;;17.90;66.80;;;;;;5052123;28;20186;-58
2021/10/30 05:28:48;;;;;;;1.20;1.20;;;17.90;66.70;;;;;;5052519;28;20179;-60
2021/10/30 05:31:13;;;;;;;1.60;1.50;;;17.90;66.80;;;;;;5052657;28;20163;-59
2021/10/30 05:33:39;;;;;;;1.75;1.65;;;17.90;66.80;;;;;;5051628;28;20171;-60
2021/10/30 05:36:06;;;;;;;1.70;1.60;;;17.90;66.70;;;;;;5052539;28;20172;-59
2021/10/30 05:38:31;;;;;;;1.50;1.40;;;17.90;66.80;;;;;;5052297;28;20237;-59
2021/10/30 05:40:57;;;;;;;1.50;1.40;;;17.90;66.70;;;;;;5051964;28;20175;-58
2021/10/30 05:43:22;;;;;;;1.60;1.50;;;17.90;66.70;;;;;;5052251;28;20595;-59
2021/10/30 05:45:48;;;;;;;1.70;1.60;;;17.90;66.70;;;;;;5052225;28;20174;-59
2021/10/30 05:48:15;;;;;;;1.83;1.73;;;17.90;66.70;;;;;;5051804;28;20167;-59
2021/10/30 05:50:41;;;;;;;2.00;1.90;;;17.90;66.70;;;;;;5052360;28;20175;-58
2021/10/30 05:53:07;;;;;;;1.73;1.63;;;17.90;66.70;;;;;;5052449;28;20181;-59
2021/10/30 05:55:33;;;;;;;1.88;1.77;;;17.90;66.70;;;;;;5051372;28;20175;-59
2021/10/30 05:57:58;;;;;;;2.00;1.77;;;17.90;66.70;;;;;;5052431;28;20252;-59
2021/10/30 06:00:24;;;;;;;3.10;1.60;;;17.90;66.70;;;;;;5052362;28;20171;-59
2021/10/30 06:02:49;;;;;;;1.80;1.70;;;17.90;66.70;;;;;;5051183;28;20207;-60
2021/10/30 06:05:15;;;;;;;1.67;1.58;;;17.90;66.70;;;;;;5052342;28;20222;-59
2021/10/30 06:07:40;;;;;;;1.60;1.50;;;17.90;66.70;;;;;;5052198;28;20191;-59
2021/10/30 06:10:07;;;;;;;1.70;1.60;;;17.90;66.70;;;;;;5051587;28;20644;-60
2021/10/30 06:12:33;;;;;;;1.95;1.85;;;17.90;66.70;;;;;;5052031;28;20179;-59
2021/10/30 06:14:59;;;;;;;1.80;1.70;;;17.90;66.70;;;;;;5052285;28;20189;-59
2021/10/30 06:17:24;;;;;;;1.50;1.40;;;17.80;66.60;;;;;;5052837;28;20171;-60
2021/10/30 06:19:50;;;;;;;1.75;1.65;;;17.80;66.60;;;;;;5055982;28;20579;-60
2021/10/30 06:22:16;;;;;;;1.80;1.70;;;17.90;66.70;;;;;;5056152;28;20688;-60
2021/10/30 06:24:41;;;;;;;1.90;1.80;;;17.80;66.60;;;;;;5054890;28;20179;-59
2021/10/30 06:27:07;;;;;;;1.75;1.65;;;17.90;66.70;;;;;;5056023;28;20171;-59
2021/10/30 06:29:33;;;;;;;1.40;1.30;;;17.90;66.70;;;;;;5055081;28;20630;-62
2021/10/30 06:32:05;;;;;;;1.80;1.70;;;17.80;66.60;;;;;;5055801;28;20174;-59
2021/10/30 06:34:31;;;;;;;1.60;1.50;;;17.90;66.70;;;;;;5055715;28;20179;-59
2021/10/30 06:36:56;;;;;;;1.70;1.58;;;17.80;66.60;;;;;;5055261;28;20178;-58
2021/10/30 06:39:22;;;;;;;2.33;2.03;;;17.80;66.60;;;;;;5055688;28;20175;-62
2021/10/30 06:41:47;;;;;;;2.65;2.15;;;17.80;67.00;;;;;;5055382;28;20171;-62
2021/10/30 06:44:13;;;;;;;1.75;1.65;;;17.80;66.70;;;;;;5054644;28;20272;-63
2021/10/30 06:46:38;;;;;;;1.85;1.75;;;17.80;66.70;;;;;;5055245;28;20179;-62
2021/10/30 06:49:08;;;;;;;1.70;1.60;;;17.80;66.70;;;;;;5055667;28;20175;-63
2021/10/30 06:51:34;;;;;;;2.10;1.80;;;17.80;66.70;;;;;;5054567;28;20229;-62
2021/10/30 06:54:00;;;;;;;1.90;1.80;;;17.80;66.70;;;;;;5055662;28;20171;-62
2021/10/30 06:56:26;;;;;;;1.88;1.77;;;17.80;66.70;;;;;;5055444;28;20270;-62
2021/10/30 06:58:51;;;;;;;3.10;1.77;;;17.80;66.70;;;;;;5054514;28;20170;-62
2021/10/30 07:01:20;;;;;;;1.60;1.50;;;17.80;66.70;;;;;;5055317;28;20255;-63
2021/10/30 07:03:49;;;;;;;1.70;1.60;;;17.80;66.70;;;;;;5055184;28;20219;-64
2021/10/30 07:06:15;;;;;;;1.95;1.80;;;17.80;66.70;;;;;;5054605;28;20220;-63
2021/10/30 07:08:40;;;;;;;1.80;1.70;;;17.80;66.70;;;;;;5055033;28;20570;-62
2021/10/30 07:11:06;;;;;;;1.90;1.80;;;17.80;66.70;;;;;;5055221;28;20175;-61
2021/10/30 07:13:31;;;;;;;1.95;1.75;;;17.80;66.70;;;;;;5054067;28;20195;-62
2021/10/30 07:15:57;;;;;;;1.55;1.45;;;17.80;66.70;;;;;;5054864;28;20254;-62
2021/10/30 07:18:22;;;;;;;1.83;1.73;;;17.80;66.70;;;;;;5055110;28;20568;-65
2021/10/30 07:20:48;;;;;;;6.75;2.22;;;17.80;66.80;;;;;;5054107;28;20178;-65
2021/10/30 07:23:16;;;;;;;3.72;2.05;;;17.80;66.60;;;;;;5055064;28;20232;-62
2021/10/30 07:25:41;;;;;;;2.15;1.95;;;17.80;67.50;;;;;;5054630;28;20308;-62
2021/10/30 07:28:07;;;;;;;2.47;2.28;;;17.80;67.20;;;;;;5053736;28;20721;-63
2021/10/30 07:30:32;;;;;;;3.40;2.10;;;17.80;67.30;;;;;;5054338;28;20182;-60
2021/10/30 07:32:58;;;;;;;3.83;2.20;;;17.80;67.30;;;;;;5058557;28;20202;-60
2021/10/30 07:35:24;;;;;;;3.75;2.13;;;17.80;67.20;;;;;;5058674;28;20194;-60
2021/10/30 07:37:50;;;;;;;4.88;2.22;;;17.80;67.20;;;;;;5074323;28;20174;-60
2021/10/30 07:40:15;;;;;;;4.63;2.45;;;17.80;67.30;;;;;;5064972;28;20201;-60
2021/10/30 07:42:44;;;;;;;2.35;2.10;;;17.80;67.40;;;;;;5053900;28;20239;-59
2021/10/30 07:45:10;;;;;;;3.08;2.42;;;17.80;67.50;;;;;;5054456;28;20215;-60
2021/10/30 07:47:35;;;;;;;4.47;2.40;;;17.80;67.50;;;;;;5053599;28;20191;-60
2021/10/30 07:50:01;;;;;;;3.90;2.42;;;17.80;67.60;;;;;;5073433;28;20175;-60
2021/10/30 07:52:26;;;;;;;3.00;2.65;;;17.80;67.60;;;;;;5074455;28;20178;-60
2021/10/30 07:54:52;;;;;;;3.03;2.33;;;17.80;67.60;;;;;;5073374;28;20171;-59
2021/10/30 07:57:17;;;;;;;2.80;2.50;;;17.80;67.70;;;;;;5074201;28;20201;-63
2021/10/30 07:59:43;;;;;;;3.47;2.40;;;17.80;68.10;;;;;;5073873;28;20635;-63
2021/10/30 08:02:08;;;;;;;4.90;2.67;;;17.80;67.90;;;;;;5073475;28;20266;-64
2021/10/30 08:04:34;;;;;;;2.85;2.30;;;17.80;67.80;;;;;;5073704;28;20630;-64
2021/10/30 08:07:00;;;;;;;6.78;2.90;;;17.80;67.80;;;;;;5055746;28;20175;-63
2021/10/30 08:09:26;;;;;;;3.67;2.40;;;17.80;67.80;;;;;;5053369;28;20206;-63
2021/10/30 08:11:51;;;;;;;3.17;2.30;;;17.80;67.70;;;;;;5053635;28;20176;-62
2021/10/30 08:14:17;;;;;;;3.92;2.55;;;17.80;67.70;;;;;;5053902;28;20191;-62
2021/10/30 08:16:42;;;;;;;3.72;2.45;;;17.80;67.60;;;;;;5052827;28;20201;-62
2021/10/30 08:19:08;;;;;;;3.50;2.47;;;17.90;68.40;;;;;;5053818;28;20507;-61
2021/10/30 08:21:33;;;;;;;3.55;2.47;;;17.90;67.70;;;;;;5053415;28;20203;-62
2021/10/30 08:23:59;;;;;;;2.33;2.13;;;17.90;67.70;;;;;;5053028;28;20214;-62
2021/10/30 08:26:24;;;;;;;2.72;2.03;;;17.90;68.60;;;;;;5053775;28;20210;-61
2021/10/30 08:28:50;;;;;;;4.00;2.58;;;17.90;67.70;;;;;;5053227;28;20186;-63
2021/10/30 08:31:15;;;;;;;2.90;2.45;;;17.90;67.70;;;;;;5060560;28;20674;-64
2021/10/30 08:33:41;;;;;;;4.50;2.22;;;17.90;67.70;;;;;;5062583;28;20169;-64
2021/10/30 08:36:07;;;;;;;4.55;2.33;;;17.90;67.70;;;;;;5062081;28;20179;-65
2021/10/30 08:38:33;;;;;;;2.83;2.33;;;17.90;67.70;;;;;;5063362;28;20257;-64
2021/10/30 08:41:00;;;;;;;3.22;2.75;;;17.90;67.80;;;;;;5060815;28;20168;-64
2021/10/30 08:43:25;;;;;;;2.45;2.17;;;17.90;67.70;;;;;;5063398;28;20218;-64
2021/10/30 08:45:52;;;;;;;4.55;2.85;;;17.90;67.80;;;;;;5057440;28;20217;-64
2021/10/30 08:48:21;;;;;;;3.28;2.35;;;17.80;67.70;;;;;;5053123;28;20179;-62
2021/10/30 08:50:47;;;;;;;4.07;2.50;;;17.90;68.30;;;;;;5052300;28;20171;-62
2021/10/30 08:53:13;;;;;;;5.07;2.40;;;17.90;67.80;;;;;;5053294;28;20183;-62
2021/10/30 08:55:38;;;;;;;2.72;2.15;;;17.90;67.50;;;;;;5053078;28;20217;-61
2021/10/30 08:58:08;;;;;;;2.40;2.20;;;17.90;67.40;;;;;;5052367;28;20244;-62
2021/10/30 09:00:40;;;;;;;4.63;2.67;;;18.00;67.50;;;;;;5053097;28;20179;-61
2021/10/30 09:03:06;;;;;;;6.35;2.80;;;18.00;67.70;;;;;;5053030;28;20637;-64
2021/10/30 09:05:32;;;;;;;4.50;2.60;;;18.00;67.90;;;;;;5052191;28;20270;-64
2021/10/30 09:08:02;;;;;;;5.75;2.80;;;17.90;67.70;;;;;;5052963;28;20645;-63
2021/10/30 09:10:35;;;;;;;2.65;2.42;;;17.90;67.70;;;;;;5052833;28;20189;-63
2021/10/30 09:13:02;;;;;;;5.70;2.50;;;17.90;67.80;;;;;;5052428;28;20547;-62
2021/10/30 09:15:33;;;;;;;4.28;2.70;;;17.80;67.80;;;;;;5053068;28;20254;-63
2021/10/30 09:18:00;;;;;;;5.47;2.47;;;17.80;67.80;;;;;;5053002;28;20175;-63
2021/10/30 09:20:52;;;;;;;4.82;2.40;;;17.80;67.80;;;;;;5052232;28;20507;-63
2021/10/30 09:23:20;;;;;;;2.85;2.38;;;17.80;67.80;;;;;;5050700;28;20262;-62
2021/10/30 09:25:58;;;;;;;7.03;2.83;;;17.80;67.80;;;;;;5051933;28;20236;-61
2021/10/30 09:28:25;;;;;;;3.83;2.15;;;17.80;67.80;;;;;;5052804;28;20186;-62
2021/10/30 09:31:01;;;;;;;2.88;2.35;;;17.80;67.80;;;;;;5052142;28;20608;-63
2021/10/30 09:33:28;;;;;;;3.40;2.47;;;17.80;67.80;;;;;;5051890;28;20233;-64
2021/10/30 09:35:54;;;;;;;5.20;2.80;;;17.80;67.70;;;;;;5052748;28;20187;-64
2021/10/30 09:38:29;;;;;;;3.00;2.42;;;17.80;68.90;;;;;;5052771;28;20228;-65
2021/10/30 09:40:55;;;;;;;4.53;2.80;;;17.80;68.00;;;;;;5068385;28;20232;-62
2021/10/30 09:43:21;;;;;;;2.63;2.42;;;17.80;67.80;;;;;;5072243;28;20258;-62
2021/10/30 09:45:49;;;;;;;5.75;3.05;;;17.80;67.60;;;;;;5072306;28;20234;-59
2021/10/30 09:48:16;;;;;;;3.92;2.67;;;17.80;67.80;;;;;;5072102;28;20183;-61
2021/10/30 09:50:42;;;;;;;6.88;2.60;;;17.80;67.90;;;;;;5072595;28;20204;-61
2021/10/30 09:53:26;;;;;;;6.05;2.95;;;17.90;67.70;;;;;;5076815;28;20174;-61
2021/10/30 09:55:59;;;;;;;4.63;2.70;;;17.90;67.70;;;;;;5075738;28;20170;-61
2021/10/30 09:58:31;;;;;;;4.38;2.70;;;17.90;67.70;;;;;;5076593;28;20181;-64
2021/10/30 10:00:59;;;;;;;4.38;2.50;;;17.90;67.60;;;;;;5075955;28;20240;-62
2021/10/30 10:03:26;;;;;;;2.88;2.65;;;17.80;67.60;;;;;;5075016;28;20216;-63
2021/10/30 10:05:51;;;;;;;2.95;2.63;;;17.90;67.70;;;;;;5075714;28;20518;-62
2021/10/30 10:08:17;;;;;;;2.78;2.22;;;17.90;67.60;;;;;;5074329;28;20178;-63
2021/10/30 10:10:43;;;;;;;4.70;2.88;;;17.90;68.50;;;;;;5058219;28;20174;-63
2021/10/30 10:13:08;;;;;;;4.20;2.60;;;17.90;67.70;;;;;;5075108;28;20178;-62
2021/10/30 10:15:34;;;;;;;5.40;2.72;;;17.90;67.70;;;;;;5075306;28;20216;-63
2021/10/30 10:17:59;;;;;;;4.05;2.65;;;17.90;67.60;;;;;;5076352;28;20175;-65
2021/10/30 10:20:25;;;;;;;2.85;2.60;;;17.80;67.60;;;;;;5074769;28;20167;-63
2021/10/30 10:22:50;;;;;;;3.38;2.90;;;17.80;68.00;;;;;;5073797;28;20673;-62
2021/10/30 10:25:51;;;;;;;2.95;2.53;;;17.80;67.80;;;;;;5074765;28;20229;-63
2021/10/30 10:28:17;;;;;;;6.43;2.50;;;17.80;67.80;;;;;;5076148;28;20257;-64
2021/10/30 10:30:53;;;;;;;2.75;2.40;;;17.80;67.70;;;;;;5074943;28;20186;-63
2021/10/30 10:33:19;;;;;;;2.80;2.45;;;17.80;67.80;;;;;;5076051;28;20174;-64
2021/10/30 10:36:13;;;;;;;2.85;2.42;;;17.80;67.80;;;;;;5074896;28;20520;-64
2021/10/30 10:38:56;;;;;;;2.97;2.28;;;17.70;67.80;;;;;;5075448;28;20182;-63
2021/10/30 10:41:40;;;;;;;3.17;2.78;;;17.70;67.80;;;;;;5055766;28;20177;-64
2021/10/30 10:44:09;;;;;;;3.13;2.67;;;17.70;67.80;;;;;;5054662;28;20253;-64
2021/10/30 10:46:42;;;;;;;5.05;2.40;;;17.70;67.90;;;;;;5055531;28;20274;-63
2021/10/30 10:52:13;;;;;;;4.45;2.80;;;17.70;67.80;;;;;;5055044;28;20590;-63
2021/10/30 10:54:58;;;;;;;2.70;2.38;;;17.70;67.80;;;;;;5055023;28;20203;-63
2021/10/30 10:57:31;;;;;;;3.15;2.83;;;17.70;67.80;;;;;;5054823;28;20183;-63
2021/10/30 11:00:00;;;;;;;2.95;2.50;;;17.70;67.80;;;;;;5055440;28;20625;-63
2021/10/30 11:02:30;;;;;;;3.38;2.78;;;17.70;68.00;;;;;;5054896;28;20183;-61
2021/10/30 11:05:22;;;;;;;4.40;2.90;;;17.70;67.90;;;;;;5054376;28;20185;-60
2021/10/30 11:07:50;;;;;;;4.78;2.78;;;17.70;67.70;;;;;;5046798;28;20209;-60
2021/10/30 11:10:17;;;;;;;5.93;2.55;;;17.80;67.60;;;;;;5055119;28;20182;-60
2021/10/30 11:13:01;;;;;;;3.75;2.67;;;17.70;67.80;;;;;;5053899;28;20589;-63
2021/10/30 11:15:43;;;;;;;3.50;2.63;;;17.70;68.20;;;;;;5054985;28;20645;-62
2021/10/30 11:18:46;;;;;;;4.90;2.78;;;17.70;68.20;;;;;;5054543;28;20179;-63
2021/10/30 11:21:21;;;;;;;3.25;2.95;;;17.70;68.10;;;;;;5055330;28;20169;-62
2021/10/30 11:23:51;;;;;;;3.83;2.97;;;17.70;68.00;;;;;;5054529;28;20292;-61
2021/10/30 11:26:28;;;;;;;9.07;2.50;;;17.80;68.10;;;;;;5054038;28;20631;-62
2021/10/30 11:29:02;;;;;;;2.88;2.28;;;17.80;68.20;;;;;;5054796;28;20244;-62
2021/10/30 11:31:30;;;;;;;4.13;2.28;;;17.90;68.10;;;;;;5054980;28;20168;-63
2021/10/30 11:33:59;;;;;;;7.15;3.00;;;18.00;68.10;;;;;;5054017;28;20543;-63
2021/10/30 11:36:25;;;;;;;4.07;2.45;;;18.10;68.80;;;;;;5054759;28;20667;-63
2021/10/30 11:38:53;;;;;;;2.97;2.20;;;18.20;67.70;;;;;;5054307;28;20258;-63
2021/10/30 11:41:24;;;;;;;2.75;2.55;;;18.30;67.60;;;;;;5073736;28;20183;-64
2021/10/30 11:43:50;;;;;;;2.70;2.47;;;18.50;67.30;;;;;;5074116;28;20271;-61
2021/10/30 11:46:18;;;;;;;2.50;2.30;;;18.60;66.90;;;;;;5073711;28;20629;-62
2021/10/30 11:48:51;;;;;;;2.67;2.30;;;18.70;66.70;;;;;;5074066;28;20702;-65
2021/10/30 11:51:19;;;;;;;4.15;2.22;;;18.80;66.60;;;;;;5074584;28;20183;-63
2021/10/30 11:53:45;;;;;;;2.15;2.05;;;18.90;66.30;;;;;;5073525;28;20248;-62
2021/10/30 11:56:12;;;;;;;2.80;1.90;;;19.00;65.90;;;;;;5074513;28;20197;-63
2021/10/30 11:58:44;;;;;;;4.43;1.98;;;19.10;65.70;;;;;;5073994;28;20202;-65
2021/10/30 12:01:30;;;;;;;3.58;1.92;;;19.20;65.40;;;;;;5073551;28;20179;-64
2021/10/30 12:04:01;;;;;;;3.08;1.90;;;19.30;65.20;;;;;;5074267;28;20213;-63
2021/10/30 12:06:30;;;;;;;7.90;2.30;;;19.30;64.90;;;;;;5072767;28;20175;-63
2021/10/30 12:08:57;;;;;;;6.72;1.95;;;19.40;64.80;;;;;;5068948;28;20661;-63
2021/10/30 12:11:26;;;;;;;8.00;2.10;;;19.30;64.80;;;;;;5055793;28;20236;-64
2021/10/30 12:13:54;;;;;;;2.47;2.03;;;19.30;64.90;;;;;;5070476;28;20224;-62
2021/10/30 12:16:20;;;;;;;4.60;2.55;;;19.20;65.00;;;;;;5052601;28;20175;-62
2021/10/30 12:18:45;;;;;;;4.20;1.90;;;19.20;65.20;;;;;;5058863;28;20175;-62
2021/10/30 12:21:12;;;;;;;2.13;1.98;;;19.10;65.30;;;;;;5072558;28;20622;-62
2021/10/30 12:23:59;;;;;;;3.38;2.22;;;19.10;65.60;;;;;;5073314;28;20259;-62
2021/10/30 12:26:26;;;;;;;2.60;2.03;;;19.00;65.70;;;;;;5073736;28;20194;-63
2021/10/30 12:28:52;;;;;;;3.55;1.92;;;18.90;65.80;;;;;;5051765;28;20261;-62
2021/10/30 12:31:30;;;;;;;2.75;2.05;;;18.90;65.90;;;;;;5054064;28;20180;-63
2021/10/30 12:33:58;;;;;;;2.25;1.88;;;18.80;66.00;;;;;;5053661;28;20225;-63
2021/10/30 12:36:26;;;;;;;2.15;1.70;;;18.80;66.90;;;;;;5052835;28;20696;-64
2021/10/30 12:38:53;;;;;;;3.33;2.08;;;18.70;66.20;;;;;;5053286;28;20195;-63
2021/10/30 12:41:20;;;;;;;3.38;1.88;;;18.70;66.20;;;;;;5053428;28;20537;-63
2021/10/30 12:43:48;;;;;;;1.75;1.60;;;18.70;66.30;;;;;;5053828;28;20226;-63
2021/10/30 12:46:14;;;;;;;2.05;1.88;;;18.70;66.50;;;;;;5072199;28;20182;-63
2021/10/30 12:48:42;;;;;;;2.30;2.05;;;18.60;66.30;;;;;;5072997;28;20197;-63
2021/10/30 12:51:19;;;;;;;2.50;2.00;;;18.60;66.50;;;;;;5072588;28;20170;-63