Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:35;;;;;;;0.63;0.50;;;5.40;99.90;;;;;;5034825;28;20209;-82
2021/04/10 00:03:00;;;;;;;1.17;1.07;;;5.40;99.90;;;;;;5051478;28;20617;-80
2021/04/10 00:05:28;;;;;;;2.57;0.70;;;5.40;99.90;;;;;;5037879;28;20316;-80
2021/04/10 00:07:54;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5054904;28;20182;-79
2021/04/10 00:10:23;;;;;;;1.43;0.27;;;5.40;99.90;;;;;;5035443;28;20281;-80
2021/04/10 00:12:49;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5070891;28;20361;-79
2021/04/10 00:15:17;;;;;;;3.83;0.53;;;5.40;99.90;;;;;;5053064;28;20224;-80
2021/04/10 00:17:43;;;;;;;3.10;1.07;;;5.40;99.90;;;;;;5069149;28;20255;-80
2021/04/10 00:20:12;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;5053899;28;20212;-80
2021/04/10 00:22:38;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5054327;28;20189;-80
2021/04/10 00:25:06;;;;;;;6.57;1.30;;;5.40;99.90;;;;;;5071159;28;20249;-79
2021/04/10 00:27:32;;;;;;;3.20;0.90;;;5.40;99.90;;;;;;5051825;28;20221;-79
2021/04/10 00:29:58;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5050713;28;20221;-79
2021/04/10 00:32:24;;;;;;;12.60;1.40;;;5.40;99.90;;;;;;5034503;28;20232;-79
2021/04/10 00:34:50;;;;;;;8.80;1.83;;;5.40;99.90;;;;;;5053920;28;20189;-82
2021/04/10 00:37:15;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5052077;28;20299;-80
2021/04/10 00:39:41;;;;;;;2.50;1.17;;;5.40;99.90;;;;;;5036196;28;20258;-79
2021/04/10 00:42:07;;;;;;;0.97;0.87;;;5.40;99.90;;;;;;5051718;28;20220;-80
2021/04/10 00:44:33;;;;;;;8.33;0.90;;;5.40;99.90;;;;;;5034393;28;20217;-81
2021/04/10 00:46:59;;;;;;;0.97;0.97;;;5.40;99.90;;;;;;5036515;28;20251;-81
2021/04/10 00:49:25;;;;;;;6.33;2.07;;;5.40;99.90;;;;;;5035912;28;21142;-81
2021/04/10 00:51:50;;;;;;;1.50;1.07;;;5.40;99.90;;;;;;5035156;28;20235;-82
2021/04/10 00:54:16;;;;;;;14.20;2.03;;;5.40;99.90;;;;;;5015959;28;20225;-81
2021/04/10 00:56:43;;;;;;;9.33;0.90;;;5.40;99.90;;;;;;5031377;28;20682;-80
2021/04/10 00:59:09;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5017120;28;20351;-81
2021/04/10 01:01:35;;;;;;;5.03;2.03;;;5.30;99.90;;;;;;5036490;28;21029;-82
2021/04/10 01:04:00;;;;;;;4.63;0.93;;;5.30;99.90;;;;;;5052690;28;20215;-81
2021/04/10 01:06:26;;;;;;;9.63;1.73;;;5.30;99.90;;;;;;5035474;28;20247;-81
2021/04/10 01:08:53;;;;;;;2.57;1.20;;;5.40;99.90;;;;;;5033217;28;20217;-82
2021/04/10 01:11:55;;;;;;;1.90;0.83;;;5.30;99.90;;;;;;5068761;28;20214;-81
2021/04/10 01:14:29;;;;;;;0.50;0.47;;;5.30;99.90;;;;;;5050711;28;20229;-82
2021/04/10 01:16:59;;;;;;;2.17;2.07;;;5.30;99.90;;;;;;5069239;28;20224;-81
2021/04/10 01:19:56;;;;;;;1.20;0.83;;;5.30;99.90;;;;;;5049789;28;20243;-81
2021/04/10 01:22:25;;;;;;;5.50;1.07;;;5.30;99.90;;;;;;5069848;28;20521;-82
2021/04/10 01:25:14;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5050966;28;20221;-81
2021/04/10 01:27:46;;;;;;;0.77;0.57;;;5.30;99.90;;;;;;5069687;28;21062;-81
2021/04/10 01:30:20;;;;;;;10.50;3.07;;;5.30;99.90;;;;;;5067488;28;20221;-80
2021/04/10 01:33:06;;;;;;;1.23;1.23;;;5.30;99.90;;;;;;5047779;28;20253;-80
2021/04/10 01:35:37;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5049974;28;20237;-80
2021/04/10 01:38:08;;;;;;;1.53;1.43;;;5.30;99.90;;;;;;5070095;28;20235;-81
2021/04/10 01:40:35;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5067831;28;20268;-80
2021/04/10 01:43:04;;;;;;;3.13;0.73;;;5.30;99.90;;;;;;5049329;28;20233;-80
2021/04/10 01:45:31;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5051234;28;20220;-81
2021/04/10 01:48:01;;;;;;;4.03;0.60;;;5.30;99.90;;;;;;5035357;28;20224;-79
2021/04/10 01:50:27;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5051615;28;20208;-80
2021/04/10 01:52:55;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5067036;28;20302;-80
2021/04/10 01:55:23;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5044469;28;22723;-80
2021/04/10 01:57:50;;;;;;;2.67;1.00;;;5.30;99.90;;;;;;5031004;28;20399;-80
2021/04/10 02:00:18;;;;;;;1.13;0.77;;;5.30;99.90;;;;;;5049021;28;20322;-79
2021/04/10 02:02:45;;;;;;;2.20;0.73;;;5.30;99.90;;;;;;5066310;28;20263;-82
2021/04/10 02:05:14;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5049000;28;20193;-80
2021/04/10 02:07:45;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5048184;28;20212;-80
2021/04/10 02:10:21;;;;;;;2.70;1.00;;;5.20;99.90;;;;;;5046713;28;20307;-80
2021/04/10 02:12:52;;;;;;;2.93;1.00;;;5.20;99.90;;;;;;5064681;28;20228;-81
2021/04/10 02:15:19;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;5049346;28;20320;-81
2021/04/10 02:17:45;;;;;;;9.30;1.67;;;5.20;99.90;;;;;;5047402;28;20213;-82
2021/04/10 02:20:12;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5033764;28;20189;-80
2021/04/10 02:22:43;;;;;;;1.80;0.77;;;5.10;99.90;;;;;;5035658;28;20200;-79
2021/04/10 02:25:10;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5049462;28;20212;-79
2021/04/10 02:27:36;;;;;;;1.03;0.90;;;5.10;99.90;;;;;;5066292;28;20286;-80
2021/04/10 02:30:05;;;;;;;0.67;0.67;;;5.10;99.90;;;;;;5049120;28;20762;-81
2021/04/10 02:32:49;;;;;;;1.43;0.63;;;5.00;99.90;;;;;;5049351;28;20323;-81
2021/04/10 02:35:26;;;;;;;1.63;0.77;;;5.00;99.90;;;;;;5048565;28;20653;-81
2021/04/10 02:37:53;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5058722;28;20200;-79
2021/04/10 02:40:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5050703;28;20223;-81
2021/04/10 02:42:48;;;;;;;0.77;0.63;;;5.00;99.90;;;;;;5048393;28;20262;-79
2021/04/10 02:45:25;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5031797;28;20216;-79
2021/04/10 02:47:58;;;;;;;5.80;0.47;;;5.00;99.90;;;;;;5062193;28;20240;-79
2021/04/10 02:50:27;;;;;;;3.50;0.73;;;5.00;99.90;;;;;;5064754;28;20228;-79
2021/04/10 02:52:55;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5063753;28;20684;-80
2021/04/10 02:55:29;;;;;;;0.53;0.53;;;5.00;99.90;;;;;;5045074;28;20382;-79
2021/04/10 02:58:00;;;;;;;1.20;0.50;;;5.00;99.90;;;;;;5046436;28;20256;-79
2021/04/10 03:00:26;;;;;;;1.17;1.07;;;4.90;99.90;;;;;;5045905;28;20308;-79
2021/04/10 03:02:53;;;;;;;2.40;0.60;;;4.90;99.90;;;;;;5028849;28;20213;-80
2021/04/10 03:05:19;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;5043350;28;20189;-79
2021/04/10 03:07:46;;;;;;;7.63;1.57;;;4.90;99.90;;;;;;5047621;28;20221;-80
2021/04/10 03:10:15;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5043164;28;20286;-79
2021/04/10 03:12:42;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;5062798;28;20221;-79
2021/04/10 03:15:11;;;;;;;3.37;0.57;;;4.80;99.90;;;;;;5042874;28;20216;-82
2021/04/10 03:17:38;;;;;;;2.73;1.63;;;4.80;99.90;;;;;;5040527;28;20334;-78
2021/04/10 03:20:05;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5026238;28;20197;-79
2021/04/10 03:22:31;;;;;;;10.60;0.83;;;4.80;99.90;;;;;;5044371;28;20200;-79
2021/04/10 03:24:57;;;;;;;1.80;1.07;;;4.80;99.90;;;;;;5045399;28;20221;-78
2021/04/10 03:27:24;;;;;;;1.67;0.57;;;4.90;99.90;;;;;;5045305;28;20224;-80
2021/04/10 03:29:51;;;;;;;3.93;1.37;;;4.80;99.90;;;;;;5043108;28;20962;-81
2021/04/10 03:32:17;;;;;;;1.73;1.63;;;4.80;99.90;;;;;;5027196;28;20325;-79
2021/04/10 03:34:43;;;;;;;2.77;1.27;;;4.80;99.90;;;;;;5028916;28;20208;-80
2021/04/10 03:37:09;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;5043921;28;20244;-79
2021/04/10 03:39:35;;;;;;;1.50;0.77;;;4.70;99.90;;;;;;5044692;28;20244;-79
2021/04/10 03:42:01;;;;;;;2.57;1.27;;;4.70;99.90;;;;;;5028541;28;20797;-79
2021/04/10 03:44:26;;;;;;;2.63;1.47;;;4.70;99.90;;;;;;5045356;28;20312;-78
2021/04/10 03:46:52;;;;;;;4.23;0.43;;;4.70;99.90;;;;;;5029109;28;20185;-80
2021/04/10 03:49:18;;;;;;;5.93;1.00;;;4.70;99.90;;;;;;5044973;28;20224;-79
2021/04/10 03:51:44;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5043712;28;20232;-78
2021/04/10 03:54:09;;;;;;;14.03;1.17;;;4.60;99.90;;;;;;5040303;28;20336;-79
2021/04/10 03:56:36;;;;;;;0.83;0.67;;;4.60;99.90;;;;;;5012640;28;20944;-80
2021/04/10 03:59:02;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5044059;28;20182;-79
2021/04/10 04:01:28;;;;;;;1.47;0.97;;;4.50;99.90;;;;;;5041070;28;20738;-81
2021/04/10 04:03:54;;;;;;;0.93;0.50;;;4.50;99.90;;;;;;5010368;28;20210;-80
2021/04/10 04:06:20;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5011313;28;20220;-80
2021/04/10 04:08:45;;;;;;;0.87;0.87;;;4.50;99.90;;;;;;5026627;28;20328;-80
2021/04/10 04:11:11;;;;;;;3.40;1.07;;;4.50;99.90;;;;;;5011957;28;20665;-80
2021/04/10 04:13:37;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5027359;28;20214;-80
2021/04/10 04:16:03;;;;;;;0.67;0.67;;;4.50;99.90;;;;;;5043623;28;21216;-81
2021/04/10 04:18:28;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5027152;28;20225;-81
2021/04/10 04:20:54;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5029137;28;21128;-79
2021/04/10 04:23:20;;;;;;;2.33;1.63;;;4.40;99.90;;;;;;5025996;28;20705;-78
2021/04/10 04:25:45;;;;;;;1.73;0.97;;;4.40;99.90;;;;;;5028502;28;20197;-82
2021/04/10 04:28:11;;;;;;;7.70;1.33;;;4.30;99.90;;;;;;5062018;28;20717;-79
2021/04/10 04:30:37;;;;;;;0.90;0.70;;;4.30;99.90;;;;;;5009247;28;20247;-78
2021/04/10 04:33:03;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;5041664;28;20237;-80
2021/04/10 04:35:29;;;;;;;0.53;0.53;;;4.30;99.90;;;;;;5039390;28;20225;-79
2021/04/10 04:37:54;;;;;;;2.43;1.50;;;4.30;99.90;;;;;;5041787;28;20178;-81
2021/04/10 04:40:20;;;;;;;7.20;1.37;;;4.30;99.90;;;;;;5045915;28;21101;-81
2021/04/10 04:42:46;;;;;;;0.63;0.40;;;4.20;99.90;;;;;;5048975;28;20330;-81
2021/04/10 04:45:12;;;;;;;2.20;0.97;;;4.20;99.90;;;;;;5048090;28;20308;-82
2021/04/10 04:47:37;;;;;;;1.43;1.30;;;4.20;99.90;;;;;;5047184;28;20229;-80
2021/04/10 04:50:03;;;;;;;0.63;0.60;;;4.20;99.90;;;;;;5049238;28;20182;-81
2021/04/10 04:52:30;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5013087;28;20308;-81
2021/04/10 04:54:56;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5029102;28;20232;-80
2021/04/10 04:57:22;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5015742;28;20217;-81
2021/04/10 04:59:48;;;;;;;1.40;0.87;;;4.10;99.90;;;;;;5028937;28;20272;-82
2021/04/10 05:02:14;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5044500;28;20563;-79
2021/04/10 05:04:41;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5050656;28;20214;-79
2021/04/10 05:07:06;;;;;;;1.27;1.17;;;4.20;99.90;;;;;;5030800;28;20213;-78
2021/04/10 05:09:32;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5030666;28;20990;-78
2021/04/10 05:11:58;;;;;;;17.27;1.50;;;4.20;99.90;;;;;;5012313;28;20718;-79
2021/04/10 05:14:23;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5029794;28;20239;-80
2021/04/10 05:16:49;;;;;;;2.47;1.13;;;4.20;99.90;;;;;;5030468;28;20721;-78
2021/04/10 05:19:15;;;;;;;20.93;1.90;;;4.20;99.90;;;;;;5031311;28;20252;-79
2021/04/10 05:21:41;;;;;;;1.33;0.63;;;4.20;99.90;;;;;;5048143;28;20231;-78
2021/04/10 05:24:07;;;;;;;0.87;0.73;;;4.20;99.90;;;;;;5047469;28;20216;-80
2021/04/10 05:26:33;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5029410;28;20313;-79
2021/04/10 05:28:58;;;;;;;5.70;1.73;;;4.30;99.90;;;;;;5030411;28;20186;-81
2021/04/10 05:31:25;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5048539;28;21240;-80
2021/04/10 05:33:50;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5046499;28;20613;-79
2021/04/10 05:36:16;;;;;;;8.93;0.87;;;4.50;99.90;;;;;;5033475;28;20675;-79
2021/04/10 05:38:42;;;;;;;2.27;0.73;;;4.50;99.90;;;;;;5015974;28;20328;-81
2021/04/10 05:41:08;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5032181;28;20189;-82
2021/04/10 05:43:34;;;;;;;1.27;1.20;;;4.70;99.90;;;;;;5050215;28;20192;-83
2021/04/10 05:46:00;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5030050;28;20231;-81
2021/04/10 05:48:26;;;;;;;2.43;1.60;;;4.80;99.90;;;;;;5050414;28;20217;-80
2021/04/10 05:50:53;;;;;;;1.03;1.03;;;4.90;99.90;;;;;;5021902;28;20229;-81
2021/04/10 05:53:19;;;;;;;1.90;1.23;;;4.90;99.90;;;;;;5041129;28;20675;-82
2021/04/10 05:55:44;;;;;;;0.87;0.87;;;4.90;99.90;;;;;;5015824;28;20212;-82
2021/04/10 05:58:10;;;;;;;5.03;0.93;;;5.10;99.90;;;;;;5014963;28;20696;-83
2021/04/10 06:00:36;;;;;;;3.40;0.70;;;5.10;99.90;;;;;;5034626;28;21217;-81
2021/04/10 06:03:01;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5050165;28;20229;-82
2021/04/10 06:05:27;;;;;;;0.80;0.40;;;5.30;99.90;;;;;;5035981;28;20312;-82
2021/04/10 06:07:53;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5017398;28;20193;-82
2021/04/10 06:10:20;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5031730;28;20230;-85
2021/04/10 06:12:47;;;;;;;10.10;1.60;;;5.60;99.90;;;;;;5033133;28;20222;-80
2021/04/10 06:15:16;;;;;;;1.30;0.60;;;5.80;99.90;;;;;;5040863;28;20687;-80
2021/04/10 06:17:42;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5050667;28;20345;-81
2021/04/10 06:20:08;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5032240;28;20715;-80
2021/04/10 06:22:35;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5050092;28;20189;-82
2021/04/10 06:25:01;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5046922;28;20315;-83
2021/04/10 06:27:27;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5051638;28;20604;-84
2021/04/10 06:29:52;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5018224;28;20698;-84
2021/04/10 06:32:18;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5035597;28;20263;-82
2021/04/10 06:34:44;;;;;;;4.60;1.27;;;6.10;99.90;;;;;;5035125;28;20673;-83
2021/04/10 06:37:10;;;;;;;1.40;0.60;;;6.20;99.90;;;;;;5015444;28;20226;-82
2021/04/10 06:39:35;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;5034500;28;20221;-85
2021/04/10 06:42:04;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5044808;28;20221;-83
2021/04/10 06:44:30;;;;;;;14.40;0.60;;;6.40;99.90;;;;;;5041011;28;20222;-82
2021/04/10 06:46:57;;;;;;;3.83;1.13;;;6.50;99.90;;;;;;5010917;28;20204;-84
2021/04/10 06:49:26;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5048731;28;20230;-82
2021/04/10 06:51:52;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5049041;28;20225;-81
2021/04/10 06:54:21;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5036924;28;20217;-84
2021/04/10 06:57:12;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5042828;28;20209;-82
2021/04/10 06:59:57;;;;;;;1.33;0.63;;;7.20;99.90;;;;;;5045848;28;20662;-84
2021/04/10 07:02:24;;;;;;;0.27;0.27;;;7.10;99.90;;;;;;5049391;28;20244;-82
2021/04/10 07:04:50;;;;;;;2.87;1.50;;;7.30;99.90;;;;;;5031638;28;20663;-81
2021/04/10 07:07:16;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5048052;28;20340;-83
2021/04/10 07:09:42;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;5048003;28;20209;-83
2021/04/10 07:12:09;;;;;;;0.23;0.23;;;6.90;99.90;;;;;;5048667;28;20222;-82
2021/04/10 07:14:35;;;;;;;0.83;0.83;;;7.00;99.90;;;;;;5030877;28;20218;-82
2021/04/10 07:17:01;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5066641;28;20233;-83
2021/04/10 07:19:28;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5033095;28;20282;-83
2021/04/10 07:22:09;;;;;;;2.33;0.87;;;8.40;99.90;;;;;;5051513;28;20629;-84
2021/04/10 07:24:37;;;;;;;2.40;1.07;;;8.80;99.90;;;;;;5052024;28;20553;-83
2021/04/10 07:27:03;;;;;;;4.13;0.53;;;9.00;99.90;;;;;;5052636;28;20212;-84
2021/04/10 07:29:42;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5034017;28;20217;-83
2021/04/10 07:32:28;;;;;;;0.50;0.47;;;9.10;99.90;;;;;;5067885;28;20204;-84
2021/04/10 07:34:55;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5069663;28;20204;-84
2021/04/10 07:37:31;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5036251;28;20232;-84
2021/04/10 07:39:58;;;;;;;1.23;0.50;;;8.10;99.90;;;;;;5069588;28;20304;-85
2021/04/10 07:42:28;;;;;;;0.80;0.57;;;8.20;99.90;;;;;;5068830;28;20224;-85
2021/04/10 07:44:55;;;;;;;8.47;0.90;;;8.10;99.90;;;;;;5051108;28;20220;-85
2021/04/10 07:47:33;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5051240;28;21311;-85
2021/04/10 07:50:33;;;;;;;0.93;0.47;;;8.50;99.90;;;;;;5071754;28;20253;-84
2021/04/10 07:53:22;;;;;;;3.83;0.87;;;8.90;99.90;;;;;;5032051;28;20231;-84
2021/04/10 07:55:50;;;;;;;2.53;0.83;;;8.80;99.90;;;;;;5050519;28;20303;-85
2021/04/10 07:58:39;;;;;;;2.67;0.77;;;8.20;99.90;;;;;;5051428;28;20228;-84
2021/04/10 08:01:07;;;;;;;2.87;0.60;;;8.60;99.90;;;;;;5050875;28;20647;-85
2021/04/10 08:03:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5050999;28;20213;-85
2021/04/10 08:06:06;;;;;;;5.00;0.90;;;9.10;99.90;;;;;;5068781;28;20779;-85
2021/04/10 08:08:33;;;;;;;1.20;0.33;;;8.80;99.90;;;;;;5070278;28;20216;-85
2021/04/10 08:11:06;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5051348;28;20239;-84
2021/04/10 08:13:33;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5052528;28;20232;-84
2021/04/10 08:16:16;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5052476;28;20271;-84
2021/04/10 08:18:47;;;;;;;1.63;0.63;;;8.20;99.90;;;;;;5054164;28;21221;-84
2021/04/10 08:21:15;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5039221;28;20226;-84
2021/04/10 08:23:41;;;;;;;0.73;0.70;;;8.40;99.90;;;;;;5055245;28;20224;-86
2021/04/10 08:26:08;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5052957;28;20196;-83
2021/04/10 08:28:36;;;;;;;1.27;0.27;;;8.20;99.90;;;;;;5041459;28;20236;-84
2021/04/10 08:31:02;;;;;;;1.53;0.57;;;8.20;99.90;;;;;;5070472;28;20733;-83
2021/04/10 08:33:29;;;;;;;1.60;1.17;;;8.10;99.90;;;;;;5039790;28;20229;-84
2021/04/10 08:35:57;;;;;;;0.33;0.33;;;7.70;99.90;;;;;;5055208;28;20223;-84
2021/04/10 08:38:24;;;;;;;0.57;0.30;;;8.30;99.90;;;;;;5053966;28;20259;-83
2021/04/10 08:40:55;;;;;;;1.70;0.70;;;9.10;99.90;;;;;;5055509;28;20177;-83
2021/04/10 08:43:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5037688;28;20259;-85
2021/04/10 08:45:54;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5072433;28;20212;-84
2021/04/10 08:48:21;;;;;;;0.33;0.33;;;7.90;99.90;;;;;;5071017;28;20396;-85
2021/04/10 08:50:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5024629;28;20220;-85
2021/04/10 08:53:26;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5072925;28;20204;-85
2021/04/10 08:55:53;;;;;;;2.40;0.70;;;9.20;99.90;;;;;;5071458;28;20970;-85
2021/04/10 08:58:23;;;;;;;3.50;1.23;;;9.20;99.90;;;;;;5037829;28;21106;-85
2021/04/10 09:01:00;;;;;;;2.47;0.80;;;9.90;99.90;;;;;;5054663;28;21049;-86
2021/04/10 09:03:44;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5058313;28;20217;-84
2021/04/10 09:06:11;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5071610;28;20224;-84
2021/04/10 09:08:37;;;;;;;0.97;0.87;;;8.80;99.90;;;;;;5073616;28;20229;-84
2021/04/10 09:11:05;;;;;;;1.20;0.50;;;8.90;99.90;;;;;;5039222;28;20179;-85
2021/04/10 09:13:52;;;;;;;1.77;0.50;;;9.20;99.90;;;;;;5057240;28;20344;-84
2021/04/10 09:16:31;;;;;;;0.50;0.47;;;8.70;99.90;;;;;;5055995;28;20233;-85
2021/04/10 09:18:59;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5072612;28;20223;-84
2021/04/10 09:21:36;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5051841;28;20228;-84
2021/04/10 09:24:20;;;;;;;1.03;0.50;;;8.20;99.90;;;;;;5051247;28;20216;-85
2021/04/10 09:27:19;;;;;;;1.17;0.60;;;7.70;99.90;;;;;;5069818;28;20570;-84
2021/04/10 09:29:58;;;;;;;1.17;0.53;;;7.70;99.90;;;;;;5059280;28;20312;-84
2021/04/10 09:32:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055111;28;20213;-84
2021/04/10 09:35:02;;;;;;;2.30;0.80;;;7.50;99.90;;;;;;5056916;28;20196;-85
2021/04/10 09:37:28;;;;;;;1.50;1.03;;;7.80;99.90;;;;;;5053307;28;20211;-84
2021/04/10 09:39:59;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5051006;28;20213;-84
2021/04/10 09:42:37;;;;;;;7.00;1.13;;;7.80;99.90;;;;;;5053972;28;20213;-85
2021/04/10 09:45:04;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5051457;28;20213;-85
2021/04/10 09:47:57;;;;;;;6.30;1.67;;;8.80;99.90;;;;;;5054485;28;20284;-85
2021/04/10 09:50:27;;;;;;;1.17;1.17;;;8.40;99.90;;;;;;5052581;28;20193;-85
2021/04/10 09:52:54;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5072289;28;21114;-86
2021/04/10 09:55:21;;;;;;;1.13;0.53;;;8.40;99.90;;;;;;5050247;28;20216;-85
2021/04/10 09:57:54;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5071662;28;20212;-85
2021/04/10 10:00:32;;;;;;;0.33;0.33;;;8.50;99.90;;;;;;5054639;28;20232;-84
2021/04/10 10:02:59;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5069488;28;20581;-84
2021/04/10 10:05:30;;;;;;;1.13;0.60;;;8.30;99.90;;;;;;5039571;28;20220;-85
2021/04/10 10:08:05;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5037127;28;20194;-86
2021/04/10 10:10:36;;;;;;;6.30;0.77;;;8.30;99.90;;;;;;5039083;28;20223;-83
2021/04/10 10:13:02;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5054062;28;20224;-84
2021/04/10 10:15:28;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5055102;28;20268;-84
2021/04/10 10:17:54;;;;;;;1.40;0.63;;;8.50;99.90;;;;;;5052697;28;21234;-84
2021/04/10 10:20:20;;;;;;;7.93;0.53;;;8.20;99.90;;;;;;5049913;28;20729;-85
2021/04/10 10:22:46;;;;;;;0.50;0.27;;;8.20;99.90;;;;;;5037858;28;20295;-83
2021/04/10 10:25:13;;;;;;;1.10;0.40;;;8.10;99.90;;;;;;5034845;28;20268;-83
2021/04/10 10:27:41;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5051016;28;20213;-84
2021/04/10 10:30:19;;;;;;;1.90;0.40;;;8.10;99.90;;;;;;5051966;28;20212;-84
2021/04/10 10:32:51;;;;;;;3.20;1.13;;;8.10;99.90;;;;;;5072475;28;20236;-83
2021/04/10 10:35:18;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;5049793;28;20204;-85
2021/04/10 10:37:51;;;;;;;1.03;1.03;;;8.20;99.90;;;;;;5053523;28;20192;-84
2021/04/10 10:40:22;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5028472;28;20573;-84
2021/04/10 10:43:06;;;;;;;1.90;0.30;;;8.50;99.90;;;;;;5053425;28;20282;-84
2021/04/10 10:45:40;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5052854;28;20216;-83
2021/04/10 10:48:18;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5070745;28;20306;-83
2021/04/10 10:50:44;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5071217;28;20212;-83
2021/04/10 10:53:37;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5069994;28;20235;-85
2021/04/10 10:56:25;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5060772;28;20289;-84
2021/04/10 10:58:54;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5071029;28;20290;-83
2021/04/10 11:01:20;;;;;;;3.70;0.60;;;7.90;99.90;;;;;;5053387;28;20224;-84
2021/04/10 11:03:58;;;;;;;5.00;0.93;;;7.90;99.90;;;;;;5053577;28;20613;-83
2021/04/10 11:06:27;;;;;;;0.97;0.97;;;8.00;99.90;;;;;;5051222;28;20248;-82
2021/04/10 11:08:54;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5036019;28;20213;-83
2021/04/10 11:11:22;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5034955;28;20216;-85
2021/04/10 11:13:49;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5037048;28;20216;-85
2021/04/10 11:16:16;;;;;;;0.23;0.23;;;7.70;99.90;;;;;;5047727;28;20241;-85
2021/04/10 11:18:42;;;;;;;0.43;0.30;;;7.80;99.90;;;;;;5049821;28;20300;-85
2021/04/10 11:21:23;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5048289;28;20241;-85
2021/04/10 11:24:04;;;;;;;0.90;0.77;;;7.80;99.90;;;;;;5046980;28;20720;-83
2021/04/10 11:26:53;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5047753;28;20213;-84
2021/04/10 11:29:28;;;;;;;1.13;0.30;;;7.80;99.90;;;;;;5044067;28;20504;-83
2021/04/10 11:32:14;;;;;;;0.23;0.23;;;7.70;99.90;;;;;;5047469;28;20311;-82
2021/04/10 11:34:41;;;;;;;1.43;0.50;;;7.50;99.90;;;;;;5043106;28;20218;-84
2021/04/10 11:37:10;;;;;;;3.37;0.30;;;7.40;99.90;;;;;;5049131;28;20216;-83
2021/04/10 11:39:49;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5046697;28;20476;-82
2021/04/10 11:42:46;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5047695;28;20712;-83
2021/04/10 11:45:40;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;5046324;28;20251;-83
2021/04/10 11:48:22;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5043831;28;20343;-82
2021/04/10 11:50:52;;;;;;;1.30;0.30;;;7.50;99.90;;;;;;5030066;28;20284;-83
2021/04/10 11:53:35;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5049792;28;20224;-86
2021/04/10 11:56:21;;;;;;;0.47;0.30;;;7.50;99.90;;;;;;5050664;28;21105;-88
2021/04/10 11:58:47;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5049189;28;20225;-86
2021/04/10 12:01:13;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5021783;28;20222;-84
2021/04/10 12:03:51;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5046522;28;20210;-83
2021/04/10 12:06:27;;;;;;;1.60;0.80;;;7.40;99.90;;;;;;5054628;28;20231;-84
2021/04/10 12:08:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5054654;28;20235;-83
2021/04/10 12:11:18;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5034880;28;20658;-83
2021/04/10 12:13:44;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5037083;28;21201;-83
2021/04/10 12:16:10;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5036191;28;20741;-85
2021/04/10 12:18:35;;;;;;;0.37;0.37;;;7.10;99.90;;;;;;5035024;28;20221;-85
2021/04/10 12:21:01;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5018034;28;20209;-83
2021/04/10 12:23:27;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5050354;28;20217;-84
2021/04/10 12:25:53;;;;;;;2.70;0.63;;;7.20;99.90;;;;;;5036496;28;20203;-84
2021/04/10 12:28:20;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5052072;28;20698;-84
2021/04/10 12:30:46;;;;;;;0.33;0.33;;;7.30;99.90;;;;;;5052235;28;20287;-85
2021/04/10 12:33:12;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5035341;28;20364;-83
2021/04/10 12:35:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5051819;28;20214;-83
2021/04/10 12:38:03;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5052711;28;21177;-82
2021/04/10 12:40:30;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5035575;28;20237;-82
2021/04/10 12:42:55;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;5048878;28;20225;-83
2021/04/10 12:45:21;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5033950;28;20287;-83
2021/04/10 12:47:47;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5049553;28;20302;-83
2021/04/10 12:50:25;;;;;;;3.30;0.67;;;7.20;99.90;;;;;;5050240;28;21127;-82
2021/04/10 12:52:51;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5067935;28;20745;-83
2021/04/10 12:55:18;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5013988;28;20212;-82
2021/04/10 12:57:44;;;;;;;6.10;0.57;;;7.20;99.90;;;;;;5018858;28;20213;-83
2021/04/10 13:00:13;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5034187;28;20214;-82
2021/04/10 13:02:39;;;;;;;1.23;0.40;;;7.20;99.90;;;;;;5049840;28;20232;-84
2021/04/10 13:05:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5035066;28;20218;-82
2021/04/10 13:07:32;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5037696;28;20193;-82
2021/04/10 13:09:58;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5052249;28;20213;-84