Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:09;;;;;;;;;;;;;;;14.67;68.29;99311.59;4217863;33;32963;-89
2022/10/02 00:03:44;;;;;;;;;;;;;;;14.80;67.71;99306.78;4214333;33;33784;-91
2022/10/02 00:06:19;;;;;;;;;;;;;;;14.79;67.78;99319.00;4224172;33;34306;-89
2022/10/02 00:08:49;;;;;;;;;;;;;;;14.72;67.75;99318.34;4218357;33;33996;-90
2022/10/02 00:11:20;;;;;;;;;;;;;;;14.52;68.32;99323.37;4211410;34;33509;-90
2022/10/02 00:13:49;;;;;;;;;;;;;;;14.63;67.91;99325.66;4211636;33;33884;-89
2022/10/02 00:16:26;;;;;;;;;;;;;;;14.48;68.86;99322.66;4213522;33;33334;-89
2022/10/02 00:18:55;;;;;;;;;;;;;;;14.56;68.46;99335.47;4226278;33;33675;-88
2022/10/02 00:21:37;;;;;;;;;;;;;;;14.62;68.20;99337.03;4226075;33;34008;-89
2022/10/02 00:24:15;;;;;;;;;;;;;;;14.69;67.58;99336.75;4217096;33;33677;-89
2022/10/02 00:26:49;;;;;;;;;;;;;;;14.53;67.60;99325.09;4219966;33;33681;-90
2022/10/02 00:29:30;;;;;;;;;;;;;;;14.31;68.95;99330.22;4230254;33;33975;-90
2022/10/02 00:32:01;;;;;;;;;;;;;;;14.33;68.78;99328.41;4231274;33;33507;-90
2022/10/02 00:34:32;;;;;;;;;;;;;;;14.51;68.25;99335.59;4222726;33;34421;-90
2022/10/02 00:37:02;;;;;;;;;;;;;;;14.64;67.61;99337.78;4216182;33;34686;-89
2022/10/02 00:39:35;;;;;;;;;;;;;;;14.69;67.85;99346.31;4212466;34;33508;-89
2022/10/02 00:42:10;;;;;;;;;;;;;;;14.70;67.77;99340.19;4207340;34;32984;-89
2022/10/02 00:44:57;;;;;;;;;;;;;;;14.73;67.50;99345.31;4217315;34;33758;-90
2022/10/02 00:47:28;;;;;;;;;;;;;;;14.69;67.65;99346.31;4219012;33;34512;-90
2022/10/02 00:49:59;;;;;;;;;;;;;;;14.73;67.79;99343.53;4225955;33;34856;-90
2022/10/02 00:52:43;;;;;;;;;;;;;;;14.64;67.98;99354.34;4228104;33;33253;-90
2022/10/02 00:55:36;;;;;;;;;;;;;;;14.73;67.82;99361.81;4225595;33;34757;-90
2022/10/02 00:58:22;;;;;;;;;;;;;;;14.70;67.92;99355.88;4204194;34;33572;-89
2022/10/02 01:00:58;;;;;;;;;;;;;;;14.71;67.96;99362.78;4213939;33;35307;-89
2022/10/02 01:03:28;;;;;;;;;;;;;;;14.33;69.41;99369.28;4211775;34;34166;-90
2022/10/02 01:05:57;;;;;;;;;;;;;;;14.64;67.86;99369.13;4211545;34;35825;-88
2022/10/02 01:08:30;;;;;;;;;;;;;;;14.50;68.28;99365.22;4224266;33;34177;-90
2022/10/02 01:10:59;;;;;;;;;;;;;;;14.59;68.27;99369.28;4226010;33;33964;-90
2022/10/02 01:13:29;;;;;;;;;;;;;;;14.24;69.81;99375.69;4216917;34;33649;-90
2022/10/02 01:16:01;;;;;;;;;;;;;;;14.64;67.81;99374.34;4211668;34;33866;-89
2022/10/02 01:18:30;;;;;;;;;;;;;;;14.57;68.02;99391.13;4211655;34;34658;-89
2022/10/02 01:21:02;;;;;;;;;;;;;;;14.70;67.97;99395.88;4214964;34;33891;-90
2022/10/02 01:23:37;;;;;;;;;;;;;;;14.74;67.56;99396.66;4222162;33;32769;-90
2022/10/02 01:26:07;;;;;;;;;;;;;;;14.80;66.94;99395.56;4214834;33;32834;-89
2022/10/02 01:28:38;;;;;;;;;;;;;;;15.01;66.04;99401.78;4227232;33;33712;-90
2022/10/02 01:31:09;;;;;;;;;;;;;;;15.04;65.96;99404.28;4223829;33;34146;-90
2022/10/02 01:33:38;;;;;;;;;;;;;;;14.98;66.39;99418.44;4213192;34;33155;-90
2022/10/02 01:36:11;;;;;;;;;;;;;;;14.93;66.47;99417.72;4231119;33;33397;-90
2022/10/02 01:38:39;;;;;;;;;;;;;;;15.06;66.24;99429.44;4226514;33;33679;-90
2022/10/02 01:41:11;;;;;;;;;;;;;;;14.98;66.28;99428.00;4223807;33;34481;-90
2022/10/02 01:43:40;;;;;;;;;;;;;;;14.96;66.72;99433.31;4213228;34;33710;-90
2022/10/02 01:46:25;;;;;;;;;;;;;;;14.88;66.80;99428.34;4218390;34;33539;-90
2022/10/02 01:48:55;;;;;;;;;;;;;;;15.31;65.30;99431.16;4218676;34;34650;-90
2022/10/02 01:51:31;;;;;;;;;;;;;;;15.20;65.58;99449.88;4218060;33;33953;-90
2022/10/02 01:54:03;;;;;;;;;;;;;;;15.07;66.43;99453.81;4220343;33;33591;-90
2022/10/02 01:56:37;;;;;;;;;;;;;;;15.17;66.06;99467.41;4225521;33;33466;-90
2022/10/02 01:59:08;;;;;;;;;;;;;;;15.27;65.37;99474.87;4229334;33;34312;-90
2022/10/02 02:01:40;;;;;;;;;;;;;;;15.22;65.74;99476.81;4226739;33;33500;-90
2022/10/02 02:04:13;;;;;;;;;;;;;;;15.29;65.51;99477.41;4213627;34;33664;-90
2022/10/02 02:06:43;;;;;;;;;;;;;;;14.97;66.65;99475.94;4212832;34;33888;-90
2022/10/02 02:09:20;;;;;;;;;;;;;;;14.88;67.16;99477.09;4213167;34;34819;-90
2022/10/02 02:11:58;;;;;;;;;;;;;;;15.17;66.05;99489.16;4223495;33;33386;-90
2022/10/02 02:14:27;;;;;;;;;;;;;;;15.44;65.06;99491.69;4232229;33;32706;-90
2022/10/02 02:16:58;;;;;;;;;;;;;;;15.27;65.76;99493.16;4227100;33;33360;-89
2022/10/02 02:19:28;;;;;;;;;;;;;;;15.20;66.05;99489.06;4225885;33;34178;-90
2022/10/02 02:21:58;;;;;;;;;;;;;;;15.00;66.35;99488.88;4220336;33;34240;-91
2022/10/02 02:24:28;;;;;;;;;;;;;;;14.93;67.00;99483.91;4216914;33;32558;-90
2022/10/02 02:27:00;;;;;;;;;;;;;;;15.03;66.63;99492.25;4210690;33;33858;-90
2022/10/02 02:29:30;;;;;;;;;;;;;;;14.84;67.08;99489.41;4228103;33;34668;-89
2022/10/02 02:31:58;;;;;;;;;;;;;;;14.90;67.05;99490.97;4222696;33;33644;-89
2022/10/02 02:34:28;;;;;;;;;;;;;;;15.04;66.41;99495.72;4213526;34;33550;-90
2022/10/02 02:37:00;;;;;;;;;;;;;;;15.10;65.97;99495.50;4217720;34;34243;-90
2022/10/02 02:39:29;;;;;;;;;;;;;;;14.64;67.95;99490.09;4220690;33;34612;-90
2022/10/02 02:42:03;;;;;;;;;;;;;;;14.93;66.98;99489.13;4224826;33;34793;-90
2022/10/02 02:44:33;;;;;;;;;;;;;;;14.74;67.49;99495.88;4212725;34;33514;-90
2022/10/02 02:47:03;;;;;;;;;;;;;;;14.88;66.93;99493.66;4218057;34;32971;-90
2022/10/02 02:49:34;;;;;;;;;;;;;;;14.82;67.23;99499.06;4212159;34;33538;-90
2022/10/02 02:52:03;;;;;;;;;;;;;;;14.88;67.13;99509.31;4220789;33;33885;-90
2022/10/02 02:54:33;;;;;;;;;;;;;;;14.66;67.96;99506.53;4222829;33;32966;-90
2022/10/02 02:57:03;;;;;;;;;;;;;;;14.60;68.24;99505.91;4226641;33;34028;-90
2022/10/02 02:59:34;;;;;;;;;;;;;;;14.89;67.13;99511.00;4231677;33;33570;-90
2022/10/02 03:02:02;;;;;;;;;;;;;;;14.56;68.26;99510.38;4227551;33;34128;-90
2022/10/02 03:04:33;;;;;;;;;;;;;;;14.81;67.37;99513.03;4214211;33;32989;-90
2022/10/02 03:07:02;;;;;;;;;;;;;;;14.64;67.81;99517.94;4226118;33;33600;-90
2022/10/02 03:09:39;;;;;;;;;;;;;;;14.49;68.80;99517.50;4231848;33;33546;-92
2022/10/02 03:12:12;;;;;;;;;;;;;;;14.49;68.69;99527.09;4226995;33;33571;-90
2022/10/02 03:14:59;;;;;;;;;;;;;;;14.48;68.81;99521.03;4213549;33;33168;-90
2022/10/02 03:17:31;;;;;;;;;;;;;;;14.61;68.11;99525.88;4212891;34;33679;-91
2022/10/02 03:20:06;;;;;;;;;;;;;;;14.20;69.62;99530.59;4216380;34;33934;-90
2022/10/02 03:22:40;;;;;;;;;;;;;;;14.58;68.55;99532.06;4216579;33;34033;-90
2022/10/02 03:25:10;;;;;;;;;;;;;;;14.63;68.17;99532.75;4220989;33;32979;-92
2022/10/02 03:27:42;;;;;;;;;;;;;;;14.56;68.47;99538.22;4225068;33;34007;-91
2022/10/02 03:30:12;;;;;;;;;;;;;;;14.49;68.88;99535.78;4229824;33;34836;-89
2022/10/02 03:32:50;;;;;;;;;;;;;;;14.43;68.93;99549.03;4214538;33;33602;-91
2022/10/02 03:35:24;;;;;;;;;;;;;;;14.74;67.79;99542.88;4217903;33;33244;-91
2022/10/02 03:37:53;;;;;;;;;;;;;;;14.90;67.43;99548.44;4219866;33;33455;-90
2022/10/02 03:40:23;;;;;;;;;;;;;;;14.74;68.03;99555.94;4227935;33;33669;-90
2022/10/02 03:42:51;;;;;;;;;;;;;;;14.64;68.34;99557.09;4224666;33;34880;-91
2022/10/02 03:45:33;;;;;;;;;;;;;;;14.60;68.51;99556.38;4212252;34;32125;-91
2022/10/02 03:48:19;;;;;;;;;;;;;;;14.87;67.39;99559.81;4212924;34;34854;-91
2022/10/02 03:50:49;;;;;;;;;;;;;;;14.83;67.58;99559.97;4215818;34;33854;-90
2022/10/02 03:53:18;;;;;;;;;;;;;;;14.70;67.88;99567.37;4215900;33;34681;-91
2022/10/02 03:55:53;;;;;;;;;;;;;;;14.84;67.63;99574.75;4213296;33;33557;-90
2022/10/02 03:58:21;;;;;;;;;;;;;;;14.73;67.92;99582.94;4216024;33;34421;-90
2022/10/02 04:00:54;;;;;;;;;;;;;;;14.67;68.42;99572.69;4217490;34;34777;-91
2022/10/02 04:03:24;;;;;;;;;;;;;;;14.66;68.66;99570.97;4216490;34;34826;-90
2022/10/02 04:05:55;;;;;;;;;;;;;;;14.89;67.65;99567.63;4199536;34;32372;-91
2022/10/02 04:08:25;;;;;;;;;;;;;;;14.88;67.58;99574.63;4223955;33;34464;-91
2022/10/02 04:10:54;;;;;;;;;;;;;;;15.02;66.95;99579.38;4231459;33;33472;-90
2022/10/02 04:13:24;;;;;;;;;;;;;;;15.01;66.89;99576.81;4231274;33;33362;-91
2022/10/02 04:15:58;;;;;;;;;;;;;;;14.93;67.34;99582.28;4226182;33;32847;-92
2022/10/02 04:18:28;;;;;;;;;;;;;;;14.59;68.81;99585.97;4215003;33;33417;-91
2022/10/02 04:20:58;;;;;;;;;;;;;;;14.65;68.54;99590.16;4213738;34;34955;-91
2022/10/02 04:23:27;;;;;;;;;;;;;;;14.79;67.95;99595.81;4217710;34;33575;-90
2022/10/02 04:25:59;;;;;;;;;;;;;;;14.82;67.94;99590.47;4212479;34;32788;-90
2022/10/02 04:28:28;;;;;;;;;;;;;;;14.87;67.76;99598.16;4214998;33;34790;-90
2022/10/02 04:31:01;;;;;;;;;;;;;;;14.96;67.06;99597.87;4221564;33;34351;-90
2022/10/02 04:33:31;;;;;;;;;;;;;;;14.94;67.01;99602.28;4226452;33;33616;-91
2022/10/02 04:36:09;;;;;;;;;;;;;;;14.83;67.50;99607.84;4225571;33;33132;-91
2022/10/02 04:38:41;;;;;;;;;;;;;;;14.75;67.80;99607.25;4225303;33;34856;-90
2022/10/02 04:41:16;;;;;;;;;;;;;;;14.62;68.52;99613.75;4226216;33;34746;-91
2022/10/02 04:43:47;;;;;;;;;;;;;;;14.65;68.10;99621.50;4226461;33;34527;-90
2022/10/02 04:46:28;;;;;;;;;;;;;;;14.75;67.79;99638.56;4229210;33;33588;-91
2022/10/02 04:49:05;;;;;;;;;;;;;;;14.63;68.24;99637.19;4216891;33;34089;-91
2022/10/02 04:51:42;;;;;;;;;;;;;;;14.59;68.24;99637.31;4216876;34;34346;-91
2022/10/02 04:54:16;;;;;;;;;;;;;;;14.44;68.86;99644.69;4212378;34;33853;-91
2022/10/02 04:56:50;;;;;;;;;;;;;;;14.78;67.81;99641.09;4212121;33;33705;-92
2022/10/02 04:59:45;;;;;;;;;;;;;;;14.80;67.49;99654.09;4224016;33;34238;-91
2022/10/02 05:02:19;;;;;;;;;;;;;;;14.76;67.84;99655.09;4232403;33;34672;-91
2022/10/02 05:05:01;;;;;;;;;;;;;;;14.65;68.11;99671.94;4231555;33;35085;-91
2022/10/02 05:07:47;;;;;;;;;;;;;;;14.73;67.93;99661.25;4222829;33;33867;-91
2022/10/02 05:10:31;;;;;;;;;;;;;;;14.63;68.21;99665.06;4208323;34;33187;-91
2022/10/02 05:13:04;;;;;;;;;;;;;;;14.70;68.08;99671.81;4214138;34;35051;-91
2022/10/02 05:15:40;;;;;;;;;;;;;;;14.73;67.86;99677.78;4213623;34;33178;-90
2022/10/02 05:18:13;;;;;;;;;;;;;;;14.52;68.71;99678.38;4226325;33;33028;-90
2022/10/02 05:20:51;;;;;;;;;;;;;;;14.37;69.29;99679.69;4227520;33;33506;-92
2022/10/02 05:23:23;;;;;;;;;;;;;;;14.43;68.91;99679.53;4228113;33;35000;-91
2022/10/02 05:26:00;;;;;;;;;;;;;;;14.56;68.60;99680.03;4210593;34;33108;-91
2022/10/02 05:28:43;;;;;;;;;;;;;;;14.52;68.48;99681.00;4201429;34;31839;-91
2022/10/02 05:31:15;;;;;;;;;;;;;;;14.48;68.89;99677.62;4218341;34;34468;-91
2022/10/02 05:34:03;;;;;;;;;;;;;;;14.63;68.58;99681.56;4218265;34;34187;-91
2022/10/02 05:36:46;;;;;;;;;;;;;;;14.90;67.52;99686.84;4213528;33;33713;-90
2022/10/02 05:39:15;;;;;;;;;;;;;;;14.60;67.91;99680.81;4222755;33;33633;-91
2022/10/02 05:41:49;;;;;;;;;;;;;;;14.84;67.19;99693.12;4231928;33;33782;-91
2022/10/02 05:44:25;;;;;;;;;;;;;;;14.80;67.53;99688.06;4228364;33;34134;-91
2022/10/02 05:46:55;;;;;;;;;;;;;;;15.04;66.69;99691.66;4225799;33;33797;-91
2022/10/02 05:49:25;;;;;;;;;;;;;;;15.07;66.54;99695.03;4200520;34;32965;-91
2022/10/02 05:52:00;;;;;;;;;;;;;;;15.19;65.63;99695.53;4215424;34;33277;-91
2022/10/02 05:54:33;;;;;;;;;;;;;;;15.21;65.75;99693.75;4213688;34;35175;-91
2022/10/02 05:57:11;;;;;;;;;;;;;;;15.28;65.54;99703.94;4220701;33;34832;-91
2022/10/02 05:59:41;;;;;;;;;;;;;;;15.16;65.89;99712.19;4232001;33;34620;-91
2022/10/02 06:02:13;;;;;;;;;;;;;;;14.99;65.40;99715.31;4227241;33;33925;-91
2022/10/02 06:04:42;;;;;;;;;;;;;;;15.19;65.01;99706.84;4227354;33;33833;-91
2022/10/02 06:07:16;;;;;;;;;;;;;;;15.24;64.99;99711.94;4225775;33;34026;-91
2022/10/02 06:09:46;;;;;;;;;;;;;;;15.12;65.66;99713.16;4232336;33;34028;-91
2022/10/02 06:12:17;;;;;;;;;;;;;;;15.40;63.65;99715.75;4215241;33;32947;-91
2022/10/02 06:14:46;;;;;;;;;;;;;;;15.24;64.39;99720.63;4229431;33;33539;-91
2022/10/02 06:17:19;;;;;;;;;;;;;;;15.19;64.60;99726.91;4219568;33;34502;-91
2022/10/02 06:19:49;;;;;;;;;;;;;;;15.09;65.41;99732.41;4217090;34;33400;-91
2022/10/02 06:22:19;;;;;;;;;;;;;;;15.17;65.10;99734.78;4218069;34;34653;-91
2022/10/02 06:24:48;;;;;;;;;;;;;;;15.04;65.96;99741.31;4213335;34;33437;-93
2022/10/02 06:27:18;;;;;;;;;;;;;;;15.28;64.52;99745.75;4220645;33;33850;-91
2022/10/02 06:29:48;;;;;;;;;;;;;;;15.33;64.91;99746.47;4227773;33;33968;-91
2022/10/02 06:32:18;;;;;;;;;;;;;;;15.44;64.89;99748.75;4231162;33;34717;-91
2022/10/02 06:34:49;;;;;;;;;;;;;;;15.28;64.16;99756.22;4216192;34;33445;-93
2022/10/02 06:37:23;;;;;;;;;;;;;;;15.08;65.12;99756.00;4217378;33;34613;-91
2022/10/02 06:40:07;;;;;;;;;;;;;;;15.44;64.41;99756.59;4227864;33;33416;-91
2022/10/02 06:42:41;;;;;;;;;;;;;;;15.41;65.05;99759.28;4229286;33;34465;-91
2022/10/02 06:45:15;;;;;;;;;;;;;;;15.40;65.17;99767.19;4213935;34;33016;-92
2022/10/02 06:47:56;;;;;;;;;;;;;;;15.32;65.93;99770.06;4217716;33;34194;-91
2022/10/02 06:50:27;;;;;;;;;;;;;;;15.64;63.79;99769.03;4213869;34;33363;-92
2022/10/02 06:53:01;;;;;;;;;;;;;;;15.41;64.19;99784.59;4213745;34;33742;-92
2022/10/02 06:55:34;;;;;;;;;;;;;;;15.41;65.19;99795.03;4209866;33;33187;-91
2022/10/02 06:58:25;;;;;;;;;;;;;;;15.78;63.68;99790.38;4231361;33;34328;-91
2022/10/02 07:00:55;;;;;;;;;;;;;;;15.66;63.12;99787.28;4218511;33;32891;-91
2022/10/02 07:03:37;;;;;;;;;;;;;;;15.64;63.97;99796.94;4227610;33;33545;-92
2022/10/02 07:06:11;;;;;;;;;;;;;;;15.61;64.31;99797.00;4213758;33;32811;-91
2022/10/02 07:08:49;;;;;;;;;;;;;;;15.94;62.93;99798.56;4221912;33;34853;-91
2022/10/02 07:11:24;;;;;;;;;;;;;;;15.85;63.15;99816.31;4229506;33;32678;-92
2022/10/02 07:14:10;;;;;;;;;;;;;;;15.95;63.20;99812.53;4209848;34;32820;-91
2022/10/02 07:16:45;;;;;;;;;;;;;;;15.83;62.94;99812.94;4221883;33;34757;-92
2022/10/02 07:19:22;;;;;;;;;;;;;;;15.93;62.69;99809.94;4215598;33;33815;-90
2022/10/02 07:21:53;;;;;;;;;;;;;;;15.95;63.04;99805.50;4216878;33;32822;-91
2022/10/02 07:24:31;;;;;;;;;;;;;;;16.14;62.62;99812.72;4215533;33;34116;-91
2022/10/02 07:27:00;;;;;;;;;;;;;;;16.02;63.71;99810.53;4223383;33;34280;-91
2022/10/02 07:29:37;;;;;;;;;;;;;;;16.10;61.83;99806.75;4222405;33;34561;-91
2022/10/02 07:32:21;;;;;;;;;;;;;;;16.23;62.47;99814.19;4218287;33;34011;-91
2022/10/02 07:34:57;;;;;;;;;;;;;;;16.14;62.32;99818.84;4206873;34;33642;-90
2022/10/02 07:37:27;;;;;;;;;;;;;;;16.21;62.04;99816.84;4217712;33;34030;-91
2022/10/02 07:40:02;;;;;;;;;;;;;;;16.42;61.70;99810.03;4228762;33;33793;-91
2022/10/02 07:42:38;;;;;;;;;;;;;;;16.55;61.32;99813.94;4231215;33;34080;-91
2022/10/02 07:45:34;;;;;;;;;;;;;;;16.60;61.54;99821.62;4224332;33;33804;-90
2022/10/02 07:48:18;;;;;;;;;;;;;;;16.57;60.63;99819.94;4202429;33;33170;-91
2022/10/02 07:51:01;;;;;;;;;;;;;;;16.77;59.92;99826.25;4216705;34;34639;-91
2022/10/02 07:53:37;;;;;;;;;;;;;;;16.71;60.25;99816.81;4218570;33;33159;-91
2022/10/02 07:56:06;;;;;;;;;;;;;;;16.92;58.74;99822.25;4217507;33;34862;-91
2022/10/02 07:58:39;;;;;;;;;;;;;;;16.85;59.93;99822.44;4222362;33;34983;-91
2022/10/02 08:01:12;;;;;;;;;;;;;;;16.91;59.67;99825.75;4222593;33;33272;-91
2022/10/02 08:03:45;;;;;;;;;;;;;;;17.15;58.48;99839.72;4208851;33;32854;-91
2022/10/02 08:06:13;;;;;;;;;;;;;;;17.06;58.21;99833.91;4223091;33;33667;-91
2022/10/02 08:08:43;;;;;;;;;;;;;;;16.88;57.67;99841.59;4231344;33;34145;-90
2022/10/02 08:11:17;;;;;;;;;;;;;;;16.99;58.46;99842.06;4222428;33;34569;-91
2022/10/02 08:13:47;;;;;;;;;;;;;;;16.98;58.54;99838.56;4213089;33;32884;-91
2022/10/02 08:16:19;;;;;;;;;;;;;;;16.99;58.26;99844.69;4214158;33;34470;-92
2022/10/02 08:21:32;;;;;;;;;;;;;;;17.10;56.96;99841.66;4221367;33;34088;-92
2022/10/02 08:24:02;;;;;;;;;;;;;;;17.34;55.78;99843.34;4215825;33;32949;-91
2022/10/02 08:26:30;;;;;;;;;;;;;;;17.13;55.75;99834.53;4218424;33;34851;-91
2022/10/02 08:29:10;;;;;;;;;;;;;;;16.71;58.62;99839.56;4221434;33;34493;-91
2022/10/02 08:31:42;;;;;;;;;;;;;;;16.99;58.10;99847.31;4225512;33;33878;-91
2022/10/02 08:34:12;;;;;;;;;;;;;;;17.22;58.27;99854.31;4220452;33;33092;-92
2022/10/02 08:36:59;;;;;;;;;;;;;;;17.21;58.00;99849.97;4219864;33;34643;-92
2022/10/02 08:39:40;;;;;;;;;;;;;;;17.31;57.62;99855.72;4219243;33;33413;-91
2022/10/02 08:51:52;;;;;;;;;;;;;;;16.89;57.31;99848.53;4204837;34;34102;-91
2022/10/02 08:54:27;;;;;;;;;;;;;;;17.19;56.82;99846.56;4207850;34;33931;-92
2022/10/02 08:59:56;;;;;;;;;;;;;;;17.44;54.59;99856.94;4171967;34;34293;-91
2022/10/02 09:02:54;;;;;;;;;;;;;;;17.27;55.85;99860.22;4160436;34;34243;-92
2022/10/02 09:05:46;;;;;;;;;;;;;;;17.29;55.79;99853.16;4156037;34;32746;-91
2022/10/02 09:08:32;;;;;;;;;;;;;;;17.31;55.93;99853.94;4169770;34;33080;-91
2022/10/02 09:11:24;;;;;;;;;;;;;;;17.76;53.86;99855.69;4158057;34;32656;-92
2022/10/02 09:14:16;;;;;;;;;;;;;;;17.68;55.18;99857.75;4152419;34;32810;-91
2022/10/02 09:16:53;;;;;;;;;;;;;;;17.80;54.33;99852.03;4156397;34;33978;-91
2022/10/02 09:22:58;;;;;;;;;;;;;;;17.97;54.01;99861.88;4185948;34;34844;-92
2022/10/02 09:28:43;;;;;;;;;;;;;;;17.44;52.88;99856.94;4166480;34;34080;-92
2022/10/02 09:31:30;;;;;;;;;;;;;;;17.40;53.60;99858.84;4166754;34;33453;-92
2022/10/02 09:34:12;;;;;;;;;;;;;;;17.52;53.89;99854.03;4180588;34;34054;-93
2022/10/02 09:37:35;;;;;;;;;;;;;;;17.41;52.33;99850.06;4153046;34;33885;-91
2022/10/02 09:50:11;;;;;;;;;;;;;;;17.95;51.41;99832.19;4174191;34;33887;-92
2022/10/02 10:12:25;;;;;;;;;;;;;;;17.59;49.60;99819.66;4174692;34;33969;-93
2022/10/02 10:16:04;;;;;;;;;;;;;;;17.88;49.09;99817.66;4144205;34;35776;-91
2022/10/02 10:24:47;;;;;;;;;;;;;;;18.15;48.29;99805.13;4180006;34;34426;-93
2022/10/02 10:30:27;;;;;;;;;;;;;;;18.11;47.34;99801.75;4195458;34;34457;-92
2022/10/02 10:33:33;;;;;;;;;;;;;;;17.85;48.19;99807.25;4217236;33;32887;-94
2022/10/02 10:44:07;;;;;;;;;;;;;;;18.11;47.76;99798.28;4118885;34;35465;-92
2022/10/02 10:46:59;;;;;;;;;;;;;;;18.07;49.18;99804.56;4145680;34;33302;-92
2022/10/02 10:50:02;;;;;;;;;;;;;;;18.11;48.96;99804.38;4187625;34;34843;-90
2022/10/02 10:52:50;;;;;;;;;;;;;;;18.36;49.90;99800.69;4176240;34;33379;-92
2022/10/02 10:55:21;;;;;;;;;;;;;;;18.44;48.97;99803.03;4187714;34;33721;-92
2022/10/02 10:58:37;;;;;;;;;;;;;;;18.63;48.56;99803.91;4171302;34;31602;-93
2022/10/02 11:01:11;;;;;;;;;;;;;;;18.50;48.90;99794.84;4180405;34;33402;-92
2022/10/02 11:06:49;;;;;;;;;;;;;;;18.32;48.70;99804.41;4168571;34;34987;-94
2022/10/02 11:09:49;;;;;;;;;;;;;;;18.36;48.60;99821.72;4180533;34;33094;-91
2022/10/02 11:12:31;;;;;;;;;;;;;;;17.94;49.83;99816.53;4155863;34;34092;-91
2022/10/02 11:15:12;;;;;;;;;;;;;;;18.18;50.48;99812.88;4193119;33;34168;-92
2022/10/02 11:28:20;;;;;;;;;;;;;;;17.95;50.90;99815.59;4114390;34;33529;-93
2022/10/02 11:31:09;;;;;;;;;;;;;;;18.02;50.44;99811.78;4147085;34;33356;-92
2022/10/02 11:33:48;;;;;;;;;;;;;;;18.08;50.11;99811.56;4126774;34;33357;-91
2022/10/02 11:36:47;;;;;;;;;;;;;;;17.91;50.32;99799.97;4142350;34;33929;-91
2022/10/02 11:39:32;;;;;;;;;;;;;;;17.91;50.61;99793.88;4116014;34;34286;-91
2022/10/02 11:42:15;;;;;;;;;;;;;;;17.89;51.15;99793.94;4119117;34;33747;-91
2022/10/02 11:45:04;;;;;;;;;;;;;;;18.32;50.64;99781.63;4109950;34;31951;-90
2022/10/02 11:47:55;;;;;;;;;;;;;;;18.12;50.79;99781.59;4153308;34;34382;-93
2022/10/02 11:50:38;;;;;;;;;;;;;;;18.18;50.96;99786.59;4146949;34;944229;-92
2022/10/02 11:53:17;;;;;;;;;;;;;;;18.12;50.43;99786.84;4170989;34;34172;-91
2022/10/02 11:55:49;;;;;;;;;;;;;;;17.96;51.21;99785.81;4155985;34;33089;-92
2022/10/02 11:58:40;;;;;;;;;;;;;;;18.17;50.83;99777.03;4179273;29;35900;-92
2022/10/02 12:01:31;;;;;;;;;;;;;;;18.27;51.26;99785.38;4179650;34;32948;-90
2022/10/02 12:04:17;;;;;;;;;;;;;;;18.26;53.49;99775.78;4173983;34;33866;-93
2022/10/02 12:07:13;;;;;;;;;;;;;;;18.55;53.53;99787.63;4187554;34;33520;-91
2022/10/02 12:09:54;;;;;;;;;;;;;;;18.75;51.59;99792.00;4182649;34;34421;-91
2022/10/02 12:12:35;;;;;;;;;;;;;;;18.67;52.74;99800.22;4183454;34;34951;-93
2022/10/02 12:15:21;;;;;;;;;;;;;;;18.43;53.52;99798.66;4192185;34;34379;-91
2022/10/02 12:17:59;;;;;;;;;;;;;;;18.26;53.38;99795.00;4218790;33;33288;-92
2022/10/02 12:30:01;;;;;;;;;;;;;;;18.07;54.61;99768.69;4205147;33;31953;-90
2022/10/02 12:32:43;;;;;;;;;;;;;;;17.84;55.44;99767.03;4214699;33;34009;-92
2022/10/02 12:35:19;;;;;;;;;;;;;;;18.18;55.15;99765.59;4215794;33;34155;-91
2022/10/02 12:37:53;;;;;;;;;;;;;;;18.46;54.39;99767.00;4214007;33;35019;-92
2022/10/02 12:40:23;;;;;;;;;;;;;;;18.49;54.19;99764.25;4217667;33;31871;-92
2022/10/02 12:43:21;;;;;;;;;;;;;;;18.52;53.79;99748.34;4215054;33;36679;-90
2022/10/02 12:45:59;;;;;;;;;;;;;;;18.39;54.96;99745.44;4208069;33;34619;-91
2022/10/02 12:48:36;;;;;;;;;;;;;;;18.56;55.12;99747.31;4215565;33;34126;-91
2022/10/02 12:51:22;;;;;;;;;;;;;;;18.79;54.69;99748.06;4209543;33;33018;-91
2022/10/02 12:54:09;;;;;;;;;;;;;;;18.53;55.27;99735.16;4206389;33;32322;-91
2022/10/02 12:56:56;;;;;;;;;;;;;;;18.60;55.12;99734.87;4216341;33;33654;-90
2022/10/02 12:59:26;;;;;;;;;;;;;;;18.81;54.59;99738.31;4221027;33;33645;-92
2022/10/02 13:02:04;;;;;;;;;;;;;;;18.65;54.91;99730.25;4224146;33;35065;-91
2022/10/02 13:04:56;;;;;;;;;;;;;;;18.80;53.91;99726.97;4218728;33;33471;-93
2022/10/02 13:07:58;;;;;;;;;;;;;;;18.44;55.06;99713.72;4179316;34;34466;-92
2022/10/02 13:13:30;;;;;;;;;;;;;;;18.46;55.44;99711.84;4180224;34;33303;-91
2022/10/02 13:16:10;;;;;;;;;;;;;;;18.56;55.92;99713.16;4184927;34;34193;-92
2022/10/02 13:19:07;;;;;;;;;;;;;;;18.57;55.28;99708.75;4173353;34;32461;-92
2022/10/02 13:21:59;;;;;;;;;;;;;;;18.63;55.54;99711.94;4180130;34;34038;-92
2022/10/02 13:24:52;;;;;;;;;;;;;;;18.74;55.79;99709.66;4179893;34;31451;-91
2022/10/02 13:33:38;;;;;;;;;;;;;;;18.87;55.82;99703.84;4184477;34;35386;-94
2022/10/02 13:36:44;;;;;;;;;;;;;;;19.10;54.33;99702.78;4182306;34;34045;-92
2022/10/02 13:39:22;;;;;;;;;;;;;;;18.96;54.59;99706.91;4212900;33;34701;-93
2022/10/02 13:42:03;;;;;;;;;;;;;;;18.83;54.59;99697.06;4223933;33;35378;-91
2022/10/02 13:44:35;;;;;;;;;;;;;;;18.79;55.01;99698.97;4225706;33;34509;-92
2022/10/02 13:47:28;;;;;;;;;;;;;;;18.68;55.15;99696.81;4212557;33;32424;-91
2022/10/02 13:56:25;;;;;;;;;;;;;;;18.63;55.27;99683.03;4235072;33;33444;-93
2022/10/02 13:59:00;;;;;;;;;;;;;;;18.42;55.57;99671.75;4211638;33;33840;-93
2022/10/02 14:01:37;;;;;;;;;;;;;;;18.62;55.21;99676.06;4207112;33;33174;-91
2022/10/02 14:07:44;;;;;;;;;;;;;;;18.61;55.01;99682.25;4209147;33;35154;-91
2022/10/02 14:10:27;;;;;;;;;;;;;;;18.57;54.92;99680.69;4218704;33;33083;-92
2022/10/02 14:13:01;;;;;;;;;;;;;;;18.37;54.82;99683.38;4230005;33;33592;-91
2022/10/02 14:15:49;;;;;;;;;;;;;;;18.46;54.93;99680.31;4225599;33;33849;-91
2022/10/02 14:18:49;;;;;;;;;;;;;;;18.36;55.44;99681.66;4228068;33;34209;-91
2022/10/02 14:21:20;;;;;;;;;;;;;;;18.24;55.26;99670.81;4224998;33;32965;-92
2022/10/02 14:24:13;;;;;;;;;;;;;;;18.14;55.53;99674.75;4229397;33;33298;-92
2022/10/02 14:26:47;;;;;;;;;;;;;;;18.42;54.80;99677.00;4202276;33;32913;-91
2022/10/02 14:29:25;;;;;;;;;;;;;;;18.36;54.04;99671.16;4220846;33;33329;-90
2022/10/02 14:32:25;;;;;;;;;;;;;;;18.15;54.97;99657.25;4237140;33;33242;-91
2022/10/02 14:35:03;;;;;;;;;;;;;;;18.19;55.09;99654.38;4217163;33;32200;-95
2022/10/02 14:37:56;;;;;;;;;;;;;;;18.20;54.16;99656.13;4219158;33;31308;-93
2022/10/02 14:40:32;;;;;;;;;;;;;;;17.98;55.07;99660.63;4217883;33;33084;-91
2022/10/02 14:43:11;;;;;;;;;;;;;;;17.85;55.44;99660.28;4234714;33;33941;-90
2022/10/02 14:45:50;;;;;;;;;;;;;;;18.01;55.67;99660.47;4232080;33;33582;-91
2022/10/02 14:48:30;;;;;;;;;;;;;;;17.78;56.55;99656.19;4213808;33;34409;-91
2022/10/02 14:51:14;;;;;;;;;;;;;;;18.00;55.63;99645.63;4230117;33;33731;-92
2022/10/02 14:54:00;;;;;;;;;;;;;;;17.87;56.65;99638.31;4217964;33;33219;-93
2022/10/02 14:56:43;;;;;;;;;;;;;;;18.01;55.96;99632.44;4205113;33;33783;-93
2022/10/02 14:59:26;;;;;;;;;;;;;;;18.06;55.81;99635.72;4222591;33;33417;-92
2022/10/02 15:02:10;;;;;;;;;;;;;;;18.00;56.39;99632.50;4227107;33;34789;-95
2022/10/02 15:04:44;;;;;;;;;;;;;;;17.86;56.25;99628.75;4230100;33;34555;-91
2022/10/02 15:07:13;;;;;;;;;;;;;;;17.91;56.43;99628.53;4216823;33;33128;-92
2022/10/02 15:10:10;;;;;;;;;;;;;;;17.85;57.05;99620.94;4221130;33;32750;-90
2022/10/02 15:12:53;;;;;;;;;;;;;;;17.77;57.47;99628.25;4229373;33;34386;-91
2022/10/02 15:15:33;;;;;;;;;;;;;;;17.84;57.77;99627.94;4228727;33;33708;-90
2022/10/02 15:18:18;;;;;;;;;;;;;;;17.77;58.32;99620.37;4229016;33;34033;-91
2022/10/02 15:23:40;;;;;;;;;;;;;;;17.88;58.41;99626.06;4227773;33;34740;-93
2022/10/02 15:26:13;;;;;;;;;;;;;;;17.55;58.98;99625.72;4226665;33;33096;-92
2022/10/02 15:28:55;;;;;;;;;;;;;;;17.73;58.42;99617.03;4221635;33;32419;-91
2022/10/02 15:31:58;;;;;;;;;;;;;;;17.34;59.49;99604.72;4212725;33;33492;-91
2022/10/02 15:34:29;;;;;;;;;;;;;;;17.27;60.26;99600.66;4221093;33;33355;-92