Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:06;;;;;;;15.57;11.23;;;12.80;99.90;;;;;;6163280;23;20099;-94
2023/11/19 00:04:00;;;;;;;14.23;10.30;;;12.80;99.90;;;;;;6186951;23;20515;-94
2023/11/19 00:07:03;;;;;;;14.55;10.82;;;12.90;99.90;;;;;;6178414;23;20021;-94
2023/11/19 00:09:49;;;;;;;13.73;10.20;;;12.90;99.90;;;;;;6189312;23;20021;-95
2023/11/19 00:12:33;;;;;;;18.08;13.88;;;12.80;99.90;;;;;;6147150;23;20028;-94
2023/11/19 00:15:27;;;;;;;18.27;13.25;;;12.90;99.90;;;;;;6212546;23;20021;-94
2023/11/19 00:22:53;;;;;;;18.27;12.27;;;13.00;99.90;;;;;;6188078;23;20380;-95
2023/11/19 00:25:43;;;;;;;18.83;11.70;;;13.00;99.90;;;;;;6139070;23;20025;-94
2023/11/19 00:28:40;;;;;;;17.50;12.65;;;12.90;99.90;;;;;;6164169;23;20016;-94
2023/11/19 00:31:23;;;;;;;17.95;12.18;;;13.00;99.90;;;;;;6161958;23;20021;-93
2023/11/19 00:33:55;;;;;;;16.90;13.25;;;13.00;99.90;;;;;;6211150;23;20028;-94
2023/11/19 00:36:30;;;;;;;16.27;12.25;;;13.00;99.90;;;;;;6209615;23;20396;-93
2023/11/19 00:39:05;;;;;;;18.02;11.75;;;13.00;99.90;;;;;;6210788;23;20021;-94
2023/11/19 00:41:36;;;;;;;17.38;11.85;;;13.00;99.90;;;;;;6186024;23;20032;-94
2023/11/19 00:44:08;;;;;;;16.77;11.75;;;13.00;99.90;;;;;;6186565;23;20125;-93
2023/11/19 00:46:52;;;;;;;17.23;11.15;;;13.00;99.90;;;;;;6185948;23;20025;-93
2023/11/19 00:49:32;;;;;;;15.75;9.95;;;13.00;99.90;;;;;;6162226;23;20036;-93
2023/11/19 00:52:28;;;;;;;15.73;10.10;;;13.00;99.90;;;;;;6165526;23;20092;-93
2023/11/19 00:54:59;;;;;;;11.10;9.05;;;13.00;99.90;;;;;;6164891;23;20016;-94
2023/11/19 00:57:30;;;;;;;12.52;9.23;;;13.00;99.90;;;;;;6211218;23;20014;-93
2023/11/19 01:00:18;;;;;;;13.55;9.38;;;13.10;99.90;;;;;;6165053;23;20443;-94
2023/11/19 01:02:50;;;;;;;14.23;9.03;;;13.00;99.90;;;;;;6186158;23;20017;-94
2023/11/19 01:05:22;;;;;;;16.83;8.40;;;13.10;99.90;;;;;;6212015;23;20291;-94
2023/11/19 01:08:04;;;;;;;13.73;7.95;;;13.10;99.90;;;;;;6213382;23;20021;-94
2023/11/19 01:10:40;;;;;;;11.15;7.72;;;13.10;99.90;;;;;;6211352;23;20079;-93
2023/11/19 01:13:12;;;;;;;14.63;8.45;;;13.10;99.90;;;;;;6211722;23;20025;-95
2023/11/19 01:15:49;;;;;;;18.92;7.88;;;13.10;99.90;;;;;;6187716;23;20055;-94
2023/11/19 01:18:24;;;;;;;12.05;7.22;;;13.20;99.90;;;;;;6187668;23;20444;-93
2023/11/19 01:20:59;;;;;;;17.98;8.20;;;13.10;99.90;;;;;;6141797;23;20025;-95
2023/11/19 01:23:54;;;;;;;13.80;7.28;;;13.20;99.90;;;;;;6207700;23;20099;-94
2023/11/19 01:26:41;;;;;;;17.52;7.10;;;13.20;99.90;;;;;;6210711;23;20025;-93
2023/11/19 01:29:30;;;;;;;18.95;7.13;;;13.20;99.90;;;;;;6191200;23;20410;-94
2023/11/19 01:32:28;;;;;;;16.15;5.43;;;13.20;99.90;;;;;;6210921;23;20112;-92
2023/11/19 01:34:59;;;;;;;15.38;5.55;;;13.30;99.90;;;;;;6212518;23;20025;-93
2023/11/19 01:37:29;;;;;;;16.40;5.72;;;13.20;99.90;;;;;;6187598;23;20029;-94
2023/11/19 01:40:07;;;;;;;13.88;5.88;;;13.20;99.90;;;;;;6187383;23;20059;-93
2023/11/19 01:42:38;;;;;;;13.40;5.03;;;13.30;99.90;;;;;;6186999;23;20024;-93
2023/11/19 01:45:30;;;;;;;18.05;5.70;;;13.20;99.90;;;;;;6164589;23;20443;-94
2023/11/19 01:48:05;;;;;;;14.02;4.60;;;13.30;99.90;;;;;;6162939;23;20096;-93
2023/11/19 01:50:36;;;;;;;14.13;5.00;;;13.30;99.90;;;;;;6162808;23;20021;-93
2023/11/19 01:53:09;;;;;;;13.85;4.80;;;13.30;99.90;;;;;;6189070;23;20044;-95
2023/11/19 01:55:37;;;;;;;11.57;5.18;;;13.30;99.90;;;;;;6192708;23;20439;-92
2023/11/19 01:58:05;;;;;;;15.40;4.95;;;13.30;99.90;;;;;;6192651;23;20095;-94
2023/11/19 02:00:48;;;;;;;16.52;5.38;;;13.30;99.90;;;;;;6215114;23;20091;-94
2023/11/19 02:03:30;;;;;;;14.60;5.53;;;13.20;99.90;;;;;;6169046;23;20439;-93
2023/11/19 02:06:15;;;;;;;20.45;6.28;;;13.30;99.90;;;;;;6169166;23;20020;-94
2023/11/19 02:08:45;;;;;;;21.63;4.68;;;13.30;99.90;;;;;;6192111;23;20051;-93
2023/11/19 02:11:29;;;;;;;14.43;4.95;;;13.20;99.90;;;;;;6192242;23;20020;-94
2023/11/19 02:13:57;;;;;;;21.88;5.68;;;13.30;99.90;;;;;;6192405;23;20103;-93
2023/11/19 02:16:37;;;;;;;15.90;4.65;;;13.30;99.90;;;;;;6215698;23;20025;-93
2023/11/19 02:19:14;;;;;;;14.10;4.68;;;13.30;99.90;;;;;;6143370;23;20023;-94
2023/11/19 02:22:02;;;;;;;17.60;5.15;;;13.30;99.90;;;;;;6217863;23;20118;-93
2023/11/19 02:24:39;;;;;;;19.42;5.03;;;13.30;99.90;;;;;;6215440;23;20351;-91
2023/11/19 02:27:24;;;;;;;16.65;4.28;;;13.30;99.90;;;;;;6167781;23;20044;-94
2023/11/19 02:29:53;;;;;;;15.18;4.05;;;13.30;99.90;;;;;;6217056;23;20017;-93
2023/11/19 02:32:23;;;;;;;15.02;4.50;;;13.30;99.90;;;;;;6167429;23;20100;-93
2023/11/19 02:34:54;;;;;;;22.92;4.60;;;13.30;99.90;;;;;;6171553;23;20017;-93
2023/11/19 02:37:35;;;;;;;11.80;3.97;;;13.30;99.90;;;;;;6153406;23;20403;-93
2023/11/19 02:40:04;;;;;;;15.05;4.00;;;13.20;99.90;;;;;;6216701;23;20043;-94
2023/11/19 02:42:38;;;;;;;17.67;3.90;;;13.30;99.90;;;;;;6169493;23;20096;-95
2023/11/19 02:45:14;;;;;;;15.90;4.78;;;13.30;99.90;;;;;;6168950;23;20021;-93
2023/11/19 02:47:42;;;;;;;22.92;4.30;;;13.20;99.90;;;;;;6192535;23;20025;-94
2023/11/19 02:50:27;;;;;;;16.95;3.65;;;13.20;99.90;;;;;;6214426;23;20020;-94
2023/11/19 02:52:56;;;;;;;21.35;4.25;;;13.20;99.90;;;;;;6167089;23;20411;-94
2023/11/19 02:55:36;;;;;;;21.38;4.30;;;13.20;99.90;;;;;;6157129;23;20028;-95
2023/11/19 02:58:23;;;;;;;21.73;3.95;;;13.30;99.90;;;;;;6181091;23;20348;-94
2023/11/19 03:00:59;;;;;;;;;;;13.20;99.90;;;;;;6158057;23;20021;-93
2023/11/19 03:03:40;;;;;;;25.42;4.82;;;13.20;99.90;;;;;;6159011;23;19991;-94
2023/11/19 03:06:15;;;;;;;20.15;3.60;;;13.10;99.90;;;;;;6179770;23;20475;-92
2023/11/19 03:08:45;;;;;;;23.40;4.85;;;13.10;99.90;;;;;;6181488;23;20351;-94
2023/11/19 03:11:25;;;;;;;26.13;3.70;;;13.10;99.90;;;;;;6157513;23;20081;-91
2023/11/19 03:14:07;;;;;;;19.92;3.50;;;13.10;99.90;;;;;;6160341;23;20021;-94
2023/11/19 03:16:35;;;;;;;23.98;4.35;;;13.10;99.90;;;;;;6184282;23;20017;-93
2023/11/19 03:19:04;;;;;;;26.05;4.68;;;13.00;99.90;;;;;;6192334;23;20021;-94
2023/11/19 03:21:45;;;;;;;26.13;4.10;;;13.00;99.90;;;;;;6190710;23;20053;-93
2023/11/19 03:24:21;;;;;;;19.27;3.72;;;13.00;99.90;;;;;;6180178;23;20060;-93
2023/11/19 03:27:01;;;;;;;22.65;4.07;;;13.00;99.90;;;;;;6157422;23;20076;-94
2023/11/19 03:29:45;;;;;;;22.95;4.45;;;13.00;99.90;;;;;;6177243;23;20024;-92
2023/11/19 03:32:25;;;;;;;24.48;4.03;;;12.90;99.90;;;;;;6156954;23;20411;-93
2023/11/19 03:34:55;;;;;;;24.48;3.85;;;12.90;99.90;;;;;;6156806;23;20518;-94
2023/11/19 03:37:39;;;;;;;28.00;4.38;;;12.90;99.90;;;;;;6156865;23;20092;-92
2023/11/19 03:40:18;;;;;;;23.58;4.93;;;12.80;99.90;;;;;;6181338;23;20025;-95
2023/11/19 03:42:53;;;;;;;21.70;4.88;;;12.80;99.90;;;;;;6180697;23;20048;-93
2023/11/19 03:45:20;;;;;;;27.77;4.82;;;12.80;99.90;;;;;;6157205;23;20380;-91
2023/11/19 03:47:51;;;;;;;16.98;4.53;;;12.80;99.90;;;;;;6181034;23;20024;-92
2023/11/19 03:50:21;;;;;;;30.88;3.83;;;12.80;99.90;;;;;;6157108;23;20057;-92
2023/11/19 03:52:52;;;;;;;26.67;4.30;;;12.70;99.90;;;;;;6180946;23;20436;-93
2023/11/19 03:55:23;;;;;;;38.05;6.38;;;12.60;99.90;;;;;;6210807;23;20025;-93
2023/11/19 03:57:57;;;;;;;19.73;3.35;;;12.50;99.90;;;;;;6186313;23;20017;-94
2023/11/19 04:00:27;;;;;;;23.38;4.50;;;12.40;99.90;;;;;;6210697;23;20017;-93
2023/11/19 04:02:55;;;;;;;22.92;4.65;;;12.30;99.90;;;;;;6187510;23;20021;-92
2023/11/19 04:05:25;;;;;;;28.00;4.40;;;12.30;99.90;;;;;;6188119;23;20017;-94
2023/11/19 04:07:56;;;;;;;29.63;4.55;;;12.20;99.90;;;;;;6212983;23;20031;-94
2023/11/19 04:10:28;;;;;;;22.40;3.97;;;12.10;99.90;;;;;;6187816;23;20052;-92
2023/11/19 04:12:56;;;;;;;19.52;4.47;;;12.10;99.90;;;;;;6162180;23;20100;-93
2023/11/19 04:15:24;;;;;;;21.83;3.50;;;12.00;99.90;;;;;;6211008;23;20017;-93
2023/11/19 04:20:53;;;;;;;24.27;3.90;;;12.00;99.90;;;;;;6186398;23;20021;-93
2023/11/19 04:23:24;;;;;;;26.30;3.90;;;11.90;99.90;;;;;;6210485;23;20017;-93
2023/11/19 04:26:18;;;;;;;30.13;4.57;;;11.90;99.90;;;;;;6209975;23;20384;-94
2023/11/19 04:28:55;;;;;;;20.52;3.90;;;11.90;99.90;;;;;;6096486;23;20029;-92
2023/11/19 04:31:22;;;;;;;24.48;5.00;;;11.90;99.90;;;;;;6121170;23;20018;-92
2023/11/19 04:33:54;;;;;;;24.02;4.38;;;11.90;99.90;;;;;;6137980;23;20051;-95
2023/11/19 04:36:24;;;;;;;26.27;5.88;;;11.80;99.90;;;;;;6135569;23;20025;-92
2023/11/19 04:38:51;;;;;;;24.25;3.75;;;11.80;99.90;;;;;;6159528;23;20360;-92
2023/11/19 04:41:21;;;;;;;30.08;5.05;;;11.80;99.90;;;;;;6135961;23;20029;-93
2023/11/19 04:43:49;;;;;;;20.50;4.25;;;11.80;99.90;;;;;;6160471;23;20017;-92
2023/11/19 04:46:16;;;;;;;29.33;5.00;;;11.70;99.90;;;;;;6160205;23;20108;-94
2023/11/19 04:48:46;;;;;;;27.60;5.43;;;11.70;99.90;;;;;;6136016;23;20045;-93
2023/11/19 04:51:16;;;;;;;28.33;4.68;;;11.70;99.90;;;;;;6135842;23;20105;-92
2023/11/19 04:53:46;;;;;;;21.85;4.85;;;11.70;99.90;;;;;;6161430;23;20029;-92
2023/11/19 04:56:14;;;;;;;23.08;4.90;;;11.70;99.90;;;;;;6165571;23;20076;-94
2023/11/19 04:58:42;;;;;;;25.65;4.45;;;11.70;99.90;;;;;;6135249;23;20017;-90
2023/11/19 05:01:16;;;;;;;25.85;4.80;;;11.60;99.90;;;;;;6131494;23;20100;-92
2023/11/19 05:03:45;;;;;;;24.20;4.18;;;11.60;99.90;;;;;;6155765;23;20021;-92
2023/11/19 05:06:12;;;;;;;24.17;4.63;;;11.60;99.90;;;;;;6131535;23;20100;-93
2023/11/19 05:08:40;;;;;;;28.85;5.60;;;11.60;99.90;;;;;;6131152;23;20021;-92
2023/11/19 05:11:11;;;;;;;29.00;5.45;;;11.50;99.90;;;;;;6156985;23;20017;-92
2023/11/19 05:13:39;;;;;;;39.95;5.93;;;11.60;99.90;;;;;;6131236;23;20068;-92
2023/11/19 05:16:06;;;;;;;24.42;5.40;;;11.50;99.90;;;;;;6131523;23;20038;-91
2023/11/19 05:18:34;;;;;;;22.15;3.50;;;11.60;99.90;;;;;;6130860;23;20048;-92
2023/11/19 05:21:05;;;;;;;19.98;4.13;;;11.60;99.90;;;;;;6156210;23;20482;-92
2023/11/19 05:23:33;;;;;;;29.70;4.95;;;11.60;99.90;;;;;;6107577;23;20021;-93
2023/11/19 05:26:07;;;;;;;39.67;4.43;;;11.60;99.90;;;;;;6132211;23;20068;-93
2023/11/19 05:28:40;;;;;;;21.08;3.95;;;11.60;99.90;;;;;;6132040;23;20017;-92
2023/11/19 05:31:08;;;;;;;32.17;5.43;;;11.60;99.90;;;;;;6131163;23;20029;-92
2023/11/19 05:33:38;;;;;;;30.73;4.72;;;11.70;99.90;;;;;;6131645;23;20017;-91
2023/11/19 05:36:10;;;;;;;;;;;11.70;99.90;;;;;;6156980;23;20092;-90
2023/11/19 05:38:40;;;;;;;26.98;5.20;;;11.70;99.90;;;;;;6156282;23;19947;-91
2023/11/19 05:41:09;;;;;;;31.20;6.38;;;11.80;99.90;;;;;;6156236;23;20017;-91
2023/11/19 05:43:40;;;;;;;31.95;4.93;;;11.80;99.90;;;;;;6131680;23;20045;-92
2023/11/19 05:46:08;;;;;;;30.52;4.53;;;11.80;99.90;;;;;;6131403;23;20411;-91
2023/11/19 05:48:39;;;;;;;29.08;5.00;;;11.90;99.90;;;;;;6132222;23;20045;-92
2023/11/19 05:51:08;;;;;;;20.02;3.92;;;11.80;99.90;;;;;;6131839;23;20029;-92
2023/11/19 05:53:38;;;;;;;26.40;5.50;;;11.80;99.90;;;;;;6157858;23;20085;-92
2023/11/19 05:56:09;;;;;;;22.30;4.18;;;11.80;99.90;;;;;;6133021;23;20056;-91
2023/11/19 05:58:40;;;;;;;25.08;4.35;;;11.80;99.90;;;;;;6133632;23;20076;-91
2023/11/19 06:01:07;;;;;;;32.75;6.75;;;11.80;99.90;;;;;;6133067;23;20100;-92
2023/11/19 06:03:39;;;;;;;27.48;5.55;;;11.80;99.90;;;;;;6133706;23;20100;-91
2023/11/19 06:06:12;;;;;;;;;;;11.80;99.90;;;;;;6111027;23;20049;-91
2023/11/19 06:08:39;;;;;;;25.73;5.20;;;11.80;99.90;;;;;;6134291;23;19923;-92
2023/11/19 06:11:07;;;;;;;28.55;4.68;;;11.80;99.90;;;;;;6157383;23;20105;-91
2023/11/19 06:13:36;;;;;;;30.55;5.75;;;11.80;99.90;;;;;;6133081;23;20034;-91
2023/11/19 06:16:04;;;;;;;35.58;6.70;;;11.90;99.90;;;;;;6132053;23;20021;-86
2023/11/19 06:18:36;;;;;;;30.38;5.07;;;11.90;99.90;;;;;;6156557;23;20018;-86
2023/11/19 06:21:04;;;;;;;24.27;5.32;;;11.90;99.90;;;;;;6156885;23;20072;-86
2023/11/19 06:23:31;;;;;;;27.45;4.47;;;11.80;99.90;;;;;;6132043;23;20026;-86
2023/11/19 06:25:58;;;;;;;27.25;4.55;;;11.80;99.90;;;;;;6156312;23;20088;-85
2023/11/19 06:28:25;;;;;;;23.42;4.40;;;11.80;99.90;;;;;;6132497;23;20458;-86
2023/11/19 06:30:57;;;;;;;26.63;4.13;;;11.80;99.90;;;;;;6156343;23;20096;-86
2023/11/19 06:33:24;;;;;;;24.88;5.40;;;11.80;99.90;;;;;;6132059;23;20066;-86
2023/11/19 06:35:55;;;;;;;16.80;3.58;;;11.80;99.90;;;;;;6108025;23;20053;-86
2023/11/19 06:38:22;;;;;;;21.20;4.28;;;11.70;99.90;;;;;;6132300;23;20013;-87
2023/11/19 06:40:51;;;;;;;24.88;4.78;;;11.70;99.90;;;;;;6156879;23;20506;-87
2023/11/19 06:43:21;;;;;;;24.27;4.97;;;11.70;99.90;;;;;;6132483;23;20021;-86
2023/11/19 06:45:54;;;;;;;24.92;4.20;;;11.70;99.90;;;;;;6132459;23;20022;-86
2023/11/19 06:48:21;;;;;;;27.00;4.18;;;11.70;99.90;;;;;;6131822;23;20029;-86
2023/11/19 06:50:51;;;;;;;26.38;4.22;;;11.70;99.90;;;;;;6156749;23;20014;-86
2023/11/19 06:53:19;;;;;;;23.15;3.40;;;11.70;99.90;;;;;;6141168;23;20027;-85
2023/11/19 06:55:46;;;;;;;26.38;4.53;;;11.70;99.90;;;;;;6194083;23;20502;-86
2023/11/19 06:58:19;;;;;;;25.60;3.85;;;11.70;99.90;;;;;;6196519;23;20021;-86
2023/11/19 07:00:47;;;;;;;20.00;3.95;;;11.70;99.90;;;;;;6194959;23;20047;-86
2023/11/19 07:03:16;;;;;;;19.73;4.30;;;11.80;99.90;;;;;;6170049;23;20024;-85
2023/11/19 07:05:47;;;;;;;22.67;4.35;;;11.70;99.90;;;;;;6209477;23;20055;-85
2023/11/19 07:08:14;;;;;;;32.42;4.13;;;11.70;99.90;;;;;;6213215;23;20020;-86
2023/11/19 07:10:42;;;;;;;29.52;5.28;;;11.70;99.90;;;;;;6212348;23;20021;-86
2023/11/19 07:13:12;;;;;;;35.80;5.90;;;11.70;99.90;;;;;;6198533;23;20016;-86
2023/11/19 07:15:39;;;;;;;31.10;5.43;;;11.70;99.90;;;;;;6193530;23;20092;-86
2023/11/19 07:18:06;;;;;;;21.55;3.83;;;11.70;99.90;;;;;;6168402;23;20105;-86
2023/11/19 07:20:34;;;;;;;24.35;4.47;;;11.80;99.90;;;;;;6215997;23;20025;-86
2023/11/19 07:23:02;;;;;;;34.28;6.40;;;11.80;99.90;;;;;;6216316;23;20024;-85
2023/11/19 07:25:30;;;;;;;26.17;5.00;;;11.80;99.90;;;;;;6166078;23;20328;-85
2023/11/19 07:27:57;;;;;;;27.48;5.63;;;11.80;99.90;;;;;;6215854;23;20071;-85
2023/11/19 07:30:24;;;;;;;28.05;5.13;;;11.80;99.90;;;;;;6190244;23;20059;-85
2023/11/19 07:32:52;;;;;;;31.50;4.57;;;11.80;99.90;;;;;;6190658;23;20502;-85
2023/11/19 07:35:19;;;;;;;28.20;4.65;;;11.80;99.90;;;;;;6190669;23;20478;-85
2023/11/19 07:37:47;;;;;;;21.45;4.65;;;11.80;99.90;;;;;;6215164;23;20108;-85
2023/11/19 07:40:14;;;;;;;34.08;5.35;;;11.80;99.90;;;;;;6215152;23;20024;-85
2023/11/19 07:42:42;;;;;;;28.83;6.25;;;11.70;99.90;;;;;;6190541;23;20025;-85
2023/11/19 07:45:09;;;;;;;26.05;5.70;;;11.80;99.90;;;;;;6191019;23;20032;-85
2023/11/19 07:47:37;;;;;;;28.17;4.47;;;11.80;99.90;;;;;;6190314;23;20048;-85
2023/11/19 07:50:05;;;;;;;29.02;5.40;;;11.80;99.90;;;;;;6214972;23;20048;-85
2023/11/19 07:52:33;;;;;;;28.95;5.00;;;11.80;99.90;;;;;;6215164;23;20072;-85
2023/11/19 07:55:01;;;;;;;30.20;5.50;;;11.90;99.90;;;;;;6111414;23;20037;-85
2023/11/19 07:57:30;;;;;;;27.13;4.22;;;11.90;99.80;;;;;;6156044;23;20022;-85
2023/11/19 07:59:58;;;;;;;31.58;5.07;;;11.90;99.80;;;;;;6131420;23;20068;-85
2023/11/19 08:02:25;;;;;;;25.95;4.00;;;11.90;99.70;;;;;;6155464;23;20025;-85
2023/11/19 08:04:54;;;;;;;26.08;4.80;;;11.90;99.70;;;;;;6155977;23;20056;-85
2023/11/19 08:07:22;;;;;;;19.30;2.95;;;12.00;99.80;;;;;;6155962;23;20030;-85
2023/11/19 08:09:49;;;;;;;18.20;3.63;;;12.00;99.70;;;;;;6155858;23;20041;-85
2023/11/19 08:12:17;;;;;;;26.45;3.75;;;12.10;99.60;;;;;;6131130;23;20028;-85
2023/11/19 08:14:44;;;;;;;32.42;5.18;;;12.10;99.40;;;;;;6155285;23;20104;-85
2023/11/19 08:17:19;;;;;;;25.15;4.20;;;12.20;99.40;;;;;;6157131;23;20052;-85
2023/11/19 08:19:49;;;;;;;25.02;4.25;;;12.30;99.30;;;;;;6155166;23;20085;-85
2023/11/19 08:22:24;;;;;;;20.63;3.80;;;12.30;99.20;;;;;;6155158;23;20076;-85
2023/11/19 08:24:51;;;;;;;23.60;5.05;;;12.30;99.30;;;;;;6155425;23;20026;-85
2023/11/19 08:27:26;;;;;;;24.75;5.40;;;12.30;99.20;;;;;;6130960;23;20083;-85
2023/11/19 08:29:57;;;;;;;19.58;3.78;;;12.30;99.20;;;;;;6155487;23;20021;-85
2023/11/19 08:32:28;;;;;;;26.77;5.20;;;12.30;99.10;;;;;;6130978;23;20068;-85
2023/11/19 08:34:56;;;;;;;21.65;4.88;;;12.30;99.00;;;;;;6155093;23;20072;-85
2023/11/19 08:37:23;;;;;;;20.58;3.92;;;12.30;99.00;;;;;;6155442;23;20022;-85
2023/11/19 08:39:53;;;;;;;25.65;4.30;;;12.30;99.00;;;;;;6155913;23;20025;-85
2023/11/19 08:42:21;;;;;;;25.33;4.63;;;12.40;98.90;;;;;;6155418;23;20029;-85
2023/11/19 08:44:54;;;;;;;27.45;4.13;;;12.40;98.80;;;;;;6155040;23;20025;-85
2023/11/19 08:47:22;;;;;;;29.58;4.63;;;12.40;98.80;;;;;;6130943;23;20025;-85
2023/11/19 08:49:53;;;;;;;25.10;4.50;;;12.40;98.70;;;;;;6155375;23;20080;-85
2023/11/19 08:52:23;;;;;;;21.17;3.70;;;12.40;98.80;;;;;;6155932;23;20025;-84
2023/11/19 08:54:50;;;;;;;22.58;4.13;;;12.40;98.70;;;;;;6177850;23;20021;-84
2023/11/19 08:57:17;;;;;;;35.72;5.50;;;12.40;98.40;;;;;;6184974;23;20518;-84
2023/11/19 08:59:45;;;;;;;23.35;3.78;;;12.50;98.40;;;;;;6209421;23;20017;-88
2023/11/19 09:02:13;;;;;;;26.95;5.85;;;12.50;98.40;;;;;;6209354;23;20021;-85
2023/11/19 09:04:41;;;;;;;25.30;4.20;;;12.60;98.30;;;;;;6189187;23;20096;-89
2023/11/19 09:07:09;;;;;;;20.83;3.95;;;12.60;98.20;;;;;;6185136;23;20013;-84
2023/11/19 09:09:36;;;;;;;19.27;4.15;;;12.60;98.10;;;;;;6184597;23;20391;-84
2023/11/19 09:12:04;;;;;;;17.98;3.20;;;12.60;98.10;;;;;;6209665;23;20075;-84
2023/11/19 09:14:31;;;;;;;23.27;3.95;;;12.60;98.00;;;;;;6209456;23;20055;-85
2023/11/19 09:17:02;;;;;;;26.67;4.75;;;12.60;98.20;;;;;;6135731;23;20021;-85
2023/11/19 09:19:32;;;;;;;24.30;4.38;;;12.70;97.90;;;;;;6209992;23;20043;-87
2023/11/19 09:21:59;;;;;;;20.08;4.03;;;12.70;97.90;;;;;;6160585;23;20029;-87
2023/11/19 09:24:27;;;;;;;17.05;3.05;;;12.70;97.90;;;;;;6185219;23;20025;-87
2023/11/19 09:26:56;;;;;;;15.27;3.17;;;12.70;97.90;;;;;;6187009;23;20029;-87
2023/11/19 09:29:25;;;;;;;18.83;3.47;;;12.70;97.90;;;;;;6212048;23;20021;-86
2023/11/19 09:31:52;;;;;;;32.95;5.63;;;12.70;97.90;;;;;;6137971;23;20016;-87
2023/11/19 09:34:20;;;;;;;19.90;3.55;;;12.80;97.60;;;;;;6186932;23;20021;-87
2023/11/19 09:36:50;;;;;;;23.85;4.72;;;12.80;97.60;;;;;;6212016;23;20021;-86
2023/11/19 09:39:17;;;;;;;19.90;4.13;;;12.80;97.50;;;;;;6186804;23;20028;-88
2023/11/19 09:41:45;;;;;;;21.45;3.70;;;12.80;97.40;;;;;;6186213;23;20072;-87
2023/11/19 09:44:14;;;;;;;25.02;3.67;;;12.80;97.40;;;;;;6186240;23;20333;-86
2023/11/19 09:46:42;;;;;;;30.35;5.53;;;12.90;97.40;;;;;;6161945;23;20112;-87
2023/11/19 09:49:10;;;;;;;24.08;3.42;;;12.90;97.30;;;;;;6186302;23;20021;-86
2023/11/19 09:51:37;;;;;;;22.48;3.53;;;13.00;97.20;;;;;;6185976;23;20024;-86
2023/11/19 09:54:05;;;;;;;16.08;3.75;;;12.90;97.10;;;;;;6156800;23;20025;-86
2023/11/19 09:56:37;;;;;;;23.90;3.47;;;12.90;97.30;;;;;;6132583;23;20018;-89
2023/11/19 09:59:05;;;;;;;16.23;3.50;;;12.90;97.10;;;;;;6156832;23;20053;-87
2023/11/19 10:01:34;;;;;;;23.15;4.25;;;13.00;97.30;;;;;;6132334;23;20022;-87
2023/11/19 10:04:01;;;;;;;33.58;5.10;;;13.00;97.30;;;;;;6157426;23;20045;-87
2023/11/19 10:06:29;;;;;;;19.98;2.75;;;13.10;97.00;;;;;;6181750;23;20032;-86
2023/11/19 10:08:56;;;;;;;21.55;3.75;;;13.20;96.90;;;;;;6156915;23;20139;-84
2023/11/19 10:11:24;;;;;;;25.05;3.25;;;13.20;96.60;;;;;;6156575;23;20017;-86
2023/11/19 10:13:53;;;;;;;18.20;3.00;;;13.20;96.60;;;;;;6131800;23;20017;-86
2023/11/19 10:16:20;;;;;;;22.77;4.68;;;13.20;96.70;;;;;;6156487;23;20326;-86
2023/11/19 10:18:52;;;;;;;24.60;3.53;;;13.20;96.60;;;;;;6158450;23;20044;-86
2023/11/19 10:21:19;;;;;;;28.38;4.80;;;13.20;96.50;;;;;;6181773;23;20029;-86
2023/11/19 10:23:52;;;;;;;26.52;5.05;;;13.20;96.30;;;;;;6181101;23;20104;-87
2023/11/19 10:26:23;;;;;;;21.65;3.85;;;13.20;96.40;;;;;;6156851;23;20332;-88
2023/11/19 10:28:50;;;;;;;21.52;4.35;;;13.20;96.30;;;;;;6157890;23;20456;-84
2023/11/19 10:34:29;;;;;;;26.83;3.85;;;13.20;96.10;;;;;;6155516;23;20432;-90
2023/11/19 10:37:06;;;;;;;;;;;13.20;96.00;;;;;;6155606;23;20053;-92
2023/11/19 10:39:57;;;;;;;22.17;4.20;;;13.20;95.80;;;;;;6160184;23;19917;-88
2023/11/19 10:43:43;;;;;;;25.38;4.28;;;13.20;95.80;;;;;;6173004;23;20021;-87
2023/11/19 10:46:50;;;;;;;16.00;2.67;;;13.20;95.80;;;;;;6136624;23;20033;-91
2023/11/19 10:49:26;;;;;;;12.82;2.22;;;13.30;96.00;;;;;;6181453;23;20053;-87
2023/11/19 10:52:08;;;;;;;19.67;3.78;;;13.40;96.10;;;;;;6158997;23;20082;-87
2023/11/19 10:55:17;;;;;;;18.80;3.25;;;13.40;95.90;;;;;;6212344;23;20020;-92
2023/11/19 10:57:55;;;;;;;18.23;3.83;;;13.50;95.60;;;;;;6180264;23;20060;-91
2023/11/19 11:00:31;;;;;;;20.77;3.50;;;13.60;95.40;;;;;;6181203;23;20021;-91
2023/11/19 11:06:57;;;;;;;;;;;;;;;;;;;;;
2023/11/19 11:09:48;;;;;;;29.23;4.07;;;13.70;95.00;;;;;;6208889;23;20045;-83
2023/11/19 11:12:23;;;;;;;20.52;4.10;;;13.60;94.80;;;;;;6137770;23;20325;-84
2023/11/19 11:15:25;;;;;;;24.80;3.72;;;13.70;94.80;;;;;;6218429;23;20017;-87
2023/11/19 11:21:34;;;;;;;23.23;3.45;;;13.80;94.50;;;;;;6177228;23;20384;-89
2023/11/19 11:25:42;;;;;;;;;;;;;;;;;;;;;
2023/11/19 11:29:36;;;;;;;;;;;;;;;;;;;;;
2023/11/19 11:32:34;;;;;;;17.05;2.75;;;14.00;93.50;;;;;;6103640;23;20083;-86
2023/11/19 11:35:38;;;;;;;27.00;4.63;;;14.10;93.50;;;;;;6210457;23;20024;-87
2023/11/19 11:38:38;;;;;;;25.13;4.07;;;14.10;93.10;;;;;;6200705;23;20017;-89
2023/11/19 11:41:25;;;;;;;22.08;3.75;;;14.00;93.10;;;;;;6164796;23;20021;-90
2023/11/19 11:44:08;;;;;;;17.08;3.92;;;14.00;93.20;;;;;;6208787;23;20017;-88
2023/11/19 11:46:55;;;;;;;18.85;3.60;;;14.00;93.10;;;;;;6188334;23;20021;-82
2023/11/19 11:49:26;;;;;;;21.85;4.40;;;13.90;93.30;;;;;;6159908;23;20395;-81
2023/11/19 11:52:00;;;;;;;22.02;4.20;;;13.90;93.20;;;;;;6159987;23;20088;-82
2023/11/19 11:54:30;;;;;;;15.50;3.80;;;13.90;93.30;;;;;;6141888;23;20321;-82
2023/11/19 11:57:18;;;;;;;21.00;3.80;;;14.00;93.30;;;;;;6154219;23;20314;-82
2023/11/19 11:59:46;;;;;;;20.80;3.80;;;14.10;93.10;;;;;;6129915;23;20017;-82
2023/11/19 12:02:16;;;;;;;18.42;3.47;;;14.10;93.00;;;;;;6155104;23;20084;-82
2023/11/19 12:04:52;;;;;;;21.60;4.25;;;14.00;93.00;;;;;;6155559;23;20025;-83
2023/11/19 12:07:22;;;;;;;19.92;3.35;;;13.90;93.00;;;;;;6155113;23;20106;-83
2023/11/19 12:10:07;;;;;;;17.73;2.85;;;13.80;93.30;;;;;;6155088;23;20028;-83
2023/11/19 12:12:35;;;;;;;19.92;3.70;;;13.80;93.40;;;;;;6130748;23;20032;-85
2023/11/19 12:15:09;;;;;;;20.67;3.70;;;13.80;93.30;;;;;;6155020;23;20022;-84
2023/11/19 12:17:49;;;;;;;18.15;3.35;;;13.90;93.00;;;;;;6131327;23;20025;-83
2023/11/19 12:20:21;;;;;;;21.73;3.80;;;14.00;92.70;;;;;;6130804;23;20028;-85
2023/11/19 12:22:54;;;;;;;23.13;4.00;;;14.10;92.50;;;;;;6155827;23;20048;-82
2023/11/19 12:25:24;;;;;;;18.27;2.33;;;14.10;92.30;;;;;;6154879;23;20032;-81
2023/11/19 12:27:52;;;;;;;17.08;2.90;;;14.10;92.40;;;;;;6154934;23;20018;-85
2023/11/19 12:30:25;;;;;;;13.40;1.98;;;14.20;92.30;;;;;;6154578;23;20052;-81
2023/11/19 12:32:53;;;;;;;13.45;1.90;;;14.30;92.40;;;;;;6155279;23;20029;-82
2023/11/19 12:35:22;;;;;;;15.07;2.33;;;14.30;92.50;;;;;;6130285;23;20022;-83
2023/11/19 12:37:51;;;;;;;10.90;2.30;;;14.40;92.30;;;;;;6178760;23;20028;-82
2023/11/19 12:40:24;;;;;;;17.40;2.17;;;14.50;92.00;;;;;;6154721;23;20025;-82
2023/11/19 12:42:53;;;;;;;15.63;2.50;;;14.50;91.80;;;;;;6130878;23;20018;-83
2023/11/19 12:45:26;;;;;;;24.63;2.90;;;14.40;91.80;;;;;;6131303;23;20104;-83
2023/11/19 12:48:06;;;;;;;17.65;3.40;;;14.40;91.60;;;;;;6130455;23;20076;-82
2023/11/19 12:50:59;;;;;;;15.60;2.42;;;14.40;91.50;;;;;;6154402;23;20024;-82
2023/11/19 12:53:46;;;;;;;16.20;2.70;;;14.40;91.40;;;;;;6154467;23;20108;-82
2023/11/19 12:56:20;;;;;;;13.27;2.13;;;14.40;91.60;;;;;;6130249;23;20092;-82
2023/11/19 12:58:47;;;;;;;16.63;2.13;;;14.40;91.40;;;;;;6154676;23;20017;-84
2023/11/19 13:01:21;;;;;;;16.42;2.47;;;14.40;91.20;;;;;;6155624;23;20029;-84
2023/11/19 13:03:52;;;;;;;15.97;2.80;;;14.40;91.20;;;;;;6132926;23;20352;-83
2023/11/19 13:06:22;;;;;;;16.70;2.83;;;14.40;91.00;;;;;;6132418;23;20032;-89
2023/11/19 13:09:08;;;;;;;17.38;2.78;;;14.30;90.80;;;;;;6158163;23;20448;-90
2023/11/19 13:11:36;;;;;;;21.48;2.78;;;14.40;91.10;;;;;;6158134;23;20014;-94
2023/11/19 13:14:04;;;;;;;17.10;2.08;;;14.40;90.90;;;;;;6159417;23;20021;-92
2023/11/19 13:16:42;;;;;;;15.68;2.70;;;14.40;90.90;;;;;;6135723;23;20025;-89
2023/11/19 13:19:19;;;;;;;12.73;2.75;;;14.40;90.70;;;;;;6132994;23;20028;-82
2023/11/19 13:21:49;;;;;;;14.95;3.00;;;14.40;91.00;;;;;;6132144;23;20032;-83
2023/11/19 13:24:22;;;;;;;18.25;2.78;;;14.40;91.00;;;;;;6156415;23;20088;-82
2023/11/19 13:26:53;;;;;;;17.25;3.20;;;14.30;90.90;;;;;;6156506;23;20080;-85
2023/11/19 13:29:20;;;;;;;16.15;2.95;;;14.20;91.00;;;;;;6156176;23;20384;-82
2023/11/19 13:31:48;;;;;;;11.57;2.20;;;14.10;91.20;;;;;;6156366;23;20021;-84
2023/11/19 13:34:15;;;;;;;13.73;2.42;;;14.10;91.40;;;;;;6156405;23;20021;-86