Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:43;;;;;;;42.57;19.10;;;-1.20;1.00;;;;;;4430124;28;658759;-77
2024/02/14 00:03:32;;;;;;;42.50;18.43;;;-1.30;1.00;;;;;;4450107;28;658891;-77
2024/02/14 00:06:19;;;;;;;39.80;17.50;;;-1.30;99.90;;;;;;4413685;28;659536;-76
2024/02/14 00:09:07;;;;;;;42.80;17.75;;;-1.20;99.90;;;;;;4435055;28;660018;-77
2024/02/14 00:11:54;;;;;;;48.03;18.40;;;-1.20;1.00;;;;;;4429616;28;659937;-77
2024/02/14 00:14:42;;;;;;;54.90;18.03;;;-1.10;72.90;;;;;;4444543;28;658396;-77
2024/02/14 00:17:29;;;;;;;43.87;19.20;;;-1.10;14.90;;;;;;4411575;28;661421;-77
2024/02/14 00:20:19;;;;;;;44.23;17.23;;;-1.10;1.00;;;;;;4429961;28;660687;-77
2024/02/14 00:23:07;;;;;;;36.23;16.40;;;-1.10;1.00;;;;;;4410789;28;658563;-77
2024/02/14 00:25:54;;;;;;;49.33;17.47;;;-1.00;99.90;;;;;;4413028;28;658924;-77
2024/02/14 00:28:41;;;;;;;45.60;19.30;;;-1.00;99.90;;;;;;4432903;28;659742;-77
2024/02/14 00:31:29;;;;;;;44.03;19.33;;;-1.00;99.90;;;;;;4411823;28;659782;-77
2024/02/14 00:34:16;;;;;;;51.37;21.10;;;-1.00;1.00;;;;;;4430495;28;660336;-77
2024/02/14 00:37:05;;;;;;;46.00;19.63;;;-1.00;1.00;;;;;;4409793;28;658967;-77
2024/02/14 00:39:53;;;;;;;50.43;22.30;;;-1.00;1.00;;;;;;4431031;28;658632;-76
2024/02/14 00:42:41;;;;;;;49.53;21.23;;;-1.00;1.00;;;;;;4431136;28;660553;-77
2024/02/14 00:45:28;;;;;;;48.10;21.03;;;-1.10;1.00;;;;;;4412602;28;659103;-77
2024/02/14 00:48:15;;;;;;;45.23;20.40;;;-1.10;1.00;;;;;;4437414;28;659197;-77
2024/02/14 00:51:03;;;;;;;48.70;20.95;;;-1.10;1.00;;;;;;4409769;28;658753;-75
2024/02/14 00:53:52;;;;;;;40.23;18.93;;;-1.00;1.00;;;;;;4425899;28;659751;-77
2024/02/14 00:56:40;;;;;;;50.23;19.40;;;-1.10;1.00;;;;;;4412773;28;659425;-77
2024/02/14 00:59:27;;;;;;;45.03;18.80;;;-1.10;1.00;;;;;;4452283;28;659113;-77
2024/02/14 01:02:14;;;;;;;38.70;18.07;;;-1.10;1.00;;;;;;4426211;28;659727;-77
2024/02/14 01:05:02;;;;;;;43.97;18.47;;;-1.20;1.00;;;;;;4448416;28;658868;-77
2024/02/14 01:07:49;;;;;;;42.70;18.70;;;-1.20;1.00;;;;;;4412478;28;658521;-77
2024/02/14 01:10:37;;;;;;;45.97;19.37;;;-1.20;1.00;;;;;;4448707;28;658663;-77
2024/02/14 01:13:25;;;;;;;50.33;20.38;;;-1.10;1.00;;;;;;4429292;28;658835;-77
2024/02/14 01:16:12;;;;;;;45.57;19.17;;;-1.00;1.00;;;;;;4453210;28;658093;-77
2024/02/14 01:18:59;;;;;;;47.53;19.50;;;-1.00;1.00;;;;;;4426233;28;660272;-77
2024/02/14 01:21:48;;;;;;;43.23;19.80;;;-0.90;1.00;;;;;;4434756;28;658880;-77
2024/02/14 01:24:35;;;;;;;48.10;20.23;;;-0.90;1.00;;;;;;4425947;28;659715;-77
2024/02/14 01:27:24;;;;;;;46.10;20.67;;;-0.90;1.00;;;;;;4438764;28;659054;-76
2024/02/14 01:30:12;;;;;;;49.80;20.07;;;-0.90;1.00;;;;;;4452621;28;658681;-77
2024/02/14 01:33:00;;;;;;;45.53;20.10;;;-0.90;1.00;;;;;;4429506;28;658838;-77
2024/02/14 01:35:47;;;;;;;47.83;19.73;;;-0.80;1.00;;;;;;4424527;28;659081;-76
2024/02/14 01:38:35;;;;;;;52.07;21.10;;;-0.70;1.00;;;;;;4448943;28;659676;-77
2024/02/14 01:41:22;;;;;;;48.83;21.23;;;-0.70;1.00;;;;;;4437599;28;658823;-76
2024/02/14 01:44:11;;;;;;;49.50;21.23;;;-0.60;1.00;;;;;;4447813;28;659616;-77
2024/02/14 01:46:58;;;;;;;54.13;21.07;;;-0.50;1.00;;;;;;4429702;28;659294;-77
2024/02/14 01:49:47;;;;;;;47.83;21.48;;;-0.40;1.00;;;;;;4451255;28;660217;-77
2024/02/14 01:52:34;;;;;;;50.77;21.40;;;-0.40;1.00;;;;;;4429338;28;658705;-77
2024/02/14 01:55:22;;;;;;;49.20;20.93;;;-0.30;1.00;;;;;;4450910;28;658789;-77
2024/02/14 01:58:09;;;;;;;48.27;19.90;;;-0.40;1.00;;;;;;4427811;28;659267;-77
2024/02/14 02:00:58;;;;;;;42.97;19.77;;;-0.30;1.00;;;;;;4451752;28;658512;-77
2024/02/14 02:03:45;;;;;;;46.20;20.57;;;-0.30;1.00;;;;;;4427650;28;659345;-77
2024/02/14 02:06:33;;;;;;;45.90;20.58;;;-0.30;1.00;;;;;;4432876;28;658979;-77
2024/02/14 02:09:20;;;;;;;48.13;20.00;;;-0.20;1.00;;;;;;4446683;28;659771;-77
2024/02/14 02:12:08;;;;;;;139.23;23.03;;;-0.10;1.00;;;;;;4443646;28;659066;-76
2024/02/14 02:14:55;;;;;;;50.70;19.57;;;-0.10;1.00;;;;;;4444784;28;660970;-77
2024/02/14 02:17:45;;;;;;;46.13;20.17;;;-0.10;1.00;;;;;;4436257;28;658563;-75
2024/02/14 02:20:33;;;;;;;44.00;19.63;;;0.00;1.00;;;;;;4427862;28;658281;-77
2024/02/14 02:23:21;;;;;;;46.43;19.87;;;0.00;1.00;;;;;;4448485;28;658940;-77
2024/02/14 02:26:08;;;;;;;49.90;20.77;;;0.10;1.00;;;;;;4428977;28;657606;-77
2024/02/14 02:28:56;;;;;;;44.30;20.17;;;0.10;1.00;;;;;;4447723;28;658903;-77
2024/02/14 02:31:43;;;;;;;49.77;20.77;;;0.10;1.00;;;;;;4429164;28;658349;-77
2024/02/14 02:34:30;;;;;;;49.67;20.07;;;0.20;1.00;;;;;;4447559;28;659139;-77
2024/02/14 02:37:19;;;;;;;52.43;20.97;;;0.20;1.00;;;;;;4437546;28;658050;-76
2024/02/14 02:40:10;;;;;;;56.50;20.03;;;0.20;1.00;;;;;;4447581;28;658693;-77
2024/02/14 02:42:58;;;;;;;42.37;19.80;;;0.20;1.00;;;;;;4412770;28;658653;-77
2024/02/14 02:45:46;;;;;;;43.60;19.37;;;0.20;1.00;;;;;;4447339;28;657721;-77
2024/02/14 02:48:33;;;;;;;43.70;20.10;;;0.20;1.00;;;;;;4420492;28;657442;-77
2024/02/14 02:51:20;;;;;;;50.57;21.40;;;0.30;1.00;;;;;;4450977;28;657442;-77
2024/02/14 02:54:08;;;;;;;48.50;20.17;;;0.40;1.00;;;;;;4427377;28;657408;-77
2024/02/14 02:56:58;;;;;;;46.20;19.50;;;0.40;1.00;;;;;;4451795;28;657775;-77
2024/02/14 02:59:47;;;;;;;48.10;19.80;;;0.40;1.00;;;;;;4429669;28;658212;-77
2024/02/14 03:02:35;;;;;;;44.80;20.13;;;0.30;1.00;;;;;;4429377;28;658299;-77
2024/02/14 03:05:23;;;;;;;46.47;20.53;;;0.40;1.00;;;;;;4446644;28;657650;-76
2024/02/14 03:08:13;;;;;;;49.67;19.63;;;0.40;1.00;;;;;;4452577;28;658544;-77
2024/02/14 03:11:04;;;;;;;37.50;17.03;;;0.40;1.00;;;;;;4425199;28;657950;-77
2024/02/14 03:13:53;;;;;;;38.23;17.33;;;0.50;1.00;;;;;;4428295;28;658157;-77
2024/02/14 03:16:40;;;;;;;43.10;17.23;;;0.50;1.00;;;;;;4425714;28;658505;-77
2024/02/14 03:19:28;;;;;;;39.27;15.67;;;0.50;1.00;;;;;;4427212;28;657615;-76
2024/02/14 03:22:15;;;;;;;40.50;16.03;;;0.50;1.00;;;;;;4447441;28;658364;-77
2024/02/14 03:25:03;;;;;;;35.53;15.57;;;0.50;1.00;;;;;;4428562;28;657822;-78
2024/02/14 03:27:52;;;;;;;36.37;15.53;;;0.50;1.00;;;;;;4452396;28;657606;-77
2024/02/14 03:30:41;;;;;;;39.43;16.03;;;0.40;1.00;;;;;;4431525;28;658023;-77
2024/02/14 03:33:28;;;;;;;33.23;15.77;;;0.40;1.00;;;;;;4431378;28;657981;-77
2024/02/14 03:36:16;;;;;;;31.30;14.07;;;0.40;1.00;;;;;;4449916;28;657591;-77
2024/02/14 03:39:03;;;;;;;29.33;13.00;;;0.30;1.00;;;;;;4431245;28;657206;-77
2024/02/14 03:41:51;;;;;;;28.80;12.40;;;0.40;1.00;;;;;;4450048;28;658534;-77
2024/02/14 03:44:38;;;;;;;34.03;13.00;;;0.40;1.00;;;;;;4430804;28;658225;-77
2024/02/14 03:47:27;;;;;;;32.23;13.47;;;0.30;1.00;;;;;;4453708;28;657911;-77
2024/02/14 03:50:15;;;;;;;32.53;12.87;;;0.30;1.00;;;;;;4427591;28;658344;-77
2024/02/14 03:53:03;;;;;;;28.60;12.93;;;0.30;1.00;;;;;;4451541;28;657514;-77
2024/02/14 03:55:52;;;;;;;26.50;12.87;;;0.30;1.00;;;;;;4428029;28;658718;-77
2024/02/14 03:58:40;;;;;;;25.10;11.90;;;0.40;1.00;;;;;;4430885;28;658245;-77
2024/02/14 04:01:28;;;;;;;29.80;12.43;;;0.30;1.00;;;;;;4428983;28;658217;-77
2024/02/14 04:04:17;;;;;;;29.77;12.30;;;0.30;1.00;;;;;;4414883;28;659430;-78
2024/02/14 04:07:04;;;;;;;33.50;12.70;;;0.30;1.00;;;;;;4408417;28;658208;-77
2024/02/14 04:09:52;;;;;;;25.02;12.90;;;0.20;1.00;;;;;;4453405;28;657427;-77
2024/02/14 04:12:39;;;;;;;31.40;12.17;;;0.10;1.00;;;;;;4447755;28;658469;-77
2024/02/14 04:15:26;;;;;;;33.07;12.97;;;0.10;1.00;;;;;;4470838;28;658157;-77
2024/02/14 04:18:14;;;;;;;25.30;11.57;;;0.00;1.00;;;;;;4447431;28;657488;-77
2024/02/14 04:21:03;;;;;;;31.27;13.50;;;-0.10;1.00;;;;;;4469528;28;657629;-77
2024/02/14 04:23:51;;;;;;;28.27;12.30;;;-0.10;1.00;;;;;;4446224;28;659529;-77
2024/02/14 04:26:38;;;;;;;32.20;12.27;;;0.00;1.00;;;;;;4415078;28;658661;-77
2024/02/14 04:29:26;;;;;;;27.10;12.97;;;-0.10;1.00;;;;;;4453682;28;658872;-77
2024/02/14 04:32:13;;;;;;;33.72;14.15;;;-0.20;1.00;;;;;;4429606;28;659458;-77
2024/02/14 04:35:01;;;;;;;37.37;15.37;;;-0.30;1.00;;;;;;4447671;28;659923;-78
2024/02/14 04:37:51;;;;;;;32.63;15.50;;;-0.40;1.00;;;;;;4427991;28;658729;-77
2024/02/14 04:40:39;;;;;;;34.53;15.90;;;-0.40;1.00;;;;;;4410771;28;658889;-77
2024/02/14 04:43:27;;;;;;;45.77;16.70;;;-0.50;1.00;;;;;;4451876;28;658538;-77
2024/02/14 04:46:14;;;;;;;40.37;17.93;;;-0.60;1.00;;;;;;4407876;28;659393;-77
2024/02/14 04:49:02;;;;;;;42.90;19.23;;;-0.70;1.00;;;;;;4446704;28;659158;-77
2024/02/14 04:51:50;;;;;;;50.13;21.23;;;-0.70;1.00;;;;;;4410449;28;660053;-77
2024/02/14 04:54:39;;;;;;;49.03;21.03;;;-0.70;1.00;;;;;;4436121;28;659022;-77
2024/02/14 04:57:26;;;;;;;53.53;20.90;;;-0.70;1.00;;;;;;4453103;28;658557;-77
2024/02/14 05:00:14;;;;;;;58.53;22.00;;;-0.80;1.00;;;;;;4422873;28;659056;-77
2024/02/14 05:03:03;;;;;;;43.57;18.27;;;-0.80;1.00;;;;;;4451732;28;658698;-77
2024/02/14 05:05:50;;;;;;;57.17;24.03;;;-0.80;1.00;;;;;;4425049;28;659002;-78
2024/02/14 05:08:38;;;;;;;50.30;22.00;;;-0.60;1.00;;;;;;4410946;28;658730;-77
2024/02/14 05:11:26;;;;;;;59.40;25.33;;;-0.70;1.00;;;;;;4430011;28;660746;-77
2024/02/14 05:14:14;;;;;;;62.27;26.53;;;-0.70;1.00;;;;;;4408457;28;658605;-77
2024/02/14 05:17:02;;;;;;;40.97;17.80;;;-0.80;1.00;;;;;;4447907;28;659659;-78
2024/02/14 05:19:49;;;;;;;40.63;16.97;;;-0.80;1.00;;;;;;4427837;28;659685;-78
2024/02/14 05:22:37;;;;;;;51.13;22.87;;;-0.70;1.00;;;;;;4447938;28;658529;-78
2024/02/14 05:25:24;;;;;;;53.20;21.63;;;-0.70;1.00;;;;;;4428364;28;658879;-77
2024/02/14 05:28:14;;;;;;;57.43;24.00;;;-0.70;1.00;;;;;;4451379;28;658109;-77
2024/02/14 05:31:02;;;;;;;51.43;21.87;;;-0.70;1.00;;;;;;4406840;28;659020;-78
2024/02/14 05:33:50;;;;;;;57.27;25.00;;;-0.80;1.00;;;;;;4406463;28;659770;-77
2024/02/14 05:36:38;;;;;;;53.53;23.10;;;-0.70;1.00;;;;;;4429289;28;658776;-77
2024/02/14 05:39:25;;;;;;;63.67;24.27;;;-0.70;1.00;;;;;;4427919;28;659528;-77
2024/02/14 05:42:13;;;;;;;92.67;39.63;;;-0.80;1.00;;;;;;4422176;28;658443;-76
2024/02/14 05:45:03;;;;;;;141.50;58.20;;;-1.00;1.00;;;;;;4433778;28;658883;-77
2024/02/14 05:47:51;;;;;;;272.40;87.60;;;-1.00;1.00;;;;;;4422246;28;660021;-77
2024/02/14 05:50:39;;;;;;;391.92;101.13;;;-1.10;1.00;;;;;;4426533;28;659902;-78
2024/02/14 05:53:26;;;;;;;350.23;98.70;;;-1.20;1.00;;;;;;4430837;28;661260;-78
2024/02/14 05:56:13;;;;;;;131.80;45.93;;;-1.30;1.00;;;;;;4407773;28;660157;-77
2024/02/14 05:59:00;;;;;;;87.50;34.77;;;-1.40;1.00;;;;;;4434699;28;660045;-77
2024/02/14 06:01:49;;;;;;;156.17;56.33;;;-1.40;1.00;;;;;;4428615;28;658654;-76
2024/02/14 06:04:37;;;;;;;108.80;41.63;;;-1.30;1.00;;;;;;4445703;28;660496;-78
2024/02/14 06:07:24;;;;;;;142.07;50.53;;;-1.30;1.00;;;;;;4422884;28;660303;-77
2024/02/14 06:10:11;;;;;;;104.40;39.53;;;-1.30;1.00;;;;;;4447476;28;660024;-78
2024/02/14 06:12:58;;;;;;;98.90;36.92;;;-1.30;1.00;;;;;;4426398;28;660077;-78
2024/02/14 06:15:46;;;;;;;97.20;35.20;;;-1.40;1.00;;;;;;4447355;28;659556;-78
2024/02/14 06:18:34;;;;;;;130.07;48.57;;;-1.30;1.00;;;;;;4427853;28;658922;-77
2024/02/14 06:21:22;;;;;;;102.63;42.33;;;-1.40;1.00;;;;;;4444727;28;659461;-78
2024/02/14 06:24:09;;;;;;;81.83;32.23;;;-1.40;1.00;;;;;;4425800;28;659825;-78
2024/02/14 06:26:56;;;;;;;82.37;32.37;;;-1.40;1.00;;;;;;4447870;28;658950;-78
2024/02/14 06:29:43;;;;;;;84.27;33.83;;;-1.40;1.00;;;;;;4427055;28;658952;-78
2024/02/14 06:32:31;;;;;;;101.87;37.20;;;-1.30;1.00;;;;;;4449775;28;658667;-78
2024/02/14 06:35:20;;;;;;;88.60;34.83;;;-1.20;1.00;;;;;;4426015;28;660397;-78
2024/02/14 06:38:07;;;;;;;97.00;35.50;;;-1.30;1.00;;;;;;4427320;28;659178;-77
2024/02/14 06:40:55;;;;;;;96.53;37.13;;;-1.20;1.00;;;;;;4449835;28;658234;-78
2024/02/14 06:43:42;;;;;;;96.43;36.73;;;-1.20;1.00;;;;;;4445443;28;658766;-77
2024/02/14 06:46:30;;;;;;;166.80;57.73;;;-1.00;1.00;;;;;;4450603;28;658812;-77
2024/02/14 06:49:18;;;;;;;141.77;47.90;;;-1.00;1.00;;;;;;4444011;28;659996;-76
2024/02/14 06:52:07;;;;;;;130.73;47.80;;;-0.80;1.00;;;;;;4427438;28;661062;-77
2024/02/14 06:54:54;;;;;;;117.10;44.47;;;-0.70;1.00;;;;;;4416708;28;660248;-76
2024/02/14 06:57:41;;;;;;;115.40;45.60;;;-0.60;1.00;;;;;;4432449;28;660212;-77
2024/02/14 07:00:29;;;;;;;161.87;58.93;;;-0.50;1.00;;;;;;4425577;28;660467;-77
2024/02/14 07:03:16;;;;;;;199.53;81.03;;;-0.50;1.00;;;;;;4444403;28;659988;-76
2024/02/14 07:06:04;;;;;;;166.10;67.32;;;-0.40;1.00;;;;;;4422740;28;659490;-77
2024/02/14 07:08:52;;;;;;;170.43;69.50;;;-0.30;1.00;;;;;;4444109;28;659594;-77
2024/02/14 07:11:40;;;;;;;176.90;68.32;;;-0.20;1.00;;;;;;4408074;28;659899;-77
2024/02/14 07:14:27;;;;;;;155.67;60.87;;;-0.10;1.00;;;;;;4431037;28;660287;-77
2024/02/14 07:17:14;;;;;;;205.60;82.57;;;0.10;1.00;;;;;;4425588;28;660690;-77
2024/02/14 07:20:02;;;;;;;154.10;59.70;;;0.20;1.00;;;;;;4430741;28;659012;-77
2024/02/14 07:22:52;;;;;;;163.33;58.03;;;0.40;1.00;;;;;;4422946;28;659829;-77
2024/02/14 07:25:41;;;;;;;203.70;80.97;;;0.60;1.00;;;;;;4422499;28;659154;-77
2024/02/14 07:28:29;;;;;;;165.73;68.57;;;0.60;99.90;;;;;;4423330;28;659014;-76
2024/02/14 07:31:16;;;;;;;153.77;62.13;;;0.80;1.00;;;;;;4444824;28;659906;-76
2024/02/14 07:34:03;;;;;;;135.57;54.57;;;1.00;1.00;;;;;;4426155;28;658746;-76
2024/02/14 07:36:51;;;;;;;157.17;56.97;;;1.10;1.00;;;;;;4445483;28;659462;-76
2024/02/14 07:39:38;;;;;;;141.27;52.83;;;1.30;1.00;;;;;;4408504;28;659059;-76
2024/02/14 07:42:27;;;;;;;138.97;49.87;;;1.30;1.00;;;;;;4447023;28;658679;-76
2024/02/14 07:45:14;;;;;;;132.60;47.57;;;1.50;1.00;;;;;;4408977;28;659047;-76
2024/02/14 07:48:02;;;;;;;140.10;49.10;;;1.60;1.00;;;;;;4431335;28;659500;-76
2024/02/14 07:50:50;;;;;;;143.20;52.33;;;1.80;1.00;;;;;;4408965;28;659016;-76
2024/02/14 07:53:37;;;;;;;136.60;53.07;;;1.90;1.00;;;;;;4449842;28;659018;-76
2024/02/14 07:56:24;;;;;;;138.13;49.83;;;2.10;99.90;;;;;;4392306;28;659046;-76
2024/02/14 07:59:13;;;;;;;103.17;41.13;;;2.20;46.70;;;;;;4429311;28;660275;-77
2024/02/14 08:02:00;;;;;;;107.23;43.10;;;2.40;1.00;;;;;;4424461;28;660246;-77
2024/02/14 08:04:47;;;;;;;113.20;41.50;;;2.50;99.90;;;;;;4430081;28;658354;-76
2024/02/14 08:07:35;;;;;;;114.10;42.67;;;2.70;1.00;;;;;;4448092;28;660664;-77
2024/02/14 08:10:23;;;;;;;96.80;37.47;;;2.80;1.00;;;;;;4461390;28;658602;-76
2024/02/14 08:13:11;;;;;;;95.57;39.23;;;3.10;99.90;;;;;;4465379;28;658766;-77
2024/02/14 08:15:59;;;;;;;88.87;36.53;;;3.30;99.90;;;;;;4446019;28;659353;-77
2024/02/14 08:18:48;;;;;;;63.80;23.37;;;3.50;45.70;;;;;;4469060;28;658722;-77
2024/02/14 08:21:35;;;;;;;76.30;29.33;;;3.70;1.00;;;;;;4442760;28;658929;-77
2024/02/14 08:24:23;;;;;;;64.17;25.43;;;4.00;99.90;;;;;;4446679;28;657810;-76
2024/02/14 08:27:10;;;;;;;61.70;25.97;;;4.20;99.90;;;;;;4465834;28;659197;-76
2024/02/14 08:29:58;;;;;;;37.00;15.37;;;4.40;99.90;;;;;;4459693;28;658603;-76
2024/02/14 08:32:47;;;;;;;35.63;13.47;;;4.60;1.00;;;;;;4465460;28;658905;-76
2024/02/14 08:35:34;;;;;;;24.00;10.33;;;4.70;1.00;;;;;;4447301;28;659004;-76
2024/02/14 08:38:21;;;;;;;22.53;8.77;;;4.80;38.80;;;;;;4470442;28;657520;-77
2024/02/14 08:41:09;;;;;;;24.40;9.00;;;4.80;99.90;;;;;;4443705;28;658202;-76
2024/02/14 08:43:56;;;;;;;23.33;8.63;;;4.80;99.90;;;;;;4466241;28;657892;-77
2024/02/14 08:46:44;;;;;;;20.00;7.80;;;5.00;99.90;;;;;;4447513;28;657360;-77
2024/02/14 08:49:33;;;;;;;13.03;4.73;;;5.10;99.90;;;;;;4466432;28;657736;-77
2024/02/14 08:52:21;;;;;;;26.50;10.30;;;5.30;1.00;;;;;;4421948;28;658010;-77
2024/02/14 08:55:14;;;;;;;25.07;8.00;;;5.30;1.00;;;;;;4430373;28;657804;-77
2024/02/14 08:58:01;;;;;;;13.13;5.77;;;5.30;99.90;;;;;;4432063;28;656573;-78
2024/02/14 09:00:49;;;;;;;13.37;5.70;;;5.50;1.00;;;;;;4429615;28;657401;-77
2024/02/14 09:03:36;;;;;;;19.53;6.77;;;5.50;1.00;;;;;;4453697;28;656803;-77
2024/02/14 09:06:26;;;;;;;14.70;6.10;;;5.60;99.90;;;;;;4447847;28;656278;-77
2024/02/14 09:09:14;;;;;;;24.17;8.27;;;5.70;99.90;;;;;;4446757;28;657619;-77
2024/02/14 09:12:02;;;;;;;14.83;6.20;;;5.80;99.90;;;;;;4466173;28;657670;-77
2024/02/14 09:14:49;;;;;;;17.83;7.67;;;5.90;84.50;;;;;;4443319;28;658159;-77
2024/02/14 09:17:36;;;;;;;12.43;6.10;;;6.50;99.90;;;;;;4469921;28;657587;-77
2024/02/14 09:20:24;;;;;;;20.50;8.90;;;6.50;1.00;;;;;;4446126;28;657566;-76
2024/02/14 09:23:13;;;;;;;12.80;6.17;;;6.50;99.90;;;;;;4467037;28;656784;-77
2024/02/14 09:26:01;;;;;;;14.43;6.00;;;7.20;1.00;;;;;;4443369;28;658273;-77
2024/02/14 09:28:48;;;;;;;10.50;3.40;;;7.20;99.90;;;;;;4447569;28;656716;-77
2024/02/14 09:31:35;;;;;;;11.23;5.10;;;7.70;1.00;;;;;;4470024;28;658068;-77
2024/02/14 09:34:22;;;;;;;7.70;2.90;;;7.90;99.90;;;;;;4452979;28;657108;-76
2024/02/14 09:37:10;;;;;;;7.87;3.77;;;8.00;99.90;;;;;;4466696;28;658113;-77
2024/02/14 09:39:59;;;;;;;12.90;4.70;;;7.50;1.00;;;;;;4450777;28;656582;-77
2024/02/14 09:42:50;;;;;;;7.07;3.20;;;7.50;91.60;;;;;;4470646;28;656628;-77
2024/02/14 09:45:38;;;;;;;7.03;2.97;;;7.50;1.00;;;;;;4393717;28;656634;-77
2024/02/14 09:48:26;;;;;;;2.63;1.27;;;7.40;1.00;;;;;;4434659;28;656592;-77
2024/02/14 09:51:13;;;;;;;5.00;2.03;;;7.60;99.90;;;;;;4413003;28;655341;-77
2024/02/14 09:54:01;;;;;;;6.10;2.20;;;7.60;99.90;;;;;;4434765;28;657729;-78
2024/02/14 09:56:53;;;;;;;3.77;2.13;;;8.00;99.90;;;;;;4395874;28;656617;-78
2024/02/14 09:59:40;;;;;;;6.07;2.20;;;8.30;99.90;;;;;;4399666;28;657222;-77
2024/02/14 10:02:28;;;;;;;7.00;2.80;;;7.80;99.90;;;;;;4420460;28;656258;-77
2024/02/14 10:05:15;;;;;;;5.50;1.53;;;8.20;99.90;;;;;;4435792;28;656498;-77
2024/02/14 10:08:02;;;;;;;7.90;2.47;;;8.50;1.00;;;;;;4414159;28;656907;-77
2024/02/14 10:10:50;;;;;;;4.33;2.40;;;8.50;99.90;;;;;;4437835;28;656327;-78
2024/02/14 10:13:39;;;;;;;5.30;2.60;;;9.70;99.90;;;;;;4413712;28;656498;-77
2024/02/14 10:16:27;;;;;;;4.73;2.40;;;9.20;1.00;;;;;;4436790;28;656368;-78
2024/02/14 10:19:17;;;;;;;5.90;2.43;;;8.90;1.00;;;;;;4411293;28;656001;-77
2024/02/14 10:22:05;;;;;;;5.90;2.40;;;8.00;1.00;;;;;;4411967;28;655576;-77
2024/02/14 10:24:52;;;;;;;5.40;2.60;;;8.00;1.00;;;;;;4416104;28;655462;-76
2024/02/14 10:27:40;;;;;;;9.80;2.60;;;8.80;99.90;;;;;;4437894;28;656539;-77
2024/02/14 10:30:29;;;;;;;6.20;2.77;;;9.90;1.00;;;;;;4415034;28;656935;-77
2024/02/14 10:33:16;;;;;;;6.20;2.50;;;9.80;1.00;;;;;;4433866;28;655742;-77
2024/02/14 10:36:04;;;;;;;1.87;0.77;;;9.50;1.00;;;;;;4413721;28;655990;-77
2024/02/14 10:38:51;;;;;;;6.90;2.73;;;9.10;1.00;;;;;;4436670;28;655884;-77
2024/02/14 10:41:38;;;;;;;7.47;2.60;;;8.90;1.00;;;;;;4414738;28;655317;-77
2024/02/14 10:44:26;;;;;;;5.13;2.37;;;9.50;1.00;;;;;;4457572;28;656117;-77
2024/02/14 10:47:15;;;;;;;4.83;2.17;;;10.00;1.00;;;;;;4447830;28;655477;-77
2024/02/14 10:50:05;;;;;;;7.55;2.90;;;10.50;1.00;;;;;;4450967;28;656863;-76
2024/02/14 10:52:53;;;;;;;3.70;1.70;;;9.50;1.00;;;;;;4450472;28;657238;-77
2024/02/14 10:55:41;;;;;;;7.33;2.90;;;8.40;1.00;;;;;;4427801;28;656168;-77
2024/02/14 10:58:29;;;;;;;7.07;2.60;;;8.40;99.90;;;;;;4431303;28;655376;-77
2024/02/14 11:01:17;;;;;;;6.47;3.00;;;8.50;1.00;;;;;;4429746;28;656617;-77
2024/02/14 11:04:05;;;;;;;6.10;2.57;;;8.30;1.00;;;;;;4413033;28;655079;-77
2024/02/14 11:06:54;;;;;;;7.18;2.95;;;8.60;1.40;;;;;;4413197;28;655427;-77
2024/02/14 11:09:41;;;;;;;4.57;1.00;;;8.10;99.90;;;;;;4419436;28;655571;-78
2024/02/14 11:12:33;;;;;;;5.00;2.77;;;8.10;1.00;;;;;;4407659;28;656819;-76
2024/02/14 11:15:21;;;;;;;3.63;1.80;;;8.10;1.00;;;;;;4412950;28;656056;-77
2024/02/14 11:18:09;;;;;;;2.77;1.30;;;8.30;1.00;;;;;;4412362;28;656125;-76
2024/02/14 11:20:58;;;;;;;7.70;3.03;;;8.10;1.00;;;;;;4435786;28;655826;-77
2024/02/14 11:23:54;;;;;;;2.87;1.07;;;8.00;67.20;;;;;;4408525;28;656283;-77
2024/02/14 11:26:41;;;;;;;5.83;2.80;;;7.80;90.10;;;;;;4410744;28;657050;-77
2024/02/14 11:29:30;;;;;;;4.07;2.20;;;8.30;1.00;;;;;;4410484;28;656800;-77
2024/02/14 11:32:18;;;;;;;1.13;0.80;;;9.00;1.00;;;;;;4413089;28;655547;-76
2024/02/14 11:35:06;;;;;;;1.60;0.93;;;8.20;1.00;;;;;;4434713;28;656457;-76
2024/02/14 11:37:55;;;;;;;3.20;1.83;;;8.20;1.00;;;;;;4411797;28;655465;-76
2024/02/14 11:40:42;;;;;;;5.37;2.80;;;8.30;1.00;;;;;;4435919;28;654526;-77
2024/02/14 11:43:29;;;;;;;9.60;2.67;;;8.80;58.70;;;;;;4410528;28;656329;-76
2024/02/14 11:46:17;;;;;;;6.23;2.77;;;8.80;41.40;;;;;;4425852;28;656769;-77
2024/02/14 11:49:05;;;;;;;3.30;1.70;;;9.10;1.00;;;;;;4429226;28;658028;-77
2024/02/14 11:51:53;;;;;;;6.07;2.93;;;8.90;1.00;;;;;;4441960;28;655924;-76
2024/02/14 11:54:47;;;;;;;12.20;3.60;;;8.70;1.00;;;;;;4452366;28;656594;-77
2024/02/14 11:57:36;;;;;;;7.73;2.00;;;8.40;1.00;;;;;;4410688;28;656742;-77
2024/02/14 12:00:23;;;;;;;10.63;3.43;;;9.70;1.00;;;;;;4434306;28;655156;-77
2024/02/14 12:03:12;;;;;;;9.00;2.73;;;10.20;1.00;;;;;;4450847;28;657443;-77
2024/02/14 12:05:59;;;;;;;7.13;3.53;;;9.90;1.00;;;;;;4427824;28;657642;-77
2024/02/14 12:08:46;;;;;;;7.85;3.78;;;9.50;1.00;;;;;;4451728;28;655015;-77
2024/02/14 12:11:38;;;;;;;7.57;4.10;;;9.60;62.00;;;;;;4429105;28;655887;-77
2024/02/14 12:14:27;;;;;;;7.77;3.87;;;10.20;1.00;;;;;;4432099;28;657304;-78
2024/02/14 12:17:15;;;;;;;4.90;2.87;;;10.90;1.00;;;;;;4431529;28;656630;-77
2024/02/14 12:20:09;;;;;;;10.00;4.23;;;11.30;1.00;;;;;;4437840;28;656692;-77
2024/02/14 12:22:57;;;;;;;12.33;4.50;;;9.90;1.00;;;;;;4431111;28;657213;-77
2024/02/14 12:25:44;;;;;;;13.77;5.67;;;9.60;1.00;;;;;;4431762;28;656599;-77
2024/02/14 12:28:34;;;;;;;11.13;3.67;;;9.80;1.00;;;;;;4448899;28;656686;-77
2024/02/14 12:31:24;;;;;;;5.67;3.13;;;9.60;1.00;;;;;;4428007;28;656783;-77
2024/02/14 12:34:12;;;;;;;10.10;4.93;;;9.40;1.00;;;;;;4428461;28;655973;-78
2024/02/14 12:36:59;;;;;;;10.77;5.10;;;9.10;1.00;;;;;;4431030;28;657185;-77
2024/02/14 12:39:46;;;;;;;12.07;5.50;;;10.40;1.00;;;;;;4433745;28;656523;-77
2024/02/14 12:42:34;;;;;;;10.83;4.80;;;11.50;1.00;;;;;;4412462;28;657951;-77
2024/02/14 12:45:23;;;;;;;11.83;5.00;;;12.60;1.00;;;;;;4425567;28;658058;-77
2024/02/14 12:48:11;;;;;;;10.00;5.40;;;11.90;1.00;;;;;;4403113;28;658274;-77
2024/02/14 12:50:59;;;;;;;12.07;5.43;;;12.40;1.00;;;;;;4410062;28;658010;-77
2024/02/14 12:53:46;;;;;;;4.00;2.43;;;12.40;1.00;;;;;;4431915;28;658022;-77
2024/02/14 12:56:33;;;;;;;8.70;3.60;;;12.40;1.00;;;;;;4432602;28;656823;-76
2024/02/14 12:59:21;;;;;;;7.97;3.60;;;11.90;1.00;;;;;;4445564;28;657598;-77
2024/02/14 13:02:09;;;;;;;7.60;3.33;;;11.90;1.00;;;;;;4415123;28;656893;-77
2024/02/14 13:04:57;;;;;;;5.67;2.50;;;11.30;1.00;;;;;;4437814;28;656165;-78
2024/02/14 13:07:44;;;;;;;7.47;3.83;;;10.20;1.00;;;;;;4411223;28;656280;-77
2024/02/14 13:10:31;;;;;;;9.20;4.07;;;10.70;1.00;;;;;;4433882;28;656533;-77
2024/02/14 13:13:18;;;;;;;9.80;4.13;;;11.20;1.00;;;;;;4413077;28;656912;-77
2024/02/14 13:16:07;;;;;;;10.13;4.10;;;11.30;1.00;;;;;;4433795;28;657562;-77
2024/02/14 13:18:56;;;;;;;6.73;3.77;;;11.30;1.00;;;;;;4413820;28;658037;-77
2024/02/14 13:21:45;;;;;;;9.73;4.23;;;12.60;1.00;;;;;;4414431;28;656813;-77
2024/02/14 13:24:32;;;;;;;8.53;4.03;;;12.40;1.00;;;;;;4426541;28;656987;-76
2024/02/14 13:27:21;;;;;;;9.97;4.20;;;11.70;1.00;;;;;;4437197;28;657769;-77
2024/02/14 13:30:09;;;;;;;9.80;2.93;;;10.60;1.00;;;;;;4414457;28;656439;-77
2024/02/14 13:32:56;;;;;;;6.63;3.33;;;9.60;1.00;;;;;;4433892;28;656836;-77
2024/02/14 13:35:45;;;;;;;10.80;3.93;;;8.60;1.00;;;;;;4413441;28;655227;-77
2024/02/14 13:38:32;;;;;;;9.87;4.17;;;8.90;1.00;;;;;;4418269;28;656899;-74
2024/02/14 13:41:20;;;;;;;8.60;4.03;;;8.70;1.00;;;;;;4438405;28;656005;-77
2024/02/14 13:44:08;;;;;;;3.53;1.80;;;9.50;1.00;;;;;;4437675;28;656121;-77
2024/02/14 13:46:55;;;;;;;7.23;3.60;;;9.10;1.00;;;;;;4411094;28;656184;-77
2024/02/14 13:49:43;;;;;;;5.13;2.47;;;9.00;1.00;;;;;;4423157;28;655391;-77
2024/02/14 13:52:32;;;;;;;7.87;3.13;;;9.60;1.00;;;;;;4434725;28;657381;-77
2024/02/14 13:55:20;;;;;;;8.33;3.77;;;9.90;1.00;;;;;;4423919;28;656244;-78
2024/02/14 13:58:13;;;;;;;6.60;3.70;;;10.10;1.00;;;;;;4450632;28;656262;-76
2024/02/14 14:01:01;;;;;;;7.00;3.53;;;9.80;1.00;;;;;;4426447;28;657669;-78
2024/02/14 14:03:50;;;;;;;6.20;3.67;;;10.20;1.00;;;;;;4431686;28;655723;-76
2024/02/14 14:06:39;;;;;;;6.60;3.60;;;10.40;1.00;;;;;;4426779;28;657197;-76
2024/02/14 14:09:27;;;;;;;10.87;3.80;;;10.30;1.00;;;;;;4469825;28;657367;-77
2024/02/14 14:12:14;;;;;;;10.30;3.57;;;10.80;1.00;;;;;;4442356;28;659214;-78
2024/02/14 14:15:02;;;;;;;8.67;3.60;;;11.10;1.00;;;;;;4468459;28;657029;-78
2024/02/14 14:17:49;;;;;;;6.73;3.37;;;10.70;1.00;;;;;;4442902;28;657474;-77
2024/02/14 14:20:37;;;;;;;6.33;2.50;;;10.00;1.00;;;;;;4465208;28;656812;-77