Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:00;;;;;;;11.50;10.70;;;;;;;17.62;100.00;96679.84;4903720;28;20333;-67
2023/06/20 00:02:28;;;;;;;11.80;10.97;;;;;;;17.54;100.00;96680.25;4930118;29;20207;-66
2023/06/20 00:04:57;;;;;;;11.17;10.37;;;;;;;17.49;100.00;96678.28;4858730;28;20262;-66
2023/06/20 00:07:24;;;;;;;11.67;10.60;;;;;;;17.46;100.00;96665.38;4898874;29;20387;-66
2023/06/20 00:09:52;;;;;;;11.47;10.67;;;;;;;17.42;100.00;96677.63;4928002;29;20298;-66
2023/06/20 00:12:19;;;;;;;11.70;11.00;;;;;;;17.45;100.00;96674.47;4928599;29;20294;-67
2023/06/20 00:14:47;;;;;;;12.70;11.80;;;;;;;17.43;100.00;96668.53;4909712;28;20301;-66
2023/06/20 00:17:14;;;;;;;11.87;10.97;;;;;;;17.45;100.00;96663.75;4924813;29;20317;-66
2023/06/20 00:19:42;;;;;;;12.37;11.47;;;;;;;17.40;100.00;96663.66;4869111;29;20782;-66
2023/06/20 00:22:11;;;;;;;12.87;11.97;;;;;;;17.33;100.00;96650.41;4887947;28;20210;-65
2023/06/20 00:24:39;;;;;;;12.03;11.23;;;;;;;17.34;100.00;96650.19;4924182;28;20757;-67
2023/06/20 00:27:06;;;;;;;13.60;12.30;;;;;;;17.27;100.00;96641.50;4927827;29;20258;-65
2023/06/20 00:29:34;;;;;;;12.70;11.67;;;;;;;17.17;100.00;96628.75;4911279;28;21023;-66
2023/06/20 00:32:02;;;;;;;12.40;11.50;;;;;;;17.19;100.00;96641.88;4924780;29;20210;-66
2023/06/20 00:34:30;;;;;;;12.47;11.63;;;;;;;17.16;100.00;96650.38;4873058;28;20377;-66
2023/06/20 00:36:57;;;;;;;12.50;11.60;;;;;;;17.14;100.00;96647.13;4905938;28;20231;-66
2023/06/20 00:39:26;;;;;;;13.00;12.00;;;;;;;17.15;100.00;96648.75;4901369;29;20225;-67
2023/06/20 00:41:54;;;;;;;13.10;11.90;;;;;;;17.12;100.00;96652.75;4930743;29;20295;-65
2023/06/20 00:44:21;;;;;;;12.63;11.63;;;;;;;17.09;100.00;96652.38;4924698;29;20429;-63
2023/06/20 00:46:49;;;;;;;12.10;11.10;;;;;;;17.04;100.00;96648.56;4907922;28;20832;-66
2023/06/20 00:49:17;;;;;;;12.70;11.80;;;;;;;17.00;100.00;96652.78;4920264;29;20318;-65
2023/06/20 00:51:44;;;;;;;12.60;11.70;;;;;;;16.99;100.00;96658.34;4872091;29;20333;-67
2023/06/20 00:54:12;;;;;;;12.90;12.00;;;;;;;16.97;100.00;96655.91;4898776;29;20846;-66
2023/06/20 00:56:41;;;;;;;13.50;12.30;;;;;;;16.99;100.00;96658.34;4930145;29;20666;-66
2023/06/20 00:59:09;;;;;;;12.33;11.43;;;;;;;16.82;100.00;96659.09;4923548;28;20219;-65
2023/06/20 01:01:37;;;;;;;11.70;10.90;;;;;;;16.81;100.00;96651.28;4925959;28;20814;-65
2023/06/20 01:04:05;;;;;;;11.10;10.30;;;;;;;16.75;100.00;96645.84;4920866;29;20741;-65
2023/06/20 01:06:43;;;;;;;12.43;11.53;;;;;;;16.70;100.00;96653.75;4874387;28;21752;-66
2023/06/20 01:09:16;;;;;;;12.77;11.80;;;;;;;16.59;100.00;96654.59;4902937;28;20309;-66
2023/06/20 01:11:48;;;;;;;12.87;11.97;;;;;;;16.59;100.00;96657.28;4919890;29;20314;-65
2023/06/20 01:14:21;;;;;;;12.20;11.40;;;;;;;16.57;100.00;96662.06;4925936;28;20266;-65
2023/06/20 01:16:53;;;;;;;13.77;12.67;;;;;;;16.59;100.00;96659.94;4909202;28;20330;-66
2023/06/20 01:19:35;;;;;;;12.90;11.90;;;;;;;16.52;100.00;96670.78;4922964;29;20234;-64
2023/06/20 01:22:07;;;;;;;12.80;11.80;;;;;;;16.48;100.00;96667.78;4908287;29;20238;-65
2023/06/20 01:24:39;;;;;;;12.83;11.93;;;;;;;16.45;100.00;96667.41;4869334;28;20417;-65
2023/06/20 01:27:11;;;;;;;13.70;12.67;;;;;;;16.41;100.00;96661.72;4925413;28;20227;-65
2023/06/20 01:29:41;;;;;;;13.43;12.53;;;;;;;16.32;100.00;96663.94;4929012;29;20238;-65
2023/06/20 01:32:12;;;;;;;14.23;13.23;;;;;;;16.37;100.00;96665.91;4903348;28;20317;-65
2023/06/20 01:34:45;;;;;;;13.07;12.13;;;;;;;16.37;100.00;96660.56;4928074;28;20322;-66
2023/06/20 01:37:16;;;;;;;14.37;13.27;;;;;;;16.35;100.00;96658.13;4920570;29;20237;-65
2023/06/20 01:39:47;;;;;;;13.40;12.40;;;;;;;16.33;100.00;96660.22;4848213;29;20477;-66
2023/06/20 01:42:16;;;;;;;13.20;12.20;;;;;;;16.33;100.00;96662.06;4928925;28;20803;-66
2023/06/20 01:44:44;;;;;;;13.67;12.53;;;;;;;16.27;100.00;96638.94;4925868;29;20342;-65
2023/06/20 01:47:13;;;;;;;14.77;13.50;;;;;;;16.33;100.00;96656.72;4897822;28;20595;-66
2023/06/20 01:49:42;;;;;;;13.90;12.90;;;;;;;16.31;100.00;96661.50;4922912;29;20822;-66
2023/06/20 01:52:11;;;;;;;13.73;12.70;;;;;;;16.37;100.00;96665.09;4922565;29;20207;-66
2023/06/20 01:54:40;;;;;;;13.87;12.77;;;;;;;16.36;100.00;96666.94;4845613;29;21675;-66
2023/06/20 01:57:09;;;;;;;12.93;11.93;;;;;;;16.38;100.00;96659.50;4929816;29;20764;-65
2023/06/20 01:59:37;;;;;;;14.40;13.30;;;;;;;16.36;100.00;96661.59;4928387;29;20311;-65
2023/06/20 02:02:06;;;;;;;15.30;14.20;;;;;;;16.31;100.00;96661.50;4906516;28;20223;-66
2023/06/20 02:04:35;;;;;;;16.77;15.43;;;;;;;16.34;100.00;96664.53;4920618;29;20647;-65
2023/06/20 02:07:04;;;;;;;15.17;14.03;;;;;;;16.32;100.00;96671.13;4928091;29;20333;-65
2023/06/20 02:09:32;;;;;;;15.57;14.20;;;;;;;16.35;100.00;96678.69;4853293;28;20211;-64
2023/06/20 02:12:00;;;;;;;15.37;14.27;;;;;;;16.18;100.00;96684.75;4929903;28;20215;-65
2023/06/20 02:14:29;;;;;;;14.03;12.93;;;;;;;16.17;100.00;96693.81;4923258;28;20687;-64
2023/06/20 02:17:00;;;;;;;14.17;13.17;;;;;;;16.14;100.00;96686.25;4907056;29;20219;-66
2023/06/20 02:19:28;;;;;;;14.33;13.10;;;;;;;16.12;100.00;96691.03;4905672;28;20216;-66
2023/06/20 02:21:56;;;;;;;13.73;12.53;;;;;;;16.00;100.00;96674.97;4929760;29;20751;-66
2023/06/20 02:24:26;;;;;;;14.07;12.97;;;;;;;15.97;100.00;96688.81;4900495;29;20210;-64
2023/06/20 02:26:55;;;;;;;13.37;12.37;;;;;;;15.96;100.00;96691.69;4891306;28;20318;-66
2023/06/20 02:29:25;;;;;;;14.13;13.03;;;;;;;15.79;100.00;96689.66;4930375;29;20239;-64
2023/06/20 02:31:54;;;;;;;14.40;13.40;;;;;;;15.71;100.00;96700.66;4930491;29;20192;-64
2023/06/20 02:34:22;;;;;;;13.93;12.83;;;;;;;15.60;100.00;96678.25;4898370;28;20464;-65
2023/06/20 02:36:52;;;;;;;14.40;13.30;;;;;;;15.68;100.00;96701.13;4928557;29;20631;-65
2023/06/20 02:39:20;;;;;;;13.80;12.80;;;;;;;15.59;100.00;96719.34;4910038;28;20863;-63
2023/06/20 02:41:48;;;;;;;14.50;13.30;;;;;;;15.50;100.00;96726.84;4879667;28;21267;-65
2023/06/20 02:44:15;;;;;;;15.00;13.70;;;;;;;15.40;100.00;96735.41;4926983;28;20306;-66
2023/06/20 02:46:54;;;;;;;15.17;13.87;;;;;;;15.46;100.00;96739.03;4923282;29;20512;-66
2023/06/20 02:49:27;;;;;;;13.93;12.73;;;;;;;15.37;100.00;96730.50;4906681;28;20233;-65
2023/06/20 02:52:02;;;;;;;13.27;12.27;;;;;;;15.52;100.00;96739.97;4868872;29;21872;-65
2023/06/20 02:54:36;;;;;;;13.37;12.40;;;;;;;15.46;100.00;96726.47;4901205;29;20261;-64
2023/06/20 02:57:05;;;;;;;14.43;13.33;;;;;;;15.60;100.00;96735.13;4873908;28;20229;-64
2023/06/20 02:59:33;;;;;;;14.87;13.57;;;;;;;15.65;100.00;96736.28;4928557;29;20832;-65
2023/06/20 03:02:03;;;;;;;14.53;13.23;;;;;;;15.67;100.00;96728.88;4926130;29;20686;-63
2023/06/20 03:04:34;;;;;;;15.57;14.47;;;;;;;15.67;100.00;96727.03;4905620;28;20290;-64
2023/06/20 03:07:02;;;;;;;15.13;13.87;;;;;;;15.70;100.00;96723.06;4926762;29;20230;-63
2023/06/20 03:09:30;;;;;;;14.87;13.73;;;;;;;15.61;100.00;96728.75;4922032;29;20739;-66
2023/06/20 03:11:58;;;;;;;16.03;14.60;;;;;;;15.66;100.00;96735.25;4858450;29;20506;-64
2023/06/20 03:14:26;;;;;;;15.53;13.97;;;;;;;15.61;100.00;96734.09;4920696;28;20259;-66
2023/06/20 03:16:54;;;;;;;14.53;13.33;;;;;;;15.67;100.00;96736.88;4932618;29;20250;-65
2023/06/20 03:19:21;;;;;;;14.57;13.40;;;;;;;15.63;100.00;96741.88;4896850;28;20535;-64
2023/06/20 03:21:50;;;;;;;15.60;14.33;;;;;;;15.65;100.00;96745.13;4925256;28;20211;-65
2023/06/20 03:24:18;;;;;;;16.07;14.30;;;;;;;15.71;100.00;96738.06;4921384;28;20398;-65
2023/06/20 03:26:46;;;;;;;14.33;13.23;;;;;;;15.66;100.00;96743.25;4871202;28;20652;-64
2023/06/20 03:29:13;;;;;;;14.20;13.10;;;;;;;15.65;100.00;96755.00;4909853;29;20433;-65
2023/06/20 03:31:41;;;;;;;14.60;13.43;;;;;;;15.76;100.00;96757.69;4930360;29;20255;-66
2023/06/20 03:34:08;;;;;;;13.37;12.27;;;;;;;15.82;100.00;96766.66;4904167;28;21168;-66
2023/06/20 03:36:38;;;;;;;14.40;13.40;;;;;;;15.84;100.00;96769.94;4928138;29;20789;-65
2023/06/20 03:39:07;;;;;;;13.93;12.93;;;;;;;15.91;100.00;96783.22;4917538;28;20208;-65
2023/06/20 03:41:34;;;;;;;13.93;12.80;;;;;;;15.99;100.00;96785.56;4877991;29;20222;-65
2023/06/20 03:44:02;;;;;;;13.83;12.73;;;;;;;15.87;100.00;96790.00;4903791;29;20294;-65
2023/06/20 03:46:29;;;;;;;14.13;13.00;;;;;;;16.01;100.00;96790.66;4926516;28;20227;-66
2023/06/20 03:48:57;;;;;;;14.13;12.83;;;;;;;16.14;100.00;96803.03;4907381;28;20207;-65
2023/06/20 03:51:25;;;;;;;13.43;12.43;;;;;;;16.26;100.00;96814.53;4920908;28;20302;-68
2023/06/20 03:53:52;;;;;;;13.33;12.23;;;;;;;16.35;100.00;96813.19;4926329;29;20199;-68
2023/06/20 03:56:21;;;;;;;13.07;12.07;;;;;;;16.32;100.00;96829.69;4871385;29;20964;-67
2023/06/20 03:58:49;;;;;;;14.13;12.63;;;;;;;16.41;100.00;96837.38;4906678;29;20211;-68
2023/06/20 04:01:16;;;;;;;13.67;12.50;;;;;;;16.53;100.00;96848.09;4924889;29;20518;-66
2023/06/20 04:03:44;;;;;;;12.90;11.90;;;;;;;16.59;100.00;96861.31;4926127;29;20213;-67
2023/06/20 04:06:13;;;;;;;13.20;12.20;;;;;;;16.77;100.00;96871.13;4903224;28;20401;-67
2023/06/20 04:08:42;;;;;;;12.67;11.77;;;;;;;16.95;100.00;96858.69;4925237;29;20226;-66
2023/06/20 04:11:10;;;;;;;12.67;11.67;;;;;;;16.80;100.00;96848.44;4921418;29;20316;-67
2023/06/20 04:13:39;;;;;;;12.97;11.87;;;;;;;17.05;100.00;96842.88;4879190;29;20228;-68
2023/06/20 04:16:07;;;;;;;12.33;11.27;;;;;;;17.19;100.00;96846.13;4904262;29;20227;-69
2023/06/20 04:18:34;;;;;;;13.43;12.43;;;;;;;17.21;100.00;96843.22;4924878;29;20302;-67
2023/06/20 04:21:02;;;;;;;13.43;12.27;;;;;;;17.25;100.00;96841.72;4909531;28;20301;-67
2023/06/20 04:23:30;;;;;;;12.23;11.33;;;;;;;17.26;100.00;96842.50;4922981;29;21178;-67
2023/06/20 04:25:57;;;;;;;12.57;11.67;;;;;;;17.17;100.00;96844.72;4928961;29;20891;-67
2023/06/20 04:28:25;;;;;;;12.30;11.40;;;;;;;17.26;100.00;96858.56;4875644;29;21142;-67
2023/06/20 04:30:55;;;;;;;13.50;12.60;;;;;;;17.21;100.00;96833.31;4903787;29;20305;-68
2023/06/20 04:33:23;;;;;;;12.60;11.60;;;;;;;17.40;100.00;96835.84;4919940;29;20310;-67
2023/06/20 04:35:50;;;;;;;12.23;11.40;;;;;;;17.40;100.00;96840.41;4902618;29;20325;-67
2023/06/20 04:38:18;;;;;;;14.53;13.27;;;;;;;17.33;100.00;96833.31;4899697;28;20249;-70
2023/06/20 04:40:46;;;;;;;12.70;11.60;;;;;;;17.40;100.00;96835.84;4929390;29;20388;-68
2023/06/20 04:43:14;;;;;;;13.43;12.37;;;;;;;17.40;100.00;96837.72;4917370;29;20215;-68
2023/06/20 04:45:41;;;;;;;13.43;12.33;;;;;;;17.42;100.00;96835.63;4872283;29;20468;-69
2023/06/20 04:48:10;;;;;;;12.90;11.90;;;;;;;17.44;100.00;96828.16;4926166;28;20230;-69
2023/06/20 04:50:38;;;;;;;13.10;12.00;;;;;;;17.50;100.00;96844.09;4923432;29;20226;-69
2023/06/20 04:53:05;;;;;;;12.60;11.80;;;;;;;17.68;100.00;96841.50;4905120;28;20305;-67
2023/06/20 04:55:33;;;;;;;13.90;12.80;;;;;;;17.78;100.00;96828.28;4920364;29;20227;-70
2023/06/20 04:58:04;;;;;;;13.17;12.17;;;;;;;18.00;100.00;96838.34;4928006;28;20211;-68
2023/06/20 05:00:37;;;;;;;14.43;13.33;;;;;;;18.28;100.00;96834.84;4851797;29;20619;-67
2023/06/20 05:03:05;;;;;;;14.87;13.63;;;;;;;18.62;100.00;96847.44;4926231;29;20203;-69
2023/06/20 05:05:34;;;;;;;18.23;16.73;;;;;;;18.87;100.00;96838.97;4922197;29;20286;-68
2023/06/20 05:08:01;;;;;;;14.03;12.90;;;;;;;19.16;100.00;96836.19;4925243;29;20519;-68
2023/06/20 05:10:29;;;;;;;13.23;12.33;;;;;;;19.51;100.00;96832.34;4921309;29;20302;-69
2023/06/20 05:12:56;;;;;;;14.13;12.93;;;;;;;19.85;100.00;96834.06;4928963;29;20330;-68
2023/06/20 05:15:24;;;;;;;13.27;12.27;;;;;;;20.17;100.00;96829.84;4871631;29;20760;-70
2023/06/20 05:17:53;;;;;;;14.17;13.03;;;;;;;20.43;100.00;96819.28;4902464;29;20243;-69
2023/06/20 05:20:21;;;;;;;13.90;12.77;;;;;;;20.47;100.00;96799.69;4922842;29;20599;-70
2023/06/20 05:22:50;;;;;;;13.23;12.23;;;;;;;20.56;100.00;96801.91;4923699;28;20283;-69
2023/06/20 05:25:18;;;;;;;13.83;12.83;;;;;;;20.60;100.00;96808.38;4922510;29;20207;-69
2023/06/20 05:27:46;;;;;;;14.77;13.50;;;;;;;20.60;100.00;96803.84;4930650;28;20329;-68
2023/06/20 05:30:14;;;;;;;13.90;12.70;;;;;;;20.61;100.00;96796.56;4876818;28;20306;-70
2023/06/20 05:32:42;;;;;;;13.10;12.20;;;;;;;20.69;100.00;96790.72;4899877;29;20242;-70
2023/06/20 05:35:10;;;;;;;12.53;11.63;;;;;;;20.81;100.00;96795.91;4923480;29;20211;-70
2023/06/20 05:37:37;;;;;;;13.33;12.13;;;;;;;20.89;100.00;96794.63;4917286;29;20542;-69
2023/06/20 05:40:08;;;;;;;13.37;12.47;;;;;;;20.88;100.00;96803.78;4929683;29;20294;-69
2023/06/20 05:42:35;;;;;;;14.37;13.37;;;;;;;20.79;100.00;96816.91;4926216;28;20245;-71
2023/06/20 05:45:04;;;;;;;13.73;12.63;;;;;;;20.59;100.00;96822.91;4923791;29;20210;-69
2023/06/20 05:47:31;;;;;;;14.60;13.50;;;;;;;20.50;100.00;96830.69;4870756;29;20475;-67
2023/06/20 05:49:59;;;;;;;14.20;13.00;;;;;;;20.54;100.00;96826.41;4914790;29;20214;-69
2023/06/20 05:52:27;;;;;;;14.10;13.00;;;;;;;20.57;100.00;96825.06;4921160;28;20722;-68
2023/06/20 05:54:54;;;;;;;14.93;13.73;;;;;;;20.62;100.00;96830.47;4927198;29;20726;-69
2023/06/20 05:57:23;;;;;;;14.47;13.13;;;;;;;;;;4928419;29;20231;-70
2023/06/20 05:59:51;;;;;;;13.33;12.13;;;;;;;20.93;100.00;96826.16;4931931;28;20200;-68
2023/06/20 06:02:21;;;;;;;13.93;12.90;;;;;;;21.17;100.00;96823.06;4868348;29;20216;-67
2023/06/20 06:04:48;;;;;;;14.07;12.90;;;;;;;21.25;100.00;96817.19;4909426;29;20275;-67
2023/06/20 06:07:16;;;;;;;13.27;12.20;;;;;;;21.50;100.00;96822.94;4927593;29;20231;-70
2023/06/20 06:09:44;;;;;;;15.03;13.40;;;;;;;21.65;100.00;96827.63;4928936;29;20409;-68
2023/06/20 06:12:14;;;;;;;14.10;12.90;;;;;;;21.85;100.00;96826.88;4926744;29;20214;-69
2023/06/20 06:14:43;;;;;;;15.40;14.10;;;;;;;22.03;100.00;96827.44;4900696;29;20397;-69
2023/06/20 06:17:11;;;;;;;16.87;13.27;;;;;;;22.19;100.00;96829.09;4873051;29;20580;-68
2023/06/20 06:19:39;;;;;;;16.93;12.60;;;;;;;22.22;100.00;96833.94;4902606;29;20290;-70
2023/06/20 06:22:06;;;;;;;18.73;13.03;;;;;;;22.30;100.00;96831.78;4928433;29;20366;-67
2023/06/20 06:24:34;;;;;;;14.07;12.67;;;;;;;22.58;100.00;96822.38;4923765;28;20238;-68
2023/06/20 06:27:03;;;;;;;18.20;14.13;;;;;;;22.73;100.00;96824.25;4930411;29;20225;-68
2023/06/20 06:29:30;;;;;;;15.40;13.53;;;;;;;22.92;100.00;96827.22;4929662;29;20291;-69
2023/06/20 06:32:00;;;;;;;14.07;12.77;;;;;;;23.15;100.00;96816.09;4873653;29;20414;-67
2023/06/20 06:34:28;;;;;;;13.93;12.53;;;;;;;23.24;100.00;96822.53;4928282;29;20211;-68
2023/06/20 06:36:55;;;;;;;15.50;11.73;;;;;;;23.35;100.00;96821.47;4900482;28;20246;-68
2023/06/20 06:39:24;;;;;;;14.37;12.97;;;;;;;23.55;100.00;96822.44;4923864;28;20299;-66
2023/06/20 06:41:51;;;;;;;14.17;12.87;;;;;;;23.68;100.00;96816.47;4932099;29;20290;-65
2023/06/20 06:44:20;;;;;;;14.27;12.87;;;;;;;23.70;100.00;96822.41;4929390;29;20335;-67
2023/06/20 06:46:47;;;;;;;13.17;12.17;;;;;;;23.80;100.00;96815.31;4873167;29;20227;-66
2023/06/20 06:49:16;;;;;;;12.73;11.43;;;;;;;23.86;100.00;96822.31;4926783;29;20366;-68
2023/06/20 06:51:44;;;;;;;12.30;11.40;;;;;;;23.96;100.00;96819.53;4905065;29;20316;-68
2023/06/20 06:54:11;;;;;;;11.83;11.03;;;;;;;23.84;100.00;96816.38;4924140;29;20298;-66
2023/06/20 06:56:39;;;;;;;12.13;11.10;;;;;;;23.95;100.00;96820.63;4932341;28;20371;-70
2023/06/20 06:59:07;;;;;;;12.53;11.57;;;;;;;23.84;100.00;96813.66;4932191;29;20212;-68
2023/06/20 07:01:34;;;;;;;11.33;10.23;;;;;;;23.92;100.00;96817.69;4871508;28;20250;-68
2023/06/20 07:04:03;;;;;;;11.50;10.70;;;;;;;24.20;100.00;96824.28;4931042;29;20209;-71
2023/06/20 07:06:32;;;;;;;10.90;10.20;;;;;;;24.34;100.00;96821.75;4907139;29;20242;-69
2023/06/20 07:09:00;;;;;;;11.00;10.20;;;;;;;24.31;100.00;96810.69;4924129;28;21143;-70
2023/06/20 07:11:28;;;;;;;11.00;10.10;;;;;;;24.37;100.00;96814.97;4928683;29;20836;-68
2023/06/20 07:13:55;;;;;;;11.10;10.30;;;;;;;24.32;100.00;96817.72;4931464;29;20679;-69
2023/06/20 07:16:25;;;;;;;11.20;10.47;;;;;;;24.46;100.00;96815.16;4873447;29;22185;-68
2023/06/20 07:18:53;;;;;;;10.97;10.13;;;;;;;24.47;100.00;96817.59;4927448;28;20207;-69
2023/06/20 07:21:20;;;;;;;11.20;10.30;;;;;;;24.34;100.00;96821.75;4899532;29;21598;-68
2023/06/20 07:23:49;;;;;;;10.67;9.90;;;;;;;24.59;100.00;96821.84;4922349;29;20313;-68
2023/06/20 07:26:17;;;;;;;11.23;10.43;;;;;;;24.59;100.00;96821.84;4927435;29;20271;-68
2023/06/20 07:28:44;;;;;;;10.27;9.53;;;;;;;24.70;100.00;96824.19;4921544;29;20779;-68
2023/06/20 07:31:16;;;;;;;9.87;9.07;;;;;;;25.00;100.00;96826.91;4925926;29;21009;-68
2023/06/20 07:33:44;;;;;;;10.07;9.30;;;;;;;24.61;100.00;96828.56;4874653;29;20259;-70
2023/06/20 07:36:12;;;;;;;15.40;12.03;;;;;;;24.80;100.00;96814.38;4904890;29;20311;-67
2023/06/20 07:38:40;;;;;;;13.37;12.37;;;;;;;24.75;100.00;96820.63;4926122;29;20302;-67
2023/06/20 07:41:09;;;;;;;15.03;13.73;;;;;;;24.77;100.00;96826.56;4926494;29;20223;-68
2023/06/20 07:43:36;;;;;;;15.33;13.83;;;;;;;24.80;100.00;96830.63;4929295;28;20244;-67
2023/06/20 07:46:04;;;;;;;14.83;13.43;;;;;;;24.75;100.00;96836.88;4925438;29;20314;-71
2023/06/20 07:48:31;;;;;;;14.37;13.37;;;;;;;24.96;100.00;96832.06;4874110;28;20241;-67
2023/06/20 07:50:59;;;;;;;15.77;14.57;;;;;;;24.43;100.00;96836.31;4922932;29;20460;-70
2023/06/20 07:53:27;;;;;;;15.37;14.07;;;;;;;24.75;100.00;96833.38;4901437;29;20304;-70
2023/06/20 07:55:55;;;;;;;16.17;14.93;;;;;;;24.80;100.00;96838.75;4925827;29;20289;-69
2023/06/20 07:58:24;;;;;;;14.90;13.53;;;;;;;24.78;100.00;96843.63;4928823;29;20396;-70
2023/06/20 08:00:52;;;;;;;15.83;14.43;;;;;;;24.57;100.00;96851.91;4927514;29;20351;-69
2023/06/20 08:03:24;;;;;;;14.97;13.67;;;;;;;24.41;100.00;96852.03;4869828;28;20225;-70
2023/06/20 08:05:53;;;;;;;14.43;13.33;;;;;;;24.36;100.00;96840.41;4926950;29;20224;-69
2023/06/20 08:08:21;;;;;;;12.77;11.83;;;;;;;24.52;100.00;96841.94;4898987;28;20307;-69
2023/06/20 08:10:48;;;;;;;14.27;13.17;;;;;;;24.49;100.00;96826.25;4925138;28;20785;-67
2023/06/20 08:13:16;;;;;;;12.93;11.93;;;;;;;24.39;100.00;96835.25;4929899;29;20336;-70
2023/06/20 08:15:45;;;;;;;12.80;11.90;;;;;;;24.80;100.00;96834.13;4923612;29;20229;-70
2023/06/20 08:18:12;;;;;;;13.23;12.33;;;;;;;24.88;100.00;96831.91;4876219;28;20241;-69
2023/06/20 08:20:41;;;;;;;13.13;12.13;;;;;;;24.47;100.00;96833.84;4922101;29;20701;-69
2023/06/20 08:23:09;;;;;;;13.90;12.83;;;;;;;24.71;100.00;96833.91;4924953;28;20301;-69
2023/06/20 08:25:36;;;;;;;11.53;10.83;;;;;;;24.52;100.00;96846.53;4901688;29;20319;-70
2023/06/20 08:28:04;;;;;;;13.17;12.17;;;;;;;24.51;100.00;96848.44;4928517;28;20205;-68
2023/06/20 08:30:41;;;;;;;13.33;12.23;;;;;;;24.05;100.00;96838.72;4923592;29;20268;-68
2023/06/20 08:33:10;;;;;;;13.50;12.33;;;;;;;23.75;100.00;96839.69;4922714;29;20923;-68
2023/06/20 08:35:38;;;;;;;12.73;11.87;;;;;;;23.70;100.00;96841.34;4873715;28;20207;-70
2023/06/20 08:38:06;;;;;;;14.40;13.43;;;;;;;23.51;100.00;96843.03;4920629;29;21405;-69
2023/06/20 08:40:33;;;;;;;13.47;12.47;;;;;;;23.58;100.00;96845.44;4902661;29;20240;-68
2023/06/20 08:43:01;;;;;;;14.93;13.73;;;;;;;23.62;100.00;96839.19;4930808;29;20235;-70
2023/06/20 08:45:29;;;;;;;14.33;13.30;;;;;;;23.52;100.00;96852.75;4925964;29;20726;-67
2023/06/20 08:47:58;;;;;;;14.97;13.63;;;;;;;23.61;100.00;96855.69;4924230;29;20417;-67
2023/06/20 08:50:27;;;;;;;14.47;13.10;;;;;;;23.73;100.00;96849.97;4874669;29;20215;-69
2023/06/20 08:52:57;;;;;;;15.17;13.63;;;;;;;23.76;100.00;96850.22;4924492;28;20245;-67
2023/06/20 08:55:25;;;;;;;14.60;13.23;;;;;;;23.65;100.00;96854.84;4901479;29;20217;-69
2023/06/20 08:57:53;;;;;;;14.33;13.33;;;;;;;23.87;100.00;96859.09;4926971;28;20233;-67
2023/06/20 09:00:21;;;;;;;13.90;12.87;;;;;;;24.01;100.00;96861.19;4929268;29;20277;-68
2023/06/20 09:02:49;;;;;;;13.73;12.77;;;;;;;24.31;100.00;96857.53;4921455;28;20394;-69
2023/06/20 09:05:17;;;;;;;16.03;14.57;;;;;;;24.39;100.00;96848.78;4875973;28;20382;-68
2023/06/20 09:07:47;;;;;;;14.13;13.03;;;;;;;24.48;100.00;96861.72;4923572;29;20996;-68
2023/06/20 09:10:19;;;;;;;13.50;12.50;;;;;;;24.60;100.00;96862.16;4905890;29;20686;-69
2023/06/20 09:12:48;;;;;;;13.37;12.43;;;;;;;24.79;100.00;96858.81;4923953;29;20259;-68
2023/06/20 09:15:18;;;;;;;14.10;12.97;;;;;;;24.65;100.00;96864.03;4930064;28;20334;-68
2023/06/20 09:17:47;;;;;;;15.50;12.40;;;;;;;24.66;100.00;96852.94;4923407;28;20463;-69
2023/06/20 09:20:15;;;;;;;12.50;11.23;;;;;;;24.93;100.00;96845.41;4876472;28;20225;-68
2023/06/20 09:22:43;;;;;;;12.43;11.63;;;;;;;24.89;100.00;96847.06;4927804;29;20300;-69
2023/06/20 09:25:13;;;;;;;13.33;12.43;;;;;;;24.98;100.00;96832.59;4902523;29;20367;-70
2023/06/20 09:27:42;;;;;;;12.50;11.47;;;;;;;24.91;100.00;96851.09;4930013;28;20413;-69
2023/06/20 09:30:10;;;;;;;12.17;11.27;;;;;;;25.18;100.00;96846.22;4931326;28;20497;-68
2023/06/20 09:32:40;;;;;;;12.60;11.70;;;;;;;25.34;100.00;96834.13;4931190;29;20236;-70
2023/06/20 09:35:09;;;;;;;12.70;11.80;;;;;;;25.42;100.00;96833.47;4878456;28;21332;-69
2023/06/20 09:37:38;;;;;;;11.10;10.37;;;;;;;25.19;100.00;96828.84;4926651;29;20231;-70
2023/06/20 09:40:08;;;;;;;12.83;11.93;;;;;;;25.39;100.00;96823.22;4903684;29;21263;-68
2023/06/20 09:42:37;;;;;;;10.93;9.97;;;;;;;25.60;100.00;96814.06;4936217;28;20265;-69
2023/06/20 09:45:06;;;;;;;10.07;9.27;;;;;;;25.64;98.75;96807.78;4929854;29;20224;-68
2023/06/20 09:47:35;;;;;;;10.30;9.53;;;;;;;25.88;100.00;96814.25;4925760;29;20257;-69
2023/06/20 09:50:07;;;;;;;10.43;9.77;;;;;;;26.26;97.71;96808.81;4877042;29;21051;-68
2023/06/20 09:52:38;;;;;;;9.40;8.80;;;;;;;26.42;93.34;96796.59;4928242;29;20217;-69
2023/06/20 09:55:09;;;;;;;8.63;8.03;;;;;;;26.35;91.16;96795.41;4923764;28;20750;-70
2023/06/20 09:57:41;;;;;;;8.40;7.90;;;;;;;26.68;88.55;96789.94;4911556;29;20236;-70
2023/06/20 10:00:14;;;;;;;8.83;8.23;;;;;;;27.14;85.13;96807.34;4925691;28;20949;-69
2023/06/20 10:02:44;;;;;;;9.37;8.70;;;;;;;27.60;84.04;96802.94;4922885;28;20306;-68
2023/06/20 10:05:14;;;;;;;10.73;9.93;;;;;;;28.09;77.31;96802.41;4881422;28;20669;-68
2023/06/20 10:07:43;;;;;;;10.37;9.67;;;;;;;27.91;83.72;96793.28;4926669;29;20282;-70
2023/06/20 10:10:11;;;;;;;10.23;9.53;;;;;;;28.07;82.87;96785.56;4930000;28;20908;-68
2023/06/20 10:12:41;;;;;;;8.50;7.90;;;;;;;28.20;76.67;96790.19;4911402;29;20279;-71
2023/06/20 10:15:10;;;;;;;8.40;7.90;;;;;;;27.78;75.44;96793.03;4929696;28;20267;-69
2023/06/20 10:17:39;;;;;;;9.07;8.33;;;;;;;27.57;76.68;96785.28;4931203;28;20326;-70
2023/06/20 10:20:08;;;;;;;9.80;9.07;;;;;;;27.78;81.55;96787.56;4868488;29;20686;-69
2023/06/20 10:22:37;;;;;;;8.77;8.23;;;;;;;28.15;80.10;96790.31;4929706;29;20254;-70
2023/06/20 10:25:11;;;;;;;8.87;8.23;;;;;;;28.21;74.75;96793.72;4922840;29;20207;-68
2023/06/20 10:27:42;;;;;;;9.73;9.03;;;;;;;28.08;75.57;96790.72;4906102;29;20238;-70
2023/06/20 10:30:12;;;;;;;10.13;9.53;;;;;;;28.36;77.26;96787.09;4925981;29;20299;-68
2023/06/20 10:33:05;;;;;;;8.87;8.10;;;;;;;28.33;71.73;96771.38;4929207;28;20292;-70
2023/06/20 10:35:33;;;;;;;8.60;8.10;;;;;;;28.06;72.02;96781.25;4927366;29;20696;-67
2023/06/20 10:38:08;;;;;;;8.53;7.93;;;;;;;27.79;72.94;96777.47;4876260;29;20789;-68
2023/06/20 10:40:37;;;;;;;9.40;8.70;;;;;;;27.80;76.61;96779.09;4932660;29;20222;-70
2023/06/20 10:43:09;;;;;;;8.90;8.33;;;;;;;27.83;83.59;96768.41;4908151;28;20962;-68
2023/06/20 10:45:42;;;;;;;9.53;8.77;;;;;;;28.07;76.15;96764.59;4932401;29;20761;-71
2023/06/20 10:48:09;;;;;;;9.87;9.17;;;;;;;28.11;80.03;96754.69;4921923;29;20385;-69
2023/06/20 10:50:37;;;;;;;9.93;9.27;;;;;;;28.42;73.93;96766.78;4916391;29;20334;-67
2023/06/20 10:53:07;;;;;;;9.30;8.70;;;;;;;28.38;74.84;96772.03;4894046;28;20862;-69
2023/06/20 10:55:38;;;;;;;10.50;9.63;;;;;;;28.27;75.25;96765.25;4927852;29;20210;-69
2023/06/20 10:58:05;;;;;;;9.60;9.00;;;;;;;28.45;72.98;96766.16;4910102;29;20750;-70
2023/06/20 11:00:36;;;;;;;10.00;9.23;;;;;;;28.49;76.00;96758.19;4925753;29;20238;-69
2023/06/20 11:03:03;;;;;;;10.03;9.30;;;;;;;28.23;78.69;96756.91;4921501;29;20236;-68
2023/06/20 11:05:31;;;;;;;10.63;9.60;;;;;;;28.31;79.58;96767.03;4930232;29;20222;-69
2023/06/20 11:08:00;;;;;;;10.03;9.40;;;;;;;28.20;72.35;96765.66;4869327;29;20469;-70
2023/06/20 11:10:29;;;;;;;8.60;7.97;;;;;;;28.38;72.93;96761.16;4930917;29;20215;-69
2023/06/20 11:12:58;;;;;;;9.40;8.53;;;;;;;28.39;70.61;96765.47;4927002;28;20394;-70
2023/06/20 11:15:27;;;;;;;9.40;8.70;;;;;;;28.42;72.08;96758.63;4906719;29;20727;-69
2023/06/20 11:17:58;;;;;;;9.90;9.00;;;;;;;28.45;71.15;96761.53;4921734;29;20328;-68