Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:57;;;;;;;11.90;5.05;;;;;;;;;;5060125;28;38980;-79
2023/12/09 00:03:26;;;;;;;12.40;5.60;;;;;;;;;;5056444;28;41476;-79
2023/12/09 00:05:55;;;;;;;9.15;4.68;;;;;;;;;;5056266;28;42774;-79
2023/12/09 00:08:23;;;;;;;6.70;4.28;;;;;;;;;;5059791;28;40096;-79
2023/12/09 00:10:51;;;;;;;12.82;4.85;;;;;;;;;;5065035;28;41535;-80
2023/12/09 00:13:19;;;;;;;10.43;4.68;;;;;;;;;;5061036;28;42097;-80
2023/12/09 00:15:47;;;;;;;12.60;5.10;;;;;;;;;;5061442;28;39916;-80
2023/12/09 00:18:15;;;;;;;10.10;4.75;;;;;;;;;;5065836;28;41688;-80
2023/12/09 00:20:45;;;;;;;8.65;4.57;;;;;;;;;;5067778;28;42271;-80
2023/12/09 00:23:12;;;;;;;10.75;5.22;;;;;;;;;;5069594;28;41516;-80
2023/12/09 00:25:40;;;;;;;10.50;4.65;;;;;;;;;;5070781;28;42753;-80
2023/12/09 00:28:08;;;;;;;7.18;4.40;;;;;;;;;;5066938;28;40011;-80
2023/12/09 00:30:36;;;;;;;8.38;4.63;;;;;;;;;;5058208;28;41214;-80
2023/12/09 00:33:05;;;;;;;9.13;4.40;;;;;;;;;;5058138;28;41720;-79
2023/12/09 00:35:33;;;;;;;10.60;4.47;;;;;;;;;;5068726;28;41400;-79
2023/12/09 00:38:02;;;;;;;9.18;4.65;;;;;;;;;;5053083;28;41723;-79
2023/12/09 00:40:30;;;;;;;11.10;4.60;;;;;;;;;;5057632;28;41772;-79
2023/12/09 00:42:58;;;;;;;9.20;4.57;;;;;;;;;;5059857;28;40181;-79
2023/12/09 00:45:26;;;;;;;11.43;4.55;;;;;;;;;;5067370;28;41183;-79
2023/12/09 00:47:55;;;;;;;8.88;4.38;;;;;;;;;;5064920;28;41191;-79
2023/12/09 00:50:23;;;;;;;8.32;4.00;;;;;;;;;;5054966;28;42213;-79
2023/12/09 00:52:51;;;;;;;8.50;4.20;;;;;;;;;;5060234;28;42106;-79
2023/12/09 00:55:20;;;;;;;10.70;4.82;;;;;;;;;;5069525;28;39322;-79
2023/12/09 00:57:48;;;;;;;8.00;4.50;;;;;;;;;;5064461;28;42186;-79
2023/12/09 01:00:16;;;;;;;9.63;5.05;;;;;;;;;;5060740;28;42118;-79
2023/12/09 01:02:44;;;;;;;7.30;3.92;;;;;;;;;;5061165;28;41079;-79
2023/12/09 01:05:12;;;;;;;8.25;4.05;;;;;;;;;;5062967;28;42533;-79
2023/12/09 01:07:40;;;;;;;11.23;4.05;;;;;;;;;;5067229;28;40255;-79
2023/12/09 01:10:08;;;;;;;7.85;4.43;;;;;;;;;;5065576;28;42967;-79
2023/12/09 01:12:37;;;;;;;9.82;4.50;;;;;;;;;;5069049;28;42653;-79
2023/12/09 01:15:06;;;;;;;7.28;3.83;;;;;;;;;;5065778;28;41124;-79
2023/12/09 01:17:34;;;;;;;6.97;3.92;;;;;;;;;;5044318;28;40524;-79
2023/12/09 01:20:03;;;;;;;9.48;3.72;;;;;;;;;;5063537;28;42103;-79
2023/12/09 01:22:31;;;;;;;12.02;5.13;;;;;;;;;;5072688;28;40421;-79
2023/12/09 01:24:59;;;;;;;7.25;4.03;;;;;;;;;;5059836;28;42592;-79
2023/12/09 01:27:27;;;;;;;7.35;4.03;;;;;;;;;;5077353;28;42086;-79
2023/12/09 01:29:56;;;;;;;7.03;3.35;;;;;;;;;;5064995;28;41047;-79
2023/12/09 01:32:24;;;;;;;7.88;4.07;;;;;;;;;;5069050;28;41924;-79
2023/12/09 01:34:52;;;;;;;8.13;3.65;;;;;;;;;;5068039;28;40211;-79
2023/12/09 01:37:20;;;;;;;8.73;4.03;;;;;;;;;;5065957;28;42245;-79
2023/12/09 01:39:48;;;;;;;7.57;3.60;;;;;;;;;;5058691;28;42052;-79
2023/12/09 01:42:16;;;;;;;6.82;3.58;;;;;;;;;;5066657;28;40300;-79
2023/12/09 01:44:44;;;;;;;9.13;3.78;;;;;;;;;;5068166;28;41629;-79
2023/12/09 01:47:14;;;;;;;8.00;4.10;;;;;;;;;;5068717;28;43264;-79
2023/12/09 01:49:42;;;;;;;7.75;3.67;;;;;;;;;;5036864;28;40672;-79
2023/12/09 01:52:10;;;;;;;8.25;4.18;;;;;;;;;;5044620;28;41249;-79
2023/12/09 01:54:38;;;;;;;10.48;4.32;;;;;;;;;;5062038;28;40750;-79
2023/12/09 01:57:06;;;;;;;8.43;3.97;;;;;;;;;;5062907;28;41930;-79
2023/12/09 01:59:34;;;;;;;16.73;4.38;;;;;;;;;;5048751;28;41726;-79
2023/12/09 02:02:02;;;;;;;9.32;3.80;;;;;;;;;;5067819;28;42059;-79
2023/12/09 02:04:31;;;;;;;9.75;4.10;;;;;;;;;;5067695;28;41187;-79
2023/12/09 02:06:59;;;;;;;8.13;3.97;;;;;;;;;;5067296;28;42690;-79
2023/12/09 02:09:27;;;;;;;7.95;3.65;;;;;;;;;;5080897;28;40760;-79
2023/12/09 02:11:56;;;;;;;7.80;3.88;;;;;;;;;;5080349;28;42823;-79
2023/12/09 02:14:26;;;;;;;8.23;3.40;;;;;;;;;;5069972;28;40361;-79
2023/12/09 02:16:54;;;;;;;9.63;3.80;;;;;;;;;;5067669;28;42128;-79
2023/12/09 02:19:22;;;;;;;7.82;3.95;;;;;;;;;;5063965;28;41072;-79
2023/12/09 02:21:58;;;;;;;9.68;4.22;;;;;;;;;;5047221;28;38844;-80
2023/12/09 02:24:28;;;;;;;6.25;3.30;;;;;;;;;;5066971;28;39940;-79
2023/12/09 02:26:57;;;;;;;7.10;3.42;;;;;;;;;;5069010;28;41934;-80
2023/12/09 02:29:25;;;;;;;7.55;3.53;;;;;;;;;;5068053;28;40210;-79
2023/12/09 02:31:55;;;;;;;10.55;3.70;;;;;;;;;;5069094;28;42102;-79
2023/12/09 02:34:23;;;;;;;5.38;3.30;;;;;;;;;;5063368;28;39890;-79
2023/12/09 02:36:51;;;;;;;6.75;3.45;;;;;;;;;;5060727;28;42334;-79
2023/12/09 02:39:19;;;;;;;6.75;3.17;;;;;;;;;;5056936;28;41568;-79
2023/12/09 02:41:49;;;;;;;7.55;3.65;;;;;;;;;;5068615;28;40388;-79
2023/12/09 02:44:17;;;;;;;8.40;3.42;;;;;;;;;;5045983;28;39924;-79
2023/12/09 02:46:44;;;;;;;10.70;4.35;;;;;;;;;;5067840;28;41711;-79
2023/12/09 02:49:12;;;;;;;7.97;3.55;;;;;;;;;;5069581;28;40976;-78
2023/12/09 02:51:40;;;;;;;8.82;3.90;;;;;;;;;;5052540;28;41766;-79
2023/12/09 02:54:08;;;;;;;5.75;3.10;;;;;;;;;;5068881;28;42365;-79
2023/12/09 02:56:36;;;;;;;6.45;3.60;;;;;;;;;;5054164;28;41622;-79
2023/12/09 02:59:06;;;;;;;7.90;3.45;;;;;;;;;;5068027;28;41816;-79
2023/12/09 03:01:33;;;;;;;8.52;3.67;;;;;;;;;;5049223;28;40139;-79
2023/12/09 03:04:01;;;;;;;6.60;3.28;;;;;;;;;;5048093;28;42071;-79
2023/12/09 03:06:30;;;;;;;13.60;4.68;;;;;;;;;;5051643;28;42826;-79
2023/12/09 03:08:58;;;;;;;8.48;3.72;;;;;;;;;;5073900;28;41584;-79
2023/12/09 03:11:26;;;;;;;8.13;3.58;;;;;;;;;;5064120;28;43116;-79
2023/12/09 03:13:54;;;;;;;5.45;3.30;;;;;;;;;;5064896;28;41832;-79
2023/12/09 03:16:23;;;;;;;7.93;3.78;;;;;;;;;;5068337;28;41714;-79
2023/12/09 03:18:51;;;;;;;7.97;3.85;;;;;;;;;;5068670;28;43199;-79
2023/12/09 03:21:19;;;;;;;7.25;3.22;;;;;;;;;;5062147;28;41359;-79
2023/12/09 03:23:47;;;;;;;8.13;3.63;;;;;;;;;;5054416;28;41252;-79
2023/12/09 03:26:15;;;;;;;5.93;3.13;;;;;;;;;;5066936;28;41975;-80
2023/12/09 03:28:43;;;;;;;5.90;3.22;;;;;;;;;;5067815;28;41384;-79
2023/12/09 03:31:12;;;;;;;8.50;3.58;;;;;;;;;;5065727;28;41536;-80
2023/12/09 03:33:41;;;;;;;5.72;2.88;;;;;;;;;;5054357;28;42006;-79
2023/12/09 03:36:09;;;;;;;9.50;3.15;;;;;;;;;;5068294;28;40178;-79
2023/12/09 03:38:37;;;;;;;6.88;3.08;;;;;;;;;;5076687;28;42501;-79
2023/12/09 03:41:06;;;;;;;6.22;2.90;;;;;;;;;;5066931;28;41460;-79
2023/12/09 03:43:34;;;;;;;8.07;3.75;;;;;;;;;;5065846;28;41454;-79
2023/12/09 03:46:02;;;;;;;8.40;3.67;;;;;;;;;;5052575;28;42134;-79
2023/12/09 03:48:30;;;;;;;7.05;3.20;;;;;;;;;;5062857;28;40263;-79
2023/12/09 03:50:59;;;;;;;6.88;2.92;;;;;;;;;;5068143;28;41839;-79
2023/12/09 03:53:26;;;;;;;8.65;3.88;;;;;;;;;;5066674;28;43087;-79
2023/12/09 03:55:54;;;;;;;8.15;3.50;;;;;;;;;;5063741;28;39971;-79
2023/12/09 03:58:23;;;;;;;6.22;2.90;;;;;;;;;;5067836;28;41662;-79
2023/12/09 04:00:51;;;;;;;10.10;3.17;;;;;;;;;;5060860;28;33031;-79
2023/12/09 04:03:19;;;;;;;7.25;3.65;;;;;;;;;;5065150;28;41867;-79
2023/12/09 04:05:47;;;;;;;7.32;3.22;;;;;;;;;;5063865;28;42114;-79
2023/12/09 04:08:16;;;;;;;8.40;3.17;;;;;;;;;;5067709;28;40192;-79
2023/12/09 04:10:44;;;;;;;6.72;3.33;;;;;;;;;;5055627;28;41959;-79
2023/12/09 04:13:12;;;;;;;6.60;3.30;;;;;;;;;;5064490;28;41581;-79
2023/12/09 04:15:40;;;;;;;8.10;3.53;;;;;;;;;;5060424;28;39835;-79
2023/12/09 04:18:08;;;;;;;6.72;3.38;;;;;;;;;;5064431;28;40998;-79
2023/12/09 04:20:36;;;;;;;5.57;3.00;;;;;;;;;;5064759;28;42146;-79
2023/12/09 04:23:05;;;;;;;5.78;3.30;;;;;;;;;;5066191;28;41893;-79
2023/12/09 04:25:35;;;;;;;6.57;3.38;;;;;;;;;;5065966;28;42315;-79
2023/12/09 04:28:03;;;;;;;6.35;3.13;;;;;;;;;;5063644;28;39448;-79
2023/12/09 04:30:31;;;;;;;4.72;2.50;;;;;;;;;;5075740;28;42055;-79
2023/12/09 04:32:59;;;;;;;8.27;3.28;;;;;;;;;;5066137;28;43073;-79
2023/12/09 04:35:27;;;;;;;6.57;3.28;;;;;;;;;;5051561;28;40106;-79
2023/12/09 04:37:55;;;;;;;5.40;2.80;;;;;;;;;;5054957;28;42651;-79
2023/12/09 04:40:23;;;;;;;5.65;2.78;;;;;;;;;;5046288;28;42283;-79
2023/12/09 04:42:52;;;;;;;4.85;2.97;;;;;;;;;;5064959;28;39925;-79
2023/12/09 04:45:20;;;;;;;5.93;2.92;;;;;;;;;;5062924;28;43160;-79
2023/12/09 04:47:49;;;;;;;6.63;2.95;;;;;;;;;;5060519;28;41368;-79
2023/12/09 04:50:17;;;;;;;5.90;2.78;;;;;;;;;;5046488;28;42361;-79
2023/12/09 04:52:46;;;;;;;4.93;2.75;;;;;;;;;;5064273;28;41567;-79
2023/12/09 04:55:14;;;;;;;5.70;2.97;;;;;;;;;;5066589;28;42404;-79
2023/12/09 04:57:42;;;;;;;6.38;2.65;;;;;;;;;;5061329;28;41381;-79
2023/12/09 05:00:12;;;;;;;5.70;2.78;;;;;;;;;;5051153;28;42843;-79
2023/12/09 05:02:40;;;;;;;5.50;3.10;;;;;;;;;;5050184;28;39860;-79
2023/12/09 05:05:08;;;;;;;6.20;2.90;;;;;;;;;;5048861;28;41592;-79
2023/12/09 05:07:36;;;;;;;6.53;2.72;;;;;;;;;;5046748;28;39910;-79
2023/12/09 05:10:04;;;;;;;6.40;2.85;;;;;;;;;;5052746;28;41401;-79
2023/12/09 05:12:32;;;;;;;6.82;3.15;;;;;;;;;;5051828;28;42316;-79
2023/12/09 05:15:00;;;;;;;5.55;2.72;;;;;;;;;;5068395;28;41377;-79
2023/12/09 05:17:30;;;;;;;6.93;2.85;;;;;;;;;;5065538;28;42620;-79
2023/12/09 05:19:58;;;;;;;8.15;3.00;;;;;;;;;;5052952;28;41647;-79
2023/12/09 05:22:26;;;;;;;5.55;2.80;;;;;;;;;;5068641;28;40019;-79
2023/12/09 05:24:54;;;;;;;5.68;3.10;;;;;;;;;;5059898;28;41739;-79
2023/12/09 05:27:23;;;;;;;6.43;2.90;;;;;;;;;;5069164;28;41874;-79
2023/12/09 05:29:51;;;;;;;4.13;2.35;;;;;;;;;;5060406;28;41514;-79
2023/12/09 05:32:19;;;;;;;5.68;2.65;;;;;;;;;;5055980;28;42176;-79
2023/12/09 05:34:49;;;;;;;3.83;2.60;;;;;;;;;;5067869;28;40364;-79
2023/12/09 05:37:17;;;;;;;6.55;2.95;;;;;;;;;;5063427;28;41278;-79
2023/12/09 05:39:45;;;;;;;6.30;2.65;;;;;;;;;;5068152;28;41978;-79
2023/12/09 05:42:13;;;;;;;6.40;2.72;;;;;;;;;;5048557;28;40805;-79
2023/12/09 05:44:40;;;;;;;6.90;3.15;;;;;;;;;;5063071;28;41945;-79
2023/12/09 05:47:08;;;;;;;5.45;2.70;;;;;;;;;;5062325;28;42673;-79
2023/12/09 05:49:36;;;;;;;5.20;2.88;;;;;;;;;;5068593;28;40417;-79
2023/12/09 05:52:06;;;;;;;4.38;2.53;;;;;;;;;;5061998;28;41734;-79
2023/12/09 05:54:34;;;;;;;6.57;2.67;;;;;;;;;;5030844;28;39179;-79
2023/12/09 05:57:02;;;;;;;6.20;3.00;;;;;;;;;;5061277;28;41586;-79
2023/12/09 05:59:30;;;;;;;4.65;2.33;;;;;;;;;;5087784;28;41965;-79
2023/12/09 06:01:58;;;;;;;6.50;2.78;;;;;;;;;;5077734;28;41032;-79
2023/12/09 06:04:26;;;;;;;5.45;2.10;;;;;;;;;;5061144;28;40547;-79
2023/12/09 06:06:54;;;;;;;5.13;2.45;;;;;;;;;;5069004;28;42011;-79
2023/12/09 06:09:24;;;;;;;6.00;2.65;;;;;;;;;;5068698;28;41129;-79
2023/12/09 06:11:52;;;;;;;4.72;2.47;;;;;;;;;;5068656;28;41698;-79
2023/12/09 06:14:20;;;;;;;7.70;2.90;;;;;;;;;;5068774;28;39947;-79
2023/12/09 06:16:48;;;;;;;5.95;2.15;;;;;;;;;;5067725;28;41562;-79
2023/12/09 06:19:16;;;;;;;5.35;2.22;;;;;;;;;;5064124;28;42272;-79
2023/12/09 06:21:44;;;;;;;4.60;2.60;;;;;;;;;;5066469;28;39727;-79
2023/12/09 06:24:13;;;;;;;6.88;2.83;;;;;;;;;;5078943;28;41765;-79
2023/12/09 06:26:46;;;;;;;8.20;3.00;;;;;;;;;;5084212;28;42085;-79
2023/12/09 06:29:14;;;;;;;6.00;2.50;;;;;;;;;;5067119;28;40356;-79
2023/12/09 06:31:42;;;;;;;6.50;2.80;;;;;;;;;;5068338;28;41481;-79
2023/12/09 06:34:10;;;;;;;7.32;3.03;;;;;;;;;;5076045;28;41566;-79
2023/12/09 06:36:38;;;;;;;5.75;2.38;;;;;;;;;;5061798;28;41630;-79
2023/12/09 06:39:06;;;;;;;5.15;2.38;;;;;;;;;;5067655;28;42134;-79
2023/12/09 06:41:34;;;;;;;6.28;2.90;;;;;;;;;;5057579;28;39738;-79
2023/12/09 06:44:04;;;;;;;6.10;2.72;;;;;;;;;;5065003;28;42211;-79
2023/12/09 06:46:32;;;;;;;9.18;4.15;;;;;;;;;;5068697;28;43095;-80
2023/12/09 06:49:00;;;;;;;6.05;2.72;;;;;;;;;;5070263;28;41372;-79
2023/12/09 06:51:32;;;;;;;5.57;2.72;;;;;;;;;;5072225;28;41605;-79
2023/12/09 06:54:00;;;;;;;6.70;3.35;;;;;;;;;;5062293;28;41983;-79
2023/12/09 06:56:28;;;;;;;5.60;2.78;;;;;;;;;;5068063;28;41171;-79
2023/12/09 06:58:56;;;;;;;6.88;3.20;;;;;;;;;;5064776;28;43136;-79
2023/12/09 07:01:27;;;;;;;7.03;3.05;;;;;;;;;;5043289;28;39643;-79
2023/12/09 07:03:54;;;;;;;5.80;2.85;;;;;;;;;;5057695;28;41163;-79
2023/12/09 07:06:23;;;;;;;4.63;2.60;;;;;;;;;;5066631;28;41948;-80
2023/12/09 07:08:51;;;;;;;5.65;2.30;;;;;;;;;;5069184;28;40412;-79
2023/12/09 07:11:19;;;;;;;8.32;3.25;;;;;;;;;;5063943;28;41277;-79
2023/12/09 07:13:47;;;;;;;5.28;2.60;;;;;;;;;;5056870;28;42766;-79
2023/12/09 07:16:15;;;;;;;5.22;2.30;;;;;;;;;;5065244;28;41429;-79
2023/12/09 07:18:45;;;;;;;6.10;2.67;;;;;;;;;;5050702;28;42623;-79
2023/12/09 07:21:14;;;;;;;5.13;2.17;;;;;;;;;;5058118;28;40028;-79
2023/12/09 07:23:42;;;;;;;7.45;2.70;;;;;;;;;;5064611;28;41301;-79
2023/12/09 07:26:10;;;;;;;5.03;2.33;;;;;;;;;;5064509;28;42829;-79
2023/12/09 07:28:38;;;;;;;6.95;2.67;;;;;;;;;;5064855;28;39992;-79
2023/12/09 07:31:06;;;;;;;5.32;2.95;;;;;;;;;;5061663;28;41004;-79
2023/12/09 07:33:34;;;;;;;4.78;2.00;;;;;;;;;;5064236;28;41571;-79
2023/12/09 07:36:03;;;;;;;7.22;2.45;;;;;;;;;;5063821;28;39760;-79
2023/12/09 07:38:31;;;;;;;4.55;2.00;;;;;;;;;;5048471;28;39806;-79
2023/12/09 07:40:59;;;;;;;4.72;2.63;;;;;;;;;;5061472;28;40329;-79
2023/12/09 07:43:27;;;;;;;4.35;2.35;;;;;;;;;;5065785;28;41257;-79
2023/12/09 07:45:55;;;;;;;5.15;2.08;;;;;;;;;;5060427;28;42102;-79
2023/12/09 07:48:23;;;;;;;6.45;2.55;;;;;;;;;;5066242;28;41660;-79
2023/12/09 07:50:51;;;;;;;5.90;2.33;;;;;;;;;;5067554;28;42260;-79
2023/12/09 07:53:21;;;;;;;5.88;2.42;;;;;;;;;;5058879;28;42584;-79
2023/12/09 07:55:48;;;;;;;4.40;2.15;;;;;;;;;;5061040;28;41557;-79
2023/12/09 07:58:16;;;;;;;4.93;2.17;;;;;;;;;;5066844;28;41495;-79
2023/12/09 08:00:44;;;;;;;6.05;1.98;;;;;;;;;;5066044;28;41608;-79
2023/12/09 08:03:12;;;;;;;4.88;1.77;;;;;;;;;;5053054;28;41272;-79
2023/12/09 08:05:40;;;;;;;4.57;1.92;;;;;;;;;;5055711;28;41673;-80
2023/12/09 08:08:11;;;;;;;5.63;2.28;;;;;;;;;;5061444;28;40220;-79
2023/12/09 08:10:41;;;;;;;6.28;2.40;;;;;;;;;;5064770;28;42195;-79
2023/12/09 08:13:09;;;;;;;4.85;2.33;;;;;;;;;;5061032;28;42646;-79
2023/12/09 08:15:37;;;;;;;4.45;2.22;;;;;;;;;;5067382;28;40812;-79
2023/12/09 08:18:05;;;;;;;4.70;2.08;;;;;;;;;;5064735;28;40920;-79
2023/12/09 08:20:34;;;;;;;3.42;1.75;;;;;;;;;;5057645;28;42688;-77
2023/12/09 08:23:03;;;;;;;4.80;2.05;;;;;;;;;;5055691;28;41530;-78
2023/12/09 08:25:31;;;;;;;5.50;2.30;;;;;;;;;;5058337;28;41538;-77
2023/12/09 08:28:01;;;;;;;6.20;2.45;;;;;;;;;;5059066;28;39765;-79
2023/12/09 08:30:29;;;;;;;6.85;2.08;;;;;;;;;;5057337;28;41189;-78
2023/12/09 08:32:57;;;;;;;8.07;1.98;;;;;;;;;;5056042;28;43072;-78
2023/12/09 08:35:25;;;;;;;5.50;2.22;;;;;;;;;;5060907;28;40256;-78
2023/12/09 08:37:53;;;;;;;6.07;2.22;;;;;;;;;;5063681;28;41951;-79
2023/12/09 08:40:21;;;;;;;5.03;2.10;;;;;;;;;;5054830;28;43150;-80
2023/12/09 08:42:49;;;;;;;5.40;2.20;;;;;;;;;;5059442;28;40093;-78
2023/12/09 08:45:18;;;;;;;4.95;2.10;;;;;;;;;;5062502;28;41977;-80
2023/12/09 08:47:46;;;;;;;6.50;1.80;;;;;;;;;;5062509;28;40137;-76
2023/12/09 08:50:15;;;;;;;5.60;2.05;;;;;;;;;;5062290;28;41507;-78
2023/12/09 08:52:46;;;;;;;5.70;2.20;;;;;;;;;;5060080;28;42979;-77
2023/12/09 08:55:14;;;;;;;4.28;1.88;;;;;;;;;;5062309;28;41387;-75
2023/12/09 08:57:41;;;;;;;6.15;2.10;;;;;;;;;;5053785;28;41469;-75
2023/12/09 09:00:10;;;;;;;6.45;2.08;;;;;;;;;;5055105;28;41828;-75
2023/12/09 09:02:39;;;;;;;3.70;1.70;;;;;;;;;;5058676;28;41240;-75
2023/12/09 09:05:08;;;;;;;6.25;2.10;;;;;;;;;;5059802;28;41175;-75
2023/12/09 09:07:40;;;;;;;6.57;1.77;;;;;;;;;;5058907;28;41262;-75
2023/12/09 09:10:08;;;;;;;4.55;1.73;;;;;;;;;;5055113;28;41504;-75
2023/12/09 09:12:36;;;;;;;4.93;1.92;;;;;;;;;;5064582;28;41676;-75
2023/12/09 09:15:04;;;;;;;14.48;3.05;;;;;;;;;;5046080;28;39334;-71
2023/12/09 09:17:35;;;;;;;4.47;1.60;;;;;;;;;;5062513;28;42162;-70
2023/12/09 09:20:06;;;;;;;10.18;2.90;;;;;;;;;;5057646;28;42923;-70
2023/12/09 09:22:34;;;;;;;4.53;2.00;;;;;;;;;;5067614;28;40077;-70
2023/12/09 09:25:02;;;;;;;9.32;1.92;;;;;;;;;;5059127;28;41899;-72
2023/12/09 09:27:30;;;;;;;6.55;2.00;;;;;;;;;;5067331;28;42013;-71
2023/12/09 09:29:58;;;;;;;5.15;2.15;;;;;;;;;;5067418;28;42051;-72
2023/12/09 09:32:26;;;;;;;5.47;1.88;;;;;;;;;;5067083;28;42075;-72
2023/12/09 09:34:54;;;;;;;10.95;2.20;;;;;;;;;;5068989;28;40489;-74
2023/12/09 09:37:24;;;;;;;10.45;2.42;;;;;;;;;;5065586;28;42209;-75
2023/12/09 09:39:52;;;;;;;6.35;2.00;;;;;;;;;;5057990;28;42441;-73
2023/12/09 09:42:21;;;;;;;12.32;2.50;;;;;;;;;;5065974;28;40305;-73
2023/12/09 09:44:51;;;;;;;7.82;2.30;;;;;;;;;;5055985;28;41394;-72
2023/12/09 09:47:19;;;;;;;14.00;2.00;;;;;;;;;;5064028;28;41995;-73
2023/12/09 09:49:47;;;;;;;11.07;2.55;;;;;;;;;;5066915;28;40380;-73
2023/12/09 09:52:15;;;;;;;14.25;2.30;;;;;;;;;;5060842;28;42058;-76
2023/12/09 09:54:45;;;;;;;5.88;2.22;;;;;;;;;;5055344;28;40588;-78
2023/12/09 09:57:12;;;;;;;10.95;2.17;;;;;;;;;;5079229;28;42028;-78
2023/12/09 09:59:40;;;;;;;8.43;2.05;;;;;;;;;;5068865;28;43120;-77
2023/12/09 10:02:08;;;;;;;7.78;1.90;;;;;;;;;;5062830;28;40007;-77
2023/12/09 10:04:36;;;;;;;9.43;1.58;;;;;;;;;;5049535;28;40298;-77
2023/12/09 10:07:05;;;;;;;5.30;1.73;;;;;;;;;;5065418;28;41979;-77
2023/12/09 10:09:34;;;;;;;7.25;2.15;;;;;;;;;;5064491;28;39839;-77
2023/12/09 10:12:04;;;;;;;7.53;1.85;;;;;;;;;;5068296;28;41235;-77
2023/12/09 10:14:32;;;;;;;10.27;1.88;;;;;;;;;;5073729;28;41396;-77
2023/12/09 10:17:00;;;;;;;5.85;2.17;;;;;;;;;;5067951;28;42289;-77
2023/12/09 10:19:28;;;;;;;7.40;2.20;;;;;;;;;;5074001;28;41763;-77
2023/12/09 10:21:56;;;;;;;4.32;1.50;;;;;;;;;;5068144;28;40266;-79
2023/12/09 10:24:24;;;;;;;3.85;1.80;;;;;;;;;;5072775;28;41705;-77
2023/12/09 10:26:52;;;;;;;8.70;2.05;;;;;;;;;;5051266;28;42922;-77
2023/12/09 10:29:21;;;;;;;5.72;1.70;;;;;;;;;;5065208;28;41359;-77
2023/12/09 10:31:49;;;;;;;6.22;2.20;;;;;;;;;;5074869;28;42303;-80
2023/12/09 10:34:18;;;;;;;8.57;2.22;;;;;;;;;;5067712;28;41351;-78
2023/12/09 10:36:46;;;;;;;10.43;1.95;;;;;;;;;;5057037;28;42313;-78
2023/12/09 10:39:14;;;;;;;3.58;1.58;;;;;;;;;;5068581;28;40943;-77
2023/12/09 10:41:45;;;;;;;10.20;2.05;;;;;;;;;;5048303;28;39920;-74
2023/12/09 10:44:13;;;;;;;7.68;1.63;;;;;;;;;;5063358;28;41627;-74
2023/12/09 10:46:42;;;;;;;8.32;1.70;;;;;;;;;;5061401;28;42456;-77
2023/12/09 10:49:11;;;;;;;5.25;2.10;;;;;;;;;;5053708;28;40940;-77
2023/12/09 10:51:39;;;;;;;3.72;1.60;;;;;;;;;;5062371;28;41156;-76
2023/12/09 10:54:07;;;;;;;7.90;2.22;;;;;;;;;;5065922;28;42434;-76
2023/12/09 10:56:35;;;;;;;5.55;1.95;;;;;;;;;;5048569;28;40255;-78
2023/12/09 10:59:03;;;;;;;6.10;1.65;;;;;;;;;;5061671;28;42028;-77
2023/12/09 11:01:31;;;;;;;5.43;1.77;;;;;;;;;;5042529;28;39965;-77
2023/12/09 11:04:03;;;;;;;5.45;1.60;;;;;;;;;;5054830;28;20237;-77
2023/12/09 11:06:33;;;;;;;5.35;2.05;;;;;;;;;;5040142;28;41343;-77
2023/12/09 11:09:01;;;;;;;4.03;2.17;;;;;;;;;;5064419;28;38873;-77
2023/12/09 11:11:29;;;;;;;5.78;1.92;;;;;;;;;;5061546;28;42662;-76
2023/12/09 11:13:57;;;;;;;4.93;1.73;;;;;;;;;;5060780;28;43696;-77
2023/12/09 11:16:27;;;;;;;6.35;1.90;;;;;;;;;;5062398;28;40927;-77
2023/12/09 11:18:55;;;;;;;6.30;2.00;;;;;;;;;;5041252;28;41656;-76
2023/12/09 11:21:26;;;;;;;5.13;2.15;;;;;;;;;;5058103;28;40255;-77
2023/12/09 11:23:54;;;;;;;6.95;1.98;;;;;;;;;;5055610;28;41544;-81
2023/12/09 11:26:27;;;;;;;5.03;2.78;;;;;;;;;;5066449;28;42334;-82
2023/12/09 11:29:01;;;;;;;4.72;1.98;;;;;;;;;;5061163;28;40109;-79
2023/12/09 11:31:36;;;;;;;3.65;1.90;;;;;;;;;;5057930;28;42374;-80
2023/12/09 11:34:07;;;;;;;5.35;1.65;;;;;;;;;;5063517;28;41957;-80
2023/12/09 11:36:38;;;;;;;4.32;2.20;;;;;;;;;;5063461;28;41225;-79
2023/12/09 11:39:07;;;;;;;7.00;2.20;;;;;;;;;;5033786;28;40457;-75
2023/12/09 11:41:35;;;;;;;7.03;2.72;;;;;;;;;;5060674;28;39938;-74
2023/12/09 11:44:03;;;;;;;3.67;1.85;;;;;;;;;;5064282;28;41498;-73
2023/12/09 11:46:32;;;;;;;5.07;2.15;;;;;;;;;;5067028;28;41665;-71
2023/12/09 11:49:00;;;;;;;5.80;2.50;;;;;;;;;;5065944;28;40099;-73
2023/12/09 11:51:29;;;;;;;5.22;2.40;;;;;;;;;;5067371;28;41555;-72
2023/12/09 11:53:58;;;;;;;11.60;4.15;;;;;;;;;;5064403;28;43736;-73
2023/12/09 11:56:26;;;;;;;9.35;4.50;;;;;;;;;;5057654;28;41172;-74
2023/12/09 11:58:54;;;;;;;14.63;10.82;;;;;;;;;;5065464;28;41474;-77
2023/12/09 12:01:22;;;;;;;11.70;8.73;;;;;;;;;;5056620;28;42073;-77
2023/12/09 12:03:51;;;;;;;23.90;21.48;;;;;;;;;;5066408;28;41551;-74
2023/12/09 12:06:19;;;;;;;18.35;13.82;;;;;;;;;;5062771;28;42648;-77
2023/12/09 12:08:47;;;;;;;20.58;17.52;;;;;;;;;;5056463;28;40351;-77
2023/12/09 12:11:17;;;;;;;18.13;15.88;;;;;;;;;;5058583;28;41287;-76
2023/12/09 12:13:45;;;;;;;16.13;14.45;;;;;;;;;;5058399;28;43166;-76
2023/12/09 12:16:13;;;;;;;13.57;12.13;;;;;;;;;;5061476;28;41035;-76
2023/12/09 12:18:41;;;;;;;14.65;12.40;;;;;;;;;;5066997;28;41086;-77
2023/12/09 12:21:09;;;;;;;13.98;12.18;;;;;;;;;;5054052;28;42090;-76
2023/12/09 12:23:38;;;;;;;14.02;11.32;;;;;;;;;;5066144;28;40783;-76
2023/12/09 12:26:06;;;;;;;11.98;10.60;;;;;;;;;;5068429;28;42456;-74
2023/12/09 12:28:36;;;;;;;13.75;10.10;;;;;;;;;;5062772;28;40425;-76
2023/12/09 12:31:06;;;;;;;11.65;8.13;;;;;;;;;;5065256;28;42751;-74
2023/12/09 12:33:34;;;;;;;12.02;8.77;;;;;;;;;;5062090;28;41626;-74
2023/12/09 12:36:02;;;;;;;14.68;8.57;;;;;;;;;;5044657;28;38516;-73
2023/12/09 12:38:30;;;;;;;11.20;8.75;;;;;;;;;;5070400;28;41607;-74
2023/12/09 12:40:58;;;;;;;12.18;8.63;;;;;;;;;;5052111;28;41897;-72
2023/12/09 12:43:28;;;;;;;12.30;7.72;;;;;;;;;;5068575;28;41494;-73
2023/12/09 12:45:58;;;;;;;11.13;6.53;;;;;;;;;;5065809;28;42826;-74
2023/12/09 12:48:26;;;;;;;11.70;7.45;;;;;;;;;;5073435;28;40472;-75
2023/12/09 12:50:54;;;;;;;8.68;7.57;;;;;;;;;;5065860;28;42258;-76
2023/12/09 12:53:24;;;;;;;11.15;7.60;;;;;;;;;;5067528;28;42249;-77
2023/12/09 12:55:54;;;;;;;9.73;7.15;;;;;;;;;;5067918;28;39865;-77
2023/12/09 12:58:23;;;;;;;13.65;6.38;;;;;;;;;;5066756;28;41138;-77
2023/12/09 13:00:52;;;;;;;9.40;6.15;;;;;;;;;;5062446;28;42341;-77
2023/12/09 13:03:23;;;;;;;7.93;6.00;;;;;;;;;;5054837;28;40541;-79
2023/12/09 13:05:51;;;;;;;10.38;6.10;;;;;;;;;;5063261;28;42608;-72
2023/12/09 13:08:19;;;;;;;7.75;5.40;;;;;;;;;;5061079;28;40322;-72
2023/12/09 13:10:47;;;;;;;10.32;5.75;;;;;;;;;;5054864;28;41538;-71
2023/12/09 13:13:15;;;;;;;9.98;5.93;;;;;;;;;;5069119;28;43177;-73
2023/12/09 13:15:44;;;;;;;8.23;5.25;;;;;;;;;;5060238;28;40053;-73
2023/12/09 13:18:12;;;;;;;7.18;4.95;;;;;;;;;;5066511;28;41810;-75
2023/12/09 13:20:45;;;;;;;7.75;5.00;;;;;;;;;;5066704;28;42687;-72
2023/12/09 13:23:13;;;;;;;7.97;4.90;;;;;;;;;;5060359;28;41308;-71
2023/12/09 13:25:41;;;;;;;6.18;4.25;;;;;;;;;;5048387;28;39966;-72
2023/12/09 13:28:09;;;;;;;8.27;4.35;;;;;;;;;;5069430;28;42104;-71
2023/12/09 13:30:38;;;;;;;7.38;4.22;;;;;;;;;;5080417;28;42624;-70
2023/12/09 13:33:07;;;;;;;9.18;4.00;;;;;;;;;;5065214;28;42223;-73
2023/12/09 13:35:35;;;;;;;8.57;4.18;;;;;;;;;;5066089;28;41123;-75
2023/12/09 13:38:04;;;;;;;6.82;3.50;;;;;;;;;;5060939;28;43303;-74
2023/12/09 13:40:32;;;;;;;11.05;4.43;;;;;;;;;;5037344;28;40523;-74
2023/12/09 13:43:00;;;;;;;8.35;4.25;;;;;;;;;;5060923;28;40530;-74
2023/12/09 13:45:35;;;;;;;6.95;3.80;;;;;;;;;;5049929;28;39141;-74
2023/12/09 13:48:04;;;;;;;7.53;3.50;;;;;;;;;;5053275;28;42903;-74
2023/12/09 13:50:33;;;;;;;5.68;3.25;;;;;;;;;;5061846;28;40529;-74
2023/12/09 13:53:03;;;;;;;8.10;3.50;;;;;;;;;;5056348;28;44105;-75
2023/12/09 13:55:32;;;;;;;7.47;3.20;;;;;;;;;;5065979;28;39727;-75
2023/12/09 13:58:00;;;;;;;5.93;3.60;;;;;;;;;;5064299;28;41589;-73
2023/12/09 14:00:28;;;;;;;6.10;3.33;;;;;;;;;;5060032;28;42446;-72
2023/12/09 14:02:57;;;;;;;5.50;3.33;;;;;;;;;;5061401;28;39805;-72
2023/12/09 14:05:25;;;;;;;10.13;3.55;;;;;;;;;;5056777;28;42204;-73
2023/12/09 14:07:54;;;;;;;7.93;3.63;;;;;;;;;;5060795;28;43136;-73
2023/12/09 14:10:22;;;;;;;6.70;3.00;;;;;;;;;;5060122;28;39897;-74
2023/12/09 14:12:51;;;;;;;6.63;3.10;;;;;;;;;;5066619;28;42530;-74
2023/12/09 14:15:19;;;;;;;4.28;2.67;;;;;;;;;;5065375;28;40576;-73
2023/12/09 14:17:48;;;;;;;8.90;3.65;;;;;;;;;;5065971;28;41820;-75
2023/12/09 14:20:17;;;;;;;5.95;3.05;;;;;;;;;;5066522;28;41806;-74
2023/12/09 14:22:45;;;;;;;6.85;3.28;;;;;;;;;;5042898;28;39255;-74
2023/12/09 14:25:14;;;;;;;6.10;2.80;;;;;;;;;;5066080;28;42667;-73
2023/12/09 14:27:42;;;;;;;8.10;3.42;;;;;;;;;;5062614;28;42259;-75
2023/12/09 14:30:12;;;;;;;6.70;3.03;;;;;;;;;;5064247;28;40245;-73
2023/12/09 14:32:43;;;;;;;6.65;2.70;;;;;;;;;;5065514;28;41311;-73
2023/12/09 14:35:12;;;;;;;7.03;2.80;;;;;;;;;;5056489;28;29959;-73
2023/12/09 14:37:41;;;;;;;3.67;2.60;;;;;;;;;;5068530;28;42422;-73
2023/12/09 14:40:10;;;;;;;13.32;3.05;;;;;;;;;;5060808;28;42120;-73
2023/12/09 14:42:38;;;;;;;5.68;2.50;;;;;;;;;;5060595;28;40411;-72
2023/12/09 14:45:06;;;;;;;4.05;2.45;;;;;;;;;;5062005;28;41521;-73
2023/12/09 14:47:36;;;;;;;5.05;2.30;;;;;;;;;;5056553;28;42257;-72