Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:52;;;;;;;;;;;;;;;19.73;53.93;100761.81;5116648;28;799;-45
2021/08/20 00:03:17;;;;;;;;;;;;;;;19.69;53.90;100759.94;5116215;28;966;-51
2021/08/20 00:05:42;;;;;;;;;;;;;;;19.65;54.15;100767.97;5116789;28;790;-56
2021/08/20 00:08:08;;;;;;;;;;;;;;;19.53;54.40;100765.66;5116769;28;1018;-46
2021/08/20 00:10:33;;;;;;;;;;;;;;;19.70;54.00;100773.44;5116374;28;858;-50
2021/08/20 00:12:59;;;;;;;;;;;;;;;19.62;54.31;100765.81;5116823;28;847;-43
2021/08/20 00:15:24;;;;;;;;;;;;;;;19.67;54.24;100766.56;5116419;28;764;-53
2021/08/20 00:17:50;;;;;;;;;;;;;;;19.81;53.63;100772.22;5116413;28;1917;-43
2021/08/20 00:20:15;;;;;;;;;;;;;;;19.65;54.28;100766.03;5116781;28;811;-56
2021/08/20 00:22:41;;;;;;;;;;;;;;;19.63;54.18;100760.00;5116058;28;760;-44
2021/08/20 00:25:06;;;;;;;;;;;;;;;19.56;54.39;100753.19;5116468;28;807;-55
2021/08/20 00:27:32;;;;;;;;;;;;;;;19.74;53.89;100757.94;5116867;28;819;-44
2021/08/20 00:29:57;;;;;;;;;;;;;;;19.73;54.05;100761.81;5116868;28;839;-48
2021/08/20 00:32:23;;;;;;;;;;;;;;;19.62;54.34;100758.34;5116321;28;942;-56
2021/08/20 00:34:48;;;;;;;;;;;;;;;19.60;54.26;100759.75;5116525;28;779;-45
2021/08/20 00:37:14;;;;;;;;;;;;;;;19.60;54.17;100765.28;5115737;28;1913;-56
2021/08/20 00:39:41;;;;;;;;;;;;;;;19.53;54.42;100762.06;5116415;28;791;-55
2021/08/20 00:42:07;;;;;;;;;;;;;;;19.59;54.10;100763.66;5116568;28;828;-56
2021/08/20 00:44:32;;;;;;;;;;;;;;;19.65;53.97;100760.50;5115925;28;823;-43
2021/08/20 00:46:58;;;;;;;;;;;;;;;19.62;54.19;100763.88;5116170;28;954;-45
2021/08/20 00:49:23;;;;;;;;;;;;;;;19.56;54.32;100766.97;5116248;28;744;-45
2021/08/20 00:51:49;;;;;;;;;;;;;;;19.47;54.35;100756.63;5097606;28;855;-51
2021/08/20 00:54:16;;;;;;;;;;;;;;;19.57;54.29;100760.34;5084863;28;1264;-55
2021/08/20 00:56:42;;;;;;;;;;;;;;;19.53;54.14;100751.88;5102541;28;1975;-56
2021/08/20 00:59:07;;;;;;;;;;;;;;;19.41;54.51;100755.03;5101640;28;748;-54
2021/08/20 01:01:36;;;;;;;;;;;;;;;19.57;53.92;100754.84;5101037;28;959;-55
2021/08/20 01:04:01;;;;;;;;;;;;;;;19.54;54.20;100756.25;5102073;28;1156;-53
2021/08/20 01:06:27;;;;;;;;;;;;;;;19.70;53.98;100759.66;5101217;28;1267;-56
2021/08/20 01:08:53;;;;;;;;;;;;;;;19.62;53.94;100754.78;5102114;28;1224;-55
2021/08/20 01:11:18;;;;;;;;;;;;;;;19.57;54.10;100760.34;5101910;28;764;-43
2021/08/20 01:13:44;;;;;;;;;;;;;;;19.64;53.89;100755.28;5101428;28;1353;-42
2021/08/20 01:16:10;;;;;;;;;;;;;;;19.61;53.97;100755.91;5101611;28;1352;-55
2021/08/20 01:18:37;;;;;;;;;;;;;;;19.64;53.79;100758.06;5102064;28;1910;-56
2021/08/20 01:21:07;;;;;;;;;;;;;;;19.55;54.20;100751.56;5101393;28;2119;-55
2021/08/20 01:23:33;;;;;;;;;;;;;;;19.49;54.48;100765.41;5119702;28;786;-55
2021/08/20 01:25:58;;;;;;;;;;;;;;;19.53;54.46;100754.63;5101452;28;1327;-42
2021/08/20 01:28:25;;;;;;;;;;;;;;;19.46;54.57;100757.72;5101238;28;1287;-42
2021/08/20 01:31:00;;;;;;;;;;;;;;;19.65;54.17;100762.47;5119360;28;811;-42
2021/08/20 01:33:26;;;;;;;;;;;;;;;19.67;53.90;100763.81;5101405;28;1293;-56
2021/08/20 01:35:51;;;;;;;;;;;;;;;19.73;53.72;100769.28;5100815;28;1137;-43
2021/08/20 01:38:17;;;;;;;;;;;;;;;19.71;53.72;100766.78;5119190;28;1966;-56
2021/08/20 01:40:42;;;;;;;;;;;;;;;19.58;54.13;100762.00;5119286;28;791;-55
2021/08/20 01:43:09;;;;;;;;;;;;;;;19.49;54.62;100762.66;5119157;28;815;-43
2021/08/20 01:45:35;;;;;;;;;;;;;;;19.53;54.39;100762.06;5100320;28;1093;-50
2021/08/20 01:48:03;;;;;;;;;;;;;;;19.54;54.38;100758.19;5101036;28;1101;-43
2021/08/20 01:50:30;;;;;;;;;;;;;;;19.54;54.21;100755.44;5101217;28;1252;-43
2021/08/20 01:52:56;;;;;;;;;;;;;;;19.52;54.32;100757.66;5100743;28;1173;-56
2021/08/20 01:55:21;;;;;;;;;;;;;;;19.46;54.46;100754.97;5100883;28;1240;-55
2021/08/20 01:57:47;;;;;;;;;;;;;;;19.42;54.61;100759.44;5101025;28;1968;-44
2021/08/20 02:00:13;;;;;;;;;;;;;;;19.63;54.27;100756.44;5100840;28;1430;-55
2021/08/20 02:02:41;;;;;;;;;;;;;;;19.49;54.29;100751.63;5118536;28;958;-46
2021/08/20 02:05:12;;;;;;;;;;;;;;;19.44;54.40;100756.38;5100341;28;1323;-53
2021/08/20 02:07:40;;;;;;;;;;;;;;;19.55;54.16;100759.84;5118477;28;1106;-44
2021/08/20 02:10:07;;;;;;;;;;;;;;;19.51;54.43;100758.78;5100767;28;1225;-55
2021/08/20 02:12:36;;;;;;;;;;;;;;;19.39;54.57;100773.81;5100917;28;1365;-56
2021/08/20 02:15:09;;;;;;;;;;;;;;;19.43;54.37;100763.84;5100292;28;1228;-55
2021/08/20 02:17:35;;;;;;;;;;;;;;;19.38;54.52;100763.88;5100286;28;1918;-54
2021/08/20 02:20:01;;;;;;;;;;;;;;;19.46;54.32;100771.50;5118743;28;867;-45
2021/08/20 02:22:26;;;;;;;;;;;;;;;19.51;54.19;100767.06;5100069;28;1149;-58
2021/08/20 02:24:54;;;;;;;;;;;;;;;19.63;53.91;100764.72;5100484;28;1350;-55
2021/08/20 02:27:20;;;;;;;;;;;;;;;19.66;53.62;100766.88;5100240;28;1319;-42
2021/08/20 02:29:46;;;;;;;;;;;;;;;19.70;53.52;100770.69;5099970;28;1386;-56
2021/08/20 02:32:12;;;;;;;;;;;;;;;19.60;53.78;100765.28;5118005;28;931;-42
2021/08/20 02:34:37;;;;;;;;;;;;;;;19.48;54.23;100773.97;5100116;28;768;-56
2021/08/20 02:37:03;;;;;;;;;;;;;;;19.54;53.97;100772.78;5099883;28;1917;-42
2021/08/20 02:39:32;;;;;;;;;;;;;;;19.47;54.36;100778.69;5100303;28;1260;-56
2021/08/20 02:41:58;;;;;;;;;;;;;;;19.52;54.20;100774.19;5100348;28;1227;-45
2021/08/20 02:44:23;;;;;;;;;;;;;;;19.45;54.37;100782.84;5099574;28;1228;-43
2021/08/20 02:46:49;;;;;;;;;;;;;;;19.47;54.26;100777.84;5099333;28;1279;-55
2021/08/20 02:49:15;;;;;;;;;;;;;;;19.47;54.30;100781.44;5099945;28;1129;-54
2021/08/20 02:51:40;;;;;;;;;;;;;;;19.40;54.55;100782.88;5117732;28;823;-49
2021/08/20 02:54:06;;;;;;;;;;;;;;;19.41;54.63;100779.84;5099645;28;1216;-55
2021/08/20 02:56:32;;;;;;;;;;;;;;;19.43;54.33;100774.03;5098299;28;1922;-43
2021/08/20 02:59:06;;;;;;;;;;;;;;;19.57;53.85;100785.19;5117419;28;821;-55
2021/08/20 03:01:32;;;;;;;;;;;;;;;19.62;53.94;100796.16;5099650;28;1141;-44
2021/08/20 03:04:03;;;;;;;;;;;;;;;19.59;53.94;100792.03;5100504;28;1412;-55
2021/08/20 03:06:29;;;;;;;;;;;;;;;19.51;54.00;100787.19;5098837;28;1339;-54
2021/08/20 03:08:56;;;;;;;;;;;;;;;19.63;53.86;100795.88;5099863;28;1101;-53
2021/08/20 03:11:31;;;;;;;;;;;;;;;19.48;54.11;100788.56;5099343;28;1232;-56
2021/08/20 03:13:57;;;;;;;;;;;;;;;19.47;54.01;100795.22;5099438;28;1239;-55
2021/08/20 03:16:24;;;;;;;;;;;;;;;19.49;54.20;100804.03;5098461;28;982;-46
2021/08/20 03:18:50;;;;;;;;;;;;;;;19.39;54.31;100804.13;5099342;28;1968;-45
2021/08/20 03:21:17;;;;;;;;;;;;;;;19.54;53.88;100799.56;5098778;28;1137;-44
2021/08/20 03:23:53;;;;;;;;;;;;;;;19.54;53.89;100805.06;5098972;28;1248;-44
2021/08/20 03:26:20;;;;;;;;;;;;;;;19.57;53.94;100802.56;5098722;28;1366;-50
2021/08/20 03:28:51;;;;;;;;;;;;;;;19.50;54.02;100804.81;5099221;28;1341;-44
2021/08/20 03:31:16;;;;;;;;;;;;;;;19.45;53.95;100814.00;5098546;28;1106;-45
2021/08/20 03:33:42;;;;;;;;;;;;;;;19.44;53.94;100808.75;5082248;28;1296;-45
2021/08/20 03:36:15;;;;;;;;;;;;;;;19.39;54.34;100817.94;5098192;28;1909;-50
2021/08/20 03:38:40;;;;;;;;;;;;;;;19.41;54.16;100812.13;5099276;28;1980;-53
2021/08/20 03:41:07;;;;;;;;;;;;;;;19.36;54.43;100820.44;5099016;28;1251;-59
2021/08/20 03:43:53;;;;;;;;;;;;;;;19.45;54.32;100822.25;5116913;28;975;-51
2021/08/20 03:46:22;;;;;;;;;;;;;;;19.52;54.34;100819.16;5098623;28;1283;-54
2021/08/20 03:48:49;;;;;;;;;;;;;;;19.55;54.19;100826.03;5098543;28;1193;-45
2021/08/20 03:51:15;;;;;;;;;;;;;;;19.47;55.17;100827.47;5116986;28;835;-54
2021/08/20 03:53:41;;;;;;;;;;;;;;;19.64;55.66;100830.63;5099050;28;1189;-56
2021/08/20 03:56:07;;;;;;;;;;;;;;;19.83;56.28;100824.34;5098873;28;1137;-57
2021/08/20 03:59:11;;;;;;;;;;;;;;;20.23;56.06;100837.91;5034344;28;1275;-52
2021/08/20 04:01:36;;;;;;;;;;;;;;;20.45;56.05;100834.56;5033535;28;999;-58
2021/08/20 04:04:03;;;;;;;;;;;;;;;20.67;55.99;100837.59;5046140;28;1162;-47
2021/08/20 04:06:39;;;;;;;;;;;;;;;20.77;56.13;100836.59;5078350;28;1251;-46
2021/08/20 04:09:07;;;;;;;;;;;;;;;21.10;55.43;100833.88;5078514;28;1110;-54
2021/08/20 04:11:38;;;;;;;;;;;;;;;20.97;56.34;100840.16;5096116;28;685;-55
2021/08/20 04:14:13;;;;;;;;;;;;;;;20.94;56.98;100836.03;5078226;28;1217;-56
2021/08/20 04:16:40;;;;;;;;;;;;;;;21.16;56.15;100834.59;5082379;28;1915;-46
2021/08/20 04:19:07;;;;;;;;;;;;;;;20.97;55.83;100837.38;5098734;28;1129;-56
2021/08/20 04:21:32;;;;;;;;;;;;;;;20.38;53.91;100837.69;5098022;28;1200;-56
2021/08/20 04:23:59;;;;;;;;;;;;;;;19.93;51.22;100837.22;5097762;28;1168;-44
2021/08/20 04:26:26;;;;;;;;;;;;;;;19.66;48.50;100833.06;5079237;28;1243;-55
2021/08/20 04:29:20;;;;;;;;;;;;;;;18.87;47.19;100830.47;5045396;28;1201;-45
2021/08/20 04:32:04;;;;;;;;;;;;;;;18.64;46.95;100832.88;5107514;28;931;-55
2021/08/20 04:34:59;;;;;;;;;;;;;;;19.29;50.87;100834.56;5120261;28;799;-44
2021/08/20 04:37:47;;;;;;;;;;;;;;;19.72;53.23;100831.88;5102252;28;1894;-55
2021/08/20 04:40:30;;;;;;;;;;;;;;;20.06;55.13;100846.69;5120411;28;633;-44
2021/08/20 04:43:19;;;;;;;;;;;;;;;20.26;56.55;100842.84;5109214;28;1132;-44
2021/08/20 04:46:05;;;;;;;;;;;;;;;20.54;56.91;100843.00;5119785;28;985;-56
2021/08/20 04:48:39;;;;;;;;;;;;;;;20.58;57.58;100841.28;5099575;28;629;-56
2021/08/20 04:51:28;;;;;;;;;;;;;;;20.98;57.13;100841.81;5091560;28;1277;-49
2021/08/20 04:54:20;;;;;;;;;;;;;;;21.14;57.14;100840.44;5097706;28;1136;-42
2021/08/20 04:56:56;;;;;;;;;;;;;;;21.22;57.45;100847.19;5099289;28;1919;-52
2021/08/20 04:59:21;;;;;;;;;;;;;;;21.41;56.72;100849.09;5081693;28;1106;-42
2021/08/20 05:01:47;;;;;;;;;;;;;;;20.96;56.04;100846.81;5104517;28;962;-56
2021/08/20 05:04:16;;;;;;;;;;;;;;;20.55;53.46;100850.19;5101445;28;1105;-54
2021/08/20 05:06:41;;;;;;;;;;;;;;;19.80;51.33;100853.34;5119408;28;940;-42
2021/08/20 05:09:08;;;;;;;;;;;;;;;19.35;49.42;100857.38;5101981;28;759;-42
2021/08/20 05:11:36;;;;;;;;;;;;;;;19.00;47.77;100853.81;5119561;28;843;-57
2021/08/20 05:14:01;;;;;;;;;;;;;;;18.99;48.06;100855.78;5119650;28;752;-41
2021/08/20 05:16:27;;;;;;;;;;;;;;;19.30;51.44;100850.00;5119568;28;1017;-42
2021/08/20 05:18:53;;;;;;;;;;;;;;;19.65;53.96;100857.06;5119061;28;1980;-58
2021/08/20 05:21:18;;;;;;;;;;;;;;;20.00;55.28;100848.72;5119777;28;854;-42
2021/08/20 05:23:44;;;;;;;;;;;;;;;20.27;56.30;100866.59;5119842;28;755;-57
2021/08/20 05:26:09;;;;;;;;;;;;;;;20.44;57.00;100858.63;5119377;28;731;-41
2021/08/20 05:28:34;;;;;;;;;;;;;;;20.67;57.28;100865.22;5119502;28;832;-41
2021/08/20 05:31:00;;;;;;;;;;;;;;;20.80;57.66;100863.66;5119627;28;819;-43
2021/08/20 05:33:25;;;;;;;;;;;;;;;21.17;57.12;100861.94;5119043;28;926;-45
2021/08/20 05:35:51;;;;;;;;;;;;;;;21.18;57.52;100857.22;5119274;28;882;-55
2021/08/20 05:38:16;;;;;;;;;;;;;;;21.30;57.60;100859.50;5118441;28;1918;-57
2021/08/20 05:40:42;;;;;;;;;;;;;;;21.26;57.12;100869.53;5118919;28;811;-42
2021/08/20 05:43:07;;;;;;;;;;;;;;;20.94;56.11;100860.94;5119386;28;752;-56
2021/08/20 05:45:37;;;;;;;;;;;;;;;20.44;54.14;100858.63;5101040;28;1264;-57
2021/08/20 05:48:03;;;;;;;;;;;;;;;20.08;50.77;100853.56;5118516;28;1010;-58
2021/08/20 05:50:29;;;;;;;;;;;;;;;19.53;49.20;100858.59;5119570;28;862;-43
2021/08/20 05:52:54;;;;;;;;;;;;;;;19.29;47.28;100853.84;5119151;28;1013;-57
2021/08/20 05:55:20;;;;;;;;;;;;;;;19.07;46.38;100849.66;5118616;28;890;-42
2021/08/20 05:57:45;;;;;;;;;;;;;;;19.23;46.02;100860.53;5118740;28;1914;-43
2021/08/20 06:00:11;;;;;;;;;;;;;;;19.57;50.26;100860.50;5119212;28;775;-42
2021/08/20 06:02:43;;;;;;;;;;;;;;;19.92;53.91;100857.63;5100432;28;1309;-57
2021/08/20 06:05:15;;;;;;;;;;;;;;;20.24;55.79;100861.66;5101044;28;1154;-42
2021/08/20 06:07:40;;;;;;;;;;;;;;;20.61;56.53;100862.81;5100521;28;1167;-47
2021/08/20 06:10:06;;;;;;;;;;;;;;;20.72;57.67;100857.97;5118529;28;841;-52
2021/08/20 06:12:31;;;;;;;;;;;;;;;21.17;56.99;100859.16;5118899;28;795;-56
2021/08/20 06:14:57;;;;;;;;;;;;;;;21.34;57.28;100861.38;5118942;28;754;-57
2021/08/20 06:17:23;;;;;;;;;;;;;;;21.69;56.69;100856.31;5116847;28;1909;-43
2021/08/20 06:19:48;;;;;;;;;;;;;;;21.68;56.81;100853.84;5118610;28;816;-45
2021/08/20 06:22:13;;;;;;;;;;;;;;;21.34;56.15;100866.09;5118169;28;780;-58
2021/08/20 06:24:39;;;;;;;;;;;;;;;20.84;54.56;100864.66;5118326;28;747;-58
2021/08/20 06:27:05;;;;;;;;;;;;;;;20.20;52.91;100868.88;5118752;28;743;-57
2021/08/20 06:29:30;;;;;;;;;;;;;;;19.78;50.64;100860.25;5118669;28;764;-43
2021/08/20 06:31:56;;;;;;;;;;;;;;;19.43;48.58;100862.25;5100210;28;1170;-42
2021/08/20 06:34:22;;;;;;;;;;;;;;;19.19;47.28;100856.72;5118150;28;790;-43
2021/08/20 06:36:47;;;;;;;;;;;;;;;18.86;46.03;100859.97;5118004;28;1963;-43
2021/08/20 06:39:13;;;;;;;;;;;;;;;18.87;47.14;100858.88;5118508;28;814;-49
2021/08/20 06:41:38;;;;;;;;;;;;;;;19.35;51.08;100858.22;5118013;28;798;-56
2021/08/20 06:44:06;;;;;;;;;;;;;;;19.98;54.09;100870.28;5100038;28;1334;-50
2021/08/20 06:46:31;;;;;;;;;;;;;;;20.39;55.97;100871.69;5117813;28;1084;-42
2021/08/20 06:48:57;;;;;;;;;;;;;;;20.68;57.17;100871.56;5117188;28;832;-43
2021/08/20 06:51:22;;;;;;;;;;;;;;;21.04;57.25;100876.53;5117494;28;783;-43
2021/08/20 06:53:47;;;;;;;;;;;;;;;21.05;57.99;100874.59;5118055;28;732;-39
2021/08/20 06:56:13;;;;;;;;;;;;;;;21.31;57.84;100875.00;5117815;28;813;-50
2021/08/20 06:58:38;;;;;;;;;;;;;;;21.42;57.56;100879.22;5117758;28;1894;-42
2021/08/20 07:01:04;;;;;;;;;;;;;;;21.27;57.51;100876.72;5117733;28;791;-43
2021/08/20 07:03:29;;;;;;;;;;;;;;;20.77;56.29;100880.81;5117516;28;954;-43
2021/08/20 07:05:54;;;;;;;;;;;;;;;20.59;53.86;100876.09;5117494;28;783;-44
2021/08/20 07:08:20;;;;;;;;;;;;;;;20.36;51.84;100884.16;5117672;28;999;-42
2021/08/20 07:10:45;;;;;;;;;;;;;;;19.80;50.93;100886.47;5117469;28;719;-56
2021/08/20 07:13:11;;;;;;;;;;;;;;;19.74;49.51;100887.63;5117356;28;740;-58
2021/08/20 07:15:36;;;;;;;;;;;;;;;19.40;49.09;100882.97;5117430;28;890;-48
2021/08/20 07:18:02;;;;;;;;;;;;;;;19.27;48.55;100889.97;5116748;28;1909;-44
2021/08/20 07:20:27;;;;;;;;;;;;;;;19.46;48.28;100892.84;5117233;28;859;-57
2021/08/20 07:22:52;;;;;;;;;;;;;;;19.62;48.97;100889.94;5117844;28;747;-41
2021/08/20 07:25:18;;;;;;;;;;;;;;;19.94;51.18;100891.28;5116926;28;851;-42
2021/08/20 07:27:43;;;;;;;;;;;;;;;20.06;53.41;100894.44;5098733;28;1383;-42
2021/08/20 07:30:09;;;;;;;;;;;;;;;20.20;55.13;100896.50;5117069;28;820;-43
2021/08/20 07:32:35;;;;;;;;;;;;;;;20.87;54.99;100898.38;5116772;28;958;-43
2021/08/20 07:35:00;;;;;;;;;;;;;;;20.90;55.93;100898.59;5117102;28;843;-41
2021/08/20 07:37:26;;;;;;;;;;;;;;;21.12;55.95;100892.44;5117259;28;1909;-47
2021/08/20 07:39:51;;;;;;;;;;;;;;;21.10;56.87;100899.41;5116253;28;748;-57
2021/08/20 07:42:19;;;;;;;;;;;;;;;21.33;56.55;100898.44;5117325;28;846;-50
2021/08/20 07:44:44;;;;;;;;;;;;;;;20.98;56.26;100899.84;5116995;28;767;-53
2021/08/20 07:47:10;;;;;;;;;;;;;;;20.46;54.48;100899.75;5116443;28;961;-42
2021/08/20 07:49:35;;;;;;;;;;;;;;;19.94;51.88;100891.28;5116946;28;838;-41
2021/08/20 07:52:00;;;;;;;;;;;;;;;19.54;49.58;100898.84;5116522;28;775;-42
2021/08/20 07:54:26;;;;;;;;;;;;;;;19.06;48.19;100894.84;5116744;28;724;-57
2021/08/20 07:56:51;;;;;;;;;;;;;;;18.73;47.16;100889.00;5116722;28;1909;-41
2021/08/20 07:59:17;;;;;;;;;;;;;;;18.80;46.64;100891.41;5116970;28;831;-43
2021/08/20 08:01:42;;;;;;;;;;;;;;;18.74;47.74;100889.81;5115909;28;954;-56
2021/08/20 08:04:08;;;;;;;;;;;;;;;19.23;50.96;100888.09;5116905;28;775;-54
2021/08/20 08:06:35;;;;;;;;;;;;;;;19.78;53.83;100885.91;5116334;28;940;-56
2021/08/20 08:09:00;;;;;;;;;;;;;;;20.15;56.21;100889.09;5116356;28;874;-42
2021/08/20 08:11:31;;;;;;;;;;;;;;;20.58;57.26;100888.25;5116466;28;815;-44
2021/08/20 08:14:02;;;;;;;;;;;;;;;20.85;57.58;100888.44;5116671;28;767;-58
2021/08/20 08:16:28;;;;;;;;;;;;;;;21.27;57.21;100887.78;5115895;28;931;-49
2021/08/20 08:18:54;;;;;;;;;;;;;;;21.29;57.75;100883.56;5116391;28;1984;-42
2021/08/20 08:21:19;;;;;;;;;;;;;;;21.55;57.27;100885.13;5116524;28;744;-42
2021/08/20 08:23:44;;;;;;;;;;;;;;;20.84;56.96;100881.25;5116465;28;810;-42
2021/08/20 08:26:10;;;;;;;;;;;;;;;20.50;54.51;100879.53;5116483;28;854;-42
2021/08/20 08:28:35;;;;;;;;;;;;;;;20.16;52.38;100885.22;5116578;28;481;-47
2021/08/20 08:31:02;;;;;;;;;;;;;;;19.81;51.22;100881.75;5115656;28;847;-41
2021/08/20 08:33:28;;;;;;;;;;;;;;;19.39;50.02;100881.34;5116285;28;997;-41
2021/08/20 08:35:53;;;;;;;;;;;;;;;19.11;48.81;100875.53;5116715;28;779;-47
2021/08/20 08:38:18;;;;;;;;;;;;;;;19.03;48.38;100873.38;5115935;28;1977;-55
2021/08/20 08:40:45;;;;;;;;;;;;;;;19.08;48.51;100872.50;5116291;28;771;-57
2021/08/20 08:43:10;;;;;;;;;;;;;;;19.12;49.39;100871.63;5116447;28;736;-57
2021/08/20 08:45:36;;;;;;;;;;;;;;;19.20;50.38;100866.63;5115876;28;487;-48
2021/08/20 08:48:02;;;;;;;;;;;;;;;19.37;50.69;100867.00;5116279;28;962;-42
2021/08/20 08:50:28;;;;;;;;;;;;;;;19.22;51.51;100865.22;5116687;28;799;-42
2021/08/20 08:52:53;;;;;;;;;;;;;;;19.39;51.78;100869.47;5115756;28;859;-57
2021/08/20 08:55:19;;;;;;;;;;;;;;;19.71;53.61;100877.13;5098445;28;804;-42
2021/08/20 08:57:44;;;;;;;;;;;;;;;20.15;55.27;100875.31;5115959;28;1953;-42
2021/08/20 09:00:10;;;;;;;;;;;;;;;20.66;56.07;100876.53;5115810;28;866;-41
2021/08/20 09:02:36;;;;;;;;;;;;;;;20.96;56.73;100877.25;5116175;28;1025;-56
2021/08/20 09:05:02;;;;;;;;;;;;;;;21.11;57.45;100868.69;5116401;28;783;-42
2021/08/20 09:07:29;;;;;;;;;;;;;;;21.39;57.18;100879.00;5115980;28;979;-43
2021/08/20 09:10:13;;;;;;;;;;;;;;;21.18;57.96;100874.66;5115935;28;775;-58
2021/08/20 09:12:57;;;;;;;;;;;;;;;20.79;55.88;100873.06;5116055;28;779;-42
2021/08/20 09:15:24;;;;;;;;;;;;;;;20.15;54.29;100854.03;5119776;28;794;-58
2021/08/20 09:17:50;;;;;;;;;;;;;;;19.82;52.16;100870.44;5119825;28;1968;-46
2021/08/20 09:20:16;;;;;;;;;;;;;;;19.50;50.65;100868.25;5119628;28;752;-48
2021/08/20 09:22:42;;;;;;;;;;;;;;;19.25;49.02;100872.09;5119213;28;751;-40
2021/08/20 09:25:08;;;;;;;;;;;;;;;19.15;48.05;100871.06;5119712;28;749;-54
2021/08/20 09:27:34;;;;;;;;;;;;;;;19.09;47.74;100865.88;5119572;28;799;-58
2021/08/20 09:30:03;;;;;;;;;;;;;;;19.02;48.53;100870.91;5119291;28;823;-58
2021/08/20 09:32:29;;;;;;;;;;;;;;;19.27;49.27;100867.13;5119809;28;946;-40
2021/08/20 09:34:57;;;;;;;;;;;;;;;19.21;50.38;100869.09;5119067;28;874;-39
2021/08/20 09:37:22;;;;;;;;;;;;;;;19.19;51.37;100876.81;5119248;28;1963;-39
2021/08/20 09:39:49;;;;;;;;;;;;;;;19.43;52.32;100876.91;5119662;28;760;-42
2021/08/20 09:42:16;;;;;;;;;;;;;;;19.64;54.03;100865.63;5119401;28;759;-59
2021/08/20 09:44:41;;;;;;;;;;;;;;;19.99;54.61;100867.22;5118979;28;804;-42
2021/08/20 09:47:07;;;;;;;;;;;;;;;19.94;56.00;100858.19;5100905;28;1017;-59
2021/08/20 09:50:05;;;;;;;;;;;;;;;20.06;56.27;100861.31;5118925;28;811;-59
2021/08/20 09:52:30;;;;;;;;;;;;;;;20.27;56.76;100866.59;5063213;28;1431;-42
2021/08/20 09:54:56;;;;;;;;;;;;;;;20.43;56.83;100864.44;5119164;28;763;-54
2021/08/20 09:57:22;;;;;;;;;;;;;;;20.43;57.14;100869.97;5119613;28;1905;-42
2021/08/20 09:59:47;;;;;;;;;;;;;;;20.57;57.08;100870.88;5100680;28;823;-57
2021/08/20 10:02:12;;;;;;;;;;;;;;;20.67;57.25;100861.59;5100011;28;998;-57
2021/08/20 10:04:39;;;;;;;;;;;;;;;20.83;56.89;100865.81;5100273;28;868;-42
2021/08/20 10:07:04;;;;;;;;;;;;;;;20.95;56.88;100865.34;5100599;28;1581;-46
2021/08/20 10:09:30;;;;;;;;;;;;;;;20.78;56.05;100860.34;5118849;28;826;-40
2021/08/20 10:11:55;;;;;;;;;;;;;;;20.29;54.08;100861.59;5118953;28;819;-43
2021/08/20 10:14:24;;;;;;;;;;;;;;;19.83;52.27;100851.94;5100028;28;858;-41
2021/08/20 10:16:50;;;;;;;;;;;;;;;19.58;49.63;100855.78;5099317;28;1990;-57
2021/08/20 10:19:15;;;;;;;;;;;;;;;19.16;48.25;100849.84;5117639;28;1122;-57
2021/08/20 10:21:41;;;;;;;;;;;;;;;18.86;46.80;100848.13;5118506;28;1031;-56
2021/08/20 10:24:08;;;;;;;;;;;;;;;18.75;45.72;100837.19;5118488;28;819;-56
2021/08/20 10:26:33;;;;;;;;;;;;;;;18.66;47.67;100843.59;5118243;28;830;-57
2021/08/20 10:29:00;;;;;;;;;;;;;;;19.28;50.63;100843.97;5099672;28;1170;-55
2021/08/20 10:31:25;;;;;;;;;;;;;;;19.83;54.20;100840.91;5100108;28;993;-57
2021/08/20 10:33:50;;;;;;;;;;;;;;;20.31;56.39;100840.88;5118275;28;779;-57
2021/08/20 10:36:16;;;;;;;;;;;;;;;20.98;56.73;100830.75;5117938;28;859;-57
2021/08/20 10:38:48;;;;;;;;;;;;;;;21.18;57.51;100835.94;5117906;28;1978;-43
2021/08/20 10:41:20;;;;;;;;;;;;;;;21.32;58.15;100835.97;5118651;28;759;-59
2021/08/20 10:44:04;;;;;;;;;;;;;;;21.45;57.92;100826.03;5117577;28;798;-48
2021/08/20 10:46:36;;;;;;;;;;;;;;;20.95;56.07;100831.34;5117784;28;950;-56
2021/08/20 10:49:15;;;;;;;;;;;;;;;20.42;53.82;100829.66;5118182;28;783;-42
2021/08/20 10:51:49;;;;;;;;;;;;;;;19.89;51.89;100827.88;5117358;28;823;-57
2021/08/20 10:54:15;;;;;;;;;;;;;;;19.64;50.23;100827.00;5117960;28;748;-60
2021/08/20 10:56:40;;;;;;;;;;;;;;;19.39;49.20;100826.19;5099859;28;819;-59
2021/08/20 10:59:06;;;;;;;;;;;;;;;19.22;47.98;100825.81;5099449;28;1905;-42
2021/08/20 11:01:32;;;;;;;;;;;;;;;19.20;47.22;100817.00;5116551;28;1103;-42
2021/08/20 11:03:59;;;;;;;;;;;;;;;18.88;47.44;100818.41;5099632;28;787;-58
2021/08/20 11:06:48;;;;;;;;;;;;;;;18.78;47.14;100811.81;5099029;28;995;-42
2021/08/20 11:09:39;;;;;;;;;;;;;;;19.07;49.71;100813.81;5107114;28;1856;-42
2021/08/20 11:12:05;;;;;;;;;;;;;;;19.72;54.44;100806.25;5113566;28;1633;-59
2021/08/20 11:14:32;;;;;;;;;;;;;;;20.47;55.77;100807.50;5098367;28;861;-42
2021/08/20 11:16:58;;;;;;;;;;;;;;;20.71;57.53;100799.13;5117288;28;1913;-49
2021/08/20 11:19:42;;;;;;;;;;;;;;;21.30;57.24;100793.13;5098992;28;783;-42
2021/08/20 11:22:11;;;;;;;;;;;;;;;21.48;57.35;100795.00;5117318;28;791;-57
2021/08/20 11:24:36;;;;;;;;;;;;;;;21.11;56.90;100805.09;5117037;28;819;-57
2021/08/20 11:27:18;;;;;;;;;;;;;;;20.37;55.65;100797.41;5099151;28;946;-58
2021/08/20 11:29:43;;;;;;;;;;;;;;;19.99;53.43;100795.44;5117096;28;855;-57
2021/08/20 11:32:09;;;;;;;;;;;;;;;19.67;51.80;100785.06;5116530;28;954;-42
2021/08/20 11:34:34;;;;;;;;;;;;;;;19.56;50.13;100794.56;5117100;28;898;-56
2021/08/20 11:37:00;;;;;;;;;;;;;;;19.14;49.18;100792.25;5097799;28;1984;-41
2021/08/20 11:39:26;;;;;;;;;;;;;;;18.87;48.91;100784.50;5116942;28;759;-41
2021/08/20 11:41:55;;;;;;;;;;;;;;;19.14;48.43;100792.25;5117722;28;780;-42
2021/08/20 11:44:25;;;;;;;;;;;;;;;19.12;49.36;100799.97;5116365;28;779;-57
2021/08/20 11:46:50;;;;;;;;;;;;;;;19.17;50.20;100790.00;5116633;28;962;-44
2021/08/20 11:49:28;;;;;;;;;;;;;;;19.32;50.31;100789.84;5117619;28;923;-41
2021/08/20 11:52:01;;;;;;;;;;;;;;;19.23;51.31;100777.84;5116683;28;830;-42
2021/08/20 11:54:32;;;;;;;;;;;;;;;19.28;51.23;100780.53;5116681;28;779;-55
2021/08/20 11:56:57;;;;;;;;;;;;;;;19.25;51.67;100781.09;5116620;28;1963;-41
2021/08/20 11:59:23;;;;;;;;;;;;;;;19.41;52.61;100776.28;5116315;28;807;-48
2021/08/20 12:01:52;;;;;;;;;;;;;;;19.75;53.54;100767.03;5116853;28;1021;-42
2021/08/20 12:04:20;;;;;;;;;;;;;;;20.03;53.96;100770.81;5116616;28;867;-51
2021/08/20 12:06:46;;;;;;;;;;;;;;;20.07;55.15;100769.13;5116208;28;1012;-59
2021/08/20 12:09:12;;;;;;;;;;;;;;;20.16;55.49;100767.34;5116728;28;803;-57
2021/08/20 12:11:38;;;;;;;;;;;;;;;20.44;55.43;100767.47;5117164;28;763;-57
2021/08/20 12:14:03;;;;;;;;;;;;;;;20.47;55.95;100777.13;5116498;28;834;-45
2021/08/20 12:16:41;;;;;;;;;;;;;;;20.45;56.36;100769.09;5116386;28;958;-43
2021/08/20 12:19:25;;;;;;;;;;;;;;;20.51;56.40;100767.91;5115855;28;1968;-54
2021/08/20 12:21:51;;;;;;;;;;;;;;;20.54;56.85;100768.41;5116239;28;775;-47
2021/08/20 12:24:33;;;;;;;;;;;;;;;20.80;56.04;100766.94;5098885;28;740;-58
2021/08/20 12:27:11;;;;;;;;;;;;;;;20.72;56.78;100767.63;5096211;28;993;-44
2021/08/20 12:29:37;;;;;;;;;;;;;;;20.75;56.91;100760.66;5095880;28;875;-50
2021/08/20 12:32:02;;;;;;;;;;;;;;;20.65;55.41;100761.59;5103214;28;935;-42
2021/08/20 12:34:29;;;;;;;;;;;;;;;20.28;53.21;100763.31;5116120;28;775;-43
2021/08/20 12:36:55;;;;;;;;;;;;;;;19.73;51.52;100769.28;5116485;28;1909;-45
2021/08/20 12:39:20;;;;;;;;;;;;;;;19.34;49.77;100759.25;5116427;28;898;-42
2021/08/20 12:41:46;;;;;;;;;;;;;;;19.07;48.05;100757.84;5098099;28;1435;-43
2021/08/20 12:44:11;;;;;;;;;;;;;;;18.92;47.35;100758.84;5116092;28;779;-58
2021/08/20 12:46:42;;;;;;;;;;;;;;;18.95;46.41;100763.78;5098010;28;962;-58
2021/08/20 12:49:07;;;;;;;;;;;;;;;18.83;46.29;100763.28;5120079;28;846;-58
2021/08/20 12:51:33;;;;;;;;;;;;;;;18.83;48.15;100763.28;5120256;28;775;-57
2021/08/20 12:54:03;;;;;;;;;;;;;;;19.32;52.83;100765.88;5120363;28;858;-43
2021/08/20 12:56:47;;;;;;;;;;;;;;;20.03;55.06;100773.59;5120070;28;763;-41