Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 06:26:58;;;;;;;;;41.75;37.50;;;;;;;;5106149;27;13432;-83
2023/09/30 06:29:24;;;;;;;;;44.50;39.50;;;;;;;;5088713;28;11578;-80
2023/09/30 06:31:49;;;;;;;;;35.50;33.00;;;;;;;;5086478;28;9592;-81
2023/09/30 06:34:14;;;;;;;;;49.50;42.00;;;;;;;;5087291;28;8810;-79
2023/09/30 06:36:40;;;;;;;;;42.75;37.75;;;;;;;;5088188;28;8814;-77
2023/09/30 06:39:05;;;;;;;;;41.00;34.25;;;;;;;;5087547;28;8795;-82
2023/09/30 06:41:31;;;;;;;;;41.25;36.75;;;;;;;;5086060;28;11548;-80
2023/09/30 06:43:57;;;;;;;;;41.25;34.25;;;;;;;;5087662;28;8802;-82
2023/09/30 06:46:23;;;;;;;;;37.00;30.75;;;;;;;;5087486;28;8822;-77
2023/09/30 06:48:52;;;;;;;;;22.00;17.75;;;;;;;;5085797;28;11531;-80
2023/09/30 06:51:17;;;;;;;;;23.50;19.50;;;;;;;;5087366;28;11509;-80
2023/09/30 06:53:43;;;;;;;;;26.50;22.25;;;;;;;;5075921;28;11546;-78
2023/09/30 06:56:08;;;;;;;;;26.50;23.50;;;;;;;;5083894;28;9035;-81
2023/09/30 06:58:33;;;;;;;;;23.75;18.50;;;;;;;;5086562;28;8909;-80
2023/09/30 07:00:59;;;;;;;;;27.75;25.00;;;;;;;;5085671;28;8972;-77
2023/09/30 07:03:24;;;;;;;;;30.75;25.75;;;;;;;;5086011;28;8825;-78
2023/09/30 07:05:50;;;;;;;;;18.75;17.00;;;;;;;;5087287;28;9544;-70
2023/09/30 07:08:18;;;;;;;;;24.25;22.25;;;;;;;;5085784;28;8824;-76
2023/09/30 07:10:45;;;;;;;;;25.75;22.00;;;;;;;;5083936;28;8807;-73
2023/09/30 07:13:11;;;;;;;;;16.00;15.25;;;;;;;;5066390;28;11555;-76
2023/09/30 07:15:36;;;;;;;;;22.50;21.50;;;;;;;;5065015;28;11658;-74
2023/09/30 07:18:02;;;;;;;;;25.25;21.00;;;;;;;;5066453;28;8797;-74
2023/09/30 07:20:27;;;;;;;;;22.00;21.50;;;;;;;;5066489;28;8804;-74
2023/09/30 07:22:53;;;;;;;;;21.75;19.00;;;;;;;;5066316;28;8785;-75
2023/09/30 07:25:18;;;;;;;;;20.75;19.25;;;;;;;;5066223;28;8849;-79
2023/09/30 07:27:44;;;;;;;;;24.25;21.25;;;;;;;;5066505;28;8809;-78
2023/09/30 07:30:11;;;;;;;;;72.00;56.67;;;;;;;;5030503;28;11051;-77
2023/09/30 07:32:37;;;;;;;;;24.75;21.00;;;;;;;;5065067;28;11544;-73
2023/09/30 07:35:03;;;;;;;;;23.25;21.25;;;;;;;;5065723;28;11595;-72
2023/09/30 07:37:28;;;;;;;;;26.50;21.50;;;;;;;;5057565;28;8836;-73
2023/09/30 07:39:53;;;;;;;;;26.25;22.50;;;;;;;;4810836;28;65181;-72
2023/09/30 07:42:19;;;;;;;;;22.50;20.25;;;;;;;;4983743;28;12070;-71
2023/09/30 07:44:44;;;;;;;;;20.00;17.00;;;;;;;;5050247;28;8914;-70
2023/09/30 07:47:09;;;;;;;;;24.50;20.50;;;;;;;;5032888;28;8788;-77
2023/09/30 07:52:10;;;;;;;;;20.50;16.25;;;;;;;;5590846;22;8866;-70
2023/09/30 07:54:36;;;;;;;;;15.50;15.00;;;;;;;;5011446;28;11554;-73
2023/09/30 07:57:01;;;;;;;;;17.25;15.00;;;;;;;;5012864;28;11485;-70
2023/09/30 07:59:27;;;;;;;;;16.75;16.00;;;;;;;;5013160;28;8795;-70
2023/09/30 08:01:56;;;;;;;;;21.00;17.50;;;;;;;;5012988;28;9512;-71
2023/09/30 08:04:22;;;;;;;;;21.00;15.50;;;;;;;;5012981;28;8806;-71
2023/09/30 08:06:47;;;;;;;;;18.25;18.25;;;;;;;;5012671;28;11335;-71
2023/09/30 08:09:17;;;;;;;;;21.75;18.00;;;;;;;;5012802;28;8903;-71
2023/09/30 08:11:44;;;;;;;;;17.25;16.00;;;;;;;;5012965;28;8806;-71
2023/09/30 08:14:09;;;;;;;;;13.75;13.75;;;;;;;;5012832;28;10300;-71
2023/09/30 08:16:37;;;;;;;;;14.75;14.75;;;;;;;;5012422;28;8891;-71
2023/09/30 08:19:03;;;;;;;;;16.67;16.00;;;;;;;;5012826;28;8837;-71
2023/09/30 08:21:29;;;;;;;;;17.00;14.00;;;;;;;;5012701;28;9934;-72
2023/09/30 08:23:54;;;;;;;;;15.33;15.33;;;;;;;;5012436;28;8827;-72
2023/09/30 08:26:19;;;;;;;;;17.33;17.00;;;;;;;;5012824;28;8853;-72
2023/09/30 08:28:44;;;;;;;;;18.00;16.33;;;;;;;;5012597;28;9574;-72
2023/09/30 08:31:10;;;;;;;;;13.33;13.33;;;;;;;;5011350;28;8846;-72
2023/09/30 08:33:41;;;;;;;;;16.67;15.00;;;;;;;;5012146;28;9537;-72
2023/09/30 08:36:10;;;;;;;;;18.75;15.75;;;;;;;;5012247;28;8838;-72
2023/09/30 08:38:38;;;;;;;;;16.50;13.50;;;;;;;;5012251;28;8913;-71
2023/09/30 08:41:04;;;;;;;;;125.33;120.67;;;;;;;;5012346;28;8873;-71
2023/09/30 08:43:33;;;;;;;;;22.00;20.50;;;;;;;;5012415;28;8829;-72
2023/09/30 08:46:01;;;;;;;;;17.25;15.25;;;;;;;;5012281;28;8802;-72
2023/09/30 08:48:27;;;;;;;;;16.25;14.75;;;;;;;;5011166;28;8786;-72
2023/09/30 08:50:57;;;;;;;;;19.67;18.00;;;;;;;;5012046;28;8932;-73
2023/09/30 08:53:22;;;;;;;;;17.25;15.75;;;;;;;;5012085;28;8858;-72
2023/09/30 08:55:50;;;;;;;;;17.00;16.00;;;;;;;;5011955;28;8911;-72
2023/09/30 08:58:15;;;;;;;;;18.75;17.50;;;;;;;;5011961;28;8880;-72
2023/09/30 09:00:42;;;;;;;;;15.00;14.33;;;;;;;;5010603;28;8833;-72
2023/09/30 09:03:08;;;;;;;;;16.00;16.00;;;;;;;;5011931;28;8775;-72
2023/09/30 09:05:33;;;;;;;;;20.33;19.00;;;;;;;;5008694;28;8819;-71
2023/09/30 09:07:58;;;;;;;;;17.00;17.00;;;;;;;;5002746;28;8819;-73
2023/09/30 09:10:24;;;;;;;;;16.75;16.75;;;;;;;;5003271;28;9552;-73
2023/09/30 09:12:58;;;;;;;;;19.00;18.25;;;;;;;;4992138;28;8779;-73
2023/09/30 09:15:28;;;;;;;;;16.00;16.00;;;;;;;;4992251;28;9665;-71
2023/09/30 09:17:54;;;;;;;;;16.20;14.80;;;;;;;;4992080;28;8811;-75
2023/09/30 09:20:20;;;;;;;;;17.00;17.00;;;;;;;;4992064;28;8798;-72
2023/09/30 09:22:46;;;;;;;;;13.80;13.80;;;;;;;;4994763;28;9697;-76
2023/09/30 09:25:12;;;;;;;;;12.20;11.60;;;;;;;;5010038;28;8819;-79
2023/09/30 09:27:38;;;;;;;;;13.50;13.00;;;;;;;;5010954;28;8844;-80
2023/09/30 09:30:25;;;;;;;;;13.50;11.25;;;;;;;;5008155;28;8831;-80
2023/09/30 09:33:00;;;;;;;;;15.20;13.80;;;;;;;;4997721;28;8928;-83
2023/09/30 09:35:28;;;;;;;;;22.00;18.40;;;;;;;;5011441;28;8827;-83
2023/09/30 09:37:54;;;;;;;;;16.20;15.80;;;;;;;;5011159;28;8841;-82
2023/09/30 09:40:22;;;;;;;;;15.40;14.40;;;;;;;;5011106;28;8794;-78
2023/09/30 09:42:50;;;;;;;;;13.80;13.80;;;;;;;;5010845;28;8842;-80
2023/09/30 09:45:16;;;;;;;;;15.00;15.00;;;;;;;;5009620;28;8853;-79
2023/09/30 09:47:41;;;;;;;;;14.00;12.80;;;;;;;;5011305;28;8798;-77
2023/09/30 09:50:07;;;;;;;;;12.25;11.75;;;;;;;;5009652;28;8952;-80
2023/09/30 09:52:34;;;;;;;;;17.00;14.50;;;;;;;;5011214;28;9582;-77
2023/09/30 09:55:01;;;;;;;;;17.80;17.80;;;;;;;;5010555;28;10823;-74
2023/09/30 09:57:27;;;;;;;;;18.20;17.40;;;;;;;;5010888;28;8825;-80
2023/09/30 09:59:53;;;;;;;;;17.00;15.00;;;;;;;;5009653;28;8908;-83
2023/09/30 10:02:19;;;;;;;;;14.40;14.40;;;;;;;;5009569;28;8849;-81
2023/09/30 10:04:45;;;;;;;;;15.25;14.25;;;;;;;;5009700;28;8945;-89
2023/09/30 10:07:16;;;;;;;;;14.50;14.00;;;;;;;;5010393;28;8834;-84
2023/09/30 10:09:46;;;;;;;;;14.00;13.00;;;;;;;;5010617;28;9347;-74
2023/09/30 10:12:11;;;;;;;;;15.00;15.00;;;;;;;;5010715;28;8822;-75
2023/09/30 10:14:37;;;;;;;;;17.00;17.00;;;;;;;;5010258;28;8815;-74
2023/09/30 10:17:03;;;;;;;;;38.33;33.00;;;;;;;;5010771;28;8838;-75
2023/09/30 10:19:30;;;;;;;;;20.25;19.25;;;;;;;;5010588;28;9722;-73
2023/09/30 10:22:14;;;;;;;;;16.00;16.00;;;;;;;;5010671;28;9663;-74
2023/09/30 10:24:39;;;;;;;;;14.60;14.00;;;;;;;;5009073;28;8936;-72
2023/09/30 10:27:23;;;;;;;;;13.75;12.50;;;;;;;;5010508;28;8906;-70
2023/09/30 10:29:54;;;;;;;;;14.00;14.00;;;;;;;;5005805;28;8818;-72
2023/09/30 10:32:19;;;;;;;;;12.00;12.00;;;;;;;;4997513;28;8850;-75
2023/09/30 10:34:49;;;;;;;;;13.00;13.00;;;;;;;;5003159;28;8852;-73
2023/09/30 10:37:20;;;;;;;;;11.00;10.80;;;;;;;;5009176;28;8823;-72
2023/09/30 10:39:53;;;;;;;;;10.80;10.80;;;;;;;;5009965;28;9553;-71
2023/09/30 10:42:37;;;;;;;;;15.60;14.60;;;;;;;;5010051;28;8802;-75
2023/09/30 10:45:04;;;;;;;;;11.20;11.20;;;;;;;;5008805;28;8941;-72
2023/09/30 10:47:30;;;;;;;;;13.20;11.60;;;;;;;;5010181;28;8822;-74
2023/09/30 10:49:56;;;;;;;;;10.00;9.80;;;;;;;;5010376;28;8814;-73
2023/09/30 10:52:22;;;;;;;;;13.67;13.67;;;;;;;;5010077;28;8828;-74
2023/09/30 10:54:49;;;;;;;;;13.25;12.75;;;;;;;;5010371;28;8818;-77
2023/09/30 10:57:25;;;;;;;;;10.50;9.50;;;;;;;;5010245;28;9512;-74
2023/09/30 11:00:06;;;;;;;;;10.25;10.25;;;;;;;;5008717;28;8915;-72
2023/09/30 11:02:31;;;;;;;;;11.50;10.00;;;;;;;;5009614;28;8826;-71
2023/09/30 11:04:57;;;;;;;;;10.00;9.00;;;;;;;;5010207;28;8906;-71
2023/09/30 11:07:23;;;;;;;;;11.33;10.33;;;;;;;;5010075;28;8802;-71
2023/09/30 11:09:48;;;;;;;;;45.75;37.75;;;;;;;;5008605;28;8814;-74
2023/09/30 11:12:15;;;;;;;;;14.00;14.00;;;;;;;;5011292;28;8825;-73
2023/09/30 11:14:40;;;;;;;;;14.00;13.00;;;;;;;;5012423;28;8786;-71
2023/09/30 11:17:06;;;;;;;;;11.33;11.00;;;;;;;;5013580;28;8949;-72
2023/09/30 11:19:46;;;;;;;;;16.00;15.00;;;;;;;;5012333;28;8810;-71
2023/09/30 11:22:11;;;;;;;;;9.50;8.75;;;;;;;;5013653;28;9627;-70
2023/09/30 11:24:37;;;;;;;;;11.00;11.00;;;;;;;;5013422;28;8960;-70
2023/09/30 11:27:03;;;;;;;;;9.67;9.67;;;;;;;;5012100;28;8821;-70
2023/09/30 11:29:28;;;;;;;;;9.67;9.00;;;;;;;;5013372;28;8795;-71
2023/09/30 11:31:53;;;;;;;;;8.67;7.67;;;;;;;;5012081;28;8825;-71
2023/09/30 11:34:19;;;;;;;;;10.00;8.33;;;;;;;;5013281;28;8838;-72
2023/09/30 11:36:51;;;;;;;;;7.33;7.33;;;;;;;;5012905;28;8869;-73
2023/09/30 11:39:26;;;;;;;;;10.25;10.25;;;;;;;;5013124;28;8823;-72
2023/09/30 11:41:52;;;;;;;;;10.25;8.75;;;;;;;;5013278;28;8923;-71
2023/09/30 11:44:18;;;;;;;;;9.75;9.75;;;;;;;;5013380;28;8845;-68
2023/09/30 11:46:53;;;;;;;;;10.00;10.00;;;;;;;;5013277;28;8826;-71
2023/09/30 11:49:29;;;;;;;;;8.00;8.00;;;;;;;;5012723;28;8826;-72
2023/09/30 11:51:55;;;;;;;;;9.00;7.75;;;;;;;;5012795;28;8826;-69
2023/09/30 11:54:21;;;;;;;;;12.25;10.50;;;;;;;;5011535;28;10023;-71
2023/09/30 11:56:47;;;;;;;;;9.00;9.00;;;;;;;;5011624;28;9724;-69
2023/09/30 11:59:12;;;;;;;;;11.33;11.33;;;;;;;;5012886;28;8912;-72
2023/09/30 12:01:38;;;;;;;;;9.00;7.67;;;;;;;;5012982;28;8829;-74
2023/09/30 12:04:03;;;;;;;;;9.00;6.67;;;;;;;;5012878;28;8907;-69
2023/09/30 12:06:29;;;;;;;;;5.00;5.00;;;;;;;;5012926;28;8822;-69
2023/09/30 12:08:54;;;;;;;;;7.33;7.00;;;;;;;;5012616;28;8872;-69
2023/09/30 12:11:19;;;;;;;;;6.33;6.33;;;;;;;;5013045;28;8802;-70
2023/09/30 12:13:45;;;;;;;;;17.67;16.33;;;;;;;;5011623;28;8845;-66
2023/09/30 12:16:12;;;;;;;;;6.33;5.33;;;;;;;;5012961;28;9638;-67
2023/09/30 12:18:38;;;;;;;;;6.50;6.50;;;;;;;;5012569;28;8831;-69
2023/09/30 12:21:04;;;;;;;;;7.67;6.00;;;;;;;;5011903;28;8814;-69
2023/09/30 12:23:29;;;;;;;;;10.50;10.00;;;;;;;;5012096;28;8831;-70
2023/09/30 12:25:54;;;;;;;;;10.00;8.33;;;;;;;;5011654;28;9614;-70
2023/09/30 12:28:20;;;;;;;;;7.00;6.00;;;;;;;;5009928;28;8834;-69
2023/09/30 12:30:46;;;;;;;;;6.33;6.33;;;;;;;;5010700;28;8853;-67
2023/09/30 12:33:12;;;;;;;;;11.75;11.75;;;;;;;;5011873;28;8920;-67
2023/09/30 12:35:37;;;;;;;;;8.00;8.00;;;;;;;;5012037;28;8846;-67
2023/09/30 12:38:03;;;;;;;;;8.67;7.33;;;;;;;;5012159;28;8880;-68
2023/09/30 12:40:29;;;;;;;;;10.00;9.33;;;;;;;;5011810;28;8799;-68
2023/09/30 12:42:54;;;;;;;;;11.50;11.50;;;;;;;;5012015;28;8810;-68
2023/09/30 12:45:19;;;;;;;;;12.67;11.33;;;;;;;;5011640;28;8830;-68
2023/09/30 12:47:47;;;;;;;;;6.00;6.00;;;;;;;;5010595;28;9528;-68
2023/09/30 12:50:12;;;;;;;;;9.00;8.00;;;;;;;;5011627;28;8818;-68
2023/09/30 12:52:38;;;;;;;;;10.67;10.00;;;;;;;;5012265;28;8923;-68
2023/09/30 12:55:04;;;;;;;;;21.00;18.50;;;;;;;;5010742;28;8850;-68
2023/09/30 12:57:29;;;;;;;;;13.75;13.50;;;;;;;;5012242;28;8790;-68
2023/09/30 12:59:55;;;;;;;;;17.67;17.33;;;;;;;;5012309;28;8903;-68
2023/09/30 13:02:20;;;;;;;;;9.00;9.00;;;;;;;;5011822;28;8810;-68
2023/09/30 13:04:46;;;;;;;;;17.33;14.67;;;;;;;;5011616;28;8833;-68
2023/09/30 13:07:12;;;;;;;;;16.00;16.00;;;;;;;;5012245;28;9518;-68
2023/09/30 13:09:40;;;;;;;;;12.67;11.67;;;;;;;;5011816;28;8802;-68
2023/09/30 13:12:06;;;;;;;;;4.75;4.75;;;;;;;;5011971;28;8898;-67
2023/09/30 13:14:31;;;;;;;;;12.00;9.67;;;;;;;;5010584;28;8857;-67
2023/09/30 13:16:57;;;;;;;;;6.67;6.33;;;;;;;;5011488;28;8916;-68
2023/09/30 13:19:22;;;;;;;;;8.00;5.67;;;;;;;;5011808;28;8807;-67
2023/09/30 13:21:51;;;;;;;;;9.67;9.67;;;;;;;;5010558;28;8818;-67
2023/09/30 13:24:18;;;;;;;;;8.50;6.75;;;;;;;;5011443;28;8815;-68
2023/09/30 13:26:43;;;;;;;;;9.33;8.00;;;;;;;;5010433;28;8916;-68
2023/09/30 13:29:12;;;;;;;;;6.67;6.67;;;;;;;;5011853;28;8802;-68
2023/09/30 13:31:38;;;;;;;;;7.75;7.75;;;;;;;;5011697;28;8810;-68
2023/09/30 13:34:04;;;;;;;;;16.00;13.00;;;;;;;;5009841;28;9031;-67
2023/09/30 13:36:29;;;;;;;;;6.67;6.67;;;;;;;;5011143;28;8818;-68
2023/09/30 13:38:55;;;;;;;;;5.67;5.67;;;;;;;;5010612;28;8831;-72
2023/09/30 13:41:20;;;;;;;;;15.00;12.00;;;;;;;;5010525;28;8928;-71
2023/09/30 13:43:45;;;;;;;;;11.67;11.00;;;;;;;;5010713;28;8854;-72
2023/09/30 13:46:12;;;;;;;;;12.67;11.33;;;;;;;;5009516;28;8835;-72
2023/09/30 13:48:37;;;;;;;;;7.50;6.00;;;;;;;;5010804;28;8815;-72
2023/09/30 13:51:06;;;;;;;;;8.00;8.00;;;;;;;;5010655;28;8848;-72
2023/09/30 13:53:31;;;;;;;;;17.75;16.50;;;;;;;;5008838;28;9591;-72
2023/09/30 13:55:56;;;;;;;;;20.00;18.00;;;;;;;;5011283;28;8842;-72
2023/09/30 13:58:22;;;;;;;;;9.33;9.33;;;;;;;;5011193;28;8856;-74
2023/09/30 14:00:52;;;;;;;;;11.00;9.00;;;;;;;;5010665;28;8810;-73
2023/09/30 14:03:18;;;;;;;;;19.67;17.67;;;;;;;;5006503;28;8827;-73
2023/09/30 14:05:45;;;;;;;;;16.00;13.75;;;;;;;;5010179;28;9072;-73
2023/09/30 14:08:10;;;;;;;;;18.00;15.33;;;;;;;;5010475;28;8893;-73
2023/09/30 14:10:36;;;;;;;;;16.00;16.00;;;;;;;;5009993;28;8983;-72
2023/09/30 14:13:01;;;;;;;;;16.00;14.67;;;;;;;;5010084;28;8831;-72
2023/09/30 14:15:28;;;;;;;;;9.33;6.33;;;;;;;;5010187;28;9695;-72
2023/09/30 14:17:55;;;;;;;;;4.75;4.75;;;;;;;;5009303;28;8818;-73
2023/09/30 14:20:20;;;;;;;;;8.00;6.75;;;;;;;;5008848;28;8811;-73
2023/09/30 14:22:46;;;;;;;;;9.67;8.67;;;;;;;;5010287;28;8803;-72
2023/09/30 14:25:11;;;;;;;;;7.00;7.00;;;;;;;;5023457;28;8832;-68
2023/09/30 14:27:36;;;;;;;;;9.33;8.33;;;;;;;;5030272;28;8819;-68
2023/09/30 14:30:04;;;;;;;;;7.33;7.00;;;;;;;;5030346;28;8823;-68
2023/09/30 14:32:29;;;;;;;;;8.25;7.25;;;;;;;;5028571;28;8827;-67
2023/09/30 14:34:55;;;;;;;;;6.00;6.00;;;;;;;;5028955;28;8816;-68
2023/09/30 14:37:20;;;;;;;;;6.67;6.00;;;;;;;;5021975;28;8900;-68
2023/09/30 14:39:45;;;;;;;;;7.33;7.33;;;;;;;;5008492;28;9016;-67
2023/09/30 14:42:11;;;;;;;;;7.33;7.00;;;;;;;;5010064;28;8818;-67
2023/09/30 14:44:36;;;;;;;;;6.00;6.00;;;;;;;;5010037;28;8830;-68
2023/09/30 14:47:01;;;;;;;;;10.33;9.33;;;;;;;;5010478;28;8882;-68
2023/09/30 14:49:27;;;;;;;;;6.67;6.67;;;;;;;;5013956;28;8787;-68
2023/09/30 14:51:52;;;;;;;;;10.33;10.00;;;;;;;;5010287;28;8831;-68
2023/09/30 14:54:17;;;;;;;;;8.00;7.00;;;;;;;;5012125;28;8830;-69
2023/09/30 14:56:42;;;;;;;;;10.00;10.00;;;;;;;;5013226;28;8850;-70
2023/09/30 14:59:08;;;;;;;;;10.33;8.67;;;;;;;;5012948;28;8836;-68
2023/09/30 15:01:33;;;;;;;;;7.67;7.33;;;;;;;;5013987;28;8836;-67
2023/09/30 15:03:59;;;;;;;;;10.67;9.33;;;;;;;;5014286;28;8795;-71
2023/09/30 15:06:24;;;;;;;;;9.67;9.67;;;;;;;;5013645;28;8945;-70
2023/09/30 15:08:49;;;;;;;;;17.00;17.00;;;;;;;;5012997;28;8848;-69
2023/09/30 15:11:15;;;;;;;;;16.67;16.00;;;;;;;;5013284;28;8838;-69
2023/09/30 15:13:41;;;;;;;;;11.67;10.00;;;;;;;;5011642;28;8822;-70
2023/09/30 15:16:14;;;;;;;;;16.00;12.00;;;;;;;;5011707;28;8942;-70
2023/09/30 15:18:39;;;;;;;;;12.00;12.00;;;;;;;;5011924;28;9855;-70
2023/09/30 15:21:05;;;;;;;;;18.33;16.67;;;;;;;;5011941;28;8834;-69
2023/09/30 15:23:32;;;;;;;;;14.00;11.33;;;;;;;;5011913;28;8802;-70
2023/09/30 15:25:57;;;;;;;;;11.00;10.75;;;;;;;;5009947;28;8841;-69
2023/09/30 15:28:22;;;;;;;;;9.33;9.33;;;;;;;;5010390;28;8834;-69
2023/09/30 15:30:50;;;;;;;;;11.00;9.33;;;;;;;;5011565;28;8884;-70
2023/09/30 15:33:17;;;;;;;;;12.50;12.50;;;;;;;;5012245;28;8924;-69
2023/09/30 15:35:43;;;;;;;;;13.00;13.00;;;;;;;;5011918;28;8834;-69
2023/09/30 15:38:08;;;;;;;;;19.00;17.00;;;;;;;;5010444;28;8900;-72
2023/09/30 15:40:49;;;;;;;;;18.00;15.67;;;;;;;;5011885;28;8791;-70
2023/09/30 15:43:15;;;;;;;;;15.25;13.25;;;;;;;;5011555;28;8868;-67
2023/09/30 15:45:40;;;;;;;;;15.00;13.00;;;;;;;;5010958;28;8830;-75
2023/09/30 15:48:05;;;;;;;;;15.00;15.00;;;;;;;;5010906;28;8848;-80
2023/09/30 15:50:30;;;;;;;;;16.33;16.00;;;;;;;;5011175;28;8826;-71
2023/09/30 15:52:56;;;;;;;;;18.33;14.67;;;;;;;;5011275;28;9826;-74
2023/09/30 15:55:21;;;;;;;;;13.33;13.33;;;;;;;;5010834;28;8838;-78
2023/09/30 15:57:47;;;;;;;;;13.33;12.00;;;;;;;;5010566;28;8932;-78
2023/09/30 16:00:12;;;;;;;;;15.00;15.00;;;;;;;;5011044;28;8888;-78
2023/09/30 16:02:38;;;;;;;;;14.00;14.00;;;;;;;;5013008;28;8794;-78
2023/09/30 16:05:03;;;;;;;;;15.75;14.75;;;;;;;;5013176;28;8799;-76
2023/09/30 16:07:29;;;;;;;;;19.50;18.50;;;;;;;;5013078;28;8802;-71
2023/09/30 16:09:54;;;;;;;;;18.50;18.25;;;;;;;;5012491;28;8809;-69
2023/09/30 16:12:19;;;;;;;;;21.75;18.50;;;;;;;;5008997;28;8859;-69
2023/09/30 16:14:45;;;;;;;;;15.75;15.75;;;;;;;;5010833;28;9540;-68
2023/09/30 16:17:11;;;;;;;;;16.25;14.00;;;;;;;;5012609;28;8826;-69
2023/09/30 16:19:36;;;;;;;;;20.75;18.25;;;;;;;;5012616;28;8798;-69
2023/09/30 16:22:02;;;;;;;;;18.00;17.00;;;;;;;;5011946;28;9823;-69
2023/09/30 16:24:27;;;;;;;;;17.25;15.75;;;;;;;;5011718;28;8810;-68
2023/09/30 16:26:52;;;;;;;;;20.50;18.50;;;;;;;;5011519;28;9625;-69
2023/09/30 16:29:18;;;;;;;;;20.75;19.25;;;;;;;;5010458;28;8802;-69
2023/09/30 16:31:43;;;;;;;;;17.00;17.00;;;;;;;;5011777;28;8825;-69
2023/09/30 16:34:08;;;;;;;;;23.25;22.75;;;;;;;;5011682;28;8872;-69
2023/09/30 16:36:33;;;;;;;;;23.50;19.25;;;;;;;;5011624;28;8822;-70
2023/09/30 16:38:59;;;;;;;;;15.00;14.25;;;;;;;;5011643;28;8806;-69
2023/09/30 16:41:24;;;;;;;;;19.75;16.50;;;;;;;;5011375;28;8795;-69
2023/09/30 16:43:49;;;;;;;;;20.00;19.00;;;;;;;;5011492;28;8852;-70
2023/09/30 16:46:14;;;;;;;;;20.00;20.00;;;;;;;;5011514;28;8857;-69
2023/09/30 16:48:40;;;;;;;;;18.50;17.25;;;;;;;;5010918;28;8817;-68
2023/09/30 16:51:09;;;;;;;;;21.00;20.75;;;;;;;;5010754;28;8841;-68
2023/09/30 16:53:37;;;;;;;;;24.00;20.75;;;;;;;;5011828;28;9587;-70
2023/09/30 16:56:03;;;;;;;;;19.50;19.50;;;;;;;;5011279;28;9890;-71
2023/09/30 16:58:28;;;;;;;;;24.50;23.00;;;;;;;;5025452;28;9711;-71
2023/09/30 17:00:53;;;;;;;;;22.00;21.50;;;;;;;;5031592;28;8807;-70
2023/09/30 17:03:19;;;;;;;;;30.00;23.00;;;;;;;;5031494;28;8815;-68
2023/09/30 17:05:44;;;;;;;;;23.50;21.25;;;;;;;;5031497;28;8796;-68
2023/09/30 17:08:09;;;;;;;;;33.00;28.75;;;;;;;;5031279;28;8822;-69
2023/09/30 17:10:35;;;;;;;;;25.25;22.75;;;;;;;;5028717;28;8812;-70
2023/09/30 17:13:00;;;;;;;;;29.25;29.25;;;;;;;;5031251;28;8826;-68
2023/09/30 17:15:26;;;;;;;;;31.50;30.25;;;;;;;;5031338;28;8819;-68
2023/09/30 17:17:51;;;;;;;;;30.00;27.00;;;;;;;;5031398;28;9653;-68
2023/09/30 17:20:17;;;;;;;;;37.25;30.25;;;;;;;;5010776;28;8919;-68
2023/09/30 17:22:42;;;;;;;;;35.25;31.00;;;;;;;;5010949;28;8802;-68
2023/09/30 17:25:08;;;;;;;;;28.75;26.75;;;;;;;;5010594;28;11506;-68
2023/09/30 17:27:33;;;;;;;;;32.25;28.75;;;;;;;;5008752;28;9582;-68
2023/09/30 17:29:59;;;;;;;;;27.75;26.25;;;;;;;;5010822;28;10393;-68
2023/09/30 17:32:24;;;;;;;;;29.50;27.75;;;;;;;;5010690;28;9573;-67
2023/09/30 17:34:49;;;;;;;;;31.25;30.00;;;;;;;;5010658;28;8814;-69
2023/09/30 17:37:17;;;;;;;;;29.00;26.75;;;;;;;;5010639;28;8927;-68
2023/09/30 17:39:45;;;;;;;;;31.50;30.75;;;;;;;;5007951;28;8973;-67
2023/09/30 17:42:10;;;;;;;;;29.00;28.25;;;;;;;;5010195;28;10175;-68
2023/09/30 17:44:35;;;;;;;;;22.25;22.25;;;;;;;;5010478;28;10185;-68
2023/09/30 17:47:00;;;;;;;;;25.00;24.75;;;;;;;;5009463;28;8857;-68
2023/09/30 17:49:26;;;;;;;;;22.00;20.75;;;;;;;;5010581;28;8818;-68
2023/09/30 17:51:51;;;;;;;;;21.75;19.75;;;;;;;;5010856;28;8969;-74
2023/09/30 17:54:16;;;;;;;;;27.00;23.50;;;;;;;;5010835;28;8850;-82
2023/09/30 17:56:42;;;;;;;;;25.75;24.50;;;;;;;;5010545;28;8940;-77
2023/09/30 17:59:07;;;;;;;;;34.00;32.25;;;;;;;;5010813;28;8802;-76
2023/09/30 18:01:32;;;;;;;;;29.50;27.75;;;;;;;;5010685;28;8907;-73
2023/09/30 18:03:58;;;;;;;;;29.25;26.00;;;;;;;;5010443;28;9087;-76
2023/09/30 18:06:23;;;;;;;;;35.25;31.00;;;;;;;;5009590;28;8814;-81
2023/09/30 18:08:48;;;;;;;;;29.25;26.75;;;;;;;;4993141;28;8866;-80
2023/09/30 18:11:14;;;;;;;;;28.00;25.50;;;;;;;;5010407;28;8810;-76
2023/09/30 18:13:39;;;;;;;;;23.00;23.00;;;;;;;;5010595;28;8904;-75
2023/09/30 18:16:05;;;;;;;;;24.25;22.50;;;;;;;;5010477;28;8975;-75
2023/09/30 18:18:31;;;;;;;;;30.50;26.75;;;;;;;;5010655;28;8782;-76
2023/09/30 18:20:57;;;;;;;;;19.75;19.75;;;;;;;;5010540;28;8791;-75
2023/09/30 18:23:22;;;;;;;;;24.75;21.50;;;;;;;;5010463;28;9694;-76
2023/09/30 18:25:48;;;;;;;;;21.75;21.00;;;;;;;;5010052;28;9563;-76
2023/09/30 18:28:13;;;;;;;;;23.50;23.00;;;;;;;;5010789;28;8794;-83
