Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:44;;;;;;;10.43;5.17;;;;;;;10.95;100.00;101454.34;5085895;28;20807;-75
2022/10/26 00:03:09;;;;;;;9.63;4.70;;;;;;;10.88;100.00;101447.91;5087516;28;20035;-74
2022/10/26 00:05:34;;;;;;;15.27;4.55;;;;;;;10.90;100.00;101442.25;5070913;28;20028;-75
2022/10/26 00:08:00;;;;;;;9.70;4.87;;;;;;;10.90;100.00;101429.38;5071658;28;20477;-75
2022/10/26 00:10:26;;;;;;;16.00;4.90;;;;;;;10.97;100.00;101440.47;5088307;28;20081;-75
2022/10/26 00:12:51;;;;;;;11.13;4.50;;;;;;;10.98;100.00;101442.16;5070485;28;20484;-74
2022/10/26 00:15:18;;;;;;;17.20;4.70;;;;;;;11.03;100.00;101445.19;5067771;28;20668;-74
2022/10/26 00:17:43;;;;;;;10.38;5.13;;;;;;;11.09;100.00;101444.44;5085845;28;20062;-75
2022/10/26 00:20:09;;;;;;;18.67;4.70;;;;;;;11.11;100.00;101436.91;5089672;28;20059;-75
2022/10/26 00:22:34;;;;;;;15.37;4.63;;;;;;;11.11;100.00;101435.00;5063750;28;20020;-75
2022/10/26 00:25:00;;;;;;;10.90;5.63;;;;;;;11.07;100.00;101425.47;5089632;28;20836;-74
2022/10/26 00:27:25;;;;;;;9.15;4.50;;;;;;;11.14;100.00;101425.56;5088365;28;20483;-74
2022/10/26 00:29:50;;;;;;;15.03;5.53;;;;;;;11.18;100.00;101421.41;5086335;28;20130;-75
2022/10/26 00:32:16;;;;;;;12.33;5.10;;;;;;;11.18;100.00;101426.88;5083848;28;20039;-74
2022/10/26 00:34:41;;;;;;;18.02;5.80;;;;;;;11.23;100.00;101430.78;5071840;28;20038;-74
2022/10/26 00:37:07;;;;;;;21.13;4.87;;;;;;;11.24;100.00;101429.75;5087611;28;20042;-75
2022/10/26 00:39:32;;;;;;;15.10;4.67;;;;;;;11.21;100.00;101418.31;5082100;28;20060;-74
2022/10/26 00:41:57;;;;;;;12.20;5.43;;;;;;;11.24;100.00;101420.66;5082188;28;20040;-74
2022/10/26 00:44:56;;;;;;;14.70;5.80;;;;;;;11.21;100.00;101421.03;5069345;28;20426;-74
2022/10/26 00:47:31;;;;;;;;;;;;;;;11.23;100.00;101424.44;5085969;28;20036;-74
2022/10/26 00:50:00;;;;;;;14.95;5.10;;;;;;;11.25;100.00;101406.75;5089053;28;19916;-75
2022/10/26 00:52:27;;;;;;;17.88;5.30;;;;;;;11.25;100.00;101419.59;5088844;28;20499;-75
2022/10/26 00:54:53;;;;;;;;;;;;;;;11.31;100.00;101418.88;5087494;28;20028;-75
2022/10/26 00:57:19;;;;;;;18.80;5.47;;;;;;;11.33;100.00;101414.06;5082667;28;19939;-74
2022/10/26 00:59:45;;;;;;;9.27;5.07;;;;;;;11.32;100.00;101413.19;5089082;28;20352;-74
2022/10/26 01:02:11;;;;;;;16.80;5.18;;;;;;;11.25;100.00;101411.38;5087411;28;20032;-73
2022/10/26 01:04:37;;;;;;;9.25;5.20;;;;;;;11.30;100.00;101406.19;5087638;28;20089;-69
2022/10/26 01:07:04;;;;;;;12.97;5.33;;;;;;;11.23;100.00;101410.72;5090583;28;20031;-70
2022/10/26 01:09:31;;;;;;;12.85;5.18;;;;;;;11.20;100.00;101403.72;5086561;28;20031;-71
2022/10/26 01:11:56;;;;;;;;;;;;;;;11.18;100.00;101394.84;5075220;28;20031;-70
2022/10/26 01:14:24;;;;;;;9.60;5.33;;;;;;;11.19;100.00;101398.44;5093397;28;19916;-73
2022/10/26 01:16:49;;;;;;;12.20;4.53;;;;;;;11.17;100.00;101395.91;5073263;28;20763;-71
2022/10/26 01:19:36;;;;;;;23.43;5.60;;;;;;;11.20;100.00;101391.94;5067017;28;20119;-71
2022/10/26 01:22:11;;;;;;;11.52;4.72;;;;;;;11.22;100.00;101384.34;5089891;28;20042;-73
2022/10/26 01:24:45;;;;;;;17.45;5.65;;;;;;;11.18;100.00;101383.88;5091782;28;20445;-70
2022/10/26 01:27:22;;;;;;;16.33;5.78;;;;;;;11.08;100.00;101380.56;5073931;28;20488;-70
2022/10/26 01:30:18;;;;;;;7.97;4.70;;;;;;;11.13;100.00;101380.84;5092897;28;20060;-69
2022/10/26 01:32:46;;;;;;;10.88;5.03;;;;;;;11.15;100.00;101380.66;5082662;28;20078;-70
2022/10/26 01:35:21;;;;;;;13.95;5.32;;;;;;;11.16;100.00;101379.63;5088628;28;20043;-70
2022/10/26 01:37:58;;;;;;;17.50;4.95;;;;;;;11.17;100.00;101375.84;5091283;28;20032;-71
2022/10/26 01:40:36;;;;;;;18.38;5.60;;;;;;;11.21;100.00;101374.44;5092042;28;20058;-71
2022/10/26 01:43:07;;;;;;;14.65;5.35;;;;;;;11.25;100.00;101373.84;5088292;28;20458;-70
2022/10/26 01:45:36;;;;;;;15.20;5.43;;;;;;;11.29;100.00;101368.84;5090098;28;20024;-70
2022/10/26 01:48:03;;;;;;;13.85;5.95;;;;;;;11.30;100.00;101365.03;5092087;28;20093;-70
2022/10/26 01:50:30;;;;;;;18.70;5.35;;;;;;;11.41;100.00;101368.19;5061962;28;20078;-69
2022/10/26 01:52:55;;;;;;;14.82;5.30;;;;;;;11.37;100.00;101366.00;5072577;28;20062;-70
2022/10/26 01:55:50;;;;;;;30.73;6.17;;;;;;;11.36;100.00;101365.16;5090123;28;20110;-72
2022/10/26 01:58:34;;;;;;;15.65;5.10;;;;;;;11.33;100.00;101368.28;5070633;28;20438;-70
2022/10/26 02:01:17;;;;;;;19.00;5.25;;;;;;;11.39;100.00;101359.28;5086687;28;20047;-69
2022/10/26 02:03:57;;;;;;;8.10;4.32;;;;;;;11.40;100.00;101352.75;5089534;28;20042;-70
2022/10/26 02:07:04;;;;;;;19.23;5.57;;;;;;;11.35;100.00;101354.34;5090584;28;20039;-70
2022/10/26 02:09:59;;;;;;;11.13;5.35;;;;;;;11.29;100.00;101346.91;5076143;28;20161;-70
2022/10/26 02:12:27;;;;;;;11.95;5.07;;;;;;;11.30;100.00;101349.44;5089159;28;20444;-69
2022/10/26 02:15:15;;;;;;;26.15;5.10;;;;;;;11.28;100.00;101348.81;5091355;28;20043;-71
2022/10/26 02:17:48;;;;;;;;;;;;;;;11.27;100.00;101340.75;5089662;28;20032;-72
2022/10/26 02:20:21;;;;;;;20.65;5.22;;;;;;;11.31;100.00;101344.84;5091382;28;19930;-70
2022/10/26 02:22:50;;;;;;;17.15;5.00;;;;;;;11.29;100.00;101338.66;5071995;28;20097;-70
2022/10/26 02:25:40;;;;;;;10.45;5.07;;;;;;;11.20;100.00;101337.09;5082194;28;20020;-71
2022/10/26 02:28:11;;;;;;;8.70;4.90;;;;;;;11.19;100.00;101338.09;5087700;28;20474;-70
2022/10/26 02:30:39;;;;;;;10.88;4.78;;;;;;;11.27;100.00;101340.75;5088245;28;20121;-70
2022/10/26 02:33:08;;;;;;;13.05;5.30;;;;;;;11.27;100.00;101338.84;5086714;28;20115;-71
2022/10/26 02:35:36;;;;;;;20.45;4.97;;;;;;;11.34;100.00;101336.22;5087293;28;20040;-71
2022/10/26 02:38:06;;;;;;;13.27;5.35;;;;;;;11.38;100.00;101334.78;5072191;28;20028;-70
2022/10/26 02:40:33;;;;;;;18.02;5.00;;;;;;;11.33;100.00;101337.25;5083624;28;20032;-71
2022/10/26 02:43:04;;;;;;;15.40;5.18;;;;;;;11.39;100.00;101333.75;5090848;28;20027;-70
2022/10/26 02:45:36;;;;;;;18.20;5.05;;;;;;;11.39;100.00;101331.88;5089146;28;20055;-70
2022/10/26 02:48:01;;;;;;;13.75;5.80;;;;;;;11.39;100.00;101334.59;5077384;28;20033;-69
2022/10/26 02:50:35;;;;;;;9.07;4.70;;;;;;;11.34;100.00;101325.25;5083020;28;20020;-70
2022/10/26 02:53:17;;;;;;;19.23;4.57;;;;;;;11.34;100.00;101325.25;5091698;28;20415;-69
2022/10/26 02:55:48;;;;;;;7.82;4.85;;;;;;;11.36;100.00;101326.75;5088203;28;20024;-70
2022/10/26 02:58:21;;;;;;;18.88;4.63;;;;;;;11.41;100.00;101326.16;5090414;28;20119;-70
2022/10/26 03:00:48;;;;;;;14.15;5.07;;;;;;;11.47;100.00;101334.50;5086301;28;20032;-69
2022/10/26 03:03:15;;;;;;;9.68;4.93;;;;;;;11.50;100.00;101331.38;5094923;28;20398;-70
2022/10/26 03:05:42;;;;;;;12.20;5.90;;;;;;;11.43;100.00;101329.59;5109678;28;20036;-70
2022/10/26 03:08:07;;;;;;;10.38;4.50;;;;;;;11.42;100.00;101325.16;5090905;28;20066;-69
2022/10/26 03:10:39;;;;;;;7.07;4.67;;;;;;;11.42;100.00;101325.97;5088381;28;20465;-70
2022/10/26 03:13:04;;;;;;;15.13;4.75;;;;;;;11.40;100.00;101324.47;5090098;28;20111;-69
2022/10/26 03:15:29;;;;;;;21.93;5.33;;;;;;;11.32;100.00;101321.84;5089277;28;20111;-72
2022/10/26 03:17:54;;;;;;;8.32;4.53;;;;;;;11.25;100.00;101318.13;5089156;28;20043;-70
2022/10/26 03:20:20;;;;;;;9.20;4.90;;;;;;;11.27;100.00;101316.09;5089643;28;20028;-72
2022/10/26 03:22:48;;;;;;;14.27;4.90;;;;;;;11.26;100.00;101317.13;5089088;28;20036;-70
2022/10/26 03:25:16;;;;;;;12.43;5.35;;;;;;;11.28;100.00;101306.81;5076543;28;20031;-70
2022/10/26 03:27:42;;;;;;;12.55;4.10;;;;;;;11.23;100.00;101310.13;5083205;28;20556;-71
2022/10/26 03:30:08;;;;;;;13.90;4.47;;;;;;;11.17;100.00;101307.28;5090210;28;20024;-69
2022/10/26 03:32:33;;;;;;;25.42;5.95;;;;;;;11.12;100.00;101315.22;5067937;28;20040;-69
2022/10/26 03:34:58;;;;;;;13.53;4.67;;;;;;;11.14;100.00;101315.88;5089680;28;20479;-69
2022/10/26 03:37:24;;;;;;;8.70;4.63;;;;;;;11.11;100.00;101313.53;5089240;28;20032;-69
2022/10/26 03:39:49;;;;;;;11.50;4.27;;;;;;;11.11;100.00;101310.78;5086650;28;20052;-69
2022/10/26 03:42:15;;;;;;;10.53;5.03;;;;;;;11.14;100.00;101307.66;5068369;28;20066;-70
2022/10/26 03:44:40;;;;;;;24.93;5.00;;;;;;;11.14;100.00;101314.00;5086213;28;20466;-70
2022/10/26 03:47:05;;;;;;;7.60;4.50;;;;;;;11.21;100.00;101314.09;5087679;28;20036;-70
2022/10/26 03:49:31;;;;;;;9.20;4.30;;;;;;;11.22;100.00;101297.44;5088865;28;20031;-71
2022/10/26 03:51:56;;;;;;;7.93;4.72;;;;;;;11.35;100.00;101307.72;5088308;28;20020;-69
2022/10/26 03:54:21;;;;;;;16.47;4.70;;;;;;;11.46;100.00;101308.09;5084619;28;20051;-71
2022/10/26 03:56:47;;;;;;;10.93;5.30;;;;;;;11.49;100.00;101315.97;5082471;28;20426;-70
2022/10/26 03:59:13;;;;;;;9.63;4.97;;;;;;;11.50;100.00;101312.19;5088124;28;20024;-70
2022/10/26 04:01:38;;;;;;;13.00;5.20;;;;;;;11.52;100.00;101296.38;5070859;28;20280;-71
2022/10/26 04:04:04;;;;;;;10.10;5.07;;;;;;;11.50;100.00;101294.84;5090843;28;20023;-69
2022/10/26 04:06:29;;;;;;;16.30;5.17;;;;;;;11.51;100.00;101300.16;5086924;28;20505;-69
2022/10/26 04:09:01;;;;;;;10.33;4.70;;;;;;;11.52;100.00;101295.53;5087544;28;20032;-69
2022/10/26 04:11:29;;;;;;;13.48;4.80;;;;;;;11.56;100.00;101294.06;5087321;28;20028;-72
2022/10/26 04:13:54;;;;;;;11.27;4.63;;;;;;;11.52;100.00;101288.13;5087907;28;20032;-70
2022/10/26 04:16:20;;;;;;;11.80;5.07;;;;;;;11.56;100.00;101294.94;5089096;28;20035;-72
2022/10/26 04:18:46;;;;;;;9.60;4.13;;;;;;;11.54;100.00;101290.69;5089093;28;20031;-70
2022/10/26 04:21:11;;;;;;;24.90;5.63;;;;;;;11.54;100.00;101283.28;5088955;28;20502;-71
2022/10/26 04:23:37;;;;;;;9.67;4.93;;;;;;;11.59;100.00;101286.34;5088483;28;20115;-71
2022/10/26 04:26:04;;;;;;;19.30;4.60;;;;;;;11.53;100.00;101289.81;5067355;28;20032;-71
2022/10/26 04:28:29;;;;;;;7.47;4.60;;;;;;;11.56;100.00;101291.34;5084169;28;20024;-72
2022/10/26 04:30:55;;;;;;;15.17;4.60;;;;;;;11.52;100.00;101285.38;5087593;28;20030;-70
2022/10/26 04:33:20;;;;;;;29.97;4.33;;;;;;;11.51;100.00;101291.94;5067218;28;20025;-71
2022/10/26 04:35:47;;;;;;;12.03;4.30;;;;;;;11.54;100.00;101291.53;5087851;28;20028;-70
2022/10/26 04:38:12;;;;;;;8.27;4.30;;;;;;;11.62;100.00;101288.72;5088899;28;20032;-72
2022/10/26 04:40:38;;;;;;;9.57;4.30;;;;;;;11.64;100.00;101288.53;5086177;28;20082;-71
2022/10/26 04:43:03;;;;;;;10.90;3.60;;;;;;;11.65;100.00;101292.97;5087467;28;20539;-70
2022/10/26 04:45:29;;;;;;;7.63;4.03;;;;;;;11.67;100.00;101291.72;5083762;28;20125;-70
2022/10/26 04:48:04;;;;;;;9.27;3.83;;;;;;;11.76;100.00;101289.72;5071923;28;20035;-70
2022/10/26 04:50:29;;;;;;;13.57;4.32;;;;;;;11.82;100.00;101294.41;5073674;28;20360;-71
2022/10/26 04:52:54;;;;;;;17.97;4.30;;;;;;;11.78;100.00;101296.72;5088503;28;20043;-70
2022/10/26 04:55:20;;;;;;;12.40;3.67;;;;;;;11.87;100.00;101298.28;5083823;28;21260;-72
2022/10/26 04:57:45;;;;;;;13.47;4.23;;;;;;;11.85;100.00;101294.03;5087701;28;20373;-70
2022/10/26 05:00:11;;;;;;;32.87;4.53;;;;;;;11.91;100.00;101301.50;5080997;28;20031;-74
2022/10/26 05:02:36;;;;;;;14.00;3.80;;;;;;;11.89;100.00;101295.34;5086460;28;20039;-71
2022/10/26 05:05:02;;;;;;;15.47;4.43;;;;;;;11.95;100.00;101300.06;5089990;28;20028;-73
2022/10/26 05:07:27;;;;;;;16.50;4.23;;;;;;;11.96;100.00;101301.75;5088048;28;20119;-70
2022/10/26 05:09:53;;;;;;;9.30;3.90;;;;;;;11.95;100.00;101303.66;5084628;28;20036;-70
2022/10/26 05:12:18;;;;;;;9.80;3.77;;;;;;;12.00;100.00;101306.66;5087299;28;20025;-72
2022/10/26 05:14:43;;;;;;;8.93;3.50;;;;;;;12.04;100.00;101315.34;5086613;28;20131;-70
2022/10/26 05:17:09;;;;;;;12.87;3.23;;;;;;;12.07;100.00;101312.22;5088399;28;20032;-70
2022/10/26 05:19:34;;;;;;;18.93;4.20;;;;;;;12.06;100.00;101303.13;5088921;28;20060;-71
2022/10/26 05:21:59;;;;;;;8.97;3.80;;;;;;;12.10;100.00;101304.44;5088641;28;20102;-73
2022/10/26 05:24:24;;;;;;;9.57;3.20;;;;;;;12.12;100.00;101310.56;5086524;28;20099;-71
2022/10/26 05:26:50;;;;;;;9.40;3.07;;;;;;;12.13;100.00;101306.81;5085622;28;20101;-73
2022/10/26 05:29:15;;;;;;;6.50;3.30;;;;;;;12.19;100.00;101305.16;5088124;28;20026;-71
2022/10/26 05:31:40;;;;;;;9.10;3.90;;;;;;;12.20;100.00;101298.63;5088677;28;20024;-70
2022/10/26 05:34:06;;;;;;;8.27;3.27;;;;;;;12.31;99.95;101312.69;5088915;28;20554;-70
2022/10/26 05:36:31;;;;;;;6.77;3.33;;;;;;;12.30;100.00;101300.00;5084547;28;20027;-71
2022/10/26 05:38:57;;;;;;;8.20;3.60;;;;;;;12.39;99.09;101303.47;5087498;28;20032;-72
2022/10/26 05:41:23;;;;;;;7.03;3.30;;;;;;;12.44;99.13;101301.78;5085525;28;20029;-70
2022/10/26 05:43:48;;;;;;;20.27;3.40;;;;;;;12.43;98.58;101310.25;5087007;28;20471;-70
2022/10/26 05:46:13;;;;;;;24.40;4.33;;;;;;;12.44;98.92;101309.22;5087898;28;20036;-71
2022/10/26 05:48:42;;;;;;;14.20;5.37;;;;;;;12.43;98.49;101302.03;5089285;28;20028;-70
2022/10/26 05:51:07;;;;;;;10.93;3.38;;;;;;;12.40;98.79;101299.66;5086676;28;20495;-70
2022/10/26 05:53:32;;;;;;;26.17;3.37;;;;;;;12.48;98.28;101303.09;5073043;28;20035;-71
2022/10/26 05:55:58;;;;;;;8.33;3.10;;;;;;;12.43;98.78;101305.59;5077541;28;20051;-70
2022/10/26 05:58:24;;;;;;;9.17;2.97;;;;;;;12.43;98.55;101299.28;5071679;28;20379;-71
2022/10/26 06:01:07;;;;;;;4.60;2.93;;;;;;;12.49;97.89;101304.81;5085240;28;20448;-72
2022/10/26 06:03:45;;;;;;;10.63;2.92;;;;;;;12.57;97.90;101296.44;5073588;28;20039;-70
2022/10/26 06:06:11;;;;;;;;;;;;;;;12.56;97.89;101289.25;5087159;28;20024;-70
2022/10/26 06:08:37;;;;;;;8.30;3.03;;;;;;;12.61;97.19;101291.38;5073994;28;19923;-73
2022/10/26 06:11:03;;;;;;;8.83;2.57;;;;;;;12.57;97.77;101290.94;5089296;28;20402;-70
2022/10/26 06:13:28;;;;;;;6.93;2.97;;;;;;;12.61;97.04;101289.50;5089641;28;20031;-71
2022/10/26 06:16:06;;;;;;;11.57;3.13;;;;;;;12.60;97.12;101292.44;5088148;28;20031;-71
2022/10/26 06:18:37;;;;;;;;;;;;;;;12.67;96.76;101298.81;5090501;28;20435;-70
2022/10/26 06:21:33;;;;;;;7.75;3.00;;;;;;;12.61;97.16;101305.13;5084399;28;19922;-70
2022/10/26 06:24:14;;;;;;;8.68;3.35;;;;;;;12.68;96.82;101301.38;5090773;28;20027;-70
2022/10/26 06:26:53;;;;;;;16.42;3.88;;;;;;;12.62;96.73;101304.06;5083769;28;20531;-70
2022/10/26 06:29:34;;;;;;;13.70;4.18;;;;;;;12.64;96.41;101302.81;5088532;28;20073;-71
2022/10/26 06:32:00;;;;;;;10.23;3.33;;;;;;;12.71;96.25;101297.38;5087628;28;20064;-72
2022/10/26 06:34:31;;;;;;;13.07;3.47;;;;;;;12.58;96.94;101305.50;5073241;28;20123;-73
2022/10/26 06:36:58;;;;;;;10.13;3.15;;;;;;;12.62;96.31;101312.31;5088278;28;20028;-69
2022/10/26 06:39:24;;;;;;;;;;;;;;;12.53;97.37;101317.09;5079005;28;20024;-70
2022/10/26 06:41:50;;;;;;;15.88;3.15;;;;;;;12.51;97.23;101319.22;5087534;28;19923;-70
2022/10/26 06:44:21;;;;;;;11.43;2.83;;;;;;;12.52;97.55;101326.41;5089255;28;20024;-70
2022/10/26 06:47:02;;;;;;;9.48;3.03;;;;;;;12.50;97.53;101319.41;5089828;28;20024;-70
2022/10/26 06:49:35;;;;;;;13.38;3.08;;;;;;;12.52;97.12;101326.41;5090512;28;20038;-70
2022/10/26 06:52:14;;;;;;;12.15;3.05;;;;;;;12.46;97.87;101337.31;5090424;28;20391;-72
2022/10/26 06:54:53;;;;;;;18.52;3.40;;;;;;;12.57;97.12;101343.16;5074123;28;20033;-70
2022/10/26 06:57:21;;;;;;;5.85;3.00;;;;;;;12.53;97.17;101344.59;5070735;28;20036;-70
2022/10/26 06:59:56;;;;;;;13.10;3.13;;;;;;;12.43;97.53;101344.06;5091095;28;20395;-70
2022/10/26 07:02:22;;;;;;;11.38;3.47;;;;;;;12.46;97.69;101348.31;5088801;28;20501;-70
2022/10/26 07:04:48;;;;;;;11.93;3.87;;;;;;;12.44;97.58;101333.94;5086070;28;20021;-70
2022/10/26 07:07:16;;;;;;;8.23;3.10;;;;;;;12.46;97.85;101342.81;5086365;28;20088;-73
2022/10/26 07:09:42;;;;;;;10.18;3.80;;;;;;;12.42;98.27;101347.00;5090058;28;20138;-70
2022/10/26 07:12:07;;;;;;;5.10;2.93;;;;;;;12.49;98.12;101340.53;5085095;28;20055;-71
2022/10/26 07:14:33;;;;;;;6.93;2.77;;;;;;;12.50;98.15;101349.63;5082069;28;20475;-70
2022/10/26 07:16:58;;;;;;;9.63;3.33;;;;;;;12.56;97.72;101357.09;5068281;28;20036;-71
2022/10/26 07:19:24;;;;;;;12.77;3.37;;;;;;;12.69;97.11;101359.94;5072615;28;20032;-70
2022/10/26 07:21:49;;;;;;;6.87;2.97;;;;;;;12.71;97.06;101368.84;5086703;28;20080;-70
2022/10/26 07:24:14;;;;;;;7.57;3.20;;;;;;;12.78;97.15;101369.75;5089889;28;20035;-71
2022/10/26 07:26:39;;;;;;;10.50;3.63;;;;;;;12.89;96.72;101371.94;5069268;28;20055;-72
2022/10/26 07:29:05;;;;;;;7.13;3.20;;;;;;;12.97;96.03;101375.44;5090144;28;20036;-69
2022/10/26 07:31:30;;;;;;;12.83;3.43;;;;;;;12.91;96.13;101378.13;5085270;28;20038;-70
2022/10/26 07:33:56;;;;;;;7.83;3.50;;;;;;;12.90;96.55;101382.75;5086944;28;20036;-72
2022/10/26 07:36:21;;;;;;;19.67;3.50;;;;;;;12.92;95.87;101372.41;5083550;28;20035;-71
2022/10/26 07:38:50;;;;;;;18.43;3.20;;;;;;;12.94;96.66;101384.06;5089203;28;20590;-69
2022/10/26 07:41:15;;;;;;;7.15;2.97;;;;;;;13.02;96.36;101381.19;5088512;28;20438;-71
2022/10/26 07:43:44;;;;;;;8.60;3.23;;;;;;;13.08;96.15;101393.31;5088307;28;20059;-69
2022/10/26 07:46:09;;;;;;;9.75;3.60;;;;;;;13.06;96.71;101395.38;5087956;28;20530;-69
2022/10/26 07:48:35;;;;;;;12.40;3.80;;;;;;;13.16;96.29;101396.75;5090455;28;20111;-69
2022/10/26 07:51:01;;;;;;;14.33;3.63;;;;;;;13.18;96.64;101408.38;5088442;28;20481;-69
2022/10/26 07:53:26;;;;;;;14.07;3.35;;;;;;;13.26;96.27;101393.63;5086268;28;20391;-69
2022/10/26 07:55:56;;;;;;;5.27;3.17;;;;;;;13.36;95.39;101406.00;5088383;28;20044;-69
2022/10/26 07:58:24;;;;;;;8.98;3.55;;;;;;;13.53;94.61;101412.00;5088561;28;20032;-71
2022/10/26 08:00:51;;;;;;;27.40;3.90;;;;;;;13.60;94.33;101426.69;5084180;28;20447;-69
2022/10/26 08:03:17;;;;;;;11.02;3.47;;;;;;;13.58;94.60;101426.03;5066852;28;20060;-72
2022/10/26 08:05:45;;;;;;;14.55;3.67;;;;;;;13.68;94.75;101426.50;5083812;28;20146;-69
2022/10/26 08:08:11;;;;;;;7.93;3.17;;;;;;;13.74;94.63;101421.03;5088828;28;20498;-73
2022/10/26 08:10:36;;;;;;;8.80;3.57;;;;;;;13.75;94.91;101421.88;5086816;28;20087;-69
2022/10/26 08:13:01;;;;;;;28.93;4.03;;;;;;;13.83;94.79;101419.81;5089914;28;20052;-71
2022/10/26 08:15:27;;;;;;;14.73;3.73;;;;;;;13.98;93.31;101419.69;5086601;28;20110;-70
2022/10/26 08:17:52;;;;;;;9.03;3.30;;;;;;;14.00;94.22;101417.56;5087709;28;20119;-70
2022/10/26 08:20:17;;;;;;;9.03;3.47;;;;;;;14.04;94.11;101405.91;5087344;28;20484;-70
2022/10/26 08:22:43;;;;;;;9.90;3.00;;;;;;;14.03;94.50;101406.13;5090064;28;20032;-69
2022/10/26 08:25:08;;;;;;;14.60;3.57;;;;;;;14.13;93.77;101406.56;5087147;28;20428;-70
2022/10/26 08:27:34;;;;;;;13.17;3.93;;;;;;;14.22;94.08;101402.63;5085369;28;20024;-69
2022/10/26 08:29:59;;;;;;;11.20;3.23;;;;;;;14.32;93.21;101412.22;5090522;28;20024;-69
2022/10/26 08:32:24;;;;;;;25.63;4.80;;;;;;;14.24;94.36;101403.28;5088396;28;20020;-69
2022/10/26 08:34:50;;;;;;;8.77;2.87;;;;;;;14.37;93.64;101417.09;5089041;28;20119;-70
2022/10/26 08:37:15;;;;;;;15.83;2.83;;;;;;;14.49;93.38;101404.38;5088401;28;20039;-70
2022/10/26 08:39:40;;;;;;;8.63;3.00;;;;;;;14.63;92.66;101408.88;5088926;28;20028;-69
2022/10/26 08:42:22;;;;;;;8.83;3.03;;;;;;;14.72;92.22;101413.16;5068133;28;20032;-71
2022/10/26 08:44:57;;;;;;;12.68;3.58;;;;;;;14.68;93.02;101423.72;5088245;28;20998;-68
2022/10/26 08:47:28;;;;;;;13.05;2.80;;;;;;;14.78;92.91;101437.94;5049863;28;20395;-69
2022/10/26 08:50:11;;;;;;;9.55;3.92;;;;;;;15.06;92.03;101443.28;5078092;28;20032;-71
2022/10/26 08:52:50;;;;;;;34.60;3.22;;;;;;;15.10;91.89;101444.56;5088836;28;20556;-68
2022/10/26 08:55:19;;;;;;;9.27;2.75;;;;;;;15.26;91.23;101444.16;5063894;28;20028;-71
2022/10/26 08:57:48;;;;;;;7.68;2.80;;;;;;;15.49;90.32;101441.81;5070982;28;20040;-69
2022/10/26 09:00:18;;;;;;;7.65;3.35;;;;;;;15.55;90.66;101450.09;5073270;28;20383;-71
2022/10/26 09:02:48;;;;;;;22.55;4.20;;;;;;;15.69;89.92;101459.19;5079836;28;20048;-68
2022/10/26 09:05:15;;;;;;;7.90;3.10;;;;;;;15.77;89.41;101464.47;5086563;28;20028;-74
2022/10/26 09:07:52;;;;;;;16.02;3.50;;;;;;;15.78;89.37;101463.41;5074635;28;20521;-70
2022/10/26 09:10:36;;;;;;;12.20;3.63;;;;;;;15.89;88.76;101459.97;5086032;28;20024;-70
2022/10/26 09:13:27;;;;;;;28.10;4.10;;;;;;;15.92;88.61;101462.31;5086979;28;20032;-70
2022/10/26 09:16:14;;;;;;;25.27;4.18;;;;;;;15.90;89.51;101465.31;5086619;28;20059;-70
2022/10/26 09:18:46;;;;;;;10.18;3.33;;;;;;;16.03;88.84;101456.13;5051353;28;20083;-69
2022/10/26 09:21:46;;;;;;;17.90;3.65;;;;;;;16.28;87.67;101463.47;5080297;28;20043;-71
2022/10/26 09:24:22;;;;;;;9.95;3.45;;;;;;;16.33;88.19;101471.94;5088663;28;20036;-72
2022/10/26 09:26:52;;;;;;;16.63;3.80;;;;;;;16.48;87.59;101471.72;5086642;28;20040;-69
2022/10/26 09:29:19;;;;;;;14.90;3.22;;;;;;;16.55;87.16;101461.47;5089168;28;20081;-69
2022/10/26 09:31:49;;;;;;;10.75;3.22;;;;;;;16.57;87.09;101471.25;5090194;28;20483;-69
2022/10/26 09:34:34;;;;;;;12.68;3.67;;;;;;;16.76;86.58;101467.50;5089305;28;20432;-69
2022/10/26 09:37:12;;;;;;;21.77;3.92;;;;;;;16.97;85.60;101472.66;5086588;28;20059;-68
2022/10/26 09:39:54;;;;;;;7.05;3.47;;;;;;;17.08;85.82;101476.66;5086772;28;20103;-69
2022/10/26 09:42:39;;;;;;;17.35;3.80;;;;;;;17.15;84.87;101480.22;5089968;28;20024;-69
2022/10/26 09:45:15;;;;;;;12.45;3.70;;;;;;;17.21;84.49;101487.63;5090713;28;20090;-68
2022/10/26 09:47:48;;;;;;;5.97;2.80;;;;;;;17.40;84.83;101493.03;5069560;28;20063;-69
2022/10/26 09:50:19;;;;;;;14.70;3.65;;;;;;;17.36;84.09;101491.78;5085935;28;20300;-69
2022/10/26 09:52:45;;;;;;;10.02;3.45;;;;;;;17.30;84.52;101500.94;5091633;28;20036;-69
2022/10/26 09:55:13;;;;;;;7.07;2.57;;;;;;;17.45;84.36;101509.00;5084975;28;20082;-70
2022/10/26 09:57:42;;;;;;;9.95;2.97;;;;;;;17.60;83.51;101509.50;5091728;28;20039;-69
2022/10/26 10:00:13;;;;;;;9.50;2.95;;;;;;;17.72;83.81;101521.53;5089469;28;20025;-70
2022/10/26 10:02:43;;;;;;;9.43;2.90;;;;;;;17.71;83.58;101522.63;5082272;28;20028;-70
2022/10/26 10:05:21;;;;;;;21.42;4.68;;;;;;;17.58;84.19;101531.88;5069880;28;20028;-71
2022/10/26 10:07:47;;;;;;;9.20;2.95;;;;;;;17.52;84.39;101524.47;5085260;28;20056;-71
2022/10/26 10:10:18;;;;;;;11.30;3.53;;;;;;;17.56;84.73;101538.72;5088211;28;20059;-72
2022/10/26 10:12:45;;;;;;;8.20;3.30;;;;;;;17.33;84.80;101547.59;5091373;28;20468;-70
2022/10/26 10:15:25;;;;;;;8.68;3.05;;;;;;;17.23;84.60;101557.50;5088702;28;20035;-70
2022/10/26 10:17:56;;;;;;;9.27;2.83;;;;;;;17.19;85.70;101561.78;5090091;28;20039;-69
2022/10/26 10:20:29;;;;;;;8.43;3.45;;;;;;;17.03;86.15;101576.13;5089370;28;20031;-72
2022/10/26 10:23:05;;;;;;;14.70;3.47;;;;;;;16.95;86.30;101577.25;5090427;28;20055;-69
2022/10/26 10:25:36;;;;;;;7.28;3.13;;;;;;;16.91;86.48;101592.59;5084731;28;20459;-70
2022/10/26 10:28:22;;;;;;;9.38;3.33;;;;;;;16.82;87.29;101598.59;5084819;28;20174;-70
2022/10/26 10:30:59;;;;;;;7.45;2.97;;;;;;;16.80;87.45;101589.69;5089813;28;20028;-69
2022/10/26 10:33:32;;;;;;;;;;;;;;;16.72;87.97;101612.03;5090450;28;20433;-69
2022/10/26 10:35:58;;;;;;;32.58;3.53;;;;;;;16.72;88.56;101600.97;5089855;28;20341;-70
2022/10/26 10:38:23;;;;;;;15.07;3.20;;;;;;;16.83;88.55;101598.38;5071139;28;20028;-69
2022/10/26 10:40:55;;;;;;;8.43;3.17;;;;;;;16.96;88.15;101605.78;5088542;28;20024;-69
2022/10/26 10:43:21;;;;;;;9.88;3.38;;;;;;;17.12;87.03;101606.09;5089765;28;20031;-70
2022/10/26 10:45:49;;;;;;;14.48;3.47;;;;;;;17.14;86.99;101598.41;5091896;28;20040;-69
2022/10/26 10:48:20;;;;;;;17.63;3.67;;;;;;;17.27;86.72;101595.59;5072593;28;20295;-70
2022/10/26 10:50:58;;;;;;;9.80;3.40;;;;;;;17.65;86.15;101595.53;5089415;28;20032;-69
2022/10/26 10:53:45;;;;;;;6.32;2.55;;;;;;;17.89;84.47;101597.50;5088886;28;20112;-69
2022/10/26 10:56:20;;;;;;;12.13;3.00;;;;;;;18.05;83.61;101599.69;5088498;28;20039;-70
2022/10/26 10:58:45;;;;;;;14.35;2.88;;;;;;;18.13;82.85;101596.59;5089310;28;20089;-70
2022/10/26 11:01:19;;;;;;;31.30;3.80;;;;;;;18.21;82.22;101601.88;5068184;28;20032;-69
2022/10/26 11:03:53;;;;;;;10.73;3.10;;;;;;;18.23;81.98;101591.38;5078970;28;20161;-69
2022/10/26 11:06:22;;;;;;;13.48;2.80;;;;;;;18.22;82.33;101607.19;5089784;28;20100;-70
2022/10/26 11:09:06;;;;;;;18.35;2.97;;;;;;;18.25;81.71;101605.91;5086916;28;20032;-70
2022/10/26 11:11:40;;;;;;;13.52;3.20;;;;;;;18.31;81.56;101611.34;5089267;28;20032;-71
2022/10/26 11:14:12;;;;;;;5.90;2.42;;;;;;;18.51;81.80;101619.53;5088462;28;20039;-71
2022/10/26 11:16:43;;;;;;;14.25;3.30;;;;;;;18.46;81.16;101619.38;5089470;28;20056;-70
2022/10/26 11:19:20;;;;;;;15.40;3.13;;;;;;;18.62;80.86;101629.88;5067542;28;20016;-70
2022/10/26 11:21:51;;;;;;;9.23;3.22;;;;;;;18.66;81.03;101634.72;5086455;28;20024;-70
2022/10/26 11:24:32;;;;;;;7.03;2.80;;;;;;;18.66;80.54;101628.28;5087773;28;20490;-71
2022/10/26 11:27:16;;;;;;;20.27;3.50;;;;;;;18.67;80.75;101630.03;5071800;28;20031;-70
2022/10/26 11:30:01;;;;;;;10.70;3.53;;;;;;;18.58;81.32;101639.72;5070279;28;20039;-71
2022/10/26 11:32:33;;;;;;;9.98;3.13;;;;;;;18.66;80.97;101637.50;5091758;28;20028;-70