Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:53;;;;;;;1.30;1.10;;;;;;;21.00;42.23;102861.34;5011480;28;20448;-72
2022/04/16 00:04:19;;;;;;;1.60;1.50;;;;;;;21.01;42.48;102863.03;5011137;28;20037;-72
2022/04/16 00:06:44;;;;;;;1.30;1.30;;;;;;;21.00;42.42;102860.50;5009861;28;20405;-72
2022/04/16 00:09:10;;;;;;;1.50;1.40;;;;;;;21.00;42.29;102866.03;5009766;28;20038;-72
2022/04/16 00:11:37;;;;;;;1.10;1.10;;;;;;;20.99;42.57;102867.97;5011080;28;20030;-72
2022/04/16 00:14:03;;;;;;;1.50;1.40;;;;;;;20.98;42.27;102860.75;4993525;28;20389;-72
2022/04/16 00:16:29;;;;;;;1.20;1.10;;;;;;;20.98;42.54;102858.00;5011263;28;20040;-72
2022/04/16 00:18:56;;;;;;;1.50;1.40;;;;;;;20.98;42.54;102870.97;5010100;28;20042;-72
2022/04/16 00:21:22;;;;;;;1.48;1.38;;;;;;;20.98;42.57;102868.19;5010974;28;20117;-72
2022/04/16 00:23:48;;;;;;;1.42;1.33;;;;;;;20.98;42.26;102865.44;5009697;28;20086;-72
2022/04/16 00:26:14;;;;;;;1.52;1.42;;;;;;;20.95;42.52;102864.00;4993547;28;20042;-72
2022/04/16 00:28:40;;;;;;;1.25;1.25;;;;;;;20.96;42.38;102864.81;5010858;28;20446;-72
2022/04/16 00:31:05;;;;;;;1.40;1.30;;;;;;;20.97;42.23;102864.59;5011103;28;20062;-72
2022/04/16 00:33:33;;;;;;;1.25;1.25;;;;;;;20.94;42.38;102862.31;5009485;28;20045;-72
2022/04/16 00:36:02;;;;;;;1.65;1.35;;;;;;;20.96;42.51;102865.66;5010745;28;20029;-72
2022/04/16 00:38:27;;;;;;;1.52;1.42;;;;;;;20.95;42.21;102866.75;5009767;28;20090;-72
2022/04/16 00:40:52;;;;;;;1.33;1.33;;;;;;;20.96;42.32;102873.09;5010426;28;20108;-72
2022/04/16 00:43:23;;;;;;;1.30;1.20;;;;;;;20.94;42.21;102865.06;5010703;28;20053;-72
2022/04/16 00:45:48;;;;;;;1.40;1.30;;;;;;;20.94;42.47;102870.56;5010643;28;20065;-72
2022/04/16 00:48:14;;;;;;;1.42;1.33;;;;;;;20.94;42.47;102872.50;5010619;28;20080;-72
2022/04/16 00:50:40;;;;;;;1.38;1.27;;;;;;;20.94;42.18;102881.63;5009143;28;20393;-72
2022/04/16 00:53:06;;;;;;;1.58;1.25;;;;;;;20.93;42.14;102870.81;5010448;28;20053;-72
2022/04/16 00:55:37;;;;;;;1.27;1.27;;;;;;;20.94;42.63;102864.22;5009308;28;20473;-72
2022/04/16 00:58:02;;;;;;;1.40;1.30;;;;;;;20.91;42.34;102862.78;5010576;28;20034;-72
2022/04/16 01:00:28;;;;;;;1.27;1.17;;;;;;;20.92;42.63;102867.22;5013842;28;20061;-72
2022/04/16 01:02:56;;;;;;;1.35;1.25;;;;;;;20.92;42.44;102860.84;5013838;28;20473;-72
2022/04/16 01:05:21;;;;;;;1.40;1.30;;;;;;;20.92;42.14;102866.38;5012518;28;20034;-72
2022/04/16 01:07:59;;;;;;;1.38;1.27;;;;;;;20.92;42.54;102866.38;5013761;28;20149;-72
2022/04/16 01:10:26;;;;;;;1.30;1.23;;;;;;;20.90;42.25;102868.53;5013678;28;20022;-72
2022/04/16 01:12:56;;;;;;;1.42;1.30;;;;;;;20.90;42.29;102866.59;5012467;28;20061;-72
2022/04/16 01:15:23;;;;;;;1.65;1.55;;;;;;;20.90;42.23;102872.13;5012402;28;20034;-72
2022/04/16 01:17:51;;;;;;;1.38;1.27;;;;;;;20.89;42.28;102875.13;5014162;28;20117;-72
2022/04/16 01:20:17;;;;;;;1.40;1.30;;;;;;;20.90;42.30;102874.06;5012307;28;20037;-72
2022/04/16 01:22:48;;;;;;;1.25;1.23;;;;;;;20.89;42.24;102870.47;5013465;28;20057;-73
2022/04/16 01:25:13;;;;;;;1.60;1.50;;;;;;;20.88;42.16;102873.47;5012526;28;20124;-73
2022/04/16 01:27:43;;;;;;;1.52;1.42;;;;;;;20.88;42.41;102871.53;5013741;28;20086;-73
2022/04/16 01:30:18;;;;;;;1.50;1.40;;;;;;;20.88;42.23;102874.28;5012286;28;20106;-73
2022/04/16 01:32:44;;;;;;;1.60;1.50;;;;;;;20.88;42.03;102878.97;5012402;28;20477;-73
2022/04/16 01:35:10;;;;;;;1.30;1.30;;;;;;;20.87;42.32;102882.81;5011840;28;20105;-72
2022/04/16 01:37:37;;;;;;;1.40;1.30;;;;;;;20.86;42.25;102884.72;4996088;28;20030;-73
2022/04/16 01:40:08;;;;;;;1.50;1.40;;;;;;;20.87;42.24;102885.56;5011617;28;20034;-73
2022/04/16 01:42:33;;;;;;;1.67;1.58;;;;;;;20.85;42.36;102886.63;5013683;28;20037;-73
2022/04/16 01:45:10;;;;;;;1.50;1.40;;;;;;;20.87;42.41;102886.38;5011776;28;20409;-73
2022/04/16 01:47:38;;;;;;;1.42;1.33;;;;;;;20.84;42.45;102886.88;4996471;28;20042;-73
2022/04/16 01:50:07;;;;;;;1.30;1.30;;;;;;;20.85;42.28;102894.06;5013121;28;20034;-73
2022/04/16 01:52:35;;;;;;;1.40;1.30;;;;;;;20.85;42.40;102897.66;5011810;28;20033;-72
2022/04/16 01:55:01;;;;;;;1.40;1.30;;;;;;;20.84;42.38;102884.94;5013491;28;20455;-72
2022/04/16 01:57:26;;;;;;;1.40;1.30;;;;;;;20.84;42.09;102887.69;5012719;28;20045;-72
2022/04/16 01:59:52;;;;;;;1.50;1.40;;;;;;;20.84;42.19;102886.88;5011422;28;20401;-71
2022/04/16 02:02:19;;;;;;;1.58;1.48;;;;;;;20.82;42.36;102881.59;5012905;28;20037;-72
2022/04/16 02:04:45;;;;;;;1.63;1.52;;;;;;;20.83;42.20;102885.16;5011805;28;20046;-72
2022/04/16 02:07:10;;;;;;;1.42;1.33;;;;;;;20.83;42.30;102887.94;5012653;28;20040;-72
2022/04/16 02:09:36;;;;;;;1.65;1.55;;;;;;;20.83;42.04;102885.16;5011111;28;20083;-72
2022/04/16 02:12:02;;;;;;;1.48;1.33;;;;;;;20.81;42.40;102888.16;5011665;28;20070;-72
2022/04/16 02:14:28;;;;;;;1.35;1.25;;;;;;;20.82;42.18;102891.78;5012703;28;20076;-72
2022/04/16 02:16:53;;;;;;;1.50;1.40;;;;;;;20.80;42.15;102889.25;5012793;28;20113;-72
2022/04/16 02:19:19;;;;;;;1.50;1.40;;;;;;;20.81;42.11;102893.69;5012905;28;20162;-73
2022/04/16 02:21:45;;;;;;;1.50;1.40;;;;;;;20.82;42.31;102897.31;5013173;28;20117;-72
2022/04/16 02:24:13;;;;;;;1.48;1.38;;;;;;;20.79;42.26;102893.09;5012920;28;20037;-72
2022/04/16 02:26:42;;;;;;;1.30;1.20;;;;;;;20.81;42.32;102898.38;5013082;28;20064;-73
2022/04/16 02:29:08;;;;;;;1.45;1.38;;;;;;;20.79;42.31;102895.84;5012844;28;20088;-72
2022/04/16 02:31:36;;;;;;;1.42;1.35;;;;;;;20.80;42.21;102893.91;5012725;28;20034;-72
2022/04/16 02:34:02;;;;;;;1.40;1.40;;;;;;;20.79;42.44;102895.84;5011539;28;20099;-72
2022/04/16 02:36:28;;;;;;;1.25;1.17;;;;;;;20.78;42.19;102891.41;5011280;28;20038;-73
2022/04/16 02:38:54;;;;;;;1.30;1.20;;;;;;;20.78;42.39;102896.91;4994769;28;20030;-72
2022/04/16 02:41:22;;;;;;;1.50;1.40;;;;;;;20.78;42.53;102899.66;5011270;28;20117;-72
2022/04/16 02:43:48;;;;;;;1.33;1.23;;;;;;;20.77;42.40;102898.00;5011052;28;20034;-73
2022/04/16 02:48:57;;;;;;;1.58;1.48;;;;;;;20.77;42.47;102897.16;5011589;28;20045;-73
2022/04/16 02:51:24;;;;;;;1.60;1.50;;;;;;;20.76;42.39;102901.84;4995577;28;20037;-72
2022/04/16 02:53:50;;;;;;;1.20;1.20;;;;;;;20.77;42.60;102898.00;5012570;28;20042;-72
2022/04/16 02:56:15;;;;;;;1.67;1.58;;;;;;;;;;5012154;28;20038;-73
2022/04/16 02:58:41;;;;;;;1.60;1.50;;;;;;;;;;5012400;28;20113;-72
2022/04/16 03:01:06;;;;;;;1.40;1.30;;;;;;;;;;5012358;28;20454;-72
2022/04/16 03:03:31;;;;;;;1.35;1.33;;;;;;;20.75;42.76;102911.19;5011791;28;20486;-73
2022/04/16 03:05:57;;;;;;;1.50;1.40;;;;;;;20.75;42.48;102913.94;5012012;28;20074;-72
2022/04/16 03:08:24;;;;;;;1.55;1.45;;;;;;;20.74;42.61;102912.25;5011612;28;20038;-72
2022/04/16 03:10:50;;;;;;;1.30;1.20;;;;;;;20.73;42.43;102913.34;5010744;28;20072;-72
2022/04/16 03:13:16;;;;;;;1.45;1.35;;;;;;;20.74;42.60;102920.53;5010605;28;20034;-72
2022/04/16 03:18:25;;;;;;;1.70;1.60;;;;;;;20.72;42.26;102917.16;5011082;28;20069;-72
2022/04/16 03:20:51;;;;;;;1.30;1.20;;;;;;;20.72;42.35;102919.09;5011157;28;20470;-72
2022/04/16 03:23:16;;;;;;;1.48;1.38;;;;;;;20.72;42.50;102924.63;5011999;28;20107;-72
2022/04/16 03:25:43;;;;;;;1.25;1.20;;;;;;;20.71;42.54;102921.00;5010503;28;20121;-72
2022/04/16 03:28:09;;;;;;;1.60;1.50;;;;;;;20.70;42.76;102918.47;5010378;28;20053;-72
2022/04/16 03:30:35;;;;;;;1.33;1.30;;;;;;;20.70;42.39;102918.47;5010315;28;20038;-72
2022/04/16 03:33:01;;;;;;;1.40;1.30;;;;;;;20.70;42.47;102922.09;5010388;28;20045;-72
2022/04/16 03:35:26;;;;;;;1.48;1.35;;;;;;;20.70;42.49;102921.22;5011853;28;20509;-73
2022/04/16 03:37:52;;;;;;;1.30;1.25;;;;;;;20.71;42.50;102920.16;5011042;28;20041;-72
2022/04/16 03:40:19;;;;;;;1.60;1.50;;;;;;;20.69;42.63;102923.16;4994467;28;20034;-72
2022/04/16 03:42:58;;;;;;;1.38;1.38;;;;;;;20.70;42.62;102918.47;5011107;28;20378;-72
2022/04/16 03:45:34;;;;;;;1.70;1.60;;;;;;;20.70;42.76;102919.34;5011739;28;20030;-72
2022/04/16 03:48:02;;;;;;;1.60;1.50;;;;;;;20.68;42.57;102916.81;5011676;28;20030;-72
2022/04/16 03:50:29;;;;;;;1.50;1.40;;;;;;;20.69;42.47;102928.66;5011289;28;20036;-72
2022/04/16 03:52:56;;;;;;;1.58;1.48;;;;;;;20.68;42.74;102915.94;5011283;28;20034;-72
2022/04/16 04:00:53;;;;;;;1.42;1.33;;;;;;;20.66;42.46;102920.88;5010202;28;20425;-72
2022/04/16 04:03:19;;;;;;;1.50;1.40;;;;;;;20.66;42.38;102920.88;5010891;28;20087;-72
2022/04/16 04:05:45;;;;;;;1.50;1.40;;;;;;;20.66;42.48;102931.91;5009890;28;20423;-72
2022/04/16 04:08:11;;;;;;;1.40;1.30;;;;;;;20.65;42.64;102928.28;5011307;28;20065;-72
2022/04/16 04:10:36;;;;;;;1.65;1.55;;;;;;;20.65;42.46;102925.53;5010298;28;20424;-71
2022/04/16 04:13:03;;;;;;;1.50;1.40;;;;;;;20.66;42.45;102934.66;5010699;28;20030;-72
2022/04/16 04:15:31;;;;;;;1.60;1.50;;;;;;;20.63;42.65;102927.66;5011052;28;20103;-72
2022/04/16 04:18:01;;;;;;;1.25;1.23;;;;;;;20.64;42.66;102926.59;4994592;28;20030;-72
2022/04/16 04:20:28;;;;;;;1.70;1.60;;;;;;;20.65;42.54;102932.94;5010104;28;20034;-72
2022/04/16 04:22:53;;;;;;;2.42;1.55;;;;;;;20.64;42.66;102936.78;5010935;28;20116;-73
2022/04/16 04:25:19;;;;;;;2.33;1.40;;;;;;;20.61;42.58;102940.84;5010910;28;20065;-73
2022/04/16 04:27:44;;;;;;;1.23;1.23;;;;;;;20.64;42.61;102942.28;5009775;28;20088;-72
2022/04/16 04:30:11;;;;;;;1.45;1.35;;;;;;;20.61;42.58;102940.84;5010846;28;20087;-72
2022/04/16 04:32:37;;;;;;;1.50;1.40;;;;;;;20.63;42.56;102951.63;5010953;28;20047;-72
2022/04/16 04:35:07;;;;;;;1.40;1.30;;;;;;;20.62;42.74;102947.19;5014237;28;20040;-72
2022/04/16 04:37:32;;;;;;;1.70;1.60;;;;;;;20.61;42.60;102951.88;5013910;28;20038;-73
2022/04/16 04:39:58;;;;;;;1.48;1.48;;;;;;;20.62;42.60;102947.19;5014713;28;20034;-72
2022/04/16 04:42:27;;;;;;;1.38;1.27;;;;;;;20.61;42.70;102946.34;5014185;28;20034;-72
2022/04/16 04:44:53;;;;;;;1.60;1.50;;;;;;;20.61;42.79;102957.38;5013834;28;20057;-72
2022/04/16 04:47:19;;;;;;;1.48;1.38;;;;;;;20.61;42.58;102959.28;5013124;28;20470;-72
2022/04/16 04:49:45;;;;;;;1.75;1.65;;;;;;;20.62;42.79;102960.97;5014593;28;20041;-73
2022/04/16 04:52:10;;;;;;;1.80;1.50;;;;;;;20.60;42.37;102966.72;5013380;28;20447;-72
2022/04/16 04:54:35;;;;;;;1.60;1.50;;;;;;;20.60;42.72;102968.66;5014220;28;20458;-72
2022/04/16 04:57:03;;;;;;;1.80;1.70;;;;;;;20.61;42.67;102964.78;4996380;28;20103;-72
2022/04/16 04:59:29;;;;;;;1.60;1.50;;;;;;;20.60;42.54;102968.66;5014404;28;20033;-72
2022/04/16 05:01:54;;;;;;;1.80;1.70;;;;;;;20.60;42.45;102972.25;5014814;28;20519;-72
2022/04/16 05:04:19;;;;;;;1.48;1.38;;;;;;;20.60;42.41;102968.66;5013902;28;20478;-72
2022/04/16 05:06:45;;;;;;;1.70;1.60;;;;;;;20.60;42.35;102971.41;5012374;28;20042;-72
2022/04/16 05:09:11;;;;;;;1.85;1.75;;;;;;;20.60;42.57;102982.44;5013696;28;20117;-72
2022/04/16 05:11:36;;;;;;;1.83;1.73;;;;;;;20.59;42.62;102975.22;5013493;28;20037;-72
2022/04/16 05:14:02;;;;;;;1.90;1.80;;;;;;;20.59;42.50;102984.34;5012479;28;20042;-72
2022/04/16 05:16:27;;;;;;;1.83;1.70;;;;;;;20.60;42.62;102985.19;5013416;28;20401;-72
2022/04/16 05:18:53;;;;;;;1.80;1.70;;;;;;;20.59;42.41;102986.25;5013648;28;20472;-72
2022/04/16 05:21:18;;;;;;;1.60;1.48;;;;;;;20.59;42.56;102984.34;5012169;28;20107;-72
2022/04/16 05:23:44;;;;;;;1.58;1.48;;;;;;;20.59;42.36;102984.34;5012342;28;20048;-72
2022/04/16 05:26:09;;;;;;;2.35;1.70;;;;;;;20.58;42.58;102992.84;5012580;28;20034;-72
2022/04/16 05:28:36;;;;;;;1.90;1.73;;;;;;;20.58;42.91;102990.09;5014012;28;20034;-72
2022/04/16 05:31:03;;;;;;;1.75;1.65;;;;;;;20.59;42.58;102991.78;5013969;28;20091;-72
2022/04/16 05:36:12;;;;;;;1.85;1.75;;;;;;;20.59;42.58;102994.53;5013674;28;20095;-72
2022/04/16 05:38:37;;;;;;;1.63;1.52;;;;;;;20.59;42.62;102994.53;5013528;28;20034;-72
2022/04/16 05:41:03;;;;;;;1.77;1.67;;;;;;;20.58;42.64;102996.47;4996337;28;20030;-70
2022/04/16 05:43:29;;;;;;;2.17;1.98;;;;;;;20.58;41.91;102998.34;5012973;28;20058;-70
2022/04/16 05:45:54;;;;;;;3.67;3.38;;;;;;;20.32;39.28;102992.09;5011341;28;20061;-70
2022/04/16 05:48:20;;;;;;;4.97;4.47;;;;;;;19.94;39.10;102987.59;5013206;28;20037;-70
2022/04/16 05:50:45;;;;;;;5.82;5.25;;;;;;;19.61;39.29;102992.31;5012521;28;20073;-71
2022/04/16 05:53:12;;;;;;;7.38;5.57;;;;;;;19.35;39.79;103004.34;5011793;28;20034;-70
2022/04/16 05:55:39;;;;;;;6.90;6.20;;;;;;;19.14;40.11;103004.72;5011828;28;20057;-71
2022/04/16 05:58:05;;;;;;;7.47;6.68;;;;;;;18.95;39.94;103010.09;5013331;28;20104;-69
2022/04/16 06:00:30;;;;;;;7.13;6.43;;;;;;;18.81;40.23;103008.44;5012972;28;20529;-67
2022/04/16 06:02:56;;;;;;;7.20;6.50;;;;;;;18.69;40.52;103016.53;5012622;28;20029;-69
2022/04/16 06:05:22;;;;;;;7.78;6.55;;;;;;;18.58;40.55;103020.81;5012664;28;20114;-70
2022/04/16 06:07:48;;;;;;;7.60;6.90;;;;;;;18.51;40.73;103028.22;5012927;28;20375;-68
2022/04/16 06:10:13;;;;;;;7.63;6.82;;;;;;;18.42;40.79;103035.84;5012762;28;20034;-71
2022/04/16 06:12:41;;;;;;;7.18;6.47;;;;;;;18.35;40.98;103035.88;5012524;28;20454;-70
2022/04/16 06:15:07;;;;;;;7.07;6.38;;;;;;;18.29;41.22;103028.50;5012631;28;20454;-69
2022/04/16 06:17:33;;;;;;;7.72;6.78;;;;;;;18.31;41.49;103042.84;5012698;28;20065;-69
2022/04/16 06:19:58;;;;;;;6.97;6.28;;;;;;;18.46;42.24;103039.03;5012683;28;20519;-66
2022/04/16 06:22:24;;;;;;;7.32;6.47;;;;;;;18.62;41.63;103044.06;5012726;28;20506;-68
2022/04/16 06:24:49;;;;;;;6.80;5.53;;;;;;;18.79;41.80;103047.16;5012927;28;20038;-68
2022/04/16 06:27:14;;;;;;;6.55;5.55;;;;;;;18.96;42.14;103036.56;4995845;28;20036;-67
2022/04/16 06:29:40;;;;;;;8.32;5.75;;;;;;;19.13;42.23;103041.53;5012845;28;20030;-69
2022/04/16 06:32:06;;;;;;;6.15;5.55;;;;;;;19.25;42.29;103037.03;5012244;28;20058;-67
2022/04/16 06:34:31;;;;;;;6.63;5.50;;;;;;;19.36;42.96;103041.00;5012436;28;20120;-64
2022/04/16 06:36:56;;;;;;;6.57;5.45;;;;;;;19.44;42.33;103048.97;5011216;28;20500;-66
2022/04/16 06:39:22;;;;;;;6.38;4.75;;;;;;;19.50;42.24;103037.06;5012862;28;20089;-66
2022/04/16 06:41:47;;;;;;;6.80;4.90;;;;;;;19.55;42.06;103048.28;5012670;28;20037;-65
2022/04/16 06:44:12;;;;;;;6.22;5.03;;;;;;;19.58;41.91;103047.00;5010924;28;20121;-66
2022/04/16 06:46:38;;;;;;;5.30;4.80;;;;;;;19.63;41.85;103048.00;5012066;28;20481;-66
2022/04/16 06:49:03;;;;;;;5.40;4.90;;;;;;;19.67;41.74;103040.13;5011089;28;20040;-66
2022/04/16 06:51:29;;;;;;;5.53;4.60;;;;;;;19.73;41.66;103055.75;5012213;28;20065;-66
2022/04/16 06:53:55;;;;;;;5.18;4.70;;;;;;;19.75;41.66;103050.91;5012125;28;20116;-66
2022/04/16 06:56:21;;;;;;;5.05;4.55;;;;;;;19.79;41.76;103048.56;5012144;28;20500;-66
2022/04/16 06:58:46;;;;;;;5.78;4.72;;;;;;;19.83;41.32;103046.19;5010859;28;20033;-66
2022/04/16 07:01:11;;;;;;;5.15;4.65;;;;;;;19.85;41.59;103049.56;5012061;28;20129;-66
2022/04/16 07:03:37;;;;;;;6.13;4.63;;;;;;;19.87;41.55;103045.53;5010598;28;20141;-66
2022/04/16 07:06:02;;;;;;;4.80;4.38;;;;;;;19.90;41.35;103050.59;5012254;28;20034;-66
2022/04/16 07:08:28;;;;;;;4.63;4.22;;;;;;;19.91;41.35;103049.50;5010686;28;20083;-66
2022/04/16 07:10:53;;;;;;;6.85;4.53;;;;;;;19.94;42.21;103049.03;5011784;28;20030;-65
2022/04/16 07:13:19;;;;;;;4.65;4.13;;;;;;;19.98;42.24;103055.78;5012379;28;20033;-64
2022/04/16 07:15:45;;;;;;;5.80;4.10;;;;;;;20.00;42.34;103043.72;5011766;28;20037;-68
2022/04/16 07:18:10;;;;;;;5.35;4.13;;;;;;;20.01;42.06;103043.50;5011750;28;20034;-67
2022/04/16 07:20:36;;;;;;;4.57;4.00;;;;;;;20.01;41.72;103045.41;5010465;28;20075;-68
2022/04/16 07:23:01;;;;;;;4.88;4.43;;;;;;;20.02;41.37;103052.59;5012306;28;20049;-68
2022/04/16 07:25:27;;;;;;;5.32;4.22;;;;;;;20.03;41.47;103054.28;4994698;28;20155;-67
2022/04/16 07:27:52;;;;;;;4.90;4.20;;;;;;;20.03;41.61;103051.53;5011636;28;20026;-67
2022/04/16 07:30:17;;;;;;;4.35;3.92;;;;;;;20.04;41.76;103050.47;5010406;28;20034;-68
2022/04/16 07:32:43;;;;;;;4.20;3.80;;;;;;;20.05;41.77;103057.66;5010415;28;20108;-67
2022/04/16 07:35:09;;;;;;;4.70;4.05;;;;;;;20.05;41.82;103058.50;5011067;28;20030;-68
2022/04/16 07:37:35;;;;;;;5.55;4.20;;;;;;;20.05;41.91;103061.25;5010224;28;20185;-68
2022/04/16 07:40:01;;;;;;;4.85;4.00;;;;;;;20.06;41.95;103062.94;5011376;28;20080;-69
2022/04/16 07:42:27;;;;;;;4.03;3.63;;;;;;;20.10;43.05;103066.09;5011445;28;20484;-67
2022/04/16 07:44:53;;;;;;;4.97;3.58;;;;;;;20.11;42.56;103068.63;5011472;28;20034;-66
2022/04/16 07:47:18;;;;;;;4.32;3.90;;;;;;;20.10;42.37;103058.66;5011024;28;20038;-66
2022/04/16 07:49:43;;;;;;;4.57;3.97;;;;;;;20.10;42.04;103066.09;5010171;28;20036;-67
2022/04/16 07:52:09;;;;;;;4.18;3.80;;;;;;;20.10;41.96;103075.19;5011636;28;20034;-66
2022/04/16 07:54:36;;;;;;;6.95;4.10;;;;;;;20.11;41.90;103054.84;5011410;28;20083;-68
2022/04/16 07:57:05;;;;;;;5.18;4.68;;;;;;;20.13;42.11;103063.72;5011121;28;20045;-67
2022/04/16 07:59:32;;;;;;;5.80;4.68;;;;;;;20.12;41.69;103059.28;5011234;28;20022;-69
2022/04/16 08:01:58;;;;;;;5.30;4.72;;;;;;;20.11;41.63;103063.09;5011923;28;20146;-70
2022/04/16 08:04:24;;;;;;;6.57;4.85;;;;;;;20.09;41.58;103068.00;5011056;28;20065;-69
2022/04/16 08:06:50;;;;;;;6.30;5.18;;;;;;;20.07;41.89;103072.88;5010564;28;20484;-74
2022/04/16 08:09:16;;;;;;;5.00;4.55;;;;;;;20.08;42.12;103071.00;5010997;28;20072;-68
2022/04/16 08:11:42;;;;;;;5.10;4.60;;;;;;;20.08;42.20;103058.06;5011396;28;20065;-69
2022/04/16 08:14:07;;;;;;;4.88;4.38;;;;;;;20.08;41.44;103071.84;5011127;28;20113;-70
2022/04/16 08:16:32;;;;;;;5.45;4.95;;;;;;;20.06;41.89;103067.59;5010894;28;20033;-69
2022/04/16 08:18:58;;;;;;;7.15;5.50;;;;;;;20.05;41.69;103061.25;5011322;28;20033;-68
2022/04/16 08:21:25;;;;;;;6.45;5.10;;;;;;;20.06;41.43;103065.69;5010923;28;20030;-68
2022/04/16 08:24:39;;;;;;;5.28;4.78;;;;;;;20.08;41.63;103066.31;5010737;28;20112;-69
2022/04/16 08:26:40;;;;;;;6.22;5.00;;;;;;;20.10;41.11;103061.41;5005593;28;20037;-69
2022/04/16 08:29:07;;;;;;;4.95;4.43;;;;;;;20.13;41.42;103062.88;5010895;28;20038;-69
2022/04/16 08:31:33;;;;;;;7.13;4.82;;;;;;;20.14;41.37;103070.91;5010883;28;20049;-69
2022/04/16 08:33:59;;;;;;;4.97;4.47;;;;;;;20.15;41.07;103071.75;5010756;28;20022;-69
2022/04/16 08:36:25;;;;;;;5.20;4.35;;;;;;;20.18;41.24;103064.94;5010177;28;20037;-68
2022/04/16 08:38:51;;;;;;;6.20;4.60;;;;;;;20.22;42.43;103074.47;5009470;28;20030;-69
2022/04/16 08:41:16;;;;;;;4.80;4.28;;;;;;;20.23;42.15;103084.44;5010497;28;20385;-69
2022/04/16 08:43:42;;;;;;;5.07;4.10;;;;;;;20.23;41.96;103077.00;5010465;28;20038;-69
2022/04/16 08:46:08;;;;;;;4.78;4.28;;;;;;;20.23;41.62;103074.22;5011286;28;20038;-69
2022/04/16 08:48:34;;;;;;;4.10;3.75;;;;;;;20.24;41.58;103077.81;5010009;28;20071;-69
2022/04/16 08:51:00;;;;;;;4.63;4.10;;;;;;;20.23;41.77;103073.41;5009389;28;20026;-70
2022/04/16 08:53:25;;;;;;;4.35;3.95;;;;;;;20.24;41.51;103073.19;5010575;28;20054;-69
2022/04/16 08:55:51;;;;;;;4.63;4.07;;;;;;;20.25;41.65;103072.09;5010581;28;20052;-69
2022/04/16 08:58:16;;;;;;;4.22;3.80;;;;;;;20.26;41.41;103079.28;5009331;28;20048;-69
2022/04/16 09:00:41;;;;;;;4.40;4.00;;;;;;;20.28;41.62;103079.06;5010668;28;20050;-69
2022/04/16 09:03:09;;;;;;;4.20;3.80;;;;;;;20.29;41.75;103089.03;5010517;28;20466;-69
2022/04/16 09:05:35;;;;;;;4.20;3.80;;;;;;;20.29;42.02;103073.31;5010447;28;20030;-69
2022/04/16 09:08:05;;;;;;;4.15;3.70;;;;;;;20.27;41.68;103072.72;5011247;28;20578;-68
2022/04/16 09:10:32;;;;;;;4.55;3.70;;;;;;;20.28;41.70;103082.66;5010109;28;20034;-69
2022/04/16 09:13:02;;;;;;;4.18;3.78;;;;;;;20.28;41.53;103071.63;5010709;28;20100;-68
2022/04/16 09:15:28;;;;;;;4.00;3.60;;;;;;;20.27;41.91;103064.44;5009670;28;20120;-68
2022/04/16 09:18:05;;;;;;;4.55;3.75;;;;;;;20.27;41.80;103078.22;5009235;28;20025;-68
2022/04/16 09:20:32;;;;;;;3.83;3.50;;;;;;;20.27;41.96;103071.84;5012423;28;20086;-68
2022/04/16 09:22:58;;;;;;;3.85;3.33;;;;;;;20.27;42.34;103058.94;5013161;28;20425;-68
2022/04/16 09:25:24;;;;;;;4.00;3.60;;;;;;;20.28;42.01;103065.28;5013631;28;20477;-68
2022/04/16 09:27:50;;;;;;;3.45;3.15;;;;;;;20.27;41.45;103064.44;5013577;28;20030;-68
2022/04/16 09:30:27;;;;;;;3.80;3.50;;;;;;;20.30;41.96;103063.16;5012592;28;20061;-68
2022/04/16 09:32:55;;;;;;;3.45;3.15;;;;;;;20.28;41.74;103065.28;5013465;28;20057;-68
2022/04/16 09:35:29;;;;;;;3.40;3.10;;;;;;;20.29;42.07;103076.06;5013308;28;20034;-68
2022/04/16 09:37:57;;;;;;;3.45;2.97;;;;;;;20.30;42.15;103061.22;5013272;28;20037;-68
2022/04/16 09:40:30;;;;;;;4.00;3.33;;;;;;;20.29;41.42;103061.47;5013502;28;20034;-68
2022/04/16 09:42:59;;;;;;;3.33;3.03;;;;;;;20.31;41.82;103062.06;5013237;28;20025;-68
2022/04/16 09:45:24;;;;;;;3.45;3.10;;;;;;;20.31;41.94;103062.94;5012843;28;20477;-68
2022/04/16 09:47:52;;;;;;;3.40;3.10;;;;;;;20.32;41.85;103058.25;5012853;28;20078;-68
2022/04/16 09:50:18;;;;;;;3.40;3.10;;;;;;;20.33;41.87;103038.72;5013474;28;20071;-68
2022/04/16 09:52:50;;;;;;;3.50;3.20;;;;;;;20.32;41.74;103048.06;5013167;28;20062;-68
2022/04/16 09:55:15;;;;;;;3.45;3.10;;;;;;;20.35;41.37;103043.19;5013106;28;20030;-68
2022/04/16 09:57:41;;;;;;;3.30;2.95;;;;;;;20.35;41.32;103055.03;5013337;28;20386;-68
2022/04/16 10:00:07;;;;;;;3.08;2.80;;;;;;;20.37;41.30;103057.56;5012759;28;20034;-68
2022/04/16 10:02:34;;;;;;;3.72;3.33;;;;;;;20.37;41.25;103047.38;5011764;28;20038;-68
2022/04/16 10:05:00;;;;;;;3.08;2.88;;;;;;;20.37;40.84;103039.09;5012894;28;20454;-68
2022/04/16 10:07:25;;;;;;;3.30;3.00;;;;;;;20.39;40.70;103044.38;5012941;28;20037;-68
2022/04/16 10:09:53;;;;;;;3.10;2.90;;;;;;;20.40;41.09;103037.81;5013095;28;20030;-68
2022/04/16 10:15:05;;;;;;;2.67;2.47;;;;;;;20.41;41.22;103043.09;5012527;28;20042;-68
2022/04/16 10:17:42;;;;;;;2.55;2.42;;;;;;;20.42;41.18;103055.81;5011863;28;20125;-68
2022/04/16 10:20:15;;;;;;;2.50;2.30;;;;;;;20.44;40.89;103037.13;5013071;28;20026;-68
2022/04/16 10:22:51;;;;;;;2.20;2.10;;;;;;;20.44;40.90;103045.38;5012954;28;20129;-68
2022/04/16 10:25:47;;;;;;;3.00;2.25;;;;;;;20.45;41.29;103041.56;5012734;28;20080;-68
2022/04/16 10:28:23;;;;;;;2.47;2.30;;;;;;;20.45;41.40;103038.81;5002105;28;20038;-68
2022/04/16 10:30:54;;;;;;;2.83;2.50;;;;;;;20.51;41.54;103046.16;5011182;28;20437;-69
2022/04/16 10:33:24;;;;;;;2.60;2.35;;;;;;;20.62;41.30;103044.53;5012379;28;20121;-69
2022/04/16 10:36:10;;;;;;;3.15;2.55;;;;;;;20.75;41.50;103045.50;5012135;28;20470;-68
2022/04/16 10:38:37;;;;;;;2.40;2.20;;;;;;;20.84;38.16;103038.59;5012394;28;20034;-68
2022/04/16 10:41:09;;;;;;;2.60;2.40;;;;;;;20.73;38.20;103036.59;5012220;28;20122;-68
2022/04/16 10:43:34;;;;;;;2.92;2.55;;;;;;;20.58;36.25;103034.19;5012422;28;20069;-68
2022/04/16 10:46:01;;;;;;;2.58;2.38;;;;;;;20.52;36.23;103035.97;5011172;28;20484;-68
2022/04/16 10:48:29;;;;;;;2.50;2.30;;;;;;;20.43;35.90;103038.22;5012301;28;20029;-68
2022/04/16 10:50:57;;;;;;;2.67;2.47;;;;;;;20.38;35.63;103034.44;5012473;28;20038;-68
2022/04/16 10:53:28;;;;;;;2.47;2.28;;;;;;;20.33;36.18;103035.13;5012122;28;20034;-68
2022/04/16 10:55:54;;;;;;;2.47;2.28;;;;;;;20.29;35.04;103042.16;5010980;28;20034;-68
2022/04/16 10:58:27;;;;;;;2.33;2.13;;;;;;;20.25;35.75;103043.69;5012089;28;20030;-68
2022/04/16 11:01:05;;;;;;;1.95;1.85;;;;;;;20.20;35.94;103033.34;5010646;28;20050;-68
2022/04/16 11:03:30;;;;;;;2.58;2.00;;;;;;;20.18;34.16;103032.72;5012560;28;20057;-68
2022/04/16 11:06:04;;;;;;;2.05;1.95;;;;;;;20.16;35.65;103026.59;5011963;28;20374;-68
2022/04/16 11:08:33;;;;;;;1.88;1.77;;;;;;;20.13;34.35;103016.03;5011977;28;20037;-68
2022/04/16 11:10:58;;;;;;;2.30;2.10;;;;;;;20.10;34.70;103033.03;5011804;28;20026;-68
2022/04/16 11:13:29;;;;;;;2.30;1.95;;;;;;;20.07;35.04;103030.72;5011762;28;20041;-68
2022/04/16 11:15:56;;;;;;;2.15;1.95;;;;;;;20.04;33.90;103029.25;5010640;28;20049;-68
2022/04/16 11:18:21;;;;;;;2.13;1.92;;;;;;;20.04;33.92;103028.44;5012274;28;20030;-68
2022/04/16 11:20:55;;;;;;;1.85;1.75;;;;;;;20.01;34.92;103032.47;5011527;28;20496;-68
2022/04/16 11:23:25;;;;;;;2.10;2.00;;;;;;;19.95;34.27;103031.44;5012281;28;20086;-68
2022/04/16 11:34:20;;;;;;;2.00;1.90;;;;;;;19.90;34.45;103025.78;5011530;28;20048;-69
2022/04/16 11:36:52;;;;;;;2.28;1.88;;;;;;;19.89;34.51;103031.53;5011601;28;20029;-70
2022/04/16 11:39:22;;;;;;;2.03;1.92;;;;;;;19.90;34.27;103017.53;5011202;28;20038;-70
2022/04/16 11:41:52;;;;;;;2.00;1.90;;;;;;;19.97;34.88;103017.44;5010425;28;20072;-77
2022/04/16 11:44:45;;;;;;;2.05;1.90;;;;;;;20.06;35.41;103026.28;5043988;28;20426;-73
2022/04/16 11:47:17;;;;;;;1.77;1.67;;;;;;;20.09;35.06;103015.66;5011298;28;20082;-71
2022/04/16 11:50:05;;;;;;;2.78;1.67;;;;;;;20.16;35.61;103013.66;5011648;28;20072;-71
2022/04/16 11:52:32;;;;;;;1.50;1.40;;;;;;;20.17;34.90;103017.28;5011669;28;20026;-71