Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:39;;;;;;;4.80;2.57;;;16.10;99.90;;;;;;5094641;28;20164;-74
2022/07/09 00:03:05;;;;;;;6.03;3.30;;;16.20;99.90;;;;;;5093043;28;20230;-74
2022/07/09 00:05:30;;;;;;;5.00;2.57;;;16.10;99.90;;;;;;5094530;28;20630;-74
2022/07/09 00:07:56;;;;;;;2.70;2.30;;;16.00;99.90;;;;;;5094434;28;20618;-73
2022/07/09 00:10:21;;;;;;;4.53;2.70;;;16.10;99.90;;;;;;5094333;28;20211;-74
2022/07/09 00:12:47;;;;;;;5.00;2.27;;;16.10;99.90;;;;;;5093405;28;20161;-68
2022/07/09 00:15:13;;;;;;;8.33;2.97;;;16.10;99.90;;;;;;5083640;28;20201;-74
2022/07/09 00:17:39;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5094432;28;20238;-74
2022/07/09 00:20:05;;;;;;;2.90;2.37;;;16.20;99.90;;;;;;5093371;28;20197;-67
2022/07/09 00:22:34;;;;;;;3.80;2.33;;;16.10;99.90;;;;;;5093312;28;20189;-66
2022/07/09 00:25:01;;;;;;;3.40;2.40;;;16.00;99.90;;;;;;5093963;28;20499;-67
2022/07/09 00:27:26;;;;;;;5.27;2.50;;;16.00;99.90;;;;;;5094051;28;20821;-66
2022/07/09 00:29:52;;;;;;;6.63;2.40;;;16.00;99.90;;;;;;5089168;28;20490;-74
2022/07/09 00:32:18;;;;;;;5.43;2.50;;;16.00;99.90;;;;;;5093234;28;20518;-74
2022/07/09 00:34:44;;;;;;;4.67;2.30;;;16.10;99.90;;;;;;5092413;28;20189;-67
2022/07/09 00:37:10;;;;;;;2.23;2.00;;;16.10;99.90;;;;;;5093769;28;20215;-67
2022/07/09 00:39:36;;;;;;;2.93;2.40;;;16.10;99.90;;;;;;5093611;28;20411;-66
2022/07/09 00:42:09;;;;;;;5.23;2.50;;;16.00;99.90;;;;;;5093658;28;20362;-74
2022/07/09 00:44:35;;;;;;;5.23;2.27;;;15.90;99.90;;;;;;5093643;28;20306;-66
2022/07/09 00:47:06;;;;;;;3.17;2.10;;;15.90;99.90;;;;;;5079324;28;20428;-74
2022/07/09 00:49:35;;;;;;;3.57;1.77;;;16.00;99.90;;;;;;5073539;28;20407;-67
2022/07/09 00:52:01;;;;;;;5.60;2.60;;;16.00;99.90;;;;;;5073426;28;20916;-68
2022/07/09 00:54:27;;;;;;;4.10;2.10;;;15.90;99.90;;;;;;5072756;28;20452;-74
2022/07/09 00:56:53;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5073340;28;20397;-66
2022/07/09 00:59:20;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5073120;28;20158;-73
2022/07/09 01:01:46;;;;;;;3.37;2.87;;;16.00;99.90;;;;;;5072989;28;20435;-67
2022/07/09 01:04:12;;;;;;;2.67;2.47;;;15.90;99.90;;;;;;5072370;28;20449;-67
2022/07/09 01:06:38;;;;;;;3.30;2.10;;;15.90;99.90;;;;;;5073377;28;20396;-74
2022/07/09 01:09:04;;;;;;;4.47;2.13;;;15.90;99.90;;;;;;5073345;28;20166;-66
2022/07/09 01:11:30;;;;;;;2.27;1.50;;;15.80;99.90;;;;;;5073112;28;20194;-66
2022/07/09 01:13:56;;;;;;;2.00;1.80;;;15.80;99.90;;;;;;5072402;28;20692;-67
2022/07/09 01:16:29;;;;;;;4.53;2.00;;;15.90;99.90;;;;;;5072832;28;20404;-74
2022/07/09 01:18:55;;;;;;;3.03;1.67;;;15.90;99.90;;;;;;5077235;28;20423;-74
2022/07/09 01:21:21;;;;;;;6.93;2.77;;;15.90;99.90;;;;;;5092383;28;20753;-67
2022/07/09 01:23:46;;;;;;;3.30;2.00;;;15.90;99.90;;;;;;5077054;28;20558;-74
2022/07/09 01:26:12;;;;;;;2.17;2.00;;;16.00;99.90;;;;;;5073203;28;20202;-66
2022/07/09 01:28:37;;;;;;;3.37;1.97;;;16.00;99.90;;;;;;5073236;28;20166;-74
2022/07/09 01:31:03;;;;;;;6.20;2.30;;;16.00;99.90;;;;;;5073147;28;20190;-75
2022/07/09 01:33:30;;;;;;;3.43;2.40;;;15.90;99.90;;;;;;5075633;28;20186;-66
2022/07/09 01:35:56;;;;;;;4.97;1.90;;;15.90;99.90;;;;;;5078607;28;20174;-66
2022/07/09 01:38:21;;;;;;;3.93;2.00;;;16.00;99.90;;;;;;5077185;28;20397;-67
2022/07/09 01:40:47;;;;;;;4.70;2.00;;;15.90;99.90;;;;;;5076029;28;20653;-74
2022/07/09 01:43:13;;;;;;;2.27;1.87;;;15.90;99.90;;;;;;5076043;28;20179;-75
2022/07/09 01:45:38;;;;;;;2.27;2.10;;;15.80;99.90;;;;;;5077063;28;20170;-68
2022/07/09 01:48:04;;;;;;;3.73;2.57;;;15.80;99.90;;;;;;5076963;28;20231;-67
2022/07/09 01:50:30;;;;;;;2.70;2.10;;;15.80;99.90;;;;;;5078186;28;20696;-66
2022/07/09 01:52:56;;;;;;;6.20;2.87;;;15.60;99.90;;;;;;5075539;28;20379;-67
2022/07/09 01:55:21;;;;;;;3.37;2.57;;;15.40;99.90;;;;;;5076762;28;20193;-67
2022/07/09 01:57:47;;;;;;;2.67;2.47;;;15.40;99.90;;;;;;5076709;28;20630;-74
2022/07/09 02:00:13;;;;;;;3.50;2.73;;;15.40;99.90;;;;;;5076708;28;20631;-67
2022/07/09 02:02:39;;;;;;;5.93;2.70;;;15.40;99.90;;;;;;5075749;28;20169;-74
2022/07/09 02:05:05;;;;;;;3.10;2.43;;;15.50;99.90;;;;;;5076621;28;20764;-74
2022/07/09 02:07:32;;;;;;;9.90;3.80;;;15.50;99.90;;;;;;5077772;28;20569;-74
2022/07/09 02:09:58;;;;;;;3.40;2.50;;;15.50;99.90;;;;;;5075729;28;20456;-66
2022/07/09 02:12:23;;;;;;;8.07;2.73;;;15.50;99.90;;;;;;5074311;28;20768;-67
2022/07/09 02:14:49;;;;;;;3.60;2.63;;;15.40;99.90;;;;;;5076299;28;20182;-66
2022/07/09 02:17:15;;;;;;;4.17;3.77;;;15.30;99.90;;;;;;5076345;28;20168;-73
2022/07/09 02:19:41;;;;;;;7.00;2.83;;;15.10;99.90;;;;;;5076276;28;20162;-74
2022/07/09 02:22:07;;;;;;;5.87;3.30;;;15.10;1.00;;;;;;5075426;28;20399;-74
2022/07/09 02:24:32;;;;;;;4.70;2.73;;;15.00;1.00;;;;;;5075292;28;20198;-74
2022/07/09 02:26:58;;;;;;;4.90;3.20;;;15.10;1.00;;;;;;5076014;28;20170;-67
2022/07/09 02:29:24;;;;;;;4.73;3.47;;;15.10;1.00;;;;;;5076176;28;20166;-74
2022/07/09 02:31:50;;;;;;;4.03;2.90;;;15.10;1.00;;;;;;5075936;28;20783;-67
2022/07/09 02:34:15;;;;;;;6.50;3.30;;;15.10;1.00;;;;;;5075017;28;20186;-74
2022/07/09 02:36:41;;;;;;;3.80;2.70;;;15.10;1.00;;;;;;5075999;28;20223;-67
2022/07/09 02:39:06;;;;;;;3.87;2.97;;;15.00;1.00;;;;;;5077174;28;20197;-75
2022/07/09 02:41:32;;;;;;;3.20;2.63;;;15.00;1.00;;;;;;5075717;28;20174;-74
2022/07/09 02:43:58;;;;;;;5.87;2.93;;;15.00;1.00;;;;;;5088721;28;20190;-74
2022/07/09 02:46:23;;;;;;;4.33;3.60;;;15.10;1.00;;;;;;5095963;28;20691;-67
2022/07/09 02:48:49;;;;;;;3.40;2.40;;;15.10;1.00;;;;;;5096004;28;20253;-74
2022/07/09 02:51:15;;;;;;;4.00;3.03;;;15.10;1.00;;;;;;5096242;28;20193;-67
2022/07/09 02:53:40;;;;;;;3.40;2.70;;;15.00;1.00;;;;;;5095081;28;20189;-74
2022/07/09 02:56:06;;;;;;;7.70;3.27;;;15.10;1.00;;;;;;5079443;28;20174;-67
2022/07/09 02:58:32;;;;;;;6.60;3.40;;;15.00;1.00;;;;;;5075635;28;20174;-74
2022/07/09 03:00:57;;;;;;;5.40;2.80;;;15.00;1.00;;;;;;5075275;28;20167;-74
2022/07/09 03:03:23;;;;;;;3.17;2.90;;;15.10;1.00;;;;;;5074499;28;20504;-67
2022/07/09 03:05:50;;;;;;;5.47;3.73;;;15.00;1.00;;;;;;5075497;28;20171;-75
2022/07/09 03:08:16;;;;;;;8.80;3.53;;;15.00;1.00;;;;;;5074123;28;20174;-74
2022/07/09 03:10:41;;;;;;;4.50;3.77;;;15.10;1.00;;;;;;5074999;28;20455;-75
2022/07/09 03:13:07;;;;;;;3.93;2.67;;;15.20;1.00;;;;;;5075406;28;20391;-75
2022/07/09 03:15:33;;;;;;;3.87;2.63;;;15.20;1.00;;;;;;5075351;28;20190;-67
2022/07/09 03:17:58;;;;;;;5.30;3.80;;;15.20;1.00;;;;;;5075325;28;20619;-75
2022/07/09 03:20:24;;;;;;;8.50;2.83;;;15.30;1.00;;;;;;5074715;28;20170;-74
2022/07/09 03:22:50;;;;;;;5.37;3.63;;;15.30;1.00;;;;;;5074232;28;20630;-67
2022/07/09 03:25:15;;;;;;;4.13;2.97;;;15.30;1.00;;;;;;5075022;28;20190;-67
2022/07/09 03:27:41;;;;;;;3.53;2.60;;;15.20;1.00;;;;;;5076052;28;20260;-67
2022/07/09 03:30:07;;;;;;;4.20;3.50;;;15.20;1.00;;;;;;5074883;28;20198;-67
2022/07/09 03:32:33;;;;;;;7.17;3.40;;;15.20;1.00;;;;;;5073935;28;20514;-67
2022/07/09 03:34:58;;;;;;;4.67;4.23;;;15.30;1.00;;;;;;5074964;28;20391;-75
2022/07/09 03:37:24;;;;;;;7.67;3.57;;;15.30;9.50;;;;;;5074502;28;20174;-67
2022/07/09 03:39:50;;;;;;;4.23;3.90;;;15.30;31.90;;;;;;5074941;28;20631;-68
2022/07/09 03:42:15;;;;;;;4.40;3.40;;;15.20;37.40;;;;;;5073833;28;20178;-67
2022/07/09 03:44:41;;;;;;;3.67;3.37;;;15.20;59.60;;;;;;5075274;28;20587;-74
2022/07/09 03:47:07;;;;;;;5.30;4.33;;;15.20;85.70;;;;;;5074783;28;20170;-67
2022/07/09 03:49:33;;;;;;;3.40;2.80;;;15.30;99.90;;;;;;5074682;28;20170;-67
2022/07/09 03:52:00;;;;;;;6.63;3.67;;;15.30;99.90;;;;;;5073146;28;20407;-68
2022/07/09 03:54:25;;;;;;;7.13;3.37;;;15.30;99.90;;;;;;5072510;28;20420;-68
2022/07/09 03:56:52;;;;;;;7.30;4.47;;;15.40;99.90;;;;;;5074247;28;20906;-74
2022/07/09 03:59:18;;;;;;;8.07;3.60;;;15.40;99.90;;;;;;5074818;28;20269;-74
2022/07/09 04:01:44;;;;;;;3.50;2.83;;;15.50;99.90;;;;;;5073833;28;20394;-74
2022/07/09 04:04:09;;;;;;;4.10;3.37;;;15.50;99.90;;;;;;5073381;28;20420;-75
2022/07/09 04:06:35;;;;;;;8.27;4.17;;;15.50;99.90;;;;;;5072903;28;20507;-72
2022/07/09 04:09:04;;;;;;;4.53;3.50;;;15.50;99.90;;;;;;5074161;28;20181;-73
2022/07/09 04:11:31;;;;;;;5.97;4.23;;;15.50;99.90;;;;;;5073650;28;20229;-75
2022/07/09 04:13:58;;;;;;;6.20;3.10;;;15.60;99.90;;;;;;5073099;28;20420;-67
2022/07/09 04:16:23;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5075171;28;20424;-74
2022/07/09 04:18:49;;;;;;;7.50;4.17;;;15.70;99.90;;;;;;5073999;28;20542;-67
2022/07/09 04:21:16;;;;;;;8.83;3.53;;;15.70;99.90;;;;;;5073973;28;20166;-67
2022/07/09 04:23:42;;;;;;;4.23;3.83;;;15.70;99.90;;;;;;5073097;28;20189;-68
2022/07/09 04:26:09;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;5073957;28;20404;-68
2022/07/09 04:28:37;;;;;;;4.37;3.97;;;15.70;99.90;;;;;;5073422;28;20475;-68
2022/07/09 04:31:02;;;;;;;3.97;3.57;;;15.60;99.90;;;;;;5073660;28;20448;-71
2022/07/09 04:33:28;;;;;;;6.90;4.00;;;15.70;99.90;;;;;;5073942;28;20452;-74
2022/07/09 04:35:54;;;;;;;5.20;3.73;;;15.80;99.90;;;;;;5073952;28;20167;-68
2022/07/09 04:38:19;;;;;;;4.63;3.93;;;15.80;99.90;;;;;;5072856;28;20175;-68
2022/07/09 04:40:45;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5091979;28;20545;-68
2022/07/09 04:43:11;;;;;;;6.57;3.77;;;15.80;99.90;;;;;;5091627;28;20185;-68
2022/07/09 04:45:36;;;;;;;4.47;3.60;;;15.70;99.90;;;;;;5093971;28;20174;-68
2022/07/09 04:48:02;;;;;;;4.00;2.80;;;15.80;99.90;;;;;;5093515;28;20190;-73
2022/07/09 04:50:28;;;;;;;3.80;3.00;;;15.80;99.90;;;;;;5093741;28;20235;-69
2022/07/09 04:52:54;;;;;;;6.67;3.53;;;15.80;99.90;;;;;;5086226;28;20424;-68
2022/07/09 04:55:21;;;;;;;10.07;3.40;;;15.80;99.90;;;;;;5093671;28;20230;-74
2022/07/09 04:57:47;;;;;;;3.90;3.00;;;15.70;99.90;;;;;;5094218;28;20390;-74
2022/07/09 05:00:13;;;;;;;3.53;3.20;;;15.70;99.90;;;;;;5092312;28;20382;-74
2022/07/09 05:02:39;;;;;;;4.17;2.80;;;15.80;99.90;;;;;;5092721;28;20441;-74
2022/07/09 05:05:06;;;;;;;3.90;2.50;;;15.80;99.90;;;;;;5092894;28;20454;-68
2022/07/09 05:07:33;;;;;;;5.60;3.20;;;15.90;99.90;;;;;;5093593;28;20374;-68
2022/07/09 05:10:01;;;;;;;4.17;3.00;;;15.90;99.90;;;;;;5089581;28;20463;-68
2022/07/09 05:12:30;;;;;;;3.43;3.13;;;15.90;99.90;;;;;;5092821;28;20380;-74
2022/07/09 05:14:56;;;;;;;4.63;3.03;;;15.90;99.90;;;;;;5093510;28;20972;-71
2022/07/09 05:17:24;;;;;;;3.27;2.97;;;15.90;99.90;;;;;;5093415;28;20371;-72
2022/07/09 05:19:50;;;;;;;3.47;3.17;;;15.90;99.90;;;;;;5093497;28;20460;-75
2022/07/09 05:22:16;;;;;;;4.67;3.00;;;16.00;99.90;;;;;;5092639;28;20474;-75
2022/07/09 05:24:42;;;;;;;2.73;2.53;;;16.00;99.90;;;;;;5086419;28;20455;-71
2022/07/09 05:27:09;;;;;;;2.47;2.23;;;15.90;99.90;;;;;;5073193;28;20385;-74
2022/07/09 05:29:36;;;;;;;6.23;3.30;;;15.90;99.90;;;;;;5072904;28;20421;-75
2022/07/09 05:32:02;;;;;;;4.13;2.73;;;15.90;99.90;;;;;;5072745;28;20771;-75
2022/07/09 05:34:28;;;;;;;2.80;2.40;;;15.90;99.90;;;;;;5071995;28;20481;-76
2022/07/09 05:36:57;;;;;;;3.60;3.10;;;15.90;99.90;;;;;;5073126;28;20372;-74
2022/07/09 05:39:23;;;;;;;3.30;2.60;;;15.90;99.90;;;;;;5072941;28;20208;-74
2022/07/09 05:41:49;;;;;;;2.60;2.13;;;16.00;99.90;;;;;;5085097;28;20431;-71
2022/07/09 05:44:14;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5090025;28;20348;-70
2022/07/09 05:46:41;;;;;;;7.33;3.63;;;15.90;99.90;;;;;;5086907;28;20264;-71
2022/07/09 05:49:07;;;;;;;3.57;3.10;;;15.90;99.90;;;;;;5088873;28;20188;-71
2022/07/09 05:51:33;;;;;;;2.93;2.73;;;15.90;99.90;;;;;;5091729;28;20455;-71
2022/07/09 05:53:59;;;;;;;3.17;2.97;;;16.00;99.90;;;;;;5091009;28;20511;-75
2022/07/09 05:56:25;;;;;;;2.93;2.73;;;15.90;99.90;;;;;;5090903;28;20917;-75
2022/07/09 05:58:52;;;;;;;3.70;2.80;;;16.00;99.90;;;;;;5072647;28;20421;-74
2022/07/09 06:01:18;;;;;;;6.87;2.53;;;15.90;99.90;;;;;;5072942;28;20177;-71
2022/07/09 06:03:44;;;;;;;3.50;3.03;;;16.00;99.90;;;;;;5071745;28;20432;-71
2022/07/09 06:06:09;;;;;;;5.50;2.93;;;16.10;99.90;;;;;;5072945;28;20781;-75
2022/07/09 06:08:36;;;;;;;3.17;2.87;;;16.10;99.90;;;;;;5071625;28;20174;-71
2022/07/09 06:11:02;;;;;;;3.57;2.53;;;16.30;99.90;;;;;;5072738;28;20796;-71
2022/07/09 06:13:28;;;;;;;3.60;2.73;;;16.40;99.90;;;;;;5077428;28;20446;-72
2022/07/09 06:15:53;;;;;;;3.77;2.93;;;16.30;99.90;;;;;;5089965;28;20432;-71
2022/07/09 06:18:19;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5077734;28;20181;-74
2022/07/09 06:20:45;;;;;;;2.70;2.33;;;16.50;99.90;;;;;;5087926;28;20173;-75
2022/07/09 06:23:12;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5095584;28;20168;-75
2022/07/09 06:25:38;;;;;;;4.77;2.73;;;16.70;99.90;;;;;;5096504;28;20893;-75
2022/07/09 06:28:04;;;;;;;2.93;2.27;;;16.80;99.90;;;;;;5095104;28;20399;-76
2022/07/09 06:30:31;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;5096305;28;20443;-76
2022/07/09 06:32:57;;;;;;;4.70;3.03;;;17.10;99.90;;;;;;5095400;28;20418;-74
2022/07/09 06:35:23;;;;;;;7.70;2.20;;;17.20;99.90;;;;;;5092871;28;20459;-72
2022/07/09 06:37:49;;;;;;;3.80;2.90;;;17.20;99.90;;;;;;5095181;28;20395;-73
2022/07/09 06:40:14;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5081585;28;20428;-75
2022/07/09 06:42:40;;;;;;;6.23;2.60;;;17.20;99.90;;;;;;5075041;28;20225;-76
2022/07/09 06:45:07;;;;;;;2.87;2.30;;;17.20;99.90;;;;;;5075690;28;20194;-73
2022/07/09 06:47:33;;;;;;;3.50;1.87;;;17.20;99.90;;;;;;5075806;28;20547;-72
2022/07/09 06:49:59;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5076372;28;20467;-74
2022/07/09 06:52:25;;;;;;;3.43;2.47;;;17.20;99.90;;;;;;5075109;28;20174;-73
2022/07/09 06:54:50;;;;;;;4.60;2.47;;;17.30;99.90;;;;;;5075468;28;20182;-75
2022/07/09 06:57:17;;;;;;;3.20;1.90;;;17.40;99.90;;;;;;5075655;28;20487;-72
2022/07/09 06:59:45;;;;;;;2.37;2.10;;;17.40;99.90;;;;;;5075792;28;20208;-73
2022/07/09 07:02:10;;;;;;;2.43;2.23;;;17.50;99.90;;;;;;5073503;28;20415;-74
2022/07/09 07:04:36;;;;;;;2.13;1.93;;;17.60;99.90;;;;;;5075409;28;20408;-74
2022/07/09 07:07:02;;;;;;;2.53;2.33;;;17.70;99.90;;;;;;5075436;28;20174;-73
2022/07/09 07:09:28;;;;;;;2.50;2.10;;;17.70;99.90;;;;;;5075377;28;20162;-74
2022/07/09 07:11:54;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5075124;28;20228;-73
2022/07/09 07:14:20;;;;;;;5.40;3.07;;;17.70;99.90;;;;;;5074318;28;20846;-74
2022/07/09 07:16:45;;;;;;;2.60;2.03;;;17.90;99.90;;;;;;5075320;28;20257;-74
2022/07/09 07:19:11;;;;;;;2.47;1.93;;;18.00;99.90;;;;;;5075350;28;20483;-74
2022/07/09 07:21:38;;;;;;;3.37;2.27;;;18.20;99.90;;;;;;5074795;28;20205;-73
2022/07/09 07:24:05;;;;;;;5.63;1.90;;;18.30;99.90;;;;;;5074240;28;20424;-74
2022/07/09 07:26:31;;;;;;;4.17;2.10;;;18.20;99.90;;;;;;5074559;28;20436;-74
2022/07/09 07:28:57;;;;;;;2.40;2.10;;;18.20;99.90;;;;;;5073734;28;20439;-73
2022/07/09 07:31:24;;;;;;;2.37;2.07;;;18.00;99.90;;;;;;5074960;28;20198;-73
2022/07/09 07:33:50;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5073894;28;20827;-73
2022/07/09 07:36:16;;;;;;;2.33;2.10;;;18.00;99.90;;;;;;5074791;28;20400;-73
2022/07/09 07:38:41;;;;;;;4.37;2.30;;;18.00;99.90;;;;;;5085002;28;20915;-74
2022/07/09 07:41:07;;;;;;;2.40;1.93;;;18.00;96.50;;;;;;5093629;28;20189;-73
2022/07/09 07:43:33;;;;;;;2.60;1.73;;;18.00;86.30;;;;;;5091101;28;20262;-73
2022/07/09 07:45:59;;;;;;;2.23;2.03;;;18.00;69.40;;;;;;5074653;28;20184;-74
2022/07/09 07:48:27;;;;;;;5.73;1.80;;;18.20;57.40;;;;;;5074446;28;20193;-73
2022/07/09 07:50:53;;;;;;;2.33;1.77;;;18.20;40.60;;;;;;5074436;28;20205;-75
2022/07/09 07:53:19;;;;;;;2.00;1.80;;;18.40;13.20;;;;;;5073183;28;20441;-73
2022/07/09 07:55:44;;;;;;;1.53;1.43;;;18.50;4.60;;;;;;5074903;28;20456;-74
2022/07/09 07:58:10;;;;;;;2.00;1.77;;;18.60;1.00;;;;;;5074475;28;20170;-75
2022/07/09 08:00:37;;;;;;;2.30;1.63;;;18.70;1.00;;;;;;5073940;28;20634;-73
2022/07/09 08:03:03;;;;;;;2.13;1.33;;;19.10;1.00;;;;;;5073504;28;20247;-73
2022/07/09 08:05:29;;;;;;;3.40;1.90;;;19.30;1.00;;;;;;5074193;28;20914;-72
2022/07/09 08:07:55;;;;;;;3.80;2.00;;;19.30;1.00;;;;;;5074349;28;20220;-72
2022/07/09 08:10:21;;;;;;;6.20;2.40;;;19.30;1.00;;;;;;5075385;28;20467;-73
2022/07/09 08:12:47;;;;;;;1.67;1.53;;;19.30;1.00;;;;;;5089082;28;20174;-73
2022/07/09 08:15:13;;;;;;;3.07;1.70;;;19.20;1.00;;;;;;5093147;28;20500;-73
2022/07/09 08:17:38;;;;;;;3.63;1.80;;;19.40;1.00;;;;;;5092701;28;20174;-74
2022/07/09 08:20:05;;;;;;;4.63;1.67;;;19.40;1.00;;;;;;5094352;28;20169;-72
2022/07/09 08:22:31;;;;;;;5.47;2.90;;;19.40;99.90;;;;;;5093328;28;20242;-72
2022/07/09 08:24:57;;;;;;;2.17;1.87;;;19.50;99.90;;;;;;5093948;28;20919;-76
2022/07/09 08:27:23;;;;;;;4.23;1.60;;;19.40;99.90;;;;;;5084115;28;20948;-72
2022/07/09 08:29:49;;;;;;;2.47;1.67;;;19.20;99.90;;;;;;5073655;28;20249;-75
2022/07/09 08:32:15;;;;;;;3.73;2.13;;;19.00;99.90;;;;;;5071494;28;20900;-72
2022/07/09 08:34:41;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;5071866;28;20496;-71
2022/07/09 08:37:07;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;5073547;28;20409;-72
2022/07/09 08:39:33;;;;;;;1.80;1.43;;;19.10;99.90;;;;;;5072440;28;20405;-72
2022/07/09 08:41:59;;;;;;;4.33;1.50;;;19.20;99.90;;;;;;5072852;28;21011;-75
2022/07/09 08:44:30;;;;;;;2.47;1.50;;;19.40;99.90;;;;;;5073605;28;20628;-75
2022/07/09 08:46:58;;;;;;;2.13;1.53;;;19.70;99.90;;;;;;5072233;28;20412;-74
2022/07/09 08:49:25;;;;;;;2.53;2.00;;;19.80;99.90;;;;;;5073516;28;20773;-75
2022/07/09 08:51:54;;;;;;;1.70;1.10;;;19.80;99.90;;;;;;5073502;28;20456;-72
2022/07/09 08:54:20;;;;;;;4.70;1.40;;;19.60;99.90;;;;;;5072401;28;20416;-72
2022/07/09 08:56:46;;;;;;;4.03;1.27;;;19.60;99.90;;;;;;5072194;28;20500;-75
2022/07/09 08:59:12;;;;;;;2.30;1.50;;;19.70;99.90;;;;;;5074267;28;20515;-75
2022/07/09 09:01:38;;;;;;;3.07;1.27;;;19.80;99.90;;;;;;5073454;28;20162;-72
2022/07/09 09:04:04;;;;;;;1.87;1.23;;;19.90;99.90;;;;;;5072502;28;20212;-71
2022/07/09 09:06:37;;;;;;;1.47;1.20;;;20.20;99.90;;;;;;5073526;28;20177;-75
2022/07/09 09:09:03;;;;;;;3.00;1.20;;;20.40;99.90;;;;;;5073128;28;20757;-73
2022/07/09 09:11:31;;;;;;;4.00;1.30;;;20.70;99.90;;;;;;5073180;28;20464;-73
2022/07/09 09:13:57;;;;;;;2.63;2.10;;;20.90;99.90;;;;;;5072287;28;20192;-75
2022/07/09 09:16:23;;;;;;;1.83;1.10;;;21.10;99.90;;;;;;5074454;28;20431;-72
2022/07/09 09:18:50;;;;;;;1.67;1.10;;;21.20;99.90;;;;;;5073404;28;20397;-75
2022/07/09 09:21:20;;;;;;;3.33;1.20;;;21.00;99.90;;;;;;5073276;28;20243;-74
2022/07/09 09:23:50;;;;;;;2.00;1.50;;;21.00;99.90;;;;;;5072175;28;20473;-71
2022/07/09 09:26:27;;;;;;;2.57;1.30;;;21.10;99.90;;;;;;5071953;28;20427;-72
2022/07/09 09:29:01;;;;;;;1.80;1.20;;;21.20;99.90;;;;;;5071582;28;20437;-72
2022/07/09 09:31:31;;;;;;;1.77;1.47;;;21.40;99.90;;;;;;5074378;28;20463;-72
2022/07/09 09:34:04;;;;;;;1.57;1.20;;;21.40;99.90;;;;;;5072318;28;20515;-72
2022/07/09 09:36:38;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5073133;28;20410;-71
2022/07/09 09:39:11;;;;;;;1.80;1.30;;;21.30;99.90;;;;;;5073122;28;20401;-70
2022/07/09 09:41:37;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5071671;28;20405;-72
2022/07/09 09:44:09;;;;;;;2.67;1.03;;;20.70;99.90;;;;;;5072158;28;20428;-72
2022/07/09 09:46:39;;;;;;;2.47;1.20;;;20.50;99.90;;;;;;5073148;28;20174;-75
2022/07/09 09:49:10;;;;;;;1.23;1.13;;;20.60;99.90;;;;;;5082181;28;20806;-75
2022/07/09 09:51:44;;;;;;;1.67;1.17;;;20.90;99.90;;;;;;5092985;28;20434;-75
2022/07/09 09:54:11;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5095652;28;20411;-69
2022/07/09 09:56:39;;;;;;;1.37;1.10;;;21.40;99.90;;;;;;5097040;28;20491;-75
2022/07/09 09:59:05;;;;;;;1.33;1.10;;;21.50;99.90;;;;;;5097037;28;20395;-75
2022/07/09 10:01:31;;;;;;;2.10;1.07;;;21.60;99.90;;;;;;5097088;28;20397;-71
2022/07/09 10:03:57;;;;;;;1.30;0.80;;;21.80;99.90;;;;;;5089214;28;20455;-74
2022/07/09 10:06:25;;;;;;;6.60;1.70;;;22.40;99.90;;;;;;5096683;28;20441;-75
2022/07/09 10:08:51;;;;;;;4.70;1.23;;;22.90;99.90;;;;;;5096734;28;20487;-71
2022/07/09 10:11:16;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5096793;28;20533;-75
2022/07/09 10:13:56;;;;;;;2.13;1.10;;;22.70;99.90;;;;;;5095569;28;20919;-73
2022/07/09 10:16:36;;;;;;;4.63;1.77;;;22.50;99.90;;;;;;5096766;28;20563;-71
2022/07/09 10:19:02;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5096905;28;20436;-71
2022/07/09 10:21:40;;;;;;;3.87;1.50;;;21.90;99.90;;;;;;5092116;28;20935;-75
2022/07/09 10:24:08;;;;;;;1.40;1.30;;;21.60;98.10;;;;;;5095622;28;20506;-76
2022/07/09 10:26:46;;;;;;;1.17;1.00;;;22.00;99.90;;;;;;5096132;28;20826;-75
2022/07/09 10:29:28;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5095192;28;20415;-74
2022/07/09 10:31:55;;;;;;;2.50;1.50;;;22.70;96.70;;;;;;5096273;28;20947;-73
2022/07/09 10:34:29;;;;;;;1.63;1.43;;;23.00;96.80;;;;;;5094246;28;20943;-71
2022/07/09 10:37:02;;;;;;;1.87;1.40;;;23.50;97.10;;;;;;5087200;28;20465;-71
2022/07/09 10:39:29;;;;;;;2.63;2.10;;;24.10;97.20;;;;;;5076253;28;20940;-75
2022/07/09 10:42:05;;;;;;;3.13;1.27;;;24.00;97.20;;;;;;5095981;28;20852;-73
2022/07/09 10:44:40;;;;;;;2.30;1.80;;;23.50;93.60;;;;;;5095005;28;20468;-76
2022/07/09 10:47:06;;;;;;;2.50;1.43;;;22.90;95.60;;;;;;5096190;28;20434;-70
2022/07/09 10:49:35;;;;;;;1.47;1.37;;;22.60;89.10;;;;;;5096019;28;20399;-75
2022/07/09 10:52:02;;;;;;;3.23;1.40;;;22.60;84.70;;;;;;5095588;28;20965;-75
2022/07/09 10:54:28;;;;;;;1.77;1.20;;;23.00;87.00;;;;;;5088159;28;20465;-75
2022/07/09 10:56:54;;;;;;;1.20;1.10;;;23.00;87.70;;;;;;5096224;28;20407;-70
2022/07/09 10:59:21;;;;;;;2.97;1.43;;;22.70;85.40;;;;;;5095872;28;20479;-69
2022/07/09 11:01:47;;;;;;;1.53;1.30;;;22.50;77.60;;;;;;5095867;28;20945;-71
2022/07/09 11:04:24;;;;;;;5.07;1.70;;;22.50;82.20;;;;;;5093868;28;20416;-69
2022/07/09 11:06:50;;;;;;;3.50;1.43;;;22.30;70.90;;;;;;5095928;28;20192;-69
2022/07/09 11:09:16;;;;;;;3.30;1.23;;;22.10;73.70;;;;;;5092651;28;20925;-75
2022/07/09 11:11:43;;;;;;;2.17;1.40;;;22.70;78.20;;;;;;5090134;28;20550;-71
2022/07/09 11:14:10;;;;;;;7.00;1.57;;;23.40;73.40;;;;;;5092920;28;20846;-72
2022/07/09 11:16:36;;;;;;;3.03;1.40;;;23.70;69.30;;;;;;5095653;28;20579;-70
2022/07/09 11:19:18;;;;;;;2.33;1.27;;;23.40;55.70;;;;;;5095804;28;21144;-70
2022/07/09 11:21:44;;;;;;;2.40;1.17;;;23.80;55.10;;;;;;5095106;28;20651;-71
2022/07/09 11:24:24;;;;;;;1.73;1.20;;;24.40;58.40;;;;;;5094265;28;20411;-71
2022/07/09 11:26:50;;;;;;;3.10;2.00;;;24.40;38.50;;;;;;5078971;28;20434;-69
2022/07/09 11:29:19;;;;;;;2.60;1.40;;;24.30;39.30;;;;;;5095366;28;20755;-69
2022/07/09 11:31:51;;;;;;;3.10;1.70;;;24.10;36.60;;;;;;5095297;28;20200;-75
2022/07/09 11:34:18;;;;;;;1.63;1.27;;;23.80;46.00;;;;;;5094177;28;20419;-70
2022/07/09 11:36:51;;;;;;;4.30;1.10;;;23.10;20.80;;;;;;5095102;28;20395;-70
2022/07/09 11:39:33;;;;;;;2.53;1.23;;;22.20;17.40;;;;;;5094740;28;20767;-75
2022/07/09 11:42:01;;;;;;;3.43;1.00;;;22.10;26.40;;;;;;5089055;28;20428;-74
2022/07/09 11:44:27;;;;;;;4.73;1.10;;;23.20;21.60;;;;;;5072673;28;20515;-69
2022/07/09 11:47:10;;;;;;;4.00;1.30;;;23.70;22.80;;;;;;5074723;28;20415;-75
2022/07/09 11:49:43;;;;;;;2.87;0.90;;;24.00;23.80;;;;;;5074688;28;20876;-76
2022/07/09 11:52:25;;;;;;;1.80;1.13;;;23.80;14.40;;;;;;5073862;28;20456;-72
2022/07/09 11:55:08;;;;;;;2.73;1.03;;;23.30;5.60;;;;;;5074346;28;20427;-75
2022/07/09 11:57:35;;;;;;;3.33;1.17;;;22.70;1.20;;;;;;5072212;28;20815;-75
2022/07/09 12:00:04;;;;;;;1.20;0.93;;;22.10;1.00;;;;;;5080427;28;20423;-75
2022/07/09 12:02:32;;;;;;;2.17;0.90;;;22.40;5.20;;;;;;5093573;28;20403;-75
2022/07/09 12:04:59;;;;;;;2.00;1.40;;;23.00;1.00;;;;;;5094468;28;20462;-69
2022/07/09 12:07:26;;;;;;;3.63;1.00;;;23.40;1.00;;;;;;5094611;28;20445;-68
2022/07/09 12:10:06;;;;;;;1.57;0.90;;;24.40;1.00;;;;;;5093073;28;20826;-69
2022/07/09 12:12:33;;;;;;;4.70;1.10;;;25.20;1.00;;;;;;5093535;28;20407;-74
2022/07/09 12:15:00;;;;;;;1.80;1.20;;;25.00;1.00;;;;;;5081740;28;20458;-71
2022/07/09 12:17:27;;;;;;;2.30;0.80;;;25.40;1.00;;;;;;5073805;28;20393;-75
2022/07/09 12:19:54;;;;;;;3.33;1.20;;;25.50;1.00;;;;;;5074090;28;20392;-75
2022/07/09 12:22:21;;;;;;;1.40;0.80;;;25.80;1.00;;;;;;5073226;28;20458;-69
2022/07/09 12:24:47;;;;;;;1.47;1.00;;;26.00;1.00;;;;;;5073887;28;20448;-69
2022/07/09 12:27:13;;;;;;;1.23;0.70;;;26.20;1.00;;;;;;5073985;28;20397;-72
2022/07/09 12:29:39;;;;;;;1.20;0.73;;;26.50;1.00;;;;;;5073925;28;20396;-70
2022/07/09 12:32:05;;;;;;;1.87;0.70;;;26.70;1.00;;;;;;5074596;28;20267;-72
2022/07/09 12:34:31;;;;;;;2.77;0.80;;;27.00;1.00;;;;;;5072592;28;20177;-72
2022/07/09 12:36:57;;;;;;;3.10;0.80;;;27.60;1.00;;;;;;5073718;28;20397;-77
2022/07/09 12:39:22;;;;;;;1.00;0.70;;;27.60;1.00;;;;;;5073885;28;20401;-75
2022/07/09 12:41:48;;;;;;;3.13;1.00;;;26.80;1.00;;;;;;5073767;28;20185;-75
2022/07/09 12:44:14;;;;;;;1.97;0.83;;;25.50;1.00;;;;;;5072725;28;20324;-75
2022/07/09 12:46:40;;;;;;;2.93;0.90;;;24.10;1.00;;;;;;5073902;28;20170;-71