Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:21;;;;;;;41.00;17.40;;;;;;;0.00;100.00;95365.28;10406442;28;20414;-74
2021/12/15 00:06:22;;;;;;;36.78;15.30;;;;;;;-0.12;100.00;95359.69;10406357;28;20029;-74
2021/12/15 00:11:32;;;;;;;46.60;18.08;;;;;;;0.20;100.00;95351.41;10406872;28;20033;-73
2021/12/15 00:16:32;;;;;;;38.30;15.65;;;;;;;0.29;100.00;95361.66;10406044;28;20544;-74
2021/12/15 00:21:34;;;;;;;39.65;15.10;;;;;;;0.34;100.00;95371.63;10372880;28;20136;-69
2021/12/15 00:26:36;;;;;;;40.55;15.73;;;;;;;0.36;100.00;95371.44;10405574;28;20041;-71
2021/12/15 00:31:37;;;;;;;38.42;15.50;;;;;;;0.39;100.00;95371.03;10405553;28;20048;-73
2021/12/15 00:36:39;;;;;;;36.72;15.95;;;;;;;0.29;100.00;95380.16;10405360;28;20028;-72
2021/12/15 00:41:41;;;;;;;43.55;17.27;;;;;;;-0.18;100.00;95382.41;10405172;28;20037;-70
2021/12/15 00:46:42;;;;;;;38.00;16.13;;;;;;;0.15;100.00;95367.81;10405093;28;20463;-73
2021/12/15 00:51:42;;;;;;;35.35;17.55;;;;;;;-0.18;100.00;95368.41;10404621;28;20056;-69
2021/12/15 00:56:43;;;;;;;33.75;15.82;;;;;;;-0.08;100.00;95357.50;10405093;28;20498;-69
2021/12/15 01:01:44;;;;;;;29.67;13.55;;;;;;;-0.14;100.00;95355.59;10440541;28;20029;-75
2021/12/15 01:06:49;;;;;;;36.38;14.70;;;;;;;-0.15;100.00;95365.38;10428827;28;20382;-73
2021/12/15 01:22:43;;;;;;;32.55;14.27;;;;;;;-0.59;100.00;95353.97;10403413;28;20037;-74
2021/12/15 01:27:45;;;;;;;35.55;15.70;;;;;;;-0.33;100.00;95355.25;10405658;28;20076;-71
2021/12/15 01:32:46;;;;;;;39.05;15.40;;;;;;;-0.30;100.00;95357.50;10444543;28;20032;-77
2021/12/15 01:37:48;;;;;;;35.38;16.42;;;;;;;-0.06;100.00;95355.47;10445192;28;20036;-71
2021/12/15 01:42:49;;;;;;;32.85;14.52;;;;;;;0.13;100.00;95354.81;10445773;28;20036;-71
2021/12/15 01:48:18;;;;;;;29.92;13.38;;;;;;;0.17;100.00;95349.97;10443645;28;20430;-68
2021/12/15 01:53:19;;;;;;;27.20;13.23;;;;;;;0.25;100.00;95343.69;10426764;28;20506;-71
2021/12/15 01:58:20;;;;;;;33.95;14.18;;;;;;;0.02;100.00;95338.69;10443081;28;20036;-72
2021/12/15 02:03:21;;;;;;;36.83;14.60;;;;;;;-0.08;100.00;95337.16;10443826;28;20037;-75
2021/12/15 02:08:22;;;;;;;27.67;13.10;;;;;;;-0.05;100.00;95339.44;10442753;28;20033;-70
2021/12/15 02:13:22;;;;;;;27.35;12.57;;;;;;;0.16;100.00;95341.19;10442750;28;20363;-72
2021/12/15 02:18:27;;;;;;;28.17;13.70;;;;;;;0.23;100.00;95348.38;10442564;28;20136;-71
2021/12/15 02:23:38;;;;;;;30.50;14.13;;;;;;;0.14;100.00;95348.53;10425753;28;20087;-73
2021/12/15 02:28:39;;;;;;;31.23;12.43;;;;;;;0.29;100.00;95343.13;10443956;28;20546;-72
2021/12/15 02:34:00;;;;;;;32.08;14.27;;;;;;;0.21;100.00;95337.16;10442144;28;20032;-73
2021/12/15 02:39:06;;;;;;;38.85;14.65;;;;;;;-0.06;100.00;95340.44;10442033;28;20025;-68
2021/12/15 02:44:12;;;;;;;36.63;15.38;;;;;;;-0.11;100.00;95340.19;10441680;28;20399;-71
2021/12/15 02:49:15;;;;;;;32.58;14.10;;;;;;;-0.40;100.00;95346.47;10408921;28;20490;-74
2021/12/15 02:54:19;;;;;;;32.78;13.52;;;;;;;-0.52;100.00;95338.22;10424681;28;20025;-73
2021/12/15 02:59:30;;;;;;;30.67;12.13;;;;;;;-0.25;100.00;95346.38;10408026;28;20032;-72
2021/12/15 03:20:09;;;;;;;27.08;12.07;;;;;;;-0.61;100.00;95363.94;10442261;28;20123;-68
2021/12/15 03:25:09;;;;;;;25.83;11.85;;;;;;;-0.44;100.00;95353.94;10440406;28;20028;-70
2021/12/15 03:35:46;;;;;;;22.33;10.68;;;;;;;-0.43;100.00;95355.56;10443378;28;20143;-72
2021/12/15 03:40:46;;;;;;;24.90;11.05;;;;;;;-0.38;100.00;95361.13;10440400;28;20033;-69
2021/12/15 03:46:01;;;;;;;23.55;11.05;;;;;;;-0.29;100.00;95356.50;10423258;28;20016;-69
2021/12/15 03:51:03;;;;;;;28.20;10.32;;;;;;;-0.07;100.00;95356.47;10441331;28;20035;-71
2021/12/15 03:56:04;;;;;;;21.95;9.43;;;;;;;0.02;100.00;95359.81;10423657;28;20035;-71
2021/12/15 04:01:11;;;;;;;24.67;9.88;;;;;;;-0.11;100.00;95365.78;10423391;28;20029;-69
2021/12/15 04:06:21;;;;;;;30.52;11.48;;;;;;;0.01;100.00;95382.75;10441202;28;20064;-71
2021/12/15 04:11:27;;;;;;;24.15;9.10;;;;;;;0.14;100.00;95385.53;10440961;28;20021;-73
2021/12/15 04:21:34;;;;;;;26.98;10.52;;;;;;;0.12;100.00;95398.09;10442676;28;20404;-76
2021/12/15 04:26:35;;;;;;;24.33;10.45;;;;;;;0.22;100.00;95395.13;10447951;28;20078;-71
2021/12/15 04:31:44;;;;;;;27.88;10.30;;;;;;;0.21;100.00;95401.44;10448063;28;20361;-74
2021/12/15 04:36:47;;;;;;;25.38;11.23;;;;;;;0.14;100.00;95397.91;10430125;28;20098;-72
2021/12/15 04:41:51;;;;;;;22.77;11.23;;;;;;;0.12;100.00;95397.28;10447551;28;20143;-72
2021/12/15 04:47:00;;;;;;;23.77;11.70;;;;;;;-0.19;100.00;95401.91;10448791;28;20025;-73
2021/12/15 04:52:02;;;;;;;26.38;11.32;;;;;;;-0.04;100.00;95399.19;10437154;28;20063;-74
2021/12/15 04:57:03;;;;;;;22.15;10.82;;;;;;;-0.12;100.00;95401.97;10444435;28;20353;-73
2021/12/15 05:02:06;;;;;;;25.15;11.95;;;;;;;-0.10;100.00;95393.84;10387629;28;20032;-69
2021/12/15 05:07:07;;;;;;;23.00;8.98;;;;;;;-0.35;100.00;95413.56;10444193;28;20055;-76
2021/12/15 05:12:07;;;;;;;27.23;12.73;;;;;;;-0.36;100.00;95405.81;10416745;28;20163;-73
2021/12/15 05:17:08;;;;;;;28.25;13.57;;;;;;;-0.29;100.00;95416.41;10419674;28;20449;-72
2021/12/15 05:22:09;;;;;;;31.17;13.07;;;;;;;-0.15;100.00;95412.94;10418655;28;20073;-74
2021/12/15 05:27:14;;;;;;;27.63;12.93;;;;;;;0.02;100.00;95418.75;10427282;28;20037;-69
2021/12/15 05:32:17;;;;;;;27.23;13.13;;;;;;;-0.11;100.00;95418.63;10443398;28;20030;-77
2021/12/15 05:37:21;;;;;;;28.08;12.45;;;;;;;0.01;100.00;95417.13;10443359;28;20140;-77
2021/12/15 05:42:25;;;;;;;30.20;12.80;;;;;;;0.00;100.00;95434.00;10439661;28;20468;-71
2021/12/15 05:47:27;;;;;;;37.30;15.88;;;;;;;0.10;100.00;95436.31;10439970;28;20367;-71
2021/12/15 05:52:30;;;;;;;33.35;15.48;;;;;;;0.08;100.00;95427.75;10424768;28;20148;-70
2021/12/15 05:57:31;;;;;;;24.00;10.70;;;;;;;-0.35;100.00;95418.00;10442375;28;20043;-71
2021/12/15 06:02:31;;;;;;;28.67;11.90;;;;;;;-0.10;100.00;95425.56;10411487;28;20025;-71
2021/12/15 06:07:32;;;;;;;25.52;12.85;;;;;;;0.05;100.00;95428.13;10437467;28;20040;-73
2021/12/15 06:12:33;;;;;;;34.47;13.82;;;;;;;0.19;100.00;95431.72;10441661;28;20366;-75
2021/12/15 06:17:33;;;;;;;28.63;13.80;;;;;;;-0.16;100.00;95421.03;10441175;28;20064;-78
2021/12/15 06:22:36;;;;;;;27.58;13.73;;;;;;;-0.66;100.00;95437.56;10440971;28;20036;-74
2021/12/15 06:27:40;;;;;;;32.83;14.93;;;;;;;-0.39;100.00;95437.84;10440929;28;20025;-76
2021/12/15 06:32:41;;;;;;;30.05;13.43;;;;;;;-0.33;100.00;95439.78;10441254;28;20024;-72
2021/12/15 06:37:42;;;;;;;27.38;13.27;;;;;;;0.00;100.00;95431.34;10423818;28;20021;-71
2021/12/15 06:42:43;;;;;;;34.85;14.93;;;;;;;0.08;100.00;95430.41;10441575;28;20051;-72
2021/12/15 06:58:24;;;;;;;36.63;13.73;;;;;;;0.15;100.00;95453.25;10441938;28;20036;-72
2021/12/15 07:03:25;;;;;;;20.98;11.15;;;;;;;0.15;100.00;95455.06;10440906;28;20029;-76
2021/12/15 07:08:28;;;;;;;27.80;11.85;;;;;;;0.23;100.00;95449.63;10441066;28;20133;-70
2021/12/15 07:13:30;;;;;;;26.15;11.93;;;;;;;0.35;100.00;95455.25;10440939;28;20029;-76
2021/12/15 07:18:40;;;;;;;21.02;10.02;;;;;;;0.36;100.00;95464.78;10440221;28;20064;-74
2021/12/15 07:23:41;;;;;;;17.42;10.05;;;;;;;0.58;100.00;95462.91;10440677;28;20052;-75
2021/12/15 07:28:43;;;;;;;19.17;10.10;;;;;;;0.20;100.00;95467.72;10424666;28;20061;-72
2021/12/15 07:33:44;;;;;;;20.92;10.73;;;;;;;0.28;100.00;95468.41;10424009;28;20029;-73
2021/12/15 07:38:44;;;;;;;26.48;10.13;;;;;;;0.32;100.00;95482.88;10441652;28;20033;-74
2021/12/15 07:43:45;;;;;;;19.88;10.65;;;;;;;0.39;100.00;95477.66;10440472;28;20439;-71
2021/12/15 07:48:45;;;;;;;20.20;11.15;;;;;;;0.51;100.00;95491.97;10441222;28;20528;-73
2021/12/15 07:53:46;;;;;;;18.65;9.65;;;;;;;0.09;100.00;95483.06;10423791;28;20033;-79
2021/12/15 07:58:46;;;;;;;16.88;9.32;;;;;;;0.25;100.00;95483.81;10429491;28;20041;-72
2021/12/15 08:03:54;;;;;;;22.85;10.10;;;;;;;0.44;100.00;95499.03;10408223;28;20033;-77
2021/12/15 08:08:56;;;;;;;35.97;11.60;;;;;;;0.48;100.00;95495.00;10406321;28;20155;-77
2021/12/15 08:13:57;;;;;;;17.55;8.68;;;;;;;0.53;100.00;95509.47;10443614;28;20033;-74
2021/12/15 08:18:58;;;;;;;34.10;9.90;;;;;;;0.63;100.00;95504.69;10447220;28;20524;-74
2021/12/15 08:23:58;;;;;;;23.67;10.80;;;;;;;0.80;100.00;95510.50;10448154;28;20037;-72
2021/12/15 08:28:59;;;;;;;19.95;9.15;;;;;;;0.83;100.00;95508.28;10448015;28;20085;-73
2021/12/15 08:33:59;;;;;;;17.60;8.20;;;;;;;0.73;100.00;95514.94;10447175;28;20028;-73
2021/12/15 08:39:00;;;;;;;20.75;9.93;;;;;;;0.13;100.00;95526.59;10413618;28;20032;-76
2021/12/15 08:44:06;;;;;;;20.35;8.57;;;;;;;0.31;100.00;95535.94;10446057;28;20028;-77
2021/12/15 08:49:10;;;;;;;18.45;8.55;;;;;;;0.17;100.00;95532.34;10446572;28;20403;-72
2021/12/15 08:54:14;;;;;;;18.30;9.18;;;;;;;0.17;100.00;95537.63;10445885;28;20036;-70
2021/12/15 08:59:15;;;;;;;20.08;9.13;;;;;;;0.04;100.00;95542.78;10447784;28;20477;-73
2021/12/15 09:04:16;;;;;;;17.08;8.05;;;;;;;-0.18;100.00;95538.28;10446149;28;20032;-71
2021/12/15 09:09:20;;;;;;;17.45;9.93;;;;;;;0.05;100.00;95539.94;10444294;28;20789;-74
2021/12/15 09:14:21;;;;;;;18.48;10.32;;;;;;;0.36;100.00;95532.72;10445417;28;20029;-70
2021/12/15 09:19:22;;;;;;;16.52;7.60;;;;;;;0.40;100.00;95526.03;10445296;28;20049;-71
2021/12/15 09:24:25;;;;;;;17.30;7.70;;;;;;;0.66;100.00;95525.47;10445429;28;20036;-75
2021/12/15 09:29:25;;;;;;;15.02;6.63;;;;;;;0.56;100.00;95525.78;10445586;28;20078;-72
2021/12/15 09:34:26;;;;;;;15.57;6.95;;;;;;;0.19;100.00;95532.16;10427962;28;20086;-74
2021/12/15 09:39:27;;;;;;;20.40;8.95;;;;;;;0.37;100.00;95527.25;10444950;28;20176;-73
2021/12/15 09:44:28;;;;;;;15.23;8.38;;;;;;;0.70;100.00;95533.81;10445091;28;20078;-72
2021/12/15 10:05:51;;;;;;;17.92;9.65;;;;;;;0.57;100.00;95537.16;10444452;28;20597;-77
2021/12/15 10:22:46;;;;;;;12.60;7.85;;;;;;;0.31;100.00;95504.22;10410002;28;20041;-71
2021/12/15 10:27:53;;;;;;;18.50;9.63;;;;;;;0.25;100.00;95508.44;10442822;28;20137;-73
2021/12/15 10:33:04;;;;;;;19.00;9.75;;;;;;;0.12;100.00;95510.94;10442395;28;20033;-75
2021/12/15 10:38:25;;;;;;;20.65;9.27;;;;;;;0.30;100.00;95505.22;10442030;28;20073;-70
2021/12/15 10:43:38;;;;;;;18.33;10.02;;;;;;;0.59;100.00;95511.38;10444266;28;20057;-77
2021/12/15 10:49:00;;;;;;;15.32;8.57;;;;;;;0.70;100.00;95507.34;10444767;28;20471;-72
2021/12/15 10:54:23;;;;;;;25.50;10.73;;;;;;;0.92;100.00;95511.63;10441095;28;20033;-72
2021/12/15 10:59:29;;;;;;;15.75;8.90;;;;;;;0.64;100.00;95506.28;10442331;28;20445;-75
2021/12/15 11:04:53;;;;;;;18.88;9.68;;;;;;;0.38;100.00;95501.59;10430538;28;20029;-70
2021/12/15 11:10:06;;;;;;;18.77;9.88;;;;;;;-0.19;100.00;95494.38;10416071;28;20033;-72
2021/12/15 11:15:22;;;;;;;22.90;10.73;;;;;;;0.13;100.00;95497.53;10401725;28;20491;-74
2021/12/15 11:20:30;;;;;;;26.02;12.52;;;;;;;0.29;100.00;95490.34;10415999;28;20514;-72
2021/12/15 11:25:46;;;;;;;;;;;;;;;0.60;100.00;95495.31;10400943;28;20568;-71
2021/12/15 11:30:58;;;;;;;34.50;12.15;;;;;;;0.96;100.00;95491.69;10409977;28;19916;-74
2021/12/15 11:36:02;;;;;;;18.17;9.32;;;;;;;1.22;100.00;95494.69;10424584;28;20033;-75
2021/12/15 11:41:05;;;;;;;16.70;9.43;;;;;;;1.42;100.00;95489.47;10448786;28;20035;-75
2021/12/15 11:46:24;;;;;;;21.52;11.23;;;;;;;1.17;100.00;95488.16;10448615;28;20067;-73
2021/12/15 11:51:33;;;;;;;21.30;11.05;;;;;;;0.97;100.00;95495.94;10431387;28;20029;-76
2021/12/15 11:56:35;;;;;;;24.10;11.80;;;;;;;0.47;100.00;95495.19;10425274;28;20021;-77
2021/12/15 12:01:40;;;;;;;23.27;11.38;;;;;;;0.23;100.00;95493.75;10426096;28;20025;-80
2021/12/15 12:06:42;;;;;;;19.50;10.50;;;;;;;0.49;100.00;95488.69;10448179;28;20043;-75
2021/12/15 12:11:47;;;;;;;36.78;10.68;;;;;;;0.50;100.00;95495.63;10447897;28;20475;-72
2021/12/15 12:16:51;;;;;;;22.42;9.27;;;;;;;0.44;100.00;95493.72;10430803;28;20484;-75
2021/12/15 12:21:51;;;;;;;21.90;9.98;;;;;;;-0.05;100.00;95489.22;10446625;28;20145;-74
2021/12/15 12:26:52;;;;;;;26.58;12.75;;;;;;;-0.04;100.00;95490.88;10446397;28;20025;-71
2021/12/15 12:31:53;;;;;;;22.13;11.50;;;;;;;-0.13;100.00;95489.34;10429773;28;20029;-71
2021/12/15 12:36:54;;;;;;;26.33;12.30;;;;;;;-0.36;100.00;95485.84;10446107;28;20032;-72
2021/12/15 12:41:55;;;;;;;23.40;12.50;;;;;;;-0.41;100.00;95484.78;10448211;28;20487;-73
2021/12/15 12:47:03;;;;;;;25.20;12.35;;;;;;;-0.56;100.00;95490.91;10446033;28;20094;-74
2021/12/15 13:03:00;;;;;;;27.02;13.25;;;;;;;-0.18;100.00;95500.47;10445665;28;20359;-74
2021/12/15 13:08:07;;;;;;;29.63;14.25;;;;;;;0.25;100.00;95499.66;10445292;28;20418;-74
2021/12/15 13:13:17;;;;;;;22.63;12.75;;;;;;;0.25;100.00;95489.09;10444908;28;20391;-70
2021/12/15 13:18:17;;;;;;;21.45;10.63;;;;;;;0.06;100.00;95487.91;10444465;28;20112;-72
2021/12/15 13:23:40;;;;;;;24.73;13.55;;;;;;;-0.45;100.00;95467.66;10423325;28;20041;-72
2021/12/15 13:28:47;;;;;;;27.60;15.25;;;;;;;-0.57;100.00;95451.50;10404421;28;20029;-69
2021/12/15 13:33:54;;;;;;;29.63;13.87;;;;;;;-0.47;100.00;95467.84;10386772;28;20646;-71
2021/12/15 13:39:04;;;;;;;30.58;16.17;;;;;;;-0.33;100.00;95449.53;10403077;28;20562;-71
2021/12/15 13:44:26;;;;;;;29.00;13.55;;;;;;;-0.48;100.00;95447.72;10402346;28;20619;-71
2021/12/15 13:49:43;;;;;;;47.63;14.25;;;;;;;-0.04;100.00;95475.03;10436065;28;20025;-70
2021/12/15 13:54:43;;;;;;;33.28;14.27;;;;;;;0.23;100.00;95493.75;10444179;28;20033;-70
2021/12/15 13:59:53;;;;;;;30.40;12.48;;;;;;;0.53;100.00;95490.94;10444345;28;20033;-74
2021/12/15 14:05:06;;;;;;;25.17;12.27;;;;;;;0.54;100.00;95496.06;10442763;28;20458;-74
2021/12/15 14:10:10;;;;;;;31.67;13.77;;;;;;;0.61;100.00;95506.69;10442325;28;20471;-73
2021/12/15 14:15:11;;;;;;;31.40;14.68;;;;;;;0.69;100.00;95503.91;10442141;28;20029;-76
2021/12/15 14:20:16;;;;;;;28.88;14.32;;;;;;;0.69;100.00;95511.84;10424821;28;20053;-72
2021/12/15 14:25:17;;;;;;;29.25;13.05;;;;;;;0.80;100.00;95511.31;10441158;28;20037;-73
2021/12/15 14:30:19;;;;;;;28.52;13.65;;;;;;;0.82;100.00;95509.31;10424550;28;20036;-74
2021/12/15 14:35:23;;;;;;;32.80;14.32;;;;;;;0.97;100.00;95511.03;10442183;28;20025;-71
2021/12/15 14:40:26;;;;;;;24.08;13.13;;;;;;;0.95;100.00;95513.03;10424909;28;20032;-71
2021/12/15 14:45:27;;;;;;;29.08;13.07;;;;;;;0.94;100.00;95519.34;10442162;28;20175;-70
2021/12/15 14:50:27;;;;;;;26.45;13.35;;;;;;;0.61;100.00;95538.44;10441243;28;20399;-70
2021/12/15 14:55:31;;;;;;;25.63;13.48;;;;;;;0.21;100.00;95514.28;10441204;28;20033;-74
2021/12/15 15:00:38;;;;;;;25.58;12.75;;;;;;;-0.12;100.00;95522.69;10415841;28;20036;-72
2021/12/15 15:05:45;;;;;;;29.50;15.48;;;;;;;-0.32;100.00;95512.72;10415126;28;20018;-70
2021/12/15 15:10:45;;;;;;;29.95;16.30;;;;;;;-0.33;100.00;95534.84;10399541;28;20111;-73
2021/12/15 15:15:49;;;;;;;33.08;17.25;;;;;;;-0.29;100.00;95516.78;10400850;28;20030;-75
2021/12/15 15:21:00;;;;;;;30.73;13.50;;;;;;;-0.30;100.00;95537.13;10400273;28;20129;-69
2021/12/15 15:26:03;;;;;;;31.73;14.68;;;;;;;-0.14;100.00;95537.91;10400597;28;20041;-69
2021/12/15 15:31:10;;;;;;;35.75;14.48;;;;;;;0.04;100.00;95553.34;10399287;28;20459;-74
2021/12/15 15:36:15;;;;;;;28.48;13.52;;;;;;;-0.26;100.00;95548.94;10383556;28;20402;-70
2021/12/15 15:41:30;;;;;;;30.80;15.25;;;;;;;-0.21;100.00;95551.88;10399415;28;20022;-70
2021/12/15 15:46:40;;;;;;;28.15;17.17;;;;;;;-0.42;100.00;95576.41;10439235;28;20281;-73
2021/12/15 15:51:42;;;;;;;37.15;17.08;;;;;;;-0.50;100.00;95573.84;10423836;28;20534;-70
2021/12/15 15:56:43;;;;;;;32.03;15.88;;;;;;;-0.41;100.00;95575.38;10439871;28;20029;-71
2021/12/15 16:01:47;;;;;;;36.25;17.40;;;;;;;-0.61;100.00;95575.13;10423472;28;20056;-70
2021/12/15 16:06:47;;;;;;;31.30;16.83;;;;;;;-0.64;100.00;95578.13;10405654;28;20068;-73
2021/12/15 16:11:56;;;;;;;31.40;16.23;;;;;;;-0.60;100.00;95583.84;10398568;28;20471;-72
2021/12/15 16:27:50;;;;;;;29.35;14.75;;;;;;;-0.70;100.00;95570.91;10408026;28;20037;-69
2021/12/15 16:32:53;;;;;;;33.20;16.05;;;;;;;-0.83;100.00;95574.19;10404748;28;20074;-73
2021/12/15 16:37:56;;;;;;;25.95;13.13;;;;;;;-0.91;100.00;95575.13;10410334;28;20029;-73
2021/12/15 16:43:00;;;;;;;26.35;13.32;;;;;;;-0.89;100.00;95582.84;10446660;28;20028;-74
2021/12/15 16:48:33;;;;;;;28.92;15.07;;;;;;;-0.88;100.00;95579.19;10446144;28;20114;-72
2021/12/15 16:53:49;;;;;;;34.08;15.77;;;;;;;-0.66;100.00;95580.13;10419788;28;20528;-73
2021/12/15 16:59:08;;;;;;;30.58;14.85;;;;;;;-0.70;100.00;95589.41;10422539;28;20025;-69
2021/12/15 17:04:09;;;;;;;26.98;14.02;;;;;;;-0.47;100.00;95581.41;10421255;28;20083;-69
2021/12/15 17:09:25;;;;;;;25.83;13.55;;;;;;;-0.32;100.00;95585.84;10421060;28;20117;-71
2021/12/15 17:14:44;;;;;;;29.95;14.15;;;;;;;-0.15;100.00;95579.34;10388535;28;20183;-70
2021/12/15 17:19:49;;;;;;;32.33;13.50;;;;;;;0.04;100.00;95577.94;10405184;28;20123;-72
2021/12/15 17:24:50;;;;;;;27.52;14.77;;;;;;;-0.07;100.00;95565.22;10404569;28;20037;-77
2021/12/15 17:29:50;;;;;;;29.25;15.02;;;;;;;0.20;100.00;95579.53;10402499;28;20033;-70
2021/12/15 17:34:52;;;;;;;28.88;13.43;;;;;;;0.08;100.00;95563.34;10404287;28;20029;-74
2021/12/15 17:39:56;;;;;;;39.13;15.63;;;;;;;0.14;100.00;95575.81;10386440;28;20460;-77
2021/12/15 17:44:59;;;;;;;29.42;15.73;;;;;;;0.21;100.00;95585.63;10403173;28;20543;-72
2021/12/15 17:50:31;;;;;;;34.63;15.18;;;;;;;0.04;100.00;95577.13;10402491;28;20494;-68
2021/12/15 17:55:51;;;;;;;35.60;16.10;;;;;;;0.10;100.00;95586.97;10402206;28;20026;-69
2021/12/15 18:01:00;;;;;;;24.20;13.20;;;;;;;0.11;100.00;95588.59;10404427;28;20088;-69
2021/12/15 18:06:05;;;;;;;35.25;15.82;;;;;;;0.03;100.00;95589.53;10418178;28;20029;-72
2021/12/15 18:11:08;;;;;;;28.63;15.18;;;;;;;0.16;100.00;95589.66;10402824;28;20432;-73
2021/12/15 18:16:10;;;;;;;35.25;16.52;;;;;;;0.30;100.00;95598.56;10407020;28;20029;-72
2021/12/15 18:21:13;;;;;;;27.15;14.55;;;;;;;-0.08;100.00;95597.94;10430963;28;20053;-79
2021/12/15 18:26:16;;;;;;;30.35;15.60;;;;;;;-0.07;100.00;95602.19;10454064;23;20056;-77
2021/12/15 18:31:20;;;;;;;38.33;17.65;;;;;;;0.03;100.00;95607.19;10442041;28;20497;-72
2021/12/15 18:36:21;;;;;;;39.08;16.45;;;;;;;0.00;100.00;95605.75;10441868;28;20418;-72
2021/12/15 18:41:26;;;;;;;31.75;14.77;;;;;;;0.17;100.00;95609.00;10442174;28;20082;-72
2021/12/15 18:46:28;;;;;;;30.08;15.13;;;;;;;0.25;100.00;95608.06;10440012;28;20550;-74
2021/12/15 18:51:29;;;;;;;30.85;16.20;;;;;;;0.17;100.00;95611.66;10442410;28;20413;-74
2021/12/15 18:56:30;;;;;;;28.58;14.38;;;;;;;-0.15;100.00;95620.78;10441070;28;20037;-70
2021/12/15 19:01:48;;;;;;;38.20;16.45;;;;;;;-0.40;100.00;95624.56;10416403;28;20025;-71
2021/12/15 19:06:50;;;;;;;38.88;16.48;;;;;;;-0.26;100.00;95619.47;10383714;28;20053;-75
2021/12/15 19:11:53;;;;;;;37.78;15.82;;;;;;;-0.41;100.00;95630.03;10407431;28;20443;-75
2021/12/15 19:16:55;;;;;;;32.20;14.88;;;;;;;-0.53;100.00;95632.28;10399117;28;20537;-75
2021/12/15 19:21:57;;;;;;;35.40;14.85;;;;;;;-0.62;100.00;95634.19;10388090;28;20270;-72
2021/12/15 19:26:58;;;;;;;39.38;16.55;;;;;;;-0.40;100.00;95621.09;10400031;28;20065;-72
2021/12/15 19:31:59;;;;;;;35.42;16.52;;;;;;;-0.32;100.00;95626.28;10399684;28;20036;-80
2021/12/15 19:36:59;;;;;;;34.72;16.30;;;;;;;-0.48;100.00;95629.91;10398660;28;20034;-68
2021/12/15 19:42:00;;;;;;;30.90;15.60;;;;;;;-0.49;100.00;95623.00;10418575;28;20025;-74
2021/12/15 19:47:03;;;;;;;31.77;16.25;;;;;;;-0.53;100.00;95629.63;10419650;28;20491;-73
2021/12/15 19:52:06;;;;;;;30.35;15.52;;;;;;;-0.64;100.00;95628.28;10400374;28;20057;-74
2021/12/15 19:57:07;;;;;;;35.92;17.67;;;;;;;-0.56;100.00;95628.22;10423684;28;20029;-74
2021/12/15 20:02:07;;;;;;;34.70;17.38;;;;;;;-0.53;100.00;95612.00;10408673;28;20475;-70
2021/12/15 20:07:10;;;;;;;32.53;16.63;;;;;;;-0.47;100.00;95609.63;10422474;28;20132;-72
2021/12/15 20:12:15;;;;;;;42.08;17.58;;;;;;;-0.42;100.00;95617.81;10423500;28;20120;-72
2021/12/15 20:17:16;;;;;;;34.47;16.88;;;;;;;-0.36;100.00;95619.75;10440915;28;20048;-75
2021/12/15 20:22:17;;;;;;;36.75;15.93;;;;;;;-0.42;100.00;95618.66;10443124;28;20485;-73
2021/12/15 20:27:22;;;;;;;39.95;18.35;;;;;;;-0.44;100.00;95631.19;10437837;28;20048;-72
2021/12/15 20:32:23;;;;;;;40.38;17.02;;;;;;;-0.44;100.00;95636.47;10486712;28;20021;-70
2021/12/15 20:37:26;;;;;;;35.90;17.60;;;;;;;-0.54;100.00;95646.50;10488615;28;20105;-71
2021/12/15 20:42:27;;;;;;;37.97;16.58;;;;;;;-0.57;100.00;95655.59;10483192;28;20085;-68
2021/12/15 20:47:27;;;;;;;35.40;16.75;;;;;;;-0.46;100.00;95656.16;10488526;28;20077;-74
2021/12/15 20:52:28;;;;;;;41.28;18.10;;;;;;;-0.58;100.00;95648.66;10485962;28;20027;-72
2021/12/15 20:57:28;;;;;;;43.88;18.05;;;;;;;-0.64;100.00;95649.41;10486269;28;20036;-73
2021/12/15 21:02:29;;;;;;;48.40;20.42;;;;;;;-0.71;100.00;95646.66;10421626;28;20104;-72
2021/12/15 21:07:29;;;;;;;38.53;17.33;;;;;;;-0.87;100.00;95642.34;10402080;28;20126;-70
2021/12/15 21:12:30;;;;;;;50.25;19.63;;;;;;;-0.90;100.00;95647.97;10404625;28;20029;-76
2021/12/15 21:17:31;;;;;;;44.30;21.33;;;;;;;-0.79;100.00;95659.13;10445740;28;20025;-71
2021/12/15 21:22:32;;;;;;;48.30;19.90;;;;;;;-0.53;100.00;95666.59;10445205;28;20040;-72
2021/12/15 21:27:33;;;;;;;45.05;17.40;;;;;;;-0.32;100.00;95665.91;10443791;28;20465;-73
2021/12/15 21:32:34;;;;;;;49.50;20.15;;;;;;;-0.30;100.00;95665.72;10443593;28;20076;-70
2021/12/15 21:37:35;;;;;;;53.67;21.02;;;;;;;-0.41;100.00;95661.72;10445373;28;20028;-71
2021/12/15 21:42:37;;;;;;;47.22;19.40;;;;;;;-0.39;100.00;95647.31;10426708;28;20037;-75
2021/12/15 21:47:37;;;;;;;44.38;21.80;;;;;;;-0.40;100.00;95653.59;10442695;28;20410;-72
2021/12/15 21:52:38;;;;;;;39.38;16.80;;;;;;;-0.51;100.00;95659.34;10443840;28;20036;-75
2021/12/15 21:57:40;;;;;;;36.22;15.57;;;;;;;-0.50;100.00;95652.22;10442625;28;20316;-75
2021/12/15 22:02:41;;;;;;;34.75;15.52;;;;;;;-0.33;100.00;95659.00;10417554;28;20035;-68
2021/12/15 22:07:44;;;;;;;39.20;15.40;;;;;;;-0.42;100.00;95652.13;10400953;28;20551;-79
2021/12/15 22:12:45;;;;;;;37.08;17.20;;;;;;;-0.48;100.00;95666.09;10417067;28;20036;-74
2021/12/15 22:17:46;;;;;;;39.58;17.23;;;;;;;-0.40;100.00;95673.91;10434082;28;20030;-74
2021/12/15 22:22:46;;;;;;;41.65;16.88;;;;;;;-0.36;100.00;95665.44;10401465;28;20052;-70
2021/12/15 22:27:48;;;;;;;47.17;17.02;;;;;;;-0.42;100.00;95667.97;10383472;28;20040;-72
2021/12/15 22:32:54;;;;;;;40.13;16.30;;;;;;;-0.40;100.00;95666.81;10399966;28;20029;-71
2021/12/15 22:37:56;;;;;;;41.80;17.23;;;;;;;-0.58;100.00;95658.44;10416601;28;20037;-70
2021/12/15 22:42:57;;;;;;;38.03;13.85;;;;;;;-0.70;100.00;95671.22;10399706;28;20037;-72
2021/12/15 22:47:57;;;;;;;40.20;15.93;;;;;;;-0.83;100.00;95668.41;10404905;28;20037;-72
2021/12/15 22:52:58;;;;;;;46.80;18.60;;;;;;;-0.84;100.00;95672.03;10401023;28;20021;-73
2021/12/15 22:57:59;;;;;;;34.53;17.58;;;;;;;-0.86;100.00;95675.66;10404547;28;20048;-72
2021/12/15 23:03:01;;;;;;;38.58;17.33;;;;;;;-0.86;100.00;95680.13;10439983;28;20039;-71
2021/12/15 23:08:03;;;;;;;29.90;14.90;;;;;;;-0.96;100.00;95680.38;10437059;28;20478;-71
2021/12/15 23:13:04;;;;;;;36.60;16.08;;;;;;;-0.85;100.00;95679.13;10443617;28;20636;-73
2021/12/15 23:18:08;;;;;;;35.03;15.75;;;;;;;-0.91;100.00;95670.13;10434001;28;20117;-71
2021/12/15 23:23:09;;;;;;;44.83;16.42;;;;;;;-0.94;100.00;95670.44;10418097;28;20536;-74
2021/12/15 23:28:21;;;;;;;32.00;14.57;;;;;;;-0.84;100.00;95666.75;10482991;28;20024;-71
2021/12/15 23:33:22;;;;;;;42.78;16.77;;;;;;;-0.79;100.00;95665.22;10442858;28;20572;-71
2021/12/15 23:38:47;;;;;;;28.23;14.00;;;;;;;-0.74;100.00;95668.16;10440760;28;20083;-74
2021/12/15 23:44:19;;;;;;;35.03;16.20;;;;;;;-0.73;100.00;95663.69;10440695;28;20098;-71
