Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:45;;;;;;;16.58;10.07;;;;;;;21.60;75.69;100966.22;4877419;29;20029;-68
2022/07/25 00:04:11;;;;;;;16.13;9.93;;;;;;;21.64;76.15;100961.06;4877439;29;20089;-68
2022/07/25 00:06:38;;;;;;;15.38;8.93;;;;;;;21.62;78.59;100957.81;4877246;29;20043;-68
2022/07/25 00:09:03;;;;;;;16.05;9.57;;;;;;;21.63;81.11;100960.25;4877116;29;20033;-68
2022/07/25 00:11:29;;;;;;;15.55;9.13;;;;;;;21.52;81.93;100955.88;4876899;29;20064;-68
2022/07/25 00:13:54;;;;;;;14.60;9.02;;;;;;;21.44;81.47;100954.50;4877070;29;20037;-68
2022/07/25 00:16:20;;;;;;;14.38;8.23;;;;;;;21.41;82.10;100949.59;4876585;29;20033;-69
2022/07/25 00:18:45;;;;;;;16.38;8.45;;;;;;;21.34;82.58;100945.47;4876940;29;20025;-69
2022/07/25 00:21:11;;;;;;;14.73;9.32;;;;;;;21.27;81.96;100942.19;4876796;29;20563;-69
2022/07/25 00:23:36;;;;;;;14.55;8.77;;;;;;;21.23;83.71;100931.88;4876933;29;20105;-69
2022/07/25 00:26:01;;;;;;;17.65;10.15;;;;;;;21.26;81.03;100940.56;4877108;29;20037;-69
2022/07/25 00:28:27;;;;;;;15.95;9.23;;;;;;;21.29;82.94;100943.56;4876554;29;20044;-69
2022/07/25 00:30:52;;;;;;;16.88;10.23;;;;;;;21.29;80.63;100934.59;4876377;29;20096;-69
2022/07/25 00:33:18;;;;;;;15.13;9.63;;;;;;;21.24;84.44;100930.78;4876717;29;20040;-69
2022/07/25 00:35:43;;;;;;;18.52;9.15;;;;;;;21.20;83.85;100932.41;4876869;29;20036;-69
2022/07/25 00:38:09;;;;;;;17.40;10.63;;;;;;;21.04;80.72;100922.59;4876748;29;20401;-69
2022/07/25 00:40:34;;;;;;;18.02;10.18;;;;;;;20.98;83.53;100918.22;4876645;29;20477;-69
2022/07/25 00:43:00;;;;;;;16.77;8.73;;;;;;;20.97;82.89;100919.28;4876828;29;20025;-69
2022/07/25 00:45:26;;;;;;;17.15;9.63;;;;;;;20.93;84.84;100915.47;4876605;29;20991;-69
2022/07/25 00:47:51;;;;;;;16.88;9.32;;;;;;;20.90;84.70;100918.72;4876591;29;20048;-69
2022/07/25 00:50:16;;;;;;;16.58;9.88;;;;;;;20.90;84.86;100914.09;4876452;29;20037;-69
2022/07/25 00:52:42;;;;;;;15.88;9.18;;;;;;;20.89;85.29;100908.97;4859854;29;20032;-69
2022/07/25 00:55:07;;;;;;;14.82;9.15;;;;;;;20.85;84.52;100907.84;4876269;29;20040;-69
2022/07/25 00:57:33;;;;;;;15.93;9.80;;;;;;;20.82;85.17;100909.19;4876501;29;20029;-69
2022/07/25 00:59:58;;;;;;;15.85;10.27;;;;;;;20.77;85.25;100909.16;4876314;29;20075;-69
2022/07/25 01:02:24;;;;;;;19.50;10.05;;;;;;;20.76;83.10;100912.97;4876143;29;20060;-69
2022/07/25 01:04:49;;;;;;;18.45;10.10;;;;;;;20.77;81.88;100904.53;4876060;29;20056;-69
2022/07/25 01:07:15;;;;;;;18.63;10.85;;;;;;;20.82;83.39;100892.91;4859463;29;20151;-69
2022/07/25 01:09:41;;;;;;;17.65;10.43;;;;;;;20.85;81.52;100902.41;4876214;29;20029;-69
2022/07/25 01:12:06;;;;;;;15.85;10.43;;;;;;;20.81;81.07;100888.59;4877415;29;20060;-70
2022/07/25 01:14:32;;;;;;;17.17;10.20;;;;;;;20.91;80.52;100891.34;4859441;29;20044;-70
2022/07/25 01:16:57;;;;;;;16.30;10.10;;;;;;;20.93;78.13;100885.66;4875952;29;20041;-70
2022/07/25 01:19:22;;;;;;;19.83;12.60;;;;;;;20.97;77.83;100875.91;4876131;29;20033;-69
2022/07/25 01:21:48;;;;;;;21.35;11.68;;;;;;;21.02;77.56;100873.22;4875558;29;20104;-69
2022/07/25 01:24:13;;;;;;;16.77;10.40;;;;;;;21.06;77.65;100874.31;4875697;29;20101;-69
2022/07/25 01:26:38;;;;;;;18.73;11.35;;;;;;;21.05;76.90;100874.59;4859384;29;20504;-69
2022/07/25 01:29:04;;;;;;;20.83;11.93;;;;;;;21.06;77.29;100870.78;4875830;29;20527;-69
2022/07/25 01:31:30;;;;;;;17.73;10.90;;;;;;;21.04;76.52;100868.34;4875301;29;20060;-69
2022/07/25 01:33:55;;;;;;;18.38;10.50;;;;;;;21.04;76.52;100862.94;4875452;29;20044;-69
2022/07/25 01:36:20;;;;;;;18.92;10.57;;;;;;;21.02;76.67;100855.03;4859227;29;20048;-69
2022/07/25 01:38:46;;;;;;;17.92;11.70;;;;;;;21.07;76.66;100864.28;4875625;29;20033;-69
2022/07/25 01:41:11;;;;;;;17.30;10.77;;;;;;;21.09;76.38;100862.09;4875728;29;20093;-69
2022/07/25 01:43:36;;;;;;;19.15;11.30;;;;;;;21.08;75.73;100858.59;4875841;29;20119;-69
2022/07/25 01:46:02;;;;;;;18.92;10.57;;;;;;;21.11;75.63;100854.53;4859211;29;20037;-69
2022/07/25 01:48:28;;;;;;;22.92;11.55;;;;;;;21.13;74.96;100849.66;4875575;29;20123;-69
2022/07/25 01:50:53;;;;;;;18.98;11.75;;;;;;;21.16;74.80;100849.94;4875415;29;20033;-69
2022/07/25 01:53:18;;;;;;;20.35;10.45;;;;;;;21.17;74.65;100843.44;4875386;29;20068;-70
2022/07/25 01:55:45;;;;;;;19.38;11.43;;;;;;;21.19;74.93;100843.16;4875527;29;20021;-69
2022/07/25 01:58:10;;;;;;;15.35;9.32;;;;;;;21.22;74.00;100835.31;4875738;29;20033;-69
2022/07/25 02:00:36;;;;;;;16.73;10.20;;;;;;;21.24;73.92;100832.31;4877715;29;20173;-69
2022/07/25 02:05:45;;;;;;;16.05;9.60;;;;;;;21.27;73.61;100828.25;4861608;29;20048;-69
2022/07/25 02:08:11;;;;;;;17.75;10.15;;;;;;;21.29;73.12;100823.38;4875576;29;20434;-70
2022/07/25 02:10:36;;;;;;;15.40;9.57;;;;;;;21.30;73.05;100819.56;4875301;29;20209;-69
2022/07/25 02:13:01;;;;;;;18.20;9.88;;;;;;;21.31;72.36;100821.22;4875558;29;20060;-69
2022/07/25 02:15:27;;;;;;;15.20;9.50;;;;;;;21.27;72.79;100807.34;4876422;29;20029;-69
2022/07/25 02:17:52;;;;;;;20.17;10.38;;;;;;;21.32;74.71;100815.50;4879350;29;20074;-70
2022/07/25 02:20:17;;;;;;;15.98;10.13;;;;;;;21.33;74.99;100813.63;4879220;29;20037;-70
2022/07/25 02:22:43;;;;;;;14.65;8.20;;;;;;;21.27;76.69;100807.34;4878947;29;20638;-69
2022/07/25 02:25:08;;;;;;;15.73;9.27;;;;;;;21.29;72.66;100815.25;4878834;29;20053;-69
2022/07/25 02:27:34;;;;;;;16.30;9.52;;;;;;;21.31;72.33;100816.59;4878584;29;20033;-69
2022/07/25 02:29:59;;;;;;;16.83;9.38;;;;;;;21.32;71.70;100809.28;4879103;29;20067;-69
2022/07/25 02:32:24;;;;;;;15.35;8.60;;;;;;;21.32;71.71;100801.94;4878644;29;20037;-69
2022/07/25 02:34:50;;;;;;;16.63;9.80;;;;;;;21.39;71.43;100809.84;4878522;29;20036;-69
2022/07/25 02:37:15;;;;;;;14.85;8.30;;;;;;;21.39;71.21;100810.66;4878761;29;20029;-69
2022/07/25 02:39:40;;;;;;;14.18;8.75;;;;;;;21.39;71.44;100807.16;4878881;29;20064;-70
2022/07/25 02:42:06;;;;;;;17.05;9.05;;;;;;;21.35;71.17;100804.13;4878875;29;20125;-70
2022/07/25 02:44:31;;;;;;;16.20;9.13;;;;;;;21.34;71.49;100802.50;4878763;29;20092;-69
2022/07/25 02:46:57;;;;;;;14.77;8.75;;;;;;;21.31;71.26;100794.91;4878938;29;20098;-69
2022/07/25 02:49:22;;;;;;;12.93;7.90;;;;;;;21.32;70.97;100798.41;4878790;29;20521;-69
2022/07/25 02:51:47;;;;;;;15.05;7.82;;;;;;;21.30;71.68;100793.28;4878630;29;20072;-69
2022/07/25 02:54:13;;;;;;;15.65;7.95;;;;;;;21.26;71.35;100791.38;4878675;29;20041;-69
2022/07/25 02:56:38;;;;;;;19.67;9.45;;;;;;;21.24;71.34;100788.91;4846561;29;20037;-69
2022/07/25 02:59:04;;;;;;;15.68;9.48;;;;;;;21.23;71.18;100790.81;4878428;29;20044;-69
2022/07/25 03:01:29;;;;;;;18.27;8.50;;;;;;;21.22;70.68;100789.19;4878529;29;20037;-69
2022/07/25 03:03:54;;;;;;;16.48;9.02;;;;;;;21.22;70.72;100788.34;4878459;29;20076;-69
2022/07/25 03:06:20;;;;;;;17.13;8.77;;;;;;;21.21;71.21;100789.47;4878020;29;20485;-69
2022/07/25 03:08:45;;;;;;;15.63;8.45;;;;;;;21.16;71.37;100782.13;4878396;29;20371;-69
2022/07/25 03:11:12;;;;;;;17.75;10.00;;;;;;;21.12;70.46;100780.22;4852859;29;20151;-69
2022/07/25 03:13:37;;;;;;;15.65;8.52;;;;;;;21.10;70.70;100777.78;4878174;29;20044;-69
2022/07/25 03:16:03;;;;;;;14.55;7.88;;;;;;;21.10;70.58;100775.06;4878078;29;20041;-69
2022/07/25 03:18:28;;;;;;;16.25;8.95;;;;;;;21.11;70.50;100773.16;4878153;29;20161;-69
2022/07/25 03:20:53;;;;;;;16.48;8.50;;;;;;;21.08;70.41;100758.25;4878071;29;20117;-69
2022/07/25 03:23:19;;;;;;;13.63;8.75;;;;;;;21.05;70.79;100760.69;4878008;29;20608;-69
2022/07/25 03:25:44;;;;;;;14.18;8.73;;;;;;;21.04;70.14;100756.31;4877859;29;20485;-70
2022/07/25 03:28:09;;;;;;;14.32;9.00;;;;;;;21.02;70.23;100751.19;4878036;29;20397;-70
2022/07/25 03:30:35;;;;;;;18.23;9.27;;;;;;;21.02;70.20;100753.91;4878255;29;20962;-70
2022/07/25 03:33:00;;;;;;;14.45;8.57;;;;;;;21.04;69.73;100748.19;4877805;29;20136;-70
2022/07/25 03:35:25;;;;;;;15.35;7.93;;;;;;;21.04;70.05;100756.31;4860898;29;20439;-70
2022/07/25 03:37:51;;;;;;;13.43;8.15;;;;;;;21.05;69.44;100752.56;4877530;29;20124;-70
2022/07/25 03:40:17;;;;;;;13.93;7.70;;;;;;;21.02;69.60;100760.13;4877873;29;20060;-70
2022/07/25 03:42:42;;;;;;;13.35;7.18;;;;;;;21.04;69.58;100757.16;4877871;29;20458;-70
2022/07/25 03:45:08;;;;;;;15.95;9.23;;;;;;;20.96;69.74;100749.56;4877646;29;20029;-70
2022/07/25 03:47:34;;;;;;;14.65;8.43;;;;;;;21.01;69.67;100755.81;4877713;29;20124;-70
2022/07/25 03:49:59;;;;;;;15.07;8.68;;;;;;;20.94;69.88;100740.88;4877444;29;20143;-70
2022/07/25 03:52:25;;;;;;;12.43;7.00;;;;;;;20.98;70.20;100750.91;4877597;29;20607;-70
2022/07/25 03:54:50;;;;;;;16.23;8.27;;;;;;;20.95;69.82;100745.22;4877599;29;20537;-70
2022/07/25 03:57:15;;;;;;;13.20;7.13;;;;;;;20.97;70.31;100753.91;4860943;29;20439;-68
2022/07/25 03:59:41;;;;;;;11.80;7.20;;;;;;;20.96;69.90;100739.53;4876930;29;20056;-68
2022/07/25 04:02:06;;;;;;;12.68;6.80;;;;;;;20.98;69.88;100744.66;4877376;29;20433;-68
2022/07/25 04:04:32;;;;;;;11.70;7.32;;;;;;;20.98;69.74;100739.25;4877385;29;20088;-68
2022/07/25 04:06:57;;;;;;;12.50;7.30;;;;;;;20.96;69.93;100742.25;4877188;29;20029;-68
2022/07/25 04:09:23;;;;;;;11.70;7.60;;;;;;;20.97;69.92;100743.84;4877226;29;20200;-68
2022/07/25 04:11:48;;;;;;;12.95;7.65;;;;;;;20.93;70.16;100731.94;4878730;29;20474;-68
2022/07/25 04:14:14;;;;;;;16.55;8.25;;;;;;;20.91;70.28;100730.56;4895461;29;20048;-68
2022/07/25 04:16:39;;;;;;;14.30;8.30;;;;;;;20.88;69.76;100723.78;4895571;29;20048;-68
2022/07/25 04:19:05;;;;;;;15.10;7.75;;;;;;;20.92;70.52;100737.63;4895396;29;20033;-68
2022/07/25 04:21:31;;;;;;;12.52;7.70;;;;;;;20.91;69.60;100728.66;4895284;29;20052;-68
2022/07/25 04:23:56;;;;;;;14.70;7.57;;;;;;;20.89;69.71;100728.13;4895372;29;20076;-68
2022/07/25 04:26:21;;;;;;;14.50;8.05;;;;;;;20.91;69.09;100741.41;4895335;29;20076;-68
2022/07/25 04:28:47;;;;;;;15.90;7.28;;;;;;;20.95;69.40;100735.16;4895168;29;20036;-68
2022/07/25 04:31:13;;;;;;;15.68;8.40;;;;;;;20.98;69.71;100729.19;4895456;29;20108;-68
2022/07/25 04:33:38;;;;;;;15.88;8.07;;;;;;;21.00;69.15;100726.22;4877405;29;20037;-68
2022/07/25 04:36:04;;;;;;;11.75;7.03;;;;;;;21.02;69.10;100733.03;4877366;29;20045;-68
2022/07/25 04:38:30;;;;;;;11.93;6.75;;;;;;;21.00;69.15;100724.34;4876185;29;20055;-68
2022/07/25 04:40:55;;;;;;;13.55;7.25;;;;;;;21.01;69.06;100728.69;4877366;29;20438;-69
2022/07/25 04:43:20;;;;;;;15.48;7.40;;;;;;;21.06;70.05;100727.06;4880709;29;20037;-69
2022/07/25 04:45:46;;;;;;;12.80;7.40;;;;;;;21.04;69.56;100713.78;4895151;29;20036;-69
2022/07/25 04:48:11;;;;;;;13.45;8.25;;;;;;;20.96;68.91;100708.91;4895049;29;20956;-69
2022/07/25 04:50:37;;;;;;;11.25;6.72;;;;;;;21.05;68.68;100714.59;4894847;29;20942;-69
2022/07/25 04:53:03;;;;;;;11.82;6.75;;;;;;;21.07;69.15;100744.97;4894943;29;20032;-66
2022/07/25 04:55:29;;;;;;;13.98;7.40;;;;;;;21.08;68.47;100731.13;4894794;29;20068;-67
2022/07/25 04:57:54;;;;;;;11.10;6.47;;;;;;;21.10;70.28;100730.88;4894727;29;20083;-66
2022/07/25 05:00:20;;;;;;;12.55;7.63;;;;;;;21.17;69.25;100731.41;4894731;29;20086;-66
2022/07/25 05:02:45;;;;;;;11.18;6.63;;;;;;;21.30;68.09;100730.88;4894970;29;20089;-66
2022/07/25 05:05:11;;;;;;;12.80;6.28;;;;;;;21.36;67.49;100724.34;4894775;29;20067;-66
2022/07/25 05:07:36;;;;;;;11.25;6.97;;;;;;;21.39;68.46;100718.41;4894654;29;20040;-66
2022/07/25 05:10:03;;;;;;;11.98;7.05;;;;;;;21.38;68.41;100716.00;4894614;29;20062;-67
2022/07/25 05:12:29;;;;;;;11.85;5.78;;;;;;;21.44;67.83;100717.59;4887651;29;20109;-66
2022/07/25 05:14:54;;;;;;;8.48;5.80;;;;;;;21.53;67.62;100726.00;4876783;29;20037;-68
2022/07/25 05:17:20;;;;;;;14.82;7.03;;;;;;;21.58;67.40;100713.22;4876729;29;20485;-68
2022/07/25 05:19:45;;;;;;;12.70;7.00;;;;;;;21.64;67.39;100719.47;4859838;29;20037;-68
2022/07/25 05:22:11;;;;;;;17.88;8.15;;;;;;;21.68;67.12;100726.00;4876723;29;20031;-68
2022/07/25 05:24:36;;;;;;;30.75;9.93;;;;;;;21.71;67.53;100713.78;4876612;29;20512;-68
2022/07/25 05:27:03;;;;;;;13.27;7.13;;;;;;;21.73;68.67;100725.97;4876331;29;20446;-68
2022/07/25 05:29:28;;;;;;;12.90;6.50;;;;;;;21.77;67.75;100724.34;4875965;29;20041;-68
2022/07/25 05:31:53;;;;;;;18.13;8.18;;;;;;;21.80;67.09;100714.84;4876317;29;20520;-68
2022/07/25 05:34:19;;;;;;;18.98;8.13;;;;;;;21.80;67.64;100718.38;4876360;29;20036;-68
2022/07/25 05:36:45;;;;;;;33.83;11.48;;;;;;;21.77;67.79;100721.63;4876338;29;20029;-68
2022/07/25 05:39:10;;;;;;;24.35;8.98;;;;;;;21.73;68.18;100709.69;4876216;29;20032;-68
2022/07/25 05:41:36;;;;;;;14.57;6.20;;;;;;;21.79;68.06;100705.06;4875850;29;20752;-68
2022/07/25 05:44:01;;;;;;;21.60;7.35;;;;;;;21.79;68.18;100707.78;4876291;29;20112;-69
2022/07/25 05:46:26;;;;;;;29.83;9.82;;;;;;;21.82;68.26;100709.94;4876178;29;20477;-69
2022/07/25 05:48:52;;;;;;;26.90;8.75;;;;;;;21.81;68.10;100711.03;4876098;29;20504;-69
2022/07/25 05:51:17;;;;;;;15.90;8.05;;;;;;;21.84;67.54;100714.00;4875566;29;20469;-69
2022/07/25 05:53:42;;;;;;;25.20;8.82;;;;;;;21.90;68.70;100720.22;4876147;29;20036;-69
2022/07/25 05:56:09;;;;;;;16.80;8.35;;;;;;;21.91;68.40;100730.03;4876278;29;20436;-69
2022/07/25 05:58:36;;;;;;;13.68;6.82;;;;;;;21.91;68.90;100730.03;4876166;29;20069;-69
2022/07/25 06:01:01;;;;;;;14.35;7.50;;;;;;;21.95;69.24;100728.38;4875950;29;20043;-69
2022/07/25 06:03:27;;;;;;;12.02;6.28;;;;;;;21.97;68.46;100728.91;4875837;29;20127;-69
2022/07/25 06:05:54;;;;;;;13.93;7.25;;;;;;;21.97;68.76;100728.91;4875963;29;20037;-69
2022/07/25 06:08:20;;;;;;;14.48;7.68;;;;;;;21.98;68.62;100727.00;4875644;29;20088;-69
2022/07/25 06:10:45;;;;;;;16.75;7.28;;;;;;;21.99;68.26;100729.44;4875772;29;20048;-69
2022/07/25 06:13:10;;;;;;;13.32;6.78;;;;;;;21.98;67.49;100732.44;4875339;29;20516;-69
2022/07/25 06:15:36;;;;;;;12.43;7.15;;;;;;;21.96;67.58;100743.59;4875419;29;20025;-69
2022/07/25 06:18:01;;;;;;;15.27;7.60;;;;;;;21.92;67.83;100744.41;4875086;29;20190;-69
2022/07/25 06:20:27;;;;;;;13.57;6.60;;;;;;;21.92;67.76;100745.22;4875070;29;20111;-69
2022/07/25 06:22:52;;;;;;;10.88;5.80;;;;;;;21.98;67.44;100744.13;4875332;29;20033;-69
2022/07/25 06:25:18;;;;;;;13.73;6.63;;;;;;;22.01;66.91;100748.19;4875114;29;20029;-68
2022/07/25 06:27:43;;;;;;;12.50;6.72;;;;;;;22.00;67.41;100741.13;4875086;29;20037;-68
2022/07/25 06:30:09;;;;;;;11.40;6.43;;;;;;;21.93;67.04;100737.88;4875108;29;20033;-68
2022/07/25 06:32:35;;;;;;;14.23;7.45;;;;;;;21.84;67.12;100737.63;4874356;29;20044;-70
2022/07/25 06:35:01;;;;;;;11.82;6.13;;;;;;;21.79;67.38;100743.88;4875125;29;20041;-71
2022/07/25 06:37:26;;;;;;;13.48;7.38;;;;;;;21.80;67.66;100750.16;4875175;29;20037;-70
2022/07/25 06:39:52;;;;;;;12.65;6.50;;;;;;;21.79;67.80;100746.59;4875444;29;20477;-70
2022/07/25 06:42:17;;;;;;;12.02;6.00;;;;;;;21.82;67.74;100747.94;4874628;29;20033;-71
2022/07/25 06:44:42;;;;;;;11.80;6.20;;;;;;;21.88;68.04;100757.72;4874998;29;20041;-72
2022/07/25 06:47:11;;;;;;;14.48;6.15;;;;;;;21.91;68.17;100754.47;4875057;29;20033;-72
2022/07/25 06:49:41;;;;;;;11.80;7.45;;;;;;;21.96;67.89;100764.50;4858436;29;20045;-72
2022/07/25 06:52:07;;;;;;;13.38;6.55;;;;;;;21.93;67.00;100746.03;4875359;29;20401;-71
2022/07/25 06:54:32;;;;;;;12.32;6.40;;;;;;;21.93;67.70;100741.44;4876473;29;20033;-72
2022/07/25 06:56:58;;;;;;;12.38;6.00;;;;;;;21.95;67.38;100743.84;4873937;29;20040;-71
2022/07/25 06:59:23;;;;;;;10.55;6.15;;;;;;;21.99;68.23;100747.66;4869962;29;20055;-69
2022/07/25 07:01:48;;;;;;;10.63;5.43;;;;;;;22.02;67.29;100756.06;4872910;29;20029;-69
2022/07/25 07:04:14;;;;;;;13.10;6.20;;;;;;;22.04;67.13;100751.16;4876308;29;20693;-75
2022/07/25 07:06:39;;;;;;;10.82;6.13;;;;;;;22.05;67.06;100752.78;4878306;29;20048;-76
2022/07/25 07:09:05;;;;;;;14.25;6.72;;;;;;;22.08;67.46;100745.97;4878358;29;20093;-76
2022/07/25 07:11:30;;;;;;;11.35;5.10;;;;;;;22.10;66.89;100752.78;4878230;29;20075;-76
2022/07/25 07:13:56;;;;;;;13.63;5.78;;;;;;;22.04;67.40;100740.31;4861577;29;20037;-75
2022/07/25 07:16:21;;;;;;;10.10;5.68;;;;;;;22.03;66.90;100746.84;4878222;29;20393;-76
2022/07/25 07:18:46;;;;;;;9.35;5.25;;;;;;;22.01;66.65;100735.44;4861491;29;20548;-76
2022/07/25 07:21:12;;;;;;;8.70;4.78;;;;;;;21.96;66.93;100730.00;4877979;29;20049;-76
2022/07/25 07:23:37;;;;;;;14.00;6.20;;;;;;;21.94;67.50;100748.47;4877990;29;20029;-74
2022/07/25 07:26:02;;;;;;;11.57;5.35;;;;;;;21.88;67.72;100742.25;4878245;29;20462;-76
2022/07/25 07:28:28;;;;;;;8.13;4.60;;;;;;;21.89;67.55;100735.72;4878117;29;20059;-73
2022/07/25 07:30:53;;;;;;;12.15;6.25;;;;;;;21.99;67.51;100745.75;4877894;29;20037;-73
2022/07/25 07:33:18;;;;;;;10.65;5.30;;;;;;;22.04;67.33;100744.94;4877142;29;20107;-73
2022/07/25 07:35:44;;;;;;;16.67;5.78;;;;;;;22.05;67.92;100744.63;4877760;29;20060;-73
2022/07/25 07:38:10;;;;;;;7.43;4.85;;;;;;;22.16;67.44;100752.75;4860707;29;20127;-73
2022/07/25 07:40:36;;;;;;;6.82;3.85;;;;;;;22.23;66.95;100762.28;4877756;29;20092;-74
2022/07/25 07:43:02;;;;;;;7.57;3.88;;;;;;;22.33;66.25;100757.91;4877643;29;20425;-74
2022/07/25 07:45:28;;;;;;;8.02;4.07;;;;;;;22.45;66.58;100752.94;4877139;29;20064;-73
2022/07/25 07:47:55;;;;;;;8.07;3.92;;;;;;;22.55;66.58;100758.34;4877712;29;20504;-76
2022/07/25 07:50:23;;;;;;;7.07;3.75;;;;;;;22.54;66.12;100762.97;4877431;29;20123;-75
2022/07/25 07:52:52;;;;;;;8.32;3.58;;;;;;;22.46;65.69;100765.47;4877469;29;20085;-73
2022/07/25 07:58:01;;;;;;;7.07;3.60;;;;;;;22.38;67.18;100761.41;4877490;29;20056;-73
2022/07/25 08:00:29;;;;;;;6.75;3.60;;;;;;;22.40;67.63;100763.84;4877416;29;20036;-73
2022/07/25 08:02:56;;;;;;;6.93;3.53;;;;;;;22.44;67.29;100768.44;4877417;29;20500;-73
2022/07/25 08:05:29;;;;;;;6.43;3.35;;;;;;;22.52;66.58;100765.16;4877433;29;20036;-73
2022/07/25 08:07:55;;;;;;;8.88;3.25;;;;;;;22.74;66.32;100761.22;4877162;29;20079;-73
2022/07/25 08:10:23;;;;;;;5.82;3.13;;;;;;;22.95;66.76;100770.09;4877086;29;20538;-75
2022/07/25 08:12:49;;;;;;;7.25;3.20;;;;;;;23.14;66.00;100764.84;4876029;29;20029;-77
2022/07/25 08:15:17;;;;;;;5.80;2.90;;;;;;;23.47;65.46;100767.84;4876947;29;20183;-77
2022/07/25 08:17:43;;;;;;;4.68;2.60;;;;;;;24.19;62.78;100765.28;4877091;29;20029;-76
2022/07/25 08:20:10;;;;;;;3.05;2.30;;;;;;;25.02;60.76;100752.19;4876842;29;20041;-74
2022/07/25 08:22:39;;;;;;;7.78;2.53;;;;;;;25.16;59.23;100760.50;4877004;29;20025;-75
2022/07/25 08:25:11;;;;;;;4.85;2.40;;;;;;;25.46;59.13;100762.72;4876868;29;20043;-76
2022/07/25 08:27:37;;;;;;;3.22;1.50;;;;;;;26.16;56.45;100766.41;4876774;29;20039;-74
2022/07/25 08:30:05;;;;;;;6.03;1.58;;;;;;;27.36;53.82;100758.91;4877081;29;20037;-75
2022/07/25 08:32:30;;;;;;;2.05;1.33;;;;;;;28.80;50.55;100762.06;4876614;29;20449;-76
2022/07/25 08:34:56;;;;;;;5.65;1.42;;;;;;;29.66;47.06;100757.69;4876557;29;20033;-76
2022/07/25 08:37:21;;;;;;;5.70;1.60;;;;;;;29.24;48.16;100766.44;4876809;29;20044;-76
2022/07/25 08:39:47;;;;;;;10.35;1.77;;;;;;;28.31;49.64;100766.78;4876677;29;20045;-76
2022/07/25 08:42:13;;;;;;;1.52;1.15;;;;;;;27.33;53.26;100765.81;4876706;29;20043;-75
2022/07/25 08:44:41;;;;;;;3.60;1.08;;;;;;;26.80;54.46;100782.88;4876465;29;20040;-75
2022/07/25 08:47:08;;;;;;;3.63;1.00;;;;;;;26.50;56.10;100778.84;4876231;29;20037;-75
2022/07/25 08:49:34;;;;;;;10.32;2.13;;;;;;;26.65;56.65;100784.84;4876858;29;20407;-76
2022/07/25 08:52:01;;;;;;;2.35;0.95;;;;;;;26.82;55.24;100784.19;4876598;29;20029;-75
2022/07/25 08:54:26;;;;;;;2.05;1.20;;;;;;;27.07;56.18;100779.25;4876665;29;20085;-76
2022/07/25 08:56:52;;;;;;;3.30;1.52;;;;;;;28.19;53.10;100781.94;4876538;29;20039;-75
2022/07/25 08:59:17;;;;;;;3.85;1.25;;;;;;;28.89;50.77;100773.84;4876497;29;20033;-76
2022/07/25 09:01:42;;;;;;;3.78;1.27;;;;;;;29.14;49.78;100761.28;4876255;29;20029;-75
2022/07/25 09:04:08;;;;;;;4.13;1.15;;;;;;;29.34;49.48;100768.03;4876267;29;20056;-76
2022/07/25 09:06:34;;;;;;;4.50;1.55;;;;;;;28.73;50.79;100768.03;4859626;29;20132;-77
2022/07/25 09:09:03;;;;;;;4.32;2.03;;;;;;;27.98;52.30;100780.84;4876252;29;20165;-76
2022/07/25 09:11:34;;;;;;;4.07;1.40;;;;;;;27.13;55.07;100771.72;4876000;29;20060;-76
2022/07/25 09:14:08;;;;;;;2.53;1.30;;;;;;;26.75;55.26;100783.81;4876135;29;20051;-76
2022/07/25 09:16:40;;;;;;;3.22;1.08;;;;;;;26.41;56.30;100787.78;4876220;29;20120;-76
2022/07/25 09:19:16;;;;;;;3.00;1.83;;;;;;;26.24;58.04;100782.09;4876678;29;20017;-78
2022/07/25 09:21:44;;;;;;;3.83;1.17;;;;;;;26.07;57.85;100782.72;4876401;29;20036;-76
2022/07/25 09:24:14;;;;;;;5.38;2.20;;;;;;;25.98;58.45;100784.50;4875880;29;20834;-77
2022/07/25 09:26:48;;;;;;;4.22;1.25;;;;;;;26.13;58.58;100784.22;4876088;29;20039;-76
2022/07/25 09:29:22;;;;;;;7.32;2.30;;;;;;;25.94;57.42;100797.16;4876249;29;20032;-77
2022/07/25 09:31:48;;;;;;;4.20;1.30;;;;;;;25.66;57.90;100807.19;4875871;29;20599;-76
2022/07/25 09:34:37;;;;;;;3.88;1.48;;;;;;;25.63;59.05;100800.41;4876061;29;20160;-76
2022/07/25 09:37:07;;;;;;;3.42;1.20;;;;;;;25.68;57.59;100807.72;4875252;29;20063;-76
2022/07/25 09:39:41;;;;;;;3.50;1.90;;;;;;;25.50;58.88;100803.91;4875744;29;20037;-76
2022/07/25 09:42:28;;;;;;;5.80;1.60;;;;;;;25.47;59.46;100801.78;4875807;29;20025;-76
2022/07/25 09:44:58;;;;;;;4.45;1.75;;;;;;;25.64;60.31;100806.69;4875246;29;20029;-76
2022/07/25 09:47:23;;;;;;;2.42;1.20;;;;;;;25.69;59.90;100810.13;4875882;29;20068;-69
2022/07/25 09:49:49;;;;;;;9.13;2.70;;;;;;;25.58;60.95;100811.41;4875606;29;20441;-69
2022/07/25 09:52:16;;;;;;;4.75;1.35;;;;;;;25.67;58.60;100808.81;4874806;29;20048;-68
2022/07/25 09:54:42;;;;;;;3.58;1.70;;;;;;;25.89;59.41;100814.47;4875440;29;20055;-68
2022/07/25 09:57:07;;;;;;;3.70;1.55;;;;;;;25.90;59.17;100820.75;4875518;29;20493;-70
2022/07/25 09:59:33;;;;;;;6.40;1.55;;;;;;;25.80;57.93;100824.41;4875475;29;20078;-69
2022/07/25 10:02:10;;;;;;;3.97;1.55;;;;;;;25.54;57.20;100811.22;4875519;29;20037;-69
2022/07/25 10:04:41;;;;;;;3.42;1.50;;;;;;;25.49;58.52;100814.03;4875587;29;20039;-69
2022/07/25 10:07:09;;;;;;;4.25;1.58;;;;;;;25.57;58.01;100821.53;4875466;29;20551;-68
2022/07/25 10:09:46;;;;;;;2.80;1.60;;;;;;;25.69;59.84;100820.25;4875541;29;20029;-69
2022/07/25 10:12:14;;;;;;;3.78;1.85;;;;;;;25.79;58.74;100825.53;4875138;29;20501;-67
2022/07/25 10:14:40;;;;;;;5.50;1.83;;;;;;;25.80;57.75;100824.41;4875482;29;20392;-67
2022/07/25 10:17:06;;;;;;;5.78;2.25;;;;;;;25.63;55.47;100822.25;4858848;29;20406;-69
2022/07/25 10:19:45;;;;;;;8.48;3.17;;;;;;;25.34;56.75;100828.72;4875180;29;20044;-68
2022/07/25 10:22:11;;;;;;;7.57;2.13;;;;;;;25.31;57.55;100829.31;4875501;29;20060;-66
2022/07/25 10:24:38;;;;;;;5.55;2.58;;;;;;;25.41;57.58;100830.25;4875139;29;20071;-67
2022/07/25 10:27:11;;;;;;;5.75;2.10;;;;;;;25.55;57.28;100833.88;4875314;29;20044;-68
2022/07/25 10:29:39;;;;;;;7.00;2.40;;;;;;;25.54;57.64;100824.03;4875271;29;20523;-68
2022/07/25 10:32:08;;;;;;;7.53;3.22;;;;;;;25.62;58.33;100822.53;4858364;29;20159;-68
2022/07/25 10:34:33;;;;;;;9.25;3.15;;;;;;;25.85;58.18;100818.91;4875416;29;20032;-68
2022/07/25 10:37:15;;;;;;;4.65;2.30;;;;;;;26.05;56.81;100811.47;4877246;29;21021;-68
2022/07/25 10:39:43;;;;;;;6.55;2.58;;;;;;;25.97;56.32;100819.25;4878859;29;20397;-68
2022/07/25 10:42:13;;;;;;;4.78;2.38;;;;;;;25.92;56.95;100823.97;4878794;29;20035;-68
2022/07/25 10:44:49;;;;;;;5.45;2.55;;;;;;;25.87;56.47;100838.53;4878706;29;20081;-68
2022/07/25 10:47:15;;;;;;;5.18;1.90;;;;;;;25.87;55.65;100826.81;4878673;29;20040;-68
2022/07/25 10:49:44;;;;;;;6.22;2.53;;;;;;;25.80;55.42;100822.50;4878322;29;20485;-69
2022/07/25 10:52:14;;;;;;;6.03;2.10;;;;;;;25.73;56.50;100824.03;4878673;29;20786;-67
2022/07/25 10:54:40;;;;;;;10.90;3.00;;;;;;;25.85;56.36;100832.56;4862226;29;20439;-67
2022/07/25 10:57:14;;;;;;;2.75;2.10;;;;;;;26.18;57.59;100827.06;4878286;29;20043;-67
2022/07/25 10:59:40;;;;;;;4.00;2.28;;;;;;;26.59;57.65;100838.06;4878442;29;20065;-67
2022/07/25 11:02:08;;;;;;;2.80;2.10;;;;;;;26.55;54.13;100838.97;4878466;29;20044;-67
2022/07/25 11:04:34;;;;;;;9.02;2.45;;;;;;;26.36;53.93;100837.09;4878359;29;20513;-67
2022/07/25 11:07:14;;;;;;;4.22;1.92;;;;;;;26.18;53.91;100840.75;4878309;29;20068;-67
2022/07/25 11:09:43;;;;;;;3.47;2.00;;;;;;;25.99;54.04;100844.34;4878247;29;20033;-67
2022/07/25 11:12:12;;;;;;;3.55;1.90;;;;;;;25.91;53.24;100841.47;4877990;29;20065;-67
2022/07/25 11:14:41;;;;;;;4.38;2.10;;;;;;;25.88;54.64;100851.09;4878396;29;20127;-67
2022/07/25 11:17:19;;;;;;;7.03;3.95;;;;;;;25.69;53.70;100848.38;4878427;29;20029;-67
2022/07/25 11:19:57;;;;;;;6.82;2.92;;;;;;;25.52;55.12;100850.84;4878092;29;20068;-67
2022/07/25 11:22:24;;;;;;;5.70;2.70;;;;;;;25.44;55.85;100855.06;4878365;29;20028;-67