Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:32;;;;;;;18.10;12.20;;;12.30;70.50;;;;;;2576896;53;20895;-67
2021/05/02 00:03:00;;;;;;;15.30;10.48;;;12.30;70.50;;;;;;2369785;53;20950;-68
2021/05/02 00:05:27;;;;;;;15.00;10.27;;;12.30;70.50;;;;;;2590422;53;20935;-70
2021/05/02 00:07:53;;;;;;;14.68;9.57;;;12.30;70.40;;;;;;2621318;52;20926;-70
2021/05/02 00:10:21;;;;;;;13.25;8.75;;;12.30;70.30;;;;;;2372517;53;21428;-66
2021/05/02 00:12:47;;;;;;;13.90;8.35;;;12.30;70.10;;;;;;2372298;53;20994;-68
2021/05/02 00:15:17;;;;;;;13.62;9.52;;;12.20;70.00;;;;;;2372457;53;20925;-70
2021/05/02 00:17:45;;;;;;;13.98;9.25;;;12.20;69.90;;;;;;2372675;53;20910;-67
2021/05/02 00:20:12;;;;;;;13.48;8.65;;;12.20;69.90;;;;;;2363738;53;20907;-68
2021/05/02 00:22:40;;;;;;;14.93;9.80;;;12.20;69.80;;;;;;2340956;54;20930;-67
2021/05/02 00:25:08;;;;;;;17.73;9.82;;;12.20;69.70;;;;;;2372499;53;20917;-66
2021/05/02 00:27:35;;;;;;;12.57;8.82;;;12.10;69.50;;;;;;2372159;53;20965;-69
2021/05/02 00:30:03;;;;;;;13.40;8.90;;;12.10;69.50;;;;;;2372342;53;20981;-67
2021/05/02 00:32:29;;;;;;;14.77;9.57;;;12.10;69.50;;;;;;2372368;53;20918;-68
2021/05/02 00:34:56;;;;;;;14.18;9.50;;;12.00;69.40;;;;;;2368769;53;21041;-69
2021/05/02 00:37:22;;;;;;;13.25;9.13;;;12.00;69.50;;;;;;2372217;53;21006;-65
2021/05/02 00:39:49;;;;;;;13.88;8.80;;;12.00;69.60;;;;;;2371011;53;21391;-68
2021/05/02 00:42:25;;;;;;;14.05;9.55;;;12.00;69.80;;;;;;2624910;52;20930;-70
2021/05/02 00:44:56;;;;;;;13.95;9.73;;;12.00;69.70;;;;;;2350430;53;20946;-67
2021/05/02 00:47:26;;;;;;;14.40;9.55;;;12.00;69.80;;;;;;2372503;53;21053;-67
2021/05/02 00:50:09;;;;;;;13.57;9.13;;;12.00;69.80;;;;;;2374375;53;21017;-68
2021/05/02 00:52:57;;;;;;;13.43;9.05;;;12.00;69.60;;;;;;2574359;52;20954;-65
2021/05/02 00:55:38;;;;;;;13.60;9.02;;;11.90;69.60;;;;;;2374863;53;21411;-67
2021/05/02 00:58:05;;;;;;;13.62;9.40;;;11.90;69.60;;;;;;2352803;53;21033;-66
2021/05/02 01:00:40;;;;;;;13.70;9.65;;;11.90;69.70;;;;;;2352788;54;20937;-70
2021/05/02 01:03:07;;;;;;;14.35;9.80;;;11.90;69.70;;;;;;2625143;52;20911;-69
2021/05/02 01:05:34;;;;;;;13.57;9.05;;;11.90;69.90;;;;;;2372566;53;20998;-68
2021/05/02 01:08:01;;;;;;;13.88;9.50;;;11.90;70.00;;;;;;2332395;54;20931;-69
2021/05/02 01:10:28;;;;;;;15.82;9.80;;;11.90;70.10;;;;;;2499436;52;20942;-67
2021/05/02 01:12:55;;;;;;;13.65;8.98;;;11.80;70.10;;;;;;2371789;53;20921;-66
2021/05/02 01:15:26;;;;;;;14.70;9.68;;;11.80;70.20;;;;;;2363180;53;20950;-68
2021/05/02 01:18:00;;;;;;;15.52;10.38;;;11.80;70.20;;;;;;2342967;54;20939;-66
2021/05/02 01:20:34;;;;;;;14.52;9.60;;;11.80;70.20;;;;;;2355497;53;20955;-66
2021/05/02 01:23:25;;;;;;;15.88;9.50;;;11.80;70.20;;;;;;2415896;53;20984;-70
2021/05/02 01:25:53;;;;;;;14.30;9.43;;;11.80;70.20;;;;;;2370130;53;21733;-67
2021/05/02 01:28:31;;;;;;;13.90;9.15;;;11.80;70.30;;;;;;2355768;53;20946;-66
2021/05/02 01:30:58;;;;;;;15.82;9.88;;;11.80;70.20;;;;;;2350951;54;20899;-68
2021/05/02 01:33:24;;;;;;;15.52;10.20;;;11.90;70.40;;;;;;2362175;53;21488;-68
2021/05/02 01:35:50;;;;;;;15.50;10.40;;;11.80;70.30;;;;;;2361343;54;20925;-68
2021/05/02 01:38:16;;;;;;;15.85;10.90;;;11.80;70.30;;;;;;2370623;53;21011;-68
2021/05/02 01:40:43;;;;;;;15.48;10.07;;;11.80;70.40;;;;;;2353907;53;20938;-66
2021/05/02 01:43:09;;;;;;;13.23;9.07;;;11.80;70.40;;;;;;2372276;53;20957;-68
2021/05/02 01:45:36;;;;;;;16.45;10.82;;;11.80;70.40;;;;;;2352691;53;20949;-68
2021/05/02 01:48:06;;;;;;;13.93;9.88;;;11.80;70.40;;;;;;2367593;53;20963;-69
2021/05/02 01:50:41;;;;;;;13.68;8.75;;;11.80;70.40;;;;;;2357649;53;21467;-66
2021/05/02 01:53:07;;;;;;;15.15;10.25;;;11.80;70.50;;;;;;2372365;53;20926;-68
2021/05/02 01:55:34;;;;;;;16.92;12.32;;;11.80;70.50;;;;;;2371773;53;20938;-66
2021/05/02 01:58:00;;;;;;;15.27;10.50;;;11.80;70.50;;;;;;2372096;53;20949;-68
2021/05/02 02:00:38;;;;;;;16.48;10.75;;;11.80;70.50;;;;;;2372179;53;21017;-66
2021/05/02 02:03:05;;;;;;;13.27;9.20;;;11.90;70.60;;;;;;2371906;53;21009;-67
2021/05/02 02:05:31;;;;;;;13.95;10.38;;;11.80;70.50;;;;;;2372269;53;21387;-70
2021/05/02 02:07:58;;;;;;;16.70;11.38;;;11.80;70.60;;;;;;2371994;53;20942;-67
2021/05/02 02:10:25;;;;;;;16.27;11.25;;;11.80;70.60;;;;;;2376092;53;21507;-69
2021/05/02 02:12:52;;;;;;;18.58;13.18;;;11.80;70.60;;;;;;2597309;52;21483;-67
2021/05/02 02:15:19;;;;;;;18.08;13.07;;;11.80;70.60;;;;;;2372596;53;21435;-69
2021/05/02 02:17:46;;;;;;;19.90;13.15;;;11.80;70.60;;;;;;2372380;53;20917;-66
2021/05/02 02:20:13;;;;;;;17.55;12.15;;;11.80;70.60;;;;;;2372325;53;20926;-69
2021/05/02 02:22:40;;;;;;;16.58;11.23;;;11.80;70.70;;;;;;2372408;53;21732;-69
2021/05/02 02:25:07;;;;;;;16.48;11.00;;;11.80;70.70;;;;;;2351995;53;20983;-69
2021/05/02 02:27:34;;;;;;;14.82;10.43;;;11.80;70.70;;;;;;2357709;54;20925;-66
2021/05/02 02:30:04;;;;;;;15.50;10.68;;;11.80;70.60;;;;;;2347684;53;20970;-67
2021/05/02 02:32:31;;;;;;;14.27;10.15;;;11.70;70.50;;;;;;2372265;53;21001;-67
2021/05/02 02:34:57;;;;;;;14.52;9.90;;;11.70;70.50;;;;;;2362270;53;20959;-68
2021/05/02 02:37:25;;;;;;;13.45;9.85;;;11.70;70.40;;;;;;2355624;53;20934;-66
2021/05/02 02:39:52;;;;;;;16.12;11.48;;;11.70;70.30;;;;;;2372107;53;21439;-69
2021/05/02 02:42:19;;;;;;;16.05;11.35;;;11.70;70.30;;;;;;2560361;53;20973;-69
2021/05/02 02:44:54;;;;;;;13.65;9.52;;;11.70;70.40;;;;;;2322787;54;20915;-68
2021/05/02 02:47:22;;;;;;;12.07;8.48;;;11.70;70.40;;;;;;2321349;55;20953;-67
2021/05/02 02:49:49;;;;;;;12.02;8.52;;;11.70;70.50;;;;;;2322801;53;20999;-66
2021/05/02 02:52:18;;;;;;;13.68;9.68;;;11.70;70.60;;;;;;2337440;54;20964;-69
2021/05/02 02:54:47;;;;;;;12.20;8.93;;;11.70;70.70;;;;;;2318084;54;21749;-67
2021/05/02 02:57:18;;;;;;;13.40;9.73;;;11.70;70.80;;;;;;2429646;52;20954;-71
2021/05/02 02:59:46;;;;;;;13.70;10.20;;;11.70;70.80;;;;;;2572043;52;20990;-67
2021/05/02 03:02:12;;;;;;;16.70;10.90;;;11.70;70.80;;;;;;2320741;54;20966;-70
2021/05/02 03:04:39;;;;;;;13.68;10.35;;;11.70;70.80;;;;;;2592367;52;20971;-68
2021/05/02 03:07:06;;;;;;;14.20;10.48;;;11.70;70.80;;;;;;2344027;53;20944;-67
2021/05/02 03:09:32;;;;;;;14.77;10.15;;;11.70;70.80;;;;;;2590759;53;20977;-65
2021/05/02 03:11:58;;;;;;;14.07;9.85;;;11.70;70.80;;;;;;2344244;54;21686;-67
2021/05/02 03:14:24;;;;;;;13.18;9.10;;;11.70;70.80;;;;;;2344178;54;20956;-66
2021/05/02 03:16:51;;;;;;;14.38;9.43;;;11.70;70.70;;;;;;2319216;54;21767;-69
2021/05/02 03:19:27;;;;;;;17.27;10.25;;;11.80;70.80;;;;;;2590856;53;20923;-69
2021/05/02 03:22:02;;;;;;;13.20;9.55;;;11.80;70.60;;;;;;2346924;53;21469;-67
2021/05/02 03:24:33;;;;;;;12.15;8.77;;;11.80;70.50;;;;;;2347723;54;20921;-69
2021/05/02 03:27:05;;;;;;;15.18;10.27;;;11.70;70.30;;;;;;2394929;52;20937;-67
2021/05/02 03:29:38;;;;;;;15.98;11.25;;;11.70;70.20;;;;;;2352712;54;21815;-66
2021/05/02 03:32:10;;;;;;;16.17;10.98;;;11.70;70.00;;;;;;2371719;53;20983;-68
2021/05/02 03:34:39;;;;;;;15.88;11.75;;;11.70;70.00;;;;;;2372281;53;20958;-65
2021/05/02 03:37:11;;;;;;;14.30;10.43;;;11.70;70.60;;;;;;2372181;53;20942;-67
2021/05/02 03:39:40;;;;;;;15.68;11.55;;;11.60;69.70;;;;;;2372931;53;20958;-68
2021/05/02 03:42:07;;;;;;;15.82;11.75;;;11.60;69.60;;;;;;2372128;53;20948;-67
2021/05/02 03:44:33;;;;;;;15.05;11.00;;;11.60;69.60;;;;;;2351960;54;21847;-68
2021/05/02 03:46:59;;;;;;;14.23;10.45;;;11.50;69.40;;;;;;2372248;53;20934;-67
2021/05/02 03:49:29;;;;;;;13.60;9.25;;;11.50;69.40;;;;;;2372225;53;21477;-68
2021/05/02 03:51:55;;;;;;;15.55;10.35;;;11.50;70.10;;;;;;2624587;52;21395;-67
2021/05/02 03:54:23;;;;;;;14.95;10.65;;;11.40;69.30;;;;;;2352699;53;20975;-68
2021/05/02 03:56:49;;;;;;;12.30;9.35;;;11.40;69.10;;;;;;2625075;52;20962;-68
2021/05/02 03:59:20;;;;;;;11.57;8.32;;;11.40;69.10;;;;;;2389826;52;20942;-68
2021/05/02 04:02:19;;;;;;;12.05;8.90;;;11.30;68.90;;;;;;2372056;53;20930;-67
2021/05/02 04:04:45;;;;;;;11.57;8.15;;;11.30;68.50;;;;;;2372077;53;20950;-67
2021/05/02 04:07:13;;;;;;;11.60;8.15;;;11.20;68.70;;;;;;2372339;53;20913;-66
2021/05/02 04:09:40;;;;;;;11.57;8.68;;;11.20;68.70;;;;;;2375616;53;20992;-66
2021/05/02 04:12:09;;;;;;;10.50;8.15;;;11.20;68.70;;;;;;2597582;52;20922;-67
2021/05/02 04:14:36;;;;;;;11.43;7.70;;;11.10;68.70;;;;;;2371844;53;21803;-65
2021/05/02 04:17:04;;;;;;;12.20;9.10;;;11.10;68.70;;;;;;2372292;53;21030;-67
2021/05/02 04:19:33;;;;;;;13.27;8.68;;;11.10;68.80;;;;;;2345485;54;21574;-67
2021/05/02 04:22:02;;;;;;;10.63;8.10;;;11.00;68.70;;;;;;2352567;53;20946;-67
2021/05/02 04:24:28;;;;;;;11.60;8.52;;;10.90;68.60;;;;;;2365643;53;20946;-67
2021/05/02 04:26:55;;;;;;;13.13;9.10;;;10.90;68.70;;;;;;2372166;53;22123;-65
2021/05/02 04:29:25;;;;;;;11.27;7.82;;;10.90;68.70;;;;;;2372465;53;20985;-66
2021/05/02 04:31:51;;;;;;;11.40;7.85;;;10.80;68.70;;;;;;2373126;53;21038;-67
2021/05/02 04:34:21;;;;;;;12.32;8.23;;;10.80;68.80;;;;;;2352449;53;20930;-66
2021/05/02 04:36:47;;;;;;;9.88;7.62;;;10.80;68.80;;;;;;2372123;53;20934;-66
2021/05/02 04:39:13;;;;;;;11.65;8.57;;;10.70;68.80;;;;;;2372154;53;20945;-67
2021/05/02 04:41:40;;;;;;;13.15;9.40;;;10.70;68.90;;;;;;2371959;53;20930;-66
2021/05/02 04:44:06;;;;;;;13.00;9.65;;;10.70;68.90;;;;;;2351933;53;20963;-64
2021/05/02 04:46:32;;;;;;;13.18;9.48;;;10.60;68.90;;;;;;2371931;53;21817;-68
2021/05/02 04:49:00;;;;;;;11.02;8.52;;;10.60;69.10;;;;;;2372467;53;20938;-67
2021/05/02 04:51:26;;;;;;;12.73;9.43;;;10.60;69.10;;;;;;2372277;53;21032;-68
2021/05/02 04:53:52;;;;;;;12.75;9.20;;;10.50;69.00;;;;;;2372475;53;20922;-65
2021/05/02 04:56:19;;;;;;;11.18;8.38;;;10.50;69.10;;;;;;2625163;52;20942;-67
2021/05/02 04:58:45;;;;;;;12.98;9.10;;;10.50;69.20;;;;;;2371220;53;20946;-66
2021/05/02 05:01:14;;;;;;;12.75;9.57;;;10.50;69.40;;;;;;2617290;52;21396;-67
2021/05/02 05:03:44;;;;;;;13.57;10.43;;;10.50;69.50;;;;;;2355515;53;20922;-66
2021/05/02 05:06:10;;;;;;;15.70;9.88;;;10.50;69.60;;;;;;2372357;53;20942;-68
2021/05/02 05:08:36;;;;;;;12.77;9.75;;;10.50;69.90;;;;;;2372379;53;20957;-65
2021/05/02 05:11:04;;;;;;;13.82;9.95;;;10.50;70.00;;;;;;2351702;54;20986;-65
2021/05/02 05:13:31;;;;;;;12.27;9.30;;;10.50;70.20;;;;;;2354362;53;20968;-66
2021/05/02 05:15:57;;;;;;;12.00;8.75;;;10.50;70.30;;;;;;2609994;52;21387;-67
2021/05/02 05:18:24;;;;;;;12.32;8.68;;;10.50;70.60;;;;;;2336118;54;20967;-68
2021/05/02 05:20:50;;;;;;;13.55;9.60;;;10.60;70.80;;;;;;2359281;53;20935;-68
2021/05/02 05:23:19;;;;;;;11.77;8.23;;;10.60;71.00;;;;;;2362646;54;20989;-66
2021/05/02 05:25:46;;;;;;;9.95;7.55;;;10.70;71.20;;;;;;2371666;53;20962;-67
2021/05/02 05:28:12;;;;;;;13.43;9.15;;;10.70;71.40;;;;;;2372275;53;20926;-69
2021/05/02 05:30:39;;;;;;;13.73;9.40;;;10.70;71.50;;;;;;2372229;53;21065;-67
2021/05/02 05:33:09;;;;;;;12.10;8.80;;;10.80;71.60;;;;;;2573985;52;21697;-68
2021/05/02 05:35:36;;;;;;;11.27;8.20;;;10.90;71.60;;;;;;2351464;54;20998;-67
2021/05/02 05:38:02;;;;;;;12.02;8.65;;;10.90;71.80;;;;;;2612127;52;20960;-66
2021/05/02 05:40:28;;;;;;;11.98;8.20;;;11.00;72.00;;;;;;2359546;53;21514;-68
2021/05/02 05:42:55;;;;;;;12.52;9.55;;;11.00;72.10;;;;;;2372255;53;20982;-67
2021/05/02 05:45:21;;;;;;;11.45;8.82;;;11.10;72.40;;;;;;2372303;53;20997;-66
2021/05/02 05:47:53;;;;;;;15.80;10.75;;;11.20;72.60;;;;;;2371294;53;21041;-68
2021/05/02 05:50:19;;;;;;;13.70;9.65;;;11.20;72.50;;;;;;2371889;53;20974;-66
2021/05/02 05:52:46;;;;;;;13.02;9.77;;;11.30;72.50;;;;;;2358669;53;20994;-68
2021/05/02 05:55:13;;;;;;;13.70;10.32;;;11.40;72.60;;;;;;2345805;53;21849;-66
2021/05/02 05:57:39;;;;;;;13.62;10.23;;;11.50;72.40;;;;;;2414641;52;21066;-66
2021/05/02 06:00:07;;;;;;;15.13;11.60;;;11.50;72.30;;;;;;2371814;53;20954;-68
2021/05/02 06:02:34;;;;;;;15.02;11.25;;;11.60;72.30;;;;;;2365394;53;21623;-67
2021/05/02 06:05:00;;;;;;;15.35;11.23;;;11.70;72.50;;;;;;2345849;54;20990;-69
2021/05/02 06:07:29;;;;;;;16.45;11.43;;;11.80;72.70;;;;;;2370389;53;21479;-67
2021/05/02 06:09:56;;;;;;;17.40;11.43;;;11.80;72.60;;;;;;2372316;53;21443;-67
2021/05/02 06:12:22;;;;;;;14.20;10.98;;;11.90;72.60;;;;;;2596291;52;21386;-69
2021/05/02 06:14:50;;;;;;;16.77;11.23;;;11.90;72.50;;;;;;2372133;53;21001;-66
2021/05/02 06:17:16;;;;;;;18.25;13.90;;;12.00;72.60;;;;;;2372585;53;20961;-67
2021/05/02 06:19:45;;;;;;;18.05;13.43;;;12.10;72.30;;;;;;2371745;53;20930;-68
2021/05/02 06:22:11;;;;;;;19.05;14.27;;;12.10;71.70;;;;;;2350830;54;21317;-68
2021/05/02 06:24:38;;;;;;;16.90;11.95;;;12.10;71.20;;;;;;2364548;53;20919;-66
2021/05/02 06:27:04;;;;;;;17.25;12.25;;;12.20;71.20;;;;;;2360222;53;21447;-68
2021/05/02 06:29:31;;;;;;;16.50;12.07;;;12.20;71.20;;;;;;2372757;53;20954;-66
2021/05/02 06:31:57;;;;;;;15.60;11.00;;;12.20;71.30;;;;;;2372059;53;20930;-68
2021/05/02 06:34:23;;;;;;;14.05;10.85;;;12.20;71.50;;;;;;2625316;52;20914;-66
2021/05/02 06:36:51;;;;;;;15.95;11.93;;;12.30;71.90;;;;;;2355455;53;20987;-66
2021/05/02 06:39:17;;;;;;;16.25;11.20;;;12.30;72.20;;;;;;2482850;52;20962;-67
2021/05/02 06:41:45;;;;;;;15.18;11.50;;;12.40;72.70;;;;;;2372257;53;20934;-68
2021/05/02 06:44:12;;;;;;;15.73;11.25;;;12.50;73.10;;;;;;2371979;53;21014;-68
2021/05/02 06:46:39;;;;;;;15.95;12.27;;;12.60;73.30;;;;;;2596846;52;21740;-65
2021/05/02 06:49:06;;;;;;;15.10;11.52;;;12.70;73.50;;;;;;2352275;53;20942;-67
2021/05/02 06:51:33;;;;;;;18.55;13.52;;;12.70;73.60;;;;;;2372000;53;21033;-68
2021/05/02 06:54:02;;;;;;;15.25;12.35;;;12.90;73.60;;;;;;2346398;53;20949;-68
2021/05/02 06:56:28;;;;;;;17.75;13.07;;;13.00;73.40;;;;;;2361984;53;21001;-67
2021/05/02 06:58:55;;;;;;;17.35;12.68;;;13.10;72.90;;;;;;2361485;53;20959;-67
2021/05/02 07:01:21;;;;;;;14.15;11.55;;;13.20;72.50;;;;;;2544896;52;20950;-67
2021/05/02 07:03:48;;;;;;;12.52;9.65;;;13.20;72.50;;;;;;2371486;53;20949;-69
2021/05/02 07:06:23;;;;;;;15.15;11.77;;;13.30;72.40;;;;;;2372354;53;20961;-67
2021/05/02 07:08:50;;;;;;;13.35;10.93;;;13.30;71.80;;;;;;2372765;53;21046;-68
2021/05/02 07:11:17;;;;;;;12.80;9.57;;;13.40;71.90;;;;;;2372248;53;20942;-69
2021/05/02 07:13:44;;;;;;;13.95;10.40;;;13.40;72.20;;;;;;2371645;53;20986;-69
2021/05/02 07:16:10;;;;;;;16.40;12.35;;;13.50;72.10;;;;;;2344966;53;20967;-67
2021/05/02 07:18:40;;;;;;;16.48;11.85;;;13.60;71.90;;;;;;2324808;53;21028;-69
2021/05/02 07:21:06;;;;;;;14.77;10.88;;;13.60;72.10;;;;;;2342706;53;20904;-69
2021/05/02 07:23:36;;;;;;;15.18;10.70;;;13.70;72.40;;;;;;2371164;53;20957;-71
2021/05/02 07:26:02;;;;;;;17.17;11.55;;;13.80;72.40;;;;;;2457273;52;21455;-71
2021/05/02 07:28:29;;;;;;;14.98;12.05;;;13.80;72.50;;;;;;2372150;53;20926;-69
2021/05/02 07:30:55;;;;;;;14.35;12.23;;;14.00;74.30;;;;;;2371988;53;20946;-70
2021/05/02 07:33:26;;;;;;;16.83;13.00;;;14.20;76.30;;;;;;2372380;53;21720;-72
2021/05/02 07:35:53;;;;;;;16.30;13.48;;;14.50;77.50;;;;;;2372401;53;21009;-69
2021/05/02 07:38:19;;;;;;;16.70;13.25;;;14.80;77.40;;;;;;2604027;52;20918;-69
2021/05/02 07:40:46;;;;;;;15.23;12.35;;;15.10;77.20;;;;;;2358180;53;21476;-67
2021/05/02 07:43:12;;;;;;;13.82;11.10;;;15.30;75.80;;;;;;2357732;53;20961;-71
2021/05/02 07:45:39;;;;;;;12.18;9.75;;;15.60;75.40;;;;;;2593600;52;21452;-70
2021/05/02 07:48:05;;;;;;;12.70;10.55;;;15.70;75.00;;;;;;2415957;52;1661550;-69
2021/05/02 07:50:32;;;;;;;11.32;9.40;;;15.90;74.80;;;;;;2347925;53;21023;-69
2021/05/02 07:52:59;;;;;;;12.32;8.85;;;16.10;74.70;;;;;;2355373;53;21963;-68
2021/05/02 07:55:25;;;;;;;13.23;10.57;;;16.30;74.30;;;;;;2372462;53;20939;-70
2021/05/02 07:57:51;;;;;;;14.05;10.43;;;16.40;72.70;;;;;;2360413;53;20915;-72
2021/05/02 08:00:19;;;;;;;15.95;12.80;;;16.50;71.30;;;;;;2365083;53;20934;-68
2021/05/02 08:02:46;;;;;;;13.52;11.23;;;16.50;68.30;;;;;;2371967;53;20962;-71
2021/05/02 08:05:12;;;;;;;13.88;10.80;;;16.50;68.00;;;;;;2372487;53;21355;-68
2021/05/02 08:07:39;;;;;;;14.23;11.68;;;16.40;68.40;;;;;;2556206;52;20938;-71
2021/05/02 08:10:07;;;;;;;13.93;11.20;;;16.30;66.90;;;;;;2372313;53;20949;-69
2021/05/02 08:12:33;;;;;;;12.55;10.45;;;16.20;67.10;;;;;;2375245;53;20993;-68
2021/05/02 08:14:59;;;;;;;12.37;10.45;;;16.10;67.90;;;;;;2349463;53;20942;-69
2021/05/02 08:17:26;;;;;;;13.05;10.13;;;16.10;68.90;;;;;;2372323;53;20953;-69
2021/05/02 08:19:52;;;;;;;13.85;11.38;;;16.10;69.80;;;;;;2371914;53;20914;-69
2021/05/02 08:22:19;;;;;;;14.50;11.60;;;16.10;69.40;;;;;;2607145;52;22219;-69
2021/05/02 08:24:46;;;;;;;14.25;11.95;;;16.10;69.00;;;;;;2600031;52;21473;-72
2021/05/02 08:27:12;;;;;;;13.65;10.63;;;16.10;69.30;;;;;;2369435;54;20993;-71
2021/05/02 08:29:38;;;;;;;13.50;11.25;;;16.20;69.90;;;;;;2372066;53;20977;-71
2021/05/02 08:32:05;;;;;;;14.32;11.93;;;16.20;70.30;;;;;;2624771;52;20938;-71
2021/05/02 08:34:31;;;;;;;15.13;11.77;;;16.30;70.20;;;;;;2372139;53;20989;-69
2021/05/02 08:36:58;;;;;;;13.43;10.90;;;16.40;70.50;;;;;;2372590;53;20942;-69
2021/05/02 08:39:25;;;;;;;13.40;10.68;;;16.50;69.60;;;;;;2371980;53;20934;-71
2021/05/02 08:41:51;;;;;;;15.00;11.40;;;16.50;70.30;;;;;;2371992;53;20996;-71
2021/05/02 08:44:20;;;;;;;13.32;11.45;;;16.60;69.50;;;;;;2336532;54;20903;-70
2021/05/02 08:46:50;;;;;;;15.52;11.30;;;16.60;69.10;;;;;;2581471;52;20921;-71
2021/05/02 08:49:16;;;;;;;13.82;11.60;;;16.70;68.90;;;;;;2360781;53;20929;-71
2021/05/02 08:51:42;;;;;;;15.15;11.75;;;16.70;68.10;;;;;;2368946;53;21015;-71
2021/05/02 08:54:08;;;;;;;16.12;12.07;;;16.70;67.30;;;;;;2604938;52;20902;-69
2021/05/02 08:56:35;;;;;;;13.45;11.25;;;16.60;66.90;;;;;;2372049;53;20994;-70
2021/05/02 08:59:01;;;;;;;13.60;10.48;;;16.60;66.70;;;;;;2500401;52;21909;-70
2021/05/02 09:01:31;;;;;;;12.37;9.85;;;16.60;67.10;;;;;;2372140;53;20918;-69
2021/05/02 09:04:07;;;;;;;28.48;17.25;;;16.60;67.10;;;;;;2372033;53;20906;-68
2021/05/02 09:06:40;;;;;;;19.65;14.15;;;16.50;65.90;;;;;;2353238;53;20942;-69
2021/05/02 09:09:12;;;;;;;16.00;11.88;;;16.50;66.20;;;;;;2370003;53;20947;-69
2021/05/02 09:11:47;;;;;;;12.95;10.27;;;16.50;66.40;;;;;;2340304;54;22042;-70
2021/05/02 09:14:31;;;;;;;10.73;8.93;;;16.40;65.60;;;;;;2367017;53;20958;-69
2021/05/02 09:17:10;;;;;;;10.23;7.90;;;16.40;64.70;;;;;;2372718;53;20957;-68
2021/05/02 09:19:45;;;;;;;11.90;8.00;;;16.20;65.20;;;;;;2352812;54;21746;-67
2021/05/02 09:22:12;;;;;;;12.52;9.38;;;16.10;63.50;;;;;;2358021;53;21006;-69
2021/05/02 09:24:38;;;;;;;11.77;9.25;;;16.00;63.20;;;;;;2619346;52;21497;-67
2021/05/02 09:27:12;;;;;;;11.55;8.75;;;15.80;62.60;;;;;;2373111;53;20923;-67
2021/05/02 09:29:44;;;;;;;9.73;8.23;;;15.60;62.40;;;;;;2372400;53;20934;-68
2021/05/02 09:32:11;;;;;;;10.00;8.55;;;15.50;62.30;;;;;;2624846;52;20894;-67
2021/05/02 09:34:46;;;;;;;9.98;7.70;;;15.20;62.00;;;;;;2476816;52;20984;-69
2021/05/02 09:37:12;;;;;;;13.00;9.07;;;15.10;62.20;;;;;;2546426;52;20918;-68
2021/05/02 09:39:56;;;;;;;13.25;10.57;;;14.80;62.50;;;;;;2374553;53;20974;-67
2021/05/02 09:42:40;;;;;;;12.85;9.55;;;14.60;61.70;;;;;;2372436;53;20945;-68
2021/05/02 09:45:11;;;;;;;11.95;8.65;;;14.40;62.70;;;;;;2302315;55;20973;-66
2021/05/02 09:47:38;;;;;;;14.70;10.82;;;14.20;63.50;;;;;;2371359;53;21009;-67
2021/05/02 09:51:56;;;;;;;13.82;10.57;;;14.10;64.00;;;;;;2346520;54;20984;-65
2021/05/02 09:54:26;;;;;;;11.80;9.57;;;13.80;63.80;;;;;;2404241;53;20962;-66
2021/05/02 09:56:54;;;;;;;11.40;9.57;;;13.70;65.60;;;;;;2344437;53;21821;-67
2021/05/02 09:59:31;;;;;;;14.93;10.60;;;13.60;66.60;;;;;;2330082;54;20942;-66
2021/05/02 10:02:20;;;;;;;13.20;10.60;;;13.60;69.00;;;;;;2331079;54;20979;-70
2021/05/02 10:04:52;;;;;;;11.23;9.52;;;13.70;71.60;;;;;;2326358;54;20937;-70
2021/05/02 10:07:22;;;;;;;12.07;10.02;;;14.00;74.70;;;;;;2343392;54;20953;-71
2021/05/02 10:09:48;;;;;;;12.88;10.55;;;14.20;76.50;;;;;;2320071;54;20958;-69
2021/05/02 10:12:16;;;;;;;11.98;10.45;;;14.50;76.30;;;;;;2350077;54;21600;-70
2021/05/02 10:14:46;;;;;;;12.13;10.82;;;14.80;75.10;;;;;;2583844;53;20959;-70
2021/05/02 10:17:12;;;;;;;11.18;9.07;;;15.00;72.60;;;;;;2343823;54;21358;-71
2021/05/02 10:19:40;;;;;;;10.60;7.68;;;15.10;71.80;;;;;;2334064;54;21090;-71
2021/05/02 10:22:07;;;;;;;8.60;6.80;;;15.20;70.60;;;;;;2335472;54;20937;-71
2021/05/02 10:24:34;;;;;;;8.30;6.80;;;15.20;69.80;;;;;;2344257;53;21451;-71
2021/05/02 10:27:00;;;;;;;9.00;7.32;;;15.20;69.30;;;;;;2344084;53;20952;-68
2021/05/02 10:29:28;;;;;;;8.38;7.30;;;15.20;68.70;;;;;;2343975;53;20999;-68
2021/05/02 10:32:04;;;;;;;9.57;7.62;;;15.20;68.00;;;;;;2343571;53;21060;-65
2021/05/02 10:34:40;;;;;;;9.10;7.78;;;15.10;67.20;;;;;;2341086;53;20952;-69
2021/05/02 10:37:28;;;;;;;8.02;6.70;;;15.10;66.70;;;;;;2307610;55;20980;-68
2021/05/02 10:40:23;;;;;;;8.70;6.85;;;15.00;66.70;;;;;;2589817;52;20911;-71
2021/05/02 10:42:51;;;;;;;10.45;8.63;;;15.00;67.40;;;;;;2364802;53;20994;-69
2021/05/02 10:48:48;;;;;;;12.15;10.02;;;15.00;68.10;;;;;;2620456;52;20953;-68
2021/05/02 10:51:28;;;;;;;11.85;9.60;;;14.90;65.90;;;;;;2602851;52;20911;-69
2021/05/02 10:55:16;;;;;;;9.50;8.43;;;14.90;66.50;;;;;;2350688;53;21589;-70
2021/05/02 10:57:42;;;;;;;12.43;9.85;;;14.80;65.60;;;;;;2568650;53;21437;-67
2021/05/02 11:00:10;;;;;;;12.68;9.75;;;14.70;66.60;;;;;;2372066;53;20950;-69
2021/05/02 11:02:45;;;;;;;12.82;10.32;;;14.60;66.40;;;;;;2372803;53;20938;-67
2021/05/02 11:05:16;;;;;;;11.57;9.50;;;14.50;65.60;;;;;;2353285;53;20938;-69
2021/05/02 11:07:43;;;;;;;9.73;8.25;;;14.40;66.00;;;;;;2597872;52;21828;-67
2021/05/02 11:10:13;;;;;;;12.48;9.90;;;14.30;66.40;;;;;;2625673;52;20930;-69
2021/05/02 11:12:40;;;;;;;11.23;9.13;;;14.30;66.50;;;;;;2372523;53;20994;-68
2021/05/02 11:15:37;;;;;;;13.15;10.60;;;14.20;68.00;;;;;;2372954;53;20939;-69
2021/05/02 11:18:05;;;;;;;19.35;15.20;;;14.30;70.30;;;;;;2372135;53;20922;-70
2021/05/02 11:20:48;;;;;;;14.63;11.50;;;14.40;73.40;;;;;;2372141;53;20962;-68
2021/05/02 11:23:15;;;;;;;13.38;11.30;;;14.70;74.40;;;;;;2322891;54;20929;-69
2021/05/02 11:25:48;;;;;;;17.20;12.93;;;14.90;76.70;;;;;;2342112;53;20976;-69
2021/05/02 11:28:32;;;;;;;15.75;14.05;;;15.30;78.20;;;;;;2348162;53;21008;-69
2021/05/02 11:30:59;;;;;;;16.50;14.10;;;15.70;76.90;;;;;;2359504;54;21012;-67
2021/05/02 11:33:28;;;;;;;12.77;11.48;;;16.00;77.50;;;;;;2357327;53;20930;-70
2021/05/02 11:35:56;;;;;;;14.30;12.80;;;16.30;75.20;;;;;;2372592;53;20937;-68
2021/05/02 11:38:33;;;;;;;13.55;11.88;;;16.60;73.50;;;;;;2363378;53;21479;-70
2021/05/02 11:41:03;;;;;;;17.83;14.55;;;16.70;71.90;;;;;;2615464;52;21002;-68
2021/05/02 11:43:32;;;;;;;15.77;13.32;;;16.80;70.50;;;;;;2366848;53;21087;-70
2021/05/02 11:46:00;;;;;;;15.18;12.45;;;16.90;68.80;;;;;;2360820;53;21558;-69
2021/05/02 11:48:39;;;;;;;14.40;12.13;;;16.90;68.60;;;;;;2372230;53;21021;-69
2021/05/02 11:51:06;;;;;;;14.80;13.00;;;16.90;66.50;;;;;;2373154;53;20966;-70
2021/05/02 11:53:56;;;;;;;15.30;12.88;;;16.90;65.90;;;;;;2352076;53;20926;-67
2021/05/02 11:56:29;;;;;;;13.07;11.45;;;16.80;64.00;;;;;;2625208;52;20988;-68
2021/05/02 11:58:55;;;;;;;;;;;16.70;64.60;;;;;;2605012;52;21049;-70
2021/05/02 12:01:26;;;;;;;12.13;9.57;;;16.60;63.20;;;;;;2625745;52;20636;-69
2021/05/02 12:03:52;;;;;;;11.85;9.25;;;16.40;64.30;;;;;;2349705;53;20891;-70
2021/05/02 12:06:56;;;;;;;11.05;9.43;;;16.20;64.40;;;;;;2372956;53;20942;-70
2021/05/02 12:09:23;;;;;;;12.00;10.02;;;16.10;63.00;;;;;;2356867;53;21413;-70
2021/05/02 12:11:54;;;;;;;12.00;10.02;;;16.00;64.90;;;;;;2341729;54;21909;-70
2021/05/02 12:14:23;;;;;;;12.60;10.17;;;15.90;65.00;;;;;;2363964;53;20938;-71
2021/05/02 12:16:52;;;;;;;12.37;9.68;;;15.70;65.50;;;;;;2372533;53;20994;-69
2021/05/02 12:19:18;;;;;;;11.30;9.02;;;15.70;66.30;;;;;;2325210;54;20953;-70
2021/05/02 12:21:46;;;;;;;11.35;9.52;;;15.60;66.90;;;;;;2329783;53;20968;-70
2021/05/02 12:24:26;;;;;;;15.10;11.45;;;15.60;67.10;;;;;;2345064;53;21302;-67
2021/05/02 12:27:03;;;;;;;13.52;11.55;;;15.60;66.30;;;;;;2335336;53;20970;-70
2021/05/02 12:29:43;;;;;;;14.55;12.55;;;15.60;66.30;;;;;;2332290;54;20960;-71
2021/05/02 12:32:14;;;;;;;15.90;14.20;;;15.50;65.10;;;;;;2344583;53;20936;-71
2021/05/02 12:34:50;;;;;;;14.75;13.00;;;15.40;65.00;;;;;;2345031;53;21130;-68
2021/05/02 12:37:20;;;;;;;12.52;11.23;;;15.40;64.10;;;;;;2333184;54;20996;-68
2021/05/02 12:39:50;;;;;;;13.60;11.50;;;15.20;64.50;;;;;;2320838;54;21481;-69
2021/05/02 12:42:27;;;;;;;12.20;10.32;;;15.10;63.80;;;;;;2348927;54;21485;-68
2021/05/02 12:44:53;;;;;;;17.17;11.20;;;15.00;64.20;;;;;;2526795;52;20981;-68
2021/05/02 12:47:20;;;;;;;11.52;9.07;;;14.80;63.80;;;;;;2343953;54;20921;-67
2021/05/02 12:50:02;;;;;;;12.88;10.57;;;14.70;63.70;;;;;;2318600;54;21402;-67