Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:34;;;;;;;2.25;1.67;;;;;;;12.06;100.00;100007.19;7749947;22;20043;-96
2023/07/26 00:04:37;;;;;;;4.25;1.98;;;;;;;12.01;100.00;100005.00;7776626;22;20046;-96
2023/07/26 00:07:40;;;;;;;3.03;1.98;;;;;;;12.01;100.00;100007.59;7777041;22;20015;-96
2023/07/26 00:10:48;;;;;;;4.88;1.55;;;;;;;11.99;100.00;100011.31;7776673;22;20028;-96
2023/07/26 00:13:54;;;;;;;4.22;1.70;;;;;;;12.03;100.00;100012.66;7749787;22;20065;-96
2023/07/26 00:17:10;;;;;;;4.63;1.60;;;;;;;12.01;100.00;100009.38;7723673;22;20086;-96
2023/07/26 00:20:16;;;;;;;3.47;1.50;;;;;;;12.00;100.00;100012.94;7750056;22;20513;-96
2023/07/26 00:23:21;;;;;;;2.03;1.60;;;;;;;11.97;100.00;100008.84;7777392;22;20012;-96
2023/07/26 00:26:23;;;;;;;3.60;1.80;;;;;;;11.96;100.00;100014.19;7775509;22;21000;-96
2023/07/26 00:29:26;;;;;;;3.05;1.55;;;;;;;11.92;100.00;100011.03;7751697;22;20438;-96
2023/07/26 00:32:29;;;;;;;4.30;2.20;;;;;;;11.87;100.00;100021.03;7726863;22;20023;-95
2023/07/26 00:35:39;;;;;;;3.67;1.95;;;;;;;11.81;100.00;100019.78;7725857;22;20368;-95
2023/07/26 00:38:44;;;;;;;2.10;1.58;;;;;;;11.79;100.00;100026.91;7725390;22;20038;-96
2023/07/26 00:41:49;;;;;;;3.67;1.70;;;;;;;11.75;100.00;100028.16;7724950;22;20019;-95
2023/07/26 00:44:54;;;;;;;3.08;1.40;;;;;;;11.69;100.00;100028.69;7724318;22;20031;-96
2023/07/26 00:47:58;;;;;;;3.72;1.55;;;;;;;11.69;100.00;100033.06;7723904;22;20047;-96
2023/07/26 00:51:04;;;;;;;3.05;1.45;;;;;;;11.66;100.00;100031.59;7749666;22;20047;-96
2023/07/26 00:54:10;;;;;;;6.10;1.83;;;;;;;11.64;100.00;100036.09;7750843;22;20022;-96
2023/07/26 00:57:14;;;;;;;3.85;1.42;;;;;;;11.58;100.00;100034.06;7748863;22;20034;-96
2023/07/26 01:00:18;;;;;;;2.83;1.55;;;;;;;11.58;100.00;100034.06;7726016;22;20023;-95
2023/07/26 01:03:21;;;;;;;1.92;1.45;;;;;;;11.57;100.00;100045.38;7751909;22;20024;-96
2023/07/26 01:07:08;;;;;;;3.63;1.60;;;;;;;11.55;100.00;100040.34;7752170;22;20030;-96
2023/07/26 01:10:42;;;;;;;2.20;1.42;;;;;;;11.57;100.00;100050.56;7799055;22;20026;-96
2023/07/26 01:14:08;;;;;;;2.85;1.63;;;;;;;11.59;100.00;100043.47;7755907;22;20421;-96
2023/07/26 01:17:10;;;;;;;5.65;1.58;;;;;;;11.59;100.00;100046.88;7773384;22;20020;-96
2023/07/26 01:20:14;;;;;;;2.55;1.48;;;;;;;11.58;100.00;100053.03;7761279;22;20082;-95
2023/07/26 01:23:24;;;;;;;2.72;1.38;;;;;;;11.63;100.00;100045.66;7724890;22;20027;-95
2023/07/26 01:26:29;;;;;;;2.45;1.40;;;;;;;11.69;100.00;100044.25;7749362;22;20106;-96
2023/07/26 01:29:35;;;;;;;3.60;1.50;;;;;;;11.68;100.00;100049.59;7750021;22;20019;-96
2023/07/26 01:32:39;;;;;;;5.43;1.58;;;;;;;11.73;100.00;100045.63;7748884;22;20153;-96
2023/07/26 01:35:47;;;;;;;6.05;2.17;;;;;;;11.70;100.00;100045.91;7749979;22;20377;-95
2023/07/26 01:38:51;;;;;;;2.50;1.40;;;;;;;11.67;100.00;100045.34;7749725;22;20094;-96
2023/07/26 01:41:58;;;;;;;3.70;1.38;;;;;;;11.72;100.00;100038.78;7754493;22;20047;-96
2023/07/26 01:45:05;;;;;;;4.65;1.50;;;;;;;11.75;100.00;100035.09;7760233;22;20023;-96
2023/07/26 01:48:07;;;;;;;2.88;1.20;;;;;;;11.68;100.00;100036.63;7748415;22;20489;-96
2023/07/26 01:51:17;;;;;;;3.20;1.48;;;;;;;11.64;100.00;100041.28;7776586;22;20019;-95
2023/07/26 01:54:22;;;;;;;3.63;1.70;;;;;;;11.57;100.00;100043.59;7776461;22;20360;-96
2023/07/26 01:57:25;;;;;;;3.45;1.40;;;;;;;11.54;100.00;100043.06;7749932;22;20023;-96
2023/07/26 02:00:27;;;;;;;3.30;1.50;;;;;;;11.48;100.00;100041.00;7748289;22;20020;-96
2023/07/26 02:03:30;;;;;;;2.75;1.63;;;;;;;11.45;100.00;100041.31;7748889;22;20429;-96
2023/07/26 02:06:32;;;;;;;2.80;1.80;;;;;;;11.34;100.00;100045.69;7749170;22;20026;-96
2023/07/26 02:09:35;;;;;;;2.05;1.75;;;;;;;11.28;100.00;100035.03;7749863;22;20031;-96
2023/07/26 02:12:41;;;;;;;1.92;1.48;;;;;;;11.28;100.00;100038.47;7726328;22;20016;-95
2023/07/26 02:15:45;;;;;;;3.85;1.40;;;;;;;11.26;100.00;100035.19;7751047;22;20020;-96
2023/07/26 02:18:51;;;;;;;2.55;1.30;;;;;;;11.21;100.00;100033.00;7726809;22;20019;-96
2023/07/26 02:21:54;;;;;;;4.60;1.67;;;;;;;11.12;100.00;100033.03;7751241;22;20367;-96
2023/07/26 02:24:59;;;;;;;3.42;1.45;;;;;;;11.13;100.00;100039.81;7750688;22;20055;-96
2023/07/26 02:28:05;;;;;;;2.67;1.40;;;;;;;11.16;100.00;100031.81;7750100;22;20023;-96
2023/07/26 02:31:08;;;;;;;2.88;1.42;;;;;;;11.14;100.00;100036.28;7748993;22;20851;-96
2023/07/26 02:34:11;;;;;;;3.80;1.52;;;;;;;11.15;100.00;100041.31;7751741;22;20446;-96
2023/07/26 02:37:21;;;;;;;3.47;1.47;;;;;;;11.16;100.00;100039.56;7726950;22;20019;-96
2023/07/26 02:40:43;;;;;;;4.20;1.90;;;;;;;11.19;100.00;100036.69;7758563;22;20024;-96
2023/07/26 02:43:48;;;;;;;4.53;1.80;;;;;;;11.12;100.00;100038.19;7753274;22;20354;-96
2023/07/26 02:46:52;;;;;;;3.72;1.70;;;;;;;11.14;100.00;100050.06;7752274;22;20024;-96
2023/07/26 02:50:00;;;;;;;3.38;1.85;;;;;;;11.15;100.00;100048.28;7755260;22;20016;-96
2023/07/26 02:53:12;;;;;;;3.33;1.70;;;;;;;11.19;100.00;100034.91;7730427;22;20110;-96
2023/07/26 02:56:29;;;;;;;4.80;1.73;;;;;;;11.17;100.00;100047.19;7782732;22;20022;-96
2023/07/26 02:59:32;;;;;;;2.85;1.70;;;;;;;11.18;100.00;100045.44;7730427;22;20120;-96
2023/07/26 03:02:34;;;;;;;5.10;1.60;;;;;;;11.20;100.00;100053.88;7728976;22;20112;-96
2023/07/26 03:05:38;;;;;;;2.53;1.75;;;;;;;11.26;100.00;100061.09;7781280;22;20046;-96
2023/07/26 03:08:50;;;;;;;2.80;1.80;;;;;;;11.22;100.00;100057.16;7753974;22;20026;-96
2023/07/26 03:11:52;;;;;;;3.05;1.67;;;;;;;11.25;100.00;100058.63;7730012;22;20048;-96
2023/07/26 03:15:07;;;;;;;4.10;1.70;;;;;;;11.26;100.00;100065.47;7781484;22;20020;-96
2023/07/26 03:18:13;;;;;;;4.47;2.00;;;;;;;11.30;100.00;100067.63;7754118;22;20027;-96
2023/07/26 03:21:18;;;;;;;2.90;1.65;;;;;;;11.30;100.00;100066.81;7753875;22;20046;-96
2023/07/26 03:24:21;;;;;;;4.80;1.70;;;;;;;11.35;100.00;100069.81;7752926;22;20440;-96
2023/07/26 03:27:24;;;;;;;4.75;1.70;;;;;;;11.41;100.00;100074.47;7753689;22;20741;-96
2023/07/26 03:30:27;;;;;;;4.22;1.83;;;;;;;11.42;100.00;100074.31;7781539;22;20020;-96
2023/07/26 03:33:30;;;;;;;3.42;2.40;;;;;;;11.39;100.00;100077.19;7753952;22;20016;-95
2023/07/26 03:36:32;;;;;;;4.10;2.33;;;;;;;11.38;100.00;100077.34;7753657;22;20020;-96
2023/07/26 03:39:36;;;;;;;5.05;2.15;;;;;;;11.34;100.00;100079.38;7753078;22;20016;-96
2023/07/26 03:42:39;;;;;;;3.33;2.00;;;;;;;11.34;100.00;100081.16;7752303;22;20162;-96
2023/07/26 03:45:45;;;;;;;4.28;2.00;;;;;;;11.39;100.00;100076.38;7755962;22;20023;-96
2023/07/26 03:48:48;;;;;;;3.47;2.08;;;;;;;11.40;100.00;100073.66;7755055;22;20020;-95
2023/07/26 03:51:56;;;;;;;3.58;2.00;;;;;;;11.44;100.00;100074.19;7756006;22;20026;-96
2023/07/26 03:55:04;;;;;;;3.35;2.17;;;;;;;11.49;100.00;100084.13;7755435;22;20023;-96
2023/07/26 03:58:14;;;;;;;3.05;2.20;;;;;;;11.52;100.00;100094.22;7730520;22;20020;-96
2023/07/26 04:01:17;;;;;;;3.63;2.40;;;;;;;11.57;100.00;100095.44;7753858;22;20026;-96
2023/07/26 04:04:24;;;;;;;4.43;2.30;;;;;;;11.64;100.00;100088.75;7753804;22;20019;-96
2023/07/26 04:07:26;;;;;;;6.47;2.20;;;;;;;11.72;100.00;100089.84;7780687;22;20165;-95
2023/07/26 04:10:42;;;;;;;1.90;1.70;;;;;;;11.73;100.00;100084.50;7780255;22;20012;-96
2023/07/26 04:13:45;;;;;;;3.67;1.80;;;;;;;11.76;100.00;100092.00;7779440;22;20023;-96
2023/07/26 04:17:01;;;;;;;2.72;1.90;;;;;;;11.76;100.00;100091.19;7752414;22;20022;-96
2023/07/26 04:20:04;;;;;;;3.65;2.30;;;;;;;11.84;100.00;100088.72;7753602;22;20008;-96
2023/07/26 04:23:09;;;;;;;5.53;2.00;;;;;;;11.87;100.00;100085.06;7753299;22;20023;-96
2023/07/26 04:26:12;;;;;;;4.65;2.15;;;;;;;11.94;100.00;100092.13;7751116;22;20103;-96
2023/07/26 04:29:31;;;;;;;5.30;2.30;;;;;;;11.96;100.00;100090.22;7751295;22;20020;-96
2023/07/26 04:32:34;;;;;;;2.88;2.38;;;;;;;12.07;100.00;100086.63;7780309;22;20015;-96
2023/07/26 04:35:40;;;;;;;5.35;1.80;;;;;;;12.06;100.00;100092.78;7779835;22;20015;-96
2023/07/26 04:38:42;;;;;;;4.53;2.20;;;;;;;12.07;100.00;100095.25;7751531;22;20020;-96
2023/07/26 04:41:48;;;;;;;4.82;1.92;;;;;;;12.11;100.00;100095.78;7727042;22;20336;-96
2023/07/26 04:44:50;;;;;;;4.07;2.20;;;;;;;12.11;100.00;100095.78;7751160;22;20113;-96
2023/07/26 04:47:53;;;;;;;4.53;2.35;;;;;;;12.09;100.00;100095.09;7777106;22;20177;-96
2023/07/26 04:51:00;;;;;;;5.82;2.03;;;;;;;12.11;100.00;100100.16;7725743;22;20413;-96
2023/07/26 04:54:06;;;;;;;4.05;2.17;;;;;;;12.11;100.00;100098.38;7726344;22;20027;-96
2023/07/26 04:57:10;;;;;;;4.70;2.35;;;;;;;12.10;100.00;100101.94;7778645;22;20122;-96
2023/07/26 05:00:15;;;;;;;4.25;2.20;;;;;;;12.19;100.00;100103.66;7752313;22;20012;-96
2023/07/26 05:03:21;;;;;;;3.30;2.00;;;;;;;12.24;100.00;100109.25;7751525;22;20027;-96
2023/07/26 05:06:24;;;;;;;4.80;2.20;;;;;;;12.31;100.00;100112.09;7752234;22;20020;-96
2023/07/26 05:09:26;;;;;;;5.75;2.80;;;;;;;12.42;100.00;100124.06;7751818;22;20030;-96
2023/07/26 05:12:31;;;;;;;4.70;2.42;;;;;;;12.53;100.00;100120.47;7751432;22;20023;-96
2023/07/26 05:15:37;;;;;;;2.80;2.10;;;;;;;12.66;100.00;100124.34;7752999;22;20473;-96
2023/07/26 05:18:39;;;;;;;6.15;2.30;;;;;;;12.77;100.00;100131.16;7751373;22;20020;-96
2023/07/26 05:21:44;;;;;;;5.20;2.20;;;;;;;12.79;100.00;100125.81;7751916;22;20016;-96
2023/07/26 05:24:49;;;;;;;3.75;2.30;;;;;;;12.85;100.00;100128.63;7726269;22;20027;-96
2023/07/26 05:27:54;;;;;;;3.60;2.53;;;;;;;12.82;100.00;100131.53;7751456;22;20016;-96
2023/07/26 05:30:57;;;;;;;3.42;1.75;;;;;;;12.97;100.00;100126.66;7777801;22;20090;-96
2023/07/26 05:34:04;;;;;;;2.20;1.85;;;;;;;13.10;100.00;100132.31;7779370;22;20095;-96
2023/07/26 05:37:07;;;;;;;3.05;1.77;;;;;;;13.22;100.00;100130.31;7750817;22;20338;-96
2023/07/26 05:40:14;;;;;;;3.47;2.00;;;;;;;13.35;100.00;100132.59;7726290;22;20027;-96
2023/07/26 05:43:21;;;;;;;4.70;2.00;;;;;;;13.43;100.00;100137.03;7750142;22;20031;-96
2023/07/26 05:46:26;;;;;;;4.80;2.20;;;;;;;13.58;100.00;100143.34;7776663;22;20468;-96
2023/07/26 05:49:29;;;;;;;2.47;2.00;;;;;;;13.71;100.00;100137.75;7752236;22;20366;-96
2023/07/26 05:52:32;;;;;;;4.93;2.08;;;;;;;13.74;100.00;100142.66;7752305;22;20073;-96
2023/07/26 05:55:35;;;;;;;4.30;2.10;;;;;;;13.89;100.00;100141.16;7752329;22;20094;-96
2023/07/26 05:58:37;;;;;;;3.90;2.50;;;;;;;14.00;100.00;100151.28;7752283;22;20023;-96
2023/07/26 06:01:43;;;;;;;5.32;2.10;;;;;;;14.14;100.00;100143.91;7752409;22;20023;-96
2023/07/26 06:04:46;;;;;;;5.88;2.10;;;;;;;14.31;100.00;100148.22;7777556;22;20161;-96
2023/07/26 06:07:50;;;;;;;2.92;1.83;;;;;;;14.56;100.00;100143.19;7779802;22;20734;-96
2023/07/26 06:10:53;;;;;;;5.72;2.42;;;;;;;14.77;100.00;100154.00;7752511;22;20109;-95
2023/07/26 06:13:57;;;;;;;3.22;1.83;;;;;;;14.89;100.00;100148.50;7728103;22;20121;-96
2023/07/26 06:17:02;;;;;;;4.95;1.70;;;;;;;15.06;100.00;100148.38;7751919;22;20782;-96
2023/07/26 06:20:11;;;;;;;5.35;2.30;;;;;;;15.15;100.00;100146.59;7728264;22;20031;-96
2023/07/26 06:23:14;;;;;;;3.88;1.60;;;;;;;15.27;100.00;100150.53;7725723;22;20024;-96
2023/07/26 06:26:16;;;;;;;5.85;1.83;;;;;;;15.36;100.00;100155.78;7751705;22;20103;-96
2023/07/26 06:29:19;;;;;;;2.22;2.00;;;;;;;15.36;100.00;100161.78;7779703;22;20026;-96
2023/07/26 06:32:21;;;;;;;3.53;2.05;;;;;;;15.45;100.00;100157.38;7752201;22;20083;-96
2023/07/26 06:35:24;;;;;;;2.10;1.70;;;;;;;15.48;100.00;100157.91;7752453;22;20016;-96
2023/07/26 06:38:27;;;;;;;3.42;2.00;;;;;;;15.54;100.00;100166.84;7779811;22;20023;-96
2023/07/26 06:41:29;;;;;;;4.75;1.75;;;;;;;15.62;100.00;100168.66;7752565;22;20015;-96
2023/07/26 06:44:32;;;;;;;3.65;2.03;;;;;;;15.73;100.00;100168.38;7753207;22;20099;-96
2023/07/26 06:47:35;;;;;;;3.85;1.60;;;;;;;15.77;100.00;100172.28;7779405;22;20469;-95
2023/07/26 06:50:42;;;;;;;7.20;1.85;;;;;;;15.92;100.00;100185.47;7754908;22;20015;-96
2023/07/26 06:53:45;;;;;;;2.50;1.73;;;;;;;16.06;100.00;100171.75;7784568;22;20095;-96
2023/07/26 06:56:47;;;;;;;2.80;1.90;;;;;;;16.07;100.00;100173.41;7727971;22;20354;-96
2023/07/26 06:59:50;;;;;;;6.00;1.98;;;;;;;16.18;100.00;100174.03;7728022;22;20201;-96
2023/07/26 07:03:00;;;;;;;3.50;1.92;;;;;;;16.19;100.00;100176.47;7726529;22;20469;-96
2023/07/26 07:06:03;;;;;;;3.78;1.90;;;;;;;16.11;100.00;100179.09;7778976;22;20166;-96
2023/07/26 07:09:08;;;;;;;2.90;2.05;;;;;;;16.06;100.00;100176.97;7727370;22;20024;-96
2023/07/26 07:12:16;;;;;;;2.90;1.92;;;;;;;16.04;100.00;100173.72;7779545;22;20027;-96
2023/07/26 07:15:19;;;;;;;4.05;2.20;;;;;;;15.94;100.00;100173.88;7750642;22;20019;-96
2023/07/26 07:18:21;;;;;;;4.15;1.90;;;;;;;15.92;100.00;100185.47;7778300;22;20015;-96
2023/07/26 07:21:24;;;;;;;3.10;1.70;;;;;;;15.86;100.00;100181.72;7725052;22;20027;-96
2023/07/26 07:24:27;;;;;;;2.63;1.58;;;;;;;15.86;100.00;100184.34;7775067;22;20024;-96
2023/07/26 07:27:29;;;;;;;3.80;1.80;;;;;;;15.93;100.00;100176.69;7753986;22;20016;-96
2023/07/26 07:30:33;;;;;;;2.78;2.08;;;;;;;16.05;100.00;100171.91;7754168;22;20635;-96
2023/07/26 07:33:35;;;;;;;2.30;1.60;;;;;;;16.29;100.00;100176.28;7753962;22;20408;-96
2023/07/26 07:36:38;;;;;;;2.67;1.30;;;;;;;16.31;100.00;100166.50;7754626;22;20023;-96
2023/07/26 07:39:44;;;;;;;4.43;1.60;;;;;;;16.25;100.00;100164.56;7730475;22;20153;-96
2023/07/26 07:42:46;;;;;;;6.05;1.45;;;;;;;16.20;100.00;100172.88;7733269;22;20358;-96
2023/07/26 07:45:48;;;;;;;2.65;1.50;;;;;;;16.09;100.00;100170.63;7754559;22;20031;-96
2023/07/26 07:48:51;;;;;;;1.80;1.20;;;;;;;16.02;100.00;100169.66;7783019;22;20011;-96
2023/07/26 07:51:54;;;;;;;2.28;1.40;;;;;;;16.01;100.00;100174.06;7783178;22;20027;-96
2023/07/26 07:54:56;;;;;;;1.60;1.15;;;;;;;16.24;100.00;100173.34;7756313;22;20099;-96
2023/07/26 07:58:01;;;;;;;1.90;1.00;;;;;;;16.85;100.00;100178.91;7753110;22;20024;-96
2023/07/26 08:01:06;;;;;;;1.23;1.00;;;;;;;17.30;100.00;100179.97;7782570;22;20022;-96
2023/07/26 08:04:11;;;;;;;1.92;1.10;;;;;;;17.69;100.00;100172.00;7781242;22;20015;-96
2023/07/26 08:07:23;;;;;;;1.23;0.93;;;;;;;17.79;100.00;100166.53;7780417;22;20020;-96
2023/07/26 08:10:26;;;;;;;2.22;1.35;;;;;;;17.73;100.00;100169.84;7780657;22;20374;-96
2023/07/26 08:13:28;;;;;;;1.40;1.20;;;;;;;17.62;100.00;100169.28;7753127;22;20032;-96
2023/07/26 08:16:34;;;;;;;1.98;1.40;;;;;;;17.22;100.00;100178.22;7784497;22;20019;-96
2023/07/26 08:19:36;;;;;;;4.95;1.38;;;;;;;16.81;100.00;100181.03;7726945;22;20331;-96
2023/07/26 08:22:40;;;;;;;2.38;1.10;;;;;;;16.39;100.00;100191.78;7752396;22;20499;-96
2023/07/26 08:25:44;;;;;;;2.22;1.00;;;;;;;15.92;100.00;100206.34;7751730;22;20028;-96
2023/07/26 08:28:48;;;;;;;2.35;1.40;;;;;;;15.08;100.00;100193.34;7727680;22;20031;-96
2023/07/26 08:31:50;;;;;;;3.90;2.30;;;;;;;14.59;100.00;100205.38;7752335;22;20020;-96
2023/07/26 08:34:53;;;;;;;4.95;2.00;;;;;;;14.21;100.00;100199.59;7779563;22;20019;-96
2023/07/26 08:37:58;;;;;;;4.93;1.70;;;;;;;14.24;100.00;100199.28;7750611;22;20461;-96
2023/07/26 08:41:01;;;;;;;2.00;1.77;;;;;;;14.25;100.00;100194.88;7784647;22;20028;-96
2023/07/26 08:44:07;;;;;;;5.22;1.77;;;;;;;14.32;100.00;100191.50;7780303;22;20090;-96
2023/07/26 08:47:11;;;;;;;2.58;1.67;;;;;;;14.83;100.00;100195.06;7779545;22;20454;-96
2023/07/26 08:50:17;;;;;;;3.17;2.10;;;;;;;15.23;100.00;100190.94;7752559;22;20094;-96
2023/07/26 08:53:21;;;;;;;4.95;2.85;;;;;;;15.77;100.00;100187.13;7726405;22;20564;-96
2023/07/26 08:56:25;;;;;;;4.82;2.80;;;;;;;16.20;100.00;100185.13;7752642;22;20020;-96
2023/07/26 08:59:29;;;;;;;3.85;2.30;;;;;;;16.66;100.00;100188.75;7751886;22;20050;-96
2023/07/26 09:02:34;;;;;;;2.80;2.30;;;;;;;17.18;100.00;100187.41;7757589;22;20016;-96
2023/07/26 09:05:38;;;;;;;6.07;2.22;;;;;;;17.53;100.00;100178.16;7752198;22;20051;-96
2023/07/26 09:08:46;;;;;;;5.97;1.80;;;;;;;17.65;100.00;100178.56;7779713;22;20019;-96
2023/07/26 09:12:00;;;;;;;2.28;1.80;;;;;;;17.84;100.00;100172.88;7753436;22;20370;-96
2023/07/26 09:15:05;;;;;;;5.65;1.83;;;;;;;18.08;100.00;100171.00;7753489;22;20020;-96
2023/07/26 09:18:10;;;;;;;3.08;1.45;;;;;;;18.19;100.00;100182.88;7777629;22;20022;-96
2023/07/26 09:21:17;;;;;;;3.00;1.42;;;;;;;18.16;100.00;100172.72;7753744;22;20363;-96
2023/07/26 09:24:29;;;;;;;2.20;1.40;;;;;;;18.28;100.00;100164.28;7729789;22;20024;-96
2023/07/26 09:27:33;;;;;;;2.92;1.52;;;;;;;18.38;100.00;100166.59;7781685;22;20020;-96
2023/07/26 09:30:48;;;;;;;1.98;1.38;;;;;;;18.68;100.00;100170.03;7782379;22;20047;-96
2023/07/26 09:33:56;;;;;;;2.53;1.42;;;;;;;18.81;100.00;100171.22;7730665;22;20515;-96
2023/07/26 09:37:02;;;;;;;2.67;1.70;;;;;;;18.94;100.00;100163.50;7754149;22;20473;-96
2023/07/26 09:40:09;;;;;;;1.63;1.02;;;;;;;18.93;100.00;100169.72;7757988;22;20387;-96
2023/07/26 09:43:29;;;;;;;1.70;1.27;;;;;;;18.71;100.00;100161.81;7736057;22;20027;-96
2023/07/26 09:46:52;;;;;;;2.40;1.33;;;;;;;18.63;100.00;100164.53;7738622;22;20028;-96
2023/07/26 09:50:04;;;;;;;2.50;1.27;;;;;;;18.79;100.00;100160.91;7785022;22;20026;-96
2023/07/26 09:53:14;;;;;;;1.75;1.35;;;;;;;18.76;100.00;100165.69;7753281;22;20047;-96
2023/07/26 09:56:24;;;;;;;3.47;1.45;;;;;;;18.55;100.00;100180.34;7757777;22;20012;-96
2023/07/26 09:59:29;;;;;;;4.72;1.80;;;;;;;18.21;100.00;100173.84;7760418;22;20023;-96
2023/07/26 10:02:33;;;;;;;3.20;1.90;;;;;;;18.05;100.00;100180.03;7758379;22;20027;-96
2023/07/26 10:05:47;;;;;;;4.20;1.80;;;;;;;17.82;100.00;100161.78;7757935;22;20070;-96
2023/07/26 10:08:50;;;;;;;3.00;2.03;;;;;;;17.70;100.00;100165.78;7752950;22;20042;-96
2023/07/26 10:11:57;;;;;;;2.65;1.88;;;;;;;17.80;100.00;100152.47;7750909;22;20458;-96
2023/07/26 10:15:10;;;;;;;2.72;1.60;;;;;;;17.99;100.00;100149.34;7766357;22;20019;-96
2023/07/26 10:18:16;;;;;;;1.92;1.60;;;;;;;18.52;100.00;100150.06;7785260;22;20012;-96
2023/07/26 10:21:35;;;;;;;2.65;1.80;;;;;;;18.96;100.00;100143.16;7765720;22;20020;-95
2023/07/26 10:24:53;;;;;;;2.53;2.05;;;;;;;19.49;100.00;100145.47;7669275;23;20027;-96
2023/07/26 10:27:58;;;;;;;2.50;1.58;;;;;;;19.76;100.00;100143.91;7735580;22;20027;-96
2023/07/26 10:31:06;;;;;;;1.77;1.10;;;;;;;20.04;100.00;100138.63;7793418;22;20038;-96
2023/07/26 10:34:20;;;;;;;2.80;1.10;;;;;;;20.12;100.00;100140.31;7747112;22;20019;-96
2023/07/26 10:37:42;;;;;;;2.50;1.40;;;;;;;19.50;100.00;100136.59;7772969;22;20020;-96
2023/07/26 10:41:34;;;;;;;1.38;1.27;;;;;;;18.59;100.00;100142.28;7790257;22;20019;-96
2023/07/26 10:45:02;;;;;;;3.33;1.50;;;;;;;18.16;100.00;100144.75;7791047;22;20022;-96
2023/07/26 10:48:43;;;;;;;5.85;1.70;;;;;;;17.42;100.00;100141.94;7660525;23;20013;-96
2023/07/26 10:52:01;;;;;;;2.13;1.55;;;;;;;16.92;100.00;100141.47;7705079;23;20017;-96
2023/07/26 10:55:29;;;;;;;2.22;1.80;;;;;;;16.80;100.00;100142.81;7649619;23;20027;-96
2023/07/26 10:59:12;;;;;;;2.20;1.90;;;;;;;16.80;100.00;100142.81;7682932;23;20028;-96
2023/07/26 11:02:42;;;;;;;3.53;1.90;;;;;;;16.93;100.00;100142.28;7633205;23;20031;-96
2023/07/26 11:06:11;;;;;;;4.03;1.75;;;;;;;16.70;100.00;100148.22;7655031;23;20083;-96
2023/07/26 11:09:29;;;;;;;6.40;1.95;;;;;;;16.61;100.00;100143.22;7686167;23;20130;-96
2023/07/26 11:13:07;;;;;;;5.65;1.70;;;;;;;16.40;100.00;100142.00;7714068;22;20015;-96
2023/07/26 11:16:40;;;;;;;1.98;1.60;;;;;;;16.27;100.00;100146.91;7754382;22;20453;-96
2023/07/26 11:19:50;;;;;;;2.97;1.80;;;;;;;16.17;100.00;100156.72;7743873;22;20019;-96
2023/07/26 11:22:56;;;;;;;2.23;1.50;;;;;;;15.77;100.00;100153.19;7786097;22;20074;-96
2023/07/26 11:26:00;;;;;;;2.47;1.63;;;;;;;15.57;100.00;100153.47;7756957;22;20028;-96
2023/07/26 11:29:07;;;;;;;2.65;2.05;;;;;;;15.83;100.00;100144.72;7760410;22;20430;-96
2023/07/26 11:32:28;;;;;;;3.08;1.80;;;;;;;16.03;100.00;100150.41;7736033;22;20078;-96
2023/07/26 11:35:42;;;;;;;4.10;1.70;;;;;;;16.11;100.00;100161.63;7791065;22;20020;-96
2023/07/26 11:38:48;;;;;;;2.40;1.80;;;;;;;16.22;100.00;100154.44;7741044;22;20363;-96
2023/07/26 11:41:54;;;;;;;2.58;1.90;;;;;;;16.41;100.00;100150.63;7766274;22;20007;-96
2023/07/26 11:45:07;;;;;;;3.10;1.98;;;;;;;16.72;100.00;100150.66;7762042;22;20019;-96
2023/07/26 11:48:10;;;;;;;2.40;1.92;;;;;;;17.01;100.00;100143.03;7778982;22;20031;-96
2023/07/26 11:51:20;;;;;;;2.45;1.80;;;;;;;17.47;100.00;100149.28;7780203;22;20080;-96
2023/07/26 11:54:58;;;;;;;1.95;1.65;;;;;;;17.75;100.00;100145.09;7754766;22;20453;-96
2023/07/26 11:58:04;;;;;;;1.77;1.45;;;;;;;17.91;100.00;100143.34;7756921;22;20024;-96
2023/07/26 12:01:13;;;;;;;2.50;1.70;;;;;;;17.87;100.00;100148.16;7754899;22;20751;-96
2023/07/26 12:04:30;;;;;;;1.83;1.55;;;;;;;17.79;100.00;100143.78;7753649;22;20020;-96
2023/07/26 12:07:34;;;;;;;1.88;1.45;;;;;;;17.89;100.00;100143.56;7725256;22;20024;-96
2023/07/26 12:10:41;;;;;;;2.40;2.08;;;;;;;17.90;100.00;100149.59;7778153;22;20020;-96
2023/07/26 12:13:45;;;;;;;3.80;1.90;;;;;;;18.16;100.00;100149.16;7778084;22;20126;-96
2023/07/26 12:16:50;;;;;;;5.75;2.22;;;;;;;17.99;100.00;100144.09;7778632;22;20020;-96
2023/07/26 12:20:04;;;;;;;3.42;1.77;;;;;;;18.13;100.00;100147.72;7750874;22;20106;-96
2023/07/26 12:23:12;;;;;;;3.22;1.95;;;;;;;18.55;100.00;100141.03;7750646;22;20401;-96
2023/07/26 12:26:17;;;;;;;2.20;1.70;;;;;;;19.09;100.00;100145.09;7750110;22;20027;-96
2023/07/26 12:29:27;;;;;;;4.32;2.08;;;;;;;19.72;100.00;100129.53;7750688;22;20016;-96
2023/07/26 12:32:31;;;;;;;3.08;1.88;;;;;;;20.25;100.00;100124.63;7777468;22;20441;-96
2023/07/26 12:35:34;;;;;;;3.97;1.55;;;;;;;20.75;100.00;100130.53;7749910;22;20015;-96
2023/07/26 12:38:41;;;;;;;2.88;1.70;;;;;;;21.01;100.00;100124.50;7778234;22;20024;-96
2023/07/26 12:41:45;;;;;;;2.03;1.73;;;;;;;21.04;100.00;100123.31;7753026;22;20486;-96
2023/07/26 12:44:52;;;;;;;2.92;1.55;;;;;;;21.06;100.00;100132.63;7753073;22;20169;-96
2023/07/26 12:47:57;;;;;;;2.47;1.48;;;;;;;21.23;100.00;100134.88;7749868;22;20484;-96
2023/07/26 12:50:59;;;;;;;4.18;1.90;;;;;;;21.36;100.00;100124.34;7754950;22;20024;-96
2023/07/26 12:54:08;;;;;;;2.80;1.67;;;;;;;21.29;100.00;100124.38;7780716;22;20025;-96
2023/07/26 12:57:13;;;;;;;1.40;1.30;;;;;;;21.21;100.00;100119.28;7785529;22;20482;-96
2023/07/26 13:00:22;;;;;;;2.08;1.60;;;;;;;21.39;100.00;100131.06;7787270;22;20021;-96
2023/07/26 13:03:25;;;;;;;2.58;1.58;;;;;;;21.34;100.00;100126.41;7738279;22;20011;-96
2023/07/26 13:06:30;;;;;;;1.90;1.80;;;;;;;20.95;100.00;100124.53;7790124;22;20056;-96
2023/07/26 13:09:34;;;;;;;1.90;1.60;;;;;;;20.38;100.00;100137.03;7759499;22;20432;-96
2023/07/26 13:12:39;;;;;;;4.15;1.63;;;;;;;19.78;100.00;100134.03;7755157;22;20023;-96
2023/07/26 13:15:42;;;;;;;2.58;1.58;;;;;;;19.31;100.00;100140.69;7780205;22;20082;-96
2023/07/26 13:18:44;;;;;;;2.30;1.50;;;;;;;19.19;100.00;100148.22;7750986;22;20119;-96
2023/07/26 13:21:47;;;;;;;2.72;1.60;;;;;;;19.28;100.00;100143.69;7751465;22;20023;-96
2023/07/26 13:24:58;;;;;;;3.08;2.15;;;;;;;19.66;100.00;100135.53;7728264;22;20081;-96
2023/07/26 13:28:02;;;;;;;2.08;1.70;;;;;;;19.91;100.00;100149.88;7750555;22;20411;-96
2023/07/26 13:31:04;;;;;;;2.88;1.55;;;;;;;20.05;100.00;100142.06;7750805;22;20019;-96
2023/07/26 13:34:07;;;;;;;1.65;1.52;;;;;;;20.13;100.00;100137.50;7777841;22;20346;-96
2023/07/26 13:37:11;;;;;;;3.08;1.90;;;;;;;20.18;100.00;100139.53;7752732;22;20383;-96
2023/07/26 13:40:25;;;;;;;1.70;1.42;;;;;;;20.04;100.00;100149.16;7777452;22;20548;-96
2023/07/26 13:43:27;;;;;;;2.22;1.50;;;;;;;19.63;100.00;100151.66;7778246;22;20027;-96
2023/07/26 13:46:32;;;;;;;1.88;1.30;;;;;;;19.22;100.00;100154.91;7779182;22;20028;-96
2023/07/26 13:49:37;;;;;;;2.67;1.70;;;;;;;18.94;100.00;100166.13;7779315;22;20027;-96
2023/07/26 13:52:42;;;;;;;2.58;1.60;;;;;;;18.75;100.00;100161.44;7752933;22;20024;-96
2023/07/26 13:55:46;;;;;;;1.70;1.50;;;;;;;18.62;100.00;100168.13;7750297;22;20093;-96
2023/07/26 13:58:48;;;;;;;4.63;1.55;;;;;;;18.65;100.00;100161.72;7777773;22;20050;-96
2023/07/26 14:01:54;;;;;;;1.75;1.60;;;;;;;18.72;100.00;100154.75;7778802;22;20019;-96
2023/07/26 14:04:56;;;;;;;2.35;1.40;;;;;;;19.03;100.00;100153.69;7777342;22;20026;-95
2023/07/26 14:07:58;;;;;;;4.47;1.70;;;;;;;19.59;100.00;100161.72;7779559;22;20024;-96
2023/07/26 14:11:02;;;;;;;2.92;1.50;;;;;;;20.30;100.00;100161.66;7780896;22;20016;-96
2023/07/26 14:14:04;;;;;;;3.15;1.60;;;;;;;21.10;100.00;100163.81;7780970;22;20023;-95
2023/07/26 14:17:06;;;;;;;3.65;1.50;;;;;;;21.56;100.00;100156.00;7752877;22;20457;-96
2023/07/26 14:20:09;;;;;;;2.63;1.55;;;;;;;21.58;100.00;100158.44;7780809;22;20473;-96