Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:16;;;;;;;17.80;11.32;;;2.20;99.90;;;;;;5036298;28;20668;-56
2021/12/24 00:02:42;;;;;;;18.33;10.93;;;2.20;99.90;;;;;;5037651;28;20056;-56
2021/12/24 00:05:08;;;;;;;22.80;11.48;;;2.20;99.90;;;;;;5037648;28;20025;-59
2021/12/24 00:07:34;;;;;;;20.80;11.88;;;2.20;99.90;;;;;;5036610;28;20075;-57
2021/12/24 00:10:00;;;;;;;24.10;11.90;;;2.30;99.90;;;;;;5037416;28;20021;-58
2021/12/24 00:12:29;;;;;;;22.27;12.45;;;2.30;99.90;;;;;;5037878;28;20021;-57
2021/12/24 00:15:00;;;;;;;21.40;11.43;;;2.30;99.90;;;;;;5037940;28;20066;-58
2021/12/24 00:17:30;;;;;;;19.85;10.25;;;2.30;99.90;;;;;;5039816;28;20025;-58
2021/12/24 00:21:42;;;;;;;20.60;11.13;;;2.40;99.90;;;;;;5041800;28;20108;-57
2021/12/24 00:36:21;;;;;;;18.45;9.90;;;2.50;99.90;;;;;;5041070;28;20088;-59
2021/12/24 00:38:48;;;;;;;16.10;10.25;;;2.50;99.90;;;;;;5040956;28;20045;-57
2021/12/24 00:41:14;;;;;;;20.27;10.02;;;2.50;99.90;;;;;;5039291;28;20061;-58
2021/12/24 00:43:40;;;;;;;14.13;9.13;;;2.50;99.90;;;;;;5038264;28;20079;-57
2021/12/24 00:46:05;;;;;;;13.57;8.85;;;2.50;99.90;;;;;;5040424;28;20058;-59
2021/12/24 00:48:31;;;;;;;13.25;8.55;;;2.50;99.90;;;;;;5039334;28;20053;-57
2021/12/24 00:56:01;;;;;;;13.63;8.75;;;2.60;99.90;;;;;;5039557;28;20075;-56
2021/12/24 00:58:26;;;;;;;17.58;8.48;;;2.50;99.90;;;;;;5038124;28;20479;-58
2021/12/24 01:00:52;;;;;;;17.23;8.18;;;2.60;99.90;;;;;;5039513;28;20031;-59
2021/12/24 01:03:18;;;;;;;14.38;8.77;;;2.60;99.90;;;;;;5040139;28;20029;-57
2021/12/24 01:05:44;;;;;;;15.10;9.38;;;2.60;99.90;;;;;;5040698;28;20614;-57
2021/12/24 01:08:11;;;;;;;15.00;8.52;;;2.60;99.90;;;;;;5040663;28;20091;-58
2021/12/24 01:10:51;;;;;;;21.50;9.57;;;2.70;99.90;;;;;;5040040;28;20537;-57
2021/12/24 01:13:17;;;;;;;14.15;8.00;;;2.70;99.90;;;;;;5040994;28;20056;-59
2021/12/24 01:16:25;;;;;;;16.88;9.05;;;2.80;99.90;;;;;;5040745;28;20163;-59
2021/12/24 01:18:53;;;;;;;17.52;8.90;;;2.90;99.90;;;;;;5035148;28;20033;-58
2021/12/24 01:24:08;;;;;;;17.50;9.13;;;2.90;99.90;;;;;;5040430;28;20039;-59
2021/12/24 01:29:50;;;;;;;16.48;9.70;;;3.00;99.90;;;;;;5005603;28;20118;-60
2021/12/24 01:37:56;;;;;;;12.45;8.85;;;3.00;99.90;;;;;;5039977;28;20475;-58
2021/12/24 01:40:26;;;;;;;17.63;9.77;;;3.00;99.90;;;;;;5039494;28;20076;-58
2021/12/24 01:42:54;;;;;;;14.50;9.40;;;3.10;99.90;;;;;;5039792;28;20093;-58
2021/12/24 01:45:29;;;;;;;14.85;9.07;;;3.10;99.90;;;;;;5039000;28;20614;-58
2021/12/24 01:47:58;;;;;;;17.92;10.27;;;3.00;99.90;;;;;;5039081;28;20024;-58
2021/12/24 01:50:27;;;;;;;20.23;9.68;;;3.10;99.90;;;;;;5039608;28;20024;-58
2021/12/24 01:52:55;;;;;;;12.63;8.48;;;3.10;99.90;;;;;;5040257;28;20021;-59
2021/12/24 01:55:21;;;;;;;20.67;10.13;;;3.10;99.90;;;;;;5040885;28;20430;-57
2021/12/24 01:57:47;;;;;;;19.60;9.73;;;3.10;99.90;;;;;;5036658;28;20511;-57
2021/12/24 02:00:20;;;;;;;17.95;10.25;;;3.10;99.90;;;;;;5038568;28;20025;-58
2021/12/24 02:02:46;;;;;;;17.67;9.52;;;3.20;99.90;;;;;;5037913;28;20039;-56
2021/12/24 02:05:12;;;;;;;17.55;9.88;;;3.10;99.90;;;;;;5038838;28;20068;-57
2021/12/24 02:07:38;;;;;;;17.80;10.07;;;3.10;99.90;;;;;;5041484;28;20450;-60
2021/12/24 02:10:07;;;;;;;17.52;10.02;;;3.20;99.90;;;;;;5038039;28;20074;-57
2021/12/24 02:12:34;;;;;;;16.30;9.93;;;3.10;99.90;;;;;;5039087;28;20032;-58
2021/12/24 02:15:05;;;;;;;14.23;10.02;;;3.20;99.90;;;;;;5038278;28;20101;-59
2021/12/24 02:28:20;;;;;;;12.40;9.32;;;3.20;99.90;;;;;;5037644;28;20079;-59
2021/12/24 02:28:47;;;;;;;18.92;10.68;;;3.20;99.90;;;;;;5038255;28;20102;-59
2021/12/24 02:31:19;;;;;;;17.45;11.05;;;3.20;99.90;;;;;;5038324;28;20376;-58
2021/12/24 02:33:45;;;;;;;20.30;12.20;;;3.30;99.90;;;;;;5038956;28;20021;-59
2021/12/24 02:36:12;;;;;;;14.35;9.88;;;3.30;99.90;;;;;;5039000;28;20032;-58
2021/12/24 02:38:38;;;;;;;19.70;11.63;;;3.30;99.90;;;;;;5038258;28;20175;-58
2021/12/24 02:41:05;;;;;;;18.67;9.82;;;3.30;99.90;;;;;;5038610;28;20021;-58
2021/12/24 02:43:32;;;;;;;16.60;9.10;;;3.30;99.90;;;;;;5037224;28;20037;-58
2021/12/24 02:46:06;;;;;;;14.95;9.98;;;3.30;99.90;;;;;;5038931;28;20399;-58
2021/12/24 02:53:59;;;;;;;16.60;9.88;;;3.30;99.90;;;;;;5038294;28;20036;-57
2021/12/24 02:56:29;;;;;;;17.73;10.38;;;3.30;99.90;;;;;;5037637;28;20053;-58
2021/12/24 02:58:56;;;;;;;15.88;9.60;;;3.30;99.90;;;;;;5038501;28;20028;-56
2021/12/24 03:01:25;;;;;;;15.15;8.77;;;3.30;99.90;;;;;;5037832;28;20403;-56
2021/12/24 03:03:51;;;;;;;16.30;9.00;;;3.30;99.90;;;;;;5038738;28;20266;-58
2021/12/24 03:06:19;;;;;;;14.25;9.32;;;3.30;99.90;;;;;;5039165;28;20111;-58
2021/12/24 03:08:44;;;;;;;15.80;9.45;;;3.30;99.90;;;;;;5037197;28;20017;-58
2021/12/24 03:11:10;;;;;;;13.07;8.57;;;3.30;99.90;;;;;;5038163;28;20017;-57
2021/12/24 03:13:37;;;;;;;15.75;8.18;;;3.30;99.90;;;;;;5038182;28;20021;-58
2021/12/24 03:16:04;;;;;;;21.65;8.60;;;3.30;99.90;;;;;;5038845;28;20407;-58
2021/12/24 03:18:32;;;;;;;18.42;8.80;;;3.30;99.90;;;;;;5035986;28;20032;-56
2021/12/24 03:21:07;;;;;;;16.50;8.10;;;3.30;99.90;;;;;;5038693;28;20035;-57
2021/12/24 03:26:04;;;;;;;14.35;8.45;;;3.40;99.90;;;;;;5037219;28;20463;-57
2021/12/24 03:28:30;;;;;;;15.73;8.32;;;3.40;99.90;;;;;;5037606;28;20110;-57
2021/12/24 03:30:56;;;;;;;16.33;9.35;;;3.40;99.90;;;;;;5036814;28;20045;-57
2021/12/24 03:33:21;;;;;;;13.45;8.05;;;3.40;99.90;;;;;;5036083;28;20040;-56
2021/12/24 03:35:47;;;;;;;11.10;7.85;;;3.40;99.90;;;;;;5037154;28;20479;-56
2021/12/24 03:38:12;;;;;;;16.38;8.65;;;3.40;99.90;;;;;;5035888;28;20064;-57
2021/12/24 03:40:38;;;;;;;13.15;7.72;;;3.40;99.90;;;;;;5037189;28;20033;-57
2021/12/24 03:43:04;;;;;;;11.70;7.43;;;3.40;99.90;;;;;;5036594;28;20032;-57
2021/12/24 03:46:17;;;;;;;11.05;7.68;;;3.40;99.90;;;;;;5037162;28;20654;-58
2021/12/24 03:48:17;;;;;;;10.98;7.30;;;3.40;99.90;;;;;;5029659;28;20041;-58
2021/12/24 03:51:02;;;;;;;10.98;6.57;;;3.40;99.90;;;;;;5037496;28;20035;-57
2021/12/24 03:56:11;;;;;;;13.10;7.95;;;3.50;99.90;;;;;;5041515;28;20036;-58
2021/12/24 03:58:37;;;;;;;12.85;7.32;;;3.50;99.90;;;;;;5041663;28;20107;-57
2021/12/24 04:01:03;;;;;;;8.98;6.53;;;3.60;99.90;;;;;;5041555;28;20099;-54
2021/12/24 04:03:28;;;;;;;14.95;8.18;;;3.60;99.90;;;;;;5041570;28;20122;-55
2021/12/24 04:05:54;;;;;;;13.60;7.32;;;3.60;99.90;;;;;;5040788;28;20031;-56
2021/12/24 04:08:20;;;;;;;16.63;7.55;;;3.60;99.90;;;;;;5041487;28;20062;-57
2021/12/24 04:10:46;;;;;;;14.57;8.45;;;3.60;99.90;;;;;;5042212;28;20040;-56
2021/12/24 04:13:13;;;;;;;17.80;7.75;;;3.60;99.90;;;;;;5041789;28;20022;-56
2021/12/24 04:15:39;;;;;;;12.63;8.63;;;3.60;99.90;;;;;;5041613;28;20388;-55
2021/12/24 04:18:17;;;;;;;14.68;8.57;;;3.60;99.90;;;;;;5041214;28;20211;-57
2021/12/24 04:26:11;;;;;;;14.93;9.10;;;3.70;99.90;;;;;;5041883;28;20090;-53
2021/12/24 04:28:37;;;;;;;19.88;8.65;;;3.60;99.90;;;;;;5040893;28;20464;-56
2021/12/24 04:31:03;;;;;;;15.57;8.93;;;3.60;99.90;;;;;;5040458;28;20091;-57
2021/12/24 04:33:34;;;;;;;17.77;8.63;;;3.70;99.90;;;;;;5040709;28;20076;-56
2021/12/24 04:36:13;;;;;;;30.30;9.23;;;3.60;99.90;;;;;;5040648;28;20528;-56
2021/12/24 05:03:12;;;;;;;19.73;9.85;;;3.80;99.90;;;;;;5039013;28;20106;-54
2021/12/24 05:05:48;;;;;;;18.13;9.98;;;3.80;99.90;;;;;;5040146;28;20025;-52
2021/12/24 05:08:25;;;;;;;23.95;10.07;;;3.80;99.90;;;;;;5039636;28;20104;-57
2021/12/24 05:10:52;;;;;;;24.13;9.77;;;3.80;99.90;;;;;;5039209;28;20040;-54
2021/12/24 05:13:19;;;;;;;31.88;10.80;;;3.80;99.90;;;;;;5040261;28;20151;-53
2021/12/24 05:15:48;;;;;;;17.40;10.25;;;3.80;99.90;;;;;;5038441;28;20048;-55
2021/12/24 05:21:35;;;;;;;20.08;10.30;;;3.80;99.90;;;;;;4999093;28;20056;-55
2021/12/24 05:24:07;;;;;;;16.40;9.90;;;3.80;99.90;;;;;;5033055;28;20048;-56
2021/12/24 05:26:33;;;;;;;19.58;9.13;;;3.90;99.90;;;;;;5038123;28;20037;-54
2021/12/24 05:28:59;;;;;;;20.27;9.00;;;3.80;99.90;;;;;;5039818;28;20460;-55
2021/12/24 05:31:25;;;;;;;17.60;8.20;;;3.70;99.90;;;;;;5039218;28;20410;-55
2021/12/24 05:33:51;;;;;;;15.18;7.53;;;3.70;99.90;;;;;;5040336;28;20077;-53
2021/12/24 05:36:17;;;;;;;9.35;5.95;;;3.60;99.90;;;;;;5040583;28;20021;-54
2021/12/24 05:38:43;;;;;;;11.88;6.03;;;3.40;99.90;;;;;;5039161;28;20032;-55
2021/12/24 05:41:09;;;;;;;11.55;5.65;;;3.30;99.90;;;;;;5040693;28;20396;-56
2021/12/24 05:43:36;;;;;;;9.15;4.80;;;3.10;99.90;;;;;;5039652;28;20087;-56
2021/12/24 05:46:02;;;;;;;10.48;4.75;;;3.00;99.90;;;;;;5040113;28;20017;-54
2021/12/24 05:48:27;;;;;;;6.45;4.45;;;2.90;99.90;;;;;;5038424;28;20025;-57
2021/12/24 05:50:53;;;;;;;7.85;4.78;;;2.70;99.90;;;;;;5040183;28;20036;-55
2021/12/24 05:53:19;;;;;;;7.78;4.55;;;2.50;99.90;;;;;;5039239;28;20391;-56
2021/12/24 05:55:45;;;;;;;8.35;4.63;;;2.50;99.90;;;;;;5039084;28;20052;-55
2021/12/24 05:58:11;;;;;;;9.93;5.57;;;2.40;99.90;;;;;;5036767;28;20522;-56
2021/12/24 06:00:40;;;;;;;9.43;4.95;;;2.30;99.90;;;;;;5039005;28;20092;-56
2021/12/24 06:03:06;;;;;;;10.02;4.90;;;2.30;99.90;;;;;;5038184;28;20100;-56
2021/12/24 06:05:33;;;;;;;6.88;4.55;;;2.30;99.90;;;;;;5038331;28;20108;-56
2021/12/24 06:07:59;;;;;;;9.50;5.53;;;2.20;99.90;;;;;;5038377;28;20135;-53
2021/12/24 06:10:25;;;;;;;8.20;4.90;;;2.10;99.90;;;;;;5038879;28;20472;-56
2021/12/24 06:12:51;;;;;;;10.20;5.47;;;2.10;99.90;;;;;;5038496;28;20687;-55
2021/12/24 06:15:20;;;;;;;8.80;5.30;;;2.00;99.90;;;;;;5037503;28;20032;-54
2021/12/24 06:17:47;;;;;;;7.35;4.68;;;2.00;99.90;;;;;;5038178;28;20109;-54
2021/12/24 06:20:13;;;;;;;8.10;4.80;;;1.90;99.90;;;;;;5037939;28;20395;-52
2021/12/24 06:22:38;;;;;;;10.52;5.63;;;1.80;99.90;;;;;;5038493;28;20021;-53
2021/12/24 06:25:04;;;;;;;9.65;5.18;;;1.70;99.90;;;;;;5038674;28;20032;-55
2021/12/24 06:27:31;;;;;;;10.68;5.90;;;1.70;99.90;;;;;;5038484;28;20082;-53
2021/12/24 06:29:57;;;;;;;10.35;6.25;;;1.60;99.90;;;;;;5039145;28;20439;-53
2021/12/24 06:32:22;;;;;;;10.23;5.75;;;1.60;99.90;;;;;;5038843;28;20112;-56
2021/12/24 06:34:49;;;;;;;10.88;6.38;;;1.50;99.90;;;;;;5037824;28;20051;-53
2021/12/24 06:37:16;;;;;;;11.27;6.22;;;1.50;99.90;;;;;;5038363;28;20029;-53
2021/12/24 06:39:42;;;;;;;10.45;6.35;;;1.40;99.90;;;;;;5038816;28;20052;-55
2021/12/24 06:42:07;;;;;;;10.00;6.28;;;1.40;99.90;;;;;;5038451;28;20072;-52
2021/12/24 06:44:33;;;;;;;10.13;6.43;;;1.40;99.90;;;;;;5037345;28;20029;-56
2021/12/24 06:46:59;;;;;;;15.80;6.63;;;1.40;99.90;;;;;;5037733;28;20025;-52
2021/12/24 06:49:25;;;;;;;10.85;5.93;;;1.40;99.90;;;;;;5037256;28;20483;-53
2021/12/24 06:51:50;;;;;;;11.25;6.13;;;1.40;99.90;;;;;;5038173;28;20017;-53
2021/12/24 06:54:17;;;;;;;13.10;6.13;;;1.40;99.90;;;;;;5038078;28;20066;-52
2021/12/24 06:56:44;;;;;;;15.50;5.85;;;1.40;99.90;;;;;;5038058;28;20480;-54
2021/12/24 06:59:09;;;;;;;13.70;6.60;;;1.40;99.90;;;;;;5038269;28;20067;-53
2021/12/24 07:01:35;;;;;;;9.82;5.82;;;1.30;99.90;;;;;;5037253;28;20037;-52
2021/12/24 07:04:01;;;;;;;9.75;5.85;;;1.30;99.90;;;;;;5037220;28;20364;-52
2021/12/24 07:06:28;;;;;;;11.20;5.63;;;1.20;99.90;;;;;;5036062;28;20107;-52
2021/12/24 07:08:54;;;;;;;10.02;5.63;;;1.30;99.90;;;;;;5037513;28;20068;-54
2021/12/24 07:11:19;;;;;;;7.60;4.93;;;1.20;99.90;;;;;;5037596;28;20021;-54
2021/12/24 07:13:45;;;;;;;8.88;5.28;;;1.20;99.90;;;;;;5038351;28;20036;-55
2021/12/24 07:16:11;;;;;;;9.90;5.43;;;1.20;99.90;;;;;;5036876;28;20438;-56
2021/12/24 07:18:38;;;;;;;9.35;5.50;;;1.20;99.90;;;;;;5037018;28;20033;-55
2021/12/24 07:21:04;;;;;;;7.20;5.43;;;1.20;99.90;;;;;;5037469;28;20108;-54
2021/12/24 07:23:30;;;;;;;6.93;4.90;;;1.20;99.90;;;;;;5038314;28;20025;-52
2021/12/24 07:25:55;;;;;;;10.18;5.60;;;1.20;99.90;;;;;;5038227;28;20141;-52
2021/12/24 07:28:21;;;;;;;9.75;5.70;;;1.30;99.90;;;;;;5037339;28;20087;-54
2021/12/24 07:30:47;;;;;;;9.30;5.72;;;1.20;99.90;;;;;;5036472;28;20014;-52
2021/12/24 07:33:14;;;;;;;10.07;5.35;;;1.20;99.90;;;;;;5038114;28;20487;-55
2021/12/24 07:35:44;;;;;;;9.75;6.15;;;1.20;99.90;;;;;;5036725;28;20024;-54
2021/12/24 07:38:13;;;;;;;7.78;5.45;;;1.20;99.90;;;;;;5036755;28;20032;-55
2021/12/24 07:40:43;;;;;;;9.65;5.78;;;1.20;99.90;;;;;;5038177;28;20013;-55
2021/12/24 07:43:09;;;;;;;9.30;5.20;;;1.10;99.90;;;;;;5037358;28;20018;-56
2021/12/24 07:45:39;;;;;;;9.02;6.10;;;1.20;99.90;;;;;;5036039;28;20021;-55
2021/12/24 07:48:10;;;;;;;10.52;6.00;;;1.10;99.90;;;;;;5036641;28;20065;-54
2021/12/24 07:53:07;;;;;;;10.75;6.22;;;1.20;99.90;;;;;;5034839;28;20502;-52
2021/12/24 07:55:33;;;;;;;9.98;5.78;;;1.10;99.90;;;;;;5036440;28;20365;-53
2021/12/24 07:57:59;;;;;;;6.53;5.70;;;1.10;99.90;;;;;;5034853;28;20025;-56
2021/12/24 08:00:26;;;;;;;9.98;7.00;;;1.10;99.90;;;;;;5035493;28;20048;-55
2021/12/24 08:02:53;;;;;;;9.80;5.82;;;1.10;99.90;;;;;;5036231;28;20480;-56
2021/12/24 08:05:22;;;;;;;10.68;6.88;;;1.10;99.90;;;;;;5037020;28;20037;-56
2021/12/24 08:07:48;;;;;;;9.23;7.03;;;1.10;99.90;;;;;;5036010;28;20028;-55
2021/12/24 08:10:14;;;;;;;10.77;6.60;;;1.10;99.90;;;;;;5035884;28;20029;-54
2021/12/24 08:12:40;;;;;;;9.98;6.55;;;1.10;99.90;;;;;;5037785;28;20028;-57
2021/12/24 08:15:07;;;;;;;8.43;5.93;;;1.10;99.90;;;;;;5037421;28;20088;-53
2021/12/24 08:17:33;;;;;;;9.95;6.13;;;1.10;99.90;;;;;;5038082;28;20121;-55
2021/12/24 08:19:58;;;;;;;11.45;7.22;;;1.10;99.90;;;;;;5037075;28;20029;-53
2021/12/24 08:22:27;;;;;;;10.27;7.22;;;1.10;99.90;;;;;;5038178;28;20079;-53
2021/12/24 08:24:53;;;;;;;10.93;6.68;;;1.10;99.90;;;;;;5037019;28;20487;-52
2021/12/24 08:27:18;;;;;;;11.65;6.60;;;1.00;99.90;;;;;;5037659;28;20036;-55
2021/12/24 08:29:44;;;;;;;10.90;6.38;;;1.00;99.90;;;;;;5036614;28;20096;-56
2021/12/24 08:32:10;;;;;;;11.10;6.88;;;1.00;99.90;;;;;;5037256;28;20063;-54
2021/12/24 08:34:36;;;;;;;12.20;7.05;;;1.00;99.90;;;;;;5037103;28;20037;-56
2021/12/24 08:37:02;;;;;;;11.20;6.55;;;1.00;99.90;;;;;;5034790;28;20094;-54
2021/12/24 08:39:28;;;;;;;6.80;5.30;;;1.00;99.90;;;;;;5037427;28;20029;-55
2021/12/24 08:41:54;;;;;;;9.93;6.85;;;1.00;99.90;;;;;;5042061;28;20021;-54
2021/12/24 08:44:26;;;;;;;10.65;6.90;;;1.00;99.90;;;;;;5037470;28;20069;-55
2021/12/24 08:46:52;;;;;;;9.82;6.88;;;1.00;99.90;;;;;;5041175;28;20027;-54
2021/12/24 08:49:20;;;;;;;8.50;6.32;;;1.00;99.90;;;;;;5040706;28;20018;-53
2021/12/24 08:51:49;;;;;;;10.40;6.78;;;1.00;99.90;;;;;;5040599;28;20017;-54
2021/12/24 08:54:15;;;;;;;10.88;6.65;;;1.00;99.90;;;;;;5040693;28;20439;-53
2021/12/24 08:56:40;;;;;;;10.27;6.40;;;1.00;99.90;;;;;;5041229;28;20104;-52
2021/12/24 08:59:06;;;;;;;10.38;7.10;;;1.00;99.90;;;;;;5040040;28;20030;-51
2021/12/24 09:01:32;;;;;;;11.43;7.15;;;1.00;99.90;;;;;;5040099;28;20144;-54
2021/12/24 09:03:57;;;;;;;9.70;7.15;;;1.00;99.90;;;;;;5040930;28;20033;-52
2021/12/24 09:06:24;;;;;;;10.85;7.78;;;1.00;99.90;;;;;;5040508;28;20115;-55
2021/12/24 09:08:50;;;;;;;10.13;6.82;;;1.00;99.90;;;;;;5037729;22;20404;-57
2021/12/24 09:11:15;;;;;;;11.55;7.18;;;1.00;99.90;;;;;;5021143;28;20033;-54
2021/12/24 09:13:41;;;;;;;13.30;7.68;;;1.00;99.90;;;;;;5021023;28;20036;-51
2021/12/24 09:16:07;;;;;;;10.73;7.28;;;1.00;99.90;;;;;;5021749;28;20037;-51
2021/12/24 09:18:33;;;;;;;16.52;6.88;;;1.00;99.90;;;;;;5012180;28;20061;-50
2021/12/24 09:21:02;;;;;;;10.15;7.60;;;1.00;99.90;;;;;;5007103;28;20424;-52
2021/12/24 09:23:27;;;;;;;15.05;7.93;;;0.90;99.90;;;;;;5003799;28;20598;-58
2021/12/24 09:25:53;;;;;;;9.73;7.45;;;1.00;99.90;;;;;;5005402;28;20156;-51
2021/12/24 09:28:19;;;;;;;11.45;7.30;;;0.90;99.90;;;;;;5005613;28;20489;-54
2021/12/24 09:30:44;;;;;;;12.10;7.25;;;0.90;99.90;;;;;;5002246;28;20037;-53
2021/12/24 09:33:10;;;;;;;10.85;6.63;;;0.90;99.90;;;;;;5004983;28;20057;-48
2021/12/24 09:35:36;;;;;;;10.50;6.47;;;0.90;99.90;;;;;;5005312;28;20035;-52
2021/12/24 09:38:02;;;;;;;9.38;5.50;;;0.90;99.90;;;;;;5006905;28;20022;-49
2021/12/24 09:40:30;;;;;;;9.43;6.50;;;0.80;99.90;;;;;;5002176;28;20056;-47
2021/12/24 09:42:57;;;;;;;7.28;5.55;;;0.80;99.90;;;;;;4998322;28;20037;-56
2021/12/24 09:45:23;;;;;;;9.65;5.18;;;0.80;99.90;;;;;;5007701;28;20328;-46
2021/12/24 09:47:49;;;;;;;9.15;5.85;;;0.70;99.90;;;;;;4999714;28;20511;-49
2021/12/24 09:50:19;;;;;;;8.68;6.15;;;0.70;99.90;;;;;;5004061;28;20034;-50
2021/12/24 09:52:45;;;;;;;6.78;5.30;;;0.70;99.90;;;;;;5004027;28;20473;-51
2021/12/24 09:55:17;;;;;;;7.75;5.20;;;0.60;99.90;;;;;;5004962;28;20036;-50
2021/12/24 09:57:43;;;;;;;8.57;5.55;;;0.60;99.90;;;;;;5003664;28;20534;-53
2021/12/24 10:00:11;;;;;;;7.03;5.03;;;0.60;99.90;;;;;;5000988;28;20040;-51
2021/12/24 10:02:43;;;;;;;6.72;5.78;;;0.60;99.90;;;;;;5003890;28;20041;-54
2021/12/24 10:05:27;;;;;;;7.50;5.28;;;0.60;99.90;;;;;;5005313;28;20041;-49
2021/12/24 10:08:16;;;;;;;9.00;6.15;;;0.60;99.90;;;;;;5007427;28;20428;-52
2021/12/24 10:10:44;;;;;;;8.30;5.43;;;0.60;99.90;;;;;;5005524;28;20104;-48
2021/12/24 10:13:29;;;;;;;7.75;5.65;;;0.60;99.90;;;;;;5008566;28;20029;-53
2021/12/24 10:15:58;;;;;;;7.37;5.50;;;0.60;99.90;;;;;;5008434;28;20041;-53
2021/12/24 10:18:51;;;;;;;9.52;6.53;;;0.60;99.90;;;;;;5007771;28;20322;-57
2021/12/24 10:21:18;;;;;;;9.52;6.43;;;0.60;99.90;;;;;;5005809;28;20112;-53
2021/12/24 10:23:45;;;;;;;7.82;6.03;;;0.60;99.90;;;;;;5008695;28;20046;-48
2021/12/24 10:26:12;;;;;;;9.20;6.55;;;0.60;99.90;;;;;;5008038;28;20065;-52
2021/12/24 10:28:37;;;;;;;11.63;7.28;;;0.70;99.90;;;;;;5008411;28;20096;-52
2021/12/24 10:31:04;;;;;;;10.13;6.93;;;0.70;99.90;;;;;;5009068;28;20114;-52
2021/12/24 10:33:30;;;;;;;8.38;6.18;;;0.70;99.90;;;;;;5009138;28;20113;-55
2021/12/24 10:36:02;;;;;;;11.38;6.82;;;0.70;99.90;;;;;;5007863;28;20061;-52
2021/12/24 10:38:28;;;;;;;8.18;5.35;;;0.70;99.90;;;;;;5008652;28;20030;-51
2021/12/24 10:40:59;;;;;;;8.80;7.35;;;0.70;99.90;;;;;;5009163;28;20038;-47
2021/12/24 10:43:35;;;;;;;10.70;7.40;;;0.80;99.90;;;;;;5008302;28;20053;-55
2021/12/24 10:46:18;;;;;;;10.43;7.43;;;0.80;99.90;;;;;;5003562;28;20033;-52
2021/12/24 10:49:06;;;;;;;12.35;7.97;;;0.80;99.90;;;;;;5002871;28;20369;-53
2021/12/24 10:52:12;;;;;;;15.88;7.65;;;0.80;99.90;;;;;;5007200;28;20034;-52
2021/12/24 10:55:05;;;;;;;10.73;7.97;;;0.80;99.90;;;;;;5000142;28;20033;-56
2021/12/24 10:57:33;;;;;;;11.80;8.00;;;0.80;99.90;;;;;;5003424;28;20065;-51
2021/12/24 11:00:05;;;;;;;14.30;7.50;;;0.80;99.90;;;;;;5002305;28;20034;-54
2021/12/24 11:02:33;;;;;;;11.95;8.05;;;0.80;99.90;;;;;;5000737;28;20023;-51
2021/12/24 11:05:00;;;;;;;12.50;8.57;;;0.80;99.90;;;;;;5005539;28;20153;-48
2021/12/24 11:07:32;;;;;;;12.10;8.55;;;0.80;99.90;;;;;;5001719;28;20029;-55
2021/12/24 11:10:05;;;;;;;14.43;8.00;;;0.80;99.90;;;;;;5002731;28;20021;-53
2021/12/24 11:12:35;;;;;;;13.10;7.75;;;0.80;99.90;;;;;;5006560;28;20400;-52
2021/12/24 11:15:01;;;;;;;11.18;8.18;;;0.80;99.90;;;;;;5002111;28;20030;-52
2021/12/24 11:17:40;;;;;;;13.07;8.55;;;0.80;99.90;;;;;;5003803;28;20022;-58
2021/12/24 11:20:10;;;;;;;12.93;7.55;;;0.80;99.90;;;;;;5005160;28;20026;-51
2021/12/24 11:22:56;;;;;;;12.73;7.55;;;0.80;99.90;;;;;;5003993;28;20018;-50
2021/12/24 11:25:24;;;;;;;;;;;0.80;99.90;;;;;;5007193;28;20038;-53
2021/12/24 11:27:50;;;;;;;12.20;7.70;;;0.80;99.90;;;;;;5001523;28;19917;-48
2021/12/24 11:30:17;;;;;;;14.07;8.52;;;0.80;99.90;;;;;;5003964;28;20014;-48
2021/12/24 11:32:44;;;;;;;13.00;8.88;;;0.80;99.90;;;;;;5005736;28;20029;-55
2021/12/24 11:35:12;;;;;;;14.65;8.60;;;0.80;99.90;;;;;;5002121;28;20029;-51
2021/12/24 11:37:40;;;;;;;13.45;9.57;;;0.80;99.90;;;;;;5005187;28;20162;-50
2021/12/24 11:40:06;;;;;;;15.00;10.50;;;0.80;99.90;;;;;;5006255;28;20037;-49
2021/12/24 11:42:38;;;;;;;16.50;11.30;;;0.90;99.90;;;;;;4999667;28;20038;-47
2021/12/24 11:45:04;;;;;;;18.92;11.65;;;0.80;99.90;;;;;;5003466;28;20129;-48
2021/12/24 11:47:31;;;;;;;17.77;12.02;;;0.90;99.90;;;;;;5003630;28;20041;-57
2021/12/24 11:49:56;;;;;;;17.73;12.50;;;0.90;99.90;;;;;;5000939;28;20056;-48
2021/12/24 11:52:22;;;;;;;18.75;12.40;;;0.80;99.90;;;;;;5001029;28;20117;-49
2021/12/24 11:54:48;;;;;;;22.75;13.18;;;0.80;99.90;;;;;;5002612;28;20440;-48
2021/12/24 11:57:22;;;;;;;15.80;11.25;;;0.80;99.90;;;;;;4999537;28;20022;-48
2021/12/24 11:59:48;;;;;;;16.65;11.70;;;0.80;99.90;;;;;;4999148;28;21517;-49
2021/12/24 12:02:37;;;;;;;15.40;10.65;;;0.80;99.90;;;;;;5002321;28;20108;-53
2021/12/24 12:05:18;;;;;;;18.73;11.02;;;0.80;99.90;;;;;;5007051;28;20030;-49
2021/12/24 12:07:45;;;;;;;18.92;12.07;;;0.80;99.90;;;;;;5004136;28;20492;-49
2021/12/24 12:10:12;;;;;;;14.70;10.88;;;0.80;99.90;;;;;;5002907;28;20034;-49
2021/12/24 12:12:40;;;;;;;15.02;11.25;;;0.70;99.90;;;;;;5003733;28;20030;-54
2021/12/24 12:15:25;;;;;;;19.05;11.32;;;0.70;99.90;;;;;;5006102;28;20034;-53
2021/12/24 12:17:54;;;;;;;18.48;11.15;;;0.80;99.90;;;;;;5008196;28;20531;-48
2021/12/24 12:20:57;;;;;;;17.58;12.07;;;0.70;99.90;;;;;;5005859;28;20068;-49
2021/12/24 12:26:39;;;;;;;17.88;12.15;;;0.70;99.90;;;;;;5005872;28;20115;-54
2021/12/24 12:29:21;;;;;;;19.83;12.98;;;0.70;99.90;;;;;;5007047;28;20399;-50
2021/12/24 12:31:50;;;;;;;18.98;13.18;;;0.70;99.90;;;;;;5003557;28;20037;-48
2021/12/24 12:34:44;;;;;;;20.17;12.80;;;0.70;99.90;;;;;;5009114;28;20436;-51
2021/12/24 12:37:22;;;;;;;15.55;11.27;;;0.60;99.90;;;;;;5006845;28;20026;-48
2021/12/24 12:39:55;;;;;;;16.98;12.70;;;0.60;99.90;;;;;;5003559;28;20022;-48
2021/12/24 12:42:23;;;;;;;16.33;11.77;;;0.60;99.90;;;;;;5003105;28;20488;-55
2021/12/24 12:44:53;;;;;;;19.35;12.30;;;0.60;99.90;;;;;;5008653;28;20406;-51
2021/12/24 12:47:21;;;;;;;16.38;11.65;;;0.60;99.90;;;;;;5005452;28;20145;-53
2021/12/24 12:49:47;;;;;;;18.60;12.20;;;0.60;99.90;;;;;;5004404;28;20025;-56
2021/12/24 12:52:30;;;;;;;19.02;12.05;;;0.60;99.90;;;;;;5005440;28;20423;-53
2021/12/24 12:54:56;;;;;;;18.67;12.02;;;0.60;99.90;;;;;;5006043;28;20441;-52
2021/12/24 12:57:30;;;;;;;18.85;12.32;;;0.50;99.90;;;;;;5005195;28;20105;-49
2021/12/24 13:00:07;;;;;;;18.13;12.00;;;0.50;99.90;;;;;;5009605;28;20026;-49
2021/12/24 13:03:16;;;;;;;17.38;12.18;;;0.50;99.90;;;;;;5002223;28;20034;-53
2021/12/24 13:05:41;;;;;;;19.48;12.48;;;0.50;99.90;;;;;;5008013;28;20034;-49
2021/12/24 13:08:11;;;;;;;20.08;13.50;;;0.50;99.90;;;;;;5005706;28;20030;-56
2021/12/24 13:10:37;;;;;;;21.98;13.85;;;0.50;99.90;;;;;;5002357;28;20259;-48
2021/12/24 13:13:05;;;;;;;22.10;14.15;;;0.50;99.90;;;;;;5007403;28;20022;-48
2021/12/24 13:15:33;;;;;;;26.15;15.60;;;0.50;99.90;;;;;;5005275;28;20040;-48
2021/12/24 13:18:05;;;;;;;27.83;15.98;;;0.50;99.90;;;;;;5007358;28;20670;-47
2021/12/24 13:20:55;;;;;;;33.00;15.60;;;0.50;99.90;;;;;;5006550;28;20088;-47
2021/12/24 13:23:23;;;;;;;26.27;15.82;;;0.60;99.90;;;;;;5008390;28;20116;-47
2021/12/24 13:25:49;;;;;;;27.95;16.35;;;0.60;99.90;;;;;;5006319;28;20520;-47
2021/12/24 13:28:14;;;;;;;31.77;16.05;;;0.60;99.90;;;;;;5002215;28;20026;-50
2021/12/24 13:30:40;;;;;;;28.67;16.40;;;0.60;99.90;;;;;;5007968;28;20018;-50
2021/12/24 13:33:08;;;;;;;27.40;15.77;;;0.60;99.90;;;;;;5003797;28;20021;-51
2021/12/24 13:35:44;;;;;;;28.88;16.02;;;0.70;99.90;;;;;;5005173;28;20023;-54
2021/12/24 13:38:29;;;;;;;32.70;17.27;;;0.70;99.90;;;;;;5005784;28;20026;-58
2021/12/24 13:40:56;;;;;;;30.42;16.48;;;0.70;99.90;;;;;;5007882;28;20551;-52
2021/12/24 13:43:22;;;;;;;25.63;16.33;;;0.70;99.90;;;;;;5004485;28;20034;-49
2021/12/24 13:45:50;;;;;;;29.27;16.83;;;0.60;99.90;;;;;;5002961;28;20037;-48
2021/12/24 13:48:25;;;;;;;28.40;16.38;;;0.60;99.90;;;;;;5001375;28;20030;-49
2021/12/24 13:56:22;;;;;;;30.13;17.00;;;0.60;99.90;;;;;;5002284;28;20091;-53
2021/12/24 13:58:57;;;;;;;30.65;16.90;;;0.60;99.90;;;;;;5002170;28;20045;-48
2021/12/24 14:01:25;;;;;;;29.15;16.70;;;0.60;99.90;;;;;;5004414;28;20062;-51
2021/12/24 14:03:51;;;;;;;35.60;16.98;;;0.60;99.90;;;;;;5003860;28;20058;-48
2021/12/24 14:06:16;;;;;;;25.67;15.45;;;0.60;99.90;;;;;;5003667;28;20022;-48
2021/12/24 14:08:42;;;;;;;32.97;16.42;;;0.60;99.90;;;;;;5008046;28;20502;-50
2021/12/24 14:11:09;;;;;;;31.00;15.45;;;0.60;99.90;;;;;;5002817;28;20056;-50
2021/12/24 14:13:43;;;;;;;29.92;15.70;;;0.60;99.90;;;;;;5007143;28;20499;-54
2021/12/24 14:18:54;;;;;;;26.50;14.68;;;0.60;99.90;;;;;;5005846;28;20068;-48
2021/12/24 14:24:13;;;;;;;24.88;15.05;;;0.70;99.90;;;;;;5005603;28;20113;-51
2021/12/24 14:26:54;;;;;;;20.77;13.80;;;0.60;99.90;;;;;;5005302;28;20049;-48
2021/12/24 14:29:32;;;;;;;19.92;12.05;;;0.60;99.90;;;;;;5000853;28;20049;-54
2021/12/24 14:32:11;;;;;;;17.38;10.32;;;0.60;99.90;;;;;;5002581;28;20475;-49
2021/12/24 14:34:59;;;;;;;23.88;12.13;;;0.60;99.90;;;;;;5000867;28;20037;-50