Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:32;;;;;;;4.28;2.95;;;22.70;51.30;;;;;;5083307;28;20058;-39
2022/03/25 00:03:58;;;;;;;8.23;3.00;;;22.70;51.50;;;;;;5088625;28;20063;-40
2022/03/25 00:14:25;;;;;;;17.85;3.53;;;22.60;50.80;;;;;;5079195;28;20990;-40
2022/03/25 00:16:51;;;;;;;8.85;2.65;;;22.60;52.00;;;;;;5082269;28;20028;-40
2022/03/25 00:19:18;;;;;;;12.10;3.22;;;22.60;51.80;;;;;;5074303;28;20033;-39
2022/03/25 00:21:44;;;;;;;6.53;2.20;;;22.60;51.80;;;;;;5072298;28;20025;-38
2022/03/25 00:24:10;;;;;;;9.90;2.25;;;22.60;52.00;;;;;;5087777;28;20037;-40
2022/03/25 00:26:36;;;;;;;13.82;3.58;;;22.60;51.60;;;;;;5081671;28;20017;-38
2022/03/25 00:29:02;;;;;;;9.23;3.65;;;22.60;51.50;;;;;;5078772;28;20043;-38
2022/03/25 00:31:28;;;;;;;5.17;2.20;;;22.60;51.40;;;;;;5065658;28;20445;-38
2022/03/25 00:33:54;;;;;;;5.57;2.17;;;22.60;51.50;;;;;;5073038;28;20312;-38
2022/03/25 00:36:23;;;;;;;12.13;2.83;;;22.50;51.50;;;;;;5084319;28;20056;-38
2022/03/25 00:38:49;;;;;;;10.25;2.58;;;22.50;51.60;;;;;;5085806;28;20033;-38
2022/03/25 00:41:16;;;;;;;7.43;2.80;;;22.50;51.60;;;;;;5079559;28;20036;-38
2022/03/25 00:43:42;;;;;;;;;;;22.50;51.60;;;;;;5079733;28;20024;-38
2022/03/25 00:46:10;;;;;;;11.23;2.88;;;22.50;51.70;;;;;;5075850;28;19916;-39
2022/03/25 00:48:37;;;;;;;6.70;2.40;;;22.50;51.50;;;;;;5059491;28;20060;-39
2022/03/25 00:51:04;;;;;;;9.55;2.70;;;22.50;51.50;;;;;;5059324;28;20103;-38
2022/03/25 00:53:31;;;;;;;9.23;2.50;;;22.40;51.40;;;;;;5057688;28;20041;-38
2022/03/25 00:55:57;;;;;;;6.32;2.55;;;22.40;51.30;;;;;;5077458;28;20056;-38
2022/03/25 00:58:23;;;;;;;3.87;2.10;;;22.40;51.10;;;;;;5078739;28;20035;-38
2022/03/25 01:00:49;;;;;;;6.97;2.50;;;22.40;51.10;;;;;;5079147;28;20029;-38
2022/03/25 01:03:16;;;;;;;2.80;2.05;;;22.40;50.90;;;;;;5078801;28;20059;-38
2022/03/25 01:05:42;;;;;;;5.22;3.20;;;22.30;50.70;;;;;;5078930;28;20032;-38
2022/03/25 01:08:09;;;;;;;6.15;2.15;;;22.30;50.70;;;;;;5077994;28;20029;-38
2022/03/25 01:10:36;;;;;;;5.22;1.90;;;22.30;50.50;;;;;;5067331;28;20035;-38
2022/03/25 01:13:03;;;;;;;;;;;22.30;50.40;;;;;;5079105;28;20105;-38
2022/03/25 01:15:29;;;;;;;6.05;1.90;;;22.20;50.30;;;;;;5079069;28;19915;-38
2022/03/25 01:17:55;;;;;;;4.80;2.37;;;22.20;50.30;;;;;;5060755;28;20025;-38
2022/03/25 01:20:21;;;;;;;6.43;2.00;;;22.20;50.20;;;;;;5058389;28;20025;-38
2022/03/25 01:22:48;;;;;;;7.47;2.10;;;22.20;50.20;;;;;;5058711;28;20025;-38
2022/03/25 01:25:14;;;;;;;2.38;1.70;;;22.10;50.10;;;;;;5065323;28;20067;-38
2022/03/25 01:27:40;;;;;;;5.18;1.95;;;22.10;50.10;;;;;;5065365;28;20469;-38
2022/03/25 01:30:07;;;;;;;6.32;1.98;;;22.10;50.00;;;;;;5064240;28;20033;-38
2022/03/25 01:32:34;;;;;;;3.53;2.03;;;22.10;50.00;;;;;;5065320;28;20037;-38
2022/03/25 01:35:00;;;;;;;2.90;1.73;;;22.10;49.90;;;;;;5065220;28;20036;-38
2022/03/25 01:37:29;;;;;;;2.63;1.50;;;22.00;49.80;;;;;;5065048;28;20052;-38
2022/03/25 01:39:55;;;;;;;4.38;2.08;;;22.00;49.70;;;;;;5060119;28;20037;-37
2022/03/25 01:42:34;;;;;;;4.03;1.50;;;22.00;49.70;;;;;;5045006;28;20021;-38
2022/03/25 01:45:01;;;;;;;6.47;2.20;;;22.00;49.70;;;;;;5047095;28;21065;-39
2022/03/25 01:47:28;;;;;;;4.93;1.70;;;21.90;49.60;;;;;;5064960;28;20033;-39
2022/03/25 01:49:55;;;;;;;3.78;1.67;;;21.90;49.60;;;;;;5064749;28;20064;-39
2022/03/25 01:52:22;;;;;;;4.38;1.67;;;21.90;49.60;;;;;;5064311;28;20033;-39
2022/03/25 01:54:48;;;;;;;3.58;1.80;;;21.80;49.60;;;;;;5064960;28;20110;-39
2022/03/25 01:57:14;;;;;;;3.92;2.67;;;21.80;49.60;;;;;;5064769;28;20029;-39
2022/03/25 01:59:40;;;;;;;3.13;1.70;;;21.80;49.60;;;;;;5062037;28;20689;-39
2022/03/25 02:02:07;;;;;;;2.63;1.50;;;21.70;49.50;;;;;;5064816;28;20025;-39
2022/03/25 02:04:33;;;;;;;2.30;1.52;;;21.70;49.50;;;;;;5064642;28;20029;-40
2022/03/25 02:06:59;;;;;;;3.03;1.48;;;21.70;49.50;;;;;;5064573;28;20061;-38
2022/03/25 02:09:26;;;;;;;3.33;1.50;;;21.70;49.50;;;;;;5057424;28;20037;-38
2022/03/25 02:11:52;;;;;;;4.28;1.58;;;21.70;49.50;;;;;;5059825;28;20029;-37
2022/03/25 02:14:18;;;;;;;5.22;1.60;;;21.60;49.50;;;;;;5064428;28;20053;-38
2022/03/25 02:16:46;;;;;;;1.50;1.02;;;21.60;49.40;;;;;;5064571;28;20036;-38
2022/03/25 02:19:12;;;;;;;3.45;1.63;;;21.60;49.50;;;;;;5064289;28;20086;-38
2022/03/25 02:21:41;;;;;;;2.20;1.20;;;21.60;49.50;;;;;;5064086;28;20021;-38
2022/03/25 02:24:08;;;;;;;3.33;1.60;;;21.50;49.40;;;;;;5064327;28;20032;-38
2022/03/25 02:26:35;;;;;;;2.38;1.30;;;21.50;49.50;;;;;;5063889;28;20029;-38
2022/03/25 02:29:02;;;;;;;2.92;1.40;;;21.50;49.50;;;;;;5064240;28;20116;-38
2022/03/25 02:31:29;;;;;;;2.25;1.40;;;21.40;49.50;;;;;;5064133;28;20040;-38
2022/03/25 02:33:58;;;;;;;2.83;1.48;;;21.40;49.50;;;;;;5063943;28;20063;-38
2022/03/25 02:36:24;;;;;;;3.55;1.52;;;21.40;49.50;;;;;;5062959;28;20029;-38
2022/03/25 02:38:50;;;;;;;1.50;1.23;;;21.30;49.50;;;;;;5060904;28;20064;-38
2022/03/25 02:41:16;;;;;;;2.25;1.50;;;21.30;49.50;;;;;;5055283;28;20025;-38
2022/03/25 02:43:43;;;;;;;2.35;1.48;;;21.30;49.50;;;;;;5063927;28;20032;-38
2022/03/25 02:46:09;;;;;;;3.27;1.43;;;21.30;49.50;;;;;;5063838;28;20029;-38
2022/03/25 02:48:35;;;;;;;3.45;1.48;;;21.20;49.40;;;;;;5063699;28;20032;-38
2022/03/25 02:51:01;;;;;;;3.13;1.63;;;21.20;49.50;;;;;;5063618;28;20040;-39
2022/03/25 02:53:28;;;;;;;2.13;1.23;;;21.20;49.50;;;;;;5063656;28;20082;-39
2022/03/25 02:55:55;;;;;;;1.75;1.25;;;21.10;49.50;;;;;;5063770;28;20033;-38
2022/03/25 02:58:21;;;;;;;1.75;1.23;;;21.10;49.50;;;;;;5063456;28;20037;-39
2022/03/25 03:00:47;;;;;;;1.88;1.40;;;21.10;49.60;;;;;;5063269;28;20048;-38
2022/03/25 03:03:13;;;;;;;2.20;1.50;;;21.10;49.50;;;;;;5063665;28;20571;-38
2022/03/25 03:05:39;;;;;;;1.77;1.23;;;21.00;49.60;;;;;;5063342;28;20025;-38
2022/03/25 03:08:06;;;;;;;2.90;1.23;;;21.00;49.60;;;;;;5063318;28;20104;-38
2022/03/25 03:10:32;;;;;;;1.73;1.23;;;21.00;49.60;;;;;;5052693;28;20036;-38
2022/03/25 03:12:59;;;;;;;1.83;1.23;;;20.90;49.60;;;;;;5062606;28;20049;-39
2022/03/25 03:15:25;;;;;;;1.17;0.80;;;20.90;49.60;;;;;;5063293;28;20556;-38
2022/03/25 03:17:51;;;;;;;1.67;1.20;;;20.90;49.60;;;;;;5056451;28;20033;-39
2022/03/25 03:20:18;;;;;;;2.33;1.35;;;20.90;49.60;;;;;;5048264;28;20053;-39
2022/03/25 03:22:44;;;;;;;5.38;1.40;;;20.80;49.60;;;;;;5049869;28;20165;-38
2022/03/25 03:25:11;;;;;;;2.67;1.40;;;20.80;49.50;;;;;;5053975;28;20033;-39
2022/03/25 03:27:37;;;;;;;2.35;1.50;;;20.80;49.60;;;;;;5051329;28;20029;-39
2022/03/25 03:30:05;;;;;;;1.85;1.40;;;20.70;49.60;;;;;;5051372;28;20021;-39
2022/03/25 03:32:31;;;;;;;2.35;1.30;;;20.70;49.70;;;;;;5045187;28;20041;-38
2022/03/25 03:34:57;;;;;;;1.70;1.45;;;20.70;49.60;;;;;;5046527;28;20028;-39
2022/03/25 03:37:24;;;;;;;2.30;1.30;;;20.70;49.60;;;;;;5054304;28;20048;-39
2022/03/25 03:39:51;;;;;;;2.22;1.20;;;20.60;49.60;;;;;;5046415;28;20021;-38
2022/03/25 03:42:17;;;;;;;2.13;1.50;;;20.60;49.60;;;;;;5048056;28;20025;-38
2022/03/25 03:44:43;;;;;;;2.10;1.35;;;20.60;49.60;;;;;;5049854;28;20037;-38
2022/03/25 03:47:10;;;;;;;2.80;1.60;;;20.50;49.60;;;;;;5054024;28;20025;-38
2022/03/25 03:49:36;;;;;;;;;;;20.50;49.70;;;;;;5063339;28;20039;-38
2022/03/25 03:52:04;;;;;;;2.30;1.30;;;20.50;49.70;;;;;;5062121;28;19952;-38
2022/03/25 03:54:31;;;;;;;2.53;1.50;;;20.40;49.60;;;;;;5062744;28;20025;-38
2022/03/25 03:56:57;;;;;;;2.30;1.13;;;20.40;49.70;;;;;;5062576;28;20033;-38
2022/03/25 03:59:23;;;;;;;2.35;1.48;;;20.40;49.70;;;;;;5062818;28;20058;-38
2022/03/25 04:01:49;;;;;;;1.55;1.17;;;20.40;49.70;;;;;;5062250;28;20024;-38
2022/03/25 04:04:16;;;;;;;2.05;1.35;;;20.30;49.70;;;;;;5049053;28;20026;-38
2022/03/25 04:06:42;;;;;;;1.88;1.20;;;20.30;49.80;;;;;;5042625;28;20116;-38
2022/03/25 04:09:08;;;;;;;2.22;1.40;;;20.30;49.80;;;;;;5046591;28;20067;-39
2022/03/25 04:11:34;;;;;;;1.60;1.23;;;20.30;49.80;;;;;;5062319;28;20651;-38
2022/03/25 04:14:00;;;;;;;2.20;1.20;;;20.30;49.80;;;;;;5062266;28;20055;-38
2022/03/25 04:16:28;;;;;;;2.35;1.40;;;20.20;49.80;;;;;;5056612;28;20036;-38
2022/03/25 04:18:54;;;;;;;1.65;1.30;;;20.20;49.90;;;;;;5041194;28;20060;-38
2022/03/25 04:21:20;;;;;;;2.03;1.17;;;20.10;49.90;;;;;;5040634;28;20026;-38
2022/03/25 04:23:46;;;;;;;2.17;1.40;;;20.10;49.80;;;;;;5042747;28;20044;-38
2022/03/25 04:26:12;;;;;;;1.70;1.30;;;20.10;49.90;;;;;;5062475;28;20027;-38
2022/03/25 04:28:55;;;;;;;1.63;1.27;;;20.10;49.90;;;;;;5062162;28;20029;-38
2022/03/25 04:31:21;;;;;;;1.65;1.20;;;20.10;50.00;;;;;;5061546;28;20025;-39
2022/03/25 04:33:47;;;;;;;1.50;1.27;;;20.00;49.90;;;;;;5062437;28;20033;-39
2022/03/25 04:36:14;;;;;;;1.88;1.40;;;20.00;50.20;;;;;;5062271;28;20017;-38
2022/03/25 04:38:41;;;;;;;2.13;1.52;;;20.00;50.60;;;;;;5060736;28;20037;-38
2022/03/25 04:41:09;;;;;;;2.40;1.50;;;20.10;50.80;;;;;;5052334;28;20029;-38
2022/03/25 04:43:39;;;;;;;1.52;1.17;;;20.00;50.90;;;;;;5061886;28;20729;-38
2022/03/25 04:46:05;;;;;;;1.40;1.23;;;20.00;50.90;;;;;;5061836;28;20029;-38
2022/03/25 04:48:32;;;;;;;3.03;1.50;;;20.00;50.70;;;;;;5060930;28;20108;-38
2022/03/25 04:50:59;;;;;;;1.40;1.20;;;20.00;50.70;;;;;;5062228;28;20025;-38
2022/03/25 04:53:26;;;;;;;1.35;1.20;;;19.90;50.70;;;;;;5061587;28;20044;-38
2022/03/25 04:55:52;;;;;;;1.60;1.20;;;19.90;50.80;;;;;;5061972;28;20021;-38
2022/03/25 04:58:19;;;;;;;1.92;1.40;;;19.90;51.00;;;;;;5062110;28;20036;-38
2022/03/25 05:00:45;;;;;;;2.00;1.40;;;20.00;51.20;;;;;;5064904;28;20027;-38
2022/03/25 05:03:11;;;;;;;1.98;1.38;;;20.00;51.40;;;;;;5065752;28;20025;-39
2022/03/25 05:05:37;;;;;;;1.90;1.27;;;19.90;51.30;;;;;;5065761;28;20036;-38
2022/03/25 05:08:04;;;;;;;1.23;1.02;;;19.90;51.10;;;;;;5065659;28;20025;-38
2022/03/25 05:10:30;;;;;;;3.10;1.35;;;19.90;51.10;;;;;;5064592;28;20040;-38
2022/03/25 05:12:56;;;;;;;2.70;1.58;;;19.90;51.00;;;;;;5064682;28;20051;-39
2022/03/25 05:15:22;;;;;;;1.83;1.10;;;19.90;51.00;;;;;;5062667;28;20033;-39
2022/03/25 05:17:51;;;;;;;1.60;1.10;;;19.80;51.00;;;;;;5062761;28;20021;-39
2022/03/25 05:20:18;;;;;;;1.60;1.10;;;19.90;51.30;;;;;;5065411;28;20040;-39
2022/03/25 05:22:44;;;;;;;3.10;1.40;;;19.90;51.50;;;;;;5065272;28;20141;-39
2022/03/25 05:25:11;;;;;;;2.05;1.33;;;19.80;51.60;;;;;;5065474;28;20056;-39
2022/03/25 05:27:49;;;;;;;1.73;1.42;;;19.80;51.50;;;;;;5065321;28;20035;-39
2022/03/25 05:30:19;;;;;;;1.60;1.10;;;19.80;51.50;;;;;;5062318;28;20025;-39
2022/03/25 05:32:45;;;;;;;1.30;1.20;;;19.80;51.40;;;;;;5064970;28;20040;-39
2022/03/25 05:35:11;;;;;;;1.50;1.40;;;19.80;51.30;;;;;;5065421;28;20060;-38
2022/03/25 05:37:38;;;;;;;1.15;1.00;;;19.80;51.40;;;;;;5058637;28;20034;-39
2022/03/25 05:40:05;;;;;;;1.33;1.00;;;19.80;51.70;;;;;;5057197;28;20497;-39
2022/03/25 05:42:32;;;;;;;1.73;1.20;;;19.80;51.80;;;;;;5064489;28;20056;-38
2022/03/25 05:44:58;;;;;;;1.40;1.07;;;19.90;51.90;;;;;;5063576;28;20025;-39
2022/03/25 05:47:24;;;;;;;2.55;1.17;;;19.80;51.80;;;;;;5065021;28;20831;-39
2022/03/25 05:49:51;;;;;;;2.20;1.37;;;19.80;51.70;;;;;;5065197;28;20025;-39
2022/03/25 05:52:17;;;;;;;2.30;1.50;;;19.80;51.50;;;;;;5064749;28;20094;-39
2022/03/25 05:54:43;;;;;;;2.08;1.48;;;19.80;51.50;;;;;;5064639;28;20039;-39
2022/03/25 05:57:10;;;;;;;1.75;1.25;;;19.80;51.50;;;;;;5065009;28;20035;-39
2022/03/25 05:59:36;;;;;;;2.13;1.15;;;19.80;51.70;;;;;;5064887;28;20036;-39
2022/03/25 06:02:02;;;;;;;3.15;1.50;;;19.80;51.90;;;;;;5064275;28;20033;-39
2022/03/25 06:04:28;;;;;;;1.25;1.10;;;19.80;52.00;;;;;;5064408;28;20052;-39
2022/03/25 06:06:54;;;;;;;1.50;1.30;;;19.80;52.00;;;;;;5064723;28;20037;-38
2022/03/25 06:09:20;;;;;;;1.73;1.38;;;19.80;51.90;;;;;;5057586;28;20029;-39
2022/03/25 06:11:46;;;;;;;2.20;1.58;;;19.80;51.70;;;;;;5060384;28;20044;-39
2022/03/25 06:14:12;;;;;;;1.40;1.30;;;19.80;51.60;;;;;;5060084;28;20120;-38
2022/03/25 06:16:39;;;;;;;1.02;0.93;;;19.80;51.60;;;;;;5064198;28;20025;-40
2022/03/25 06:19:05;;;;;;;1.17;1.00;;;19.80;51.70;;;;;;5064638;28;20028;-39
2022/03/25 06:21:32;;;;;;;2.17;1.50;;;19.80;52.00;;;;;;5064508;28;20037;-39
2022/03/25 06:23:58;;;;;;;1.60;1.20;;;19.80;52.10;;;;;;5063879;28;20040;-39
2022/03/25 06:26:24;;;;;;;1.35;1.00;;;19.80;52.00;;;;;;5064351;28;20039;-39
2022/03/25 06:28:51;;;;;;;2.50;1.35;;;19.80;51.90;;;;;;5064314;28;20032;-39
2022/03/25 06:31:17;;;;;;;1.85;1.20;;;19.80;51.80;;;;;;5064374;28;20063;-41
2022/03/25 06:33:43;;;;;;;2.33;1.40;;;19.80;51.60;;;;;;5063857;28;20044;-39
2022/03/25 06:36:13;;;;;;;2.13;1.60;;;19.70;51.60;;;;;;5063604;28;20512;-39
2022/03/25 06:38:40;;;;;;;1.27;1.10;;;19.80;51.90;;;;;;5063309;28;20032;-38
2022/03/25 06:41:07;;;;;;;2.22;1.50;;;19.80;52.10;;;;;;5054463;28;20021;-39
2022/03/25 06:43:34;;;;;;;2.03;1.40;;;19.80;52.10;;;;;;5063728;28;20148;-39
2022/03/25 06:46:00;;;;;;;2.58;1.50;;;19.80;52.10;;;;;;5061775;28;20077;-39
2022/03/25 06:48:27;;;;;;;2.00;1.42;;;19.80;52.00;;;;;;5044027;28;20030;-39
2022/03/25 06:50:53;;;;;;;2.17;1.60;;;19.80;51.90;;;;;;5043860;28;20028;-39
2022/03/25 06:53:20;;;;;;;2.40;1.53;;;19.80;51.70;;;;;;5043791;28;20045;-39
2022/03/25 06:55:46;;;;;;;1.70;1.43;;;19.70;51.70;;;;;;5060250;28;20029;-38
2022/03/25 06:58:13;;;;;;;1.95;1.25;;;19.80;51.90;;;;;;5063731;28;20036;-39
2022/03/25 07:00:39;;;;;;;1.35;0.95;;;19.80;52.10;;;;;;5063857;28;20052;-39
2022/03/25 07:03:05;;;;;;;1.83;1.50;;;19.80;52.20;;;;;;5063587;28;20025;-39
2022/03/25 07:05:32;;;;;;;1.80;1.30;;;19.80;52.10;;;;;;5063159;28;20085;-39
2022/03/25 07:07:58;;;;;;;2.13;1.10;;;19.80;52.00;;;;;;5063451;28;20048;-39
2022/03/25 07:10:26;;;;;;;1.73;1.23;;;19.80;51.90;;;;;;5062641;28;20174;-39
2022/03/25 07:12:53;;;;;;;1.65;1.25;;;19.80;51.80;;;;;;5063147;28;20053;-39
2022/03/25 07:15:20;;;;;;;;;;;19.70;51.70;;;;;;5063514;28;20033;-39
2022/03/25 07:17:46;;;;;;;1.63;1.30;;;19.70;51.90;;;;;;5048109;28;19979;-39
2022/03/25 07:20:14;;;;;;;1.52;1.20;;;19.80;52.10;;;;;;5063175;28;20021;-39
2022/03/25 07:22:43;;;;;;;1.42;1.17;;;19.80;52.20;;;;;;5057696;28;20022;-39
2022/03/25 07:25:10;;;;;;;2.53;1.70;;;19.80;52.20;;;;;;5054655;28;20617;-39
2022/03/25 07:27:36;;;;;;;1.40;1.20;;;19.80;52.10;;;;;;5063228;28;20047;-39
2022/03/25 07:30:04;;;;;;;1.63;1.27;;;19.70;51.90;;;;;;5063397;28;20028;-39
2022/03/25 07:32:31;;;;;;;1.92;1.38;;;19.70;51.80;;;;;;5062893;28;20270;-39
2022/03/25 07:34:57;;;;;;;2.20;1.47;;;19.80;51.90;;;;;;5062937;28;20040;-39
2022/03/25 07:37:23;;;;;;;1.45;1.10;;;19.80;52.00;;;;;;5062790;28;20028;-39
2022/03/25 07:39:50;;;;;;;1.88;1.30;;;19.80;52.10;;;;;;5051897;28;20509;-39
2022/03/25 07:42:16;;;;;;;2.00;1.45;;;19.80;52.20;;;;;;5062991;28;20153;-39
2022/03/25 07:44:42;;;;;;;1.67;1.40;;;19.70;52.00;;;;;;5062537;28;20043;-40
2022/03/25 07:47:10;;;;;;;2.42;1.55;;;19.70;51.90;;;;;;5051428;28;20018;-38
2022/03/25 07:49:38;;;;;;;1.50;1.00;;;19.80;51.90;;;;;;5042949;28;20037;-38
2022/03/25 07:52:05;;;;;;;1.75;1.30;;;19.70;51.90;;;;;;5042732;28;20036;-39
2022/03/25 07:54:31;;;;;;;2.30;1.50;;;19.70;52.10;;;;;;5049056;28;20049;-38
2022/03/25 07:56:58;;;;;;;1.67;1.30;;;19.80;52.20;;;;;;5062818;28;20119;-39
2022/03/25 07:59:28;;;;;;;2.42;1.48;;;19.80;52.20;;;;;;5062600;28;20037;-38
2022/03/25 08:01:55;;;;;;;1.90;1.38;;;19.80;52.10;;;;;;5062566;28;20045;-38
2022/03/25 08:04:23;;;;;;;1.75;1.40;;;19.70;52.00;;;;;;5062474;28;20036;-38
2022/03/25 08:06:53;;;;;;;2.33;1.35;;;19.70;51.80;;;;;;5062694;28;20029;-38
2022/03/25 08:09:19;;;;;;;1.42;1.30;;;19.70;51.90;;;;;;5061743;28;20053;-38
2022/03/25 08:11:45;;;;;;;2.00;1.40;;;19.70;52.10;;;;;;5062601;28;20025;-38
2022/03/25 08:14:15;;;;;;;1.95;1.50;;;19.70;52.10;;;;;;5044472;28;20045;-38
2022/03/25 08:16:45;;;;;;;2.22;1.50;;;19.80;52.30;;;;;;5050479;28;20023;-38
2022/03/25 08:19:12;;;;;;;2.05;1.50;;;19.70;52.70;;;;;;5063980;28;20033;-38
2022/03/25 08:21:38;;;;;;;1.85;1.50;;;19.70;52.00;;;;;;5050340;28;20032;-38
2022/03/25 08:29:35;;;;;;;6.60;1.50;;;19.80;65.10;;;;;;5057398;28;20168;-37
2022/03/25 08:32:02;;;;;;;2.90;1.60;;;19.80;56.50;;;;;;5064640;28;20196;-37
2022/03/25 08:34:29;;;;;;;1.50;1.17;;;19.90;59.70;;;;;;5061033;28;20497;-38
2022/03/25 08:36:56;;;;;;;2.08;1.33;;;19.90;62.40;;;;;;5067239;28;20051;-38
2022/03/25 08:39:25;;;;;;;1.77;1.33;;;19.90;59.90;;;;;;5065529;28;20527;-39
2022/03/25 08:41:51;;;;;;;1.80;1.35;;;20.00;60.50;;;;;;5064964;28;20035;-38
2022/03/25 08:44:17;;;;;;;1.80;1.48;;;20.00;61.70;;;;;;5065735;28;20029;-38
2022/03/25 08:46:43;;;;;;;3.10;1.48;;;20.00;63.20;;;;;;5066890;28;20028;-38
2022/03/25 08:49:12;;;;;;;1.60;1.40;;;20.10;65.20;;;;;;5066030;28;20375;-37
2022/03/25 08:51:39;;;;;;;1.77;1.25;;;20.10;67.10;;;;;;5063290;28;20040;-38
2022/03/25 08:54:06;;;;;;;1.70;1.20;;;20.10;70.00;;;;;;5063904;28;20025;-37
2022/03/25 08:56:32;;;;;;;1.40;1.17;;;20.20;75.60;;;;;;5065312;28;20084;-37
2022/03/25 08:58:58;;;;;;;1.60;1.10;;;20.30;57.30;;;;;;5061471;28;20029;-38
2022/03/25 09:01:25;;;;;;;1.35;1.20;;;20.30;53.70;;;;;;5064280;28;20033;-38
2022/03/25 09:03:51;;;;;;;1.50;1.08;;;20.30;53.30;;;;;;5064530;28;20039;-38
2022/03/25 09:06:17;;;;;;;2.00;1.15;;;20.40;53.40;;;;;;5065316;28;20028;-37
2022/03/25 09:08:43;;;;;;;2.10;1.30;;;20.40;53.40;;;;;;5070946;28;20396;-38
2022/03/25 09:11:09;;;;;;;1.23;1.10;;;20.40;53.60;;;;;;5066957;28;20025;-38
2022/03/25 09:13:36;;;;;;;1.50;1.27;;;20.50;53.80;;;;;;5064446;28;20088;-38
2022/03/25 09:16:02;;;;;;;1.83;1.30;;;20.50;53.60;;;;;;5062663;28;20058;-38
2022/03/25 09:18:28;;;;;;;1.20;1.02;;;20.60;53.40;;;;;;5063023;28;20285;-37
2022/03/25 09:20:54;;;;;;;1.67;1.23;;;20.60;53.20;;;;;;5067667;28;20103;-38
2022/03/25 09:23:21;;;;;;;1.50;1.17;;;20.60;53.20;;;;;;5064771;28;20025;-38
2022/03/25 09:25:47;;;;;;;1.88;1.20;;;20.70;53.30;;;;;;5066752;28;20028;-38
2022/03/25 09:28:13;;;;;;;1.45;1.30;;;20.70;53.40;;;;;;5064434;28;20090;-37
2022/03/25 09:30:39;;;;;;;1.50;1.20;;;20.80;53.50;;;;;;5063485;28;20029;-37
2022/03/25 09:33:07;;;;;;;1.40;1.30;;;20.80;53.20;;;;;;5064909;28;20037;-37
2022/03/25 09:35:37;;;;;;;1.73;1.40;;;20.80;52.90;;;;;;5068525;28;20088;-37
2022/03/25 09:38:03;;;;;;;1.58;1.30;;;20.90;52.90;;;;;;5065589;28;20059;-37
2022/03/25 09:40:29;;;;;;;1.70;1.30;;;20.90;52.90;;;;;;5064157;28;20033;-37
2022/03/25 09:42:57;;;;;;;1.92;1.30;;;20.90;53.00;;;;;;5064334;28;20057;-37
2022/03/25 09:45:24;;;;;;;1.77;1.40;;;21.00;53.20;;;;;;5063912;28;20033;-37
2022/03/25 09:47:50;;;;;;;1.48;1.23;;;21.00;56.10;;;;;;5064436;28;20047;-37
2022/03/25 09:50:18;;;;;;;1.48;1.20;;;21.00;58.50;;;;;;5064661;28;20033;-37
2022/03/25 09:52:45;;;;;;;1.85;1.42;;;21.00;59.20;;;;;;5060236;28;20591;-38
2022/03/25 09:55:11;;;;;;;1.67;1.55;;;21.10;56.10;;;;;;5064082;28;20037;-37
2022/03/25 09:57:38;;;;;;;1.92;1.30;;;21.10;54.20;;;;;;5062871;28;20531;-38
2022/03/25 10:00:05;;;;;;;2.30;1.23;;;21.10;52.80;;;;;;5064617;28;20025;-38
2022/03/25 10:02:31;;;;;;;;;;;21.10;52.50;;;;;;5062437;28;20056;-38
2022/03/25 10:04:57;;;;;;;1.70;1.30;;;21.20;52.50;;;;;;5063855;28;20512;-38
2022/03/25 10:07:28;;;;;;;1.73;1.30;;;21.20;54.00;;;;;;5063033;28;20079;-37
2022/03/25 10:10:08;;;;;;;2.17;1.52;;;21.30;59.70;;;;;;5062408;28;20024;-38
2022/03/25 10:12:34;;;;;;;1.60;1.50;;;21.30;76.80;;;;;;5061723;28;20049;-38
2022/03/25 10:15:18;;;;;;;2.10;1.60;;;21.30;74.20;;;;;;5064433;28;20096;-38
2022/03/25 10:18:02;;;;;;;2.42;1.58;;;21.30;76.10;;;;;;5064021;28;20262;-38
2022/03/25 10:20:28;;;;;;;2.85;1.80;;;21.30;79.70;;;;;;5066440;28;20603;-38
2022/03/25 10:23:04;;;;;;;2.72;1.55;;;21.40;77.90;;;;;;5063975;28;20075;-37
2022/03/25 10:26:00;;;;;;;2.20;1.55;;;21.40;79.30;;;;;;5063394;28;20089;-37
2022/03/25 10:28:36;;;;;;;1.55;1.20;;;21.40;79.30;;;;;;5065627;28;20044;-37
2022/03/25 10:31:07;;;;;;;1.95;1.50;;;21.40;80.10;;;;;;5065995;28;20067;-37
2022/03/25 10:33:34;;;;;;;3.22;1.80;;;21.50;77.80;;;;;;5063962;28;20040;-38
2022/03/25 10:36:07;;;;;;;;;;;21.50;73.20;;;;;;5071355;28;20025;-38
2022/03/25 10:38:46;;;;;;;2.63;1.85;;;21.50;76.80;;;;;;5081920;28;19909;-37
2022/03/25 10:41:13;;;;;;;5.70;1.63;;;;;;;;;;5059106;28;20032;-45
2022/03/25 10:43:51;;;;;;;1.95;1.45;;;;;;;;;;5063250;28;20051;-44
2022/03/25 10:46:27;;;;;;;3.00;1.60;;;;;;;;;;5080660;28;20040;-46
2022/03/25 10:48:53;;;;;;;2.03;1.42;;;21.60;91.60;;;;;;5053033;28;20021;-40
2022/03/25 10:51:19;;;;;;;2.70;1.65;;;21.60;78.10;;;;;;5082780;28;20024;-43
2022/03/25 10:53:47;;;;;;;2.67;2.08;;;21.60;65.20;;;;;;5066187;28;20048;-44
2022/03/25 10:56:14;;;;;;;5.03;2.13;;;21.70;61.50;;;;;;5077123;28;20043;-40
2022/03/25 10:58:49;;;;;;;2.97;1.70;;;21.70;58.80;;;;;;5075237;28;20025;-39
2022/03/25 11:01:16;;;;;;;4.07;1.83;;;21.70;56.40;;;;;;5062733;28;20041;-39
2022/03/25 11:03:42;;;;;;;5.53;2.05;;;21.70;55.10;;;;;;5063549;28;20036;-39
2022/03/25 11:06:08;;;;;;;2.78;2.00;;;21.80;54.40;;;;;;5063646;28;20021;-40
2022/03/25 11:08:35;;;;;;;4.95;1.80;;;21.80;53.80;;;;;;5042040;28;20029;-40
2022/03/25 11:11:02;;;;;;;3.25;1.90;;;21.80;53.00;;;;;;5063155;28;20036;-39
2022/03/25 11:13:28;;;;;;;3.08;1.73;;;21.80;52.50;;;;;;5063013;28;20057;-39
2022/03/25 11:15:55;;;;;;;3.13;1.70;;;21.80;52.40;;;;;;5060802;28;20525;-39
2022/03/25 11:18:21;;;;;;;2.60;1.80;;;21.80;52.10;;;;;;5042956;28;20132;-39
2022/03/25 11:20:47;;;;;;;3.38;1.73;;;21.80;51.70;;;;;;5058840;28;20794;-39
2022/03/25 11:23:30;;;;;;;3.17;1.85;;;21.80;51.30;;;;;;5061759;28;20055;-39
2022/03/25 11:25:56;;;;;;;2.80;1.80;;;21.80;51.30;;;;;;5047757;28;20106;-40
2022/03/25 11:28:32;;;;;;;1.70;1.50;;;21.80;51.20;;;;;;5025428;28;20025;-39
2022/03/25 11:31:00;;;;;;;1.80;1.50;;;21.80;51.20;;;;;;5043015;28;20064;-39
2022/03/25 11:33:26;;;;;;;2.90;1.90;;;21.80;51.20;;;;;;5043027;28;20117;-40
2022/03/25 11:36:15;;;;;;;3.60;1.83;;;21.80;51.00;;;;;;5043395;28;20021;-40
2022/03/25 11:38:44;;;;;;;2.13;1.70;;;21.80;50.80;;;;;;5042624;28;20053;-39
2022/03/25 11:41:24;;;;;;;2.50;1.75;;;21.80;50.80;;;;;;5053741;28;20021;-40
2022/03/25 11:44:15;;;;;;;2.92;1.67;;;21.80;50.90;;;;;;5062937;28;20036;-40
2022/03/25 11:46:59;;;;;;;2.70;1.70;;;21.80;51.00;;;;;;5062970;28;20028;-39
2022/03/25 11:49:30;;;;;;;2.47;1.73;;;21.80;50.90;;;;;;5062419;28;20491;-39
2022/03/25 11:51:56;;;;;;;2.17;1.80;;;21.80;50.70;;;;;;5062530;28;20035;-39
2022/03/25 11:54:36;;;;;;;2.03;1.50;;;21.80;50.70;;;;;;5052746;28;20056;-39
2022/03/25 11:57:04;;;;;;;1.90;1.70;;;21.80;50.70;;;;;;5062564;28;20079;-40
2022/03/25 11:59:58;;;;;;;2.13;1.65;;;21.80;50.80;;;;;;5062378;28;20089;-40
2022/03/25 12:02:32;;;;;;;2.15;1.95;;;21.80;50.90;;;;;;5061412;28;20037;-39
2022/03/25 12:04:59;;;;;;;2.97;2.00;;;21.80;50.70;;;;;;5062548;28;20021;-39
2022/03/25 12:07:25;;;;;;;2.20;1.70;;;21.80;50.50;;;;;;5047625;28;20414;-40
2022/03/25 12:09:51;;;;;;;3.28;1.83;;;21.80;50.60;;;;;;5043012;28;20032;-40
2022/03/25 12:12:17;;;;;;;2.50;1.77;;;21.70;50.60;;;;;;5042491;28;20729;-39
2022/03/25 12:15:10;;;;;;;2.95;1.88;;;21.70;50.60;;;;;;5042706;28;20037;-39
2022/03/25 12:17:38;;;;;;;2.58;1.70;;;21.70;50.70;;;;;;5057906;28;20088;-40
2022/03/25 12:20:05;;;;;;;2.40;1.83;;;21.70;50.70;;;;;;5044871;28;20097;-39
2022/03/25 12:22:36;;;;;;;1.67;1.50;;;21.70;50.50;;;;;;5042364;28;20093;-39
2022/03/25 12:25:08;;;;;;;1.90;1.70;;;21.70;50.40;;;;;;5057548;28;20037;-40
2022/03/25 12:27:34;;;;;;;2.53;2.00;;;21.70;50.50;;;;;;5062492;28;20075;-39
2022/03/25 12:30:00;;;;;;;1.67;1.45;;;21.70;50.60;;;;;;5051998;28;20026;-39
2022/03/25 12:32:31;;;;;;;2.33;1.75;;;21.70;51.20;;;;;;5042353;28;20037;-39
2022/03/25 12:35:05;;;;;;;2.85;1.92;;;21.70;50.60;;;;;;5042461;28;20045;-40
2022/03/25 12:38:06;;;;;;;2.08;1.80;;;21.70;50.50;;;;;;5042149;28;20022;-40
2022/03/25 12:40:34;;;;;;;2.60;1.80;;;21.70;50.40;;;;;;5046645;28;20033;-40
2022/03/25 12:43:11;;;;;;;2.33;2.00;;;21.70;50.40;;;;;;5062274;28;20040;-39
2022/03/25 12:45:50;;;;;;;2.07;1.67;;;21.70;50.60;;;;;;5062086;28;20028;-39
2022/03/25 12:48:20;;;;;;;2.95;2.08;;;21.70;50.60;;;;;;5042187;28;20029;-39
2022/03/25 12:50:48;;;;;;;2.25;1.70;;;21.70;50.60;;;;;;5042206;28;20057;-39
2022/03/25 12:53:14;;;;;;;2.65;1.90;;;21.70;50.50;;;;;;5052565;28;20094;-39
2022/03/25 12:55:42;;;;;;;2.53;2.10;;;21.70;50.40;;;;;;5062082;28;20040;-40
2022/03/25 12:58:13;;;;;;;2.72;1.80;;;21.70;50.40;;;;;;5061999;28;20032;-39
2022/03/25 13:00:46;;;;;;;2.63;2.17;;;21.60;50.50;;;;;;5061922;28;20051;-39
2022/03/25 13:03:13;;;;;;;2.22;1.80;;;21.70;50.60;;;;;;5062149;28;20033;-39
2022/03/25 13:05:39;;;;;;;2.47;2.28;;;21.70;50.50;;;;;;5061943;28;20089;-39