Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:34;;;;;;;;;3.50;1.00;;;;;12.98;70.84;96513.56;5078045;28;45487;-70
2023/11/05 00:02:59;;;;;;;;;2.75;1.50;;;;;12.98;70.66;96509.13;5072992;28;73679;-71
2023/11/05 00:05:25;;;;;;;;;1.50;1.50;;;;;12.98;70.53;96503.91;5075895;28;68270;-71
2023/11/05 00:07:50;;;;;;;;;2.75;2.00;;;;;13.00;70.43;96507.19;5075135;28;72176;-68
2023/11/05 00:10:15;;;;;;;;;4.75;3.00;;;;;13.00;70.53;96512.44;5076244;28;56327;-68
2023/11/05 00:12:41;;;;;;;;;3.00;2.00;;;;;13.00;70.38;96507.19;5059974;28;73201;-68
2023/11/05 00:15:07;;;;;;;;;5.25;3.00;;;;;13.00;70.61;96504.56;5078270;28;45435;-68
2023/11/05 00:17:33;;;;;;;;;2.00;1.50;;;;;13.02;70.31;96501.78;5075538;28;45203;-68
2023/11/05 00:19:59;;;;;;;;;2.25;1.25;;;;;13.01;70.53;96498.31;5059711;28;48379;-70
2023/11/05 00:22:24;;;;;;;;;4.25;2.00;;;;;13.02;70.35;96492.09;5077803;28;45631;-68
2023/11/05 00:24:50;;;;;;;;;7.00;4.00;;;;;13.03;70.48;96491.13;5076721;28;61171;-69
2023/11/05 00:27:15;;;;;;;;;3.25;1.00;;;;;13.03;70.60;96487.66;5070469;28;45421;-69
2023/11/05 00:29:40;;;;;;;;;4.00;1.00;;;;;13.02;70.54;96488.66;5054311;28;56686;-69
2023/11/05 00:32:06;;;;;;;;;1.25;1.25;;;;;13.05;70.75;96488.31;5068346;28;72849;-69
2023/11/05 00:34:31;;;;;;;;;2.50;0.00;;;;;13.05;70.58;96483.06;5070898;28;45502;-69
2023/11/05 00:36:57;;;;;;;;;1.50;0.75;;;;;13.03;70.51;96470.13;5069777;28;57767;-70
2023/11/05 00:39:22;;;;;;;;;2.50;1.00;;;;;13.05;70.54;96464.69;5056121;28;45542;-70
2023/11/05 00:41:47;;;;;;;;;3.50;1.00;;;;;13.04;71.13;96474.38;5071887;28;68414;-70
2023/11/05 00:44:13;;;;;;;;;2.50;1.00;;;;;13.02;70.78;96468.47;5083370;28;45314;-70
2023/11/05 00:46:38;;;;;;;;;3.50;1.00;;;;;13.01;71.28;96477.31;5074484;28;45644;-70
2023/11/05 00:49:04;;;;;;;;;3.25;1.00;;;;;12.99;71.62;96467.97;5050984;28;66306;-70
2023/11/05 00:51:29;;;;;;;;;1.00;0.75;;;;;12.95;71.16;96472.72;5062253;28;45449;-70
2023/11/05 00:53:55;;;;;;;;;4.25;1.00;;;;;12.93;70.98;96471.25;5069601;28;61836;-71
2023/11/05 00:56:20;;;;;;;;;4.00;1.50;;;;;12.93;71.48;96469.44;5062150;28;45903;-70
2023/11/05 00:58:46;;;;;;;;;4.00;1.00;;;;;12.94;71.38;96460.56;5079889;28;45560;-70
2023/11/05 01:01:11;;;;;;;;;1.25;0.00;;;;;12.93;71.26;96458.13;5081821;28;45603;-70
2023/11/05 01:03:36;;;;;;;;;6.75;1.25;;;;;12.94;71.33;96467.63;5049847;28;45229;-71
2023/11/05 01:06:02;;;;;;;;;0.75;0.00;;;;;12.94;71.57;96465.00;5078212;28;66710;-71
2023/11/05 01:08:27;;;;;;;;;2.00;0.25;;;;;12.92;71.93;96465.16;5061218;28;46496;-71
2023/11/05 01:10:53;;;;;;;;;0.25;0.00;;;;;12.88;72.89;96458.59;5078957;28;72048;-70
2023/11/05 01:13:18;;;;;;;;;1.75;1.00;;;;;12.86;72.32;96455.31;5030175;28;62291;-71
2023/11/05 01:15:43;;;;;;;;;0.25;0.25;;;;;12.83;72.56;96460.88;5071219;28;62087;-70
2023/11/05 01:18:09;;;;;;;;;3.75;1.00;;;;;12.79;72.47;96459.56;5081212;28;75661;-70
2023/11/05 01:20:34;;;;;;;;;2.75;1.50;;;;;12.78;73.57;96458.72;5078452;28;45538;-69
2023/11/05 01:22:59;;;;;;;;;1.50;1.00;;;;;12.71;75.57;96449.88;5081293;28;57272;-69
2023/11/05 01:25:25;;;;;;;;;2.75;1.00;;;;;12.69;74.11;96467.56;5080908;28;73033;-69
2023/11/05 01:27:50;;;;;;;;;2.50;0.00;;;;;12.63;75.73;96462.97;5041319;28;76912;-70
2023/11/05 01:30:15;;;;;;;;;2.00;0.00;;;;;12.60;73.84;96458.84;5074263;28;67185;-70
2023/11/05 01:32:40;;;;;;;;;3.25;0.00;;;;;12.62;74.08;96461.31;5073325;28;46545;-70
2023/11/05 01:35:06;;;;;;;;;3.00;0.00;;;;;12.60;73.71;96466.72;5052628;28;45453;-70
2023/11/05 01:37:32;;;;;;;;;1.50;0.00;;;;;12.61;73.83;96475.44;5081173;28;45416;-69
2023/11/05 01:39:57;;;;;;;;;4.25;0.00;;;;;12.62;74.07;96471.81;5081404;28;45466;-70
2023/11/05 01:42:23;;;;;;;;;2.75;0.00;;;;;12.63;73.83;96487.41;5079137;28;46557;-69
2023/11/05 01:44:48;;;;;;;;;3.00;1.00;;;;;12.63;73.49;96483.97;5063586;28;45502;-70
2023/11/05 01:47:14;;;;;;;;;1.50;1.00;;;;;12.59;73.60;96483.47;5082067;28;54803;-70
2023/11/05 01:49:39;;;;;;;;;3.25;0.00;;;;;12.55;74.37;96489.97;5048626;28;45662;-70
2023/11/05 01:52:06;;;;;;;;;2.00;0.00;;;;;12.51;73.77;96496.53;5073412;28;67043;-70
2023/11/05 01:54:32;;;;;;;;;0.50;0.00;;;;;12.53;74.12;96510.31;5069820;28;45162;-70
2023/11/05 01:56:57;;;;;;;;;0.50;0.00;;;;;12.51;75.82;96520.94;5045980;28;63260;-70
2023/11/05 01:59:22;;;;;;;;;2.00;0.00;;;;;12.46;76.76;96519.78;5079533;28;73211;-70
2023/11/05 02:01:49;;;;;;;;;3.25;0.25;;;;;12.42;76.57;96516.66;5080224;28;45336;-68
2023/11/05 02:04:15;;;;;;;;;2.00;1.00;;;;;12.41;75.60;96520.25;5052147;28;45432;-69
2023/11/05 02:06:40;;;;;;;;;4.25;0.00;;;;;12.42;74.74;96529.75;5073210;28;46710;-69
2023/11/05 02:09:06;;;;;;;;;1.00;1.00;;;;;12.41;74.80;96530.75;5066192;28;61893;-69
2023/11/05 02:11:31;;;;;;;;;2.25;1.00;;;;;12.41;74.51;96543.03;5074973;28;45300;-69
2023/11/05 02:13:57;;;;;;;;;4.25;0.00;;;;;12.38;74.27;96540.69;5074231;28;45440;-69
2023/11/05 02:16:24;;;;;;;;;0.25;0.25;;;;;12.38;74.68;96548.56;5068585;28;45316;-69
2023/11/05 02:18:49;;;;;;;;;0.75;0.00;;;;;12.38;74.39;96548.56;5073042;28;45652;-70
2023/11/05 02:21:26;;;;;;;;;0.00;0.00;;;;;12.38;74.00;96567.75;5077272;28;45478;-69
2023/11/05 02:23:51;;;;;;;;;2.00;0.00;;;;;12.38;73.68;96559.06;5062823;28;45446;-72
2023/11/05 02:26:17;;;;;;;;;1.00;1.00;;;;;12.35;73.58;96568.88;5081079;28;45295;-75
2023/11/05 02:28:43;;;;;;;;;0.50;0.00;;;;;12.33;73.65;96567.41;5081401;28;45280;-75
2023/11/05 02:31:08;;;;;;;;;0.50;0.00;;;;;12.35;73.42;96579.38;5075618;28;45650;-70
2023/11/05 02:33:40;;;;;;;;;3.00;0.00;;;;;12.32;73.12;96584.94;5063166;28;45174;-70
2023/11/05 02:36:06;;;;;;;;;4.00;0.00;;;;;12.29;72.85;96592.28;5077502;28;45999;-71
2023/11/05 02:38:31;;;;;;;;;0.00;0.00;;;;;12.28;73.31;96583.59;5079677;28;45386;-70
2023/11/05 02:40:56;;;;;;;;;1.00;0.00;;;;;12.32;73.14;96591.97;5071706;28;52620;-70
2023/11/05 02:43:22;;;;;;;;;0.00;0.00;;;;;12.33;72.96;96596.25;5071446;28;71418;-70
2023/11/05 02:45:47;;;;;;;;;0.75;0.00;;;;;12.34;72.44;96590.84;5075369;28;55629;-69
2023/11/05 02:48:12;;;;;;;;;0.00;0.00;;;;;12.36;72.22;96601.19;5081042;28;58948;-69
2023/11/05 02:50:37;;;;;;;;;1.00;0.00;;;;;12.37;72.15;96610.66;5068000;28;69306;-69
2023/11/05 02:53:03;;;;;;;;;0.00;0.00;;;;;12.41;72.07;96627.75;5077608;28;45452;-70
2023/11/05 02:55:28;;;;;;;;;1.00;0.50;;;;;12.42;72.33;96629.38;5079111;28;65326;-70
2023/11/05 02:57:53;;;;;;;;;0.00;0.00;;;;;12.43;72.43;96636.28;5079857;28;45466;-69
2023/11/05 03:00:20;;;;;;;;;1.50;0.00;;;;;12.46;71.83;96651.69;5077070;28;45796;-69
2023/11/05 03:02:45;;;;;;;;;1.00;1.00;;;;;12.44;72.30;96651.03;5080507;28;45525;-70
2023/11/05 03:05:10;;;;;;;;;2.00;0.00;;;;;12.42;71.85;96660.84;5076673;28;46622;-70
2023/11/05 03:07:38;;;;;;;;;1.25;0.00;;;;;12.43;71.75;96662.50;5072733;28;70241;-69
2023/11/05 03:10:04;;;;;;;;;0.00;0.00;;;;;12.44;72.00;96665.94;5061410;28;45338;-69
2023/11/05 03:12:29;;;;;;;;;0.00;0.00;;;;;12.45;71.74;96676.28;5079025;28;45417;-69
2023/11/05 03:14:55;;;;;;;;;4.75;0.00;;;;;12.45;71.67;96670.22;5077316;28;74580;-69
2023/11/05 03:17:20;;;;;;;;;0.25;0.00;;;;;12.46;71.80;96677.91;5077267;28;73437;-69
2023/11/05 03:19:45;;;;;;;;;0.75;0.00;;;;;12.48;72.00;96675.13;5081002;28;45369;-70
2023/11/05 03:22:12;;;;;;;;;0.75;0.00;;;;;12.51;71.59;96685.31;5058328;28;71192;-69
2023/11/05 03:24:38;;;;;;;;;3.00;0.00;;;;;12.49;71.82;96688.09;5062797;28;45482;-69
2023/11/05 03:27:04;;;;;;;;;1.50;0.00;;;;;12.52;71.49;96692.22;5078222;28;47038;-69
2023/11/05 03:29:29;;;;;;;;;0.00;0.00;;;;;12.50;71.68;96691.53;5079325;28;46203;-70
2023/11/05 03:31:55;;;;;;;;;2.00;0.00;;;;;12.47;71.25;96692.69;5076971;28;45414;-70
2023/11/05 03:34:21;;;;;;;;;0.00;0.00;;;;;12.48;71.50;96711.84;5080242;28;45403;-70
2023/11/05 03:36:46;;;;;;;;;0.00;0.00;;;;;12.47;71.70;96710.22;5059621;28;45533;-69
2023/11/05 03:39:12;;;;;;;;;1.25;0.00;;;;;12.47;71.66;96713.66;5079867;28;67058;-69
2023/11/05 03:41:37;;;;;;;;;0.25;0.00;;;;;12.44;71.61;96707.91;5078415;28;45466;-69
2023/11/05 03:44:04;;;;;;;;;0.00;0.00;;;;;12.45;71.50;96718.25;5075803;28;74349;-69
2023/11/05 03:46:29;;;;;;;;;2.00;0.00;;;;;12.44;71.30;96718.38;5080386;28;45458;-70
2023/11/05 03:48:54;;;;;;;;;1.00;0.00;;;;;12.41;71.30;96722.16;5058099;28;67066;-70
2023/11/05 03:51:19;;;;;;;;;0.00;0.00;;;;;12.43;71.47;96735.91;5077453;28;72111;-69
2023/11/05 03:53:45;;;;;;;;;0.00;0.00;;;;;12.39;71.67;96733.75;5078978;28;72006;-69
2023/11/05 03:56:11;;;;;;;;;2.00;0.00;;;;;12.44;71.33;96752.47;5058937;28;45495;-69
2023/11/05 03:58:39;;;;;;;;;0.00;0.00;;;;;12.47;71.58;96760.03;5055552;28;45392;-69
2023/11/05 04:01:05;;;;;;;;;0.00;0.00;;;;;12.45;71.59;96759.38;5072648;28;45398;-69
2023/11/05 04:03:31;;;;;;;;;0.00;0.00;;;;;12.48;71.49;96766.91;5064369;28;47447;-68
2023/11/05 04:05:57;;;;;;;;;1.00;0.00;;;;;12.52;71.23;96776.16;5058030;28;45744;-69
2023/11/05 04:08:22;;;;;;;;;0.00;0.00;;;;;12.53;71.85;96775.97;5075760;28;45539;-68
2023/11/05 04:10:48;;;;;;;;;2.00;0.00;;;;;12.54;71.69;96787.31;5046483;28;69466;-69
2023/11/05 04:13:13;;;;;;;;;4.50;0.00;;;;;12.56;71.38;96795.03;5077371;28;55222;-69
2023/11/05 04:15:38;;;;;;;;;0.00;0.00;;;;;12.56;71.47;96795.03;5077133;28;45371;-69
2023/11/05 04:18:04;;;;;;;;;0.00;0.00;;;;;12.54;71.52;96787.31;5065774;28;69077;-70
2023/11/05 04:20:29;;;;;;;;;0.00;0.00;;;;;12.58;71.17;96796.50;5078830;28;45534;-68
2023/11/05 04:22:54;;;;;;;;;1.00;0.00;;;;;12.59;70.96;96805.19;5077607;28;75585;-68
2023/11/05 04:25:19;;;;;;;;;1.00;0.00;;;;;12.61;70.91;96819.81;5078036;28;73318;-71
2023/11/05 04:27:45;;;;;;;;;1.00;0.00;;;;;12.61;71.09;96814.56;5074586;28;65001;-69
2023/11/05 04:30:12;;;;;;;;;0.00;0.00;;;;;12.66;71.03;96821.97;5075667;28;73119;-69
2023/11/05 04:32:37;;;;;;;;;0.00;0.00;;;;;12.62;70.47;96826.69;5060313;28;47581;-69
2023/11/05 04:35:02;;;;;;;;;0.50;0.00;;;;;12.63;70.65;96824.91;5059057;28;49739;-69
2023/11/05 04:37:28;;;;;;;;;0.00;0.00;;;;;12.64;71.09;96831.78;5082089;28;45269;-70
2023/11/05 04:39:53;;;;;;;;;1.00;0.00;;;;;12.65;70.59;96834.28;5061853;28;70794;-71
2023/11/05 04:42:18;;;;;;;;;0.00;0.00;;;;;12.68;70.87;96841.03;5075715;28;75460;-70
2023/11/05 04:44:44;;;;;;;;;0.50;0.00;;;;;12.68;70.24;96852.34;5073110;28;45304;-70
2023/11/05 04:47:09;;;;;;;;;1.50;0.00;;;;;12.69;70.50;96848.72;5067838;28;45605;-70
2023/11/05 04:49:35;;;;;;;;;0.50;0.50;;;;;12.72;70.34;96856.31;5078716;28;45583;-71
2023/11/05 04:52:00;;;;;;;;;0.00;0.00;;;;;12.71;70.27;96862.53;5078077;28;46026;-71
2023/11/05 04:54:26;;;;;;;;;0.00;0.00;;;;;12.74;70.19;96861.41;5065901;28;45354;-71
2023/11/05 04:56:51;;;;;;;;;0.00;0.00;;;;;12.76;70.45;96864.69;5042538;28;45405;-71
2023/11/05 04:59:16;;;;;;;;;0.00;0.00;;;;;12.73;69.91;96873.72;5072412;28;72416;-71
2023/11/05 05:01:42;;;;;;;;;2.25;0.00;;;;;12.72;69.50;96882.53;5051231;28;74551;-71
2023/11/05 05:04:08;;;;;;;;;0.00;0.00;;;;;12.73;69.59;96896.50;5059957;28;45308;-71
2023/11/05 05:06:33;;;;;;;;;0.00;0.00;;;;;12.73;69.76;96896.50;5074065;28;45343;-71
2023/11/05 05:08:58;;;;;;;;;0.50;0.00;;;;;12.74;70.14;96903.38;5059645;28;72874;-71
2023/11/05 05:11:24;;;;;;;;;2.00;0.00;;;;;12.75;69.93;96907.66;5056475;28;71608;-70
2023/11/05 05:13:49;;;;;;;;;0.00;0.00;;;;;12.75;69.37;96920.78;5073583;28;49150;-70
2023/11/05 05:16:18;;;;;;;;;1.00;0.00;;;;;12.75;69.42;96925.19;5071372;28;45439;-70
2023/11/05 05:18:43;;;;;;;;;0.00;0.00;;;;;12.77;69.96;96926.69;5054940;28;68941;-70
2023/11/05 05:21:09;;;;;;;;;0.00;0.00;;;;;12.77;69.52;96929.31;5075270;28;46725;-70
2023/11/05 05:23:34;;;;;;;;;0.00;0.00;;;;;12.78;69.51;96938.00;5055313;28;45296;-70
2023/11/05 05:26:02;;;;;;;;;1.25;0.00;;;;;12.78;69.42;96938.81;5076778;28;45472;-70
2023/11/05 05:28:27;;;;;;;;;0.25;0.00;;;;;12.76;69.39;96948.66;5080650;28;45618;-71
2023/11/05 05:30:52;;;;;;;;;1.00;0.00;;;;;12.71;69.40;96943.88;5080148;28;75467;-71
2023/11/05 05:33:18;;;;;;;;;2.00;0.00;;;;;12.73;69.16;96965.53;5080596;28;46869;-71
2023/11/05 05:35:43;;;;;;;;;0.00;0.00;;;;;12.71;69.35;96966.63;5080029;28;69310;-69
2023/11/05 05:38:08;;;;;;;;;0.00;0.00;;;;;12.71;69.29;96972.72;5074082;28;73280;-69
2023/11/05 05:40:33;;;;;;;;;0.50;0.00;;;;;12.71;69.31;96972.72;5075512;28;66224;-69
2023/11/05 05:42:59;;;;;;;;;3.00;0.00;;;;;12.64;69.12;96965.56;5077339;28;45454;-69
2023/11/05 05:45:24;;;;;;;;;0.00;0.00;;;;;12.70;69.24;96994.66;5078734;28;58161;-69
2023/11/05 05:47:50;;;;;;;;;0.00;0.00;;;;;12.71;69.42;96998.94;5063900;28;45482;-69
2023/11/05 05:50:15;;;;;;;;;0.75;0.00;;;;;12.72;68.79;96990.09;5060507;28;75447;-69
2023/11/05 05:52:40;;;;;;;;;0.00;0.00;;;;;12.73;68.86;97012.75;5077891;28;45209;-69
2023/11/05 05:55:09;;;;;;;;;0.00;0.00;;;;;12.75;69.00;97028.34;5055813;28;69102;-69
2023/11/05 05:57:35;;;;;;;;;0.00;0.00;;;;;12.76;69.31;97026.53;5080343;28;45521;-69
2023/11/05 06:00:05;;;;;;;;;0.50;0.00;;;;;12.77;68.96;97050.00;5060842;28;45973;-69
2023/11/05 06:02:31;;;;;;;;;0.00;0.00;;;;;12.75;68.40;97048.47;5078223;28;45370;-70
2023/11/05 06:04:56;;;;;;;;;0.00;0.00;;;;;12.73;68.27;97049.47;5077566;28;45379;-69
2023/11/05 06:07:21;;;;;;;;;1.00;0.00;;;;;12.73;68.44;97070.47;5060202;28;45406;-69
2023/11/05 06:09:48;;;;;;;;;0.00;0.00;;;;;12.75;68.31;97077.34;5079803;28;71751;-70
2023/11/05 06:12:13;;;;;;;;;0.00;0.00;;;;;12.72;68.36;97081.09;5060132;28;45521;-70
2023/11/05 06:14:39;;;;;;;;;2.50;0.00;;;;;12.74;68.48;97084.41;5079925;28;45835;-70
2023/11/05 06:17:04;;;;;;;;;0.00;0.00;;;;;12.76;68.31;97100.81;5079463;28;73740;-70
2023/11/05 06:19:29;;;;;;;;;0.00;0.00;;;;;12.78;68.22;97095.44;5080278;28;73325;-70
2023/11/05 06:21:55;;;;;;;;;0.00;0.00;;;;;12.78;68.36;97108.53;5069959;28;70054;-70
2023/11/05 06:24:20;;;;;;;;;0.25;0.00;;;;;12.77;68.58;97117.41;5081174;28;57336;-70
2023/11/05 06:26:45;;;;;;;;;0.00;0.00;;;;;12.75;68.74;97124.56;5078199;28;70600;-70
2023/11/05 06:29:11;;;;;;;;;0.00;0.00;;;;;12.74;68.16;97134.25;5058544;28;72863;-70
2023/11/05 06:31:36;;;;;;;;;1.00;0.00;;;;;12.75;68.05;97150.81;5078234;28;45319;-70
2023/11/05 06:34:01;;;;;;;;;0.00;0.00;;;;;12.73;68.60;97149.16;5054885;28;65008;-70
2023/11/05 06:36:27;;;;;;;;;0.75;0.00;;;;;12.75;68.12;97151.66;5076644;28;51559;-70
2023/11/05 06:38:52;;;;;;;;;0.25;0.00;;;;;12.75;67.92;97164.78;5077739;28;72754;-70
2023/11/05 06:41:17;;;;;;;;;0.00;0.00;;;;;12.73;67.96;97167.53;5077503;28;67148;-70
2023/11/05 06:43:43;;;;;;;;;0.00;0.00;;;;;12.72;68.01;97181.59;5076973;28;67996;-70
2023/11/05 06:46:08;;;;;;;;;1.00;0.00;;;;;12.73;68.27;97191.16;5061979;28;46689;-70
2023/11/05 06:48:34;;;;;;;;;0.00;0.00;;;;;12.72;68.51;97191.28;5071996;28;61333;-70
2023/11/05 06:50:59;;;;;;;;;2.00;0.00;;;;;12.77;68.39;97207.44;5075372;28;45566;-70
2023/11/05 06:53:25;;;;;;;;;0.00;0.00;;;;;12.80;68.33;97217.66;5072650;28;45464;-70
2023/11/05 06:55:50;;;;;;;;;1.00;0.00;;;;;12.83;68.12;97219.16;5080061;28;63346;-71
2023/11/05 06:58:17;;;;;;;;;1.00;0.00;;;;;12.86;67.94;97224.13;5056398;28;73939;-71
2023/11/05 07:00:44;;;;;;;;;0.00;0.00;;;;;12.89;67.99;97232.53;5075951;28;46576;-70
2023/11/05 07:03:09;;;;;;;;;0.00;0.00;;;;;12.93;67.51;97237.50;5079042;28;45308;-70
2023/11/05 07:05:35;;;;;;;;;0.00;0.00;;;;;12.96;67.56;97251.16;5079589;28;45637;-70
2023/11/05 07:08:05;;;;;;;;;1.00;0.00;;;;;12.97;67.65;97247.56;5080507;28;66242;-70
2023/11/05 07:10:30;;;;;;;;;0.00;0.00;;;;;12.99;66.93;97265.78;5076866;28;45243;-70
2023/11/05 07:12:56;;;;;;;;;0.00;0.00;;;;;13.00;67.18;97276.16;5072640;28;64713;-70
2023/11/05 07:15:21;;;;;;;;;0.00;0.00;;;;;13.01;66.67;97275.16;5076473;28;45550;-69
2023/11/05 07:17:48;;;;;;;;;0.00;0.00;;;;;13.03;66.97;97288.16;5076575;28;45440;-70
2023/11/05 07:20:13;;;;;;;;;0.00;0.00;;;;;13.03;66.90;97289.00;5075285;28;45900;-70
2023/11/05 07:22:39;;;;;;;;;0.00;0.00;;;;;13.06;66.95;97309.69;5060013;28;45362;-70
2023/11/05 07:25:05;;;;;;;;;0.00;0.00;;;;;13.06;66.81;97314.94;5078557;28;45970;-69
2023/11/05 07:27:31;;;;;;;;;0.50;0.00;;;;;13.08;66.35;97331.41;5043432;28;45864;-70
2023/11/05 07:29:57;;;;;;;;;0.00;0.00;;;;;13.05;66.44;97326.44;5080242;28;45626;-70
2023/11/05 07:32:22;;;;;;;;;2.00;0.00;;;;;13.06;66.67;97329.88;5074232;28;45473;-70
2023/11/05 07:34:48;;;;;;;;;1.00;0.00;;;;;13.07;66.49;97344.66;5061016;28;45536;-69
2023/11/05 07:37:13;;;;;;;;;1.00;0.00;;;;;13.09;66.31;97337.47;5079627;28;46180;-69
2023/11/05 07:39:39;;;;;;;;;2.00;0.00;;;;;13.11;66.91;97354.72;5072514;28;45344;-69
2023/11/05 07:42:04;;;;;;;;;1.00;0.00;;;;;13.10;66.69;97358.34;5057648;28;45595;-69
2023/11/05 07:44:29;;;;;;;;;1.50;0.00;;;;;13.11;66.76;97362.59;5059793;28;45630;-69
2023/11/05 07:46:55;;;;;;;;;0.00;0.00;;;;;13.13;66.93;97365.09;5078099;28;61396;-69
2023/11/05 07:49:20;;;;;;;;;1.00;0.00;;;;;13.17;66.73;97384.00;5079855;28;45264;-69
2023/11/05 07:51:45;;;;;;;;;0.00;0.00;;;;;13.15;68.11;97388.59;5078119;28;45879;-69
2023/11/05 07:54:11;;;;;;;;;0.50;0.00;;;;;13.11;67.97;97399.34;5072733;28;58984;-69
2023/11/05 07:56:39;;;;;;;;;0.00;0.00;;;;;13.11;67.64;97403.78;5074307;28;74546;-69
2023/11/05 07:59:05;;;;;;;;;2.00;0.00;;;;;13.14;67.78;97403.50;5044354;28;45740;-71
2023/11/05 08:01:31;;;;;;;;;2.00;0.00;;;;;13.16;67.99;97417.31;5054503;28;45604;-72
2023/11/05 08:03:57;;;;;;;;;0.00;0.00;;;;;13.19;67.53;97431.97;5060294;28;45471;-72
2023/11/05 08:06:22;;;;;;;;;0.00;0.00;;;;;13.22;67.59;97440.38;5061470;28;46377;-71
2023/11/05 08:08:47;;;;;;;;;2.00;0.00;;;;;13.24;67.50;97448.13;5078485;28;53152;-71
2023/11/05 08:11:13;;;;;;;;;0.75;0.00;;;;;13.26;67.21;97440.94;5076703;28;68155;-69
2023/11/05 08:13:38;;;;;;;;;1.00;0.00;;;;;13.26;67.08;97454.06;5075261;28;45430;-69
2023/11/05 08:16:04;;;;;;;;;1.75;0.00;;;;;13.27;66.93;97461.81;5054412;28;75595;-69
2023/11/05 08:18:29;;;;;;;;;0.00;0.00;;;;;13.29;66.43;97485.31;5073679;28;45483;-74
2023/11/05 08:20:54;;;;;;;;;1.00;0.00;;;;;13.29;66.60;97496.63;5054488;28;45495;-68
2023/11/05 08:23:20;;;;;;;;;0.00;0.00;;;;;13.31;66.85;97501.78;5071611;28;72484;-67
2023/11/05 08:25:45;;;;;;;;;1.00;0.00;;;;;13.31;68.08;97509.66;5059306;28;76911;-68
2023/11/05 08:28:10;;;;;;;;;0.00;0.00;;;;;13.27;68.45;97524.84;5057759;28;71106;-69
2023/11/05 08:30:35;;;;;;;;;0.00;0.00;;;;;13.30;67.15;97529.81;5075434;28;68289;-69
2023/11/05 08:33:01;;;;;;;;;0.50;0.00;;;;;13.26;67.84;97536.31;5068909;28;61844;-70
2023/11/05 08:35:26;;;;;;;;;0.00;0.00;;;;;13.25;67.47;97544.34;5076441;28;75694;-71
2023/11/05 08:37:53;;;;;;;;;0.00;0.00;;;;;13.29;67.61;97566.72;5075634;28;73284;-71
2023/11/05 08:40:18;;;;;;;;;1.00;0.00;;;;;13.27;68.37;97574.72;5075910;28;45537;-68
2023/11/05 08:42:44;;;;;;;;;0.00;0.00;;;;;13.24;68.57;97587.28;5078732;28;45814;-64
2023/11/05 08:45:10;;;;;;;;;1.00;0.00;;;;;13.22;69.86;97597.13;5061052;28;46616;-64
2023/11/05 08:47:36;;;;;;;;;1.25;0.00;;;;;13.19;68.33;97610.50;5060430;28;45887;-64
2023/11/05 08:50:03;;;;;;;;;0.00;0.00;;;;;13.17;69.19;97622.94;5079155;28;45479;-71
2023/11/05 08:52:28;;;;;;;;;1.00;0.75;;;;;13.15;69.07;97630.13;5060465;28;45503;-65
2023/11/05 08:54:54;;;;;;;;;4.25;0.00;;;;;13.17;68.81;97647.41;5072051;28;46063;-65
2023/11/05 08:57:19;;;;;;;;;0.00;0.00;;;;;13.13;69.07;97653.06;5076050;28;45355;-66
2023/11/05 08:59:45;;;;;;;;;28.50;21.75;;;;;13.14;69.21;97660.81;5060344;28;45482;-66
2023/11/05 09:02:11;;;;;;;;;15.50;13.25;;;;;13.15;69.27;97680.00;5078877;28;45647;-66
2023/11/05 09:04:36;;;;;;;;;0.50;0.50;;;;;13.14;69.40;97687.06;5082228;28;45334;-70
2023/11/05 09:07:01;;;;;;;;;1.00;1.00;;;;;13.14;68.31;97700.19;5057692;28;49731;-69
2023/11/05 09:09:27;;;;;;;;;1.00;1.00;;;;;13.13;68.78;97705.56;5078852;28;67892;-65
2023/11/05 09:11:52;;;;;;;;;2.00;1.00;;;;;13.13;68.50;97722.16;5062491;28;45359;-67
2023/11/05 09:14:17;;;;;;;;;6.75;1.50;;;;;13.15;68.28;97730.72;5057752;28;59394;-67
2023/11/05 09:16:43;;;;;;;;;1.75;0.50;;;;;13.15;68.02;97735.16;5079711;28;71944;-67
2023/11/05 09:19:08;;;;;;;;;2.50;1.00;;;;;13.14;68.32;97747.47;5080563;28;45226;-67
2023/11/05 09:21:35;;;;;;;;;3.00;0.00;;;;;13.13;69.20;97758.91;5077628;28;45452;-67
2023/11/05 09:24:00;;;;;;;;;0.50;0.00;;;;;13.14;69.00;97776.34;5074502;28;47089;-68
2023/11/05 09:26:25;;;;;;;;;2.25;1.00;;;;;13.15;68.99;97783.22;5074402;28;70155;-68
2023/11/05 09:28:51;;;;;;;;;1.25;0.75;;;;;13.15;68.87;97803.41;5072757;28;69588;-68
2023/11/05 09:31:16;;;;;;;;;2.00;2.00;;;;;13.12;68.16;97799.28;5081732;28;45303;-67
2023/11/05 09:33:42;;;;;;;;;5.75;2.00;;;;;13.13;68.16;97824.56;5044641;28;46992;-68
2023/11/05 09:36:07;;;;;;;;;0.75;0.75;;;;;13.11;68.24;97827.31;5075001;28;46101;-68
2023/11/05 09:38:33;;;;;;;;;3.00;1.00;;;;;13.13;67.88;97834.22;5079006;28;45485;-70
2023/11/05 09:40:59;;;;;;;;;10.00;8.75;;;;;13.17;67.91;97854.81;5077489;28;45399;-68
2023/11/05 09:43:25;;;;;;;;;2.00;0.25;;;;;13.21;68.28;97861.50;5063401;28;46121;-68
2023/11/05 09:45:50;;;;;;;;;5.00;1.00;;;;;13.25;67.88;97870.78;5063618;28;45567;-68
2023/11/05 09:48:16;;;;;;;;;1.00;1.00;;;;;13.26;68.09;97890.84;5062692;28;45394;-69
2023/11/05 09:50:42;;;;;;;;;6.25;1.50;;;;;13.28;68.11;97895.97;5060664;28;46059;-66
2023/11/05 09:53:10;;;;;;;;;4.00;3.75;;;;;13.33;68.19;97904.31;5082036;28;46325;-66
2023/11/05 09:55:38;;;;;;;;;4.00;3.00;;;;;13.35;68.34;97912.91;5053547;28;47664;-65
2023/11/05 09:58:04;;;;;;;;;2.50;2.25;;;;;13.38;67.93;97922.31;5082208;28;45417;-65
2023/11/05 10:00:33;;;;;;;;;4.00;4.00;;;;;13.39;67.63;97937.94;5077881;28;45876;-66
2023/11/05 10:03:00;;;;;;;;;4.00;2.00;;;;;13.43;67.70;97939.34;5079315;28;46183;-67
2023/11/05 10:05:28;;;;;;;;;1.00;1.00;;;;;13.41;67.79;97959.66;5056709;28;45988;-66
2023/11/05 10:07:54;;;;;;;;;3.75;2.50;;;;;13.49;68.03;97956.38;5061897;28;45573;-65
2023/11/05 10:10:19;;;;;;;;;2.25;2.00;;;;;13.63;67.50;97978.88;5055992;28;45533;-66
2023/11/05 10:12:45;;;;;;;;;8.50;3.75;;;;;13.69;67.23;97991.53;5080101;28;45469;-65
2023/11/05 10:15:11;;;;;;;;;5.75;2.50;;;;;13.74;66.93;98002.50;5076237;28;45454;-65
2023/11/05 10:17:36;;;;;;;;;3.00;1.75;;;;;13.76;67.04;97997.13;5079567;28;45411;-64
2023/11/05 10:20:03;;;;;;;;;53.00;40.00;;;;;13.80;66.70;98009.84;5073933;28;64733;-65
2023/11/05 10:22:28;;;;;;;;;7.50;4.75;;;;;13.84;66.73;98006.00;5078712;28;46070;-65
2023/11/05 10:24:54;;;;;;;;;2.50;2.00;;;;;13.94;66.57;98027.09;5049293;28;45399;-64
2023/11/05 10:27:27;;;;;;;;;3.00;2.00;;;;;14.02;66.14;98036.94;5061725;28;45384;-64
2023/11/05 10:29:54;;;;;;;;;3.00;2.00;;;;;14.07;66.29;98036.56;5077419;28;46192;-65
2023/11/05 10:32:23;;;;;;;;;2.00;2.00;;;;;14.07;65.85;98055.81;5059263;28;46395;-64
2023/11/05 10:34:51;;;;;;;;;2.25;1.00;;;;;14.10;65.82;98060.81;5056828;28;45758;-65
2023/11/05 10:37:17;;;;;;;;;2.00;2.00;;;;;14.04;64.84;98075.31;5044394;28;47261;-69
2023/11/05 10:39:42;;;;;;;;;2.00;2.00;;;;;14.02;65.95;98079.88;5046898;28;45427;-65
2023/11/05 10:42:12;;;;;;;;;8.50;5.25;;;;;14.00;66.19;98108.06;5058368;28;46939;-64
2023/11/05 10:44:39;;;;;;;;;3.25;3.25;;;;;13.99;66.19;98106.41;5061739;28;45481;-64
2023/11/05 10:47:05;;;;;;;;;9.00;6.75;;;;;13.99;66.32;98108.22;5080074;28;45206;-64
2023/11/05 10:49:32;;;;;;;;;5.25;3.25;;;;;14.11;66.18;98119.50;5041065;28;72985;-64
2023/11/05 10:51:58;;;;;;;;;5.25;3.00;;;;;14.19;66.15;98125.78;5073078;28;45441;-66
2023/11/05 10:54:24;;;;;;;;;8.25;4.00;;;;;14.34;65.14;98139.47;5043612;28;46103;-66
2023/11/05 10:56:51;;;;;;;;;7.75;6.50;;;;;14.34;65.40;98141.25;5077765;28;46945;-66
2023/11/05 10:59:39;;;;;;;;;5.00;4.25;;;;;14.33;65.63;98158.81;5077153;28;45513;-65
2023/11/05 11:02:06;;;;;;;;;10.50;4.50;;;;;14.29;64.78;98154.78;5075186;28;45294;-64
2023/11/05 11:04:31;;;;;;;;;7.75;5.00;;;;;14.21;64.19;98173.84;5057556;28;45534;-65
2023/11/05 11:06:57;;;;;;;;;2.50;2.50;;;;;14.16;63.97;98185.69;5076542;28;45779;-65
2023/11/05 11:09:22;;;;;;;;;3.50;1.75;;;;;14.18;64.26;98182.00;5076896;28;68950;-65
2023/11/05 11:11:48;;;;;;;;;2.75;2.00;;;;;14.20;63.90;98202.88;5059511;28;45475;-65
2023/11/05 11:14:15;;;;;;;;;2.25;1.00;;;;;14.28;64.44;98203.09;5067347;28;45737;-66
2023/11/05 11:16:42;;;;;;;;;4.50;3.25;;;;;14.39;62.65;98208.28;5040663;28;45498;-67
2023/11/05 11:19:15;;;;;;;;;2.00;2.00;;;;;14.44;63.40;98221.06;5078441;28;45483;-67
2023/11/05 11:21:55;;;;;;;;;3.75;1.00;;;;;14.48;61.99;98219.84;5053192;28;46995;-67
2023/11/05 11:24:37;;;;;;;;;2.75;1.00;;;;;14.48;61.65;98214.59;5066843;28;45230;-66
2023/11/05 11:27:07;;;;;;;;;1.75;1.75;;;;;14.55;62.74;98241.22;5043954;28;45377;-66