Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:30;;;;;;;4.20;3.90;;;20.10;99.90;;;-141.84;48.79;21309.94;5030356;28;20232;-63
2022/08/13 00:04:01;;;;;;;4.25;3.92;;;20.00;99.90;;;-141.84;48.86;21309.94;5030554;28;20327;-62
2022/08/13 00:09:24;;;;;;;4.10;3.80;;;19.90;99.90;;;-141.84;49.14;21291.66;5030831;28;20213;-62
2022/08/13 00:15:09;;;;;;;4.50;3.80;;;19.80;99.90;;;-141.84;49.50;21303.84;5030369;28;20737;-63
2022/08/13 00:17:42;;;;;;;4.28;3.95;;;19.80;99.90;;;-141.84;49.33;21301.81;5029915;28;20222;-63
2022/08/13 00:20:37;;;;;;;4.88;4.30;;;19.80;99.90;;;-141.84;49.42;21309.94;5030249;28;20226;-62
2022/08/13 00:23:08;;;;;;;4.60;4.20;;;19.70;99.90;;;-141.84;49.70;21289.59;5032955;28;20229;-62
2022/08/13 00:25:54;;;;;;;4.38;4.05;;;19.70;99.90;;;-141.84;49.86;21269.28;5034306;28;20226;-62
2022/08/13 00:28:28;;;;;;;4.80;4.00;;;19.60;99.90;;;-141.84;49.91;21297.75;5034123;28;20264;-63
2022/08/13 00:30:59;;;;;;;4.55;4.25;;;19.60;99.90;;;-141.84;49.69;21285.53;5034001;28;20300;-62
2022/08/13 00:33:28;;;;;;;6.07;4.00;;;19.60;99.90;;;-141.84;49.93;21301.81;5033825;28;20192;-63
2022/08/13 00:36:14;;;;;;;4.38;4.07;;;19.60;99.90;;;-141.84;50.21;21293.69;5034555;28;20197;-63
2022/08/13 00:38:56;;;;;;;4.53;4.13;;;19.50;99.90;;;-141.84;50.20;21244.88;5034405;28;20686;-62
2022/08/13 00:41:38;;;;;;;5.03;4.53;;;19.50;99.90;;;-141.84;50.33;21248.94;5033617;28;20739;-62
2022/08/13 00:44:31;;;;;;;4.43;4.03;;;19.50;99.90;;;-141.84;50.13;21242.84;5033463;28;20233;-62
2022/08/13 00:49:50;;;;;;;4.95;4.55;;;19.50;99.90;;;-141.84;50.38;21273.34;5033462;28;20230;-63
2022/08/13 00:52:31;;;;;;;5.25;4.20;;;19.50;99.90;;;-141.84;50.41;21250.97;5033676;28;20229;-62
2022/08/13 00:55:02;;;;;;;4.45;3.83;;;19.40;99.90;;;-141.84;50.57;21265.22;5033511;28;20756;-63
2022/08/13 00:57:32;;;;;;;4.65;4.22;;;19.40;99.90;;;-141.84;50.74;21224.56;5033344;28;20240;-63
2022/08/13 01:00:03;;;;;;;4.78;4.13;;;19.40;99.90;;;-141.84;50.88;21265.22;5033956;28;20209;-62
2022/08/13 01:02:33;;;;;;;4.30;3.95;;;19.30;99.90;;;-141.84;50.88;21187.97;5033146;28;20779;-63
2022/08/13 01:05:03;;;;;;;4.35;3.95;;;19.30;99.90;;;-141.84;51.12;21204.22;5033232;28;20305;-62
2022/08/13 01:07:32;;;;;;;5.65;4.20;;;19.30;99.90;;;-141.84;51.24;21198.13;5033277;28;20221;-63
2022/08/13 01:10:20;;;;;;;4.28;3.95;;;19.30;99.90;;;-141.84;51.24;21248.94;5033227;28;20845;-62
2022/08/13 01:12:52;;;;;;;5.93;4.18;;;19.20;99.90;;;-141.84;51.07;21220.47;5033078;28;20221;-62
2022/08/13 01:15:23;;;;;;;4.25;3.95;;;19.20;99.90;;;-141.84;51.28;21190.00;5033576;28;20491;-62
2022/08/13 01:17:54;;;;;;;4.80;4.22;;;19.20;99.90;;;-141.84;51.47;21194.06;5033406;28;20279;-61
2022/08/13 01:20:28;;;;;;;4.70;4.30;;;19.20;99.90;;;-141.84;51.52;21222.53;5032639;28;20239;-62
2022/08/13 01:23:03;;;;;;;4.95;4.55;;;19.20;99.90;;;-141.84;51.43;21187.97;5032857;28;20725;-62
2022/08/13 01:25:32;;;;;;;4.80;4.40;;;19.20;99.90;;;-141.84;51.40;21210.31;5033069;28;20229;-63
2022/08/13 01:28:22;;;;;;;4.65;4.25;;;19.10;99.90;;;-141.84;51.21;21187.97;5032645;28;20719;-63
2022/08/13 01:30:52;;;;;;;4.60;4.30;;;19.20;99.90;;;-141.84;51.65;21177.78;5032688;28;20226;-62
2022/08/13 01:33:22;;;;;;;4.72;4.38;;;19.10;99.90;;;-141.84;52.06;21165.59;5032979;28;20650;-62
2022/08/13 01:35:53;;;;;;;5.25;4.20;;;19.10;99.90;;;-141.84;52.01;21139.16;5032659;28;20311;-63
2022/08/13 01:38:24;;;;;;;4.63;4.32;;;19.00;99.90;;;-141.84;52.36;21129.00;5032414;28;20314;-62
2022/08/13 01:40:55;;;;;;;4.32;4.03;;;19.00;99.90;;;-141.84;52.44;21112.72;5032710;28;20221;-62
2022/08/13 01:43:28;;;;;;;4.53;4.22;;;18.90;99.90;;;-141.84;52.61;21100.53;5032622;28;20441;-62
2022/08/13 01:45:58;;;;;;;4.60;4.20;;;18.90;99.90;;;-141.84;52.40;21114.75;5032784;28;20218;-62
2022/08/13 01:51:34;;;;;;;5.65;4.45;;;18.90;99.90;;;-141.84;52.09;21159.50;5032594;28;20258;-63
2022/08/13 01:54:17;;;;;;;5.13;4.70;;;18.90;99.90;;;-141.84;52.15;21135.09;5033135;28;20601;-62
2022/08/13 01:57:08;;;;;;;4.82;4.45;;;18.90;99.90;;;-141.84;52.50;21116.78;5032690;28;20214;-62
2022/08/13 01:59:40;;;;;;;5.15;4.75;;;18.90;99.90;;;-141.84;52.68;21122.91;5032128;28;20240;-63
2022/08/13 02:02:29;;;;;;;4.93;4.53;;;18.80;99.90;;;-141.84;53.09;21065.97;5032336;28;20225;-62
2022/08/13 02:05:03;;;;;;;4.57;4.18;;;18.80;99.90;;;-141.84;53.23;21078.16;5031855;28;20647;-62
2022/08/13 02:07:39;;;;;;;6.28;4.07;;;18.70;99.90;;;-141.84;53.22;21098.50;5032126;28;20308;-63
2022/08/13 02:10:29;;;;;;;5.18;4.65;;;18.60;99.90;;;-141.84;53.06;21084.28;5031984;28;20229;-62
2022/08/13 02:13:01;;;;;;;4.60;4.20;;;18.70;99.90;;;-141.84;53.44;21098.50;5032560;28;20228;-62
2022/08/13 02:15:32;;;;;;;7.38;4.60;;;18.60;99.90;;;-141.84;53.53;21059.88;5032066;28;20202;-62
2022/08/13 02:18:17;;;;;;;5.10;4.55;;;18.60;99.90;;;-141.84;53.50;21076.13;5032449;28;20332;-63
2022/08/13 02:20:50;;;;;;;5.90;4.30;;;18.60;99.90;;;-141.84;53.56;21092.41;5031868;28;20309;-62
2022/08/13 02:23:22;;;;;;;4.75;4.35;;;18.50;99.90;;;-141.84;54.00;21053.78;5031916;28;20320;-62
2022/08/13 02:26:13;;;;;;;5.40;4.80;;;18.50;99.90;;;-141.84;54.13;21039.53;5031757;28;20249;-61
2022/08/13 02:28:42;;;;;;;4.85;4.25;;;18.50;99.90;;;-141.84;54.36;21029.38;5031671;28;20284;-63
2022/08/13 02:31:18;;;;;;;5.45;4.68;;;18.40;99.90;;;-141.84;54.31;21057.84;5031794;28;20241;-63
2022/08/13 02:34:07;;;;;;;4.65;4.35;;;18.30;99.90;;;-141.84;54.41;21015.16;5031660;28;20225;-63
2022/08/13 02:36:48;;;;;;;5.20;4.80;;;18.30;99.90;;;-141.84;54.41;21013.13;5031793;28;20193;-62
2022/08/13 02:39:37;;;;;;;5.57;4.93;;;18.30;99.90;;;-141.84;54.38;21043.59;5031577;28;20195;-63
2022/08/13 02:42:12;;;;;;;5.18;4.78;;;18.30;99.90;;;-141.84;54.62;21025.31;5032263;28;20210;-61
2022/08/13 02:44:47;;;;;;;4.90;4.50;;;18.10;99.90;;;-141.84;54.82;20972.47;5030620;28;20249;-62
2022/08/13 02:47:20;;;;;;;4.70;4.30;;;18.30;99.90;;;-141.84;55.07;21004.97;5031198;28;20283;-63
2022/08/13 02:50:09;;;;;;;4.40;4.00;;;18.30;99.90;;;-141.84;54.86;21037.50;5030759;28;20249;-63
2022/08/13 02:52:39;;;;;;;4.95;4.55;;;18.30;99.90;;;-141.84;54.98;21043.59;5031125;28;20711;-63
2022/08/13 02:55:29;;;;;;;4.45;4.15;;;18.30;99.90;;;-141.84;55.22;21013.13;5031253;28;20389;-62
2022/08/13 02:58:05;;;;;;;5.18;4.47;;;18.20;99.90;;;-141.84;55.59;21033.44;5031192;28;20256;-63
2022/08/13 03:00:36;;;;;;;7.68;4.43;;;18.10;99.90;;;-141.84;55.78;21004.97;5030908;28;20182;-63
2022/08/13 03:03:05;;;;;;;4.70;4.40;;;18.20;99.90;;;-141.84;55.45;20994.81;5031567;28;20202;-62
2022/08/13 03:05:39;;;;;;;5.35;4.95;;;18.10;99.90;;;-141.84;55.57;20992.78;5030905;28;20230;-63
2022/08/13 03:08:28;;;;;;;5.30;4.80;;;18.10;99.90;;;-141.84;55.56;20982.63;5031203;28;20225;-64
2022/08/13 03:11:09;;;;;;;5.20;4.50;;;18.10;99.90;;;-141.84;55.87;20966.34;5030882;28;20257;-63
2022/08/13 03:13:47;;;;;;;5.43;4.88;;;18.10;99.90;;;-141.84;55.53;20990.75;5031049;28;20258;-62
2022/08/13 03:16:24;;;;;;;5.32;4.82;;;18.10;99.90;;;-141.84;55.89;20984.66;5030991;28;20217;-63
2022/08/13 03:18:57;;;;;;;5.65;5.15;;;18.10;99.90;;;-141.84;56.03;20988.72;5030733;28;20230;-63
2022/08/13 03:21:32;;;;;;;5.60;5.10;;;18.00;99.90;;;-141.84;55.84;20984.66;5031330;28;20204;-62
2022/08/13 03:24:13;;;;;;;5.10;4.70;;;18.00;99.90;;;-141.84;56.08;20954.16;5031139;28;20182;-62
2022/08/13 03:26:56;;;;;;;5.28;4.80;;;18.00;99.90;;;-141.84;56.54;20941.97;5031232;28;20288;-63
2022/08/13 03:29:26;;;;;;;5.00;4.60;;;17.90;99.90;;;-141.84;56.72;20952.13;5030398;28;20226;-63
2022/08/13 03:32:15;;;;;;;5.40;4.90;;;17.90;99.90;;;-141.84;56.66;20921.63;5030733;28;20226;-62
2022/08/13 03:34:44;;;;;;;5.10;4.60;;;17.90;99.90;;;-141.84;56.88;20956.19;5030330;28;20743;-62
2022/08/13 03:37:12;;;;;;;5.22;4.82;;;17.90;99.90;;;-141.84;56.39;20966.34;5031087;28;20540;-62
2022/08/13 03:39:42;;;;;;;5.65;5.15;;;17.80;99.90;;;-141.84;56.54;20954.16;5030746;28;20228;-62
2022/08/13 03:42:11;;;;;;;5.93;5.10;;;17.80;99.90;;;-141.84;56.54;20958.22;5031601;28;20198;-63
2022/08/13 03:44:59;;;;;;;5.35;4.93;;;17.80;99.90;;;-141.84;56.18;20923.66;5030407;28;20210;-63
2022/08/13 03:47:27;;;;;;;5.40;5.00;;;17.80;99.90;;;-141.84;56.31;20960.25;5030711;28;20225;-63
2022/08/13 03:50:00;;;;;;;5.85;5.35;;;17.80;99.90;;;-141.84;56.32;20956.19;5030209;28;20234;-63
2022/08/13 03:52:30;;;;;;;6.93;4.85;;;17.90;99.90;;;-141.84;56.42;20960.25;5030560;28;20314;-63
2022/08/13 03:55:09;;;;;;;5.93;5.43;;;17.90;99.90;;;-141.84;56.48;20935.88;5030427;28;20287;-63
2022/08/13 03:57:41;;;;;;;5.18;4.70;;;17.80;99.90;;;-141.84;57.01;20931.78;5030695;28;20200;-62
2022/08/13 04:00:32;;;;;;;5.30;4.90;;;17.80;99.90;;;-141.84;56.67;20970.41;5030195;28;20630;-63
2022/08/13 04:03:12;;;;;;;5.68;4.57;;;17.80;99.90;;;-141.84;56.57;20982.63;5031009;28;20634;-62
2022/08/13 04:05:42;;;;;;;5.30;4.78;;;17.80;99.90;;;-141.84;56.48;20933.81;5030595;28;20303;-62
2022/08/13 04:08:25;;;;;;;6.00;5.45;;;17.90;99.90;;;-141.84;56.39;20937.91;5030158;28;20229;-62
2022/08/13 04:10:56;;;;;;;5.63;5.13;;;17.90;99.90;;;-141.84;56.23;20941.97;5029946;28;20268;-62
2022/08/13 04:13:27;;;;;;;6.20;5.60;;;17.90;99.90;;;-141.84;56.44;20978.56;5030125;28;20623;-63
2022/08/13 04:16:20;;;;;;;5.82;5.35;;;17.90;99.90;;;-141.84;56.29;20968.38;5030231;28;20217;-62
2022/08/13 04:18:58;;;;;;;6.10;5.50;;;17.90;99.90;;;-141.84;56.65;20923.66;5029941;28;20221;-62
2022/08/13 04:21:31;;;;;;;7.32;5.57;;;17.90;99.90;;;-141.84;56.54;20968.38;5030473;28;20256;-62
2022/08/13 04:24:02;;;;;;;5.43;4.93;;;17.90;99.90;;;-141.84;56.68;20931.78;5030329;28;20281;-63
2022/08/13 04:26:32;;;;;;;5.85;5.40;;;17.90;99.90;;;-141.84;56.42;20976.53;5029902;28;20585;-63
2022/08/13 04:29:04;;;;;;;5.90;5.40;;;18.00;99.90;;;-141.84;56.28;21033.44;5029859;28;20305;-62
2022/08/13 04:31:36;;;;;;;7.10;5.25;;;18.00;99.90;;;-141.84;56.11;20954.16;5029840;28;20312;-63
2022/08/13 04:34:21;;;;;;;6.03;5.53;;;18.10;99.90;;;-141.84;55.92;20998.88;5029846;28;20221;-61
2022/08/13 04:37:10;;;;;;;6.05;5.45;;;18.10;99.90;;;-141.84;55.04;21053.78;5029956;28;20376;-63
2022/08/13 04:39:51;;;;;;;6.22;5.63;;;18.30;99.90;;;-141.84;54.38;21114.75;5030093;28;20693;-63
2022/08/13 04:42:49;;;;;;;5.93;5.43;;;18.40;99.90;;;-141.84;53.84;21171.69;5029940;28;20190;-61
2022/08/13 04:45:19;;;;;;;5.63;5.13;;;18.60;99.90;;;-141.84;53.63;21141.19;5030412;28;20400;-64
2022/08/13 04:47:58;;;;;;;6.63;5.50;;;18.60;99.90;;;-141.84;54.27;21114.75;5030053;28;20565;-62
2022/08/13 04:50:29;;;;;;;6.35;5.70;;;18.60;99.90;;;-141.84;54.43;21070.03;5029784;28;20234;-64
2022/08/13 04:52:57;;;;;;;6.93;5.88;;;18.50;99.90;;;-141.84;54.79;21088.34;5029663;28;20230;-63
2022/08/13 04:55:27;;;;;;;6.63;6.03;;;18.50;99.90;;;-141.84;54.91;21065.97;5029521;28;20760;-62
2022/08/13 04:58:15;;;;;;;6.60;5.95;;;18.40;99.90;;;-141.84;54.76;21057.84;5029827;28;20230;-61
2022/08/13 05:00:45;;;;;;;7.43;5.60;;;18.50;99.90;;;-141.84;55.18;21057.84;5029694;28;20204;-63
2022/08/13 05:03:23;;;;;;;7.00;6.20;;;18.50;99.90;;;-141.84;54.64;21094.44;5030250;28;20190;-62
2022/08/13 05:05:54;;;;;;;6.63;6.00;;;18.60;99.90;;;-141.84;54.63;21084.28;5029975;28;20213;-61
2022/08/13 05:08:23;;;;;;;7.63;5.50;;;18.60;99.90;;;-141.84;54.46;21100.53;5031323;28;20528;-64
2022/08/13 05:10:53;;;;;;;6.78;6.18;;;18.70;99.90;;;-141.84;53.71;21155.44;5033038;28;20773;-61
2022/08/13 05:13:29;;;;;;;6.43;5.82;;;18.90;99.90;;;-141.84;52.58;21234.72;5033423;28;20284;-62
2022/08/13 05:16:12;;;;;;;6.00;5.50;;;19.30;99.90;;;-141.84;51.41;21350.59;5033078;28;20222;-61
2022/08/13 05:18:45;;;;;;;5.93;5.40;;;19.60;99.90;;;-141.84;51.07;21372.97;5033293;28;20576;-62
2022/08/13 05:21:15;;;;;;;6.70;6.10;;;19.80;99.90;;;-141.84;49.98;21419.72;5033268;28;20741;-64
2022/08/13 05:23:53;;;;;;;5.63;5.18;;;20.00;99.90;;;-141.84;50.33;21433.97;5033050;28;20222;-62
2022/08/13 05:26:41;;;;;;;6.10;5.60;;;20.20;99.90;;;-141.84;50.25;21407.53;5033016;28;20693;-65
2022/08/13 05:29:29;;;;;;;5.85;5.35;;;20.40;99.90;;;-141.84;50.53;21415.66;5032729;28;20246;-64
2022/08/13 05:31:58;;;;;;;5.88;5.28;;;20.40;99.90;;;-141.84;49.95;21427.88;5032798;28;20292;-63
2022/08/13 05:34:28;;;;;;;5.57;5.05;;;20.60;99.90;;;-141.84;49.52;21444.13;5033053;28;20222;-62
2022/08/13 05:36:59;;;;;;;5.50;5.00;;;20.70;99.90;;;-141.84;49.23;21525.47;5032972;28;20228;-62
2022/08/13 05:39:48;;;;;;;6.45;5.70;;;20.80;99.90;;;-141.84;49.29;21527.50;5033008;28;20641;-62
2022/08/13 05:42:19;;;;;;;5.75;5.25;;;20.90;99.90;;;-141.84;49.20;21497.00;5033203;28;20693;-62
2022/08/13 05:45:01;;;;;;;7.40;6.57;;;20.90;99.90;;;-141.84;49.27;21511.22;5032999;28;20218;-62
2022/08/13 05:47:37;;;;;;;7.10;6.50;;;21.00;99.90;;;-141.84;49.06;21533.59;5032943;28;20249;-63
2022/08/13 05:50:13;;;;;;;8.85;7.32;;;21.10;99.90;;;-141.84;48.38;21541.72;5032414;28;20316;-63
2022/08/13 05:52:44;;;;;;;6.70;6.20;;;21.10;99.90;;;-141.84;48.74;21578.31;5032682;28;20257;-63
2022/08/13 05:55:18;;;;;;;7.88;6.88;;;21.20;99.90;;;-141.84;48.22;21602.72;5033051;28;20267;-62
2022/08/13 05:58:10;;;;;;;7.15;6.55;;;21.40;99.90;;;-141.84;48.62;21629.16;5032408;28;20225;-64
2022/08/13 06:03:43;;;;;;;7.75;6.70;;;21.50;99.90;;;-141.84;47.93;21651.53;5032285;28;20240;-64
2022/08/13 06:06:33;;;;;;;7.10;6.50;;;21.60;99.90;;;-141.84;47.78;21680.00;5032757;28;20198;-63
2022/08/13 06:09:05;;;;;;;7.97;7.25;;;21.80;99.90;;;-141.84;47.67;21736.94;5032922;28;20236;-64
2022/08/13 06:11:40;;;;;;;7.30;6.47;;;21.90;99.90;;;-141.84;47.10;21759.28;5032373;28;20233;-64
2022/08/13 06:14:33;;;;;;;9.55;6.80;;;21.90;99.90;;;-141.84;47.60;21696.25;5032021;28;20254;-64
2022/08/13 06:17:04;;;;;;;8.95;7.38;;;21.90;99.90;;;-141.84;47.65;21722.69;5032299;28;20236;-63
2022/08/13 06:19:44;;;;;;;7.40;6.70;;;22.00;99.90;;;-141.84;47.88;21724.72;5030538;28;20240;-64
2022/08/13 06:22:24;;;;;;;7.45;6.80;;;22.00;99.90;;;-141.84;47.69;21757.25;5032841;28;20226;-62
2022/08/13 06:25:00;;;;;;;7.97;6.72;;;22.20;99.90;;;-141.84;47.64;21747.09;5025096;28;20700;-63
2022/08/13 06:27:29;;;;;;;6.60;6.10;;;22.10;99.90;;;-141.84;48.05;21751.16;5043463;28;20638;-65
2022/08/13 06:30:18;;;;;;;7.47;5.60;;;22.20;99.90;;;-141.84;47.61;21741.00;5033155;28;20205;-63
2022/08/13 06:33:02;;;;;;;6.82;6.22;;;22.30;99.90;;;-141.84;47.46;21781.66;5033055;28;20229;-63
2022/08/13 06:35:57;;;;;;;6.95;6.25;;;22.30;99.90;;;-141.84;47.57;21830.47;5032534;28;20636;-63
2022/08/13 06:38:33;;;;;;;6.75;6.25;;;22.40;99.90;;;-141.84;47.07;21785.72;5032358;28;20248;-63
2022/08/13 06:41:03;;;;;;;7.45;6.85;;;22.40;99.90;;;-141.84;47.06;21820.28;5032507;28;20301;-63
2022/08/13 06:43:35;;;;;;;7.32;6.47;;;22.40;99.90;;;-141.84;47.44;21789.78;5032453;28;20225;-62
2022/08/13 06:46:26;;;;;;;7.28;6.57;;;22.40;99.90;;;-141.84;47.54;21808.09;5032105;28;20249;-63
2022/08/13 06:48:59;;;;;;;6.40;5.88;;;22.50;99.90;;;-141.84;47.12;21858.94;5032328;28;20229;-62
2022/08/13 06:51:32;;;;;;;6.93;6.32;;;22.50;99.90;;;-141.84;47.15;21816.22;5032509;28;20220;-63
2022/08/13 06:54:09;;;;;;;7.05;6.47;;;22.50;99.90;;;-141.84;47.64;21810.13;5032853;28;20182;-63
2022/08/13 06:56:54;;;;;;;7.57;6.88;;;22.40;99.90;;;-141.84;47.15;21852.81;5032636;28;20210;-63
2022/08/13 06:59:43;;;;;;;7.90;7.20;;;22.50;99.90;;;-141.84;47.11;21848.75;5031694;28;20607;-64
2022/08/13 07:02:35;;;;;;;7.13;6.53;;;22.60;99.90;;;-141.84;47.09;21860.97;5031804;28;20228;-63
2022/08/13 07:05:06;;;;;;;8.52;7.22;;;22.60;99.90;;;-141.84;47.10;21842.66;5031448;28;20238;-63
2022/08/13 07:07:48;;;;;;;7.65;7.05;;;22.60;99.90;;;-141.84;47.46;21865.03;5030895;28;20628;-64
2022/08/13 07:10:21;;;;;;;7.97;7.18;;;22.60;99.90;;;-141.84;47.55;21850.78;5031127;28;20312;-64
2022/08/13 07:12:51;;;;;;;7.35;6.68;;;22.70;99.90;;;-141.84;47.14;21907.72;5030869;28;20271;-63
2022/08/13 07:15:21;;;;;;;8.63;7.82;;;22.80;99.90;;;-141.84;46.79;21899.59;5031301;28;20619;-64
2022/08/13 07:18:08;;;;;;;7.97;7.20;;;22.80;99.90;;;-141.84;46.81;21903.66;5031048;28;20214;-63
2022/08/13 07:20:38;;;;;;;7.97;7.30;;;22.80;99.90;;;-141.84;46.71;21877.22;5030910;28;20784;-64
2022/08/13 07:23:07;;;;;;;8.23;7.53;;;22.80;99.90;;;-141.84;46.89;21909.75;5031735;28;20264;-64
2022/08/13 07:25:57;;;;;;;7.55;6.95;;;22.90;99.90;;;-141.84;47.24;21926.03;5031678;28;20225;-64
2022/08/13 07:28:28;;;;;;;8.73;7.93;;;22.90;99.90;;;-141.84;46.88;21960.59;5031730;28;20280;-63
2022/08/13 07:31:20;;;;;;;8.23;7.55;;;23.00;99.90;;;-141.84;46.91;21964.66;5031280;28;20610;-63
2022/08/13 07:33:53;;;;;;;8.27;7.57;;;23.10;99.90;;;-141.84;46.85;21985.00;5028097;28;20228;-63
2022/08/13 07:36:29;;;;;;;7.55;6.95;;;23.10;99.90;;;-141.84;46.83;21995.16;5031796;28;20609;-63
2022/08/13 07:39:00;;;;;;;8.55;7.80;;;23.20;99.90;;;-141.84;46.64;22013.47;5031288;28;20281;-63
2022/08/13 07:41:41;;;;;;;9.18;8.48;;;23.20;99.90;;;-141.84;47.00;21985.00;5031235;28;20721;-63
2022/08/13 07:44:29;;;;;;;8.80;7.93;;;23.20;99.90;;;-141.84;46.76;21997.19;5030845;28;20229;-64
2022/08/13 07:47:07;;;;;;;8.55;7.85;;;23.30;99.90;;;-141.84;46.84;22027.72;5031010;28;20295;-63
2022/08/13 07:49:39;;;;;;;8.82;7.93;;;23.40;99.90;;;-141.84;47.05;22013.47;5030951;28;20226;-63
2022/08/13 07:52:13;;;;;;;9.88;7.72;;;23.40;99.90;;;-141.84;46.52;22070.41;5011146;28;20761;-63
2022/08/13 07:54:45;;;;;;;7.82;7.15;;;23.50;99.90;;;-141.84;46.43;22080.56;5011355;28;20226;-62
2022/08/13 07:57:18;;;;;;;8.13;7.53;;;23.70;99.90;;;-141.84;46.77;22102.94;5012059;28;20187;-63
2022/08/13 07:59:55;;;;;;;7.60;7.00;;;23.70;99.90;;;-141.84;46.29;22143.63;4991815;28;20258;-63
2022/08/13 08:02:44;;;;;;;8.45;7.65;;;23.80;99.90;;;-141.84;46.12;22149.72;5009782;28;20254;-63
2022/08/13 08:05:15;;;;;;;8.32;7.63;;;24.00;99.90;;;-141.84;45.93;22180.22;5011143;28;20250;-64
2022/08/13 08:07:51;;;;;;;8.45;7.45;;;24.10;99.90;;;-141.84;46.05;22220.91;5011501;28;20240;-63
2022/08/13 08:10:38;;;;;;;8.27;7.57;;;24.20;99.90;;;-141.84;46.05;22243.25;5011362;28;20580;-62
2022/08/13 08:13:10;;;;;;;8.32;7.53;;;24.30;99.90;;;-141.84;45.86;22288.00;5011152;28;20226;-59
2022/08/13 08:15:43;;;;;;;8.57;7.45;;;24.50;99.90;;;-141.84;45.93;22304.28;5043085;28;20288;-61
2022/08/13 08:18:34;;;;;;;8.77;7.97;;;24.60;99.90;;;-141.84;45.35;22383.59;5011066;28;20191;-62
2022/08/13 08:21:24;;;;;;;9.30;8.60;;;24.80;99.90;;;-141.84;45.52;22308.34;5025288;28;20205;-62
2022/08/13 08:24:14;;;;;;;8.65;8.05;;;24.80;99.90;;;-141.84;45.38;22367.31;5030426;28;20218;-61
2022/08/13 08:27:00;;;;;;;8.82;8.07;;;24.90;99.90;;;-141.84;45.14;22432.41;5030906;28;20212;-61
2022/08/13 08:29:32;;;;;;;8.40;7.78;;;25.00;99.90;;;-141.84;44.70;22434.44;5030293;28;20733;-61
2022/08/13 08:32:08;;;;;;;8.75;8.05;;;25.10;99.90;;;-141.84;43.57;22597.13;5030290;28;20317;-63
2022/08/13 08:34:40;;;;;;;8.57;7.88;;;25.40;99.90;;;-141.84;43.36;22627.63;5030253;28;20233;-63
2022/08/13 08:42:35;;;;;;;8.10;7.40;;;25.70;99.90;;;-141.84;43.31;22652.03;5023353;28;20215;-64
2022/08/13 08:43:11;;;;;;;8.25;7.50;;;25.80;99.90;;;-141.84;43.50;22603.22;4987150;28;20219;-64
2022/08/13 08:45:54;;;;;;;8.63;7.88;;;25.80;99.90;;;-141.84;43.50;22631.72;5013866;28;20667;-62
2022/08/13 08:48:42;;;;;;;7.82;7.22;;;25.80;99.90;;;-141.84;43.39;22582.91;5013993;28;20309;-62
2022/08/13 08:51:22;;;;;;;8.30;7.70;;;25.80;99.90;;;-141.84;43.61;22566.63;5028411;28;20280;-62
2022/08/13 08:53:53;;;;;;;7.78;7.28;;;25.70;99.90;;;-141.84;43.48;22586.97;5034254;28;20285;-63
2022/08/13 08:56:42;;;;;;;9.18;8.27;;;25.70;99.90;;;-141.84;42.90;22662.22;5032320;28;20241;-64
2022/08/13 08:59:27;;;;;;;8.98;8.27;;;25.90;99.90;;;-141.84;42.55;22682.56;5034224;28;20210;-61
2022/08/13 09:01:59;;;;;;;8.77;7.97;;;26.00;99.90;;;-141.84;42.58;22656.13;5032370;28;20229;-61
2022/08/13 09:04:32;;;;;;;7.78;7.18;;;26.00;99.90;;;-141.84;42.71;22664.25;5032215;28;20292;-60
2022/08/13 09:07:21;;;;;;;8.38;7.68;;;25.90;99.90;;;-141.84;42.37;22682.56;5033600;28;20237;-64
2022/08/13 09:09:56;;;;;;;8.95;8.15;;;25.90;99.90;;;-141.84;42.14;22753.75;5033959;28;20302;-62
2022/08/13 09:12:26;;;;;;;8.13;7.43;;;26.10;99.90;;;-141.84;41.93;22776.09;5034052;28;20188;-62
2022/08/13 09:14:57;;;;;;;8.27;7.47;;;26.20;99.90;;;-141.84;41.94;22786.28;5034773;28;20190;-63
2022/08/13 09:17:29;;;;;;;8.10;7.40;;;26.30;99.90;;;-141.84;41.81;22804.59;5033704;28;20240;-63
2022/08/13 09:20:13;;;;;;;7.47;6.85;;;26.40;99.90;;;-141.84;41.60;22898.16;5034052;28;20312;-62
2022/08/13 09:22:46;;;;;;;7.90;7.20;;;26.60;99.90;;;-141.84;41.18;22961.19;5034087;28;20226;-63
2022/08/13 09:25:26;;;;;;;7.28;6.63;;;26.80;99.90;;;-141.84;40.91;23044.59;5033832;28;20225;-63
2022/08/13 09:27:57;;;;;;;7.40;6.65;;;27.00;99.90;;;-141.84;41.08;23020.19;5033375;28;20624;-62
2022/08/13 09:30:45;;;;;;;7.07;6.57;;;27.00;99.90;;;-141.84;41.04;22940.84;5033484;28;20182;-63
2022/08/13 09:33:19;;;;;;;7.82;7.20;;;27.00;99.90;;;-141.84;41.76;22900.19;5034081;28;20202;-62
2022/08/13 09:36:10;;;;;;;7.68;6.88;;;26.80;99.90;;;-141.84;42.69;22782.22;5031929;28;20217;-63
2022/08/13 09:38:51;;;;;;;7.03;6.53;;;26.50;99.90;;;-141.84;43.51;22749.66;5033676;28;20624;-62
2022/08/13 09:41:27;;;;;;;7.20;6.53;;;26.30;99.90;;;-141.84;44.19;22623.56;5033003;28;20230;-63
2022/08/13 09:43:58;;;;;;;7.38;6.78;;;26.10;99.90;;;-141.84;45.18;22525.94;5033267;28;20218;-63
2022/08/13 09:46:27;;;;;;;7.68;6.97;;;25.80;99.90;;;-141.84;45.62;22525.94;5033277;28;20230;-63
2022/08/13 09:48:59;;;;;;;7.30;6.65;;;25.60;99.90;;;-141.84;45.66;22436.47;5033324;28;20222;-62
2022/08/13 09:51:30;;;;;;;7.90;7.25;;;25.40;99.90;;;-141.84;46.16;22436.47;5032948;28;20208;-63
2022/08/13 09:54:22;;;;;;;7.63;7.03;;;25.30;99.90;;;-141.84;46.17;22440.53;5033382;28;20221;-60
2022/08/13 09:56:58;;;;;;;7.93;7.22;;;25.20;99.90;;;-141.84;46.43;22414.09;5033335;28;20708;-61
2022/08/13 09:59:28;;;;;;;8.15;7.45;;;25.20;99.90;;;-141.84;46.15;22420.19;5032972;28;20313;-62
2022/08/13 10:02:05;;;;;;;8.32;7.50;;;25.10;99.90;;;-141.84;45.68;22481.22;5032859;28;20225;-62
2022/08/13 10:04:38;;;;;;;7.25;6.65;;;25.20;99.90;;;-141.84;45.84;22473.06;5032526;28;20225;-63
2022/08/13 10:07:09;;;;;;;7.72;6.93;;;25.20;99.90;;;-141.84;45.14;22521.88;5032870;28;20233;-61
2022/08/13 10:09:48;;;;;;;7.68;6.97;;;25.30;99.90;;;-141.84;45.69;22471.03;5032486;28;20225;-61
2022/08/13 10:12:36;;;;;;;6.90;6.30;;;25.30;99.90;;;-141.84;45.87;22446.63;5032709;28;20670;-61
2022/08/13 10:15:09;;;;;;;7.35;6.82;;;25.30;99.90;;;-141.84;45.86;22497.47;5032765;28;20700;-64
2022/08/13 10:17:54;;;;;;;8.27;7.60;;;25.30;99.90;;;-141.84;45.59;22523.91;5032946;28;20475;-62
2022/08/13 10:20:33;;;;;;;8.02;7.32;;;25.40;99.90;;;-141.84;45.54;22527.97;5032227;28;20397;-62
2022/08/13 10:23:04;;;;;;;8.05;7.25;;;25.30;99.90;;;-141.84;44.78;22623.56;5032600;28;20721;-60
2022/08/13 10:25:33;;;;;;;8.57;7.80;;;25.60;99.90;;;-141.84;44.56;22692.72;5032511;28;20242;-62
2022/08/13 10:28:19;;;;;;;7.20;6.63;;;25.70;99.90;;;-141.84;44.16;22686.63;5032849;28;20232;-60
2022/08/13 10:31:00;;;;;;;8.57;7.85;;;25.90;99.90;;;-141.84;43.50;22782.22;5032678;28;20226;-63
2022/08/13 10:33:50;;;;;;;7.75;7.13;;;26.10;99.90;;;-141.84;43.64;22759.84;5032277;28;20238;-63
2022/08/13 10:36:21;;;;;;;8.48;7.68;;;26.20;99.90;;;-141.84;43.57;22776.09;5033181;28;20201;-62
2022/08/13 10:38:54;;;;;;;9.20;8.50;;;26.30;99.90;;;-141.84;43.52;22774.06;5032542;28;20214;-64
2022/08/13 10:41:24;;;;;;;9.00;8.30;;;26.20;99.90;;;-141.84;44.15;22706.97;5032179;28;20236;-65
2022/08/13 10:43:59;;;;;;;8.05;7.40;;;26.10;99.90;;;-141.84;44.51;22629.66;5032213;28;20230;-65
2022/08/13 10:46:31;;;;;;;7.93;7.20;;;25.90;99.90;;;-141.84;45.14;22513.75;5032047;28;20225;-67
2022/08/13 10:49:01;;;;;;;7.38;6.85;;;25.60;99.90;;;-141.84;45.26;22546.28;5032006;28;20221;-65
2022/08/13 10:51:33;;;;;;;7.78;7.10;;;25.60;99.90;;;-141.84;44.97;22597.13;5032113;28;20290;-64
2022/08/13 10:54:12;;;;;;;7.50;6.97;;;25.60;99.90;;;-141.84;44.53;22662.22;5032187;28;20657;-65
2022/08/13 10:56:58;;;;;;;8.30;7.53;;;25.70;99.90;;;-141.84;44.33;22735.44;5032090;28;20291;-65
2022/08/13 10:59:27;;;;;;;7.47;6.88;;;25.90;99.90;;;-141.84;44.06;22674.41;5031867;28;20241;-66
2022/08/13 11:01:58;;;;;;;7.05;6.55;;;25.90;99.90;;;-141.84;44.31;22625.59;5031835;28;20330;-65
2022/08/13 11:04:30;;;;;;;6.90;6.40;;;25.80;99.90;;;-141.84;44.95;22568.66;5031158;28;20672;-65