Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:14;;;;;;;22.50;11.68;;;;;;;5.69;99.20;102548.63;5051825;28;20061;-69
2022/11/26 00:03:40;;;;;;;28.08;11.98;;;;;;;5.69;99.57;102552.88;5053041;28;20017;-69
2022/11/26 00:06:31;;;;;;;23.10;11.57;;;;;;;5.71;99.62;102559.97;5053490;28;20020;-69
2022/11/26 00:08:58;;;;;;;21.73;10.98;;;;;;;5.70;99.38;102555.56;5050766;28;20016;-69
2022/11/26 00:11:23;;;;;;;20.73;11.32;;;;;;;5.69;99.19;102558.97;5051225;28;20028;-69
2022/11/26 00:13:48;;;;;;;23.35;11.02;;;;;;;5.70;99.45;102552.09;5057516;28;20022;-69
2022/11/26 00:16:15;;;;;;;19.30;11.00;;;;;;;5.69;99.13;102556.38;5048282;28;20293;-66
2022/11/26 00:18:41;;;;;;;22.08;11.05;;;;;;;5.68;99.34;102557.16;5052085;28;20035;-66
2022/11/26 00:21:19;;;;;;;22.10;10.45;;;;;;;5.68;98.95;102562.34;5055882;28;20092;-66
2022/11/26 00:23:44;;;;;;;23.15;10.88;;;;;;;5.66;99.03;102563.94;5060730;28;20054;-66
2022/11/26 00:26:16;;;;;;;20.63;10.52;;;;;;;5.65;99.35;102572.47;5059751;28;20063;-66
2022/11/26 00:28:49;;;;;;;21.83;11.02;;;;;;;5.64;99.18;102572.38;5057511;28;20146;-66
2022/11/26 00:31:15;;;;;;;21.17;11.23;;;;;;;5.62;99.38;102572.25;5054017;28;20093;-66
2022/11/26 00:33:40;;;;;;;24.17;11.35;;;;;;;5.62;99.07;102567.09;5043921;28;20093;-66
2022/11/26 00:36:16;;;;;;;24.60;11.60;;;;;;;5.61;99.43;102561.81;5046052;28;20266;-66
2022/11/26 00:38:42;;;;;;;19.73;9.90;;;;;;;5.57;98.38;102561.56;5049386;28;20244;-66
2022/11/26 00:41:16;;;;;;;20.20;10.32;;;;;;;5.56;99.07;102558.88;5060967;28;20215;-66
2022/11/26 00:43:41;;;;;;;23.02;10.25;;;;;;;5.53;98.88;102566.41;5048753;28;20048;-66
2022/11/26 00:46:12;;;;;;;21.13;11.13;;;;;;;5.51;98.58;102576.63;5050048;28;20024;-66
2022/11/26 00:48:37;;;;;;;23.48;11.18;;;;;;;5.49;98.59;102572.13;5052473;28;20029;-69
2022/11/26 00:51:03;;;;;;;24.52;10.55;;;;;;;5.48;98.81;102571.25;5053467;28;20097;-69
2022/11/26 00:53:28;;;;;;;19.55;10.40;;;;;;;5.46;98.58;102582.25;5035616;28;20314;-69
2022/11/26 00:55:54;;;;;;;21.95;11.75;;;;;;;5.44;99.17;102573.50;5051618;28;20021;-69
2022/11/26 00:58:28;;;;;;;23.73;10.95;;;;;;;5.43;98.80;102579.47;5045904;28;20291;-69
2022/11/26 01:00:55;;;;;;;22.50;11.23;;;;;;;5.39;98.58;102575.78;5026364;28;20183;-69
2022/11/26 01:03:21;;;;;;;20.58;10.68;;;;;;;5.39;98.87;102576.66;5045476;28;20029;-69
2022/11/26 01:05:55;;;;;;;20.50;10.57;;;;;;;5.38;99.49;102579.13;5059903;28;20086;-69
2022/11/26 01:08:29;;;;;;;24.20;11.18;;;;;;;5.37;98.98;102588.59;5057808;28;20258;-69
2022/11/26 01:10:56;;;;;;;24.23;11.18;;;;;;;5.35;99.12;102584.97;5052569;28;20024;-69
2022/11/26 01:13:21;;;;;;;20.35;10.50;;;;;;;5.33;98.68;102586.56;5054729;28;20096;-69
2022/11/26 01:15:46;;;;;;;22.90;10.52;;;;;;;5.30;99.29;102580.25;5024966;28;20028;-69
2022/11/26 01:18:14;;;;;;;20.80;11.05;;;;;;;5.27;99.32;102575.78;5052324;28;20017;-69
2022/11/26 01:20:40;;;;;;;20.88;10.63;;;;;;;5.25;99.03;102582.50;5061337;28;20222;-69
2022/11/26 01:23:10;;;;;;;21.02;11.23;;;;;;;5.22;99.14;102577.13;5062109;28;20248;-68
2022/11/26 01:25:35;;;;;;;20.98;10.65;;;;;;;5.16;98.67;102569.81;5050161;28;20198;-69
2022/11/26 01:28:00;;;;;;;22.23;10.68;;;;;;;5.16;98.79;102563.75;5068155;28;20048;-69
2022/11/26 01:30:30;;;;;;;24.85;11.68;;;;;;;5.13;99.08;102569.59;5062768;28;20102;-69
2022/11/26 01:32:55;;;;;;;24.60;11.20;;;;;;;5.11;98.76;102567.66;5061658;28;20309;-69
2022/11/26 01:35:21;;;;;;;18.63;10.55;;;;;;;5.07;98.80;102569.16;5059736;28;20017;-69
2022/11/26 01:37:47;;;;;;;20.35;10.73;;;;;;;5.02;98.93;102567.88;5056807;28;20266;-69
2022/11/26 01:40:24;;;;;;;20.30;10.88;;;;;;;4.98;98.88;102578.78;5061457;28;20033;-69
2022/11/26 01:43:05;;;;;;;18.83;11.68;;;;;;;4.91;98.91;102574.84;5060897;28;20059;-68
2022/11/26 01:45:31;;;;;;;21.50;11.27;;;;;;;4.89;99.03;102573.81;5053505;28;20056;-69
2022/11/26 01:47:56;;;;;;;20.88;10.88;;;;;;;4.86;99.55;102577.06;5056555;28;20036;-69
2022/11/26 01:50:30;;;;;;;21.83;11.57;;;;;;;4.87;99.88;102584.03;5046375;28;20092;-69
2022/11/26 01:52:59;;;;;;;20.20;10.90;;;;;;;4.86;99.37;102592.56;5056333;28;20025;-69
2022/11/26 01:55:32;;;;;;;23.02;11.32;;;;;;;4.86;99.46;102602.91;5056779;28;20021;-69
2022/11/26 01:57:57;;;;;;;19.98;11.05;;;;;;;4.87;99.09;102604.72;5049967;28;20053;-69
2022/11/26 02:00:22;;;;;;;19.08;11.05;;;;;;;4.86;99.15;102607.19;5055790;28;20025;-69
2022/11/26 02:02:48;;;;;;;25.85;11.85;;;;;;;4.85;99.53;102602.78;5052874;28;20005;-69
2022/11/26 02:05:24;;;;;;;18.75;11.43;;;;;;;4.83;100.00;102591.47;5054439;28;20211;-69
2022/11/26 02:07:51;;;;;;;20.40;11.35;;;;;;;4.84;100.00;102598.44;5058331;28;20222;-69
2022/11/26 02:10:17;;;;;;;23.80;11.77;;;;;;;4.82;100.00;102607.72;5052252;28;20282;-69
2022/11/26 02:12:42;;;;;;;22.55;11.32;;;;;;;4.80;99.91;102602.44;5056560;28;20021;-69
2022/11/26 02:15:09;;;;;;;20.30;11.68;;;;;;;4.81;100.00;102613.69;5057858;28;20070;-69
2022/11/26 02:17:40;;;;;;;20.73;11.35;;;;;;;4.81;100.00;102616.28;5063665;28;20021;-69
2022/11/26 02:20:31;;;;;;;23.17;11.60;;;;;;;4.80;100.00;102622.22;5055131;28;20044;-69
2022/11/26 02:23:28;;;;;;;22.77;11.40;;;;;;;4.81;100.00;102619.75;5006364;28;20033;-69
2022/11/26 02:26:15;;;;;;;20.77;11.60;;;;;;;4.79;100.00;102629.03;5050243;28;20108;-69
2022/11/26 02:28:59;;;;;;;22.17;11.30;;;;;;;4.77;100.00;102625.47;5054441;28;20036;-69
2022/11/26 02:31:38;;;;;;;22.67;11.13;;;;;;;4.75;100.00;102633.88;5044207;28;20246;-69
2022/11/26 02:34:32;;;;;;;24.35;11.77;;;;;;;4.76;100.00;102625.34;5062860;28;20029;-69
2022/11/26 02:37:04;;;;;;;24.10;11.10;;;;;;;4.75;100.00;102624.47;5052944;28;20030;-69
2022/11/26 02:39:30;;;;;;;22.10;10.77;;;;;;;4.77;100.00;102627.16;5062436;28;20131;-69
2022/11/26 02:42:01;;;;;;;24.17;12.07;;;;;;;4.75;100.00;102624.47;5057558;28;20296;-69
2022/11/26 02:44:31;;;;;;;22.85;11.43;;;;;;;4.75;100.00;102619.28;5057796;28;20044;-69
2022/11/26 02:47:03;;;;;;;23.58;11.40;;;;;;;4.75;100.00;102618.38;5051994;28;20394;-69
2022/11/26 02:49:29;;;;;;;22.75;11.18;;;;;;;4.74;100.00;102622.66;5060752;28;20083;-69
2022/11/26 02:51:59;;;;;;;23.10;11.93;;;;;;;4.74;100.00;102624.34;5061270;28;20289;-69
2022/11/26 02:54:26;;;;;;;19.75;10.98;;;;;;;4.75;100.00;102633.88;5058258;28;20025;-69
2022/11/26 02:56:52;;;;;;;21.83;12.25;;;;;;;4.73;100.00;102633.75;5044484;28;20029;-69
2022/11/26 02:59:18;;;;;;;25.10;11.73;;;;;;;4.73;100.00;102633.75;5047628;28;20017;-69
2022/11/26 03:01:53;;;;;;;23.40;10.75;;;;;;;4.73;100.00;102640.59;5054446;28;20017;-69
2022/11/26 03:04:23;;;;;;;24.45;11.65;;;;;;;4.72;100.00;102634.53;5061903;28;20025;-69
2022/11/26 03:06:50;;;;;;;23.38;11.32;;;;;;;4.73;100.00;102635.44;5049949;28;20306;-69
2022/11/26 03:09:16;;;;;;;24.48;11.65;;;;;;;4.71;100.00;102637.91;5057349;28;20048;-69
2022/11/26 03:11:42;;;;;;;23.77;11.55;;;;;;;4.72;100.00;102651.72;5055597;28;20074;-69
2022/11/26 03:14:08;;;;;;;24.67;11.30;;;;;;;4.72;100.00;102656.88;5048005;28;19912;-69
2022/11/26 03:16:33;;;;;;;23.35;11.00;;;;;;;4.73;100.00;102656.09;5054150;28;20259;-69
2022/11/26 03:18:58;;;;;;;24.63;11.68;;;;;;;4.73;100.00;102651.81;5055637;28;20153;-69
2022/11/26 03:21:24;;;;;;;23.60;11.13;;;;;;;4.71;100.00;102658.56;5053982;28;20017;-69
2022/11/26 03:23:49;;;;;;;19.23;10.70;;;;;;;4.70;100.00;102659.34;5053508;28;20025;-69
2022/11/26 03:26:15;;;;;;;24.30;10.52;;;;;;;4.70;100.00;102667.09;5054638;28;20059;-68
2022/11/26 03:28:41;;;;;;;20.38;10.65;;;;;;;4.67;100.00;102664.28;5054294;28;20047;-69
2022/11/26 03:31:06;;;;;;;20.73;10.50;;;;;;;4.63;100.00;102657.97;5053496;28;20036;-69
2022/11/26 03:33:31;;;;;;;23.42;11.15;;;;;;;4.63;100.00;102665.72;5053566;28;20085;-69
2022/11/26 03:35:56;;;;;;;22.08;10.10;;;;;;;4.63;100.00;102664.81;5054109;28;20184;-69
2022/11/26 03:38:22;;;;;;;21.25;10.18;;;;;;;4.63;100.00;102676.03;5050980;28;20251;-69
2022/11/26 03:41:02;;;;;;;23.15;11.38;;;;;;;4.62;100.00;102673.34;5052332;28;20074;-69
2022/11/26 03:43:28;;;;;;;21.20;10.50;;;;;;;4.60;100.00;102665.47;5049837;28;20056;-69
2022/11/26 03:45:53;;;;;;;25.40;10.70;;;;;;;4.60;100.00;102659.41;5052874;28;20017;-69
2022/11/26 03:48:19;;;;;;;20.40;10.32;;;;;;;4.58;100.00;102659.31;5052533;28;20291;-69
2022/11/26 03:50:44;;;;;;;20.48;9.85;;;;;;;4.58;100.00;102664.47;5046111;28;20021;-69
2022/11/26 03:53:10;;;;;;;20.90;10.30;;;;;;;4.58;100.00;102661.88;5059145;28;20025;-69
2022/11/26 03:55:35;;;;;;;18.48;9.55;;;;;;;4.59;100.00;102663.69;5054414;28;20267;-69
2022/11/26 03:58:00;;;;;;;20.05;10.45;;;;;;;4.56;100.00;102668.59;5048202;28;20033;-69
2022/11/26 04:00:26;;;;;;;22.13;9.90;;;;;;;4.55;100.00;102666.81;5025892;28;20029;-69
2022/11/26 04:02:51;;;;;;;25.02;10.52;;;;;;;4.55;100.00;102666.81;5051055;28;20023;-68
2022/11/26 04:05:16;;;;;;;21.65;10.43;;;;;;;4.55;100.00;102666.81;5053392;28;20089;-69
2022/11/26 04:07:41;;;;;;;22.20;10.57;;;;;;;4.55;100.00;102682.31;5057815;28;20214;-69
2022/11/26 04:10:07;;;;;;;18.88;9.88;;;;;;;4.54;100.00;102683.06;5058824;28;20063;-69
2022/11/26 04:12:32;;;;;;;19.15;10.13;;;;;;;4.52;100.00;102688.13;5058105;28;20021;-69
2022/11/26 04:14:58;;;;;;;23.58;9.88;;;;;;;4.52;100.00;102695.88;5053923;28;20021;-69
2022/11/26 04:17:23;;;;;;;21.88;9.75;;;;;;;4.48;100.00;102695.50;5058984;28;20029;-69
2022/11/26 04:19:48;;;;;;;20.92;9.95;;;;;;;4.46;100.00;102699.63;5052699;28;20073;-69
2022/11/26 04:22:13;;;;;;;19.75;10.35;;;;;;;4.44;100.00;102704.69;5051847;28;20020;-69
2022/11/26 04:24:39;;;;;;;18.10;9.90;;;;;;;4.41;100.00;102704.44;5055745;28;20021;-69
2022/11/26 04:27:04;;;;;;;22.45;10.52;;;;;;;4.40;100.00;102702.63;5057449;28;20025;-69
2022/11/26 04:29:29;;;;;;;18.65;9.43;;;;;;;4.38;100.00;102695.56;5060534;28;20808;-69
2022/11/26 04:31:55;;;;;;;20.25;9.27;;;;;;;4.36;100.00;102700.63;5057222;28;20052;-69
2022/11/26 04:34:20;;;;;;;19.88;9.77;;;;;;;4.33;100.00;102700.34;5049469;28;20260;-69
2022/11/26 04:36:45;;;;;;;17.90;9.55;;;;;;;4.33;100.00;102698.69;5048672;28;20033;-69
2022/11/26 04:39:11;;;;;;;17.83;8.68;;;;;;;4.30;100.00;102690.72;5052316;28;20232;-69
2022/11/26 04:41:36;;;;;;;17.38;8.88;;;;;;;4.28;100.00;102697.41;5060897;28;20080;-69
2022/11/26 04:44:02;;;;;;;18.27;8.90;;;;;;;4.26;100.00;102696.41;5055439;28;20028;-69
2022/11/26 04:46:27;;;;;;;19.02;8.88;;;;;;;4.28;100.00;102705.16;5058835;28;20025;-69
2022/11/26 04:48:52;;;;;;;19.33;8.32;;;;;;;4.28;100.00;102697.41;5052534;28;20263;-69
2022/11/26 04:51:18;;;;;;;24.50;9.57;;;;;;;4.27;100.00;102699.88;5055380;28;20017;-69
2022/11/26 04:53:43;;;;;;;19.60;9.07;;;;;;;4.25;100.00;102707.50;5050071;28;20049;-69
2022/11/26 04:56:08;;;;;;;22.23;8.85;;;;;;;4.25;100.00;102704.91;5049896;28;20024;-69
2022/11/26 04:58:33;;;;;;;18.77;8.93;;;;;;;4.27;100.00;102698.22;5043960;28;20178;-69
2022/11/26 05:00:59;;;;;;;23.48;9.80;;;;;;;4.27;100.00;102700.78;5037571;28;20092;-69
2022/11/26 05:03:24;;;;;;;18.35;9.27;;;;;;;4.27;100.00;102700.78;5049875;28;20009;-69
2022/11/26 05:05:50;;;;;;;19.90;9.13;;;;;;;4.26;100.00;102705.81;5054890;28;20029;-69
2022/11/26 05:08:15;;;;;;;18.00;8.25;;;;;;;4.24;100.00;102705.69;5056307;28;20318;-69
2022/11/26 05:10:40;;;;;;;20.13;8.85;;;;;;;4.24;100.00;102702.22;5049581;28;20021;-69
2022/11/26 05:13:06;;;;;;;18.95;8.85;;;;;;;4.24;100.00;102710.84;5057670;28;20101;-69
2022/11/26 05:15:31;;;;;;;19.17;8.82;;;;;;;4.25;100.00;102719.50;5058477;28;20028;-69
2022/11/26 05:17:56;;;;;;;18.35;9.63;;;;;;;4.24;100.00;102721.16;5056546;28;20025;-69
2022/11/26 05:20:22;;;;;;;17.55;8.23;;;;;;;4.26;100.00;102718.69;5055433;28;20421;-69
2022/11/26 05:22:47;;;;;;;18.52;8.77;;;;;;;4.25;100.00;102719.50;5051158;28;20044;-69
2022/11/26 05:25:12;;;;;;;20.63;8.60;;;;;;;4.23;100.00;102724.56;5052569;28;20246;-69
2022/11/26 05:27:37;;;;;;;19.42;8.55;;;;;;;4.22;100.00;102720.16;5050504;28;20030;-69
2022/11/26 05:30:04;;;;;;;17.90;8.48;;;;;;;4.21;100.00;102723.50;5057140;28;20088;-69
2022/11/26 05:32:29;;;;;;;17.40;8.13;;;;;;;4.20;100.00;102720.81;5062694;28;20024;-69
2022/11/26 05:34:54;;;;;;;21.13;8.80;;;;;;;4.16;100.00;102723.16;5058491;28;20021;-69
2022/11/26 05:37:20;;;;;;;18.42;8.23;;;;;;;4.15;100.00;102721.34;5062334;28;20145;-69
2022/11/26 05:39:45;;;;;;;19.40;8.25;;;;;;;4.15;100.00;102726.50;5066795;28;20075;-69
2022/11/26 05:42:10;;;;;;;22.88;8.98;;;;;;;4.15;100.00;102726.50;5069068;28;20009;-69
2022/11/26 05:44:36;;;;;;;21.17;8.35;;;;;;;4.17;100.00;102724.03;5058624;28;20098;-69
2022/11/26 05:47:01;;;;;;;20.08;8.65;;;;;;;4.17;100.00;102729.19;5055218;28;20278;-69
2022/11/26 05:49:26;;;;;;;22.08;7.80;;;;;;;4.18;100.00;102731.00;5054681;28;20148;-69
2022/11/26 05:51:52;;;;;;;16.75;7.80;;;;;;;4.17;100.00;102732.69;5053810;28;20336;-69
2022/11/26 05:54:17;;;;;;;18.50;7.57;;;;;;;4.19;100.00;102727.66;5055908;28;20016;-69
2022/11/26 05:56:42;;;;;;;17.60;8.32;;;;;;;4.17;100.00;102729.19;5047103;28;20083;-69
2022/11/26 05:59:08;;;;;;;21.95;8.65;;;;;;;4.19;100.00;102737.97;5060309;28;20025;-68
2022/11/26 06:01:34;;;;;;;19.92;8.65;;;;;;;4.18;100.00;102743.91;5050815;28;20330;-69
2022/11/26 06:03:59;;;;;;;18.77;9.25;;;;;;;4.18;100.00;102743.91;5063026;28;20013;-68
2022/11/26 06:06:24;;;;;;;20.88;8.65;;;;;;;4.19;100.00;102748.31;5061565;28;20028;-69
2022/11/26 06:08:50;;;;;;;15.68;7.97;;;;;;;4.18;100.00;102757.69;5065047;28;20041;-69
2022/11/26 06:11:15;;;;;;;15.93;8.07;;;;;;;4.21;100.00;102758.75;5055060;28;20024;-69
2022/11/26 06:13:41;;;;;;;20.27;8.30;;;;;;;4.20;100.00;102767.25;5059604;28;20140;-68
2022/11/26 06:16:07;;;;;;;20.40;8.38;;;;;;;4.20;100.00;102765.59;5065015;28;20028;-69
2022/11/26 06:18:32;;;;;;;19.00;7.95;;;;;;;4.20;100.00;102765.59;5061738;28;20017;-68
2022/11/26 06:21:02;;;;;;;19.33;8.88;;;;;;;4.19;100.00;102761.19;5055679;28;20060;-68
2022/11/26 06:23:27;;;;;;;19.63;9.05;;;;;;;4.19;100.00;102763.78;5056213;28;20040;-68
2022/11/26 06:25:52;;;;;;;19.35;8.20;;;;;;;4.18;100.00;102761.97;5053745;28;20021;-69
2022/11/26 06:28:18;;;;;;;21.65;8.93;;;;;;;4.16;100.00;102758.38;5055192;28;20021;-69
2022/11/26 06:30:44;;;;;;;21.08;8.13;;;;;;;4.15;100.00;102761.72;5057264;28;20031;-69
2022/11/26 06:33:10;;;;;;;23.98;8.95;;;;;;;4.14;100.00;102762.50;5063249;28;20024;-69
2022/11/26 06:35:35;;;;;;;17.20;8.70;;;;;;;4.14;100.00;102773.72;5063208;28;20017;-69
2022/11/26 06:38:00;;;;;;;18.80;8.52;;;;;;;4.15;100.00;102766.88;5062735;28;20287;-69
2022/11/26 06:40:26;;;;;;;19.23;8.60;;;;;;;4.15;100.00;102765.19;5053431;28;20255;-69
2022/11/26 06:42:52;;;;;;;19.55;8.23;;;;;;;4.16;100.00;102776.44;5035166;28;20029;-69
2022/11/26 06:45:18;;;;;;;20.67;8.43;;;;;;;4.14;100.00;102768.56;5057338;28;20025;-69
2022/11/26 06:47:48;;;;;;;24.48;9.18;;;;;;;4.13;100.00;102777.09;5060805;28;20074;-68
2022/11/26 06:50:16;;;;;;;17.73;8.25;;;;;;;4.12;100.00;102776.97;5057001;28;20334;-69
2022/11/26 06:52:41;;;;;;;20.40;9.15;;;;;;;4.12;100.00;102774.38;5055911;28;20024;-68
2022/11/26 06:55:07;;;;;;;18.98;7.97;;;;;;;4.11;100.00;102772.56;5059026;28;20033;-68
2022/11/26 06:57:33;;;;;;;19.58;8.60;;;;;;;4.10;100.00;102773.34;5050354;28;20157;-68
2022/11/26 06:59:58;;;;;;;22.10;8.88;;;;;;;4.10;100.00;102781.06;5055759;28;20088;-69
2022/11/26 07:02:23;;;;;;;20.30;8.13;;;;;;;4.09;100.00;102779.28;5054385;28;20289;-68
2022/11/26 07:04:49;;;;;;;18.65;8.43;;;;;;;4.08;100.00;102785.22;5060185;28;20123;-68
2022/11/26 07:07:14;;;;;;;20.63;8.70;;;;;;;4.08;100.00;102785.22;5054619;28;20032;-68
2022/11/26 07:09:40;;;;;;;18.48;8.70;;;;;;;4.08;100.00;102792.97;5060444;28;20028;-68
2022/11/26 07:12:05;;;;;;;18.52;8.52;;;;;;;4.07;100.00;102792.06;5061402;28;20184;-69
2022/11/26 07:14:31;;;;;;;19.50;8.20;;;;;;;4.06;100.00;102791.94;5050371;28;20248;-68
2022/11/26 07:16:56;;;;;;;17.02;8.13;;;;;;;4.05;100.00;102800.44;5054775;28;20025;-69
2022/11/26 07:19:21;;;;;;;18.20;8.15;;;;;;;4.04;100.00;102811.53;5061917;28;20017;-68
2022/11/26 07:21:46;;;;;;;20.73;8.30;;;;;;;4.03;100.00;102812.31;5059071;28;20297;-68
2022/11/26 07:24:12;;;;;;;20.55;8.75;;;;;;;4.00;100.00;102811.28;5060893;28;20009;-68
2022/11/26 07:26:37;;;;;;;19.98;9.00;;;;;;;3.96;100.00;102806.66;5054946;28;20139;-69
2022/11/26 07:29:02;;;;;;;18.67;9.48;;;;;;;3.94;100.00;102815.03;5047557;28;20231;-68
2022/11/26 07:31:28;;;;;;;22.48;9.52;;;;;;;3.92;100.00;102822.66;5045213;28;20093;-69
2022/11/26 07:33:55;;;;;;;17.23;9.68;;;;;;;3.91;100.00;102815.72;5042929;28;20267;-69
2022/11/26 07:36:23;;;;;;;20.73;9.35;;;;;;;3.93;100.00;102814.13;5030267;28;20229;-68
2022/11/26 07:38:48;;;;;;;22.08;10.52;;;;;;;3.92;100.00;102820.06;5049786;28;20199;-68
2022/11/26 07:41:17;;;;;;;21.58;10.68;;;;;;;3.92;100.00;102816.59;5046763;28;20276;-68
2022/11/26 07:43:43;;;;;;;20.35;9.57;;;;;;;3.92;100.00;102816.59;5051377;28;20034;-68
2022/11/26 07:46:11;;;;;;;18.80;9.50;;;;;;;3.90;100.00;102813.88;5057109;28;20020;-68
2022/11/26 07:48:38;;;;;;;21.92;11.63;;;;;;;3.92;100.00;102820.06;5055708;28;20051;-69
2022/11/26 07:51:04;;;;;;;22.52;10.38;;;;;;;3.92;100.00;102814.91;5049484;28;20252;-69
2022/11/26 07:53:32;;;;;;;28.65;11.70;;;;;;;3.92;100.00;102820.06;5047557;28;20075;-68
2022/11/26 07:55:58;;;;;;;23.20;10.93;;;;;;;3.91;100.00;102819.94;5049461;28;20101;-69
2022/11/26 07:58:24;;;;;;;23.30;11.93;;;;;;;3.93;100.00;102811.56;5046810;28;20033;-68
2022/11/26 08:00:49;;;;;;;22.30;10.95;;;;;;;3.93;100.00;102816.72;5047184;28;20048;-69
2022/11/26 08:03:15;;;;;;;24.27;10.98;;;;;;;3.95;100.00;102809.09;5052012;28;20191;-69
2022/11/26 08:05:44;;;;;;;24.70;12.05;;;;;;;3.96;100.00;102822.13;5049657;28;20040;-68
2022/11/26 08:08:10;;;;;;;23.05;11.90;;;;;;;4.00;100.00;102816.44;5027540;28;20032;-66
2022/11/26 08:10:36;;;;;;;23.80;12.00;;;;;;;4.04;100.00;102819.28;5042854;28;20282;-66
2022/11/26 08:13:01;;;;;;;24.60;12.15;;;;;;;4.07;100.00;102828.19;5048591;28;20020;-66
2022/11/26 08:15:27;;;;;;;26.40;12.82;;;;;;;4.11;100.00;102817.34;5054519;28;20029;-66
2022/11/26 08:17:56;;;;;;;25.02;12.18;;;;;;;4.15;100.00;102823.63;5049494;28;20029;-67
2022/11/26 08:20:21;;;;;;;25.48;12.13;;;;;;;4.18;100.00;102818.72;5058229;28;20087;-66
2022/11/26 08:22:47;;;;;;;27.25;12.68;;;;;;;4.24;100.00;102828.66;5052916;28;20082;-66
2022/11/26 08:25:12;;;;;;;26.80;11.88;;;;;;;4.28;100.00;102833.28;5049721;28;20028;-66
2022/11/26 08:27:37;;;;;;;25.95;12.35;;;;;;;4.32;100.00;102832.75;5049311;28;20021;-66
2022/11/26 08:30:04;;;;;;;23.38;11.80;;;;;;;4.37;100.00;102840.88;5051277;28;20183;-66
2022/11/26 08:32:30;;;;;;;26.80;12.57;;;;;;;4.41;100.00;102832.59;5056082;28;20332;-66
2022/11/26 08:34:55;;;;;;;26.67;12.25;;;;;;;4.43;100.00;102831.03;5051486;28;20096;-66
2022/11/26 08:37:20;;;;;;;26.42;11.90;;;;;;;4.47;100.00;102835.66;5056594;28;20100;-69
2022/11/26 08:39:45;;;;;;;26.05;11.75;;;;;;;4.50;100.00;102842.00;5062695;28;20175;-69
2022/11/26 08:42:11;;;;;;;27.17;11.80;;;;;;;4.56;100.00;102843.25;5061731;28;20032;-68
2022/11/26 08:44:36;;;;;;;25.23;11.90;;;;;;;4.60;100.00;102841.03;5059796;28;20323;-69
2022/11/26 08:47:01;;;;;;;23.95;10.95;;;;;;;4.63;100.00;102848.13;5052636;28;20091;-68
2022/11/26 08:49:26;;;;;;;21.77;11.07;;;;;;;4.67;100.00;102843.31;5066089;28;20012;-69
2022/11/26 08:51:55;;;;;;;21.83;11.27;;;;;;;4.70;100.00;102843.56;5060396;28;20033;-68
2022/11/26 08:54:21;;;;;;;22.70;10.55;;;;;;;4.74;100.00;102836.97;5055207;28;20028;-68
2022/11/26 08:56:46;;;;;;;26.67;11.40;;;;;;;4.76;100.00;102834.53;5056832;28;20087;-69
2022/11/26 08:59:11;;;;;;;23.20;10.90;;;;;;;4.80;100.00;102841.75;5062257;28;20020;-68
2022/11/26 09:01:37;;;;;;;30.33;11.68;;;;;;;4.82;100.00;102841.09;5063708;28;20221;-68
2022/11/26 09:04:03;;;;;;;24.17;11.18;;;;;;;4.85;100.00;102837.81;5042902;28;20162;-69
2022/11/26 09:06:30;;;;;;;25.48;11.27;;;;;;;4.87;100.00;102838.88;5057819;28;20288;-69
2022/11/26 09:09:14;;;;;;;25.38;11.45;;;;;;;4.93;100.00;102843.63;5054940;28;20028;-69
2022/11/26 09:11:40;;;;;;;23.98;10.63;;;;;;;4.97;100.00;102843.97;5049725;28;20021;-68
2022/11/26 09:14:06;;;;;;;25.45;10.77;;;;;;;5.01;100.00;102855.44;5048401;28;20033;-68
2022/11/26 09:16:32;;;;;;;27.42;11.32;;;;;;;5.04;100.00;102853.13;5047946;28;20032;-69
2022/11/26 09:19:02;;;;;;;23.65;10.68;;;;;;;5.08;100.00;102856.81;5059508;28;20025;-68
2022/11/26 09:21:28;;;;;;;26.35;10.70;;;;;;;5.11;100.00;102857.94;5057169;28;20044;-69
2022/11/26 09:23:53;;;;;;;28.90;10.65;;;;;;;5.16;100.00;102855.75;5063836;28;20016;-68
2022/11/26 09:26:20;;;;;;;23.30;11.13;;;;;;;5.19;100.00;102866.31;5054891;28;20097;-68
2022/11/26 09:28:47;;;;;;;21.38;10.40;;;;;;;5.23;100.00;102858.03;5063439;28;20021;-69
2022/11/26 09:31:12;;;;;;;28.35;11.13;;;;;;;5.29;100.00;102870.53;5050026;28;20057;-68
2022/11/26 09:33:38;;;;;;;24.98;11.55;;;;;;;5.33;100.00;102873.47;5047784;28;20058;-68
2022/11/26 09:36:11;;;;;;;28.05;11.38;;;;;;;5.36;100.00;102881.47;5055142;28;20263;-69
2022/11/26 09:38:37;;;;;;;26.35;10.25;;;;;;;5.40;100.00;102880.00;5054198;28;20028;-69
2022/11/26 09:41:21;;;;;;;25.20;10.98;;;;;;;5.46;100.00;102889.91;5055075;28;20083;-69
2022/11/26 09:44:00;;;;;;;28.95;10.60;;;;;;;5.48;100.00;102886.69;5031183;28;20243;-68
2022/11/26 09:46:36;;;;;;;;;;;;;;;5.56;100.00;102889.84;5049039;28;20033;-69
2022/11/26 09:49:03;;;;;;;25.35;10.07;;;;;;;5.58;100.00;102878.84;5051827;28;19917;-68
2022/11/26 09:51:29;;;;;;;27.80;10.88;;;;;;;5.59;100.00;102869.41;5053854;28;20153;-68
2022/11/26 09:53:55;;;;;;;25.08;10.27;;;;;;;5.63;100.00;102876.59;5048782;28;20024;-68
2022/11/26 09:56:24;;;;;;;31.73;11.38;;;;;;;5.69;100.00;102886.50;5052307;28;20102;-68
2022/11/26 09:59:01;;;;;;;26.30;10.57;;;;;;;5.70;100.00;102873.69;5046581;28;20067;-68
2022/11/26 10:01:27;;;;;;;24.73;10.68;;;;;;;5.74;100.00;102874.84;5051716;28;20052;-68
2022/11/26 10:03:53;;;;;;;27.65;10.45;;;;;;;5.77;100.00;102876.78;5050648;28;20051;-68
2022/11/26 10:07:16;;;;;;;26.13;10.50;;;;;;;5.82;100.00;102875.41;5050226;28;21187;-68
2022/11/26 10:10:03;;;;;;;22.77;10.40;;;;;;;5.86;100.00;102873.19;4981045;28;20097;-68
2022/11/26 10:12:40;;;;;;;25.98;10.77;;;;;;;5.90;100.00;102882.97;4956233;28;20027;-69
2022/11/26 10:15:17;;;;;;;25.02;10.80;;;;;;;5.97;100.00;102878.25;5034660;28;20045;-68
2022/11/26 10:17:55;;;;;;;28.35;11.88;;;;;;;6.02;100.00;102883.03;5051814;28;20037;-68
2022/11/26 10:20:42;;;;;;;105.95;44.13;;;;;;;6.07;100.00;102881.69;5053676;28;20114;-68
2022/11/26 10:23:10;;;;;;;45.00;20.58;;;;;;;6.12;100.00;102879.44;5056508;28;20013;-68
2022/11/26 10:25:44;;;;;;;35.67;16.65;;;;;;;6.17;100.00;102882.38;5063635;28;20415;-68
2022/11/26 10:28:20;;;;;;;41.38;17.27;;;;;;;6.22;100.00;102873.28;5062234;28;20051;-68
2022/11/26 10:30:54;;;;;;;42.03;20.13;;;;;;;6.28;100.00;102876.31;5061515;28;20013;-68
2022/11/26 10:33:20;;;;;;;31.00;14.25;;;;;;;6.34;100.00;102866.41;5064544;28;20033;-68
2022/11/26 10:35:47;;;;;;;27.13;12.52;;;;;;;6.40;100.00;102869.47;5053613;28;20021;-68
2022/11/26 10:38:13;;;;;;;29.88;14.52;;;;;;;6.46;100.00;102861.25;5056695;28;20087;-68
2022/11/26 10:40:38;;;;;;;44.55;20.52;;;;;;;6.51;100.00;102853.81;5051030;28;21001;-68
2022/11/26 10:43:09;;;;;;;32.58;14.55;;;;;;;6.54;100.00;102851.44;5053157;28;20033;-68
2022/11/26 10:45:36;;;;;;;30.67;13.88;;;;;;;6.58;100.00;102854.34;5048888;28;20037;-68
2022/11/26 10:48:22;;;;;;;31.38;12.73;;;;;;;6.60;100.00;102850.19;5051758;28;20025;-69
2022/11/26 10:51:08;;;;;;;32.78;13.20;;;;;;;6.64;100.00;102843.53;5047113;28;20021;-68
2022/11/26 10:54:00;;;;;;;41.20;21.35;;;;;;;6.66;100.00;102843.63;5034008;28;20033;-68
2022/11/26 10:56:39;;;;;;;39.03;23.55;;;;;;;6.70;100.00;102843.06;5053631;28;20024;-68
2022/11/26 10:59:29;;;;;;;30.55;12.60;;;;;;;6.73;100.00;102848.47;5051285;28;20021;-68
2022/11/26 11:02:01;;;;;;;34.47;20.38;;;;;;;6.79;100.00;102847.22;5053882;28;20100;-69
2022/11/26 11:04:37;;;;;;;43.55;27.52;;;;;;;6.84;100.00;102849.25;5058303;28;20299;-68
2022/11/26 11:07:02;;;;;;;31.40;12.75;;;;;;;6.90;100.00;102841.91;5054618;28;20110;-68
2022/11/26 11:09:35;;;;;;;32.50;11.88;;;;;;;6.96;100.00;102847.50;5053521;28;20263;-69
2022/11/26 11:12:22;;;;;;;29.17;11.15;;;;;;;7.01;100.00;102843.56;5061941;28;20083;-68
2022/11/26 11:14:49;;;;;;;30.52;14.35;;;;;;;7.08;100.00;102848.41;5051083;28;20092;-68
2022/11/26 11:17:31;;;;;;;30.55;10.52;;;;;;;7.14;100.00;102845.34;5053079;28;20029;-68
2022/11/26 11:20:14;;;;;;;26.63;11.68;;;;;;;7.22;100.00;102854.53;5054703;28;20266;-68