Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:55;;;;;;;3.70;1.30;;;10.20;99.90;;;;;;4956712;29;20122;-91
2021/12/13 00:04:21;;;;;;;3.13;0.98;;;10.20;99.90;;;;;;4956991;29;20027;-94
2021/12/13 00:06:50;;;;;;;3.28;1.42;;;10.20;99.90;;;;;;4956466;29;20496;-92
2021/12/13 00:09:20;;;;;;;1.60;1.00;;;10.30;99.90;;;;;;4956179;29;20069;-92
2021/12/13 00:11:51;;;;;;;3.85;1.33;;;10.30;99.90;;;;;;4956678;29;20122;-93
2021/12/13 00:14:27;;;;;;;3.28;1.67;;;10.20;99.90;;;;;;4956793;29;20489;-94
2021/12/13 00:17:07;;;;;;;5.50;1.08;;;10.20;99.90;;;;;;4957555;29;20034;-94
2021/12/13 00:19:38;;;;;;;3.15;0.98;;;10.20;99.90;;;;;;4958983;29;20028;-92
2021/12/13 00:22:13;;;;;;;3.50;1.30;;;10.20;99.90;;;;;;4962193;29;20027;-90
2021/12/13 00:24:42;;;;;;;3.38;1.00;;;10.30;99.90;;;;;;4961221;29;20032;-94
2021/12/13 00:27:15;;;;;;;1.38;1.23;;;10.30;99.90;;;;;;4961017;29;20020;-94
2021/12/13 00:29:59;;;;;;;4.40;1.17;;;10.30;99.90;;;;;;4957508;29;20031;-93
2021/12/13 00:32:46;;;;;;;4.13;1.25;;;10.30;99.90;;;;;;4957154;29;20051;-94
2021/12/13 00:35:19;;;;;;;2.30;1.33;;;10.30;99.90;;;;;;4956821;29;20031;-91
2021/12/13 00:37:52;;;;;;;1.15;1.00;;;10.30;99.90;;;;;;4956559;29;20038;-92
2021/12/13 00:40:26;;;;;;;4.22;1.00;;;10.30;99.90;;;;;;4956205;28;20064;-92
2021/12/13 00:43:14;;;;;;;5.53;1.10;;;10.30;99.90;;;;;;4956289;29;20035;-93
2021/12/13 00:45:55;;;;;;;3.42;0.98;;;10.40;99.90;;;;;;4956214;29;20090;-93
2021/12/13 00:48:23;;;;;;;2.03;1.02;;;10.40;99.90;;;;;;4955942;29;20229;-93
2021/12/13 00:50:59;;;;;;;1.48;1.23;;;10.40;99.90;;;;;;4956036;29;20062;-93
2021/12/13 00:53:26;;;;;;;1.02;0.90;;;10.40;99.90;;;;;;4955784;29;20171;-92
2021/12/13 00:55:53;;;;;;;2.22;0.90;;;10.40;99.90;;;;;;4955801;29;20031;-93
2021/12/13 00:58:21;;;;;;;6.35;1.08;;;10.40;99.90;;;;;;4955781;29;20050;-93
2021/12/13 01:01:04;;;;;;;2.17;0.90;;;10.40;99.90;;;;;;4955664;29;20031;-92
2021/12/13 01:03:37;;;;;;;5.53;0.95;;;10.40;99.90;;;;;;4955656;29;20059;-94
2021/12/13 01:06:24;;;;;;;2.75;0.90;;;10.50;99.90;;;;;;4955603;29;20220;-93
2021/12/13 01:09:27;;;;;;;6.60;1.30;;;10.50;99.90;;;;;;4956188;29;20119;-93
2021/12/13 01:12:00;;;;;;;3.10;1.70;;;10.50;99.90;;;;;;4955701;29;20039;-94
2021/12/13 01:14:41;;;;;;;6.25;1.20;;;10.50;99.90;;;;;;4955619;29;20031;-94
2021/12/13 01:17:35;;;;;;;2.28;1.42;;;10.50;99.90;;;;;;4955633;29;20035;-94
2021/12/13 01:20:27;;;;;;;1.58;1.02;;;10.50;99.90;;;;;;4955564;29;20031;-94
2021/12/13 01:23:01;;;;;;;2.30;1.08;;;10.50;99.90;;;;;;4955381;29;20034;-93
2021/12/13 01:25:46;;;;;;;2.67;1.08;;;10.50;99.90;;;;;;4955194;29;20027;-92
2021/12/13 01:28:29;;;;;;;3.13;0.80;;;10.50;99.90;;;;;;4955192;29;20058;-92
2021/12/13 01:31:30;;;;;;;5.20;1.20;;;10.60;99.90;;;;;;4955091;29;20031;-93
2021/12/13 01:33:57;;;;;;;3.75;1.20;;;10.60;99.90;;;;;;4918972;29;20031;-92
2021/12/13 01:36:30;;;;;;;3.72;1.27;;;10.60;99.90;;;;;;4955419;29;20039;-93
2021/12/13 01:39:06;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4956203;29;20057;-92
2021/12/13 01:41:54;;;;;;;1.48;1.15;;;10.60;99.90;;;;;;4956155;29;20031;-92
2021/12/13 01:44:24;;;;;;;2.08;1.02;;;10.60;99.90;;;;;;4966024;29;20039;-93
2021/12/13 01:47:01;;;;;;;1.55;0.88;;;10.60;99.90;;;;;;4955201;29;20031;-93
2021/12/13 01:49:37;;;;;;;1.67;0.85;;;10.60;99.90;;;;;;4954632;28;20081;-94
2021/12/13 01:52:18;;;;;;;4.80;1.20;;;10.60;99.90;;;;;;4954634;28;20124;-93
2021/12/13 01:54:44;;;;;;;;;;;10.60;99.90;;;;;;4954999;29;20031;-93
2021/12/13 01:59:51;;;;;;;2.50;0.88;;;10.60;99.90;;;;;;4955556;28;20086;-95
2021/12/13 02:02:29;;;;;;;1.65;0.77;;;10.60;99.90;;;;;;4954486;29;20027;-93
2021/12/13 02:05:16;;;;;;;2.88;1.27;;;10.60;99.90;;;;;;4954865;29;20031;-93
2021/12/13 02:07:51;;;;;;;1.42;0.90;;;10.60;99.90;;;;;;4954379;29;20038;-93
2021/12/13 02:10:20;;;;;;;1.98;1.00;;;10.60;99.90;;;;;;4954541;29;20041;-93
2021/12/13 02:12:54;;;;;;;2.10;0.70;;;10.60;99.90;;;;;;4954083;29;20035;-93
2021/12/13 02:18:12;;;;;;;4.85;1.17;;;10.60;99.90;;;;;;4955686;29;20053;-92
2021/12/13 02:20:45;;;;;;;0.82;0.80;;;10.60;99.90;;;;;;4954654;29;20370;-93
2021/12/13 02:23:12;;;;;;;1.63;0.88;;;10.60;99.90;;;;;;4955237;29;20467;-93
2021/12/13 02:25:46;;;;;;;1.65;1.15;;;10.60;99.90;;;;;;4954201;29;20481;-93
2021/12/13 02:28:16;;;;;;;2.78;1.30;;;10.60;99.90;;;;;;4954297;29;20396;-92
2021/12/13 02:30:48;;;;;;;1.92;1.40;;;10.60;99.90;;;;;;4954338;29;20043;-95
2021/12/13 02:33:19;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;4954261;29;20027;-92
2021/12/13 02:35:52;;;;;;;5.10;1.05;;;10.60;99.90;;;;;;4953837;29;20118;-92
2021/12/13 02:38:20;;;;;;;5.38;0.85;;;10.50;99.90;;;;;;4954367;29;20035;-93
2021/12/13 02:40:46;;;;;;;2.25;0.80;;;10.50;99.90;;;;;;4954721;29;20086;-93
2021/12/13 02:43:14;;;;;;;0.75;0.70;;;10.60;99.90;;;;;;4954647;29;20035;-93
2021/12/13 02:45:45;;;;;;;2.20;0.77;;;10.60;99.90;;;;;;4954577;29;20030;-92
2021/12/13 02:48:33;;;;;;;1.73;1.00;;;10.60;99.90;;;;;;4954092;28;20055;-93
2021/12/13 02:51:16;;;;;;;1.75;0.65;;;10.60;99.90;;;;;;4954563;29;20045;-93
2021/12/13 02:53:48;;;;;;;3.15;1.30;;;10.60;99.90;;;;;;4955569;28;20509;-93
2021/12/13 02:56:16;;;;;;;2.45;1.40;;;10.60;99.90;;;;;;4954235;29;20033;-92
2021/12/13 02:58:43;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;4954287;29;20024;-91
2021/12/13 03:01:36;;;;;;;2.80;0.73;;;10.60;99.90;;;;;;4954512;29;20066;-93
2021/12/13 03:04:06;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;4955648;28;20067;-92
2021/12/13 03:06:36;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;4960941;29;20031;-92
2021/12/13 03:09:15;;;;;;;1.83;0.80;;;10.60;99.90;;;;;;4961651;29;20033;-92
2021/12/13 03:11:41;;;;;;;1.60;1.27;;;10.50;99.90;;;;;;4959120;29;20113;-93
2021/12/13 03:14:14;;;;;;;3.97;1.40;;;10.60;99.90;;;;;;4959813;28;20051;-92
2021/12/13 03:16:57;;;;;;;1.88;1.00;;;10.50;99.90;;;;;;4958271;29;20042;-93
2021/12/13 03:19:45;;;;;;;2.45;1.00;;;10.50;99.90;;;;;;4958489;29;20058;-92
2021/12/13 03:22:29;;;;;;;3.30;1.40;;;10.50;99.90;;;;;;4866086;29;20057;-92
2021/12/13 03:25:27;;;;;;;1.48;1.30;;;10.50;99.90;;;;;;4865992;29;20048;-94
2021/12/13 03:28:30;;;;;;;3.13;1.30;;;10.50;99.90;;;;;;4883864;29;20033;-92
2021/12/13 03:31:12;;;;;;;1.73;1.23;;;10.50;99.90;;;;;;4876597;29;20049;-93
2021/12/13 03:33:51;;;;;;;2.05;1.30;;;10.50;99.90;;;;;;4865971;29;20037;-92
2021/12/13 03:36:22;;;;;;;2.80;0.80;;;10.50;99.90;;;;;;4865088;29;20508;-93
2021/12/13 03:38:54;;;;;;;2.55;1.30;;;10.50;99.90;;;;;;4865150;29;20041;-92
2021/12/13 03:41:23;;;;;;;2.20;1.75;;;10.50;99.90;;;;;;4850042;29;20161;-92
2021/12/13 03:44:01;;;;;;;2.88;1.33;;;10.50;99.90;;;;;;4865172;29;20459;-91
2021/12/13 03:46:30;;;;;;;2.35;1.45;;;10.40;99.90;;;;;;4865436;29;20049;-91
2021/12/13 03:48:57;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4865073;29;20143;-92
2021/12/13 03:51:32;;;;;;;2.95;1.20;;;10.40;99.90;;;;;;4864517;29;20524;-91
2021/12/13 03:54:04;;;;;;;1.15;1.00;;;10.40;99.90;;;;;;4865112;29;20022;-91
2021/12/13 03:56:36;;;;;;;1.13;1.02;;;10.40;99.90;;;;;;4865033;29;20290;-92
2021/12/13 03:59:06;;;;;;;2.63;1.50;;;10.40;99.90;;;;;;4898201;29;20039;-91
2021/12/13 04:01:49;;;;;;;1.38;1.20;;;10.40;99.90;;;;;;4941433;29;20078;-93
2021/12/13 04:04:24;;;;;;;2.88;0.93;;;10.40;99.90;;;;;;4958828;29;20027;-93
2021/12/13 04:06:54;;;;;;;8.85;1.45;;;10.30;99.90;;;;;;4942730;29;20054;-92
2021/12/13 04:09:23;;;;;;;6.00;1.00;;;10.40;99.90;;;;;;4944287;29;20055;-93
2021/12/13 04:11:53;;;;;;;6.38;1.13;;;10.40;99.90;;;;;;4952043;29;20102;-92
2021/12/13 04:14:34;;;;;;;8.35;1.33;;;10.30;99.90;;;;;;4961455;28;20019;-91
2021/12/13 04:17:20;;;;;;;12.48;1.75;;;10.30;99.90;;;;;;4958836;29;20035;-93
2021/12/13 04:19:45;;;;;;;15.40;2.35;;;10.30;99.90;;;;;;4944393;29;20031;-91
2021/12/13 04:22:13;;;;;;;12.57;2.00;;;10.30;99.90;;;;;;4941865;29;20015;-92
2021/12/13 04:24:53;;;;;;;6.30;2.15;;;10.30;99.90;;;;;;4942110;29;20031;-92
2021/12/13 04:27:43;;;;;;;11.90;1.52;;;10.30;99.90;;;;;;4940962;29;20027;-92
2021/12/13 04:30:31;;;;;;;11.90;1.90;;;10.20;99.90;;;;;;4941046;29;20388;-93
2021/12/13 04:33:04;;;;;;;14.02;1.80;;;10.20;99.90;;;;;;4941479;29;20023;-93
2021/12/13 04:35:31;;;;;;;16.10;1.77;;;10.20;99.90;;;;;;4940951;29;20104;-93
2021/12/13 04:38:03;;;;;;;11.95;1.88;;;10.20;99.90;;;;;;4940504;29;20027;-93
2021/12/13 04:40:36;;;;;;;17.17;2.20;;;10.20;99.90;;;;;;4941231;29;20062;-94
2021/12/13 04:43:05;;;;;;;15.40;3.67;;;10.20;99.90;;;;;;4940935;29;20133;-92
2021/12/13 04:45:32;;;;;;;15.38;1.63;;;10.10;99.90;;;;;;4940808;29;20024;-93
2021/12/13 04:48:04;;;;;;;17.38;2.20;;;10.10;99.90;;;;;;4942585;28;20043;-91
2021/12/13 04:50:57;;;;;;;10.98;2.40;;;10.10;99.90;;;;;;4954339;29;20212;-92
2021/12/13 04:53:24;;;;;;;21.60;3.47;;;10.10;99.90;;;;;;4956289;29;20031;-92
2021/12/13 04:55:52;;;;;;;10.20;1.92;;;10.00;99.90;;;;;;4956584;29;20038;-93
2021/12/13 04:58:19;;;;;;;11.65;2.33;;;10.10;99.90;;;;;;4956701;29;20031;-92
2021/12/13 05:00:52;;;;;;;19.15;2.17;;;10.10;99.90;;;;;;4956344;29;20070;-92
2021/12/13 05:03:21;;;;;;;12.15;2.28;;;10.10;99.90;;;;;;4956433;29;20031;-92
2021/12/13 05:05:47;;;;;;;15.50;2.50;;;10.10;99.90;;;;;;4955836;29;20480;-92
2021/12/13 05:08:16;;;;;;;17.95;2.10;;;10.10;99.90;;;;;;4956489;29;20027;-91
2021/12/13 05:10:46;;;;;;;15.48;2.47;;;10.10;99.90;;;;;;4955888;29;20501;-92
2021/12/13 05:13:14;;;;;;;;;;;10.10;99.90;;;;;;4956676;29;20027;-91
2021/12/13 05:15:49;;;;;;;15.27;4.47;;;10.10;99.90;;;;;;4951141;29;19965;-92
2021/12/13 05:18:20;;;;;;;15.70;2.03;;;10.10;99.90;;;;;;4944540;29;20028;-92
2021/12/13 05:20:57;;;;;;;20.40;2.80;;;10.10;99.90;;;;;;4937824;29;20123;-92
2021/12/13 05:23:24;;;;;;;21.52;2.85;;;10.10;99.90;;;;;;4936817;29;20055;-93
2021/12/13 05:26:00;;;;;;;17.02;2.83;;;10.10;99.90;;;;;;4936071;29;20035;-91
2021/12/13 05:28:39;;;;;;;18.00;2.03;;;10.10;99.90;;;;;;4935870;29;20115;-92
2021/12/13 05:31:09;;;;;;;17.90;2.45;;;10.10;99.90;;;;;;4936121;29;20042;-92
2021/12/13 05:33:37;;;;;;;13.65;1.75;;;10.10;99.90;;;;;;4936060;29;20381;-91
2021/12/13 05:36:09;;;;;;;16.20;1.90;;;10.00;99.90;;;;;;4936159;29;20037;-91
2021/12/13 05:38:44;;;;;;;15.48;2.97;;;10.00;99.90;;;;;;4936584;29;20095;-91
2021/12/13 05:41:25;;;;;;;18.63;2.38;;;10.00;99.90;;;;;;4936125;29;20083;-92
2021/12/13 05:43:58;;;;;;;21.08;2.17;;;10.00;99.90;;;;;;4936193;29;20028;-92
2021/12/13 05:46:34;;;;;;;10.43;1.73;;;9.90;99.90;;;;;;4936273;29;20473;-92
2021/12/13 05:49:02;;;;;;;19.70;2.40;;;9.90;99.90;;;;;;4936773;29;20047;-91
2021/12/13 05:51:35;;;;;;;20.73;2.22;;;9.90;99.90;;;;;;4939102;29;20039;-90
2021/12/13 05:54:10;;;;;;;13.00;1.70;;;9.90;99.90;;;;;;4938939;29;20126;-93
2021/12/13 05:56:49;;;;;;;19.67;3.00;;;9.90;99.90;;;;;;4938158;29;20032;-92
2021/12/13 05:59:17;;;;;;;13.48;2.13;;;9.90;99.90;;;;;;4936526;29;20038;-93
2021/12/13 06:02:11;;;;;;;23.95;2.65;;;9.80;99.90;;;;;;4936292;29;20038;-92
2021/12/13 06:04:41;;;;;;;13.02;2.25;;;9.80;99.90;;;;;;4935890;29;20023;-91
2021/12/13 06:07:18;;;;;;;7.70;1.75;;;9.80;99.90;;;;;;4936124;29;20034;-92
2021/12/13 06:09:54;;;;;;;13.02;1.83;;;9.80;99.90;;;;;;4935807;29;20043;-92
2021/12/13 06:12:29;;;;;;;12.60;1.98;;;9.70;99.90;;;;;;4935978;29;20525;-92
2021/12/13 06:14:55;;;;;;;13.75;1.98;;;9.70;99.90;;;;;;4935768;29;20131;-92
2021/12/13 06:17:29;;;;;;;10.18;1.60;;;9.70;99.90;;;;;;4936216;29;20028;-92
2021/12/13 06:20:07;;;;;;;19.33;2.42;;;9.70;99.90;;;;;;4935924;29;20028;-94
2021/12/13 06:22:34;;;;;;;26.90;2.88;;;9.70;99.90;;;;;;4935478;29;20030;-92
2021/12/13 06:25:24;;;;;;;10.65;1.83;;;9.70;99.90;;;;;;4935608;29;20516;-91
2021/12/13 06:28:00;;;;;;;14.90;1.88;;;9.70;99.90;;;;;;4935590;29;20024;-91
2021/12/13 06:30:31;;;;;;;17.85;2.92;;;9.60;99.90;;;;;;4935493;29;20114;-91
2021/12/13 06:33:03;;;;;;;13.40;1.90;;;9.60;99.90;;;;;;4935215;29;20028;-92
2021/12/13 06:35:51;;;;;;;22.45;3.40;;;9.60;99.90;;;;;;4935150;29;20027;-93
2021/12/13 06:38:20;;;;;;;12.13;2.20;;;9.60;99.90;;;;;;4935468;29;20115;-93
2021/12/13 06:40:55;;;;;;;25.23;2.63;;;9.60;99.90;;;;;;4939465;29;20114;-91
2021/12/13 06:43:32;;;;;;;19.55;2.50;;;9.60;99.90;;;;;;4938969;29;20040;-93
2021/12/13 06:46:24;;;;;;;11.43;1.85;;;9.50;99.90;;;;;;4939014;29;20079;-92
2021/12/13 06:49:05;;;;;;;15.85;2.45;;;9.50;99.90;;;;;;4928931;29;20047;-93
2021/12/13 06:52:01;;;;;;;19.15;2.78;;;9.50;99.90;;;;;;4938895;29;20039;-90
2021/12/13 06:54:32;;;;;;;13.48;2.08;;;9.50;99.90;;;;;;4938848;29;20039;-92
2021/12/13 06:57:06;;;;;;;30.13;2.70;;;9.50;99.90;;;;;;4939076;29;20046;-92
2021/12/13 06:59:48;;;;;;;8.77;1.45;;;9.50;99.90;;;;;;4939558;29;20123;-93
2021/12/13 07:02:24;;;;;;;21.00;2.63;;;9.50;99.90;;;;;;4939516;29;20034;-92
2021/12/13 07:05:04;;;;;;;13.90;2.13;;;9.50;99.90;;;;;;4944357;29;20032;-91
2021/12/13 07:07:56;;;;;;;7.65;1.30;;;9.50;99.90;;;;;;4942567;29;20039;-92
2021/12/13 07:10:27;;;;;;;17.55;2.40;;;9.50;99.90;;;;;;4931143;29;20052;-92
2021/12/13 07:12:57;;;;;;;;;;;9.40;99.90;;;;;;4939503;29;20027;-91
2021/12/13 07:15:46;;;;;;;13.45;2.38;;;9.40;99.90;;;;;;4939083;29;20347;-93
2021/12/13 07:18:45;;;;;;;25.52;2.70;;;9.40;99.90;;;;;;4931207;29;20032;-94
2021/12/13 07:21:18;;;;;;;24.92;3.05;;;9.40;99.90;;;;;;4916845;29;20054;-93
2021/12/13 07:24:10;;;;;;;7.60;1.95;;;9.40;99.90;;;;;;4918238;29;20020;-92
2021/12/13 07:26:36;;;;;;;6.95;1.50;;;9.30;99.90;;;;;;4916629;29;20537;-92
2021/12/13 07:29:06;;;;;;;14.95;2.10;;;9.40;99.90;;;;;;4919754;29;20036;-91
2021/12/13 07:31:32;;;;;;;13.45;2.75;;;9.30;99.90;;;;;;4928929;29;20051;-92
2021/12/13 07:34:19;;;;;;;20.17;4.72;;;9.30;99.90;;;;;;4929324;29;20026;-91
2021/12/13 07:37:01;;;;;;;22.88;3.58;;;9.30;99.90;;;;;;4926132;29;20035;-91
2021/12/13 07:39:34;;;;;;;28.77;5.35;;;9.30;99.90;;;;;;4924729;29;20050;-92
2021/12/13 07:42:05;;;;;;;20.88;4.05;;;9.20;99.90;;;;;;4929912;29;20024;-91
2021/12/13 07:44:31;;;;;;;24.58;4.47;;;9.20;99.90;;;;;;4928920;29;20358;-91
2021/12/13 07:47:13;;;;;;;20.20;3.65;;;9.20;99.90;;;;;;4939585;29;20026;-93
2021/12/13 07:49:43;;;;;;;23.17;4.38;;;9.20;99.90;;;;;;4943174;28;20048;-92
2021/12/13 07:52:21;;;;;;;30.10;4.30;;;9.10;99.90;;;;;;4957048;29;20126;-91
2021/12/13 07:54:47;;;;;;;20.63;4.15;;;9.10;99.90;;;;;;4957457;29;20110;-92
2021/12/13 07:57:30;;;;;;;21.40;3.97;;;9.10;99.90;;;;;;4949387;29;20075;-91
2021/12/13 07:59:58;;;;;;;17.95;4.63;;;9.10;99.90;;;;;;4931446;29;20028;-93
2021/12/13 08:02:36;;;;;;;19.25;3.55;;;9.10;99.90;;;;;;4938036;29;20016;-93
2021/12/13 08:05:12;;;;;;;31.35;4.88;;;9.20;99.90;;;;;;4941696;29;20603;-94
2021/12/13 08:07:45;;;;;;;19.50;4.05;;;9.10;99.90;;;;;;4928832;29;20236;-93
2021/12/13 08:10:21;;;;;;;18.48;3.03;;;9.10;99.90;;;;;;4940047;29;20043;-93
2021/12/13 08:12:55;;;;;;;19.88;3.25;;;9.10;99.90;;;;;;4944880;29;20071;-93
2021/12/13 08:15:27;;;;;;;15.73;2.83;;;9.10;99.90;;;;;;4946534;29;20409;-92
2021/12/13 08:17:59;;;;;;;12.32;2.85;;;9.10;99.90;;;;;;4938720;29;20071;-93
2021/12/13 08:20:29;;;;;;;14.18;3.17;;;9.10;99.90;;;;;;4928943;29;20036;-92
2021/12/13 08:22:56;;;;;;;15.70;3.20;;;9.10;99.90;;;;;;4934510;29;20505;-92
2021/12/13 08:25:28;;;;;;;15.27;2.50;;;9.10;99.90;;;;;;4941569;29;20262;-93
2021/12/13 08:27:59;;;;;;;12.98;2.70;;;9.10;99.90;;;;;;4937007;29;20039;-92
2021/12/13 08:30:45;;;;;;;13.57;2.65;;;9.00;99.90;;;;;;4936731;29;20043;-92
2021/12/13 08:33:18;;;;;;;11.27;2.38;;;9.00;99.90;;;;;;4920929;29;20036;-92
2021/12/13 08:36:14;;;;;;;9.65;2.63;;;9.00;99.90;;;;;;4925086;29;20063;-92
2021/12/13 08:38:46;;;;;;;16.83;3.15;;;9.00;99.90;;;;;;4922013;29;20035;-92
2021/12/13 08:41:15;;;;;;;16.50;2.58;;;9.00;99.90;;;;;;4943122;29;20059;-93
2021/12/13 08:44:02;;;;;;;12.32;2.55;;;9.00;99.90;;;;;;4940712;29;20042;-92
2021/12/13 08:46:34;;;;;;;21.95;2.90;;;9.00;99.90;;;;;;4933909;29;20065;-94
2021/12/13 08:49:10;;;;;;;18.63;3.00;;;8.90;99.90;;;;;;4949288;29;20051;-93
2021/12/13 08:51:48;;;;;;;15.15;2.90;;;8.90;99.90;;;;;;4926337;29;20040;-93
2021/12/13 08:54:16;;;;;;;16.10;3.10;;;8.90;99.90;;;;;;4919720;29;20093;-94
2021/12/13 08:56:46;;;;;;;12.85;2.38;;;8.90;99.90;;;;;;4935094;29;20028;-94
2021/12/13 08:59:27;;;;;;;9.55;2.40;;;8.90;99.90;;;;;;4926682;29;20661;-93
2021/12/13 09:02:21;;;;;;;11.63;2.78;;;8.90;99.90;;;;;;4920902;29;20032;-93
2021/12/13 09:05:02;;;;;;;15.50;3.03;;;8.90;99.90;;;;;;4919259;29;20051;-92
2021/12/13 09:07:29;;;;;;;13.18;3.20;;;8.90;99.90;;;;;;4928839;29;20677;-92
2021/12/13 09:09:55;;;;;;;19.55;3.80;;;8.90;99.90;;;;;;4937394;29;20032;-92
2021/12/13 09:12:36;;;;;;;17.08;3.03;;;8.90;99.90;;;;;;4929264;29;20481;-93
2021/12/13 09:15:17;;;;;;;19.67;3.47;;;9.00;99.90;;;;;;4930098;29;20031;-93
2021/12/13 09:17:43;;;;;;;18.85;4.10;;;9.00;99.90;;;;;;4919438;29;20043;-94
2021/12/13 09:20:28;;;;;;;13.15;3.33;;;9.10;99.90;;;;;;4918660;29;20027;-93
2021/12/13 09:23:08;;;;;;;20.30;3.25;;;9.20;99.90;;;;;;4919516;29;20118;-92
2021/12/13 09:25:41;;;;;;;19.45;3.22;;;9.20;99.90;;;;;;4918874;29;20030;-92
2021/12/13 09:28:21;;;;;;;20.05;3.55;;;9.20;99.90;;;;;;4918285;29;20032;-93
2021/12/13 09:30:52;;;;;;;25.17;3.55;;;9.30;99.90;;;;;;4917998;29;20095;-92
2021/12/13 09:33:30;;;;;;;29.30;4.30;;;9.30;99.90;;;;;;4918777;29;20092;-94
2021/12/13 09:36:01;;;;;;;16.15;4.38;;;9.30;99.90;;;;;;4917890;29;20058;-92
2021/12/13 09:38:35;;;;;;;14.48;3.60;;;9.30;99.90;;;;;;4917965;29;20032;-93
2021/12/13 09:41:04;;;;;;;20.67;4.60;;;9.30;99.90;;;;;;4922516;29;20058;-93
2021/12/13 09:43:51;;;;;;;19.83;4.20;;;9.30;99.90;;;;;;4918225;29;20106;-94
2021/12/13 09:46:35;;;;;;;15.57;3.95;;;9.30;99.90;;;;;;4917698;29;20079;-93
2021/12/13 09:49:14;;;;;;;15.60;3.78;;;9.40;99.90;;;;;;4917197;29;20087;-93
2021/12/13 09:51:58;;;;;;;19.33;5.30;;;9.50;99.90;;;;;;4917147;29;20078;-93
2021/12/13 09:54:29;;;;;;;22.00;4.20;;;9.60;99.90;;;;;;4922309;29;20032;-95
2021/12/13 09:57:01;;;;;;;14.77;2.83;;;9.60;99.90;;;;;;4935322;29;20509;-93
2021/12/13 09:59:50;;;;;;;15.63;2.83;;;9.70;99.90;;;;;;4927135;29;20028;-93
2021/12/13 10:02:31;;;;;;;18.30;2.72;;;9.70;99.90;;;;;;4923389;29;20066;-94
2021/12/13 10:04:57;;;;;;;;;;;9.80;99.90;;;;;;4927652;29;20032;-92
2021/12/13 10:07:31;;;;;;;16.52;3.17;;;9.70;99.90;;;;;;4918225;29;19915;-93
2021/12/13 10:10:19;;;;;;;13.23;3.25;;;9.70;99.90;;;;;;4916214;29;20032;-92
2021/12/13 10:12:55;;;;;;;19.83;4.78;;;9.70;99.90;;;;;;4916206;29;20040;-93
2021/12/13 10:15:33;;;;;;;15.32;2.85;;;9.70;99.90;;;;;;4916468;29;20063;-94
2021/12/13 10:18:05;;;;;;;18.70;2.58;;;9.70;99.90;;;;;;4916652;29;20024;-92
2021/12/13 10:20:54;;;;;;;18.40;2.97;;;9.70;99.90;;;;;;4916287;29;20028;-92
2021/12/13 10:23:26;;;;;;;18.45;3.10;;;9.60;99.90;;;;;;4916731;29;20042;-92
2021/12/13 10:25:56;;;;;;;18.23;2.75;;;9.60;99.90;;;;;;4916393;29;20032;-91
2021/12/13 10:28:30;;;;;;;15.75;2.58;;;9.60;99.90;;;;;;4916692;29;20020;-92
2021/12/13 10:31:08;;;;;;;12.65;2.90;;;9.60;99.90;;;;;;4916384;29;20047;-91
2021/12/13 10:33:36;;;;;;;11.77;2.70;;;9.50;99.90;;;;;;4918922;29;20032;-94
2021/12/13 10:36:04;;;;;;;14.43;3.00;;;9.50;99.90;;;;;;4920972;29;20032;-93
2021/12/13 10:38:53;;;;;;;26.02;2.85;;;9.50;99.90;;;;;;4919206;29;20083;-93
2021/12/13 10:41:30;;;;;;;9.27;2.72;;;9.60;99.90;;;;;;4915777;29;20048;-92
2021/12/13 10:44:01;;;;;;;22.40;3.40;;;9.60;99.90;;;;;;4916323;29;20025;-92
2021/12/13 10:46:35;;;;;;;14.95;2.67;;;9.60;99.90;;;;;;4916259;29;20062;-93
2021/12/13 10:49:16;;;;;;;13.18;2.97;;;9.60;99.90;;;;;;4915978;29;20040;-93
2021/12/13 10:51:54;;;;;;;14.30;2.63;;;9.60;99.90;;;;;;4916471;29;20131;-92
2021/12/13 10:54:30;;;;;;;15.43;4.47;;;9.60;99.90;;;;;;4916002;29;20103;-94
2021/12/13 10:57:03;;;;;;;15.73;2.63;;;9.60;99.90;;;;;;4916335;29;20058;-92
2021/12/13 10:59:31;;;;;;;16.23;2.75;;;9.60;99.90;;;;;;4916277;29;20028;-92
2021/12/13 11:02:02;;;;;;;21.55;3.30;;;9.60;99.90;;;;;;4915957;29;20394;-92
2021/12/13 11:04:33;;;;;;;22.70;2.97;;;9.60;99.90;;;;;;4915884;29;20086;-92
2021/12/13 11:07:19;;;;;;;15.07;3.25;;;9.60;99.90;;;;;;4915982;29;20032;-92
2021/12/13 11:09:46;;;;;;;16.67;3.65;;;9.60;99.90;;;;;;4915962;29;20489;-91
2021/12/13 11:12:21;;;;;;;11.77;2.35;;;9.60;99.90;;;;;;4916115;29;20083;-93
2021/12/13 11:14:50;;;;;;;19.73;3.65;;;9.60;99.90;;;;;;4916248;29;20031;-93
2021/12/13 11:17:24;;;;;;;12.38;2.40;;;9.60;99.90;;;;;;4916494;29;20032;-92
2021/12/13 11:19:55;;;;;;;8.80;2.53;;;9.60;99.90;;;;;;4918373;29;20047;-92
2021/12/13 11:22:28;;;;;;;16.58;3.47;;;9.60;99.90;;;;;;4919165;29;20028;-90
2021/12/13 11:25:05;;;;;;;16.52;4.03;;;9.60;99.90;;;;;;4930929;29;20087;-93
2021/12/13 11:27:33;;;;;;;20.33;3.05;;;9.60;99.90;;;;;;4930602;29;20032;-93
2021/12/13 11:30:04;;;;;;;16.52;3.13;;;9.50;99.90;;;;;;4927068;29;20083;-94
2021/12/13 11:32:37;;;;;;;18.30;2.80;;;9.50;99.90;;;;;;4922589;29;20030;-92
2021/12/13 11:35:15;;;;;;;24.08;3.42;;;9.40;99.90;;;;;;4920880;29;20039;-92
2021/12/13 11:37:59;;;;;;;15.63;2.83;;;9.40;99.90;;;;;;4920580;29;20063;-94
2021/12/13 11:41:02;;;;;;;16.58;4.03;;;9.30;99.90;;;;;;4920416;29;20044;-93
2021/12/13 11:44:06;;;;;;;13.95;2.78;;;9.30;99.90;;;;;;4919774;29;20024;-92
2021/12/13 11:47:02;;;;;;;16.98;3.85;;;9.20;99.90;;;;;;4919565;29;20028;-93
2021/12/13 11:49:50;;;;;;;15.52;2.33;;;9.20;99.90;;;;;;4919713;29;20044;-94
2021/12/13 11:53:04;;;;;;;10.75;2.13;;;9.10;99.90;;;;;;4919906;29;20138;-94
2021/12/13 11:56:15;;;;;;;20.13;3.05;;;9.20;99.90;;;;;;4919154;29;20066;-93
2021/12/13 11:59:10;;;;;;;12.48;2.60;;;9.20;99.90;;;;;;4895390;29;20043;-93
2021/12/13 12:02:10;;;;;;;13.80;2.78;;;9.20;99.90;;;;;;4938678;29;20028;-94
2021/12/13 12:05:04;;;;;;;15.55;2.65;;;9.20;99.90;;;;;;4938836;29;20027;-95
2021/12/13 12:07:52;;;;;;;12.15;2.20;;;9.20;99.90;;;;;;4939500;29;20027;-93
2021/12/13 12:10:44;;;;;;;20.35;2.95;;;9.20;99.90;;;;;;4938605;29;20056;-94
2021/12/13 12:13:38;;;;;;;16.58;2.58;;;9.20;99.90;;;;;;4938873;29;20429;-92
2021/12/13 12:16:07;;;;;;;14.73;3.38;;;9.10;99.90;;;;;;4938254;29;20055;-92
2021/12/13 12:18:37;;;;;;;21.80;3.80;;;9.10;99.90;;;;;;4922842;29;20039;-93
2021/12/13 12:21:30;;;;;;;23.88;4.32;;;9.10;99.90;;;;;;4944955;29;20042;-93
2021/12/13 12:24:18;;;;;;;18.25;3.70;;;9.10;99.90;;;;;;4941211;29;20183;-93
2021/12/13 12:26:48;;;;;;;19.35;3.67;;;9.00;99.90;;;;;;4938842;29;20497;-92
2021/12/13 12:29:20;;;;;;;;;;;9.10;99.90;;;;;;4942262;29;20024;-93
2021/12/13 12:31:49;;;;;;;32.17;3.78;;;9.10;99.90;;;;;;4943077;29;19914;-93
2021/12/13 12:34:16;;;;;;;17.27;3.17;;;9.10;99.90;;;;;;4949996;29;20019;-92
2021/12/13 12:36:54;;;;;;;14.05;3.67;;;9.10;99.90;;;;;;4952271;29;20023;-92
2021/12/13 12:39:38;;;;;;;13.38;3.42;;;9.10;99.90;;;;;;4949599;29;20028;-93
2021/12/13 12:42:28;;;;;;;21.77;3.80;;;9.20;99.90;;;;;;4940808;29;20067;-93
2021/12/13 12:44:56;;;;;;;23.38;4.15;;;9.20;99.90;;;;;;4940601;29;20087;-95
2021/12/13 12:47:57;;;;;;;19.05;4.93;;;9.20;99.90;;;;;;4939597;29;20202;-95
2021/12/13 12:50:26;;;;;;;17.80;4.55;;;9.10;99.90;;;;;;4938701;29;20055;-93
2021/12/13 12:53:00;;;;;;;25.92;4.20;;;9.20;99.90;;;;;;4938487;29;20385;-94
2021/12/13 12:55:34;;;;;;;18.92;3.63;;;9.20;99.90;;;;;;4939009;29;20042;-93
2021/12/13 12:58:17;;;;;;;18.75;4.07;;;9.20;99.90;;;;;;4938530;29;20040;-92
2021/12/13 13:00:44;;;;;;;16.50;3.70;;;9.20;99.90;;;;;;4938164;29;20039;-94
2021/12/13 13:03:25;;;;;;;15.80;4.35;;;9.30;99.90;;;;;;4938646;29;20086;-94
2021/12/13 13:05:59;;;;;;;18.73;4.70;;;9.20;99.90;;;;;;4935490;29;20520;-93
2021/12/13 13:08:35;;;;;;;15.65;4.28;;;9.30;99.90;;;;;;4939342;29;20039;-92
2021/12/13 13:11:27;;;;;;;15.27;5.35;;;9.20;99.90;;;;;;4937642;29;20051;-93
2021/12/13 13:13:54;;;;;;;18.80;6.03;;;9.20;99.90;;;;;;4937823;29;20024;-94
2021/12/13 13:16:28;;;;;;;17.67;6.13;;;9.30;99.90;;;;;;4938593;29;20024;-93
2021/12/13 13:18:55;;;;;;;27.15;6.60;;;9.20;99.90;;;;;;4937735;29;20043;-93
2021/12/13 13:21:22;;;;;;;22.85;6.60;;;9.20;99.90;;;;;;4933033;29;20024;-93
2021/12/13 13:23:52;;;;;;;18.50;6.72;;;9.20;99.90;;;;;;4935643;29;20028;-92
2021/12/13 13:26:18;;;;;;;25.50;7.47;;;9.20;99.90;;;;;;4935898;29;20016;-93
2021/12/13 13:28:53;;;;;;;22.85;6.40;;;9.20;99.90;;;;;;4935572;29;20283;-95
2021/12/13 13:31:42;;;;;;;18.90;5.72;;;9.20;99.90;;;;;;4936241;29;20039;-92
2021/12/13 13:34:31;;;;;;;27.30;7.45;;;9.30;99.90;;;;;;4936167;29;20114;-94
2021/12/13 13:37:16;;;;;;;40.25;8.38;;;9.20;99.90;;;;;;4935476;29;20027;-92
2021/12/13 13:39:50;;;;;;;28.10;7.57;;;9.30;99.90;;;;;;4934550;29;20363;-93
2021/12/13 13:42:21;;;;;;;21.33;6.43;;;9.30;99.90;;;;;;4936854;29;20035;-93