Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:31;;;;;;;;;;;;;;;;;;6232152;22;19903;-77
2022/03/14 00:02:59;;;;;;;;;;;;;;;;;;6208782;23;19936;-76
2022/03/14 00:08:11;;;;;;;;;;;;;;;;;;6246017;22;19900;-76
2022/03/14 00:10:37;;;;;;;;;;;;;;;;;;6209252;23;19888;-76
2022/03/14 00:13:04;;;;;;;;;;;;;;;;;;6235563;23;19978;-76
2022/03/14 00:15:44;;;;;;;;;;;76.80;1280.00;;;;;;6238184;22;19904;-76
2022/03/14 00:18:13;;;;;;;;;;;76.80;1331.20;;;;;;6206093;23;19918;-77
2022/03/14 00:20:42;;;;;;;;;;;52.10;1305.60;;;;;;6231563;22;19888;-76
2022/03/14 00:23:08;;;;;;;;;;;77.00;1280.00;;;;;;6233787;23;19911;-76
2022/03/14 00:25:35;;;;;;;;;;;52.10;1254.40;;;;;;6230422;22;19895;-76
2022/03/14 00:28:01;;;;;;;;;;;52.10;1280.00;;;;;;6232030;22;19904;-76
2022/03/14 00:30:27;;;;;;;;;;;52.10;1254.40;;;;;;6208436;22;19908;-76
2022/03/14 00:33:02;;;;;;;;;;;52.10;1305.60;;;;;;6234677;22;19937;-76
2022/03/14 00:35:27;;;;;;;;;;;76.80;1280.00;;;;;;6237074;22;19888;-76
2022/03/14 00:37:56;;;;;;;;;;;76.80;1280.00;;;;;;6264469;22;19895;-76
2022/03/14 00:42:50;;;;;;;;;;;51.90;1280.00;;;;;;6235301;22;19900;-76
2022/03/14 00:45:21;;;;;;;;;;;51.90;1331.20;;;;;;6206801;23;19900;-76
2022/03/14 00:47:55;;;;;;;;;;;51.90;1305.60;;;;;;6235642;22;19888;-76
2022/03/14 00:50:20;;;;;;;;;;;52.00;1305.60;;;;;;6206787;23;19910;-75
2022/03/14 00:52:46;;;;;;;;;;;51.90;1331.20;;;;;;6208107;23;19904;-76
2022/03/14 00:55:12;;;;;;;;;;;51.80;1382.40;;;;;;6234826;22;19927;-76
2022/03/14 00:57:37;;;;;;;;;;;51.80;1356.80;;;;;;6233036;23;19936;-76
2022/03/14 01:00:10;;;;;;;;;;;51.80;1382.40;;;;;;6230273;22;19930;-76
2022/03/14 01:02:40;;;;;;;;;;;51.80;2227.20;;;;;;6234697;22;19958;-76
2022/03/14 01:05:06;;;;;;;;;;;51.70;1305.60;;;;;;6206803;22;19896;-77
2022/03/14 01:07:34;;;;;;;;;;;51.70;1331.20;;;;;;6237020;22;19888;-77
2022/03/14 01:10:00;;;;;;;;;;;51.60;1561.60;;;;;;6208593;22;19897;-76
2022/03/14 01:12:29;;;;;;;;;;;51.60;1331.20;;;;;;6229984;23;19912;-76
2022/03/14 01:14:56;;;;;;;;;;;51.60;1612.80;;;;;;6204245;23;19942;-76
2022/03/14 01:17:21;;;;;;;;;;;51.60;1356.80;;;;;;6206152;22;19888;-76
2022/03/14 01:19:47;;;;;;;;;;;51.60;1305.60;;;;;;6204493;23;19983;-76
2022/03/14 01:22:16;;;;;;;;;;;51.50;1740.80;;;;;;6231889;22;19950;-77
2022/03/14 01:24:43;;;;;;;;;;;51.60;1356.80;;;;;;6212662;23;19916;-76
2022/03/14 01:27:09;;;;;;;;;;;51.60;1356.80;;;;;;6235261;22;19895;-76
2022/03/14 01:29:35;;;;;;;;;;;51.50;1331.20;;;;;;6210069;23;20258;-76
2022/03/14 01:32:05;;;;;;;;;;;51.60;1331.20;;;;;;6231083;23;19888;-76
2022/03/14 01:34:35;;;;;;;;;;;51.50;1715.20;;;;;;6203874;23;19907;-76
2022/03/14 01:37:02;;;;;;;;;;;51.60;1305.60;;;;;;6206516;22;19931;-77
2022/03/14 01:39:27;;;;;;;;;;;51.40;1715.20;;;;;;6206370;22;19895;-75
2022/03/14 01:41:55;;;;;;;;;;;51.50;1305.60;;;;;;6247193;22;19919;-77
2022/03/14 01:44:23;;;;;;;;;;;51.40;1305.60;;;;;;6260779;22;19923;-76
2022/03/14 01:46:49;;;;;;;;;;;51.40;1331.20;;;;;;6233056;23;19907;-76
2022/03/14 01:49:15;;;;;;;;;;;51.40;1356.80;;;;;;6240235;22;19950;-77
2022/03/14 01:51:41;;;;;;;;;;;26.40;1305.60;;;;;;6237189;23;19911;-76
2022/03/14 01:54:10;;;;;;;;;;;51.40;1382.40;;;;;;6233481;22;19903;-76
2022/03/14 01:56:38;;;;;;;;;;;51.40;1382.40;;;;;;6233571;22;20268;-76
2022/03/14 01:59:07;;;;;;;;;;;51.40;1408.00;;;;;;6235316;23;19908;-76
2022/03/14 02:01:38;;;;;;;;;;;51.40;1356.80;;;;;;6237213;22;19895;-76
2022/03/14 02:04:04;;;;;;;;;;;;;;;;;;6235067;23;20390;-77
2022/03/14 02:06:39;;;;;;;;;;;51.30;1408.00;;;;;;6266738;22;19931;-77
2022/03/14 02:09:05;;;;;;;;;;;26.50;1408.00;;;;;;6247964;22;19942;-77
2022/03/14 02:12:00;;;;;;;;;;;26.50;1382.40;;;;;;6269882;22;19899;-76
2022/03/14 02:14:46;;;;;;;;;;;26.50;1459.20;;;;;;6265363;22;19904;-76
2022/03/14 02:17:13;;;;;;;;;;;26.30;1664.00;;;;;;6233835;23;19888;-76
2022/03/14 02:19:39;;;;;;;;;;;26.30;1740.80;;;;;;6236784;23;19911;-77
2022/03/14 02:22:06;;;;;;;;;;;26.30;1408.00;;;;;;6235480;22;19907;-77
2022/03/14 02:24:34;;;;;;;;;;;26.30;1408.00;;;;;;6234356;22;19896;-76
2022/03/14 02:27:00;;;;;;;;;;;26.30;1433.60;;;;;;6262924;22;19910;-76
2022/03/14 02:29:25;;;;;;;;;;;26.20;1433.60;;;;;;6234662;22;19888;-76
2022/03/14 02:31:52;;;;;;;;;;;26.10;1433.60;;;;;;6234338;22;19946;-76
2022/03/14 02:34:18;;;;;;;;;;;26.20;1408.00;;;;;;6237641;23;19926;-76
2022/03/14 02:36:47;;;;;;;;;;;26.20;1408.00;;;;;;6237284;22;19912;-76
2022/03/14 02:39:15;;;;;;;;;;;26.10;1459.20;;;;;;6263467;22;19931;-76
2022/03/14 02:41:42;;;;;;;;;;;26.00;1408.00;;;;;;6237970;22;19888;-77
2022/03/14 02:44:12;;;;;;;;;;;26.00;1408.00;;;;;;6263213;22;19922;-76
2022/03/14 02:46:38;;;;;;;;;;;25.90;1433.60;;;;;;6263728;22;19903;-76
2022/03/14 02:49:13;;;;;;;;;;;26.00;1459.20;;;;;;6238573;22;19907;-76
2022/03/14 02:51:39;;;;;;;;;;;26.00;1433.60;;;;;;6262427;22;19888;-76
2022/03/14 02:54:13;;;;;;;;;;;26.00;1459.20;;;;;;6235846;22;19895;-76
2022/03/14 02:56:42;;;;;;;;;;;26.00;1459.20;;;;;;6235049;23;19903;-76
2022/03/14 02:59:08;;;;;;;;;;;26.00;1433.60;;;;;;6261076;22;19904;-76
2022/03/14 03:01:34;;;;;;;;;;;26.40;1459.20;;;;;;6261950;22;20006;-76
2022/03/14 03:04:00;;;;;;;;;;;26.10;1484.80;;;;;;6268396;22;19888;-77
2022/03/14 03:06:26;;;;;;;;;;;26.20;1459.20;;;;;;6234690;22;19918;-77
2022/03/14 03:08:53;;;;;;;;;;;26.10;1433.60;;;;;;6235378;23;19887;-76
2022/03/14 03:11:19;;;;;;;;;;;26.10;1433.60;;;;;;6264928;22;19904;-76
2022/03/14 03:13:47;;;;;;;;;;;26.10;1408.00;;;;;;6236705;23;19923;-76
2022/03/14 03:16:31;;;;;;;;;;;26.10;1433.60;;;;;;6236388;22;19907;-76
2022/03/14 03:18:57;;;;;;;;;;;26.10;1459.20;;;;;;6235861;23;19926;-76
2022/03/14 03:21:24;;;;;;;;;;;26.00;1433.60;;;;;;6264051;22;19911;-77
2022/03/14 03:23:53;;;;;;;;;;;25.90;1459.20;;;;;;6239393;22;19931;-77
2022/03/14 03:26:34;;;;;;;;;;;25.90;1433.60;;;;;;6267231;22;19892;-76
2022/03/14 03:29:00;;;;;;;;;;;25.90;1459.20;;;;;;6241093;22;19894;-76
2022/03/14 03:31:29;;;;;;;;;;;25.80;1459.20;;;;;;6239809;22;19908;-77
2022/03/14 03:33:57;;;;;;;;;;;25.90;1433.60;;;;;;6237467;22;19895;-76
2022/03/14 03:36:27;;;;;;;;;;;25.80;1459.20;;;;;;6266947;22;19907;-76
2022/03/14 03:38:53;;;;;;;;;;;25.80;1510.40;;;;;;6266600;22;19918;-77
2022/03/14 03:41:20;;;;;;;;;;;25.80;1484.80;;;;;;6238972;22;19887;-76
2022/03/14 03:43:45;;;;;;;;;;;25.90;1484.80;;;;;;6241387;22;19930;-77
2022/03/14 03:46:11;;;;;;;;;;;25.90;1459.20;;;;;;6264383;22;19908;-77
2022/03/14 03:48:37;;;;;;;;;;;25.80;1433.60;;;;;;6265260;22;19903;-77
2022/03/14 03:51:03;;;;;;;;;;;25.90;1510.40;;;;;;6233792;22;19934;-77
2022/03/14 03:53:29;;;;;;;;;;;25.80;1510.40;;;;;;6238608;22;19887;-77
2022/03/14 03:55:54;;;;;;;;;;;25.80;1510.40;;;;;;6239174;22;19918;-78
2022/03/14 03:58:24;;;;;;;;;;;25.70;1510.40;;;;;;6264640;22;19965;-77
2022/03/14 04:00:53;;;;;;;;;;;25.60;1484.80;;;;;;6242830;23;19898;-77
2022/03/14 04:03:20;;;;;;;;;;;0.90;1484.80;;;;;;6235089;22;19891;-77
2022/03/14 04:05:57;;;;;;;;;;;0.80;1510.40;;;;;;6267453;22;19903;-77
2022/03/14 04:08:24;;;;;;;;;;;0.90;1536.00;;;;;;6238128;22;19918;-77
2022/03/14 04:11:04;;;;;;;;;;;0.90;2201.60;;;;;;6242450;22;19928;-77
2022/03/14 04:13:34;;;;;;;;;;;0.90;1510.40;;;;;;6264346;22;19887;-77
2022/03/14 04:16:03;;;;;;;;;;;0.80;1536.00;;;;;;6241682;22;19922;-77
2022/03/14 04:18:29;;;;;;;;;;;0.80;1536.00;;;;;;6269066;22;19931;-76
2022/03/14 04:20:55;;;;;;;;;;;25.60;1587.20;;;;;;6241217;22;19910;-77
2022/03/14 04:23:24;;;;;;;;;;;0.80;1561.60;;;;;;6241910;22;19914;-77
2022/03/14 04:25:50;;;;;;;;;;;0.80;1510.40;;;;;;6237680;22;19888;-77
2022/03/14 04:28:36;;;;;;;;;;;0.80;1536.00;;;;;;6241660;23;19904;-77
2022/03/14 04:31:11;;;;;;;;;;;0.80;1510.40;;;;;;6238723;23;19903;-76
2022/03/14 04:33:36;;;;;;;;;;;0.80;1510.40;;;;;;6239511;22;19903;-77
2022/03/14 04:36:04;;;;;;;;;;;0.80;1561.60;;;;;;6242941;22;19902;-77
2022/03/14 04:38:39;;;;;;;;;;;0.70;1561.60;;;;;;6267238;22;19913;-77
2022/03/14 04:41:05;;;;;;;;;;;0.70;1536.00;;;;;;6241265;22;19903;-77
2022/03/14 04:43:31;;;;;;;;;;;0.90;1536.00;;;;;;6239624;22;19927;-77
2022/03/14 04:46:16;;;;;;;;;;;0.70;1561.60;;;;;;6264971;22;19905;-76
2022/03/14 04:48:41;;;;;;;;;;;0.60;1587.20;;;;;;6237709;22;20326;-77
2022/03/14 04:51:10;;;;;;;;;;;0.70;1587.20;;;;;;6263687;22;19926;-77
2022/03/14 04:53:37;;;;;;;;;;;0.70;1561.60;;;;;;6238302;23;19941;-77
2022/03/14 04:56:03;;;;;;;;;;;0.70;1561.60;;;;;;6236895;22;19895;-77
2022/03/14 04:58:39;;;;;;;;;;;0.70;1587.20;;;;;;6240142;22;19888;-77
2022/03/14 05:01:04;;;;;;;;;;;0.70;1587.20;;;;;;6237996;22;19914;-77
2022/03/14 05:03:30;;;;;;;;;;;0.70;1587.20;;;;;;6239157;22;19931;-77
2022/03/14 05:05:56;;;;;;;;;;;0.70;1587.20;;;;;;6238594;22;19907;-76
2022/03/14 05:08:22;;;;;;;;;;;0.60;1561.60;;;;;;6264334;22;19910;-77
2022/03/14 05:10:48;;;;;;;;;;;0.70;1587.20;;;;;;6239576;22;19887;-77
2022/03/14 05:13:14;;;;;;;;;;;0.70;1587.20;;;;;;6236679;22;19947;-77
2022/03/14 05:15:40;;;;;;;;;;;0.80;1587.20;;;;;;6238841;22;19912;-77
2022/03/14 05:18:15;;;;;;;;;;;0.80;1587.20;;;;;;6265196;22;19986;-77
2022/03/14 05:20:42;;;;;;;;;;;0.80;1587.20;;;;;;6266871;22;19904;-76
2022/03/14 05:23:08;;;;;;;;;;;0.70;1561.60;;;;;;6236146;23;19904;-77
2022/03/14 05:25:34;;;;;;;;;;;0.80;1587.20;;;;;;6264710;22;19965;-77
2022/03/14 05:28:02;;;;;;;;;;;0.90;1587.20;;;;;;6242468;23;19910;-77
2022/03/14 05:30:28;;;;;;;;;;;0.90;1561.60;;;;;;6263384;22;19888;-77
2022/03/14 05:32:54;;;;;;;;;;;0.90;1817.60;;;;;;6237483;23;19888;-76
2022/03/14 05:35:20;;;;;;;;;;;25.70;1561.60;;;;;;6239275;22;19939;-77
2022/03/14 05:37:46;;;;;;;;;;;25.80;1561.60;;;;;;6238823;23;19945;-76
2022/03/14 05:40:17;;;;;;;;;;;25.90;1587.20;;;;;;6236548;22;19899;-77
2022/03/14 05:42:45;;;;;;;;;;;25.90;1561.60;;;;;;6265288;22;20416;-77
2022/03/14 05:45:30;;;;;;;;;;;25.70;1587.20;;;;;;6265068;22;19894;-77
2022/03/14 05:48:01;;;;;;;;;;;26.00;1561.60;;;;;;6266140;22;19888;-76
2022/03/14 05:50:27;;;;;;;;;;;51.50;1612.80;;;;;;6237031;23;19903;-76
2022/03/14 05:52:53;;;;;;;;;;;26.20;1587.20;;;;;;6262907;22;19895;-76
2022/03/14 05:55:19;;;;;;;;;;;76.80;1612.80;;;;;;6237545;23;19977;-77
2022/03/14 05:57:45;;;;;;;;;;;26.40;1612.80;;;;;;6238123;23;19888;-76
2022/03/14 06:00:12;;;;;;;;;;;26.40;1612.80;;;;;;6236456;22;19910;-76
2022/03/14 06:02:38;;;;;;;;;;;51.20;1766.40;;;;;;6231821;22;19915;-77
2022/03/14 06:05:22;;;;;;;;;;;51.20;1664.00;;;;;;6233511;22;20326;-76
2022/03/14 06:07:47;;;;;;;;;;;51.20;1612.80;;;;;;6233576;22;19958;-76
2022/03/14 06:10:13;;;;;;;;;;;51.30;1638.40;;;;;;6207786;22;19888;-77
2022/03/14 06:12:39;;;;;;;;;;;51.30;1612.80;;;;;;6231916;22;19903;-77
2022/03/14 06:15:09;;;;;;;;;;;51.40;1612.80;;;;;;6233638;22;19896;-76
2022/03/14 06:17:35;;;;;;;;;;;51.50;1587.20;;;;;;6206394;23;20314;-76
2022/03/14 06:20:13;;;;;;;;;;;26.40;1536.00;;;;;;6233092;22;19942;-76
2022/03/14 06:22:48;;;;;;;;;;;51.70;1561.60;;;;;;6207012;23;19903;-76
2022/03/14 06:25:15;;;;;;;;;;;51.70;1561.60;;;;;;6209821;23;19888;-76
2022/03/14 06:27:40;;;;;;;;;;;51.70;1561.60;;;;;;6206518;23;19895;-76
2022/03/14 06:30:08;;;;;;;;;;;51.70;1561.60;;;;;;6202597;22;19908;-77
2022/03/14 06:32:35;;;;;;;;;;;51.80;1561.60;;;;;;6211187;22;19903;-76
2022/03/14 06:35:00;;;;;;;;;;;51.90;1561.60;;;;;;6209706;23;19956;-76
2022/03/14 06:37:26;;;;;;;;;;;52.00;1536.00;;;;;;6206833;23;19912;-76
2022/03/14 06:39:52;;;;;;;;;;;52.10;1536.00;;;;;;6209791;23;19888;-76
2022/03/14 06:42:19;;;;;;;;;;;52.10;1536.00;;;;;;6205348;23;19910;-76
2022/03/14 06:44:44;;;;;;;;;;;76.80;1536.00;;;;;;6213181;22;19894;-76
2022/03/14 06:47:12;;;;;;;;;;;76.90;1561.60;;;;;;6205406;23;19904;-76
2022/03/14 06:49:47;;;;;;;;;;;77.00;1536.00;;;;;;6206963;23;19904;-76
2022/03/14 06:52:14;;;;;;;;;;;77.10;1561.60;;;;;;6206870;23;19903;-77
2022/03/14 06:54:40;;;;;;;;;;;;;;;;;;6209012;23;20369;-76
2022/03/14 06:57:06;;;;;;;;;;;77.40;1510.40;;;;;;6233465;22;20276;-76
2022/03/14 06:59:32;;;;;;;;;;;;;;;;;;6208558;23;19888;-76
2022/03/14 07:01:58;;;;;;;;;;;77.70;1510.40;;;;;;6228931;22;19947;-76
2022/03/14 07:04:24;;;;;;;;;;;77.60;1510.40;;;;;;6241176;22;19887;-76
2022/03/14 07:06:50;;;;;;;;;;;;;;;;;;6258145;22;20349;-76
2022/03/14 07:09:16;;;;;;;;;;;;;;;;;;6238431;23;19911;-76
2022/03/14 07:11:52;;;;;;;;;;;;;;;;;;6261266;23;19895;-76
2022/03/14 07:14:20;;;;;;;;;;;;;;;;;;6261531;22;19942;-76
2022/03/14 07:16:46;;;;;;;;;;;;;;;;;;6229848;23;19907;-76
2022/03/14 07:19:12;;;;;;;;;;;;;;;;;;6233629;23;19903;-76
2022/03/14 07:21:38;;;;;;;;;;;;;;;;;;6234743;23;19903;-76
2022/03/14 07:24:04;;;;;;;;;;;128.00;1356.80;;;;;;6234360;23;19906;-76
2022/03/14 07:26:29;;;;;;;;;;;128.40;1356.80;;;;;;6264854;22;19888;-76
2022/03/14 07:28:55;;;;;;;;;;;128.30;1331.20;;;;;;6238323;22;19900;-77
2022/03/14 07:31:21;;;;;;;;;;;128.50;1331.20;;;;;;6269561;22;19904;-76
2022/03/14 07:33:50;;;;;;;;;;;128.70;1305.60;;;;;;6260909;22;19903;-76
2022/03/14 07:36:15;;;;;;;;;;;128.90;1305.60;;;;;;6234591;22;19918;-76
2022/03/14 07:38:41;;;;;;;;;;;153.70;1280.00;;;;;;6234015;23;19887;-75
2022/03/14 07:41:10;;;;;;;;;;;153.90;1280.00;;;;;;6259771;22;19946;-75
2022/03/14 07:43:36;;;;;;;;;;;154.20;1228.80;;;;;;6236627;22;19911;-76
2022/03/14 07:46:02;;;;;;;;;;;154.40;1228.80;;;;;;6260609;22;20230;-76
2022/03/14 07:48:30;;;;;;;;;;;;;;;;;;6237984;22;19904;-77
2022/03/14 07:50:59;;;;;;;;;;;;;;;;;;6261189;23;19907;-76
2022/03/14 07:53:25;;;;;;;;;;;179.80;1177.60;;;;;;6264668;22;19888;-76
2022/03/14 07:55:52;;;;;;;;;;;179.90;1126.40;;;;;;6259554;23;19895;-77
2022/03/14 07:58:18;;;;;;;;;;;204.80;1100.80;;;;;;6234091;23;19927;-76
2022/03/14 08:00:54;;;;;;;;;;;205.10;1100.80;;;;;;6259770;22;19930;-76
2022/03/14 08:03:58;;;;;;;;;;;205.40;1075.20;;;;;;6268335;22;19923;-78
2022/03/14 08:06:24;;;;;;;;;;;;;;;;;;6154674;23;19889;-78
2022/03/14 08:09:13;;;;;;;;;;;;;;;;;;6179897;23;19889;-77
2022/03/14 08:11:40;;;;;;;;;;;;;;;;;;6156198;23;19888;-77
2022/03/14 08:14:27;;;;;;;;;;;256.40;921.60;;;;;;6178643;23;19916;-77
2022/03/14 08:17:14;;;;;;;;;;;256.40;947.20;;;;;;6173535;23;19888;-78
2022/03/14 08:19:42;;;;;;;;;;;281.60;947.20;;;;;;6156568;23;19919;-77
2022/03/14 08:22:33;;;;;;;;;;;282.10;896.00;;;;;;6181319;23;19904;-78
2022/03/14 08:25:39;;;;;;;;;;;282.50;870.40;;;;;;6174148;23;19893;-78
2022/03/14 08:28:05;;;;;;;;;;;333.60;844.80;;;;;;6158249;23;19888;-78
2022/03/14 08:30:51;;;;;;;;;;;410.20;716.80;;;;;;6229857;23;20416;-81
2022/03/14 08:33:17;;;;;;;;;;;461.20;665.60;;;;;;6220186;23;19904;-87
2022/03/14 08:35:44;;;;;;;;;;;487.30;768.00;;;;;;6246575;23;19915;-79
2022/03/14 08:38:11;;;;;;;;;;;537.90;588.80;;;;;;6219967;23;19979;-85
2022/03/14 08:40:36;;;;;;;;;;;563.50;588.80;;;;;;6219419;23;20317;-84
2022/03/14 08:43:02;;;;;;;;;;;588.80;563.20;;;;;;6219368;23;19941;-80
2022/03/14 08:45:28;;;;;;;;;;;589.50;537.60;;;;;;6218740;23;19900;-80
2022/03/14 08:47:53;;;;;;;;;;;614.80;512.00;;;;;;6219080;23;19907;-83
2022/03/14 08:50:19;;;;;;;;;;;640.10;486.40;;;;;;6219374;23;20321;-83
2022/03/14 08:52:47;;;;;;;;;;;666.00;460.80;;;;;;6221144;23;19962;-82
2022/03/14 08:55:14;;;;;;;;;;;691.20;435.20;;;;;;6221024;23;19907;-81
2022/03/14 08:57:40;;;;;;;;;;;716.80;460.80;;;;;;6218043;23;19903;-79
2022/03/14 09:00:07;;;;;;;;;;;716.90;409.60;;;;;;6216730;23;20001;-81
2022/03/14 09:02:33;;;;;;;;;;;717.40;409.60;;;;;;6219518;23;19965;-79
2022/03/14 09:04:58;;;;;;;;;;;717.50;384.00;;;;;;6219241;23;19961;-81
2022/03/14 09:07:25;;;;;;;;;;;716.90;384.00;;;;;;6219958;23;19899;-82
2022/03/14 09:09:50;;;;;;;;;;;666.50;409.60;;;;;;6246336;23;20327;-82
2022/03/14 09:12:16;;;;;;;;;;;691.40;384.00;;;;;;6219033;23;19903;-82
2022/03/14 09:14:42;;;;;;;;;;;717.20;384.00;;;;;;6219359;23;19982;-81
2022/03/14 09:17:07;;;;;;;;;;;743.20;409.60;;;;;;6219892;23;19931;-82
2022/03/14 09:19:34;;;;;;;;;;;768.60;358.40;;;;;;6246240;23;19906;-81
2022/03/14 09:22:00;;;;;;;;;;;819.70;358.40;;;;;;6219300;23;20229;-81
2022/03/14 09:24:26;;;;;;;;;;;844.90;358.40;;;;;;6219575;23;19903;-80
2022/03/14 09:26:55;;;;;;;;;;;819.90;332.80;;;;;;6219373;23;19958;-81
2022/03/14 09:29:21;;;;;;;;;;;845.20;332.80;;;;;;6219898;23;19911;-81
2022/03/14 09:31:47;;;;;;;;;;;819.40;332.80;;;;;;6219142;23;19903;-82
2022/03/14 09:34:13;;;;;;;;;;;845.00;332.80;;;;;;6246051;23;19931;-81
2022/03/14 09:36:39;;;;;;;;;;;819.90;307.20;;;;;;6245878;23;20001;-81
2022/03/14 09:39:04;;;;;;;;;;;870.70;332.80;;;;;;6246461;23;19899;-81
2022/03/14 09:41:32;;;;;;;;;;;896.90;281.60;;;;;;6219348;23;19915;-81
2022/03/14 09:43:59;;;;;;;;;;;921.80;307.20;;;;;;6245952;23;19904;-79
2022/03/14 09:46:25;;;;;;;;;;;947.40;281.60;;;;;;6245918;23;20340;-81
2022/03/14 09:48:54;;;;;;;;;;;947.80;281.60;;;;;;6219349;23;19932;-81
2022/03/14 09:51:21;;;;;;;;;;;947.20;281.60;;;;;;6246269;23;19911;-81
2022/03/14 09:53:47;;;;;;;;;;;922.10;281.60;;;;;;6245765;23;19911;-81
2022/03/14 09:56:12;;;;;;;;;;;922.40;281.60;;;;;;6218557;23;19899;-79
2022/03/14 09:58:39;;;;;;;;;;;948.10;281.60;;;;;;6246167;23;19954;-78
2022/03/14 10:01:04;;;;;;;;;;;972.80;307.20;;;;;;6219077;23;19903;-79
2022/03/14 10:03:30;;;;;;;;;;;973.40;307.20;;;;;;6218943;23;19910;-80
2022/03/14 10:05:56;;;;;;;;;;;998.90;332.80;;;;;;6217938;23;19911;-81
2022/03/14 10:08:22;;;;;;;;;;;1024.30;332.80;;;;;;6245523;23;19903;-80
2022/03/14 10:10:48;;;;;;;;;;;1049.80;358.40;;;;;;6244555;23;19899;-81
2022/03/14 10:13:16;;;;;;;;;;;1050.20;358.40;;;;;;6244420;23;20232;-83
2022/03/14 10:15:42;;;;;;;;;;;1050.20;358.40;;;;;;6245162;23;19900;-81
2022/03/14 10:18:11;;;;;;;;;;;1050.10;358.40;;;;;;6245386;23;19900;-81
2022/03/14 10:20:38;;;;;;;;;;;1075.20;358.40;;;;;;6218934;23;19899;-81
2022/03/14 10:23:03;;;;;;;;;;;1075.20;358.40;;;;;;6219184;23;20269;-78
2022/03/14 10:25:30;;;;;;;;;;;1049.90;358.40;;;;;;6247023;23;19914;-77
2022/03/14 10:27:57;;;;;;;;;;;922.30;281.60;;;;;;6247373;23;19899;-80
2022/03/14 10:30:22;;;;;;;;;;;794.00;358.40;;;;;;6220290;23;19954;-81
2022/03/14 10:32:48;;;;;;;;;;;717.20;384.00;;;;;;6245056;23;19899;-81
2022/03/14 10:35:18;;;;;;;;;;;665.60;409.60;;;;;;6219966;23;20295;-80
2022/03/14 10:37:57;;;;;;;;;;;614.60;435.20;;;;;;6219257;23;19986;-81
2022/03/14 10:40:27;;;;;;;;;;;589.30;460.80;;;;;;6246334;23;19900;-81
2022/03/14 10:42:53;;;;;;;;;;;563.80;512.00;;;;;;6216073;23;19907;-82
2022/03/14 10:45:19;;;;;;;;;;;563.60;486.40;;;;;;6245286;23;19907;-81
2022/03/14 10:47:45;;;;;;;;;;;563.40;512.00;;;;;;6245652;23;19906;-80
2022/03/14 10:50:27;;;;;;;;;;;538.40;537.60;;;;;;6218889;23;19899;-82
2022/03/14 10:53:07;;;;;;;;;;;538.10;537.60;;;;;;6246314;23;20034;-78
2022/03/14 10:55:45;;;;;;;;;;;537.60;563.20;;;;;;6245572;23;19900;-82
2022/03/14 10:58:12;;;;;;;;;;;512.80;512.00;;;;;;6245703;23;19900;-80
2022/03/14 11:00:58;;;;;;;;;;;512.90;512.00;;;;;;6218693;23;19903;-82
2022/03/14 11:03:24;;;;;;;;;;;512.30;512.00;;;;;;6219569;23;19908;-84
2022/03/14 11:05:51;;;;;;;;;;;512.20;537.60;;;;;;6219471;23;19995;-84
2022/03/14 11:08:32;;;;;;;;;;;487.20;588.80;;;;;;6218983;23;19904;-82
2022/03/14 11:10:58;;;;;;;;;;;486.80;614.40;;;;;;6244336;23;20288;-84
2022/03/14 11:13:24;;;;;;;;;;;486.70;614.40;;;;;;6219189;23;19904;-84
2022/03/14 11:15:50;;;;;;;;;;;486.70;614.40;;;;;;6219043;23;19957;-84
2022/03/14 11:18:19;;;;;;;;;;;486.50;588.80;;;;;;6218709;23;20591;-84
2022/03/14 11:20:45;;;;;;;;;;;486.50;614.40;;;;;;6219347;23;20313;-84
2022/03/14 11:23:13;;;;;;;;;;;486.60;614.40;;;;;;6245651;23;20290;-86
2022/03/14 11:25:39;;;;;;;;;;;486.40;614.40;;;;;;6219225;23;19990;-83
2022/03/14 11:28:04;;;;;;;;;;;461.20;665.60;;;;;;6219212;23;19947;-86
2022/03/14 11:30:31;;;;;;;;;;;461.00;640.00;;;;;;6219541;23;19899;-86
2022/03/14 11:32:57;;;;;;;;;;;460.90;665.60;;;;;;6219180;23;19907;-85
2022/03/14 11:35:23;;;;;;;;;;;436.00;665.60;;;;;;6246168;23;19899;-87
2022/03/14 11:37:49;;;;;;;;;;;435.70;640.00;;;;;;6219723;23;19974;-86
2022/03/14 11:40:15;;;;;;;;;;;435.60;665.60;;;;;;6245719;23;20233;-86
2022/03/14 11:42:41;;;;;;;;;;;435.60;665.60;;;;;;6246214;23;19899;-83
2022/03/14 11:45:07;;;;;;;;;;;435.70;640.00;;;;;;6218836;23;19903;-84
2022/03/14 11:47:34;;;;;;;;;;;435.70;665.60;;;;;;6245891;23;20335;-83
2022/03/14 11:50:00;;;;;;;;;;;435.70;665.60;;;;;;6218181;23;19899;-85
2022/03/14 11:52:39;;;;;;;;;;;435.70;665.60;;;;;;6219326;23;20018;-85
2022/03/14 11:55:21;;;;;;;;;;;435.80;640.00;;;;;;6219176;23;20224;-83
2022/03/14 11:57:47;;;;;;;;;;;435.80;640.00;;;;;;6218528;23;20344;-90
2022/03/14 12:00:22;;;;;;;;;;;435.70;665.60;;;;;;6244406;23;19900;-86
2022/03/14 12:02:48;;;;;;;;;;;435.90;665.60;;;;;;6242492;23;20328;-86
2022/03/14 12:05:14;;;;;;;;;;;460.90;691.20;;;;;;6245810;23;19907;-86
2022/03/14 12:07:39;;;;;;;;;;;461.20;691.20;;;;;;6245820;23;20367;-84
2022/03/14 12:10:35;;;;;;;;;;;461.00;691.20;;;;;;6218758;23;20007;-83
2022/03/14 12:13:01;;;;;;;;;;;461.20;691.20;;;;;;6093703;23;19975;-85
2022/03/14 12:15:36;;;;;;;;;;;461.50;691.20;;;;;;6094384;23;19937;-83
2022/03/14 12:18:02;;;;;;;;;;;461.50;665.60;;;;;;6069935;23;19939;-83
2022/03/14 12:20:30;;;;;;;;;;;461.50;665.60;;;;;;6069722;23;19901;-85
2022/03/14 12:22:56;;;;;;;;;;;461.50;691.20;;;;;;6069608;23;19905;-83
2022/03/14 12:25:38;;;;;;;;;;;461.50;665.60;;;;;;6070575;23;19953;-87
2022/03/14 12:28:36;;;;;;;;;;;461.60;640.00;;;;;;6071738;23;19901;-85
2022/03/14 12:31:09;;;;;;;;;;;461.70;665.60;;;;;;6037937;23;19909;-85
2022/03/14 12:33:36;;;;;;;;;;;461.60;665.60;;;;;;6038057;23;19905;-85
2022/03/14 12:36:23;;;;;;;;;;;461.30;691.20;;;;;;6014629;23;19902;-84
2022/03/14 12:39:08;;;;;;;;;;;461.20;665.60;;;;;;6038061;23;19902;-85
2022/03/14 12:41:35;;;;;;;;;;;461.50;665.60;;;;;;6037325;23;19940;-84
2022/03/14 12:44:01;;;;;;;;;;;512.90;614.40;;;;;;6037862;23;19940;-83
2022/03/14 12:46:27;;;;;;;;;;;666.40;435.20;;;;;;6037843;23;19910;-83
2022/03/14 12:48:54;;;;;;;;;;;794.00;384.00;;;;;;6078660;23;19904;-82
2022/03/14 12:51:23;;;;;;;;;;;896.10;332.80;;;;;;6158324;23;19900;-82
2022/03/14 12:53:50;;;;;;;;;;;922.50;281.60;;;;;;6158857;23;19907;-82
2022/03/14 12:56:20;;;;;;;;;;;947.20;281.60;;;;;;6183619;23;19904;-81
2022/03/14 12:58:55;;;;;;;;;;;921.70;307.20;;;;;;6158938;23;19904;-81
2022/03/14 13:01:20;;;;;;;;;;;896.80;281.60;;;;;;6158751;23;19940;-81
2022/03/14 13:03:47;;;;;;;;;;;972.80;307.20;;;;;;6159369;23;19911;-82
2022/03/14 13:06:13;;;;;;;;;;;948.10;281.60;;;;;;6179080;23;19912;-81
2022/03/14 13:08:48;;;;;;;;;;;998.70;332.80;;;;;;6246932;23;20236;-82
2022/03/14 13:11:14;;;;;;;;;;;1075.40;358.40;;;;;;6246509;23;20317;-83
2022/03/14 13:13:40;;;;;;;;;;;1100.90;384.00;;;;;;6246101;23;19900;-82
2022/03/14 13:16:07;;;;;;;;;;;1075.50;358.40;;;;;;6246983;23;19927;-82
2022/03/14 13:18:37;;;;;;;;;;;1127.00;409.60;;;;;;6220226;23;19903;-83
2022/03/14 13:21:10;;;;;;;;;;;1127.00;409.60;;;;;;6220380;23;19906;-83
2022/03/14 13:23:36;;;;;;;;;;;1203.20;435.20;;;;;;6219918;23;20277;-83
2022/03/14 13:26:03;;;;;;;;;;;1229.60;460.80;;;;;;6219824;23;19907;-83
2022/03/14 13:28:29;;;;;;;;;;;1255.20;486.40;;;;;;6219910;23;19899;-83
2022/03/14 13:30:57;;;;;;;;;;;1255.00;486.40;;;;;;6219517;23;19911;-83
2022/03/14 13:33:24;;;;;;;;;;;1280.60;486.40;;;;;;6247430;23;19899;-83
2022/03/14 13:35:50;;;;;;;;;;;1306.10;486.40;;;;;;6220563;23;19906;-82
2022/03/14 13:38:28;;;;;;;;;;;1331.50;512.00;;;;;;6220014;23;20385;-82
2022/03/14 13:40:55;;;;;;;;;;;1331.70;512.00;;;;;;6245656;23;19910;-82
2022/03/14 13:43:21;;;;;;;;;;;1306.10;486.40;;;;;;6220389;23;19954;-81
2022/03/14 13:45:46;;;;;;;;;;;1306.10;486.40;;;;;;6247099;23;19912;-81
2022/03/14 13:48:19;;;;;;;;;;;1331.70;512.00;;;;;;6246754;23;19900;-81
2022/03/14 13:50:45;;;;;;;;;;;1331.80;512.00;;;;;;6219830;23;19900;-83
2022/03/14 13:53:21;;;;;;;;;;;1331.50;512.00;;;;;;6247068;23;19899;-83
2022/03/14 13:55:54;;;;;;;;;;;1254.90;486.40;;;;;;6220047;23;19903;-80
2022/03/14 13:58:24;;;;;;;;;;;1255.20;486.40;;;;;;6220238;23;19910;-82
2022/03/14 14:00:50;;;;;;;;;;;1305.70;486.40;;;;;;6246722;23;20301;-81
2022/03/14 14:03:20;;;;;;;;;;;1306.40;486.40;;;;;;6246973;23;19904;-82
2022/03/14 14:05:45;;;;;;;;;;;1331.50;512.00;;;;;;6219666;23;19907;-81
2022/03/14 14:08:11;;;;;;;;;;;1331.50;512.00;;;;;;6246640;23;19950;-81
2022/03/14 14:10:37;;;;;;;;;;;1305.70;486.40;;;;;;6219547;23;20317;-81
2022/03/14 14:13:04;;;;;;;;;;;1229.00;460.80;;;;;;6219685;23;20332;-81
2022/03/14 14:15:44;;;;;;;;;;;1024.10;332.80;;;;;;6246784;23;19903;-82