Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:04;;;;;;;0.60;0.60;;;;;;;;;;5041050;28;20238;-75
2022/12/09 00:03:31;;;;;;;0.70;0.70;;;;;;;;;;5038289;28;20272;-75
2022/12/09 00:05:59;;;;;;;0.67;0.67;;;;;;;;;;5052538;28;20440;-76
2022/12/09 00:08:25;;;;;;;0.60;0.60;;;;;;;;;;5041498;28;20428;-76
2022/12/09 00:10:52;;;;;;;0.80;0.80;;;;;;;;;;5045693;28;20962;-75
2022/12/09 00:13:19;;;;;;;0.65;0.65;;;;;;;;;;5044958;28;20537;-75
2022/12/09 00:15:45;;;;;;;1.63;1.48;;;;;;;;;;5047386;28;20216;-76
2022/12/09 00:18:14;;;;;;;0.60;0.60;;;;;;;;;;5047611;28;20322;-76
2022/12/09 00:20:41;;;;;;;0.60;0.60;;;;;;;;;;5051003;28;20305;-74
2022/12/09 00:23:12;;;;;;;0.60;0.60;;;;;;;;;;5040083;28;20303;-75
2022/12/09 00:25:39;;;;;;;1.17;1.08;;;;;;;;;;5052333;28;20746;-76
2022/12/09 00:28:06;;;;;;;0.70;0.70;;;;;;;;;;5055069;28;20250;-76
2022/12/09 00:30:34;;;;;;;0.75;0.75;;;;;;;;;;5054939;28;20189;-75
2022/12/09 00:33:01;;;;;;;0.60;0.60;;;;;;;;;;5059363;28;20227;-75
2022/12/09 00:35:29;;;;;;;0.70;0.70;;;;;;;;;;5058769;28;20206;-76
2022/12/09 00:37:56;;;;;;;0.60;0.60;;;;;;;;;;5056889;28;20205;-75
2022/12/09 00:40:24;;;;;;;0.60;0.60;;;;;;;;;;5041131;28;20539;-75
2022/12/09 00:42:50;;;;;;;0.70;0.60;;;;;;;;;;5044164;28;20206;-75
2022/12/09 00:45:17;;;;;;;0.70;0.70;;;;;;;;;;5043873;28;20230;-75
2022/12/09 00:47:45;;;;;;;0.60;0.60;;;;;;;;;;5044831;28;20241;-75
2022/12/09 00:50:12;;;;;;;0.60;0.60;;;;;;;;;;5048997;28;20258;-75
2022/12/09 00:52:40;;;;;;;0.60;0.60;;;;;;;;;;5053292;28;20202;-75
2022/12/09 00:55:07;;;;;;;0.60;0.60;;;;;;;;;;5049513;28;20301;-75
2022/12/09 00:57:34;;;;;;;0.70;0.60;;;;;;;;;;5050898;28;20202;-75
2022/12/09 01:00:01;;;;;;;0.70;0.63;;;;;;;;;;5051475;28;20309;-75
2022/12/09 01:02:29;;;;;;;0.60;0.60;;;;;;;;;;5060291;28;20310;-77
2022/12/09 01:04:56;;;;;;;0.98;0.98;;;;;;;;;;5061162;28;20675;-77
2022/12/09 01:07:22;;;;;;;1.08;1.02;;;;;;;;;;5049806;28;20288;-77
2022/12/09 01:09:51;;;;;;;0.70;0.70;;;;;;;;;;5056081;28;20768;-78
2022/12/09 01:12:21;;;;;;;0.60;0.60;;;;;;;;;;5061512;28;20197;-78
2022/12/09 01:14:48;;;;;;;0.60;0.60;;;;;;;;;;5061587;28;20198;-77
2022/12/09 01:17:15;;;;;;;0.65;0.63;;;;;;;;;;5062025;28;20245;-76
2022/12/09 01:19:44;;;;;;;0.60;0.60;;;;;;;;;;5039714;28;20556;-76
2022/12/09 01:22:12;;;;;;;0.60;0.60;;;;;;;;;;5052104;28;20192;-76
2022/12/09 01:24:39;;;;;;;0.60;0.60;;;;;;;;;;5051463;28;20201;-76
2022/12/09 01:27:07;;;;;;;0.60;0.60;;;;;;;;;;5048243;28;20199;-76
2022/12/09 01:29:35;;;;;;;1.88;1.58;;;;;;;;;;5057773;28;20263;-76
2022/12/09 01:32:02;;;;;;;0.60;0.60;;;;;;;;;;5035266;28;20207;-76
2022/12/09 01:34:29;;;;;;;0.60;0.60;;;;;;;;;;5055895;28;20216;-77
2022/12/09 01:36:56;;;;;;;0.60;0.60;;;;;;;;;;5040914;28;20664;-76
2022/12/09 01:39:23;;;;;;;0.60;0.60;;;;;;;;;;5059923;28;20210;-77
2022/12/09 01:41:50;;;;;;;0.60;0.60;;;;;;;;;;5061199;28;20677;-76
2022/12/09 01:44:20;;;;;;;0.60;0.60;;;;;;;;;;5057836;28;20723;-77
2022/12/09 01:46:47;;;;;;;1.80;1.70;;;;;;;;;;5063731;28;20312;-77
2022/12/09 01:49:17;;;;;;;0.60;0.60;;;;;;;;;;5062005;28;20228;-77
2022/12/09 01:51:46;;;;;;;0.60;0.60;;;;;;;;;;5062501;28;20676;-77
2022/12/09 01:54:14;;;;;;;0.60;0.50;;;;;;;;;;5041411;28;20211;-77
2022/12/09 01:56:43;;;;;;;0.60;0.60;;;;;;;;;;5059747;28;20639;-77
2022/12/09 01:59:12;;;;;;;0.60;0.60;;;;;;;;;;5048316;28;20212;-77
2022/12/09 02:01:41;;;;;;;0.60;0.60;;;;;;;;;;5037157;28;20858;-77
2022/12/09 02:04:08;;;;;;;0.60;0.60;;;;;;;;;;5037128;28;20279;-77
2022/12/09 02:06:35;;;;;;;0.60;0.60;;;;;;;;;;5036949;28;20297;-77
2022/12/09 02:09:04;;;;;;;0.60;0.60;;;;;;;;;;5038899;28;20216;-76
2022/12/09 02:11:40;;;;;;;0.60;0.60;;;;;;;;;;5053769;28;20232;-77
2022/12/09 02:14:09;;;;;;;0.60;0.60;;;;;;;;;;5041603;28;20205;-77
2022/12/09 02:16:45;;;;;;;0.60;0.60;;;;;;;;;;5052285;28;20201;-77
2022/12/09 02:19:21;;;;;;;0.60;0.60;;;;;;;;;;5060873;28;20220;-77
2022/12/09 02:21:54;;;;;;;0.60;0.60;;;;;;;;;;5053106;28;20554;-76
2022/12/09 02:24:37;;;;;;;0.68;0.63;;;;;;;;;;5032125;28;20284;-77
2022/12/09 02:27:09;;;;;;;0.60;0.60;;;;;;;;;;5053587;28;20623;-77
2022/12/09 02:29:49;;;;;;;0.60;0.60;;;;;;;;;;5051021;28;20209;-77
2022/12/09 02:32:31;;;;;;;0.60;0.60;;;;;;;;;;5046265;28;20681;-77
2022/12/09 02:35:07;;;;;;;0.60;0.60;;;;;;;;;;5049663;28;20205;-76
2022/12/09 02:37:39;;;;;;;0.63;0.60;;;;;;;;;;5034190;28;20212;-77
2022/12/09 02:40:16;;;;;;;0.60;0.60;;;;;;;;;;5047384;28;20695;-77
2022/12/09 02:42:47;;;;;;;0.60;0.60;;;;;;;;;;5050715;28;20200;-76
2022/12/09 02:45:21;;;;;;;0.60;0.60;;;;;;;;;;5022788;28;20229;-76
2022/12/09 02:47:57;;;;;;;0.70;0.70;;;;;;;;;;5036514;28;20221;-76
2022/12/09 02:50:34;;;;;;;0.60;0.60;;;;;;;;;;5050402;28;20285;-76
2022/12/09 02:53:05;;;;;;;0.63;0.60;;;;;;;;;;5018964;28;20202;-77
2022/12/09 02:55:36;;;;;;;0.60;0.60;;;;;;;;;;5025737;28;20506;-77
2022/12/09 02:58:04;;;;;;;0.70;0.70;;;;;;;;;;5056162;28;20335;-77
2022/12/09 03:00:33;;;;;;;0.60;0.57;;;;;;;;;;5031798;28;20244;-77
2022/12/09 03:03:03;;;;;;;0.60;0.60;;;;;;;;;;5047756;28;20268;-77
2022/12/09 03:05:40;;;;;;;0.63;0.60;;;;;;;;;;5052894;28;20216;-77
2022/12/09 03:08:14;;;;;;;0.70;0.60;;;;;;;;;;5049570;28;20679;-77
2022/12/09 03:10:52;;;;;;;0.60;0.60;;;;;;;;;;5050355;28;20244;-77
2022/12/09 03:13:34;;;;;;;0.60;0.60;;;;;;;;;;5056141;28;20205;-77
2022/12/09 03:16:06;;;;;;;0.60;0.60;;;;;;;;;;5057485;28;20279;-76
2022/12/09 03:18:41;;;;;;;0.60;0.60;;;;;;;;;;5056140;28;20209;-77
2022/12/09 03:21:15;;;;;;;0.60;0.60;;;;;;;;;;5060436;28;20275;-77
2022/12/09 03:23:45;;;;;;;0.60;0.60;;;;;;;;;;5050063;28;20189;-77
2022/12/09 03:26:16;;;;;;;1.27;1.17;;;;;;;;;;5044129;28;20194;-77
2022/12/09 03:28:47;;;;;;;0.60;0.60;;;;;;;;;;5054925;28;20574;-77
2022/12/09 03:31:18;;;;;;;0.60;0.60;;;;;;;;;;5056183;28;20252;-77
2022/12/09 03:33:53;;;;;;;0.60;0.60;;;;;;;;;;5057464;28;20244;-78
2022/12/09 03:36:31;;;;;;;0.60;0.60;;;;;;;;;;5047748;28;20538;-77
2022/12/09 03:39:00;;;;;;;0.60;0.57;;;;;;;;;;5034662;28;20304;-77
2022/12/09 03:41:32;;;;;;;0.60;0.60;;;;;;;;;;5060512;28;20217;-77
2022/12/09 03:44:03;;;;;;;0.60;0.60;;;;;;;;;;5055701;28;20554;-77
2022/12/09 03:46:33;;;;;;;0.60;0.60;;;;;;;;;;5031089;28;20209;-77
2022/12/09 03:49:03;;;;;;;0.60;0.50;;;;;;;;;;5038083;28;20281;-77
2022/12/09 03:51:58;;;;;;;0.60;0.52;;;;;;;;;;5057881;28;20212;-77
2022/12/09 03:54:31;;;;;;;0.98;0.98;;;;;;;;;;5062989;28;20285;-77
2022/12/09 03:57:08;;;;;;;0.60;0.60;;;;;;;;;;5049810;28;20188;-77
2022/12/09 03:59:50;;;;;;;0.60;0.50;;;;;;;;;;5043646;28;20208;-77
2022/12/09 04:02:17;;;;;;;0.60;0.60;;;;;;;;;;5060302;28;20252;-77
2022/12/09 04:04:44;;;;;;;0.60;0.60;;;;;;;;;;5062218;28;20193;-77
2022/12/09 04:07:12;;;;;;;0.60;0.60;;;;;;;;;;5053028;28;20253;-77
2022/12/09 04:09:39;;;;;;;0.60;0.60;;;;;;;;;;5058061;28;20204;-77
2022/12/09 04:12:07;;;;;;;0.60;0.50;;;;;;;;;;5040512;28;20228;-77
2022/12/09 04:14:33;;;;;;;0.60;0.60;;;;;;;;;;5057697;28;20201;-77
2022/12/09 04:17:02;;;;;;;0.60;0.60;;;;;;;;;;5058471;28;20189;-77
2022/12/09 04:19:28;;;;;;;0.60;0.50;;;;;;;;;;5051995;28;20213;-77
2022/12/09 04:21:55;;;;;;;0.65;0.65;;;;;;;;;;5056637;28;20293;-76
2022/12/09 04:24:25;;;;;;;0.60;0.60;;;;;;;;;;5059907;28;20197;-76
2022/12/09 04:26:52;;;;;;;0.60;0.60;;;;;;;;;;5059826;28;20206;-77
2022/12/09 04:29:19;;;;;;;0.80;0.80;;;;;;;;;;5056845;28;20205;-76
2022/12/09 04:31:46;;;;;;;0.60;0.50;;;;;;;;;;5058017;28;20189;-77
2022/12/09 04:34:14;;;;;;;0.60;0.60;;;;;;;;;;5063737;28;20220;-77
2022/12/09 04:36:41;;;;;;;0.60;0.60;;;;;;;;;;5049268;28;20215;-77
2022/12/09 04:39:08;;;;;;;0.60;0.50;;;;;;;;;;5069685;28;20660;-77
2022/12/09 04:41:36;;;;;;;0.60;0.60;;;;;;;;;;5050096;28;20216;-77
2022/12/09 04:44:05;;;;;;;0.60;0.60;;;;;;;;;;5065703;28;20181;-77
2022/12/09 04:46:35;;;;;;;0.60;0.60;;;;;;;;;;5036598;28;20653;-76
2022/12/09 04:49:02;;;;;;;0.60;0.50;;;;;;;;;;5018100;28;20615;-76
2022/12/09 04:51:29;;;;;;;0.60;0.60;;;;;;;;;;5033050;28;20546;-76
2022/12/09 04:54:04;;;;;;;0.60;0.50;;;;;;;;;;5054162;28;20568;-76
2022/12/09 04:56:31;;;;;;;0.60;0.60;;;;;;;;;;5057303;28;20650;-76
2022/12/09 04:59:00;;;;;;;0.70;0.70;;;;;;;;;;5044935;28;20221;-76
2022/12/09 05:01:27;;;;;;;0.60;0.60;;;;;;;;;;5050161;28;20225;-76
2022/12/09 05:03:58;;;;;;;0.60;0.52;;;;;;;;;;5045015;28;20308;-76
2022/12/09 05:06:25;;;;;;;0.60;0.60;;;;;;;;;;5030364;28;20673;-77
2022/12/09 05:08:53;;;;;;;0.60;0.60;;;;;;;;;;5054870;28;20222;-76
2022/12/09 05:11:22;;;;;;;0.60;0.50;;;;;;;;;;5053458;28;20194;-76
2022/12/09 05:13:49;;;;;;;0.60;0.60;;;;;;;;;;5049635;28;20193;-76
2022/12/09 05:16:18;;;;;;;0.60;0.50;;;;;;;;;;5053600;28;20201;-76
2022/12/09 05:18:46;;;;;;;0.60;0.50;;;;;;;;;;5052502;28;20633;-76
2022/12/09 05:21:14;;;;;;;0.60;0.50;;;;;;;;;;5038027;28;20576;-76
2022/12/09 05:23:42;;;;;;;0.60;0.50;;;;;;;;;;5054264;28;20206;-76
2022/12/09 05:26:11;;;;;;;0.80;0.80;;;;;;;;;;5038508;28;20193;-75
2022/12/09 05:28:39;;;;;;;0.60;0.50;;;;;;;;;;5040643;28;20663;-76
2022/12/09 05:31:06;;;;;;;0.60;0.60;;;;;;;;;;5046770;28;20281;-75
2022/12/09 05:33:35;;;;;;;0.60;0.60;;;;;;;;;;5040366;28;20229;-75
2022/12/09 05:36:02;;;;;;;0.60;0.60;;;;;;;;;;5037926;28;20265;-76
2022/12/09 05:38:30;;;;;;;0.60;0.50;;;;;;;;;;5048601;28;20232;-75
2022/12/09 05:40:58;;;;;;;0.60;0.50;;;;;;;;;;5045733;28;20268;-75
2022/12/09 05:43:25;;;;;;;0.60;0.57;;;;;;;;;;5049620;28;20210;-75
2022/12/09 05:45:51;;;;;;;0.60;0.60;;;;;;;;;;5038167;28;20305;-76
2022/12/09 05:48:19;;;;;;;0.60;0.60;;;;;;;;;;5055506;28;20217;-75
2022/12/09 05:50:56;;;;;;;0.70;0.70;;;;;;;;;;5049235;28;20198;-75
2022/12/09 05:53:23;;;;;;;0.60;0.55;;;;;;;;;;5052654;28;20201;-76
2022/12/09 05:55:50;;;;;;;0.60;0.50;;;;;;;;;;5050246;28;20225;-75
2022/12/09 05:58:17;;;;;;;0.60;0.50;;;;;;;;;;5033389;28;20313;-75
2022/12/09 06:00:44;;;;;;;0.60;0.60;;;;;;;;;;5054408;28;20197;-75
2022/12/09 06:03:11;;;;;;;0.60;0.55;;;;;;;;;;5054804;28;20224;-75
2022/12/09 06:05:39;;;;;;;0.60;0.60;;;;;;;;;;5059972;28;20286;-75
2022/12/09 06:08:08;;;;;;;0.60;0.60;;;;;;;;;;5046823;28;20673;-75
2022/12/09 06:10:37;;;;;;;0.60;0.60;;;;;;;;;;5035904;28;20252;-75
2022/12/09 06:13:04;;;;;;;2.17;2.08;;;;;;;;;;5052113;28;20657;-75
2022/12/09 06:15:31;;;;;;;0.60;0.60;;;;;;;;;;5054460;28;20529;-75
2022/12/09 06:17:59;;;;;;;0.60;0.50;;;;;;;;;;5050387;28;20280;-75
2022/12/09 06:20:27;;;;;;;0.60;0.60;;;;;;;;;;5050640;28;20201;-75
2022/12/09 06:22:54;;;;;;;0.60;0.60;;;;;;;;;;5044116;28;20221;-75
2022/12/09 06:25:23;;;;;;;0.60;0.60;;;;;;;;;;5053732;28;20197;-75
2022/12/09 06:27:52;;;;;;;0.60;0.60;;;;;;;;;;5059260;28;20193;-75
2022/12/09 06:30:19;;;;;;;0.60;0.60;;;;;;;;;;5053599;28;20264;-75
2022/12/09 06:32:47;;;;;;;0.50;0.50;;;;;;;;;;5061589;28;20255;-75
2022/12/09 06:35:13;;;;;;;0.70;0.70;;;;;;;;;;5061782;28;20253;-76
2022/12/09 06:37:41;;;;;;;0.50;0.50;;;;;;;;;;5061904;28;20212;-75
2022/12/09 06:40:09;;;;;;;1.45;1.35;;;;;;;;;;5062313;28;20565;-76
2022/12/09 06:42:37;;;;;;;0.60;0.60;;;;;;;;;;5046713;28;20716;-75
2022/12/09 06:45:05;;;;;;;0.50;0.50;;;;;;;;;;5064222;28;20197;-76
2022/12/09 06:47:33;;;;;;;0.50;0.50;;;;;;;;;;5058903;28;20304;-76
2022/12/09 06:50:01;;;;;;;0.50;0.50;;;;;;;;;;5034344;28;20568;-76
2022/12/09 06:52:33;;;;;;;0.50;0.50;;;;;;;;;;5033449;28;20658;-76
2022/12/09 06:55:00;;;;;;;0.80;0.80;;;;;;;;;;5057279;28;20201;-77
2022/12/09 06:57:27;;;;;;;0.60;0.60;;;;;;;;;;5054946;28;20247;-76
2022/12/09 06:59:56;;;;;;;0.50;0.50;;;;;;;;;;5053597;28;20207;-76
2022/12/09 07:02:23;;;;;;;0.55;0.50;;;;;;;;;;5041995;28;20582;-76
2022/12/09 07:04:53;;;;;;;0.60;0.60;;;;;;;;;;5062741;28;20205;-76
2022/12/09 07:07:21;;;;;;;0.60;0.50;;;;;;;;;;5062115;28;20276;-76
2022/12/09 07:09:48;;;;;;;0.60;0.50;;;;;;;;;;5047411;28;20208;-76
2022/12/09 07:12:15;;;;;;;0.80;0.80;;;;;;;;;;5058790;28;20551;-76
2022/12/09 07:14:43;;;;;;;0.60;0.60;;;;;;;;;;5060614;28;20554;-76
2022/12/09 07:17:15;;;;;;;0.60;0.50;;;;;;;;;;5045737;28;20669;-76
2022/12/09 07:19:42;;;;;;;2.35;2.15;;;;;;;;;;5066603;28;20197;-76
2022/12/09 07:22:11;;;;;;;0.68;0.68;;;;;;;;;;5054298;28;20244;-76
2022/12/09 07:24:38;;;;;;;1.92;1.45;;;;;;;;;;5053556;28;20200;-77
2022/12/09 07:27:06;;;;;;;0.50;0.50;;;;;;;;;;5052497;28;20650;-76
2022/12/09 07:29:39;;;;;;;0.60;0.50;;;;;;;;;;5059661;28;20219;-76
2022/12/09 07:32:07;;;;;;;0.60;0.60;;;;;;;;;;5038502;28;20204;-76
2022/12/09 07:34:36;;;;;;;0.52;0.50;;;;;;;;;;5051590;28;20380;-76
2022/12/09 07:37:04;;;;;;;0.50;0.50;;;;;;;;;;5039501;28;20267;-76
2022/12/09 07:39:34;;;;;;;0.50;0.50;;;;;;;;;;5054256;28;20194;-76
2022/12/09 07:42:01;;;;;;;0.60;0.60;;;;;;;;;;5053920;28;20213;-77
2022/12/09 07:44:29;;;;;;;0.60;0.60;;;;;;;;;;5039698;28;20213;-76
2022/12/09 07:46:57;;;;;;;0.57;0.55;;;;;;;;;;5050904;28;20202;-76
2022/12/09 07:49:25;;;;;;;0.50;0.50;;;;;;;;;;5055369;28;20247;-76
2022/12/09 07:51:53;;;;;;;0.50;0.50;;;;;;;;;;5047140;28;20201;-76
2022/12/09 07:54:25;;;;;;;0.50;0.50;;;;;;;;;;5053842;28;20198;-76
2022/12/09 07:56:51;;;;;;;0.50;0.50;;;;;;;;;;5050942;28;20212;-76
2022/12/09 07:59:18;;;;;;;0.50;0.50;;;;;;;;;;5055226;28;20201;-76
2022/12/09 08:01:46;;;;;;;0.50;0.50;;;;;;;;;;5050865;28;20201;-76
2022/12/09 08:04:13;;;;;;;1.05;0.98;;;;;;;;;;5039315;28;20256;-77
2022/12/09 08:06:41;;;;;;;0.90;0.90;;;;;;;;;;5056233;28;20189;-76
2022/12/09 08:09:11;;;;;;;0.50;0.50;;;;;;;;;;5059411;28;20201;-77
2022/12/09 08:11:39;;;;;;;0.50;0.50;;;;;;;;;;5045818;28;20658;-77
2022/12/09 08:14:07;;;;;;;0.50;0.50;;;;;;;;;;5045788;28;20234;-77
2022/12/09 08:16:38;;;;;;;0.70;0.70;;;;;;;;;;5036361;28;20221;-76
2022/12/09 08:19:06;;;;;;;0.50;0.50;;;;;;;;;;5044385;28;20229;-76
2022/12/09 08:21:35;;;;;;;0.50;0.50;;;;;;;;;;5057874;28;20654;-77
2022/12/09 08:24:04;;;;;;;0.50;0.50;;;;;;;;;;5046134;28;20317;-77
2022/12/09 08:26:33;;;;;;;0.50;0.50;;;;;;;;;;5041111;28;20210;-76
2022/12/09 08:29:00;;;;;;;0.50;0.50;;;;;;;;;;5058766;28;20272;-76
2022/12/09 08:31:28;;;;;;;0.50;0.50;;;;;;;;;;5054771;28;20208;-76
2022/12/09 08:33:58;;;;;;;0.50;0.50;;;;;;;;;;5049910;28;20291;-77
2022/12/09 08:36:26;;;;;;;0.50;0.50;;;;;;;;;;5054750;28;20209;-76
2022/12/09 08:38:56;;;;;;;0.50;0.50;;;;;;;;;;5059979;28;20206;-76
2022/12/09 08:41:35;;;;;;;0.50;0.50;;;;;;;;;;5060181;28;20236;-76
2022/12/09 08:44:06;;;;;;;0.70;0.70;;;;;;;;;;5061237;28;20688;-76
2022/12/09 08:46:34;;;;;;;0.50;0.50;;;;;;;;;;5050872;28;20223;-77
2022/12/09 08:49:02;;;;;;;0.50;0.50;;;;;;;;;;5058300;28;20221;-77
2022/12/09 08:51:30;;;;;;;0.50;0.50;;;;;;;;;;5055132;28;20189;-76
2022/12/09 08:53:58;;;;;;;0.50;0.50;;;;;;;;;;5046901;28;20540;-77
2022/12/09 08:56:25;;;;;;;0.50;0.50;;;;;;;;;;5053329;28;20609;-76
2022/12/09 08:58:52;;;;;;;0.60;0.60;;;;;;;;;;5056160;28;20307;-76
2022/12/09 09:01:22;;;;;;;0.50;0.50;;;;;;;;;;5051869;28;20288;-77
2022/12/09 09:03:50;;;;;;;0.50;0.50;;;;;;;;;;5033818;28;20233;-76
2022/12/09 09:06:19;;;;;;;0.57;0.57;;;;;;;;;;5056873;28;20207;-76
2022/12/09 09:08:45;;;;;;;0.60;0.60;;;;;;;;;;5042235;28;20277;-77
2022/12/09 09:11:14;;;;;;;0.50;0.50;;;;;;;;;;5059666;28;20191;-75
2022/12/09 09:13:42;;;;;;;0.50;0.50;;;;;;;;;;5051600;28;20201;-76
2022/12/09 09:16:10;;;;;;;1.50;1.23;;;;;;;;;;5054865;28;20233;-77
2022/12/09 09:18:39;;;;;;;1.15;1.10;;;;;;;;;;5060243;28;20735;-76
2022/12/09 09:21:07;;;;;;;0.60;0.57;;;;;;;;;;5062949;28;20201;-77
2022/12/09 09:23:34;;;;;;;0.60;0.50;;;;;;;;;;5062826;28;20254;-77
2022/12/09 09:26:01;;;;;;;0.60;0.55;;;;;;;;;;5064007;28;20197;-76
2022/12/09 09:28:29;;;;;;;1.35;1.13;;;;;;;;;;5052357;28;20194;-76
2022/12/09 09:30:58;;;;;;;0.60;0.50;;;;;;;;;;5058979;28;20203;-76
2022/12/09 09:33:25;;;;;;;0.60;0.60;;;;;;;;;;5042031;28;20458;-76
2022/12/09 09:35:57;;;;;;;0.60;0.50;;;;;;;;;;5035936;28;20239;-76
2022/12/09 09:38:26;;;;;;;0.60;0.50;;;;;;;;;;5034666;28;20206;-76
2022/12/09 09:40:53;;;;;;;0.60;0.50;;;;;;;;;;5037698;28;20205;-76
2022/12/09 09:43:22;;;;;;;0.60;0.60;;;;;;;;;;5054063;28;20598;-76
2022/12/09 09:45:55;;;;;;;0.60;0.53;;;;;;;;;;5052110;28;20880;-76
2022/12/09 09:48:25;;;;;;;0.60;0.53;;;;;;;;;;5051007;28;20490;-76
2022/12/09 09:51:00;;;;;;;0.60;0.60;;;;;;;;;;5054785;28;20431;-76
2022/12/09 09:53:29;;;;;;;0.60;0.50;;;;;;;;;;5057755;28;20651;-75
2022/12/09 09:55:58;;;;;;;0.60;0.50;;;;;;;;;;5065717;28;20212;-75
2022/12/09 09:58:29;;;;;;;0.80;0.80;;;;;;;;;;5064188;28;20226;-75
2022/12/09 10:00:58;;;;;;;1.80;1.20;;;;;;;;;;5045677;28;20274;-76
2022/12/09 10:03:30;;;;;;;0.60;0.50;;;;;;;;;;5046841;28;20471;-75
2022/12/09 10:06:01;;;;;;;0.60;0.50;;;;;;;;;;5045543;28;20509;-75
2022/12/09 10:08:33;;;;;;;0.60;0.60;;;;;;;;;;5062765;28;20477;-76
2022/12/09 10:11:06;;;;;;;0.60;0.60;;;;;;;;;;5051552;28;20913;-75
2022/12/09 10:13:42;;;;;;;0.60;0.50;;;;;;;;;;5047244;28;20671;-75
2022/12/09 10:16:12;;;;;;;0.60;0.57;;;;;;;;;;5034008;28;20197;-75
2022/12/09 10:18:41;;;;;;;0.60;0.50;;;;;;;;;;5046188;28;20715;-75
2022/12/09 10:21:15;;;;;;;0.60;0.50;;;;;;;;;;5050354;28;20281;-76
2022/12/09 10:23:43;;;;;;;0.60;0.60;;;;;;;;;;5049739;28;20209;-76
2022/12/09 10:26:14;;;;;;;0.60;0.57;;;;;;;;;;5034869;28;20210;-76
2022/12/09 10:28:43;;;;;;;0.60;0.60;;;;;;;;;;5051234;28;20200;-75
2022/12/09 10:31:10;;;;;;;0.60;0.60;;;;;;;;;;5053103;28;20217;-76
2022/12/09 10:33:39;;;;;;;0.60;0.60;;;;;;;;;;5041954;28;20801;-76
2022/12/09 10:36:18;;;;;;;0.67;0.67;;;;;;;;;;5052085;28;20810;-76
2022/12/09 10:38:49;;;;;;;0.60;0.60;;;;;;;;;;5045841;28;20999;-75
2022/12/09 10:44:19;;;;;;;0.60;0.60;;;;;;;;;;5054685;28;20969;-76
2022/12/09 10:46:47;;;;;;;0.60;0.60;;;;;;;;;;5054632;28;20907;-76
2022/12/09 10:49:17;;;;;;;0.70;0.70;;;;;;;;;;5055317;28;20456;-76
2022/12/09 10:51:47;;;;;;;0.60;0.60;;;;;;;;;;5054780;28;20509;-77
2022/12/09 10:54:18;;;;;;;0.60;0.60;;;;;;;;;;5048191;28;20444;-76
2022/12/09 10:56:59;;;;;;;0.60;0.60;;;;;;;;;;5043233;28;20428;-77
2022/12/09 10:59:30;;;;;;;0.70;0.70;;;;;;;;;;5050014;28;20469;-77
2022/12/09 11:01:58;;;;;;;0.60;0.60;;;;;;;;;;5041497;28;20429;-77
2022/12/09 11:04:29;;;;;;;0.70;0.60;;;;;;;;;;5047912;28;20477;-77
2022/12/09 11:06:58;;;;;;;0.70;0.70;;;;;;;;;;5045998;28;20976;-77
2022/12/09 11:09:29;;;;;;;1.33;1.23;;;;;;;;;;5043487;28;20969;-77
2022/12/09 11:11:57;;;;;;;0.73;0.73;;;;;;;;;;5032412;28;20544;-76
2022/12/09 11:14:27;;;;;;;0.70;0.70;;;;;;;;;;5048920;28;20785;-77
2022/12/09 11:16:58;;;;;;;0.70;0.60;;;;;;;;;;5053363;28;20511;-77
2022/12/09 11:19:32;;;;;;;0.60;0.60;;;;;;;;;;5049289;28;20484;-77
2022/12/09 11:22:11;;;;;;;1.57;1.47;;;;;;;;;;5055744;28;20526;-76
2022/12/09 11:24:41;;;;;;;0.60;0.60;;;;;;;;;;5051653;28;20467;-77
2022/12/09 11:27:22;;;;;;;0.70;0.60;;;;;;;;;;5057118;28;20517;-78
2022/12/09 11:30:03;;;;;;;0.70;0.70;;;;;;;;;;5057615;28;20947;-76
2022/12/09 11:32:50;;;;;;;0.63;0.60;;;;;;;;;;5059589;28;20503;-77
2022/12/09 11:35:18;;;;;;;0.70;0.60;;;;;;;;;;5039403;28;20444;-77
2022/12/09 11:37:46;;;;;;;0.70;0.70;;;;;;;;;;5044327;28;20523;-77
2022/12/09 11:40:17;;;;;;;10.90;2.50;;;;;;;;;;5045832;28;20534;-77
2022/12/09 11:42:48;;;;;;;0.80;0.80;;;;;;;;;;5052794;28;20434;-77
2022/12/09 11:45:16;;;;;;;0.60;0.60;;;;;;;;;;5056118;28;20485;-77
2022/12/09 11:47:45;;;;;;;0.80;0.80;;;;;;;;;;5039923;28;20467;-76
2022/12/09 11:50:33;;;;;;;0.70;0.60;;;;;;;;;;5055300;28;20485;-77
2022/12/09 11:53:05;;;;;;;0.70;0.70;;;;;;;;;;5055879;28;20873;-76
2022/12/09 11:55:40;;;;;;;0.60;0.60;;;;;;;;;;5062133;28;20415;-77
2022/12/09 11:58:10;;;;;;;0.70;0.60;;;;;;;;;;5061560;28;20433;-76
2022/12/09 12:00:40;;;;;;;0.70;0.63;;;;;;;;;;5051468;28;20781;-76
2022/12/09 12:03:12;;;;;;;0.70;0.70;;;;;;;;;;5054300;28;20811;-77
2022/12/09 12:05:40;;;;;;;0.83;0.83;;;;;;;;;;5065321;28;20427;-77
2022/12/09 12:08:13;;;;;;;2.73;2.53;;;;;;;;;;5051098;28;20823;-77
2022/12/09 12:10:49;;;;;;;0.67;0.60;;;;;;;;;;5060671;28;20919;-76
2022/12/09 12:13:19;;;;;;;0.70;0.70;;;;;;;;;;5068594;28;20789;-76
2022/12/09 12:15:48;;;;;;;0.70;0.60;;;;;;;;;;5063189;28;20456;-76
2022/12/09 12:18:17;;;;;;;0.70;0.60;;;;;;;;;;5052847;28;20482;-76
2022/12/09 12:20:51;;;;;;;0.90;0.80;;;;;;;;;;5038385;28;20450;-76
2022/12/09 12:23:26;;;;;;;0.80;0.80;;;;;;;;;;5054120;28;20432;-76
2022/12/09 12:25:59;;;;;;;0.90;0.90;;;;;;;;;;5039050;28;20503;-76
2022/12/09 12:28:41;;;;;;;0.70;0.60;;;;;;;;;;5060265;28;20505;-77
2022/12/09 12:31:18;;;;;;;0.70;0.63;;;;;;;;;;5053627;28;20434;-77
2022/12/09 12:33:55;;;;;;;0.60;0.60;;;;;;;;;;5059433;28;20451;-76
2022/12/09 12:36:46;;;;;;;0.70;0.60;;;;;;;;;;5033346;28;20979;-77
2022/12/09 12:39:21;;;;;;;0.70;0.70;;;;;;;;;;5067128;28;20457;-76
2022/12/09 12:41:54;;;;;;;0.73;0.73;;;;;;;;;;5059927;28;20455;-76
2022/12/09 12:47:15;;;;;;;1.23;1.13;;;;;;;;;;5061387;28;20499;-77
2022/12/09 12:50:00;;;;;;;0.60;0.60;;;;;;;;;;5034587;28;20448;-76
2022/12/09 12:52:32;;;;;;;0.80;0.80;;;;;;;;;;5045128;28;20441;-77
2022/12/09 12:55:21;;;;;;;0.70;0.60;;;;;;;;;;5053400;28;20468;-76
2022/12/09 12:57:54;;;;;;;0.60;0.60;;;;;;;;;;5050259;28;20857;-76
2022/12/09 13:00:22;;;;;;;0.70;0.60;;;;;;;;;;5042959;28;20798;-76
2022/12/09 13:02:53;;;;;;;0.70;0.60;;;;;;;;;;5043194;28;20557;-77
2022/12/09 13:05:32;;;;;;;0.70;0.60;;;;;;;;;;5042759;28;20463;-77
2022/12/09 13:08:01;;;;;;;0.70;0.70;;;;;;;;;;5042298;28;20440;-77
2022/12/09 13:10:31;;;;;;;0.70;0.70;;;;;;;;;;5053543;28;20902;-77
2022/12/09 13:13:02;;;;;;;0.90;0.90;;;;;;;;;;5049192;28;20441;-77
2022/12/09 13:15:31;;;;;;;0.70;0.60;;;;;;;;;;5056920;28;20429;-77
2022/12/09 13:17:59;;;;;;;0.70;0.60;;;;;;;;;;5054029;28;20465;-76
2022/12/09 13:20:29;;;;;;;0.70;0.60;;;;;;;;;;5054335;28;20448;-76
2022/12/09 13:22:59;;;;;;;0.70;0.60;;;;;;;;;;5050866;28;20455;-76
2022/12/09 13:25:33;;;;;;;1.00;1.00;;;;;;;;;;5040021;28;21001;-76
2022/12/09 13:28:05;;;;;;;0.70;0.60;;;;;;;;;;5051803;28;20436;-82
2022/12/09 13:30:34;;;;;;;0.70;0.60;;;;;;;;;;5052524;28;20444;-83
2022/12/09 13:33:14;;;;;;;0.70;0.60;;;;;;;;;;5055318;28;20467;-85
2022/12/09 13:35:43;;;;;;;0.70;0.70;;;;;;;;;;5059139;28;20443;-83
2022/12/09 13:38:24;;;;;;;4.07;1.00;;;;;;;;;;5055623;28;20448;-85
2022/12/09 13:40:52;;;;;;;0.70;0.70;;;;;;;;;;5047095;28;20527;-83
2022/12/09 13:43:23;;;;;;;0.70;0.67;;;;;;;;;;5043311;28;20542;-82
2022/12/09 13:45:51;;;;;;;0.70;0.70;;;;;;;;;;5063783;28;21065;-82
2022/12/09 13:48:36;;;;;;;0.67;0.60;;;;;;;;;;5055504;28;20575;-83
2022/12/09 13:51:06;;;;;;;0.60;0.60;;;;;;;;;;5047087;28;20427;-83
2022/12/09 13:53:34;;;;;;;0.70;0.60;;;;;;;;;;5056693;28;20815;-80
2022/12/09 13:56:06;;;;;;;0.70;0.60;;;;;;;;;;5058736;28;20940;-80
2022/12/09 13:58:42;;;;;;;1.00;0.90;;;;;;;;;;5059738;28;20459;-81
2022/12/09 14:01:15;;;;;;;1.40;1.30;;;;;;;;;;5033633;28;20478;-83
2022/12/09 14:03:47;;;;;;;0.70;0.60;;;;;;;;;;5059618;28;20516;-81
2022/12/09 14:06:18;;;;;;;0.80;0.80;;;;;;;;;;5055739;28;20428;-82
2022/12/09 14:08:47;;;;;;;0.80;0.80;;;;;;;;;;5059952;28;20451;-82
2022/12/09 14:11:38;;;;;;;2.13;1.10;;;;;;;;;;5057667;28;20454;-81
2022/12/09 14:14:25;;;;;;;0.70;0.60;;;;;;;;;;5029223;28;20452;-83
2022/12/09 14:16:53;;;;;;;0.70;0.67;;;;;;;;;;5064701;28;20249;-82
2022/12/09 14:19:35;;;;;;;0.70;0.60;;;;;;;;;;5048854;28;20945;-80
2022/12/09 14:22:21;;;;;;;4.30;1.38;;;;;;;;;;5046131;28;20443;-84
2022/12/09 14:24:49;;;;;;;0.70;0.70;;;;;;;;;;5051053;28;20280;-79
2022/12/09 14:27:16;;;;;;;0.70;0.60;;;;;;;;;;5049522;28;20185;-82
2022/12/09 14:29:44;;;;;;;0.70;0.70;;;;;;;;;;5053456;28;20542;-85
2022/12/09 14:32:20;;;;;;;0.60;0.60;;;;;;;;;;5049402;28;20284;-84
2022/12/09 14:34:48;;;;;;;0.70;0.60;;;;;;;;;;5056318;28;20197;-84
2022/12/09 14:37:36;;;;;;;0.90;0.90;;;;;;;;;;5058052;28;20224;-83
2022/12/09 14:40:16;;;;;;;0.70;0.60;;;;;;;;;;5032290;28;20220;-81
2022/12/09 14:42:47;;;;;;;0.70;0.70;;;;;;;;;;5054993;28;20201;-82
2022/12/09 14:45:23;;;;;;;0.60;0.60;;;;;;;;;;5061194;28;20459;-83
2022/12/09 14:47:51;;;;;;;0.70;0.60;;;;;;;;;;5064218;28;20220;-81
2022/12/09 14:50:20;;;;;;;0.65;0.60;;;;;;;;;;5062387;28;20228;-83
2022/12/09 14:52:51;;;;;;;0.70;0.60;;;;;;;;;;5066128;28;20245;-81
2022/12/09 14:55:21;;;;;;;0.70;0.60;;;;;;;;;;5040838;28;20196;-80
2022/12/09 14:57:49;;;;;;;0.95;0.95;;;;;;;;;;5060780;28;20205;-81
2022/12/09 15:00:34;;;;;;;0.60;0.60;;;;;;;;;;5065437;28;20189;-82
2022/12/09 15:03:15;;;;;;;0.63;0.60;;;;;;;;;;5047495;28;20240;-81
2022/12/09 15:06:03;;;;;;;0.88;0.85;;;;;;;;;;5035686;28;20225;-82
2022/12/09 15:08:32;;;;;;;0.70;0.60;;;;;;;;;;5053595;28;20584;-82