Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:34;;;;;;;9.60;6.65;;;;;;;18.64;36.46;100364.63;5007453;28;20033;-69
2024/03/09 00:04:01;;;;;;;9.20;6.03;;;;;;;18.62;36.51;100347.25;5004992;28;20033;-70
2024/03/09 00:06:26;;;;;;;8.85;6.53;;;;;;;18.61;36.60;100350.88;5009706;28;20119;-71
2024/03/09 00:08:52;;;;;;;9.38;6.80;;;;;;;18.47;36.37;100336.31;5010402;28;20444;-69
2024/03/09 00:11:17;;;;;;;8.38;6.53;;;;;;;18.46;36.47;100356.56;5005901;28;20030;-70
2024/03/09 00:13:43;;;;;;;10.45;7.18;;;;;;;18.55;36.28;100364.63;5012372;28;20126;-71
2024/03/09 00:16:10;;;;;;;8.50;6.40;;;;;;;18.55;36.38;100361.97;5010161;28;20064;-68
2024/03/09 00:18:36;;;;;;;9.27;7.00;;;;;;;18.46;36.42;100350.47;5010319;28;20037;-68
2024/03/09 00:21:01;;;;;;;9.50;6.95;;;;;;;18.42;36.47;100349.91;5009032;28;20109;-68
2024/03/09 00:23:27;;;;;;;10.95;7.30;;;;;;;18.56;36.34;100371.56;5017378;28;20048;-69
2024/03/09 00:25:53;;;;;;;8.00;6.13;;;;;;;18.42;36.29;100356.97;5010851;28;20033;-71
2024/03/09 00:28:18;;;;;;;9.25;6.43;;;;;;;18.41;36.31;100352.69;5020617;28;20063;-69
2024/03/09 00:30:44;;;;;;;8.88;6.78;;;;;;;18.51;36.33;100357.97;5015067;28;20034;-70
2024/03/09 00:33:09;;;;;;;8.73;6.82;;;;;;;18.36;36.32;100345.19;5022096;28;21203;-68
2024/03/09 00:35:35;;;;;;;10.88;7.22;;;;;;;18.40;36.31;100345.72;5014524;28;20033;-68
2024/03/09 00:38:01;;;;;;;9.88;7.05;;;;;;;18.39;36.32;100354.59;5006489;28;20329;-69
2024/03/09 00:40:30;;;;;;;9.85;6.85;;;;;;;18.41;36.03;100361.44;5016450;28;20034;-70
2024/03/09 00:42:57;;;;;;;9.02;6.32;;;;;;;18.37;36.18;100349.47;5003422;28;20402;-68
2024/03/09 00:45:23;;;;;;;8.32;6.57;;;;;;;18.43;36.12;100356.00;5002127;28;20033;-67
2024/03/09 00:47:48;;;;;;;10.35;6.60;;;;;;;18.40;36.16;100345.72;5002591;28;20108;-68
2024/03/09 00:50:15;;;;;;;9.20;6.80;;;;;;;18.27;36.37;100324.91;5002755;28;20140;-69
2024/03/09 00:52:42;;;;;;;11.63;7.45;;;;;;;18.39;36.05;100341.41;5001850;28;20048;-67
2024/03/09 00:55:13;;;;;;;9.95;6.93;;;;;;;18.31;35.90;100332.41;5002316;28;20030;-67
2024/03/09 00:57:44;;;;;;;9.70;6.45;;;;;;;18.40;36.04;100340.47;5004060;28;20029;-71
2024/03/09 01:00:11;;;;;;;8.68;6.70;;;;;;;18.34;36.09;100331.31;5014823;28;20030;-68
2024/03/09 01:02:41;;;;;;;8.52;6.53;;;;;;;18.38;36.07;100331.84;5008348;28;20037;-69
2024/03/09 01:05:07;;;;;;;9.48;6.60;;;;;;;18.28;36.06;100321.31;5008940;28;20037;-69
2024/03/09 01:07:34;;;;;;;9.02;6.85;;;;;;;18.34;36.15;100328.66;5007305;28;20037;-68
2024/03/09 01:10:00;;;;;;;9.25;7.20;;;;;;;18.34;35.61;100330.47;5007607;28;20057;-69
2024/03/09 01:12:28;;;;;;;8.85;6.45;;;;;;;18.34;35.95;100331.31;5011245;28;20064;-69
2024/03/09 01:14:54;;;;;;;10.45;7.03;;;;;;;18.29;35.91;100318.53;5015427;28;20060;-70
2024/03/09 01:17:23;;;;;;;9.25;6.55;;;;;;;18.31;35.93;100328.94;5016621;28;20096;-70
2024/03/09 01:19:50;;;;;;;10.32;7.07;;;;;;;18.11;35.89;100285.88;5006024;28;20029;-68
2024/03/09 01:22:17;;;;;;;10.30;6.70;;;;;;;18.15;35.92;100297.84;5019591;28;20037;-70
2024/03/09 01:24:42;;;;;;;9.35;6.82;;;;;;;18.13;35.98;100295.34;5004981;28;20484;-67
2024/03/09 01:27:08;;;;;;;9.15;6.65;;;;;;;18.24;35.75;100304.91;5001203;28;20044;-71
2024/03/09 01:29:33;;;;;;;9.45;6.43;;;;;;;18.18;35.82;100297.53;5001561;28;20038;-68
2024/03/09 01:32:03;;;;;;;8.75;6.50;;;;;;;18.22;35.65;100301.56;5013002;28;20480;-70
2024/03/09 01:34:29;;;;;;;9.90;7.00;;;;;;;18.26;35.56;100302.97;5020156;28;20025;-70
2024/03/09 01:36:55;;;;;;;8.68;6.60;;;;;;;18.17;35.84;100287.16;5016329;28;20111;-71
2024/03/09 01:39:21;;;;;;;10.98;6.88;;;;;;;18.17;35.69;100287.97;5016235;28;20479;-68
2024/03/09 01:41:47;;;;;;;9.48;6.82;;;;;;;18.24;35.79;100296.16;5018704;28;20041;-70
2024/03/09 01:44:14;;;;;;;9.02;6.63;;;;;;;18.10;35.70;100273.66;5013592;28;20030;-69
2024/03/09 01:46:40;;;;;;;10.13;7.25;;;;;;;18.10;35.62;100274.53;5001090;28;20044;-71
2024/03/09 01:49:06;;;;;;;8.77;7.22;;;;;;;18.13;35.40;100268.13;5014522;28;20483;-68
2024/03/09 01:51:34;;;;;;;8.80;6.63;;;;;;;18.10;35.64;100268.38;5020938;28;20033;-71
2024/03/09 01:54:01;;;;;;;9.55;6.72;;;;;;;18.19;35.70;100277.28;5013713;28;20190;-70
2024/03/09 01:56:27;;;;;;;11.00;7.53;;;;;;;18.12;35.65;100263.84;5009082;28;20066;-69
2024/03/09 01:58:54;;;;;;;9.90;6.88;;;;;;;18.10;35.60;100266.59;5001031;28;20030;-70
2024/03/09 02:01:25;;;;;;;9.70;7.30;;;;;;;18.06;35.80;100251.19;5015799;28;20025;-71
2024/03/09 02:03:55;;;;;;;9.30;6.72;;;;;;;18.15;35.78;100274.09;5004821;28;20063;-69
2024/03/09 02:06:23;;;;;;;9.43;6.55;;;;;;;18.16;35.73;100267.03;5000785;28;20033;-68
2024/03/09 02:08:50;;;;;;;8.32;6.38;;;;;;;18.16;35.98;100262.56;5000629;28;20108;-71
2024/03/09 02:11:15;;;;;;;9.27;6.88;;;;;;;18.14;35.74;100259.25;5000505;28;20037;-69
2024/03/09 02:13:41;;;;;;;8.70;6.50;;;;;;;18.16;35.94;100261.75;5001079;28;20528;-71
2024/03/09 02:16:06;;;;;;;8.27;6.03;;;;;;;18.01;35.77;100232.31;5005611;28;20034;-68
2024/03/09 02:18:33;;;;;;;9.50;6.72;;;;;;;18.10;35.64;100244.66;5015900;28;20281;-69
2024/03/09 02:21:00;;;;;;;9.35;6.20;;;;;;;18.08;35.83;100239.53;5005274;28;20041;-69
2024/03/09 02:23:30;;;;;;;8.93;6.55;;;;;;;17.96;35.86;100222.19;5014265;28;20033;-69
2024/03/09 02:25:56;;;;;;;10.15;6.50;;;;;;;18.10;35.69;100234.97;5000779;28;20061;-69
2024/03/09 02:28:22;;;;;;;8.70;6.53;;;;;;;18.04;35.94;100232.03;5000510;28;20034;-71
2024/03/09 02:30:48;;;;;;;8.25;5.65;;;;;;;18.00;35.81;100220.94;5001713;28;20487;-69
2024/03/09 02:33:14;;;;;;;8.77;6.43;;;;;;;18.11;35.83;100236.59;5016122;28;20109;-69
2024/03/09 02:35:39;;;;;;;8.93;6.57;;;;;;;18.01;35.64;100216.47;5000678;28;20030;-70
2024/03/09 02:38:05;;;;;;;8.98;6.55;;;;;;;18.07;35.67;100227.34;4999294;28;20073;-71
2024/03/09 02:40:30;;;;;;;10.05;6.53;;;;;;;18.00;35.68;100220.94;5004476;28;20037;-69
2024/03/09 02:43:05;;;;;;;8.07;5.93;;;;;;;18.11;35.62;100241.06;5018948;28;20040;-69
2024/03/09 02:45:32;;;;;;;8.73;6.22;;;;;;;18.04;35.60;100224.13;5020027;28;20030;-69
2024/03/09 02:47:58;;;;;;;10.38;6.63;;;;;;;18.09;35.60;100238.56;5016574;28;20049;-69
2024/03/09 02:50:26;;;;;;;8.88;6.35;;;;;;;18.06;35.64;100230.09;5002740;28;20803;-69
2024/03/09 02:52:55;;;;;;;8.70;6.28;;;;;;;18.00;35.48;100220.94;4999399;28;20434;-69
2024/03/09 02:55:20;;;;;;;10.48;6.20;;;;;;;18.08;35.43;100233.44;5000273;28;20030;-71
2024/03/09 02:57:48;;;;;;;8.48;6.35;;;;;;;18.02;35.53;100220.78;4999832;28;20030;-69
2024/03/09 03:00:14;;;;;;;8.63;6.43;;;;;;;17.85;35.54;100191.50;4999368;28;20038;-68
2024/03/09 03:05:24;;;;;;;8.70;6.38;;;;;;;17.94;35.69;100201.25;5008019;28;20049;-68
2024/03/09 03:07:50;;;;;;;9.25;6.53;;;;;;;17.83;35.69;100185.53;5018729;28;20034;-71
2024/03/09 03:10:15;;;;;;;7.43;5.82;;;;;;;17.94;35.47;100203.88;5019866;28;20845;-69
2024/03/09 03:12:41;;;;;;;8.25;6.18;;;;;;;17.93;35.65;100201.38;5018675;28;20033;-71
2024/03/09 03:15:16;;;;;;;8.32;6.30;;;;;;;18.00;35.60;100205.13;4999778;28;20365;-69
2024/03/09 03:17:41;;;;;;;9.10;6.35;;;;;;;17.91;35.51;100187.50;5000804;28;20034;-72
2024/03/09 03:20:09;;;;;;;7.70;5.80;;;;;;;18.00;35.31;100199.00;5008450;28;20044;-68
2024/03/09 03:22:37;;;;;;;8.55;6.07;;;;;;;17.87;35.74;100183.44;5009715;28;20112;-69
2024/03/09 03:25:04;;;;;;;7.82;5.82;;;;;;;17.94;35.69;100198.59;5007618;28;20348;-70
2024/03/09 03:27:30;;;;;;;9.00;6.50;;;;;;;17.95;35.57;100200.25;5011278;28;20459;-69
2024/03/09 03:29:56;;;;;;;8.65;6.35;;;;;;;17.86;35.47;100189.69;5011791;28;20022;-68
2024/03/09 03:32:22;;;;;;;8.85;6.30;;;;;;;17.92;35.67;100191.81;4999807;28;20060;-69
2024/03/09 03:34:49;;;;;;;8.95;6.38;;;;;;;17.94;35.83;100198.59;5007622;28;20029;-69
2024/03/09 03:37:17;;;;;;;9.85;6.15;;;;;;;17.97;35.59;100197.47;4999895;28;20034;-71
2024/03/09 03:39:43;;;;;;;7.93;5.60;;;;;;;17.95;35.31;100197.63;4999738;28;20037;-71
2024/03/09 03:42:08;;;;;;;9.40;6.85;;;;;;;17.91;35.63;100187.50;5010929;28;20053;-68
2024/03/09 03:44:35;;;;;;;8.40;6.18;;;;;;;17.95;35.62;100194.16;5019168;28;20310;-69
2024/03/09 03:47:01;;;;;;;9.15;6.40;;;;;;;17.85;35.64;100178.31;5019167;28;20053;-69
2024/03/09 03:49:27;;;;;;;8.57;6.05;;;;;;;17.83;35.68;100171.50;5018534;28;20054;-68
2024/03/09 03:51:52;;;;;;;9.07;5.57;;;;;;;17.91;35.57;100190.13;5017623;28;20611;-70
2024/03/09 03:54:18;;;;;;;7.75;5.80;;;;;;;17.94;35.67;100195.13;5019389;28;20817;-68
2024/03/09 03:56:43;;;;;;;9.15;6.30;;;;;;;17.86;35.32;100189.69;5018251;28;20673;-71
2024/03/09 03:59:09;;;;;;;7.43;5.60;;;;;;;17.88;35.54;100182.50;5018944;28;20033;-69
2024/03/09 04:01:34;;;;;;;6.97;5.25;;;;;;;17.89;35.80;100179.72;5018220;28;20644;-71
2024/03/09 04:04:00;;;;;;;8.75;6.07;;;;;;;17.84;35.81;100175.81;5005058;28;21020;-70
2024/03/09 04:06:25;;;;;;;8.20;5.78;;;;;;;17.84;35.67;100176.63;5005874;28;20137;-71
2024/03/09 04:08:50;;;;;;;7.85;5.93;;;;;;;17.82;35.87;100170.69;5014134;28;20029;-69
2024/03/09 04:11:16;;;;;;;8.18;5.80;;;;;;;17.83;36.00;100176.78;5003264;28;20034;-71
2024/03/09 04:13:42;;;;;;;8.57;5.78;;;;;;;17.82;35.56;100180.41;5002764;28;20034;-69
2024/03/09 04:16:07;;;;;;;8.43;5.70;;;;;;;17.89;35.42;100184.16;5007923;28;20071;-68
2024/03/09 04:18:35;;;;;;;7.68;5.40;;;;;;;17.81;35.84;100168.19;5011253;28;20038;-69
2024/03/09 04:21:02;;;;;;;6.97;5.00;;;;;;;17.87;35.67;100178.19;5012586;28;20507;-71
2024/03/09 04:23:27;;;;;;;7.32;5.32;;;;;;;17.76;35.62;100158.88;5013749;28;20176;-68
2024/03/09 04:25:53;;;;;;;8.02;5.80;;;;;;;17.86;35.81;100174.69;5008946;28;20823;-69
2024/03/09 04:28:21;;;;;;;9.13;5.68;;;;;;;17.73;35.92;100147.78;5018181;28;20038;-70
2024/03/09 04:30:50;;;;;;;8.30;5.68;;;;;;;17.77;35.56;100154.47;5012647;28;20037;-69
2024/03/09 04:33:16;;;;;;;8.68;5.68;;;;;;;17.84;35.62;100160.00;5008769;28;20092;-69
2024/03/09 04:35:43;;;;;;;8.35;6.00;;;;;;;17.77;35.55;100149.19;5005941;28;20097;-70
2024/03/09 04:38:09;;;;;;;8.10;5.78;;;;;;;17.86;35.63;100169.41;5014038;28;20029;-69
2024/03/09 04:40:35;;;;;;;7.43;5.32;;;;;;;17.80;35.66;100158.59;5032698;28;20078;-68
2024/03/09 04:43:04;;;;;;;8.40;5.55;;;;;;;17.75;35.59;100156.38;5007252;28;20030;-69
2024/03/09 04:45:31;;;;;;;8.48;5.82;;;;;;;17.82;35.70;100164.59;5014818;28;20029;-68
2024/03/09 04:48:01;;;;;;;7.93;5.47;;;;;;;17.84;35.62;100162.63;5013267;28;20045;-69
2024/03/09 04:50:28;;;;;;;8.38;5.80;;;;;;;17.74;35.56;100149.47;5022030;28;20045;-70
2024/03/09 04:52:56;;;;;;;8.30;5.78;;;;;;;17.76;35.90;100142.25;5021125;28;20372;-68
2024/03/09 04:55:27;;;;;;;8.27;5.95;;;;;;;17.70;35.73;100130.44;5021727;28;20034;-69
2024/03/09 04:57:53;;;;;;;7.88;5.57;;;;;;;17.76;35.44;100139.59;5008117;28;20500;-69
2024/03/09 05:00:18;;;;;;;7.88;5.70;;;;;;;17.72;35.52;100139.06;5021246;28;20044;-72
2024/03/09 05:02:45;;;;;;;7.72;5.30;;;;;;;17.82;35.49;100152.22;5011861;28;20057;-68
2024/03/09 05:05:11;;;;;;;7.35;5.15;;;;;;;17.69;35.73;100133.22;5006281;28;20036;-68
2024/03/09 05:07:36;;;;;;;7.40;5.43;;;;;;;17.77;35.57;100136.84;5000919;28;20029;-67
2024/03/09 05:10:02;;;;;;;8.00;5.57;;;;;;;17.75;35.59;100137.94;5010084;28;20031;-67
2024/03/09 05:12:27;;;;;;;8.82;5.57;;;;;;;17.68;35.87;100113.13;5019849;28;20106;-67
2024/03/09 05:14:53;;;;;;;8.05;5.47;;;;;;;17.65;35.42;100116.84;5003171;28;20106;-68
2024/03/09 05:17:18;;;;;;;6.80;4.90;;;;;;;17.74;35.49;100126.56;5011763;28;20034;-67
2024/03/09 05:19:43;;;;;;;7.40;5.18;;;;;;;17.73;35.59;100124.91;5010645;28;20502;-67
2024/03/09 05:22:09;;;;;;;7.97;5.55;;;;;;;17.69;35.74;100105.09;5009643;28;20029;-69
2024/03/09 05:24:35;;;;;;;7.05;5.45;;;;;;;17.72;35.64;100112.72;5006686;28;20128;-68
2024/03/09 05:27:01;;;;;;;8.52;5.45;;;;;;;17.67;35.42;100096.47;5020241;28;20157;-70
2024/03/09 05:29:26;;;;;;;6.72;5.00;;;;;;;17.58;35.39;100084.16;5020218;28;20590;-67
2024/03/09 05:31:51;;;;;;;8.13;5.50;;;;;;;17.73;35.67;100105.63;5021231;28;20284;-68
2024/03/09 05:34:18;;;;;;;9.27;5.38;;;;;;;17.74;35.59;100105.47;5020940;28;20285;-68
2024/03/09 05:36:44;;;;;;;7.82;5.25;;;;;;;17.63;35.57;100086.38;5021059;28;20040;-68
2024/03/09 05:39:13;;;;;;;6.63;4.90;;;;;;;17.62;35.56;100090.78;5018820;28;20034;-68
2024/03/09 05:41:38;;;;;;;6.60;4.95;;;;;;;17.69;35.59;100106.88;5001131;28;20030;-67
2024/03/09 05:44:03;;;;;;;8.30;5.30;;;;;;;17.59;35.79;100086.66;5001092;28;20107;-71
2024/03/09 05:46:29;;;;;;;7.15;4.80;;;;;;;17.60;35.72;100090.09;5006600;28;20049;-67
2024/03/09 05:48:55;;;;;;;7.22;5.35;;;;;;;17.65;35.67;100101.03;5006019;28;20240;-68
2024/03/09 05:51:20;;;;;;;8.65;5.28;;;;;;;17.51;35.57;100083.84;5001421;28;20472;-69
2024/03/09 05:53:49;;;;;;;7.13;4.75;;;;;;;17.71;35.82;100110.22;5007206;28;20112;-67
2024/03/09 05:56:15;;;;;;;6.55;4.40;;;;;;;17.52;35.95;100074.16;5000559;28;20082;-68
2024/03/09 05:58:40;;;;;;;6.07;4.47;;;;;;;17.68;36.28;100095.50;5001380;28;20149;-67
2024/03/09 06:01:06;;;;;;;7.95;4.90;;;;;;;17.74;36.58;100105.47;5004877;28;20038;-68
2024/03/09 06:03:31;;;;;;;6.93;4.53;;;;;;;17.66;36.51;100086.91;5005015;28;20108;-70
2024/03/09 06:05:57;;;;;;;6.07;4.20;;;;;;;17.77;36.60;100105.22;5012366;28;20387;-68
2024/03/09 06:08:22;;;;;;;6.38;4.18;;;;;;;17.82;36.85;100098.69;5011780;28;20037;-69
2024/03/09 06:10:49;;;;;;;5.55;3.65;;;;;;;17.73;36.76;100085.38;5009874;28;20034;-69
2024/03/09 06:13:17;;;;;;;6.70;4.13;;;;;;;17.85;36.72;100107.16;5012745;28;20034;-71
2024/03/09 06:15:49;;;;;;;6.40;4.00;;;;;;;17.93;36.39;100111.75;5002789;28;20480;-68
2024/03/09 06:18:16;;;;;;;6.53;4.20;;;;;;;17.97;36.82;100101.75;5015041;28;20549;-68
2024/03/09 06:20:43;;;;;;;5.70;3.78;;;;;;;17.91;36.66;100093.44;5008413;28;20044;-70
2024/03/09 06:23:08;;;;;;;6.50;3.75;;;;;;;17.87;36.46;100070.94;5010396;28;20051;-70
2024/03/09 06:25:34;;;;;;;6.75;3.92;;;;;;;17.94;36.36;100085.25;5005618;28;20035;-69
2024/03/09 06:28:04;;;;;;;6.15;3.90;;;;;;;18.01;36.39;100089.94;5000014;28;20491;-70
2024/03/09 06:30:29;;;;;;;7.25;4.05;;;;;;;17.99;36.29;100089.25;5001217;28;20030;-70
2024/03/09 06:32:57;;;;;;;6.15;3.80;;;;;;;18.10;36.30;100108.38;5006946;28;20044;-67
2024/03/09 06:35:25;;;;;;;6.70;4.22;;;;;;;18.11;36.40;100099.47;5019488;28;20395;-70
2024/03/09 06:38:06;;;;;;;5.93;4.07;;;;;;;18.06;36.29;100101.72;5018977;28;20029;-68
2024/03/09 06:40:33;;;;;;;5.72;3.90;;;;;;;18.14;36.36;100095.75;5019586;28;20056;-68
2024/03/09 06:43:01;;;;;;;6.15;4.07;;;;;;;18.17;36.41;100102.56;5009356;28;20116;-71
2024/03/09 06:45:27;;;;;;;6.53;4.10;;;;;;;18.22;36.43;100113.50;4997989;28;20030;-71
2024/03/09 06:47:59;;;;;;;6.15;4.18;;;;;;;18.12;36.43;100101.16;5009569;28;20044;-71
2024/03/09 06:50:28;;;;;;;6.95;4.00;;;;;;;18.11;36.47;100099.47;5009036;28;20759;-68
2024/03/09 06:52:53;;;;;;;5.93;3.90;;;;;;;18.11;36.28;100091.56;5014493;28;20052;-68
2024/03/09 06:55:23;;;;;;;5.82;3.85;;;;;;;18.21;36.27;100104.72;5007797;28;20479;-70
2024/03/09 06:57:48;;;;;;;6.07;4.07;;;;;;;18.08;36.32;100096.31;5010179;28;20037;-67
2024/03/09 07:00:14;;;;;;;5.80;3.45;;;;;;;18.22;36.38;100114.31;5014286;28;20048;-68
2024/03/09 07:02:43;;;;;;;5.00;3.38;;;;;;;18.28;36.30;100119.03;5011933;28;20377;-69
2024/03/09 07:05:09;;;;;;;5.43;3.58;;;;;;;18.27;36.37;100120.00;5006851;28;20072;-67
2024/03/09 07:07:40;;;;;;;6.00;4.00;;;;;;;18.18;36.82;100099.75;5007941;28;20509;-68
2024/03/09 07:10:09;;;;;;;5.60;3.70;;;;;;;18.21;36.32;100106.56;5018893;28;20029;-68
2024/03/09 07:12:37;;;;;;;5.13;3.50;;;;;;;18.17;36.47;100102.56;5011157;28;20064;-68
2024/03/09 07:15:06;;;;;;;5.32;3.47;;;;;;;18.17;36.41;100103.38;5010621;28;20072;-67
2024/03/09 07:17:34;;;;;;;5.60;3.80;;;;;;;18.22;36.51;100105.59;5008285;28;20045;-67
2024/03/09 07:20:06;;;;;;;5.70;3.70;;;;;;;18.22;36.57;100113.50;5011207;28;20462;-70
2024/03/09 07:22:31;;;;;;;6.15;3.75;;;;;;;18.20;36.58;100107.50;5010855;28;20374;-67
2024/03/09 07:24:57;;;;;;;5.53;3.35;;;;;;;18.17;36.62;100102.56;5005531;28;20042;-70
2024/03/09 07:27:23;;;;;;;5.72;3.80;;;;;;;18.28;36.56;100129.56;5012162;28;20045;-68
2024/03/09 07:29:50;;;;;;;5.70;3.42;;;;;;;18.26;36.31;100125.41;5008343;28;20033;-67
2024/03/09 07:32:17;;;;;;;5.13;3.42;;;;;;;18.28;36.56;100126.13;5014433;28;20029;-68
2024/03/09 07:34:42;;;;;;;6.00;3.70;;;;;;;18.19;36.48;100097.97;5018555;28;20033;-68
2024/03/09 07:37:08;;;;;;;5.40;3.80;;;;;;;18.22;36.30;100105.59;5005104;28;20037;-69
2024/03/09 07:39:37;;;;;;;5.85;3.97;;;;;;;18.29;36.41;100119.84;5014746;28;20037;-67
2024/03/09 07:42:03;;;;;;;6.18;4.00;;;;;;;18.27;36.72;100108.63;5022693;28;20477;-68
2024/03/09 07:44:31;;;;;;;6.00;3.78;;;;;;;18.19;36.69;100082.13;5009332;28;20084;-68
2024/03/09 07:46:56;;;;;;;6.05;3.85;;;;;;;18.17;36.82;100073.53;5002876;28;20041;-68
2024/03/09 07:49:22;;;;;;;5.50;3.33;;;;;;;18.29;37.18;100106.66;5009529;28;20050;-69
2024/03/09 07:51:48;;;;;;;5.90;3.78;;;;;;;18.23;37.07;100109.88;5022928;28;20037;-68
2024/03/09 07:54:13;;;;;;;5.85;3.60;;;;;;;18.35;36.87;100116.63;5022522;28;20487;-68
2024/03/09 07:56:39;;;;;;;5.43;3.50;;;;;;;18.34;37.29;100120.28;5023297;28;20234;-68
2024/03/09 07:59:07;;;;;;;5.95;4.10;;;;;;;18.25;37.17;100095.56;5023036;28;20666;-66
2024/03/09 08:01:32;;;;;;;5.88;3.92;;;;;;;18.36;36.94;100114.81;5021937;28;20061;-67
2024/03/09 08:03:58;;;;;;;6.03;3.70;;;;;;;18.33;37.09;100108.03;5003186;28;20537;-66
2024/03/09 08:06:23;;;;;;;6.00;3.80;;;;;;;18.38;36.84;100110.25;5010239;28;20064;-67
2024/03/09 08:08:48;;;;;;;5.70;3.42;;;;;;;18.41;37.05;100109.97;5004267;28;20152;-67
2024/03/09 08:11:16;;;;;;;6.10;3.92;;;;;;;18.39;37.10;100102.19;5001173;28;20113;-66
2024/03/09 08:13:42;;;;;;;6.22;3.65;;;;;;;18.47;37.01;100117.31;5017590;28;20057;-72
2024/03/09 08:16:07;;;;;;;6.35;4.13;;;;;;;18.40;37.44;100103.84;5012017;28;20068;-68
2024/03/09 08:18:33;;;;;;;6.57;4.30;;;;;;;18.43;37.20;100087.72;5012739;28;20128;-67
2024/03/09 08:20:58;;;;;;;7.25;3.97;;;;;;;18.38;37.15;100083.88;5005040;28;20145;-67
2024/03/09 08:23:23;;;;;;;6.47;4.05;;;;;;;18.47;37.13;100090.94;5008771;28;20064;-68
2024/03/09 08:25:49;;;;;;;7.78;4.47;;;;;;;18.46;37.28;100081.34;5014734;28;20037;-67
2024/03/09 08:28:14;;;;;;;6.03;3.95;;;;;;;18.38;37.24;100063.59;5009012;28;20214;-68
2024/03/09 08:30:40;;;;;;;6.82;4.40;;;;;;;18.42;37.77;100070.25;5003646;28;20483;-68
2024/03/09 08:33:06;;;;;;;7.03;3.90;;;;;;;18.39;37.51;100061.78;5008207;28;20049;-68
2024/03/09 08:35:33;;;;;;;8.75;4.72;;;;;;;18.45;36.79;100069.97;5013246;28;20029;-69
2024/03/09 08:37:58;;;;;;;7.53;4.50;;;;;;;18.48;36.87;100072.31;5010518;28;20061;-67
2024/03/09 08:40:25;;;;;;;5.60;3.67;;;;;;;18.51;37.14;100065.06;5001057;28;20260;-71
2024/03/09 08:42:54;;;;;;;6.60;4.28;;;;;;;18.46;37.88;100063.69;5003723;28;20038;-69
2024/03/09 08:45:21;;;;;;;7.03;4.07;;;;;;;18.52;38.85;100062.28;5005604;28;20049;-69
2024/03/09 08:47:48;;;;;;;8.68;4.07;;;;;;;18.51;38.93;100054.53;5001493;28;20117;-69
2024/03/09 08:50:13;;;;;;;8.55;4.80;;;;;;;18.47;39.42;100054.00;5005032;28;20045;-69
2024/03/09 08:52:42;;;;;;;8.70;4.57;;;;;;;18.51;39.32;100057.16;5002781;28;20554;-68
2024/03/09 08:55:09;;;;;;;7.15;4.50;;;;;;;18.60;39.58;100077.41;5002468;28;20030;-68
2024/03/09 08:57:35;;;;;;;8.50;4.75;;;;;;;18.57;39.60;100064.50;5017673;28;20327;-68
2024/03/09 09:00:00;;;;;;;7.05;4.03;;;;;;;18.55;39.93;100047.94;5021639;28;20109;-69
2024/03/09 09:02:26;;;;;;;7.63;4.18;;;;;;;18.62;39.99;100059.59;5013179;28;20484;-67
2024/03/09 09:04:52;;;;;;;8.10;4.35;;;;;;;18.55;39.49;100059.38;4999977;28;20045;-69
2024/03/09 09:07:18;;;;;;;6.80;4.18;;;;;;;18.55;39.56;100062.00;5008722;28;20057;-69
2024/03/09 09:09:43;;;;;;;8.93;4.60;;;;;;;18.55;39.64;100056.72;5011604;28;20030;-69
2024/03/09 09:12:11;;;;;;;8.15;4.15;;;;;;;18.55;40.19;100061.16;5018425;28;20401;-68
2024/03/09 09:14:37;;;;;;;9.48;4.70;;;;;;;18.55;40.08;100047.94;5014327;28;20029;-67
2024/03/09 09:17:06;;;;;;;7.65;4.50;;;;;;;18.63;39.81;100067.38;5013484;28;20484;-68
2024/03/09 09:19:40;;;;;;;10.15;4.60;;;;;;;18.44;39.92;100030.53;5014975;28;20390;-67
2024/03/09 09:22:10;;;;;;;6.90;4.13;;;;;;;18.63;40.08;100066.56;5013100;28;20080;-68
2024/03/09 09:24:36;;;;;;;8.45;4.32;;;;;;;18.58;39.96;100052.94;5006727;28;20065;-68
2024/03/09 09:27:02;;;;;;;7.60;3.80;;;;;;;18.54;39.70;100046.31;5011549;28;20123;-70
2024/03/09 09:29:28;;;;;;;6.57;3.78;;;;;;;18.52;39.49;100035.06;5008065;28;20042;-70
2024/03/09 09:31:55;;;;;;;7.18;4.00;;;;;;;18.49;39.52;100036.19;5004863;28;20061;-68
2024/03/09 09:34:20;;;;;;;7.78;4.00;;;;;;;18.59;39.75;100058.06;5014154;28;20033;-68
2024/03/09 09:36:47;;;;;;;6.57;3.90;;;;;;;18.59;39.62;100057.25;5016868;28;20525;-73
2024/03/09 09:39:14;;;;;;;7.05;4.28;;;;;;;18.56;39.70;100055.72;5009785;28;20057;-73
2024/03/09 09:41:39;;;;;;;8.02;4.25;;;;;;;18.59;39.77;100063.34;5011640;28;20091;-69
2024/03/09 09:44:08;;;;;;;8.93;4.28;;;;;;;18.51;39.64;100033.41;5007174;28;20172;-68
2024/03/09 09:46:34;;;;;;;11.77;4.10;;;;;;;18.56;39.54;100033.78;5017787;28;20082;-67
2024/03/09 09:49:00;;;;;;;6.18;4.18;;;;;;;18.46;39.71;100013.56;5006994;28;20054;-69
2024/03/09 09:51:26;;;;;;;7.30;4.47;;;;;;;18.47;39.52;100014.41;5014480;28;20037;-69
2024/03/09 09:53:53;;;;;;;8.18;4.40;;;;;;;18.49;39.66;100021.19;5009582;28;20918;-67
2024/03/09 09:56:20;;;;;;;6.50;4.07;;;;;;;18.51;39.74;100015.75;4998581;28;20084;-67
2024/03/09 09:58:49;;;;;;;7.90;4.22;;;;;;;18.52;39.74;100012.16;5009099;28;20045;-69
2024/03/09 10:01:21;;;;;;;8.48;4.97;;;;;;;18.63;39.57;100040.97;5007516;28;20033;-67
2024/03/09 10:03:47;;;;;;;7.03;4.45;;;;;;;18.65;39.62;100043.47;5007485;28;20128;-69
2024/03/09 10:06:21;;;;;;;8.40;4.30;;;;;;;18.59;39.68;100034.31;5013941;28;20048;-68
2024/03/09 10:08:50;;;;;;;6.80;4.40;;;;;;;18.66;39.64;100034.59;5013307;28;20034;-69
2024/03/09 10:11:17;;;;;;;6.80;3.78;;;;;;;18.66;39.79;100029.31;5010217;28;20041;-70
2024/03/09 10:13:46;;;;;;;8.50;4.85;;;;;;;18.67;39.71;100023.88;5013531;28;20095;-68
2024/03/09 10:16:15;;;;;;;7.68;4.10;;;;;;;18.49;39.72;99991.34;5016832;28;20044;-67
2024/03/09 10:18:41;;;;;;;6.82;4.03;;;;;;;18.55;39.59;100001.31;5013932;28;20072;-70
2024/03/09 10:21:10;;;;;;;7.07;4.30;;;;;;;18.65;39.66;100006.53;5010770;28;20483;-68
2024/03/09 10:23:35;;;;;;;7.20;4.55;;;;;;;18.68;39.69;100022.06;5011606;28;20483;-68
2024/03/09 10:26:09;;;;;;;8.73;4.22;;;;;;;18.56;39.67;100004.78;5014414;28;20080;-68
2024/03/09 10:28:39;;;;;;;7.00;4.25;;;;;;;18.56;39.67;100010.88;5012281;28;20156;-70
2024/03/09 10:31:08;;;;;;;7.95;4.35;;;;;;;18.58;39.73;100000.16;5005275;28;20049;-68
2024/03/09 10:33:36;;;;;;;6.20;4.10;;;;;;;18.69;39.68;100018.44;5008926;28;20117;-67
2024/03/09 10:36:02;;;;;;;8.55;4.10;;;;;;;18.70;39.63;100025.38;5007240;28;20084;-67
2024/03/09 10:38:30;;;;;;;7.35;4.05;;;;;;;18.58;39.70;100003.66;5013971;28;20033;-69
2024/03/09 10:41:00;;;;;;;6.63;4.53;;;;;;;18.65;39.40;100009.97;5002599;28;20043;-67
2024/03/09 10:43:29;;;;;;;6.90;4.00;;;;;;;18.58;39.52;99995.75;4999212;28;20076;-67
2024/03/09 10:45:57;;;;;;;6.15;4.20;;;;;;;18.68;39.76;100012.34;4999557;28;20034;-67
2024/03/09 10:48:24;;;;;;;6.80;4.13;;;;;;;18.72;39.47;100017.31;4999609;28;20579;-67
2024/03/09 10:51:19;;;;;;;7.40;4.28;;;;;;;18.71;39.75;100011.22;4998680;28;20033;-67
2024/03/09 10:53:53;;;;;;;6.00;3.70;;;;;;;18.67;39.85;100000.13;4999272;28;20567;-69
2024/03/09 10:56:22;;;;;;;8.32;4.53;;;;;;;18.61;39.83;99986.69;5001052;28;20038;-67
2024/03/09 10:58:51;;;;;;;6.20;3.58;;;;;;;18.68;39.91;100007.06;5018518;28;20040;-68
2024/03/09 11:01:19;;;;;;;7.07;4.18;;;;;;;18.68;40.04;99993.84;5018716;28;20490;-67
2024/03/09 11:03:52;;;;;;;6.82;4.40;;;;;;;18.57;39.69;99982.69;4999867;28;20045;-69
2024/03/09 11:06:19;;;;;;;7.28;4.15;;;;;;;18.68;39.70;99995.69;5010674;28;20494;-67
2024/03/09 11:08:49;;;;;;;6.28;4.00;;;;;;;18.49;39.95;99955.22;5006695;28;20495;-68
2024/03/09 11:11:18;;;;;;;6.03;3.88;;;;;;;18.65;39.73;99974.84;5005088;28;20503;-68
2024/03/09 11:13:47;;;;;;;7.30;3.95;;;;;;;18.64;39.81;99975.81;4999221;28;20044;-72
2024/03/09 11:16:13;;;;;;;8.93;4.55;;;;;;;18.70;39.91;99987.59;5007342;28;20025;-69
2024/03/09 11:18:43;;;;;;;6.28;4.05;;;;;;;18.71;39.99;99976.06;5016518;28;20061;-69
2024/03/09 11:21:11;;;;;;;5.80;3.83;;;;;;;18.66;39.98;99960.69;4998901;28;20029;-68
2024/03/09 11:23:37;;;;;;;7.75;4.10;;;;;;;18.70;40.06;99964.69;4999951;28;20487;-67
2024/03/09 11:26:03;;;;;;;7.57;4.05;;;;;;;18.64;40.05;99954.72;5009762;28;20112;-70