Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:36;;;;;;;31.83;15.73;;;;;;;-142.75;100.00;77641.28;5013377;28;20080;-69
2021/10/28 00:17:09;;;;;;;28.05;16.88;;;;;;;-142.75;100.00;77641.28;5011945;28;20050;-69
2021/10/28 00:19:34;;;;;;;30.25;16.63;;;;;;;-142.75;100.00;77633.41;5013164;28;20099;-70
2021/10/28 00:22:01;;;;;;;35.50;17.15;;;;;;;-142.75;100.00;77633.41;5012249;28;20030;-69
2021/10/28 00:24:26;;;;;;;27.88;15.50;;;;;;;-142.75;100.00;77645.22;5013087;28;20080;-69
2021/10/28 00:26:51;;;;;;;29.08;16.25;;;;;;;-142.75;100.00;77643.25;4995492;28;20029;-70
2021/10/28 00:29:19;;;;;;;31.95;16.35;;;;;;;-142.75;100.00;77657.03;5012974;28;20108;-69
2021/10/28 00:31:46;;;;;;;30.85;16.48;;;;;;;-142.75;100.00;77651.13;5011933;28;20065;-68
2021/10/28 00:34:15;;;;;;;24.88;15.77;;;;;;;-142.75;100.00;77657.03;5012582;28;20098;-66
2021/10/28 00:36:44;;;;;;;33.28;17.75;;;;;;;-142.75;100.00;77666.88;5013136;28;20053;-69
2021/10/28 00:39:09;;;;;;;28.27;16.55;;;;;;;-142.75;100.00;77653.09;5012698;28;20022;-70
2021/10/28 00:41:39;;;;;;;36.17;16.67;;;;;;;-142.75;100.00;77651.13;5011996;28;20103;-69
2021/10/28 00:44:07;;;;;;;29.50;18.33;;;;;;;-142.75;100.00;77657.03;5012706;28;20598;-69
2021/10/28 00:46:34;;;;;;;35.47;16.58;;;;;;;-142.75;100.00;77657.03;4995062;28;20088;-69
2021/10/28 00:49:02;;;;;;;33.85;16.42;;;;;;;-142.75;100.00;77660.97;5012498;28;20544;-69
2021/10/28 00:51:30;;;;;;;29.63;17.05;;;;;;;-142.75;100.00;77651.13;5011747;28;20022;-69
2021/10/28 00:53:56;;;;;;;30.85;16.88;;;;;;;-142.75;100.00;77657.03;4994891;28;20491;-70
2021/10/28 00:56:25;;;;;;;29.73;16.80;;;;;;;-142.75;100.00;77645.22;4994934;28;20026;-69
2021/10/28 00:58:51;;;;;;;27.63;15.85;;;;;;;-142.75;100.00;77645.22;5012304;28;20083;-69
2021/10/28 01:01:16;;;;;;;;;;;;;;;-142.75;100.00;77662.94;5012149;28;20026;-69
2021/10/28 01:03:42;;;;;;;28.63;16.90;;;;;;;-142.75;100.00;77660.97;5012400;28;20354;-69
2021/10/28 01:06:08;;;;;;;27.05;16.88;;;;;;;-142.75;100.00;77659.00;5012343;28;20022;-69
2021/10/28 01:08:38;;;;;;;28.27;16.45;;;;;;;-142.75;100.00;77662.94;5012241;28;20069;-69
2021/10/28 01:11:05;;;;;;;24.80;16.67;;;;;;;-142.75;100.00;77668.84;5011404;28;20018;-69
2021/10/28 01:13:31;;;;;;;26.70;16.55;;;;;;;-142.75;100.00;77670.81;5010686;28;20030;-70
2021/10/28 01:15:56;;;;;;;29.25;16.23;;;;;;;-142.75;100.00;77674.75;5012086;28;20030;-69
2021/10/28 01:18:23;;;;;;;29.88;16.65;;;;;;;-142.75;100.00;77682.63;5011872;28;20053;-69
2021/10/28 01:20:51;;;;;;;31.15;16.90;;;;;;;-142.75;100.00;77694.44;5011255;28;20025;-67
2021/10/28 01:23:21;;;;;;;28.67;15.82;;;;;;;-142.75;100.00;77718.06;5011972;28;20145;-69
2021/10/28 01:26:08;;;;;;;28.88;15.55;;;;;;;-142.75;100.00;77704.28;5012255;28;20380;-69
2021/10/28 01:28:36;;;;;;;25.33;16.55;;;;;;;-142.75;100.00;77725.97;5011880;28;20033;-69
2021/10/28 01:31:08;;;;;;;23.83;16.02;;;;;;;-142.75;100.00;77729.88;5010958;28;20105;-69
2021/10/28 01:33:33;;;;;;;28.10;15.82;;;;;;;-142.75;100.00;77729.88;5011701;28;20037;-69
2021/10/28 01:35:59;;;;;;;27.80;16.52;;;;;;;-142.75;100.00;77716.09;5011749;28;20061;-69
2021/10/28 01:38:24;;;;;;;24.40;16.67;;;;;;;-142.75;100.00;77714.13;4994169;28;20537;-69
2021/10/28 01:41:02;;;;;;;23.85;16.27;;;;;;;-142.75;100.00;77712.16;5010926;28;20147;-67
2021/10/28 01:43:29;;;;;;;30.17;16.15;;;;;;;-142.75;100.00;77712.16;5011508;28;20510;-69
2021/10/28 01:45:55;;;;;;;25.60;16.33;;;;;;;-142.75;100.00;77706.25;5011541;28;20030;-69
2021/10/28 01:48:22;;;;;;;23.23;15.27;;;;;;;-142.75;100.00;77718.06;5011479;28;20033;-69
2021/10/28 01:50:48;;;;;;;28.52;16.77;;;;;;;-142.75;100.00;77718.06;5010925;28;20029;-70
2021/10/28 01:53:14;;;;;;;28.02;18.17;;;;;;;-142.75;100.00;77722.00;5011313;28;20030;-69
2021/10/28 01:55:40;;;;;;;;;;;;;;;-142.75;100.00;77716.09;4994508;28;20476;-70
2021/10/28 01:58:07;;;;;;;24.85;16.23;;;;;;;-142.75;100.00;77718.06;5011282;28;19921;-67
2021/10/28 02:00:33;;;;;;;28.65;16.38;;;;;;;-142.75;100.00;77720.03;5009278;28;20064;-69
2021/10/28 02:02:58;;;;;;;26.13;16.08;;;;;;;-142.75;100.00;77725.97;5009829;28;20017;-69
2021/10/28 02:05:24;;;;;;;25.00;16.08;;;;;;;-142.75;100.00;77731.88;5011343;28;20032;-69
2021/10/28 02:07:50;;;;;;;26.23;16.10;;;;;;;-142.75;100.00;77733.84;5009816;28;20036;-68
2021/10/28 02:10:17;;;;;;;33.10;18.10;;;;;;;-142.75;100.00;77720.03;5010185;28;20025;-69
2021/10/28 02:12:45;;;;;;;25.17;16.33;;;;;;;-142.75;100.00;77727.94;5011170;28;20030;-69
2021/10/28 02:15:12;;;;;;;28.58;16.50;;;;;;;-142.75;100.00;77722.00;5011068;28;20021;-69
2021/10/28 02:17:38;;;;;;;28.20;16.27;;;;;;;-142.75;100.00;77727.94;5011282;28;20029;-69
2021/10/28 02:20:07;;;;;;;29.88;15.70;;;;;;;-142.75;100.00;77731.88;4992630;28;20433;-68
2021/10/28 02:22:33;;;;;;;29.95;16.70;;;;;;;-142.75;100.00;77723.97;5010851;28;20037;-69
2021/10/28 02:24:58;;;;;;;;;;;;;;;-142.75;100.00;77720.03;5011182;28;20101;-69
2021/10/28 02:27:24;;;;;;;30.42;16.67;;;;;;;-142.75;100.00;77727.94;5010819;28;19929;-70
2021/10/28 02:29:49;;;;;;;24.27;14.75;;;;;;;-142.75;100.00;77733.84;5009316;28;20032;-67
2021/10/28 02:32:15;;;;;;;24.13;16.25;;;;;;;-142.75;100.00;77722.00;5010662;28;20399;-69
2021/10/28 02:34:40;;;;;;;29.40;16.13;;;;;;;-142.75;100.00;77723.97;5009695;28;20115;-70
2021/10/28 02:37:06;;;;;;;25.92;16.13;;;;;;;-142.75;100.00;77718.06;5009406;28;20119;-69
2021/10/28 02:39:32;;;;;;;21.73;14.95;;;;;;;-142.75;100.00;77727.94;5009244;28;20153;-69
2021/10/28 02:41:57;;;;;;;29.85;15.77;;;;;;;-142.75;100.00;77735.81;5008384;28;20018;-69
2021/10/28 02:44:23;;;;;;;25.70;15.98;;;;;;;-142.75;100.00;77727.94;5010556;28;20495;-69
2021/10/28 02:46:49;;;;;;;25.58;15.20;;;;;;;-142.75;100.00;77718.06;5010390;28;20028;-67
2021/10/28 02:49:14;;;;;;;26.35;16.25;;;;;;;-142.75;100.00;77714.13;5010530;28;20157;-69
2021/10/28 02:51:46;;;;;;;28.30;16.02;;;;;;;-142.75;100.00;77727.94;5009938;28;20028;-69
2021/10/28 02:54:19;;;;;;;29.90;16.17;;;;;;;-142.75;100.00;77712.16;5009855;28;20025;-68
2021/10/28 02:56:45;;;;;;;30.20;17.00;;;;;;;-142.75;100.00;77710.19;5010684;28;20108;-69
2021/10/28 02:59:11;;;;;;;28.88;16.80;;;;;;;-142.75;100.00;77700.34;5010224;28;20029;-69
2021/10/28 03:01:45;;;;;;;28.80;16.10;;;;;;;-142.75;100.00;77708.22;5009644;28;20101;-69
2021/10/28 03:04:14;;;;;;;34.55;17.65;;;;;;;-142.75;100.00;77696.41;4992584;28;20025;-69
2021/10/28 03:06:41;;;;;;;21.80;14.93;;;;;;;-142.75;100.00;77700.34;5023401;28;20103;-69
2021/10/28 03:09:12;;;;;;;30.92;15.07;;;;;;;-142.75;100.00;77708.22;5029661;28;20408;-69
2021/10/28 03:11:40;;;;;;;27.30;15.35;;;;;;;-142.75;100.00;77710.19;5029010;28;20159;-69
2021/10/28 03:14:05;;;;;;;30.80;14.60;;;;;;;-142.75;100.00;77702.31;5029764;28;20110;-70
2021/10/28 03:19:24;;;;;;;21.05;13.98;;;;;;;-142.75;100.00;77704.28;5029629;28;20068;-69
2021/10/28 03:27:17;;;;;;;20.85;13.35;;;;;;;-142.75;100.00;77708.22;5029622;28;20048;-66
2021/10/28 03:29:42;;;;;;;23.15;14.05;;;;;;;-142.75;100.00;77708.22;5011720;28;20032;-69
2021/10/28 03:32:08;;;;;;;20.20;13.80;;;;;;;-142.75;100.00;77698.38;5030920;28;20127;-68
2021/10/28 03:34:34;;;;;;;24.02;14.02;;;;;;;-142.75;100.00;77696.41;5030998;28;20440;-69
2021/10/28 03:37:03;;;;;;;22.83;13.40;;;;;;;-142.75;100.00;77688.53;5029615;28;20017;-69
2021/10/28 04:29:53;;;;;;;21.02;11.45;;;;;;;-142.75;100.00;77722.00;5028287;28;20095;-67
2021/10/28 04:32:18;;;;;;;19.55;11.40;;;;;;;-142.75;100.00;77708.22;5028833;28;20029;-67
2021/10/28 04:34:44;;;;;;;22.33;11.55;;;;;;;-142.75;100.00;77700.34;5011458;28;20589;-67
2021/10/28 04:37:10;;;;;;;;;;;;;;;-142.75;100.00;77708.22;5027430;28;20470;-67
2021/10/28 04:39:36;;;;;;;17.15;10.32;;;;;;;-142.75;100.00;77712.16;5028800;28;19956;-67
2021/10/28 04:42:01;;;;;;;16.42;10.95;;;;;;;-142.75;100.00;77720.03;5027906;28;20032;-67
2021/10/28 04:44:26;;;;;;;18.25;11.27;;;;;;;-142.75;100.00;77712.16;5028663;28;20033;-67
2021/10/28 04:46:51;;;;;;;22.05;11.27;;;;;;;-142.75;100.00;77710.19;5027634;28;20475;-67
2021/10/28 04:49:17;;;;;;;20.80;11.07;;;;;;;-142.75;100.00;77708.22;5028753;28;20665;-67
2021/10/28 04:51:42;;;;;;;20.42;11.18;;;;;;;-142.75;100.00;77725.97;5029083;28;20037;-67
2021/10/28 04:54:08;;;;;;;17.67;10.68;;;;;;;-142.75;100.00;77729.88;5032266;28;20044;-67
2021/10/28 04:56:34;;;;;;;22.05;10.68;;;;;;;-142.75;100.00;77725.97;5032344;28;20040;-67
2021/10/28 04:58:59;;;;;;;19.42;11.55;;;;;;;-142.75;100.00;77716.09;5032570;28;20025;-67
2021/10/28 05:01:25;;;;;;;17.27;9.82;;;;;;;-142.75;100.00;77723.97;5031534;28;20023;-67
2021/10/28 05:03:51;;;;;;;15.70;10.18;;;;;;;-142.75;100.00;77723.97;5032016;28;20482;-67
2021/10/28 05:06:16;;;;;;;19.23;10.98;;;;;;;-142.75;100.00;77727.94;5032261;28;20040;-66
2021/10/28 05:08:41;;;;;;;18.50;10.73;;;;;;;-142.75;100.00;77727.94;5032538;28;20027;-67
2021/10/28 05:11:07;;;;;;;17.17;9.60;;;;;;;-142.75;100.00;77733.84;5031318;28;20030;-67
2021/10/28 05:13:32;;;;;;;16.17;10.32;;;;;;;-142.75;100.00;77741.72;5031679;28;20045;-67
2021/10/28 05:15:57;;;;;;;19.20;10.27;;;;;;;-142.75;100.00;77723.97;5031919;28;20025;-66
2021/10/28 05:18:25;;;;;;;17.63;10.00;;;;;;;-142.75;100.00;77733.84;5032035;28;20096;-66
2021/10/28 05:20:50;;;;;;;15.63;10.50;;;;;;;-142.75;100.00;77735.81;5031158;28;20021;-66
2021/10/28 05:23:16;;;;;;;16.88;10.23;;;;;;;-142.75;100.00;77745.66;5031873;28;20468;-66
2021/10/28 05:25:41;;;;;;;16.65;10.00;;;;;;;-142.75;100.00;77747.63;5014361;28;20036;-65
2021/10/28 05:28:07;;;;;;;15.10;9.40;;;;;;;-142.75;100.00;77739.75;5014114;28;20018;-66
2021/10/28 05:30:33;;;;;;;18.63;10.30;;;;;;;-142.75;100.00;77737.78;5031002;28;20059;-66
2021/10/28 05:32:59;;;;;;;18.98;10.95;;;;;;;-142.75;100.00;77743.69;5031674;28;20021;-66
2021/10/28 05:35:25;;;;;;;16.08;10.55;;;;;;;-142.75;100.00;77739.75;5031639;28;20402;-66
2021/10/28 05:37:51;;;;;;;16.27;10.40;;;;;;;-142.75;100.00;77731.88;5035496;28;20025;-65
2021/10/28 05:40:17;;;;;;;18.38;10.07;;;;;;;-142.75;100.00;77720.03;5032720;28;20128;-66
2021/10/28 05:42:46;;;;;;;17.30;10.13;;;;;;;-142.75;100.00;77723.97;5051490;28;20108;-66
2021/10/28 05:45:11;;;;;;;15.75;10.00;;;;;;;-142.75;100.00;77733.84;5051233;28;20021;-66
2021/10/28 05:47:37;;;;;;;15.75;10.00;;;;;;;-142.75;100.00;77731.88;5049900;28;20078;-66
2021/10/28 05:50:06;;;;;;;15.25;10.07;;;;;;;-142.75;100.00;77741.72;5032496;28;20033;-66
2021/10/28 05:52:31;;;;;;;17.80;9.90;;;;;;;-142.75;100.00;77735.81;5050978;28;20067;-65
2021/10/28 05:54:57;;;;;;;16.33;9.38;;;;;;;-142.75;100.00;77735.81;5033146;28;20055;-67
2021/10/28 05:57:22;;;;;;;16.83;9.70;;;;;;;-142.75;100.00;77739.75;5051057;28;20111;-66
2021/10/28 05:59:47;;;;;;;16.13;9.57;;;;;;;-142.75;100.00;77725.97;5050587;28;20508;-66
2021/10/28 06:02:13;;;;;;;16.25;9.32;;;;;;;-142.75;100.00;77725.97;5050618;28;20036;-65
2021/10/28 06:04:38;;;;;;;16.40;10.10;;;;;;;-142.75;100.00;77731.88;5050170;28;20019;-66
2021/10/28 06:07:03;;;;;;;19.83;10.50;;;;;;;-142.75;100.00;77733.84;5050823;28;20500;-66
2021/10/28 06:09:28;;;;;;;41.88;31.23;;;;;;;-142.75;100.00;77739.75;5050691;28;20035;-66
2021/10/28 06:11:56;;;;;;;44.58;38.47;;;;;;;-142.75;100.00;77743.69;5049861;28;20078;-66
2021/10/28 06:14:24;;;;;;;17.23;11.48;;;;;;;-142.75;100.00;77739.75;5050497;28;20031;-65
2021/10/28 06:16:55;;;;;;;17.92;9.18;;;;;;;-142.75;100.00;77733.84;5050694;28;20020;-66
2021/10/28 06:19:21;;;;;;;17.13;11.63;;;;;;;-142.75;100.00;77737.78;5050738;28;20032;-66
2021/10/28 06:21:46;;;;;;;19.23;10.23;;;;;;;-142.75;100.00;77743.69;5048856;28;20214;-66
2021/10/28 06:24:11;;;;;;;18.83;9.30;;;;;;;-142.75;100.00;77729.88;5050317;28;20275;-68
2021/10/28 06:26:37;;;;;;;13.93;9.23;;;;;;;-142.75;100.00;77731.88;5049648;28;20029;-66
2021/10/28 06:29:02;;;;;;;21.05;9.43;;;;;;;-142.75;100.00;77722.00;5049488;28;20078;-67
2021/10/28 06:31:28;;;;;;;16.67;9.48;;;;;;;-142.75;100.00;77708.22;5048788;28;20040;-66
2021/10/28 06:34:00;;;;;;;21.17;11.50;;;;;;;-142.75;100.00;77712.16;5049341;28;20474;-66
2021/10/28 06:36:26;;;;;;;16.27;10.52;;;;;;;-142.75;100.00;77708.22;5049513;28;20028;-66
2021/10/28 06:38:51;;;;;;;16.83;9.32;;;;;;;-142.75;100.00;77704.28;5049327;28;20055;-67
2021/10/28 06:41:17;;;;;;;17.60;9.35;;;;;;;-142.75;100.00;77696.41;5048473;28;20021;-66
2021/10/28 06:43:42;;;;;;;20.63;9.52;;;;;;;-142.75;100.00;77676.72;5031542;28;20025;-66
2021/10/28 06:46:07;;;;;;;17.20;9.88;;;;;;;-142.75;100.00;77686.56;5031190;28;20178;-66
2021/10/28 06:48:33;;;;;;;23.55;10.23;;;;;;;-142.75;100.00;77684.59;5049058;28;20540;-67
2021/10/28 06:50:59;;;;;;;17.63;10.88;;;;;;;-142.75;100.00;77670.81;5048301;28;20039;-66
2021/10/28 06:53:29;;;;;;;16.63;10.57;;;;;;;-142.75;100.00;77660.97;5048515;28;20025;-66
2021/10/28 06:56:03;;;;;;;14.60;10.20;;;;;;;-142.75;100.00;77645.22;5048864;28;20506;-66
2021/10/28 07:03:56;;;;;;;13.63;8.05;;;;;;;-142.75;100.00;77594.03;5048686;28;20094;-66
2021/10/28 07:06:24;;;;;;;16.77;9.50;;;;;;;-142.75;100.00;77574.34;5047180;28;20033;-67
2021/10/28 07:08:54;;;;;;;16.70;10.57;;;;;;;-142.75;100.00;77562.53;5048996;28;20048;-66
2021/10/28 07:11:27;;;;;;;16.65;8.90;;;;;;;-142.75;100.00;77523.16;5030428;28;20475;-66
2021/10/28 07:13:54;;;;;;;14.38;8.60;;;;;;;-142.75;100.00;77509.38;5048496;28;20031;-66
2021/10/28 07:21:54;;;;;;;13.05;7.90;;;;;;;-142.75;100.00;77418.78;5030995;28;20036;-66
2021/10/28 07:24:32;;;;;;;12.93;8.38;;;;;;;-142.75;100.00;77408.94;5048339;28;20051;-67
2021/10/28 07:27:18;;;;;;;15.45;8.30;;;;;;;-142.75;100.00;77383.34;5030544;28;20075;-67
2021/10/28 07:30:15;;;;;;;13.88;7.63;;;;;;;-142.75;100.00;77373.50;5047812;28;20025;-67
2021/10/28 07:35:33;;;;;;;12.40;7.47;;;;;;;-142.75;100.00;77345.94;5048563;28;20086;-66
2021/10/28 07:55:02;;;;;;;11.07;6.68;;;;;;;-142.75;100.00;77286.88;5047329;28;20017;-67
2021/10/28 07:55:24;;;;;;;15.82;7.07;;;;;;;-142.75;100.00;77192.38;5048567;28;20110;-66
2021/10/28 08:21:52;;;;;;;13.20;8.27;;;;;;;-142.75;100.00;77050.63;5015281;28;20071;-67
2021/10/28 08:29:39;;;;;;;13.90;8.20;;;;;;;-142.75;100.00;77046.69;5052110;28;20068;-66
2021/10/28 08:32:06;;;;;;;13.75;8.00;;;;;;;-142.75;100.00;77056.53;5033823;28;20025;-66
2021/10/28 08:34:35;;;;;;;14.00;8.40;;;;;;;-142.75;100.00;77019.13;5051675;28;20071;-66
2021/10/28 08:37:14;;;;;;;16.63;8.10;;;;;;;-142.75;100.00;77040.78;5033814;28;20083;-67
2021/10/28 08:39:49;;;;;;;14.75;7.85;;;;;;;-142.75;99.77;77011.25;5051406;28;20457;-66
2021/10/28 08:42:17;;;;;;;12.75;8.18;;;;;;;-142.75;100.00;77007.31;5053138;28;20092;-68
2021/10/28 08:44:51;;;;;;;13.85;8.48;;;;;;;-142.75;98.84;76993.53;5052041;28;20029;-67
2021/10/28 08:47:17;;;;;;;11.43;7.60;;;;;;;-142.75;99.00;77007.31;5033835;28;20363;-67
2021/10/28 08:49:47;;;;;;;;;;;;;;;-142.75;99.92;76999.44;5051352;28;20029;-68
2021/10/28 08:52:51;;;;;;;14.38;8.00;;;;;;;-142.75;98.91;76960.06;5032954;28;20377;-68
2021/10/28 09:19:30;;;;;;;13.40;7.68;;;;;;;-142.75;92.44;76912.81;5030342;28;20040;-68
2021/10/28 09:29:36;;;;;;;10.57;7.32;;;;;;;-142.75;86.43;76745.50;5012560;28;20132;-68
2021/10/28 09:32:15;;;;;;;13.45;7.80;;;;;;;-142.75;85.70;76743.53;5029718;28;20036;-68
2021/10/28 09:35:01;;;;;;;12.88;7.75;;;;;;;-142.75;84.71;76755.34;5030168;28;20021;-67
2021/10/28 09:46:32;;;;;;;13.45;7.88;;;;;;;-142.75;82.23;76562.41;5049563;28;20036;-68
2021/10/28 09:51:49;;;;;;;14.63;7.20;;;;;;;-142.75;78.08;76562.41;5049078;28;20032;-67
2021/10/28 09:54:32;;;;;;;10.20;7.15;;;;;;;-142.75;79.71;76558.47;5032024;28;20440;-67
2021/10/28 09:59:42;;;;;;;15.63;8.63;;;;;;;-142.75;81.23;76605.72;5038314;28;20489;-67
2021/10/28 10:02:18;;;;;;;14.65;7.75;;;;;;;-142.75;80.69;76586.03;5029698;28;20017;-67
2021/10/28 10:04:45;;;;;;;11.82;8.55;;;;;;;-142.75;80.02;76550.59;5034865;28;20094;-67
2021/10/28 10:07:14;;;;;;;15.00;8.32;;;;;;;-142.75;79.88;76530.91;5049591;28;20078;-68
2021/10/28 10:09:40;;;;;;;14.18;7.80;;;;;;;-142.75;79.19;76562.41;5050066;28;20017;-68
2021/10/28 10:12:07;;;;;;;15.02;7.25;;;;;;;-142.75;78.62;76597.84;5045515;28;20021;-67
2021/10/28 10:14:35;;;;;;;14.68;8.15;;;;;;;-142.75;78.49;76564.38;5049181;28;20435;-68
2021/10/28 10:17:00;;;;;;;12.82;8.02;;;;;;;-142.75;77.56;76550.59;5050205;28;20064;-68
2021/10/28 10:19:36;;;;;;;;;;;;;;;-142.75;77.22;76528.97;5049698;28;20053;-68
2021/10/28 10:22:19;;;;;;;12.95;7.88;;;;;;;-142.75;77.40;76477.78;5049316;28;19916;-68
2021/10/28 11:28:37;;;;;;;11.02;8.45;;;;;;;-142.75;69.34;76318.34;5044115;28;20088;-72
2021/10/28 11:31:39;;;;;;;13.38;8.88;;;;;;;-142.75;69.72;76338.03;5039573;28;20079;-71
2021/10/28 12:44:15;;;;;;;12.50;7.03;;;;;;;-142.75;70.96;76308.50;5038380;28;20040;-72
2021/10/28 12:49:55;;;;;;;10.13;7.07;;;;;;;-142.75;72.01;76267.16;5040755;28;20387;-71
2021/10/28 12:52:43;;;;;;;11.20;7.05;;;;;;;-142.75;72.18;76275.03;5039750;28;20048;-71
2021/10/28 13:49:57;;;;;;;10.43;5.00;;;;;;;-142.75;80.84;76493.53;5035983;28;20036;-70
2021/10/28 13:52:50;;;;;;;9.45;5.00;;;;;;;-142.75;79.66;76501.41;5041460;28;20025;-69
2021/10/28 13:55:32;;;;;;;8.27;5.05;;;;;;;-142.75;80.31;76501.41;5024661;28;20029;-69
2021/10/28 14:23:03;;;;;;;9.82;4.45;;;;;;;-142.75;81.71;76454.16;5017405;28;20653;-71
2021/10/28 14:31:23;;;;;;;11.35;5.53;;;;;;;-142.75;81.81;76458.09;5039748;28;20121;-69
2021/10/28 15:01:50;;;;;;;8.82;4.57;;;;;;;-142.75;84.10;76464.00;5042775;28;20094;-74
2021/10/28 15:29:14;;;;;;;9.00;4.60;;;;;;;-142.75;87.76;76491.56;5042338;28;20040;-69
2021/10/28 15:32:13;;;;;;;8.25;4.30;;;;;;;-142.75;88.39;76503.38;5035905;28;20457;-71
2021/10/28 15:37:36;;;;;;;9.60;4.00;;;;;;;-142.75;88.33;76489.59;5042015;28;20071;-71
2021/10/28 16:23:37;;;;;;;14.63;3.80;;;;;;;-142.75;96.86;76589.97;5028975;28;20095;-71
2021/10/28 16:26:03;;;;;;;7.57;4.05;;;;;;;-142.75;97.67;76601.78;5010449;28;20025;-74
2021/10/28 16:28:29;;;;;;;8.35;4.80;;;;;;;-142.75;98.23;76599.81;5027740;28;20029;-72
2021/10/28 16:30:55;;;;;;;6.88;4.05;;;;;;;-142.75;99.09;76613.59;5040865;28;20493;-73
2021/10/28 16:33:20;;;;;;;9.48;5.05;;;;;;;-142.75;99.64;76617.53;5047879;28;20033;-71
2021/10/28 16:35:46;;;;;;;;;;;;;;;-142.75;100.00;76627.38;5030762;28;20497;-71
2021/10/28 16:38:12;;;;;;;7.72;3.85;;;;;;;-142.75;100.00;76641.16;5047532;28;20366;-76
2021/10/28 16:40:37;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5047964;28;20052;-72
2021/10/28 16:43:03;;;;;;;7.75;5.28;;;;;;;-142.75;100.00;76647.06;5029226;28;19952;-71
2021/10/28 16:45:28;;;;;;;7.80;3.65;;;;;;;-142.75;100.00;76652.97;5035771;28;20033;-70
2021/10/28 16:47:53;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5049418;28;20033;-72
2021/10/28 16:50:19;;;;;;;7.78;4.10;;;;;;;-142.75;100.00;76647.06;5048948;28;20036;-71
2021/10/28 16:52:44;;;;;;;;;;;;;;;-142.75;99.45;76647.06;5034258;28;20074;-71
2021/10/28 16:55:09;;;;;;;9.48;4.45;;;;;;;-142.75;99.05;76643.13;5051483;28;19913;-71
2021/10/28 16:57:35;;;;;;;6.65;4.45;;;;;;;-142.75;99.34;76639.19;5051169;28;20094;-70
2021/10/28 17:00:01;;;;;;;5.95;3.63;;;;;;;-142.75;98.54;76651.00;5050577;28;20056;-73
2021/10/28 17:02:26;;;;;;;;;;;;;;;-142.75;99.09;76664.78;5033820;28;20025;-70
2021/10/28 17:04:51;;;;;;;8.27;3.88;;;;;;;-142.75;99.27;76664.78;5033361;28;19912;-71
2021/10/28 17:07:17;;;;;;;7.82;3.30;;;;;;;-142.75;99.42;76662.81;5033549;28;20031;-71
2021/10/28 17:09:42;;;;;;;5.65;2.92;;;;;;;-142.75;98.78;76660.84;5050902;28;20036;-71
2021/10/28 17:12:08;;;;;;;9.93;4.38;;;;;;;-142.75;98.28;76668.72;5050710;28;20488;-71
2021/10/28 17:14:33;;;;;;;11.43;4.65;;;;;;;-142.75;98.19;76658.88;5051032;28;20056;-72
2021/10/28 17:16:59;;;;;;;8.57;4.10;;;;;;;-142.75;98.28;76654.94;5032918;28;20074;-71
2021/10/28 17:19:24;;;;;;;;;;;;;;;-142.75;99.31;76654.94;5051352;28;20029;-71
2021/10/28 17:21:50;;;;;;;6.82;4.30;;;;;;;-142.75;99.65;76664.78;5050355;28;20012;-71
2021/10/28 17:24:25;;;;;;;8.40;3.97;;;;;;;-142.75;100.00;76686.44;5032841;28;20058;-71
2021/10/28 17:26:51;;;;;;;7.60;5.30;;;;;;;-142.75;100.00;76684.47;5045008;28;20030;-72
2021/10/28 17:29:17;;;;;;;8.10;4.28;;;;;;;-142.75;100.00;76694.31;5013353;28;20028;-71
2021/10/28 17:31:42;;;;;;;;;;;;;;;-142.75;100.00;76694.31;5030920;28;20065;-70
2021/10/28 17:34:07;;;;;;;11.30;4.60;;;;;;;-142.75;100.00;76702.19;5030774;28;20023;-71
2021/10/28 17:36:33;;;;;;;6.22;3.85;;;;;;;-142.75;100.00;76712.03;5031005;28;20100;-71
2021/10/28 17:38:59;;;;;;;;;;;;;;;-142.75;100.00;76721.88;5048022;28;20025;-71
2021/10/28 17:41:25;;;;;;;9.05;4.53;;;;;;;-142.75;100.00;76735.66;5049786;28;20333;-71
2021/10/28 17:43:53;;;;;;;11.55;5.57;;;;;;;-142.75;100.00;76755.34;5050316;28;20025;-71
2021/10/28 17:46:19;;;;;;;6.75;4.70;;;;;;;-142.75;100.00;76775.03;5050376;28;20024;-71
2021/10/28 17:48:45;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5049621;28;20020;-71
2021/10/28 17:51:10;;;;;;;8.48;4.95;;;;;;;-142.75;100.00;76790.78;5031828;28;19924;-71
2021/10/28 17:53:36;;;;;;;9.57;5.38;;;;;;;-142.75;100.00;76804.53;5032381;28;20139;-71
2021/10/28 17:56:02;;;;;;;8.07;5.40;;;;;;;-142.75;100.00;76804.53;5050286;28;20032;-71
2021/10/28 17:58:27;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5050086;28;20032;-71
2021/10/28 18:00:52;;;;;;;9.18;4.93;;;;;;;-142.75;100.00;76816.34;5048578;28;19912;-73
2021/10/28 18:03:20;;;;;;;10.77;5.38;;;;;;;-142.75;100.00;76812.41;5032310;28;20482;-72
2021/10/28 18:05:46;;;;;;;9.38;5.20;;;;;;;-142.75;100.00;76810.44;5032890;28;20394;-71
2021/10/28 18:08:13;;;;;;;11.80;5.45;;;;;;;-142.75;100.00;76802.56;5029051;28;20037;-74
2021/10/28 18:10:38;;;;;;;10.65;6.22;;;;;;;-142.75;100.00;76814.38;5011890;28;20120;-71
2021/10/28 18:13:04;;;;;;;8.70;5.82;;;;;;;-142.75;100.00;76810.44;5011871;28;20105;-71
2021/10/28 18:15:30;;;;;;;;;;;;;;;-142.75;100.00;76804.53;5030446;28;20025;-73
2021/10/28 18:17:56;;;;;;;7.47;4.85;;;;;;;-142.75;100.00;76814.38;5029929;28;20394;-72
2021/10/28 18:20:21;;;;;;;10.95;7.18;;;;;;;-142.75;100.00;76802.56;5011356;28;20047;-71
2021/10/28 18:22:48;;;;;;;;;;;;;;;-142.75;100.00;76818.31;5012843;28;20026;-71
2021/10/28 18:25:14;;;;;;;13.27;6.65;;;;;;;-142.75;100.00;76798.66;5012116;28;19916;-68
2021/10/28 18:27:40;;;;;;;12.32;8.02;;;;;;;-142.75;100.00;76788.81;5044114;28;20530;-69
2021/10/28 18:30:12;;;;;;;13.48;7.70;;;;;;;-142.75;100.00;76780.94;5039976;28;20100;-70
2021/10/28 18:32:40;;;;;;;13.70;8.82;;;;;;;-142.75;100.00;76773.06;5039344;28;20025;-71
2021/10/28 18:35:06;;;;;;;19.23;12.52;;;;;;;-142.75;100.00;76769.13;5026201;28;20021;-70
2021/10/28 18:37:32;;;;;;;;;;;;;;;-142.75;100.00;76769.13;5039157;28;20045;-70
2021/10/28 18:39:57;;;;;;;9.18;5.95;;;;;;;-142.75;100.00;76773.06;5025245;28;19975;-70
2021/10/28 18:42:22;;;;;;;9.85;4.82;;;;;;;-142.75;100.00;76767.16;5018918;28;20482;-70
2021/10/28 18:44:48;;;;;;;8.10;5.15;;;;;;;-142.75;100.00;76753.38;5037577;28;20076;-72
2021/10/28 18:47:14;;;;;;;;;;;;;;;-142.75;100.00;76763.22;5032062;28;20426;-70
2021/10/28 18:49:40;;;;;;;12.40;5.55;;;;;;;-142.75;100.00;76755.34;5013521;28;20390;-72
2021/10/28 18:52:05;;;;;;;8.93;5.82;;;;;;;-142.75;100.00;76747.47;5010601;28;20021;-69
2021/10/28 18:54:31;;;;;;;9.23;5.10;;;;;;;-142.75;100.00;76735.66;5031828;28;21118;-71
2021/10/28 18:56:56;;;;;;;10.00;5.15;;;;;;;-142.75;100.00;76731.72;5034891;28;20028;-70
2021/10/28 18:59:21;;;;;;;10.65;5.40;;;;;;;-142.75;100.00;76721.88;5036976;28;20051;-70
2021/10/28 19:01:49;;;;;;;13.55;5.85;;;;;;;-142.75;100.00;76721.88;5010020;28;20025;-70
2021/10/28 19:04:16;;;;;;;8.30;5.22;;;;;;;-142.75;100.00;76719.91;5010504;28;20131;-70
2021/10/28 19:06:41;;;;;;;7.15;5.40;;;;;;;-142.75;100.00;76729.75;5011135;28;20053;-70
2021/10/28 19:09:07;;;;;;;20.42;8.32;;;;;;;-142.75;100.00;76723.84;5010778;28;20064;-69
2021/10/28 19:11:33;;;;;;;;;;;;;;;-142.75;100.00;76721.88;5040728;28;20375;-68
2021/10/28 19:13:58;;;;;;;10.38;5.38;;;;;;;-142.75;100.00;76714.00;5030280;28;19917;-69
2021/10/28 19:16:24;;;;;;;10.15;5.70;;;;;;;-142.75;100.00;76710.06;5048245;28;20051;-70
2021/10/28 19:18:49;;;;;;;11.23;5.72;;;;;;;-142.75;100.00;76723.84;5028307;28;20112;-69
2021/10/28 19:21:14;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5022079;28;20421;-71
2021/10/28 19:23:40;;;;;;;10.70;6.07;;;;;;;-142.75;100.00;76710.06;5039302;28;19913;-70
2021/10/28 19:26:08;;;;;;;10.73;5.75;;;;;;;-142.75;100.00;76717.94;5016467;28;20055;-69
2021/10/28 19:28:33;;;;;;;11.30;6.72;;;;;;;-142.75;100.00;76702.19;5046554;28;20044;-70